time, beta470, beta532, beta650
2023/06/08 09:22:00.740, 160, 395, 130
2023/06/08 09:22:01.876, 148, 223, 129
2023/06/08 09:22:03.012, 159, 224, 129
2023/06/08 09:22:04.132, 139, 228, 128
2023/06/08 09:22:05.268, 149, 218, 126
2023/06/08 09:22:06.388, 146, 207, 127
2023/06/08 09:22:07.524, 147, 215, 133
2023/06/08 09:22:08.660, 146, 220, 124
2023/06/08 09:22:09.780, 151, 220, 130
2023/06/08 09:22:10.916, 148, 219, 121
2023/06/08 09:22:12.052, 145, 219, 127
2023/06/08 09:22:13.172, 144, 220, 126
2023/06/08 09:22:14.308, 149, 221, 129
2023/06/08 09:22:15.426, 150, 223, 128
2023/06/08 09:22:16.563, 144, 222, 131
2023/06/08 09:22:17.699, 158, 243, 124
2023/06/08 09:22:18.819, 148, 224, 131
2023/06/08 09:22:19.955, 154, 213, 125
2023/06/08 09:22:21.091, 146, 204, 129
2023/06/08 09:22:22.211, 141, 215, 127
2023/06/08 09:22:23.347, 149, 220, 135
2023/06/08 09:22:24.467, 148, 248, 133
2023/06/08 09:22:25.603, 149, 234, 134
2023/06/08 09:22:26.739, 150, 230, 129
2023/06/08 09:22:27.859, 147, 209, 133
2023/06/08 09:22:28.995, 148, 213, 131
2023/06/08 09:22:30.115, 145, 216, 133
2023/06/08 09:22:31.250, 144, 223, 132
2023/06/08 09:22:32.386, 149, 221, 131
2023/06/08 09:22:33.506, 147, 209, 129
2023/06/08 09:22:34.642, 147, 224, 136
2023/06/08 09:22:35.762, 148, 218, 137
2023/06/08 09:22:36.898, 150, 218, 172
2023/06/08 09:22:38.034, 152, 202, 128
2023/06/08 09:22:39.154, 145, 214, 127
2023/06/08 09:22:40.290, 151, 222, 132
2023/06/08 09:22:41.426, 147, 213, 136
2023/06/08 09:22:42.545, 145, 206, 137
2023/06/08 09:22:43.682, 154, 206, 143
2023/06/08 09:22:44.802, 146, 219, 126
2023/06/08 09:22:45.938, 152, 226, 130
2023/06/08 09:22:47.073, 148, 258, 133
2023/06/08 09:22:48.193, 148, 214, 132
2023/06/08 09:22:49.329, 145, 226, 132
2023/06/08 09:22:50.465, 149, 223, 124
2023/06/08 09:22:51.585, 147, 220, 131
2023/06/08 09:22:52.720, 151, 216, 130
2023/06/08 09:22:53.841, 143, 220, 126
2023/06/08 09:22:54.977, 151, 218, 132
2023/06/08 09:22:56.113, 149, 227, 132
2023/06/08 09:22:57.233, 156, 213, 128
2023/06/08 09:22:58.369, 139, 219, 139
2023/06/08 09:22:59.505, 144, 219, 129
2023/06/08 09:23:00.625, 140, 217, 131
2023/06/08 09:23:01.761, 153, 215, 128
2023/06/08 09:23:02.881, 152, 219, 123
2023/06/08 09:23:04.016, 146, 216, 132
2023/06/08 09:23:05.152, 146, 221, 133
2023/06/08 09:23:06.272, 152, 221, 138
2023/06/08 09:23:07.408, 146, 213, 133
2023/06/08 09:23:08.528, 150, 215, 126
2023/06/08 09:23:09.664, 147, 215, 132
2023/06/08 09:23:10.800, 152, 224, 128
2023/06/08 09:23:11.919, 155, 233, 131
2023/06/08 09:23:13.056, 152, 211, 127
2023/06/08 09:23:14.192, 149, 214, 131
2023/06/08 09:23:15.312, 141, 214, 127
2023/06/08 09:23:16.447, 140, 222, 137
2023/06/08 09:23:17.568, 147, 215, 132
2023/06/08 09:23:18.703, 159, 219, 130
2023/06/08 09:23:19.840, 146, 213, 132
2023/06/08 09:23:20.959, 148, 217, 128
2023/06/08 09:23:22.095, 148, 198, 125
2023/06/08 09:23:23.231, 184, 223, 138
2023/06/08 09:23:24.352, 156, 217, 135
2023/06/08 09:23:25.487, 147, 223, 128
2023/06/08 09:23:26.607, 147, 215, 130
2023/06/08 09:23:27.743, 148, 224, 129
2023/06/08 09:23:28.879, 151, 213, 134
2023/06/08 09:23:29.999, 155, 209, 126
2023/06/08 09:23:31.135, 149, 230, 130
2023/06/08 09:23:32.255, 151, 217, 135
2023/06/08 09:23:33.391, 146, 216, 130
2023/06/08 09:23:34.527, 151, 216, 130
2023/06/08 09:23:35.647, 147, 212, 124
2023/06/08 09:23:36.782, 138, 212, 130
2023/06/08 09:23:37.902, 143, 223, 131
2023/06/08 09:23:39.038, 150, 210, 131
2023/06/08 09:23:40.173, 154, 216, 129
2023/06/08 09:23:41.294, 145, 217, 126
2023/06/08 09:23:42.430, 146, 222, 125
2023/06/08 09:23:43.566, 146, 225, 127
2023/06/08 09:23:44.686, 149, 218, 124
2023/06/08 09:23:45.821, 145, 213, 126
2023/06/08 09:23:46.942, 144, 214, 130
2023/06/08 09:23:48.078, 149, 211, 131
2023/06/08 09:23:49.214, 146, 205, 131
2023/06/08 09:23:50.334, 145, 224, 132
2023/06/08 09:23:51.469, 150, 224, 127
2023/06/08 09:23:52.605, 141, 212, 133
2023/06/08 09:23:53.725, 147, 219, 128
2023/06/08 09:23:54.861, 151, 215, 131
2023/06/08 09:23:55.981, 148, 224, 123
2023/06/08 09:23:57.117, 148, 225, 135
2023/06/08 09:23:58.252, 147, 222, 129
2023/06/08 09:23:59.373, 147, 217, 130
2023/06/08 09:24:00.509, 145, 214, 126
2023/06/08 09:24:01.645, 151, 240, 128
2023/06/08 09:24:02.764, 148, 216, 127
2023/06/08 09:24:03.901, 150, 220, 133
2023/06/08 09:24:05.021, 148, 259, 128
2023/06/08 09:24:06.157, 147, 218, 128
2023/06/08 09:24:07.292, 148, 212, 127
2023/06/08 09:24:08.412, 148, 218, 128
2023/06/08 09:24:09.548, 157, 223, 129
2023/06/08 09:24:10.684, 147, 220, 126
2023/06/08 09:24:11.804, 150, 219, 135
2023/06/08 09:24:12.940, 145, 216, 129
2023/06/08 09:24:14.060, 146, 215, 129
2023/06/08 09:24:15.196, 146, 223, 127
2023/06/08 09:24:16.332, 146, 218, 129
2023/06/08 09:24:17.452, 153, 221, 134
2023/06/08 09:24:18.588, 150, 217, 134
2023/06/08 09:24:19.708, 147, 219, 127
2023/06/08 09:24:20.843, 142, 217, 126
2023/06/08 09:24:21.980, 146, 214, 130
2023/06/08 09:24:23.100, 143, 225, 128
2023/06/08 09:24:24.236, 142, 220, 131
2023/06/08 09:24:25.371, 153, 223, 129
2023/06/08 09:24:26.491, 147, 220, 127
2023/06/08 09:24:27.628, 144, 209, 127
2023/06/08 09:24:28.747, 146, 208, 128
2023/06/08 09:24:29.883, 149, 226, 129
2023/06/08 09:24:31.019, 149, 222, 129
2023/06/08 09:24:32.139, 144, 225, 125
2023/06/08 09:24:33.275, 142, 218, 134
2023/06/08 09:24:34.411, 146, 216, 129
2023/06/08 09:24:35.531, 145, 219, 128
2023/06/08 09:24:36.667, 142, 219, 133
2023/06/08 09:24:37.787, 154, 235, 133
2023/06/08 09:24:38.922, 150, 217, 127
2023/06/08 09:24:40.059, 146, 224, 135
2023/06/08 09:24:41.179, 143, 209, 129
2023/06/08 09:24:42.315, 141, 212, 126
2023/06/08 09:24:43.450, 151, 221, 130
2023/06/08 09:24:44.570, 146, 217, 129
2023/06/08 09:24:45.706, 146, 213, 126
2023/06/08 09:24:46.842, 148, 210, 129
2023/06/08 09:24:47.962, 152, 228, 132
2023/06/08 09:24:49.098, 150, 225, 126
2023/06/08 09:24:50.218, 149, 223, 122
2023/06/08 09:24:51.354, 149, 210, 126
2023/06/08 09:24:52.490, 150, 221, 129
2023/06/08 09:24:53.610, 148, 217, 128
2023/06/08 09:24:54.746, 148, 216, 133
2023/06/08 09:24:55.882, 146, 220, 125
2023/06/08 09:24:57.001, 145, 208, 129
2023/06/08 09:24:58.137, 142, 220, 129
2023/06/08 09:24:59.273, 144, 221, 130
2023/06/08 09:25:00.393, 150, 222, 131
2023/06/08 09:25:01.529, 144, 222, 126
2023/06/08 09:25:02.664, 144, 225, 129
2023/06/08 09:25:03.785, 147, 216, 130
2023/06/08 09:25:04.921, 151, 224, 135
2023/06/08 09:25:06.041, 148, 255, 131
2023/06/08 09:25:07.177, 148, 217, 125
2023/06/08 09:25:08.313, 144, 211, 130
2023/06/08 09:25:09.432, 141, 226, 131
2023/06/08 09:25:10.569, 149, 218, 133
2023/06/08 09:25:11.705, 151, 222, 134
2023/06/08 09:25:12.824, 152, 214, 128
2023/06/08 09:25:13.960, 147, 220, 131
2023/06/08 09:25:15.096, 147, 218, 127
2023/06/08 09:25:16.216, 143, 217, 139
2023/06/08 09:25:17.352, 143, 210, 349
2023/06/08 09:25:18.472, 143, 212, 132
2023/06/08 09:25:19.608, 147, 220, 136
2023/06/08 09:25:20.744, 144, 215, 124
2023/06/08 09:25:21.864, 146, 213, 127
2023/06/08 09:25:22.000, 146, 210, 126
2023/06/08 09:25:24.136, 144, 218, 136
2023/06/08 09:25:25.256, 146, 220, 136
2023/06/08 09:25:26.392, 144, 215, 129
2023/06/08 09:25:27.512, 142, 220, 129
2023/06/08 09:25:28.648, 146, 213, 123
2023/06/08 09:25:29.783, 144, 214, 126
2023/06/08 09:25:30.904, 143, 213, 136
2023/06/08 09:25:32.039, 145, 222, 132
2023/06/08 09:25:33.175, 147, 221, 133
2023/06/08 09:25:34.295, 148, 220, 135
2023/06/08 09:25:35.430, 151, 220, 130
2023/06/08 09:25:36.551, 145, 217, 128
2023/06/08 09:25:37.687, 146, 246, 128
2023/06/08 09:25:38.823, 148, 214, 134
2023/06/08 09:25:39.943, 146, 223, 126
2023/06/08 09:25:41.079, 143, 226, 131
2023/06/08 09:25:42.215, 148, 217, 131
2023/06/08 09:25:43.334, 143, 225, 127
2023/06/08 09:25:44.470, 150, 215, 128
2023/06/08 09:25:45.607, 146, 215, 130
2023/06/08 09:25:46.727, 145, 210, 134
2023/06/08 09:25:47.863, 144, 210, 131
2023/06/08 09:25:48.998, 144, 222, 136
2023/06/08 09:25:50.118, 147, 217, 125
2023/06/08 09:25:51.254, 146, 217, 130
2023/06/08 09:25:52.374, 153, 216, 129
2023/06/08 09:25:53.510, 150, 219, 136
2023/06/08 09:25:54.646, 143, 209, 126
2023/06/08 09:25:55.765, 146, 208, 124
2023/06/08 09:25:56.902, 143, 216, 123
2023/06/08 09:25:58.038, 144, 218, 128
2023/06/08 09:25:59.157, 145, 218, 130
2023/06/08 09:26:00.294, 150, 212, 132
2023/06/08 09:26:01.430, 145, 215, 133
2023/06/08 09:26:02.549, 159, 232, 122
2023/06/08 09:26:03.686, 146, 214, 125
2023/06/08 09:26:04.805, 148, 208, 125
2023/06/08 09:26:05.941, 149, 209, 205
2023/06/08 09:26:07.077, 153, 231, 129
2023/06/08 09:26:08.197, 145, 216, 129
2023/06/08 09:26:09.333, 145, 212, 126
2023/06/08 09:26:10.469, 149, 220, 128
2023/06/08 09:26:11.588, 151, 216, 129
2023/06/08 09:26:12.725, 146, 214, 132
2023/06/08 09:26:13.861, 148, 220, 125
2023/06/08 09:26:14.981, 149, 219, 130
2023/06/08 09:26:16.116, 146, 216, 131
2023/06/08 09:26:17.236, 148, 208, 132
2023/06/08 09:26:18.372, 149, 228, 121
2023/06/08 09:26:19.508, 149, 215, 124
2023/06/08 09:26:20.628, 148, 231, 128
2023/06/08 09:26:21.764, 145, 212, 127
2023/06/08 09:26:22.900, 144, 207, 127
2023/06/08 09:26:24.020, 148, 214, 135
2023/06/08 09:26:25.155, 153, 217, 130
2023/06/08 09:26:26.292, 148, 223, 130
2023/06/08 09:26:27.411, 158, 210, 140
2023/06/08 09:26:28.548, 148, 211, 125
2023/06/08 09:26:29.668, 148, 222, 136
2023/06/08 09:26:30.804, 147, 225, 128
2023/06/08 09:26:31.940, 144, 218, 128
2023/06/08 09:26:33.060, 142, 223, 157
2023/06/08 09:26:34.196, 145, 210, 130
2023/06/08 09:26:35.315, 153, 219, 126
2023/06/08 09:26:36.451, 148, 218, 127
2023/06/08 09:26:37.587, 143, 251, 128
2023/06/08 09:26:38.707, 146, 211, 128
2023/06/08 09:26:39.843, 146, 224, 130
2023/06/08 09:26:40.979, 155, 211, 127
2023/06/08 09:26:42.099, 142, 206, 125
2023/06/08 09:26:43.235, 144, 214, 126
2023/06/08 09:26:44.371, 143, 218, 132
2023/06/08 09:26:45.491, 143, 217, 125
2023/06/08 09:26:46.627, 142, 220, 126
2023/06/08 09:26:47.763, 147, 219, 140
2023/06/08 09:26:48.883, 151, 219, 131
2023/06/08 09:26:50.019, 147, 215, 129
2023/06/08 09:26:51.139, 148, 209, 126
2023/06/08 09:26:52.274, 145, 214, 124
2023/06/08 09:26:53.410, 147, 226, 128
2023/06/08 09:26:54.530, 152, 226, 131
2023/06/08 09:26:55.665, 145, 223, 137
2023/06/08 09:26:56.802, 146, 213, 130
2023/06/08 09:26:57.921, 143, 217, 128
2023/06/08 09:26:59.058, 151, 221, 129
2023/06/08 09:27:00.194, 174, 215, 127
2023/06/08 09:27:01.314, 145, 226, 128
2023/06/08 09:27:02.450, 153, 228, 125
2023/06/08 09:27:03.570, 147, 211, 145
2023/06/08 09:27:04.706, 144, 227, 130
2023/06/08 09:27:05.842, 145, 229, 125
2023/06/08 09:27:06.962, 143, 214, 127
2023/06/08 09:27:08.098, 149, 210, 126
2023/06/08 09:27:09.233, 145, 228, 130
2023/06/08 09:27:10.353, 150, 223, 129
2023/06/08 09:27:11.489, 149, 223, 130
2023/06/08 09:27:12.625, 150, 216, 127
2023/06/08 09:27:13.745, 145, 236, 129
2023/06/08 09:27:14.881, 143, 210, 132
2023/06/08 09:27:16.001, 143, 221, 127
2023/06/08 09:27:17.137, 151, 224, 129
2023/06/08 09:27:18.272, 147, 237, 131
2023/06/08 09:27:19.393, 147, 213, 131
2023/06/08 09:27:20.529, 152, 228, 129
2023/06/08 09:27:21.665, 146, 217, 127
2023/06/08 09:27:22.784, 142, 227, 131
2023/06/08 09:27:23.920, 146, 217, 128
2023/06/08 09:27:25.056, 146, 217, 133
2023/06/08 09:27:26.176, 150, 223, 128
2023/06/08 09:27:27.312, 143, 216, 131
2023/06/08 09:27:28.432, 179, 228, 127
2023/06/08 09:27:29.568, 149, 217, 126
2023/06/08 09:27:30.704, 147, 209, 124
2023/06/08 09:27:31.824, 146, 217, 124
2023/06/08 09:27:32.960, 149, 214, 127
2023/06/08 09:27:34.096, 158, 215, 127
2023/06/08 09:27:35.216, 145, 232, 131
2023/06/08 09:27:36.352, 144, 211, 135
2023/06/08 09:27:37.472, 147, 234, 130
2023/06/08 09:27:38.608, 151, 216, 128
2023/06/08 09:27:39.744, 147, 223, 127
2023/06/08 09:27:40.863, 145, 224, 133
2023/06/08 09:27:41.999, 150, 218, 128
2023/06/08 09:27:43.135, 146, 209, 122
2023/06/08 09:27:44.255, 149, 210, 128
2023/06/08 09:27:45.391, 142, 214, 130
2023/06/08 09:27:46.527, 145, 217, 127
2023/06/08 09:27:47.647, 145, 227, 131
2023/06/08 09:27:48.782, 143, 212, 131
2023/06/08 09:27:49.902, 142, 210, 133
2023/06/08 09:27:51.039, 146, 212, 130
2023/06/08 09:27:52.174, 148, 212, 127
2023/06/08 09:27:53.295, 150, 222, 126
2023/06/08 09:27:54.431, 147, 217, 125
2023/06/08 09:27:55.567, 146, 214, 123
2023/06/08 09:27:56.687, 143, 215, 127
2023/06/08 09:27:57.822, 147, 214, 130
2023/06/08 09:27:58.958, 154, 216, 128
2023/06/08 09:28:00.078, 145, 211, 125
2023/06/08 09:28:01.214, 146, 215, 124
2023/06/08 09:28:02.334, 144, 212, 126
2023/06/08 09:28:03.470, 147, 222, 130
2023/06/08 09:28:04.606, 144, 212, 121
2023/06/08 09:28:05.726, 149, 210, 129
2023/06/08 09:28:06.862, 143, 221, 125
2023/06/08 09:28:07.998, 147, 212, 127
2023/06/08 09:28:09.118, 139, 205, 135
2023/06/08 09:28:10.254, 144, 227, 128
2023/06/08 09:28:11.390, 144, 212, 128
2023/06/08 09:28:12.509, 154, 232, 125
2023/06/08 09:28:13.646, 144, 218, 136
2023/06/08 09:28:14.765, 146, 216, 147
2023/06/08 09:28:15.900, 144, 213, 128
2023/06/08 09:28:17.037, 149, 218, 126
2023/06/08 09:28:18.156, 145, 211, 130
2023/06/08 09:28:19.293, 149, 221, 128
2023/06/08 09:28:20.429, 143, 227, 127
2023/06/08 09:28:21.549, 137, 218, 131
2023/06/08 09:28:22.685, 144, 212, 125
2023/06/08 09:28:23.821, 150, 214, 127
2023/06/08 09:28:24.940, 154, 222, 127
2023/06/08 09:28:26.077, 147, 207, 125
2023/06/08 09:28:27.197, 144, 222, 125
2023/06/08 09:28:28.333, 151, 219, 129
2023/06/08 09:28:29.468, 148, 224, 124
2023/06/08 09:28:30.589, 146, 211, 127
2023/06/08 09:28:31.724, 147, 215, 130
2023/06/08 09:28:32.860, 145, 219, 130
2023/06/08 09:28:33.980, 141, 219, 123
2023/06/08 09:28:35.116, 152, 221, 122
2023/06/08 09:28:36.236, 155, 223, 129
2023/06/08 09:28:37.372, 144, 219, 126
2023/06/08 09:28:38.508, 150, 217, 128
2023/06/08 09:28:39.628, 154, 219, 131
2023/06/08 09:28:40.764, 146, 215, 120
2023/06/08 09:28:41.899, 141, 221, 126
2023/06/08 09:28:43.019, 151, 222, 128
2023/06/08 09:28:44.156, 149, 226, 129
2023/06/08 09:28:45.292, 151, 213, 122
2023/06/08 09:28:46.411, 146, 213, 129
2023/06/08 09:28:47.547, 146, 228, 131
2023/06/08 09:28:48.666, 144, 229, 133
2023/06/08 09:28:49.803, 152, 216, 133
2023/06/08 09:28:50.939, 143, 210, 125
2023/06/08 09:28:52.059, 143, 206, 135
2023/06/08 09:28:53.195, 145, 220, 129
2023/06/08 09:28:54.331, 148, 218, 129
2023/06/08 09:28:55.451, 145, 218, 130
2023/06/08 09:28:56.587, 146, 216, 133
2023/06/08 09:28:57.723, 143, 212, 126
2023/06/08 09:28:58.843, 144, 219, 125
2023/06/08 09:28:59.979, 145, 232, 127
2023/06/08 09:29:01.098, 145, 218, 126
2023/06/08 09:29:02.234, 144, 219, 134
2023/06/08 09:29:03.370, 148, 218, 126
2023/06/08 09:29:04.490, 143, 223, 131
2023/06/08 09:29:05.626, 144, 217, 126
2023/06/08 09:29:06.762, 148, 219, 132
2023/06/08 09:29:07.882, 146, 218, 128
2023/06/08 09:29:09.018, 145, 222, 128
2023/06/08 09:29:10.154, 143, 215, 126
2023/06/08 09:29:11.274, 145, 216, 127
2023/06/08 09:29:12.410, 153, 216, 125
2023/06/08 09:29:13.530, 145, 214, 127
2023/06/08 09:29:14.666, 138, 216, 131
2023/06/08 09:29:15.802, 145, 214, 126
2023/06/08 09:29:16.921, 152, 217, 131
2023/06/08 09:29:18.057, 146, 220, 127
2023/06/08 09:29:19.193, 147, 214, 129
2023/06/08 09:29:20.313, 142, 212, 125
2023/06/08 09:29:21.448, 146, 217, 126
2023/06/08 09:29:22.585, 142, 213, 127
2023/06/08 09:29:23.705, 155, 210, 127
2023/06/08 09:29:24.841, 148, 214, 128
2023/06/08 09:29:25.961, 148, 224, 126
2023/06/08 09:29:27.096, 145, 214, 127
2023/06/08 09:29:28.232, 292, 214, 128
2023/06/08 09:29:29.353, 147, 217, 126
2023/06/08 09:29:30.489, 149, 212, 127
2023/06/08 09:29:31.624, 142, 216, 126
2023/06/08 09:29:32.745, 148, 218, 129
2023/06/08 09:29:33.880, 147, 216, 126
2023/06/08 09:29:35.000, 141, 220, 133
2023/06/08 09:29:36.136, 147, 219, 129
2023/06/08 09:29:37.272, 145, 218, 131
2023/06/08 09:29:38.392, 144, 215, 130
2023/06/08 09:29:39.528, 148, 213, 130
2023/06/08 09:29:40.663, 147, 213, 127
2023/06/08 09:29:41.783, 146, 213, 126
2023/06/08 09:29:42.920, 141, 211, 133
2023/06/08 09:29:44.055, 146, 219, 129
2023/06/08 09:29:45.176, 145, 220, 130
2023/06/08 09:29:46.312, 146, 203, 126
2023/06/08 09:29:47.432, 148, 206, 128
2023/06/08 09:29:48.568, 149, 215, 127
2023/06/08 09:29:49.704, 145, 213, 128
2023/06/08 09:29:50.823, 150, 222, 127
2023/06/08 09:29:51.959, 146, 216, 131
2023/06/08 09:29:53.095, 142, 225, 130
2023/06/08 09:29:54.215, 142, 213, 129
2023/06/08 09:29:55.351, 144, 208, 134
2023/06/08 09:29:56.487, 145, 212, 126
2023/06/08 09:29:57.607, 147, 222, 125
2023/06/08 09:29:58.742, 142, 223, 125
2023/06/08 09:29:59.863, 150, 223, 138
2023/06/08 09:30:00.999, 148, 223, 126
2023/06/08 09:30:02.135, 145, 219, 129
2023/06/08 09:30:03.255, 155, 216, 125
2023/06/08 09:30:04.390, 156, 218, 130
2023/06/08 09:30:05.527, 151, 226, 132
2023/06/08 09:30:06.646, 155, 222, 132
2023/06/08 09:30:07.782, 146, 246, 122
2023/06/08 09:30:08.918, 143, 227, 127
2023/06/08 09:30:10.038, 176, 211, 127
2023/06/08 09:30:11.174, 151, 230, 131
2023/06/08 09:30:12.294, 147, 213, 125
2023/06/08 09:30:13.430, 144, 210, 136
2023/06/08 09:30:14.566, 145, 219, 135
2023/06/08 09:30:15.686, 144, 217, 124
2023/06/08 09:30:16.822, 146, 213, 130
2023/06/08 09:30:17.958, 149, 211, 126
2023/06/08 09:30:19.077, 141, 216, 130
2023/06/08 09:30:20.214, 151, 227, 129
2023/06/08 09:30:21.350, 150, 224, 126
2023/06/08 09:30:22.470, 148, 211, 125
2023/06/08 09:30:23.605, 149, 212, 127
2023/06/08 09:30:24.725, 143, 228, 124
2023/06/08 09:30:25.861, 148, 215, 126
2023/06/08 09:30:26.997, 143, 223, 130
2023/06/08 09:30:28.118, 144, 210, 129
2023/06/08 09:30:29.253, 146, 213, 124
2023/06/08 09:30:30.389, 146, 213, 126
2023/06/08 09:30:31.509, 144, 222, 128
2023/06/08 09:30:32.645, 155, 225, 124
2023/06/08 09:30:33.764, 146, 213, 127
2023/06/08 09:30:34.900, 143, 217, 128
2023/06/08 09:30:36.037, 147, 215, 126
2023/06/08 09:30:37.157, 140, 214, 126
2023/06/08 09:30:38.293, 154, 226, 132
2023/06/08 09:30:39.429, 149, 220, 133
2023/06/08 09:30:40.549, 147, 221, 128
2023/06/08 09:30:41.684, 146, 211, 126
2023/06/08 09:30:42.820, 145, 205, 126
2023/06/08 09:30:43.940, 144, 212, 128
2023/06/08 09:30:45.076, 149, 217, 123
2023/06/08 09:30:46.196, 146, 219, 129
2023/06/08 09:30:47.332, 149, 212, 131
2023/06/08 09:30:48.468, 143, 218, 126
2023/06/08 09:30:49.588, 146, 214, 128
2023/06/08 09:30:50.724, 144, 214, 125
2023/06/08 09:30:51.860, 146, 217, 124
2023/06/08 09:30:52.979, 147, 215, 127
2023/06/08 09:30:54.116, 148, 218, 128
2023/06/08 09:30:55.251, 150, 221, 132
2023/06/08 09:30:56.371, 146, 225, 136
2023/06/08 09:30:57.507, 147, 210, 126
2023/06/08 09:30:58.627, 143, 217, 126
2023/06/08 09:30:59.763, 150, 214, 131
2023/06/08 09:31:00.898, 146, 221, 127
2023/06/08 09:31:02.019, 157, 214, 127
2023/06/08 09:31:03.155, 149, 218, 126
2023/06/08 09:31:04.291, 147, 219, 130
2023/06/08 09:31:05.411, 148, 217, 125
2023/06/08 09:31:06.547, 173, 225, 129
2023/06/08 09:31:07.683, 145, 210, 132
2023/06/08 09:31:08.803, 139, 217, 124
2023/06/08 09:31:09.939, 149, 211, 131
2023/06/08 09:31:11.059, 145, 209, 128
2023/06/08 09:31:12.194, 145, 207, 122
2023/06/08 09:31:13.331, 146, 211, 128
2023/06/08 09:31:14.450, 149, 213, 125
2023/06/08 09:31:15.586, 143, 220, 125
2023/06/08 09:31:16.722, 143, 232, 132
2023/06/08 09:31:17.842, 143, 220, 127
2023/06/08 09:31:18.978, 149, 214, 125
2023/06/08 09:31:20.114, 145, 217, 133
2023/06/08 09:31:21.234, 145, 214, 128
2023/06/08 09:31:22.370, 150, 215, 128
2023/06/08 09:31:23.506, 152, 221, 127
2023/06/08 09:31:24.626, 145, 216, 129
2023/06/08 09:31:25.762, 146, 218, 128
2023/06/08 09:31:26.881, 147, 218, 132
2023/06/08 09:31:28.018, 146, 204, 130
2023/06/08 09:31:29.153, 143, 222, 128
2023/06/08 09:31:30.273, 146, 212, 121
2023/06/08 09:31:31.409, 144, 216, 127
2023/06/08 09:31:32.529, 147, 218, 130
2023/06/08 09:31:33.665, 141, 219, 127
2023/06/08 09:31:34.801, 148, 219, 127
2023/06/08 09:31:35.921, 142, 213, 127
2023/06/08 09:31:37.057, 145, 213, 124
2023/06/08 09:31:38.193, 149, 213, 129
2023/06/08 09:31:39.313, 138, 238, 127
2023/06/08 09:31:40.448, 139, 212, 128
2023/06/08 09:31:41.585, 145, 216, 128
2023/06/08 09:31:42.705, 149, 217, 130
2023/06/08 09:31:43.840, 145, 211, 131
2023/06/08 09:31:44.960, 147, 211, 127
2023/06/08 09:31:46.096, 148, 224, 124
2023/06/08 09:31:47.232, 144, 216, 129
2023/06/08 09:31:48.352, 149, 219, 125
2023/06/08 09:31:49.488, 144, 215, 129
2023/06/08 09:31:50.624, 151, 218, 127
2023/06/08 09:31:51.744, 145, 210, 129
2023/06/08 09:31:52.880, 150, 210, 132
2023/06/08 09:31:54.015, 250, 218, 124
2023/06/08 09:31:55.136, 148, 225, 128
2023/06/08 09:31:56.272, 143, 222, 130
2023/06/08 09:31:57.392, 149, 218, 128
2023/06/08 09:31:58.528, 144, 214, 129
2023/06/08 09:31:59.663, 145, 215, 124
2023/06/08 09:32:00.783, 148, 205, 125
2023/06/08 09:32:01.919, 142, 217, 128
2023/06/08 09:32:03.055, 146, 721, 126
2023/06/08 09:32:04.174, 153, 224, 127
2023/06/08 09:32:05.311, 148, 214, 126
2023/06/08 09:32:06.447, 146, 221, 127
2023/06/08 09:32:07.567, 144, 214, 128
2023/06/08 09:32:08.703, 144, 202, 128
2023/06/08 09:32:09.839, 147, 218, 132
2023/06/08 09:32:10.959, 149, 219, 125
2023/06/08 09:32:12.095, 140, 212, 131
2023/06/08 09:32:13.215, 147, 216, 129
2023/06/08 09:32:14.351, 143, 220, 137
2023/06/08 09:32:15.487, 148, 213, 127
2023/06/08 09:32:16.606, 145, 218, 129
2023/06/08 09:32:17.743, 143, 217, 131
2023/06/08 09:32:18.878, 143, 220, 131
2023/06/08 09:32:19.998, 148, 217, 129
2023/06/08 09:32:21.134, 144, 216, 128
2023/06/08 09:32:22.270, 145, 212, 135
2023/06/08 09:32:23.389, 141, 208, 132
2023/06/08 09:32:24.526, 150, 218, 132
2023/06/08 09:32:25.646, 151, 214, 127
2023/06/08 09:32:26.782, 148, 220, 127
2023/06/08 09:32:27.918, 152, 209, 125
2023/06/08 09:32:29.038, 146, 212, 128
2023/06/08 09:32:30.174, 150, 212, 127
2023/06/08 09:32:31.310, 146, 217, 132
2023/06/08 09:32:32.429, 144, 216, 134
2023/06/08 09:32:33.566, 147, 213, 126
2023/06/08 09:32:34.685, 143, 215, 134
2023/06/08 09:32:35.822, 149, 227, 126
2023/06/08 09:32:36.957, 145, 222, 129
2023/06/08 09:32:38.077, 145, 211, 130
2023/06/08 09:32:39.213, 143, 219, 128
2023/06/08 09:32:40.349, 148, 215, 218
2023/06/08 09:32:41.469, 142, 215, 128
2023/06/08 09:32:42.605, 141, 213, 128
2023/06/08 09:32:43.725, 146, 203, 128
2023/06/08 09:32:44.860, 145, 213, 123
2023/06/08 09:32:45.997, 145, 214, 125
2023/06/08 09:32:47.116, 146, 211, 125
2023/06/08 09:32:48.253, 148, 215, 143
2023/06/08 09:32:49.388, 142, 220, 142
2023/06/08 09:32:50.508, 148, 226, 128
2023/06/08 09:32:51.644, 145, 208, 131
2023/06/08 09:32:52.780, 147, 213, 124
2023/06/08 09:32:53.900, 147, 230, 129
2023/06/08 09:32:55.036, 144, 217, 132
2023/06/08 09:32:56.156, 148, 215, 131
2023/06/08 09:32:57.292, 150, 227, 122
