time, beta470, beta532, beta650
2023/07/04 16:22:01.851, 117, 145, 85
2023/07/04 16:22:02.971, 119, 143, 84
2023/07/04 16:22:04.107, 116, 148, 90
2023/07/04 16:22:05.227, 117, 144, 88
2023/07/04 16:22:06.362, 117, 140, 85
2023/07/04 16:22:07.483, 115, 149, 89
2023/07/04 16:22:08.618, 115, 149, 85
2023/07/04 16:22:09.754, 115, 141, 84
2023/07/04 16:22:10.874, 114, 146, 88
2023/07/04 16:22:12.010, 115, 152, 85
2023/07/04 16:22:13.130, 121, 146, 84
2023/07/04 16:22:14.266, 117, 143, 81
2023/07/04 16:22:15.386, 118, 149, 82
2023/07/04 16:22:16.522, 117, 143, 86
2023/07/04 16:22:17.657, 115, 144, 87
2023/07/04 16:22:18.778, 117, 142, 85
2023/07/04 16:22:19.914, 127, 141, 84
2023/07/04 16:22:21.034, 159, 151, 87
2023/07/04 16:22:22.169, 118, 153, 86
2023/07/04 16:22:23.288, 118, 158, 89
2023/07/04 16:22:24.425, 117, 142, 88
2023/07/04 16:22:25.561, 117, 142, 90
2023/07/04 16:22:26.681, 117, 146, 92
2023/07/04 16:22:27.817, 117, 137, 83
2023/07/04 16:22:28.937, 116, 143, 100
2023/07/04 16:22:30.073, 113, 149, 87
2023/07/04 16:22:31.193, 116, 144, 89
2023/07/04 16:22:32.329, 115, 151, 84
2023/07/04 16:22:33.449, 114, 147, 85
2023/07/04 16:22:34.585, 117, 147, 83
2023/07/04 16:22:35.720, 118, 156, 89
2023/07/04 16:22:36.841, 117, 157, 91
2023/07/04 16:22:37.977, 116, 144, 91
2023/07/04 16:22:39.097, 116, 148, 86
2023/07/04 16:22:40.232, 118, 142, 88
2023/07/04 16:22:41.353, 116, 140, 85
2023/07/04 16:22:42.488, 121, 146, 77
2023/07/04 16:22:43.624, 116, 153, 86
2023/07/04 16:22:44.744, 118, 143, 86
2023/07/04 16:22:45.880, 118, 149, 79
2023/07/04 16:22:47.000, 114, 146, 88
2023/07/04 16:22:48.136, 118, 144, 89
2023/07/04 16:22:49.256, 116, 148, 111
2023/07/04 16:22:50.392, 116, 149, 86
2023/07/04 16:22:51.528, 130, 146, 90
2023/07/04 16:22:52.648, 116, 151, 86
2023/07/04 16:22:53.783, 122, 145, 89
2023/07/04 16:22:54.904, 115, 148, 87
2023/07/04 16:22:56.039, 114, 145, 90
2023/07/04 16:22:57.160, 113, 148, 127
2023/07/04 16:22:58.295, 119, 148, 87
2023/07/04 16:22:59.431, 119, 140, 85
2023/07/04 16:23:00.551, 113, 144, 84
2023/07/04 16:23:01.687, 114, 141, 89
2023/07/04 16:23:02.807, 118, 137, 84
2023/07/04 16:23:03.943, 114, 147, 87
2023/07/04 16:23:05.063, 115, 142, 83
2023/07/04 16:23:06.198, 117, 148, 84
2023/07/04 16:23:07.335, 124, 145, 88
2023/07/04 16:23:08.455, 118, 140, 86
2023/07/04 16:23:09.591, 112, 145, 90
2023/07/04 16:23:10.710, 119, 144, 109
2023/07/04 16:23:11.846, 115, 146, 90
2023/07/04 16:23:12.966, 138, 146, 89
2023/07/04 16:23:14.102, 117, 141, 86
2023/07/04 16:23:15.238, 114, 144, 83
2023/07/04 16:23:16.358, 118, 139, 86
2023/07/04 16:23:17.494, 120, 168, 87
2023/07/04 16:23:18.614, 116, 146, 86
2023/07/04 16:23:19.750, 118, 148, 85
2023/07/04 16:23:20.870, 115, 144, 83
2023/07/04 16:23:22.006, 112, 145, 88
2023/07/04 16:23:23.142, 110, 149, 83
2023/07/04 16:23:24.262, 112, 148, 95
2023/07/04 16:23:25.398, 116, 140, 98
2023/07/04 16:23:26.518, 116, 155, 87
2023/07/04 16:23:27.654, 115, 149, 85
2023/07/04 16:23:28.773, 115, 149, 85
2023/07/04 16:23:29.909, 116, 146, 95
2023/07/04 16:23:31.045, 112, 147, 87
2023/07/04 16:23:32.165, 116, 151, 87
2023/07/04 16:23:33.301, 116, 145, 85
2023/07/04 16:23:34.421, 116, 141, 90
2023/07/04 16:23:35.556, 200, 144, 89
2023/07/04 16:23:36.677, 114, 179, 89
2023/07/04 16:23:37.813, 118, 146, 88
2023/07/04 16:23:38.932, 120, 147, 97
2023/07/04 16:23:40.068, 127, 147, 99
2023/07/04 16:23:41.205, 121, 146, 86
2023/07/04 16:23:42.325, 115, 150, 82
2023/07/04 16:23:43.461, 129, 150, 87
2023/07/04 16:23:44.581, 114, 142, 85
2023/07/04 16:23:45.717, 114, 140, 83
2023/07/04 16:23:46.837, 116, 146, 86
2023/07/04 16:23:47.972, 113, 145, 90
2023/07/04 16:23:49.108, 119, 145, 85
2023/07/04 16:23:50.228, 118, 142, 82
2023/07/04 16:23:51.364, 116, 145, 84
2023/07/04 16:23:52.484, 115, 141, 86
2023/07/04 16:23:53.619, 118, 150, 103
2023/07/04 16:23:54.740, 116, 144, 89
2023/07/04 16:23:55.876, 118, 147, 87
2023/07/04 16:23:57.012, 121, 141, 83
2023/07/04 16:23:58.132, 117, 139, 85
2023/07/04 16:23:59.268, 113, 146, 87
2023/07/04 16:24:00.387, 111, 149, 84
2023/07/04 16:24:01.524, 119, 145, 82
2023/07/04 16:24:02.644, 118, 147, 85
2023/07/04 16:24:03.780, 113, 142, 85
2023/07/04 16:24:04.915, 112, 143, 83
2023/07/04 16:24:06.035, 118, 143, 81
2023/07/04 16:24:07.171, 113, 139, 90
2023/07/04 16:24:08.291, 115, 143, 86
2023/07/04 16:24:09.427, 117, 157, 88
2023/07/04 16:24:10.547, 112, 142, 85
2023/07/04 16:24:11.683, 119, 144, 86
2023/07/04 16:24:12.819, 116, 140, 87
2023/07/04 16:24:13.939, 112, 144, 86
2023/07/04 16:24:15.075, 118, 161, 79
2023/07/04 16:24:16.194, 119, 150, 89
2023/07/04 16:24:17.331, 115, 140, 86
2023/07/04 16:24:18.454, 115, 143, 84
2023/07/04 16:24:19.587, 119, 143, 82
2023/07/04 16:24:20.722, 117, 149, 87
2023/07/04 16:24:21.842, 114, 185, 87
2023/07/04 16:24:22.978, 116, 143, 86
2023/07/04 16:24:24.098, 116, 142, 88
2023/07/04 16:24:25.234, 121, 144, 83
2023/07/04 16:24:26.354, 119, 143, 86
2023/07/04 16:24:27.490, 116, 145, 89
2023/07/04 16:24:28.626, 113, 141, 85
2023/07/04 16:24:29.746, 113, 146, 81
2023/07/04 16:24:30.882, 118, 141, 85
2023/07/04 16:24:32.002, 116, 183, 86
2023/07/04 16:24:33.138, 113, 144, 82
2023/07/04 16:24:34.258, 112, 158, 82
2023/07/04 16:24:35.393, 114, 144, 84
2023/07/04 16:24:36.530, 115, 155, 81
2023/07/04 16:24:37.649, 115, 140, 85
2023/07/04 16:24:38.785, 117, 144, 86
2023/07/04 16:24:39.905, 116, 149, 86
2023/07/04 16:24:41.041, 116, 142, 83
2023/07/04 16:24:42.161, 115, 145, 87
2023/07/04 16:24:43.297, 119, 140, 85
2023/07/04 16:24:44.433, 115, 136, 89
2023/07/04 16:24:45.553, 115, 139, 85
2023/07/04 16:24:46.689, 117, 147, 88
2023/07/04 16:24:47.809, 118, 145, 88
2023/07/04 16:24:48.945, 112, 155, 84
2023/07/04 16:24:50.080, 113, 143, 82
2023/07/04 16:24:51.201, 109, 139, 87
2023/07/04 16:24:52.337, 118, 146, 85
2023/07/04 16:24:53.457, 114, 140, 86
2023/07/04 16:24:54.593, 112, 150, 88
2023/07/04 16:24:55.712, 116, 143, 85
2023/07/04 16:24:56.848, 112, 140, 84
2023/07/04 16:24:57.984, 115, 137, 82
2023/07/04 16:24:59.104, 119, 142, 79
2023/07/04 16:25:00.240, 112, 157, 88
2023/07/04 16:25:01.360, 114, 143, 86
2023/07/04 16:25:02.496, 120, 147, 82
2023/07/04 16:25:03.632, 116, 148, 86
2023/07/04 16:25:04.752, 117, 144, 95
2023/07/04 16:25:05.888, 115, 143, 82
2023/07/04 16:25:07.008, 119, 141, 90
2023/07/04 16:25:08.144, 115, 145, 86
2023/07/04 16:25:09.280, 146, 144, 84
2023/07/04 16:25:10.400, 113, 158, 86
2023/07/04 16:25:11.536, 119, 144, 87
2023/07/04 16:25:12.656, 118, 141, 86
2023/07/04 16:25:13.791, 113, 149, 85
2023/07/04 16:25:14.911, 118, 163, 86
2023/07/04 16:25:16.047, 113, 141, 87
2023/07/04 16:25:17.183, 118, 150, 88
2023/07/04 16:25:18.303, 118, 146, 85
2023/07/04 16:25:19.439, 119, 148, 85
2023/07/04 16:25:20.559, 111, 140, 84
2023/07/04 16:25:21.695, 114, 145, 84
2023/07/04 16:25:22.831, 115, 143, 86
2023/07/04 16:25:23.951, 120, 140, 88
2023/07/04 16:25:25.087, 117, 144, 83
2023/07/04 16:25:26.207, 129, 137, 86
2023/07/04 16:25:27.343, 116, 148, 80
2023/07/04 16:25:28.478, 113, 142, 87
2023/07/04 16:25:29.598, 115, 142, 85
2023/07/04 16:25:30.734, 115, 142, 86
2023/07/04 16:25:31.854, 114, 144, 85
2023/07/04 16:25:32.990, 121, 142, 89
2023/07/04 16:25:34.110, 115, 175, 84
2023/07/04 16:25:35.246, 119, 143, 88
2023/07/04 16:25:36.366, 134, 137, 86
2023/07/04 16:25:37.502, 114, 145, 83
2023/07/04 16:25:38.638, 116, 147, 89
2023/07/04 16:25:39.758, 115, 148, 94
2023/07/04 16:25:40.894, 121, 141, 94
2023/07/04 16:25:42.014, 117, 141, 84
2023/07/04 16:25:43.150, 121, 147, 86
2023/07/04 16:25:44.286, 117, 140, 91
2023/07/04 16:25:45.406, 117, 139, 88
2023/07/04 16:25:46.541, 119, 142, 88
2023/07/04 16:25:47.661, 112, 147, 85
2023/07/04 16:25:48.797, 118, 141, 92
2023/07/04 16:25:49.917, 113, 152, 89
2023/07/04 16:25:51.053, 123, 143, 83
2023/07/04 16:25:52.189, 113, 150, 90
2023/07/04 16:25:53.309, 113, 142, 82
2023/07/04 16:25:54.445, 114, 147, 84
2023/07/04 16:25:55.565, 117, 145, 90
2023/07/04 16:25:56.701, 118, 145, 85
2023/07/04 16:25:57.837, 113, 145, 82
2023/07/04 16:25:58.957, 117, 141, 86
2023/07/04 16:26:00.093, 113, 150, 103
2023/07/04 16:26:01.213, 116, 147, 93
2023/07/04 16:26:02.349, 132, 144, 86
2023/07/04 16:26:03.484, 239, 146, 86
2023/07/04 16:26:04.604, 115, 155, 95
2023/07/04 16:26:05.740, 119, 141, 84
2023/07/04 16:26:06.860, 119, 204, 85
2023/07/04 16:26:07.996, 113, 136, 83
2023/07/04 16:26:09.132, 121, 143, 114
2023/07/04 16:26:10.252, 118, 139, 86
2023/07/04 16:26:11.388, 116, 141, 84
2023/07/04 16:26:12.508, 112, 148, 88
2023/07/04 16:26:13.644, 116, 144, 85
2023/07/04 16:26:14.779, 117, 146, 84
2023/07/04 16:26:15.900, 115, 143, 86
2023/07/04 16:26:17.035, 116, 146, 83
2023/07/04 16:26:18.156, 113, 141, 84
2023/07/04 16:26:19.292, 113, 147, 87
2023/07/04 16:26:20.412, 119, 141, 82
2023/07/04 16:26:21.547, 120, 142, 86
2023/07/04 16:26:22.683, 121, 141, 89
2023/07/04 16:26:23.803, 112, 156, 88
2023/07/04 16:26:24.939, 116, 148, 92
2023/07/04 16:26:26.059, 115, 144, 95
2023/07/04 16:26:27.195, 112, 144, 108
2023/07/04 16:26:28.331, 118, 146, 81
2023/07/04 16:26:29.451, 117, 147, 82
2023/07/04 16:26:30.587, 123, 148, 87
2023/07/04 16:26:31.707, 119, 140, 86
2023/07/04 16:26:32.842, 117, 149, 85
2023/07/04 16:26:33.963, 113, 158, 89
2023/07/04 16:26:35.099, 118, 148, 85
2023/07/04 16:26:36.234, 113, 144, 89
2023/07/04 16:26:37.354, 113, 141, 89
2023/07/04 16:26:38.491, 113, 173, 85
2023/07/04 16:26:39.610, 116, 146, 84
2023/07/04 16:26:40.746, 117, 144, 87
2023/07/04 16:26:41.866, 115, 151, 85
2023/07/04 16:26:43.002, 112, 139, 83
2023/07/04 16:26:44.138, 114, 145, 88
2023/07/04 16:26:45.258, 118, 147, 88
2023/07/04 16:26:46.393, 113, 149, 91
2023/07/04 16:26:47.514, 115, 210, 89
2023/07/04 16:26:48.650, 118, 143, 83
2023/07/04 16:26:49.786, 114, 144, 86
2023/07/04 16:26:50.906, 145, 142, 84
2023/07/04 16:26:52.042, 113, 140, 92
2023/07/04 16:26:53.162, 113, 151, 86
2023/07/04 16:26:54.298, 120, 151, 89
2023/07/04 16:26:55.433, 116, 143, 86
2023/07/04 16:26:56.553, 115, 144, 85
2023/07/04 16:26:57.689, 113, 152, 85
2023/07/04 16:26:58.808, 113, 148, 89
2023/07/04 16:26:59.945, 115, 138, 86
2023/07/04 16:27:01.065, 118, 150, 85
2023/07/04 16:27:02.201, 119, 143, 91
2023/07/04 16:27:03.337, 117, 149, 89
2023/07/04 16:27:04.457, 116, 165, 83
2023/07/04 16:27:05.593, 112, 149, 90
2023/07/04 16:27:06.713, 115, 143, 84
2023/07/04 16:27:07.849, 118, 148, 86
2023/07/04 16:27:08.985, 121, 147, 90
2023/07/04 16:27:10.105, 120, 141, 84
2023/07/04 16:27:11.241, 118, 144, 89
2023/07/04 16:27:12.361, 116, 149, 85
2023/07/04 16:27:13.496, 116, 146, 86
2023/07/04 16:27:14.616, 119, 142, 83
2023/07/04 16:27:15.752, 128, 140, 88
2023/07/04 16:27:16.888, 116, 142, 85
2023/07/04 16:27:18.008, 119, 145, 86
2023/07/04 16:27:19.144, 120, 140, 85
2023/07/04 16:27:20.264, 122, 143, 84
2023/07/04 16:27:21.400, 116, 143, 85
2023/07/04 16:27:22.535, 116, 141, 82
2023/07/04 16:27:23.656, 117, 147, 83
2023/07/04 16:27:24.792, 112, 146, 82
2023/07/04 16:27:25.912, 113, 145, 85
2023/07/04 16:27:27.048, 115, 143, 91
2023/07/04 16:27:28.184, 120, 142, 97
2023/07/04 16:27:29.303, 135, 152, 79
2023/07/04 16:27:30.439, 115, 144, 88
2023/07/04 16:27:31.559, 114, 138, 84
2023/07/04 16:27:32.695, 116, 143, 92
2023/07/04 16:27:33.815, 114, 140, 88
2023/07/04 16:27:34.951, 109, 139, 83
2023/07/04 16:27:36.086, 115, 135, 82
2023/07/04 16:27:37.207, 124, 142, 88
2023/07/04 16:27:38.343, 116, 140, 87
2023/07/04 16:27:39.463, 120, 144, 87
2023/07/04 16:27:40.599, 115, 138, 87
2023/07/04 16:27:41.718, 113, 143, 87
2023/07/04 16:27:42.854, 116, 143, 91
2023/07/04 16:27:43.991, 117, 143, 85
2023/07/04 16:27:45.110, 115, 145, 85
2023/07/04 16:27:46.246, 133, 146, 87
2023/07/04 16:27:47.366, 118, 139, 88
2023/07/04 16:27:48.502, 119, 151, 85
2023/07/04 16:27:49.638, 115, 149, 87
2023/07/04 16:27:50.758, 118, 143, 90
2023/07/04 16:27:51.894, 116, 180, 88
2023/07/04 16:27:53.014, 119, 147, 86
2023/07/04 16:27:54.150, 118, 150, 84
2023/07/04 16:27:55.269, 117, 140, 93
2023/07/04 16:27:56.406, 118, 144, 82
2023/07/04 16:27:57.542, 116, 150, 84
2023/07/04 16:27:58.662, 119, 145, 85
2023/07/04 16:27:59.798, 116, 144, 80
2023/07/04 16:28:00.918, 129, 146, 85
2023/07/04 16:28:02.053, 114, 148, 86
2023/07/04 16:28:03.189, 126, 145, 85
2023/07/04 16:28:04.309, 122, 157, 82
2023/07/04 16:28:05.445, 116, 145, 87
2023/07/04 16:28:06.565, 115, 147, 89
2023/07/04 16:28:07.701, 116, 137, 84
2023/07/04 16:28:08.821, 114, 150, 90
2023/07/04 16:28:09.957, 118, 154, 89
2023/07/04 16:28:11.093, 123, 140, 88
2023/07/04 16:28:12.213, 114, 142, 85
2023/07/04 16:28:13.349, 119, 144, 87
2023/07/04 16:28:14.469, 117, 145, 85
2023/07/04 16:28:15.605, 119, 142, 85
2023/07/04 16:28:16.741, 115, 143, 83
2023/07/04 16:28:17.861, 160, 139, 79
2023/07/04 16:28:18.997, 185, 148, 84
2023/07/04 16:28:20.116, 113, 144, 97
2023/07/04 16:28:21.252, 116, 150, 101
2023/07/04 16:28:22.388, 112, 154, 95
2023/07/04 16:28:23.508, 119, 145, 89
2023/07/04 16:28:24.644, 117, 144, 86
2023/07/04 16:28:25.764, 116, 141, 87
2023/07/04 16:28:26.900, 116, 147, 90
2023/07/04 16:28:28.036, 121, 140, 86
2023/07/04 16:28:29.155, 116, 143, 86
2023/07/04 16:28:30.292, 117, 144, 81
2023/07/04 16:28:31.412, 117, 198, 90
2023/07/04 16:28:32.547, 118, 142, 89
2023/07/04 16:28:33.667, 112, 158, 85
2023/07/04 16:28:34.804, 123, 145, 89
2023/07/04 16:28:35.924, 115, 174, 88
2023/07/04 16:28:37.060, 113, 149, 80
2023/07/04 16:28:38.195, 115, 138, 85
2023/07/04 16:28:39.315, 114, 140, 84
2023/07/04 16:28:40.451, 117, 140, 82
2023/07/04 16:28:41.571, 114, 164, 86
2023/07/04 16:28:42.707, 117, 143, 88
2023/07/04 16:28:43.843, 116, 141, 84
2023/07/04 16:28:44.963, 124, 148, 88
2023/07/04 16:28:46.099, 117, 149, 87
2023/07/04 16:28:47.219, 113, 142, 87
2023/07/04 16:28:48.355, 124, 141, 82
2023/07/04 16:28:49.491, 118, 141, 151
2023/07/04 16:28:50.611, 115, 137, 91
2023/07/04 16:28:51.747, 122, 147, 84
2023/07/04 16:28:52.867, 117, 140, 84
2023/07/04 16:28:54.002, 115, 149, 85
2023/07/04 16:28:55.122, 112, 143, 81
2023/07/04 16:28:56.258, 119, 139, 84
2023/07/04 16:28:57.394, 116, 144, 119
2023/07/04 16:28:58.513, 117, 141, 81
2023/07/04 16:28:59.650, 118, 146, 83
2023/07/04 16:29:00.770, 116, 146, 84
2023/07/04 16:29:01.906, 119, 146, 84
2023/07/04 16:29:03.042, 116, 142, 85
2023/07/04 16:29:04.162, 125, 151, 90
2023/07/04 16:29:05.298, 120, 150, 86
2023/07/04 16:29:06.418, 119, 141, 85
2023/07/04 16:29:07.554, 120, 147, 85
2023/07/04 16:29:08.690, 116, 169, 83
2023/07/04 16:29:09.809, 111, 139, 88
2023/07/04 16:29:10.945, 113, 148, 85
2023/07/04 16:29:12.065, 118, 142, 86
2023/07/04 16:29:13.201, 113, 156, 87
2023/07/04 16:29:14.321, 115, 148, 85
2023/07/04 16:29:15.457, 118, 159, 87
2023/07/04 16:29:16.593, 127, 156, 86
2023/07/04 16:29:17.713, 116, 144, 86
2023/07/04 16:29:18.849, 119, 159, 82
2023/07/04 16:29:19.969, 118, 147, 99
2023/07/04 16:29:21.105, 123, 148, 95
2023/07/04 16:29:22.240, 119, 148, 89
2023/07/04 16:29:23.361, 122, 147, 86
2023/07/04 16:29:24.497, 120, 147, 89
2023/07/04 16:29:25.617, 116, 145, 83
2023/07/04 16:29:26.752, 113, 141, 89
2023/07/04 16:29:27.888, 114, 140, 89
2023/07/04 16:29:29.008, 116, 166, 87
2023/07/04 16:29:30.144, 112, 146, 86
2023/07/04 16:29:31.263, 113, 146, 84
2023/07/04 16:29:32.400, 120, 162, 84
2023/07/04 16:29:33.520, 115, 158, 82
2023/07/04 16:29:34.656, 114, 150, 87
2023/07/04 16:29:35.776, 119, 144, 85
2023/07/04 16:29:36.912, 116, 139, 87
2023/07/04 16:29:38.048, 113, 154, 86
2023/07/04 16:29:39.168, 114, 145, 87
2023/07/04 16:29:40.304, 113, 146, 84
2023/07/04 16:29:41.424, 113, 148, 87
2023/07/04 16:29:42.559, 117, 147, 88
2023/07/04 16:29:43.695, 117, 150, 87
2023/07/04 16:29:44.815, 119, 148, 85
2023/07/04 16:29:45.951, 115, 146, 91
2023/07/04 16:29:47.071, 114, 144, 83
2023/07/04 16:29:48.207, 113, 146, 102
2023/07/04 16:29:49.343, 116, 148, 80
2023/07/04 16:29:50.463, 121, 147, 88
2023/07/04 16:29:51.599, 117, 143, 98
2023/07/04 16:29:52.719, 114, 149, 86
2023/07/04 16:29:53.855, 115, 140, 83
2023/07/04 16:29:54.975, 117, 144, 90
2023/07/04 16:29:56.111, 117, 149, 85
2023/07/04 16:29:57.247, 118, 147, 87
2023/07/04 16:29:58.366, 115, 147, 82
2023/07/04 16:29:59.503, 117, 148, 87
2023/07/04 16:30:00.623, 114, 145, 88
2023/07/04 16:30:01.758, 113, 147, 84
2023/07/04 16:30:02.894, 121, 148, 85
2023/07/04 16:30:04.014, 113, 143, 85
2023/07/04 16:30:05.150, 116, 140, 82
2023/07/04 16:30:06.270, 118, 147, 83
2023/07/04 16:30:07.406, 134, 153, 90
2023/07/04 16:30:08.542, 115, 142, 90
2023/07/04 16:30:09.662, 117, 154, 85
2023/07/04 16:30:10.798, 112, 148, 87
2023/07/04 16:30:11.917, 114, 148, 93
2023/07/04 16:30:13.054, 119, 205, 85
2023/07/04 16:30:14.174, 113, 149, 93
2023/07/04 16:30:15.310, 120, 144, 82
2023/07/04 16:30:16.446, 116, 151, 92
2023/07/04 16:30:17.566, 115, 148, 89
2023/07/04 16:30:18.702, 116, 137, 92
2023/07/04 16:30:19.821, 144, 189, 82
2023/07/04 16:30:20.957, 120, 143, 85
2023/07/04 16:30:22.093, 118, 159, 83
2023/07/04 16:30:23.213, 118, 144, 88
2023/07/04 16:30:24.349, 121, 143, 92
2023/07/04 16:30:25.469, 114, 149, 85
2023/07/04 16:30:26.605, 124, 141, 87
2023/07/04 16:30:27.725, 124, 143, 87
2023/07/04 16:30:28.861, 116, 140, 89
2023/07/04 16:30:29.997, 116, 142, 86
2023/07/04 16:30:31.117, 119, 153, 86
2023/07/04 16:30:32.252, 116, 143, 95
2023/07/04 16:30:33.373, 111, 140, 83
2023/07/04 16:30:34.508, 116, 144, 85
2023/07/04 16:30:35.629, 113, 146, 89
2023/07/04 16:30:36.764, 118, 148, 82
2023/07/04 16:30:37.901, 121, 141, 86
2023/07/04 16:30:39.020, 121, 148, 84
2023/07/04 16:30:40.156, 116, 151, 86
2023/07/04 16:30:41.276, 116, 138, 85
2023/07/04 16:30:42.412, 114, 143, 87
2023/07/04 16:30:43.548, 118, 146, 82
2023/07/04 16:30:44.668, 120, 151, 82
2023/07/04 16:30:45.804, 113, 160, 86
2023/07/04 16:30:46.924, 112, 158, 87
2023/07/04 16:30:48.060, 120, 144, 87
2023/07/04 16:30:49.180, 114, 144, 91
2023/07/04 16:30:50.316, 114, 144, 88
2023/07/04 16:30:51.452, 117, 148, 90
2023/07/04 16:30:52.571, 118, 142, 83
2023/07/04 16:30:53.708, 116, 146, 89
2023/07/04 16:30:54.827, 119, 153, 87
2023/07/04 16:30:55.963, 116, 141, 87
2023/07/04 16:30:57.099, 117, 148, 90
2023/07/04 16:30:58.219, 119, 142, 89
2023/07/04 16:30:59.355, 120, 222, 83
2023/07/04 16:31:00.475, 118, 147, 83
2023/07/04 16:31:01.610, 115, 153, 85
2023/07/04 16:31:02.747, 116, 145, 85
2023/07/04 16:31:03.867, 116, 154, 83
2023/07/04 16:31:05.003, 115, 146, 83
2023/07/04 16:31:06.123, 113, 145, 84
2023/07/04 16:31:07.258, 120, 147, 89
2023/07/04 16:31:08.379, 118, 144, 84
2023/07/04 16:31:09.515, 118, 141, 84
2023/07/04 16:31:10.650, 115, 140, 86
2023/07/04 16:31:11.770, 112, 143, 84
2023/07/04 16:31:12.907, 152, 144, 100
2023/07/04 16:31:14.026, 118, 139, 104
2023/07/04 16:31:15.162, 114, 139, 88
2023/07/04 16:31:16.298, 117, 143, 91
2023/07/04 16:31:17.418, 113, 151, 83
2023/07/04 16:31:18.554, 114, 142, 84
2023/07/04 16:31:19.674, 112, 143, 87
2023/07/04 16:31:20.810, 117, 150, 90
2023/07/04 16:31:21.946, 113, 146, 86
2023/07/04 16:31:23.066, 115, 146, 85
2023/07/04 16:31:24.202, 117, 145, 85
2023/07/04 16:31:25.322, 119, 143, 85
2023/07/04 16:31:26.457, 123, 143, 92
2023/07/04 16:31:27.593, 112, 147, 85
2023/07/04 16:31:28.713, 115, 142, 88
2023/07/04 16:31:29.849, 120, 143, 85
2023/07/04 16:31:30.969, 114, 152, 86
2023/07/04 16:31:32.105, 121, 143, 88
2023/07/04 16:31:33.225, 118, 146, 86
2023/07/04 16:31:34.361, 116, 145, 87
2023/07/04 16:31:35.481, 118, 145, 85
2023/07/04 16:31:36.617, 117, 139, 87
2023/07/04 16:31:37.753, 115, 138, 88
2023/07/04 16:31:38.873, 115, 143, 89
2023/07/04 16:31:40.008, 112, 145, 81
2023/07/04 16:31:41.129, 119, 149, 91
2023/07/04 16:31:42.264, 115, 143, 90
2023/07/04 16:31:43.401, 117, 148, 87
2023/07/04 16:31:44.520, 114, 142, 108
2023/07/04 16:31:45.656, 117, 150, 94
2023/07/04 16:31:46.776, 117, 146, 85
2023/07/04 16:31:47.912, 113, 160, 86
2023/07/04 16:31:49.047, 116, 143, 85
2023/07/04 16:31:50.168, 116, 150, 86
2023/07/04 16:31:51.304, 114, 146, 87
2023/07/04 16:31:52.423, 118, 140, 86
2023/07/04 16:31:53.560, 117, 144, 88
2023/07/04 16:31:54.680, 116, 150, 89
2023/07/04 16:31:55.816, 114, 144, 81
2023/07/04 16:31:56.952, 116, 147, 85
2023/07/04 16:31:58.072, 116, 147, 89
2023/07/04 16:31:59.207, 116, 146, 84
2023/07/04 16:32:00.327, 119, 145, 89
2023/07/04 16:32:01.463, 115, 153, 85
2023/07/04 16:32:02.599, 116, 143, 89
2023/07/04 16:32:03.719, 120, 148, 81
2023/07/04 16:32:04.855, 113, 155, 89
2023/07/04 16:32:05.975, 114, 148, 84
2023/07/04 16:32:07.111, 116, 148, 88
2023/07/04 16:32:08.247, 120, 144, 89
2023/07/04 16:32:09.367, 120, 140, 94
2023/07/04 16:32:10.503, 113, 141, 97
2023/07/04 16:32:11.623, 119, 146, 85
2023/07/04 16:32:12.758, 116, 146, 84
2023/07/04 16:32:13.879, 117, 140, 82
2023/07/04 16:32:15.015, 113, 141, 86
2023/07/04 16:32:16.150, 117, 144, 85
2023/07/04 16:32:17.271, 128, 152, 88
2023/07/04 16:32:18.406, 121, 142, 93
2023/07/04 16:32:19.526, 116, 158, 85
2023/07/04 16:32:20.662, 112, 146, 84
2023/07/04 16:32:21.798, 120, 146, 87
2023/07/04 16:32:22.918, 117, 149, 90
2023/07/04 16:32:24.054, 115, 142, 81
2023/07/04 16:32:25.174, 117, 142, 86
2023/07/04 16:32:26.310, 120, 146, 83
2023/07/04 16:32:27.430, 120, 159, 91
2023/07/04 16:32:28.566, 126, 142, 89
2023/07/04 16:32:29.702, 115, 145, 87
2023/07/04 16:32:30.822, 116, 142, 90
2023/07/04 16:32:31.958, 116, 149, 89
2023/07/04 16:32:33.077, 118, 145, 86
2023/07/04 16:32:34.213, 116, 148, 85
2023/07/04 16:32:35.333, 117, 140, 87
2023/07/04 16:32:36.469, 118, 144, 85
2023/07/04 16:32:37.605, 116, 144, 88
2023/07/04 16:32:38.725, 118, 144, 90
2023/07/04 16:32:39.861, 114, 141, 85
2023/07/04 16:32:40.981, 130, 146, 86
2023/07/04 16:32:42.117, 119, 154, 97
2023/07/04 16:32:43.252, 117, 146, 85
2023/07/04 16:32:44.373, 118, 141, 83
2023/07/04 16:32:45.509, 115, 144, 83
2023/07/04 16:32:46.629, 114, 143, 89
2023/07/04 16:32:47.765, 117, 141, 86
2023/07/04 16:32:48.885, 116, 146, 87
2023/07/04 16:32:50.021, 120, 143, 84
2023/07/04 16:32:51.157, 124, 147, 80
2023/07/04 16:32:52.276, 116, 145, 85
2023/07/04 16:32:53.412, 116, 143, 84
2023/07/04 16:32:54.532, 121, 145, 90
2023/07/04 16:32:55.668, 113, 148, 86
2023/07/04 16:32:56.804, 114, 143, 91
2023/07/04 16:32:57.924, 113, 148, 86
