time, beta470, beta532, beta650
2023/06/18 23:47:31.465, 132, 201, 106
2023/06/18 23:47:32.600, 132, 198, 106
2023/06/18 23:47:33.737, 134, 191, 105
2023/06/18 23:47:34.856, 133, 195, 110
2023/06/18 23:47:35.992, 133, 197, 107
2023/06/18 23:47:37.128, 129, 194, 116
2023/06/18 23:47:38.248, 134, 190, 108
2023/06/18 23:47:39.384, 139, 196, 107
2023/06/18 23:47:40.520, 132, 197, 109
2023/06/18 23:47:41.640, 132, 193, 112
2023/06/18 23:47:42.776, 131, 210, 109
2023/06/18 23:47:43.912, 134, 197, 108
2023/06/18 23:47:45.032, 140, 194, 112
2023/06/18 23:47:46.168, 130, 212, 110
2023/06/18 23:47:47.304, 131, 190, 115
2023/06/18 23:47:48.424, 138, 199, 115
2023/06/18 23:47:49.559, 132, 210, 117
2023/06/18 23:47:50.696, 134, 196, 111
2023/06/18 23:47:51.815, 129, 194, 122
2023/06/18 23:47:52.952, 131, 200, 109
2023/06/18 23:47:54.087, 129, 207, 111
2023/06/18 23:47:55.207, 133, 226, 107
2023/06/18 23:47:56.343, 129, 196, 111
2023/06/18 23:47:57.479, 139, 194, 105
2023/06/18 23:47:58.599, 134, 194, 109
2023/06/18 23:47:59.735, 131, 204, 107
2023/06/18 23:48:00.870, 139, 203, 113
2023/06/18 23:48:01.991, 131, 203, 108
2023/06/18 23:48:03.127, 135, 190, 118
2023/06/18 23:48:04.263, 132, 196, 111
2023/06/18 23:48:05.383, 132, 199, 110
2023/06/18 23:48:06.519, 133, 202, 120
2023/06/18 23:48:07.654, 128, 198, 105
2023/06/18 23:48:08.775, 133, 193, 115
2023/06/18 23:48:09.910, 138, 198, 109
2023/06/18 23:48:11.046, 130, 199, 109
2023/06/18 23:48:12.166, 147, 209, 115
2023/06/18 23:48:13.302, 136, 191, 109
2023/06/18 23:48:14.438, 135, 206, 115
2023/06/18 23:48:15.558, 136, 195, 121
2023/06/18 23:48:16.694, 131, 201, 112
2023/06/18 23:48:17.830, 132, 188, 109
2023/06/18 23:48:18.950, 132, 200, 111
2023/06/18 23:48:20.085, 136, 188, 113
2023/06/18 23:48:21.222, 136, 193, 106
2023/06/18 23:48:22.358, 135, 204, 106
2023/06/18 23:48:23.478, 144, 205, 107
2023/06/18 23:48:24.614, 131, 199, 112
2023/06/18 23:48:25.749, 136, 186, 110
2023/06/18 23:48:26.869, 134, 200, 110
2023/06/18 23:48:28.005, 138, 191, 108
2023/06/18 23:48:29.141, 133, 186, 112
2023/06/18 23:48:30.261, 134, 222, 113
2023/06/18 23:48:31.397, 136, 199, 107
2023/06/18 23:48:32.517, 133, 204, 115
2023/06/18 23:48:33.653, 130, 209, 108
2023/06/18 23:48:34.789, 137, 212, 110
2023/06/18 23:48:35.908, 140, 203, 107
2023/06/18 23:48:37.044, 135, 209, 105
2023/06/18 23:48:38.181, 132, 188, 108
2023/06/18 23:48:39.317, 132, 196, 109
2023/06/18 23:48:40.437, 133, 198, 112
2023/06/18 23:48:41.572, 142, 210, 112
2023/06/18 23:48:42.708, 130, 194, 107
2023/06/18 23:48:43.828, 138, 200, 107
2023/06/18 23:48:44.964, 134, 212, 107
2023/06/18 23:48:46.100, 133, 195, 107
2023/06/18 23:48:47.220, 138, 189, 106
2023/06/18 23:48:48.356, 133, 189, 111
2023/06/18 23:48:49.492, 131, 192, 110
2023/06/18 23:48:50.612, 132, 200, 116
2023/06/18 23:48:51.748, 132, 198, 114
2023/06/18 23:48:52.883, 134, 192, 111
2023/06/18 23:48:54.004, 133, 201, 107
2023/06/18 23:48:55.140, 133, 203, 122
2023/06/18 23:48:56.276, 134, 201, 113
2023/06/18 23:48:57.395, 132, 189, 103
2023/06/18 23:48:58.531, 132, 195, 107
2023/06/18 23:48:59.667, 133, 190, 106
2023/06/18 23:49:00.787, 131, 229, 113
2023/06/18 23:49:01.923, 134, 192, 109
2023/06/18 23:49:03.059, 137, 195, 111
2023/06/18 23:49:04.179, 187, 192, 105
2023/06/18 23:49:05.315, 132, 186, 107
2023/06/18 23:49:06.451, 137, 189, 114
2023/06/18 23:49:07.571, 131, 211, 110
2023/06/18 23:49:08.707, 137, 204, 108
2023/06/18 23:49:09.843, 128, 196, 111
2023/06/18 23:49:10.963, 133, 188, 113
2023/06/18 23:49:12.099, 131, 195, 108
2023/06/18 23:49:13.235, 144, 192, 106
2023/06/18 23:49:14.354, 142, 219, 109
2023/06/18 23:49:15.490, 139, 194, 114
2023/06/18 23:49:16.626, 138, 187, 114
2023/06/18 23:49:17.746, 129, 196, 110
2023/06/18 23:49:18.882, 133, 194, 108
2023/06/18 23:49:20.018, 129, 188, 112
2023/06/18 23:49:21.138, 135, 194, 111
2023/06/18 23:49:22.274, 130, 190, 113
2023/06/18 23:49:23.410, 133, 204, 110
2023/06/18 23:49:24.530, 132, 191, 110
2023/06/18 23:49:25.666, 127, 198, 101
2023/06/18 23:49:26.802, 146, 194, 112
2023/06/18 23:49:27.922, 132, 189, 108
2023/06/18 23:49:29.058, 130, 237, 119
2023/06/18 23:49:30.194, 131, 247, 108
2023/06/18 23:49:31.313, 136, 205, 113
2023/06/18 23:49:32.449, 136, 196, 114
2023/06/18 23:49:33.585, 135, 200, 112
2023/06/18 23:49:34.705, 140, 198, 112
2023/06/18 23:49:35.841, 132, 195, 125
2023/06/18 23:49:36.977, 133, 194, 115
2023/06/18 23:49:38.097, 135, 206, 112
2023/06/18 23:49:39.233, 138, 203, 109
2023/06/18 23:49:40.369, 133, 194, 117
2023/06/18 23:49:41.489, 136, 206, 107
2023/06/18 23:49:42.625, 130, 191, 108
2023/06/18 23:49:43.761, 133, 184, 107
2023/06/18 23:49:44.881, 132, 195, 106
2023/06/18 23:49:46.016, 133, 202, 116
2023/06/18 23:49:47.152, 134, 196, 109
2023/06/18 23:49:48.273, 134, 194, 111
2023/06/18 23:49:49.408, 138, 195, 129
2023/06/18 23:49:50.544, 135, 196, 111
2023/06/18 23:49:51.664, 143, 199, 110
2023/06/18 23:49:52.800, 132, 189, 116
2023/06/18 23:49:53.936, 127, 192, 115
2023/06/18 23:49:55.056, 132, 198, 119
2023/06/18 23:49:56.192, 136, 204, 108
2023/06/18 23:49:57.328, 138, 233, 117
2023/06/18 23:49:58.464, 143, 217, 117
2023/06/18 23:49:59.584, 131, 206, 116
2023/06/18 23:50:00.720, 140, 202, 111
2023/06/18 23:50:01.856, 130, 206, 108
2023/06/18 23:50:02.975, 133, 195, 109
2023/06/18 23:50:04.111, 138, 204, 112
2023/06/18 23:50:05.247, 134, 192, 109
2023/06/18 23:50:06.367, 139, 197, 110
2023/06/18 23:50:07.503, 137, 197, 117
2023/06/18 23:50:08.639, 137, 200, 109
2023/06/18 23:50:09.759, 143, 203, 109
2023/06/18 23:50:10.895, 146, 189, 112
2023/06/18 23:50:12.031, 136, 193, 103
2023/06/18 23:50:13.151, 127, 203, 115
2023/06/18 23:50:14.287, 130, 197, 109
2023/06/18 23:50:15.423, 133, 188, 114
2023/06/18 23:50:16.543, 148, 196, 121
2023/06/18 23:50:17.678, 131, 183, 111
2023/06/18 23:50:18.815, 133, 196, 110
2023/06/18 23:50:19.935, 130, 193, 179
2023/06/18 23:50:21.070, 130, 199, 125
2023/06/18 23:50:22.206, 132, 196, 181
2023/06/18 23:50:23.326, 134, 204, 115
2023/06/18 23:50:24.462, 137, 211, 113
2023/06/18 23:50:25.598, 134, 196, 110
2023/06/18 23:50:26.718, 143, 194, 114
2023/06/18 23:50:27.854, 131, 201, 114
2023/06/18 23:50:28.990, 136, 186, 119
2023/06/18 23:50:30.110, 133, 192, 110
2023/06/18 23:50:31.246, 134, 186, 113
2023/06/18 23:50:32.382, 133, 202, 110
2023/06/18 23:50:33.502, 132, 187, 106
2023/06/18 23:50:34.638, 131, 189, 112
2023/06/18 23:50:35.774, 133, 188, 110
2023/06/18 23:50:36.893, 126, 197, 108
2023/06/18 23:50:38.029, 131, 194, 110
2023/06/18 23:50:39.165, 135, 204, 111
2023/06/18 23:50:40.285, 130, 192, 111
2023/06/18 23:50:41.421, 128, 197, 112
2023/06/18 23:50:42.557, 132, 191, 111
2023/06/18 23:50:43.677, 135, 201, 112
2023/06/18 23:50:44.813, 138, 205, 111
2023/06/18 23:50:45.949, 154, 196, 111
2023/06/18 23:50:47.069, 136, 195, 111
2023/06/18 23:50:48.205, 136, 191, 108
2023/06/18 23:50:49.341, 136, 198, 113
2023/06/18 23:50:50.461, 137, 199, 110
2023/06/18 23:50:51.597, 134, 194, 112
2023/06/18 23:50:52.732, 133, 191, 105
2023/06/18 23:50:53.852, 131, 188, 110
2023/06/18 23:50:54.988, 139, 199, 107
2023/06/18 23:50:56.124, 143, 207, 111
2023/06/18 23:50:57.244, 135, 195, 110
2023/06/18 23:50:58.380, 137, 200, 105
2023/06/18 23:50:59.516, 143, 192, 118
2023/06/18 23:51:00.636, 139, 205, 108
2023/06/18 23:51:01.772, 132, 206, 111
2023/06/18 23:51:02.908, 152, 197, 109
2023/06/18 23:51:04.028, 130, 195, 109
2023/06/18 23:51:05.164, 132, 202, 168
2023/06/18 23:51:06.300, 136, 198, 107
2023/06/18 23:51:07.420, 140, 214, 112
2023/06/18 23:51:08.556, 135, 201, 106
2023/06/18 23:51:09.691, 133, 202, 108
2023/06/18 23:51:10.827, 136, 200, 113
2023/06/18 23:51:11.947, 133, 199, 109
2023/06/18 23:51:13.083, 143, 198, 114
2023/06/18 23:51:14.219, 132, 193, 113
2023/06/18 23:51:15.339, 128, 201, 110
2023/06/18 23:51:16.475, 130, 194, 117
2023/06/18 23:51:17.611, 133, 194, 108
2023/06/18 23:51:18.731, 131, 191, 107
2023/06/18 23:51:19.867, 133, 193, 109
2023/06/18 23:51:21.003, 135, 195, 111
2023/06/18 23:51:22.122, 131, 189, 106
2023/06/18 23:51:23.259, 130, 191, 113
2023/06/18 23:51:24.394, 134, 189, 106
2023/06/18 23:51:25.514, 132, 197, 105
2023/06/18 23:51:26.650, 134, 199, 108
2023/06/18 23:51:27.786, 132, 189, 107
2023/06/18 23:51:28.906, 131, 188, 111
2023/06/18 23:51:30.042, 135, 187, 113
2023/06/18 23:51:31.178, 136, 200, 112
2023/06/18 23:51:32.298, 130, 200, 106
2023/06/18 23:51:33.434, 139, 218, 106
2023/06/18 23:51:34.569, 133, 189, 108
2023/06/18 23:51:35.690, 133, 205, 113
2023/06/18 23:51:36.825, 132, 191, 114
2023/06/18 23:51:37.962, 136, 193, 110
2023/06/18 23:51:39.082, 138, 195, 109
2023/06/18 23:51:40.218, 138, 205, 121
2023/06/18 23:51:41.354, 136, 196, 112
2023/06/18 23:51:42.473, 129, 198, 113
2023/06/18 23:51:43.609, 138, 229, 113
2023/06/18 23:51:44.745, 153, 187, 120
2023/06/18 23:51:45.865, 135, 189, 109
2023/06/18 23:51:47.001, 150, 235, 110
2023/06/18 23:51:48.137, 144, 197, 103
2023/06/18 23:51:49.257, 134, 188, 112
2023/06/18 23:51:50.393, 135, 189, 123
2023/06/18 23:51:51.529, 137, 199, 113
2023/06/18 23:51:52.649, 139, 198, 106
2023/06/18 23:51:53.785, 133, 196, 118
2023/06/18 23:51:54.921, 136, 201, 106
2023/06/18 23:51:56.041, 138, 211, 106
2023/06/18 23:51:57.177, 136, 223, 110
2023/06/18 23:51:58.312, 137, 201, 139
2023/06/18 23:51:59.432, 140, 198, 106
2023/06/18 23:52:00.568, 127, 199, 113
2023/06/18 23:52:01.704, 133, 198, 109
2023/06/18 23:52:02.824, 150, 196, 105
2023/06/18 23:52:03.960, 147, 205, 107
2023/06/18 23:52:05.096, 139, 197, 110
2023/06/18 23:52:06.216, 132, 193, 125
2023/06/18 23:52:07.352, 133, 195, 111
2023/06/18 23:52:08.488, 134, 196, 106
2023/06/18 23:52:09.608, 134, 190, 104
2023/06/18 23:52:10.744, 133, 194, 105
2023/06/18 23:52:11.880, 135, 198, 106
2023/06/18 23:52:12.999, 139, 192, 111
2023/06/18 23:52:14.135, 132, 191, 109
2023/06/18 23:52:15.271, 139, 194, 111
2023/06/18 23:52:16.391, 132, 192, 114
2023/06/18 23:52:17.527, 134, 189, 107
2023/06/18 23:52:18.663, 138, 205, 108
2023/06/18 23:52:19.783, 128, 468, 108
2023/06/18 23:52:20.919, 304, 194, 110
2023/06/18 23:52:22.055, 134, 195, 109
2023/06/18 23:52:23.191, 131, 183, 113
2023/06/18 23:52:24.311, 131, 191, 109
2023/06/18 23:52:25.447, 132, 204, 111
2023/06/18 23:52:26.583, 131, 201, 110
2023/06/18 23:52:27.703, 133, 196, 107
2023/06/18 23:52:28.839, 132, 190, 109
2023/06/18 23:52:29.975, 131, 184, 109
2023/06/18 23:52:31.094, 129, 188, 109
2023/06/18 23:52:32.230, 130, 190, 117
2023/06/18 23:52:33.350, 129, 212, 119
2023/06/18 23:52:34.486, 134, 213, 119
2023/06/18 23:52:35.621, 135, 189, 108
2023/06/18 23:52:36.742, 147, 191, 109
2023/06/18 23:52:37.878, 139, 190, 112
2023/06/18 23:52:39.014, 133, 193, 109
2023/06/18 23:52:40.134, 135, 191, 114
2023/06/18 23:52:41.270, 133, 194, 113
2023/06/18 23:52:42.406, 131, 225, 109
2023/06/18 23:52:43.542, 134, 198, 112
2023/06/18 23:52:44.662, 135, 204, 110
2023/06/18 23:52:45.798, 141, 210, 110
2023/06/18 23:52:46.933, 131, 202, 110
2023/06/18 23:52:48.053, 133, 189, 117
2023/06/18 23:52:49.189, 136, 191, 111
2023/06/18 23:52:50.325, 132, 195, 111
2023/06/18 23:52:51.445, 132, 194, 108
2023/06/18 23:52:52.581, 132, 192, 116
2023/06/18 23:52:53.717, 128, 199, 110
2023/06/18 23:52:54.836, 139, 209, 115
2023/06/18 23:52:55.973, 137, 197, 108
2023/06/18 23:52:57.109, 131, 213, 116
2023/06/18 23:52:58.229, 130, 194, 116
2023/06/18 23:52:59.365, 136, 185, 110
2023/06/18 23:53:00.501, 135, 199, 115
2023/06/18 23:53:01.620, 137, 195, 110
2023/06/18 23:53:02.757, 130, 191, 113
2023/06/18 23:53:03.892, 131, 193, 109
2023/06/18 23:53:05.012, 130, 194, 111
2023/06/18 23:53:06.148, 134, 199, 109
2023/06/18 23:53:07.284, 135, 193, 108
2023/06/18 23:53:08.404, 132, 200, 111
2023/06/18 23:53:09.540, 137, 204, 105
2023/06/18 23:53:10.675, 130, 191, 125
2023/06/18 23:53:11.796, 134, 193, 115
2023/06/18 23:53:12.932, 134, 190, 106
2023/06/18 23:53:14.068, 130, 205, 105
2023/06/18 23:53:15.187, 128, 196, 113
2023/06/18 23:53:16.323, 132, 194, 111
2023/06/18 23:53:17.460, 130, 201, 111
2023/06/18 23:53:18.579, 135, 203, 110
2023/06/18 23:53:19.715, 131, 190, 118
2023/06/18 23:53:20.851, 131, 189, 110
2023/06/18 23:53:21.971, 137, 199, 110
2023/06/18 23:53:23.107, 131, 196, 108
2023/06/18 23:53:24.243, 143, 196, 111
2023/06/18 23:53:25.363, 133, 199, 119
2023/06/18 23:53:26.499, 132, 207, 107
2023/06/18 23:53:27.635, 132, 200, 116
2023/06/18 23:53:28.755, 133, 195, 110
2023/06/18 23:53:29.891, 131, 199, 114
2023/06/18 23:53:31.027, 134, 200, 106
2023/06/18 23:53:32.147, 133, 196, 115
2023/06/18 23:53:33.283, 134, 193, 113
2023/06/18 23:53:34.418, 133, 193, 104
2023/06/18 23:53:35.538, 132, 190, 109
2023/06/18 23:53:36.674, 130, 201, 119
2023/06/18 23:53:37.810, 129, 194, 146
2023/06/18 23:53:38.930, 133, 191, 111
2023/06/18 23:53:40.066, 138, 207, 110
2023/06/18 23:53:41.202, 130, 198, 108
2023/06/18 23:53:42.321, 132, 195, 108
2023/06/18 23:53:43.458, 136, 190, 110
2023/06/18 23:53:44.594, 149, 199, 111
2023/06/18 23:53:45.714, 135, 191, 117
2023/06/18 23:53:46.850, 135, 192, 119
2023/06/18 23:53:47.986, 134, 198, 109
2023/06/18 23:53:49.106, 133, 192, 106
2023/06/18 23:53:50.241, 131, 198, 106
2023/06/18 23:53:51.377, 131, 197, 113
2023/06/18 23:53:52.498, 132, 194, 119
2023/06/18 23:53:53.633, 131, 200, 108
2023/06/18 23:53:54.769, 135, 188, 107
2023/06/18 23:53:55.889, 132, 196, 108
2023/06/18 23:53:57.025, 134, 204, 107
2023/06/18 23:53:58.161, 131, 195, 110
2023/06/18 23:53:59.281, 129, 188, 110
2023/06/18 23:54:00.417, 129, 195, 124
2023/06/18 23:54:01.553, 134, 194, 109
2023/06/18 23:54:02.688, 131, 196, 110
2023/06/18 23:54:03.809, 134, 193, 111
2023/06/18 23:54:04.945, 146, 188, 109
2023/06/18 23:54:06.080, 136, 196, 114
2023/06/18 23:54:07.200, 137, 189, 109
2023/06/18 23:54:08.336, 133, 192, 111
2023/06/18 23:54:09.472, 133, 189, 114
2023/06/18 23:54:10.593, 135, 200, 113
2023/06/18 23:54:11.728, 132, 191, 108
2023/06/18 23:54:12.864, 130, 196, 108
2023/06/18 23:54:13.984, 139, 195, 116
2023/06/18 23:54:15.120, 136, 198, 106
2023/06/18 23:54:16.256, 134, 192, 110
2023/06/18 23:54:17.376, 135, 191, 104
2023/06/18 23:54:18.512, 129, 200, 111
2023/06/18 23:54:19.648, 155, 197, 110
2023/06/18 23:54:20.768, 129, 203, 113
2023/06/18 23:54:21.904, 133, 197, 110
2023/06/18 23:54:23.040, 129, 191, 115
2023/06/18 23:54:24.159, 132, 194, 113
2023/06/18 23:54:25.295, 137, 203, 116
2023/06/18 23:54:26.431, 131, 205, 115
2023/06/18 23:54:27.551, 131, 234, 111
2023/06/18 23:54:28.687, 135, 190, 113
2023/06/18 23:54:29.823, 134, 204, 115
2023/06/18 23:54:30.943, 132, 193, 120
2023/06/18 23:54:32.079, 133, 197, 114
2023/06/18 23:54:33.215, 127, 187, 113
2023/06/18 23:54:34.335, 131, 194, 106
2023/06/18 23:54:35.471, 133, 191, 111
2023/06/18 23:54:36.607, 143, 193, 115
2023/06/18 23:54:37.727, 133, 200, 116
2023/06/18 23:54:38.863, 128, 194, 113
2023/06/18 23:54:39.999, 130, 199, 110
2023/06/18 23:54:41.118, 139, 195, 117
2023/06/18 23:54:42.254, 134, 197, 112
2023/06/18 23:54:43.390, 133, 196, 122
2023/06/18 23:54:44.510, 132, 203, 114
2023/06/18 23:54:45.646, 137, 242, 111
2023/06/18 23:54:46.782, 133, 197, 111
2023/06/18 23:54:47.902, 135, 192, 105
2023/06/18 23:54:49.038, 138, 204, 120
2023/06/18 23:54:50.174, 134, 190, 112
2023/06/18 23:54:51.294, 132, 192, 111
2023/06/18 23:54:52.430, 136, 198, 110
2023/06/18 23:54:53.565, 132, 214, 111
2023/06/18 23:54:54.685, 131, 190, 115
2023/06/18 23:54:55.822, 133, 207, 118
2023/06/18 23:54:56.957, 139, 193, 113
2023/06/18 23:54:58.077, 137, 197, 111
2023/06/18 23:54:59.213, 130, 197, 109
2023/06/18 23:55:00.349, 138, 210, 104
2023/06/18 23:55:01.470, 131, 184, 107
2023/06/18 23:55:02.605, 134, 205, 115
2023/06/18 23:55:03.741, 132, 196, 106
2023/06/18 23:55:04.860, 131, 193, 108
2023/06/18 23:55:05.996, 134, 197, 111
2023/06/18 23:55:07.133, 136, 200, 117
2023/06/18 23:55:08.253, 130, 203, 109
2023/06/18 23:55:09.389, 136, 205, 111
2023/06/18 23:55:10.525, 142, 198, 112
2023/06/18 23:55:11.644, 133, 189, 111
2023/06/18 23:55:12.780, 132, 189, 111
2023/06/18 23:55:13.916, 140, 228, 112
2023/06/18 23:55:15.052, 137, 207, 118
2023/06/18 23:55:16.172, 134, 207, 112
2023/06/18 23:55:17.308, 179, 197, 107
2023/06/18 23:55:18.444, 132, 197, 110
2023/06/18 23:55:19.564, 136, 200, 108
2023/06/18 23:55:20.700, 139, 193, 107
2023/06/18 23:55:21.836, 136, 197, 107
2023/06/18 23:55:22.956, 132, 196, 113
2023/06/18 23:55:24.092, 135, 187, 109
2023/06/18 23:55:25.227, 129, 215, 107
2023/06/18 23:55:26.348, 136, 208, 111
2023/06/18 23:55:27.484, 129, 200, 112
2023/06/18 23:55:28.619, 127, 204, 116
2023/06/18 23:55:29.739, 134, 195, 113
2023/06/18 23:55:30.875, 130, 199, 112
2023/06/18 23:55:32.011, 139, 191, 113
2023/06/18 23:55:33.131, 136, 192, 113
2023/06/18 23:55:34.267, 132, 190, 112
2023/06/18 23:55:35.386, 136, 200, 108
2023/06/18 23:55:36.523, 133, 192, 120
2023/06/18 23:55:37.659, 135, 198, 111
2023/06/18 23:55:38.794, 133, 194, 202
2023/06/18 23:55:39.915, 130, 190, 108
2023/06/18 23:55:41.051, 135, 209, 109
2023/06/18 23:55:42.187, 135, 198, 111
2023/06/18 23:55:43.306, 131, 192, 109
2023/06/18 23:55:44.442, 150, 191, 117
2023/06/18 23:55:45.579, 150, 194, 118
2023/06/18 23:55:46.698, 132, 198, 106
2023/06/18 23:55:47.834, 135, 194, 108
2023/06/18 23:55:48.970, 129, 195, 123
2023/06/18 23:55:50.090, 134, 197, 110
2023/06/18 23:55:51.226, 129, 198, 109
2023/06/18 23:55:52.362, 132, 205, 106
2023/06/18 23:55:53.482, 138, 210, 106
2023/06/18 23:55:54.618, 135, 198, 108
2023/06/18 23:55:55.753, 129, 191, 106
2023/06/18 23:55:56.874, 135, 201, 112
2023/06/18 23:55:58.009, 135, 197, 113
2023/06/18 23:55:59.146, 136, 203, 107
2023/06/18 23:56:00.266, 132, 200, 106
2023/06/18 23:56:01.402, 134, 206, 106
2023/06/18 23:56:02.537, 135, 195, 116
2023/06/18 23:56:03.657, 132, 192, 113
2023/06/18 23:56:04.793, 129, 192, 112
2023/06/18 23:56:05.929, 128, 196, 116
2023/06/18 23:56:07.049, 131, 200, 111
2023/06/18 23:56:08.185, 134, 188, 109
2023/06/18 23:56:09.321, 128, 193, 106
2023/06/18 23:56:10.441, 134, 199, 105
2023/06/18 23:56:11.577, 131, 189, 108
2023/06/18 23:56:12.713, 130, 197, 108
2023/06/18 23:56:13.833, 130, 193, 111
2023/06/18 23:56:14.969, 132, 226, 113
2023/06/18 23:56:16.105, 133, 190, 109
2023/06/18 23:56:17.225, 136, 203, 115
2023/06/18 23:56:18.361, 127, 194, 109
2023/06/18 23:56:19.496, 134, 185, 106
2023/06/18 23:56:20.616, 130, 191, 110
2023/06/18 23:56:21.752, 135, 203, 118
2023/06/18 23:56:22.888, 138, 197, 111
2023/06/18 23:56:24.008, 132, 196, 107
2023/06/18 23:56:25.144, 132, 193, 113
2023/06/18 23:56:26.280, 135, 194, 112
2023/06/18 23:56:27.400, 131, 187, 110
2023/06/18 23:56:28.536, 136, 186, 109
2023/06/18 23:56:29.672, 133, 193, 110
2023/06/18 23:56:30.792, 134, 185, 119
2023/06/18 23:56:31.928, 127, 200, 111
2023/06/18 23:56:33.064, 142, 194, 106
2023/06/18 23:56:34.183, 134, 200, 109
2023/06/18 23:56:35.319, 135, 192, 113
2023/06/18 23:56:36.455, 129, 197, 126
2023/06/18 23:56:37.575, 131, 210, 114
2023/06/18 23:56:38.711, 133, 198, 111
2023/06/18 23:56:39.847, 133, 199, 107
2023/06/18 23:56:40.967, 132, 199, 115
2023/06/18 23:56:42.103, 130, 202, 116
2023/06/18 23:56:43.239, 129, 193, 120
2023/06/18 23:56:44.359, 133, 197, 115
2023/06/18 23:56:45.495, 138, 198, 107
2023/06/18 23:56:46.631, 137, 209, 111
2023/06/18 23:56:47.751, 134, 195, 113
2023/06/18 23:56:48.887, 131, 206, 110
2023/06/18 23:56:50.022, 129, 201, 109
2023/06/18 23:56:51.159, 134, 184, 109
2023/06/18 23:56:52.278, 137, 188, 110
2023/06/18 23:56:53.414, 130, 196, 110
2023/06/18 23:56:54.550, 130, 216, 110
2023/06/18 23:56:55.670, 129, 189, 110
2023/06/18 23:56:56.806, 135, 197, 113
2023/06/18 23:56:57.942, 133, 202, 111
2023/06/18 23:56:59.061, 132, 215, 111
2023/06/18 23:57:00.198, 136, 201, 109
2023/06/18 23:57:01.333, 140, 207, 106
2023/06/18 23:57:02.454, 133, 199, 111
2023/06/18 23:57:03.590, 131, 201, 109
2023/06/18 23:57:04.726, 134, 195, 109
2023/06/18 23:57:05.846, 132, 196, 110
2023/06/18 23:57:06.981, 137, 209, 106
2023/06/18 23:57:08.117, 136, 195, 109
2023/06/18 23:57:09.237, 135, 200, 111
2023/06/18 23:57:10.373, 130, 194, 108
2023/06/18 23:57:11.509, 135, 203, 112
2023/06/18 23:57:12.629, 129, 193, 105
2023/06/18 23:57:13.765, 129, 197, 102
2023/06/18 23:57:14.901, 139, 194, 110
2023/06/18 23:57:16.021, 135, 189, 109
2023/06/18 23:57:17.157, 138, 194, 117
2023/06/18 23:57:18.293, 138, 193, 110
2023/06/18 23:57:19.413, 133, 204, 113
2023/06/18 23:57:20.548, 135, 208, 110
2023/06/18 23:57:21.684, 132, 202, 113
2023/06/18 23:57:22.804, 140, 192, 107
2023/06/18 23:57:23.940, 138, 204, 152
2023/06/18 23:57:25.076, 134, 200, 110
2023/06/18 23:57:26.196, 133, 203, 105
2023/06/18 23:57:27.332, 139, 202, 112
2023/06/18 23:57:28.468, 139, 194, 106
2023/06/18 23:57:29.588, 131, 198, 112
2023/06/18 23:57:30.724, 132, 197, 112
2023/06/18 23:57:31.860, 131, 192, 108
2023/06/18 23:57:32.980, 133, 193, 110
2023/06/18 23:57:34.116, 135, 192, 110
2023/06/18 23:57:35.252, 133, 186, 108
2023/06/18 23:57:36.372, 135, 200, 112
2023/06/18 23:57:37.508, 131, 197, 111
2023/06/18 23:57:38.644, 138, 202, 113
2023/06/18 23:57:39.763, 136, 196, 112
2023/06/18 23:57:40.899, 131, 194, 105
2023/06/18 23:57:42.035, 133, 204, 106
2023/06/18 23:57:43.155, 135, 192, 110
2023/06/18 23:57:44.291, 139, 192, 107
2023/06/18 23:57:45.427, 136, 197, 116
2023/06/18 23:57:46.547, 138, 231, 110
2023/06/18 23:57:47.683, 130, 205, 107
2023/06/18 23:57:48.819, 147, 202, 117
2023/06/18 23:57:49.939, 133, 202, 106
2023/06/18 23:57:51.075, 136, 194, 112
2023/06/18 23:57:52.211, 135, 199, 107
2023/06/18 23:57:53.331, 134, 189, 117
2023/06/18 23:57:54.467, 135, 195, 127
2023/06/18 23:57:55.603, 131, 198, 113
2023/06/18 23:57:56.722, 135, 194, 109
2023/06/18 23:57:57.858, 136, 189, 112
2023/06/18 23:57:58.994, 135, 198, 112
2023/06/18 23:58:00.114, 133, 184, 110
2023/06/18 23:58:01.250, 137, 185, 107
2023/06/18 23:58:02.386, 138, 191, 118
2023/06/18 23:58:03.522, 134, 190, 108
2023/06/18 23:58:04.642, 136, 205, 105
2023/06/18 23:58:05.778, 134, 191, 108
2023/06/18 23:58:06.914, 131, 199, 130
2023/06/18 23:58:08.034, 138, 199, 110
2023/06/18 23:58:09.170, 136, 214, 116
2023/06/18 23:58:10.305, 134, 224, 118
2023/06/18 23:58:11.425, 133, 197, 113
2023/06/18 23:58:12.561, 143, 201, 109
2023/06/18 23:58:13.697, 131, 194, 106
2023/06/18 23:58:14.817, 141, 201, 112
2023/06/18 23:58:15.954, 136, 210, 119
2023/06/18 23:58:17.090, 134, 208, 108
2023/06/18 23:58:18.209, 131, 193, 114
2023/06/18 23:58:19.345, 131, 194, 108
2023/06/18 23:58:20.481, 131, 196, 111
2023/06/18 23:58:21.601, 138, 190, 108
2023/06/18 23:58:22.737, 138, 203, 103
2023/06/18 23:58:23.873, 137, 197, 114
2023/06/18 23:58:24.992, 136, 199, 111
2023/06/18 23:58:26.129, 129, 192, 111
2023/06/18 23:58:27.265, 131, 223, 111
2023/06/18 23:58:28.385, 133, 201, 112
