time, beta470, beta532, beta650
2023/07/08 08:21:55.940, 98, 170, 65
2023/07/08 08:21:57.060, 95, 131, 71
2023/07/08 08:21:58.196, 101, 139, 74
2023/07/08 08:21:59.332, 101, 194, 69
2023/07/08 08:22:00.452, 97, 133, 68
2023/07/08 08:22:01.588, 96, 136, 74
2023/07/08 08:22:02.708, 102, 132, 68
2023/07/08 08:22:03.844, 97, 141, 69
2023/07/08 08:22:04.964, 104, 134, 67
2023/07/08 08:22:06.099, 152, 130, 68
2023/07/08 08:22:07.219, 100, 135, 72
2023/07/08 08:22:08.355, 96, 141, 71
2023/07/08 08:22:09.491, 102, 132, 69
2023/07/08 08:22:10.611, 96, 130, 71
2023/07/08 08:22:11.747, 99, 140, 73
2023/07/08 08:22:12.867, 98, 138, 68
2023/07/08 08:22:14.003, 98, 132, 68
2023/07/08 08:22:15.123, 95, 168, 185
2023/07/08 08:22:16.259, 100, 135, 68
2023/07/08 08:22:17.378, 99, 133, 72
2023/07/08 08:22:18.515, 95, 138, 70
2023/07/08 08:22:19.634, 97, 149, 75
2023/07/08 08:22:20.771, 95, 133, 78
2023/07/08 08:22:21.890, 97, 135, 68
2023/07/08 08:22:23.026, 98, 129, 73
2023/07/08 08:22:24.146, 98, 135, 69
2023/07/08 08:22:25.283, 96, 141, 68
2023/07/08 08:22:26.402, 97, 138, 68
2023/07/08 08:22:27.538, 96, 139, 66
2023/07/08 08:22:28.673, 95, 138, 73
2023/07/08 08:22:29.794, 100, 200, 70
2023/07/08 08:22:30.930, 97, 146, 70
2023/07/08 08:22:32.050, 95, 134, 91
2023/07/08 08:22:33.185, 99, 137, 73
2023/07/08 08:22:34.306, 97, 135, 67
2023/07/08 08:22:35.442, 98, 136, 68
2023/07/08 08:22:36.562, 99, 131, 69
2023/07/08 08:22:37.698, 96, 131, 68
2023/07/08 08:22:38.818, 96, 131, 66
2023/07/08 08:22:39.953, 96, 136, 78
2023/07/08 08:22:41.073, 100, 139, 71
2023/07/08 08:22:42.209, 99, 131, 70
2023/07/08 08:22:43.329, 102, 136, 70
2023/07/08 08:22:44.465, 100, 141, 70
2023/07/08 08:22:45.585, 103, 137, 68
2023/07/08 08:22:46.721, 97, 134, 72
2023/07/08 08:22:47.841, 98, 130, 67
2023/07/08 08:22:48.977, 102, 138, 66
2023/07/08 08:22:50.113, 106, 149, 67
2023/07/08 08:22:51.233, 109, 136, 141
2023/07/08 08:22:52.369, 91, 136, 69
2023/07/08 08:22:53.489, 96, 253, 72
2023/07/08 08:22:54.625, 95, 142, 69
2023/07/08 08:22:55.745, 97, 145, 71
2023/07/08 08:22:56.881, 97, 139, 65
2023/07/08 08:22:58.000, 96, 138, 68
2023/07/08 08:22:59.136, 97, 144, 65
2023/07/08 08:23:00.256, 108, 137, 84
2023/07/08 08:23:01.392, 96, 137, 71
2023/07/08 08:23:02.528, 99, 138, 70
2023/07/08 08:23:03.648, 100, 137, 73
2023/07/08 08:23:04.784, 95, 141, 71
2023/07/08 08:23:05.904, 102, 138, 72
2023/07/08 08:23:07.040, 96, 141, 71
2023/07/08 08:23:08.159, 96, 138, 78
2023/07/08 08:23:09.296, 97, 145, 70
2023/07/08 08:23:10.416, 99, 140, 70
2023/07/08 08:23:11.552, 100, 133, 69
2023/07/08 08:23:12.671, 98, 146, 68
2023/07/08 08:23:13.807, 94, 141, 67
2023/07/08 08:23:14.927, 99, 166, 87
2023/07/08 08:23:16.064, 97, 161, 66
2023/07/08 08:23:17.183, 96, 145, 72
2023/07/08 08:23:18.319, 96, 141, 68
2023/07/08 08:23:19.439, 95, 141, 71
2023/07/08 08:23:20.575, 99, 135, 82
2023/07/08 08:23:21.711, 95, 131, 66
2023/07/08 08:23:22.831, 97, 136, 69
2023/07/08 08:23:23.967, 97, 146, 69
2023/07/08 08:23:25.086, 96, 151, 69
2023/07/08 08:23:26.223, 97, 143, 70
2023/07/08 08:23:27.343, 95, 144, 70
2023/07/08 08:23:28.479, 94, 150, 68
2023/07/08 08:23:29.599, 97, 141, 82
2023/07/08 08:23:30.734, 96, 163, 70
2023/07/08 08:23:31.854, 99, 154, 74
2023/07/08 08:23:32.990, 103, 217, 69
2023/07/08 08:23:34.110, 100, 143, 72
2023/07/08 08:23:35.246, 102, 140, 72
2023/07/08 08:23:36.367, 97, 137, 67
2023/07/08 08:23:37.502, 98, 135, 71
2023/07/08 08:23:38.622, 99, 141, 70
2023/07/08 08:23:39.758, 93, 154, 71
2023/07/08 08:23:40.877, 97, 142, 70
2023/07/08 08:23:42.014, 94, 139, 70
2023/07/08 08:23:43.134, 97, 140, 70
2023/07/08 08:23:44.270, 101, 138, 75
2023/07/08 08:23:45.405, 97, 134, 136
2023/07/08 08:23:46.526, 97, 134, 71
2023/07/08 08:23:47.661, 95, 138, 72
2023/07/08 08:23:48.781, 99, 140, 67
2023/07/08 08:23:49.917, 107, 144, 82
2023/07/08 08:23:51.037, 97, 142, 68
2023/07/08 08:23:52.173, 94, 135, 68
2023/07/08 08:23:53.293, 99, 141, 73
2023/07/08 08:23:54.429, 94, 156, 66
2023/07/08 08:23:55.549, 98, 135, 68
2023/07/08 08:23:56.685, 99, 137, 70
2023/07/08 08:23:57.805, 97, 133, 105
2023/07/08 08:23:58.941, 93, 146, 81
2023/07/08 08:24:00.061, 93, 138, 84
2023/07/08 08:24:01.197, 97, 133, 71
2023/07/08 08:24:02.333, 94, 140, 69
2023/07/08 08:24:03.453, 97, 137, 81
2023/07/08 08:24:04.588, 95, 133, 88
2023/07/08 08:24:05.708, 205, 146, 72
2023/07/08 08:24:06.844, 93, 156, 68
2023/07/08 08:24:07.964, 102, 139, 69
2023/07/08 08:24:09.100, 96, 137, 73
2023/07/08 08:24:10.220, 99, 133, 65
2023/07/08 08:24:11.356, 95, 136, 71
2023/07/08 08:24:12.476, 93, 135, 68
2023/07/08 08:24:13.612, 102, 136, 72
2023/07/08 08:24:14.732, 97, 135, 68
2023/07/08 08:24:15.868, 99, 134, 69
2023/07/08 08:24:16.988, 96, 145, 70
2023/07/08 08:24:18.124, 95, 139, 70
2023/07/08 08:24:19.260, 101, 135, 70
2023/07/08 08:24:20.380, 95, 192, 69
2023/07/08 08:24:21.516, 98, 138, 69
2023/07/08 08:24:22.635, 96, 145, 69
2023/07/08 08:24:23.771, 90, 139, 73
2023/07/08 08:24:24.891, 97, 137, 71
2023/07/08 08:24:26.027, 94, 137, 68
2023/07/08 08:24:27.147, 98, 143, 72
2023/07/08 08:24:28.283, 105, 167, 73
2023/07/08 08:24:29.403, 98, 142, 69
2023/07/08 08:24:30.539, 95, 136, 66
2023/07/08 08:24:31.659, 95, 137, 79
2023/07/08 08:24:32.794, 97, 166, 70
2023/07/08 08:24:33.915, 98, 141, 73
2023/07/08 08:24:35.051, 97, 154, 71
2023/07/08 08:24:36.170, 95, 147, 70
2023/07/08 08:24:37.306, 96, 136, 70
2023/07/08 08:24:38.426, 97, 141, 72
2023/07/08 08:24:39.562, 96, 151, 76
2023/07/08 08:24:40.698, 101, 135, 69
2023/07/08 08:24:41.818, 106, 137, 68
2023/07/08 08:24:42.954, 101, 136, 65
2023/07/08 08:24:44.074, 96, 139, 69
2023/07/08 08:24:45.210, 98, 139, 72
2023/07/08 08:24:46.330, 94, 130, 70
2023/07/08 08:24:47.466, 94, 143, 70
2023/07/08 08:24:48.586, 99, 137, 69
2023/07/08 08:24:49.722, 100, 137, 70
2023/07/08 08:24:50.858, 99, 138, 70
2023/07/08 08:24:51.978, 98, 137, 68
2023/07/08 08:24:53.114, 99, 132, 75
2023/07/08 08:24:54.234, 102, 140, 68
2023/07/08 08:24:55.369, 98, 136, 71
2023/07/08 08:24:56.489, 96, 144, 64
2023/07/08 08:24:57.625, 95, 144, 72
2023/07/08 08:24:58.745, 98, 145, 72
2023/07/08 08:24:59.881, 96, 134, 68
2023/07/08 08:25:01.017, 100, 151, 69
2023/07/08 08:25:02.137, 97, 139, 103
2023/07/08 08:25:03.273, 96, 134, 69
2023/07/08 08:25:04.393, 102, 134, 70
2023/07/08 08:25:05.529, 99, 135, 70
2023/07/08 08:25:06.648, 100, 146, 66
2023/07/08 08:25:07.785, 99, 140, 71
2023/07/08 08:25:08.905, 97, 137, 72
2023/07/08 08:25:10.041, 101, 135, 83
2023/07/08 08:25:11.177, 97, 139, 72
2023/07/08 08:25:12.296, 96, 141, 71
2023/07/08 08:25:13.432, 97, 140, 70
2023/07/08 08:25:14.552, 96, 140, 72
2023/07/08 08:25:15.688, 98, 140, 68
2023/07/08 08:25:16.808, 96, 138, 85
2023/07/08 08:25:17.944, 97, 134, 82
2023/07/08 08:25:19.064, 128, 137, 75
2023/07/08 08:25:20.199, 92, 142, 70
2023/07/08 08:25:21.336, 100, 137, 71
2023/07/08 08:25:22.456, 97, 135, 67
2023/07/08 08:25:23.592, 99, 141, 69
2023/07/08 08:25:24.712, 97, 140, 69
2023/07/08 08:25:25.848, 94, 138, 69
2023/07/08 08:25:26.967, 99, 142, 73
2023/07/08 08:25:28.104, 103, 138, 75
2023/07/08 08:25:29.224, 100, 138, 75
2023/07/08 08:25:30.359, 96, 147, 73
2023/07/08 08:25:31.495, 110, 140, 73
2023/07/08 08:25:32.615, 95, 139, 68
2023/07/08 08:25:33.751, 97, 140, 98
2023/07/08 08:25:34.871, 93, 137, 73
2023/07/08 08:25:36.007, 95, 134, 66
2023/07/08 08:25:37.127, 96, 143, 74
2023/07/08 08:25:38.263, 96, 139, 74
2023/07/08 08:25:39.382, 97, 145, 68
2023/07/08 08:25:40.519, 97, 133, 81
2023/07/08 08:25:41.639, 100, 137, 70
2023/07/08 08:25:42.775, 95, 140, 68
2023/07/08 08:25:43.894, 97, 133, 67
2023/07/08 08:25:45.030, 95, 135, 69
2023/07/08 08:25:46.150, 98, 144, 69
2023/07/08 08:25:47.287, 95, 140, 68
2023/07/08 08:25:48.422, 96, 138, 68
2023/07/08 08:25:49.542, 95, 150, 68
2023/07/08 08:25:50.678, 95, 208, 74
2023/07/08 08:25:51.798, 108, 136, 67
2023/07/08 08:25:52.934, 96, 139, 74
2023/07/08 08:25:54.054, 95, 135, 70
2023/07/08 08:25:55.190, 95, 145, 73
2023/07/08 08:25:56.310, 100, 141, 70
2023/07/08 08:25:57.446, 93, 135, 78
2023/07/08 08:25:58.583, 100, 140, 70
2023/07/08 08:25:59.702, 103, 147, 71
2023/07/08 08:26:00.838, 94, 138, 70
2023/07/08 08:26:01.957, 94, 144, 70
2023/07/08 08:26:03.093, 96, 140, 67
2023/07/08 08:26:04.213, 97, 134, 70
2023/07/08 08:26:05.349, 94, 132, 72
2023/07/08 08:26:06.469, 96, 137, 69
2023/07/08 08:26:07.605, 98, 138, 69
2023/07/08 08:26:08.725, 96, 145, 72
2023/07/08 08:26:09.861, 96, 137, 67
2023/07/08 08:26:10.997, 96, 135, 74
2023/07/08 08:26:12.116, 99, 135, 70
2023/07/08 08:26:13.253, 94, 155, 68
2023/07/08 08:26:14.373, 98, 141, 71
2023/07/08 08:26:15.509, 95, 138, 72
2023/07/08 08:26:16.628, 97, 148, 70
2023/07/08 08:26:17.765, 95, 136, 68
2023/07/08 08:26:18.885, 100, 155, 68
2023/07/08 08:26:20.021, 94, 138, 70
2023/07/08 08:26:21.140, 96, 139, 69
2023/07/08 08:26:22.277, 99, 137, 72
2023/07/08 08:26:23.412, 100, 129, 98
2023/07/08 08:26:24.532, 95, 135, 73
2023/07/08 08:26:25.668, 96, 174, 72
2023/07/08 08:26:26.788, 97, 131, 70
2023/07/08 08:26:27.924, 96, 130, 70
2023/07/08 08:26:29.044, 102, 138, 71
2023/07/08 08:26:30.180, 95, 138, 71
2023/07/08 08:26:31.300, 99, 143, 68
2023/07/08 08:26:32.436, 94, 142, 71
2023/07/08 08:26:33.556, 100, 135, 69
2023/07/08 08:26:34.692, 97, 134, 73
2023/07/08 08:26:35.811, 98, 139, 77
2023/07/08 08:26:36.947, 95, 134, 67
2023/07/08 08:26:38.083, 98, 138, 68
2023/07/08 08:26:39.203, 94, 137, 78
2023/07/08 08:26:40.340, 96, 134, 66
2023/07/08 08:26:41.459, 96, 132, 71
2023/07/08 08:26:42.595, 99, 135, 72
2023/07/08 08:26:43.714, 96, 132, 75
2023/07/08 08:26:44.851, 97, 131, 72
2023/07/08 08:26:45.971, 98, 136, 67
2023/07/08 08:26:47.107, 97, 135, 67
2023/07/08 08:26:48.227, 95, 150, 70
2023/07/08 08:26:49.363, 98, 141, 69
2023/07/08 08:26:50.483, 97, 138, 67
2023/07/08 08:26:51.618, 96, 146, 70
2023/07/08 08:26:52.755, 99, 141, 73
2023/07/08 08:26:53.874, 97, 140, 66
2023/07/08 08:26:55.010, 97, 145, 71
2023/07/08 08:26:56.130, 96, 150, 72
2023/07/08 08:26:57.266, 97, 142, 69
2023/07/08 08:26:58.386, 95, 145, 71
2023/07/08 08:26:59.522, 99, 149, 73
2023/07/08 08:27:00.642, 96, 150, 82
2023/07/08 08:27:01.778, 96, 149, 74
2023/07/08 08:27:02.898, 93, 148, 109
2023/07/08 08:27:04.034, 108, 145, 70
2023/07/08 08:27:05.170, 94, 149, 72
2023/07/08 08:27:06.289, 96, 159, 69
2023/07/08 08:27:07.425, 94, 147, 70
2023/07/08 08:27:08.545, 96, 142, 70
2023/07/08 08:27:09.681, 96, 153, 71
2023/07/08 08:27:10.801, 102, 162, 77
2023/07/08 08:27:11.937, 100, 154, 70
2023/07/08 08:27:13.057, 96, 145, 72
2023/07/08 08:27:14.193, 96, 142, 137
2023/07/08 08:27:15.329, 95, 139, 66
2023/07/08 08:27:16.449, 94, 151, 68
2023/07/08 08:27:17.585, 97, 178, 70
2023/07/08 08:27:18.705, 96, 147, 77
2023/07/08 08:27:19.841, 98, 144, 72
2023/07/08 08:27:20.961, 101, 143, 72
2023/07/08 08:27:22.097, 109, 139, 71
2023/07/08 08:27:23.217, 100, 142, 72
2023/07/08 08:27:24.353, 100, 148, 79
2023/07/08 08:27:25.489, 99, 149, 70
2023/07/08 08:27:26.609, 96, 153, 106
2023/07/08 08:27:27.744, 95, 158, 83
2023/07/08 08:27:28.864, 101, 152, 70
2023/07/08 08:27:30.000, 100, 142, 70
2023/07/08 08:27:31.120, 98, 139, 69
2023/07/08 08:27:32.256, 97, 145, 71
2023/07/08 08:27:33.376, 97, 142, 68
2023/07/08 08:27:34.512, 101, 144, 72
2023/07/08 08:27:35.648, 102, 149, 71
2023/07/08 08:27:36.768, 98, 151, 76
2023/07/08 08:27:37.904, 97, 149, 76
2023/07/08 08:27:39.024, 95, 144, 71
2023/07/08 08:27:40.160, 98, 152, 71
2023/07/08 08:27:41.280, 98, 141, 68
2023/07/08 08:27:42.416, 98, 141, 70
2023/07/08 08:27:43.536, 97, 148, 74
2023/07/08 08:27:44.671, 96, 147, 67
2023/07/08 08:27:45.791, 95, 146, 114
2023/07/08 08:27:46.927, 98, 151, 74
2023/07/08 08:27:48.063, 98, 153, 72
2023/07/08 08:27:49.183, 98, 151, 71
2023/07/08 08:27:50.319, 93, 152, 71
2023/07/08 08:27:51.439, 98, 147, 71
2023/07/08 08:27:52.575, 94, 165, 69
2023/07/08 08:27:53.695, 101, 164, 77
2023/07/08 08:27:54.831, 95, 158, 68
2023/07/08 08:27:55.951, 97, 170, 69
2023/07/08 08:27:57.087, 96, 155, 73
2023/07/08 08:27:58.207, 100, 160, 73
2023/07/08 08:27:59.343, 97, 164, 70
2023/07/08 08:28:00.478, 101, 155, 68
2023/07/08 08:28:01.598, 97, 178, 67
2023/07/08 08:28:02.734, 97, 171, 68
2023/07/08 08:28:03.854, 96, 157, 68
2023/07/08 08:28:04.990, 97, 219, 70
2023/07/08 08:28:06.110, 96, 171, 70
2023/07/08 08:28:07.246, 97, 177, 70
2023/07/08 08:28:08.366, 94, 153, 69
2023/07/08 08:28:09.502, 100, 149, 73
2023/07/08 08:28:10.638, 97, 182, 66
2023/07/08 08:28:11.758, 96, 166, 67
2023/07/08 08:28:12.894, 99, 155, 70
2023/07/08 08:28:14.014, 100, 161, 69
2023/07/08 08:28:15.150, 96, 208, 70
2023/07/08 08:28:16.270, 97, 184, 71
2023/07/08 08:28:17.406, 102, 145, 70
2023/07/08 08:28:18.525, 97, 148, 71
2023/07/08 08:28:19.661, 96, 176, 71
2023/07/08 08:28:20.781, 96, 164, 71
2023/07/08 08:28:21.917, 95, 171, 71
2023/07/08 08:28:23.053, 93, 170, 70
2023/07/08 08:28:24.173, 100, 150, 68
2023/07/08 08:28:25.309, 96, 186, 91
2023/07/08 08:28:26.429, 102, 236, 71
2023/07/08 08:28:27.565, 97, 288, 66
2023/07/08 08:28:28.685, 98, 219, 68
2023/07/08 08:28:29.821, 97, 230, 68
2023/07/08 08:28:30.941, 96, 214, 71
2023/07/08 08:28:32.077, 97, 192, 71
2023/07/08 08:28:33.197, 98, 188, 70
2023/07/08 08:28:34.333, 95, 164, 72
2023/07/08 08:28:35.452, 97, 169, 68
2023/07/08 08:28:36.588, 96, 150, 76
2023/07/08 08:28:37.724, 95, 156, 74
2023/07/08 08:28:38.844, 97, 143, 72
2023/07/08 08:28:39.980, 94, 161, 68
2023/07/08 08:28:41.100, 98, 186, 69
2023/07/08 08:28:42.236, 98, 199, 69
2023/07/08 08:28:43.356, 94, 175, 67
2023/07/08 08:28:44.492, 109, 161, 72
2023/07/08 08:28:45.612, 97, 188, 71
2023/07/08 08:28:46.748, 99, 144, 76
2023/07/08 08:28:47.868, 98, 161, 74
2023/07/08 08:28:49.004, 135, 299, 70
2023/07/08 08:28:50.139, 104, 218, 73
2023/07/08 08:28:51.260, 103, 176, 70
2023/07/08 08:28:52.396, 95, 150, 72
2023/07/08 08:28:53.515, 99, 153, 70
2023/07/08 08:28:54.651, 97, 173, 66
2023/07/08 08:28:55.771, 100, 181, 71
2023/07/08 08:28:56.907, 106, 178, 75
2023/07/08 08:28:58.043, 97, 169, 70
2023/07/08 08:28:59.163, 106, 153, 73
2023/07/08 08:29:00.299, 98, 183, 69
2023/07/08 08:29:01.419, 94, 182, 70
2023/07/08 08:29:02.555, 101, 204, 76
2023/07/08 08:29:03.675, 131, 175, 73
2023/07/08 08:29:04.811, 98, 200, 70
2023/07/08 08:29:05.931, 94, 180, 66
2023/07/08 08:29:07.067, 101, 199, 69
2023/07/08 08:29:08.203, 104, 232, 75
2023/07/08 08:29:09.323, 98, 223, 70
2023/07/08 08:29:10.459, 94, 192, 72
2023/07/08 08:29:11.578, 98, 234, 69
2023/07/08 08:29:12.714, 94, 174, 69
2023/07/08 08:29:13.834, 100, 152, 69
2023/07/08 08:29:14.970, 97, 211, 74
2023/07/08 08:29:16.090, 95, 241, 84
2023/07/08 08:29:17.226, 99, 219, 67
2023/07/08 08:29:18.362, 95, 208, 75
2023/07/08 08:29:19.482, 99, 165, 69
2023/07/08 08:29:20.618, 94, 154, 67
2023/07/08 08:29:21.738, 122, 186, 75
2023/07/08 08:29:22.874, 99, 180, 99
2023/07/08 08:29:23.993, 97, 160, 70
2023/07/08 08:29:25.130, 98, 176, 69
2023/07/08 08:29:26.250, 99, 228, 71
2023/07/08 08:29:27.384, 95, 153, 68
2023/07/08 08:29:28.505, 95, 215, 71
2023/07/08 08:29:29.641, 97, 263, 72
2023/07/08 08:29:30.761, 95, 174, 67
2023/07/08 08:29:31.898, 95, 233, 69
2023/07/08 08:29:33.033, 95, 161, 68
2023/07/08 08:29:34.152, 98, 218, 71
2023/07/08 08:29:35.289, 95, 199, 70
2023/07/08 08:29:36.409, 96, 246, 70
2023/07/08 08:29:37.544, 98, 225, 68
2023/07/08 08:29:38.665, 96, 158, 71
2023/07/08 08:29:39.801, 99, 211, 86
2023/07/08 08:29:40.920, 95, 199, 68
2023/07/08 08:29:42.057, 97, 160, 69
2023/07/08 08:29:43.176, 96, 183, 71
2023/07/08 08:29:44.313, 96, 170, 74
2023/07/08 08:29:45.432, 99, 160, 67
2023/07/08 08:29:46.569, 97, 226, 71
2023/07/08 08:29:47.688, 96, 192, 73
2023/07/08 08:29:48.825, 96, 153, 73
2023/07/08 08:29:49.960, 96, 183, 68
2023/07/08 08:29:51.080, 99, 200, 69
2023/07/08 08:29:52.216, 101, 184, 70
2023/07/08 08:29:53.336, 97, 154, 68
2023/07/08 08:29:54.472, 95, 209, 69
2023/07/08 08:29:55.592, 98, 220, 69
2023/07/08 08:29:56.727, 95, 233, 69
2023/07/08 08:29:57.848, 98, 158, 71
2023/07/08 08:29:58.984, 110, 155, 67
2023/07/08 08:30:00.120, 100, 150, 72
2023/07/08 08:30:01.239, 164, 203, 73
2023/07/08 08:30:02.375, 96, 187, 69
2023/07/08 08:30:03.495, 95, 138, 106
2023/07/08 08:30:04.631, 100, 133, 68
2023/07/08 08:30:05.752, 99, 127, 79
2023/07/08 08:30:06.886, 98, 130, 71
2023/07/08 08:30:08.007, 99, 129, 71
2023/07/08 08:30:09.143, 99, 133, 80
2023/07/08 08:30:10.278, 96, 140, 66
2023/07/08 08:30:11.399, 100, 132, 71
2023/07/08 08:30:12.535, 96, 128, 69
2023/07/08 08:30:13.655, 101, 125, 68
2023/07/08 08:30:14.790, 92, 123, 69
2023/07/08 08:30:15.911, 95, 127, 71
2023/07/08 08:30:17.047, 96, 126, 72
2023/07/08 08:30:18.166, 98, 138, 68
2023/07/08 08:30:19.302, 96, 125, 66
2023/07/08 08:30:20.438, 95, 170, 69
2023/07/08 08:30:21.558, 96, 125, 71
2023/07/08 08:30:22.694, 100, 125, 67
2023/07/08 08:30:23.813, 100, 133, 68
2023/07/08 08:30:24.950, 95, 133, 68
2023/07/08 08:30:26.070, 98, 128, 71
2023/07/08 08:30:27.206, 96, 121, 71
2023/07/08 08:30:28.326, 100, 125, 78
2023/07/08 08:30:29.462, 99, 124, 70
2023/07/08 08:30:30.582, 97, 132, 72
2023/07/08 08:30:31.718, 95, 122, 129
2023/07/08 08:30:32.853, 97, 121, 101
2023/07/08 08:30:33.974, 96, 121, 66
2023/07/08 08:30:35.109, 96, 122, 69
2023/07/08 08:30:36.229, 97, 125, 70
2023/07/08 08:30:37.365, 97, 124, 69
2023/07/08 08:30:38.485, 96, 124, 77
2023/07/08 08:30:39.621, 96, 119, 74
2023/07/08 08:30:40.741, 107, 152, 74
2023/07/08 08:30:41.876, 100, 121, 72
2023/07/08 08:30:43.013, 100, 171, 72
2023/07/08 08:30:44.133, 98, 116, 69
2023/07/08 08:30:45.269, 98, 120, 73
2023/07/08 08:30:46.389, 100, 119, 70
2023/07/08 08:30:47.525, 97, 120, 79
2023/07/08 08:30:48.645, 99, 122, 77
2023/07/08 08:30:49.781, 100, 122, 70
2023/07/08 08:30:50.901, 99, 121, 85
2023/07/08 08:30:52.036, 117, 129, 72
2023/07/08 08:30:53.156, 99, 120, 74
2023/07/08 08:30:54.292, 95, 119, 85
2023/07/08 08:30:55.428, 98, 144, 68
2023/07/08 08:30:56.548, 97, 124, 71
2023/07/08 08:30:57.684, 96, 135, 71
2023/07/08 08:30:58.804, 95, 130, 77
2023/07/08 08:30:59.940, 99, 124, 75
2023/07/08 08:31:01.060, 98, 121, 68
2023/07/08 08:31:02.196, 97, 153, 73
2023/07/08 08:31:03.316, 98, 120, 69
2023/07/08 08:31:04.452, 100, 122, 65
2023/07/08 08:31:05.572, 95, 133, 82
2023/07/08 08:31:06.708, 98, 119, 71
2023/07/08 08:31:07.843, 95, 120, 74
2023/07/08 08:31:08.963, 95, 116, 74
2023/07/08 08:31:10.099, 113, 122, 69
2023/07/08 08:31:11.219, 118, 120, 70
2023/07/08 08:31:12.355, 101, 122, 74
2023/07/08 08:31:13.475, 98, 122, 79
2023/07/08 08:31:14.611, 116, 118, 73
2023/07/08 08:31:15.747, 95, 119, 68
2023/07/08 08:31:16.867, 95, 126, 72
2023/07/08 08:31:18.002, 104, 121, 71
2023/07/08 08:31:19.123, 98, 123, 76
2023/07/08 08:31:20.259, 96, 121, 70
2023/07/08 08:31:21.378, 94, 122, 67
2023/07/08 08:31:22.515, 95, 122, 72
2023/07/08 08:31:23.635, 98, 123, 73
2023/07/08 08:31:24.770, 102, 118, 70
2023/07/08 08:31:25.890, 97, 125, 77
2023/07/08 08:31:27.026, 96, 123, 72
2023/07/08 08:31:28.162, 96, 125, 70
2023/07/08 08:31:29.282, 98, 121, 74
2023/07/08 08:31:30.418, 99, 123, 71
2023/07/08 08:31:31.537, 97, 127, 71
2023/07/08 08:31:32.674, 99, 128, 89
2023/07/08 08:31:33.794, 97, 121, 66
2023/07/08 08:31:34.930, 97, 121, 71
2023/07/08 08:31:36.050, 100, 124, 115
2023/07/08 08:31:37.186, 100, 122, 72
2023/07/08 08:31:38.305, 95, 154, 69
2023/07/08 08:31:39.442, 98, 117, 70
2023/07/08 08:31:40.562, 96, 117, 72
2023/07/08 08:31:41.698, 99, 118, 73
2023/07/08 08:31:42.833, 99, 119, 68
2023/07/08 08:31:43.953, 101, 125, 77
2023/07/08 08:31:45.089, 96, 121, 70
2023/07/08 08:31:46.209, 95, 116, 72
2023/07/08 08:31:47.345, 97, 114, 72
2023/07/08 08:31:48.465, 99, 120, 67
2023/07/08 08:31:49.601, 98, 120, 78
2023/07/08 08:31:50.721, 96, 121, 71
2023/07/08 08:31:51.857, 98, 119, 75
2023/07/08 08:31:52.977, 98, 114, 71
2023/07/08 08:31:54.113, 99, 117, 69
2023/07/08 08:31:55.249, 96, 125, 70
2023/07/08 08:31:56.369, 98, 119, 68
2023/07/08 08:31:57.504, 112, 119, 72
2023/07/08 08:31:58.624, 97, 121, 79
2023/07/08 08:31:59.760, 99, 119, 69
2023/07/08 08:32:00.879, 103, 116, 71
2023/07/08 08:32:02.016, 114, 119, 72
2023/07/08 08:32:03.136, 94, 121, 71
2023/07/08 08:32:04.272, 97, 131, 68
2023/07/08 08:32:05.408, 104, 120, 69
2023/07/08 08:32:06.528, 95, 121, 73
2023/07/08 08:32:07.664, 98, 114, 71
2023/07/08 08:32:08.784, 96, 116, 71
2023/07/08 08:32:09.920, 96, 122, 69
2023/07/08 08:32:11.040, 97, 116, 71
2023/07/08 08:32:12.176, 97, 117, 79
2023/07/08 08:32:13.296, 101, 207, 68
2023/07/08 08:32:14.431, 101, 118, 70
2023/07/08 08:32:15.567, 99, 121, 74
2023/07/08 08:32:16.687, 101, 117, 73
2023/07/08 08:32:17.823, 99, 119, 81
2023/07/08 08:32:18.943, 99, 122, 76
2023/07/08 08:32:20.079, 95, 122, 72
2023/07/08 08:32:21.199, 96, 113, 71
2023/07/08 08:32:22.335, 96, 116, 74
2023/07/08 08:32:23.455, 100, 119, 72
2023/07/08 08:32:24.591, 100, 116, 78
2023/07/08 08:32:25.727, 99, 127, 70
2023/07/08 08:32:26.847, 97, 121, 73
2023/07/08 08:32:27.983, 99, 127, 73
2023/07/08 08:32:29.103, 97, 116, 72
2023/07/08 08:32:30.239, 101, 115, 71
2023/07/08 08:32:31.359, 94, 125, 72
2023/07/08 08:32:32.495, 97, 120, 73
2023/07/08 08:32:33.614, 102, 119, 70
2023/07/08 08:32:34.750, 97, 116, 72
2023/07/08 08:32:35.870, 99, 120, 69
2023/07/08 08:32:37.006, 98, 117, 67
2023/07/08 08:32:38.126, 94, 118, 77
2023/07/08 08:32:39.261, 99, 113, 73
2023/07/08 08:32:40.398, 101, 118, 71
2023/07/08 08:32:41.518, 99, 121, 76
2023/07/08 08:32:42.654, 96, 120, 72
2023/07/08 08:32:43.774, 98, 119, 71
2023/07/08 08:32:44.910, 101, 157, 70
2023/07/08 08:32:46.030, 96, 116, 81
2023/07/08 08:32:47.166, 97, 124, 69
2023/07/08 08:32:48.285, 96, 126, 74
2023/07/08 08:32:49.422, 99, 115, 74
2023/07/08 08:32:50.541, 97, 118, 68
2023/07/08 08:32:51.677, 97, 121, 70
