time, beta470, beta532, beta650
2023/07/08 02:21:54.430, 112, 120, 71
2023/07/08 02:21:55.566, 109, 117, 75
2023/07/08 02:21:56.702, 109, 115, 76
2023/07/08 02:21:57.822, 111, 132, 71
2023/07/08 02:21:58.957, 108, 122, 76
2023/07/08 02:22:00.078, 106, 118, 73
2023/07/08 02:22:01.214, 110, 119, 72
2023/07/08 02:22:02.350, 108, 116, 70
2023/07/08 02:22:03.469, 108, 129, 68
2023/07/08 02:22:04.606, 125, 118, 72
2023/07/08 02:22:05.725, 119, 113, 73
2023/07/08 02:22:06.861, 106, 118, 73
2023/07/08 02:22:07.996, 109, 117, 69
2023/07/08 02:22:09.117, 108, 113, 73
2023/07/08 02:22:10.253, 107, 116, 71
2023/07/08 02:22:11.372, 106, 115, 72
2023/07/08 02:22:12.509, 109, 117, 68
2023/07/08 02:22:13.644, 106, 141, 68
2023/07/08 02:22:14.764, 104, 112, 70
2023/07/08 02:22:15.900, 108, 119, 70
2023/07/08 02:22:17.020, 109, 165, 65
2023/07/08 02:22:18.156, 113, 111, 72
2023/07/08 02:22:19.276, 104, 118, 71
2023/07/08 02:22:20.411, 103, 124, 69
2023/07/08 02:22:21.548, 109, 117, 68
2023/07/08 02:22:22.668, 109, 115, 69
2023/07/08 02:22:23.804, 107, 117, 71
2023/07/08 02:22:24.924, 108, 116, 76
2023/07/08 02:22:26.060, 107, 118, 71
2023/07/08 02:22:27.196, 110, 118, 67
2023/07/08 02:22:28.316, 108, 118, 70
2023/07/08 02:22:29.452, 106, 123, 71
2023/07/08 02:22:30.572, 109, 117, 71
2023/07/08 02:22:31.708, 112, 115, 72
2023/07/08 02:22:32.828, 108, 116, 69
2023/07/08 02:22:33.963, 110, 112, 69
2023/07/08 02:22:35.099, 119, 111, 123
2023/07/08 02:22:36.220, 108, 114, 98
2023/07/08 02:22:37.355, 112, 117, 70
2023/07/08 02:22:38.475, 110, 118, 71
2023/07/08 02:22:39.611, 105, 116, 71
2023/07/08 02:22:40.747, 106, 111, 79
2023/07/08 02:22:41.867, 111, 113, 69
2023/07/08 02:22:43.003, 105, 121, 72
2023/07/08 02:22:44.123, 112, 112, 67
2023/07/08 02:22:45.259, 108, 114, 74
2023/07/08 02:22:46.379, 109, 114, 69
2023/07/08 02:22:47.515, 108, 122, 94
2023/07/08 02:22:48.651, 109, 112, 69
2023/07/08 02:22:49.771, 108, 116, 71
2023/07/08 02:22:50.907, 110, 125, 72
2023/07/08 02:22:52.027, 110, 114, 74
2023/07/08 02:22:53.162, 109, 113, 73
2023/07/08 02:22:54.298, 107, 111, 64
2023/07/08 02:22:55.418, 111, 114, 69
2023/07/08 02:22:56.554, 110, 120, 71
2023/07/08 02:22:57.674, 112, 122, 70
2023/07/08 02:22:58.810, 108, 115, 74
2023/07/08 02:22:59.946, 111, 116, 69
2023/07/08 02:23:01.066, 111, 113, 71
2023/07/08 02:23:02.202, 106, 118, 66
2023/07/08 02:23:03.322, 114, 115, 76
2023/07/08 02:23:04.458, 107, 138, 72
2023/07/08 02:23:05.594, 109, 115, 74
2023/07/08 02:23:06.714, 115, 129, 76
2023/07/08 02:23:07.850, 110, 123, 82
2023/07/08 02:23:08.970, 108, 114, 71
2023/07/08 02:23:10.105, 111, 114, 75
2023/07/08 02:23:11.225, 107, 115, 73
2023/07/08 02:23:12.361, 128, 127, 72
2023/07/08 02:23:13.497, 126, 117, 71
2023/07/08 02:23:14.617, 105, 122, 69
2023/07/08 02:23:15.753, 105, 114, 70
2023/07/08 02:23:16.873, 108, 114, 69
2023/07/08 02:23:18.008, 108, 112, 77
2023/07/08 02:23:19.145, 107, 118, 69
2023/07/08 02:23:20.265, 106, 115, 111
2023/07/08 02:23:21.401, 106, 121, 85
2023/07/08 02:23:22.521, 105, 114, 74
2023/07/08 02:23:23.657, 104, 115, 78
2023/07/08 02:23:24.792, 105, 116, 65
2023/07/08 02:23:25.912, 109, 112, 81
2023/07/08 02:23:27.048, 105, 119, 70
2023/07/08 02:23:28.168, 107, 119, 72
2023/07/08 02:23:29.304, 106, 122, 70
2023/07/08 02:23:30.424, 116, 117, 70
2023/07/08 02:23:31.560, 102, 122, 70
2023/07/08 02:23:32.696, 112, 135, 78
2023/07/08 02:23:33.816, 122, 123, 71
2023/07/08 02:23:34.952, 107, 118, 67
2023/07/08 02:23:36.072, 105, 120, 73
2023/07/08 02:23:37.208, 106, 117, 76
2023/07/08 02:23:38.327, 110, 116, 71
2023/07/08 02:23:39.464, 106, 112, 74
2023/07/08 02:23:40.600, 106, 123, 75
2023/07/08 02:23:41.719, 105, 124, 70
2023/07/08 02:23:42.856, 107, 116, 77
2023/07/08 02:23:43.976, 108, 113, 73
2023/07/08 02:23:45.112, 110, 119, 72
2023/07/08 02:23:46.247, 104, 147, 74
2023/07/08 02:23:47.367, 109, 117, 77
2023/07/08 02:23:48.503, 110, 155, 67
2023/07/08 02:23:49.622, 110, 141, 75
2023/07/08 02:23:50.759, 107, 113, 71
2023/07/08 02:23:51.895, 114, 129, 71
2023/07/08 02:23:53.015, 110, 114, 71
2023/07/08 02:23:54.151, 120, 120, 69
2023/07/08 02:23:55.270, 107, 124, 72
2023/07/08 02:23:56.407, 110, 123, 82
2023/07/08 02:23:57.527, 108, 119, 69
2023/07/08 02:23:58.662, 106, 117, 70
2023/07/08 02:23:59.799, 109, 116, 72
2023/07/08 02:24:00.918, 108, 112, 70
2023/07/08 02:24:02.055, 111, 120, 70
2023/07/08 02:24:03.174, 113, 123, 121
2023/07/08 02:24:04.310, 110, 121, 69
2023/07/08 02:24:05.446, 112, 119, 76
2023/07/08 02:24:06.566, 107, 115, 70
2023/07/08 02:24:07.702, 108, 117, 74
2023/07/08 02:24:08.822, 103, 117, 72
2023/07/08 02:24:09.958, 108, 113, 71
2023/07/08 02:24:11.094, 115, 134, 73
2023/07/08 02:24:12.214, 108, 121, 71
2023/07/08 02:24:13.350, 108, 112, 73
2023/07/08 02:24:14.470, 110, 116, 77
2023/07/08 02:24:15.606, 111, 121, 70
2023/07/08 02:24:16.742, 114, 118, 71
2023/07/08 02:24:17.861, 113, 116, 71
2023/07/08 02:24:18.997, 110, 113, 71
2023/07/08 02:24:20.117, 111, 117, 72
2023/07/08 02:24:21.253, 106, 119, 72
2023/07/08 02:24:22.373, 107, 120, 80
2023/07/08 02:24:23.509, 106, 117, 75
2023/07/08 02:24:24.645, 107, 116, 76
2023/07/08 02:24:25.765, 110, 115, 100
2023/07/08 02:24:26.901, 109, 114, 74
2023/07/08 02:24:28.020, 106, 117, 72
2023/07/08 02:24:29.157, 111, 118, 71
2023/07/08 02:24:30.293, 113, 113, 67
2023/07/08 02:24:31.413, 104, 117, 73
2023/07/08 02:24:32.549, 105, 116, 71
2023/07/08 02:24:33.668, 112, 119, 80
2023/07/08 02:24:34.805, 109, 112, 75
2023/07/08 02:24:35.940, 109, 118, 72
2023/07/08 02:24:37.060, 110, 118, 78
2023/07/08 02:24:38.196, 107, 256, 72
2023/07/08 02:24:39.316, 112, 118, 72
2023/07/08 02:24:40.452, 108, 115, 72
2023/07/08 02:24:41.588, 111, 121, 71
2023/07/08 02:24:42.708, 108, 115, 70
2023/07/08 02:24:43.844, 109, 119, 68
2023/07/08 02:24:44.964, 105, 117, 95
2023/07/08 02:24:46.100, 106, 118, 75
2023/07/08 02:24:47.236, 105, 113, 71
2023/07/08 02:24:48.356, 106, 112, 69
2023/07/08 02:24:49.492, 108, 118, 69
2023/07/08 02:24:50.612, 107, 119, 71
2023/07/08 02:24:51.748, 111, 127, 74
2023/07/08 02:24:52.883, 133, 118, 75
2023/07/08 02:24:54.003, 107, 117, 74
2023/07/08 02:24:55.139, 107, 112, 71
2023/07/08 02:24:56.275, 107, 121, 70
2023/07/08 02:24:57.395, 124, 118, 71
2023/07/08 02:24:58.531, 105, 119, 69
2023/07/08 02:24:59.651, 107, 112, 70
2023/07/08 02:25:00.787, 111, 120, 71
2023/07/08 02:25:01.923, 109, 112, 70
2023/07/08 02:25:03.043, 112, 114, 96
2023/07/08 02:25:04.179, 131, 116, 70
2023/07/08 02:25:05.299, 107, 115, 69
2023/07/08 02:25:06.434, 107, 120, 72
2023/07/08 02:25:07.570, 107, 115, 68
2023/07/08 02:25:08.690, 117, 115, 67
2023/07/08 02:25:09.826, 106, 116, 71
2023/07/08 02:25:10.946, 115, 113, 72
2023/07/08 02:25:12.082, 124, 113, 70
2023/07/08 02:25:13.218, 110, 116, 74
2023/07/08 02:25:14.338, 108, 115, 82
2023/07/08 02:25:15.473, 104, 116, 72
2023/07/08 02:25:16.594, 105, 114, 69
2023/07/08 02:25:17.730, 110, 116, 67
2023/07/08 02:25:18.865, 122, 119, 74
2023/07/08 02:25:19.985, 106, 116, 69
2023/07/08 02:25:21.122, 108, 114, 68
2023/07/08 02:25:22.242, 104, 116, 68
2023/07/08 02:25:23.377, 106, 122, 68
2023/07/08 02:25:24.513, 107, 114, 69
2023/07/08 02:25:25.634, 109, 117, 70
2023/07/08 02:25:26.769, 112, 118, 72
2023/07/08 02:25:27.889, 106, 116, 73
2023/07/08 02:25:29.025, 105, 118, 77
2023/07/08 02:25:30.161, 106, 111, 65
2023/07/08 02:25:31.281, 107, 115, 70
2023/07/08 02:25:32.417, 111, 118, 67
2023/07/08 02:25:33.537, 108, 117, 74
2023/07/08 02:25:34.673, 109, 115, 70
2023/07/08 02:25:35.809, 105, 120, 71
2023/07/08 02:25:36.929, 143, 111, 94
2023/07/08 02:25:38.065, 109, 120, 86
2023/07/08 02:25:39.185, 108, 122, 71
2023/07/08 02:25:40.321, 110, 123, 79
2023/07/08 02:25:41.457, 111, 115, 72
2023/07/08 02:25:42.576, 110, 119, 68
2023/07/08 02:25:43.712, 106, 128, 69
2023/07/08 02:25:44.832, 108, 119, 74
2023/07/08 02:25:45.968, 104, 110, 73
2023/07/08 02:25:47.104, 112, 117, 71
2023/07/08 02:25:48.224, 110, 118, 68
2023/07/08 02:25:49.360, 110, 114, 70
2023/07/08 02:25:50.480, 108, 120, 68
2023/07/08 02:25:51.615, 108, 116, 67
2023/07/08 02:25:52.752, 105, 119, 70
2023/07/08 02:25:53.871, 107, 114, 71
2023/07/08 02:25:55.008, 110, 113, 73
2023/07/08 02:25:56.127, 105, 119, 67
2023/07/08 02:25:57.263, 108, 142, 70
2023/07/08 02:25:58.399, 113, 120, 66
2023/07/08 02:25:59.519, 110, 111, 70
2023/07/08 02:26:00.655, 108, 117, 71
2023/07/08 02:26:01.790, 103, 111, 71
2023/07/08 02:26:02.911, 102, 115, 72
2023/07/08 02:26:04.047, 109, 113, 68
2023/07/08 02:26:05.166, 112, 112, 72
2023/07/08 02:26:06.303, 108, 113, 68
2023/07/08 02:26:07.439, 110, 118, 67
2023/07/08 02:26:08.559, 108, 115, 66
2023/07/08 02:26:09.695, 113, 119, 67
2023/07/08 02:26:10.815, 111, 111, 66
2023/07/08 02:26:11.951, 109, 117, 71
2023/07/08 02:26:13.087, 113, 124, 166
2023/07/08 02:26:14.207, 104, 120, 73
2023/07/08 02:26:15.343, 104, 118, 70
2023/07/08 02:26:16.463, 107, 123, 79
2023/07/08 02:26:17.598, 109, 124, 69
2023/07/08 02:26:18.734, 109, 118, 76
2023/07/08 02:26:19.854, 104, 115, 71
2023/07/08 02:26:20.990, 105, 115, 71
2023/07/08 02:26:22.109, 106, 113, 70
2023/07/08 02:26:23.246, 109, 117, 74
2023/07/08 02:26:24.382, 106, 126, 76
2023/07/08 02:26:25.502, 112, 118, 74
2023/07/08 02:26:26.637, 107, 118, 73
2023/07/08 02:26:27.774, 112, 122, 71
2023/07/08 02:26:28.894, 108, 113, 67
2023/07/08 02:26:30.030, 107, 113, 68
2023/07/08 02:26:31.150, 109, 136, 71
2023/07/08 02:26:32.286, 105, 116, 62
2023/07/08 02:26:33.405, 105, 117, 68
2023/07/08 02:26:34.541, 118, 114, 70
2023/07/08 02:26:35.677, 107, 117, 73
2023/07/08 02:26:36.797, 115, 116, 71
2023/07/08 02:26:37.933, 107, 118, 72
2023/07/08 02:26:39.053, 106, 119, 67
2023/07/08 02:26:40.189, 109, 119, 70
2023/07/08 02:26:41.325, 110, 118, 73
2023/07/08 02:26:42.445, 107, 115, 69
2023/07/08 02:26:43.581, 108, 115, 74
2023/07/08 02:26:44.701, 107, 117, 75
2023/07/08 02:26:45.837, 104, 120, 71
2023/07/08 02:26:46.973, 104, 116, 90
2023/07/08 02:26:48.093, 106, 117, 74
2023/07/08 02:26:49.228, 110, 117, 98
2023/07/08 02:26:50.349, 104, 118, 72
2023/07/08 02:26:51.485, 107, 116, 71
2023/07/08 02:26:52.620, 109, 115, 78
2023/07/08 02:26:53.740, 109, 117, 74
2023/07/08 02:26:54.876, 118, 121, 74
2023/07/08 02:26:55.996, 108, 125, 70
2023/07/08 02:26:57.131, 108, 118, 66
2023/07/08 02:26:58.267, 103, 123, 72
2023/07/08 02:26:59.388, 99, 115, 71
2023/07/08 02:27:00.524, 99, 114, 69
2023/07/08 02:27:01.644, 99, 125, 72
2023/07/08 02:27:02.779, 99, 115, 70
2023/07/08 02:27:03.916, 105, 113, 79
2023/07/08 02:27:05.036, 100, 127, 77
2023/07/08 02:27:06.172, 102, 115, 69
2023/07/08 02:27:07.291, 102, 113, 69
2023/07/08 02:27:08.427, 109, 121, 73
2023/07/08 02:27:09.563, 101, 113, 71
2023/07/08 02:27:10.683, 99, 112, 75
2023/07/08 02:27:11.818, 100, 121, 73
2023/07/08 02:27:12.939, 103, 118, 72
2023/07/08 02:27:14.075, 102, 118, 73
2023/07/08 02:27:15.211, 100, 117, 71
2023/07/08 02:27:16.331, 101, 116, 72
2023/07/08 02:27:17.467, 102, 117, 68
2023/07/08 02:27:18.587, 102, 114, 71
2023/07/08 02:27:19.723, 98, 118, 69
2023/07/08 02:27:20.859, 103, 118, 71
2023/07/08 02:27:21.979, 102, 111, 104
2023/07/08 02:27:23.115, 117, 122, 71
2023/07/08 02:27:24.234, 100, 118, 82
2023/07/08 02:27:25.370, 100, 124, 70
2023/07/08 02:27:26.506, 99, 116, 72
2023/07/08 02:27:27.626, 102, 113, 67
2023/07/08 02:27:28.762, 103, 119, 72
2023/07/08 02:27:29.882, 100, 113, 67
2023/07/08 02:27:31.018, 103, 118, 72
2023/07/08 02:27:32.154, 100, 120, 73
2023/07/08 02:27:33.274, 98, 120, 69
2023/07/08 02:27:34.410, 105, 116, 75
2023/07/08 02:27:35.530, 97, 117, 72
2023/07/08 02:27:36.666, 101, 115, 66
2023/07/08 02:27:37.786, 103, 112, 69
2023/07/08 02:27:38.922, 100, 120, 71
2023/07/08 02:27:40.058, 103, 131, 73
2023/07/08 02:27:41.177, 99, 124, 74
2023/07/08 02:27:42.314, 99, 121, 70
2023/07/08 02:27:43.433, 103, 136, 72
2023/07/08 02:27:44.569, 99, 118, 71
2023/07/08 02:27:45.689, 100, 123, 72
2023/07/08 02:27:46.825, 102, 117, 72
2023/07/08 02:27:47.961, 98, 127, 69
2023/07/08 02:27:49.081, 104, 120, 72
2023/07/08 02:27:50.217, 102, 116, 68
2023/07/08 02:27:51.337, 97, 122, 74
2023/07/08 02:27:52.473, 99, 125, 72
2023/07/08 02:27:53.608, 102, 122, 70
2023/07/08 02:27:54.729, 101, 118, 68
2023/07/08 02:27:55.864, 102, 116, 67
2023/07/08 02:27:56.985, 102, 116, 73
2023/07/08 02:27:58.121, 102, 115, 71
2023/07/08 02:27:59.240, 98, 113, 71
2023/07/08 02:28:00.376, 106, 117, 69
2023/07/08 02:28:01.512, 102, 115, 73
2023/07/08 02:28:02.632, 100, 117, 75
2023/07/08 02:28:03.768, 103, 118, 71
2023/07/08 02:28:04.904, 125, 115, 72
2023/07/08 02:28:06.024, 101, 117, 82
2023/07/08 02:28:07.160, 101, 117, 71
2023/07/08 02:28:08.280, 100, 115, 74
2023/07/08 02:28:09.415, 103, 114, 73
2023/07/08 02:28:10.552, 97, 119, 71
2023/07/08 02:28:11.672, 100, 117, 66
2023/07/08 02:28:12.808, 98, 121, 70
2023/07/08 02:28:13.927, 99, 118, 69
2023/07/08 02:28:15.064, 100, 116, 95
2023/07/08 02:28:16.183, 100, 116, 73
2023/07/08 02:28:17.319, 98, 114, 75
2023/07/08 02:28:18.455, 100, 121, 72
2023/07/08 02:28:19.575, 99, 118, 72
2023/07/08 02:28:20.711, 101, 116, 75
2023/07/08 02:28:21.831, 103, 120, 74
2023/07/08 02:28:22.967, 102, 116, 72
2023/07/08 02:28:24.103, 109, 199, 73
2023/07/08 02:28:25.223, 97, 121, 68
2023/07/08 02:28:26.359, 99, 118, 94
2023/07/08 02:28:27.479, 100, 121, 71
2023/07/08 02:28:28.614, 100, 118, 68
2023/07/08 02:28:29.735, 104, 120, 66
2023/07/08 02:28:30.871, 100, 113, 72
2023/07/08 02:28:32.006, 100, 121, 76
2023/07/08 02:28:33.126, 104, 114, 71
2023/07/08 02:28:34.263, 100, 115, 70
2023/07/08 02:28:35.382, 98, 119, 71
2023/07/08 02:28:36.518, 99, 118, 68
2023/07/08 02:28:37.638, 97, 114, 71
2023/07/08 02:28:38.774, 108, 117, 68
2023/07/08 02:28:39.910, 96, 115, 70
2023/07/08 02:28:41.029, 100, 116, 72
2023/07/08 02:28:42.166, 103, 120, 75
2023/07/08 02:28:43.286, 100, 119, 67
2023/07/08 02:28:44.422, 107, 118, 70
2023/07/08 02:28:45.558, 101, 117, 70
2023/07/08 02:28:46.678, 97, 118, 77
2023/07/08 02:28:47.814, 100, 121, 71
2023/07/08 02:28:48.934, 99, 111, 69
2023/07/08 02:28:50.069, 106, 120, 68
2023/07/08 02:28:51.206, 105, 113, 70
2023/07/08 02:28:52.325, 101, 173, 71
2023/07/08 02:28:53.461, 100, 113, 69
2023/07/08 02:28:54.581, 98, 119, 70
2023/07/08 02:28:55.717, 107, 115, 71
2023/07/08 02:28:56.853, 100, 117, 72
2023/07/08 02:28:57.973, 100, 113, 68
2023/07/08 02:28:59.108, 100, 127, 72
2023/07/08 02:29:00.229, 102, 121, 70
2023/07/08 02:29:01.365, 99, 121, 71
2023/07/08 02:29:02.485, 102, 114, 69
2023/07/08 02:29:03.621, 98, 121, 68
2023/07/08 02:29:04.757, 98, 123, 69
2023/07/08 02:29:05.876, 100, 118, 70
2023/07/08 02:29:07.012, 101, 124, 72
2023/07/08 02:29:08.132, 103, 121, 70
2023/07/08 02:29:09.268, 103, 117, 70
2023/07/08 02:29:10.404, 99, 138, 71
2023/07/08 02:29:11.524, 103, 113, 81
2023/07/08 02:29:12.660, 102, 116, 75
2023/07/08 02:29:13.780, 99, 118, 70
2023/07/08 02:29:14.916, 100, 119, 70
2023/07/08 02:29:16.052, 101, 117, 70
2023/07/08 02:29:17.172, 99, 115, 73
2023/07/08 02:29:18.308, 97, 109, 72
2023/07/08 02:29:19.428, 99, 156, 73
2023/07/08 02:29:20.564, 102, 114, 75
2023/07/08 02:29:21.684, 101, 124, 71
2023/07/08 02:29:22.820, 99, 124, 68
2023/07/08 02:29:23.955, 102, 120, 70
2023/07/08 02:29:25.075, 102, 117, 77
2023/07/08 02:29:26.211, 105, 146, 71
2023/07/08 02:29:27.331, 103, 119, 71
2023/07/08 02:29:28.467, 97, 116, 68
2023/07/08 02:29:29.603, 100, 119, 70
2023/07/08 02:29:30.723, 111, 118, 81
2023/07/08 02:29:31.859, 100, 134, 69
2023/07/08 02:29:32.979, 101, 109, 69
2023/07/08 02:29:34.115, 99, 122, 71
2023/07/08 02:29:35.235, 100, 113, 70
2023/07/08 02:29:36.371, 98, 114, 68
2023/07/08 02:29:37.507, 102, 114, 68
2023/07/08 02:29:38.627, 101, 117, 76
2023/07/08 02:29:39.762, 101, 124, 68
2023/07/08 02:29:40.883, 104, 124, 91
2023/07/08 02:29:42.019, 105, 112, 73
2023/07/08 02:29:43.154, 99, 134, 69
2023/07/08 02:29:44.274, 102, 114, 67
2023/07/08 02:29:45.410, 99, 119, 71
2023/07/08 02:29:46.530, 101, 116, 69
2023/07/08 02:29:47.666, 100, 119, 69
2023/07/08 02:29:48.786, 100, 115, 71
2023/07/08 02:29:49.922, 100, 113, 79
2023/07/08 02:29:51.058, 101, 114, 73
2023/07/08 02:29:52.178, 98, 119, 70
2023/07/08 02:29:53.314, 102, 120, 72
2023/07/08 02:29:54.434, 105, 115, 72
2023/07/08 02:29:55.570, 101, 113, 70
2023/07/08 02:29:56.706, 101, 120, 71
2023/07/08 02:29:57.825, 106, 117, 71
2023/07/08 02:29:58.962, 100, 128, 88
2023/07/08 02:30:00.097, 101, 121, 72
2023/07/08 02:30:01.217, 100, 113, 72
2023/07/08 02:30:02.353, 101, 118, 71
2023/07/08 02:30:03.473, 100, 131, 71
2023/07/08 02:30:04.608, 110, 122, 77
2023/07/08 02:30:05.744, 103, 115, 79
2023/07/08 02:30:06.865, 102, 116, 81
2023/07/08 02:30:08.001, 99, 117, 70
2023/07/08 02:30:09.120, 101, 116, 69
2023/07/08 02:30:10.257, 102, 116, 71
2023/07/08 02:30:11.393, 105, 125, 72
2023/07/08 02:30:12.513, 101, 116, 74
2023/07/08 02:30:13.648, 101, 114, 72
2023/07/08 02:30:14.768, 98, 133, 68
2023/07/08 02:30:15.904, 104, 154, 70
2023/07/08 02:30:17.040, 101, 114, 69
2023/07/08 02:30:18.160, 101, 123, 71
2023/07/08 02:30:19.296, 99, 113, 68
2023/07/08 02:30:20.415, 102, 121, 74
2023/07/08 02:30:21.552, 99, 120, 70
2023/07/08 02:30:22.672, 98, 116, 71
2023/07/08 02:30:23.808, 99, 439, 73
2023/07/08 02:30:24.944, 103, 115, 76
2023/07/08 02:30:26.064, 103, 118, 108
2023/07/08 02:30:27.200, 101, 117, 78
2023/07/08 02:30:28.320, 99, 127, 72
2023/07/08 02:30:29.456, 101, 116, 68
2023/07/08 02:30:30.592, 113, 153, 72
2023/07/08 02:30:31.711, 119, 118, 72
2023/07/08 02:30:32.847, 101, 119, 69
2023/07/08 02:30:33.967, 100, 158, 68
2023/07/08 02:30:35.103, 98, 144, 73
2023/07/08 02:30:36.223, 100, 127, 71
2023/07/08 02:30:37.359, 102, 118, 68
2023/07/08 02:30:38.495, 100, 112, 73
2023/07/08 02:30:39.615, 99, 120, 71
2023/07/08 02:30:40.751, 100, 118, 75
2023/07/08 02:30:41.870, 101, 114, 75
2023/07/08 02:30:43.007, 101, 124, 76
2023/07/08 02:30:44.143, 102, 116, 71
2023/07/08 02:30:45.263, 100, 117, 67
2023/07/08 02:30:46.399, 101, 115, 71
2023/07/08 02:30:47.519, 113, 125, 75
2023/07/08 02:30:48.655, 101, 114, 70
2023/07/08 02:30:49.791, 100, 120, 71
2023/07/08 02:30:50.910, 100, 122, 70
2023/07/08 02:30:52.046, 99, 115, 71
2023/07/08 02:30:53.166, 104, 113, 70
2023/07/08 02:30:54.302, 101, 114, 72
2023/07/08 02:30:55.438, 99, 117, 72
2023/07/08 02:30:56.558, 112, 121, 68
2023/07/08 02:30:57.694, 105, 115, 72
2023/07/08 02:30:58.814, 99, 117, 71
2023/07/08 02:30:59.950, 101, 116, 71
2023/07/08 02:31:01.086, 100, 113, 69
2023/07/08 02:31:02.206, 101, 114, 74
2023/07/08 02:31:03.342, 98, 111, 74
2023/07/08 02:31:04.461, 97, 112, 72
2023/07/08 02:31:05.597, 95, 112, 71
2023/07/08 02:31:06.718, 97, 111, 73
2023/07/08 02:31:07.853, 103, 114, 69
2023/07/08 02:31:08.989, 109, 113, 74
2023/07/08 02:31:10.109, 101, 116, 71
2023/07/08 02:31:11.245, 99, 121, 70
2023/07/08 02:31:12.365, 96, 119, 73
2023/07/08 02:31:13.501, 97, 111, 71
2023/07/08 02:31:14.621, 102, 117, 71
2023/07/08 02:31:15.757, 97, 114, 69
2023/07/08 02:31:16.893, 99, 115, 72
2023/07/08 02:31:18.012, 112, 144, 71
2023/07/08 02:31:19.148, 99, 113, 70
2023/07/08 02:31:20.269, 105, 121, 74
2023/07/08 02:31:21.404, 98, 118, 69
2023/07/08 02:31:22.541, 101, 120, 72
2023/07/08 02:31:23.661, 98, 115, 70
2023/07/08 02:31:24.796, 102, 121, 69
2023/07/08 02:31:25.916, 101, 115, 68
2023/07/08 02:31:27.052, 98, 119, 70
2023/07/08 02:31:28.171, 97, 118, 70
2023/07/08 02:31:29.308, 103, 117, 69
2023/07/08 02:31:30.444, 101, 114, 69
2023/07/08 02:31:31.564, 102, 120, 69
2023/07/08 02:31:32.700, 109, 119, 70
2023/07/08 02:31:33.820, 101, 115, 74
2023/07/08 02:31:34.956, 102, 121, 70
2023/07/08 02:31:36.076, 103, 111, 69
2023/07/08 02:31:37.212, 102, 113, 72
2023/07/08 02:31:38.347, 101, 113, 68
2023/07/08 02:31:39.468, 100, 115, 70
2023/07/08 02:31:40.603, 100, 116, 72
2023/07/08 02:31:41.723, 101, 116, 69
2023/07/08 02:31:42.859, 103, 189, 75
2023/07/08 02:31:43.995, 110, 118, 73
2023/07/08 02:31:45.115, 97, 114, 89
2023/07/08 02:31:46.251, 102, 117, 73
2023/07/08 02:31:47.371, 109, 119, 72
2023/07/08 02:31:48.507, 121, 115, 75
2023/07/08 02:31:49.643, 99, 118, 70
2023/07/08 02:31:50.763, 97, 115, 67
2023/07/08 02:31:51.899, 101, 116, 69
2023/07/08 02:31:53.019, 96, 115, 71
2023/07/08 02:31:54.155, 98, 116, 70
2023/07/08 02:31:55.275, 103, 116, 66
2023/07/08 02:31:56.410, 101, 118, 72
2023/07/08 02:31:57.546, 101, 116, 68
2023/07/08 02:31:58.666, 100, 118, 69
2023/07/08 02:31:59.802, 101, 120, 71
2023/07/08 02:32:00.938, 100, 111, 69
2023/07/08 02:32:02.057, 101, 116, 75
2023/07/08 02:32:03.194, 102, 112, 71
2023/07/08 02:32:04.314, 101, 125, 107
2023/07/08 02:32:05.450, 99, 116, 73
2023/07/08 02:32:06.586, 99, 117, 71
2023/07/08 02:32:07.706, 100, 116, 69
2023/07/08 02:32:08.842, 100, 119, 75
2023/07/08 02:32:09.962, 105, 114, 67
2023/07/08 02:32:11.097, 100, 120, 71
2023/07/08 02:32:12.218, 97, 116, 68
2023/07/08 02:32:13.353, 104, 117, 73
2023/07/08 02:32:14.490, 100, 121, 79
2023/07/08 02:32:15.609, 99, 117, 70
2023/07/08 02:32:16.745, 99, 187, 70
2023/07/08 02:32:17.865, 97, 133, 72
2023/07/08 02:32:19.001, 105, 116, 85
2023/07/08 02:32:20.137, 99, 117, 67
2023/07/08 02:32:21.257, 99, 118, 71
2023/07/08 02:32:22.393, 101, 114, 72
2023/07/08 02:32:23.513, 105, 114, 72
2023/07/08 02:32:24.649, 101, 115, 65
2023/07/08 02:32:25.769, 98, 139, 72
2023/07/08 02:32:26.905, 102, 120, 70
2023/07/08 02:32:28.041, 99, 118, 72
2023/07/08 02:32:29.161, 101, 116, 67
2023/07/08 02:32:30.296, 100, 118, 70
2023/07/08 02:32:31.416, 114, 113, 76
2023/07/08 02:32:32.553, 103, 150, 74
2023/07/08 02:32:33.688, 100, 124, 69
2023/07/08 02:32:34.808, 101, 115, 74
2023/07/08 02:32:35.944, 100, 113, 73
2023/07/08 02:32:37.064, 102, 113, 70
2023/07/08 02:32:38.200, 102, 115, 70
2023/07/08 02:32:39.336, 109, 123, 75
2023/07/08 02:32:40.456, 100, 146, 74
2023/07/08 02:32:41.592, 103, 117, 70
2023/07/08 02:32:42.712, 99, 113, 68
2023/07/08 02:32:43.848, 101, 115, 71
2023/07/08 02:32:44.984, 106, 119, 68
2023/07/08 02:32:46.104, 100, 111, 71
2023/07/08 02:32:47.240, 119, 117, 70
2023/07/08 02:32:48.359, 128, 117, 69
2023/07/08 02:32:49.495, 100, 125, 70
2023/07/08 02:32:50.631, 106, 119, 73
