time, beta470, beta532, beta650
2023/06/10 01:21:55.604, 130, 186, 130
2023/06/10 01:21:56.723, 134, 212, 128
2023/06/10 01:21:57.859, 134, 173, 130
2023/06/10 01:21:58.995, 128, 173, 125
2023/06/10 01:22:00.115, 130, 177, 127
2023/06/10 01:22:01.251, 129, 178, 132
2023/06/10 01:22:02.387, 128, 179, 134
2023/06/10 01:22:03.507, 132, 178, 135
2023/06/10 01:22:04.643, 134, 176, 131
2023/06/10 01:22:05.763, 139, 188, 129
2023/06/10 01:22:06.898, 135, 182, 127
2023/06/10 01:22:08.035, 151, 192, 129
2023/06/10 01:22:09.155, 129, 179, 130
2023/06/10 01:22:10.291, 133, 187, 129
2023/06/10 01:22:11.426, 130, 182, 129
2023/06/10 01:22:12.546, 137, 180, 135
2023/06/10 01:22:13.682, 130, 182, 128
2023/06/10 01:22:14.818, 130, 178, 131
2023/06/10 01:22:15.938, 134, 172, 130
2023/06/10 01:22:17.074, 138, 188, 199
2023/06/10 01:22:18.194, 130, 200, 134
2023/06/10 01:22:19.330, 152, 174, 127
2023/06/10 01:22:20.466, 132, 182, 129
2023/06/10 01:22:21.586, 129, 185, 136
2023/06/10 01:22:22.722, 131, 181, 134
2023/06/10 01:22:23.857, 135, 181, 128
2023/06/10 01:22:24.978, 131, 178, 132
2023/06/10 01:22:26.114, 134, 181, 125
2023/06/10 01:22:27.234, 136, 176, 124
2023/06/10 01:22:28.369, 131, 177, 127
2023/06/10 01:22:29.505, 129, 175, 128
2023/06/10 01:22:30.625, 131, 182, 130
2023/06/10 01:22:31.761, 132, 183, 130
2023/06/10 01:22:32.897, 134, 178, 130
2023/06/10 01:22:34.017, 134, 183, 130
2023/06/10 01:22:35.153, 129, 177, 130
2023/06/10 01:22:36.272, 130, 186, 129
2023/06/10 01:22:37.409, 132, 197, 135
2023/06/10 01:22:38.545, 132, 174, 127
2023/06/10 01:22:39.665, 137, 173, 123
2023/06/10 01:22:40.801, 138, 192, 126
2023/06/10 01:22:41.937, 132, 178, 139
2023/06/10 01:22:43.057, 130, 181, 129
2023/06/10 01:22:44.192, 127, 185, 129
2023/06/10 01:22:45.328, 134, 180, 129
2023/06/10 01:22:46.448, 135, 178, 126
2023/06/10 01:22:47.584, 132, 177, 143
2023/06/10 01:22:48.704, 131, 182, 130
2023/06/10 01:22:49.840, 146, 181, 127
2023/06/10 01:22:50.976, 131, 173, 134
2023/06/10 01:22:52.096, 130, 185, 154
2023/06/10 01:22:53.232, 134, 178, 131
2023/06/10 01:22:54.368, 135, 211, 128
2023/06/10 01:22:55.488, 131, 179, 131
2023/06/10 01:22:56.624, 132, 204, 131
2023/06/10 01:22:57.760, 130, 181, 151
2023/06/10 01:22:58.880, 129, 174, 132
2023/06/10 01:23:00.015, 130, 196, 125
2023/06/10 01:23:01.135, 132, 185, 135
2023/06/10 01:23:02.271, 136, 178, 132
2023/06/10 01:23:03.408, 134, 185, 130
2023/06/10 01:23:04.527, 131, 175, 130
2023/06/10 01:23:05.663, 127, 178, 129
2023/06/10 01:23:06.799, 134, 178, 127
2023/06/10 01:23:07.919, 133, 175, 128
2023/06/10 01:23:09.055, 130, 176, 125
2023/06/10 01:23:10.191, 130, 179, 128
2023/06/10 01:23:11.311, 129, 179, 125
2023/06/10 01:23:12.447, 128, 184, 130
2023/06/10 01:23:13.567, 129, 181, 134
2023/06/10 01:23:14.703, 132, 178, 139
2023/06/10 01:23:15.839, 131, 179, 138
2023/06/10 01:23:16.959, 134, 178, 126
2023/06/10 01:23:18.094, 132, 180, 131
2023/06/10 01:23:19.230, 133, 180, 129
2023/06/10 01:23:20.350, 131, 173, 128
2023/06/10 01:23:21.486, 130, 301, 131
2023/06/10 01:23:22.622, 129, 179, 131
2023/06/10 01:23:23.742, 129, 181, 136
2023/06/10 01:23:24.878, 130, 182, 137
2023/06/10 01:23:25.998, 131, 191, 128
2023/06/10 01:23:27.133, 133, 195, 125
2023/06/10 01:23:28.270, 136, 188, 125
2023/06/10 01:23:29.390, 132, 178, 127
2023/06/10 01:23:30.526, 136, 177, 130
2023/06/10 01:23:31.661, 135, 188, 131
2023/06/10 01:23:32.781, 131, 180, 139
2023/06/10 01:23:33.917, 136, 203, 128
2023/06/10 01:23:35.037, 133, 177, 129
2023/06/10 01:23:36.173, 129, 180, 130
2023/06/10 01:23:37.309, 129, 172, 133
2023/06/10 01:23:38.429, 137, 178, 127
2023/06/10 01:23:39.565, 147, 211, 130
2023/06/10 01:23:40.701, 141, 182, 128
2023/06/10 01:23:41.821, 133, 179, 130
2023/06/10 01:23:42.957, 155, 184, 130
2023/06/10 01:23:44.077, 135, 181, 130
2023/06/10 01:23:45.213, 134, 174, 132
2023/06/10 01:23:46.349, 132, 180, 133
2023/06/10 01:23:47.469, 131, 183, 132
2023/06/10 01:23:48.605, 135, 174, 130
2023/06/10 01:23:49.740, 134, 179, 129
2023/06/10 01:23:50.860, 140, 189, 126
2023/06/10 01:23:51.996, 129, 188, 129
2023/06/10 01:23:53.132, 133, 178, 130
2023/06/10 01:23:54.252, 133, 179, 129
2023/06/10 01:23:55.388, 130, 173, 128
2023/06/10 01:23:56.508, 137, 200, 136
2023/06/10 01:23:57.644, 132, 172, 128
2023/06/10 01:23:58.780, 137, 182, 133
2023/06/10 01:23:59.900, 130, 185, 127
2023/06/10 01:24:01.036, 130, 182, 132
2023/06/10 01:24:02.172, 134, 177, 129
2023/06/10 01:24:03.292, 135, 182, 129
2023/06/10 01:24:04.427, 132, 184, 131
2023/06/10 01:24:05.563, 145, 179, 126
2023/06/10 01:24:06.684, 134, 192, 127
2023/06/10 01:24:07.820, 129, 180, 131
2023/06/10 01:24:08.955, 130, 185, 132
2023/06/10 01:24:10.075, 132, 178, 130
2023/06/10 01:24:11.211, 135, 191, 135
2023/06/10 01:24:12.331, 132, 182, 130
2023/06/10 01:24:13.467, 233, 179, 134
2023/06/10 01:24:14.603, 130, 178, 138
2023/06/10 01:24:15.723, 156, 182, 131
2023/06/10 01:24:16.859, 127, 188, 128
2023/06/10 01:24:17.995, 130, 177, 127
2023/06/10 01:24:19.114, 145, 185, 133
2023/06/10 01:24:20.251, 129, 187, 128
2023/06/10 01:24:21.387, 133, 217, 129
2023/06/10 01:24:22.507, 128, 178, 131
2023/06/10 01:24:23.642, 133, 172, 130
2023/06/10 01:24:24.762, 131, 181, 125
2023/06/10 01:24:25.898, 128, 180, 136
2023/06/10 01:24:27.033, 133, 184, 127
2023/06/10 01:24:28.154, 129, 183, 130
2023/06/10 01:24:29.290, 128, 176, 127
2023/06/10 01:24:30.426, 129, 193, 128
2023/06/10 01:24:31.546, 133, 177, 124
2023/06/10 01:24:32.682, 130, 181, 130
2023/06/10 01:24:33.818, 130, 176, 130
2023/06/10 01:24:34.938, 132, 185, 133
2023/06/10 01:24:36.074, 131, 181, 130
2023/06/10 01:24:37.194, 132, 178, 138
2023/06/10 01:24:38.329, 133, 183, 130
2023/06/10 01:24:39.465, 137, 182, 126
2023/06/10 01:24:40.586, 134, 181, 132
2023/06/10 01:24:41.721, 133, 180, 127
2023/06/10 01:24:42.857, 134, 176, 130
2023/06/10 01:24:43.976, 135, 183, 131
2023/06/10 01:24:45.113, 131, 185, 127
2023/06/10 01:24:46.249, 132, 217, 132
2023/06/10 01:24:47.369, 131, 183, 127
2023/06/10 01:24:48.504, 137, 182, 131
2023/06/10 01:24:49.641, 138, 182, 128
2023/06/10 01:24:50.761, 139, 188, 131
2023/06/10 01:24:51.897, 136, 184, 126
2023/06/10 01:24:53.033, 134, 186, 125
2023/06/10 01:24:54.153, 139, 208, 147
2023/06/10 01:24:55.288, 133, 179, 131
2023/06/10 01:24:56.424, 128, 185, 125
2023/06/10 01:24:57.544, 131, 187, 130
2023/06/10 01:24:58.680, 137, 179, 130
2023/06/10 01:24:59.816, 130, 183, 131
2023/06/10 01:25:00.936, 142, 179, 128
2023/06/10 01:25:02.072, 131, 189, 133
2023/06/10 01:25:03.208, 131, 183, 132
2023/06/10 01:25:04.328, 132, 177, 151
2023/06/10 01:25:05.464, 133, 184, 130
2023/06/10 01:25:06.584, 133, 176, 131
2023/06/10 01:25:07.720, 142, 176, 129
2023/06/10 01:25:08.856, 128, 181, 130
2023/06/10 01:25:09.976, 130, 183, 133
2023/06/10 01:25:11.111, 130, 176, 131
2023/06/10 01:25:12.247, 127, 174, 130
2023/06/10 01:25:13.367, 132, 178, 132
2023/06/10 01:25:14.503, 134, 205, 136
2023/06/10 01:25:15.639, 130, 179, 131
2023/06/10 01:25:16.759, 133, 181, 131
2023/06/10 01:25:17.895, 131, 189, 177
2023/06/10 01:25:19.031, 131, 180, 135
2023/06/10 01:25:20.151, 137, 182, 137
2023/06/10 01:25:21.287, 140, 175, 129
2023/06/10 01:25:22.423, 132, 191, 132
2023/06/10 01:25:23.543, 131, 181, 129
2023/06/10 01:25:24.679, 132, 186, 136
2023/06/10 01:25:25.815, 132, 184, 130
2023/06/10 01:25:26.935, 136, 187, 133
2023/06/10 01:25:28.070, 132, 191, 139
2023/06/10 01:25:29.190, 130, 181, 139
2023/06/10 01:25:30.326, 140, 175, 130
2023/06/10 01:25:31.463, 134, 180, 129
2023/06/10 01:25:32.582, 133, 186, 126
2023/06/10 01:25:33.718, 138, 175, 130
2023/06/10 01:25:34.854, 134, 184, 132
2023/06/10 01:25:35.974, 132, 182, 133
2023/06/10 01:25:37.110, 128, 177, 129
2023/06/10 01:25:38.246, 131, 195, 131
2023/06/10 01:25:39.366, 139, 183, 127
2023/06/10 01:25:40.502, 136, 201, 131
2023/06/10 01:25:41.637, 130, 182, 131
2023/06/10 01:25:42.758, 131, 191, 131
2023/06/10 01:25:43.893, 132, 181, 136
2023/06/10 01:25:45.029, 134, 198, 131
2023/06/10 01:25:46.149, 134, 187, 131
2023/06/10 01:25:47.285, 136, 177, 126
2023/06/10 01:25:48.421, 132, 180, 133
2023/06/10 01:25:49.541, 130, 181, 129
2023/06/10 01:25:50.677, 136, 184, 132
2023/06/10 01:25:51.797, 130, 187, 131
2023/06/10 01:25:52.933, 131, 186, 128
2023/06/10 01:25:54.069, 133, 178, 132
2023/06/10 01:25:55.189, 128, 182, 131
2023/06/10 01:25:56.325, 133, 185, 131
2023/06/10 01:25:57.461, 133, 177, 132
2023/06/10 01:25:58.581, 130, 183, 131
2023/06/10 01:25:59.716, 132, 183, 136
2023/06/10 01:26:00.853, 132, 178, 130
2023/06/10 01:26:01.972, 131, 183, 135
2023/06/10 01:26:03.108, 129, 182, 131
2023/06/10 01:26:04.244, 136, 187, 136
2023/06/10 01:26:05.364, 134, 182, 129
2023/06/10 01:26:06.500, 132, 184, 127
2023/06/10 01:26:07.636, 132, 185, 132
2023/06/10 01:26:08.756, 134, 186, 132
2023/06/10 01:26:09.892, 132, 190, 132
2023/06/10 01:26:11.028, 132, 187, 141
2023/06/10 01:26:12.148, 130, 177, 133
2023/06/10 01:26:13.284, 134, 197, 132
2023/06/10 01:26:14.420, 128, 187, 131
2023/06/10 01:26:15.540, 130, 179, 127
2023/06/10 01:26:16.676, 137, 177, 138
2023/06/10 01:26:17.811, 129, 182, 136
2023/06/10 01:26:18.931, 132, 186, 141
2023/06/10 01:26:20.067, 130, 201, 131
2023/06/10 01:26:21.187, 137, 179, 132
2023/06/10 01:26:22.323, 135, 177, 134
2023/06/10 01:26:23.459, 135, 184, 152
2023/06/10 01:26:24.579, 133, 182, 161
2023/06/10 01:26:25.715, 134, 189, 177
2023/06/10 01:26:26.851, 131, 185, 131
2023/06/10 01:26:27.971, 132, 185, 126
2023/06/10 01:26:29.107, 134, 182, 134
2023/06/10 01:26:30.243, 136, 176, 133
2023/06/10 01:26:31.363, 134, 209, 129
2023/06/10 01:26:32.499, 142, 204, 133
2023/06/10 01:26:33.634, 134, 187, 130
2023/06/10 01:26:34.754, 129, 190, 130
2023/06/10 01:26:35.890, 130, 186, 132
2023/06/10 01:26:37.026, 128, 184, 135
2023/06/10 01:26:38.146, 134, 185, 129
2023/06/10 01:26:39.281, 134, 183, 134
2023/06/10 01:26:40.402, 129, 182, 129
2023/06/10 01:26:41.538, 131, 178, 131
2023/06/10 01:26:42.674, 133, 182, 128
2023/06/10 01:26:43.794, 132, 183, 136
2023/06/10 01:26:44.929, 132, 184, 131
2023/06/10 01:26:46.065, 135, 186, 133
2023/06/10 01:26:47.185, 131, 180, 129
2023/06/10 01:26:48.322, 133, 198, 130
2023/06/10 01:26:49.458, 142, 184, 131
2023/06/10 01:26:50.577, 136, 184, 131
2023/06/10 01:26:51.713, 134, 184, 130
2023/06/10 01:26:52.849, 137, 184, 134
2023/06/10 01:26:53.969, 132, 187, 130
2023/06/10 01:26:55.105, 131, 186, 135
2023/06/10 01:26:56.241, 134, 193, 131
2023/06/10 01:26:57.361, 175, 188, 127
2023/06/10 01:26:58.497, 142, 177, 129
2023/06/10 01:26:59.633, 137, 191, 132
2023/06/10 01:27:00.753, 133, 185, 129
2023/06/10 01:27:01.889, 138, 181, 129
2023/06/10 01:27:03.025, 180, 192, 135
2023/06/10 01:27:04.145, 139, 187, 129
2023/06/10 01:27:05.280, 133, 185, 155
2023/06/10 01:27:06.416, 138, 184, 128
2023/06/10 01:27:07.536, 132, 180, 134
2023/06/10 01:27:08.672, 134, 191, 131
2023/06/10 01:27:09.792, 135, 181, 132
2023/06/10 01:27:10.928, 135, 182, 128
2023/06/10 01:27:12.064, 133, 182, 131
2023/06/10 01:27:13.184, 132, 176, 132
2023/06/10 01:27:14.319, 131, 183, 126
2023/06/10 01:27:15.456, 136, 181, 131
2023/06/10 01:27:16.576, 131, 185, 128
2023/06/10 01:27:17.712, 134, 187, 130
2023/06/10 01:27:18.848, 135, 190, 130
2023/06/10 01:27:19.968, 134, 181, 141
2023/06/10 01:27:21.104, 133, 187, 133
2023/06/10 01:27:22.239, 138, 193, 129
2023/06/10 01:27:23.359, 135, 192, 131
2023/06/10 01:27:24.495, 131, 181, 125
2023/06/10 01:27:25.631, 130, 179, 126
2023/06/10 01:27:26.751, 133, 180, 130
2023/06/10 01:27:27.887, 132, 180, 130
2023/06/10 01:27:29.023, 145, 192, 124
2023/06/10 01:27:30.143, 131, 182, 129
2023/06/10 01:27:31.279, 134, 182, 126
2023/06/10 01:27:32.399, 134, 184, 135
2023/06/10 01:27:33.535, 131, 187, 127
2023/06/10 01:27:34.671, 133, 185, 128
2023/06/10 01:27:35.791, 133, 258, 125
2023/06/10 01:27:36.926, 135, 184, 128
2023/06/10 01:27:38.063, 135, 181, 126
2023/06/10 01:27:39.182, 137, 188, 167
2023/06/10 01:27:40.318, 134, 181, 133
2023/06/10 01:27:41.454, 132, 186, 129
2023/06/10 01:27:42.574, 136, 192, 134
2023/06/10 01:27:43.710, 135, 188, 167
2023/06/10 01:27:44.846, 135, 180, 135
2023/06/10 01:27:45.966, 135, 179, 134
2023/06/10 01:27:47.102, 133, 179, 134
2023/06/10 01:27:48.238, 134, 180, 132
2023/06/10 01:27:49.358, 131, 184, 136
2023/06/10 01:27:50.493, 133, 186, 129
2023/06/10 01:27:51.630, 134, 186, 129
2023/06/10 01:27:52.750, 134, 185, 132
2023/06/10 01:27:53.886, 137, 189, 144
2023/06/10 01:27:55.022, 135, 191, 127
2023/06/10 01:27:56.142, 133, 189, 129
2023/06/10 01:27:57.277, 135, 182, 134
2023/06/10 01:27:58.397, 138, 186, 144
2023/06/10 01:27:59.533, 133, 184, 134
2023/06/10 01:28:00.669, 137, 185, 133
2023/06/10 01:28:01.789, 129, 193, 129
2023/06/10 01:28:02.925, 129, 187, 136
2023/06/10 01:28:04.061, 135, 182, 127
2023/06/10 01:28:05.181, 140, 189, 131
2023/06/10 01:28:06.317, 128, 184, 137
2023/06/10 01:28:07.453, 134, 200, 139
2023/06/10 01:28:08.573, 132, 189, 134
2023/06/10 01:28:09.709, 132, 196, 136
2023/06/10 01:28:10.844, 132, 190, 128
2023/06/10 01:28:11.964, 131, 178, 130
2023/06/10 01:28:13.100, 135, 196, 130
2023/06/10 01:28:14.236, 133, 185, 129
2023/06/10 01:28:15.356, 130, 186, 130
2023/06/10 01:28:16.492, 131, 195, 128
2023/06/10 01:28:17.628, 131, 179, 129
2023/06/10 01:28:18.748, 137, 183, 143
2023/06/10 01:28:19.884, 134, 189, 141
2023/06/10 01:28:21.020, 130, 187, 135
2023/06/10 01:28:22.140, 133, 188, 132
2023/06/10 01:28:23.276, 136, 187, 129
2023/06/10 01:28:24.412, 133, 207, 131
2023/06/10 01:28:25.531, 132, 183, 133
2023/06/10 01:28:26.668, 134, 183, 129
2023/06/10 01:28:27.787, 135, 199, 131
2023/06/10 01:28:28.923, 130, 188, 130
2023/06/10 01:28:30.059, 131, 406, 133
2023/06/10 01:28:31.179, 135, 187, 135
2023/06/10 01:28:32.315, 134, 188, 131
2023/06/10 01:28:33.451, 140, 189, 135
2023/06/10 01:28:34.571, 135, 190, 134
2023/06/10 01:28:35.707, 134, 184, 129
2023/06/10 01:28:36.843, 132, 187, 177
2023/06/10 01:28:37.963, 136, 186, 134
2023/06/10 01:28:39.098, 141, 182, 138
2023/06/10 01:28:40.235, 137, 189, 131
2023/06/10 01:28:41.355, 141, 185, 132
2023/06/10 01:28:42.491, 133, 186, 134
2023/06/10 01:28:43.610, 136, 188, 134
2023/06/10 01:28:44.746, 139, 186, 130
2023/06/10 01:28:45.882, 134, 183, 130
2023/06/10 01:28:47.002, 130, 179, 136
2023/06/10 01:28:48.138, 132, 186, 133
2023/06/10 01:28:49.274, 129, 191, 134
2023/06/10 01:28:50.394, 133, 185, 137
2023/06/10 01:28:51.530, 137, 186, 137
2023/06/10 01:28:52.666, 132, 181, 141
2023/06/10 01:28:53.786, 134, 180, 137
2023/06/10 01:28:54.922, 138, 183, 139
2023/06/10 01:28:56.058, 133, 187, 130
2023/06/10 01:28:57.178, 134, 179, 133
2023/06/10 01:28:58.313, 135, 185, 134
2023/06/10 01:28:59.450, 129, 178, 134
2023/06/10 01:29:00.569, 131, 188, 129
2023/06/10 01:29:01.705, 135, 189, 133
2023/06/10 01:29:02.841, 134, 193, 136
2023/06/10 01:29:03.961, 141, 185, 127
2023/06/10 01:29:05.097, 134, 180, 135
2023/06/10 01:29:06.233, 135, 184, 131
2023/06/10 01:29:07.353, 133, 189, 131
2023/06/10 01:29:08.489, 143, 193, 132
2023/06/10 01:29:09.625, 135, 179, 133
2023/06/10 01:29:10.745, 138, 188, 135
2023/06/10 01:29:11.881, 134, 189, 135
2023/06/10 01:29:13.017, 132, 185, 140
2023/06/10 01:29:14.136, 132, 189, 139
2023/06/10 01:29:15.272, 133, 183, 132
2023/06/10 01:29:16.393, 131, 227, 134
2023/06/10 01:29:17.528, 134, 182, 128
2023/06/10 01:29:18.664, 132, 185, 131
2023/06/10 01:29:19.784, 129, 183, 128
2023/06/10 01:29:20.920, 134, 179, 128
2023/06/10 01:29:22.056, 133, 184, 125
2023/06/10 01:29:23.176, 133, 185, 134
2023/06/10 01:29:24.312, 136, 186, 130
2023/06/10 01:29:25.448, 135, 185, 132
2023/06/10 01:29:26.567, 133, 182, 131
2023/06/10 01:29:27.704, 137, 184, 134
2023/06/10 01:29:28.840, 135, 189, 132
2023/06/10 01:29:29.960, 180, 186, 134
2023/06/10 01:29:31.096, 134, 183, 134
2023/06/10 01:29:32.216, 135, 187, 131
2023/06/10 01:29:33.351, 142, 181, 132
2023/06/10 01:29:34.487, 137, 191, 132
2023/06/10 01:29:35.607, 143, 188, 135
2023/06/10 01:29:36.743, 135, 189, 129
2023/06/10 01:29:37.879, 135, 186, 132
2023/06/10 01:29:38.998, 136, 187, 135
2023/06/10 01:29:40.135, 133, 207, 135
2023/06/10 01:29:41.271, 134, 187, 134
2023/06/10 01:29:42.391, 135, 191, 135
2023/06/10 01:29:43.527, 136, 190, 130
2023/06/10 01:29:44.663, 135, 189, 133
2023/06/10 01:29:45.783, 133, 185, 131
2023/06/10 01:29:46.919, 133, 185, 142
2023/06/10 01:29:48.055, 132, 189, 133
2023/06/10 01:29:49.175, 137, 181, 130
2023/06/10 01:29:50.310, 131, 198, 136
2023/06/10 01:29:51.446, 129, 189, 133
2023/06/10 01:29:52.566, 134, 186, 132
2023/06/10 01:29:53.702, 134, 186, 127
2023/06/10 01:29:54.838, 140, 195, 133
2023/06/10 01:29:55.958, 136, 186, 140
2023/06/10 01:29:57.094, 132, 180, 127
2023/06/10 01:29:58.230, 131, 188, 136
2023/06/10 01:29:59.350, 136, 187, 132
2023/06/10 01:30:00.485, 137, 182, 127
2023/06/10 01:30:01.605, 136, 202, 134
2023/06/10 01:30:02.742, 135, 257, 133
2023/06/10 01:30:03.878, 150, 186, 132
2023/06/10 01:30:04.997, 143, 191, 139
2023/06/10 01:30:06.134, 132, 186, 134
2023/06/10 01:30:07.269, 137, 187, 126
2023/06/10 01:30:08.389, 132, 180, 140
2023/06/10 01:30:09.525, 136, 189, 132
2023/06/10 01:30:10.661, 132, 183, 133
2023/06/10 01:30:11.781, 137, 185, 128
2023/06/10 01:30:12.917, 136, 188, 137
2023/06/10 01:30:14.053, 133, 182, 130
2023/06/10 01:30:15.172, 136, 198, 130
2023/06/10 01:30:16.309, 135, 183, 127
2023/06/10 01:30:17.445, 149, 183, 136
2023/06/10 01:30:18.565, 156, 215, 131
2023/06/10 01:30:19.701, 131, 183, 136
2023/06/10 01:30:20.837, 131, 184, 131
2023/06/10 01:30:21.956, 129, 192, 130
2023/06/10 01:30:23.092, 131, 181, 135
2023/06/10 01:30:24.228, 133, 179, 136
2023/06/10 01:30:25.348, 132, 185, 135
2023/06/10 01:30:26.484, 136, 214, 130
2023/06/10 01:30:27.604, 134, 192, 134
2023/06/10 01:30:28.740, 132, 187, 128
2023/06/10 01:30:29.876, 135, 190, 136
2023/06/10 01:30:30.996, 132, 188, 129
2023/06/10 01:30:32.132, 132, 185, 130
2023/06/10 01:30:33.268, 134, 184, 159
2023/06/10 01:30:34.388, 130, 180, 133
2023/06/10 01:30:35.524, 130, 187, 123
2023/06/10 01:30:36.660, 131, 183, 129
2023/06/10 01:30:37.780, 133, 181, 130
2023/06/10 01:30:38.915, 134, 183, 132
2023/06/10 01:30:40.051, 131, 185, 135
2023/06/10 01:30:41.171, 132, 183, 127
2023/06/10 01:30:42.307, 128, 186, 132
2023/06/10 01:30:43.443, 133, 185, 130
2023/06/10 01:30:44.563, 134, 184, 132
2023/06/10 01:30:45.699, 134, 177, 130
2023/06/10 01:30:46.819, 133, 177, 170
2023/06/10 01:30:47.955, 131, 178, 131
2023/06/10 01:30:49.091, 132, 181, 124
2023/06/10 01:30:50.210, 133, 179, 128
2023/06/10 01:30:51.347, 132, 187, 136
2023/06/10 01:30:52.483, 129, 183, 128
2023/06/10 01:30:53.603, 134, 192, 131
2023/06/10 01:30:54.737, 137, 180, 133
2023/06/10 01:30:55.874, 132, 185, 131
2023/06/10 01:30:56.994, 135, 187, 132
2023/06/10 01:30:58.130, 128, 183, 138
2023/06/10 01:30:59.266, 135, 187, 126
2023/06/10 01:31:00.386, 133, 194, 128
2023/06/10 01:31:01.522, 132, 182, 126
2023/06/10 01:31:02.658, 135, 192, 130
2023/06/10 01:31:03.778, 134, 191, 133
2023/06/10 01:31:04.914, 133, 185, 128
2023/06/10 01:31:06.050, 132, 180, 129
2023/06/10 01:31:07.170, 131, 181, 131
2023/06/10 01:31:08.306, 134, 179, 128
2023/06/10 01:31:09.442, 133, 189, 129
2023/06/10 01:31:10.561, 134, 181, 124
2023/06/10 01:31:11.697, 132, 197, 128
2023/06/10 01:31:12.833, 138, 183, 169
2023/06/10 01:31:13.953, 141, 179, 134
2023/06/10 01:31:15.089, 131, 192, 129
2023/06/10 01:31:16.209, 131, 188, 129
2023/06/10 01:31:17.345, 135, 182, 128
2023/06/10 01:31:18.481, 136, 184, 130
2023/06/10 01:31:19.601, 133, 183, 130
2023/06/10 01:31:20.737, 136, 187, 130
2023/06/10 01:31:21.873, 131, 183, 133
2023/06/10 01:31:22.993, 129, 181, 133
2023/06/10 01:31:24.129, 126, 179, 134
2023/06/10 01:31:25.265, 131, 187, 132
2023/06/10 01:31:26.385, 133, 179, 130
2023/06/10 01:31:27.520, 134, 183, 127
2023/06/10 01:31:28.656, 138, 178, 129
2023/06/10 01:31:29.776, 146, 174, 129
2023/06/10 01:31:30.912, 134, 183, 130
2023/06/10 01:31:32.048, 130, 181, 124
2023/06/10 01:31:33.168, 128, 174, 131
2023/06/10 01:31:34.304, 134, 183, 130
2023/06/10 01:31:35.424, 134, 178, 134
2023/06/10 01:31:36.560, 133, 179, 131
2023/06/10 01:31:37.696, 131, 176, 130
2023/06/10 01:31:38.816, 128, 179, 131
2023/06/10 01:31:39.952, 136, 182, 127
2023/06/10 01:31:41.088, 130, 187, 128
2023/06/10 01:31:42.207, 129, 179, 132
2023/06/10 01:31:43.344, 134, 187, 127
2023/06/10 01:31:44.479, 137, 185, 132
2023/06/10 01:31:45.599, 134, 178, 130
2023/06/10 01:31:46.735, 135, 176, 133
2023/06/10 01:31:47.871, 132, 197, 129
2023/06/10 01:31:48.991, 133, 204, 129
2023/06/10 01:31:50.126, 141, 178, 131
2023/06/10 01:31:51.263, 134, 179, 124
2023/06/10 01:31:52.383, 130, 178, 130
2023/06/10 01:31:53.519, 129, 180, 127
2023/06/10 01:31:54.655, 133, 180, 137
2023/06/10 01:31:55.775, 133, 183, 132
2023/06/10 01:31:56.910, 140, 180, 128
2023/06/10 01:31:58.047, 134, 183, 128
2023/06/10 01:31:59.166, 132, 183, 128
2023/06/10 01:32:00.302, 134, 191, 129
2023/06/10 01:32:01.422, 138, 188, 126
2023/06/10 01:32:02.558, 134, 187, 129
2023/06/10 01:32:03.694, 133, 179, 126
2023/06/10 01:32:04.814, 132, 180, 129
2023/06/10 01:32:05.950, 130, 182, 132
2023/06/10 01:32:07.086, 133, 184, 124
2023/06/10 01:32:08.206, 132, 181, 131
2023/06/10 01:32:09.342, 129, 185, 129
2023/06/10 01:32:10.478, 135, 184, 126
2023/06/10 01:32:11.598, 138, 191, 142
2023/06/10 01:32:12.734, 133, 183, 132
2023/06/10 01:32:13.870, 133, 188, 126
2023/06/10 01:32:14.990, 134, 185, 130
2023/06/10 01:32:16.125, 131, 174, 128
2023/06/10 01:32:17.261, 131, 181, 126
2023/06/10 01:32:18.381, 130, 176, 129
2023/06/10 01:32:19.517, 130, 174, 124
2023/06/10 01:32:20.653, 135, 182, 128
2023/06/10 01:32:21.773, 133, 185, 136
2023/06/10 01:32:22.909, 134, 182, 129
2023/06/10 01:32:24.045, 129, 178, 129
2023/06/10 01:32:25.165, 128, 182, 129
2023/06/10 01:32:26.301, 131, 178, 124
2023/06/10 01:32:27.421, 143, 185, 128
2023/06/10 01:32:28.557, 131, 181, 128
2023/06/10 01:32:29.692, 134, 183, 128
2023/06/10 01:32:30.813, 131, 181, 131
2023/06/10 01:32:31.948, 128, 183, 128
2023/06/10 01:32:33.084, 134, 179, 129
2023/06/10 01:32:34.205, 135, 172, 133
2023/06/10 01:32:35.340, 129, 177, 130
2023/06/10 01:32:36.476, 129, 186, 127
2023/06/10 01:32:37.596, 134, 192, 132
2023/06/10 01:32:38.732, 166, 191, 130
2023/06/10 01:32:39.868, 165, 172, 125
2023/06/10 01:32:40.988, 132, 176, 130
2023/06/10 01:32:42.124, 129, 185, 131
2023/06/10 01:32:43.260, 130, 177, 127
2023/06/10 01:32:44.380, 131, 180, 128
2023/06/10 01:32:45.516, 131, 178, 127
2023/06/10 01:32:46.636, 129, 177, 127
2023/06/10 01:32:47.771, 130, 233, 127
2023/06/10 01:32:48.907, 131, 176, 126
2023/06/10 01:32:50.027, 129, 182, 164
2023/06/10 01:32:51.163, 133, 179, 132
2023/06/10 01:32:52.299, 132, 182, 126
