time, beta470, beta532, beta650
2023/06/09 21:53:55.969, 138, 198, 143
2023/06/09 21:53:57.089, 161, 195, 142
2023/06/09 21:53:58.225, 139, 193, 143
2023/06/09 21:53:59.361, 138, 200, 135
2023/06/09 21:54:00.481, 138, 196, 140
2023/06/09 21:54:01.617, 135, 204, 142
2023/06/09 21:54:02.753, 144, 193, 137
2023/06/09 21:54:03.873, 146, 201, 138
2023/06/09 21:54:05.008, 143, 203, 135
2023/06/09 21:54:06.144, 146, 206, 143
2023/06/09 21:54:07.264, 142, 200, 140
2023/06/09 21:54:08.400, 141, 191, 146
2023/06/09 21:54:09.536, 136, 204, 137
2023/06/09 21:54:10.656, 142, 196, 139
2023/06/09 21:54:11.792, 146, 202, 137
2023/06/09 21:54:12.912, 139, 194, 137
2023/06/09 21:54:14.048, 145, 203, 140
2023/06/09 21:54:15.184, 138, 194, 135
2023/06/09 21:54:16.304, 143, 203, 133
2023/06/09 21:54:17.440, 141, 205, 137
2023/06/09 21:54:18.576, 140, 215, 143
2023/06/09 21:54:19.695, 143, 195, 141
2023/06/09 21:54:20.831, 142, 203, 143
2023/06/09 21:54:21.968, 142, 204, 139
2023/06/09 21:54:23.087, 135, 193, 138
2023/06/09 21:54:24.223, 142, 198, 132
2023/06/09 21:54:25.359, 133, 193, 137
2023/06/09 21:54:26.479, 140, 202, 148
2023/06/09 21:54:27.615, 148, 200, 137
2023/06/09 21:54:28.751, 141, 205, 139
2023/06/09 21:54:29.871, 135, 216, 134
2023/06/09 21:54:31.007, 144, 191, 131
2023/06/09 21:54:32.127, 136, 200, 137
2023/06/09 21:54:33.263, 142, 201, 137
2023/06/09 21:54:34.399, 141, 193, 140
2023/06/09 21:54:35.519, 143, 188, 144
2023/06/09 21:54:36.655, 139, 198, 148
2023/06/09 21:54:37.790, 151, 204, 136
2023/06/09 21:54:38.910, 137, 194, 142
2023/06/09 21:54:40.046, 143, 197, 140
2023/06/09 21:54:41.182, 141, 196, 141
2023/06/09 21:54:42.302, 142, 205, 142
2023/06/09 21:54:43.438, 138, 200, 142
2023/06/09 21:54:44.574, 151, 207, 138
2023/06/09 21:54:45.694, 136, 200, 136
2023/06/09 21:54:46.830, 145, 207, 140
2023/06/09 21:54:47.966, 139, 203, 150
2023/06/09 21:54:49.086, 144, 209, 134
2023/06/09 21:54:50.222, 139, 203, 141
2023/06/09 21:54:51.358, 136, 198, 135
2023/06/09 21:54:52.478, 140, 196, 145
2023/06/09 21:54:53.613, 139, 210, 140
2023/06/09 21:54:54.749, 141, 185, 232
2023/06/09 21:54:55.869, 141, 191, 137
2023/06/09 21:54:57.005, 143, 209, 140
2023/06/09 21:54:58.141, 143, 200, 136
2023/06/09 21:54:59.261, 139, 195, 140
2023/06/09 21:55:00.397, 136, 191, 142
2023/06/09 21:55:01.533, 136, 203, 138
2023/06/09 21:55:02.653, 139, 200, 137
2023/06/09 21:55:03.789, 148, 199, 140
2023/06/09 21:55:04.908, 142, 192, 152
2023/06/09 21:55:06.045, 140, 196, 138
2023/06/09 21:55:07.181, 135, 206, 140
2023/06/09 21:55:08.301, 143, 207, 138
2023/06/09 21:55:09.436, 141, 199, 140
2023/06/09 21:55:10.572, 137, 199, 134
2023/06/09 21:55:11.692, 147, 199, 145
2023/06/09 21:55:12.828, 134, 198, 139
2023/06/09 21:55:13.964, 139, 198, 133
2023/06/09 21:55:15.084, 143, 192, 132
2023/06/09 21:55:16.220, 156, 196, 136
2023/06/09 21:55:17.356, 141, 210, 140
2023/06/09 21:55:18.475, 138, 209, 140
2023/06/09 21:55:19.612, 139, 199, 137
2023/06/09 21:55:20.748, 144, 202, 133
2023/06/09 21:55:21.868, 141, 194, 137
2023/06/09 21:55:23.004, 141, 207, 135
2023/06/09 21:55:24.140, 146, 192, 140
2023/06/09 21:55:25.259, 137, 205, 136
2023/06/09 21:55:26.395, 141, 201, 139
2023/06/09 21:55:27.531, 144, 191, 139
2023/06/09 21:55:28.651, 146, 202, 138
2023/06/09 21:55:29.787, 143, 202, 140
2023/06/09 21:55:30.907, 140, 191, 140
2023/06/09 21:55:32.043, 143, 200, 137
2023/06/09 21:55:33.179, 146, 207, 139
2023/06/09 21:55:34.299, 143, 203, 144
2023/06/09 21:55:35.435, 138, 192, 137
2023/06/09 21:55:36.571, 140, 192, 136
2023/06/09 21:55:37.691, 136, 199, 146
2023/06/09 21:55:38.827, 141, 211, 145
2023/06/09 21:55:39.962, 141, 208, 141
2023/06/09 21:55:41.082, 140, 196, 139
2023/06/09 21:55:42.219, 146, 195, 136
2023/06/09 21:55:43.354, 137, 199, 139
2023/06/09 21:55:44.474, 135, 195, 139
2023/06/09 21:55:45.610, 137, 204, 143
2023/06/09 21:55:46.746, 145, 203, 135
2023/06/09 21:55:47.866, 143, 198, 136
2023/06/09 21:55:49.002, 145, 197, 135
2023/06/09 21:55:50.138, 142, 188, 142
2023/06/09 21:55:51.258, 143, 200, 141
2023/06/09 21:55:52.394, 135, 197, 134
2023/06/09 21:55:53.513, 139, 197, 136
2023/06/09 21:55:54.649, 146, 193, 137
2023/06/09 21:55:55.786, 141, 197, 140
2023/06/09 21:55:56.906, 142, 201, 136
2023/06/09 21:55:58.041, 146, 204, 144
2023/06/09 21:55:59.177, 146, 290, 143
2023/06/09 21:56:00.297, 138, 194, 133
2023/06/09 21:56:01.434, 138, 203, 136
2023/06/09 21:56:02.569, 148, 193, 139
2023/06/09 21:56:03.689, 220, 196, 136
2023/06/09 21:56:04.825, 171, 199, 146
2023/06/09 21:56:05.961, 146, 200, 140
2023/06/09 21:56:07.081, 141, 202, 143
2023/06/09 21:56:08.217, 143, 208, 141
2023/06/09 21:56:09.353, 140, 207, 139
2023/06/09 21:56:10.473, 139, 203, 142
2023/06/09 21:56:11.608, 137, 223, 142
2023/06/09 21:56:12.745, 139, 192, 138
2023/06/09 21:56:13.864, 138, 199, 139
2023/06/09 21:56:15.000, 138, 200, 137
2023/06/09 21:56:16.136, 145, 200, 132
2023/06/09 21:56:17.256, 136, 197, 136
2023/06/09 21:56:18.392, 138, 207, 139
2023/06/09 21:56:19.528, 144, 210, 139
2023/06/09 21:56:20.648, 142, 200, 140
2023/06/09 21:56:21.784, 139, 195, 145
2023/06/09 21:56:22.920, 142, 193, 133
2023/06/09 21:56:24.040, 142, 231, 191
2023/06/09 21:56:25.176, 141, 194, 137
2023/06/09 21:56:26.296, 143, 201, 136
2023/06/09 21:56:27.432, 144, 213, 153
2023/06/09 21:56:28.568, 143, 195, 143
2023/06/09 21:56:29.687, 140, 210, 137
2023/06/09 21:56:30.823, 140, 201, 135
2023/06/09 21:56:31.959, 142, 197, 137
2023/06/09 21:56:33.079, 139, 198, 132
2023/06/09 21:56:34.215, 143, 206, 137
2023/06/09 21:56:35.351, 139, 201, 140
2023/06/09 21:56:36.471, 141, 204, 142
2023/06/09 21:56:37.607, 139, 190, 140
2023/06/09 21:56:38.743, 141, 202, 143
2023/06/09 21:56:39.863, 138, 213, 137
2023/06/09 21:56:40.999, 148, 198, 140
2023/06/09 21:56:42.119, 146, 201, 142
2023/06/09 21:56:43.255, 141, 212, 143
2023/06/09 21:56:44.391, 137, 202, 139
2023/06/09 21:56:45.511, 137, 193, 132
2023/06/09 21:56:46.647, 140, 190, 137
2023/06/09 21:56:47.782, 144, 204, 142
2023/06/09 21:56:48.902, 140, 193, 140
2023/06/09 21:56:50.038, 147, 198, 136
2023/06/09 21:56:51.174, 139, 201, 137
2023/06/09 21:56:52.294, 142, 198, 137
2023/06/09 21:56:53.430, 136, 195, 136
2023/06/09 21:56:54.566, 139, 199, 157
2023/06/09 21:56:55.686, 140, 203, 140
2023/06/09 21:56:56.822, 139, 198, 136
2023/06/09 21:56:57.958, 143, 201, 136
2023/06/09 21:56:59.078, 141, 203, 136
2023/06/09 21:57:00.214, 146, 197, 141
2023/06/09 21:57:01.350, 139, 192, 143
2023/06/09 21:57:02.470, 144, 199, 142
2023/06/09 21:57:03.605, 139, 196, 145
2023/06/09 21:57:04.741, 138, 211, 139
2023/06/09 21:57:05.861, 147, 201, 141
2023/06/09 21:57:06.997, 147, 196, 145
2023/06/09 21:57:08.133, 141, 192, 139
2023/06/09 21:57:09.252, 138, 196, 148
2023/06/09 21:57:10.389, 141, 207, 248
2023/06/09 21:57:11.525, 169, 202, 139
2023/06/09 21:57:12.645, 138, 202, 145
2023/06/09 21:57:13.781, 143, 203, 143
2023/06/09 21:57:14.901, 141, 191, 138
2023/06/09 21:57:16.037, 136, 194, 133
2023/06/09 21:57:17.173, 136, 202, 146
2023/06/09 21:57:18.293, 139, 203, 144
2023/06/09 21:57:19.428, 139, 201, 144
2023/06/09 21:57:20.564, 141, 187, 143
2023/06/09 21:57:21.684, 139, 187, 142
2023/06/09 21:57:22.820, 143, 203, 134
2023/06/09 21:57:23.957, 148, 205, 138
2023/06/09 21:57:25.076, 146, 189, 137
2023/06/09 21:57:26.212, 139, 196, 151
2023/06/09 21:57:27.348, 139, 199, 136
2023/06/09 21:57:28.467, 140, 185, 136
2023/06/09 21:57:29.604, 136, 189, 141
2023/06/09 21:57:30.740, 145, 205, 135
2023/06/09 21:57:31.859, 139, 217, 133
2023/06/09 21:57:32.996, 137, 203, 138
2023/06/09 21:57:34.116, 138, 197, 137
2023/06/09 21:57:35.251, 139, 196, 142
2023/06/09 21:57:36.387, 144, 219, 135
2023/06/09 21:57:37.507, 141, 205, 138
2023/06/09 21:57:38.643, 140, 195, 134
2023/06/09 21:57:39.779, 137, 201, 140
2023/06/09 21:57:40.899, 142, 204, 142
2023/06/09 21:57:42.035, 138, 194, 134
2023/06/09 21:57:43.171, 141, 191, 137
2023/06/09 21:57:44.291, 139, 202, 137
2023/06/09 21:57:45.426, 138, 201, 140
2023/06/09 21:57:46.563, 143, 201, 134
2023/06/09 21:57:47.683, 138, 194, 138
2023/06/09 21:57:48.818, 136, 209, 146
2023/06/09 21:57:49.955, 143, 200, 142
2023/06/09 21:57:51.074, 139, 207, 135
2023/06/09 21:57:52.210, 142, 207, 138
2023/06/09 21:57:53.347, 136, 194, 140
2023/06/09 21:57:54.466, 138, 203, 135
2023/06/09 21:57:55.602, 136, 211, 144
2023/06/09 21:57:56.738, 141, 198, 136
2023/06/09 21:57:57.858, 137, 195, 137
2023/06/09 21:57:58.994, 187, 205, 133
2023/06/09 21:58:00.130, 139, 207, 131
2023/06/09 21:58:01.249, 139, 199, 138
2023/06/09 21:58:02.386, 142, 199, 145
2023/06/09 21:58:03.522, 135, 201, 150
2023/06/09 21:58:04.642, 147, 197, 131
2023/06/09 21:58:05.778, 143, 197, 130
2023/06/09 21:58:06.898, 138, 214, 135
2023/06/09 21:58:08.033, 140, 188, 140
2023/06/09 21:58:09.169, 140, 207, 139
2023/06/09 21:58:10.289, 144, 194, 139
2023/06/09 21:58:11.425, 138, 192, 136
2023/06/09 21:58:12.561, 135, 197, 137
2023/06/09 21:58:13.681, 138, 197, 140
2023/06/09 21:58:14.817, 145, 196, 143
2023/06/09 21:58:15.953, 138, 196, 143
2023/06/09 21:58:17.073, 140, 193, 136
2023/06/09 21:58:18.209, 138, 201, 132
2023/06/09 21:58:19.345, 137, 213, 134
2023/06/09 21:58:20.465, 144, 207, 136
2023/06/09 21:58:21.601, 139, 214, 134
2023/06/09 21:58:22.737, 136, 203, 139
2023/06/09 21:58:23.857, 139, 233, 134
2023/06/09 21:58:24.992, 138, 199, 141
2023/06/09 21:58:26.128, 142, 197, 139
2023/06/09 21:58:27.248, 140, 197, 138
2023/06/09 21:58:28.384, 140, 202, 136
2023/06/09 21:58:29.504, 142, 203, 142
2023/06/09 21:58:30.640, 141, 200, 150
2023/06/09 21:58:31.776, 136, 204, 139
2023/06/09 21:58:32.896, 185, 202, 136
2023/06/09 21:58:34.032, 142, 192, 134
2023/06/09 21:58:35.167, 136, 205, 133
2023/06/09 21:58:36.287, 138, 202, 135
2023/06/09 21:58:37.424, 146, 213, 133
2023/06/09 21:58:38.560, 140, 194, 135
2023/06/09 21:58:39.679, 142, 195, 135
2023/06/09 21:58:40.816, 142, 196, 134
2023/06/09 21:58:41.951, 140, 195, 137
2023/06/09 21:58:43.071, 137, 192, 137
2023/06/09 21:58:44.207, 143, 195, 144
2023/06/09 21:58:45.343, 135, 192, 137
2023/06/09 21:58:46.463, 140, 196, 134
2023/06/09 21:58:47.599, 138, 192, 143
2023/06/09 21:58:48.735, 134, 197, 138
2023/06/09 21:58:49.855, 141, 211, 139
2023/06/09 21:58:50.991, 138, 204, 136
2023/06/09 21:58:52.127, 143, 199, 139
2023/06/09 21:58:53.247, 138, 196, 137
2023/06/09 21:58:54.383, 142, 196, 134
2023/06/09 21:58:55.502, 140, 196, 134
2023/06/09 21:58:56.638, 140, 197, 134
2023/06/09 21:58:57.774, 148, 203, 138
2023/06/09 21:58:58.894, 136, 202, 146
2023/06/09 21:59:00.030, 142, 197, 134
2023/06/09 21:59:01.166, 138, 192, 136
2023/06/09 21:59:02.286, 134, 194, 132
2023/06/09 21:59:03.422, 136, 196, 141
2023/06/09 21:59:04.558, 137, 198, 135
2023/06/09 21:59:05.678, 137, 200, 133
2023/06/09 21:59:06.814, 144, 193, 137
2023/06/09 21:59:07.950, 139, 197, 140
2023/06/09 21:59:09.069, 140, 199, 134
2023/06/09 21:59:10.205, 141, 206, 142
2023/06/09 21:59:11.342, 135, 198, 141
2023/06/09 21:59:12.462, 138, 194, 142
2023/06/09 21:59:13.598, 136, 195, 141
2023/06/09 21:59:14.733, 140, 196, 138
2023/06/09 21:59:15.853, 136, 207, 144
2023/06/09 21:59:16.989, 141, 195, 147
2023/06/09 21:59:18.125, 138, 214, 140
2023/06/09 21:59:19.245, 137, 200, 137
2023/06/09 21:59:20.381, 138, 199, 135
2023/06/09 21:59:21.517, 142, 192, 142
2023/06/09 21:59:22.637, 137, 193, 183
2023/06/09 21:59:23.773, 141, 203, 148
2023/06/09 21:59:24.893, 142, 196, 137
2023/06/09 21:59:26.029, 139, 195, 136
2023/06/09 21:59:27.165, 142, 198, 134
2023/06/09 21:59:28.285, 142, 198, 139
2023/06/09 21:59:29.421, 142, 188, 131
2023/06/09 21:59:30.556, 139, 196, 136
2023/06/09 21:59:31.676, 139, 195, 135
2023/06/09 21:59:32.812, 150, 188, 135
2023/06/09 21:59:33.948, 153, 200, 140
2023/06/09 21:59:35.068, 133, 197, 137
2023/06/09 21:59:36.204, 137, 201, 134
2023/06/09 21:59:37.340, 138, 207, 146
2023/06/09 21:59:38.460, 142, 191, 147
2023/06/09 21:59:39.596, 139, 201, 134
2023/06/09 21:59:40.732, 137, 199, 135
2023/06/09 21:59:41.852, 140, 224, 140
2023/06/09 21:59:42.988, 140, 202, 142
2023/06/09 21:59:44.107, 146, 199, 140
2023/06/09 21:59:45.243, 143, 200, 138
2023/06/09 21:59:46.379, 140, 197, 148
2023/06/09 21:59:47.499, 140, 195, 134
2023/06/09 21:59:48.635, 139, 201, 131
2023/06/09 21:59:49.771, 139, 211, 139
2023/06/09 21:59:50.891, 136, 199, 136
2023/06/09 21:59:52.027, 141, 198, 136
2023/06/09 21:59:53.163, 137, 198, 146
2023/06/09 21:59:54.282, 141, 197, 141
2023/06/09 21:59:55.419, 138, 204, 134
2023/06/09 21:59:56.555, 138, 193, 135
2023/06/09 21:59:57.675, 139, 198, 137
2023/06/09 21:59:58.811, 138, 204, 139
2023/06/09 21:59:59.947, 139, 204, 141
2023/06/09 22:00:01.067, 142, 198, 143
2023/06/09 22:00:02.202, 140, 188, 132
2023/06/09 22:00:03.338, 138, 200, 133
2023/06/09 22:00:04.458, 141, 199, 138
2023/06/09 22:00:05.594, 141, 206, 136
2023/06/09 22:00:06.730, 139, 197, 134
2023/06/09 22:00:07.850, 139, 189, 141
2023/06/09 22:00:08.986, 137, 196, 136
2023/06/09 22:00:10.122, 140, 197, 146
2023/06/09 22:00:11.242, 141, 189, 136
2023/06/09 22:00:12.378, 133, 186, 134
2023/06/09 22:00:13.497, 136, 181, 133
2023/06/09 22:00:14.634, 144, 224, 132
2023/06/09 22:00:15.770, 138, 203, 136
2023/06/09 22:00:16.889, 134, 189, 142
2023/06/09 22:00:18.026, 146, 204, 134
2023/06/09 22:00:19.162, 141, 193, 134
2023/06/09 22:00:20.281, 142, 190, 135
2023/06/09 22:00:21.417, 139, 194, 135
2023/06/09 22:00:22.553, 144, 209, 140
2023/06/09 22:00:23.673, 151, 209, 141
2023/06/09 22:00:24.809, 155, 217, 141
2023/06/09 22:00:25.945, 138, 228, 146
2023/06/09 22:00:27.065, 139, 199, 142
2023/06/09 22:00:28.201, 142, 210, 139
2023/06/09 22:00:29.337, 154, 198, 141
2023/06/09 22:00:30.457, 141, 203, 138
2023/06/09 22:00:31.593, 143, 209, 137
2023/06/09 22:00:32.713, 142, 216, 133
2023/06/09 22:00:33.849, 152, 218, 160
2023/06/09 22:00:34.984, 147, 196, 136
2023/06/09 22:00:36.104, 140, 223, 212
2023/06/09 22:00:37.240, 146, 198, 152
2023/06/09 22:00:38.376, 146, 197, 138
2023/06/09 22:00:39.496, 146, 240, 138
2023/06/09 22:00:40.632, 146, 230, 132
2023/06/09 22:00:41.768, 161, 199, 133
2023/06/09 22:00:42.888, 150, 200, 140
2023/06/09 22:00:44.024, 157, 204, 133
2023/06/09 22:00:45.160, 154, 198, 136
2023/06/09 22:00:46.280, 147, 194, 134
2023/06/09 22:00:47.416, 153, 203, 135
2023/06/09 22:00:48.552, 152, 208, 137
2023/06/09 22:00:49.672, 147, 192, 135
2023/06/09 22:00:50.808, 153, 197, 132
2023/06/09 22:00:51.943, 147, 195, 143
2023/06/09 22:00:53.064, 155, 202, 142
2023/06/09 22:00:54.199, 149, 186, 139
2023/06/09 22:00:55.335, 152, 198, 139
2023/06/09 22:00:56.455, 154, 195, 143
2023/06/09 22:00:57.591, 136, 216, 136
2023/06/09 22:00:58.727, 143, 211, 131
2023/06/09 22:00:59.847, 148, 220, 142
2023/06/09 22:01:00.983, 143, 204, 136
2023/06/09 22:01:02.103, 150, 194, 133
2023/06/09 22:01:03.239, 142, 218, 144
2023/06/09 22:01:04.375, 150, 211, 145
2023/06/09 22:01:05.495, 143, 207, 142
2023/06/09 22:01:06.631, 141, 190, 138
2023/06/09 22:01:07.766, 138, 200, 144
2023/06/09 22:01:08.886, 142, 201, 142
2023/06/09 22:01:10.022, 148, 210, 150
2023/06/09 22:01:11.158, 142, 205, 145
2023/06/09 22:01:12.278, 130, 205, 147
2023/06/09 22:01:13.414, 133, 211, 148
2023/06/09 22:01:14.550, 151, 212, 146
2023/06/09 22:01:15.670, 146, 216, 141
2023/06/09 22:01:16.806, 158, 203, 141
2023/06/09 22:01:17.942, 150, 201, 142
2023/06/09 22:01:19.062, 149, 213, 144
2023/06/09 22:01:20.198, 150, 220, 155
2023/06/09 22:01:21.334, 153, 254, 154
2023/06/09 22:01:22.453, 160, 235, 153
2023/06/09 22:01:23.590, 145, 218, 151
2023/06/09 22:01:24.725, 140, 213, 153
2023/06/09 22:01:25.845, 153, 234, 147
2023/06/09 22:01:26.981, 158, 231, 144
2023/06/09 22:01:28.117, 141, 216, 143
2023/06/09 22:01:29.237, 132, 215, 142
2023/06/09 22:01:30.373, 139, 205, 141
2023/06/09 22:01:31.493, 141, 214, 139
2023/06/09 22:01:32.629, 146, 217, 143
2023/06/09 22:01:33.765, 147, 220, 147
2023/06/09 22:01:34.885, 139, 208, 141
2023/06/09 22:01:36.020, 137, 212, 143
2023/06/09 22:01:37.157, 147, 188, 147
2023/06/09 22:01:38.277, 135, 217, 145
2023/06/09 22:01:39.413, 134, 211, 140
2023/06/09 22:01:40.548, 137, 195, 143
2023/06/09 22:01:41.668, 161, 209, 141
2023/06/09 22:01:42.804, 151, 204, 149
2023/06/09 22:01:43.940, 157, 201, 142
2023/06/09 22:01:45.060, 148, 196, 146
2023/06/09 22:01:46.196, 148, 192, 140
2023/06/09 22:01:47.332, 148, 193, 140
2023/06/09 22:01:48.452, 136, 204, 142
2023/06/09 22:01:49.588, 141, 204, 138
2023/06/09 22:01:50.724, 137, 215, 133
2023/06/09 22:01:51.843, 141, 202, 132
2023/06/09 22:01:52.979, 147, 198, 134
2023/06/09 22:01:54.100, 146, 217, 138
2023/06/09 22:01:55.236, 141, 219, 140
2023/06/09 22:01:56.371, 143, 209, 146
2023/06/09 22:01:57.491, 142, 216, 162
2023/06/09 22:01:58.627, 142, 217, 169
2023/06/09 22:01:59.763, 150, 218, 151
2023/06/09 22:02:00.883, 142, 209, 138
2023/06/09 22:02:02.019, 134, 202, 140
2023/06/09 22:02:03.156, 137, 195, 137
2023/06/09 22:02:04.275, 143, 196, 136
2023/06/09 22:02:05.410, 139, 189, 136
2023/06/09 22:02:06.547, 144, 190, 141
2023/06/09 22:02:07.667, 141, 188, 142
2023/06/09 22:02:08.803, 141, 191, 131
2023/06/09 22:02:09.939, 137, 194, 138
2023/06/09 22:02:11.058, 137, 188, 138
2023/06/09 22:02:12.195, 138, 188, 134
2023/06/09 22:02:13.331, 137, 192, 135
2023/06/09 22:02:14.450, 134, 192, 136
2023/06/09 22:02:15.586, 124, 192, 131
2023/06/09 22:02:16.722, 133, 205, 133
2023/06/09 22:02:17.842, 133, 184, 131
2023/06/09 22:02:18.978, 131, 183, 139
2023/06/09 22:02:20.114, 131, 178, 138
2023/06/09 22:02:21.234, 130, 186, 133
2023/06/09 22:02:22.370, 136, 195, 138
2023/06/09 22:02:23.490, 141, 193, 133
2023/06/09 22:02:24.626, 142, 195, 139
2023/06/09 22:02:25.761, 142, 188, 131
2023/06/09 22:02:26.882, 138, 196, 132
2023/06/09 22:02:28.017, 133, 190, 130
2023/06/09 22:02:29.153, 135, 185, 133
2023/06/09 22:02:30.273, 131, 180, 131
2023/06/09 22:02:31.409, 136, 191, 131
2023/06/09 22:02:32.545, 136, 204, 139
2023/06/09 22:02:33.665, 137, 193, 142
2023/06/09 22:02:34.801, 139, 189, 143
2023/06/09 22:02:35.937, 137, 195, 143
2023/06/09 22:02:37.057, 142, 199, 141
2023/06/09 22:02:38.192, 146, 195, 138
2023/06/09 22:02:39.313, 139, 192, 134
2023/06/09 22:02:40.449, 130, 185, 135
2023/06/09 22:02:41.585, 124, 181, 131
2023/06/09 22:02:42.705, 127, 181, 134
2023/06/09 22:02:43.841, 132, 184, 126
2023/06/09 22:02:44.977, 123, 179, 130
2023/06/09 22:02:46.096, 129, 184, 129
2023/06/09 22:02:47.232, 134, 196, 130
2023/06/09 22:02:48.368, 129, 188, 132
2023/06/09 22:02:49.488, 132, 191, 125
2023/06/09 22:02:50.624, 134, 205, 126
2023/06/09 22:02:51.760, 130, 180, 130
2023/06/09 22:02:52.880, 122, 181, 128
2023/06/09 22:02:54.016, 128, 182, 128
2023/06/09 22:02:55.152, 132, 188, 129
2023/06/09 22:02:56.272, 135, 187, 129
2023/06/09 22:02:57.408, 128, 191, 130
2023/06/09 22:02:58.544, 128, 185, 127
2023/06/09 22:02:59.663, 128, 177, 134
2023/06/09 22:03:00.799, 128, 187, 133
2023/06/09 22:03:01.936, 131, 183, 132
2023/06/09 22:03:03.055, 137, 177, 134
2023/06/09 22:03:04.191, 117, 182, 129
2023/06/09 22:03:05.327, 126, 161, 130
2023/06/09 22:03:06.447, 126, 172, 132
2023/06/09 22:03:07.583, 120, 165, 129
2023/06/09 22:03:08.719, 117, 167, 122
2023/06/09 22:03:09.839, 120, 173, 121
2023/06/09 22:03:10.975, 130, 180, 118
2023/06/09 22:03:12.095, 122, 188, 123
2023/06/09 22:03:13.230, 126, 183, 131
2023/06/09 22:03:14.367, 129, 176, 130
2023/06/09 22:03:15.487, 121, 189, 127
2023/06/09 22:03:16.623, 122, 192, 126
2023/06/09 22:03:17.758, 127, 178, 128
2023/06/09 22:03:18.878, 121, 186, 142
2023/06/09 22:03:20.014, 120, 178, 139
2023/06/09 22:03:21.150, 128, 172, 125
2023/06/09 22:03:22.270, 137, 176, 123
2023/06/09 22:03:23.406, 139, 187, 123
2023/06/09 22:03:24.542, 139, 179, 120
2023/06/09 22:03:25.662, 130, 177, 120
2023/06/09 22:03:26.797, 130, 177, 123
2023/06/09 22:03:27.934, 127, 179, 126
2023/06/09 22:03:29.053, 124, 181, 127
2023/06/09 22:03:30.190, 121, 175, 121
2023/06/09 22:03:31.309, 115, 172, 121
2023/06/09 22:03:32.446, 119, 173, 122
2023/06/09 22:03:33.582, 142, 182, 121
2023/06/09 22:03:34.702, 139, 181, 121
2023/06/09 22:03:35.837, 134, 172, 125
2023/06/09 22:03:36.973, 127, 162, 130
2023/06/09 22:03:38.093, 123, 174, 121
2023/06/09 22:03:39.229, 124, 178, 129
2023/06/09 22:03:40.365, 131, 164, 118
2023/06/09 22:03:41.485, 130, 169, 127
2023/06/09 22:03:42.620, 117, 172, 125
2023/06/09 22:03:43.757, 117, 160, 125
2023/06/09 22:03:44.877, 116, 170, 120
2023/06/09 22:03:46.013, 119, 173, 121
2023/06/09 22:03:47.149, 120, 162, 119
2023/06/09 22:03:48.269, 124, 165, 117
2023/06/09 22:03:49.404, 122, 184, 116
2023/06/09 22:03:50.541, 120, 186, 116
2023/06/09 22:03:51.661, 117, 180, 121
2023/06/09 22:03:52.796, 118, 173, 122
2023/06/09 22:03:53.932, 124, 170, 121
2023/06/09 22:03:55.052, 124, 175, 118
2023/06/09 22:03:56.188, 118, 171, 128
2023/06/09 22:03:57.308, 118, 168, 118
2023/06/09 22:03:58.444, 119, 167, 113
2023/06/09 22:03:59.580, 118, 169, 117
2023/06/09 22:04:00.700, 118, 170, 117
2023/06/09 22:04:01.836, 117, 169, 116
2023/06/09 22:04:02.972, 121, 172, 119
2023/06/09 22:04:04.092, 120, 166, 115
2023/06/09 22:04:05.228, 114, 172, 114
2023/06/09 22:04:06.363, 115, 171, 117
2023/06/09 22:04:07.483, 107, 163, 126
2023/06/09 22:04:08.619, 114, 148, 130
2023/06/09 22:04:09.755, 147, 161, 130
2023/06/09 22:04:10.875, 131, 167, 129
2023/06/09 22:04:12.011, 130, 173, 123
2023/06/09 22:04:13.147, 125, 165, 120
2023/06/09 22:04:14.267, 128, 162, 118
2023/06/09 22:04:15.402, 118, 164, 119
2023/06/09 22:04:16.539, 119, 167, 117
2023/06/09 22:04:17.659, 114, 160, 117
2023/06/09 22:04:18.795, 118, 154, 115
2023/06/09 22:04:19.930, 117, 163, 115
2023/06/09 22:04:21.050, 118, 167, 114
2023/06/09 22:04:22.187, 117, 167, 113
2023/06/09 22:04:23.322, 114, 161, 116
2023/06/09 22:04:24.442, 116, 152, 116
2023/06/09 22:04:25.578, 117, 149, 113
2023/06/09 22:04:26.698, 117, 150, 111
2023/06/09 22:04:27.834, 119, 158, 113
2023/06/09 22:04:28.970, 118, 165, 115
2023/06/09 22:04:30.090, 111, 167, 114
2023/06/09 22:04:31.226, 113, 163, 124
2023/06/09 22:04:32.362, 113, 168, 119
2023/06/09 22:04:33.481, 112, 170, 121
2023/06/09 22:04:34.618, 111, 156, 120
2023/06/09 22:04:35.754, 110, 152, 115
2023/06/09 22:04:36.874, 112, 162, 113
2023/06/09 22:04:38.010, 117, 159, 116
2023/06/09 22:04:39.146, 121, 163, 117
2023/06/09 22:04:40.265, 125, 165, 115
2023/06/09 22:04:41.401, 118, 157, 112
2023/06/09 22:04:42.521, 118, 155, 108
2023/06/09 22:04:43.657, 122, 168, 110
2023/06/09 22:04:44.793, 117, 154, 107
2023/06/09 22:04:45.913, 119, 164, 113
2023/06/09 22:04:47.049, 115, 158, 116
2023/06/09 22:04:48.185, 112, 158, 117
2023/06/09 22:04:49.305, 114, 158, 115
2023/06/09 22:04:50.441, 108, 159, 112
2023/06/09 22:04:51.577, 111, 166, 113
2023/06/09 22:04:52.697, 109, 164, 113
