time, beta470, beta532, beta650
2023/06/10 21:22:11.071, 141, 185, 141
2023/06/10 21:22:12.207, 137, 179, 143
2023/06/10 21:22:13.343, 136, 179, 137
2023/06/10 21:22:14.463, 136, 384, 138
2023/06/10 21:22:15.599, 136, 181, 137
2023/06/10 21:22:16.735, 138, 179, 141
2023/06/10 21:22:17.855, 138, 177, 140
2023/06/10 21:22:18.991, 139, 200, 137
2023/06/10 21:22:20.127, 137, 178, 139
2023/06/10 21:22:21.247, 139, 183, 139
2023/06/10 21:22:22.383, 136, 187, 138
2023/06/10 21:22:23.519, 135, 179, 144
2023/06/10 21:22:24.639, 135, 180, 142
2023/06/10 21:22:25.775, 140, 180, 140
2023/06/10 21:22:26.895, 138, 180, 144
2023/06/10 21:22:28.030, 137, 218, 144
2023/06/10 21:22:29.166, 139, 179, 142
2023/06/10 21:22:30.287, 154, 182, 139
2023/06/10 21:22:31.422, 136, 179, 136
2023/06/10 21:22:32.558, 146, 183, 137
2023/06/10 21:22:33.678, 158, 184, 146
2023/06/10 21:22:34.814, 139, 179, 149
2023/06/10 21:22:35.950, 138, 180, 142
2023/06/10 21:22:37.070, 137, 179, 145
2023/06/10 21:22:38.206, 136, 176, 139
2023/06/10 21:22:39.342, 136, 180, 143
2023/06/10 21:22:40.462, 137, 182, 140
2023/06/10 21:22:41.598, 135, 174, 136
2023/06/10 21:22:42.734, 138, 175, 139
2023/06/10 21:22:43.853, 140, 173, 140
2023/06/10 21:22:44.989, 134, 176, 137
2023/06/10 21:22:46.109, 142, 187, 138
2023/06/10 21:22:47.245, 132, 183, 138
2023/06/10 21:22:48.381, 135, 172, 140
2023/06/10 21:22:49.501, 136, 179, 138
2023/06/10 21:22:50.637, 134, 173, 138
2023/06/10 21:22:51.773, 133, 176, 133
2023/06/10 21:22:52.893, 135, 173, 139
2023/06/10 21:22:54.029, 137, 180, 139
2023/06/10 21:22:55.165, 133, 173, 138
2023/06/10 21:22:56.285, 135, 172, 137
2023/06/10 21:22:57.420, 135, 168, 137
2023/06/10 21:22:58.557, 134, 179, 135
2023/06/10 21:22:59.676, 132, 173, 139
2023/06/10 21:23:00.812, 133, 174, 145
2023/06/10 21:23:01.948, 134, 274, 154
2023/06/10 21:23:03.068, 131, 173, 138
2023/06/10 21:23:04.203, 137, 180, 137
2023/06/10 21:23:05.340, 135, 173, 142
2023/06/10 21:23:06.460, 129, 176, 135
2023/06/10 21:23:07.596, 134, 181, 141
2023/06/10 21:23:08.732, 135, 176, 140
2023/06/10 21:23:09.852, 132, 170, 137
2023/06/10 21:23:10.988, 133, 176, 141
2023/06/10 21:23:12.124, 131, 174, 137
2023/06/10 21:23:13.244, 132, 174, 137
2023/06/10 21:23:14.380, 132, 172, 137
2023/06/10 21:23:15.515, 133, 170, 142
2023/06/10 21:23:16.635, 136, 178, 136
2023/06/10 21:23:17.771, 132, 179, 143
2023/06/10 21:23:18.907, 134, 171, 146
2023/06/10 21:23:20.027, 131, 175, 138
2023/06/10 21:23:21.163, 132, 174, 134
2023/06/10 21:23:22.283, 132, 171, 137
2023/06/10 21:23:23.419, 133, 170, 136
2023/06/10 21:23:24.555, 132, 176, 139
2023/06/10 21:23:25.675, 136, 185, 133
2023/06/10 21:23:26.811, 133, 169, 139
2023/06/10 21:23:27.947, 132, 175, 138
2023/06/10 21:23:29.067, 128, 172, 139
2023/06/10 21:23:30.202, 133, 172, 134
2023/06/10 21:23:31.338, 132, 177, 141
2023/06/10 21:23:32.458, 131, 169, 141
2023/06/10 21:23:33.594, 132, 175, 139
2023/06/10 21:23:34.730, 133, 183, 139
2023/06/10 21:23:35.850, 131, 173, 136
2023/06/10 21:23:36.986, 134, 180, 139
2023/06/10 21:23:38.106, 133, 174, 136
2023/06/10 21:23:39.242, 134, 165, 137
2023/06/10 21:23:40.378, 135, 174, 143
2023/06/10 21:23:41.498, 133, 171, 135
2023/06/10 21:23:42.634, 132, 174, 135
2023/06/10 21:23:43.770, 132, 178, 137
2023/06/10 21:23:44.890, 135, 179, 134
2023/06/10 21:23:46.026, 133, 170, 136
2023/06/10 21:23:47.161, 448, 174, 139
2023/06/10 21:23:48.281, 129, 173, 137
2023/06/10 21:23:49.417, 131, 173, 140
2023/06/10 21:23:50.553, 128, 178, 136
2023/06/10 21:23:51.673, 135, 175, 134
2023/06/10 21:23:52.809, 133, 169, 133
2023/06/10 21:23:53.944, 132, 169, 144
2023/06/10 21:23:55.065, 135, 176, 134
2023/06/10 21:23:56.201, 129, 170, 135
2023/06/10 21:23:57.336, 131, 172, 135
2023/06/10 21:23:58.457, 128, 183, 140
2023/06/10 21:23:59.593, 130, 173, 135
2023/06/10 21:24:00.729, 131, 172, 140
2023/06/10 21:24:01.849, 135, 200, 154
2023/06/10 21:24:02.984, 142, 177, 141
2023/06/10 21:24:04.120, 134, 174, 139
2023/06/10 21:24:05.240, 132, 175, 138
2023/06/10 21:24:06.376, 139, 174, 139
2023/06/10 21:24:07.512, 130, 182, 137
2023/06/10 21:24:08.632, 133, 176, 137
2023/06/10 21:24:09.768, 134, 182, 135
2023/06/10 21:24:10.904, 134, 173, 137
2023/06/10 21:24:12.023, 138, 180, 141
2023/06/10 21:24:13.160, 131, 181, 136
2023/06/10 21:24:14.280, 134, 176, 139
2023/06/10 21:24:15.415, 146, 174, 137
2023/06/10 21:24:16.552, 134, 172, 141
2023/06/10 21:24:17.672, 134, 177, 144
2023/06/10 21:24:18.808, 140, 174, 142
2023/06/10 21:24:19.943, 137, 175, 138
2023/06/10 21:24:21.063, 143, 179, 157
2023/06/10 21:24:22.199, 138, 180, 137
2023/06/10 21:24:23.335, 135, 175, 136
2023/06/10 21:24:24.455, 135, 175, 142
2023/06/10 21:24:25.591, 133, 179, 137
2023/06/10 21:24:26.727, 135, 296, 142
2023/06/10 21:24:27.846, 137, 182, 139
2023/06/10 21:24:28.983, 139, 180, 145
2023/06/10 21:24:30.119, 134, 183, 141
2023/06/10 21:24:31.238, 135, 179, 146
2023/06/10 21:24:32.375, 135, 175, 140
2023/06/10 21:24:33.511, 137, 178, 140
2023/06/10 21:24:34.630, 135, 175, 142
2023/06/10 21:24:35.766, 139, 179, 138
2023/06/10 21:24:36.902, 143, 186, 144
2023/06/10 21:24:38.022, 140, 181, 140
2023/06/10 21:24:39.158, 134, 186, 141
2023/06/10 21:24:40.294, 137, 183, 139
2023/06/10 21:24:41.414, 137, 180, 137
2023/06/10 21:24:42.550, 137, 178, 140
2023/06/10 21:24:43.686, 154, 179, 140
2023/06/10 21:24:44.806, 138, 176, 141
2023/06/10 21:24:45.942, 309, 173, 138
2023/06/10 21:24:47.078, 133, 180, 139
2023/06/10 21:24:48.198, 136, 177, 144
2023/06/10 21:24:49.333, 134, 188, 139
2023/06/10 21:24:50.469, 136, 179, 140
2023/06/10 21:24:51.589, 140, 179, 135
2023/06/10 21:24:52.725, 136, 175, 143
2023/06/10 21:24:53.861, 136, 178, 136
2023/06/10 21:24:54.981, 138, 179, 140
2023/06/10 21:24:56.117, 133, 186, 143
2023/06/10 21:24:57.253, 137, 180, 137
2023/06/10 21:24:58.373, 137, 178, 136
2023/06/10 21:24:59.509, 134, 176, 137
2023/06/10 21:25:00.645, 135, 181, 137
2023/06/10 21:25:01.765, 142, 185, 141
2023/06/10 21:25:02.901, 140, 176, 145
2023/06/10 21:25:04.037, 133, 216, 147
2023/06/10 21:25:05.157, 138, 175, 142
2023/06/10 21:25:06.292, 136, 180, 140
2023/06/10 21:25:07.428, 140, 181, 141
2023/06/10 21:25:08.548, 135, 183, 138
2023/06/10 21:25:09.684, 135, 241, 149
2023/06/10 21:25:10.820, 132, 172, 138
2023/06/10 21:25:11.940, 133, 182, 137
2023/06/10 21:25:13.076, 135, 178, 135
2023/06/10 21:25:14.212, 134, 178, 141
2023/06/10 21:25:15.332, 143, 173, 139
2023/06/10 21:25:16.468, 138, 174, 139
2023/06/10 21:25:17.604, 130, 177, 166
2023/06/10 21:25:18.724, 136, 179, 138
2023/06/10 21:25:19.859, 136, 173, 135
2023/06/10 21:25:20.996, 133, 180, 141
2023/06/10 21:25:22.131, 135, 179, 142
2023/06/10 21:25:23.251, 133, 177, 141
2023/06/10 21:25:24.387, 133, 178, 140
2023/06/10 21:25:25.522, 133, 185, 134
2023/06/10 21:25:26.643, 134, 249, 139
2023/06/10 21:25:27.779, 134, 177, 137
2023/06/10 21:25:28.898, 137, 173, 144
2023/06/10 21:25:30.035, 139, 175, 137
2023/06/10 21:25:31.171, 136, 175, 138
2023/06/10 21:25:32.291, 138, 170, 140
2023/06/10 21:25:33.427, 138, 167, 138
2023/06/10 21:25:34.563, 137, 172, 138
2023/06/10 21:25:35.683, 139, 174, 139
2023/06/10 21:25:36.819, 137, 177, 139
2023/06/10 21:25:37.954, 134, 182, 136
2023/06/10 21:25:39.074, 135, 178, 143
2023/06/10 21:25:40.209, 135, 175, 137
2023/06/10 21:25:41.346, 133, 178, 141
2023/06/10 21:25:42.466, 137, 171, 138
2023/06/10 21:25:43.602, 136, 174, 143
2023/06/10 21:25:44.738, 144, 174, 141
2023/06/10 21:25:45.858, 136, 180, 140
2023/06/10 21:25:46.994, 132, 184, 141
2023/06/10 21:25:48.130, 138, 181, 142
2023/06/10 21:25:49.250, 134, 176, 136
2023/06/10 21:25:50.386, 137, 186, 143
2023/06/10 21:25:51.521, 134, 180, 144
2023/06/10 21:25:52.657, 141, 182, 137
2023/06/10 21:25:53.777, 138, 184, 143
2023/06/10 21:25:54.913, 137, 186, 140
2023/06/10 21:25:56.049, 136, 175, 144
2023/06/10 21:25:57.169, 134, 179, 137
2023/06/10 21:25:58.305, 137, 174, 144
2023/06/10 21:25:59.441, 139, 185, 141
2023/06/10 21:26:00.561, 138, 184, 140
2023/06/10 21:26:01.697, 138, 186, 137
2023/06/10 21:26:02.833, 140, 184, 140
2023/06/10 21:26:03.953, 142, 184, 139
2023/06/10 21:26:05.088, 280, 180, 138
2023/06/10 21:26:06.225, 137, 180, 141
2023/06/10 21:26:07.344, 140, 180, 142
2023/06/10 21:26:08.480, 136, 173, 149
2023/06/10 21:26:09.616, 137, 179, 142
2023/06/10 21:26:10.736, 136, 181, 146
2023/06/10 21:26:11.872, 138, 182, 137
2023/06/10 21:26:13.008, 143, 178, 137
2023/06/10 21:26:14.128, 134, 177, 141
2023/06/10 21:26:15.264, 135, 182, 143
2023/06/10 21:26:16.400, 135, 179, 141
2023/06/10 21:26:17.520, 133, 181, 137
2023/06/10 21:26:18.656, 137, 197, 141
2023/06/10 21:26:19.792, 136, 188, 140
2023/06/10 21:26:20.912, 140, 179, 162
2023/06/10 21:26:22.048, 135, 176, 133
2023/06/10 21:26:23.184, 137, 177, 141
2023/06/10 21:26:24.303, 137, 179, 135
2023/06/10 21:26:25.439, 137, 175, 139
2023/06/10 21:26:26.575, 133, 176, 140
2023/06/10 21:26:27.695, 132, 178, 137
2023/06/10 21:26:28.831, 139, 182, 136
2023/06/10 21:26:29.967, 133, 179, 136
2023/06/10 21:26:31.087, 134, 179, 138
2023/06/10 21:26:32.223, 133, 176, 142
2023/06/10 21:26:33.359, 133, 175, 145
2023/06/10 21:26:34.479, 134, 175, 142
2023/06/10 21:26:35.615, 134, 174, 138
2023/06/10 21:26:36.751, 133, 176, 136
2023/06/10 21:26:37.871, 130, 179, 139
2023/06/10 21:26:39.006, 134, 175, 138
2023/06/10 21:26:40.143, 135, 179, 136
2023/06/10 21:26:41.262, 130, 179, 139
2023/06/10 21:26:42.398, 135, 175, 139
2023/06/10 21:26:43.534, 135, 180, 140
2023/06/10 21:26:44.654, 133, 180, 139
2023/06/10 21:26:45.790, 135, 178, 137
2023/06/10 21:26:46.926, 132, 179, 135
2023/06/10 21:26:48.046, 133, 176, 135
2023/06/10 21:26:49.182, 134, 174, 136
2023/06/10 21:26:50.318, 133, 181, 150
2023/06/10 21:26:51.437, 135, 175, 143
2023/06/10 21:26:52.574, 134, 185, 141
2023/06/10 21:26:53.710, 140, 183, 143
2023/06/10 21:26:54.830, 139, 182, 137
2023/06/10 21:26:55.965, 136, 179, 135
2023/06/10 21:26:57.101, 138, 181, 136
2023/06/10 21:26:58.221, 134, 172, 137
2023/06/10 21:26:59.358, 140, 191, 141
2023/06/10 21:27:00.493, 136, 179, 139
2023/06/10 21:27:01.613, 138, 179, 145
2023/06/10 21:27:02.749, 133, 178, 136
2023/06/10 21:27:03.885, 134, 183, 140
2023/06/10 21:27:05.005, 135, 181, 142
2023/06/10 21:27:06.140, 135, 179, 139
2023/06/10 21:27:07.277, 140, 181, 139
2023/06/10 21:27:08.397, 137, 183, 141
2023/06/10 21:27:09.533, 134, 178, 140
2023/06/10 21:27:10.669, 132, 170, 143
2023/06/10 21:27:11.789, 136, 177, 137
2023/06/10 21:27:12.924, 135, 175, 138
2023/06/10 21:27:14.060, 143, 179, 135
2023/06/10 21:27:15.180, 134, 179, 138
2023/06/10 21:27:16.316, 134, 169, 138
2023/06/10 21:27:17.452, 132, 172, 136
2023/06/10 21:27:18.572, 155, 183, 139
2023/06/10 21:27:19.708, 131, 176, 137
2023/06/10 21:27:20.844, 130, 172, 142
2023/06/10 21:27:21.964, 135, 173, 139
2023/06/10 21:27:23.100, 139, 173, 136
2023/06/10 21:27:24.236, 138, 175, 139
2023/06/10 21:27:25.356, 134, 179, 141
2023/06/10 21:27:26.492, 133, 175, 138
2023/06/10 21:27:27.627, 135, 181, 137
2023/06/10 21:27:28.747, 137, 174, 137
2023/06/10 21:27:29.884, 134, 177, 139
2023/06/10 21:27:31.019, 138, 171, 135
2023/06/10 21:27:32.139, 136, 171, 138
2023/06/10 21:27:33.275, 132, 178, 142
2023/06/10 21:27:34.411, 136, 180, 140
2023/06/10 21:27:35.531, 146, 189, 147
2023/06/10 21:27:36.667, 147, 200, 144
2023/06/10 21:27:37.803, 146, 182, 141
2023/06/10 21:27:38.923, 144, 192, 148
2023/06/10 21:27:40.059, 143, 214, 147
2023/06/10 21:27:41.195, 146, 187, 146
2023/06/10 21:27:42.315, 149, 187, 145
2023/06/10 21:27:43.450, 145, 188, 153
2023/06/10 21:27:44.586, 156, 188, 155
2023/06/10 21:27:45.706, 144, 194, 155
2023/06/10 21:27:46.842, 148, 192, 144
2023/06/10 21:27:47.978, 147, 194, 144
2023/06/10 21:27:49.099, 147, 190, 151
2023/06/10 21:27:50.234, 142, 198, 145
2023/06/10 21:27:51.370, 145, 193, 146
2023/06/10 21:27:52.490, 145, 193, 144
2023/06/10 21:27:53.626, 145, 199, 146
2023/06/10 21:27:54.761, 149, 186, 145
2023/06/10 21:27:55.882, 146, 194, 146
2023/06/10 21:27:57.018, 149, 192, 146
2023/06/10 21:27:58.154, 144, 195, 140
2023/06/10 21:27:59.273, 147, 198, 157
2023/06/10 21:28:00.409, 142, 196, 147
2023/06/10 21:28:01.545, 145, 194, 143
2023/06/10 21:28:02.665, 144, 195, 143
2023/06/10 21:28:03.801, 144, 188, 142
2023/06/10 21:28:04.937, 147, 194, 143
2023/06/10 21:28:06.057, 144, 187, 140
2023/06/10 21:28:07.193, 144, 201, 143
2023/06/10 21:28:08.329, 141, 188, 142
2023/06/10 21:28:09.464, 143, 190, 143
2023/06/10 21:28:10.585, 146, 199, 145
2023/06/10 21:28:11.721, 139, 189, 152
2023/06/10 21:28:12.857, 146, 184, 145
2023/06/10 21:28:13.977, 144, 188, 144
2023/06/10 21:28:15.112, 148, 189, 142
2023/06/10 21:28:16.248, 144, 186, 144
2023/06/10 21:28:17.368, 142, 210, 144
2023/06/10 21:28:18.504, 139, 186, 140
2023/06/10 21:28:19.640, 148, 187, 146
2023/06/10 21:28:20.760, 142, 187, 142
2023/06/10 21:28:21.896, 144, 186, 146
2023/06/10 21:28:23.032, 143, 183, 140
2023/06/10 21:28:24.152, 141, 182, 145
2023/06/10 21:28:25.288, 144, 183, 143
2023/06/10 21:28:26.424, 141, 185, 141
2023/06/10 21:28:27.544, 154, 182, 143
2023/06/10 21:28:28.679, 141, 186, 145
2023/06/10 21:28:29.815, 140, 179, 145
2023/06/10 21:28:30.935, 142, 193, 139
2023/06/10 21:28:32.071, 141, 183, 146
2023/06/10 21:28:33.191, 142, 182, 142
2023/06/10 21:28:34.327, 140, 180, 139
2023/06/10 21:28:35.463, 141, 176, 139
2023/06/10 21:28:36.583, 138, 178, 139
2023/06/10 21:28:37.719, 138, 178, 149
2023/06/10 21:28:38.855, 140, 183, 139
2023/06/10 21:28:39.975, 139, 184, 141
2023/06/10 21:28:41.111, 140, 183, 151
2023/06/10 21:28:42.247, 141, 178, 138
2023/06/10 21:28:43.382, 135, 177, 144
2023/06/10 21:28:44.503, 139, 182, 138
2023/06/10 21:28:45.639, 139, 179, 140
2023/06/10 21:28:46.775, 136, 177, 138
2023/06/10 21:28:47.894, 137, 179, 142
2023/06/10 21:28:49.030, 143, 183, 146
2023/06/10 21:28:50.166, 138, 182, 139
2023/06/10 21:28:51.286, 137, 198, 143
2023/06/10 21:28:52.422, 137, 174, 139
2023/06/10 21:28:53.558, 138, 188, 137
2023/06/10 21:28:54.677, 136, 180, 139
2023/06/10 21:28:55.814, 137, 176, 141
2023/06/10 21:28:56.950, 150, 190, 141
2023/06/10 21:28:58.070, 139, 176, 138
2023/06/10 21:28:59.206, 139, 183, 147
2023/06/10 21:29:00.342, 135, 180, 143
2023/06/10 21:29:01.461, 140, 171, 139
2023/06/10 21:29:02.598, 134, 179, 137
2023/06/10 21:29:03.733, 138, 180, 139
2023/06/10 21:29:04.853, 132, 174, 139
2023/06/10 21:29:05.989, 135, 180, 136
2023/06/10 21:29:07.125, 134, 172, 137
2023/06/10 21:29:08.245, 134, 170, 202
2023/06/10 21:29:09.381, 142, 475, 140
2023/06/10 21:29:10.517, 138, 179, 137
2023/06/10 21:29:11.637, 135, 182, 137
2023/06/10 21:29:12.773, 139, 176, 136
2023/06/10 21:29:13.909, 137, 179, 144
2023/06/10 21:29:15.028, 131, 172, 138
2023/06/10 21:29:16.165, 134, 179, 136
2023/06/10 21:29:17.301, 133, 176, 142
2023/06/10 21:29:18.420, 133, 175, 137
2023/06/10 21:29:19.556, 137, 173, 135
2023/06/10 21:29:20.692, 136, 174, 168
2023/06/10 21:29:21.812, 134, 177, 137
2023/06/10 21:29:22.948, 132, 177, 138
2023/06/10 21:29:24.084, 133, 175, 138
2023/06/10 21:29:25.203, 132, 180, 134
2023/06/10 21:29:26.340, 141, 169, 137
2023/06/10 21:29:27.476, 136, 196, 138
2023/06/10 21:29:28.596, 133, 180, 139
2023/06/10 21:29:29.732, 135, 176, 136
2023/06/10 21:29:30.868, 134, 187, 135
2023/06/10 21:29:31.987, 132, 180, 142
2023/06/10 21:29:33.124, 136, 177, 141
2023/06/10 21:29:34.259, 134, 172, 137
2023/06/10 21:29:35.379, 133, 178, 138
2023/06/10 21:29:36.515, 137, 171, 136
2023/06/10 21:29:37.651, 133, 179, 140
2023/06/10 21:29:38.771, 133, 177, 236
2023/06/10 21:29:39.907, 135, 177, 134
2023/06/10 21:29:41.043, 133, 177, 141
2023/06/10 21:29:42.163, 134, 169, 142
2023/06/10 21:29:43.299, 132, 180, 137
2023/06/10 21:29:44.435, 134, 170, 140
2023/06/10 21:29:45.555, 133, 175, 139
2023/06/10 21:29:46.691, 134, 173, 138
2023/06/10 21:29:47.827, 139, 175, 144
2023/06/10 21:29:48.947, 133, 171, 137
2023/06/10 21:29:50.083, 137, 176, 138
2023/06/10 21:29:51.218, 134, 169, 136
2023/06/10 21:29:52.339, 134, 170, 135
2023/06/10 21:29:53.474, 131, 185, 139
2023/06/10 21:29:54.610, 132, 169, 139
2023/06/10 21:29:55.730, 133, 173, 138
2023/06/10 21:29:56.866, 132, 176, 137
2023/06/10 21:29:58.002, 134, 190, 138
2023/06/10 21:29:59.122, 131, 172, 141
2023/06/10 21:30:00.258, 130, 169, 136
2023/06/10 21:30:01.394, 133, 175, 137
2023/06/10 21:30:02.514, 132, 174, 135
2023/06/10 21:30:03.650, 131, 177, 139
2023/06/10 21:30:04.786, 135, 173, 138
2023/06/10 21:30:05.906, 134, 179, 139
2023/06/10 21:30:07.041, 135, 172, 140
2023/06/10 21:30:08.177, 133, 178, 136
2023/06/10 21:30:09.297, 133, 177, 140
2023/06/10 21:30:10.433, 132, 173, 137
2023/06/10 21:30:11.569, 135, 177, 139
2023/06/10 21:30:12.689, 136, 178, 139
2023/06/10 21:30:13.825, 136, 179, 139
2023/06/10 21:30:14.961, 134, 177, 310
2023/06/10 21:30:16.097, 138, 181, 137
2023/06/10 21:30:17.217, 137, 176, 141
2023/06/10 21:30:18.353, 137, 185, 142
2023/06/10 21:30:19.489, 132, 179, 138
2023/06/10 21:30:20.609, 142, 184, 147
2023/06/10 21:30:21.744, 140, 185, 143
2023/06/10 21:30:22.880, 142, 183, 141
2023/06/10 21:30:24.000, 138, 182, 143
2023/06/10 21:30:25.136, 140, 186, 146
2023/06/10 21:30:26.272, 139, 198, 140
2023/06/10 21:30:27.392, 141, 182, 143
2023/06/10 21:30:28.528, 141, 189, 140
2023/06/10 21:30:29.648, 140, 185, 149
2023/06/10 21:30:30.784, 138, 184, 143
2023/06/10 21:30:31.919, 147, 184, 148
2023/06/10 21:30:33.040, 146, 185, 147
2023/06/10 21:30:34.176, 139, 187, 141
2023/06/10 21:30:35.312, 137, 182, 146
2023/06/10 21:30:36.431, 137, 183, 146
2023/06/10 21:30:37.567, 141, 180, 144
2023/06/10 21:30:38.703, 139, 185, 148
2023/06/10 21:30:39.823, 138, 188, 143
2023/06/10 21:30:40.959, 140, 191, 142
2023/06/10 21:30:42.095, 142, 178, 145
2023/06/10 21:30:43.215, 142, 187, 140
2023/06/10 21:30:44.351, 140, 191, 144
2023/06/10 21:30:45.487, 137, 187, 141
2023/06/10 21:30:46.607, 138, 178, 142
2023/06/10 21:30:47.742, 137, 176, 144
2023/06/10 21:30:48.879, 134, 179, 138
2023/06/10 21:30:50.015, 135, 181, 144
2023/06/10 21:30:51.135, 141, 184, 141
2023/06/10 21:30:52.271, 137, 183, 141
2023/06/10 21:30:53.407, 139, 178, 144
2023/06/10 21:30:54.526, 135, 179, 144
2023/06/10 21:30:55.662, 139, 191, 141
2023/06/10 21:30:56.798, 138, 180, 141
2023/06/10 21:30:57.918, 142, 186, 143
2023/06/10 21:30:59.054, 153, 180, 141
2023/06/10 21:31:00.190, 137, 185, 140
2023/06/10 21:31:01.310, 138, 188, 140
2023/06/10 21:31:02.445, 136, 178, 144
2023/06/10 21:31:03.582, 138, 181, 146
2023/06/10 21:31:04.702, 134, 184, 145
2023/06/10 21:31:05.838, 135, 178, 141
2023/06/10 21:31:06.974, 146, 182, 144
2023/06/10 21:31:08.094, 145, 178, 142
2023/06/10 21:31:09.229, 137, 181, 141
2023/06/10 21:31:10.365, 137, 184, 140
2023/06/10 21:31:11.485, 141, 188, 145
2023/06/10 21:31:12.621, 143, 186, 149
2023/06/10 21:31:13.757, 142, 184, 143
2023/06/10 21:31:14.877, 143, 189, 145
2023/06/10 21:31:16.013, 141, 190, 152
2023/06/10 21:31:17.149, 142, 189, 149
2023/06/10 21:31:18.269, 151, 203, 147
2023/06/10 21:31:19.405, 143, 194, 148
2023/06/10 21:31:20.541, 149, 195, 152
2023/06/10 21:31:21.660, 152, 195, 151
2023/06/10 21:31:22.797, 147, 209, 151
2023/06/10 21:31:23.933, 148, 204, 149
2023/06/10 21:31:25.052, 151, 198, 154
2023/06/10 21:31:26.188, 151, 200, 151
2023/06/10 21:31:27.324, 149, 206, 154
2023/06/10 21:31:28.444, 149, 202, 150
2023/06/10 21:31:29.580, 151, 200, 150
2023/06/10 21:31:30.716, 149, 214, 153
2023/06/10 21:31:31.836, 153, 198, 154
2023/06/10 21:31:32.972, 148, 196, 151
2023/06/10 21:31:34.108, 149, 194, 150
2023/06/10 21:31:35.228, 155, 200, 150
2023/06/10 21:31:36.363, 147, 211, 150
2023/06/10 21:31:37.499, 148, 202, 151
2023/06/10 21:31:38.620, 152, 199, 148
2023/06/10 21:31:39.756, 163, 202, 153
2023/06/10 21:31:40.891, 146, 193, 155
2023/06/10 21:31:42.012, 155, 197, 152
2023/06/10 21:31:43.148, 149, 199, 149
2023/06/10 21:31:44.283, 149, 201, 146
2023/06/10 21:31:45.403, 148, 201, 148
2023/06/10 21:31:46.539, 154, 196, 153
2023/06/10 21:31:47.675, 151, 195, 148
2023/06/10 21:31:48.794, 145, 188, 151
2023/06/10 21:31:49.930, 147, 191, 147
2023/06/10 21:31:51.066, 149, 194, 146
2023/06/10 21:31:52.187, 147, 194, 148
2023/06/10 21:31:53.323, 154, 198, 150
2023/06/10 21:31:54.459, 148, 218, 158
2023/06/10 21:31:55.579, 163, 202, 199
2023/06/10 21:31:56.714, 155, 201, 162
2023/06/10 21:31:57.850, 151, 203, 159
2023/06/10 21:31:58.970, 148, 201, 150
2023/06/10 21:32:00.106, 155, 197, 150
2023/06/10 21:32:01.242, 145, 203, 151
2023/06/10 21:32:02.362, 151, 196, 154
2023/06/10 21:32:03.498, 147, 196, 153
2023/06/10 21:32:04.634, 152, 196, 153
2023/06/10 21:32:05.754, 147, 198, 146
2023/06/10 21:32:06.890, 151, 196, 161
2023/06/10 21:32:08.026, 149, 195, 149
2023/06/10 21:32:09.146, 153, 195, 149
2023/06/10 21:32:10.282, 153, 199, 152
2023/06/10 21:32:11.418, 147, 194, 151
2023/06/10 21:32:12.538, 154, 209, 155
2023/06/10 21:32:13.673, 259, 197, 150
2023/06/10 21:32:14.809, 149, 198, 146
2023/06/10 21:32:15.929, 161, 196, 147
2023/06/10 21:32:17.065, 144, 196, 155
2023/06/10 21:32:18.201, 148, 199, 147
2023/06/10 21:32:19.321, 141, 192, 154
2023/06/10 21:32:20.457, 143, 196, 150
2023/06/10 21:32:21.593, 146, 191, 148
2023/06/10 21:32:22.713, 144, 186, 146
2023/06/10 21:32:23.849, 144, 258, 148
2023/06/10 21:32:24.985, 141, 186, 149
2023/06/10 21:32:26.105, 140, 184, 147
2023/06/10 21:32:27.240, 142, 198, 144
2023/06/10 21:32:28.377, 149, 193, 147
2023/06/10 21:32:29.496, 147, 206, 146
2023/06/10 21:32:30.632, 143, 187, 145
2023/06/10 21:32:31.768, 144, 188, 153
2023/06/10 21:32:32.888, 144, 189, 146
2023/06/10 21:32:34.024, 149, 224, 155
2023/06/10 21:32:35.160, 147, 191, 143
2023/06/10 21:32:36.280, 140, 185, 144
2023/06/10 21:32:37.416, 144, 188, 151
2023/06/10 21:32:38.552, 137, 187, 151
2023/06/10 21:32:39.672, 140, 184, 145
2023/06/10 21:32:40.808, 150, 185, 146
2023/06/10 21:32:41.944, 141, 189, 143
2023/06/10 21:32:43.063, 141, 182, 142
2023/06/10 21:32:44.199, 152, 184, 150
2023/06/10 21:32:45.335, 153, 187, 146
2023/06/10 21:32:46.455, 140, 193, 142
2023/06/10 21:32:47.591, 139, 186, 144
2023/06/10 21:32:48.727, 141, 186, 143
2023/06/10 21:32:49.847, 142, 184, 144
2023/06/10 21:32:50.983, 133, 178, 146
2023/06/10 21:32:52.119, 137, 185, 145
2023/06/10 21:32:53.239, 138, 186, 146
2023/06/10 21:32:54.375, 139, 186, 146
2023/06/10 21:32:55.511, 140, 183, 151
2023/06/10 21:32:56.631, 140, 185, 143
2023/06/10 21:32:57.767, 139, 177, 144
2023/06/10 21:32:58.903, 135, 185, 147
2023/06/10 21:33:00.022, 140, 189, 144
2023/06/10 21:33:01.159, 169, 182, 148
2023/06/10 21:33:02.294, 141, 194, 146
2023/06/10 21:33:03.414, 146, 188, 146
2023/06/10 21:33:04.550, 142, 189, 144
2023/06/10 21:33:05.686, 141, 181, 148
2023/06/10 21:33:06.821, 139, 183, 141
2023/06/10 21:33:07.942, 142, 191, 146
