time, beta470, beta532, beta650
2023/06/07 11:18:10.474, 109, 132, 90
2023/06/07 11:18:11.594, 109, 130, 92
2023/06/07 11:18:12.730, 108, 140, 93
2023/06/07 11:18:13.866, 108, 128, 111
2023/06/07 11:18:14.986, 109, 129, 93
2023/06/07 11:18:16.122, 107, 130, 91
2023/06/07 11:18:17.242, 110, 140, 90
2023/06/07 11:18:18.377, 108, 128, 89
2023/06/07 11:18:19.497, 110, 136, 93
2023/06/07 11:18:20.634, 111, 130, 94
2023/06/07 11:18:21.770, 106, 133, 91
2023/06/07 11:18:22.889, 110, 133, 90
2023/06/07 11:18:24.026, 113, 127, 92
2023/06/07 11:18:25.145, 110, 131, 88
2023/06/07 11:18:26.281, 108, 135, 92
2023/06/07 11:18:27.401, 109, 131, 92
2023/06/07 11:18:28.537, 107, 132, 95
2023/06/07 11:18:29.657, 108, 128, 90
2023/06/07 11:18:30.793, 110, 134, 95
2023/06/07 11:18:31.929, 107, 129, 93
2023/06/07 11:18:33.049, 109, 132, 94
2023/06/07 11:18:34.184, 109, 132, 90
2023/06/07 11:18:35.305, 116, 134, 91
2023/06/07 11:18:36.440, 111, 129, 91
2023/06/07 11:18:37.561, 109, 130, 91
2023/06/07 11:18:38.697, 110, 130, 96
2023/06/07 11:18:39.833, 108, 132, 112
2023/06/07 11:18:40.952, 117, 132, 93
2023/06/07 11:18:42.088, 111, 141, 94
2023/06/07 11:18:43.208, 115, 139, 91
2023/06/07 11:18:44.344, 109, 138, 90
2023/06/07 11:18:45.464, 109, 131, 92
2023/06/07 11:18:46.600, 108, 139, 93
2023/06/07 11:18:47.736, 111, 132, 93
2023/06/07 11:18:48.856, 108, 135, 92
2023/06/07 11:18:49.992, 110, 134, 93
2023/06/07 11:18:51.112, 116, 168, 90
2023/06/07 11:18:52.248, 109, 130, 90
2023/06/07 11:18:53.368, 112, 129, 91
2023/06/07 11:18:54.504, 111, 131, 89
2023/06/07 11:18:55.639, 107, 129, 89
2023/06/07 11:18:56.759, 108, 135, 89
2023/06/07 11:18:57.895, 111, 130, 96
2023/06/07 11:18:59.015, 108, 133, 194
2023/06/07 11:19:00.150, 110, 131, 92
2023/06/07 11:19:01.271, 112, 131, 90
2023/06/07 11:19:02.407, 111, 129, 91
2023/06/07 11:19:03.543, 110, 130, 96
2023/06/07 11:19:04.663, 107, 131, 90
2023/06/07 11:19:05.799, 105, 132, 92
2023/06/07 11:19:06.919, 106, 132, 94
2023/06/07 11:19:08.055, 110, 141, 95
2023/06/07 11:19:09.175, 107, 128, 92
2023/06/07 11:19:10.311, 108, 131, 94
2023/06/07 11:19:11.446, 111, 132, 88
2023/06/07 11:19:12.566, 112, 129, 89
2023/06/07 11:19:13.702, 108, 129, 93
2023/06/07 11:19:14.822, 107, 133, 93
2023/06/07 11:19:15.958, 108, 131, 91
2023/06/07 11:19:17.078, 112, 131, 96
2023/06/07 11:19:18.214, 112, 129, 92
2023/06/07 11:19:19.350, 107, 137, 94
2023/06/07 11:19:20.470, 108, 148, 89
2023/06/07 11:19:21.606, 109, 131, 88
2023/06/07 11:19:22.726, 108, 132, 92
2023/06/07 11:19:23.862, 107, 132, 93
2023/06/07 11:19:24.982, 111, 131, 90
2023/06/07 11:19:26.117, 108, 130, 89
2023/06/07 11:19:27.254, 112, 133, 94
2023/06/07 11:19:28.373, 110, 133, 94
2023/06/07 11:19:29.509, 120, 134, 91
2023/06/07 11:19:30.629, 110, 131, 90
2023/06/07 11:19:31.765, 109, 137, 87
2023/06/07 11:19:32.885, 109, 134, 91
2023/06/07 11:19:34.021, 111, 167, 93
2023/06/07 11:19:35.141, 111, 134, 93
2023/06/07 11:19:36.277, 108, 129, 92
2023/06/07 11:19:37.413, 108, 128, 104
2023/06/07 11:19:38.533, 113, 134, 189
2023/06/07 11:19:39.669, 108, 134, 91
2023/06/07 11:19:40.789, 110, 135, 92
2023/06/07 11:19:41.925, 109, 130, 91
2023/06/07 11:19:43.044, 111, 138, 91
2023/06/07 11:19:44.180, 110, 136, 92
2023/06/07 11:19:45.316, 109, 132, 93
2023/06/07 11:19:46.436, 112, 133, 93
2023/06/07 11:19:47.572, 108, 139, 95
2023/06/07 11:19:48.692, 111, 136, 92
2023/06/07 11:19:49.828, 110, 130, 93
2023/06/07 11:19:50.948, 108, 131, 94
2023/06/07 11:19:52.084, 113, 132, 91
2023/06/07 11:19:53.220, 108, 134, 93
2023/06/07 11:19:54.340, 108, 134, 92
2023/06/07 11:19:55.476, 108, 132, 90
2023/06/07 11:19:56.595, 110, 134, 93
2023/06/07 11:19:57.732, 110, 130, 103
2023/06/07 11:19:58.868, 108, 135, 90
2023/06/07 11:19:59.987, 117, 132, 95
2023/06/07 11:20:01.123, 109, 131, 90
2023/06/07 11:20:02.243, 110, 134, 92
2023/06/07 11:20:03.380, 114, 132, 93
2023/06/07 11:20:04.499, 111, 137, 92
2023/06/07 11:20:05.635, 113, 130, 92
2023/06/07 11:20:06.771, 110, 129, 110
2023/06/07 11:20:07.891, 109, 133, 93
2023/06/07 11:20:09.027, 109, 135, 92
2023/06/07 11:20:10.146, 109, 134, 89
2023/06/07 11:20:11.282, 110, 134, 91
2023/06/07 11:20:12.403, 110, 137, 94
2023/06/07 11:20:13.538, 109, 134, 91
2023/06/07 11:20:14.674, 110, 136, 89
2023/06/07 11:20:15.795, 109, 134, 92
2023/06/07 11:20:16.930, 111, 136, 90
2023/06/07 11:20:18.050, 110, 132, 97
2023/06/07 11:20:19.186, 112, 133, 93
2023/06/07 11:20:20.306, 110, 130, 95
2023/06/07 11:20:21.442, 112, 134, 89
2023/06/07 11:20:22.578, 111, 132, 93
2023/06/07 11:20:23.697, 112, 133, 92
2023/06/07 11:20:24.834, 109, 134, 92
2023/06/07 11:20:25.953, 114, 135, 94
2023/06/07 11:20:27.089, 112, 139, 92
2023/06/07 11:20:28.210, 112, 137, 92
2023/06/07 11:20:29.346, 113, 136, 92
2023/06/07 11:20:30.465, 109, 137, 92
2023/06/07 11:20:31.601, 112, 140, 93
2023/06/07 11:20:32.737, 111, 134, 93
2023/06/07 11:20:33.857, 112, 134, 91
2023/06/07 11:20:34.993, 114, 135, 94
2023/06/07 11:20:36.113, 110, 136, 92
2023/06/07 11:20:37.249, 112, 138, 95
2023/06/07 11:20:38.369, 115, 135, 91
2023/06/07 11:20:39.505, 112, 133, 95
2023/06/07 11:20:40.641, 112, 135, 92
2023/06/07 11:20:41.761, 108, 132, 92
2023/06/07 11:20:42.897, 109, 140, 193
2023/06/07 11:20:44.017, 113, 136, 96
2023/06/07 11:20:45.152, 117, 134, 92
2023/06/07 11:20:46.272, 110, 134, 89
2023/06/07 11:20:47.408, 126, 133, 92
2023/06/07 11:20:48.544, 113, 135, 92
2023/06/07 11:20:49.665, 113, 137, 91
2023/06/07 11:20:50.800, 113, 147, 93
2023/06/07 11:20:51.920, 112, 137, 90
2023/06/07 11:20:53.056, 112, 133, 95
2023/06/07 11:20:54.176, 114, 132, 91
2023/06/07 11:20:55.312, 112, 135, 95
2023/06/07 11:20:56.448, 111, 136, 92
2023/06/07 11:20:57.568, 112, 137, 92
2023/06/07 11:20:58.704, 112, 135, 94
2023/06/07 11:20:59.823, 111, 133, 96
2023/06/07 11:21:00.959, 111, 133, 92
2023/06/07 11:21:02.079, 114, 139, 94
2023/06/07 11:21:03.215, 111, 138, 98
2023/06/07 11:21:04.351, 115, 138, 96
2023/06/07 11:21:05.471, 110, 138, 98
2023/06/07 11:21:06.607, 110, 132, 93
2023/06/07 11:21:07.727, 113, 137, 98
2023/06/07 11:21:08.863, 113, 138, 99
2023/06/07 11:21:09.983, 111, 137, 98
2023/06/07 11:21:11.119, 112, 137, 96
2023/06/07 11:21:12.255, 112, 135, 93
2023/06/07 11:21:13.375, 112, 137, 93
2023/06/07 11:21:14.511, 113, 135, 95
2023/06/07 11:21:15.631, 116, 133, 94
2023/06/07 11:21:16.767, 114, 133, 93
2023/06/07 11:21:17.886, 112, 134, 93
2023/06/07 11:21:19.023, 112, 139, 94
2023/06/07 11:21:20.158, 113, 133, 94
2023/06/07 11:21:21.278, 113, 134, 91
2023/06/07 11:21:22.414, 114, 132, 95
2023/06/07 11:21:23.534, 114, 135, 93
2023/06/07 11:21:24.670, 111, 136, 93
2023/06/07 11:21:25.790, 110, 135, 94
2023/06/07 11:21:26.925, 111, 147, 94
2023/06/07 11:21:28.046, 110, 137, 92
2023/06/07 11:21:29.181, 110, 135, 100
2023/06/07 11:21:30.318, 112, 137, 99
2023/06/07 11:21:31.438, 114, 136, 99
2023/06/07 11:21:32.574, 112, 134, 99
2023/06/07 11:21:33.694, 126, 139, 94
2023/06/07 11:21:34.829, 111, 143, 95
2023/06/07 11:21:35.949, 111, 135, 94
2023/06/07 11:21:37.086, 113, 133, 94
2023/06/07 11:21:38.221, 111, 135, 95
2023/06/07 11:21:39.341, 112, 138, 93
2023/06/07 11:21:40.477, 112, 133, 94
2023/06/07 11:21:41.596, 111, 137, 92
2023/06/07 11:21:42.733, 112, 136, 91
2023/06/07 11:21:43.853, 115, 133, 93
2023/06/07 11:21:44.989, 113, 134, 97
2023/06/07 11:21:46.125, 111, 134, 91
2023/06/07 11:21:47.245, 113, 137, 93
2023/06/07 11:21:48.380, 116, 137, 90
2023/06/07 11:21:49.501, 113, 137, 96
2023/06/07 11:21:50.636, 115, 136, 93
2023/06/07 11:21:51.756, 109, 134, 92
2023/06/07 11:21:52.892, 112, 135, 94
2023/06/07 11:21:54.028, 114, 142, 94
2023/06/07 11:21:55.148, 114, 137, 96
2023/06/07 11:21:56.284, 115, 135, 95
2023/06/07 11:21:57.404, 112, 141, 94
2023/06/07 11:21:58.540, 116, 134, 100
2023/06/07 11:21:59.660, 113, 140, 96
2023/06/07 11:22:00.796, 112, 136, 92
2023/06/07 11:22:01.932, 113, 136, 92
2023/06/07 11:22:03.052, 115, 136, 97
2023/06/07 11:22:04.187, 112, 135, 94
2023/06/07 11:22:05.307, 114, 134, 93
2023/06/07 11:22:06.443, 110, 139, 95
2023/06/07 11:22:07.563, 112, 136, 94
2023/06/07 11:22:08.699, 116, 137, 97
2023/06/07 11:22:09.835, 113, 137, 94
2023/06/07 11:22:10.955, 111, 132, 94
2023/06/07 11:22:12.090, 114, 137, 92
2023/06/07 11:22:13.211, 112, 134, 94
2023/06/07 11:22:14.347, 113, 139, 94
2023/06/07 11:22:15.467, 114, 137, 94
2023/06/07 11:22:16.603, 113, 138, 92
2023/06/07 11:22:17.739, 111, 134, 98
2023/06/07 11:22:18.859, 114, 135, 94
2023/06/07 11:22:19.995, 113, 140, 96
2023/06/07 11:22:21.114, 113, 139, 97
2023/06/07 11:22:22.250, 109, 138, 94
2023/06/07 11:22:23.371, 113, 139, 93
2023/06/07 11:22:24.506, 114, 139, 96
2023/06/07 11:22:25.642, 110, 137, 95
2023/06/07 11:22:26.762, 115, 136, 97
2023/06/07 11:22:27.898, 113, 136, 97
2023/06/07 11:22:29.018, 113, 136, 93
2023/06/07 11:22:30.154, 114, 134, 92
2023/06/07 11:22:31.274, 112, 138, 95
2023/06/07 11:22:32.410, 114, 138, 96
2023/06/07 11:22:33.530, 113, 138, 96
2023/06/07 11:22:34.665, 112, 140, 101
2023/06/07 11:22:35.802, 115, 150, 94
2023/06/07 11:22:36.921, 111, 138, 94
2023/06/07 11:22:38.057, 112, 136, 104
2023/06/07 11:22:39.177, 115, 143, 100
2023/06/07 11:22:40.313, 117, 137, 95
2023/06/07 11:22:41.449, 116, 136, 94
2023/06/07 11:22:42.569, 110, 142, 96
2023/06/07 11:22:43.705, 112, 139, 95
2023/06/07 11:22:44.825, 113, 138, 93
2023/06/07 11:22:45.961, 112, 140, 96
2023/06/07 11:22:47.081, 113, 137, 93
2023/06/07 11:22:48.217, 112, 139, 94
2023/06/07 11:22:49.352, 112, 140, 93
2023/06/07 11:22:50.472, 115, 135, 95
2023/06/07 11:22:51.609, 112, 138, 95
2023/06/07 11:22:52.728, 114, 139, 93
2023/06/07 11:22:53.864, 115, 141, 96
2023/06/07 11:22:54.984, 114, 137, 94
2023/06/07 11:22:56.120, 115, 146, 94
2023/06/07 11:22:57.256, 111, 137, 92
2023/06/07 11:22:58.376, 116, 142, 96
2023/06/07 11:22:59.512, 115, 136, 98
2023/06/07 11:23:00.632, 113, 139, 97
2023/06/07 11:23:01.768, 115, 138, 96
2023/06/07 11:23:02.888, 113, 138, 96
2023/06/07 11:23:04.024, 113, 139, 99
2023/06/07 11:23:05.160, 114, 139, 96
2023/06/07 11:23:06.280, 113, 141, 96
2023/06/07 11:23:07.416, 123, 143, 102
2023/06/07 11:23:08.536, 113, 141, 95
2023/06/07 11:23:09.671, 112, 138, 94
2023/06/07 11:23:10.791, 116, 139, 93
2023/06/07 11:23:11.927, 113, 141, 98
2023/06/07 11:23:13.063, 113, 145, 95
2023/06/07 11:23:14.183, 114, 139, 96
2023/06/07 11:23:15.319, 116, 138, 95
2023/06/07 11:23:16.438, 116, 137, 99
2023/06/07 11:23:17.575, 116, 144, 98
2023/06/07 11:23:18.695, 117, 137, 99
2023/06/07 11:23:19.831, 115, 140, 94
2023/06/07 11:23:20.967, 111, 138, 94
2023/06/07 11:23:22.086, 116, 139, 97
2023/06/07 11:23:23.223, 114, 140, 96
2023/06/07 11:23:24.342, 114, 140, 92
2023/06/07 11:23:25.478, 115, 143, 95
2023/06/07 11:23:26.598, 115, 140, 94
2023/06/07 11:23:27.734, 113, 138, 93
2023/06/07 11:23:28.870, 113, 140, 96
2023/06/07 11:23:29.989, 115, 140, 95
2023/06/07 11:23:31.126, 115, 139, 92
2023/06/07 11:23:32.246, 113, 141, 96
2023/06/07 11:23:33.382, 115, 137, 98
2023/06/07 11:23:34.502, 113, 139, 95
2023/06/07 11:23:35.638, 112, 135, 95
2023/06/07 11:23:36.758, 113, 143, 96
2023/06/07 11:23:37.894, 115, 158, 100
2023/06/07 11:23:39.030, 113, 136, 94
2023/06/07 11:23:40.149, 117, 138, 97
2023/06/07 11:23:41.286, 115, 139, 100
2023/06/07 11:23:42.405, 114, 142, 99
2023/06/07 11:23:43.542, 115, 140, 97
2023/06/07 11:23:44.677, 115, 139, 95
2023/06/07 11:23:45.797, 114, 138, 95
2023/06/07 11:23:46.933, 116, 142, 100
2023/06/07 11:23:48.053, 116, 140, 98
2023/06/07 11:23:49.188, 112, 140, 97
2023/06/07 11:23:50.309, 117, 144, 97
2023/06/07 11:23:51.445, 120, 141, 97
2023/06/07 11:23:52.581, 115, 141, 98
2023/06/07 11:23:53.700, 113, 141, 96
2023/06/07 11:23:54.837, 117, 142, 99
2023/06/07 11:23:55.956, 113, 136, 98
2023/06/07 11:23:57.093, 116, 141, 96
2023/06/07 11:23:58.212, 116, 139, 98
2023/06/07 11:23:59.348, 112, 148, 96
2023/06/07 11:24:00.483, 115, 142, 98
2023/06/07 11:24:01.604, 115, 144, 129
2023/06/07 11:24:02.740, 115, 141, 97
2023/06/07 11:24:03.859, 116, 142, 102
2023/06/07 11:24:04.996, 116, 140, 98
2023/06/07 11:24:06.131, 113, 142, 97
2023/06/07 11:24:07.252, 116, 144, 104
2023/06/07 11:24:08.388, 116, 146, 94
2023/06/07 11:24:09.507, 114, 139, 96
2023/06/07 11:24:10.644, 115, 138, 99
2023/06/07 11:24:11.763, 116, 141, 97
2023/06/07 11:24:12.898, 116, 146, 99
2023/06/07 11:24:14.034, 118, 159, 99
2023/06/07 11:24:15.155, 115, 139, 96
2023/06/07 11:24:16.291, 113, 142, 98
2023/06/07 11:24:17.411, 118, 138, 96
2023/06/07 11:24:18.547, 114, 143, 95
2023/06/07 11:24:19.666, 113, 144, 97
2023/06/07 11:24:20.803, 113, 143, 100
2023/06/07 11:24:21.939, 115, 143, 99
2023/06/07 11:24:23.059, 120, 141, 95
2023/06/07 11:24:24.195, 115, 140, 96
2023/06/07 11:24:25.314, 117, 141, 95
2023/06/07 11:24:26.451, 121, 140, 95
2023/06/07 11:24:27.570, 119, 142, 98
2023/06/07 11:24:28.706, 114, 141, 95
2023/06/07 11:24:29.842, 114, 139, 101
2023/06/07 11:24:30.962, 115, 140, 101
2023/06/07 11:24:32.098, 119, 149, 97
2023/06/07 11:24:33.218, 118, 142, 96
2023/06/07 11:24:34.354, 121, 141, 100
2023/06/07 11:24:35.490, 121, 150, 96
2023/06/07 11:24:36.610, 113, 139, 97
2023/06/07 11:24:37.746, 117, 143, 95
2023/06/07 11:24:38.865, 116, 142, 94
2023/06/07 11:24:40.002, 115, 143, 99
2023/06/07 11:24:41.138, 113, 143, 96
2023/06/07 11:24:42.258, 117, 148, 94
2023/06/07 11:24:43.394, 118, 143, 95
2023/06/07 11:24:44.513, 116, 143, 96
2023/06/07 11:24:45.649, 128, 142, 96
2023/06/07 11:24:46.785, 114, 145, 95
2023/06/07 11:24:47.905, 116, 140, 98
2023/06/07 11:24:49.041, 116, 142, 98
2023/06/07 11:24:50.161, 116, 139, 95
2023/06/07 11:24:51.297, 118, 146, 98
2023/06/07 11:24:52.416, 127, 145, 94
2023/06/07 11:24:53.553, 116, 138, 98
2023/06/07 11:24:54.689, 117, 143, 94
2023/06/07 11:24:55.809, 123, 140, 96
2023/06/07 11:24:56.945, 116, 147, 101
2023/06/07 11:24:58.081, 115, 144, 100
2023/06/07 11:24:59.200, 116, 140, 98
2023/06/07 11:25:00.337, 118, 142, 97
2023/06/07 11:25:01.456, 116, 143, 96
2023/06/07 11:25:02.592, 113, 139, 96
2023/06/07 11:25:03.712, 116, 152, 98
2023/06/07 11:25:04.848, 118, 143, 96
2023/06/07 11:25:05.984, 119, 142, 96
2023/06/07 11:25:07.104, 116, 138, 98
2023/06/07 11:25:08.240, 113, 143, 94
2023/06/07 11:25:09.360, 117, 140, 94
2023/06/07 11:25:10.496, 115, 143, 95
2023/06/07 11:25:11.632, 116, 144, 94
2023/06/07 11:25:12.752, 117, 144, 98
2023/06/07 11:25:13.888, 117, 144, 95
2023/06/07 11:25:15.008, 115, 142, 95
2023/06/07 11:25:16.143, 119, 144, 98
2023/06/07 11:25:17.279, 117, 143, 93
2023/06/07 11:25:18.399, 118, 144, 99
2023/06/07 11:25:19.535, 119, 144, 99
2023/06/07 11:25:20.655, 116, 142, 97
2023/06/07 11:25:21.791, 116, 142, 97
2023/06/07 11:25:22.927, 119, 140, 101
2023/06/07 11:25:24.047, 116, 142, 100
2023/06/07 11:25:25.183, 115, 142, 97
2023/06/07 11:25:26.303, 116, 144, 94
2023/06/07 11:25:27.438, 118, 144, 96
2023/06/07 11:25:28.559, 118, 144, 95
2023/06/07 11:25:29.695, 119, 147, 96
2023/06/07 11:25:30.831, 117, 142, 97
2023/06/07 11:25:31.950, 116, 141, 94
2023/06/07 11:25:33.086, 117, 142, 94
2023/06/07 11:25:34.206, 116, 144, 97
2023/06/07 11:25:35.342, 116, 143, 96
2023/06/07 11:25:36.462, 116, 144, 95
2023/06/07 11:25:37.598, 116, 140, 97
2023/06/07 11:25:38.734, 116, 146, 107
2023/06/07 11:25:39.854, 117, 141, 97
2023/06/07 11:25:40.990, 116, 139, 99
2023/06/07 11:25:42.110, 117, 146, 98
2023/06/07 11:25:43.246, 118, 142, 98
2023/06/07 11:25:44.382, 117, 141, 97
2023/06/07 11:25:45.501, 116, 140, 103
2023/06/07 11:25:46.638, 115, 144, 98
2023/06/07 11:25:47.758, 127, 141, 95
2023/06/07 11:25:48.893, 119, 144, 95
2023/06/07 11:25:50.029, 116, 143, 100
2023/06/07 11:25:51.149, 117, 146, 97
2023/06/07 11:25:52.285, 117, 145, 99
2023/06/07 11:25:53.405, 117, 144, 99
2023/06/07 11:25:54.541, 119, 148, 95
2023/06/07 11:25:55.677, 117, 142, 95
2023/06/07 11:25:56.797, 118, 142, 98
2023/06/07 11:25:57.933, 118, 144, 97
2023/06/07 11:25:59.052, 117, 146, 101
2023/06/07 11:26:00.189, 115, 141, 98
2023/06/07 11:26:01.324, 115, 150, 100
2023/06/07 11:26:02.444, 128, 143, 127
2023/06/07 11:26:03.580, 114, 143, 101
2023/06/07 11:26:04.700, 122, 142, 97
2023/06/07 11:26:05.836, 113, 143, 99
2023/06/07 11:26:06.972, 116, 140, 101
2023/06/07 11:26:08.092, 119, 145, 100
2023/06/07 11:26:09.228, 116, 145, 94
2023/06/07 11:26:10.364, 119, 145, 96
2023/06/07 11:26:11.484, 117, 144, 99
2023/06/07 11:26:12.620, 118, 148, 98
2023/06/07 11:26:13.740, 118, 144, 107
2023/06/07 11:26:14.876, 121, 143, 97
2023/06/07 11:26:16.012, 121, 149, 97
2023/06/07 11:26:17.131, 119, 144, 96
2023/06/07 11:26:18.267, 116, 146, 98
2023/06/07 11:26:19.388, 119, 144, 99
2023/06/07 11:26:20.523, 118, 145, 96
2023/06/07 11:26:21.643, 119, 144, 99
2023/06/07 11:26:22.779, 114, 143, 96
2023/06/07 11:26:23.914, 116, 144, 96
2023/06/07 11:26:25.035, 134, 146, 97
2023/06/07 11:26:26.171, 116, 148, 98
2023/06/07 11:26:27.291, 117, 146, 98
2023/06/07 11:26:28.427, 117, 227, 97
2023/06/07 11:26:29.547, 125, 147, 98
2023/06/07 11:26:30.683, 119, 145, 98
2023/06/07 11:26:31.818, 117, 145, 97
2023/06/07 11:26:32.938, 119, 144, 98
2023/06/07 11:26:34.074, 116, 146, 98
2023/06/07 11:26:35.194, 117, 143, 100
2023/06/07 11:26:36.331, 116, 146, 102
2023/06/07 11:26:37.466, 118, 148, 102
2023/06/07 11:26:38.586, 119, 142, 97
2023/06/07 11:26:39.722, 117, 141, 93
2023/06/07 11:26:40.842, 118, 145, 94
2023/06/07 11:26:41.978, 118, 147, 99
2023/06/07 11:26:43.114, 117, 145, 95
2023/06/07 11:26:44.234, 116, 150, 97
2023/06/07 11:26:45.370, 120, 145, 102
2023/06/07 11:26:46.490, 118, 143, 102
2023/06/07 11:26:47.626, 118, 149, 99
2023/06/07 11:26:48.762, 120, 147, 98
2023/06/07 11:26:49.882, 120, 145, 99
2023/06/07 11:26:51.018, 118, 156, 98
2023/06/07 11:26:52.137, 131, 149, 101
2023/06/07 11:26:53.273, 120, 150, 99
2023/06/07 11:26:54.409, 128, 143, 102
2023/06/07 11:26:55.529, 117, 146, 105
2023/06/07 11:26:56.665, 123, 144, 100
2023/06/07 11:26:57.801, 119, 144, 97
2023/06/07 11:26:58.921, 115, 146, 100
2023/06/07 11:27:00.057, 121, 144, 101
2023/06/07 11:27:01.177, 118, 145, 99
2023/06/07 11:27:02.313, 119, 144, 98
2023/06/07 11:27:03.449, 121, 148, 99
2023/06/07 11:27:04.569, 119, 141, 97
2023/06/07 11:27:05.705, 119, 145, 98
2023/06/07 11:27:06.824, 116, 147, 104
2023/06/07 11:27:07.960, 118, 153, 101
2023/06/07 11:27:09.096, 120, 145, 98
2023/06/07 11:27:10.216, 115, 145, 94
2023/06/07 11:27:11.352, 120, 145, 96
2023/06/07 11:27:12.472, 117, 144, 99
2023/06/07 11:27:13.608, 115, 146, 99
2023/06/07 11:27:14.743, 120, 151, 97
2023/06/07 11:27:15.864, 120, 147, 99
2023/06/07 11:27:16.000, 118, 146, 98
2023/06/07 11:27:18.120, 117, 145, 106
2023/06/07 11:27:19.255, 116, 145, 98
2023/06/07 11:27:20.392, 118, 147, 98
2023/06/07 11:27:21.512, 118, 145, 101
2023/06/07 11:27:22.647, 116, 147, 96
2023/06/07 11:27:23.766, 119, 150, 97
2023/06/07 11:27:24.903, 118, 146, 97
2023/06/07 11:27:26.023, 119, 148, 97
2023/06/07 11:27:27.158, 118, 149, 105
2023/06/07 11:27:28.295, 113, 146, 98
2023/06/07 11:27:29.415, 120, 144, 96
2023/06/07 11:27:30.551, 120, 146, 98
2023/06/07 11:27:31.671, 118, 147, 100
2023/06/07 11:27:32.807, 119, 145, 95
2023/06/07 11:27:33.943, 118, 143, 107
2023/06/07 11:27:35.063, 118, 142, 97
2023/06/07 11:27:36.199, 119, 146, 99
2023/06/07 11:27:37.318, 120, 146, 96
2023/06/07 11:27:38.454, 121, 147, 99
2023/06/07 11:27:39.590, 116, 142, 97
2023/06/07 11:27:40.710, 118, 147, 101
2023/06/07 11:27:41.845, 119, 144, 96
2023/06/07 11:27:42.966, 118, 145, 98
2023/06/07 11:27:44.102, 117, 142, 95
2023/06/07 11:27:45.222, 115, 145, 97
2023/06/07 11:27:46.358, 118, 151, 99
2023/06/07 11:27:47.494, 124, 149, 98
2023/06/07 11:27:48.614, 121, 145, 97
2023/06/07 11:27:49.750, 118, 143, 99
2023/06/07 11:27:50.870, 118, 157, 96
2023/06/07 11:27:52.006, 130, 144, 98
2023/06/07 11:27:53.142, 118, 145, 99
2023/06/07 11:27:54.262, 118, 144, 98
2023/06/07 11:27:55.397, 118, 146, 99
2023/06/07 11:27:56.517, 120, 146, 100
2023/06/07 11:27:57.653, 118, 144, 105
2023/06/07 11:27:58.789, 120, 146, 101
2023/06/07 11:27:59.909, 118, 144, 104
2023/06/07 11:28:01.045, 124, 147, 105
2023/06/07 11:28:02.181, 119, 145, 102
2023/06/07 11:28:03.301, 118, 146, 104
2023/06/07 11:28:04.437, 118, 145, 98
2023/06/07 11:28:05.557, 120, 147, 100
2023/06/07 11:28:06.693, 121, 146, 100
2023/06/07 11:28:07.828, 120, 145, 98
2023/06/07 11:28:08.948, 119, 146, 101
2023/06/07 11:28:10.084, 120, 146, 100
2023/06/07 11:28:11.220, 122, 150, 99
2023/06/07 11:28:12.341, 117, 147, 102
2023/06/07 11:28:13.476, 116, 148, 108
2023/06/07 11:28:14.596, 122, 148, 97
2023/06/07 11:28:15.732, 117, 144, 99
2023/06/07 11:28:16.868, 120, 147, 98
2023/06/07 11:28:17.988, 118, 149, 102
2023/06/07 11:28:19.124, 120, 146, 100
2023/06/07 11:28:20.244, 118, 152, 98
2023/06/07 11:28:21.380, 117, 154, 98
2023/06/07 11:28:22.516, 120, 145, 101
2023/06/07 11:28:23.635, 119, 146, 98
2023/06/07 11:28:24.772, 117, 149, 101
2023/06/07 11:28:25.891, 122, 152, 99
2023/06/07 11:28:27.027, 118, 147, 103
2023/06/07 11:28:28.163, 117, 148, 99
2023/06/07 11:28:29.283, 120, 149, 99
2023/06/07 11:28:30.419, 118, 152, 99
2023/06/07 11:28:31.539, 120, 154, 99
2023/06/07 11:28:32.675, 121, 150, 100
2023/06/07 11:28:33.811, 120, 146, 130
2023/06/07 11:28:34.931, 119, 146, 99
2023/06/07 11:28:36.067, 137, 144, 98
2023/06/07 11:28:37.187, 122, 159, 102
2023/06/07 11:28:38.323, 120, 147, 99
2023/06/07 11:28:39.458, 119, 150, 97
2023/06/07 11:28:40.578, 114, 146, 99
2023/06/07 11:28:41.714, 120, 144, 97
2023/06/07 11:28:42.834, 119, 147, 98
2023/06/07 11:28:43.970, 120, 145, 99
2023/06/07 11:28:45.106, 120, 148, 100
2023/06/07 11:28:46.226, 120, 150, 102
2023/06/07 11:28:47.362, 118, 152, 104
2023/06/07 11:28:48.481, 119, 150, 101
2023/06/07 11:28:49.618, 123, 147, 103
2023/06/07 11:28:50.754, 120, 153, 99
2023/06/07 11:28:51.874, 124, 148, 100
2023/06/07 11:28:53.010, 126, 147, 100
2023/06/07 11:28:54.146, 121, 146, 101
2023/06/07 11:28:55.266, 118, 145, 104
2023/06/07 11:28:56.401, 118, 154, 105
2023/06/07 11:28:57.521, 119, 149, 94
2023/06/07 11:28:58.657, 122, 145, 100
2023/06/07 11:28:59.793, 118, 150, 100
2023/06/07 11:29:00.913, 121, 155, 102
2023/06/07 11:29:02.049, 118, 168, 101
2023/06/07 11:29:03.185, 115, 152, 100
2023/06/07 11:29:04.305, 126, 150, 100
2023/06/07 11:29:05.441, 118, 148, 96
2023/06/07 11:29:06.561, 116, 197, 100
