time, beta470, beta532, beta650
2023/07/09 18:01:48.757, 94, 163, 67
2023/07/09 18:01:49.876, 96, 161, 73
2023/07/09 18:01:51.012, 96, 160, 68
2023/07/09 18:01:52.132, 93, 157, 67
2023/07/09 18:01:53.268, 97, 164, 68
2023/07/09 18:01:54.387, 95, 158, 69
2023/07/09 18:01:55.524, 95, 158, 68
2023/07/09 18:01:56.644, 97, 163, 68
2023/07/09 18:01:57.780, 94, 160, 90
2023/07/09 18:01:58.916, 96, 159, 70
2023/07/09 18:02:00.035, 95, 156, 69
2023/07/09 18:02:01.172, 93, 156, 70
2023/07/09 18:02:02.292, 94, 153, 67
2023/07/09 18:02:03.428, 96, 157, 67
2023/07/09 18:02:04.548, 94, 154, 67
2023/07/09 18:02:05.684, 95, 158, 69
2023/07/09 18:02:06.820, 92, 161, 66
2023/07/09 18:02:07.939, 94, 161, 66
2023/07/09 18:02:09.075, 96, 155, 66
2023/07/09 18:02:10.195, 94, 154, 67
2023/07/09 18:02:11.331, 92, 157, 68
2023/07/09 18:02:12.451, 98, 156, 67
2023/07/09 18:02:13.587, 96, 151, 65
2023/07/09 18:02:14.707, 95, 153, 66
2023/07/09 18:02:15.842, 95, 154, 67
2023/07/09 18:02:16.979, 92, 155, 64
2023/07/09 18:02:18.099, 91, 155, 65
2023/07/09 18:02:19.234, 91, 155, 66
2023/07/09 18:02:20.355, 94, 153, 64
2023/07/09 18:02:21.491, 92, 154, 69
2023/07/09 18:02:22.610, 94, 153, 65
2023/07/09 18:02:23.746, 91, 153, 66
2023/07/09 18:02:24.866, 92, 155, 66
2023/07/09 18:02:26.002, 90, 159, 68
2023/07/09 18:02:27.138, 94, 149, 67
2023/07/09 18:02:28.258, 92, 148, 67
2023/07/09 18:02:29.394, 95, 152, 64
2023/07/09 18:02:30.514, 97, 149, 63
2023/07/09 18:02:31.650, 93, 148, 66
2023/07/09 18:02:32.770, 96, 151, 66
2023/07/09 18:02:33.906, 91, 150, 66
2023/07/09 18:02:35.026, 92, 158, 66
2023/07/09 18:02:36.162, 92, 153, 65
2023/07/09 18:02:37.282, 97, 153, 67
2023/07/09 18:02:38.418, 95, 153, 63
2023/07/09 18:02:39.537, 91, 153, 65
2023/07/09 18:02:40.673, 94, 151, 63
2023/07/09 18:02:41.809, 95, 158, 64
2023/07/09 18:02:42.929, 93, 155, 64
2023/07/09 18:02:44.065, 88, 153, 64
2023/07/09 18:02:45.185, 94, 157, 66
2023/07/09 18:02:46.321, 91, 151, 67
2023/07/09 18:02:47.441, 90, 152, 66
2023/07/09 18:02:48.577, 91, 151, 67
2023/07/09 18:02:49.697, 91, 151, 66
2023/07/09 18:02:50.833, 90, 154, 66
2023/07/09 18:02:51.969, 93, 150, 67
2023/07/09 18:02:53.088, 93, 152, 63
2023/07/09 18:02:54.225, 91, 156, 63
2023/07/09 18:02:55.345, 89, 155, 64
2023/07/09 18:02:56.480, 95, 153, 65
2023/07/09 18:02:57.601, 91, 155, 66
2023/07/09 18:02:58.736, 91, 151, 66
2023/07/09 18:02:59.872, 89, 157, 66
2023/07/09 18:03:00.992, 91, 153, 64
2023/07/09 18:03:02.128, 89, 151, 64
2023/07/09 18:03:03.247, 89, 156, 62
2023/07/09 18:03:04.383, 92, 150, 63
2023/07/09 18:03:05.504, 92, 146, 65
2023/07/09 18:03:06.640, 92, 151, 63
2023/07/09 18:03:07.760, 92, 152, 65
2023/07/09 18:03:08.896, 91, 147, 64
2023/07/09 18:03:10.031, 93, 150, 66
2023/07/09 18:03:11.151, 89, 146, 67
2023/07/09 18:03:12.288, 93, 148, 68
2023/07/09 18:03:13.408, 90, 156, 64
2023/07/09 18:03:14.543, 91, 153, 63
2023/07/09 18:03:15.663, 88, 150, 62
2023/07/09 18:03:16.799, 92, 152, 64
2023/07/09 18:03:17.919, 89, 150, 65
2023/07/09 18:03:19.055, 90, 149, 65
2023/07/09 18:03:20.191, 91, 142, 67
2023/07/09 18:03:21.311, 92, 143, 63
2023/07/09 18:03:22.447, 91, 143, 66
2023/07/09 18:03:23.567, 89, 143, 63
2023/07/09 18:03:24.703, 91, 145, 64
2023/07/09 18:03:25.823, 90, 145, 65
2023/07/09 18:03:26.959, 90, 148, 65
2023/07/09 18:03:28.079, 91, 148, 64
2023/07/09 18:03:29.215, 94, 368, 64
2023/07/09 18:03:30.350, 90, 162, 65
2023/07/09 18:03:31.470, 89, 143, 64
2023/07/09 18:03:32.606, 89, 147, 64
2023/07/09 18:03:33.726, 90, 147, 63
2023/07/09 18:03:34.862, 89, 142, 64
2023/07/09 18:03:35.982, 90, 146, 64
2023/07/09 18:03:37.118, 94, 145, 64
2023/07/09 18:03:38.238, 89, 145, 67
2023/07/09 18:03:39.374, 92, 148, 65
2023/07/09 18:03:40.494, 90, 145, 64
2023/07/09 18:03:41.629, 90, 143, 65
2023/07/09 18:03:42.766, 91, 147, 62
2023/07/09 18:03:43.885, 90, 150, 64
2023/07/09 18:03:45.022, 89, 155, 65
2023/07/09 18:03:46.141, 93, 149, 63
2023/07/09 18:03:47.277, 90, 147, 61
2023/07/09 18:03:48.398, 86, 146, 63
2023/07/09 18:03:49.533, 91, 149, 64
2023/07/09 18:03:50.653, 88, 151, 65
2023/07/09 18:03:51.789, 91, 154, 64
2023/07/09 18:03:52.925, 89, 151, 64
2023/07/09 18:03:54.045, 89, 148, 66
2023/07/09 18:03:55.181, 92, 142, 64
2023/07/09 18:03:56.301, 88, 143, 63
2023/07/09 18:03:57.437, 91, 144, 65
2023/07/09 18:03:58.557, 89, 149, 64
2023/07/09 18:03:59.693, 89, 148, 65
2023/07/09 18:04:00.812, 90, 149, 65
2023/07/09 18:04:01.949, 92, 144, 63
2023/07/09 18:04:03.085, 89, 152, 63
2023/07/09 18:04:04.205, 90, 146, 65
2023/07/09 18:04:05.340, 90, 149, 63
2023/07/09 18:04:06.460, 89, 144, 59
2023/07/09 18:04:07.596, 93, 149, 61
2023/07/09 18:04:08.716, 89, 150, 65
2023/07/09 18:04:09.852, 88, 149, 61
2023/07/09 18:04:10.972, 90, 151, 64
2023/07/09 18:04:12.108, 90, 151, 65
2023/07/09 18:04:13.244, 89, 150, 65
2023/07/09 18:04:14.364, 90, 149, 65
2023/07/09 18:04:15.500, 88, 150, 66
2023/07/09 18:04:16.620, 90, 148, 64
2023/07/09 18:04:17.756, 90, 146, 63
2023/07/09 18:04:18.876, 90, 145, 64
2023/07/09 18:04:20.011, 90, 143, 64
2023/07/09 18:04:21.131, 90, 147, 63
2023/07/09 18:04:22.268, 90, 145, 66
2023/07/09 18:04:23.403, 89, 153, 63
2023/07/09 18:04:24.523, 87, 146, 61
2023/07/09 18:04:25.659, 91, 146, 63
2023/07/09 18:04:26.779, 88, 146, 63
2023/07/09 18:04:27.915, 87, 151, 63
2023/07/09 18:04:29.035, 89, 149, 64
2023/07/09 18:04:30.171, 89, 148, 63
2023/07/09 18:04:31.291, 89, 148, 61
2023/07/09 18:04:32.427, 90, 152, 67
2023/07/09 18:04:33.547, 90, 149, 61
2023/07/09 18:04:34.683, 89, 151, 62
2023/07/09 18:04:35.819, 89, 152, 64
2023/07/09 18:04:36.938, 87, 147, 63
2023/07/09 18:04:38.075, 91, 153, 62
2023/07/09 18:04:39.195, 89, 146, 64
2023/07/09 18:04:40.331, 89, 147, 65
2023/07/09 18:04:41.450, 89, 152, 64
2023/07/09 18:04:42.586, 91, 146, 63
2023/07/09 18:04:43.706, 89, 151, 64
2023/07/09 18:04:44.842, 88, 149, 65
2023/07/09 18:04:45.962, 91, 152, 62
2023/07/09 18:04:47.098, 89, 151, 63
2023/07/09 18:04:48.234, 88, 149, 64
2023/07/09 18:04:49.354, 91, 144, 64
2023/07/09 18:04:50.490, 88, 142, 63
2023/07/09 18:04:51.610, 90, 142, 64
2023/07/09 18:04:52.746, 88, 146, 66
2023/07/09 18:04:53.866, 89, 143, 62
2023/07/09 18:04:55.002, 91, 149, 64
2023/07/09 18:04:56.138, 89, 145, 64
2023/07/09 18:04:57.257, 90, 142, 63
2023/07/09 18:04:58.393, 89, 146, 63
2023/07/09 18:04:59.513, 89, 150, 64
2023/07/09 18:05:00.649, 90, 149, 64
2023/07/09 18:05:01.769, 90, 154, 62
2023/07/09 18:05:02.905, 89, 147, 64
2023/07/09 18:05:04.025, 90, 147, 64
2023/07/09 18:05:05.161, 91, 144, 66
2023/07/09 18:05:06.297, 92, 141, 62
2023/07/09 18:05:07.417, 90, 142, 66
2023/07/09 18:05:08.552, 87, 143, 64
2023/07/09 18:05:09.673, 90, 142, 63
2023/07/09 18:05:10.809, 87, 143, 66
2023/07/09 18:05:11.929, 87, 144, 63
2023/07/09 18:05:13.064, 86, 144, 63
2023/07/09 18:05:14.184, 88, 142, 63
2023/07/09 18:05:15.320, 89, 145, 62
2023/07/09 18:05:16.456, 90, 142, 63
2023/07/09 18:05:17.576, 89, 142, 63
2023/07/09 18:05:18.712, 87, 141, 63
2023/07/09 18:05:19.832, 91, 146, 64
2023/07/09 18:05:20.968, 89, 144, 64
2023/07/09 18:05:22.088, 88, 144, 63
2023/07/09 18:05:23.224, 90, 142, 64
2023/07/09 18:05:24.344, 86, 143, 60
2023/07/09 18:05:25.480, 88, 144, 63
2023/07/09 18:05:26.616, 88, 142, 64
2023/07/09 18:05:27.736, 92, 147, 65
2023/07/09 18:05:28.872, 90, 145, 64
2023/07/09 18:05:29.992, 90, 143, 63
2023/07/09 18:05:31.127, 89, 142, 62
2023/07/09 18:05:32.248, 89, 148, 62
2023/07/09 18:05:33.383, 86, 152, 65
2023/07/09 18:05:34.504, 87, 149, 63
2023/07/09 18:05:35.639, 87, 147, 64
2023/07/09 18:05:36.759, 87, 151, 63
2023/07/09 18:05:37.895, 89, 154, 61
2023/07/09 18:05:39.031, 89, 153, 61
2023/07/09 18:05:40.151, 89, 153, 62
2023/07/09 18:05:41.287, 88, 149, 63
2023/07/09 18:05:42.406, 87, 151, 66
2023/07/09 18:05:43.543, 88, 148, 62
2023/07/09 18:05:44.663, 90, 151, 62
2023/07/09 18:05:45.799, 88, 148, 64
2023/07/09 18:05:46.919, 86, 150, 63
2023/07/09 18:05:48.055, 89, 144, 63
2023/07/09 18:05:49.190, 91, 145, 62
2023/07/09 18:05:50.310, 89, 150, 63
2023/07/09 18:05:51.446, 88, 148, 61
2023/07/09 18:05:52.566, 88, 150, 63
2023/07/09 18:05:53.702, 88, 149, 63
2023/07/09 18:05:54.822, 87, 143, 61
2023/07/09 18:05:55.958, 89, 147, 65
2023/07/09 18:05:57.078, 89, 147, 63
2023/07/09 18:05:58.214, 89, 149, 64
2023/07/09 18:05:59.350, 88, 144, 63
2023/07/09 18:06:00.470, 90, 143, 63
2023/07/09 18:06:01.606, 90, 145, 64
2023/07/09 18:06:02.726, 91, 145, 64
2023/07/09 18:06:03.861, 90, 145, 64
2023/07/09 18:06:04.982, 89, 148, 61
2023/07/09 18:06:06.117, 90, 149, 65
2023/07/09 18:06:07.237, 91, 144, 62
2023/07/09 18:06:08.373, 90, 146, 63
2023/07/09 18:06:09.509, 85, 149, 62
2023/07/09 18:06:10.629, 88, 148, 63
2023/07/09 18:06:11.765, 89, 143, 64
2023/07/09 18:06:12.885, 88, 146, 62
2023/07/09 18:06:14.021, 87, 143, 65
2023/07/09 18:06:15.141, 88, 146, 62
2023/07/09 18:06:16.277, 89, 147, 59
2023/07/09 18:06:17.397, 89, 144, 62
2023/07/09 18:06:18.533, 90, 146, 65
2023/07/09 18:06:19.669, 87, 146, 61
2023/07/09 18:06:20.789, 88, 144, 64
2023/07/09 18:06:21.925, 87, 144, 64
2023/07/09 18:06:23.045, 88, 146, 60
2023/07/09 18:06:24.180, 89, 148, 63
2023/07/09 18:06:25.300, 89, 144, 63
2023/07/09 18:06:26.436, 88, 144, 58
2023/07/09 18:06:27.556, 88, 148, 63
2023/07/09 18:06:28.692, 90, 147, 64
2023/07/09 18:06:29.812, 91, 152, 63
2023/07/09 18:06:30.948, 88, 148, 63
2023/07/09 18:06:32.084, 87, 150, 63
2023/07/09 18:06:33.204, 89, 148, 64
2023/07/09 18:06:34.340, 88, 145, 67
2023/07/09 18:06:35.460, 88, 141, 65
2023/07/09 18:06:36.596, 88, 140, 64
2023/07/09 18:06:37.716, 86, 142, 66
2023/07/09 18:06:38.852, 90, 143, 63
2023/07/09 18:06:39.971, 88, 143, 65
2023/07/09 18:06:41.107, 89, 143, 59
2023/07/09 18:06:42.227, 90, 143, 65
2023/07/09 18:06:43.363, 90, 140, 61
2023/07/09 18:06:44.499, 89, 145, 62
2023/07/09 18:06:45.618, 91, 141, 63
2023/07/09 18:06:46.755, 90, 142, 64
2023/07/09 18:06:47.874, 90, 146, 65
2023/07/09 18:06:49.011, 86, 143, 64
2023/07/09 18:06:50.131, 91, 145, 62
2023/07/09 18:06:51.267, 88, 143, 62
2023/07/09 18:06:52.387, 92, 143, 62
2023/07/09 18:06:53.523, 88, 145, 60
2023/07/09 18:06:54.659, 88, 146, 65
2023/07/09 18:06:55.779, 86, 149, 61
2023/07/09 18:06:56.915, 89, 147, 68
2023/07/09 18:06:58.034, 91, 149, 63
2023/07/09 18:06:59.170, 89, 146, 66
2023/07/09 18:07:00.291, 90, 147, 63
2023/07/09 18:07:01.426, 88, 150, 66
2023/07/09 18:07:02.546, 88, 150, 64
2023/07/09 18:07:03.682, 89, 147, 63
2023/07/09 18:07:04.818, 89, 148, 65
2023/07/09 18:07:05.938, 90, 145, 64
2023/07/09 18:07:07.074, 90, 150, 64
2023/07/09 18:07:08.194, 86, 151, 64
2023/07/09 18:07:09.330, 91, 153, 63
2023/07/09 18:07:10.450, 89, 150, 62
2023/07/09 18:07:11.585, 88, 152, 65
2023/07/09 18:07:12.706, 90, 148, 62
2023/07/09 18:07:13.841, 85, 149, 64
2023/07/09 18:07:14.977, 88, 145, 63
2023/07/09 18:07:16.097, 88, 148, 65
2023/07/09 18:07:17.233, 89, 148, 62
2023/07/09 18:07:18.353, 87, 150, 62
2023/07/09 18:07:19.489, 89, 153, 62
2023/07/09 18:07:20.609, 90, 149, 61
2023/07/09 18:07:21.745, 89, 151, 64
2023/07/09 18:07:22.881, 89, 147, 63
2023/07/09 18:07:24.001, 89, 148, 65
2023/07/09 18:07:25.137, 89, 152, 65
2023/07/09 18:07:26.257, 88, 150, 62
2023/07/09 18:07:27.393, 90, 146, 61
2023/07/09 18:07:28.513, 86, 150, 63
2023/07/09 18:07:29.648, 88, 146, 63
2023/07/09 18:07:30.769, 88, 149, 62
2023/07/09 18:07:31.904, 86, 146, 63
2023/07/09 18:07:33.025, 88, 147, 61
2023/07/09 18:07:34.160, 90, 148, 64
2023/07/09 18:07:35.296, 87, 147, 64
2023/07/09 18:07:36.416, 89, 148, 62
2023/07/09 18:07:37.552, 89, 152, 63
2023/07/09 18:07:38.672, 86, 153, 64
2023/07/09 18:07:39.808, 89, 149, 64
2023/07/09 18:07:40.928, 88, 148, 63
2023/07/09 18:07:42.064, 89, 147, 67
2023/07/09 18:07:43.184, 90, 147, 65
2023/07/09 18:07:44.320, 89, 148, 64
2023/07/09 18:07:45.439, 87, 149, 65
2023/07/09 18:07:46.576, 89, 147, 64
2023/07/09 18:07:47.711, 89, 143, 63
2023/07/09 18:07:48.831, 87, 151, 62
2023/07/09 18:07:49.967, 89, 150, 62
2023/07/09 18:07:51.087, 88, 149, 62
2023/07/09 18:07:52.223, 87, 147, 62
2023/07/09 18:07:53.343, 88, 146, 66
2023/07/09 18:07:54.479, 89, 146, 63
2023/07/09 18:07:55.599, 88, 143, 66
2023/07/09 18:07:56.735, 88, 143, 62
2023/07/09 18:07:57.871, 90, 146, 63
2023/07/09 18:07:58.990, 89, 146, 61
2023/07/09 18:08:00.127, 87, 146, 63
2023/07/09 18:08:01.247, 88, 147, 64
2023/07/09 18:08:02.383, 88, 148, 62
2023/07/09 18:08:03.502, 89, 147, 63
2023/07/09 18:08:04.639, 86, 152, 61
2023/07/09 18:08:05.758, 90, 153, 62
2023/07/09 18:08:06.894, 88, 149, 60
2023/07/09 18:08:08.030, 90, 146, 63
2023/07/09 18:08:09.150, 86, 148, 65
2023/07/09 18:08:10.286, 89, 142, 63
2023/07/09 18:08:11.406, 90, 145, 65
2023/07/09 18:08:12.542, 88, 145, 61
2023/07/09 18:08:13.662, 91, 145, 62
2023/07/09 18:08:14.798, 88, 146, 62
2023/07/09 18:08:15.918, 89, 141, 65
2023/07/09 18:08:17.054, 89, 140, 66
2023/07/09 18:08:18.190, 90, 145, 64
2023/07/09 18:08:19.310, 91, 149, 64
2023/07/09 18:08:20.446, 89, 144, 64
2023/07/09 18:08:21.565, 90, 147, 62
2023/07/09 18:08:22.701, 90, 147, 65
2023/07/09 18:08:23.821, 90, 148, 64
2023/07/09 18:08:24.957, 87, 147, 64
2023/07/09 18:08:26.076, 88, 146, 62
2023/07/09 18:08:27.213, 88, 143, 63
2023/07/09 18:08:28.349, 88, 153, 66
2023/07/09 18:08:29.469, 86, 145, 63
2023/07/09 18:08:30.604, 86, 144, 61
2023/07/09 18:08:31.725, 88, 144, 64
2023/07/09 18:08:32.861, 86, 148, 64
2023/07/09 18:08:33.981, 89, 152, 61
2023/07/09 18:08:35.116, 89, 150, 62
2023/07/09 18:08:36.237, 88, 148, 63
2023/07/09 18:08:37.373, 87, 149, 62
2023/07/09 18:08:38.493, 88, 149, 63
2023/07/09 18:08:39.628, 88, 147, 64
2023/07/09 18:08:40.764, 89, 147, 65
2023/07/09 18:08:41.884, 86, 146, 62
2023/07/09 18:08:43.020, 88, 146, 63
2023/07/09 18:08:44.140, 86, 150, 60
2023/07/09 18:08:45.276, 90, 147, 65
2023/07/09 18:08:46.396, 87, 146, 63
2023/07/09 18:08:47.532, 92, 147, 61
2023/07/09 18:08:48.652, 91, 151, 65
2023/07/09 18:08:49.788, 87, 145, 64
2023/07/09 18:08:50.924, 91, 146, 62
2023/07/09 18:08:52.044, 88, 145, 64
2023/07/09 18:08:53.180, 88, 145, 63
2023/07/09 18:08:54.300, 88, 146, 62
2023/07/09 18:08:55.435, 89, 146, 64
2023/07/09 18:08:56.555, 90, 148, 63
2023/07/09 18:08:57.691, 88, 146, 62
2023/07/09 18:08:58.811, 90, 147, 64
2023/07/09 18:08:59.947, 91, 142, 62
2023/07/09 18:09:01.083, 89, 144, 64
2023/07/09 18:09:02.203, 89, 145, 63
2023/07/09 18:09:03.339, 88, 145, 63
2023/07/09 18:09:04.459, 89, 145, 63
2023/07/09 18:09:05.595, 87, 143, 62
2023/07/09 18:09:06.715, 91, 147, 63
2023/07/09 18:09:07.851, 89, 145, 59
2023/07/09 18:09:08.971, 89, 147, 64
2023/07/09 18:09:10.107, 87, 150, 64
2023/07/09 18:09:11.243, 89, 149, 63
2023/07/09 18:09:12.363, 87, 146, 63
2023/07/09 18:09:13.498, 88, 150, 63
2023/07/09 18:09:14.618, 90, 150, 66
2023/07/09 18:09:15.754, 90, 149, 63
2023/07/09 18:09:16.874, 87, 147, 62
2023/07/09 18:09:18.010, 88, 151, 64
2023/07/09 18:09:19.130, 89, 151, 66
2023/07/09 18:09:20.266, 87, 147, 64
2023/07/09 18:09:21.402, 85, 147, 62
2023/07/09 18:09:22.522, 89, 148, 64
2023/07/09 18:09:23.658, 89, 148, 62
2023/07/09 18:09:24.778, 89, 147, 60
2023/07/09 18:09:25.914, 91, 151, 63
2023/07/09 18:09:27.034, 89, 150, 63
2023/07/09 18:09:28.170, 90, 153, 63
2023/07/09 18:09:29.289, 89, 155, 62
2023/07/09 18:09:30.425, 87, 141, 61
2023/07/09 18:09:31.545, 91, 146, 62
2023/07/09 18:09:32.681, 87, 147, 64
2023/07/09 18:09:33.817, 88, 147, 62
2023/07/09 18:09:34.937, 87, 146, 63
2023/07/09 18:09:36.073, 89, 149, 62
2023/07/09 18:09:37.193, 89, 150, 65
2023/07/09 18:09:38.329, 89, 147, 64
2023/07/09 18:09:39.449, 88, 149, 64
2023/07/09 18:09:40.585, 90, 151, 61
2023/07/09 18:09:41.705, 89, 145, 62
2023/07/09 18:09:42.841, 87, 149, 60
2023/07/09 18:09:43.961, 90, 146, 65
2023/07/09 18:09:45.096, 89, 146, 62
2023/07/09 18:09:46.233, 87, 148, 63
2023/07/09 18:09:47.352, 90, 149, 64
2023/07/09 18:09:48.488, 90, 144, 64
2023/07/09 18:09:49.608, 89, 145, 65
2023/07/09 18:09:50.744, 91, 147, 59
2023/07/09 18:09:51.864, 90, 150, 63
2023/07/09 18:09:53.000, 90, 143, 64
2023/07/09 18:09:54.136, 89, 142, 63
2023/07/09 18:09:55.256, 89, 147, 65
2023/07/09 18:09:56.392, 87, 150, 63
2023/07/09 18:09:57.512, 90, 152, 62
2023/07/09 18:09:58.648, 91, 148, 63
2023/07/09 18:09:59.768, 88, 149, 62
2023/07/09 18:10:00.904, 89, 144, 62
2023/07/09 18:10:02.024, 90, 149, 62
2023/07/09 18:10:03.160, 91, 142, 63
2023/07/09 18:10:04.295, 89, 145, 62
2023/07/09 18:10:05.415, 88, 144, 63
2023/07/09 18:10:06.551, 88, 146, 64
2023/07/09 18:10:07.671, 91, 143, 63
2023/07/09 18:10:08.807, 88, 144, 62
2023/07/09 18:10:09.927, 90, 143, 66
2023/07/09 18:10:11.063, 91, 145, 64
2023/07/09 18:10:12.183, 93, 149, 65
2023/07/09 18:10:13.319, 89, 147, 68
2023/07/09 18:10:14.455, 87, 146, 65
2023/07/09 18:10:15.575, 91, 142, 63
2023/07/09 18:10:16.711, 89, 146, 64
2023/07/09 18:10:17.831, 95, 146, 66
2023/07/09 18:10:18.967, 93, 145, 63
2023/07/09 18:10:20.087, 90, 149, 72
2023/07/09 18:10:21.223, 90, 151, 67
2023/07/09 18:10:22.342, 89, 154, 67
2023/07/09 18:10:23.478, 93, 149, 69
2023/07/09 18:10:24.614, 93, 154, 67
2023/07/09 18:10:25.734, 90, 155, 66
2023/07/09 18:10:26.870, 94, 157, 68
2023/07/09 18:10:27.990, 95, 166, 67
2023/07/09 18:10:29.126, 93, 151, 67
2023/07/09 18:10:30.246, 90, 149, 68
2023/07/09 18:10:31.382, 95, 158, 70
2023/07/09 18:10:32.502, 96, 165, 71
2023/07/09 18:10:33.638, 102, 160, 69
2023/07/09 18:10:34.758, 96, 159, 70
2023/07/09 18:10:35.894, 95, 155, 70
2023/07/09 18:10:37.030, 97, 155, 69
2023/07/09 18:10:38.149, 97, 176, 68
2023/07/09 18:10:39.285, 96, 174, 69
2023/07/09 18:10:40.405, 96, 173, 70
2023/07/09 18:10:41.541, 97, 163, 73
2023/07/09 18:10:42.661, 99, 179, 68
2023/07/09 18:10:43.797, 97, 169, 69
2023/07/09 18:10:44.917, 96, 162, 73
2023/07/09 18:10:46.053, 97, 165, 73
2023/07/09 18:10:47.189, 96, 161, 71
2023/07/09 18:10:48.309, 98, 162, 69
2023/07/09 18:10:49.444, 100, 167, 70
2023/07/09 18:10:50.565, 97, 169, 72
2023/07/09 18:10:51.701, 99, 166, 72
2023/07/09 18:10:52.821, 99, 166, 70
2023/07/09 18:10:53.956, 102, 160, 71
2023/07/09 18:10:55.092, 102, 164, 67
2023/07/09 18:10:56.213, 99, 169, 72
2023/07/09 18:10:57.348, 96, 162, 75
2023/07/09 18:10:58.468, 100, 164, 72
2023/07/09 18:10:59.604, 95, 160, 70
2023/07/09 18:11:00.724, 100, 168, 73
2023/07/09 18:11:01.860, 103, 165, 75
2023/07/09 18:11:02.995, 97, 170, 72
2023/07/09 18:11:04.116, 102, 166, 75
2023/07/09 18:11:05.252, 98, 165, 73
2023/07/09 18:11:06.372, 104, 167, 73
2023/07/09 18:11:07.508, 100, 175, 69
2023/07/09 18:11:08.644, 103, 162, 74
2023/07/09 18:11:09.764, 104, 164, 74
2023/07/09 18:11:10.900, 102, 162, 71
2023/07/09 18:11:12.019, 100, 167, 75
2023/07/09 18:11:13.155, 100, 168, 75
2023/07/09 18:11:14.292, 97, 168, 72
2023/07/09 18:11:15.411, 100, 173, 74
2023/07/09 18:11:16.547, 100, 170, 73
2023/07/09 18:11:17.667, 101, 165, 75
2023/07/09 18:11:18.803, 100, 170, 74
2023/07/09 18:11:19.939, 103, 172, 72
2023/07/09 18:11:21.059, 102, 223, 78
2023/07/09 18:11:22.195, 104, 177, 91
2023/07/09 18:11:23.315, 101, 170, 74
2023/07/09 18:11:24.451, 99, 164, 75
2023/07/09 18:11:25.587, 99, 172, 72
2023/07/09 18:11:26.707, 98, 171, 76
2023/07/09 18:11:27.843, 100, 166, 74
2023/07/09 18:11:28.963, 102, 166, 72
2023/07/09 18:11:30.098, 101, 165, 73
2023/07/09 18:11:31.234, 103, 169, 82
2023/07/09 18:11:32.354, 102, 182, 75
2023/07/09 18:11:33.490, 100, 169, 78
2023/07/09 18:11:34.610, 102, 182, 77
2023/07/09 18:11:35.746, 103, 169, 73
2023/07/09 18:11:36.866, 102, 171, 75
2023/07/09 18:11:38.002, 104, 181, 74
2023/07/09 18:11:39.138, 103, 180, 75
2023/07/09 18:11:40.258, 99, 173, 101
2023/07/09 18:11:41.394, 103, 175, 82
2023/07/09 18:11:42.514, 106, 178, 76
2023/07/09 18:11:43.649, 103, 168, 74
2023/07/09 18:11:44.785, 102, 170, 78
2023/07/09 18:11:45.906, 113, 172, 73
2023/07/09 18:11:47.041, 100, 172, 75
2023/07/09 18:11:48.177, 102, 172, 76
2023/07/09 18:11:49.297, 103, 171, 81
2023/07/09 18:11:50.433, 102, 171, 73
2023/07/09 18:11:51.553, 101, 171, 74
2023/07/09 18:11:52.689, 104, 174, 76
2023/07/09 18:11:53.825, 106, 178, 77
2023/07/09 18:11:54.945, 100, 169, 75
2023/07/09 18:11:56.081, 109, 169, 74
2023/07/09 18:11:57.201, 103, 171, 76
2023/07/09 18:11:58.337, 103, 176, 75
2023/07/09 18:11:59.473, 103, 176, 78
2023/07/09 18:12:00.593, 102, 171, 80
2023/07/09 18:12:01.728, 103, 173, 75
2023/07/09 18:12:02.849, 102, 169, 74
2023/07/09 18:12:03.984, 103, 223, 75
2023/07/09 18:12:05.120, 102, 177, 73
2023/07/09 18:12:06.240, 115, 170, 80
2023/07/09 18:12:07.376, 113, 172, 76
2023/07/09 18:12:08.496, 106, 169, 74
2023/07/09 18:12:09.632, 122, 172, 75
2023/07/09 18:12:10.768, 118, 172, 76
2023/07/09 18:12:11.888, 102, 175, 74
2023/07/09 18:12:13.024, 103, 174, 76
2023/07/09 18:12:14.160, 106, 174, 79
2023/07/09 18:12:15.280, 105, 175, 75
2023/07/09 18:12:16.416, 106, 175, 76
2023/07/09 18:12:17.536, 104, 194, 77
2023/07/09 18:12:18.671, 103, 174, 79
2023/07/09 18:12:19.808, 104, 182, 76
2023/07/09 18:12:20.927, 101, 180, 75
2023/07/09 18:12:22.063, 102, 176, 77
2023/07/09 18:12:23.183, 106, 175, 75
2023/07/09 18:12:24.319, 105, 175, 74
2023/07/09 18:12:25.455, 105, 173, 77
2023/07/09 18:12:26.575, 103, 177, 74
2023/07/09 18:12:27.711, 103, 171, 73
2023/07/09 18:12:28.831, 101, 178, 77
2023/07/09 18:12:29.967, 104, 175, 78
2023/07/09 18:12:31.103, 104, 171, 75
2023/07/09 18:12:32.223, 104, 171, 77
2023/07/09 18:12:33.359, 104, 175, 76
2023/07/09 18:12:34.479, 105, 174, 77
2023/07/09 18:12:35.615, 100, 176, 77
2023/07/09 18:12:36.750, 107, 173, 74
2023/07/09 18:12:37.870, 104, 173, 76
2023/07/09 18:12:39.006, 103, 203, 75
2023/07/09 18:12:40.126, 104, 195, 84
2023/07/09 18:12:41.262, 124, 176, 83
2023/07/09 18:12:42.398, 105, 188, 83
2023/07/09 18:12:43.518, 104, 173, 76
2023/07/09 18:12:44.654, 107, 178, 75
