time, beta470, beta532, beta650
2023/06/06 06:21:55.370, 96, 113, 76
2023/06/06 06:21:56.506, 96, 107, 76
2023/06/06 06:21:57.626, 98, 113, 77
2023/06/06 06:21:58.761, 99, 111, 74
2023/06/06 06:21:59.898, 101, 112, 77
2023/06/06 06:22:01.018, 98, 112, 76
2023/06/06 06:22:02.153, 97, 110, 77
2023/06/06 06:22:03.273, 98, 110, 75
2023/06/06 06:22:04.409, 97, 109, 76
2023/06/06 06:22:05.529, 96, 110, 109
2023/06/06 06:22:06.665, 95, 109, 75
2023/06/06 06:22:07.785, 98, 108, 76
2023/06/06 06:22:08.921, 95, 112, 76
2023/06/06 06:22:10.057, 97, 111, 76
2023/06/06 06:22:11.177, 96, 109, 76
2023/06/06 06:22:12.312, 99, 109, 77
2023/06/06 06:22:13.433, 99, 107, 73
2023/06/06 06:22:14.568, 97, 111, 75
2023/06/06 06:22:15.688, 97, 110, 74
2023/06/06 06:22:16.824, 97, 115, 76
2023/06/06 06:22:17.944, 97, 108, 79
2023/06/06 06:22:19.080, 97, 107, 77
2023/06/06 06:22:20.200, 98, 110, 76
2023/06/06 06:22:21.336, 95, 110, 78
2023/06/06 06:22:22.456, 97, 117, 78
2023/06/06 06:22:23.592, 98, 110, 77
2023/06/06 06:22:24.712, 96, 110, 75
2023/06/06 06:22:25.848, 102, 110, 73
2023/06/06 06:22:26.984, 99, 109, 77
2023/06/06 06:22:28.103, 99, 111, 75
2023/06/06 06:22:29.240, 95, 110, 74
2023/06/06 06:22:30.360, 94, 115, 78
2023/06/06 06:22:31.495, 95, 108, 75
2023/06/06 06:22:32.615, 96, 110, 75
2023/06/06 06:22:33.751, 96, 109, 75
2023/06/06 06:22:34.871, 98, 111, 75
2023/06/06 06:22:36.007, 105, 109, 77
2023/06/06 06:22:37.127, 97, 110, 77
2023/06/06 06:22:38.263, 96, 109, 78
2023/06/06 06:22:39.383, 95, 108, 74
2023/06/06 06:22:40.519, 97, 109, 75
2023/06/06 06:22:41.654, 97, 109, 77
2023/06/06 06:22:42.775, 94, 129, 74
2023/06/06 06:22:43.911, 96, 109, 76
2023/06/06 06:22:45.031, 101, 109, 77
2023/06/06 06:22:46.166, 95, 111, 76
2023/06/06 06:22:47.287, 95, 109, 76
2023/06/06 06:22:48.422, 96, 115, 75
2023/06/06 06:22:49.542, 96, 109, 75
2023/06/06 06:22:50.678, 98, 110, 78
2023/06/06 06:22:51.798, 97, 108, 75
2023/06/06 06:22:52.934, 98, 109, 78
2023/06/06 06:22:54.054, 97, 113, 76
2023/06/06 06:22:55.189, 96, 117, 75
2023/06/06 06:22:56.325, 99, 122, 83
2023/06/06 06:22:57.446, 98, 109, 76
2023/06/06 06:22:58.582, 95, 111, 75
2023/06/06 06:22:59.701, 97, 108, 74
2023/06/06 06:23:00.838, 97, 112, 77
2023/06/06 06:23:01.957, 95, 108, 78
2023/06/06 06:23:03.094, 97, 111, 75
2023/06/06 06:23:04.214, 96, 109, 76
2023/06/06 06:23:05.349, 96, 111, 75
2023/06/06 06:23:06.470, 96, 111, 75
2023/06/06 06:23:07.605, 96, 108, 82
2023/06/06 06:23:08.725, 96, 113, 75
2023/06/06 06:23:09.861, 93, 108, 77
2023/06/06 06:23:10.997, 93, 108, 76
2023/06/06 06:23:12.117, 94, 110, 75
2023/06/06 06:23:13.253, 97, 115, 75
2023/06/06 06:23:14.373, 96, 111, 75
2023/06/06 06:23:15.509, 97, 108, 77
2023/06/06 06:23:16.629, 97, 106, 76
2023/06/06 06:23:17.764, 97, 111, 76
2023/06/06 06:23:18.885, 97, 110, 76
2023/06/06 06:23:20.021, 97, 114, 76
2023/06/06 06:23:21.140, 97, 109, 74
2023/06/06 06:23:22.276, 95, 113, 74
2023/06/06 06:23:23.396, 97, 111, 76
2023/06/06 06:23:24.532, 98, 110, 76
2023/06/06 06:23:25.668, 100, 113, 74
2023/06/06 06:23:26.788, 98, 111, 74
2023/06/06 06:23:27.924, 101, 128, 76
2023/06/06 06:23:29.044, 105, 112, 75
2023/06/06 06:23:30.180, 103, 109, 76
2023/06/06 06:23:31.300, 97, 111, 75
2023/06/06 06:23:32.436, 98, 111, 77
2023/06/06 06:23:33.556, 97, 112, 85
2023/06/06 06:23:34.692, 99, 114, 264
2023/06/06 06:23:35.811, 97, 112, 75
2023/06/06 06:23:36.948, 101, 113, 76
2023/06/06 06:23:38.084, 99, 112, 83
2023/06/06 06:23:39.203, 99, 114, 77
2023/06/06 06:23:40.339, 98, 114, 80
2023/06/06 06:23:41.459, 100, 113, 77
2023/06/06 06:23:42.595, 100, 112, 78
2023/06/06 06:23:43.715, 99, 115, 77
2023/06/06 06:23:44.851, 101, 118, 79
2023/06/06 06:23:45.987, 102, 125, 77
2023/06/06 06:23:47.107, 98, 112, 77
2023/06/06 06:23:48.243, 100, 115, 126
2023/06/06 06:23:49.363, 100, 114, 75
2023/06/06 06:23:50.499, 97, 115, 79
2023/06/06 06:23:51.619, 100, 119, 80
2023/06/06 06:23:52.754, 102, 114, 78
2023/06/06 06:23:53.890, 102, 114, 79
2023/06/06 06:23:55.010, 102, 113, 80
2023/06/06 06:23:56.146, 101, 113, 78
2023/06/06 06:23:57.267, 103, 117, 78
2023/06/06 06:23:58.402, 101, 116, 78
2023/06/06 06:23:59.538, 102, 114, 75
2023/06/06 06:24:00.658, 100, 124, 75
2023/06/06 06:24:01.794, 100, 114, 82
2023/06/06 06:24:02.914, 98, 116, 79
2023/06/06 06:24:04.050, 98, 111, 76
2023/06/06 06:24:05.170, 101, 117, 79
2023/06/06 06:24:06.306, 100, 115, 79
2023/06/06 06:24:07.442, 100, 115, 80
2023/06/06 06:24:08.562, 99, 113, 79
2023/06/06 06:24:09.697, 100, 115, 76
2023/06/06 06:24:10.817, 102, 114, 80
2023/06/06 06:24:11.953, 99, 119, 78
2023/06/06 06:24:13.073, 99, 111, 80
2023/06/06 06:24:14.209, 100, 111, 81
2023/06/06 06:24:15.345, 100, 115, 76
2023/06/06 06:24:16.465, 101, 114, 79
2023/06/06 06:24:17.600, 112, 262, 78
2023/06/06 06:24:18.721, 101, 113, 76
2023/06/06 06:24:19.857, 101, 123, 80
2023/06/06 06:24:20.976, 102, 114, 80
2023/06/06 06:24:22.113, 101, 115, 79
2023/06/06 06:24:23.248, 99, 115, 75
2023/06/06 06:24:24.369, 99, 116, 79
2023/06/06 06:24:25.504, 99, 118, 79
2023/06/06 06:24:26.624, 98, 112, 77
2023/06/06 06:24:27.760, 100, 115, 78
2023/06/06 06:24:28.880, 100, 115, 79
2023/06/06 06:24:30.016, 98, 113, 76
2023/06/06 06:24:31.136, 100, 112, 78
2023/06/06 06:24:32.272, 98, 114, 82
2023/06/06 06:24:33.408, 97, 112, 78
2023/06/06 06:24:34.528, 99, 114, 77
2023/06/06 06:24:35.663, 99, 112, 76
2023/06/06 06:24:36.784, 106, 111, 75
2023/06/06 06:24:37.920, 100, 116, 79
2023/06/06 06:24:39.040, 100, 115, 75
2023/06/06 06:24:40.176, 98, 115, 79
2023/06/06 06:24:41.312, 100, 115, 76
2023/06/06 06:24:42.431, 98, 114, 89
2023/06/06 06:24:43.568, 101, 111, 78
2023/06/06 06:24:44.687, 101, 113, 77
2023/06/06 06:24:45.823, 99, 114, 77
2023/06/06 06:24:46.943, 98, 114, 78
2023/06/06 06:24:48.079, 98, 112, 77
2023/06/06 06:24:49.215, 97, 114, 76
2023/06/06 06:24:50.335, 97, 112, 77
2023/06/06 06:24:51.471, 99, 114, 76
2023/06/06 06:24:52.591, 98, 112, 75
2023/06/06 06:24:53.727, 100, 117, 75
2023/06/06 06:24:54.847, 100, 116, 74
2023/06/06 06:24:55.983, 99, 113, 76
2023/06/06 06:24:57.119, 101, 152, 76
2023/06/06 06:24:58.239, 101, 111, 75
2023/06/06 06:24:59.374, 98, 115, 77
2023/06/06 06:25:00.494, 98, 114, 76
2023/06/06 06:25:01.630, 99, 114, 75
2023/06/06 06:25:02.750, 101, 114, 77
2023/06/06 06:25:03.886, 97, 115, 75
2023/06/06 06:25:05.022, 98, 117, 78
2023/06/06 06:25:06.142, 97, 117, 77
2023/06/06 06:25:07.278, 99, 116, 75
2023/06/06 06:25:08.398, 104, 112, 75
2023/06/06 06:25:09.534, 101, 112, 76
2023/06/06 06:25:10.654, 98, 113, 75
2023/06/06 06:25:11.790, 97, 114, 80
2023/06/06 06:25:12.925, 98, 128, 77
2023/06/06 06:25:14.045, 101, 122, 78
2023/06/06 06:25:15.181, 100, 111, 79
2023/06/06 06:25:16.301, 96, 111, 78
2023/06/06 06:25:17.438, 98, 113, 76
2023/06/06 06:25:18.573, 102, 110, 77
2023/06/06 06:25:19.693, 101, 109, 78
2023/06/06 06:25:20.829, 98, 112, 79
2023/06/06 06:25:21.949, 97, 112, 76
2023/06/06 06:25:23.085, 95, 113, 79
2023/06/06 06:25:24.205, 96, 111, 88
2023/06/06 06:25:25.341, 98, 111, 89
2023/06/06 06:25:26.461, 96, 114, 77
2023/06/06 06:25:27.596, 100, 111, 76
2023/06/06 06:25:28.733, 96, 116, 77
2023/06/06 06:25:29.853, 99, 112, 78
2023/06/06 06:25:30.989, 97, 112, 75
2023/06/06 06:25:32.108, 98, 111, 77
2023/06/06 06:25:33.244, 97, 115, 78
2023/06/06 06:25:34.364, 103, 110, 76
2023/06/06 06:25:35.500, 95, 109, 76
2023/06/06 06:25:36.620, 98, 111, 78
2023/06/06 06:25:37.756, 99, 113, 77
2023/06/06 06:25:38.876, 94, 112, 76
2023/06/06 06:25:40.012, 97, 111, 76
2023/06/06 06:25:41.148, 97, 111, 76
2023/06/06 06:25:42.268, 97, 110, 79
2023/06/06 06:25:43.404, 98, 118, 75
2023/06/06 06:25:44.524, 96, 109, 78
2023/06/06 06:25:45.660, 97, 113, 74
2023/06/06 06:25:46.780, 99, 110, 74
2023/06/06 06:25:47.916, 95, 111, 77
2023/06/06 06:25:49.036, 97, 111, 80
2023/06/06 06:25:50.171, 96, 108, 81
2023/06/06 06:25:51.308, 101, 122, 79
2023/06/06 06:25:52.427, 99, 110, 75
2023/06/06 06:25:53.563, 96, 112, 82
2023/06/06 06:25:54.682, 99, 108, 81
2023/06/06 06:25:55.819, 97, 110, 76
2023/06/06 06:25:56.939, 96, 110, 80
2023/06/06 06:25:58.075, 96, 110, 78
2023/06/06 06:25:59.211, 98, 108, 78
2023/06/06 06:26:00.331, 97, 108, 77
2023/06/06 06:26:01.467, 99, 114, 75
2023/06/06 06:26:02.586, 96, 111, 74
2023/06/06 06:26:03.722, 100, 112, 77
2023/06/06 06:26:04.842, 95, 110, 75
2023/06/06 06:26:05.978, 96, 111, 75
2023/06/06 06:26:07.114, 100, 115, 76
2023/06/06 06:26:08.234, 99, 112, 77
2023/06/06 06:26:09.370, 98, 108, 76
2023/06/06 06:26:10.490, 98, 110, 72
2023/06/06 06:26:11.626, 97, 122, 84
2023/06/06 06:26:12.746, 97, 114, 76
2023/06/06 06:26:13.882, 98, 117, 76
2023/06/06 06:26:15.002, 96, 111, 77
2023/06/06 06:26:16.138, 99, 110, 72
2023/06/06 06:26:17.274, 98, 112, 77
2023/06/06 06:26:18.393, 111, 113, 78
2023/06/06 06:26:19.530, 94, 113, 79
2023/06/06 06:26:20.649, 97, 112, 77
2023/06/06 06:26:21.785, 99, 111, 79
2023/06/06 06:26:22.905, 99, 114, 75
2023/06/06 06:26:24.041, 97, 111, 77
2023/06/06 06:26:25.161, 99, 113, 124
2023/06/06 06:26:26.297, 99, 118, 75
2023/06/06 06:26:27.433, 97, 111, 75
2023/06/06 06:26:28.552, 99, 112, 77
2023/06/06 06:26:29.689, 97, 109, 74
2023/06/06 06:26:30.809, 98, 112, 76
2023/06/06 06:26:31.944, 100, 112, 76
2023/06/06 06:26:33.065, 105, 115, 78
2023/06/06 06:26:34.201, 98, 112, 77
2023/06/06 06:26:35.320, 99, 112, 77
2023/06/06 06:26:36.456, 100, 112, 79
2023/06/06 06:26:37.592, 98, 112, 76
2023/06/06 06:26:38.712, 97, 107, 74
2023/06/06 06:26:39.848, 97, 111, 76
2023/06/06 06:26:40.968, 99, 113, 82
2023/06/06 06:26:42.104, 98, 115, 75
2023/06/06 06:26:43.224, 95, 110, 77
2023/06/06 06:26:44.360, 97, 110, 74
2023/06/06 06:26:45.496, 98, 112, 78
2023/06/06 06:26:46.616, 96, 112, 77
2023/06/06 06:26:47.751, 100, 145, 78
2023/06/06 06:26:48.872, 97, 115, 77
2023/06/06 06:26:50.008, 97, 111, 77
2023/06/06 06:26:51.128, 98, 111, 76
2023/06/06 06:26:52.264, 101, 111, 77
2023/06/06 06:26:53.383, 96, 112, 76
2023/06/06 06:26:54.519, 98, 113, 77
2023/06/06 06:26:55.655, 98, 112, 75
2023/06/06 06:26:56.775, 101, 111, 76
2023/06/06 06:26:57.911, 100, 117, 78
2023/06/06 06:26:59.031, 100, 112, 78
2023/06/06 06:27:00.167, 97, 115, 74
2023/06/06 06:27:01.303, 95, 112, 77
2023/06/06 06:27:02.423, 96, 113, 77
2023/06/06 06:27:03.559, 97, 109, 75
2023/06/06 06:27:04.678, 97, 112, 74
2023/06/06 06:27:05.815, 98, 109, 75
2023/06/06 06:27:06.935, 97, 111, 76
2023/06/06 06:27:08.070, 98, 109, 78
2023/06/06 06:27:09.190, 98, 110, 78
2023/06/06 06:27:10.326, 99, 112, 77
2023/06/06 06:27:11.462, 98, 115, 76
2023/06/06 06:27:12.582, 98, 109, 74
2023/06/06 06:27:13.718, 99, 111, 76
2023/06/06 06:27:14.838, 96, 117, 76
2023/06/06 06:27:15.974, 101, 111, 75
2023/06/06 06:27:17.093, 96, 108, 75
2023/06/06 06:27:18.230, 93, 110, 75
2023/06/06 06:27:19.366, 101, 108, 75
2023/06/06 06:27:20.486, 98, 111, 74
2023/06/06 06:27:21.621, 97, 111, 75
2023/06/06 06:27:22.742, 94, 109, 73
2023/06/06 06:27:23.877, 100, 110, 74
2023/06/06 06:27:24.998, 96, 109, 75
2023/06/06 06:27:26.133, 97, 110, 74
2023/06/06 06:27:27.253, 97, 110, 77
2023/06/06 06:27:28.389, 100, 107, 77
2023/06/06 06:27:29.525, 96, 109, 77
2023/06/06 06:27:30.645, 95, 140, 77
2023/06/06 06:27:31.781, 94, 110, 75
2023/06/06 06:27:32.900, 98, 111, 77
2023/06/06 06:27:34.037, 99, 109, 77
2023/06/06 06:27:35.157, 97, 109, 73
2023/06/06 06:27:36.293, 97, 110, 76
2023/06/06 06:27:37.412, 94, 109, 76
2023/06/06 06:27:38.549, 96, 109, 74
2023/06/06 06:27:39.669, 96, 110, 75
2023/06/06 06:27:40.804, 94, 108, 76
2023/06/06 06:27:41.940, 97, 109, 77
2023/06/06 06:27:43.060, 95, 107, 77
2023/06/06 06:27:44.196, 96, 109, 76
2023/06/06 06:27:45.316, 95, 111, 75
2023/06/06 06:27:46.452, 93, 107, 75
2023/06/06 06:27:47.572, 96, 108, 76
2023/06/06 06:27:48.708, 96, 108, 80
2023/06/06 06:27:49.828, 98, 112, 74
2023/06/06 06:27:50.964, 98, 111, 79
2023/06/06 06:27:52.100, 96, 107, 76
2023/06/06 06:27:53.220, 95, 109, 79
2023/06/06 06:27:54.356, 97, 108, 76
2023/06/06 06:27:55.476, 96, 107, 79
2023/06/06 06:27:56.612, 96, 107, 75
2023/06/06 06:27:57.732, 96, 108, 101
2023/06/06 06:27:58.867, 96, 107, 76
2023/06/06 06:27:59.987, 95, 109, 78
2023/06/06 06:28:01.123, 95, 109, 73
2023/06/06 06:28:02.259, 95, 108, 79
2023/06/06 06:28:03.379, 96, 110, 73
2023/06/06 06:28:04.514, 95, 110, 77
2023/06/06 06:28:05.635, 94, 110, 75
2023/06/06 06:28:06.771, 96, 108, 74
2023/06/06 06:28:07.890, 96, 107, 77
2023/06/06 06:28:09.026, 99, 108, 76
2023/06/06 06:28:10.147, 97, 113, 75
2023/06/06 06:28:11.283, 94, 108, 75
2023/06/06 06:28:12.419, 95, 112, 75
2023/06/06 06:28:13.538, 95, 109, 93
2023/06/06 06:28:14.674, 98, 107, 76
2023/06/06 06:28:15.794, 94, 109, 76
2023/06/06 06:28:16.930, 95, 111, 75
2023/06/06 06:28:18.050, 96, 109, 74
2023/06/06 06:28:19.185, 95, 108, 74
2023/06/06 06:28:20.306, 98, 107, 74
2023/06/06 06:28:21.442, 96, 109, 78
2023/06/06 06:28:22.578, 97, 111, 75
2023/06/06 06:28:23.697, 95, 108, 73
2023/06/06 06:28:24.834, 99, 108, 74
2023/06/06 06:28:25.953, 95, 110, 76
2023/06/06 06:28:27.089, 98, 109, 77
2023/06/06 06:28:28.209, 96, 117, 74
2023/06/06 06:28:29.345, 95, 108, 75
2023/06/06 06:28:30.465, 98, 110, 76
2023/06/06 06:28:31.601, 94, 108, 76
2023/06/06 06:28:32.721, 96, 108, 73
2023/06/06 06:28:33.857, 95, 141, 75
2023/06/06 06:28:34.993, 95, 109, 75
2023/06/06 06:28:36.113, 93, 111, 74
2023/06/06 06:28:37.249, 95, 108, 77
2023/06/06 06:28:38.369, 99, 110, 75
2023/06/06 06:28:39.505, 93, 109, 77
2023/06/06 06:28:40.625, 98, 109, 74
2023/06/06 06:28:41.761, 97, 108, 74
2023/06/06 06:28:42.881, 98, 109, 75
2023/06/06 06:28:44.017, 96, 107, 77
2023/06/06 06:28:45.153, 96, 108, 73
2023/06/06 06:28:46.272, 96, 110, 75
2023/06/06 06:28:47.408, 95, 108, 75
2023/06/06 06:28:48.528, 95, 109, 76
2023/06/06 06:28:49.664, 95, 108, 77
2023/06/06 06:28:50.784, 93, 108, 73
2023/06/06 06:28:51.920, 95, 110, 75
2023/06/06 06:28:53.040, 96, 113, 77
2023/06/06 06:28:54.176, 97, 107, 77
2023/06/06 06:28:55.312, 96, 105, 75
2023/06/06 06:28:56.431, 96, 106, 75
2023/06/06 06:28:57.568, 97, 112, 77
2023/06/06 06:28:58.687, 97, 107, 81
2023/06/06 06:28:59.824, 98, 108, 76
2023/06/06 06:29:00.943, 98, 111, 73
2023/06/06 06:29:02.080, 94, 106, 73
2023/06/06 06:29:03.199, 94, 105, 74
2023/06/06 06:29:04.335, 111, 110, 73
2023/06/06 06:29:05.471, 102, 109, 75
2023/06/06 06:29:06.591, 96, 108, 76
2023/06/06 06:29:07.727, 93, 109, 72
2023/06/06 06:29:08.847, 94, 110, 81
2023/06/06 06:29:09.983, 95, 107, 75
2023/06/06 06:29:11.103, 94, 107, 74
2023/06/06 06:29:12.239, 94, 106, 76
2023/06/06 06:29:13.359, 98, 111, 75
2023/06/06 06:29:14.495, 96, 106, 78
2023/06/06 06:29:15.631, 96, 111, 76
2023/06/06 06:29:16.751, 96, 109, 76
2023/06/06 06:29:17.887, 97, 108, 71
2023/06/06 06:29:19.006, 95, 107, 72
2023/06/06 06:29:20.142, 95, 108, 73
2023/06/06 06:29:21.262, 95, 107, 75
2023/06/06 06:29:22.398, 96, 106, 77
2023/06/06 06:29:23.518, 96, 107, 74
2023/06/06 06:29:24.654, 99, 110, 75
2023/06/06 06:29:25.790, 97, 109, 73
2023/06/06 06:29:26.910, 95, 108, 74
2023/06/06 06:29:28.046, 96, 109, 73
2023/06/06 06:29:29.166, 95, 109, 74
2023/06/06 06:29:30.302, 96, 108, 76
2023/06/06 06:29:31.422, 97, 106, 74
2023/06/06 06:29:32.557, 95, 108, 75
2023/06/06 06:29:33.677, 97, 107, 73
2023/06/06 06:29:34.813, 97, 107, 73
2023/06/06 06:29:35.933, 96, 109, 76
2023/06/06 06:29:37.069, 95, 111, 77
2023/06/06 06:29:38.205, 96, 108, 73
2023/06/06 06:29:39.325, 94, 105, 74
2023/06/06 06:29:40.461, 94, 110, 74
2023/06/06 06:29:41.581, 95, 106, 75
2023/06/06 06:29:42.716, 94, 116, 74
2023/06/06 06:29:43.837, 98, 106, 75
2023/06/06 06:29:44.973, 96, 107, 76
2023/06/06 06:29:46.092, 98, 106, 78
2023/06/06 06:29:47.229, 96, 107, 75
2023/06/06 06:29:48.365, 98, 111, 75
2023/06/06 06:29:49.484, 95, 110, 74
2023/06/06 06:29:50.620, 96, 106, 74
2023/06/06 06:29:51.740, 96, 105, 76
2023/06/06 06:29:52.876, 97, 107, 75
2023/06/06 06:29:53.996, 95, 106, 72
2023/06/06 06:29:55.132, 94, 109, 74
2023/06/06 06:29:56.252, 94, 107, 72
2023/06/06 06:29:57.388, 95, 109, 74
2023/06/06 06:29:58.524, 95, 107, 76
2023/06/06 06:29:59.644, 95, 105, 74
2023/06/06 06:30:00.780, 95, 108, 76
2023/06/06 06:30:01.900, 94, 106, 75
2023/06/06 06:30:03.036, 97, 109, 76
2023/06/06 06:30:04.156, 95, 108, 76
2023/06/06 06:30:05.292, 97, 107, 76
2023/06/06 06:30:06.411, 93, 109, 73
2023/06/06 06:30:07.547, 97, 107, 73
2023/06/06 06:30:08.682, 95, 106, 74
2023/06/06 06:30:09.803, 94, 107, 74
2023/06/06 06:30:10.939, 96, 106, 78
2023/06/06 06:30:12.059, 95, 108, 76
2023/06/06 06:30:13.195, 93, 108, 73
2023/06/06 06:30:14.315, 97, 107, 74
2023/06/06 06:30:15.451, 93, 108, 76
2023/06/06 06:30:16.571, 95, 109, 75
2023/06/06 06:30:17.706, 97, 108, 76
2023/06/06 06:30:18.843, 94, 111, 76
2023/06/06 06:30:19.963, 93, 106, 75
2023/06/06 06:30:21.099, 98, 107, 75
2023/06/06 06:30:22.219, 95, 122, 74
2023/06/06 06:30:23.354, 94, 107, 73
2023/06/06 06:30:24.474, 94, 110, 92
2023/06/06 06:30:25.610, 95, 109, 78
2023/06/06 06:30:26.730, 95, 108, 74
2023/06/06 06:30:27.866, 96, 107, 74
2023/06/06 06:30:28.986, 96, 109, 76
2023/06/06 06:30:30.121, 95, 109, 73
2023/06/06 06:30:31.242, 94, 105, 75
2023/06/06 06:30:32.377, 96, 107, 76
2023/06/06 06:30:33.514, 96, 112, 74
2023/06/06 06:30:34.634, 98, 109, 72
2023/06/06 06:30:35.770, 99, 106, 75
2023/06/06 06:30:36.890, 96, 105, 76
2023/06/06 06:30:38.025, 96, 109, 74
2023/06/06 06:30:39.146, 95, 110, 73
2023/06/06 06:30:40.281, 93, 105, 72
2023/06/06 06:30:41.401, 93, 109, 75
2023/06/06 06:30:42.537, 92, 108, 72
2023/06/06 06:30:43.673, 96, 105, 72
2023/06/06 06:30:44.793, 96, 107, 75
2023/06/06 06:30:45.928, 96, 109, 75
2023/06/06 06:30:47.049, 95, 109, 74
2023/06/06 06:30:48.185, 94, 106, 74
2023/06/06 06:30:49.305, 95, 121, 73
2023/06/06 06:30:50.441, 97, 110, 73
2023/06/06 06:30:51.561, 94, 109, 76
2023/06/06 06:30:52.696, 101, 107, 73
2023/06/06 06:30:53.833, 95, 106, 74
2023/06/06 06:30:54.953, 97, 108, 75
2023/06/06 06:30:56.089, 96, 106, 77
2023/06/06 06:30:57.208, 93, 106, 76
2023/06/06 06:30:58.344, 95, 109, 75
2023/06/06 06:30:59.464, 96, 107, 76
2023/06/06 06:31:00.600, 93, 107, 79
2023/06/06 06:31:01.720, 96, 107, 74
2023/06/06 06:31:02.856, 95, 111, 76
2023/06/06 06:31:03.991, 96, 108, 75
2023/06/06 06:31:05.112, 96, 105, 76
2023/06/06 06:31:06.248, 95, 107, 72
2023/06/06 06:31:07.368, 93, 106, 72
2023/06/06 06:31:08.503, 93, 108, 92
2023/06/06 06:31:09.623, 96, 110, 76
2023/06/06 06:31:10.760, 96, 109, 75
2023/06/06 06:31:11.879, 95, 109, 74
2023/06/06 06:31:13.015, 95, 106, 71
2023/06/06 06:31:14.151, 96, 108, 76
2023/06/06 06:31:15.271, 96, 106, 73
2023/06/06 06:31:16.407, 97, 106, 76
2023/06/06 06:31:17.527, 94, 108, 76
2023/06/06 06:31:18.663, 93, 117, 74
2023/06/06 06:31:19.783, 93, 107, 74
2023/06/06 06:31:20.919, 93, 103, 74
2023/06/06 06:31:22.038, 96, 110, 70
2023/06/06 06:31:23.175, 94, 106, 75
2023/06/06 06:31:24.311, 96, 105, 75
2023/06/06 06:31:25.431, 95, 108, 77
2023/06/06 06:31:26.566, 95, 105, 81
2023/06/06 06:31:27.686, 96, 108, 74
2023/06/06 06:31:28.822, 97, 106, 78
2023/06/06 06:31:29.942, 96, 108, 74
2023/06/06 06:31:31.078, 95, 106, 73
2023/06/06 06:31:32.198, 96, 107, 73
2023/06/06 06:31:33.334, 96, 108, 76
2023/06/06 06:31:34.454, 97, 112, 76
2023/06/06 06:31:35.590, 94, 105, 73
2023/06/06 06:31:36.726, 98, 105, 78
2023/06/06 06:31:37.846, 96, 107, 73
2023/06/06 06:31:38.982, 94, 107, 75
2023/06/06 06:31:40.101, 98, 106, 74
2023/06/06 06:31:41.238, 94, 108, 75
2023/06/06 06:31:42.358, 98, 110, 76
2023/06/06 06:31:43.494, 98, 107, 79
2023/06/06 06:31:44.613, 94, 107, 75
2023/06/06 06:31:45.749, 94, 106, 78
2023/06/06 06:31:46.885, 95, 107, 74
2023/06/06 06:31:48.005, 96, 108, 75
2023/06/06 06:31:49.141, 96, 110, 75
2023/06/06 06:31:50.261, 97, 110, 75
2023/06/06 06:31:51.397, 97, 107, 75
2023/06/06 06:31:52.517, 96, 107, 76
2023/06/06 06:31:53.653, 95, 106, 76
2023/06/06 06:31:54.773, 93, 108, 75
2023/06/06 06:31:55.909, 97, 104, 76
2023/06/06 06:31:57.044, 96, 111, 77
2023/06/06 06:31:58.165, 93, 107, 74
2023/06/06 06:31:59.300, 98, 108, 75
2023/06/06 06:32:00.420, 93, 108, 72
2023/06/06 06:32:01.556, 95, 105, 74
2023/06/06 06:32:02.675, 95, 107, 75
2023/06/06 06:32:03.812, 96, 107, 77
2023/06/06 06:32:04.932, 95, 106, 78
2023/06/06 06:32:06.068, 98, 109, 76
2023/06/06 06:32:07.204, 95, 106, 77
2023/06/06 06:32:08.324, 94, 107, 76
2023/06/06 06:32:09.460, 95, 105, 75
2023/06/06 06:32:10.580, 95, 108, 74
2023/06/06 06:32:11.715, 94, 107, 74
2023/06/06 06:32:12.836, 94, 106, 76
2023/06/06 06:32:13.972, 98, 107, 74
2023/06/06 06:32:15.092, 96, 103, 74
2023/06/06 06:32:16.228, 97, 108, 74
2023/06/06 06:32:17.348, 96, 107, 77
2023/06/06 06:32:18.483, 97, 106, 75
2023/06/06 06:32:19.619, 97, 108, 75
2023/06/06 06:32:20.739, 94, 120, 76
2023/06/06 06:32:21.875, 99, 106, 74
2023/06/06 06:32:22.995, 94, 107, 78
2023/06/06 06:32:24.131, 96, 105, 73
2023/06/06 06:32:25.251, 96, 110, 73
2023/06/06 06:32:26.387, 96, 108, 73
2023/06/06 06:32:27.507, 95, 107, 75
2023/06/06 06:32:28.643, 95, 110, 72
2023/06/06 06:32:29.779, 94, 107, 75
2023/06/06 06:32:30.899, 93, 105, 74
2023/06/06 06:32:32.034, 95, 109, 75
2023/06/06 06:32:33.154, 98, 106, 73
2023/06/06 06:32:34.291, 96, 109, 78
2023/06/06 06:32:35.410, 95, 108, 74
2023/06/06 06:32:36.546, 94, 108, 75
2023/06/06 06:32:37.665, 93, 106, 75
2023/06/06 06:32:38.801, 94, 113, 77
2023/06/06 06:32:39.921, 97, 106, 78
2023/06/06 06:32:41.058, 93, 110, 75
2023/06/06 06:32:42.194, 95, 108, 72
2023/06/06 06:32:43.314, 94, 109, 74
2023/06/06 06:32:44.450, 93, 107, 73
2023/06/06 06:32:45.570, 93, 107, 76
2023/06/06 06:32:46.705, 95, 110, 74
2023/06/06 06:32:47.826, 95, 107, 75
2023/06/06 06:32:48.961, 95, 107, 74
2023/06/06 06:32:50.082, 95, 107, 75
2023/06/06 06:32:51.217, 95, 110, 73
