time, beta470, beta532, beta650
2023/07/09 20:01:50.110, 100, 161, 69
2023/07/09 20:01:51.230, 97, 162, 70
2023/07/09 20:01:52.366, 100, 160, 69
2023/07/09 20:01:53.485, 97, 162, 64
2023/07/09 20:01:54.622, 97, 158, 66
2023/07/09 20:01:55.742, 102, 159, 65
2023/07/09 20:01:56.877, 95, 159, 69
2023/07/09 20:01:58.013, 97, 154, 68
2023/07/09 20:01:59.133, 98, 160, 67
2023/07/09 20:02:00.269, 99, 156, 68
2023/07/09 20:02:01.389, 97, 155, 68
2023/07/09 20:02:02.526, 94, 160, 62
2023/07/09 20:02:03.645, 100, 160, 68
2023/07/09 20:02:04.781, 99, 160, 67
2023/07/09 20:02:05.916, 98, 160, 66
2023/07/09 20:02:07.037, 98, 157, 70
2023/07/09 20:02:08.173, 101, 158, 68
2023/07/09 20:02:09.293, 97, 154, 66
2023/07/09 20:02:10.428, 98, 157, 66
2023/07/09 20:02:11.549, 97, 157, 66
2023/07/09 20:02:12.685, 95, 158, 65
2023/07/09 20:02:13.805, 99, 153, 67
2023/07/09 20:02:14.940, 97, 155, 67
2023/07/09 20:02:16.076, 96, 153, 68
2023/07/09 20:02:17.196, 94, 157, 65
2023/07/09 20:02:18.332, 97, 154, 65
2023/07/09 20:02:19.452, 98, 152, 67
2023/07/09 20:02:20.588, 96, 153, 63
2023/07/09 20:02:21.708, 96, 153, 65
2023/07/09 20:02:22.844, 95, 154, 65
2023/07/09 20:02:23.980, 94, 156, 66
2023/07/09 20:02:25.100, 96, 151, 68
2023/07/09 20:02:26.236, 93, 152, 67
2023/07/09 20:02:27.355, 96, 154, 65
2023/07/09 20:02:28.491, 94, 162, 63
2023/07/09 20:02:29.612, 99, 154, 66
2023/07/09 20:02:30.747, 95, 153, 67
2023/07/09 20:02:31.867, 96, 155, 67
2023/07/09 20:02:33.004, 95, 151, 65
2023/07/09 20:02:34.123, 96, 151, 65
2023/07/09 20:02:35.259, 97, 162, 62
2023/07/09 20:02:36.395, 95, 155, 67
2023/07/09 20:02:37.515, 94, 153, 69
2023/07/09 20:02:38.651, 92, 154, 67
2023/07/09 20:02:39.771, 95, 154, 63
2023/07/09 20:02:40.907, 91, 153, 70
2023/07/09 20:02:42.027, 95, 152, 66
2023/07/09 20:02:43.163, 93, 155, 64
2023/07/09 20:02:44.283, 96, 156, 67
2023/07/09 20:02:45.419, 93, 154, 65
2023/07/09 20:02:46.539, 98, 152, 64
2023/07/09 20:02:47.675, 94, 153, 63
2023/07/09 20:02:48.811, 92, 151, 62
2023/07/09 20:02:49.930, 96, 151, 65
2023/07/09 20:02:51.066, 93, 155, 61
2023/07/09 20:02:52.186, 97, 154, 67
2023/07/09 20:02:53.322, 93, 150, 62
2023/07/09 20:02:54.442, 94, 153, 65
2023/07/09 20:02:55.578, 94, 153, 68
2023/07/09 20:02:56.714, 95, 155, 65
2023/07/09 20:02:57.834, 95, 149, 68
2023/07/09 20:02:58.970, 96, 152, 66
2023/07/09 20:03:00.090, 95, 153, 65
2023/07/09 20:03:01.226, 94, 153, 65
2023/07/09 20:03:02.346, 92, 153, 68
2023/07/09 20:03:03.482, 95, 151, 68
2023/07/09 20:03:04.601, 92, 151, 65
2023/07/09 20:03:05.738, 94, 151, 64
2023/07/09 20:03:06.873, 95, 154, 66
2023/07/09 20:03:07.993, 94, 154, 64
2023/07/09 20:03:09.129, 96, 151, 64
2023/07/09 20:03:10.249, 91, 156, 68
2023/07/09 20:03:11.385, 94, 153, 66
2023/07/09 20:03:12.505, 94, 156, 66
2023/07/09 20:03:13.640, 94, 154, 63
2023/07/09 20:03:14.761, 93, 153, 67
2023/07/09 20:03:15.897, 92, 147, 63
2023/07/09 20:03:17.033, 94, 148, 66
2023/07/09 20:03:18.153, 93, 150, 64
2023/07/09 20:03:19.289, 97, 150, 66
2023/07/09 20:03:20.409, 95, 150, 63
2023/07/09 20:03:21.545, 96, 152, 64
2023/07/09 20:03:22.665, 93, 152, 61
2023/07/09 20:03:23.800, 95, 152, 64
2023/07/09 20:03:24.920, 94, 148, 63
2023/07/09 20:03:26.056, 94, 149, 63
2023/07/09 20:03:27.192, 94, 150, 64
2023/07/09 20:03:28.312, 94, 149, 64
2023/07/09 20:03:29.448, 93, 146, 65
2023/07/09 20:03:30.568, 90, 152, 63
2023/07/09 20:03:31.704, 96, 151, 64
2023/07/09 20:03:32.824, 96, 148, 62
2023/07/09 20:03:33.960, 91, 149, 63
2023/07/09 20:03:35.080, 92, 151, 63
2023/07/09 20:03:36.215, 92, 151, 63
2023/07/09 20:03:37.336, 94, 147, 65
2023/07/09 20:03:38.472, 94, 152, 66
2023/07/09 20:03:39.607, 94, 148, 64
2023/07/09 20:03:40.727, 93, 150, 60
2023/07/09 20:03:41.863, 95, 152, 64
2023/07/09 20:03:42.983, 94, 150, 58
2023/07/09 20:03:44.119, 96, 153, 65
2023/07/09 20:03:45.239, 95, 147, 65
2023/07/09 20:03:46.375, 93, 151, 61
2023/07/09 20:03:47.495, 92, 149, 64
2023/07/09 20:03:48.631, 94, 148, 64
2023/07/09 20:03:49.767, 91, 149, 66
2023/07/09 20:03:50.887, 93, 151, 66
2023/07/09 20:03:52.023, 93, 148, 62
2023/07/09 20:03:53.143, 96, 152, 62
2023/07/09 20:03:54.279, 91, 148, 68
2023/07/09 20:03:55.399, 92, 151, 62
2023/07/09 20:03:56.535, 90, 150, 67
2023/07/09 20:03:57.654, 89, 147, 65
2023/07/09 20:03:58.790, 94, 151, 65
2023/07/09 20:03:59.926, 95, 148, 64
2023/07/09 20:04:01.046, 92, 152, 65
2023/07/09 20:04:02.182, 93, 150, 62
2023/07/09 20:04:03.302, 95, 148, 60
2023/07/09 20:04:04.438, 93, 150, 62
2023/07/09 20:04:05.558, 97, 152, 61
2023/07/09 20:04:06.694, 93, 151, 63
2023/07/09 20:04:07.814, 95, 149, 61
2023/07/09 20:04:08.950, 92, 151, 62
2023/07/09 20:04:10.086, 93, 151, 61
2023/07/09 20:04:11.205, 92, 152, 63
2023/07/09 20:04:12.341, 92, 153, 66
2023/07/09 20:04:13.461, 93, 149, 67
2023/07/09 20:04:14.597, 93, 148, 64
2023/07/09 20:04:15.717, 93, 150, 66
2023/07/09 20:04:16.853, 93, 153, 61
2023/07/09 20:04:17.973, 89, 146, 64
2023/07/09 20:04:19.109, 90, 147, 61
2023/07/09 20:04:20.245, 93, 148, 65
2023/07/09 20:04:21.365, 92, 149, 65
2023/07/09 20:04:22.501, 91, 145, 62
2023/07/09 20:04:23.621, 92, 150, 62
2023/07/09 20:04:24.757, 93, 150, 63
2023/07/09 20:04:25.877, 95, 154, 62
2023/07/09 20:04:27.013, 92, 150, 62
2023/07/09 20:04:28.133, 92, 148, 62
2023/07/09 20:04:29.269, 90, 147, 62
2023/07/09 20:04:30.405, 94, 156, 66
2023/07/09 20:04:31.524, 96, 149, 64
2023/07/09 20:04:32.661, 93, 150, 63
2023/07/09 20:04:33.781, 91, 146, 60
2023/07/09 20:04:34.916, 96, 152, 65
2023/07/09 20:04:36.036, 92, 148, 64
2023/07/09 20:04:37.172, 92, 151, 69
2023/07/09 20:04:38.292, 93, 154, 64
2023/07/09 20:04:39.428, 91, 150, 62
2023/07/09 20:04:40.548, 94, 149, 63
2023/07/09 20:04:41.684, 92, 151, 64
2023/07/09 20:04:42.820, 90, 148, 64
2023/07/09 20:04:43.940, 94, 150, 65
2023/07/09 20:04:45.076, 90, 151, 62
2023/07/09 20:04:46.196, 93, 152, 62
2023/07/09 20:04:47.332, 95, 150, 63
2023/07/09 20:04:48.452, 91, 152, 64
2023/07/09 20:04:49.587, 92, 151, 62
2023/07/09 20:04:50.707, 95, 156, 61
2023/07/09 20:04:51.843, 92, 152, 63
2023/07/09 20:04:52.978, 93, 149, 65
2023/07/09 20:04:54.099, 99, 148, 61
2023/07/09 20:04:55.235, 89, 150, 68
2023/07/09 20:04:56.355, 95, 150, 63
2023/07/09 20:04:57.491, 95, 148, 63
2023/07/09 20:04:58.611, 91, 150, 56
2023/07/09 20:04:59.747, 91, 149, 65
2023/07/09 20:05:00.867, 92, 151, 66
2023/07/09 20:05:02.003, 93, 148, 63
2023/07/09 20:05:03.138, 92, 147, 66
2023/07/09 20:05:04.259, 91, 149, 59
2023/07/09 20:05:05.395, 90, 148, 61
2023/07/09 20:05:06.514, 91, 146, 66
2023/07/09 20:05:07.650, 92, 148, 65
2023/07/09 20:05:08.770, 93, 150, 63
2023/07/09 20:05:09.906, 93, 148, 60
2023/07/09 20:05:11.026, 96, 148, 67
2023/07/09 20:05:12.162, 93, 151, 63
2023/07/09 20:05:13.298, 94, 149, 66
2023/07/09 20:05:14.418, 94, 149, 64
2023/07/09 20:05:15.554, 91, 147, 64
2023/07/09 20:05:16.674, 94, 147, 66
2023/07/09 20:05:17.810, 96, 145, 64
2023/07/09 20:05:18.930, 92, 149, 62
2023/07/09 20:05:20.066, 93, 146, 68
2023/07/09 20:05:21.186, 94, 146, 71
2023/07/09 20:05:22.322, 92, 150, 65
2023/07/09 20:05:23.457, 92, 147, 66
2023/07/09 20:05:24.577, 96, 148, 64
2023/07/09 20:05:25.713, 93, 152, 64
2023/07/09 20:05:26.833, 92, 147, 65
2023/07/09 20:05:27.969, 92, 150, 62
2023/07/09 20:05:29.089, 94, 150, 63
2023/07/09 20:05:30.225, 92, 152, 67
2023/07/09 20:05:31.345, 92, 153, 61
2023/07/09 20:05:32.481, 92, 152, 64
2023/07/09 20:05:33.601, 91, 150, 63
2023/07/09 20:05:34.737, 93, 151, 63
2023/07/09 20:05:35.873, 91, 151, 64
2023/07/09 20:05:36.993, 94, 151, 65
2023/07/09 20:05:38.129, 95, 152, 63
2023/07/09 20:05:39.248, 96, 150, 62
2023/07/09 20:05:40.384, 96, 150, 61
2023/07/09 20:05:41.504, 92, 147, 60
2023/07/09 20:05:42.640, 95, 152, 63
2023/07/09 20:05:43.760, 94, 149, 62
2023/07/09 20:05:44.896, 93, 152, 63
2023/07/09 20:05:46.031, 94, 150, 61
2023/07/09 20:05:47.152, 94, 149, 61
2023/07/09 20:05:48.288, 93, 150, 64
2023/07/09 20:05:49.408, 91, 151, 65
2023/07/09 20:05:50.544, 96, 148, 65
2023/07/09 20:05:51.664, 93, 153, 65
2023/07/09 20:05:52.800, 96, 153, 66
2023/07/09 20:05:53.919, 92, 149, 63
2023/07/09 20:05:55.055, 92, 148, 59
2023/07/09 20:05:56.192, 91, 149, 62
2023/07/09 20:05:57.312, 95, 149, 62
2023/07/09 20:05:58.447, 93, 147, 64
2023/07/09 20:05:59.568, 94, 150, 63
2023/07/09 20:06:00.703, 94, 151, 64
2023/07/09 20:06:01.823, 92, 151, 61
2023/07/09 20:06:02.959, 91, 148, 63
2023/07/09 20:06:04.079, 91, 150, 65
2023/07/09 20:06:05.215, 92, 147, 66
2023/07/09 20:06:06.351, 92, 149, 62
2023/07/09 20:06:07.470, 93, 146, 63
2023/07/09 20:06:08.607, 93, 149, 62
2023/07/09 20:06:09.727, 91, 154, 60
2023/07/09 20:06:10.863, 92, 151, 63
2023/07/09 20:06:11.983, 95, 161, 65
2023/07/09 20:06:13.118, 89, 152, 67
2023/07/09 20:06:14.238, 92, 149, 64
2023/07/09 20:06:15.374, 92, 152, 61
2023/07/09 20:06:16.510, 92, 149, 62
2023/07/09 20:06:17.630, 94, 149, 62
2023/07/09 20:06:18.766, 91, 148, 62
2023/07/09 20:06:19.887, 90, 147, 64
2023/07/09 20:06:21.022, 93, 149, 62
2023/07/09 20:06:22.142, 94, 154, 62
2023/07/09 20:06:23.278, 96, 150, 66
2023/07/09 20:06:24.398, 90, 147, 61
2023/07/09 20:06:25.533, 94, 146, 65
2023/07/09 20:06:26.669, 92, 149, 63
2023/07/09 20:06:27.790, 91, 150, 62
2023/07/09 20:06:28.926, 93, 147, 64
2023/07/09 20:06:30.045, 92, 149, 64
2023/07/09 20:06:31.181, 91, 149, 65
2023/07/09 20:06:32.301, 94, 149, 67
2023/07/09 20:06:33.437, 92, 150, 74
2023/07/09 20:06:34.557, 94, 147, 67
2023/07/09 20:06:35.694, 88, 150, 64
2023/07/09 20:06:36.813, 94, 147, 66
2023/07/09 20:06:37.949, 95, 150, 66
2023/07/09 20:06:39.085, 95, 151, 64
2023/07/09 20:06:40.205, 96, 148, 60
2023/07/09 20:06:41.341, 94, 149, 62
2023/07/09 20:06:42.461, 93, 154, 61
2023/07/09 20:06:43.597, 90, 151, 63
2023/07/09 20:06:44.717, 95, 152, 63
2023/07/09 20:06:45.853, 90, 150, 62
2023/07/09 20:06:46.972, 92, 152, 61
2023/07/09 20:06:48.108, 93, 149, 64
2023/07/09 20:06:49.244, 97, 154, 62
2023/07/09 20:06:50.364, 95, 147, 63
2023/07/09 20:06:51.500, 95, 151, 63
2023/07/09 20:06:52.620, 92, 147, 61
2023/07/09 20:06:53.756, 93, 148, 64
2023/07/09 20:06:54.876, 93, 149, 64
2023/07/09 20:06:56.012, 91, 151, 63
2023/07/09 20:06:57.132, 92, 148, 62
2023/07/09 20:06:58.268, 94, 149, 62
2023/07/09 20:06:59.404, 91, 149, 64
2023/07/09 20:07:00.524, 94, 149, 61
2023/07/09 20:07:01.660, 91, 148, 64
2023/07/09 20:07:02.780, 94, 148, 66
2023/07/09 20:07:03.916, 93, 151, 64
2023/07/09 20:07:05.036, 94, 150, 63
2023/07/09 20:07:06.171, 95, 146, 61
2023/07/09 20:07:07.291, 95, 147, 62
2023/07/09 20:07:08.427, 94, 151, 62
2023/07/09 20:07:09.563, 95, 152, 67
2023/07/09 20:07:10.683, 94, 154, 63
2023/07/09 20:07:11.819, 93, 153, 65
2023/07/09 20:07:12.939, 94, 148, 66
2023/07/09 20:07:14.075, 91, 149, 63
2023/07/09 20:07:15.195, 91, 147, 65
2023/07/09 20:07:16.331, 95, 148, 62
2023/07/09 20:07:17.451, 93, 151, 65
2023/07/09 20:07:18.587, 92, 150, 64
2023/07/09 20:07:19.723, 94, 151, 64
2023/07/09 20:07:20.843, 92, 150, 67
2023/07/09 20:07:21.978, 95, 150, 64
2023/07/09 20:07:23.098, 93, 151, 64
2023/07/09 20:07:24.234, 93, 148, 62
2023/07/09 20:07:25.354, 90, 149, 63
2023/07/09 20:07:26.490, 93, 152, 62
2023/07/09 20:07:27.610, 96, 153, 62
2023/07/09 20:07:28.746, 95, 153, 62
2023/07/09 20:07:29.882, 94, 155, 65
2023/07/09 20:07:31.002, 88, 147, 61
2023/07/09 20:07:32.138, 92, 149, 62
2023/07/09 20:07:33.258, 94, 145, 61
2023/07/09 20:07:34.394, 94, 151, 64
2023/07/09 20:07:35.514, 93, 149, 62
2023/07/09 20:07:36.650, 93, 152, 63
2023/07/09 20:07:37.770, 92, 150, 65
2023/07/09 20:07:38.905, 93, 152, 61
2023/07/09 20:07:40.025, 91, 149, 59
2023/07/09 20:07:41.161, 93, 150, 65
2023/07/09 20:07:42.297, 91, 151, 67
2023/07/09 20:07:43.417, 95, 151, 62
2023/07/09 20:07:44.554, 93, 148, 63
2023/07/09 20:07:45.673, 93, 150, 61
2023/07/09 20:07:46.809, 93, 147, 65
2023/07/09 20:07:47.929, 90, 147, 64
2023/07/09 20:07:49.065, 95, 145, 61
2023/07/09 20:07:50.185, 95, 147, 62
2023/07/09 20:07:51.321, 94, 151, 61
2023/07/09 20:07:52.457, 92, 146, 62
2023/07/09 20:07:53.577, 94, 147, 66
2023/07/09 20:07:54.712, 91, 147, 64
2023/07/09 20:07:55.833, 91, 146, 63
2023/07/09 20:07:56.968, 95, 147, 61
2023/07/09 20:07:58.088, 93, 148, 64
2023/07/09 20:07:59.224, 92, 149, 62
2023/07/09 20:08:00.344, 96, 145, 63
2023/07/09 20:08:01.480, 92, 144, 66
2023/07/09 20:08:02.616, 91, 147, 59
2023/07/09 20:08:03.736, 91, 149, 60
2023/07/09 20:08:04.872, 93, 149, 63
2023/07/09 20:08:05.992, 92, 148, 63
2023/07/09 20:08:07.128, 91, 151, 66
2023/07/09 20:08:08.248, 94, 151, 67
2023/07/09 20:08:09.384, 94, 149, 62
2023/07/09 20:08:10.504, 94, 153, 62
2023/07/09 20:08:11.640, 93, 150, 63
2023/07/09 20:08:12.776, 93, 151, 62
2023/07/09 20:08:13.895, 94, 153, 61
2023/07/09 20:08:15.031, 90, 150, 63
2023/07/09 20:08:16.151, 91, 149, 65
2023/07/09 20:08:17.287, 94, 149, 66
2023/07/09 20:08:18.407, 95, 147, 65
2023/07/09 20:08:19.543, 89, 148, 65
2023/07/09 20:08:20.663, 90, 152, 63
2023/07/09 20:08:21.799, 89, 149, 65
2023/07/09 20:08:22.935, 96, 148, 65
2023/07/09 20:08:24.055, 93, 147, 64
2023/07/09 20:08:25.191, 93, 151, 62
2023/07/09 20:08:26.311, 95, 151, 64
2023/07/09 20:08:27.447, 93, 148, 62
2023/07/09 20:08:28.567, 95, 146, 62
2023/07/09 20:08:29.703, 94, 146, 63
2023/07/09 20:08:30.822, 92, 146, 60
2023/07/09 20:08:31.958, 93, 147, 64
2023/07/09 20:08:33.078, 95, 142, 64
2023/07/09 20:08:34.214, 94, 148, 61
2023/07/09 20:08:35.350, 94, 150, 60
2023/07/09 20:08:36.470, 92, 148, 60
2023/07/09 20:08:37.606, 92, 149, 64
2023/07/09 20:08:38.726, 92, 145, 63
2023/07/09 20:08:39.862, 92, 144, 65
2023/07/09 20:08:40.982, 95, 148, 61
2023/07/09 20:08:42.118, 90, 150, 64
2023/07/09 20:08:43.238, 92, 151, 62
2023/07/09 20:08:44.374, 93, 151, 63
2023/07/09 20:08:45.510, 92, 146, 63
2023/07/09 20:08:46.630, 92, 147, 67
2023/07/09 20:08:47.765, 93, 149, 65
2023/07/09 20:08:48.885, 94, 144, 65
2023/07/09 20:08:50.021, 89, 151, 67
2023/07/09 20:08:51.141, 88, 153, 66
2023/07/09 20:08:52.277, 93, 150, 64
2023/07/09 20:08:53.397, 93, 151, 63
2023/07/09 20:08:54.533, 90, 151, 65
2023/07/09 20:08:55.669, 93, 151, 65
2023/07/09 20:08:56.789, 94, 147, 60
2023/07/09 20:08:57.925, 92, 148, 60
2023/07/09 20:08:59.045, 94, 149, 69
2023/07/09 20:09:00.181, 89, 149, 63
2023/07/09 20:09:01.301, 94, 149, 61
2023/07/09 20:09:02.437, 93, 147, 63
2023/07/09 20:09:03.556, 94, 147, 64
2023/07/09 20:09:04.692, 92, 151, 66
2023/07/09 20:09:05.829, 93, 151, 63
2023/07/09 20:09:06.948, 92, 150, 62
2023/07/09 20:09:08.084, 92, 148, 64
2023/07/09 20:09:09.204, 94, 149, 65
2023/07/09 20:09:10.340, 91, 151, 59
2023/07/09 20:09:11.460, 93, 150, 63
2023/07/09 20:09:12.596, 93, 147, 60
2023/07/09 20:09:13.716, 91, 147, 60
2023/07/09 20:09:14.852, 93, 149, 59
2023/07/09 20:09:15.988, 93, 152, 59
2023/07/09 20:09:17.108, 89, 152, 61
2023/07/09 20:09:18.244, 94, 150, 65
2023/07/09 20:09:19.364, 91, 150, 62
2023/07/09 20:09:20.500, 94, 154, 62
2023/07/09 20:09:21.620, 89, 151, 63
2023/07/09 20:09:22.755, 94, 157, 61
2023/07/09 20:09:23.875, 91, 149, 62
2023/07/09 20:09:25.011, 94, 153, 59
2023/07/09 20:09:26.147, 94, 152, 90
2023/07/09 20:09:27.267, 93, 151, 79
2023/07/09 20:09:28.403, 93, 150, 61
2023/07/09 20:09:29.523, 93, 148, 63
2023/07/09 20:09:30.659, 93, 149, 64
2023/07/09 20:09:31.779, 94, 152, 63
2023/07/09 20:09:32.915, 92, 153, 63
2023/07/09 20:09:34.035, 90, 153, 63
2023/07/09 20:09:35.171, 93, 151, 61
2023/07/09 20:09:36.291, 90, 151, 63
2023/07/09 20:09:37.427, 92, 151, 63
2023/07/09 20:09:38.563, 90, 151, 64
2023/07/09 20:09:39.683, 92, 151, 59
2023/07/09 20:09:40.818, 94, 149, 58
2023/07/09 20:09:41.938, 93, 152, 66
2023/07/09 20:09:43.074, 93, 151, 67
2023/07/09 20:09:44.194, 93, 152, 62
2023/07/09 20:09:45.330, 92, 153, 64
2023/07/09 20:09:46.450, 96, 148, 62
2023/07/09 20:09:47.586, 93, 149, 60
2023/07/09 20:09:48.721, 93, 153, 59
2023/07/09 20:09:49.842, 93, 149, 65
2023/07/09 20:09:50.978, 93, 146, 62
2023/07/09 20:09:52.098, 91, 150, 62
2023/07/09 20:09:53.234, 91, 149, 61
2023/07/09 20:09:54.354, 95, 148, 63
2023/07/09 20:09:55.489, 91, 147, 62
2023/07/09 20:09:56.609, 91, 148, 61
2023/07/09 20:09:57.745, 90, 150, 60
2023/07/09 20:09:58.882, 92, 149, 63
2023/07/09 20:10:00.001, 94, 149, 65
2023/07/09 20:10:01.137, 90, 149, 63
2023/07/09 20:10:02.256, 92, 149, 62
2023/07/09 20:10:03.393, 92, 149, 62
2023/07/09 20:10:04.513, 91, 146, 59
2023/07/09 20:10:05.649, 91, 151, 64
2023/07/09 20:10:06.768, 92, 149, 61
2023/07/09 20:10:07.905, 92, 151, 63
2023/07/09 20:10:09.041, 93, 147, 60
2023/07/09 20:10:10.161, 92, 151, 62
2023/07/09 20:10:11.296, 94, 149, 63
2023/07/09 20:10:12.417, 93, 150, 63
2023/07/09 20:10:13.553, 92, 151, 64
2023/07/09 20:10:14.673, 94, 154, 65
2023/07/09 20:10:15.808, 95, 153, 67
2023/07/09 20:10:16.928, 96, 155, 65
2023/07/09 20:10:18.064, 96, 157, 68
2023/07/09 20:10:19.200, 96, 159, 67
2023/07/09 20:10:20.319, 92, 157, 67
2023/07/09 20:10:21.456, 98, 155, 73
2023/07/09 20:10:22.576, 96, 158, 65
2023/07/09 20:10:23.712, 97, 157, 67
2023/07/09 20:10:24.831, 97, 158, 66
2023/07/09 20:10:25.968, 98, 157, 68
2023/07/09 20:10:27.088, 97, 157, 68
2023/07/09 20:10:28.223, 98, 158, 66
2023/07/09 20:10:29.359, 97, 157, 66
2023/07/09 20:10:30.479, 99, 161, 68
2023/07/09 20:10:31.615, 98, 158, 69
2023/07/09 20:10:32.735, 100, 160, 71
2023/07/09 20:10:33.871, 99, 167, 63
2023/07/09 20:10:34.991, 102, 166, 70
2023/07/09 20:10:36.127, 98, 159, 67
2023/07/09 20:10:37.247, 106, 156, 69
2023/07/09 20:10:38.383, 100, 159, 70
2023/07/09 20:10:39.519, 102, 160, 69
2023/07/09 20:10:40.639, 100, 161, 68
2023/07/09 20:10:41.775, 98, 165, 68
2023/07/09 20:10:42.894, 97, 166, 71
2023/07/09 20:10:44.031, 102, 163, 66
2023/07/09 20:10:45.167, 104, 164, 72
2023/07/09 20:10:46.287, 103, 163, 70
2023/07/09 20:10:47.422, 100, 174, 74
2023/07/09 20:10:48.542, 105, 186, 72
2023/07/09 20:10:49.678, 101, 174, 73
2023/07/09 20:10:50.814, 98, 167, 67
2023/07/09 20:10:51.934, 103, 173, 70
2023/07/09 20:10:53.070, 101, 171, 72
2023/07/09 20:10:54.190, 104, 165, 73
2023/07/09 20:10:55.326, 99, 171, 73
2023/07/09 20:10:56.462, 104, 175, 70
2023/07/09 20:10:57.582, 103, 172, 69
2023/07/09 20:10:58.718, 103, 170, 74
2023/07/09 20:10:59.838, 105, 166, 74
2023/07/09 20:11:00.974, 105, 169, 77
2023/07/09 20:11:02.110, 108, 163, 69
2023/07/09 20:11:03.229, 103, 169, 71
2023/07/09 20:11:04.365, 105, 173, 71
2023/07/09 20:11:05.485, 107, 174, 69
2023/07/09 20:11:06.621, 107, 171, 73
2023/07/09 20:11:07.757, 104, 174, 73
2023/07/09 20:11:08.877, 103, 170, 74
2023/07/09 20:11:10.013, 104, 170, 72
2023/07/09 20:11:11.133, 104, 166, 74
2023/07/09 20:11:12.269, 109, 169, 173
2023/07/09 20:11:13.405, 104, 173, 79
2023/07/09 20:11:14.525, 106, 172, 71
2023/07/09 20:11:15.661, 103, 172, 73
2023/07/09 20:11:16.797, 106, 175, 75
2023/07/09 20:11:17.917, 106, 172, 75
2023/07/09 20:11:19.052, 105, 177, 76
2023/07/09 20:11:20.172, 103, 181, 72
2023/07/09 20:11:21.309, 103, 175, 74
2023/07/09 20:11:22.444, 109, 259, 77
2023/07/09 20:11:23.564, 104, 177, 82
2023/07/09 20:11:24.700, 103, 171, 71
2023/07/09 20:11:25.820, 103, 168, 72
2023/07/09 20:11:26.956, 106, 202, 74
2023/07/09 20:11:28.092, 107, 175, 73
2023/07/09 20:11:29.212, 109, 174, 75
2023/07/09 20:11:30.348, 103, 175, 73
2023/07/09 20:11:31.468, 106, 178, 72
2023/07/09 20:11:32.604, 107, 172, 73
2023/07/09 20:11:33.740, 107, 175, 72
2023/07/09 20:11:34.860, 105, 179, 75
2023/07/09 20:11:35.996, 107, 178, 78
2023/07/09 20:11:37.116, 110, 183, 74
2023/07/09 20:11:38.251, 106, 185, 76
2023/07/09 20:11:39.387, 106, 178, 127
2023/07/09 20:11:40.507, 105, 175, 94
2023/07/09 20:11:41.643, 106, 176, 76
2023/07/09 20:11:42.763, 110, 180, 71
2023/07/09 20:11:43.899, 108, 184, 76
2023/07/09 20:11:45.034, 109, 179, 74
2023/07/09 20:11:46.155, 107, 174, 75
2023/07/09 20:11:47.291, 112, 173, 73
2023/07/09 20:11:48.427, 107, 177, 76
2023/07/09 20:11:49.547, 104, 180, 80
2023/07/09 20:11:50.682, 106, 176, 76
2023/07/09 20:11:51.803, 110, 172, 72
2023/07/09 20:11:52.938, 106, 171, 70
2023/07/09 20:11:54.074, 109, 178, 71
2023/07/09 20:11:55.194, 105, 177, 78
2023/07/09 20:11:56.330, 106, 176, 74
2023/07/09 20:11:57.450, 114, 182, 77
2023/07/09 20:11:58.586, 108, 183, 75
2023/07/09 20:11:59.722, 107, 176, 78
2023/07/09 20:12:00.842, 111, 177, 75
2023/07/09 20:12:01.978, 108, 184, 77
2023/07/09 20:12:03.098, 108, 175, 73
2023/07/09 20:12:04.234, 109, 172, 75
2023/07/09 20:12:05.370, 107, 178, 78
2023/07/09 20:12:06.490, 108, 181, 71
2023/07/09 20:12:07.626, 116, 185, 77
2023/07/09 20:12:08.762, 111, 499, 111
2023/07/09 20:12:09.881, 110, 179, 79
2023/07/09 20:12:11.017, 108, 179, 75
2023/07/09 20:12:12.137, 106, 176, 75
2023/07/09 20:12:13.273, 103, 179, 75
2023/07/09 20:12:14.409, 110, 173, 73
2023/07/09 20:12:15.529, 104, 172, 76
2023/07/09 20:12:16.665, 104, 174, 75
2023/07/09 20:12:17.785, 110, 173, 72
2023/07/09 20:12:18.921, 109, 179, 74
2023/07/09 20:12:20.057, 112, 179, 74
2023/07/09 20:12:21.177, 108, 176, 76
2023/07/09 20:12:22.313, 118, 175, 77
2023/07/09 20:12:23.433, 108, 174, 77
2023/07/09 20:12:24.569, 106, 179, 75
2023/07/09 20:12:25.704, 106, 180, 74
2023/07/09 20:12:26.825, 110, 178, 71
2023/07/09 20:12:27.960, 112, 180, 75
2023/07/09 20:12:29.081, 108, 182, 72
2023/07/09 20:12:30.216, 107, 180, 74
2023/07/09 20:12:31.352, 107, 183, 76
2023/07/09 20:12:32.472, 110, 181, 73
2023/07/09 20:12:33.608, 109, 176, 75
2023/07/09 20:12:34.728, 110, 170, 79
2023/07/09 20:12:35.864, 109, 176, 74
2023/07/09 20:12:37.000, 110, 173, 78
2023/07/09 20:12:38.119, 108, 186, 76
2023/07/09 20:12:39.256, 112, 210, 105
2023/07/09 20:12:40.376, 110, 182, 80
2023/07/09 20:12:41.512, 108, 175, 78
2023/07/09 20:12:42.647, 110, 180, 77
2023/07/09 20:12:43.768, 108, 184, 76
2023/07/09 20:12:44.903, 110, 184, 75
2023/07/09 20:12:46.024, 108, 179, 98
