time, beta470, beta532, beta650
2023/06/18 06:21:56.355, 109, 149, 87
2023/06/18 06:21:57.491, 106, 129, 81
2023/06/18 06:21:58.611, 112, 130, 93
2023/06/18 06:21:59.747, 106, 144, 96
2023/06/18 06:22:00.867, 110, 131, 90
2023/06/18 06:22:02.003, 107, 158, 84
2023/06/18 06:22:03.138, 113, 126, 88
2023/06/18 06:22:04.259, 110, 138, 83
2023/06/18 06:22:05.395, 110, 140, 88
2023/06/18 06:22:06.514, 113, 130, 89
2023/06/18 06:22:07.650, 104, 125, 82
2023/06/18 06:22:08.786, 105, 133, 84
2023/06/18 06:22:09.906, 107, 124, 80
2023/06/18 06:22:11.042, 103, 130, 82
2023/06/18 06:22:12.178, 109, 151, 83
2023/06/18 06:22:13.298, 105, 134, 87
2023/06/18 06:22:14.434, 109, 132, 82
2023/06/18 06:22:15.554, 106, 125, 85
2023/06/18 06:22:16.690, 105, 131, 82
2023/06/18 06:22:17.826, 115, 136, 80
2023/06/18 06:22:18.946, 134, 147, 85
2023/06/18 06:22:20.081, 107, 129, 86
2023/06/18 06:22:21.202, 110, 131, 89
2023/06/18 06:22:22.337, 105, 124, 86
2023/06/18 06:22:23.473, 106, 135, 87
2023/06/18 06:22:24.593, 110, 138, 88
2023/06/18 06:22:25.729, 111, 135, 86
2023/06/18 06:22:26.849, 105, 154, 83
2023/06/18 06:22:27.985, 108, 135, 84
2023/06/18 06:22:29.121, 110, 136, 85
2023/06/18 06:22:30.241, 107, 135, 88
2023/06/18 06:22:31.377, 103, 133, 93
2023/06/18 06:22:32.497, 107, 135, 89
2023/06/18 06:22:33.633, 107, 130, 86
2023/06/18 06:22:34.769, 105, 136, 82
2023/06/18 06:22:35.889, 107, 135, 86
2023/06/18 06:22:37.025, 109, 127, 88
2023/06/18 06:22:38.144, 102, 131, 85
2023/06/18 06:22:39.280, 106, 127, 83
2023/06/18 06:22:40.416, 106, 136, 88
2023/06/18 06:22:41.536, 107, 129, 87
2023/06/18 06:22:42.672, 108, 133, 92
2023/06/18 06:22:43.792, 112, 134, 83
2023/06/18 06:22:44.928, 108, 127, 82
2023/06/18 06:22:46.064, 106, 125, 89
2023/06/18 06:22:47.184, 104, 129, 85
2023/06/18 06:22:48.320, 105, 130, 85
2023/06/18 06:22:49.440, 108, 133, 94
2023/06/18 06:22:50.575, 105, 136, 82
2023/06/18 06:22:51.712, 105, 140, 84
2023/06/18 06:22:52.832, 116, 136, 88
2023/06/18 06:22:53.967, 127, 147, 88
2023/06/18 06:22:55.087, 111, 136, 84
2023/06/18 06:22:56.223, 113, 124, 85
2023/06/18 06:22:57.359, 110, 133, 87
2023/06/18 06:22:58.479, 109, 144, 81
2023/06/18 06:22:59.615, 108, 130, 86
2023/06/18 06:23:00.735, 108, 132, 86
2023/06/18 06:23:01.871, 106, 139, 88
2023/06/18 06:23:03.007, 111, 134, 87
2023/06/18 06:23:04.127, 122, 144, 86
2023/06/18 06:23:05.263, 110, 133, 128
2023/06/18 06:23:06.399, 115, 169, 94
2023/06/18 06:23:07.519, 110, 135, 89
2023/06/18 06:23:08.655, 105, 127, 91
2023/06/18 06:23:09.774, 108, 145, 84
2023/06/18 06:23:10.910, 107, 131, 92
2023/06/18 06:23:12.046, 108, 136, 97
2023/06/18 06:23:13.165, 106, 132, 92
2023/06/18 06:23:14.302, 107, 131, 85
2023/06/18 06:23:15.422, 107, 133, 83
2023/06/18 06:23:16.558, 109, 135, 92
2023/06/18 06:23:17.694, 100, 129, 91
2023/06/18 06:23:18.814, 107, 134, 85
2023/06/18 06:23:19.950, 106, 128, 86
2023/06/18 06:23:21.070, 107, 124, 90
2023/06/18 06:23:22.206, 108, 141, 90
2023/06/18 06:23:23.342, 107, 131, 86
2023/06/18 06:23:24.462, 108, 132, 82
2023/06/18 06:23:25.597, 107, 132, 84
2023/06/18 06:23:26.717, 109, 134, 85
2023/06/18 06:23:27.853, 108, 135, 88
2023/06/18 06:23:28.989, 110, 125, 86
2023/06/18 06:23:30.109, 105, 136, 90
2023/06/18 06:23:31.245, 110, 130, 89
2023/06/18 06:23:32.365, 104, 128, 85
2023/06/18 06:23:33.501, 105, 129, 84
2023/06/18 06:23:34.637, 109, 139, 81
2023/06/18 06:23:35.757, 104, 133, 83
2023/06/18 06:23:36.892, 106, 131, 84
2023/06/18 06:23:38.013, 103, 128, 81
2023/06/18 06:23:39.148, 102, 128, 82
2023/06/18 06:23:40.285, 106, 125, 86
2023/06/18 06:23:41.405, 110, 126, 82
2023/06/18 06:23:42.540, 106, 134, 86
2023/06/18 06:23:43.660, 106, 137, 80
2023/06/18 06:23:44.796, 105, 130, 80
2023/06/18 06:23:45.932, 107, 128, 86
2023/06/18 06:23:47.052, 107, 126, 87
2023/06/18 06:23:48.188, 104, 137, 83
2023/06/18 06:23:49.308, 111, 132, 83
2023/06/18 06:23:50.443, 105, 132, 84
2023/06/18 06:23:51.580, 104, 133, 95
2023/06/18 06:23:52.700, 105, 130, 91
2023/06/18 06:23:53.836, 104, 137, 83
2023/06/18 06:23:54.955, 106, 138, 83
2023/06/18 06:23:56.092, 103, 132, 86
2023/06/18 06:23:57.228, 107, 133, 86
2023/06/18 06:23:58.347, 104, 133, 91
2023/06/18 06:23:59.483, 108, 420, 86
2023/06/18 06:24:00.619, 106, 144, 85
2023/06/18 06:24:01.739, 105, 139, 92
2023/06/18 06:24:02.875, 107, 132, 84
2023/06/18 06:24:03.995, 105, 136, 107
2023/06/18 06:24:05.131, 117, 129, 84
2023/06/18 06:24:06.267, 109, 138, 84
2023/06/18 06:24:07.387, 104, 129, 86
2023/06/18 06:24:08.523, 105, 126, 90
2023/06/18 06:24:09.643, 105, 134, 88
2023/06/18 06:24:10.778, 105, 124, 90
2023/06/18 06:24:11.915, 105, 130, 90
2023/06/18 06:24:13.035, 106, 142, 87
2023/06/18 06:24:14.171, 115, 129, 88
2023/06/18 06:24:15.291, 108, 143, 86
2023/06/18 06:24:16.426, 105, 127, 109
2023/06/18 06:24:17.562, 112, 147, 84
2023/06/18 06:24:18.682, 134, 146, 84
2023/06/18 06:24:19.818, 106, 132, 87
2023/06/18 06:24:20.954, 111, 138, 82
2023/06/18 06:24:22.074, 109, 136, 90
2023/06/18 06:24:23.210, 104, 136, 80
2023/06/18 06:24:24.330, 105, 130, 97
2023/06/18 06:24:25.466, 102, 131, 82
2023/06/18 06:24:26.602, 108, 125, 85
2023/06/18 06:24:27.722, 108, 134, 82
2023/06/18 06:24:28.858, 115, 151, 87
2023/06/18 06:24:29.978, 109, 133, 87
2023/06/18 06:24:31.114, 104, 133, 92
2023/06/18 06:24:32.250, 105, 133, 83
2023/06/18 06:24:33.369, 103, 132, 84
2023/06/18 06:24:34.505, 109, 160, 89
2023/06/18 06:24:35.624, 106, 127, 86
2023/06/18 06:24:36.761, 102, 138, 88
2023/06/18 06:24:37.897, 105, 132, 85
2023/06/18 06:24:39.017, 103, 136, 86
2023/06/18 06:24:40.153, 107, 129, 87
2023/06/18 06:24:41.289, 115, 127, 97
2023/06/18 06:24:42.409, 108, 127, 88
2023/06/18 06:24:43.545, 105, 138, 82
2023/06/18 06:24:44.665, 106, 127, 88
2023/06/18 06:24:45.801, 104, 132, 81
2023/06/18 06:24:46.936, 106, 129, 84
2023/06/18 06:24:48.056, 106, 131, 90
2023/06/18 06:24:49.192, 106, 132, 83
2023/06/18 06:24:50.328, 109, 136, 82
2023/06/18 06:24:51.448, 108, 132, 90
2023/06/18 06:24:52.584, 108, 137, 91
2023/06/18 06:24:53.704, 110, 132, 84
2023/06/18 06:24:54.840, 105, 125, 82
2023/06/18 06:24:55.976, 106, 141, 83
2023/06/18 06:24:57.096, 109, 135, 85
2023/06/18 06:24:58.232, 107, 124, 88
2023/06/18 06:24:59.368, 105, 132, 98
2023/06/18 06:25:00.488, 105, 134, 86
2023/06/18 06:25:01.624, 107, 136, 78
2023/06/18 06:25:02.744, 107, 138, 96
2023/06/18 06:25:03.879, 112, 129, 86
2023/06/18 06:25:05.015, 108, 138, 105
2023/06/18 06:25:06.136, 102, 134, 84
2023/06/18 06:25:07.271, 106, 132, 88
2023/06/18 06:25:08.407, 104, 129, 88
2023/06/18 06:25:09.527, 113, 161, 86
2023/06/18 06:25:10.663, 107, 126, 82
2023/06/18 06:25:11.783, 111, 133, 86
2023/06/18 06:25:12.919, 101, 133, 88
2023/06/18 06:25:14.055, 105, 123, 90
2023/06/18 06:25:15.174, 113, 146, 84
2023/06/18 06:25:16.311, 108, 134, 93
2023/06/18 06:25:17.447, 110, 128, 83
2023/06/18 06:25:18.567, 106, 135, 87
2023/06/18 06:25:19.702, 109, 138, 83
2023/06/18 06:25:20.822, 129, 131, 90
2023/06/18 06:25:21.958, 109, 123, 82
2023/06/18 06:25:23.094, 101, 123, 85
2023/06/18 06:25:24.214, 103, 129, 88
2023/06/18 06:25:25.350, 104, 126, 84
2023/06/18 06:25:26.486, 105, 132, 99
2023/06/18 06:25:27.606, 105, 133, 94
2023/06/18 06:25:28.742, 106, 130, 80
2023/06/18 06:25:29.862, 106, 128, 88
2023/06/18 06:25:30.998, 106, 134, 88
2023/06/18 06:25:32.134, 107, 136, 82
2023/06/18 06:25:33.253, 110, 136, 83
2023/06/18 06:25:34.390, 106, 158, 82
2023/06/18 06:25:35.510, 111, 128, 79
2023/06/18 06:25:36.645, 106, 128, 84
2023/06/18 06:25:37.781, 105, 136, 87
2023/06/18 06:25:38.901, 107, 132, 84
2023/06/18 06:25:40.037, 102, 127, 85
2023/06/18 06:25:41.157, 106, 134, 83
2023/06/18 06:25:42.293, 102, 128, 86
2023/06/18 06:25:43.429, 106, 141, 88
2023/06/18 06:25:44.549, 107, 130, 83
2023/06/18 06:25:45.685, 109, 124, 86
2023/06/18 06:25:46.821, 107, 156, 83
2023/06/18 06:25:47.941, 113, 133, 83
2023/06/18 06:25:49.077, 106, 129, 84
2023/06/18 06:25:50.197, 107, 127, 83
2023/06/18 06:25:51.332, 107, 132, 81
2023/06/18 06:25:52.468, 111, 126, 83
2023/06/18 06:25:53.588, 105, 135, 90
2023/06/18 06:25:54.725, 110, 123, 88
2023/06/18 06:25:55.860, 102, 126, 84
2023/06/18 06:25:56.980, 106, 126, 82
2023/06/18 06:25:58.116, 106, 128, 89
2023/06/18 06:25:59.236, 105, 125, 89
2023/06/18 06:26:00.372, 110, 131, 87
2023/06/18 06:26:01.508, 108, 130, 84
2023/06/18 06:26:02.628, 104, 128, 82
2023/06/18 06:26:03.764, 105, 129, 83
2023/06/18 06:26:04.900, 108, 136, 86
2023/06/18 06:26:06.020, 108, 131, 118
2023/06/18 06:26:07.156, 109, 128, 93
2023/06/18 06:26:08.275, 105, 129, 84
2023/06/18 06:26:09.411, 105, 135, 87
2023/06/18 06:26:10.547, 110, 129, 81
2023/06/18 06:26:11.667, 107, 128, 86
2023/06/18 06:26:12.803, 109, 131, 87
2023/06/18 06:26:13.939, 109, 127, 102
2023/06/18 06:26:15.058, 106, 135, 91
2023/06/18 06:26:16.195, 107, 131, 86
2023/06/18 06:26:17.331, 104, 128, 83
2023/06/18 06:26:18.450, 106, 126, 86
2023/06/18 06:26:19.587, 104, 134, 88
2023/06/18 06:26:20.707, 117, 165, 83
2023/06/18 06:26:21.843, 103, 146, 85
2023/06/18 06:26:22.979, 105, 125, 82
2023/06/18 06:26:24.099, 105, 135, 79
2023/06/18 06:26:25.235, 105, 177, 83
2023/06/18 06:26:26.370, 106, 138, 80
2023/06/18 06:26:27.490, 106, 128, 82
2023/06/18 06:26:28.626, 104, 136, 89
2023/06/18 06:26:29.746, 105, 134, 81
2023/06/18 06:26:30.882, 107, 136, 82
2023/06/18 06:26:32.018, 106, 145, 84
2023/06/18 06:26:33.138, 107, 133, 86
2023/06/18 06:26:34.274, 104, 125, 83
2023/06/18 06:26:35.394, 104, 128, 85
2023/06/18 06:26:36.530, 104, 137, 88
2023/06/18 06:26:37.666, 106, 123, 86
2023/06/18 06:26:38.786, 106, 124, 86
2023/06/18 06:26:39.921, 104, 130, 92
2023/06/18 06:26:41.042, 107, 125, 87
2023/06/18 06:26:42.178, 104, 131, 84
2023/06/18 06:26:43.313, 108, 133, 85
2023/06/18 06:26:44.433, 114, 127, 81
2023/06/18 06:26:45.569, 105, 124, 100
2023/06/18 06:26:46.705, 110, 129, 87
2023/06/18 06:26:47.825, 111, 127, 83
2023/06/18 06:26:48.962, 106, 126, 88
2023/06/18 06:26:50.097, 105, 132, 82
2023/06/18 06:26:51.217, 112, 132, 87
2023/06/18 06:26:52.353, 107, 132, 85
2023/06/18 06:26:53.472, 115, 135, 86
2023/06/18 06:26:54.609, 110, 140, 84
2023/06/18 06:26:55.745, 112, 140, 91
2023/06/18 06:26:56.865, 108, 127, 84
2023/06/18 06:26:58.000, 108, 137, 88
2023/06/18 06:26:59.135, 107, 135, 83
2023/06/18 06:27:00.256, 105, 130, 84
2023/06/18 06:27:01.392, 105, 132, 89
2023/06/18 06:27:02.512, 106, 142, 85
2023/06/18 06:27:03.649, 110, 163, 88
2023/06/18 06:27:04.784, 108, 145, 87
2023/06/18 06:27:05.903, 104, 129, 99
2023/06/18 06:27:07.040, 108, 134, 112
2023/06/18 06:27:08.176, 109, 143, 83
2023/06/18 06:27:09.296, 117, 131, 85
2023/06/18 06:27:10.432, 104, 133, 90
2023/06/18 06:27:11.552, 104, 129, 91
2023/06/18 06:27:12.688, 106, 134, 111
2023/06/18 06:27:13.823, 105, 136, 84
2023/06/18 06:27:14.944, 104, 133, 111
2023/06/18 06:27:16.079, 111, 135, 86
2023/06/18 06:27:17.215, 107, 137, 78
2023/06/18 06:27:18.335, 110, 127, 85
2023/06/18 06:27:19.471, 103, 133, 89
2023/06/18 06:27:20.607, 110, 140, 82
2023/06/18 06:27:21.727, 106, 136, 84
2023/06/18 06:27:22.863, 107, 132, 88
2023/06/18 06:27:23.983, 104, 147, 87
2023/06/18 06:27:25.119, 108, 143, 84
2023/06/18 06:27:26.255, 105, 148, 85
2023/06/18 06:27:27.375, 109, 148, 84
2023/06/18 06:27:28.511, 107, 153, 81
2023/06/18 06:27:29.631, 100, 170, 111
2023/06/18 06:27:30.766, 114, 158, 82
2023/06/18 06:27:31.902, 120, 159, 83
2023/06/18 06:27:33.022, 108, 159, 87
2023/06/18 06:27:34.158, 113, 156, 91
2023/06/18 06:27:35.294, 103, 153, 88
2023/06/18 06:27:36.414, 108, 143, 86
2023/06/18 06:27:37.550, 105, 152, 82
2023/06/18 06:27:38.670, 109, 148, 81
2023/06/18 06:27:39.806, 107, 150, 82
2023/06/18 06:27:40.942, 106, 152, 84
2023/06/18 06:27:42.062, 108, 155, 85
2023/06/18 06:27:43.198, 104, 154, 82
2023/06/18 06:27:44.334, 103, 158, 80
2023/06/18 06:27:45.454, 106, 165, 85
2023/06/18 06:27:46.589, 104, 167, 84
2023/06/18 06:27:47.709, 109, 155, 84
2023/06/18 06:27:48.845, 106, 152, 84
2023/06/18 06:27:49.981, 106, 155, 86
2023/06/18 06:27:51.101, 107, 156, 81
2023/06/18 06:27:52.237, 109, 153, 83
2023/06/18 06:27:53.373, 106, 164, 91
2023/06/18 06:27:54.493, 109, 162, 92
2023/06/18 06:27:55.629, 119, 158, 90
2023/06/18 06:27:56.749, 108, 158, 88
2023/06/18 06:27:57.885, 103, 158, 89
2023/06/18 06:27:59.021, 103, 154, 79
2023/06/18 06:28:00.141, 102, 160, 85
2023/06/18 06:28:01.277, 117, 203, 84
2023/06/18 06:28:02.413, 103, 158, 81
2023/06/18 06:28:03.533, 103, 154, 83
2023/06/18 06:28:04.668, 105, 151, 82
2023/06/18 06:28:05.788, 107, 155, 89
2023/06/18 06:28:06.924, 108, 158, 83
2023/06/18 06:28:08.060, 119, 159, 83
2023/06/18 06:28:09.180, 107, 161, 89
2023/06/18 06:28:10.316, 104, 162, 107
2023/06/18 06:28:11.452, 110, 149, 89
2023/06/18 06:28:12.572, 103, 152, 84
2023/06/18 06:28:13.708, 103, 157, 80
2023/06/18 06:28:14.828, 106, 158, 95
2023/06/18 06:28:15.964, 106, 165, 86
2023/06/18 06:28:17.099, 106, 161, 88
2023/06/18 06:28:18.220, 107, 163, 86
2023/06/18 06:28:19.355, 105, 160, 86
2023/06/18 06:28:20.491, 107, 155, 90
2023/06/18 06:28:21.611, 107, 156, 92
2023/06/18 06:28:22.747, 106, 155, 93
2023/06/18 06:28:23.867, 106, 160, 90
2023/06/18 06:28:25.003, 108, 151, 82
2023/06/18 06:28:26.139, 101, 148, 88
2023/06/18 06:28:27.259, 106, 150, 87
2023/06/18 06:28:28.395, 105, 215, 85
2023/06/18 06:28:29.515, 105, 158, 86
2023/06/18 06:28:30.651, 105, 153, 79
2023/06/18 06:28:31.787, 106, 167, 83
2023/06/18 06:28:32.907, 106, 157, 86
2023/06/18 06:28:34.042, 111, 170, 83
2023/06/18 06:28:35.178, 102, 157, 81
2023/06/18 06:28:36.298, 106, 154, 85
2023/06/18 06:28:37.434, 102, 175, 85
2023/06/18 06:28:38.554, 107, 157, 85
2023/06/18 06:28:39.690, 109, 138, 82
2023/06/18 06:28:40.826, 103, 136, 87
2023/06/18 06:28:41.946, 107, 126, 85
2023/06/18 06:28:43.082, 103, 137, 88
2023/06/18 06:28:44.218, 111, 134, 84
2023/06/18 06:28:45.338, 107, 139, 87
2023/06/18 06:28:46.474, 106, 128, 201
2023/06/18 06:28:47.594, 103, 130, 95
2023/06/18 06:28:48.730, 107, 135, 86
2023/06/18 06:28:49.866, 103, 138, 83
2023/06/18 06:28:50.986, 110, 127, 87
2023/06/18 06:28:52.122, 106, 128, 90
2023/06/18 06:28:53.258, 106, 143, 85
2023/06/18 06:28:54.377, 110, 130, 100
2023/06/18 06:28:55.513, 106, 133, 83
2023/06/18 06:28:56.633, 108, 143, 92
2023/06/18 06:28:57.769, 109, 125, 87
2023/06/18 06:28:58.905, 108, 138, 98
2023/06/18 06:29:00.025, 114, 147, 88
2023/06/18 06:29:01.161, 110, 133, 86
2023/06/18 06:29:02.297, 108, 125, 259
2023/06/18 06:29:03.417, 104, 131, 90
2023/06/18 06:29:04.552, 105, 133, 85
2023/06/18 06:29:05.689, 109, 132, 86
2023/06/18 06:29:06.809, 107, 129, 88
2023/06/18 06:29:07.945, 106, 127, 87
2023/06/18 06:29:09.064, 110, 132, 93
2023/06/18 06:29:10.200, 107, 134, 83
2023/06/18 06:29:11.336, 103, 131, 88
2023/06/18 06:29:12.456, 104, 137, 84
2023/06/18 06:29:13.592, 103, 134, 89
2023/06/18 06:29:14.728, 118, 140, 84
2023/06/18 06:29:15.848, 107, 127, 84
2023/06/18 06:29:16.984, 105, 129, 86
2023/06/18 06:29:18.104, 106, 126, 81
2023/06/18 06:29:19.240, 109, 137, 82
2023/06/18 06:29:20.376, 102, 132, 87
2023/06/18 06:29:21.496, 103, 136, 88
2023/06/18 06:29:22.632, 102, 124, 87
2023/06/18 06:29:23.752, 107, 130, 88
2023/06/18 06:29:24.888, 105, 124, 87
2023/06/18 06:29:26.023, 108, 137, 85
2023/06/18 06:29:27.144, 105, 138, 84
2023/06/18 06:29:28.279, 107, 133, 85
2023/06/18 06:29:29.415, 110, 146, 84
2023/06/18 06:29:30.535, 107, 130, 82
2023/06/18 06:29:31.671, 104, 132, 85
2023/06/18 06:29:32.791, 109, 140, 89
2023/06/18 06:29:33.926, 111, 123, 96
2023/06/18 06:29:35.063, 117, 136, 87
2023/06/18 06:29:36.183, 108, 130, 86
2023/06/18 06:29:37.319, 109, 130, 84
2023/06/18 06:29:38.439, 111, 128, 83
2023/06/18 06:29:39.575, 107, 121, 82
2023/06/18 06:29:40.711, 106, 141, 83
2023/06/18 06:29:41.830, 102, 139, 83
2023/06/18 06:29:42.966, 105, 137, 87
2023/06/18 06:29:44.102, 105, 130, 90
2023/06/18 06:29:45.222, 107, 132, 85
2023/06/18 06:29:46.358, 106, 135, 90
2023/06/18 06:29:47.478, 105, 133, 83
2023/06/18 06:29:48.614, 106, 128, 96
2023/06/18 06:29:49.750, 101, 133, 87
2023/06/18 06:29:50.870, 107, 137, 92
2023/06/18 06:29:52.006, 106, 129, 84
2023/06/18 06:29:53.142, 105, 144, 87
2023/06/18 06:29:54.262, 110, 133, 102
2023/06/18 06:29:55.398, 110, 137, 93
2023/06/18 06:29:56.517, 103, 136, 86
2023/06/18 06:29:57.653, 104, 138, 86
2023/06/18 06:29:58.789, 107, 140, 88
2023/06/18 06:29:59.909, 106, 131, 82
2023/06/18 06:30:01.044, 106, 127, 86
2023/06/18 06:30:02.181, 103, 135, 83
2023/06/18 06:30:03.301, 108, 138, 85
2023/06/18 06:30:04.437, 108, 149, 84
2023/06/18 06:30:05.557, 107, 155, 85
2023/06/18 06:30:06.693, 105, 146, 94
2023/06/18 06:30:07.829, 105, 124, 84
2023/06/18 06:30:08.949, 106, 132, 83
2023/06/18 06:30:10.085, 101, 131, 83
2023/06/18 06:30:11.221, 106, 135, 84
2023/06/18 06:30:12.341, 106, 134, 100
2023/06/18 06:30:13.476, 105, 137, 87
2023/06/18 06:30:14.596, 103, 138, 84
2023/06/18 06:30:15.732, 111, 131, 90
2023/06/18 06:30:16.868, 110, 133, 86
2023/06/18 06:30:17.988, 107, 128, 86
2023/06/18 06:30:19.124, 104, 142, 86
2023/06/18 06:30:20.261, 105, 158, 117
2023/06/18 06:30:21.380, 113, 133, 90
2023/06/18 06:30:22.516, 104, 135, 89
2023/06/18 06:30:23.652, 109, 128, 92
2023/06/18 06:30:24.772, 109, 127, 87
2023/06/18 06:30:25.908, 108, 127, 91
2023/06/18 06:30:27.027, 103, 174, 91
2023/06/18 06:30:28.164, 109, 148, 98
2023/06/18 06:30:29.299, 112, 132, 82
2023/06/18 06:30:30.419, 107, 138, 86
2023/06/18 06:30:31.555, 107, 145, 80
2023/06/18 06:30:32.675, 104, 131, 93
2023/06/18 06:30:33.811, 107, 131, 89
2023/06/18 06:30:34.947, 105, 128, 82
2023/06/18 06:30:36.067, 106, 138, 80
2023/06/18 06:30:37.203, 108, 135, 85
2023/06/18 06:30:38.323, 108, 150, 85
2023/06/18 06:30:39.459, 111, 134, 85
2023/06/18 06:30:40.595, 106, 133, 79
2023/06/18 06:30:41.715, 109, 133, 83
2023/06/18 06:30:42.851, 104, 177, 85
2023/06/18 06:30:43.987, 106, 129, 85
2023/06/18 06:30:45.106, 113, 134, 82
2023/06/18 06:30:46.242, 109, 128, 83
2023/06/18 06:30:47.362, 106, 129, 97
2023/06/18 06:30:48.498, 106, 130, 87
2023/06/18 06:30:49.634, 107, 129, 87
2023/06/18 06:30:50.754, 108, 140, 83
2023/06/18 06:30:51.890, 102, 127, 84
2023/06/18 06:30:53.026, 115, 156, 83
2023/06/18 06:30:54.146, 107, 128, 91
2023/06/18 06:30:55.282, 110, 132, 81
2023/06/18 06:30:56.402, 109, 159, 84
2023/06/18 06:30:57.538, 111, 134, 81
2023/06/18 06:30:58.674, 151, 133, 89
2023/06/18 06:30:59.793, 112, 137, 86
2023/06/18 06:31:00.930, 109, 127, 84
2023/06/18 06:31:02.065, 105, 139, 103
2023/06/18 06:31:03.185, 106, 125, 102
2023/06/18 06:31:04.321, 106, 138, 84
2023/06/18 06:31:05.457, 113, 132, 88
2023/06/18 06:31:06.577, 106, 134, 84
2023/06/18 06:31:07.713, 107, 133, 84
2023/06/18 06:31:08.833, 110, 137, 87
2023/06/18 06:31:09.969, 103, 124, 86
2023/06/18 06:31:11.105, 107, 135, 80
2023/06/18 06:31:12.225, 108, 129, 84
2023/06/18 06:31:13.361, 112, 139, 81
2023/06/18 06:31:14.497, 103, 150, 84
2023/06/18 06:31:15.617, 102, 134, 86
2023/06/18 06:31:16.753, 116, 135, 90
2023/06/18 06:31:17.872, 105, 155, 100
2023/06/18 06:31:19.008, 105, 139, 88
2023/06/18 06:31:20.144, 121, 136, 86
2023/06/18 06:31:21.264, 110, 135, 88
2023/06/18 06:31:22.400, 108, 138, 82
2023/06/18 06:31:23.536, 102, 131, 83
2023/06/18 06:31:24.656, 108, 131, 84
2023/06/18 06:31:25.792, 104, 135, 87
2023/06/18 06:31:26.912, 106, 130, 84
2023/06/18 06:31:28.048, 104, 130, 81
2023/06/18 06:31:29.184, 106, 127, 83
2023/06/18 06:31:30.304, 110, 130, 89
2023/06/18 06:31:31.440, 106, 146, 82
2023/06/18 06:31:32.560, 105, 141, 86
2023/06/18 06:31:33.696, 104, 140, 84
2023/06/18 06:31:34.831, 113, 138, 86
2023/06/18 06:31:35.952, 108, 129, 83
2023/06/18 06:31:37.087, 118, 130, 87
2023/06/18 06:31:38.224, 105, 142, 94
2023/06/18 06:31:39.343, 107, 125, 81
2023/06/18 06:31:40.479, 108, 127, 88
2023/06/18 06:31:41.599, 107, 130, 84
2023/06/18 06:31:42.735, 103, 138, 93
2023/06/18 06:31:43.870, 109, 139, 87
2023/06/18 06:31:44.991, 104, 140, 81
2023/06/18 06:31:46.127, 107, 125, 84
2023/06/18 06:31:47.263, 102, 126, 86
2023/06/18 06:31:48.383, 106, 134, 88
2023/06/18 06:31:49.519, 105, 128, 82
2023/06/18 06:31:50.639, 108, 141, 83
2023/06/18 06:31:51.774, 110, 150, 85
2023/06/18 06:31:52.910, 113, 137, 83
2023/06/18 06:31:54.030, 111, 128, 84
2023/06/18 06:31:55.166, 105, 219, 88
2023/06/18 06:31:56.302, 105, 146, 82
2023/06/18 06:31:57.422, 106, 132, 84
2023/06/18 06:31:58.558, 105, 135, 85
2023/06/18 06:31:59.678, 100, 124, 86
2023/06/18 06:32:00.814, 104, 124, 84
2023/06/18 06:32:01.950, 108, 140, 84
2023/06/18 06:32:03.070, 111, 141, 81
2023/06/18 06:32:04.206, 105, 125, 92
2023/06/18 06:32:05.342, 111, 132, 84
2023/06/18 06:32:06.462, 106, 134, 90
2023/06/18 06:32:07.598, 103, 128, 85
2023/06/18 06:32:08.717, 107, 133, 83
2023/06/18 06:32:09.853, 104, 145, 82
2023/06/18 06:32:10.989, 105, 141, 80
2023/06/18 06:32:12.109, 107, 179, 84
2023/06/18 06:32:13.245, 108, 144, 84
2023/06/18 06:32:14.381, 108, 130, 86
2023/06/18 06:32:15.501, 105, 133, 88
2023/06/18 06:32:16.636, 108, 130, 88
2023/06/18 06:32:17.757, 105, 132, 85
2023/06/18 06:32:18.893, 104, 131, 83
2023/06/18 06:32:20.029, 113, 132, 84
2023/06/18 06:32:21.149, 103, 133, 82
2023/06/18 06:32:22.284, 107, 127, 81
2023/06/18 06:32:23.420, 108, 131, 89
2023/06/18 06:32:24.540, 106, 127, 96
2023/06/18 06:32:25.676, 104, 140, 87
2023/06/18 06:32:26.796, 104, 128, 96
2023/06/18 06:32:27.932, 104, 141, 88
2023/06/18 06:32:29.068, 105, 147, 86
2023/06/18 06:32:30.188, 105, 133, 93
2023/06/18 06:32:31.323, 106, 127, 84
2023/06/18 06:32:32.444, 103, 128, 85
2023/06/18 06:32:33.580, 109, 128, 86
2023/06/18 06:32:34.716, 114, 129, 228
2023/06/18 06:32:35.836, 111, 126, 93
2023/06/18 06:32:36.972, 108, 147, 97
2023/06/18 06:32:38.108, 106, 133, 92
2023/06/18 06:32:39.228, 108, 131, 94
2023/06/18 06:32:40.363, 111, 132, 84
2023/06/18 06:32:41.483, 109, 124, 84
2023/06/18 06:32:42.619, 105, 132, 82
2023/06/18 06:32:43.755, 103, 289, 87
2023/06/18 06:32:44.876, 107, 125, 89
2023/06/18 06:32:46.011, 105, 126, 87
2023/06/18 06:32:47.147, 107, 128, 84
2023/06/18 06:32:48.267, 106, 124, 85
2023/06/18 06:32:49.403, 103, 124, 85
2023/06/18 06:32:50.523, 104, 136, 80
2023/06/18 06:32:51.659, 109, 146, 90
2023/06/18 06:32:52.795, 109, 136, 84
