time, beta470, beta532, beta650
2023/07/03 01:21:54.687, 100, 111, 70
2023/07/03 01:21:55.807, 100, 111, 76
2023/07/03 01:21:56.943, 106, 109, 72
2023/07/03 01:21:58.063, 99, 111, 80
2023/07/03 01:21:59.199, 98, 120, 77
2023/07/03 01:22:00.319, 105, 112, 77
2023/07/03 01:22:01.455, 101, 111, 67
2023/07/03 01:22:02.590, 103, 113, 73
2023/07/03 01:22:03.711, 101, 113, 73
2023/07/03 01:22:04.846, 100, 112, 73
2023/07/03 01:22:05.966, 105, 111, 81
2023/07/03 01:22:07.101, 101, 115, 77
2023/07/03 01:22:08.222, 109, 113, 74
2023/07/03 01:22:09.357, 102, 112, 72
2023/07/03 01:22:10.494, 108, 110, 74
2023/07/03 01:22:11.614, 101, 109, 75
2023/07/03 01:22:12.750, 99, 111, 74
2023/07/03 01:22:13.869, 100, 110, 73
2023/07/03 01:22:15.006, 102, 107, 73
2023/07/03 01:22:16.142, 100, 114, 73
2023/07/03 01:22:17.262, 100, 113, 74
2023/07/03 01:22:18.397, 102, 114, 72
2023/07/03 01:22:19.517, 104, 108, 74
2023/07/03 01:22:20.653, 104, 109, 71
2023/07/03 01:22:21.773, 106, 119, 72
2023/07/03 01:22:22.909, 102, 112, 73
2023/07/03 01:22:24.045, 103, 112, 71
2023/07/03 01:22:25.165, 141, 115, 73
2023/07/03 01:22:26.301, 102, 111, 143
2023/07/03 01:22:27.421, 106, 110, 72
2023/07/03 01:22:28.557, 100, 113, 74
2023/07/03 01:22:29.693, 111, 135, 73
2023/07/03 01:22:30.812, 104, 116, 69
2023/07/03 01:22:31.949, 103, 113, 72
2023/07/03 01:22:33.069, 99, 106, 70
2023/07/03 01:22:34.205, 103, 114, 72
2023/07/03 01:22:35.325, 103, 108, 71
2023/07/03 01:22:36.461, 107, 114, 74
2023/07/03 01:22:37.596, 104, 112, 74
2023/07/03 01:22:38.716, 102, 112, 84
2023/07/03 01:22:39.852, 98, 131, 74
2023/07/03 01:22:40.972, 105, 113, 71
2023/07/03 01:22:42.108, 102, 112, 70
2023/07/03 01:22:43.228, 100, 109, 72
2023/07/03 01:22:44.363, 104, 114, 75
2023/07/03 01:22:45.500, 106, 125, 76
2023/07/03 01:22:46.620, 100, 110, 73
2023/07/03 01:22:47.756, 99, 110, 74
2023/07/03 01:22:48.875, 97, 107, 77
2023/07/03 01:22:50.012, 102, 110, 71
2023/07/03 01:22:51.131, 102, 109, 75
2023/07/03 01:22:52.268, 108, 112, 68
2023/07/03 01:22:53.403, 98, 110, 76
2023/07/03 01:22:54.523, 101, 116, 74
2023/07/03 01:22:55.659, 98, 110, 72
2023/07/03 01:22:56.778, 100, 121, 76
2023/07/03 01:22:57.915, 101, 113, 75
2023/07/03 01:22:59.035, 100, 115, 75
2023/07/03 01:23:00.171, 99, 111, 72
2023/07/03 01:23:01.307, 115, 115, 72
2023/07/03 01:23:02.427, 107, 112, 73
2023/07/03 01:23:03.563, 99, 124, 73
2023/07/03 01:23:04.683, 100, 112, 72
2023/07/03 01:23:05.819, 103, 111, 73
2023/07/03 01:23:06.938, 103, 112, 73
2023/07/03 01:23:08.075, 107, 113, 75
2023/07/03 01:23:09.211, 105, 112, 74
2023/07/03 01:23:10.331, 96, 113, 73
2023/07/03 01:23:11.466, 103, 114, 69
2023/07/03 01:23:12.586, 104, 110, 76
2023/07/03 01:23:13.722, 101, 108, 75
2023/07/03 01:23:14.842, 99, 109, 72
2023/07/03 01:23:15.978, 96, 108, 73
2023/07/03 01:23:17.114, 99, 112, 70
2023/07/03 01:23:18.234, 99, 111, 70
2023/07/03 01:23:19.369, 103, 115, 73
2023/07/03 01:23:20.490, 100, 120, 78
2023/07/03 01:23:21.626, 100, 121, 75
2023/07/03 01:23:22.746, 102, 111, 71
2023/07/03 01:23:23.881, 100, 111, 72
2023/07/03 01:23:25.017, 102, 125, 76
2023/07/03 01:23:26.137, 100, 115, 73
2023/07/03 01:23:27.274, 110, 112, 75
2023/07/03 01:23:28.393, 101, 115, 73
2023/07/03 01:23:29.529, 105, 126, 76
2023/07/03 01:23:30.649, 98, 111, 81
2023/07/03 01:23:31.785, 107, 122, 85
2023/07/03 01:23:32.905, 97, 122, 72
2023/07/03 01:23:34.041, 100, 116, 90
2023/07/03 01:23:35.177, 104, 111, 69
2023/07/03 01:23:36.297, 99, 113, 79
2023/07/03 01:23:37.433, 100, 112, 72
2023/07/03 01:23:38.553, 99, 114, 75
2023/07/03 01:23:39.689, 103, 112, 74
2023/07/03 01:23:40.809, 100, 125, 86
2023/07/03 01:23:41.945, 108, 116, 78
2023/07/03 01:23:43.081, 101, 116, 77
2023/07/03 01:23:44.201, 103, 115, 71
2023/07/03 01:23:45.337, 103, 116, 74
2023/07/03 01:23:46.456, 104, 115, 71
2023/07/03 01:23:47.592, 103, 118, 76
2023/07/03 01:23:48.712, 98, 123, 84
2023/07/03 01:23:49.847, 106, 123, 74
2023/07/03 01:23:50.983, 100, 118, 70
2023/07/03 01:23:52.104, 102, 120, 71
2023/07/03 01:23:53.240, 102, 110, 72
2023/07/03 01:23:54.359, 100, 115, 72
2023/07/03 01:23:55.496, 100, 125, 78
2023/07/03 01:23:56.631, 104, 109, 69
2023/07/03 01:23:57.752, 102, 120, 73
2023/07/03 01:23:58.888, 99, 112, 86
2023/07/03 01:24:00.007, 108, 162, 75
2023/07/03 01:24:01.143, 97, 114, 104
2023/07/03 01:24:02.263, 104, 112, 75
2023/07/03 01:24:03.399, 112, 112, 72
2023/07/03 01:24:04.535, 110, 116, 75
2023/07/03 01:24:05.655, 99, 115, 73
2023/07/03 01:24:06.791, 102, 110, 75
2023/07/03 01:24:07.911, 101, 110, 78
2023/07/03 01:24:09.047, 101, 108, 74
2023/07/03 01:24:10.183, 106, 110, 76
2023/07/03 01:24:11.303, 103, 110, 74
2023/07/03 01:24:12.439, 98, 109, 70
2023/07/03 01:24:13.559, 102, 109, 80
2023/07/03 01:24:14.695, 97, 115, 74
2023/07/03 01:24:15.815, 103, 114, 70
2023/07/03 01:24:16.951, 102, 132, 69
2023/07/03 01:24:18.086, 102, 111, 80
2023/07/03 01:24:19.206, 101, 112, 100
2023/07/03 01:24:20.342, 100, 113, 70
2023/07/03 01:24:21.462, 100, 116, 75
2023/07/03 01:24:22.598, 103, 111, 74
2023/07/03 01:24:23.718, 99, 112, 74
2023/07/03 01:24:24.854, 104, 114, 75
2023/07/03 01:24:25.990, 102, 108, 73
2023/07/03 01:24:27.110, 104, 123, 73
2023/07/03 01:24:28.246, 104, 111, 73
2023/07/03 01:24:29.366, 99, 111, 78
2023/07/03 01:24:30.502, 111, 115, 76
2023/07/03 01:24:31.638, 102, 114, 70
2023/07/03 01:24:32.758, 101, 109, 75
2023/07/03 01:24:33.894, 105, 119, 76
2023/07/03 01:24:35.014, 110, 111, 74
2023/07/03 01:24:36.150, 100, 111, 76
2023/07/03 01:24:37.269, 100, 115, 77
2023/07/03 01:24:38.405, 120, 150, 73
2023/07/03 01:24:39.541, 105, 132, 74
2023/07/03 01:24:40.661, 105, 114, 70
2023/07/03 01:24:41.797, 102, 126, 76
2023/07/03 01:24:42.917, 102, 112, 73
2023/07/03 01:24:44.053, 106, 114, 72
2023/07/03 01:24:45.189, 102, 116, 68
2023/07/03 01:24:46.309, 107, 113, 77
2023/07/03 01:24:47.445, 105, 120, 71
2023/07/03 01:24:48.565, 99, 122, 85
2023/07/03 01:24:49.701, 104, 113, 75
2023/07/03 01:24:50.836, 101, 118, 74
2023/07/03 01:24:51.957, 103, 114, 73
2023/07/03 01:24:53.093, 100, 115, 77
2023/07/03 01:24:54.213, 103, 120, 73
2023/07/03 01:24:55.347, 102, 123, 80
2023/07/03 01:24:56.484, 106, 117, 75
2023/07/03 01:24:57.604, 104, 133, 77
2023/07/03 01:24:58.740, 102, 112, 83
2023/07/03 01:24:59.859, 106, 118, 88
2023/07/03 01:25:00.996, 107, 119, 71
2023/07/03 01:25:02.131, 103, 116, 70
2023/07/03 01:25:03.252, 115, 124, 77
2023/07/03 01:25:04.388, 102, 117, 73
2023/07/03 01:25:05.508, 106, 115, 72
2023/07/03 01:25:06.643, 106, 119, 75
2023/07/03 01:25:07.780, 107, 121, 73
2023/07/03 01:25:08.900, 108, 120, 77
2023/07/03 01:25:10.036, 104, 117, 73
2023/07/03 01:25:11.171, 100, 116, 73
2023/07/03 01:25:12.291, 102, 119, 78
2023/07/03 01:25:13.427, 113, 113, 76
2023/07/03 01:25:14.547, 102, 119, 73
2023/07/03 01:25:15.683, 105, 144, 82
2023/07/03 01:25:16.819, 102, 132, 78
2023/07/03 01:25:17.939, 107, 121, 77
2023/07/03 01:25:19.075, 106, 117, 73
2023/07/03 01:25:20.195, 106, 120, 75
2023/07/03 01:25:21.331, 105, 122, 75
2023/07/03 01:25:22.467, 130, 119, 77
2023/07/03 01:25:23.587, 104, 118, 76
2023/07/03 01:25:24.723, 106, 118, 79
2023/07/03 01:25:25.842, 105, 114, 74
2023/07/03 01:25:26.979, 106, 119, 81
2023/07/03 01:25:28.114, 107, 122, 77
2023/07/03 01:25:29.234, 108, 124, 78
2023/07/03 01:25:30.370, 103, 117, 76
2023/07/03 01:25:31.490, 107, 117, 76
2023/07/03 01:25:32.625, 107, 120, 75
2023/07/03 01:25:33.746, 103, 125, 74
2023/07/03 01:25:34.882, 103, 116, 77
2023/07/03 01:25:36.018, 106, 115, 78
2023/07/03 01:25:37.138, 106, 122, 78
2023/07/03 01:25:38.274, 106, 120, 71
2023/07/03 01:25:39.394, 102, 115, 72
2023/07/03 01:25:40.530, 110, 122, 78
2023/07/03 01:25:41.666, 106, 117, 73
2023/07/03 01:25:42.786, 104, 125, 75
2023/07/03 01:25:43.922, 105, 118, 73
2023/07/03 01:25:45.041, 103, 116, 76
2023/07/03 01:25:46.178, 110, 116, 74
2023/07/03 01:25:47.313, 101, 136, 78
2023/07/03 01:25:48.433, 109, 117, 76
2023/07/03 01:25:49.569, 105, 139, 77
2023/07/03 01:25:50.689, 105, 119, 77
2023/07/03 01:25:51.825, 105, 114, 73
2023/07/03 01:25:52.960, 104, 118, 73
2023/07/03 01:25:54.081, 107, 117, 72
2023/07/03 01:25:55.217, 105, 117, 72
2023/07/03 01:25:56.337, 112, 119, 74
2023/07/03 01:25:57.472, 105, 121, 74
2023/07/03 01:25:58.608, 105, 123, 77
2023/07/03 01:25:59.729, 104, 156, 78
2023/07/03 01:26:00.865, 106, 117, 77
2023/07/03 01:26:02.001, 108, 120, 73
2023/07/03 01:26:03.120, 103, 115, 72
2023/07/03 01:26:04.256, 105, 119, 76
2023/07/03 01:26:05.376, 104, 119, 75
2023/07/03 01:26:06.512, 102, 119, 75
2023/07/03 01:26:07.648, 102, 121, 76
2023/07/03 01:26:08.768, 105, 132, 72
2023/07/03 01:26:09.904, 104, 118, 74
2023/07/03 01:26:11.024, 106, 116, 89
2023/07/03 01:26:12.160, 106, 117, 73
2023/07/03 01:26:13.296, 103, 119, 75
2023/07/03 01:26:14.416, 106, 122, 73
2023/07/03 01:26:15.552, 108, 124, 75
2023/07/03 01:26:16.672, 107, 125, 79
2023/07/03 01:26:17.807, 105, 117, 77
2023/07/03 01:26:18.943, 106, 119, 230
2023/07/03 01:26:20.063, 106, 121, 81
2023/07/03 01:26:21.199, 104, 124, 74
2023/07/03 01:26:22.319, 104, 117, 73
2023/07/03 01:26:23.455, 105, 143, 87
2023/07/03 01:26:24.591, 104, 117, 78
2023/07/03 01:26:25.711, 103, 122, 73
2023/07/03 01:26:26.846, 110, 119, 81
2023/07/03 01:26:27.967, 102, 114, 75
2023/07/03 01:26:29.103, 100, 119, 79
2023/07/03 01:26:30.239, 115, 116, 76
2023/07/03 01:26:31.358, 106, 115, 75
2023/07/03 01:26:32.495, 106, 118, 77
2023/07/03 01:26:33.615, 103, 117, 80
2023/07/03 01:26:34.751, 103, 131, 69
2023/07/03 01:26:35.887, 106, 121, 74
2023/07/03 01:26:37.006, 111, 116, 76
2023/07/03 01:26:38.142, 103, 117, 75
2023/07/03 01:26:39.262, 106, 115, 80
2023/07/03 01:26:40.398, 104, 119, 77
2023/07/03 01:26:41.534, 119, 116, 75
2023/07/03 01:26:42.654, 112, 125, 80
2023/07/03 01:26:43.790, 103, 123, 76
2023/07/03 01:26:44.910, 105, 114, 70
2023/07/03 01:26:46.045, 103, 116, 75
2023/07/03 01:26:47.182, 102, 122, 73
2023/07/03 01:26:48.302, 107, 121, 75
2023/07/03 01:26:49.438, 113, 116, 73
2023/07/03 01:26:50.558, 104, 116, 73
2023/07/03 01:26:51.694, 105, 117, 76
2023/07/03 01:26:52.829, 106, 124, 73
2023/07/03 01:26:53.949, 106, 117, 76
2023/07/03 01:26:55.085, 110, 121, 76
2023/07/03 01:26:56.205, 107, 128, 71
2023/07/03 01:26:57.341, 106, 117, 76
2023/07/03 01:26:58.477, 106, 119, 73
2023/07/03 01:26:59.597, 103, 120, 80
2023/07/03 01:27:00.733, 103, 117, 78
2023/07/03 01:27:01.853, 106, 119, 73
2023/07/03 01:27:02.989, 104, 121, 75
2023/07/03 01:27:04.125, 103, 117, 77
2023/07/03 01:27:05.245, 112, 115, 77
2023/07/03 01:27:06.381, 106, 122, 72
2023/07/03 01:27:07.501, 105, 115, 76
2023/07/03 01:27:08.636, 110, 111, 74
2023/07/03 01:27:09.773, 111, 116, 76
2023/07/03 01:27:10.893, 106, 114, 73
2023/07/03 01:27:12.028, 105, 114, 71
2023/07/03 01:27:13.148, 106, 121, 72
2023/07/03 01:27:14.284, 102, 112, 73
2023/07/03 01:27:15.420, 105, 118, 73
2023/07/03 01:27:16.540, 98, 117, 78
2023/07/03 01:27:17.676, 105, 115, 77
2023/07/03 01:27:18.796, 100, 115, 74
2023/07/03 01:27:19.932, 100, 113, 74
2023/07/03 01:27:21.068, 103, 123, 72
2023/07/03 01:27:22.188, 106, 114, 78
2023/07/03 01:27:23.324, 107, 118, 73
2023/07/03 01:27:24.444, 107, 115, 75
2023/07/03 01:27:25.580, 102, 115, 74
2023/07/03 01:27:26.715, 100, 113, 69
2023/07/03 01:27:27.835, 105, 119, 73
2023/07/03 01:27:28.971, 100, 126, 73
2023/07/03 01:27:30.090, 105, 116, 73
2023/07/03 01:27:31.227, 109, 114, 72
2023/07/03 01:27:32.363, 103, 125, 79
2023/07/03 01:27:33.483, 102, 121, 79
2023/07/03 01:27:34.618, 101, 113, 73
2023/07/03 01:27:35.739, 104, 115, 74
2023/07/03 01:27:36.875, 103, 116, 80
2023/07/03 01:27:38.011, 100, 114, 72
2023/07/03 01:27:39.131, 104, 124, 70
2023/07/03 01:27:40.267, 104, 126, 73
2023/07/03 01:27:41.387, 103, 113, 75
2023/07/03 01:27:42.523, 102, 112, 76
2023/07/03 01:27:43.659, 106, 117, 84
2023/07/03 01:27:44.778, 105, 126, 79
2023/07/03 01:27:45.914, 103, 115, 74
2023/07/03 01:27:47.034, 101, 116, 72
2023/07/03 01:27:48.170, 103, 118, 75
2023/07/03 01:27:49.306, 105, 117, 71
2023/07/03 01:27:50.426, 104, 113, 91
2023/07/03 01:27:51.562, 104, 114, 77
2023/07/03 01:27:52.682, 105, 115, 74
2023/07/03 01:27:53.818, 101, 135, 69
2023/07/03 01:27:54.954, 118, 113, 71
2023/07/03 01:27:56.074, 104, 120, 71
2023/07/03 01:27:57.210, 105, 112, 77
2023/07/03 01:27:58.329, 113, 133, 68
2023/07/03 01:27:59.466, 106, 116, 75
2023/07/03 01:28:00.602, 101, 118, 70
2023/07/03 01:28:01.721, 103, 115, 72
2023/07/03 01:28:02.857, 104, 115, 74
2023/07/03 01:28:03.977, 106, 113, 74
2023/07/03 01:28:05.113, 106, 117, 75
2023/07/03 01:28:06.249, 102, 112, 76
2023/07/03 01:28:07.369, 101, 114, 75
2023/07/03 01:28:08.505, 102, 119, 73
2023/07/03 01:28:09.625, 102, 115, 72
2023/07/03 01:28:10.761, 102, 116, 77
2023/07/03 01:28:11.897, 103, 116, 72
2023/07/03 01:28:13.017, 107, 117, 75
2023/07/03 01:28:14.153, 100, 123, 74
2023/07/03 01:28:15.273, 102, 112, 71
2023/07/03 01:28:16.408, 102, 118, 81
2023/07/03 01:28:17.545, 105, 113, 79
2023/07/03 01:28:18.664, 107, 126, 72
2023/07/03 01:28:19.800, 100, 117, 72
2023/07/03 01:28:20.935, 102, 114, 71
2023/07/03 01:28:22.056, 104, 114, 75
2023/07/03 01:28:23.192, 100, 112, 75
2023/07/03 01:28:24.312, 101, 118, 74
2023/07/03 01:28:25.448, 99, 116, 75
2023/07/03 01:28:26.567, 104, 115, 79
2023/07/03 01:28:27.704, 100, 116, 74
2023/07/03 01:28:28.839, 103, 118, 73
2023/07/03 01:28:29.960, 99, 111, 75
2023/07/03 01:28:31.095, 101, 117, 79
2023/07/03 01:28:32.216, 99, 114, 74
2023/07/03 01:28:33.351, 103, 115, 72
2023/07/03 01:28:34.472, 105, 116, 75
2023/07/03 01:28:35.607, 112, 112, 72
2023/07/03 01:28:36.743, 104, 114, 72
2023/07/03 01:28:37.863, 101, 114, 72
2023/07/03 01:28:38.999, 100, 114, 74
2023/07/03 01:28:40.119, 104, 111, 72
2023/07/03 01:28:41.255, 115, 119, 74
2023/07/03 01:28:42.391, 101, 116, 75
2023/07/03 01:28:43.511, 102, 113, 66
2023/07/03 01:28:44.647, 100, 112, 71
2023/07/03 01:28:45.767, 101, 115, 83
2023/07/03 01:28:46.903, 103, 118, 74
2023/07/03 01:28:48.039, 100, 119, 74
2023/07/03 01:28:49.159, 101, 114, 75
2023/07/03 01:28:50.295, 101, 116, 74
2023/07/03 01:28:51.414, 106, 113, 74
2023/07/03 01:28:52.550, 100, 126, 75
2023/07/03 01:28:53.686, 103, 119, 81
2023/07/03 01:28:54.806, 100, 116, 73
2023/07/03 01:28:55.942, 103, 112, 97
2023/07/03 01:28:57.077, 101, 119, 78
2023/07/03 01:28:58.198, 108, 118, 101
2023/07/03 01:28:59.334, 111, 114, 74
2023/07/03 01:29:00.454, 103, 116, 73
2023/07/03 01:29:01.590, 101, 113, 76
2023/07/03 01:29:02.726, 102, 113, 70
2023/07/03 01:29:03.845, 99, 111, 78
2023/07/03 01:29:04.982, 104, 121, 67
2023/07/03 01:29:06.102, 104, 111, 74
2023/07/03 01:29:07.238, 106, 117, 74
2023/07/03 01:29:08.374, 102, 114, 74
2023/07/03 01:29:09.494, 106, 117, 70
2023/07/03 01:29:10.629, 111, 114, 69
2023/07/03 01:29:11.749, 110, 111, 75
2023/07/03 01:29:12.885, 126, 117, 72
2023/07/03 01:29:14.021, 107, 114, 75
2023/07/03 01:29:15.141, 100, 117, 75
2023/07/03 01:29:16.277, 108, 116, 72
2023/07/03 01:29:17.397, 100, 113, 72
2023/07/03 01:29:18.533, 122, 113, 72
2023/07/03 01:29:19.669, 104, 115, 75
2023/07/03 01:29:20.789, 101, 111, 69
2023/07/03 01:29:21.925, 101, 118, 76
2023/07/03 01:29:23.045, 105, 122, 71
2023/07/03 01:29:24.181, 106, 119, 73
2023/07/03 01:29:25.317, 100, 111, 75
2023/07/03 01:29:26.437, 102, 110, 69
2023/07/03 01:29:27.571, 100, 112, 69
2023/07/03 01:29:28.692, 102, 113, 75
2023/07/03 01:29:29.828, 100, 118, 76
2023/07/03 01:29:30.964, 105, 109, 76
2023/07/03 01:29:32.084, 118, 115, 88
2023/07/03 01:29:33.220, 103, 116, 74
2023/07/03 01:29:34.340, 102, 118, 74
2023/07/03 01:29:35.476, 103, 114, 75
2023/07/03 01:29:36.596, 101, 113, 74
2023/07/03 01:29:37.732, 109, 114, 74
2023/07/03 01:29:38.868, 99, 151, 73
2023/07/03 01:29:39.988, 105, 128, 72
2023/07/03 01:29:41.124, 103, 111, 71
2023/07/03 01:29:42.244, 105, 119, 69
2023/07/03 01:29:43.380, 100, 119, 73
2023/07/03 01:29:44.515, 102, 111, 74
2023/07/03 01:29:45.635, 97, 111, 73
2023/07/03 01:29:46.771, 103, 113, 88
2023/07/03 01:29:47.891, 109, 109, 76
2023/07/03 01:29:49.027, 106, 113, 74
2023/07/03 01:29:50.163, 99, 112, 69
2023/07/03 01:29:51.283, 106, 113, 72
2023/07/03 01:29:52.419, 99, 113, 76
2023/07/03 01:29:53.539, 101, 112, 70
2023/07/03 01:29:54.675, 103, 117, 72
2023/07/03 01:29:55.811, 103, 109, 71
2023/07/03 01:29:56.930, 100, 111, 71
2023/07/03 01:29:58.067, 103, 113, 72
2023/07/03 01:29:59.186, 102, 110, 80
2023/07/03 01:30:00.323, 102, 111, 73
2023/07/03 01:30:01.458, 101, 226, 71
2023/07/03 01:30:02.578, 101, 113, 81
2023/07/03 01:30:03.714, 99, 113, 71
2023/07/03 01:30:04.834, 100, 123, 71
2023/07/03 01:30:05.970, 104, 111, 71
2023/07/03 01:30:07.106, 140, 109, 75
2023/07/03 01:30:08.226, 105, 112, 71
2023/07/03 01:30:09.362, 103, 118, 93
2023/07/03 01:30:10.482, 105, 117, 68
2023/07/03 01:30:11.617, 102, 113, 71
2023/07/03 01:30:12.754, 102, 110, 74
2023/07/03 01:30:13.874, 101, 113, 71
2023/07/03 01:30:15.010, 102, 116, 73
2023/07/03 01:30:16.130, 100, 110, 69
2023/07/03 01:30:17.266, 98, 124, 71
2023/07/03 01:30:18.401, 106, 115, 73
2023/07/03 01:30:19.521, 98, 114, 74
2023/07/03 01:30:20.657, 100, 129, 75
2023/07/03 01:30:21.777, 102, 117, 75
2023/07/03 01:30:22.913, 104, 111, 76
2023/07/03 01:30:24.049, 103, 110, 79
2023/07/03 01:30:25.169, 104, 113, 86
2023/07/03 01:30:26.305, 102, 112, 69
2023/07/03 01:30:27.425, 101, 115, 71
2023/07/03 01:30:28.561, 97, 117, 77
2023/07/03 01:30:29.681, 102, 117, 66
2023/07/03 01:30:30.817, 104, 111, 86
2023/07/03 01:30:31.953, 104, 116, 75
2023/07/03 01:30:33.072, 101, 115, 70
2023/07/03 01:30:34.208, 100, 113, 115
2023/07/03 01:30:35.328, 101, 120, 79
2023/07/03 01:30:36.464, 97, 114, 73
2023/07/03 01:30:37.600, 100, 110, 71
2023/07/03 01:30:38.720, 102, 115, 74
2023/07/03 01:30:39.856, 110, 117, 84
2023/07/03 01:30:40.976, 100, 119, 72
2023/07/03 01:30:42.112, 102, 113, 72
2023/07/03 01:30:43.248, 105, 120, 72
2023/07/03 01:30:44.368, 100, 112, 73
2023/07/03 01:30:45.504, 106, 115, 77
2023/07/03 01:30:46.624, 104, 118, 69
2023/07/03 01:30:47.760, 104, 118, 71
2023/07/03 01:30:48.896, 102, 113, 71
2023/07/03 01:30:50.016, 98, 114, 72
2023/07/03 01:30:51.152, 101, 132, 75
2023/07/03 01:30:52.271, 101, 223, 72
2023/07/03 01:30:53.407, 105, 110, 80
2023/07/03 01:30:54.543, 99, 144, 79
2023/07/03 01:30:55.663, 101, 112, 72
2023/07/03 01:30:56.799, 99, 118, 71
2023/07/03 01:30:57.919, 102, 110, 79
2023/07/03 01:30:59.055, 100, 110, 70
2023/07/03 01:31:00.175, 99, 121, 73
2023/07/03 01:31:01.311, 99, 113, 74
2023/07/03 01:31:02.447, 95, 113, 75
2023/07/03 01:31:03.566, 98, 123, 70
2023/07/03 01:31:04.703, 102, 119, 78
2023/07/03 01:31:05.822, 102, 110, 73
2023/07/03 01:31:06.958, 103, 110, 73
2023/07/03 01:31:08.078, 98, 113, 72
2023/07/03 01:31:09.215, 100, 111, 73
2023/07/03 01:31:10.350, 99, 113, 70
2023/07/03 01:31:11.470, 104, 111, 71
2023/07/03 01:31:12.606, 100, 114, 78
2023/07/03 01:31:13.726, 102, 115, 70
2023/07/03 01:31:14.862, 103, 113, 73
2023/07/03 01:31:15.998, 103, 108, 72
2023/07/03 01:31:17.118, 106, 108, 73
2023/07/03 01:31:18.254, 106, 110, 73
2023/07/03 01:31:19.374, 105, 112, 72
2023/07/03 01:31:20.510, 101, 111, 70
2023/07/03 01:31:21.646, 100, 109, 69
2023/07/03 01:31:22.766, 106, 114, 72
2023/07/03 01:31:23.902, 106, 108, 77
2023/07/03 01:31:25.022, 97, 115, 73
2023/07/03 01:31:26.157, 102, 113, 76
2023/07/03 01:31:27.294, 97, 128, 68
2023/07/03 01:31:28.413, 100, 112, 73
2023/07/03 01:31:29.549, 100, 109, 74
2023/07/03 01:31:30.669, 102, 111, 72
2023/07/03 01:31:31.805, 99, 150, 74
2023/07/03 01:31:32.925, 106, 114, 87
2023/07/03 01:31:34.061, 103, 111, 72
2023/07/03 01:31:35.197, 101, 126, 75
2023/07/03 01:31:36.317, 97, 113, 68
2023/07/03 01:31:37.453, 101, 114, 70
2023/07/03 01:31:38.572, 101, 111, 76
2023/07/03 01:31:39.709, 100, 117, 65
2023/07/03 01:31:40.844, 101, 112, 70
2023/07/03 01:31:41.965, 102, 114, 75
2023/07/03 01:31:43.101, 102, 115, 72
2023/07/03 01:31:44.221, 103, 118, 66
2023/07/03 01:31:45.356, 101, 113, 103
2023/07/03 01:31:46.492, 102, 115, 72
2023/07/03 01:31:47.612, 102, 116, 78
2023/07/03 01:31:48.748, 97, 111, 72
2023/07/03 01:31:49.868, 112, 108, 72
2023/07/03 01:31:51.004, 102, 112, 74
2023/07/03 01:31:52.140, 99, 116, 69
2023/07/03 01:31:53.260, 103, 116, 74
2023/07/03 01:31:54.395, 101, 110, 71
2023/07/03 01:31:55.516, 103, 114, 71
2023/07/03 01:31:56.652, 97, 114, 69
2023/07/03 01:31:57.788, 102, 110, 74
2023/07/03 01:31:58.907, 103, 110, 76
2023/07/03 01:32:00.044, 104, 120, 75
2023/07/03 01:32:01.163, 101, 113, 79
2023/07/03 01:32:02.299, 99, 113, 75
2023/07/03 01:32:03.435, 102, 107, 73
2023/07/03 01:32:04.555, 97, 113, 70
2023/07/03 01:32:05.691, 98, 112, 74
2023/07/03 01:32:06.811, 99, 112, 70
2023/07/03 01:32:07.947, 104, 117, 68
2023/07/03 01:32:09.067, 98, 109, 73
2023/07/03 01:32:10.203, 102, 113, 76
2023/07/03 01:32:11.339, 101, 115, 75
2023/07/03 01:32:12.459, 100, 113, 72
2023/07/03 01:32:13.594, 103, 110, 71
2023/07/03 01:32:14.715, 102, 121, 76
2023/07/03 01:32:15.851, 102, 112, 71
2023/07/03 01:32:16.986, 102, 116, 72
2023/07/03 01:32:18.106, 103, 109, 71
2023/07/03 01:32:19.242, 100, 111, 79
2023/07/03 01:32:20.362, 98, 212, 71
2023/07/03 01:32:21.498, 107, 109, 72
2023/07/03 01:32:22.634, 101, 108, 70
2023/07/03 01:32:23.754, 102, 111, 76
2023/07/03 01:32:24.890, 107, 111, 73
2023/07/03 01:32:26.010, 100, 115, 75
2023/07/03 01:32:27.146, 103, 113, 72
2023/07/03 01:32:28.266, 98, 116, 72
2023/07/03 01:32:29.402, 108, 108, 67
2023/07/03 01:32:30.538, 98, 117, 95
2023/07/03 01:32:31.658, 99, 114, 73
2023/07/03 01:32:32.793, 100, 401, 73
2023/07/03 01:32:33.914, 102, 105, 76
2023/07/03 01:32:35.049, 101, 115, 69
2023/07/03 01:32:36.169, 100, 116, 77
2023/07/03 01:32:37.305, 101, 116, 71
2023/07/03 01:32:38.441, 101, 109, 72
2023/07/03 01:32:39.561, 100, 113, 69
2023/07/03 01:32:40.697, 102, 112, 74
2023/07/03 01:32:41.817, 103, 116, 76
2023/07/03 01:32:42.952, 101, 116, 76
2023/07/03 01:32:44.088, 102, 112, 79
2023/07/03 01:32:45.209, 100, 121, 77
2023/07/03 01:32:46.345, 101, 116, 76
2023/07/03 01:32:47.481, 104, 121, 72
2023/07/03 01:32:48.601, 104, 109, 73
2023/07/03 01:32:49.737, 106, 113, 76
2023/07/03 01:32:50.856, 100, 117, 71
