time, beta470, beta532, beta650
2023/06/29 05:21:57.104, 100, 116, 77
2023/06/29 05:21:58.241, 101, 114, 77
2023/06/29 05:21:59.361, 104, 118, 77
2023/06/29 05:22:00.497, 100, 140, 73
2023/06/29 05:22:01.616, 99, 114, 80
2023/06/29 05:22:02.753, 100, 113, 78
2023/06/29 05:22:03.889, 97, 115, 80
2023/06/29 05:22:05.009, 103, 114, 80
2023/06/29 05:22:06.145, 98, 115, 76
2023/06/29 05:22:07.264, 100, 119, 76
2023/06/29 05:22:08.400, 101, 115, 78
2023/06/29 05:22:09.520, 99, 110, 80
2023/06/29 05:22:10.656, 101, 111, 79
2023/06/29 05:22:11.792, 98, 118, 81
2023/06/29 05:22:12.912, 99, 113, 83
2023/06/29 05:22:14.048, 103, 134, 77
2023/06/29 05:22:15.168, 99, 118, 76
2023/06/29 05:22:16.304, 104, 122, 77
2023/06/29 05:22:17.424, 98, 122, 78
2023/06/29 05:22:18.560, 100, 126, 76
2023/06/29 05:22:19.696, 98, 113, 108
2023/06/29 05:22:20.816, 109, 116, 78
2023/06/29 05:22:21.952, 101, 118, 83
2023/06/29 05:22:23.088, 100, 123, 84
2023/06/29 05:22:24.208, 105, 111, 81
2023/06/29 05:22:25.343, 99, 118, 83
2023/06/29 05:22:26.464, 100, 114, 94
2023/06/29 05:22:27.599, 99, 111, 80
2023/06/29 05:22:28.719, 99, 118, 79
2023/06/29 05:22:29.855, 102, 122, 78
2023/06/29 05:22:30.991, 103, 120, 78
2023/06/29 05:22:32.111, 100, 116, 81
2023/06/29 05:22:33.246, 97, 117, 89
2023/06/29 05:22:34.367, 102, 117, 83
2023/06/29 05:22:35.503, 95, 115, 77
2023/06/29 05:22:36.623, 99, 125, 80
2023/06/29 05:22:37.759, 103, 115, 80
2023/06/29 05:22:38.895, 101, 116, 75
2023/06/29 05:22:40.014, 97, 117, 77
2023/06/29 05:22:41.151, 102, 146, 88
2023/06/29 05:22:42.270, 100, 117, 78
2023/06/29 05:22:43.406, 97, 118, 78
2023/06/29 05:22:44.526, 108, 116, 80
2023/06/29 05:22:45.662, 102, 116, 79
2023/06/29 05:22:46.798, 100, 114, 79
2023/06/29 05:22:47.918, 101, 119, 82
2023/06/29 05:22:49.054, 99, 117, 78
2023/06/29 05:22:50.174, 100, 121, 78
2023/06/29 05:22:51.310, 98, 115, 74
2023/06/29 05:22:52.446, 95, 120, 76
2023/06/29 05:22:53.566, 100, 123, 78
2023/06/29 05:22:54.701, 100, 115, 87
2023/06/29 05:22:55.822, 102, 117, 79
2023/06/29 05:22:56.958, 98, 120, 76
2023/06/29 05:22:58.094, 110, 131, 79
2023/06/29 05:22:59.213, 103, 113, 85
2023/06/29 05:23:00.349, 97, 110, 78
2023/06/29 05:23:01.470, 101, 121, 77
2023/06/29 05:23:02.605, 111, 125, 80
2023/06/29 05:23:03.741, 102, 113, 84
2023/06/29 05:23:04.861, 102, 111, 79
2023/06/29 05:23:05.997, 102, 115, 76
2023/06/29 05:23:07.117, 99, 127, 82
2023/06/29 05:23:08.253, 99, 124, 80
2023/06/29 05:23:09.373, 97, 119, 84
2023/06/29 05:23:10.509, 97, 117, 85
2023/06/29 05:23:11.645, 100, 150, 80
2023/06/29 05:23:12.764, 96, 118, 80
2023/06/29 05:23:13.901, 104, 119, 80
2023/06/29 05:23:15.021, 97, 113, 79
2023/06/29 05:23:16.156, 101, 131, 82
2023/06/29 05:23:17.276, 100, 114, 87
2023/06/29 05:23:18.412, 103, 122, 82
2023/06/29 05:23:19.548, 95, 114, 82
2023/06/29 05:23:20.668, 100, 152, 80
2023/06/29 05:23:21.804, 97, 119, 78
2023/06/29 05:23:22.924, 99, 116, 93
2023/06/29 05:23:24.060, 100, 123, 78
2023/06/29 05:23:25.196, 107, 119, 87
2023/06/29 05:23:26.316, 100, 110, 89
2023/06/29 05:23:27.452, 100, 116, 80
2023/06/29 05:23:28.572, 97, 127, 87
2023/06/29 05:23:29.708, 103, 119, 80
2023/06/29 05:23:30.827, 98, 120, 77
2023/06/29 05:23:31.963, 101, 117, 79
2023/06/29 05:23:33.099, 101, 119, 78
2023/06/29 05:23:34.219, 96, 118, 82
2023/06/29 05:23:35.355, 97, 123, 85
2023/06/29 05:23:36.475, 105, 117, 75
2023/06/29 05:23:37.611, 110, 113, 77
2023/06/29 05:23:38.731, 95, 114, 85
2023/06/29 05:23:39.867, 100, 121, 79
2023/06/29 05:23:41.003, 100, 121, 78
2023/06/29 05:23:42.123, 106, 116, 85
2023/06/29 05:23:43.261, 106, 117, 81
2023/06/29 05:23:44.379, 101, 120, 81
2023/06/29 05:23:45.515, 100, 116, 80
2023/06/29 05:23:46.651, 102, 116, 77
2023/06/29 05:23:47.770, 101, 132, 79
2023/06/29 05:23:48.907, 97, 116, 80
2023/06/29 05:23:50.026, 99, 119, 78
2023/06/29 05:23:51.162, 99, 138, 78
2023/06/29 05:23:52.298, 99, 115, 78
2023/06/29 05:23:53.419, 97, 115, 95
2023/06/29 05:23:54.554, 95, 131, 77
2023/06/29 05:23:55.674, 100, 113, 78
2023/06/29 05:23:56.809, 104, 117, 117
2023/06/29 05:23:57.946, 105, 127, 103
2023/06/29 05:23:59.066, 112, 114, 78
2023/06/29 05:24:00.202, 103, 118, 79
2023/06/29 05:24:01.321, 100, 111, 78
2023/06/29 05:24:02.458, 100, 132, 79
2023/06/29 05:24:03.594, 100, 125, 86
2023/06/29 05:24:04.714, 99, 118, 75
2023/06/29 05:24:05.849, 101, 126, 80
2023/06/29 05:24:06.969, 103, 120, 81
2023/06/29 05:24:08.105, 95, 120, 78
2023/06/29 05:24:09.241, 102, 115, 82
2023/06/29 05:24:10.361, 113, 117, 86
2023/06/29 05:24:11.497, 97, 115, 78
2023/06/29 05:24:12.617, 103, 114, 77
2023/06/29 05:24:13.753, 97, 114, 75
2023/06/29 05:24:14.873, 99, 122, 77
2023/06/29 05:24:16.008, 96, 112, 82
2023/06/29 05:24:17.129, 98, 115, 75
2023/06/29 05:24:18.265, 99, 117, 78
2023/06/29 05:24:19.401, 101, 112, 77
2023/06/29 05:24:20.521, 99, 116, 81
2023/06/29 05:24:21.657, 105, 122, 84
2023/06/29 05:24:22.777, 104, 118, 81
2023/06/29 05:24:23.912, 99, 120, 76
2023/06/29 05:24:25.048, 109, 129, 78
2023/06/29 05:24:26.168, 102, 116, 81
2023/06/29 05:24:27.304, 113, 119, 80
2023/06/29 05:24:28.424, 102, 123, 78
2023/06/29 05:24:29.560, 97, 115, 83
2023/06/29 05:24:30.696, 98, 123, 77
2023/06/29 05:24:31.816, 96, 113, 76
2023/06/29 05:24:32.952, 105, 123, 77
2023/06/29 05:24:34.072, 102, 120, 79
2023/06/29 05:24:35.208, 100, 113, 79
2023/06/29 05:24:36.344, 102, 113, 80
2023/06/29 05:24:37.464, 98, 114, 75
2023/06/29 05:24:38.599, 98, 122, 72
2023/06/29 05:24:39.720, 99, 113, 80
2023/06/29 05:24:40.855, 98, 113, 82
2023/06/29 05:24:41.975, 99, 113, 83
2023/06/29 05:24:43.111, 101, 115, 76
2023/06/29 05:24:44.247, 99, 112, 128
2023/06/29 05:24:45.367, 99, 110, 105
2023/06/29 05:24:46.503, 100, 113, 80
2023/06/29 05:24:47.623, 99, 122, 81
2023/06/29 05:24:48.759, 103, 113, 83
2023/06/29 05:24:49.895, 98, 119, 82
2023/06/29 05:24:51.015, 96, 113, 81
2023/06/29 05:24:52.150, 105, 121, 80
2023/06/29 05:24:53.271, 98, 149, 76
2023/06/29 05:24:54.407, 102, 120, 75
2023/06/29 05:24:55.542, 100, 114, 78
2023/06/29 05:24:56.663, 97, 114, 104
2023/06/29 05:24:57.798, 104, 117, 76
2023/06/29 05:24:58.919, 97, 117, 80
2023/06/29 05:25:00.054, 99, 118, 89
2023/06/29 05:25:01.191, 95, 115, 98
2023/06/29 05:25:02.310, 107, 110, 78
2023/06/29 05:25:03.446, 99, 116, 79
2023/06/29 05:25:04.566, 98, 111, 95
2023/06/29 05:25:05.702, 100, 112, 90
2023/06/29 05:25:06.838, 98, 119, 75
2023/06/29 05:25:07.958, 98, 109, 80
2023/06/29 05:25:09.094, 113, 121, 73
2023/06/29 05:25:10.213, 98, 117, 76
2023/06/29 05:25:11.350, 99, 123, 82
2023/06/29 05:25:12.486, 97, 122, 78
2023/06/29 05:25:13.606, 100, 119, 78
2023/06/29 05:25:14.742, 99, 130, 80
2023/06/29 05:25:15.861, 98, 118, 87
2023/06/29 05:25:16.997, 97, 120, 75
2023/06/29 05:25:18.117, 100, 112, 80
2023/06/29 05:25:19.253, 99, 114, 78
2023/06/29 05:25:20.390, 99, 111, 81
2023/06/29 05:25:21.509, 96, 116, 77
2023/06/29 05:25:22.645, 98, 115, 78
2023/06/29 05:25:23.765, 95, 115, 86
2023/06/29 05:25:24.901, 95, 118, 84
2023/06/29 05:25:26.021, 97, 112, 82
2023/06/29 05:25:27.157, 104, 116, 85
2023/06/29 05:25:28.293, 95, 120, 81
2023/06/29 05:25:29.412, 99, 115, 75
2023/06/29 05:25:30.549, 101, 119, 80
2023/06/29 05:25:31.668, 98, 114, 78
2023/06/29 05:25:32.804, 95, 120, 76
2023/06/29 05:25:33.940, 100, 112, 77
2023/06/29 05:25:35.060, 98, 125, 74
2023/06/29 05:25:36.196, 97, 116, 83
2023/06/29 05:25:37.316, 101, 114, 83
2023/06/29 05:25:38.452, 98, 118, 80
2023/06/29 05:25:39.572, 99, 125, 82
2023/06/29 05:25:40.708, 97, 119, 79
2023/06/29 05:25:41.844, 99, 121, 82
2023/06/29 05:25:42.964, 96, 119, 82
2023/06/29 05:25:44.100, 111, 118, 74
2023/06/29 05:25:45.220, 99, 115, 78
2023/06/29 05:25:46.356, 98, 113, 84
2023/06/29 05:25:47.476, 99, 119, 79
2023/06/29 05:25:48.612, 97, 127, 79
2023/06/29 05:25:49.747, 100, 117, 79
2023/06/29 05:25:50.867, 102, 119, 80
2023/06/29 05:25:52.003, 99, 117, 77
2023/06/29 05:25:53.123, 99, 121, 94
2023/06/29 05:25:54.259, 99, 117, 84
2023/06/29 05:25:55.395, 100, 120, 78
2023/06/29 05:25:56.515, 101, 121, 76
2023/06/29 05:25:57.651, 101, 121, 77
2023/06/29 05:25:58.786, 100, 114, 76
2023/06/29 05:25:59.907, 100, 117, 77
2023/06/29 05:26:01.043, 100, 133, 89
2023/06/29 05:26:02.163, 99, 116, 77
2023/06/29 05:26:03.299, 105, 113, 79
2023/06/29 05:26:04.434, 107, 119, 79
2023/06/29 05:26:05.554, 99, 125, 82
2023/06/29 05:26:06.691, 99, 120, 79
2023/06/29 05:26:07.810, 100, 117, 79
2023/06/29 05:26:08.946, 105, 127, 77
2023/06/29 05:26:10.082, 100, 127, 80
2023/06/29 05:26:11.202, 99, 114, 79
2023/06/29 05:26:12.337, 100, 116, 83
2023/06/29 05:26:13.457, 99, 115, 83
2023/06/29 05:26:14.594, 100, 127, 84
2023/06/29 05:26:15.730, 99, 123, 78
2023/06/29 05:26:16.850, 99, 116, 82
2023/06/29 05:26:17.986, 95, 135, 76
2023/06/29 05:26:19.106, 97, 113, 75
2023/06/29 05:26:20.241, 99, 117, 77
2023/06/29 05:26:21.361, 102, 114, 84
2023/06/29 05:26:22.498, 96, 114, 84
2023/06/29 05:26:23.633, 99, 112, 74
2023/06/29 05:26:24.753, 104, 115, 77
2023/06/29 05:26:25.889, 99, 113, 79
2023/06/29 05:26:27.009, 99, 116, 77
2023/06/29 05:26:28.145, 100, 111, 87
2023/06/29 05:26:29.281, 101, 124, 79
2023/06/29 05:26:30.401, 102, 122, 77
2023/06/29 05:26:31.537, 100, 135, 74
2023/06/29 05:26:32.657, 101, 132, 78
2023/06/29 05:26:33.793, 100, 118, 84
2023/06/29 05:26:34.928, 99, 121, 76
2023/06/29 05:26:36.048, 104, 117, 78
2023/06/29 05:26:37.185, 98, 120, 81
2023/06/29 05:26:38.304, 97, 115, 78
2023/06/29 05:26:39.440, 101, 133, 77
2023/06/29 05:26:40.575, 97, 117, 79
2023/06/29 05:26:41.696, 106, 121, 82
2023/06/29 05:26:42.832, 100, 115, 77
2023/06/29 05:26:43.953, 100, 114, 75
2023/06/29 05:26:45.088, 97, 111, 77
2023/06/29 05:26:46.224, 107, 117, 77
2023/06/29 05:26:47.343, 102, 113, 79
2023/06/29 05:26:48.480, 100, 113, 84
2023/06/29 05:26:49.600, 98, 120, 74
2023/06/29 05:26:50.736, 101, 121, 80
2023/06/29 05:26:51.872, 97, 113, 77
2023/06/29 05:26:52.992, 101, 120, 81
2023/06/29 05:26:54.128, 101, 118, 81
2023/06/29 05:26:55.248, 100, 118, 81
2023/06/29 05:26:56.383, 99, 118, 80
2023/06/29 05:26:57.519, 97, 115, 90
2023/06/29 05:26:58.639, 98, 118, 78
2023/06/29 05:26:59.775, 104, 117, 81
2023/06/29 05:27:00.895, 99, 113, 77
2023/06/29 05:27:02.031, 114, 116, 76
2023/06/29 05:27:03.167, 103, 138, 77
2023/06/29 05:27:04.287, 97, 118, 75
2023/06/29 05:27:05.423, 98, 114, 84
2023/06/29 05:27:06.543, 97, 112, 81
2023/06/29 05:27:07.679, 102, 123, 74
2023/06/29 05:27:08.814, 97, 120, 80
2023/06/29 05:27:09.935, 100, 115, 76
2023/06/29 05:27:11.071, 104, 117, 81
2023/06/29 05:27:12.191, 96, 113, 75
2023/06/29 05:27:13.327, 100, 115, 83
2023/06/29 05:27:14.462, 106, 113, 80
2023/06/29 05:27:15.582, 103, 121, 84
2023/06/29 05:27:16.718, 127, 118, 79
2023/06/29 05:27:17.854, 109, 112, 81
2023/06/29 05:27:18.974, 106, 133, 88
2023/06/29 05:27:20.110, 102, 114, 83
2023/06/29 05:27:21.230, 102, 122, 75
2023/06/29 05:27:22.366, 103, 114, 84
2023/06/29 05:27:23.502, 144, 117, 76
2023/06/29 05:27:24.621, 97, 108, 76
2023/06/29 05:27:25.758, 105, 129, 75
2023/06/29 05:27:26.878, 106, 113, 76
2023/06/29 05:27:28.014, 109, 114, 81
2023/06/29 05:27:29.150, 108, 120, 78
2023/06/29 05:27:30.269, 107, 122, 79
2023/06/29 05:27:31.405, 109, 130, 75
2023/06/29 05:27:32.525, 106, 111, 85
2023/06/29 05:27:33.661, 108, 117, 79
2023/06/29 05:27:34.797, 106, 113, 78
2023/06/29 05:27:35.917, 105, 115, 82
2023/06/29 05:27:37.053, 104, 125, 80
2023/06/29 05:27:38.189, 103, 127, 80
2023/06/29 05:27:39.309, 105, 124, 78
2023/06/29 05:27:40.445, 102, 116, 90
2023/06/29 05:27:41.565, 103, 117, 86
2023/06/29 05:27:42.701, 106, 114, 81
2023/06/29 05:27:43.837, 106, 123, 81
2023/06/29 05:27:44.957, 108, 123, 82
2023/06/29 05:27:46.092, 108, 116, 81
2023/06/29 05:27:47.229, 104, 122, 82
2023/06/29 05:27:48.348, 105, 113, 78
2023/06/29 05:27:49.484, 103, 111, 78
2023/06/29 05:27:50.604, 107, 113, 81
2023/06/29 05:27:51.740, 105, 116, 78
2023/06/29 05:27:52.876, 109, 120, 77
2023/06/29 05:27:53.996, 103, 114, 81
2023/06/29 05:27:55.132, 103, 123, 72
2023/06/29 05:27:56.268, 105, 133, 77
2023/06/29 05:27:57.388, 102, 131, 84
2023/06/29 05:27:58.524, 109, 129, 81
2023/06/29 05:27:59.643, 110, 111, 83
2023/06/29 05:28:00.781, 105, 116, 80
2023/06/29 05:28:01.916, 107, 119, 82
2023/06/29 05:28:03.036, 104, 114, 77
2023/06/29 05:28:04.171, 105, 116, 76
2023/06/29 05:28:05.307, 127, 124, 91
2023/06/29 05:28:06.427, 103, 116, 84
2023/06/29 05:28:07.563, 108, 116, 75
2023/06/29 05:28:08.682, 108, 114, 78
2023/06/29 05:28:09.819, 105, 116, 75
2023/06/29 05:28:10.955, 107, 120, 77
2023/06/29 05:28:12.075, 104, 119, 81
2023/06/29 05:28:13.211, 105, 117, 75
2023/06/29 05:28:14.331, 108, 118, 80
2023/06/29 05:28:15.467, 106, 112, 74
2023/06/29 05:28:16.603, 104, 123, 80
2023/06/29 05:28:17.723, 103, 112, 78
2023/06/29 05:28:18.859, 105, 117, 79
2023/06/29 05:28:19.995, 110, 118, 79
2023/06/29 05:28:21.115, 135, 119, 79
2023/06/29 05:28:22.250, 105, 114, 77
2023/06/29 05:28:23.370, 103, 118, 76
2023/06/29 05:28:24.506, 104, 115, 83
2023/06/29 05:28:25.642, 110, 115, 92
2023/06/29 05:28:26.762, 103, 120, 209
2023/06/29 05:28:27.898, 108, 120, 77
2023/06/29 05:28:29.034, 102, 115, 81
2023/06/29 05:28:30.154, 107, 118, 79
2023/06/29 05:28:31.290, 107, 117, 80
2023/06/29 05:28:32.410, 103, 115, 77
2023/06/29 05:28:33.546, 106, 120, 78
2023/06/29 05:28:34.682, 105, 118, 83
2023/06/29 05:28:35.802, 107, 121, 84
2023/06/29 05:28:36.938, 107, 117, 89
2023/06/29 05:28:38.058, 104, 118, 80
2023/06/29 05:28:39.193, 102, 120, 79
2023/06/29 05:28:40.329, 105, 116, 83
2023/06/29 05:28:41.449, 110, 116, 81
2023/06/29 05:28:42.585, 106, 151, 78
2023/06/29 05:28:43.721, 104, 117, 78
2023/06/29 05:28:44.841, 112, 114, 75
2023/06/29 05:28:45.976, 105, 116, 79
2023/06/29 05:28:47.097, 105, 117, 77
2023/06/29 05:28:48.233, 104, 136, 77
2023/06/29 05:28:49.369, 103, 116, 77
2023/06/29 05:28:50.489, 101, 120, 75
2023/06/29 05:28:51.625, 108, 126, 78
2023/06/29 05:28:52.760, 114, 117, 86
2023/06/29 05:28:53.880, 105, 114, 75
2023/06/29 05:28:55.016, 103, 114, 79
2023/06/29 05:28:56.137, 147, 117, 82
2023/06/29 05:28:57.273, 106, 132, 82
2023/06/29 05:28:58.408, 106, 118, 87
2023/06/29 05:28:59.528, 110, 114, 81
2023/06/29 05:29:00.664, 103, 113, 77
2023/06/29 05:29:01.800, 106, 120, 79
2023/06/29 05:29:02.920, 104, 134, 79
2023/06/29 05:29:04.056, 102, 115, 81
2023/06/29 05:29:05.175, 114, 115, 81
2023/06/29 05:29:06.312, 120, 115, 82
2023/06/29 05:29:07.448, 107, 112, 76
2023/06/29 05:29:08.567, 110, 113, 76
2023/06/29 05:29:09.704, 106, 126, 76
2023/06/29 05:29:10.839, 105, 113, 81
2023/06/29 05:29:11.960, 105, 110, 75
2023/06/29 05:29:13.095, 101, 117, 78
2023/06/29 05:29:14.215, 104, 119, 86
2023/06/29 05:29:15.351, 109, 117, 80
2023/06/29 05:29:16.487, 109, 139, 80
2023/06/29 05:29:17.607, 108, 122, 79
2023/06/29 05:29:18.743, 105, 119, 83
2023/06/29 05:29:19.879, 108, 113, 77
2023/06/29 05:29:20.999, 108, 117, 79
2023/06/29 05:29:22.135, 107, 120, 82
2023/06/29 05:29:23.255, 104, 114, 76
2023/06/29 05:29:24.391, 102, 118, 79
2023/06/29 05:29:25.527, 102, 115, 76
2023/06/29 05:29:26.647, 104, 118, 85
2023/06/29 05:29:27.783, 110, 113, 79
2023/06/29 05:29:28.918, 106, 113, 81
2023/06/29 05:29:30.038, 104, 116, 79
2023/06/29 05:29:31.174, 108, 113, 81
2023/06/29 05:29:32.294, 108, 130, 87
2023/06/29 05:29:33.430, 107, 112, 75
2023/06/29 05:29:34.566, 103, 114, 81
2023/06/29 05:29:35.686, 103, 115, 80
2023/06/29 05:29:36.821, 103, 114, 76
2023/06/29 05:29:37.942, 103, 127, 81
2023/06/29 05:29:39.078, 102, 117, 79
2023/06/29 05:29:40.214, 106, 114, 76
2023/06/29 05:29:41.334, 101, 113, 82
2023/06/29 05:29:42.470, 109, 112, 80
2023/06/29 05:29:43.590, 106, 116, 85
2023/06/29 05:29:44.726, 103, 114, 79
2023/06/29 05:29:45.861, 103, 118, 80
2023/06/29 05:29:46.982, 105, 115, 78
2023/06/29 05:29:48.117, 108, 122, 76
2023/06/29 05:29:49.253, 105, 117, 74
2023/06/29 05:29:50.373, 111, 118, 78
2023/06/29 05:29:51.509, 107, 118, 78
2023/06/29 05:29:52.629, 104, 114, 82
2023/06/29 05:29:53.765, 103, 114, 75
2023/06/29 05:29:54.901, 106, 119, 77
2023/06/29 05:29:56.021, 109, 118, 91
2023/06/29 05:29:57.157, 104, 114, 83
2023/06/29 05:29:58.293, 114, 113, 79
2023/06/29 05:29:59.413, 107, 123, 85
2023/06/29 05:30:00.548, 106, 117, 81
2023/06/29 05:30:01.669, 105, 116, 79
2023/06/29 05:30:02.805, 104, 137, 81
2023/06/29 05:30:03.941, 109, 120, 80
2023/06/29 05:30:05.060, 109, 124, 77
2023/06/29 05:30:06.197, 109, 113, 82
2023/06/29 05:30:07.332, 109, 115, 85
2023/06/29 05:30:08.452, 108, 117, 77
2023/06/29 05:30:09.588, 107, 126, 80
2023/06/29 05:30:10.708, 107, 123, 94
2023/06/29 05:30:11.844, 101, 115, 83
2023/06/29 05:30:12.980, 105, 120, 78
2023/06/29 05:30:14.100, 104, 114, 80
2023/06/29 05:30:15.236, 106, 114, 79
2023/06/29 05:30:16.372, 108, 113, 77
2023/06/29 05:30:17.492, 107, 119, 79
2023/06/29 05:30:18.628, 106, 118, 76
2023/06/29 05:30:19.748, 102, 115, 79
2023/06/29 05:30:20.884, 106, 119, 80
2023/06/29 05:30:22.019, 107, 119, 96
2023/06/29 05:30:23.139, 105, 114, 91
2023/06/29 05:30:24.275, 112, 127, 81
2023/06/29 05:30:25.411, 105, 117, 82
2023/06/29 05:30:26.531, 101, 115, 81
2023/06/29 05:30:27.667, 108, 117, 79
2023/06/29 05:30:28.787, 105, 116, 85
2023/06/29 05:30:29.923, 107, 114, 81
2023/06/29 05:30:31.058, 105, 113, 79
2023/06/29 05:30:32.179, 105, 114, 80
2023/06/29 05:30:33.314, 105, 117, 79
2023/06/29 05:30:34.435, 105, 120, 80
2023/06/29 05:30:35.571, 103, 115, 78
2023/06/29 05:30:36.707, 105, 122, 75
2023/06/29 05:30:37.826, 104, 116, 76
2023/06/29 05:30:38.962, 105, 116, 78
2023/06/29 05:30:40.098, 103, 117, 88
2023/06/29 05:30:41.219, 103, 115, 81
2023/06/29 05:30:42.354, 104, 115, 78
2023/06/29 05:30:43.475, 103, 117, 78
2023/06/29 05:30:44.610, 107, 120, 75
2023/06/29 05:30:45.746, 105, 115, 80
2023/06/29 05:30:46.866, 107, 116, 82
2023/06/29 05:30:48.002, 106, 114, 78
2023/06/29 05:30:49.122, 138, 121, 79
2023/06/29 05:30:50.258, 107, 117, 96
2023/06/29 05:30:51.394, 105, 114, 82
2023/06/29 05:30:52.514, 115, 115, 82
2023/06/29 05:30:53.650, 105, 130, 77
2023/06/29 05:30:54.786, 104, 115, 77
2023/06/29 05:30:55.905, 101, 113, 77
2023/06/29 05:30:57.041, 104, 113, 83
2023/06/29 05:30:58.161, 99, 124, 75
2023/06/29 05:30:59.297, 102, 123, 81
2023/06/29 05:31:00.433, 103, 119, 79
2023/06/29 05:31:01.553, 107, 123, 71
2023/06/29 05:31:02.689, 106, 114, 81
2023/06/29 05:31:03.825, 109, 119, 78
2023/06/29 05:31:04.945, 111, 124, 82
2023/06/29 05:31:06.081, 106, 116, 78
2023/06/29 05:31:07.201, 103, 122, 82
2023/06/29 05:31:08.337, 107, 114, 80
2023/06/29 05:31:09.473, 109, 128, 78
2023/06/29 05:31:10.592, 105, 113, 79
2023/06/29 05:31:11.728, 109, 119, 78
2023/06/29 05:31:12.864, 107, 118, 81
2023/06/29 05:31:13.985, 109, 121, 79
2023/06/29 05:31:15.120, 104, 120, 82
2023/06/29 05:31:16.240, 107, 115, 79
2023/06/29 05:31:17.376, 108, 115, 79
2023/06/29 05:31:18.512, 107, 121, 80
2023/06/29 05:31:19.632, 105, 121, 74
2023/06/29 05:31:20.768, 108, 119, 75
2023/06/29 05:31:21.904, 105, 123, 79
2023/06/29 05:31:23.024, 101, 118, 80
2023/06/29 05:31:24.160, 102, 123, 79
2023/06/29 05:31:25.280, 111, 118, 75
2023/06/29 05:31:26.416, 111, 115, 76
2023/06/29 05:31:27.551, 108, 112, 83
2023/06/29 05:31:28.671, 103, 121, 80
2023/06/29 05:31:29.807, 102, 114, 90
2023/06/29 05:31:30.927, 105, 113, 74
2023/06/29 05:31:32.063, 106, 119, 80
2023/06/29 05:31:33.199, 107, 114, 79
2023/06/29 05:31:34.319, 107, 119, 88
2023/06/29 05:31:35.455, 104, 121, 80
2023/06/29 05:31:36.575, 105, 120, 78
2023/06/29 05:31:37.711, 107, 121, 74
2023/06/29 05:31:38.846, 102, 116, 79
2023/06/29 05:31:39.967, 103, 113, 78
2023/06/29 05:31:41.103, 104, 116, 80
2023/06/29 05:31:42.238, 101, 119, 82
2023/06/29 05:31:43.359, 104, 110, 80
2023/06/29 05:31:44.495, 108, 110, 83
2023/06/29 05:31:45.615, 108, 122, 81
2023/06/29 05:31:46.750, 107, 121, 77
2023/06/29 05:31:47.886, 106, 149, 75
2023/06/29 05:31:49.006, 104, 113, 75
2023/06/29 05:31:50.142, 105, 118, 74
2023/06/29 05:31:51.278, 105, 114, 83
2023/06/29 05:31:52.400, 107, 113, 80
2023/06/29 05:31:53.534, 103, 118, 83
2023/06/29 05:31:54.654, 104, 123, 75
2023/06/29 05:31:55.790, 109, 114, 77
2023/06/29 05:31:56.926, 102, 118, 77
2023/06/29 05:31:58.046, 108, 120, 81
2023/06/29 05:31:59.182, 104, 119, 77
2023/06/29 05:32:00.318, 124, 114, 77
2023/06/29 05:32:01.438, 105, 113, 78
2023/06/29 05:32:02.573, 108, 114, 81
2023/06/29 05:32:03.693, 106, 117, 114
2023/06/29 05:32:04.829, 105, 114, 83
2023/06/29 05:32:05.966, 106, 112, 77
2023/06/29 05:32:07.085, 105, 122, 82
2023/06/29 05:32:08.221, 112, 115, 77
2023/06/29 05:32:09.357, 104, 116, 79
2023/06/29 05:32:10.477, 102, 118, 82
2023/06/29 05:32:11.613, 104, 126, 80
2023/06/29 05:32:12.733, 102, 113, 85
2023/06/29 05:32:13.869, 104, 113, 77
2023/06/29 05:32:15.005, 101, 116, 76
2023/06/29 05:32:16.125, 105, 114, 81
2023/06/29 05:32:17.261, 101, 117, 79
2023/06/29 05:32:18.396, 106, 115, 76
2023/06/29 05:32:19.517, 103, 118, 73
2023/06/29 05:32:20.652, 102, 129, 75
2023/06/29 05:32:21.772, 109, 120, 76
2023/06/29 05:32:22.908, 104, 112, 76
2023/06/29 05:32:24.044, 101, 116, 79
2023/06/29 05:32:25.164, 102, 118, 84
2023/06/29 05:32:26.300, 102, 125, 79
2023/06/29 05:32:27.436, 107, 114, 74
2023/06/29 05:32:28.556, 106, 118, 84
2023/06/29 05:32:29.692, 109, 115, 79
2023/06/29 05:32:30.812, 102, 117, 75
2023/06/29 05:32:31.948, 105, 115, 80
2023/06/29 05:32:33.084, 105, 113, 79
2023/06/29 05:32:34.204, 122, 115, 81
2023/06/29 05:32:35.340, 157, 108, 80
2023/06/29 05:32:36.459, 108, 118, 81
2023/06/29 05:32:37.595, 107, 139, 78
2023/06/29 05:32:38.731, 103, 115, 79
2023/06/29 05:32:39.851, 101, 117, 78
2023/06/29 05:32:40.987, 105, 125, 78
2023/06/29 05:32:42.123, 103, 113, 79
2023/06/29 05:32:43.243, 107, 115, 82
2023/06/29 05:32:44.379, 110, 114, 98
2023/06/29 05:32:45.499, 107, 111, 77
2023/06/29 05:32:46.635, 105, 114, 75
2023/06/29 05:32:47.772, 102, 120, 79
2023/06/29 05:32:48.891, 101, 117, 81
2023/06/29 05:32:50.027, 104, 122, 76
2023/06/29 05:32:51.163, 101, 123, 80
2023/06/29 05:32:52.283, 106, 117, 82
2023/06/29 05:32:53.419, 103, 127, 78
