time, beta470, beta532, beta650
2023/07/04 18:22:02.835, 124, 153, 89
2023/07/04 18:22:03.955, 124, 156, 88
2023/07/04 18:22:05.091, 120, 155, 91
2023/07/04 18:22:06.227, 119, 156, 92
2023/07/04 18:22:07.347, 128, 153, 87
2023/07/04 18:22:08.483, 122, 158, 86
2023/07/04 18:22:09.603, 128, 157, 90
2023/07/04 18:22:10.739, 118, 152, 84
2023/07/04 18:22:11.875, 125, 152, 91
2023/07/04 18:22:12.995, 119, 153, 90
2023/07/04 18:22:14.131, 122, 149, 102
2023/07/04 18:22:15.250, 121, 158, 88
2023/07/04 18:22:16.386, 123, 152, 139
2023/07/04 18:22:17.523, 121, 150, 89
2023/07/04 18:22:18.642, 124, 160, 94
2023/07/04 18:22:19.778, 120, 157, 88
2023/07/04 18:22:20.898, 121, 156, 94
2023/07/04 18:22:22.034, 123, 154, 86
2023/07/04 18:22:23.170, 123, 148, 92
2023/07/04 18:22:24.289, 121, 151, 94
2023/07/04 18:22:25.426, 122, 158, 89
2023/07/04 18:22:26.546, 124, 166, 94
2023/07/04 18:22:27.682, 124, 158, 88
2023/07/04 18:22:28.801, 117, 158, 98
2023/07/04 18:22:29.938, 121, 153, 89
2023/07/04 18:22:31.074, 120, 152, 91
2023/07/04 18:22:32.194, 124, 154, 85
2023/07/04 18:22:33.329, 123, 158, 99
2023/07/04 18:22:34.450, 117, 154, 90
2023/07/04 18:22:35.585, 121, 151, 102
2023/07/04 18:22:36.705, 134, 151, 91
2023/07/04 18:22:37.841, 125, 157, 86
2023/07/04 18:22:38.977, 117, 156, 89
2023/07/04 18:22:40.097, 123, 151, 92
2023/07/04 18:22:41.232, 134, 157, 95
2023/07/04 18:22:42.353, 120, 154, 91
2023/07/04 18:22:43.489, 140, 161, 91
2023/07/04 18:22:44.625, 121, 159, 92
2023/07/04 18:22:45.745, 119, 149, 89
2023/07/04 18:22:46.881, 124, 161, 93
2023/07/04 18:22:48.000, 122, 155, 91
2023/07/04 18:22:49.136, 124, 159, 128
2023/07/04 18:22:50.273, 120, 159, 91
2023/07/04 18:22:51.392, 125, 158, 88
2023/07/04 18:22:52.528, 125, 178, 88
2023/07/04 18:22:53.648, 120, 150, 91
2023/07/04 18:22:54.784, 118, 154, 87
2023/07/04 18:22:55.904, 127, 154, 93
2023/07/04 18:22:57.040, 124, 153, 95
2023/07/04 18:22:58.176, 122, 153, 93
2023/07/04 18:22:59.296, 123, 155, 91
2023/07/04 18:23:00.432, 122, 151, 88
2023/07/04 18:23:01.552, 121, 159, 90
2023/07/04 18:23:02.688, 121, 163, 90
2023/07/04 18:23:03.824, 123, 152, 93
2023/07/04 18:23:04.944, 131, 149, 93
2023/07/04 18:23:06.080, 124, 154, 129
2023/07/04 18:23:07.200, 120, 160, 89
2023/07/04 18:23:08.335, 129, 235, 93
2023/07/04 18:23:09.471, 121, 158, 92
2023/07/04 18:23:10.591, 125, 152, 92
2023/07/04 18:23:11.727, 129, 157, 100
2023/07/04 18:23:12.847, 119, 157, 92
2023/07/04 18:23:13.983, 119, 150, 91
2023/07/04 18:23:15.119, 121, 155, 90
2023/07/04 18:23:16.239, 118, 156, 94
2023/07/04 18:23:17.375, 131, 159, 86
2023/07/04 18:23:18.495, 121, 151, 84
2023/07/04 18:23:19.630, 123, 159, 93
2023/07/04 18:23:20.751, 120, 156, 88
2023/07/04 18:23:21.886, 120, 152, 135
2023/07/04 18:23:23.023, 131, 161, 96
2023/07/04 18:23:24.142, 121, 163, 90
2023/07/04 18:23:25.279, 123, 165, 92
2023/07/04 18:23:26.398, 121, 163, 97
2023/07/04 18:23:27.534, 120, 153, 91
2023/07/04 18:23:28.670, 121, 158, 90
2023/07/04 18:23:29.790, 122, 155, 94
2023/07/04 18:23:30.926, 121, 152, 95
2023/07/04 18:23:32.046, 122, 151, 93
2023/07/04 18:23:33.182, 123, 155, 93
2023/07/04 18:23:34.302, 125, 154, 88
2023/07/04 18:23:35.438, 118, 156, 87
2023/07/04 18:23:36.574, 119, 159, 116
2023/07/04 18:23:37.694, 122, 153, 85
2023/07/04 18:23:38.830, 121, 157, 88
2023/07/04 18:23:39.950, 119, 149, 89
2023/07/04 18:23:41.086, 124, 160, 91
2023/07/04 18:23:42.222, 123, 167, 92
2023/07/04 18:23:43.342, 120, 153, 89
2023/07/04 18:23:44.477, 128, 222, 89
2023/07/04 18:23:45.597, 126, 167, 93
2023/07/04 18:23:46.733, 126, 154, 94
2023/07/04 18:23:47.869, 125, 155, 88
2023/07/04 18:23:48.989, 119, 158, 92
2023/07/04 18:23:50.125, 125, 156, 90
2023/07/04 18:23:51.245, 126, 151, 89
2023/07/04 18:23:52.381, 122, 158, 96
2023/07/04 18:23:53.501, 124, 151, 97
2023/07/04 18:23:54.637, 125, 165, 95
2023/07/04 18:23:55.773, 126, 156, 90
2023/07/04 18:23:56.893, 121, 159, 101
2023/07/04 18:23:58.029, 123, 159, 93
2023/07/04 18:23:59.148, 120, 153, 89
2023/07/04 18:24:00.284, 126, 153, 92
2023/07/04 18:24:01.420, 129, 155, 90
2023/07/04 18:24:02.541, 119, 151, 87
2023/07/04 18:24:03.676, 128, 154, 93
2023/07/04 18:24:04.796, 128, 158, 92
2023/07/04 18:24:05.932, 125, 156, 93
2023/07/04 18:24:07.068, 118, 154, 93
2023/07/04 18:24:08.188, 126, 156, 87
2023/07/04 18:24:09.324, 122, 151, 89
2023/07/04 18:24:10.444, 128, 157, 89
2023/07/04 18:24:11.579, 125, 158, 92
2023/07/04 18:24:12.700, 117, 157, 92
2023/07/04 18:24:13.836, 126, 154, 94
2023/07/04 18:24:14.972, 124, 157, 91
2023/07/04 18:24:16.092, 123, 155, 90
2023/07/04 18:24:17.227, 124, 157, 95
2023/07/04 18:24:18.347, 122, 157, 90
2023/07/04 18:24:19.483, 136, 151, 94
2023/07/04 18:24:20.619, 130, 154, 89
2023/07/04 18:24:21.739, 124, 157, 90
2023/07/04 18:24:22.875, 123, 162, 89
2023/07/04 18:24:23.995, 128, 153, 92
2023/07/04 18:24:25.131, 120, 165, 93
2023/07/04 18:24:26.267, 132, 151, 94
2023/07/04 18:24:27.387, 121, 158, 91
2023/07/04 18:24:28.523, 121, 157, 93
2023/07/04 18:24:29.643, 125, 154, 86
2023/07/04 18:24:30.779, 119, 151, 93
2023/07/04 18:24:31.898, 120, 151, 88
2023/07/04 18:24:33.035, 129, 160, 92
2023/07/04 18:24:34.170, 121, 176, 89
2023/07/04 18:24:35.290, 123, 160, 91
2023/07/04 18:24:36.426, 126, 166, 102
2023/07/04 18:24:37.546, 123, 169, 94
2023/07/04 18:24:38.682, 118, 213, 90
2023/07/04 18:24:39.818, 124, 153, 88
2023/07/04 18:24:40.938, 156, 155, 91
2023/07/04 18:24:42.074, 119, 152, 89
2023/07/04 18:24:43.194, 120, 162, 89
2023/07/04 18:24:44.330, 129, 160, 93
2023/07/04 18:24:45.466, 125, 157, 97
2023/07/04 18:24:46.586, 118, 149, 90
2023/07/04 18:24:47.722, 120, 153, 88
2023/07/04 18:24:48.841, 127, 155, 88
2023/07/04 18:24:49.978, 123, 161, 88
2023/07/04 18:24:51.113, 119, 153, 86
2023/07/04 18:24:52.233, 140, 160, 92
2023/07/04 18:24:53.369, 121, 152, 89
2023/07/04 18:24:54.489, 126, 155, 89
2023/07/04 18:24:55.625, 123, 158, 86
2023/07/04 18:24:56.761, 131, 158, 89
2023/07/04 18:24:57.881, 124, 158, 91
2023/07/04 18:24:59.017, 120, 157, 92
2023/07/04 18:25:00.137, 127, 152, 90
2023/07/04 18:25:01.273, 127, 152, 92
2023/07/04 18:25:02.408, 122, 168, 85
2023/07/04 18:25:03.529, 127, 149, 93
2023/07/04 18:25:04.665, 123, 153, 91
2023/07/04 18:25:05.801, 126, 152, 88
2023/07/04 18:25:06.921, 120, 157, 84
2023/07/04 18:25:08.057, 124, 151, 90
2023/07/04 18:25:09.176, 121, 153, 131
2023/07/04 18:25:10.311, 120, 151, 88
2023/07/04 18:25:11.448, 122, 157, 91
2023/07/04 18:25:12.568, 124, 181, 92
2023/07/04 18:25:13.704, 123, 176, 95
2023/07/04 18:25:14.824, 122, 159, 93
2023/07/04 18:25:15.960, 122, 160, 92
2023/07/04 18:25:17.096, 121, 168, 92
2023/07/04 18:25:18.216, 126, 160, 104
2023/07/04 18:25:19.352, 120, 153, 88
2023/07/04 18:25:20.472, 126, 158, 88
2023/07/04 18:25:21.608, 124, 161, 90
2023/07/04 18:25:22.744, 126, 171, 102
2023/07/04 18:25:23.863, 125, 156, 97
2023/07/04 18:25:24.999, 125, 160, 88
2023/07/04 18:25:26.135, 128, 156, 92
2023/07/04 18:25:27.255, 122, 159, 88
2023/07/04 18:25:28.391, 135, 160, 91
2023/07/04 18:25:29.511, 124, 265, 94
2023/07/04 18:25:30.647, 123, 157, 93
2023/07/04 18:25:31.767, 122, 165, 95
2023/07/04 18:25:32.903, 120, 159, 94
2023/07/04 18:25:34.039, 126, 158, 90
2023/07/04 18:25:35.159, 125, 163, 88
2023/07/04 18:25:36.295, 126, 184, 93
2023/07/04 18:25:37.415, 118, 165, 89
2023/07/04 18:25:38.551, 128, 160, 93
2023/07/04 18:25:39.687, 121, 171, 101
2023/07/04 18:25:40.806, 128, 153, 95
2023/07/04 18:25:41.943, 119, 162, 93
2023/07/04 18:25:43.078, 129, 153, 102
2023/07/04 18:25:44.198, 132, 161, 88
2023/07/04 18:25:45.334, 127, 157, 94
2023/07/04 18:25:46.454, 121, 159, 87
2023/07/04 18:25:47.590, 125, 155, 91
2023/07/04 18:25:48.726, 124, 156, 94
2023/07/04 18:25:49.846, 123, 164, 102
2023/07/04 18:25:50.982, 126, 164, 88
2023/07/04 18:25:52.102, 121, 159, 86
2023/07/04 18:25:53.238, 120, 156, 90
2023/07/04 18:25:54.374, 120, 157, 95
2023/07/04 18:25:55.494, 125, 160, 89
2023/07/04 18:25:56.630, 126, 154, 87
2023/07/04 18:25:57.750, 124, 177, 91
2023/07/04 18:25:58.885, 123, 165, 94
2023/07/04 18:26:00.021, 129, 154, 259
2023/07/04 18:26:01.141, 127, 161, 117
2023/07/04 18:26:02.277, 123, 163, 93
2023/07/04 18:26:03.413, 125, 160, 93
2023/07/04 18:26:04.533, 125, 162, 95
2023/07/04 18:26:05.669, 120, 158, 93
2023/07/04 18:26:06.789, 119, 154, 93
2023/07/04 18:26:07.925, 128, 163, 93
2023/07/04 18:26:09.061, 126, 159, 119
2023/07/04 18:26:10.181, 126, 150, 89
2023/07/04 18:26:11.317, 121, 155, 88
2023/07/04 18:26:12.437, 127, 151, 97
2023/07/04 18:26:13.573, 128, 156, 90
2023/07/04 18:26:14.708, 129, 157, 88
2023/07/04 18:26:15.828, 124, 166, 91
2023/07/04 18:26:16.964, 121, 166, 94
2023/07/04 18:26:18.084, 123, 156, 91
2023/07/04 18:26:19.220, 129, 154, 98
2023/07/04 18:26:20.356, 123, 158, 91
2023/07/04 18:26:21.476, 124, 159, 91
2023/07/04 18:26:22.612, 122, 155, 94
2023/07/04 18:26:23.732, 122, 162, 96
2023/07/04 18:26:24.867, 122, 162, 104
2023/07/04 18:26:26.004, 119, 157, 90
2023/07/04 18:26:27.124, 123, 153, 95
2023/07/04 18:26:28.260, 118, 175, 95
2023/07/04 18:26:29.396, 124, 175, 94
2023/07/04 18:26:30.516, 122, 159, 95
2023/07/04 18:26:31.651, 123, 162, 120
2023/07/04 18:26:32.772, 119, 164, 90
2023/07/04 18:26:33.907, 119, 152, 86
2023/07/04 18:26:35.043, 124, 159, 94
2023/07/04 18:26:36.164, 127, 160, 93
2023/07/04 18:26:37.299, 123, 164, 100
2023/07/04 18:26:38.419, 120, 167, 91
2023/07/04 18:26:39.555, 122, 159, 90
2023/07/04 18:26:40.691, 129, 156, 92
2023/07/04 18:26:41.811, 127, 155, 93
2023/07/04 18:26:42.947, 124, 158, 91
2023/07/04 18:26:44.067, 125, 161, 92
2023/07/04 18:26:45.202, 123, 156, 91
2023/07/04 18:26:46.339, 165, 164, 93
2023/07/04 18:26:47.459, 122, 162, 107
2023/07/04 18:26:48.595, 120, 162, 91
2023/07/04 18:26:49.715, 125, 172, 100
2023/07/04 18:26:50.850, 123, 160, 93
2023/07/04 18:26:51.986, 120, 153, 97
2023/07/04 18:26:53.106, 124, 160, 104
2023/07/04 18:26:54.242, 124, 158, 94
2023/07/04 18:26:55.378, 125, 164, 95
2023/07/04 18:26:56.498, 125, 188, 88
2023/07/04 18:26:57.634, 118, 160, 92
2023/07/04 18:26:58.754, 119, 154, 94
2023/07/04 18:26:59.889, 124, 157, 96
2023/07/04 18:27:01.025, 123, 154, 92
2023/07/04 18:27:02.146, 133, 155, 98
2023/07/04 18:27:03.281, 117, 163, 92
2023/07/04 18:27:04.402, 123, 152, 91
2023/07/04 18:27:05.537, 122, 153, 91
2023/07/04 18:27:06.673, 127, 158, 94
2023/07/04 18:27:07.793, 125, 155, 88
2023/07/04 18:27:08.929, 123, 156, 85
2023/07/04 18:27:10.049, 126, 158, 92
2023/07/04 18:27:11.185, 122, 161, 90
2023/07/04 18:27:12.321, 123, 159, 88
2023/07/04 18:27:13.441, 126, 152, 130
2023/07/04 18:27:14.577, 124, 162, 94
2023/07/04 18:27:15.697, 129, 156, 92
2023/07/04 18:27:16.833, 125, 162, 92
2023/07/04 18:27:17.969, 125, 156, 92
2023/07/04 18:27:19.089, 127, 152, 91
2023/07/04 18:27:20.225, 122, 160, 92
2023/07/04 18:27:21.345, 122, 156, 99
2023/07/04 18:27:22.481, 121, 162, 91
2023/07/04 18:27:23.617, 125, 155, 89
2023/07/04 18:27:24.737, 120, 164, 88
2023/07/04 18:27:25.872, 120, 153, 86
2023/07/04 18:27:26.992, 125, 158, 93
2023/07/04 18:27:28.128, 131, 166, 88
2023/07/04 18:27:29.265, 123, 179, 87
2023/07/04 18:27:30.384, 119, 156, 92
2023/07/04 18:27:31.520, 124, 154, 91
2023/07/04 18:27:32.639, 124, 157, 94
2023/07/04 18:27:33.776, 120, 155, 97
2023/07/04 18:27:34.912, 126, 157, 88
2023/07/04 18:27:36.032, 125, 153, 91
2023/07/04 18:27:37.168, 122, 159, 94
2023/07/04 18:27:38.288, 119, 162, 95
2023/07/04 18:27:39.424, 127, 163, 93
2023/07/04 18:27:40.559, 123, 168, 90
2023/07/04 18:27:41.679, 120, 160, 105
2023/07/04 18:27:42.816, 134, 161, 92
2023/07/04 18:27:43.935, 135, 161, 92
2023/07/04 18:27:45.071, 126, 161, 102
2023/07/04 18:27:46.207, 121, 164, 94
2023/07/04 18:27:47.327, 123, 160, 91
2023/07/04 18:27:48.463, 123, 156, 90
2023/07/04 18:27:49.599, 125, 159, 92
2023/07/04 18:27:50.719, 123, 166, 107
2023/07/04 18:27:51.855, 121, 177, 91
2023/07/04 18:27:52.975, 122, 161, 93
2023/07/04 18:27:54.110, 119, 153, 90
2023/07/04 18:27:55.247, 118, 157, 90
2023/07/04 18:27:56.367, 122, 175, 92
2023/07/04 18:27:57.503, 136, 162, 90
2023/07/04 18:27:58.622, 125, 160, 97
2023/07/04 18:27:59.758, 122, 160, 96
2023/07/04 18:28:00.894, 129, 169, 97
2023/07/04 18:28:02.015, 123, 157, 91
2023/07/04 18:28:03.150, 123, 161, 92
2023/07/04 18:28:04.270, 122, 159, 93
2023/07/04 18:28:05.406, 120, 165, 93
2023/07/04 18:28:06.542, 127, 158, 92
2023/07/04 18:28:07.662, 124, 154, 91
2023/07/04 18:28:08.798, 122, 154, 88
2023/07/04 18:28:09.918, 123, 161, 91
2023/07/04 18:28:11.054, 120, 158, 91
2023/07/04 18:28:12.190, 120, 161, 94
2023/07/04 18:28:13.310, 128, 162, 92
2023/07/04 18:28:14.446, 138, 163, 94
2023/07/04 18:28:15.565, 122, 482, 93
2023/07/04 18:28:16.702, 125, 182, 92
2023/07/04 18:28:17.837, 122, 162, 104
2023/07/04 18:28:18.957, 124, 158, 96
2023/07/04 18:28:20.093, 126, 160, 93
2023/07/04 18:28:21.229, 156, 156, 91
2023/07/04 18:28:22.349, 122, 161, 91
2023/07/04 18:28:23.485, 122, 164, 88
2023/07/04 18:28:24.605, 123, 154, 95
2023/07/04 18:28:25.741, 123, 154, 90
2023/07/04 18:28:26.877, 122, 153, 93
2023/07/04 18:28:27.997, 118, 156, 98
2023/07/04 18:28:29.133, 125, 164, 92
2023/07/04 18:28:30.253, 123, 158, 90
2023/07/04 18:28:31.389, 125, 176, 89
2023/07/04 18:28:32.508, 136, 158, 93
2023/07/04 18:28:33.644, 121, 157, 91
2023/07/04 18:28:34.780, 119, 159, 90
2023/07/04 18:28:35.900, 122, 155, 94
2023/07/04 18:28:37.036, 126, 157, 91
2023/07/04 18:28:38.156, 129, 158, 93
2023/07/04 18:28:39.292, 126, 156, 93
2023/07/04 18:28:40.428, 124, 158, 96
2023/07/04 18:28:41.548, 123, 152, 90
2023/07/04 18:28:42.684, 122, 160, 91
2023/07/04 18:28:43.803, 124, 166, 91
2023/07/04 18:28:44.939, 127, 167, 90
2023/07/04 18:28:46.076, 127, 161, 94
2023/07/04 18:28:47.196, 125, 160, 94
2023/07/04 18:28:48.331, 122, 157, 89
2023/07/04 18:28:49.452, 123, 162, 88
2023/07/04 18:28:50.587, 123, 160, 87
2023/07/04 18:28:51.723, 124, 164, 93
2023/07/04 18:28:52.843, 125, 159, 92
2023/07/04 18:28:53.979, 125, 168, 93
2023/07/04 18:28:55.099, 124, 164, 92
2023/07/04 18:28:56.235, 139, 158, 99
2023/07/04 18:28:57.371, 122, 161, 131
2023/07/04 18:28:58.491, 124, 156, 95
2023/07/04 18:28:59.627, 124, 162, 91
2023/07/04 18:29:00.763, 125, 168, 97
2023/07/04 18:29:01.883, 125, 163, 118
2023/07/04 18:29:03.019, 127, 161, 94
2023/07/04 18:29:04.139, 124, 162, 101
2023/07/04 18:29:05.275, 121, 171, 93
2023/07/04 18:29:06.410, 126, 154, 108
2023/07/04 18:29:07.530, 121, 155, 88
2023/07/04 18:29:08.667, 122, 286, 96
2023/07/04 18:29:09.802, 124, 154, 89
2023/07/04 18:29:10.922, 127, 165, 91
2023/07/04 18:29:12.058, 124, 159, 96
2023/07/04 18:29:13.178, 126, 159, 92
2023/07/04 18:29:14.314, 119, 157, 90
2023/07/04 18:29:15.450, 126, 158, 93
2023/07/04 18:29:16.570, 126, 162, 94
2023/07/04 18:29:17.706, 124, 165, 94
2023/07/04 18:29:18.826, 123, 164, 93
2023/07/04 18:29:19.962, 124, 162, 96
2023/07/04 18:29:21.098, 121, 155, 100
2023/07/04 18:29:22.218, 124, 162, 124
2023/07/04 18:29:23.353, 131, 155, 97
2023/07/04 18:29:24.489, 123, 162, 91
2023/07/04 18:29:25.609, 125, 162, 92
2023/07/04 18:29:26.745, 123, 171, 97
2023/07/04 18:29:27.865, 121, 156, 95
2023/07/04 18:29:29.001, 121, 155, 92
2023/07/04 18:29:30.121, 124, 154, 97
2023/07/04 18:29:31.257, 124, 160, 90
2023/07/04 18:29:32.393, 120, 155, 91
2023/07/04 18:29:33.513, 124, 154, 85
2023/07/04 18:29:34.649, 122, 181, 89
2023/07/04 18:29:35.769, 128, 158, 90
2023/07/04 18:29:36.905, 124, 155, 103
2023/07/04 18:29:38.041, 121, 161, 121
2023/07/04 18:29:39.161, 124, 166, 89
2023/07/04 18:29:40.297, 121, 161, 88
2023/07/04 18:29:41.432, 121, 157, 92
2023/07/04 18:29:42.553, 123, 159, 92
2023/07/04 18:29:43.688, 122, 154, 94
2023/07/04 18:29:44.808, 121, 175, 93
2023/07/04 18:29:45.944, 124, 164, 94
2023/07/04 18:29:47.080, 125, 166, 92
2023/07/04 18:29:48.200, 122, 481, 94
2023/07/04 18:29:49.336, 125, 159, 92
2023/07/04 18:29:50.456, 120, 157, 87
2023/07/04 18:29:51.592, 121, 161, 92
2023/07/04 18:29:52.728, 124, 157, 93
2023/07/04 18:29:53.848, 126, 159, 96
2023/07/04 18:29:54.984, 125, 167, 98
2023/07/04 18:29:56.104, 124, 160, 92
2023/07/04 18:29:57.239, 129, 157, 90
2023/07/04 18:29:58.375, 126, 163, 117
2023/07/04 18:29:59.495, 127, 151, 104
2023/07/04 18:30:00.631, 122, 154, 90
2023/07/04 18:30:01.751, 123, 160, 88
2023/07/04 18:30:02.887, 124, 156, 89
2023/07/04 18:30:04.023, 122, 160, 91
2023/07/04 18:30:05.143, 124, 159, 88
2023/07/04 18:30:06.279, 122, 169, 85
2023/07/04 18:30:07.415, 122, 159, 90
2023/07/04 18:30:08.535, 124, 156, 94
2023/07/04 18:30:09.671, 123, 163, 97
2023/07/04 18:30:10.791, 125, 157, 98
2023/07/04 18:30:11.927, 123, 159, 88
2023/07/04 18:30:13.063, 123, 162, 91
2023/07/04 18:30:14.183, 120, 158, 92
2023/07/04 18:30:15.319, 121, 160, 92
2023/07/04 18:30:16.438, 126, 165, 89
2023/07/04 18:30:17.574, 135, 157, 94
2023/07/04 18:30:18.710, 124, 155, 91
2023/07/04 18:30:19.830, 120, 158, 111
2023/07/04 18:30:20.966, 120, 160, 89
2023/07/04 18:30:22.086, 124, 158, 89
2023/07/04 18:30:23.222, 123, 154, 93
2023/07/04 18:30:24.358, 122, 150, 95
2023/07/04 18:30:25.478, 124, 150, 94
2023/07/04 18:30:26.614, 149, 162, 88
2023/07/04 18:30:27.734, 125, 163, 89
2023/07/04 18:30:28.869, 120, 156, 94
2023/07/04 18:30:30.005, 126, 159, 89
2023/07/04 18:30:31.125, 125, 162, 88
2023/07/04 18:30:32.261, 126, 169, 90
2023/07/04 18:30:33.381, 125, 161, 89
2023/07/04 18:30:34.517, 128, 165, 90
2023/07/04 18:30:35.652, 127, 161, 87
2023/07/04 18:30:36.773, 122, 167, 92
2023/07/04 18:30:37.909, 121, 157, 92
2023/07/04 18:30:39.028, 129, 161, 94
2023/07/04 18:30:40.165, 127, 165, 93
2023/07/04 18:30:41.301, 126, 160, 92
2023/07/04 18:30:42.421, 122, 154, 91
2023/07/04 18:30:43.557, 123, 174, 91
2023/07/04 18:30:44.677, 121, 160, 89
2023/07/04 18:30:45.813, 119, 154, 89
2023/07/04 18:30:46.949, 118, 157, 93
2023/07/04 18:30:48.069, 119, 157, 89
2023/07/04 18:30:49.204, 123, 158, 92
2023/07/04 18:30:50.324, 120, 154, 96
2023/07/04 18:30:51.460, 126, 160, 93
2023/07/04 18:30:52.596, 123, 181, 96
2023/07/04 18:30:53.716, 125, 158, 92
2023/07/04 18:30:54.852, 140, 176, 95
2023/07/04 18:30:55.972, 123, 219, 95
2023/07/04 18:30:57.108, 128, 156, 92
2023/07/04 18:30:58.244, 119, 163, 91
2023/07/04 18:30:59.364, 124, 168, 93
2023/07/04 18:31:00.500, 125, 181, 103
2023/07/04 18:31:01.620, 122, 160, 91
2023/07/04 18:31:02.756, 129, 160, 82
2023/07/04 18:31:03.892, 122, 157, 106
2023/07/04 18:31:05.012, 124, 153, 90
2023/07/04 18:31:06.147, 205, 153, 91
2023/07/04 18:31:07.283, 123, 149, 96
2023/07/04 18:31:08.403, 124, 151, 88
2023/07/04 18:31:09.539, 126, 158, 92
2023/07/04 18:31:10.659, 126, 161, 94
2023/07/04 18:31:11.795, 124, 158, 92
2023/07/04 18:31:12.931, 121, 160, 94
2023/07/04 18:31:14.051, 123, 154, 92
2023/07/04 18:31:15.187, 126, 158, 85
2023/07/04 18:31:16.307, 126, 160, 93
2023/07/04 18:31:17.443, 125, 153, 91
2023/07/04 18:31:18.579, 121, 161, 90
2023/07/04 18:31:19.699, 125, 154, 88
2023/07/04 18:31:20.835, 123, 158, 90
2023/07/04 18:31:21.954, 123, 165, 90
2023/07/04 18:31:23.090, 124, 171, 93
2023/07/04 18:31:24.226, 119, 158, 92
2023/07/04 18:31:25.346, 126, 162, 92
2023/07/04 18:31:26.482, 123, 158, 89
2023/07/04 18:31:27.602, 131, 170, 93
2023/07/04 18:31:28.738, 123, 161, 91
2023/07/04 18:31:29.874, 119, 158, 90
2023/07/04 18:31:30.994, 121, 155, 88
2023/07/04 18:31:32.130, 125, 161, 91
2023/07/04 18:31:33.249, 128, 160, 94
2023/07/04 18:31:34.386, 123, 160, 89
2023/07/04 18:31:35.506, 126, 161, 89
2023/07/04 18:31:36.642, 125, 162, 217
2023/07/04 18:31:37.778, 123, 155, 91
2023/07/04 18:31:38.898, 129, 172, 93
2023/07/04 18:31:40.033, 121, 160, 90
2023/07/04 18:31:41.169, 129, 158, 95
2023/07/04 18:31:42.289, 121, 161, 91
2023/07/04 18:31:43.425, 120, 161, 94
2023/07/04 18:31:44.545, 119, 158, 90
2023/07/04 18:31:45.681, 122, 163, 92
2023/07/04 18:31:46.817, 126, 158, 117
2023/07/04 18:31:47.937, 123, 159, 89
2023/07/04 18:31:49.073, 123, 163, 92
2023/07/04 18:31:50.193, 126, 161, 91
2023/07/04 18:31:51.329, 122, 159, 92
2023/07/04 18:31:52.465, 121, 155, 90
2023/07/04 18:31:53.585, 126, 161, 94
2023/07/04 18:31:54.721, 125, 159, 88
2023/07/04 18:31:55.841, 119, 158, 93
2023/07/04 18:31:56.977, 125, 153, 88
2023/07/04 18:31:58.112, 125, 155, 94
2023/07/04 18:31:59.232, 136, 156, 91
2023/07/04 18:32:00.368, 121, 157, 96
2023/07/04 18:32:01.488, 125, 162, 90
2023/07/04 18:32:02.624, 127, 158, 91
2023/07/04 18:32:03.760, 118, 157, 93
2023/07/04 18:32:04.879, 121, 168, 95
2023/07/04 18:32:06.016, 122, 159, 90
2023/07/04 18:32:07.136, 136, 159, 95
2023/07/04 18:32:08.272, 122, 157, 92
2023/07/04 18:32:09.408, 125, 159, 93
2023/07/04 18:32:10.528, 125, 160, 90
2023/07/04 18:32:11.664, 119, 158, 95
2023/07/04 18:32:12.784, 123, 159, 90
2023/07/04 18:32:13.919, 131, 165, 90
2023/07/04 18:32:15.055, 127, 159, 91
2023/07/04 18:32:16.175, 120, 198, 93
2023/07/04 18:32:17.311, 125, 161, 89
2023/07/04 18:32:18.447, 130, 165, 90
2023/07/04 18:32:19.567, 121, 163, 91
2023/07/04 18:32:20.703, 121, 160, 89
2023/07/04 18:32:21.823, 122, 156, 102
2023/07/04 18:32:22.959, 121, 163, 91
2023/07/04 18:32:24.095, 130, 155, 90
2023/07/04 18:32:25.215, 125, 160, 94
2023/07/04 18:32:26.350, 124, 160, 94
2023/07/04 18:32:27.471, 124, 156, 87
2023/07/04 18:32:28.606, 123, 158, 95
2023/07/04 18:32:29.743, 119, 158, 92
2023/07/04 18:32:30.863, 123, 154, 92
2023/07/04 18:32:31.998, 125, 156, 91
2023/07/04 18:32:33.118, 127, 159, 91
2023/07/04 18:32:34.254, 125, 156, 88
2023/07/04 18:32:35.390, 121, 151, 86
2023/07/04 18:32:36.510, 121, 153, 88
2023/07/04 18:32:37.646, 121, 165, 93
2023/07/04 18:32:38.766, 125, 160, 89
2023/07/04 18:32:39.902, 123, 228, 93
2023/07/04 18:32:41.038, 120, 161, 97
2023/07/04 18:32:42.158, 124, 158, 93
2023/07/04 18:32:43.294, 126, 170, 94
2023/07/04 18:32:44.414, 124, 161, 87
2023/07/04 18:32:45.550, 124, 159, 89
2023/07/04 18:32:46.686, 123, 158, 92
2023/07/04 18:32:47.806, 122, 151, 85
2023/07/04 18:32:48.941, 122, 155, 90
2023/07/04 18:32:50.061, 121, 153, 89
2023/07/04 18:32:51.197, 127, 167, 94
2023/07/04 18:32:52.333, 123, 154, 88
2023/07/04 18:32:53.453, 119, 154, 95
2023/07/04 18:32:54.589, 122, 151, 87
2023/07/04 18:32:55.709, 122, 156, 89
2023/07/04 18:32:56.844, 122, 164, 90
2023/07/04 18:32:57.980, 121, 155, 91
2023/07/04 18:32:59.101, 125, 151, 94
