time, beta470, beta532, beta650
2023/06/09 03:21:57.770, 158, 229, 139
2023/06/09 03:21:58.906, 155, 223, 143
2023/06/09 03:22:00.025, 151, 240, 154
2023/06/09 03:22:01.162, 156, 234, 136
2023/06/09 03:22:02.282, 148, 219, 139
2023/06/09 03:22:03.417, 161, 229, 138
2023/06/09 03:22:04.553, 156, 234, 138
2023/06/09 03:22:05.673, 158, 316, 136
2023/06/09 03:22:06.809, 151, 223, 138
2023/06/09 03:22:07.945, 162, 231, 139
2023/06/09 03:22:09.065, 147, 236, 136
2023/06/09 03:22:10.201, 153, 236, 137
2023/06/09 03:22:11.337, 159, 230, 139
2023/06/09 03:22:12.457, 155, 233, 139
2023/06/09 03:22:13.593, 151, 232, 135
2023/06/09 03:22:14.729, 149, 375, 138
2023/06/09 03:22:15.849, 235, 234, 135
2023/06/09 03:22:16.985, 148, 235, 135
2023/06/09 03:22:18.104, 151, 226, 136
2023/06/09 03:22:19.240, 152, 236, 137
2023/06/09 03:22:20.376, 153, 231, 139
2023/06/09 03:22:21.496, 150, 235, 138
2023/06/09 03:22:22.632, 155, 229, 137
2023/06/09 03:22:23.768, 160, 237, 137
2023/06/09 03:22:24.888, 169, 237, 137
2023/06/09 03:22:26.024, 153, 238, 137
2023/06/09 03:22:27.160, 178, 239, 148
2023/06/09 03:22:28.279, 154, 242, 135
2023/06/09 03:22:29.416, 163, 242, 139
2023/06/09 03:22:30.536, 158, 296, 137
2023/06/09 03:22:31.672, 172, 234, 141
2023/06/09 03:22:32.808, 159, 235, 142
2023/06/09 03:22:33.928, 155, 229, 138
2023/06/09 03:22:35.064, 154, 233, 138
2023/06/09 03:22:36.199, 160, 236, 137
2023/06/09 03:22:37.319, 152, 228, 141
2023/06/09 03:22:38.455, 157, 237, 132
2023/06/09 03:22:39.575, 155, 232, 138
2023/06/09 03:22:40.711, 156, 232, 139
2023/06/09 03:22:41.847, 157, 228, 141
2023/06/09 03:22:42.967, 159, 236, 141
2023/06/09 03:22:44.103, 154, 238, 199
2023/06/09 03:22:45.238, 150, 238, 133
2023/06/09 03:22:46.359, 148, 235, 139
2023/06/09 03:22:47.495, 153, 228, 136
2023/06/09 03:22:48.631, 153, 238, 137
2023/06/09 03:22:49.751, 156, 231, 139
2023/06/09 03:22:50.886, 162, 229, 139
2023/06/09 03:22:52.007, 165, 225, 140
2023/06/09 03:22:53.142, 150, 237, 146
2023/06/09 03:22:54.278, 156, 226, 137
2023/06/09 03:22:55.398, 154, 318, 133
2023/06/09 03:22:56.534, 150, 231, 135
2023/06/09 03:22:57.670, 155, 271, 144
2023/06/09 03:22:58.790, 156, 230, 140
2023/06/09 03:22:59.926, 154, 231, 140
2023/06/09 03:23:01.062, 159, 235, 138
2023/06/09 03:23:02.182, 158, 232, 138
2023/06/09 03:23:03.318, 156, 245, 134
2023/06/09 03:23:04.454, 153, 254, 140
2023/06/09 03:23:05.574, 150, 271, 145
2023/06/09 03:23:06.710, 158, 230, 141
2023/06/09 03:23:07.829, 156, 228, 146
2023/06/09 03:23:08.965, 155, 241, 135
2023/06/09 03:23:10.101, 154, 225, 135
2023/06/09 03:23:11.221, 153, 241, 140
2023/06/09 03:23:12.357, 152, 240, 136
2023/06/09 03:23:13.493, 153, 231, 141
2023/06/09 03:23:14.613, 148, 237, 139
2023/06/09 03:23:15.749, 157, 241, 138
2023/06/09 03:23:16.885, 155, 235, 138
2023/06/09 03:23:18.005, 153, 235, 132
2023/06/09 03:23:19.141, 158, 226, 136
2023/06/09 03:23:20.277, 171, 230, 133
2023/06/09 03:23:21.397, 160, 229, 139
2023/06/09 03:23:22.532, 155, 225, 134
2023/06/09 03:23:23.652, 151, 228, 132
2023/06/09 03:23:24.788, 154, 233, 137
2023/06/09 03:23:25.924, 153, 225, 147
2023/06/09 03:23:27.044, 158, 237, 135
2023/06/09 03:23:28.180, 166, 231, 136
2023/06/09 03:23:29.316, 157, 220, 134
2023/06/09 03:23:30.436, 153, 233, 136
2023/06/09 03:23:31.572, 156, 229, 143
2023/06/09 03:23:32.692, 215, 240, 134
2023/06/09 03:23:33.828, 156, 221, 129
2023/06/09 03:23:34.964, 151, 216, 142
2023/06/09 03:23:36.084, 154, 214, 135
2023/06/09 03:23:37.220, 152, 219, 135
2023/06/09 03:23:38.355, 157, 236, 140
2023/06/09 03:23:39.476, 153, 217, 135
2023/06/09 03:23:40.612, 156, 228, 136
2023/06/09 03:23:41.747, 157, 229, 139
2023/06/09 03:23:42.867, 154, 225, 137
2023/06/09 03:23:44.003, 152, 232, 141
2023/06/09 03:23:45.123, 150, 224, 134
2023/06/09 03:23:46.259, 154, 226, 137
2023/06/09 03:23:47.395, 155, 229, 135
2023/06/09 03:23:48.515, 152, 234, 138
2023/06/09 03:23:49.651, 152, 262, 141
2023/06/09 03:23:50.786, 155, 316, 135
2023/06/09 03:23:51.907, 159, 214, 137
2023/06/09 03:23:53.043, 152, 227, 147
2023/06/09 03:23:54.179, 153, 212, 136
2023/06/09 03:23:55.298, 153, 220, 149
2023/06/09 03:23:56.435, 152, 245, 139
2023/06/09 03:23:57.554, 153, 220, 134
2023/06/09 03:23:58.690, 151, 217, 134
2023/06/09 03:23:59.827, 159, 231, 135
2023/06/09 03:24:00.946, 177, 311, 137
2023/06/09 03:24:02.082, 153, 220, 136
2023/06/09 03:24:03.218, 159, 248, 142
2023/06/09 03:24:04.338, 153, 229, 140
2023/06/09 03:24:05.474, 150, 217, 145
2023/06/09 03:24:06.610, 151, 219, 140
2023/06/09 03:24:07.730, 149, 211, 141
2023/06/09 03:24:08.866, 167, 218, 133
2023/06/09 03:24:10.002, 150, 224, 135
2023/06/09 03:24:11.122, 152, 226, 133
2023/06/09 03:24:12.258, 155, 223, 140
2023/06/09 03:24:13.378, 152, 214, 138
2023/06/09 03:24:14.513, 155, 227, 136
2023/06/09 03:24:15.649, 165, 245, 139
2023/06/09 03:24:16.769, 154, 225, 137
2023/06/09 03:24:17.905, 154, 230, 137
2023/06/09 03:24:19.041, 152, 226, 138
2023/06/09 03:24:20.161, 152, 235, 144
2023/06/09 03:24:21.297, 155, 239, 134
2023/06/09 03:24:22.433, 155, 219, 141
2023/06/09 03:24:23.553, 148, 225, 141
2023/06/09 03:24:24.689, 153, 230, 143
2023/06/09 03:24:25.809, 153, 230, 135
2023/06/09 03:24:26.945, 152, 230, 141
2023/06/09 03:24:28.081, 149, 218, 136
2023/06/09 03:24:29.200, 154, 226, 140
2023/06/09 03:24:30.336, 160, 222, 139
2023/06/09 03:24:31.472, 160, 225, 144
2023/06/09 03:24:32.592, 154, 232, 140
2023/06/09 03:24:33.728, 158, 226, 141
2023/06/09 03:24:34.864, 148, 217, 137
2023/06/09 03:24:35.984, 191, 219, 140
2023/06/09 03:24:37.120, 152, 226, 133
2023/06/09 03:24:38.256, 155, 227, 133
2023/06/09 03:24:39.376, 159, 233, 133
2023/06/09 03:24:40.512, 158, 214, 131
2023/06/09 03:24:41.648, 150, 214, 130
2023/06/09 03:24:42.767, 158, 223, 135
2023/06/09 03:24:43.904, 153, 226, 141
2023/06/09 03:24:45.039, 152, 227, 136
2023/06/09 03:24:46.160, 155, 221, 135
2023/06/09 03:24:47.295, 155, 218, 138
2023/06/09 03:24:48.415, 153, 214, 140
2023/06/09 03:24:49.551, 152, 220, 145
2023/06/09 03:24:50.687, 151, 220, 138
2023/06/09 03:24:51.807, 151, 214, 136
2023/06/09 03:24:52.943, 158, 224, 136
2023/06/09 03:24:54.079, 154, 231, 142
2023/06/09 03:24:55.199, 154, 224, 138
2023/06/09 03:24:56.335, 152, 232, 138
2023/06/09 03:24:57.471, 156, 236, 141
2023/06/09 03:24:58.591, 149, 220, 149
2023/06/09 03:24:59.727, 151, 221, 139
2023/06/09 03:25:00.862, 156, 224, 139
2023/06/09 03:25:01.982, 157, 229, 139
2023/06/09 03:25:03.119, 152, 221, 133
2023/06/09 03:25:04.254, 163, 244, 138
2023/06/09 03:25:05.374, 150, 227, 141
2023/06/09 03:25:06.509, 153, 242, 137
2023/06/09 03:25:07.646, 154, 225, 137
2023/06/09 03:25:08.765, 155, 236, 141
2023/06/09 03:25:09.902, 149, 226, 134
2023/06/09 03:25:11.038, 150, 212, 136
2023/06/09 03:25:12.157, 154, 228, 137
2023/06/09 03:25:13.294, 156, 212, 140
2023/06/09 03:25:14.430, 149, 225, 136
2023/06/09 03:25:15.549, 155, 234, 131
2023/06/09 03:25:16.686, 152, 219, 135
2023/06/09 03:25:17.821, 144, 213, 135
2023/06/09 03:25:18.941, 153, 223, 141
2023/06/09 03:25:20.077, 148, 217, 139
2023/06/09 03:25:21.213, 149, 221, 138
2023/06/09 03:25:22.333, 156, 217, 143
2023/06/09 03:25:23.469, 155, 236, 143
2023/06/09 03:25:24.589, 153, 231, 136
2023/06/09 03:25:25.725, 150, 245, 135
2023/06/09 03:25:26.861, 151, 233, 145
2023/06/09 03:25:27.981, 153, 229, 173
2023/06/09 03:25:29.117, 152, 214, 130
2023/06/09 03:25:30.253, 155, 229, 138
2023/06/09 03:25:31.372, 146, 222, 137
2023/06/09 03:25:32.508, 158, 220, 137
2023/06/09 03:25:33.644, 156, 230, 143
2023/06/09 03:25:34.764, 155, 226, 137
2023/06/09 03:25:35.900, 166, 228, 130
2023/06/09 03:25:37.036, 148, 227, 138
2023/06/09 03:25:38.156, 154, 225, 135
2023/06/09 03:25:39.291, 152, 221, 136
2023/06/09 03:25:40.428, 153, 227, 140
2023/06/09 03:25:41.548, 152, 224, 135
2023/06/09 03:25:42.684, 169, 227, 139
2023/06/09 03:25:43.804, 160, 221, 147
2023/06/09 03:25:44.940, 154, 217, 138
2023/06/09 03:25:46.076, 154, 226, 142
2023/06/09 03:25:47.196, 149, 207, 133
2023/06/09 03:25:48.332, 151, 218, 137
2023/06/09 03:25:49.467, 159, 213, 134
2023/06/09 03:25:50.587, 152, 214, 135
2023/06/09 03:25:51.723, 157, 240, 134
2023/06/09 03:25:52.858, 154, 236, 135
2023/06/09 03:25:53.979, 161, 223, 140
2023/06/09 03:25:55.115, 151, 226, 137
2023/06/09 03:25:56.251, 159, 225, 138
2023/06/09 03:25:57.371, 154, 226, 140
2023/06/09 03:25:58.507, 152, 223, 137
2023/06/09 03:25:59.643, 150, 231, 147
2023/06/09 03:26:00.763, 153, 220, 142
2023/06/09 03:26:01.899, 151, 220, 134
2023/06/09 03:26:03.035, 156, 215, 142
2023/06/09 03:26:04.155, 154, 236, 141
2023/06/09 03:26:05.290, 153, 218, 140
2023/06/09 03:26:06.427, 150, 223, 140
2023/06/09 03:26:07.546, 152, 216, 137
2023/06/09 03:26:08.682, 152, 219, 131
2023/06/09 03:26:09.818, 153, 227, 138
2023/06/09 03:26:10.938, 156, 216, 135
2023/06/09 03:26:12.074, 162, 226, 138
2023/06/09 03:26:13.210, 156, 219, 140
2023/06/09 03:26:14.330, 152, 220, 137
2023/06/09 03:26:15.466, 156, 228, 135
2023/06/09 03:26:16.602, 151, 224, 136
2023/06/09 03:26:17.722, 152, 227, 137
2023/06/09 03:26:18.858, 155, 225, 139
2023/06/09 03:26:19.978, 153, 221, 140
2023/06/09 03:26:21.114, 161, 227, 139
2023/06/09 03:26:22.250, 153, 233, 138
2023/06/09 03:26:23.370, 153, 224, 134
2023/06/09 03:26:24.505, 156, 223, 139
2023/06/09 03:26:25.642, 148, 218, 138
2023/06/09 03:26:26.760, 164, 221, 140
2023/06/09 03:26:27.897, 149, 220, 165
2023/06/09 03:26:29.033, 156, 226, 137
2023/06/09 03:26:30.153, 156, 229, 139
2023/06/09 03:26:31.289, 157, 222, 146
2023/06/09 03:26:32.424, 156, 227, 139
2023/06/09 03:26:33.545, 154, 222, 136
2023/06/09 03:26:34.681, 163, 221, 142
2023/06/09 03:26:35.816, 155, 220, 139
2023/06/09 03:26:36.937, 153, 223, 138
2023/06/09 03:26:38.073, 158, 232, 139
2023/06/09 03:26:39.193, 158, 226, 135
2023/06/09 03:26:40.328, 158, 224, 140
2023/06/09 03:26:41.464, 152, 220, 145
2023/06/09 03:26:42.584, 152, 225, 141
2023/06/09 03:26:43.720, 160, 233, 133
2023/06/09 03:26:44.856, 153, 223, 144
2023/06/09 03:26:45.976, 156, 234, 142
2023/06/09 03:26:47.112, 163, 237, 138
2023/06/09 03:26:48.248, 152, 223, 137
2023/06/09 03:26:49.368, 151, 218, 138
2023/06/09 03:26:50.504, 156, 231, 291
2023/06/09 03:26:51.640, 152, 223, 140
2023/06/09 03:26:52.760, 155, 219, 139
2023/06/09 03:26:53.896, 153, 224, 139
2023/06/09 03:26:55.031, 152, 240, 143
2023/06/09 03:26:56.151, 153, 263, 136
2023/06/09 03:26:57.287, 154, 223, 133
2023/06/09 03:26:58.423, 150, 226, 139
2023/06/09 03:26:59.543, 151, 222, 142
2023/06/09 03:27:00.679, 150, 220, 141
2023/06/09 03:27:01.815, 155, 223, 135
2023/06/09 03:27:02.935, 154, 223, 141
2023/06/09 03:27:04.070, 150, 217, 137
2023/06/09 03:27:05.207, 166, 232, 137
2023/06/09 03:27:06.327, 154, 223, 136
2023/06/09 03:27:07.463, 154, 230, 135
2023/06/09 03:27:08.599, 152, 239, 145
2023/06/09 03:27:09.719, 158, 228, 137
2023/06/09 03:27:10.855, 156, 228, 134
2023/06/09 03:27:11.990, 157, 223, 145
2023/06/09 03:27:13.110, 149, 216, 151
2023/06/09 03:27:14.246, 159, 219, 142
2023/06/09 03:27:15.382, 161, 232, 139
2023/06/09 03:27:16.502, 149, 217, 144
2023/06/09 03:27:17.638, 152, 261, 141
2023/06/09 03:27:18.774, 161, 231, 134
2023/06/09 03:27:19.894, 153, 220, 137
2023/06/09 03:27:21.030, 147, 227, 134
2023/06/09 03:27:22.150, 153, 226, 136
2023/06/09 03:27:23.286, 160, 234, 135
2023/06/09 03:27:24.421, 162, 236, 139
2023/06/09 03:27:25.542, 155, 227, 140
2023/06/09 03:27:26.678, 167, 226, 138
2023/06/09 03:27:27.814, 153, 224, 141
2023/06/09 03:27:28.933, 151, 222, 139
2023/06/09 03:27:30.070, 151, 224, 145
2023/06/09 03:27:31.205, 174, 230, 138
2023/06/09 03:27:32.325, 158, 231, 140
2023/06/09 03:27:33.461, 155, 231, 146
2023/06/09 03:27:34.597, 154, 232, 142
2023/06/09 03:27:35.717, 154, 220, 141
2023/06/09 03:27:36.853, 153, 231, 137
2023/06/09 03:27:37.989, 161, 237, 138
2023/06/09 03:27:39.109, 153, 233, 137
2023/06/09 03:27:40.245, 149, 220, 141
2023/06/09 03:27:41.381, 175, 236, 139
2023/06/09 03:27:42.500, 159, 228, 131
2023/06/09 03:27:43.636, 150, 225, 152
2023/06/09 03:27:44.772, 155, 217, 140
2023/06/09 03:27:45.892, 156, 225, 135
2023/06/09 03:27:47.028, 157, 225, 138
2023/06/09 03:27:48.148, 154, 221, 138
2023/06/09 03:27:49.284, 152, 220, 141
2023/06/09 03:27:50.420, 156, 230, 144
2023/06/09 03:27:51.540, 155, 230, 142
2023/06/09 03:27:52.676, 155, 216, 138
2023/06/09 03:27:53.812, 157, 219, 137
2023/06/09 03:27:54.932, 156, 239, 131
2023/06/09 03:27:56.068, 153, 226, 134
2023/06/09 03:27:57.203, 157, 237, 142
2023/06/09 03:27:58.324, 157, 231, 138
2023/06/09 03:27:59.460, 161, 234, 138
2023/06/09 03:28:00.596, 154, 235, 143
2023/06/09 03:28:01.715, 155, 230, 136
2023/06/09 03:28:02.851, 157, 231, 139
2023/06/09 03:28:03.987, 157, 224, 136
2023/06/09 03:28:05.107, 154, 228, 144
2023/06/09 03:28:06.243, 154, 224, 134
2023/06/09 03:28:07.379, 154, 225, 136
2023/06/09 03:28:08.499, 147, 228, 135
2023/06/09 03:28:09.635, 156, 223, 140
2023/06/09 03:28:10.771, 155, 220, 133
2023/06/09 03:28:11.891, 153, 219, 133
2023/06/09 03:28:13.027, 151, 238, 143
2023/06/09 03:28:14.163, 155, 232, 139
2023/06/09 03:28:15.283, 151, 223, 136
2023/06/09 03:28:16.418, 161, 228, 144
2023/06/09 03:28:17.554, 155, 228, 136
2023/06/09 03:28:18.674, 151, 235, 139
2023/06/09 03:28:19.810, 157, 231, 141
2023/06/09 03:28:20.946, 159, 213, 135
2023/06/09 03:28:22.066, 157, 226, 142
2023/06/09 03:28:23.202, 163, 216, 148
2023/06/09 03:28:24.322, 155, 232, 143
2023/06/09 03:28:25.458, 154, 231, 141
2023/06/09 03:28:26.594, 152, 221, 140
2023/06/09 03:28:27.714, 154, 236, 133
2023/06/09 03:28:28.850, 163, 253, 141
2023/06/09 03:28:29.986, 158, 239, 142
2023/06/09 03:28:31.106, 167, 227, 135
2023/06/09 03:28:32.242, 155, 222, 134
2023/06/09 03:28:33.377, 157, 248, 139
2023/06/09 03:28:34.497, 154, 219, 139
2023/06/09 03:28:35.633, 155, 228, 139
2023/06/09 03:28:36.769, 158, 221, 140
2023/06/09 03:28:37.889, 161, 232, 138
2023/06/09 03:28:39.025, 158, 226, 137
2023/06/09 03:28:40.161, 162, 229, 134
2023/06/09 03:28:41.281, 158, 232, 140
2023/06/09 03:28:42.417, 158, 230, 138
2023/06/09 03:28:43.537, 154, 230, 142
2023/06/09 03:28:44.673, 153, 232, 133
2023/06/09 03:28:45.809, 152, 255, 138
2023/06/09 03:28:46.929, 160, 224, 142
2023/06/09 03:28:48.065, 165, 229, 141
2023/06/09 03:28:49.201, 159, 226, 138
2023/06/09 03:28:50.320, 156, 230, 135
2023/06/09 03:28:51.457, 160, 236, 137
2023/06/09 03:28:52.592, 153, 233, 132
2023/06/09 03:28:53.712, 154, 234, 142
2023/06/09 03:28:54.848, 153, 238, 145
2023/06/09 03:28:55.983, 157, 223, 133
2023/06/09 03:28:57.103, 155, 234, 137
2023/06/09 03:28:58.240, 154, 223, 143
2023/06/09 03:28:59.375, 151, 220, 144
2023/06/09 03:29:00.496, 149, 218, 142
2023/06/09 03:29:01.632, 154, 225, 137
2023/06/09 03:29:02.768, 152, 213, 132
2023/06/09 03:29:03.887, 155, 227, 135
2023/06/09 03:29:05.024, 150, 224, 135
2023/06/09 03:29:06.160, 146, 231, 140
2023/06/09 03:29:07.279, 151, 225, 144
2023/06/09 03:29:08.415, 156, 225, 139
2023/06/09 03:29:09.551, 150, 229, 137
2023/06/09 03:29:10.671, 153, 226, 135
2023/06/09 03:29:11.807, 158, 216, 146
2023/06/09 03:29:12.943, 157, 237, 135
2023/06/09 03:29:14.062, 164, 220, 139
2023/06/09 03:29:15.199, 152, 219, 137
2023/06/09 03:29:16.335, 151, 223, 137
2023/06/09 03:29:17.455, 158, 222, 138
2023/06/09 03:29:18.591, 151, 229, 139
2023/06/09 03:29:19.711, 159, 230, 135
2023/06/09 03:29:20.847, 154, 230, 133
2023/06/09 03:29:21.982, 155, 223, 137
2023/06/09 03:29:23.102, 157, 225, 138
2023/06/09 03:29:24.238, 158, 219, 134
2023/06/09 03:29:25.374, 151, 222, 139
2023/06/09 03:29:26.494, 156, 222, 136
2023/06/09 03:29:27.630, 153, 224, 142
2023/06/09 03:29:28.766, 157, 228, 139
2023/06/09 03:29:29.886, 148, 211, 132
2023/06/09 03:29:31.022, 152, 222, 138
2023/06/09 03:29:32.158, 151, 228, 138
2023/06/09 03:29:33.278, 152, 231, 139
2023/06/09 03:29:34.414, 159, 229, 149
2023/06/09 03:29:35.550, 156, 218, 136
2023/06/09 03:29:36.670, 155, 216, 143
2023/06/09 03:29:37.806, 151, 236, 140
2023/06/09 03:29:38.925, 153, 220, 140
2023/06/09 03:29:40.061, 160, 230, 138
2023/06/09 03:29:41.197, 152, 219, 134
2023/06/09 03:29:42.317, 154, 222, 141
2023/06/09 03:29:43.453, 162, 228, 132
2023/06/09 03:29:44.589, 151, 226, 140
2023/06/09 03:29:45.709, 154, 223, 141
2023/06/09 03:29:46.845, 152, 225, 139
2023/06/09 03:29:47.981, 152, 218, 163
2023/06/09 03:29:49.101, 180, 224, 132
2023/06/09 03:29:50.237, 154, 227, 136
2023/06/09 03:29:51.373, 155, 215, 135
2023/06/09 03:29:52.493, 148, 220, 137
2023/06/09 03:29:53.629, 193, 234, 147
2023/06/09 03:29:54.765, 152, 226, 142
2023/06/09 03:29:55.885, 150, 219, 136
2023/06/09 03:29:57.020, 156, 221, 136
2023/06/09 03:29:58.157, 158, 232, 137
2023/06/09 03:29:59.276, 158, 229, 142
2023/06/09 03:30:00.412, 161, 226, 145
2023/06/09 03:30:01.547, 152, 231, 137
2023/06/09 03:30:02.668, 156, 218, 140
2023/06/09 03:30:03.804, 153, 219, 133
2023/06/09 03:30:04.940, 153, 220, 138
2023/06/09 03:30:06.059, 155, 224, 138
2023/06/09 03:30:07.196, 157, 227, 142
2023/06/09 03:30:08.332, 158, 236, 134
2023/06/09 03:30:09.452, 154, 231, 136
2023/06/09 03:30:10.587, 163, 228, 140
2023/06/09 03:30:11.723, 151, 226, 141
2023/06/09 03:30:12.843, 194, 228, 147
2023/06/09 03:30:13.979, 154, 230, 136
2023/06/09 03:30:15.099, 155, 218, 137
2023/06/09 03:30:16.235, 149, 223, 141
2023/06/09 03:30:17.371, 154, 226, 137
2023/06/09 03:30:18.491, 151, 231, 137
2023/06/09 03:30:19.627, 187, 240, 135
2023/06/09 03:30:20.763, 154, 226, 135
2023/06/09 03:30:21.882, 155, 219, 139
2023/06/09 03:30:23.019, 154, 233, 143
2023/06/09 03:30:24.155, 158, 231, 143
2023/06/09 03:30:25.275, 154, 228, 138
2023/06/09 03:30:26.411, 155, 225, 155
2023/06/09 03:30:27.547, 158, 218, 148
2023/06/09 03:30:28.666, 154, 223, 137
2023/06/09 03:30:29.802, 157, 221, 140
2023/06/09 03:30:30.938, 154, 224, 139
2023/06/09 03:30:32.058, 149, 217, 144
2023/06/09 03:30:33.194, 150, 221, 134
2023/06/09 03:30:34.314, 156, 221, 135
2023/06/09 03:30:35.450, 153, 224, 138
2023/06/09 03:30:36.586, 159, 214, 143
2023/06/09 03:30:37.706, 152, 221, 141
2023/06/09 03:30:38.842, 155, 217, 140
2023/06/09 03:30:39.978, 149, 235, 139
2023/06/09 03:30:41.098, 151, 229, 133
2023/06/09 03:30:42.234, 153, 226, 139
2023/06/09 03:30:43.370, 151, 226, 135
2023/06/09 03:30:44.489, 154, 221, 139
2023/06/09 03:30:45.625, 157, 226, 146
2023/06/09 03:30:46.761, 151, 229, 136
2023/06/09 03:30:47.881, 152, 219, 139
2023/06/09 03:30:49.017, 152, 231, 147
2023/06/09 03:30:50.153, 160, 221, 138
2023/06/09 03:30:51.273, 152, 217, 135
2023/06/09 03:30:52.409, 161, 235, 134
2023/06/09 03:30:53.545, 151, 224, 138
2023/06/09 03:30:54.665, 153, 226, 145
2023/06/09 03:30:55.801, 160, 218, 133
2023/06/09 03:30:56.947, 151, 218, 134
2023/06/09 03:30:58.057, 153, 219, 132
2023/06/09 03:30:59.192, 150, 224, 134
2023/06/09 03:31:00.329, 156, 225, 144
2023/06/09 03:31:01.449, 155, 212, 140
2023/06/09 03:31:02.584, 151, 226, 138
2023/06/09 03:31:03.720, 156, 216, 131
2023/06/09 03:31:04.840, 152, 224, 132
2023/06/09 03:31:05.976, 150, 224, 138
2023/06/09 03:31:07.112, 152, 220, 138
