time, beta470, beta532, beta650
2023/06/09 11:53:48.132, 154, 241, 145
2023/06/09 11:53:49.252, 154, 223, 142
2023/06/09 11:53:50.388, 155, 229, 141
2023/06/09 11:53:51.524, 150, 223, 141
2023/06/09 11:53:52.644, 147, 225, 135
2023/06/09 11:53:53.780, 155, 226, 140
2023/06/09 11:53:54.916, 165, 230, 142
2023/06/09 11:53:56.036, 157, 223, 150
2023/06/09 11:53:57.172, 153, 218, 145
2023/06/09 11:53:58.308, 151, 222, 147
2023/06/09 11:53:59.428, 156, 223, 142
2023/06/09 11:54:00.563, 154, 211, 141
2023/06/09 11:54:01.683, 149, 235, 146
2023/06/09 11:54:02.819, 155, 236, 153
2023/06/09 11:54:03.955, 155, 227, 142
2023/06/09 11:54:05.075, 158, 234, 147
2023/06/09 11:54:06.211, 151, 220, 147
2023/06/09 11:54:07.346, 156, 223, 138
2023/06/09 11:54:08.467, 151, 247, 143
2023/06/09 11:54:09.603, 159, 223, 137
2023/06/09 11:54:10.739, 153, 215, 142
2023/06/09 11:54:11.859, 149, 222, 148
2023/06/09 11:54:12.995, 150, 220, 140
2023/06/09 11:54:14.131, 152, 229, 143
2023/06/09 11:54:15.250, 152, 227, 135
2023/06/09 11:54:16.387, 158, 231, 142
2023/06/09 11:54:17.507, 157, 240, 140
2023/06/09 11:54:18.642, 171, 261, 142
2023/06/09 11:54:19.778, 160, 221, 145
2023/06/09 11:54:20.899, 157, 223, 140
2023/06/09 11:54:22.034, 157, 223, 142
2023/06/09 11:54:23.170, 153, 239, 144
2023/06/09 11:54:24.290, 161, 231, 145
2023/06/09 11:54:25.426, 159, 224, 146
2023/06/09 11:54:26.562, 158, 228, 145
2023/06/09 11:54:27.682, 151, 218, 146
2023/06/09 11:54:28.818, 153, 231, 157
2023/06/09 11:54:29.938, 150, 222, 140
2023/06/09 11:54:31.074, 153, 223, 143
2023/06/09 11:54:32.210, 153, 244, 143
2023/06/09 11:54:33.330, 160, 221, 143
2023/06/09 11:54:34.466, 156, 224, 140
2023/06/09 11:54:35.585, 156, 227, 147
2023/06/09 11:54:36.722, 154, 225, 150
2023/06/09 11:54:37.857, 159, 223, 138
2023/06/09 11:54:38.977, 162, 236, 144
2023/06/09 11:54:40.113, 154, 219, 147
2023/06/09 11:54:41.249, 158, 228, 146
2023/06/09 11:54:42.369, 159, 224, 148
2023/06/09 11:54:43.505, 160, 218, 171
2023/06/09 11:54:44.641, 156, 244, 142
2023/06/09 11:54:45.760, 156, 223, 142
2023/06/09 11:54:46.897, 153, 232, 149
2023/06/09 11:54:48.033, 161, 225, 142
2023/06/09 11:54:49.152, 161, 219, 142
2023/06/09 11:54:50.289, 155, 225, 147
2023/06/09 11:54:51.408, 158, 229, 147
2023/06/09 11:54:52.544, 167, 235, 143
2023/06/09 11:54:53.680, 157, 223, 142
2023/06/09 11:54:54.800, 162, 229, 143
2023/06/09 11:54:55.936, 154, 249, 142
2023/06/09 11:54:57.072, 152, 234, 139
2023/06/09 11:54:58.191, 167, 246, 143
2023/06/09 11:54:59.328, 158, 225, 145
2023/06/09 11:55:00.464, 159, 222, 140
2023/06/09 11:55:01.584, 157, 220, 139
2023/06/09 11:55:02.720, 154, 225, 144
2023/06/09 11:55:03.840, 152, 231, 150
2023/06/09 11:55:04.976, 153, 219, 147
2023/06/09 11:55:06.112, 155, 225, 151
2023/06/09 11:55:07.232, 161, 230, 146
2023/06/09 11:55:08.367, 156, 237, 148
2023/06/09 11:55:09.503, 159, 236, 144
2023/06/09 11:55:10.623, 148, 231, 144
2023/06/09 11:55:11.759, 160, 227, 147
2023/06/09 11:55:12.895, 152, 227, 151
2023/06/09 11:55:14.015, 158, 234, 147
2023/06/09 11:55:15.151, 166, 222, 143
2023/06/09 11:55:16.287, 162, 235, 144
2023/06/09 11:55:17.407, 160, 233, 151
2023/06/09 11:55:18.543, 159, 238, 144
2023/06/09 11:55:19.662, 160, 232, 148
2023/06/09 11:55:20.799, 156, 225, 148
2023/06/09 11:55:21.935, 158, 234, 144
2023/06/09 11:55:23.054, 159, 247, 148
2023/06/09 11:55:24.190, 151, 236, 144
2023/06/09 11:55:25.326, 156, 324, 139
2023/06/09 11:55:26.446, 152, 232, 146
2023/06/09 11:55:27.582, 166, 240, 154
2023/06/09 11:55:28.702, 151, 232, 152
2023/06/09 11:55:29.838, 151, 237, 147
2023/06/09 11:55:30.974, 155, 217, 146
2023/06/09 11:55:32.094, 158, 230, 138
2023/06/09 11:55:33.230, 159, 239, 155
2023/06/09 11:55:34.366, 155, 216, 144
2023/06/09 11:55:35.486, 158, 229, 147
2023/06/09 11:55:36.622, 158, 222, 167
2023/06/09 11:55:37.742, 154, 226, 143
2023/06/09 11:55:38.878, 159, 243, 150
2023/06/09 11:55:40.013, 161, 228, 149
2023/06/09 11:55:41.133, 153, 219, 151
2023/06/09 11:55:42.269, 162, 232, 145
2023/06/09 11:55:43.405, 153, 225, 150
2023/06/09 11:55:44.525, 151, 234, 147
2023/06/09 11:55:45.661, 156, 221, 139
2023/06/09 11:55:46.797, 151, 228, 139
2023/06/09 11:55:47.917, 199, 211, 139
2023/06/09 11:55:49.053, 156, 229, 144
2023/06/09 11:55:50.189, 154, 240, 136
2023/06/09 11:55:51.309, 158, 234, 145
2023/06/09 11:55:52.445, 174, 219, 142
2023/06/09 11:55:53.565, 156, 324, 145
2023/06/09 11:55:54.701, 161, 246, 148
2023/06/09 11:55:55.837, 175, 230, 146
2023/06/09 11:55:56.956, 154, 241, 148
2023/06/09 11:55:58.092, 158, 238, 148
2023/06/09 11:55:59.228, 159, 225, 146
2023/06/09 11:56:00.347, 168, 233, 145
2023/06/09 11:56:01.484, 158, 220, 140
2023/06/09 11:56:02.620, 158, 229, 143
2023/06/09 11:56:03.740, 157, 232, 145
2023/06/09 11:56:04.876, 159, 221, 141
2023/06/09 11:56:05.996, 147, 220, 152
2023/06/09 11:56:07.132, 150, 220, 148
2023/06/09 11:56:08.268, 160, 212, 143
2023/06/09 11:56:09.387, 155, 233, 141
2023/06/09 11:56:10.524, 154, 226, 143
2023/06/09 11:56:11.660, 152, 226, 152
2023/06/09 11:56:12.779, 155, 233, 152
2023/06/09 11:56:13.915, 159, 236, 143
2023/06/09 11:56:15.051, 156, 241, 153
2023/06/09 11:56:16.171, 153, 239, 145
2023/06/09 11:56:17.307, 156, 231, 149
2023/06/09 11:56:18.443, 156, 228, 143
2023/06/09 11:56:19.563, 155, 230, 138
2023/06/09 11:56:20.699, 158, 235, 149
2023/06/09 11:56:21.819, 157, 226, 147
2023/06/09 11:56:22.955, 163, 235, 142
2023/06/09 11:56:24.091, 161, 222, 142
2023/06/09 11:56:25.211, 169, 228, 140
2023/06/09 11:56:26.347, 160, 223, 148
2023/06/09 11:56:27.483, 157, 233, 145
2023/06/09 11:56:28.603, 153, 218, 157
2023/06/09 11:56:29.739, 158, 221, 137
2023/06/09 11:56:30.858, 148, 249, 142
2023/06/09 11:56:31.994, 161, 229, 145
2023/06/09 11:56:33.130, 151, 354, 148
2023/06/09 11:56:34.250, 156, 221, 143
2023/06/09 11:56:35.386, 154, 228, 139
2023/06/09 11:56:36.522, 163, 242, 142
2023/06/09 11:56:37.642, 158, 234, 136
2023/06/09 11:56:38.778, 153, 212, 140
2023/06/09 11:56:39.914, 154, 215, 140
2023/06/09 11:56:41.034, 163, 232, 143
2023/06/09 11:56:42.169, 162, 224, 145
2023/06/09 11:56:43.290, 158, 230, 142
2023/06/09 11:56:44.425, 159, 235, 152
2023/06/09 11:56:45.561, 152, 222, 149
2023/06/09 11:56:46.681, 155, 219, 146
2023/06/09 11:56:47.817, 152, 230, 145
2023/06/09 11:56:48.953, 160, 229, 144
2023/06/09 11:56:50.073, 158, 234, 144
2023/06/09 11:56:51.209, 161, 217, 150
2023/06/09 11:56:52.345, 156, 238, 148
2023/06/09 11:56:53.465, 159, 234, 145
2023/06/09 11:56:54.601, 160, 237, 145
2023/06/09 11:56:55.721, 160, 246, 146
2023/06/09 11:56:56.857, 153, 249, 149
2023/06/09 11:56:57.992, 151, 234, 149
2023/06/09 11:56:59.113, 158, 240, 139
2023/06/09 11:57:00.249, 153, 235, 144
2023/06/09 11:57:01.384, 151, 227, 148
2023/06/09 11:57:02.504, 161, 220, 143
2023/06/09 11:57:03.640, 151, 220, 142
2023/06/09 11:57:04.776, 161, 220, 147
2023/06/09 11:57:05.896, 153, 223, 142
2023/06/09 11:57:07.032, 159, 239, 145
2023/06/09 11:57:08.152, 159, 249, 143
2023/06/09 11:57:09.288, 153, 220, 144
2023/06/09 11:57:10.424, 164, 231, 142
2023/06/09 11:57:11.543, 156, 220, 148
2023/06/09 11:57:12.679, 157, 223, 144
2023/06/09 11:57:13.816, 157, 233, 147
2023/06/09 11:57:14.936, 154, 244, 138
2023/06/09 11:57:16.071, 160, 245, 144
2023/06/09 11:57:17.207, 152, 221, 147
2023/06/09 11:57:18.327, 156, 223, 143
2023/06/09 11:57:19.463, 155, 230, 139
2023/06/09 11:57:20.599, 158, 227, 144
2023/06/09 11:57:21.719, 155, 230, 145
2023/06/09 11:57:22.855, 233, 239, 151
2023/06/09 11:57:23.975, 180, 216, 144
2023/06/09 11:57:25.111, 153, 217, 149
2023/06/09 11:57:26.247, 163, 228, 143
2023/06/09 11:57:27.367, 153, 222, 145
2023/06/09 11:57:28.503, 156, 223, 140
2023/06/09 11:57:29.639, 161, 235, 142
2023/06/09 11:57:30.759, 154, 228, 142
2023/06/09 11:57:31.895, 161, 258, 150
2023/06/09 11:57:33.014, 162, 245, 144
2023/06/09 11:57:34.150, 156, 225, 149
2023/06/09 11:57:35.286, 159, 254, 148
2023/06/09 11:57:36.406, 156, 213, 139
2023/06/09 11:57:37.542, 156, 237, 145
2023/06/09 11:57:38.678, 151, 231, 142
2023/06/09 11:57:39.798, 150, 215, 138
2023/06/09 11:57:40.934, 153, 223, 143
2023/06/09 11:57:42.070, 161, 223, 142
2023/06/09 11:57:43.190, 161, 236, 138
2023/06/09 11:57:44.326, 156, 225, 141
2023/06/09 11:57:45.446, 151, 227, 143
2023/06/09 11:57:46.581, 152, 210, 139
2023/06/09 11:57:47.718, 158, 225, 141
2023/06/09 11:57:48.838, 156, 220, 139
2023/06/09 11:57:49.973, 152, 229, 139
2023/06/09 11:57:51.109, 151, 218, 141
2023/06/09 11:57:52.229, 155, 234, 145
2023/06/09 11:57:53.365, 169, 214, 139
2023/06/09 11:57:54.501, 154, 226, 143
2023/06/09 11:57:55.621, 156, 220, 143
2023/06/09 11:57:56.757, 152, 224, 154
2023/06/09 11:57:57.877, 155, 220, 140
2023/06/09 11:57:59.013, 160, 222, 139
2023/06/09 11:58:00.149, 152, 222, 142
2023/06/09 11:58:01.269, 151, 226, 157
2023/06/09 11:58:02.405, 154, 218, 146
2023/06/09 11:58:03.541, 155, 223, 140
2023/06/09 11:58:04.660, 153, 216, 147
2023/06/09 11:58:05.797, 158, 229, 139
2023/06/09 11:58:06.932, 158, 219, 140
2023/06/09 11:58:08.052, 159, 237, 144
2023/06/09 11:58:09.188, 154, 214, 143
2023/06/09 11:58:10.308, 149, 226, 137
2023/06/09 11:58:11.444, 160, 241, 143
2023/06/09 11:58:12.580, 156, 229, 135
2023/06/09 11:58:13.700, 160, 234, 147
2023/06/09 11:58:14.836, 153, 227, 135
2023/06/09 11:58:15.972, 157, 234, 145
2023/06/09 11:58:17.092, 153, 236, 145
2023/06/09 11:58:18.228, 154, 226, 137
2023/06/09 11:58:19.364, 188, 222, 137
2023/06/09 11:58:20.484, 157, 232, 149
2023/06/09 11:58:21.619, 160, 223, 137
2023/06/09 11:58:22.755, 153, 237, 142
2023/06/09 11:58:23.875, 149, 236, 143
2023/06/09 11:58:25.011, 145, 226, 142
2023/06/09 11:58:26.131, 157, 233, 144
2023/06/09 11:58:27.267, 157, 223, 147
2023/06/09 11:58:28.403, 155, 217, 140
2023/06/09 11:58:29.523, 155, 232, 138
2023/06/09 11:58:30.659, 156, 218, 141
2023/06/09 11:58:31.794, 157, 222, 143
2023/06/09 11:58:32.915, 154, 221, 149
2023/06/09 11:58:34.051, 156, 209, 139
2023/06/09 11:58:35.170, 155, 208, 148
2023/06/09 11:58:36.307, 150, 224, 137
2023/06/09 11:58:37.443, 154, 232, 147
2023/06/09 11:58:38.562, 152, 226, 135
2023/06/09 11:58:39.698, 151, 209, 141
2023/06/09 11:58:40.834, 149, 230, 144
2023/06/09 11:58:41.954, 160, 207, 148
2023/06/09 11:58:43.090, 153, 229, 140
2023/06/09 11:58:44.226, 155, 227, 142
2023/06/09 11:58:45.346, 146, 213, 142
2023/06/09 11:58:46.482, 151, 228, 143
2023/06/09 11:58:47.602, 150, 227, 134
2023/06/09 11:58:48.737, 158, 210, 133
2023/06/09 11:58:49.874, 159, 220, 141
2023/06/09 11:58:50.994, 148, 224, 144
2023/06/09 11:58:52.129, 155, 224, 195
2023/06/09 11:58:53.266, 152, 218, 153
2023/06/09 11:58:54.385, 154, 216, 135
2023/06/09 11:58:55.522, 148, 235, 142
2023/06/09 11:58:56.656, 153, 225, 148
2023/06/09 11:58:57.777, 158, 228, 142
2023/06/09 11:58:58.913, 152, 227, 132
2023/06/09 11:59:00.033, 152, 225, 141
2023/06/09 11:59:01.168, 156, 221, 139
2023/06/09 11:59:02.305, 148, 219, 140
2023/06/09 11:59:03.424, 150, 234, 140
2023/06/09 11:59:04.561, 166, 230, 145
2023/06/09 11:59:05.697, 155, 242, 144
2023/06/09 11:59:06.817, 153, 226, 142
2023/06/09 11:59:07.953, 156, 220, 144
2023/06/09 11:59:09.089, 158, 218, 143
2023/06/09 11:59:10.209, 155, 214, 137
2023/06/09 11:59:11.345, 154, 241, 145
2023/06/09 11:59:12.464, 149, 217, 141
2023/06/09 11:59:13.600, 150, 210, 139
2023/06/09 11:59:14.736, 157, 237, 141
2023/06/09 11:59:15.856, 152, 216, 139
2023/06/09 11:59:16.992, 162, 231, 139
2023/06/09 11:59:18.128, 144, 231, 142
2023/06/09 11:59:19.248, 153, 215, 135
2023/06/09 11:59:20.384, 160, 216, 149
2023/06/09 11:59:21.520, 147, 223, 141
2023/06/09 11:59:22.640, 161, 208, 133
2023/06/09 11:59:23.776, 151, 220, 144
2023/06/09 11:59:24.896, 160, 243, 162
2023/06/09 11:59:26.032, 155, 234, 146
2023/06/09 11:59:27.168, 156, 241, 143
2023/06/09 11:59:28.287, 198, 215, 139
2023/06/09 11:59:29.423, 150, 226, 140
2023/06/09 11:59:30.559, 152, 231, 135
2023/06/09 11:59:31.679, 157, 213, 143
2023/06/09 11:59:32.816, 152, 223, 140
2023/06/09 11:59:33.934, 154, 220, 136
2023/06/09 11:59:35.071, 148, 218, 144
2023/06/09 11:59:36.207, 154, 231, 141
2023/06/09 11:59:37.327, 148, 203, 147
2023/06/09 11:59:38.463, 158, 235, 141
2023/06/09 11:59:39.599, 152, 210, 143
2023/06/09 11:59:40.719, 151, 202, 141
2023/06/09 11:59:41.855, 145, 220, 138
2023/06/09 11:59:42.990, 148, 211, 139
2023/06/09 11:59:44.110, 154, 209, 134
2023/06/09 11:59:45.246, 153, 215, 140
2023/06/09 11:59:46.366, 154, 209, 140
2023/06/09 11:59:47.502, 145, 216, 141
2023/06/09 11:59:48.638, 155, 220, 138
2023/06/09 11:59:49.758, 160, 242, 151
2023/06/09 11:59:50.894, 169, 218, 137
2023/06/09 11:59:52.030, 154, 219, 140
2023/06/09 11:59:53.150, 157, 224, 136
2023/06/09 11:59:54.286, 161, 218, 141
2023/06/09 11:59:55.422, 155, 225, 128
2023/06/09 11:59:56.542, 158, 211, 141
2023/06/09 11:59:57.678, 154, 216, 143
2023/06/09 11:59:58.798, 149, 227, 140
2023/06/09 11:59:59.933, 148, 226, 135
2023/06/09 12:00:01.069, 155, 205, 140
2023/06/09 12:00:02.190, 149, 209, 164
2023/06/09 12:00:03.325, 152, 213, 133
2023/06/09 12:00:04.461, 153, 227, 147
2023/06/09 12:00:05.581, 150, 218, 141
2023/06/09 12:00:06.717, 147, 226, 133
2023/06/09 12:00:07.853, 163, 226, 133
2023/06/09 12:00:08.973, 149, 222, 140
2023/06/09 12:00:10.109, 151, 223, 133
2023/06/09 12:00:11.245, 155, 211, 138
2023/06/09 12:00:12.365, 155, 208, 131
2023/06/09 12:00:13.501, 159, 212, 144
2023/06/09 12:00:14.621, 145, 234, 150
2023/06/09 12:00:15.757, 152, 237, 138
2023/06/09 12:00:16.893, 161, 246, 136
2023/06/09 12:00:18.012, 154, 252, 149
2023/06/09 12:00:19.148, 161, 243, 143
2023/06/09 12:00:20.284, 170, 212, 160
2023/06/09 12:00:21.404, 158, 219, 143
2023/06/09 12:00:22.540, 141, 193, 134
2023/06/09 12:00:23.675, 146, 209, 138
2023/06/09 12:00:24.796, 148, 215, 143
2023/06/09 12:00:25.932, 156, 261, 136
2023/06/09 12:00:27.052, 153, 217, 144
2023/06/09 12:00:28.187, 162, 240, 136
2023/06/09 12:00:29.324, 152, 253, 135
2023/06/09 12:00:30.444, 163, 237, 144
2023/06/09 12:00:31.579, 161, 228, 146
2023/06/09 12:00:32.715, 152, 256, 150
2023/06/09 12:00:33.835, 157, 222, 145
2023/06/09 12:00:34.971, 152, 225, 150
2023/06/09 12:00:36.091, 155, 248, 152
2023/06/09 12:00:37.227, 151, 247, 139
2023/06/09 12:00:38.363, 152, 224, 142
2023/06/09 12:00:39.483, 150, 238, 133
2023/06/09 12:00:40.618, 158, 238, 138
2023/06/09 12:00:41.755, 145, 243, 141
2023/06/09 12:00:42.875, 154, 250, 152
2023/06/09 12:00:44.011, 149, 210, 147
2023/06/09 12:00:45.147, 154, 214, 152
2023/06/09 12:00:46.267, 143, 237, 147
2023/06/09 12:00:47.402, 147, 271, 147
2023/06/09 12:00:48.522, 149, 265, 153
2023/06/09 12:00:49.658, 151, 224, 141
2023/06/09 12:00:50.794, 155, 223, 145
2023/06/09 12:00:51.914, 151, 254, 144
2023/06/09 12:00:53.050, 154, 238, 145
2023/06/09 12:00:54.186, 162, 255, 136
2023/06/09 12:00:55.306, 162, 255, 150
2023/06/09 12:00:56.442, 169, 256, 165
2023/06/09 12:00:57.578, 167, 262, 159
2023/06/09 12:00:58.698, 162, 226, 162
2023/06/09 12:00:59.834, 158, 240, 150
2023/06/09 12:01:00.970, 167, 239, 152
2023/06/09 12:01:02.090, 195, 242, 165
2023/06/09 12:01:03.225, 177, 244, 155
2023/06/09 12:01:04.346, 165, 247, 152
2023/06/09 12:01:05.481, 160, 267, 149
2023/06/09 12:01:06.618, 151, 233, 151
2023/06/09 12:01:07.737, 158, 257, 149
2023/06/09 12:01:08.873, 159, 241, 142
2023/06/09 12:01:10.008, 161, 235, 148
2023/06/09 12:01:11.129, 158, 224, 145
2023/06/09 12:01:12.265, 153, 240, 140
2023/06/09 12:01:13.401, 160, 228, 142
2023/06/09 12:01:14.521, 160, 239, 133
2023/06/09 12:01:15.657, 165, 225, 142
2023/06/09 12:01:16.792, 166, 231, 156
2023/06/09 12:01:17.913, 164, 230, 151
2023/06/09 12:01:19.049, 154, 231, 140
2023/06/09 12:01:20.169, 150, 224, 147
2023/06/09 12:01:21.305, 159, 254, 153
2023/06/09 12:01:22.440, 165, 242, 149
2023/06/09 12:01:23.560, 155, 225, 145
2023/06/09 12:01:24.697, 168, 256, 150
2023/06/09 12:01:25.832, 157, 229, 149
2023/06/09 12:01:26.952, 164, 219, 147
2023/06/09 12:01:28.088, 160, 249, 156
2023/06/09 12:01:29.208, 166, 247, 151
2023/06/09 12:01:30.344, 160, 240, 142
2023/06/09 12:01:31.480, 162, 213, 143
2023/06/09 12:01:32.600, 159, 216, 139
2023/06/09 12:01:33.736, 159, 239, 143
2023/06/09 12:01:34.872, 158, 232, 143
2023/06/09 12:01:35.992, 161, 225, 143
2023/06/09 12:01:37.127, 170, 203, 138
2023/06/09 12:01:38.263, 159, 216, 141
2023/06/09 12:01:39.383, 155, 242, 144
2023/06/09 12:01:40.519, 160, 231, 138
2023/06/09 12:01:41.639, 166, 220, 151
2023/06/09 12:01:42.775, 167, 215, 148
2023/06/09 12:01:43.911, 145, 226, 148
2023/06/09 12:01:45.031, 157, 209, 137
2023/06/09 12:01:46.167, 163, 209, 139
2023/06/09 12:01:47.302, 170, 221, 141
2023/06/09 12:01:48.423, 160, 229, 141
2023/06/09 12:01:49.559, 162, 231, 136
2023/06/09 12:01:50.695, 152, 211, 139
2023/06/09 12:01:51.815, 145, 219, 132
2023/06/09 12:01:52.950, 148, 204, 135
2023/06/09 12:01:54.071, 153, 215, 138
2023/06/09 12:01:55.206, 153, 218, 138
2023/06/09 12:01:56.342, 144, 226, 135
2023/06/09 12:01:57.462, 134, 210, 135
2023/06/09 12:01:58.598, 142, 203, 133
2023/06/09 12:01:59.734, 144, 211, 131
2023/06/09 12:02:00.853, 146, 211, 137
2023/06/09 12:02:01.990, 140, 208, 141
2023/06/09 12:02:03.126, 141, 193, 137
2023/06/09 12:02:04.246, 137, 198, 134
2023/06/09 12:02:05.382, 142, 198, 130
2023/06/09 12:02:06.501, 158, 220, 121
2023/06/09 12:02:07.638, 147, 201, 120
2023/06/09 12:02:08.774, 144, 200, 124
2023/06/09 12:02:09.894, 148, 200, 133
2023/06/09 12:02:11.029, 134, 208, 132
2023/06/09 12:02:12.165, 138, 215, 129
2023/06/09 12:02:13.285, 135, 223, 128
2023/06/09 12:02:14.421, 133, 206, 132
2023/06/09 12:02:15.557, 135, 205, 133
2023/06/09 12:02:16.677, 137, 204, 128
2023/06/09 12:02:17.813, 146, 205, 130
2023/06/09 12:02:18.933, 149, 209, 131
2023/06/09 12:02:20.069, 143, 216, 131
2023/06/09 12:02:21.205, 145, 220, 133
2023/06/09 12:02:22.325, 142, 222, 133
2023/06/09 12:02:23.461, 138, 208, 124
2023/06/09 12:02:24.596, 136, 203, 130
2023/06/09 12:02:25.716, 132, 197, 132
2023/06/09 12:02:26.852, 132, 191, 134
2023/06/09 12:02:27.988, 144, 199, 132
2023/06/09 12:02:29.108, 140, 189, 127
2023/06/09 12:02:30.244, 151, 195, 131
2023/06/09 12:02:31.364, 139, 187, 133
2023/06/09 12:02:32.500, 140, 200, 128
2023/06/09 12:02:33.636, 140, 187, 129
2023/06/09 12:02:34.756, 143, 203, 128
2023/06/09 12:02:35.891, 146, 211, 123
2023/06/09 12:02:37.028, 134, 209, 120
2023/06/09 12:02:38.147, 139, 204, 126
2023/06/09 12:02:39.283, 135, 227, 124
2023/06/09 12:02:40.404, 144, 211, 120
2023/06/09 12:02:41.539, 139, 189, 123
2023/06/09 12:02:42.675, 137, 194, 120
2023/06/09 12:02:43.795, 140, 187, 133
2023/06/09 12:02:44.931, 142, 225, 123
2023/06/09 12:02:46.067, 142, 212, 124
2023/06/09 12:02:47.187, 144, 198, 132
2023/06/09 12:02:48.323, 145, 195, 123
2023/06/09 12:02:49.458, 142, 206, 120
2023/06/09 12:02:50.579, 141, 195, 118
2023/06/09 12:02:51.715, 139, 183, 115
2023/06/09 12:02:52.835, 136, 179, 121
2023/06/09 12:02:53.971, 144, 182, 120
2023/06/09 12:02:55.107, 137, 198, 113
2023/06/09 12:02:56.227, 136, 183, 115
2023/06/09 12:02:57.363, 131, 184, 123
2023/06/09 12:02:58.498, 131, 190, 117
2023/06/09 12:02:59.618, 131, 171, 121
2023/06/09 12:03:00.754, 123, 177, 115
2023/06/09 12:03:01.890, 118, 172, 114
2023/06/09 12:03:03.010, 126, 182, 113
2023/06/09 12:03:04.146, 131, 182, 116
2023/06/09 12:03:05.266, 124, 193, 124
2023/06/09 12:03:06.401, 121, 181, 118
2023/06/09 12:03:07.538, 124, 178, 117
2023/06/09 12:03:08.658, 121, 177, 115
2023/06/09 12:03:09.794, 127, 166, 113
2023/06/09 12:03:10.930, 121, 179, 115
2023/06/09 12:03:12.050, 120, 164, 114
2023/06/09 12:03:13.186, 125, 180, 119
2023/06/09 12:03:14.322, 122, 188, 114
2023/06/09 12:03:15.441, 120, 174, 119
2023/06/09 12:03:16.577, 125, 189, 120
2023/06/09 12:03:17.697, 133, 181, 124
2023/06/09 12:03:18.833, 132, 170, 115
2023/06/09 12:03:19.969, 120, 179, 117
2023/06/09 12:03:21.089, 120, 186, 116
2023/06/09 12:03:22.225, 125, 192, 115
2023/06/09 12:03:23.361, 129, 187, 117
2023/06/09 12:03:24.481, 131, 173, 115
2023/06/09 12:03:25.617, 122, 176, 112
2023/06/09 12:03:26.737, 123, 164, 126
2023/06/09 12:03:27.873, 121, 160, 118
2023/06/09 12:03:29.009, 124, 166, 119
2023/06/09 12:03:30.129, 128, 185, 114
2023/06/09 12:03:31.264, 119, 184, 111
2023/06/09 12:03:32.400, 122, 167, 120
2023/06/09 12:03:33.520, 114, 162, 115
2023/06/09 12:03:34.656, 119, 163, 119
2023/06/09 12:03:35.776, 126, 172, 111
2023/06/09 12:03:36.912, 113, 166, 110
2023/06/09 12:03:38.048, 115, 166, 112
2023/06/09 12:03:39.168, 127, 177, 115
2023/06/09 12:03:40.304, 124, 174, 113
2023/06/09 12:03:41.439, 124, 157, 116
2023/06/09 12:03:42.560, 143, 160, 112
2023/06/09 12:03:43.696, 118, 155, 110
2023/06/09 12:03:44.832, 119, 157, 110
2023/06/09 12:03:45.952, 124, 159, 115
2023/06/09 12:03:47.087, 118, 164, 109
2023/06/09 12:03:48.207, 128, 170, 108
2023/06/09 12:03:49.343, 121, 167, 112
2023/06/09 12:03:50.479, 116, 169, 113
2023/06/09 12:03:51.599, 119, 172, 112
2023/06/09 12:03:52.735, 119, 164, 120
2023/06/09 12:03:53.871, 116, 183, 117
2023/06/09 12:03:54.991, 121, 171, 120
2023/06/09 12:03:56.127, 127, 166, 110
2023/06/09 12:03:57.263, 127, 164, 108
2023/06/09 12:03:58.383, 123, 166, 107
2023/06/09 12:03:59.519, 127, 179, 111
2023/06/09 12:04:00.654, 123, 163, 120
2023/06/09 12:04:01.775, 122, 159, 103
2023/06/09 12:04:02.911, 116, 164, 106
2023/06/09 12:04:04.030, 116, 171, 108
2023/06/09 12:04:05.167, 113, 156, 107
2023/06/09 12:04:06.302, 117, 156, 109
2023/06/09 12:04:07.422, 116, 168, 107
2023/06/09 12:04:08.558, 121, 177, 104
2023/06/09 12:04:09.694, 108, 158, 105
2023/06/09 12:04:10.813, 119, 155, 106
2023/06/09 12:04:11.950, 117, 163, 110
2023/06/09 12:04:13.086, 113, 164, 108
2023/06/09 12:04:14.206, 113, 166, 103
2023/06/09 12:04:15.342, 122, 168, 104
2023/06/09 12:04:16.462, 118, 161, 105
2023/06/09 12:04:17.597, 118, 153, 101
2023/06/09 12:04:18.733, 116, 159, 99
2023/06/09 12:04:19.853, 115, 164, 106
2023/06/09 12:04:20.989, 108, 158, 102
2023/06/09 12:04:22.125, 113, 175, 101
2023/06/09 12:04:23.244, 112, 165, 105
2023/06/09 12:04:24.381, 111, 175, 105
2023/06/09 12:04:25.501, 111, 158, 101
2023/06/09 12:04:26.637, 116, 149, 97
2023/06/09 12:04:27.773, 119, 156, 114
2023/06/09 12:04:28.893, 118, 150, 104
2023/06/09 12:04:30.029, 116, 150, 102
2023/06/09 12:04:31.164, 109, 149, 100
2023/06/09 12:04:32.285, 112, 154, 99
2023/06/09 12:04:33.421, 110, 156, 96
2023/06/09 12:04:34.541, 113, 156, 100
2023/06/09 12:04:35.676, 116, 151, 96
2023/06/09 12:04:36.812, 112, 149, 104
2023/06/09 12:04:37.932, 111, 154, 96
2023/06/09 12:04:39.068, 110, 147, 101
2023/06/09 12:04:40.188, 110, 144, 100
2023/06/09 12:04:41.324, 111, 147, 99
2023/06/09 12:04:42.460, 111, 147, 96
2023/06/09 12:04:43.580, 109, 146, 98
2023/06/09 12:04:44.716, 114, 142, 101
