time, beta470, beta532, beta650
2023/06/16 07:27:23.114, 121, 145, 127
2023/06/16 07:27:24.234, 120, 153, 93
2023/06/16 07:27:25.370, 121, 141, 92
2023/06/16 07:27:26.490, 125, 146, 96
2023/06/16 07:27:27.626, 118, 150, 93
2023/06/16 07:27:28.745, 115, 141, 92
2023/06/16 07:27:29.882, 118, 148, 91
2023/06/16 07:27:31.017, 120, 142, 90
2023/06/16 07:27:32.138, 116, 141, 91
2023/06/16 07:27:33.274, 120, 143, 90
2023/06/16 07:27:34.394, 118, 145, 94
2023/06/16 07:27:35.530, 118, 146, 92
2023/06/16 07:27:36.665, 119, 144, 93
2023/06/16 07:27:37.786, 121, 149, 95
2023/06/16 07:27:38.921, 122, 153, 93
2023/06/16 07:27:40.042, 118, 149, 92
2023/06/16 07:27:41.177, 121, 143, 93
2023/06/16 07:27:42.313, 117, 144, 95
2023/06/16 07:27:43.433, 120, 146, 88
2023/06/16 07:27:44.569, 120, 147, 90
2023/06/16 07:27:45.689, 115, 147, 90
2023/06/16 07:27:46.825, 117, 144, 94
2023/06/16 07:27:47.945, 121, 143, 93
2023/06/16 07:27:49.081, 120, 141, 95
2023/06/16 07:27:50.217, 125, 143, 89
2023/06/16 07:27:51.337, 124, 146, 90
2023/06/16 07:27:52.473, 118, 142, 91
2023/06/16 07:27:53.608, 119, 153, 101
2023/06/16 07:27:54.728, 120, 150, 88
2023/06/16 07:27:55.864, 123, 148, 97
2023/06/16 07:27:56.984, 121, 142, 90
2023/06/16 07:27:58.120, 120, 144, 94
2023/06/16 07:27:59.240, 130, 142, 91
2023/06/16 07:28:00.376, 118, 144, 90
2023/06/16 07:28:01.512, 117, 142, 94
2023/06/16 07:28:02.632, 122, 145, 89
2023/06/16 07:28:03.768, 124, 144, 92
2023/06/16 07:28:04.888, 119, 140, 90
2023/06/16 07:28:06.024, 119, 142, 89
2023/06/16 07:28:07.160, 121, 145, 89
2023/06/16 07:28:08.280, 121, 147, 98
2023/06/16 07:28:09.416, 117, 145, 90
2023/06/16 07:28:10.536, 117, 141, 93
2023/06/16 07:28:11.672, 117, 143, 93
2023/06/16 07:28:12.807, 119, 145, 90
2023/06/16 07:28:13.927, 120, 149, 95
2023/06/16 07:28:15.063, 121, 139, 91
2023/06/16 07:28:16.183, 120, 143, 95
2023/06/16 07:28:17.319, 119, 144, 98
2023/06/16 07:28:18.455, 119, 141, 90
2023/06/16 07:28:19.575, 126, 144, 94
2023/06/16 07:28:20.711, 125, 144, 88
2023/06/16 07:28:21.831, 116, 145, 93
2023/06/16 07:28:22.967, 128, 145, 95
2023/06/16 07:28:24.102, 120, 145, 89
2023/06/16 07:28:25.223, 115, 147, 91
2023/06/16 07:28:26.359, 123, 155, 94
2023/06/16 07:28:27.478, 120, 145, 89
2023/06/16 07:28:28.614, 118, 143, 93
2023/06/16 07:28:29.750, 116, 143, 89
2023/06/16 07:28:30.870, 117, 154, 91
2023/06/16 07:28:32.006, 119, 141, 89
2023/06/16 07:28:33.126, 118, 143, 91
2023/06/16 07:28:34.262, 120, 143, 88
2023/06/16 07:28:35.382, 121, 146, 92
2023/06/16 07:28:36.518, 118, 145, 91
2023/06/16 07:28:37.654, 121, 141, 96
2023/06/16 07:28:38.774, 118, 145, 92
2023/06/16 07:28:39.910, 121, 140, 89
2023/06/16 07:28:41.029, 120, 144, 89
2023/06/16 07:28:42.165, 119, 144, 91
2023/06/16 07:28:43.301, 119, 145, 100
2023/06/16 07:28:44.421, 120, 144, 91
2023/06/16 07:28:45.557, 119, 145, 95
2023/06/16 07:28:46.677, 120, 165, 93
2023/06/16 07:28:47.813, 116, 145, 91
2023/06/16 07:28:48.949, 120, 147, 91
2023/06/16 07:28:50.068, 117, 149, 92
2023/06/16 07:28:51.205, 121, 157, 91
2023/06/16 07:28:52.325, 118, 147, 91
2023/06/16 07:28:53.460, 118, 148, 100
2023/06/16 07:28:54.597, 124, 143, 91
2023/06/16 07:28:55.717, 121, 142, 90
2023/06/16 07:28:56.853, 120, 144, 92
2023/06/16 07:28:57.972, 117, 141, 94
2023/06/16 07:28:59.109, 121, 147, 88
2023/06/16 07:29:00.244, 118, 144, 89
2023/06/16 07:29:01.365, 120, 143, 92
2023/06/16 07:29:02.500, 119, 150, 92
2023/06/16 07:29:03.620, 122, 149, 91
2023/06/16 07:29:04.756, 118, 144, 87
2023/06/16 07:29:05.892, 118, 152, 90
2023/06/16 07:29:07.011, 116, 145, 91
2023/06/16 07:29:08.148, 116, 167, 91
2023/06/16 07:29:09.268, 119, 147, 90
2023/06/16 07:29:10.404, 121, 147, 97
2023/06/16 07:29:11.540, 123, 149, 87
2023/06/16 07:29:12.660, 119, 153, 95
2023/06/16 07:29:13.796, 117, 142, 92
2023/06/16 07:29:14.915, 121, 139, 89
2023/06/16 07:29:16.051, 122, 146, 90
2023/06/16 07:29:17.187, 120, 148, 91
2023/06/16 07:29:18.307, 117, 153, 92
2023/06/16 07:29:19.443, 118, 149, 89
2023/06/16 07:29:20.563, 121, 147, 89
2023/06/16 07:29:21.699, 130, 140, 90
2023/06/16 07:29:22.835, 121, 146, 90
2023/06/16 07:29:23.955, 120, 141, 90
2023/06/16 07:29:25.091, 119, 142, 92
2023/06/16 07:29:26.211, 119, 206, 89
2023/06/16 07:29:27.347, 118, 147, 93
2023/06/16 07:29:28.467, 121, 145, 89
2023/06/16 07:29:29.603, 114, 143, 88
2023/06/16 07:29:30.739, 117, 146, 93
2023/06/16 07:29:31.859, 123, 144, 90
2023/06/16 07:29:32.994, 118, 143, 87
2023/06/16 07:29:34.114, 120, 148, 91
2023/06/16 07:29:35.250, 119, 151, 93
2023/06/16 07:29:36.386, 119, 155, 93
2023/06/16 07:29:37.506, 118, 145, 92
2023/06/16 07:29:38.641, 120, 148, 88
2023/06/16 07:29:39.762, 120, 143, 91
2023/06/16 07:29:40.898, 117, 142, 92
2023/06/16 07:29:42.018, 118, 143, 97
2023/06/16 07:29:43.154, 122, 147, 94
2023/06/16 07:29:44.290, 120, 147, 90
2023/06/16 07:29:45.410, 116, 147, 89
2023/06/16 07:29:46.546, 119, 147, 91
2023/06/16 07:29:47.665, 116, 140, 90
2023/06/16 07:29:48.801, 119, 147, 95
2023/06/16 07:29:49.937, 120, 144, 90
2023/06/16 07:29:51.057, 119, 147, 89
2023/06/16 07:29:52.193, 118, 148, 93
2023/06/16 07:29:53.313, 118, 178, 91
2023/06/16 07:29:54.449, 119, 150, 89
2023/06/16 07:29:55.585, 120, 146, 89
2023/06/16 07:29:56.705, 115, 155, 89
2023/06/16 07:29:57.840, 122, 148, 97
2023/06/16 07:29:58.961, 119, 147, 89
2023/06/16 07:30:00.097, 120, 151, 90
2023/06/16 07:30:01.233, 123, 145, 91
2023/06/16 07:30:02.353, 119, 144, 91
2023/06/16 07:30:03.489, 117, 142, 88
2023/06/16 07:30:04.609, 124, 156, 89
2023/06/16 07:30:05.744, 118, 143, 93
2023/06/16 07:30:06.880, 120, 142, 88
2023/06/16 07:30:08.001, 117, 144, 92
2023/06/16 07:30:09.136, 122, 166, 92
2023/06/16 07:30:10.256, 123, 150, 89
2023/06/16 07:30:11.392, 119, 142, 91
2023/06/16 07:30:12.528, 117, 148, 92
2023/06/16 07:30:13.648, 127, 143, 91
2023/06/16 07:30:14.784, 118, 148, 95
2023/06/16 07:30:15.904, 123, 151, 94
2023/06/16 07:30:17.040, 123, 150, 92
2023/06/16 07:30:18.176, 122, 144, 95
2023/06/16 07:30:19.296, 119, 150, 91
2023/06/16 07:30:20.431, 121, 141, 90
2023/06/16 07:30:21.552, 119, 147, 94
2023/06/16 07:30:22.687, 119, 145, 86
2023/06/16 07:30:23.823, 118, 149, 90
2023/06/16 07:30:24.943, 120, 143, 91
2023/06/16 07:30:26.079, 124, 151, 87
2023/06/16 07:30:27.199, 116, 148, 94
2023/06/16 07:30:28.335, 120, 141, 93
2023/06/16 07:30:29.455, 119, 151, 95
2023/06/16 07:30:30.591, 128, 146, 91
2023/06/16 07:30:31.727, 117, 145, 91
2023/06/16 07:30:32.847, 117, 148, 93
2023/06/16 07:30:33.983, 120, 146, 93
2023/06/16 07:30:35.103, 120, 148, 94
2023/06/16 07:30:36.239, 120, 152, 90
2023/06/16 07:30:37.374, 118, 143, 89
2023/06/16 07:30:38.494, 117, 152, 95
2023/06/16 07:30:39.630, 118, 151, 92
2023/06/16 07:30:40.750, 118, 149, 93
2023/06/16 07:30:41.885, 119, 148, 91
2023/06/16 07:30:43.006, 116, 150, 89
2023/06/16 07:30:44.142, 116, 144, 93
2023/06/16 07:30:45.278, 119, 143, 90
2023/06/16 07:30:46.398, 121, 143, 94
2023/06/16 07:30:47.534, 120, 142, 87
2023/06/16 07:30:48.654, 117, 144, 91
2023/06/16 07:30:49.789, 118, 142, 94
2023/06/16 07:30:50.926, 119, 165, 90
2023/06/16 07:30:52.045, 117, 143, 90
2023/06/16 07:30:53.182, 116, 146, 91
2023/06/16 07:30:54.302, 118, 157, 97
2023/06/16 07:30:55.437, 119, 145, 88
2023/06/16 07:30:56.573, 117, 147, 86
2023/06/16 07:30:57.693, 118, 144, 93
2023/06/16 07:30:58.829, 116, 146, 91
2023/06/16 07:30:59.949, 117, 146, 90
2023/06/16 07:31:01.085, 117, 150, 89
2023/06/16 07:31:02.221, 119, 149, 92
2023/06/16 07:31:03.340, 119, 148, 89
2023/06/16 07:31:04.477, 119, 142, 94
2023/06/16 07:31:05.597, 118, 146, 95
2023/06/16 07:31:06.733, 121, 151, 94
2023/06/16 07:31:07.869, 119, 143, 92
2023/06/16 07:31:08.989, 122, 172, 93
2023/06/16 07:31:10.124, 121, 140, 97
2023/06/16 07:31:11.244, 118, 148, 90
2023/06/16 07:31:12.380, 121, 148, 92
2023/06/16 07:31:13.516, 120, 142, 89
2023/06/16 07:31:14.636, 120, 141, 92
2023/06/16 07:31:15.772, 121, 144, 87
2023/06/16 07:31:16.892, 118, 144, 90
2023/06/16 07:31:18.028, 122, 145, 88
2023/06/16 07:31:19.164, 121, 146, 96
2023/06/16 07:31:20.284, 119, 146, 90
2023/06/16 07:31:21.420, 118, 139, 90
2023/06/16 07:31:22.540, 121, 146, 91
2023/06/16 07:31:23.676, 117, 146, 92
2023/06/16 07:31:24.811, 115, 148, 90
2023/06/16 07:31:25.932, 119, 146, 90
2023/06/16 07:31:27.068, 118, 143, 97
2023/06/16 07:31:28.187, 116, 147, 91
2023/06/16 07:31:29.323, 115, 143, 91
2023/06/16 07:31:30.443, 119, 144, 90
2023/06/16 07:31:31.579, 120, 148, 91
2023/06/16 07:31:32.715, 121, 147, 93
2023/06/16 07:31:33.835, 121, 152, 93
2023/06/16 07:31:34.971, 116, 147, 90
2023/06/16 07:31:36.091, 118, 144, 90
2023/06/16 07:31:37.227, 118, 146, 87
2023/06/16 07:31:38.347, 117, 147, 93
2023/06/16 07:31:39.483, 120, 145, 89
2023/06/16 07:31:40.618, 121, 144, 89
2023/06/16 07:31:41.738, 120, 146, 88
2023/06/16 07:31:42.874, 118, 147, 89
2023/06/16 07:31:43.994, 119, 145, 91
2023/06/16 07:31:45.130, 116, 143, 89
2023/06/16 07:31:46.266, 118, 143, 90
2023/06/16 07:31:47.386, 119, 147, 92
2023/06/16 07:31:48.522, 118, 144, 89
2023/06/16 07:31:49.642, 113, 143, 90
2023/06/16 07:31:50.778, 120, 148, 92
2023/06/16 07:31:51.914, 122, 149, 89
2023/06/16 07:31:53.034, 119, 145, 89
2023/06/16 07:31:54.170, 117, 147, 92
2023/06/16 07:31:55.290, 120, 147, 88
2023/06/16 07:31:56.425, 119, 145, 92
2023/06/16 07:31:57.561, 122, 154, 91
2023/06/16 07:31:58.681, 121, 148, 90
2023/06/16 07:31:59.817, 124, 146, 88
2023/06/16 07:32:00.937, 117, 152, 92
2023/06/16 07:32:02.073, 124, 146, 91
2023/06/16 07:32:03.209, 118, 143, 92
2023/06/16 07:32:04.329, 117, 146, 90
2023/06/16 07:32:05.465, 119, 152, 90
2023/06/16 07:32:06.585, 131, 146, 95
2023/06/16 07:32:07.721, 118, 148, 92
2023/06/16 07:32:08.858, 116, 146, 90
2023/06/16 07:32:09.977, 128, 144, 89
2023/06/16 07:32:11.112, 119, 146, 89
2023/06/16 07:32:12.233, 119, 146, 88
2023/06/16 07:32:13.368, 121, 146, 89
2023/06/16 07:32:14.504, 121, 152, 89
2023/06/16 07:32:15.624, 119, 147, 97
2023/06/16 07:32:16.760, 117, 145, 90
2023/06/16 07:32:17.879, 117, 148, 89
2023/06/16 07:32:19.017, 119, 148, 92
2023/06/16 07:32:20.152, 117, 149, 91
2023/06/16 07:32:21.272, 116, 149, 89
2023/06/16 07:32:22.408, 117, 146, 119
2023/06/16 07:32:23.528, 115, 148, 102
2023/06/16 07:32:24.664, 120, 146, 92
2023/06/16 07:32:25.800, 119, 144, 87
2023/06/16 07:32:26.920, 118, 143, 90
2023/06/16 07:32:28.056, 118, 151, 89
2023/06/16 07:32:29.176, 119, 143, 121
2023/06/16 07:32:30.311, 119, 141, 88
2023/06/16 07:32:31.447, 118, 153, 90
2023/06/16 07:32:32.567, 120, 144, 128
2023/06/16 07:32:33.703, 124, 166, 90
2023/06/16 07:32:34.823, 119, 147, 88
2023/06/16 07:32:35.959, 118, 143, 92
2023/06/16 07:32:37.079, 116, 151, 93
2023/06/16 07:32:38.215, 119, 144, 89
2023/06/16 07:32:39.351, 124, 146, 93
2023/06/16 07:32:40.471, 119, 146, 92
2023/06/16 07:32:41.607, 117, 145, 89
2023/06/16 07:32:42.727, 118, 145, 92
2023/06/16 07:32:43.863, 120, 144, 90
2023/06/16 07:32:44.999, 119, 148, 92
2023/06/16 07:32:46.119, 120, 147, 98
2023/06/16 07:32:47.254, 117, 142, 90
2023/06/16 07:32:48.374, 117, 151, 90
2023/06/16 07:32:49.510, 121, 148, 94
2023/06/16 07:32:50.646, 124, 148, 91
2023/06/16 07:32:51.766, 121, 149, 91
2023/06/16 07:32:52.902, 118, 143, 94
2023/06/16 07:32:54.022, 121, 147, 88
2023/06/16 07:32:55.158, 119, 149, 94
2023/06/16 07:32:56.294, 120, 145, 90
2023/06/16 07:32:57.414, 123, 152, 91
2023/06/16 07:32:58.550, 116, 148, 96
2023/06/16 07:32:59.669, 123, 150, 91
2023/06/16 07:33:00.806, 121, 172, 90
2023/06/16 07:33:01.941, 120, 145, 92
2023/06/16 07:33:03.061, 118, 144, 91
2023/06/16 07:33:04.198, 118, 144, 111
2023/06/16 07:33:05.317, 119, 143, 90
2023/06/16 07:33:06.453, 117, 149, 89
2023/06/16 07:33:07.590, 118, 146, 95
2023/06/16 07:33:08.709, 115, 151, 90
2023/06/16 07:33:09.845, 117, 154, 90
2023/06/16 07:33:10.965, 121, 145, 93
2023/06/16 07:33:12.100, 119, 144, 99
2023/06/16 07:33:13.237, 118, 143, 90
2023/06/16 07:33:14.357, 119, 145, 91
2023/06/16 07:33:15.493, 120, 142, 100
2023/06/16 07:33:16.613, 121, 154, 91
2023/06/16 07:33:17.749, 118, 147, 88
2023/06/16 07:33:18.885, 122, 145, 90
2023/06/16 07:33:20.004, 121, 150, 92
2023/06/16 07:33:21.140, 119, 148, 88
2023/06/16 07:33:22.260, 120, 147, 95
2023/06/16 07:33:23.396, 121, 151, 103
2023/06/16 07:33:24.532, 122, 145, 93
2023/06/16 07:33:25.652, 119, 148, 93
2023/06/16 07:33:26.788, 121, 152, 91
2023/06/16 07:33:27.908, 119, 141, 88
2023/06/16 07:33:29.044, 119, 144, 90
2023/06/16 07:33:30.180, 123, 147, 90
2023/06/16 07:33:31.300, 119, 140, 94
2023/06/16 07:33:32.436, 123, 149, 89
2023/06/16 07:33:33.556, 132, 147, 88
2023/06/16 07:33:34.692, 125, 141, 92
2023/06/16 07:33:35.811, 113, 145, 92
2023/06/16 07:33:36.947, 125, 146, 88
2023/06/16 07:33:38.083, 121, 148, 86
2023/06/16 07:33:39.203, 119, 150, 90
2023/06/16 07:33:40.339, 117, 144, 91
2023/06/16 07:33:41.459, 122, 148, 89
2023/06/16 07:33:42.595, 121, 146, 89
2023/06/16 07:33:43.731, 117, 144, 93
2023/06/16 07:33:44.851, 123, 148, 89
2023/06/16 07:33:45.987, 118, 153, 87
2023/06/16 07:33:47.107, 120, 147, 88
2023/06/16 07:33:48.243, 118, 149, 88
2023/06/16 07:33:49.379, 117, 145, 90
2023/06/16 07:33:50.499, 122, 143, 94
2023/06/16 07:33:51.634, 121, 149, 92
2023/06/16 07:33:52.754, 121, 151, 89
2023/06/16 07:33:53.890, 117, 142, 94
2023/06/16 07:33:55.026, 116, 143, 88
2023/06/16 07:33:56.146, 116, 145, 91
2023/06/16 07:33:57.282, 119, 144, 86
2023/06/16 07:33:58.402, 118, 149, 89
2023/06/16 07:33:59.538, 120, 143, 90
2023/06/16 07:34:00.674, 118, 146, 96
2023/06/16 07:34:01.794, 118, 142, 89
2023/06/16 07:34:02.930, 119, 149, 93
2023/06/16 07:34:04.050, 115, 151, 89
2023/06/16 07:34:05.186, 117, 143, 91
2023/06/16 07:34:06.321, 117, 145, 91
2023/06/16 07:34:07.441, 119, 143, 93
2023/06/16 07:34:08.577, 117, 146, 89
2023/06/16 07:34:09.697, 120, 144, 94
2023/06/16 07:34:10.833, 119, 148, 86
2023/06/16 07:34:11.969, 122, 149, 93
2023/06/16 07:34:13.089, 120, 144, 90
2023/06/16 07:34:14.225, 119, 140, 91
2023/06/16 07:34:15.345, 117, 147, 94
2023/06/16 07:34:16.481, 119, 151, 91
2023/06/16 07:34:17.601, 118, 144, 90
2023/06/16 07:34:18.737, 119, 148, 90
2023/06/16 07:34:19.872, 119, 145, 91
2023/06/16 07:34:20.993, 119, 146, 88
2023/06/16 07:34:22.128, 117, 147, 90
2023/06/16 07:34:23.249, 120, 142, 88
2023/06/16 07:34:24.384, 119, 147, 99
2023/06/16 07:34:25.520, 119, 148, 93
2023/06/16 07:34:26.640, 122, 144, 91
2023/06/16 07:34:27.776, 120, 144, 91
2023/06/16 07:34:28.896, 120, 143, 90
2023/06/16 07:34:30.032, 123, 146, 94
2023/06/16 07:34:31.168, 119, 146, 89
2023/06/16 07:34:32.288, 120, 142, 85
2023/06/16 07:34:33.424, 115, 137, 89
2023/06/16 07:34:34.544, 120, 148, 87
2023/06/16 07:34:35.680, 125, 149, 92
2023/06/16 07:34:36.800, 117, 142, 89
2023/06/16 07:34:37.935, 117, 144, 90
2023/06/16 07:34:39.071, 118, 145, 92
2023/06/16 07:34:40.192, 116, 147, 88
2023/06/16 07:34:41.328, 118, 147, 88
2023/06/16 07:34:42.447, 128, 145, 89
2023/06/16 07:34:43.583, 121, 145, 92
2023/06/16 07:34:44.719, 120, 146, 88
2023/06/16 07:34:45.839, 118, 145, 92
2023/06/16 07:34:46.975, 122, 147, 87
2023/06/16 07:34:48.095, 118, 141, 91
2023/06/16 07:34:49.231, 119, 146, 91
2023/06/16 07:34:50.367, 121, 147, 89
2023/06/16 07:34:51.487, 117, 147, 89
2023/06/16 07:34:52.622, 118, 151, 90
2023/06/16 07:34:53.743, 117, 145, 88
2023/06/16 07:34:54.879, 120, 142, 98
2023/06/16 07:34:56.015, 122, 146, 91
2023/06/16 07:34:57.134, 116, 149, 89
2023/06/16 07:34:58.270, 118, 144, 93
2023/06/16 07:34:59.390, 116, 141, 90
2023/06/16 07:35:00.526, 119, 146, 94
2023/06/16 07:35:01.662, 119, 150, 89
2023/06/16 07:35:02.782, 121, 179, 88
2023/06/16 07:35:03.918, 119, 166, 91
2023/06/16 07:35:05.038, 124, 144, 91
2023/06/16 07:35:06.174, 117, 144, 97
2023/06/16 07:35:07.310, 123, 148, 91
2023/06/16 07:35:08.430, 118, 146, 85
2023/06/16 07:35:09.565, 121, 148, 91
2023/06/16 07:35:10.686, 116, 172, 97
2023/06/16 07:35:11.822, 113, 140, 89
2023/06/16 07:35:12.942, 119, 144, 91
2023/06/16 07:35:14.077, 117, 142, 89
2023/06/16 07:35:15.213, 120, 145, 88
2023/06/16 07:35:16.333, 119, 142, 87
2023/06/16 07:35:17.469, 117, 149, 94
2023/06/16 07:35:18.588, 119, 142, 90
2023/06/16 07:35:19.725, 119, 143, 90
2023/06/16 07:35:20.860, 153, 141, 90
2023/06/16 07:35:21.981, 120, 142, 99
2023/06/16 07:35:23.116, 125, 146, 94
2023/06/16 07:35:24.236, 119, 145, 89
2023/06/16 07:35:25.373, 121, 145, 93
2023/06/16 07:35:26.509, 116, 149, 104
2023/06/16 07:35:27.629, 120, 144, 91
2023/06/16 07:35:28.765, 120, 145, 91
2023/06/16 07:35:29.884, 115, 145, 92
2023/06/16 07:35:31.020, 117, 151, 86
2023/06/16 07:35:32.156, 122, 152, 87
2023/06/16 07:35:33.276, 117, 145, 88
2023/06/16 07:35:34.412, 121, 144, 86
2023/06/16 07:35:35.532, 117, 143, 91
2023/06/16 07:35:36.668, 120, 146, 92
2023/06/16 07:35:37.804, 118, 153, 86
2023/06/16 07:35:38.924, 118, 155, 91
2023/06/16 07:35:40.059, 120, 145, 92
2023/06/16 07:35:41.180, 123, 147, 90
2023/06/16 07:35:42.316, 121, 138, 93
2023/06/16 07:35:43.435, 119, 145, 90
2023/06/16 07:35:44.571, 119, 147, 90
2023/06/16 07:35:45.707, 131, 147, 86
2023/06/16 07:35:46.827, 116, 144, 89
2023/06/16 07:35:47.963, 119, 143, 90
2023/06/16 07:35:49.083, 121, 147, 90
2023/06/16 07:35:50.219, 119, 146, 100
2023/06/16 07:35:51.355, 119, 146, 92
2023/06/16 07:35:52.475, 118, 142, 88
2023/06/16 07:35:53.611, 118, 144, 93
2023/06/16 07:35:54.730, 114, 154, 93
2023/06/16 07:35:55.867, 118, 141, 94
2023/06/16 07:35:57.003, 120, 143, 89
2023/06/16 07:35:58.123, 119, 145, 94
2023/06/16 07:35:59.259, 118, 148, 92
2023/06/16 07:36:00.379, 120, 145, 88
2023/06/16 07:36:01.515, 119, 146, 91
2023/06/16 07:36:02.650, 118, 157, 90
2023/06/16 07:36:03.771, 121, 146, 91
2023/06/16 07:36:04.906, 116, 142, 92
2023/06/16 07:36:06.026, 120, 147, 89
2023/06/16 07:36:07.162, 120, 140, 88
2023/06/16 07:36:08.298, 118, 140, 93
2023/06/16 07:36:09.418, 117, 142, 92
2023/06/16 07:36:10.554, 117, 148, 89
2023/06/16 07:36:11.674, 118, 141, 91
2023/06/16 07:36:12.810, 117, 143, 94
2023/06/16 07:36:13.946, 118, 148, 98
2023/06/16 07:36:15.066, 119, 140, 91
2023/06/16 07:36:16.201, 120, 145, 89
2023/06/16 07:36:17.321, 120, 143, 95
2023/06/16 07:36:18.458, 122, 143, 91
2023/06/16 07:36:19.593, 120, 145, 90
2023/06/16 07:36:20.713, 117, 145, 91
2023/06/16 07:36:21.849, 118, 144, 93
2023/06/16 07:36:22.969, 117, 146, 88
2023/06/16 07:36:24.105, 120, 145, 89
2023/06/16 07:36:25.241, 118, 146, 92
2023/06/16 07:36:26.361, 118, 140, 95
2023/06/16 07:36:27.497, 118, 146, 90
2023/06/16 07:36:28.616, 118, 145, 95
2023/06/16 07:36:29.752, 118, 147, 133
2023/06/16 07:36:30.889, 115, 144, 94
2023/06/16 07:36:32.009, 116, 144, 88
2023/06/16 07:36:33.145, 117, 140, 97
2023/06/16 07:36:34.265, 118, 145, 93
2023/06/16 07:36:35.400, 118, 144, 90
2023/06/16 07:36:36.520, 120, 143, 91
2023/06/16 07:36:37.656, 117, 141, 90
2023/06/16 07:36:38.792, 118, 139, 93
2023/06/16 07:36:39.912, 118, 145, 91
2023/06/16 07:36:41.048, 115, 198, 95
2023/06/16 07:36:42.168, 118, 142, 89
2023/06/16 07:36:43.304, 119, 152, 90
2023/06/16 07:36:44.440, 118, 144, 90
2023/06/16 07:36:45.560, 122, 147, 88
2023/06/16 07:36:46.696, 120, 146, 90
2023/06/16 07:36:47.816, 117, 141, 119
2023/06/16 07:36:48.952, 118, 144, 90
2023/06/16 07:36:50.087, 120, 146, 86
2023/06/16 07:36:51.207, 119, 146, 89
2023/06/16 07:36:52.344, 118, 145, 87
2023/06/16 07:36:53.463, 118, 147, 87
2023/06/16 07:36:54.599, 119, 141, 91
2023/06/16 07:36:55.735, 120, 141, 90
2023/06/16 07:36:56.854, 120, 146, 96
2023/06/16 07:36:57.991, 116, 143, 88
2023/06/16 07:36:59.111, 116, 145, 89
2023/06/16 07:37:00.247, 117, 143, 97
2023/06/16 07:37:01.383, 117, 150, 90
2023/06/16 07:37:02.503, 123, 160, 91
2023/06/16 07:37:03.639, 116, 140, 95
2023/06/16 07:37:04.759, 112, 143, 91
2023/06/16 07:37:05.895, 116, 144, 88
2023/06/16 07:37:07.030, 120, 141, 92
2023/06/16 07:37:08.150, 120, 164, 91
2023/06/16 07:37:09.286, 117, 150, 93
2023/06/16 07:37:10.406, 117, 146, 94
2023/06/16 07:37:11.542, 115, 143, 90
2023/06/16 07:37:12.678, 137, 143, 87
2023/06/16 07:37:13.798, 117, 152, 88
2023/06/16 07:37:14.934, 123, 141, 91
2023/06/16 07:37:16.054, 121, 142, 92
2023/06/16 07:37:17.190, 117, 144, 109
2023/06/16 07:37:18.326, 117, 143, 93
2023/06/16 07:37:19.446, 119, 143, 89
2023/06/16 07:37:20.582, 147, 150, 90
2023/06/16 07:37:21.702, 118, 150, 93
2023/06/16 07:37:22.838, 118, 148, 97
2023/06/16 07:37:23.973, 116, 144, 91
2023/06/16 07:37:25.093, 121, 148, 91
2023/06/16 07:37:26.229, 119, 143, 92
2023/06/16 07:37:27.349, 120, 143, 88
2023/06/16 07:37:28.486, 116, 144, 87
2023/06/16 07:37:29.605, 117, 142, 86
2023/06/16 07:37:30.741, 116, 145, 93
2023/06/16 07:37:31.877, 118, 145, 90
2023/06/16 07:37:32.997, 119, 145, 90
2023/06/16 07:37:34.133, 118, 142, 90
2023/06/16 07:37:35.252, 126, 152, 90
2023/06/16 07:37:36.388, 126, 155, 91
2023/06/16 07:37:37.525, 119, 142, 90
2023/06/16 07:37:38.644, 114, 146, 87
2023/06/16 07:37:39.781, 116, 144, 107
2023/06/16 07:37:40.900, 123, 146, 92
2023/06/16 07:37:42.036, 117, 144, 89
2023/06/16 07:37:43.172, 120, 153, 92
2023/06/16 07:37:44.292, 117, 144, 135
2023/06/16 07:37:45.428, 119, 144, 90
2023/06/16 07:37:46.548, 122, 142, 93
2023/06/16 07:37:47.684, 117, 142, 94
2023/06/16 07:37:48.819, 120, 147, 89
2023/06/16 07:37:49.940, 120, 145, 88
2023/06/16 07:37:51.076, 120, 144, 92
2023/06/16 07:37:52.196, 119, 146, 92
2023/06/16 07:37:53.331, 118, 148, 96
2023/06/16 07:37:54.467, 117, 143, 92
2023/06/16 07:37:55.587, 115, 145, 87
2023/06/16 07:37:56.723, 122, 210, 91
2023/06/16 07:37:57.843, 122, 145, 96
2023/06/16 07:37:58.979, 121, 147, 96
2023/06/16 07:38:00.114, 121, 171, 88
2023/06/16 07:38:01.235, 118, 137, 94
2023/06/16 07:38:02.371, 121, 144, 91
2023/06/16 07:38:03.491, 117, 148, 94
2023/06/16 07:38:04.627, 117, 168, 90
2023/06/16 07:38:05.763, 119, 151, 90
2023/06/16 07:38:06.883, 117, 139, 90
2023/06/16 07:38:08.018, 119, 141, 99
2023/06/16 07:38:09.139, 117, 143, 87
2023/06/16 07:38:10.275, 119, 145, 89
2023/06/16 07:38:11.395, 116, 150, 86
2023/06/16 07:38:12.530, 118, 146, 90
2023/06/16 07:38:13.666, 117, 145, 93
2023/06/16 07:38:14.786, 118, 147, 92
2023/06/16 07:38:15.922, 122, 141, 89
2023/06/16 07:38:17.042, 123, 142, 93
2023/06/16 07:38:18.178, 119, 144, 91
2023/06/16 07:38:19.314, 120, 146, 91
