time, beta470, beta532, beta650
2023/06/10 18:22:08.791, 140, 191, 167
2023/06/10 18:22:09.912, 145, 190, 161
2023/06/10 18:22:11.048, 142, 189, 173
2023/06/10 18:22:12.184, 136, 185, 170
2023/06/10 18:22:13.304, 138, 181, 168
2023/06/10 18:22:14.439, 140, 185, 171
2023/06/10 18:22:15.575, 140, 185, 165
2023/06/10 18:22:16.695, 138, 185, 170
2023/06/10 18:22:17.831, 134, 189, 173
2023/06/10 18:22:18.967, 141, 182, 172
2023/06/10 18:22:20.087, 145, 193, 169
2023/06/10 18:22:21.223, 140, 194, 167
2023/06/10 18:22:22.358, 143, 180, 164
2023/06/10 18:22:23.479, 142, 186, 167
2023/06/10 18:22:24.615, 141, 187, 168
2023/06/10 18:22:25.735, 137, 193, 167
2023/06/10 18:22:26.871, 135, 197, 166
2023/06/10 18:22:28.007, 137, 181, 167
2023/06/10 18:22:29.127, 138, 185, 166
2023/06/10 18:22:30.262, 138, 182, 174
2023/06/10 18:22:31.398, 140, 186, 167
2023/06/10 18:22:32.518, 134, 186, 167
2023/06/10 18:22:33.654, 140, 188, 171
2023/06/10 18:22:34.790, 146, 198, 170
2023/06/10 18:22:35.910, 133, 191, 183
2023/06/10 18:22:37.045, 142, 187, 170
2023/06/10 18:22:38.182, 136, 192, 167
2023/06/10 18:22:39.301, 138, 184, 165
2023/06/10 18:22:40.438, 139, 194, 168
2023/06/10 18:22:41.574, 132, 177, 166
2023/06/10 18:22:42.694, 133, 184, 173
2023/06/10 18:22:43.829, 141, 182, 172
2023/06/10 18:22:44.950, 137, 183, 171
2023/06/10 18:22:46.086, 136, 191, 163
2023/06/10 18:22:47.221, 166, 190, 163
2023/06/10 18:22:48.341, 143, 186, 170
2023/06/10 18:22:49.477, 138, 183, 167
2023/06/10 18:22:50.613, 136, 181, 164
2023/06/10 18:22:51.733, 141, 202, 181
2023/06/10 18:22:52.869, 135, 176, 170
2023/06/10 18:22:54.005, 133, 206, 171
2023/06/10 18:22:55.125, 139, 185, 170
2023/06/10 18:22:56.261, 135, 193, 171
2023/06/10 18:22:57.397, 136, 184, 180
2023/06/10 18:22:58.516, 136, 192, 171
2023/06/10 18:22:59.653, 136, 195, 164
2023/06/10 18:23:00.789, 134, 174, 165
2023/06/10 18:23:01.909, 140, 188, 165
2023/06/10 18:23:03.044, 140, 186, 171
2023/06/10 18:23:04.181, 138, 187, 173
2023/06/10 18:23:05.300, 140, 180, 167
2023/06/10 18:23:06.436, 138, 191, 171
2023/06/10 18:23:07.572, 137, 192, 170
2023/06/10 18:23:08.692, 139, 188, 169
2023/06/10 18:23:09.828, 136, 190, 165
2023/06/10 18:23:10.964, 136, 182, 165
2023/06/10 18:23:12.084, 142, 183, 167
2023/06/10 18:23:13.220, 138, 184, 171
2023/06/10 18:23:14.355, 137, 184, 163
2023/06/10 18:23:15.476, 137, 181, 164
2023/06/10 18:23:16.612, 134, 186, 169
2023/06/10 18:23:17.731, 139, 183, 166
2023/06/10 18:23:18.868, 140, 183, 168
2023/06/10 18:23:20.003, 140, 190, 168
2023/06/10 18:23:21.123, 140, 183, 165
2023/06/10 18:23:22.259, 138, 183, 166
2023/06/10 18:23:23.395, 145, 189, 168
2023/06/10 18:23:24.515, 139, 185, 161
2023/06/10 18:23:25.651, 133, 191, 159
2023/06/10 18:23:26.787, 134, 187, 169
2023/06/10 18:23:27.907, 139, 189, 177
2023/06/10 18:23:29.043, 135, 192, 168
2023/06/10 18:23:30.179, 138, 186, 171
2023/06/10 18:23:31.299, 139, 183, 169
2023/06/10 18:23:32.434, 135, 175, 167
2023/06/10 18:23:33.571, 135, 184, 172
2023/06/10 18:23:34.690, 135, 183, 166
2023/06/10 18:23:35.826, 142, 188, 163
2023/06/10 18:23:36.946, 140, 191, 168
2023/06/10 18:23:38.082, 143, 182, 166
2023/06/10 18:23:39.218, 139, 188, 167
2023/06/10 18:23:40.338, 136, 184, 168
2023/06/10 18:23:41.474, 136, 182, 172
2023/06/10 18:23:42.610, 138, 188, 170
2023/06/10 18:23:43.730, 141, 187, 166
2023/06/10 18:23:44.866, 139, 180, 171
2023/06/10 18:23:46.002, 138, 183, 170
2023/06/10 18:23:47.122, 137, 177, 167
2023/06/10 18:23:48.258, 138, 184, 167
2023/06/10 18:23:49.394, 137, 193, 174
2023/06/10 18:23:50.514, 137, 185, 190
2023/06/10 18:23:51.650, 139, 190, 169
2023/06/10 18:23:52.785, 138, 191, 169
2023/06/10 18:23:53.905, 138, 181, 165
2023/06/10 18:23:55.041, 142, 176, 166
2023/06/10 18:23:56.177, 135, 181, 163
2023/06/10 18:23:57.296, 138, 183, 168
2023/06/10 18:23:58.433, 137, 186, 165
2023/06/10 18:23:59.569, 137, 189, 168
2023/06/10 18:24:00.689, 138, 188, 172
2023/06/10 18:24:01.825, 135, 196, 170
2023/06/10 18:24:02.961, 137, 187, 191
2023/06/10 18:24:04.081, 144, 183, 163
2023/06/10 18:24:05.217, 136, 189, 167
2023/06/10 18:24:06.352, 140, 203, 170
2023/06/10 18:24:07.473, 137, 189, 170
2023/06/10 18:24:08.608, 137, 183, 163
2023/06/10 18:24:09.728, 138, 192, 170
2023/06/10 18:24:10.864, 137, 184, 170
2023/06/10 18:24:12.000, 141, 204, 173
2023/06/10 18:24:13.120, 139, 181, 174
2023/06/10 18:24:14.256, 135, 187, 172
2023/06/10 18:24:15.392, 139, 183, 166
2023/06/10 18:24:16.512, 136, 192, 178
2023/06/10 18:24:17.648, 145, 182, 168
2023/06/10 18:24:18.784, 142, 188, 166
2023/06/10 18:24:19.904, 139, 189, 171
2023/06/10 18:24:21.040, 136, 188, 166
2023/06/10 18:24:22.176, 138, 182, 167
2023/06/10 18:24:23.296, 135, 186, 168
2023/06/10 18:24:24.431, 136, 182, 168
2023/06/10 18:24:25.567, 136, 186, 167
2023/06/10 18:24:26.687, 135, 179, 166
2023/06/10 18:24:27.823, 137, 196, 168
2023/06/10 18:24:28.959, 138, 198, 166
2023/06/10 18:24:30.079, 139, 189, 169
2023/06/10 18:24:31.215, 141, 185, 168
2023/06/10 18:24:32.351, 134, 202, 164
2023/06/10 18:24:33.471, 143, 200, 171
2023/06/10 18:24:34.606, 138, 186, 173
2023/06/10 18:24:35.743, 136, 174, 165
2023/06/10 18:24:36.863, 142, 192, 168
2023/06/10 18:24:37.999, 138, 188, 169
2023/06/10 18:24:39.135, 137, 179, 166
2023/06/10 18:24:40.255, 134, 183, 174
2023/06/10 18:24:41.391, 140, 182, 177
2023/06/10 18:24:42.526, 138, 183, 171
2023/06/10 18:24:43.646, 136, 184, 169
2023/06/10 18:24:44.782, 139, 181, 165
2023/06/10 18:24:45.918, 138, 190, 168
2023/06/10 18:24:47.038, 138, 188, 169
2023/06/10 18:24:48.174, 136, 185, 168
2023/06/10 18:24:49.310, 141, 181, 164
2023/06/10 18:24:50.430, 138, 179, 166
2023/06/10 18:24:51.566, 139, 194, 170
2023/06/10 18:24:52.702, 133, 189, 166
2023/06/10 18:24:53.822, 142, 186, 167
2023/06/10 18:24:54.957, 136, 175, 175
2023/06/10 18:24:56.094, 137, 180, 170
2023/06/10 18:24:57.213, 138, 191, 168
2023/06/10 18:24:58.349, 136, 184, 168
2023/06/10 18:24:59.485, 136, 181, 167
2023/06/10 18:25:00.604, 133, 187, 176
2023/06/10 18:25:01.741, 132, 180, 165
2023/06/10 18:25:02.877, 132, 187, 169
2023/06/10 18:25:03.997, 137, 187, 168
2023/06/10 18:25:05.133, 140, 192, 172
2023/06/10 18:25:06.269, 139, 188, 172
2023/06/10 18:25:07.389, 138, 191, 176
2023/06/10 18:25:08.525, 137, 190, 167
2023/06/10 18:25:09.661, 135, 194, 173
2023/06/10 18:25:10.781, 139, 182, 176
2023/06/10 18:25:11.917, 141, 197, 169
2023/06/10 18:25:13.053, 138, 183, 167
2023/06/10 18:25:14.172, 140, 185, 164
2023/06/10 18:25:15.308, 135, 178, 168
2023/06/10 18:25:16.444, 141, 180, 167
2023/06/10 18:25:17.564, 137, 188, 171
2023/06/10 18:25:18.700, 140, 187, 176
2023/06/10 18:25:19.836, 134, 182, 168
2023/06/10 18:25:20.956, 138, 180, 166
2023/06/10 18:25:22.092, 139, 180, 172
2023/06/10 18:25:23.228, 136, 184, 167
2023/06/10 18:25:24.347, 139, 184, 163
2023/06/10 18:25:25.484, 138, 186, 173
2023/06/10 18:25:26.620, 137, 179, 172
2023/06/10 18:25:27.740, 137, 186, 167
2023/06/10 18:25:28.876, 138, 189, 166
2023/06/10 18:25:30.011, 137, 193, 165
2023/06/10 18:25:31.131, 138, 190, 167
2023/06/10 18:25:32.267, 138, 188, 177
2023/06/10 18:25:33.403, 142, 197, 170
2023/06/10 18:25:34.523, 140, 195, 166
2023/06/10 18:25:35.659, 147, 182, 164
2023/06/10 18:25:36.794, 134, 180, 167
2023/06/10 18:25:37.915, 145, 183, 171
2023/06/10 18:25:39.051, 137, 182, 168
2023/06/10 18:25:40.187, 138, 187, 169
2023/06/10 18:25:41.307, 138, 197, 174
2023/06/10 18:25:42.443, 151, 196, 174
2023/06/10 18:25:43.579, 139, 182, 168
2023/06/10 18:25:44.698, 138, 185, 165
2023/06/10 18:25:45.835, 140, 184, 186
2023/06/10 18:25:46.970, 134, 183, 167
2023/06/10 18:25:48.090, 135, 185, 166
2023/06/10 18:25:49.226, 135, 185, 163
2023/06/10 18:25:50.362, 137, 184, 165
2023/06/10 18:25:51.482, 134, 184, 170
2023/06/10 18:25:52.618, 133, 182, 171
2023/06/10 18:25:53.754, 138, 182, 173
2023/06/10 18:25:54.874, 140, 190, 166
2023/06/10 18:25:56.010, 139, 186, 173
2023/06/10 18:25:57.146, 140, 181, 169
2023/06/10 18:25:58.266, 139, 182, 167
2023/06/10 18:25:59.401, 140, 186, 169
2023/06/10 18:26:00.538, 133, 184, 172
2023/06/10 18:26:01.657, 148, 188, 169
2023/06/10 18:26:02.793, 136, 193, 167
2023/06/10 18:26:03.929, 135, 182, 169
2023/06/10 18:26:05.066, 133, 181, 169
2023/06/10 18:26:06.185, 137, 183, 171
2023/06/10 18:26:07.322, 134, 179, 169
2023/06/10 18:26:08.457, 140, 187, 171
2023/06/10 18:26:09.577, 140, 183, 166
2023/06/10 18:26:10.713, 139, 175, 167
2023/06/10 18:26:11.848, 150, 184, 167
2023/06/10 18:26:12.969, 135, 182, 170
2023/06/10 18:26:14.105, 136, 186, 170
2023/06/10 18:26:15.241, 140, 186, 170
2023/06/10 18:26:16.361, 140, 185, 171
2023/06/10 18:26:17.497, 135, 203, 169
2023/06/10 18:26:18.632, 139, 178, 167
2023/06/10 18:26:19.752, 136, 183, 165
2023/06/10 18:26:20.888, 138, 183, 170
2023/06/10 18:26:22.024, 135, 190, 167
2023/06/10 18:26:23.144, 141, 209, 173
2023/06/10 18:26:24.280, 147, 182, 172
2023/06/10 18:26:25.416, 138, 185, 173
2023/06/10 18:26:26.536, 136, 184, 186
2023/06/10 18:26:27.672, 136, 187, 173
2023/06/10 18:26:28.808, 138, 187, 165
2023/06/10 18:26:29.928, 136, 184, 176
2023/06/10 18:26:31.064, 134, 186, 167
2023/06/10 18:26:32.200, 138, 183, 236
2023/06/10 18:26:33.319, 135, 182, 165
2023/06/10 18:26:34.455, 144, 180, 168
2023/06/10 18:26:35.591, 136, 183, 168
2023/06/10 18:26:36.711, 136, 183, 172
2023/06/10 18:26:37.847, 139, 177, 170
2023/06/10 18:26:38.983, 134, 184, 170
2023/06/10 18:26:40.103, 134, 188, 181
2023/06/10 18:26:41.239, 138, 183, 172
2023/06/10 18:26:42.375, 135, 183, 172
2023/06/10 18:26:43.495, 143, 182, 170
2023/06/10 18:26:44.631, 141, 194, 174
2023/06/10 18:26:45.767, 139, 190, 165
2023/06/10 18:26:46.887, 138, 183, 174
2023/06/10 18:26:48.023, 142, 185, 177
2023/06/10 18:26:49.159, 139, 176, 168
2023/06/10 18:26:50.279, 140, 193, 175
2023/06/10 18:26:51.414, 137, 195, 166
2023/06/10 18:26:52.550, 137, 198, 169
2023/06/10 18:26:53.670, 142, 190, 171
2023/06/10 18:26:54.806, 138, 185, 167
2023/06/10 18:26:55.942, 137, 184, 169
2023/06/10 18:26:57.062, 135, 186, 169
2023/06/10 18:26:58.198, 140, 198, 175
2023/06/10 18:26:59.334, 143, 312, 166
2023/06/10 18:27:00.454, 141, 185, 526
2023/06/10 18:27:01.589, 135, 178, 168
2023/06/10 18:27:02.726, 154, 174, 184
2023/06/10 18:27:03.846, 134, 200, 177
2023/06/10 18:27:04.982, 136, 184, 170
2023/06/10 18:27:06.118, 137, 181, 170
2023/06/10 18:27:07.237, 138, 182, 171
2023/06/10 18:27:08.373, 139, 180, 171
2023/06/10 18:27:09.509, 139, 190, 168
2023/06/10 18:27:10.629, 139, 182, 171
2023/06/10 18:27:11.765, 141, 194, 167
2023/06/10 18:27:12.901, 135, 180, 172
2023/06/10 18:27:14.021, 133, 177, 171
2023/06/10 18:27:15.157, 150, 191, 171
2023/06/10 18:27:16.293, 140, 189, 173
2023/06/10 18:27:17.413, 135, 191, 172
2023/06/10 18:27:18.549, 136, 210, 174
2023/06/10 18:27:19.685, 139, 187, 169
2023/06/10 18:27:20.805, 135, 180, 172
2023/06/10 18:27:21.941, 134, 187, 188
2023/06/10 18:27:23.076, 138, 189, 173
2023/06/10 18:27:24.196, 141, 182, 170
2023/06/10 18:27:25.332, 137, 189, 168
2023/06/10 18:27:26.468, 141, 187, 175
2023/06/10 18:27:27.589, 149, 189, 171
2023/06/10 18:27:28.724, 134, 185, 172
2023/06/10 18:27:29.860, 143, 182, 170
2023/06/10 18:27:30.980, 136, 186, 279
2023/06/10 18:27:32.116, 136, 183, 176
2023/06/10 18:27:33.252, 144, 186, 171
2023/06/10 18:27:34.371, 138, 185, 169
2023/06/10 18:27:35.508, 140, 177, 175
2023/06/10 18:27:36.644, 137, 185, 171
2023/06/10 18:27:37.764, 137, 190, 175
2023/06/10 18:27:38.900, 144, 178, 172
2023/06/10 18:27:40.035, 139, 182, 170
2023/06/10 18:27:41.155, 144, 185, 175
2023/06/10 18:27:42.291, 136, 221, 171
2023/06/10 18:27:43.426, 135, 221, 168
2023/06/10 18:27:44.547, 216, 180, 168
2023/06/10 18:27:45.683, 140, 185, 176
2023/06/10 18:27:46.819, 135, 186, 197
2023/06/10 18:27:47.939, 140, 175, 184
2023/06/10 18:27:49.075, 136, 184, 183
2023/06/10 18:27:50.210, 133, 183, 177
2023/06/10 18:27:51.331, 136, 181, 184
2023/06/10 18:27:52.467, 135, 188, 187
2023/06/10 18:27:53.602, 135, 185, 173
2023/06/10 18:27:54.723, 137, 182, 172
2023/06/10 18:27:55.859, 134, 191, 165
2023/06/10 18:27:56.994, 144, 187, 166
2023/06/10 18:27:58.114, 137, 186, 172
2023/06/10 18:27:59.250, 143, 182, 170
2023/06/10 18:28:00.385, 134, 189, 178
2023/06/10 18:28:01.522, 141, 182, 172
2023/06/10 18:28:02.642, 140, 191, 174
2023/06/10 18:28:03.778, 142, 191, 231
2023/06/10 18:28:04.914, 136, 187, 172
2023/06/10 18:28:06.034, 137, 184, 308
2023/06/10 18:28:07.170, 139, 184, 166
2023/06/10 18:28:08.306, 135, 185, 174
2023/06/10 18:28:09.426, 140, 189, 170
2023/06/10 18:28:10.562, 140, 181, 171
2023/06/10 18:28:11.697, 135, 200, 174
2023/06/10 18:28:12.817, 141, 180, 172
2023/06/10 18:28:13.953, 139, 179, 169
2023/06/10 18:28:15.089, 138, 182, 167
2023/06/10 18:28:16.209, 138, 185, 167
2023/06/10 18:28:17.345, 139, 184, 172
2023/06/10 18:28:18.481, 140, 179, 172
2023/06/10 18:28:19.601, 141, 188, 171
2023/06/10 18:28:20.737, 137, 189, 172
2023/06/10 18:28:21.873, 139, 183, 169
2023/06/10 18:28:22.993, 149, 190, 169
2023/06/10 18:28:24.129, 141, 186, 171
2023/06/10 18:28:25.265, 139, 178, 172
2023/06/10 18:28:26.385, 140, 189, 170
2023/06/10 18:28:27.520, 137, 186, 166
2023/06/10 18:28:28.656, 136, 185, 170
2023/06/10 18:28:29.776, 137, 190, 169
2023/06/10 18:28:30.912, 139, 181, 171
2023/06/10 18:28:32.049, 133, 176, 172
2023/06/10 18:28:33.168, 137, 179, 181
2023/06/10 18:28:34.304, 136, 183, 175
2023/06/10 18:28:35.440, 137, 185, 168
2023/06/10 18:28:36.560, 138, 186, 170
2023/06/10 18:28:37.696, 135, 179, 172
2023/06/10 18:28:38.832, 135, 192, 168
2023/06/10 18:28:39.952, 140, 193, 168
2023/06/10 18:28:41.087, 134, 175, 171
2023/06/10 18:28:42.224, 135, 176, 177
2023/06/10 18:28:43.344, 136, 186, 180
2023/06/10 18:28:44.480, 138, 189, 170
2023/06/10 18:28:45.615, 138, 188, 171
2023/06/10 18:28:46.735, 142, 193, 170
2023/06/10 18:28:47.871, 135, 185, 168
2023/06/10 18:28:49.007, 137, 188, 167
2023/06/10 18:28:50.127, 137, 181, 172
2023/06/10 18:28:51.264, 138, 179, 168
2023/06/10 18:28:52.400, 137, 182, 170
2023/06/10 18:28:53.518, 139, 195, 176
2023/06/10 18:28:54.655, 134, 178, 176
2023/06/10 18:28:55.791, 139, 177, 181
2023/06/10 18:28:56.910, 139, 175, 175
2023/06/10 18:28:58.047, 137, 185, 167
2023/06/10 18:28:59.183, 139, 185, 171
2023/06/10 18:29:00.302, 139, 190, 174
2023/06/10 18:29:01.439, 139, 186, 173
2023/06/10 18:29:02.574, 138, 188, 176
2023/06/10 18:29:03.694, 142, 180, 171
2023/06/10 18:29:04.830, 139, 181, 172
2023/06/10 18:29:05.966, 141, 185, 170
2023/06/10 18:29:07.086, 135, 182, 171
2023/06/10 18:29:08.222, 140, 178, 171
2023/06/10 18:29:09.357, 173, 179, 181
2023/06/10 18:29:10.478, 137, 182, 168
2023/06/10 18:29:11.614, 137, 185, 168
2023/06/10 18:29:12.750, 136, 197, 172
2023/06/10 18:29:13.870, 136, 177, 173
2023/06/10 18:29:15.006, 136, 183, 167
2023/06/10 18:29:16.142, 135, 184, 169
2023/06/10 18:29:17.261, 137, 185, 283
2023/06/10 18:29:18.397, 210, 186, 173
2023/06/10 18:29:19.533, 135, 183, 181
2023/06/10 18:29:20.653, 141, 180, 167
2023/06/10 18:29:21.789, 137, 195, 178
2023/06/10 18:29:22.925, 132, 195, 169
2023/06/10 18:29:24.045, 145, 188, 170
2023/06/10 18:29:25.181, 138, 186, 209
2023/06/10 18:29:26.317, 145, 185, 172
2023/06/10 18:29:27.437, 142, 190, 168
2023/06/10 18:29:28.573, 135, 178, 167
2023/06/10 18:29:29.709, 138, 192, 171
2023/06/10 18:29:30.829, 141, 179, 170
2023/06/10 18:29:31.965, 135, 188, 171
2023/06/10 18:29:33.100, 137, 185, 173
2023/06/10 18:29:34.221, 140, 198, 173
2023/06/10 18:29:35.356, 138, 182, 168
2023/06/10 18:29:36.492, 134, 184, 173
2023/06/10 18:29:37.612, 137, 182, 170
2023/06/10 18:29:38.748, 138, 179, 174
2023/06/10 18:29:39.884, 139, 184, 167
2023/06/10 18:29:41.004, 135, 182, 169
2023/06/10 18:29:42.140, 134, 182, 168
2023/06/10 18:29:43.276, 137, 185, 176
2023/06/10 18:29:44.396, 137, 186, 178
2023/06/10 18:29:45.532, 137, 183, 175
2023/06/10 18:29:46.668, 134, 182, 167
2023/06/10 18:29:47.788, 139, 185, 170
2023/06/10 18:29:48.924, 138, 192, 165
2023/06/10 18:29:50.060, 137, 178, 171
2023/06/10 18:29:51.180, 137, 184, 169
2023/06/10 18:29:52.315, 146, 180, 173
2023/06/10 18:29:53.452, 141, 184, 173
2023/06/10 18:29:54.571, 139, 190, 173
2023/06/10 18:29:55.707, 141, 186, 173
2023/06/10 18:29:56.843, 140, 182, 170
2023/06/10 18:29:57.963, 140, 185, 171
2023/06/10 18:29:59.099, 139, 187, 171
2023/06/10 18:30:00.235, 141, 184, 171
2023/06/10 18:30:01.371, 138, 177, 170
2023/06/10 18:30:02.490, 135, 174, 171
2023/06/10 18:30:03.627, 136, 180, 170
2023/06/10 18:30:04.763, 141, 185, 177
2023/06/10 18:30:05.883, 139, 184, 178
2023/06/10 18:30:07.018, 138, 190, 172
2023/06/10 18:30:08.154, 140, 189, 172
2023/06/10 18:30:09.274, 135, 370, 168
2023/06/10 18:30:10.410, 135, 182, 170
2023/06/10 18:30:11.546, 138, 182, 169
2023/06/10 18:30:12.666, 137, 181, 169
2023/06/10 18:30:13.802, 138, 188, 170
2023/06/10 18:30:14.938, 136, 188, 169
2023/06/10 18:30:16.058, 138, 183, 176
2023/06/10 18:30:17.194, 134, 182, 172
2023/06/10 18:30:18.329, 141, 180, 172
2023/06/10 18:30:19.450, 137, 180, 171
2023/06/10 18:30:20.585, 139, 195, 171
2023/06/10 18:30:21.722, 137, 185, 169
2023/06/10 18:30:22.841, 138, 201, 172
2023/06/10 18:30:23.977, 141, 193, 170
2023/06/10 18:30:25.113, 138, 192, 169
2023/06/10 18:30:26.233, 147, 180, 171
2023/06/10 18:30:27.369, 137, 179, 169
2023/06/10 18:30:28.506, 147, 210, 173
2023/06/10 18:30:29.625, 140, 184, 171
2023/06/10 18:30:30.761, 136, 193, 171
2023/06/10 18:30:31.897, 134, 187, 174
2023/06/10 18:30:33.016, 139, 177, 172
2023/06/10 18:30:34.153, 136, 196, 173
2023/06/10 18:30:35.289, 136, 186, 168
2023/06/10 18:30:36.409, 139, 188, 172
2023/06/10 18:30:37.544, 134, 179, 170
2023/06/10 18:30:38.681, 140, 181, 168
2023/06/10 18:30:39.800, 137, 184, 172
2023/06/10 18:30:40.936, 135, 185, 170
2023/06/10 18:30:42.072, 141, 189, 169
2023/06/10 18:30:43.192, 143, 190, 174
2023/06/10 18:30:44.328, 137, 192, 170
2023/06/10 18:30:45.464, 143, 186, 170
2023/06/10 18:30:46.584, 140, 185, 171
2023/06/10 18:30:47.720, 133, 190, 174
2023/06/10 18:30:48.856, 131, 188, 173
2023/06/10 18:30:49.976, 140, 188, 168
2023/06/10 18:30:51.112, 140, 189, 171
2023/06/10 18:30:52.248, 146, 180, 169
2023/06/10 18:30:53.368, 140, 191, 171
2023/06/10 18:30:54.504, 135, 191, 172
2023/06/10 18:30:55.639, 141, 182, 173
2023/06/10 18:30:56.760, 138, 187, 167
2023/06/10 18:30:57.895, 138, 188, 172
2023/06/10 18:30:59.031, 142, 182, 169
2023/06/10 18:31:00.150, 138, 185, 167
2023/06/10 18:31:01.287, 136, 184, 175
2023/06/10 18:31:02.423, 143, 187, 168
2023/06/10 18:31:03.543, 137, 185, 176
2023/06/10 18:31:04.679, 138, 191, 175
2023/06/10 18:31:05.815, 138, 199, 173
2023/06/10 18:31:06.935, 139, 183, 181
2023/06/10 18:31:08.071, 144, 179, 170
2023/06/10 18:31:09.207, 135, 186, 169
2023/06/10 18:31:10.327, 140, 181, 167
2023/06/10 18:31:11.462, 131, 178, 173
2023/06/10 18:31:12.599, 136, 176, 171
2023/06/10 18:31:13.718, 138, 187, 167
2023/06/10 18:31:14.854, 137, 184, 170
2023/06/10 18:31:15.990, 140, 186, 170
2023/06/10 18:31:17.110, 137, 211, 170
2023/06/10 18:31:18.246, 134, 184, 166
2023/06/10 18:31:19.382, 135, 196, 172
2023/06/10 18:31:20.502, 136, 186, 169
2023/06/10 18:31:21.637, 139, 180, 171
2023/06/10 18:31:22.774, 138, 181, 181
2023/06/10 18:31:23.894, 140, 182, 175
2023/06/10 18:31:25.030, 147, 180, 175
2023/06/10 18:31:26.166, 137, 202, 181
2023/06/10 18:31:27.285, 139, 183, 215
2023/06/10 18:31:28.422, 138, 174, 168
2023/06/10 18:31:29.557, 138, 174, 168
2023/06/10 18:31:30.677, 133, 193, 171
2023/06/10 18:31:31.813, 146, 199, 167
2023/06/10 18:31:32.949, 144, 194, 168
2023/06/10 18:31:34.069, 140, 178, 168
2023/06/10 18:31:35.205, 137, 177, 168
2023/06/10 18:31:36.341, 139, 181, 168
2023/06/10 18:31:37.461, 141, 202, 181
2023/06/10 18:31:38.597, 138, 186, 169
2023/06/10 18:31:39.733, 147, 190, 170
2023/06/10 18:31:40.852, 139, 176, 170
2023/06/10 18:31:41.988, 136, 182, 178
2023/06/10 18:31:43.125, 139, 188, 167
2023/06/10 18:31:44.245, 139, 184, 174
2023/06/10 18:31:45.380, 136, 185, 184
2023/06/10 18:31:46.516, 135, 182, 170
2023/06/10 18:31:47.636, 139, 184, 170
2023/06/10 18:31:48.773, 136, 190, 170
2023/06/10 18:31:49.908, 139, 186, 172
2023/06/10 18:31:51.028, 135, 180, 173
2023/06/10 18:31:52.164, 133, 187, 175
2023/06/10 18:31:53.300, 144, 193, 173
2023/06/10 18:31:54.420, 136, 180, 168
2023/06/10 18:31:55.556, 138, 183, 170
2023/06/10 18:31:56.692, 143, 182, 171
2023/06/10 18:31:57.811, 137, 184, 169
2023/06/10 18:31:58.948, 135, 179, 178
2023/06/10 18:32:00.084, 139, 196, 172
2023/06/10 18:32:01.204, 136, 188, 174
2023/06/10 18:32:02.339, 139, 184, 178
2023/06/10 18:32:03.475, 145, 182, 177
2023/06/10 18:32:04.595, 136, 179, 173
2023/06/10 18:32:05.731, 140, 183, 168
2023/06/10 18:32:06.867, 136, 189, 172
2023/06/10 18:32:08.003, 135, 178, 175
2023/06/10 18:32:09.123, 140, 186, 168
2023/06/10 18:32:10.259, 137, 182, 177
2023/06/10 18:32:11.395, 136, 198, 173
2023/06/10 18:32:12.515, 139, 186, 175
2023/06/10 18:32:13.651, 159, 196, 172
2023/06/10 18:32:14.787, 137, 180, 170
2023/06/10 18:32:15.906, 137, 185, 172
2023/06/10 18:32:17.043, 142, 186, 173
2023/06/10 18:32:18.178, 134, 187, 176
2023/06/10 18:32:19.298, 137, 187, 168
2023/06/10 18:32:20.434, 133, 187, 176
2023/06/10 18:32:21.570, 138, 190, 174
2023/06/10 18:32:22.690, 134, 191, 179
2023/06/10 18:32:23.826, 138, 192, 179
2023/06/10 18:32:24.962, 142, 196, 177
2023/06/10 18:32:26.082, 141, 185, 173
2023/06/10 18:32:27.218, 137, 190, 171
2023/06/10 18:32:28.354, 138, 184, 169
2023/06/10 18:32:29.474, 136, 203, 177
2023/06/10 18:32:30.610, 140, 180, 171
2023/06/10 18:32:31.730, 132, 179, 171
2023/06/10 18:32:32.866, 138, 182, 173
2023/06/10 18:32:34.001, 140, 180, 176
2023/06/10 18:32:35.121, 136, 195, 182
2023/06/10 18:32:36.257, 141, 199, 167
2023/06/10 18:32:37.393, 143, 189, 174
2023/06/10 18:32:38.513, 138, 188, 177
2023/06/10 18:32:39.649, 137, 179, 174
2023/06/10 18:32:40.785, 136, 178, 173
2023/06/10 18:32:41.921, 139, 187, 175
2023/06/10 18:32:43.041, 136, 186, 173
2023/06/10 18:32:44.177, 139, 196, 176
2023/06/10 18:32:45.313, 140, 184, 179
2023/06/10 18:32:46.433, 137, 189, 172
2023/06/10 18:32:47.569, 134, 194, 176
2023/06/10 18:32:48.705, 133, 184, 172
2023/06/10 18:32:49.825, 134, 182, 176
2023/06/10 18:32:50.960, 137, 182, 176
2023/06/10 18:32:52.096, 138, 177, 178
2023/06/10 18:32:53.216, 137, 187, 171
2023/06/10 18:32:54.352, 140, 188, 176
2023/06/10 18:32:55.488, 145, 184, 176
2023/06/10 18:32:56.608, 136, 188, 178
2023/06/10 18:32:57.744, 138, 184, 173
2023/06/10 18:32:58.880, 137, 181, 174
2023/06/10 18:32:59.999, 138, 190, 171
2023/06/10 18:33:01.136, 141, 185, 171
2023/06/10 18:33:02.272, 137, 182, 172
2023/06/10 18:33:03.392, 143, 187, 171
2023/06/10 18:33:04.527, 143, 182, 177
2023/06/10 18:33:05.664, 137, 180, 171
