time, beta470, beta532, beta650
2023/06/21 12:21:57.661, 111, 128, 80
2023/06/21 12:21:58.781, 107, 129, 83
2023/06/21 12:21:59.916, 110, 129, 82
2023/06/21 12:22:01.052, 108, 128, 77
2023/06/21 12:22:02.172, 108, 126, 79
2023/06/21 12:22:03.308, 109, 132, 84
2023/06/21 12:22:04.428, 111, 132, 84
2023/06/21 12:22:05.564, 110, 131, 81
2023/06/21 12:22:06.700, 108, 129, 85
2023/06/21 12:22:07.820, 112, 131, 79
2023/06/21 12:22:08.956, 111, 126, 82
2023/06/21 12:22:10.076, 110, 128, 81
2023/06/21 12:22:11.212, 124, 131, 81
2023/06/21 12:22:12.332, 113, 128, 83
2023/06/21 12:22:13.468, 108, 123, 82
2023/06/21 12:22:14.604, 109, 128, 79
2023/06/21 12:22:15.723, 107, 129, 80
2023/06/21 12:22:16.859, 111, 129, 80
2023/06/21 12:22:17.980, 110, 155, 80
2023/06/21 12:22:19.115, 108, 148, 80
2023/06/21 12:22:20.251, 111, 130, 80
2023/06/21 12:22:21.370, 108, 128, 81
2023/06/21 12:22:22.507, 112, 129, 81
2023/06/21 12:22:23.627, 109, 127, 78
2023/06/21 12:22:24.763, 109, 135, 84
2023/06/21 12:22:25.899, 109, 135, 83
2023/06/21 12:22:27.019, 108, 127, 88
2023/06/21 12:22:28.155, 109, 125, 82
2023/06/21 12:22:29.275, 114, 133, 81
2023/06/21 12:22:30.411, 110, 129, 79
2023/06/21 12:22:31.531, 111, 139, 85
2023/06/21 12:22:32.666, 108, 122, 84
2023/06/21 12:22:33.802, 111, 127, 98
2023/06/21 12:22:34.922, 109, 130, 80
2023/06/21 12:22:36.058, 108, 128, 82
2023/06/21 12:22:37.178, 110, 123, 82
2023/06/21 12:22:38.314, 108, 129, 80
2023/06/21 12:22:39.434, 110, 129, 82
2023/06/21 12:22:40.570, 109, 126, 85
2023/06/21 12:22:41.706, 109, 128, 82
2023/06/21 12:22:42.826, 111, 128, 80
2023/06/21 12:22:43.962, 109, 123, 81
2023/06/21 12:22:45.082, 109, 124, 85
2023/06/21 12:22:46.218, 107, 124, 86
2023/06/21 12:22:47.354, 112, 134, 85
2023/06/21 12:22:48.473, 106, 127, 80
2023/06/21 12:22:49.609, 109, 133, 80
2023/06/21 12:22:50.729, 113, 128, 83
2023/06/21 12:22:51.865, 110, 125, 81
2023/06/21 12:22:53.001, 112, 124, 77
2023/06/21 12:22:54.121, 110, 123, 81
2023/06/21 12:22:55.257, 109, 132, 109
2023/06/21 12:22:56.377, 109, 131, 79
2023/06/21 12:22:57.513, 114, 126, 79
2023/06/21 12:22:58.649, 108, 129, 80
2023/06/21 12:22:59.769, 113, 123, 80
2023/06/21 12:23:00.905, 109, 125, 79
2023/06/21 12:23:02.024, 105, 132, 80
2023/06/21 12:23:03.161, 111, 130, 79
2023/06/21 12:23:04.280, 110, 137, 77
2023/06/21 12:23:05.416, 110, 128, 81
2023/06/21 12:23:06.552, 110, 128, 88
2023/06/21 12:23:07.672, 114, 129, 81
2023/06/21 12:23:08.808, 107, 128, 81
2023/06/21 12:23:09.928, 110, 131, 78
2023/06/21 12:23:11.064, 109, 127, 81
2023/06/21 12:23:12.200, 111, 127, 81
2023/06/21 12:23:13.320, 110, 128, 77
2023/06/21 12:23:14.456, 113, 130, 85
2023/06/21 12:23:15.576, 109, 129, 79
2023/06/21 12:23:16.712, 112, 128, 83
2023/06/21 12:23:17.848, 110, 124, 82
2023/06/21 12:23:18.968, 111, 134, 81
2023/06/21 12:23:20.103, 117, 130, 82
2023/06/21 12:23:21.223, 114, 140, 86
2023/06/21 12:23:22.359, 108, 130, 84
2023/06/21 12:23:23.479, 107, 127, 83
2023/06/21 12:23:24.615, 110, 134, 95
2023/06/21 12:23:25.751, 112, 139, 79
2023/06/21 12:23:26.871, 112, 146, 78
2023/06/21 12:23:28.007, 111, 135, 82
2023/06/21 12:23:29.127, 107, 129, 80
2023/06/21 12:23:30.263, 111, 128, 81
2023/06/21 12:23:31.399, 111, 127, 82
2023/06/21 12:23:32.519, 111, 128, 78
2023/06/21 12:23:33.655, 111, 127, 82
2023/06/21 12:23:34.775, 111, 133, 82
2023/06/21 12:23:35.911, 109, 128, 78
2023/06/21 12:23:37.031, 108, 125, 79
2023/06/21 12:23:38.166, 110, 137, 81
2023/06/21 12:23:39.302, 110, 126, 82
2023/06/21 12:23:40.422, 113, 121, 87
2023/06/21 12:23:41.558, 111, 123, 77
2023/06/21 12:23:42.678, 104, 128, 81
2023/06/21 12:23:43.814, 108, 126, 85
2023/06/21 12:23:44.950, 107, 125, 78
2023/06/21 12:23:46.070, 107, 126, 80
2023/06/21 12:23:47.206, 111, 133, 80
2023/06/21 12:23:48.326, 107, 127, 79
2023/06/21 12:23:49.462, 112, 128, 81
2023/06/21 12:23:50.582, 109, 127, 79
2023/06/21 12:23:51.718, 110, 125, 79
2023/06/21 12:23:52.853, 107, 127, 81
2023/06/21 12:23:53.973, 109, 130, 81
2023/06/21 12:23:55.109, 113, 127, 80
2023/06/21 12:23:56.229, 109, 127, 79
2023/06/21 12:23:57.365, 112, 133, 82
2023/06/21 12:23:58.501, 109, 127, 79
2023/06/21 12:23:59.620, 115, 129, 79
2023/06/21 12:24:00.757, 124, 130, 82
2023/06/21 12:24:01.877, 110, 130, 80
2023/06/21 12:24:03.013, 109, 130, 81
2023/06/21 12:24:04.149, 127, 133, 80
2023/06/21 12:24:05.269, 110, 135, 82
2023/06/21 12:24:06.404, 109, 128, 83
2023/06/21 12:24:07.525, 109, 126, 83
2023/06/21 12:24:08.661, 113, 129, 79
2023/06/21 12:24:09.796, 109, 125, 79
2023/06/21 12:24:10.916, 108, 123, 81
2023/06/21 12:24:12.052, 112, 137, 81
2023/06/21 12:24:13.172, 111, 127, 87
2023/06/21 12:24:14.308, 112, 125, 82
2023/06/21 12:24:15.428, 113, 146, 82
2023/06/21 12:24:16.564, 110, 130, 82
2023/06/21 12:24:17.700, 109, 126, 79
2023/06/21 12:24:18.820, 109, 128, 79
2023/06/21 12:24:19.956, 107, 128, 82
2023/06/21 12:24:21.076, 110, 137, 81
2023/06/21 12:24:22.212, 107, 131, 79
2023/06/21 12:24:23.348, 107, 127, 84
2023/06/21 12:24:24.468, 110, 128, 79
2023/06/21 12:24:25.604, 107, 126, 82
2023/06/21 12:24:26.723, 113, 127, 79
2023/06/21 12:24:27.859, 107, 133, 81
2023/06/21 12:24:28.995, 109, 123, 84
2023/06/21 12:24:30.115, 108, 127, 80
2023/06/21 12:24:31.251, 109, 128, 81
2023/06/21 12:24:32.371, 107, 128, 78
2023/06/21 12:24:33.507, 109, 125, 84
2023/06/21 12:24:34.626, 109, 131, 81
2023/06/21 12:24:35.762, 110, 136, 80
2023/06/21 12:24:36.899, 109, 129, 80
2023/06/21 12:24:38.019, 105, 131, 83
2023/06/21 12:24:39.155, 114, 129, 79
2023/06/21 12:24:40.290, 111, 130, 80
2023/06/21 12:24:41.410, 113, 129, 78
2023/06/21 12:24:42.547, 109, 129, 80
2023/06/21 12:24:43.666, 113, 123, 80
2023/06/21 12:24:44.802, 108, 128, 79
2023/06/21 12:24:45.938, 108, 130, 79
2023/06/21 12:24:47.058, 111, 133, 80
2023/06/21 12:24:48.194, 109, 127, 80
2023/06/21 12:24:49.313, 108, 126, 80
2023/06/21 12:24:50.449, 109, 127, 98
2023/06/21 12:24:51.586, 109, 130, 92
2023/06/21 12:24:52.706, 111, 128, 91
2023/06/21 12:24:53.842, 112, 139, 81
2023/06/21 12:24:54.962, 112, 130, 87
2023/06/21 12:24:56.098, 107, 131, 79
2023/06/21 12:24:57.234, 108, 126, 81
2023/06/21 12:24:58.353, 117, 125, 80
2023/06/21 12:24:59.489, 110, 128, 78
2023/06/21 12:25:00.609, 119, 134, 81
2023/06/21 12:25:01.745, 110, 132, 83
2023/06/21 12:25:02.881, 107, 139, 82
2023/06/21 12:25:04.001, 109, 128, 81
2023/06/21 12:25:05.137, 110, 125, 77
2023/06/21 12:25:06.257, 109, 128, 79
2023/06/21 12:25:07.393, 107, 129, 86
2023/06/21 12:25:08.529, 109, 127, 80
2023/06/21 12:25:09.649, 109, 124, 83
2023/06/21 12:25:10.785, 112, 132, 80
2023/06/21 12:25:11.921, 109, 131, 84
2023/06/21 12:25:13.041, 109, 126, 140
2023/06/21 12:25:14.176, 109, 131, 79
2023/06/21 12:25:15.296, 114, 128, 81
2023/06/21 12:25:16.432, 108, 135, 82
2023/06/21 12:25:17.568, 104, 129, 81
2023/06/21 12:25:18.688, 108, 124, 83
2023/06/21 12:25:19.824, 112, 131, 83
2023/06/21 12:25:20.944, 111, 130, 83
2023/06/21 12:25:22.080, 110, 132, 81
2023/06/21 12:25:23.216, 111, 126, 83
2023/06/21 12:25:24.336, 114, 130, 91
2023/06/21 12:25:25.472, 108, 129, 86
2023/06/21 12:25:26.592, 110, 138, 81
2023/06/21 12:25:27.728, 112, 127, 84
2023/06/21 12:25:28.863, 107, 133, 84
2023/06/21 12:25:29.984, 112, 128, 93
2023/06/21 12:25:31.119, 120, 130, 81
2023/06/21 12:25:32.239, 110, 131, 85
2023/06/21 12:25:33.375, 109, 124, 82
2023/06/21 12:25:34.511, 108, 130, 80
2023/06/21 12:25:35.631, 108, 131, 79
2023/06/21 12:25:36.767, 109, 132, 80
2023/06/21 12:25:37.887, 113, 131, 80
2023/06/21 12:25:39.023, 109, 128, 82
2023/06/21 12:25:40.159, 109, 128, 79
2023/06/21 12:25:41.279, 110, 129, 81
2023/06/21 12:25:42.415, 109, 127, 83
2023/06/21 12:25:43.535, 112, 139, 78
2023/06/21 12:25:44.671, 117, 132, 80
2023/06/21 12:25:45.807, 113, 134, 78
2023/06/21 12:25:46.926, 111, 126, 82
2023/06/21 12:25:48.062, 108, 128, 83
2023/06/21 12:25:49.182, 109, 131, 79
2023/06/21 12:25:50.318, 113, 137, 82
2023/06/21 12:25:51.454, 116, 131, 84
2023/06/21 12:25:52.574, 119, 125, 83
2023/06/21 12:25:53.710, 124, 127, 80
2023/06/21 12:25:54.830, 111, 126, 84
2023/06/21 12:25:55.966, 110, 128, 81
2023/06/21 12:25:57.102, 106, 127, 87
2023/06/21 12:25:58.222, 111, 128, 78
2023/06/21 12:25:59.358, 108, 138, 81
2023/06/21 12:26:00.478, 108, 125, 83
2023/06/21 12:26:01.613, 108, 131, 82
2023/06/21 12:26:02.750, 112, 128, 86
2023/06/21 12:26:03.869, 109, 129, 87
2023/06/21 12:26:05.005, 107, 142, 82
2023/06/21 12:26:06.141, 116, 138, 80
2023/06/21 12:26:07.261, 111, 127, 81
2023/06/21 12:26:08.397, 108, 141, 78
2023/06/21 12:26:09.517, 109, 129, 81
2023/06/21 12:26:10.653, 112, 144, 98
2023/06/21 12:26:11.789, 108, 133, 88
2023/06/21 12:26:12.909, 109, 126, 82
2023/06/21 12:26:14.045, 108, 131, 83
2023/06/21 12:26:15.165, 109, 122, 80
2023/06/21 12:26:16.301, 107, 127, 81
2023/06/21 12:26:17.437, 111, 130, 87
2023/06/21 12:26:18.557, 111, 132, 83
2023/06/21 12:26:19.692, 107, 134, 82
2023/06/21 12:26:20.812, 109, 128, 85
2023/06/21 12:26:21.948, 111, 125, 85
2023/06/21 12:26:23.084, 109, 128, 80
2023/06/21 12:26:24.204, 123, 129, 81
2023/06/21 12:26:25.340, 110, 128, 81
2023/06/21 12:26:26.460, 111, 128, 81
2023/06/21 12:26:27.596, 107, 132, 79
2023/06/21 12:26:28.732, 109, 127, 82
2023/06/21 12:26:29.851, 109, 129, 78
2023/06/21 12:26:30.988, 109, 127, 82
2023/06/21 12:26:32.107, 108, 129, 85
2023/06/21 12:26:33.244, 112, 127, 87
2023/06/21 12:26:34.380, 112, 128, 87
2023/06/21 12:26:35.499, 111, 133, 83
2023/06/21 12:26:36.635, 108, 128, 77
2023/06/21 12:26:37.755, 109, 131, 81
2023/06/21 12:26:38.891, 106, 132, 83
2023/06/21 12:26:40.027, 123, 137, 98
2023/06/21 12:26:41.147, 109, 129, 80
2023/06/21 12:26:42.283, 113, 136, 80
2023/06/21 12:26:43.403, 109, 128, 88
2023/06/21 12:26:44.539, 112, 132, 82
2023/06/21 12:26:45.675, 109, 126, 78
2023/06/21 12:26:46.795, 111, 135, 81
2023/06/21 12:26:47.931, 110, 124, 82
2023/06/21 12:26:49.051, 113, 128, 81
2023/06/21 12:26:50.186, 107, 127, 88
2023/06/21 12:26:51.322, 116, 130, 84
2023/06/21 12:26:52.443, 114, 143, 81
2023/06/21 12:26:53.578, 109, 132, 81
2023/06/21 12:26:54.698, 109, 133, 78
2023/06/21 12:26:55.834, 110, 128, 80
2023/06/21 12:26:56.970, 108, 129, 84
2023/06/21 12:26:58.090, 106, 127, 83
2023/06/21 12:26:59.226, 109, 132, 87
2023/06/21 12:27:00.346, 112, 130, 88
2023/06/21 12:27:01.482, 108, 131, 86
2023/06/21 12:27:02.618, 110, 129, 82
2023/06/21 12:27:03.738, 111, 127, 81
2023/06/21 12:27:04.874, 107, 132, 78
2023/06/21 12:27:06.010, 110, 124, 84
2023/06/21 12:27:07.129, 113, 129, 82
2023/06/21 12:27:08.265, 110, 130, 83
2023/06/21 12:27:09.385, 107, 126, 85
2023/06/21 12:27:10.521, 111, 130, 82
2023/06/21 12:27:11.657, 110, 127, 81
2023/06/21 12:27:12.777, 108, 128, 79
2023/06/21 12:27:13.913, 110, 131, 84
2023/06/21 12:27:15.033, 109, 131, 89
2023/06/21 12:27:16.169, 106, 127, 81
2023/06/21 12:27:17.305, 110, 125, 90
2023/06/21 12:27:18.425, 107, 127, 86
2023/06/21 12:27:19.561, 108, 131, 83
2023/06/21 12:27:20.681, 113, 140, 79
2023/06/21 12:27:21.817, 113, 130, 85
2023/06/21 12:27:22.952, 109, 129, 85
2023/06/21 12:27:24.073, 111, 127, 80
2023/06/21 12:27:25.208, 109, 128, 80
2023/06/21 12:27:26.329, 108, 126, 81
2023/06/21 12:27:27.464, 113, 127, 87
2023/06/21 12:27:28.600, 106, 129, 84
2023/06/21 12:27:29.720, 113, 132, 84
2023/06/21 12:27:30.856, 111, 130, 84
2023/06/21 12:27:31.976, 110, 129, 83
2023/06/21 12:27:33.112, 108, 130, 82
2023/06/21 12:27:34.247, 111, 129, 83
2023/06/21 12:27:35.368, 109, 130, 83
2023/06/21 12:27:36.504, 109, 129, 87
2023/06/21 12:27:37.624, 111, 128, 82
2023/06/21 12:27:38.760, 106, 126, 83
2023/06/21 12:27:39.895, 110, 129, 82
2023/06/21 12:27:41.015, 111, 128, 81
2023/06/21 12:27:42.151, 110, 128, 85
2023/06/21 12:27:43.270, 108, 132, 82
2023/06/21 12:27:44.407, 110, 133, 86
2023/06/21 12:27:45.543, 107, 123, 86
2023/06/21 12:27:46.663, 110, 130, 84
2023/06/21 12:27:47.799, 107, 130, 87
2023/06/21 12:27:48.919, 107, 128, 82
2023/06/21 12:27:50.055, 104, 129, 83
2023/06/21 12:27:51.191, 107, 128, 89
2023/06/21 12:27:52.311, 111, 133, 84
2023/06/21 12:27:53.447, 115, 126, 84
2023/06/21 12:27:54.567, 110, 128, 81
2023/06/21 12:27:55.702, 105, 128, 80
2023/06/21 12:27:56.838, 108, 127, 80
2023/06/21 12:27:57.959, 112, 131, 82
2023/06/21 12:27:59.094, 111, 128, 80
2023/06/21 12:28:00.214, 110, 128, 84
2023/06/21 12:28:01.350, 109, 133, 88
2023/06/21 12:28:02.486, 111, 134, 86
2023/06/21 12:28:03.606, 114, 131, 80
2023/06/21 12:28:04.742, 110, 131, 88
2023/06/21 12:28:05.862, 111, 125, 83
2023/06/21 12:28:06.998, 110, 138, 86
2023/06/21 12:28:08.133, 112, 129, 85
2023/06/21 12:28:09.254, 114, 133, 82
2023/06/21 12:28:10.390, 112, 130, 83
2023/06/21 12:28:11.526, 111, 126, 85
2023/06/21 12:28:12.645, 110, 127, 84
2023/06/21 12:28:13.782, 111, 127, 85
2023/06/21 12:28:14.901, 108, 128, 88
2023/06/21 12:28:16.037, 111, 123, 85
2023/06/21 12:28:17.173, 107, 126, 85
2023/06/21 12:28:18.293, 114, 129, 88
2023/06/21 12:28:19.429, 108, 127, 88
2023/06/21 12:28:20.549, 108, 133, 86
2023/06/21 12:28:21.685, 113, 126, 86
2023/06/21 12:28:22.821, 110, 124, 86
2023/06/21 12:28:23.941, 110, 135, 89
2023/06/21 12:28:25.077, 109, 126, 90
2023/06/21 12:28:26.197, 111, 129, 87
2023/06/21 12:28:27.333, 110, 131, 91
2023/06/21 12:28:28.468, 114, 125, 93
2023/06/21 12:28:29.588, 109, 148, 92
2023/06/21 12:28:30.724, 109, 130, 92
2023/06/21 12:28:31.844, 109, 128, 89
2023/06/21 12:28:32.981, 107, 123, 96
2023/06/21 12:28:34.116, 108, 126, 87
2023/06/21 12:28:35.236, 108, 129, 86
2023/06/21 12:28:36.372, 109, 126, 83
2023/06/21 12:28:37.492, 115, 130, 82
2023/06/21 12:28:38.628, 111, 122, 104
2023/06/21 12:28:39.764, 109, 128, 86
2023/06/21 12:28:40.883, 108, 128, 82
2023/06/21 12:28:42.020, 109, 128, 83
2023/06/21 12:28:43.139, 111, 132, 106
2023/06/21 12:28:44.275, 108, 136, 82
2023/06/21 12:28:45.411, 113, 134, 79
2023/06/21 12:28:46.532, 113, 126, 83
2023/06/21 12:28:47.667, 106, 127, 82
2023/06/21 12:28:48.788, 107, 127, 80
2023/06/21 12:28:49.923, 108, 129, 84
2023/06/21 12:28:51.059, 106, 127, 89
2023/06/21 12:28:52.178, 110, 126, 116
2023/06/21 12:28:53.315, 105, 127, 116
2023/06/21 12:28:54.450, 105, 137, 81
2023/06/21 12:28:55.571, 104, 129, 86
2023/06/21 12:28:56.707, 107, 131, 87
2023/06/21 12:28:57.826, 109, 127, 80
2023/06/21 12:28:58.962, 113, 129, 79
2023/06/21 12:29:00.099, 110, 129, 81
2023/06/21 12:29:01.218, 110, 128, 81
2023/06/21 12:29:02.354, 112, 130, 81
2023/06/21 12:29:03.475, 108, 137, 86
2023/06/21 12:29:04.610, 111, 129, 84
2023/06/21 12:29:05.746, 108, 132, 81
2023/06/21 12:29:06.865, 109, 127, 87
2023/06/21 12:29:08.002, 114, 132, 86
2023/06/21 12:29:09.137, 107, 132, 82
2023/06/21 12:29:10.258, 106, 123, 81
2023/06/21 12:29:11.394, 111, 129, 83
2023/06/21 12:29:12.514, 110, 127, 83
2023/06/21 12:29:13.650, 108, 126, 79
2023/06/21 12:29:14.786, 114, 129, 81
2023/06/21 12:29:15.905, 109, 125, 80
2023/06/21 12:29:17.042, 109, 124, 79
2023/06/21 12:29:18.161, 109, 128, 78
2023/06/21 12:29:19.298, 111, 127, 79
2023/06/21 12:29:20.433, 110, 125, 80
2023/06/21 12:29:21.553, 117, 127, 81
2023/06/21 12:29:22.689, 109, 127, 82
2023/06/21 12:29:23.809, 111, 132, 112
2023/06/21 12:29:24.945, 108, 136, 83
2023/06/21 12:29:26.081, 105, 128, 85
2023/06/21 12:29:27.201, 111, 132, 79
2023/06/21 12:29:28.337, 112, 140, 84
2023/06/21 12:29:29.457, 108, 139, 92
2023/06/21 12:29:30.593, 106, 126, 82
2023/06/21 12:29:31.729, 111, 134, 82
2023/06/21 12:29:32.848, 109, 129, 84
2023/06/21 12:29:33.984, 109, 129, 81
2023/06/21 12:29:35.104, 110, 131, 80
2023/06/21 12:29:36.240, 108, 125, 78
2023/06/21 12:29:37.376, 108, 124, 77
2023/06/21 12:29:38.496, 114, 129, 79
2023/06/21 12:29:39.632, 110, 125, 80
2023/06/21 12:29:40.752, 118, 128, 84
2023/06/21 12:29:41.888, 108, 133, 86
2023/06/21 12:29:43.024, 110, 140, 86
2023/06/21 12:29:44.144, 109, 136, 83
2023/06/21 12:29:45.280, 116, 125, 79
2023/06/21 12:29:46.399, 111, 131, 84
2023/06/21 12:29:47.536, 109, 143, 82
2023/06/21 12:29:48.672, 110, 137, 80
2023/06/21 12:29:49.791, 108, 134, 91
2023/06/21 12:29:50.928, 110, 128, 81
2023/06/21 12:29:52.047, 107, 131, 79
2023/06/21 12:29:53.183, 117, 128, 84
2023/06/21 12:29:54.319, 111, 135, 81
2023/06/21 12:29:55.439, 111, 130, 81
2023/06/21 12:29:56.575, 108, 127, 93
2023/06/21 12:29:57.711, 112, 126, 87
2023/06/21 12:29:58.831, 110, 129, 81
2023/06/21 12:29:59.967, 107, 126, 80
2023/06/21 12:30:01.087, 110, 128, 82
2023/06/21 12:30:02.223, 117, 142, 79
2023/06/21 12:30:03.359, 112, 128, 79
2023/06/21 12:30:04.479, 106, 125, 81
2023/06/21 12:30:05.614, 109, 129, 83
2023/06/21 12:30:06.734, 109, 134, 82
2023/06/21 12:30:07.870, 111, 127, 83
2023/06/21 12:30:09.007, 108, 127, 81
2023/06/21 12:30:10.126, 109, 128, 81
2023/06/21 12:30:11.262, 114, 127, 81
2023/06/21 12:30:12.382, 110, 130, 154
2023/06/21 12:30:13.518, 110, 133, 82
2023/06/21 12:30:14.654, 112, 134, 80
2023/06/21 12:30:15.774, 108, 158, 85
2023/06/21 12:30:16.909, 110, 152, 87
2023/06/21 12:30:18.030, 113, 124, 79
2023/06/21 12:30:19.166, 109, 131, 84
2023/06/21 12:30:20.302, 112, 127, 79
2023/06/21 12:30:21.422, 111, 130, 83
2023/06/21 12:30:22.557, 109, 126, 79
2023/06/21 12:30:23.693, 109, 129, 77
2023/06/21 12:30:24.813, 121, 130, 78
2023/06/21 12:30:25.949, 108, 145, 81
2023/06/21 12:30:27.069, 106, 131, 78
2023/06/21 12:30:28.204, 109, 128, 79
2023/06/21 12:30:29.325, 107, 130, 83
2023/06/21 12:30:30.461, 109, 127, 79
2023/06/21 12:30:31.596, 112, 128, 78
2023/06/21 12:30:32.717, 112, 127, 87
2023/06/21 12:30:33.853, 110, 132, 85
2023/06/21 12:30:34.973, 110, 127, 83
2023/06/21 12:30:36.109, 105, 124, 78
2023/06/21 12:30:37.245, 110, 127, 79
2023/06/21 12:30:38.364, 114, 132, 84
2023/06/21 12:30:39.500, 111, 127, 82
2023/06/21 12:30:40.620, 107, 131, 81
2023/06/21 12:30:41.756, 110, 125, 82
2023/06/21 12:30:42.892, 111, 127, 82
2023/06/21 12:30:44.012, 111, 128, 81
2023/06/21 12:30:45.148, 110, 129, 99
2023/06/21 12:30:46.268, 110, 131, 81
2023/06/21 12:30:47.404, 112, 127, 81
2023/06/21 12:30:48.540, 112, 132, 81
2023/06/21 12:30:49.660, 110, 131, 85
2023/06/21 12:30:50.796, 111, 134, 80
2023/06/21 12:30:51.932, 118, 125, 79
2023/06/21 12:30:53.052, 119, 132, 83
2023/06/21 12:30:54.188, 122, 142, 79
2023/06/21 12:30:55.307, 113, 132, 82
2023/06/21 12:30:56.443, 111, 133, 85
2023/06/21 12:30:57.579, 109, 125, 80
2023/06/21 12:30:58.699, 111, 128, 84
2023/06/21 12:30:59.835, 111, 137, 81
2023/06/21 12:31:00.955, 107, 131, 79
2023/06/21 12:31:02.091, 108, 128, 84
2023/06/21 12:31:03.227, 112, 128, 80
2023/06/21 12:31:04.346, 110, 127, 85
2023/06/21 12:31:05.483, 112, 131, 81
2023/06/21 12:31:06.603, 111, 132, 81
2023/06/21 12:31:07.739, 110, 132, 82
2023/06/21 12:31:08.875, 110, 142, 81
2023/06/21 12:31:09.995, 111, 130, 81
2023/06/21 12:31:11.130, 112, 131, 83
2023/06/21 12:31:12.250, 116, 129, 79
2023/06/21 12:31:13.386, 110, 125, 82
2023/06/21 12:31:14.522, 113, 131, 80
2023/06/21 12:31:15.642, 109, 127, 80
2023/06/21 12:31:16.778, 109, 130, 81
2023/06/21 12:31:17.898, 106, 132, 80
2023/06/21 12:31:19.034, 111, 127, 83
2023/06/21 12:31:20.170, 112, 128, 79
2023/06/21 12:31:21.290, 110, 129, 84
2023/06/21 12:31:22.426, 111, 130, 81
2023/06/21 12:31:23.562, 109, 128, 86
2023/06/21 12:31:24.682, 113, 134, 78
2023/06/21 12:31:25.817, 112, 132, 81
2023/06/21 12:31:26.937, 110, 125, 80
2023/06/21 12:31:28.073, 107, 127, 85
2023/06/21 12:31:29.193, 120, 128, 81
2023/06/21 12:31:30.329, 109, 127, 77
2023/06/21 12:31:31.465, 110, 126, 83
2023/06/21 12:31:32.584, 115, 125, 81
2023/06/21 12:31:33.721, 106, 133, 82
2023/06/21 12:31:34.840, 110, 128, 83
2023/06/21 12:31:35.977, 109, 126, 80
2023/06/21 12:31:37.113, 109, 128, 83
2023/06/21 12:31:38.233, 109, 132, 82
2023/06/21 12:31:39.368, 113, 135, 84
2023/06/21 12:31:40.489, 107, 137, 81
2023/06/21 12:31:41.624, 116, 146, 84
2023/06/21 12:31:42.761, 111, 126, 79
2023/06/21 12:31:43.880, 111, 132, 83
2023/06/21 12:31:45.016, 110, 124, 80
2023/06/21 12:31:46.136, 110, 125, 82
2023/06/21 12:31:47.272, 107, 127, 81
2023/06/21 12:31:48.408, 110, 126, 78
2023/06/21 12:31:49.528, 108, 123, 80
2023/06/21 12:31:50.664, 111, 135, 80
2023/06/21 12:31:51.800, 110, 128, 79
2023/06/21 12:31:52.920, 109, 128, 88
2023/06/21 12:31:54.056, 109, 130, 82
2023/06/21 12:31:55.175, 108, 137, 83
2023/06/21 12:31:56.312, 109, 134, 81
2023/06/21 12:31:57.447, 109, 128, 82
2023/06/21 12:31:58.568, 107, 127, 78
2023/06/21 12:31:59.703, 109, 135, 80
2023/06/21 12:32:00.823, 107, 130, 79
2023/06/21 12:32:01.959, 110, 131, 79
2023/06/21 12:32:03.096, 112, 130, 83
2023/06/21 12:32:04.215, 111, 129, 80
2023/06/21 12:32:05.351, 109, 127, 78
2023/06/21 12:32:06.471, 110, 175, 80
2023/06/21 12:32:07.607, 106, 130, 81
2023/06/21 12:32:08.743, 114, 129, 80
2023/06/21 12:32:09.863, 108, 126, 84
2023/06/21 12:32:10.999, 114, 127, 79
2023/06/21 12:32:12.119, 109, 133, 81
2023/06/21 12:32:13.255, 111, 132, 79
2023/06/21 12:32:14.391, 106, 124, 80
2023/06/21 12:32:15.511, 110, 125, 80
2023/06/21 12:32:16.646, 111, 129, 84
2023/06/21 12:32:17.766, 107, 131, 91
2023/06/21 12:32:18.902, 107, 128, 83
2023/06/21 12:32:20.038, 111, 126, 80
2023/06/21 12:32:21.158, 108, 130, 82
2023/06/21 12:32:22.294, 110, 128, 83
2023/06/21 12:32:23.430, 108, 130, 80
2023/06/21 12:32:24.550, 111, 128, 78
2023/06/21 12:32:25.686, 113, 126, 84
2023/06/21 12:32:26.806, 135, 126, 85
2023/06/21 12:32:27.942, 110, 129, 86
2023/06/21 12:32:29.061, 111, 132, 82
2023/06/21 12:32:30.198, 107, 127, 82
2023/06/21 12:32:31.334, 109, 129, 81
2023/06/21 12:32:32.453, 108, 129, 81
2023/06/21 12:32:33.589, 112, 127, 81
2023/06/21 12:32:34.709, 126, 129, 80
2023/06/21 12:32:35.845, 111, 126, 84
2023/06/21 12:32:36.981, 111, 128, 79
2023/06/21 12:32:38.101, 109, 131, 80
2023/06/21 12:32:39.237, 109, 127, 81
2023/06/21 12:32:40.357, 111, 132, 80
2023/06/21 12:32:41.493, 110, 123, 84
2023/06/21 12:32:42.629, 107, 137, 81
2023/06/21 12:32:43.749, 110, 129, 81
2023/06/21 12:32:44.885, 112, 131, 82
2023/06/21 12:32:46.005, 116, 131, 80
2023/06/21 12:32:47.140, 108, 131, 81
2023/06/21 12:32:48.277, 109, 136, 80
2023/06/21 12:32:49.396, 108, 131, 77
2023/06/21 12:32:50.532, 112, 129, 80
2023/06/21 12:32:51.668, 111, 133, 82
2023/06/21 12:32:52.788, 109, 131, 81
2023/06/21 12:32:53.924, 111, 123, 89
