time, beta470, beta532, beta650
2023/06/07 17:18:14.368, 151, 197, 123
2023/06/07 17:18:15.504, 148, 205, 124
2023/06/07 17:18:16.639, 151, 190, 121
2023/06/07 17:18:17.760, 149, 200, 129
2023/06/07 17:18:18.896, 145, 198, 129
2023/06/07 17:18:20.016, 140, 196, 127
2023/06/07 17:18:21.152, 145, 189, 123
2023/06/07 17:18:22.288, 166, 195, 128
2023/06/07 17:18:23.408, 143, 195, 124
2023/06/07 17:18:24.544, 145, 196, 127
2023/06/07 17:18:25.679, 142, 218, 134
2023/06/07 17:18:26.800, 141, 190, 117
2023/06/07 17:18:27.935, 144, 196, 121
2023/06/07 17:18:29.055, 151, 207, 126
2023/06/07 17:18:30.191, 151, 210, 130
2023/06/07 17:18:31.327, 147, 203, 126
2023/06/07 17:18:32.447, 139, 194, 132
2023/06/07 17:18:33.583, 145, 195, 143
2023/06/07 17:18:34.719, 150, 197, 136
2023/06/07 17:18:35.839, 145, 201, 122
2023/06/07 17:18:36.975, 145, 192, 134
2023/06/07 17:18:38.095, 146, 192, 122
2023/06/07 17:18:39.230, 158, 204, 121
2023/06/07 17:18:40.367, 146, 198, 126
2023/06/07 17:18:41.487, 145, 194, 122
2023/06/07 17:18:42.623, 154, 205, 125
2023/06/07 17:18:43.758, 147, 207, 126
2023/06/07 17:18:44.878, 148, 196, 127
2023/06/07 17:18:46.014, 147, 199, 123
2023/06/07 17:18:47.150, 145, 199, 120
2023/06/07 17:18:48.270, 143, 196, 123
2023/06/07 17:18:49.406, 140, 189, 125
2023/06/07 17:18:50.526, 139, 193, 124
2023/06/07 17:18:51.662, 143, 202, 124
2023/06/07 17:18:52.798, 143, 203, 368
2023/06/07 17:18:53.918, 150, 203, 126
2023/06/07 17:18:55.054, 147, 191, 123
2023/06/07 17:18:56.190, 146, 200, 124
2023/06/07 17:18:57.310, 144, 202, 124
2023/06/07 17:18:58.446, 141, 202, 125
2023/06/07 17:18:59.581, 149, 199, 129
2023/06/07 17:19:00.701, 141, 198, 126
2023/06/07 17:19:01.837, 147, 199, 126
2023/06/07 17:19:02.957, 144, 201, 131
2023/06/07 17:19:04.093, 147, 188, 128
2023/06/07 17:19:05.229, 145, 207, 125
2023/06/07 17:19:06.349, 150, 205, 125
2023/06/07 17:19:07.485, 145, 202, 125
2023/06/07 17:19:08.621, 148, 198, 130
2023/06/07 17:19:09.741, 146, 193, 129
2023/06/07 17:19:10.877, 144, 184, 122
2023/06/07 17:19:12.013, 143, 200, 122
2023/06/07 17:19:13.133, 143, 204, 121
2023/06/07 17:19:14.268, 148, 193, 124
2023/06/07 17:19:15.388, 148, 199, 129
2023/06/07 17:19:16.525, 146, 189, 127
2023/06/07 17:19:17.660, 145, 189, 133
2023/06/07 17:19:18.780, 144, 196, 125
2023/06/07 17:19:19.915, 142, 194, 121
2023/06/07 17:19:21.052, 145, 216, 159
2023/06/07 17:19:22.171, 158, 199, 125
2023/06/07 17:19:23.307, 146, 210, 121
2023/06/07 17:19:24.444, 143, 207, 127
2023/06/07 17:19:25.563, 147, 213, 126
2023/06/07 17:19:26.700, 147, 207, 133
2023/06/07 17:19:27.820, 147, 192, 125
2023/06/07 17:19:28.956, 153, 192, 125
2023/06/07 17:19:30.092, 147, 192, 125
2023/06/07 17:19:31.212, 145, 198, 123
2023/06/07 17:19:32.347, 141, 182, 125
2023/06/07 17:19:33.483, 147, 186, 152
2023/06/07 17:19:34.603, 148, 193, 131
2023/06/07 17:19:35.739, 149, 189, 126
2023/06/07 17:19:36.859, 147, 203, 123
2023/06/07 17:19:37.995, 145, 191, 124
2023/06/07 17:19:39.131, 146, 189, 126
2023/06/07 17:19:40.251, 146, 197, 125
2023/06/07 17:19:41.387, 149, 187, 129
2023/06/07 17:19:42.522, 149, 194, 123
2023/06/07 17:19:43.643, 143, 192, 124
2023/06/07 17:19:44.779, 141, 185, 124
2023/06/07 17:19:45.915, 142, 197, 127
2023/06/07 17:19:47.035, 168, 194, 126
2023/06/07 17:19:48.170, 146, 196, 126
2023/06/07 17:19:49.290, 148, 202, 131
2023/06/07 17:19:50.426, 142, 189, 125
2023/06/07 17:19:51.562, 143, 193, 117
2023/06/07 17:19:52.682, 145, 200, 129
2023/06/07 17:19:53.818, 147, 183, 147
2023/06/07 17:19:54.954, 142, 196, 123
2023/06/07 17:19:56.073, 146, 199, 128
2023/06/07 17:19:57.210, 150, 198, 124
2023/06/07 17:19:58.346, 149, 194, 124
2023/06/07 17:19:59.466, 145, 333, 127
2023/06/07 17:20:00.602, 153, 190, 123
2023/06/07 17:20:01.721, 185, 210, 129
2023/06/07 17:20:02.857, 143, 187, 124
2023/06/07 17:20:03.994, 144, 182, 122
2023/06/07 17:20:05.114, 139, 190, 128
2023/06/07 17:20:06.249, 145, 257, 123
2023/06/07 17:20:07.385, 187, 191, 124
2023/06/07 17:20:08.505, 146, 190, 125
2023/06/07 17:20:09.641, 147, 215, 129
2023/06/07 17:20:10.777, 143, 196, 139
2023/06/07 17:20:11.896, 150, 205, 123
2023/06/07 17:20:13.033, 143, 206, 144
2023/06/07 17:20:14.153, 144, 210, 127
2023/06/07 17:20:15.289, 147, 195, 129
2023/06/07 17:20:16.424, 142, 199, 124
2023/06/07 17:20:17.545, 146, 200, 127
2023/06/07 17:20:18.681, 143, 194, 119
2023/06/07 17:20:19.816, 145, 200, 122
2023/06/07 17:20:20.935, 148, 205, 125
2023/06/07 17:20:22.072, 147, 199, 125
2023/06/07 17:20:23.208, 148, 216, 138
2023/06/07 17:20:24.328, 144, 198, 125
2023/06/07 17:20:25.464, 142, 219, 131
2023/06/07 17:20:26.584, 146, 211, 127
2023/06/07 17:20:27.720, 147, 197, 128
2023/06/07 17:20:28.856, 140, 190, 123
2023/06/07 17:20:29.976, 145, 208, 133
2023/06/07 17:20:31.112, 147, 200, 130
2023/06/07 17:20:32.248, 144, 199, 129
2023/06/07 17:20:33.368, 143, 190, 125
2023/06/07 17:20:34.504, 150, 195, 127
2023/06/07 17:20:35.624, 144, 201, 121
2023/06/07 17:20:36.760, 145, 193, 126
2023/06/07 17:20:37.895, 141, 194, 131
2023/06/07 17:20:39.015, 149, 195, 127
2023/06/07 17:20:40.150, 145, 190, 120
2023/06/07 17:20:41.287, 142, 184, 123
2023/06/07 17:20:42.407, 141, 191, 125
2023/06/07 17:20:43.543, 149, 199, 122
2023/06/07 17:20:44.679, 148, 196, 126
2023/06/07 17:20:45.799, 146, 204, 130
2023/06/07 17:20:46.935, 147, 195, 129
2023/06/07 17:20:48.054, 152, 194, 128
2023/06/07 17:20:49.191, 145, 193, 127
2023/06/07 17:20:50.327, 143, 187, 130
2023/06/07 17:20:51.447, 145, 206, 119
2023/06/07 17:20:52.583, 146, 200, 135
2023/06/07 17:20:53.719, 142, 209, 127
2023/06/07 17:20:54.838, 145, 204, 123
2023/06/07 17:20:55.974, 147, 196, 126
2023/06/07 17:20:57.110, 147, 192, 126
2023/06/07 17:20:58.230, 147, 182, 124
2023/06/07 17:20:59.366, 142, 196, 124
2023/06/07 17:21:00.486, 145, 207, 127
2023/06/07 17:21:01.622, 145, 198, 128
2023/06/07 17:21:02.758, 143, 204, 125
2023/06/07 17:21:03.878, 137, 194, 127
2023/06/07 17:21:05.014, 147, 190, 125
2023/06/07 17:21:06.150, 142, 204, 125
2023/06/07 17:21:07.270, 144, 204, 125
2023/06/07 17:21:08.406, 148, 198, 127
2023/06/07 17:21:09.541, 142, 204, 127
2023/06/07 17:21:10.661, 145, 194, 123
2023/06/07 17:21:11.797, 146, 192, 124
2023/06/07 17:21:12.917, 142, 196, 119
2023/06/07 17:21:14.053, 149, 201, 123
2023/06/07 17:21:15.190, 150, 202, 137
2023/06/07 17:21:16.309, 142, 192, 129
2023/06/07 17:21:17.445, 145, 203, 127
2023/06/07 17:21:18.581, 143, 189, 126
2023/06/07 17:21:19.701, 141, 193, 131
2023/06/07 17:21:20.836, 143, 191, 127
2023/06/07 17:21:21.973, 140, 201, 128
2023/06/07 17:21:23.093, 149, 567, 125
2023/06/07 17:21:24.229, 144, 196, 125
2023/06/07 17:21:25.349, 142, 191, 127
2023/06/07 17:21:26.485, 144, 201, 125
2023/06/07 17:21:27.620, 143, 188, 124
2023/06/07 17:21:28.740, 165, 199, 122
2023/06/07 17:21:29.876, 145, 188, 125
2023/06/07 17:21:31.012, 143, 193, 128
2023/06/07 17:21:32.132, 152, 187, 121
2023/06/07 17:21:33.268, 145, 191, 120
2023/06/07 17:21:34.388, 145, 196, 125
2023/06/07 17:21:35.524, 143, 196, 127
2023/06/07 17:21:36.660, 143, 194, 138
2023/06/07 17:21:37.780, 146, 207, 135
2023/06/07 17:21:38.915, 149, 201, 127
2023/06/07 17:21:40.052, 142, 189, 125
2023/06/07 17:21:41.172, 149, 190, 125
2023/06/07 17:21:42.308, 153, 200, 125
2023/06/07 17:21:43.443, 142, 200, 122
2023/06/07 17:21:44.563, 147, 197, 129
2023/06/07 17:21:45.699, 148, 189, 121
2023/06/07 17:21:46.819, 149, 190, 120
2023/06/07 17:21:47.955, 144, 190, 126
2023/06/07 17:21:49.091, 144, 204, 129
2023/06/07 17:21:50.210, 140, 193, 128
2023/06/07 17:21:51.347, 143, 186, 122
2023/06/07 17:21:52.483, 149, 202, 124
2023/06/07 17:21:53.603, 143, 209, 122
2023/06/07 17:21:54.739, 145, 203, 122
2023/06/07 17:21:55.875, 141, 191, 124
2023/06/07 17:21:56.995, 145, 191, 122
2023/06/07 17:21:58.130, 144, 204, 122
2023/06/07 17:21:59.250, 145, 197, 123
2023/06/07 17:22:00.386, 146, 210, 122
2023/06/07 17:22:01.522, 149, 196, 128
2023/06/07 17:22:02.641, 254, 195, 125
2023/06/07 17:22:03.778, 173, 210, 123
2023/06/07 17:22:04.914, 141, 183, 123
2023/06/07 17:22:06.034, 148, 195, 121
2023/06/07 17:22:07.170, 144, 194, 128
2023/06/07 17:22:08.306, 145, 189, 128
2023/06/07 17:22:09.425, 147, 200, 132
2023/06/07 17:22:10.561, 147, 195, 126
2023/06/07 17:22:11.682, 145, 193, 118
2023/06/07 17:22:12.818, 140, 197, 122
2023/06/07 17:22:13.954, 148, 223, 127
2023/06/07 17:22:15.074, 150, 217, 125
2023/06/07 17:22:16.209, 146, 188, 124
2023/06/07 17:22:17.345, 145, 190, 121
2023/06/07 17:22:18.465, 142, 200, 123
2023/06/07 17:22:19.601, 140, 199, 120
2023/06/07 17:22:20.737, 146, 184, 124
2023/06/07 17:22:21.857, 151, 187, 129
2023/06/07 17:22:22.993, 147, 198, 123
2023/06/07 17:22:24.128, 144, 203, 127
2023/06/07 17:22:25.249, 151, 207, 125
2023/06/07 17:22:26.385, 153, 207, 127
2023/06/07 17:22:27.505, 149, 202, 128
2023/06/07 17:22:28.640, 146, 195, 128
2023/06/07 17:22:29.776, 143, 188, 123
2023/06/07 17:22:30.896, 143, 226, 121
2023/06/07 17:22:32.032, 143, 206, 124
2023/06/07 17:22:33.152, 145, 205, 121
2023/06/07 17:22:34.288, 142, 200, 127
2023/06/07 17:22:35.424, 144, 204, 125
2023/06/07 17:22:36.544, 149, 202, 127
2023/06/07 17:22:37.680, 143, 207, 127
2023/06/07 17:22:38.816, 152, 212, 126
2023/06/07 17:22:39.936, 152, 190, 126
2023/06/07 17:22:41.072, 147, 196, 129
2023/06/07 17:22:42.208, 150, 195, 119
2023/06/07 17:22:43.328, 147, 190, 123
2023/06/07 17:22:44.464, 158, 196, 123
2023/06/07 17:22:45.584, 137, 195, 124
2023/06/07 17:22:46.720, 142, 190, 130
2023/06/07 17:22:47.855, 145, 199, 128
2023/06/07 17:22:48.976, 146, 189, 121
2023/06/07 17:22:50.111, 142, 205, 126
2023/06/07 17:22:51.247, 148, 206, 118
2023/06/07 17:22:52.367, 148, 211, 122
2023/06/07 17:22:53.503, 147, 205, 121
2023/06/07 17:22:54.638, 144, 206, 126
2023/06/07 17:22:55.759, 143, 182, 128
2023/06/07 17:22:56.895, 145, 213, 123
2023/06/07 17:22:58.015, 149, 189, 126
2023/06/07 17:22:59.151, 140, 202, 125
2023/06/07 17:23:00.287, 141, 213, 123
2023/06/07 17:23:01.406, 147, 194, 126
2023/06/07 17:23:02.543, 146, 208, 124
2023/06/07 17:23:03.678, 150, 198, 123
2023/06/07 17:23:04.798, 149, 216, 143
2023/06/07 17:23:05.934, 141, 200, 136
2023/06/07 17:23:07.070, 143, 201, 123
2023/06/07 17:23:08.190, 145, 191, 137
2023/06/07 17:23:09.326, 142, 192, 131
2023/06/07 17:23:10.446, 145, 198, 134
2023/06/07 17:23:11.582, 141, 200, 131
2023/06/07 17:23:12.718, 146, 199, 123
2023/06/07 17:23:13.837, 146, 212, 125
2023/06/07 17:23:14.974, 143, 189, 130
2023/06/07 17:23:16.110, 143, 192, 123
2023/06/07 17:23:17.230, 150, 203, 123
2023/06/07 17:23:18.366, 148, 190, 124
2023/06/07 17:23:19.502, 142, 208, 127
2023/06/07 17:23:20.621, 145, 195, 120
2023/06/07 17:23:21.757, 137, 204, 127
2023/06/07 17:23:22.877, 145, 191, 121
2023/06/07 17:23:24.013, 143, 198, 120
2023/06/07 17:23:25.149, 148, 194, 131
2023/06/07 17:23:26.269, 143, 205, 128
2023/06/07 17:23:27.404, 144, 198, 126
2023/06/07 17:23:28.541, 141, 196, 127
2023/06/07 17:23:29.661, 142, 197, 126
2023/06/07 17:23:30.797, 148, 199, 129
2023/06/07 17:23:31.916, 147, 200, 126
2023/06/07 17:23:33.053, 145, 201, 128
2023/06/07 17:23:34.189, 143, 198, 128
2023/06/07 17:23:35.309, 142, 209, 121
2023/06/07 17:23:36.444, 142, 194, 119
2023/06/07 17:23:37.581, 144, 187, 129
2023/06/07 17:23:38.700, 146, 188, 125
2023/06/07 17:23:39.836, 171, 195, 122
2023/06/07 17:23:40.971, 143, 194, 121
2023/06/07 17:23:42.092, 146, 217, 127
2023/06/07 17:23:43.228, 141, 189, 126
2023/06/07 17:23:44.348, 144, 195, 118
2023/06/07 17:23:45.484, 145, 201, 128
2023/06/07 17:23:46.620, 147, 200, 123
2023/06/07 17:23:47.740, 142, 197, 127
2023/06/07 17:23:48.875, 145, 200, 125
2023/06/07 17:23:50.012, 140, 193, 123
2023/06/07 17:23:51.132, 147, 197, 123
2023/06/07 17:23:52.268, 142, 207, 123
2023/06/07 17:23:53.404, 171, 193, 123
2023/06/07 17:23:54.523, 140, 191, 128
2023/06/07 17:23:55.658, 148, 203, 125
2023/06/07 17:23:56.779, 140, 201, 126
2023/06/07 17:23:57.915, 141, 194, 120
2023/06/07 17:23:59.051, 149, 202, 120
2023/06/07 17:24:00.171, 150, 201, 125
2023/06/07 17:24:01.307, 144, 200, 122
2023/06/07 17:24:02.443, 142, 194, 124
2023/06/07 17:24:03.563, 140, 193, 123
2023/06/07 17:24:04.699, 143, 195, 124
2023/06/07 17:24:05.835, 145, 189, 130
2023/06/07 17:24:06.955, 147, 211, 119
2023/06/07 17:24:08.091, 157, 209, 121
2023/06/07 17:24:09.211, 142, 209, 126
2023/06/07 17:24:10.346, 146, 193, 122
2023/06/07 17:24:11.483, 147, 200, 126
2023/06/07 17:24:12.602, 146, 197, 126
2023/06/07 17:24:13.738, 146, 208, 126
2023/06/07 17:24:14.874, 147, 202, 125
2023/06/07 17:24:15.994, 147, 194, 122
2023/06/07 17:24:17.130, 151, 201, 126
2023/06/07 17:24:18.266, 146, 199, 138
2023/06/07 17:24:19.386, 155, 196, 127
2023/06/07 17:24:20.522, 143, 182, 119
2023/06/07 17:24:21.641, 142, 192, 128
2023/06/07 17:24:22.778, 146, 194, 126
2023/06/07 17:24:23.914, 151, 197, 122
2023/06/07 17:24:25.033, 211, 184, 127
2023/06/07 17:24:26.169, 156, 197, 123
2023/06/07 17:24:27.305, 140, 197, 123
2023/06/07 17:24:28.425, 145, 198, 124
2023/06/07 17:24:29.561, 142, 207, 120
2023/06/07 17:24:30.697, 142, 257, 122
2023/06/07 17:24:31.817, 144, 206, 126
2023/06/07 17:24:32.953, 145, 197, 123
2023/06/07 17:24:34.073, 153, 191, 130
2023/06/07 17:24:35.209, 146, 194, 127
2023/06/07 17:24:36.345, 142, 197, 137
2023/06/07 17:24:37.465, 146, 197, 125
2023/06/07 17:24:38.600, 143, 188, 128
2023/06/07 17:24:39.737, 151, 200, 125
2023/06/07 17:24:40.857, 144, 196, 125
2023/06/07 17:24:41.993, 139, 201, 133
2023/06/07 17:24:43.128, 144, 203, 129
2023/06/07 17:24:44.248, 145, 207, 123
2023/06/07 17:24:45.384, 143, 188, 125
2023/06/07 17:24:46.520, 152, 201, 125
2023/06/07 17:24:47.639, 140, 190, 122
2023/06/07 17:24:48.776, 144, 195, 130
2023/06/07 17:24:49.912, 146, 195, 128
2023/06/07 17:24:51.032, 144, 187, 127
2023/06/07 17:24:52.168, 139, 200, 125
2023/06/07 17:24:53.304, 143, 196, 127
2023/06/07 17:24:54.423, 136, 192, 121
2023/06/07 17:24:55.560, 144, 203, 127
2023/06/07 17:24:56.696, 143, 196, 120
2023/06/07 17:24:57.816, 139, 186, 127
2023/06/07 17:24:58.951, 146, 190, 127
2023/06/07 17:25:00.087, 146, 196, 126
2023/06/07 17:25:01.207, 144, 189, 122
2023/06/07 17:25:02.343, 144, 194, 122
2023/06/07 17:25:03.479, 151, 202, 124
2023/06/07 17:25:04.599, 152, 205, 129
2023/06/07 17:25:05.735, 146, 206, 122
2023/06/07 17:25:06.855, 146, 202, 129
2023/06/07 17:25:07.991, 143, 194, 124
2023/06/07 17:25:09.127, 175, 399, 124
2023/06/07 17:25:10.247, 154, 188, 123
2023/06/07 17:25:11.383, 139, 191, 123
2023/06/07 17:25:12.519, 144, 201, 124
2023/06/07 17:25:13.637, 144, 197, 122
2023/06/07 17:25:14.775, 148, 201, 125
2023/06/07 17:25:15.910, 150, 192, 130
2023/06/07 17:25:17.030, 149, 205, 118
2023/06/07 17:25:18.166, 155, 195, 130
2023/06/07 17:25:19.302, 150, 193, 121
2023/06/07 17:25:20.422, 151, 189, 123
2023/06/07 17:25:21.558, 144, 250, 121
2023/06/07 17:25:22.694, 151, 201, 125
2023/06/07 17:25:23.814, 141, 197, 125
2023/06/07 17:25:24.950, 140, 198, 127
2023/06/07 17:25:26.086, 144, 195, 130
2023/06/07 17:25:27.206, 146, 200, 125
2023/06/07 17:25:28.342, 150, 200, 134
2023/06/07 17:25:29.462, 139, 195, 131
2023/06/07 17:25:30.598, 141, 203, 128
2023/06/07 17:25:31.734, 161, 202, 133
2023/06/07 17:25:32.853, 145, 190, 120
2023/06/07 17:25:33.989, 146, 209, 128
2023/06/07 17:25:35.125, 149, 296, 123
2023/06/07 17:25:36.245, 143, 203, 129
2023/06/07 17:25:37.381, 147, 187, 124
2023/06/07 17:25:38.517, 146, 196, 125
2023/06/07 17:25:39.636, 144, 203, 126
2023/06/07 17:25:40.773, 142, 198, 126
2023/06/07 17:25:41.909, 149, 192, 132
2023/06/07 17:25:43.028, 168, 181, 119
2023/06/07 17:25:44.165, 142, 204, 143
2023/06/07 17:25:45.300, 145, 194, 122
2023/06/07 17:25:46.420, 142, 198, 128
2023/06/07 17:25:47.556, 145, 211, 129
2023/06/07 17:25:48.692, 137, 198, 128
2023/06/07 17:25:49.812, 147, 185, 126
2023/06/07 17:25:50.948, 150, 234, 123
2023/06/07 17:25:52.084, 148, 203, 124
2023/06/07 17:25:53.204, 147, 203, 125
2023/06/07 17:25:54.340, 144, 206, 127
2023/06/07 17:25:55.460, 143, 199, 121
2023/06/07 17:25:56.596, 145, 193, 127
2023/06/07 17:25:57.732, 142, 197, 130
2023/06/07 17:25:58.851, 145, 186, 123
2023/06/07 17:25:59.988, 147, 196, 126
2023/06/07 17:26:01.124, 139, 196, 128
2023/06/07 17:26:02.243, 148, 190, 126
2023/06/07 17:26:03.379, 144, 195, 124
2023/06/07 17:26:04.515, 141, 202, 125
2023/06/07 17:26:05.634, 146, 198, 128
2023/06/07 17:26:06.771, 150, 192, 121
2023/06/07 17:26:07.907, 145, 235, 128
2023/06/07 17:26:09.026, 147, 220, 123
2023/06/07 17:26:10.163, 147, 202, 124
2023/06/07 17:26:11.299, 139, 186, 125
2023/06/07 17:26:12.419, 144, 208, 128
2023/06/07 17:26:13.555, 145, 198, 123
2023/06/07 17:26:14.691, 142, 198, 125
2023/06/07 17:26:15.810, 141, 198, 121
2023/06/07 17:26:16.947, 145, 196, 121
2023/06/07 17:26:18.083, 145, 198, 127
2023/06/07 17:26:19.203, 146, 188, 120
2023/06/07 17:26:20.338, 153, 195, 122
2023/06/07 17:26:21.474, 140, 190, 128
2023/06/07 17:26:22.594, 149, 200, 128
2023/06/07 17:26:23.730, 142, 195, 123
2023/06/07 17:26:24.850, 141, 187, 125
2023/06/07 17:26:25.986, 152, 195, 123
2023/06/07 17:26:27.122, 142, 191, 123
2023/06/07 17:26:28.242, 147, 204, 126
2023/06/07 17:26:29.378, 154, 198, 129
2023/06/07 17:26:30.514, 150, 194, 125
2023/06/07 17:26:31.634, 151, 200, 124
2023/06/07 17:26:32.769, 145, 200, 128
2023/06/07 17:26:33.906, 154, 186, 123
2023/06/07 17:26:35.026, 143, 193, 128
2023/06/07 17:26:36.161, 146, 195, 132
2023/06/07 17:26:37.297, 139, 194, 128
2023/06/07 17:26:38.417, 145, 205, 126
2023/06/07 17:26:39.553, 142, 195, 124
2023/06/07 17:26:40.673, 152, 198, 120
2023/06/07 17:26:41.809, 144, 197, 127
2023/06/07 17:26:42.945, 144, 199, 122
2023/06/07 17:26:44.065, 140, 197, 135
2023/06/07 17:26:45.201, 147, 201, 130
2023/06/07 17:26:46.337, 145, 202, 122
2023/06/07 17:26:47.456, 146, 188, 128
2023/06/07 17:26:48.593, 141, 206, 127
2023/06/07 17:26:49.729, 148, 199, 124
2023/06/07 17:26:50.849, 144, 188, 121
2023/06/07 17:26:51.984, 145, 189, 126
2023/06/07 17:26:53.121, 146, 187, 123
2023/06/07 17:26:54.240, 142, 202, 123
2023/06/07 17:26:55.376, 145, 199, 124
2023/06/07 17:26:56.512, 143, 202, 122
2023/06/07 17:26:57.632, 139, 188, 125
2023/06/07 17:26:58.768, 144, 201, 123
2023/06/07 17:26:59.904, 148, 201, 127
2023/06/07 17:27:01.024, 144, 205, 122
2023/06/07 17:27:02.160, 144, 197, 123
2023/06/07 17:27:03.296, 142, 194, 122
2023/06/07 17:27:04.416, 138, 189, 128
2023/06/07 17:27:05.552, 147, 201, 127
2023/06/07 17:27:06.688, 144, 190, 125
2023/06/07 17:27:07.807, 144, 191, 122
2023/06/07 17:27:08.943, 141, 201, 126
2023/06/07 17:27:10.079, 145, 201, 128
2023/06/07 17:27:11.199, 152, 199, 124
2023/06/07 17:27:12.335, 144, 191, 124
2023/06/07 17:27:13.455, 144, 189, 122
2023/06/07 17:27:14.591, 154, 190, 124
2023/06/07 17:27:15.727, 143, 185, 123
2023/06/07 17:27:16.847, 141, 190, 127
2023/06/07 17:27:17.983, 145, 193, 121
2023/06/07 17:27:19.119, 150, 195, 123
2023/06/07 17:27:20.239, 144, 185, 126
2023/06/07 17:27:21.375, 147, 190, 121
2023/06/07 17:27:22.511, 147, 187, 123
2023/06/07 17:27:23.631, 147, 190, 122
2023/06/07 17:27:24.767, 142, 179, 123
2023/06/07 17:27:25.902, 142, 195, 132
2023/06/07 17:27:27.022, 144, 195, 126
2023/06/07 17:27:28.158, 147, 185, 125
2023/06/07 17:27:29.294, 143, 190, 119
2023/06/07 17:27:30.414, 146, 188, 130
2023/06/07 17:27:31.550, 143, 193, 132
2023/06/07 17:27:32.670, 147, 198, 122
2023/06/07 17:27:33.806, 148, 203, 125
2023/06/07 17:27:34.942, 148, 197, 130
2023/06/07 17:27:36.061, 145, 192, 124
2023/06/07 17:27:37.198, 142, 192, 123
2023/06/07 17:27:38.334, 147, 196, 123
2023/06/07 17:27:39.454, 141, 190, 121
2023/06/07 17:27:40.589, 146, 203, 123
2023/06/07 17:27:41.725, 144, 202, 121
2023/06/07 17:27:42.845, 140, 195, 120
2023/06/07 17:27:43.981, 145, 185, 121
2023/06/07 17:27:45.117, 143, 182, 126
2023/06/07 17:27:46.237, 141, 187, 124
2023/06/07 17:27:47.373, 177, 197, 128
2023/06/07 17:27:48.509, 141, 188, 122
2023/06/07 17:27:49.629, 140, 200, 132
2023/06/07 17:27:50.765, 143, 189, 123
2023/06/07 17:27:51.900, 141, 191, 124
2023/06/07 17:27:53.021, 143, 188, 127
2023/06/07 17:27:54.157, 145, 217, 120
2023/06/07 17:27:55.293, 146, 188, 120
2023/06/07 17:27:56.413, 143, 199, 126
2023/06/07 17:27:57.549, 144, 198, 126
2023/06/07 17:27:58.684, 145, 194, 121
2023/06/07 17:27:59.804, 148, 195, 126
2023/06/07 17:28:00.940, 142, 203, 121
2023/06/07 17:28:02.060, 147, 188, 130
2023/06/07 17:28:03.196, 147, 190, 120
2023/06/07 17:28:04.332, 149, 192, 124
2023/06/07 17:28:05.452, 144, 192, 117
2023/06/07 17:28:06.588, 144, 192, 126
2023/06/07 17:28:07.724, 144, 198, 120
2023/06/07 17:28:08.844, 155, 194, 128
2023/06/07 17:28:09.980, 139, 202, 130
2023/06/07 17:28:11.116, 144, 181, 124
2023/06/07 17:28:12.236, 147, 199, 124
2023/06/07 17:28:13.371, 143, 199, 124
2023/06/07 17:28:14.507, 144, 198, 135
2023/06/07 17:28:15.626, 146, 190, 122
2023/06/07 17:28:16.763, 149, 203, 120
2023/06/07 17:28:17.899, 144, 199, 121
2023/06/07 17:28:19.019, 145, 189, 131
2023/06/07 17:28:20.155, 142, 182, 120
2023/06/07 17:28:21.291, 143, 204, 125
2023/06/07 17:28:22.411, 147, 201, 123
2023/06/07 17:28:23.547, 151, 204, 125
2023/06/07 17:28:24.683, 142, 197, 172
2023/06/07 17:28:25.803, 144, 196, 127
2023/06/07 17:28:26.939, 150, 194, 127
2023/06/07 17:28:28.059, 144, 196, 129
2023/06/07 17:28:29.194, 146, 202, 121
2023/06/07 17:28:30.330, 142, 194, 129
2023/06/07 17:28:31.450, 141, 193, 127
2023/06/07 17:28:32.586, 148, 186, 120
2023/06/07 17:28:33.722, 139, 190, 125
2023/06/07 17:28:34.842, 141, 201, 125
2023/06/07 17:28:35.978, 142, 194, 127
2023/06/07 17:28:37.114, 145, 193, 129
2023/06/07 17:28:38.234, 144, 191, 129
2023/06/07 17:28:39.369, 147, 193, 127
2023/06/07 17:28:40.506, 147, 195, 129
2023/06/07 17:28:41.626, 140, 191, 127
2023/06/07 17:28:42.761, 149, 193, 128
2023/06/07 17:28:43.898, 149, 189, 143
2023/06/07 17:28:45.017, 145, 199, 127
2023/06/07 17:28:46.153, 150, 199, 126
2023/06/07 17:28:47.273, 144, 185, 126
2023/06/07 17:28:48.409, 146, 203, 127
2023/06/07 17:28:49.545, 143, 195, 129
2023/06/07 17:28:50.665, 145, 195, 129
2023/06/07 17:28:51.801, 139, 207, 135
2023/06/07 17:28:52.937, 187, 193, 127
2023/06/07 17:28:54.057, 134, 194, 124
2023/06/07 17:28:55.193, 144, 192, 126
2023/06/07 17:28:56.329, 142, 198, 131
2023/06/07 17:28:57.449, 146, 194, 128
2023/06/07 17:28:58.585, 143, 193, 131
2023/06/07 17:28:59.721, 149, 188, 126
2023/06/07 17:29:00.840, 143, 185, 127
2023/06/07 17:29:01.976, 140, 187, 129
2023/06/07 17:29:03.113, 139, 198, 124
2023/06/07 17:29:04.232, 142, 190, 125
2023/06/07 17:29:05.368, 144, 183, 129
2023/06/07 17:29:06.504, 142, 186, 120
2023/06/07 17:29:07.623, 143, 195, 127
2023/06/07 17:29:08.760, 145, 200, 122
2023/06/07 17:29:09.896, 142, 200, 120
2023/06/07 17:29:11.016, 147, 196, 124
