time, beta470, beta532, beta650
2023/06/26 18:22:04.178, 88, 100, 63
2023/06/26 18:22:05.313, 90, 97, 75
2023/06/26 18:22:06.433, 90, 101, 68
2023/06/26 18:22:07.569, 91, 100, 71
2023/06/26 18:22:08.689, 86, 97, 64
2023/06/26 18:22:09.824, 113, 101, 67
2023/06/26 18:22:10.945, 88, 112, 63
2023/06/26 18:22:12.081, 89, 99, 65
2023/06/26 18:22:13.201, 97, 97, 65
2023/06/26 18:22:14.337, 94, 99, 64
2023/06/26 18:22:15.457, 93, 99, 65
2023/06/26 18:22:16.593, 90, 96, 63
2023/06/26 18:22:17.713, 88, 98, 67
2023/06/26 18:22:18.849, 95, 97, 62
2023/06/26 18:22:19.985, 91, 138, 63
2023/06/26 18:22:21.105, 89, 95, 67
2023/06/26 18:22:22.240, 92, 102, 66
2023/06/26 18:22:23.360, 91, 95, 65
2023/06/26 18:22:24.496, 88, 100, 72
2023/06/26 18:22:25.616, 89, 100, 68
2023/06/26 18:22:26.752, 105, 98, 68
2023/06/26 18:22:27.872, 91, 101, 70
2023/06/26 18:22:29.008, 88, 101, 67
2023/06/26 18:22:30.128, 89, 96, 63
2023/06/26 18:22:31.264, 88, 100, 63
2023/06/26 18:22:32.384, 89, 97, 66
2023/06/26 18:22:33.520, 88, 94, 65
2023/06/26 18:22:34.640, 89, 98, 67
2023/06/26 18:22:35.776, 87, 96, 63
2023/06/26 18:22:36.896, 87, 98, 66
2023/06/26 18:22:38.031, 89, 95, 65
2023/06/26 18:22:39.151, 88, 102, 66
2023/06/26 18:22:40.287, 88, 97, 64
2023/06/26 18:22:41.407, 106, 94, 64
2023/06/26 18:22:42.543, 88, 107, 66
2023/06/26 18:22:43.663, 91, 99, 69
2023/06/26 18:22:44.799, 87, 97, 66
2023/06/26 18:22:45.935, 88, 105, 67
2023/06/26 18:22:47.055, 95, 96, 66
2023/06/26 18:22:48.191, 90, 98, 68
2023/06/26 18:22:49.311, 96, 100, 66
2023/06/26 18:22:50.446, 90, 101, 68
2023/06/26 18:22:51.567, 89, 98, 66
2023/06/26 18:22:52.703, 99, 114, 69
2023/06/26 18:22:53.822, 86, 96, 64
2023/06/26 18:22:54.958, 87, 99, 71
2023/06/26 18:22:56.078, 90, 103, 66
2023/06/26 18:22:57.214, 89, 100, 64
2023/06/26 18:22:58.333, 98, 103, 74
2023/06/26 18:22:59.470, 91, 100, 79
2023/06/26 18:23:00.606, 88, 101, 69
2023/06/26 18:23:01.725, 94, 97, 66
2023/06/26 18:23:02.862, 90, 97, 66
2023/06/26 18:23:03.982, 89, 94, 67
2023/06/26 18:23:05.118, 89, 95, 62
2023/06/26 18:23:06.238, 92, 112, 64
2023/06/26 18:23:07.374, 89, 101, 64
2023/06/26 18:23:08.494, 92, 102, 64
2023/06/26 18:23:09.629, 89, 99, 67
2023/06/26 18:23:10.749, 88, 97, 67
2023/06/26 18:23:11.885, 89, 100, 74
2023/06/26 18:23:13.005, 91, 93, 73
2023/06/26 18:23:14.140, 90, 97, 77
2023/06/26 18:23:15.261, 88, 95, 66
2023/06/26 18:23:16.397, 91, 98, 69
2023/06/26 18:23:17.517, 88, 112, 65
2023/06/26 18:23:18.653, 88, 98, 71
2023/06/26 18:23:19.773, 85, 94, 67
2023/06/26 18:23:20.909, 91, 101, 63
2023/06/26 18:23:22.029, 87, 97, 66
2023/06/26 18:23:23.164, 90, 97, 67
2023/06/26 18:23:24.285, 88, 95, 64
2023/06/26 18:23:25.420, 89, 98, 68
2023/06/26 18:23:26.541, 88, 94, 65
2023/06/26 18:23:27.676, 85, 95, 64
2023/06/26 18:23:28.796, 90, 95, 65
2023/06/26 18:23:29.932, 87, 95, 65
2023/06/26 18:23:31.052, 89, 96, 67
2023/06/26 18:23:32.188, 90, 102, 66
2023/06/26 18:23:33.308, 89, 96, 63
2023/06/26 18:23:34.444, 87, 100, 64
2023/06/26 18:23:35.580, 88, 113, 67
2023/06/26 18:23:36.700, 88, 96, 66
2023/06/26 18:23:37.820, 88, 96, 67
2023/06/26 18:23:38.956, 87, 99, 68
2023/06/26 18:23:40.076, 88, 99, 67
2023/06/26 18:23:41.211, 89, 97, 66
2023/06/26 18:23:42.348, 89, 103, 65
2023/06/26 18:23:43.467, 88, 98, 65
2023/06/26 18:23:44.603, 90, 98, 67
2023/06/26 18:23:45.723, 90, 95, 65
2023/06/26 18:23:46.859, 94, 97, 64
2023/06/26 18:23:47.979, 88, 94, 69
2023/06/26 18:23:49.115, 89, 99, 66
2023/06/26 18:23:50.235, 88, 100, 65
2023/06/26 18:23:51.371, 95, 98, 67
2023/06/26 18:23:52.491, 87, 99, 67
2023/06/26 18:23:53.627, 88, 100, 69
2023/06/26 18:23:54.747, 88, 95, 65
2023/06/26 18:23:55.883, 91, 98, 67
2023/06/26 18:23:57.003, 89, 96, 67
2023/06/26 18:23:58.138, 89, 95, 63
2023/06/26 18:23:59.259, 88, 94, 68
2023/06/26 18:24:00.394, 90, 99, 69
2023/06/26 18:24:01.514, 88, 96, 65
2023/06/26 18:24:02.650, 87, 98, 70
2023/06/26 18:24:03.770, 88, 98, 68
2023/06/26 18:24:04.906, 87, 95, 66
2023/06/26 18:24:06.026, 87, 98, 69
2023/06/26 18:24:07.162, 90, 96, 67
2023/06/26 18:24:08.282, 89, 99, 64
2023/06/26 18:24:09.418, 91, 97, 67
2023/06/26 18:24:10.538, 90, 97, 67
2023/06/26 18:24:11.674, 90, 95, 68
2023/06/26 18:24:12.794, 88, 95, 66
2023/06/26 18:24:13.929, 89, 99, 63
2023/06/26 18:24:15.049, 92, 102, 68
2023/06/26 18:24:16.185, 92, 96, 67
2023/06/26 18:24:17.305, 90, 96, 68
2023/06/26 18:24:18.441, 93, 99, 71
2023/06/26 18:24:19.561, 88, 95, 121
2023/06/26 18:24:20.697, 88, 101, 65
2023/06/26 18:24:21.817, 86, 97, 63
2023/06/26 18:24:22.953, 89, 96, 69
2023/06/26 18:24:24.089, 91, 99, 64
2023/06/26 18:24:25.209, 92, 94, 68
2023/06/26 18:24:26.345, 89, 97, 64
2023/06/26 18:24:27.465, 87, 96, 65
2023/06/26 18:24:28.601, 91, 98, 66
2023/06/26 18:24:29.720, 88, 101, 66
2023/06/26 18:24:30.857, 91, 98, 67
2023/06/26 18:24:31.976, 89, 97, 65
2023/06/26 18:24:33.113, 86, 98, 70
2023/06/26 18:24:34.232, 88, 95, 71
2023/06/26 18:24:35.368, 94, 97, 65
2023/06/26 18:24:36.488, 93, 100, 71
2023/06/26 18:24:37.624, 93, 96, 62
2023/06/26 18:24:38.744, 89, 97, 67
2023/06/26 18:24:39.880, 91, 95, 67
2023/06/26 18:24:40.000, 88, 101, 67
2023/06/26 18:24:42.136, 90, 96, 65
2023/06/26 18:24:43.256, 89, 96, 64
2023/06/26 18:24:44.392, 87, 98, 67
2023/06/26 18:24:45.512, 88, 95, 66
2023/06/26 18:24:46.647, 89, 95, 63
2023/06/26 18:24:47.767, 88, 99, 65
2023/06/26 18:24:48.903, 90, 99, 67
2023/06/26 18:24:50.039, 86, 100, 65
2023/06/26 18:24:51.159, 87, 97, 67
2023/06/26 18:24:52.295, 90, 96, 65
2023/06/26 18:24:53.415, 90, 99, 67
2023/06/26 18:24:54.551, 87, 101, 62
2023/06/26 18:24:55.671, 87, 99, 67
2023/06/26 18:24:56.807, 88, 97, 64
2023/06/26 18:24:57.927, 87, 96, 69
2023/06/26 18:24:59.063, 89, 94, 67
2023/06/26 18:25:00.183, 88, 96, 67
2023/06/26 18:25:01.318, 90, 97, 64
2023/06/26 18:25:02.439, 88, 100, 66
2023/06/26 18:25:03.574, 88, 98, 70
2023/06/26 18:25:04.694, 86, 94, 71
2023/06/26 18:25:05.830, 87, 98, 66
2023/06/26 18:25:06.950, 86, 96, 65
2023/06/26 18:25:08.086, 88, 96, 65
2023/06/26 18:25:09.222, 89, 110, 65
2023/06/26 18:25:10.342, 91, 106, 82
2023/06/26 18:25:11.477, 84, 96, 67
2023/06/26 18:25:12.598, 88, 96, 67
2023/06/26 18:25:13.734, 88, 99, 68
2023/06/26 18:25:14.854, 89, 101, 65
2023/06/26 18:25:15.990, 86, 96, 69
2023/06/26 18:25:17.110, 90, 96, 65
2023/06/26 18:25:18.246, 90, 99, 67
2023/06/26 18:25:19.366, 90, 104, 69
2023/06/26 18:25:20.501, 90, 97, 65
2023/06/26 18:25:21.621, 87, 97, 65
2023/06/26 18:25:22.757, 87, 95, 66
2023/06/26 18:25:23.892, 93, 96, 62
2023/06/26 18:25:25.013, 86, 95, 68
2023/06/26 18:25:26.149, 89, 96, 66
2023/06/26 18:25:27.269, 88, 98, 67
2023/06/26 18:25:28.405, 90, 98, 64
2023/06/26 18:25:29.525, 91, 96, 65
2023/06/26 18:25:30.660, 91, 93, 66
2023/06/26 18:25:31.781, 91, 98, 64
2023/06/26 18:25:32.917, 88, 98, 65
2023/06/26 18:25:34.037, 92, 95, 68
2023/06/26 18:25:35.172, 91, 96, 65
2023/06/26 18:25:36.292, 88, 96, 66
2023/06/26 18:25:37.428, 91, 96, 68
2023/06/26 18:25:38.548, 96, 97, 65
2023/06/26 18:25:39.684, 90, 100, 66
2023/06/26 18:25:40.804, 92, 94, 66
2023/06/26 18:25:41.940, 90, 98, 67
2023/06/26 18:25:43.060, 87, 97, 65
2023/06/26 18:25:44.196, 89, 95, 66
2023/06/26 18:25:45.316, 90, 101, 65
2023/06/26 18:25:46.452, 89, 95, 66
2023/06/26 18:25:47.572, 94, 102, 68
2023/06/26 18:25:48.708, 92, 101, 65
2023/06/26 18:25:49.844, 87, 98, 68
2023/06/26 18:25:50.964, 90, 94, 66
2023/06/26 18:25:52.099, 88, 97, 69
2023/06/26 18:25:53.219, 89, 96, 64
2023/06/26 18:25:54.355, 88, 97, 68
2023/06/26 18:25:55.475, 92, 99, 65
2023/06/26 18:25:56.611, 95, 98, 65
2023/06/26 18:25:57.731, 90, 100, 65
2023/06/26 18:25:58.867, 89, 103, 70
2023/06/26 18:25:59.987, 86, 98, 66
2023/06/26 18:26:01.123, 89, 95, 65
2023/06/26 18:26:02.243, 89, 101, 63
2023/06/26 18:26:03.379, 91, 98, 75
2023/06/26 18:26:04.514, 90, 97, 63
2023/06/26 18:26:05.635, 89, 95, 67
2023/06/26 18:26:06.770, 91, 98, 65
2023/06/26 18:26:07.890, 89, 94, 65
2023/06/26 18:26:09.027, 92, 104, 67
2023/06/26 18:26:10.146, 89, 100, 65
2023/06/26 18:26:11.282, 89, 100, 68
2023/06/26 18:26:12.402, 88, 104, 68
2023/06/26 18:26:13.538, 88, 104, 67
2023/06/26 18:26:14.674, 90, 104, 68
2023/06/26 18:26:15.794, 95, 99, 68
2023/06/26 18:26:16.930, 88, 105, 68
2023/06/26 18:26:18.050, 94, 99, 68
2023/06/26 18:26:19.186, 93, 98, 68
2023/06/26 18:26:20.306, 87, 99, 67
2023/06/26 18:26:21.442, 86, 99, 69
2023/06/26 18:26:22.562, 89, 98, 66
2023/06/26 18:26:23.698, 89, 99, 67
2023/06/26 18:26:24.817, 90, 98, 65
2023/06/26 18:26:25.953, 90, 98, 65
2023/06/26 18:26:27.073, 90, 95, 67
2023/06/26 18:26:28.209, 89, 96, 68
2023/06/26 18:26:29.329, 90, 106, 65
2023/06/26 18:26:30.465, 90, 101, 64
2023/06/26 18:26:31.585, 88, 96, 65
2023/06/26 18:26:32.721, 88, 99, 70
2023/06/26 18:26:33.841, 87, 98, 66
2023/06/26 18:26:34.976, 91, 102, 63
2023/06/26 18:26:36.097, 90, 99, 63
2023/06/26 18:26:37.233, 90, 103, 68
2023/06/26 18:26:38.369, 87, 105, 68
2023/06/26 18:26:39.488, 93, 100, 68
2023/06/26 18:26:40.624, 91, 101, 70
2023/06/26 18:26:41.744, 87, 105, 70
2023/06/26 18:26:42.880, 87, 94, 63
2023/06/26 18:26:44.001, 90, 98, 69
2023/06/26 18:26:45.136, 90, 136, 67
2023/06/26 18:26:46.272, 88, 101, 64
2023/06/26 18:26:47.392, 88, 95, 68
2023/06/26 18:26:48.528, 85, 99, 68
2023/06/26 18:26:49.648, 86, 95, 70
2023/06/26 18:26:50.784, 90, 96, 67
2023/06/26 18:26:51.904, 86, 95, 62
2023/06/26 18:26:53.040, 87, 115, 70
2023/06/26 18:26:54.160, 89, 97, 64
2023/06/26 18:26:55.296, 87, 96, 62
2023/06/26 18:26:56.415, 94, 96, 66
2023/06/26 18:26:57.551, 90, 97, 65
2023/06/26 18:26:58.671, 89, 97, 67
2023/06/26 18:26:59.807, 87, 96, 63
2023/06/26 18:27:00.927, 92, 96, 66
2023/06/26 18:27:02.063, 90, 96, 65
2023/06/26 18:27:03.183, 88, 94, 66
2023/06/26 18:27:04.319, 88, 92, 63
2023/06/26 18:27:05.439, 88, 95, 64
2023/06/26 18:27:06.575, 90, 95, 65
2023/06/26 18:27:07.711, 90, 93, 68
2023/06/26 18:27:08.831, 89, 98, 65
2023/06/26 18:27:09.966, 88, 96, 66
2023/06/26 18:27:11.087, 95, 98, 65
2023/06/26 18:27:12.223, 88, 96, 67
2023/06/26 18:27:13.343, 89, 96, 69
2023/06/26 18:27:14.478, 91, 106, 65
2023/06/26 18:27:15.598, 87, 95, 66
2023/06/26 18:27:16.734, 87, 95, 70
2023/06/26 18:27:17.854, 88, 95, 65
2023/06/26 18:27:18.990, 88, 97, 67
2023/06/26 18:27:20.110, 93, 99, 66
2023/06/26 18:27:21.246, 89, 147, 67
2023/06/26 18:27:22.366, 88, 101, 65
2023/06/26 18:27:23.502, 88, 97, 67
2023/06/26 18:27:24.637, 88, 98, 64
2023/06/26 18:27:25.758, 89, 97, 66
2023/06/26 18:27:26.894, 94, 96, 65
2023/06/26 18:27:28.013, 87, 97, 65
2023/06/26 18:27:29.149, 88, 97, 69
2023/06/26 18:27:30.269, 89, 97, 65
2023/06/26 18:27:31.405, 91, 94, 70
2023/06/26 18:27:32.525, 88, 99, 66
2023/06/26 18:27:33.661, 90, 95, 65
2023/06/26 18:27:34.781, 90, 94, 69
2023/06/26 18:27:35.917, 88, 98, 64
2023/06/26 18:27:37.037, 88, 94, 68
2023/06/26 18:27:38.173, 87, 95, 67
2023/06/26 18:27:39.293, 88, 96, 68
2023/06/26 18:27:40.429, 88, 96, 67
2023/06/26 18:27:41.548, 90, 96, 68
2023/06/26 18:27:42.685, 88, 98, 66
2023/06/26 18:27:43.804, 87, 99, 66
2023/06/26 18:27:44.940, 87, 94, 66
2023/06/26 18:27:46.060, 89, 97, 65
2023/06/26 18:27:47.196, 89, 93, 67
2023/06/26 18:27:48.316, 90, 94, 66
2023/06/26 18:27:49.452, 90, 94, 70
2023/06/26 18:27:50.571, 88, 100, 63
2023/06/26 18:27:51.708, 108, 96, 66
2023/06/26 18:27:52.844, 112, 102, 65
2023/06/26 18:27:53.964, 89, 98, 68
2023/06/26 18:27:55.099, 87, 94, 70
2023/06/26 18:27:56.220, 90, 96, 68
2023/06/26 18:27:57.356, 91, 94, 67
2023/06/26 18:27:58.476, 90, 104, 64
2023/06/26 18:27:59.611, 87, 93, 69
2023/06/26 18:28:00.732, 86, 98, 65
2023/06/26 18:28:01.867, 88, 98, 68
2023/06/26 18:28:02.987, 92, 104, 67
2023/06/26 18:28:04.123, 90, 107, 65
2023/06/26 18:28:05.259, 87, 96, 63
2023/06/26 18:28:06.379, 89, 100, 65
2023/06/26 18:28:07.515, 89, 98, 66
2023/06/26 18:28:08.635, 91, 99, 69
2023/06/26 18:28:09.771, 90, 96, 67
2023/06/26 18:28:10.890, 90, 100, 68
2023/06/26 18:28:12.027, 87, 99, 67
2023/06/26 18:28:13.147, 88, 96, 68
2023/06/26 18:28:14.283, 88, 94, 66
2023/06/26 18:28:15.403, 87, 97, 65
2023/06/26 18:28:16.538, 88, 96, 64
2023/06/26 18:28:17.658, 90, 95, 68
2023/06/26 18:28:18.794, 87, 98, 62
2023/06/26 18:28:19.914, 89, 96, 66
2023/06/26 18:28:21.050, 86, 100, 65
2023/06/26 18:28:22.186, 91, 98, 68
2023/06/26 18:28:23.306, 87, 95, 62
2023/06/26 18:28:24.442, 92, 95, 70
2023/06/26 18:28:25.562, 89, 98, 65
2023/06/26 18:28:26.698, 89, 97, 64
2023/06/26 18:28:27.818, 90, 100, 67
2023/06/26 18:28:28.954, 87, 97, 66
2023/06/26 18:28:30.074, 86, 99, 66
2023/06/26 18:28:31.209, 91, 103, 68
2023/06/26 18:28:32.330, 88, 102, 62
2023/06/26 18:28:33.465, 85, 101, 68
2023/06/26 18:28:34.585, 91, 97, 68
2023/06/26 18:28:35.721, 89, 99, 68
2023/06/26 18:28:36.841, 86, 99, 66
2023/06/26 18:28:37.977, 87, 101, 69
2023/06/26 18:28:39.097, 89, 94, 68
2023/06/26 18:28:40.233, 91, 98, 67
2023/06/26 18:28:41.353, 90, 97, 68
2023/06/26 18:28:42.488, 89, 102, 64
2023/06/26 18:28:43.624, 91, 97, 67
2023/06/26 18:28:44.744, 88, 95, 67
2023/06/26 18:28:45.881, 86, 94, 71
2023/06/26 18:28:47.001, 91, 95, 65
2023/06/26 18:28:48.136, 99, 94, 72
2023/06/26 18:28:49.256, 90, 109, 67
2023/06/26 18:28:50.393, 86, 103, 64
2023/06/26 18:28:51.512, 89, 101, 63
2023/06/26 18:28:52.648, 96, 100, 64
2023/06/26 18:28:53.768, 87, 98, 67
2023/06/26 18:28:54.904, 89, 101, 70
2023/06/26 18:28:56.040, 87, 101, 65
2023/06/26 18:28:57.160, 88, 97, 66
2023/06/26 18:28:58.296, 89, 96, 69
2023/06/26 18:28:59.415, 89, 96, 69
2023/06/26 18:29:00.552, 91, 100, 65
2023/06/26 18:29:01.672, 88, 99, 72
2023/06/26 18:29:02.808, 88, 95, 66
2023/06/26 18:29:03.927, 90, 96, 67
2023/06/26 18:29:05.063, 86, 96, 65
2023/06/26 18:29:06.183, 89, 94, 68
2023/06/26 18:29:07.319, 91, 97, 68
2023/06/26 18:29:08.439, 91, 98, 67
2023/06/26 18:29:09.575, 89, 93, 69
2023/06/26 18:29:10.695, 90, 94, 64
2023/06/26 18:29:11.831, 89, 100, 71
2023/06/26 18:29:12.967, 88, 101, 65
2023/06/26 18:29:14.087, 89, 100, 68
2023/06/26 18:29:15.223, 90, 94, 66
2023/06/26 18:29:16.343, 90, 100, 65
2023/06/26 18:29:17.479, 89, 96, 67
2023/06/26 18:29:18.599, 89, 97, 64
2023/06/26 18:29:19.735, 91, 95, 65
2023/06/26 18:29:20.854, 87, 97, 65
2023/06/26 18:29:21.990, 88, 96, 67
2023/06/26 18:29:23.110, 88, 98, 67
2023/06/26 18:29:24.246, 88, 98, 66
2023/06/26 18:29:25.365, 88, 95, 65
2023/06/26 18:29:26.502, 87, 96, 64
2023/06/26 18:29:27.638, 88, 98, 68
2023/06/26 18:29:28.758, 88, 95, 64
2023/06/26 18:29:29.894, 90, 98, 66
2023/06/26 18:29:31.014, 90, 95, 64
2023/06/26 18:29:32.150, 90, 95, 63
2023/06/26 18:29:33.270, 94, 100, 66
2023/06/26 18:29:34.405, 93, 98, 65
2023/06/26 18:29:35.526, 90, 99, 68
2023/06/26 18:29:36.661, 88, 94, 67
2023/06/26 18:29:37.782, 87, 99, 68
2023/06/26 18:29:38.917, 89, 98, 70
2023/06/26 18:29:40.037, 95, 100, 63
2023/06/26 18:29:41.173, 91, 98, 66
2023/06/26 18:29:42.293, 87, 96, 67
2023/06/26 18:29:43.429, 91, 97, 63
2023/06/26 18:29:44.549, 88, 100, 66
2023/06/26 18:29:45.685, 89, 98, 65
2023/06/26 18:29:46.805, 87, 98, 69
2023/06/26 18:29:47.941, 91, 100, 66
2023/06/26 18:29:49.061, 90, 99, 65
2023/06/26 18:29:50.197, 88, 104, 67
2023/06/26 18:29:51.333, 89, 100, 62
2023/06/26 18:29:52.452, 86, 97, 65
2023/06/26 18:29:53.588, 88, 97, 73
2023/06/26 18:29:54.708, 88, 97, 69
2023/06/26 18:29:55.844, 88, 97, 64
2023/06/26 18:29:56.964, 89, 96, 69
2023/06/26 18:29:58.100, 89, 106, 67
2023/06/26 18:29:59.220, 89, 96, 67
2023/06/26 18:30:00.356, 88, 96, 65
2023/06/26 18:30:01.476, 87, 98, 69
2023/06/26 18:30:02.611, 89, 98, 64
2023/06/26 18:30:03.732, 90, 99, 68
2023/06/26 18:30:04.868, 87, 96, 67
2023/06/26 18:30:05.988, 88, 94, 66
2023/06/26 18:30:07.124, 86, 97, 66
2023/06/26 18:30:08.259, 88, 95, 68
2023/06/26 18:30:09.380, 86, 99, 64
2023/06/26 18:30:10.515, 88, 99, 67
2023/06/26 18:30:11.635, 89, 96, 64
2023/06/26 18:30:12.771, 90, 96, 63
2023/06/26 18:30:13.891, 88, 96, 66
2023/06/26 18:30:15.027, 89, 98, 64
2023/06/26 18:30:16.147, 92, 99, 63
2023/06/26 18:30:17.283, 89, 97, 65
2023/06/26 18:30:18.403, 90, 105, 62
2023/06/26 18:30:19.539, 89, 99, 64
2023/06/26 18:30:20.659, 88, 96, 67
2023/06/26 18:30:21.795, 88, 94, 66
2023/06/26 18:30:22.915, 88, 95, 64
2023/06/26 18:30:24.050, 89, 93, 65
2023/06/26 18:30:25.170, 87, 99, 63
2023/06/26 18:30:26.306, 90, 97, 71
2023/06/26 18:30:27.426, 85, 100, 65
2023/06/26 18:30:28.562, 92, 97, 71
2023/06/26 18:30:29.698, 95, 96, 62
2023/06/26 18:30:30.818, 94, 96, 68
2023/06/26 18:30:31.954, 92, 97, 67
2023/06/26 18:30:33.074, 86, 99, 67
2023/06/26 18:30:34.210, 94, 96, 62
2023/06/26 18:30:35.330, 94, 98, 66
2023/06/26 18:30:36.466, 93, 104, 64
2023/06/26 18:30:37.586, 86, 96, 68
2023/06/26 18:30:38.722, 90, 97, 68
2023/06/26 18:30:39.842, 91, 95, 68
2023/06/26 18:30:40.978, 91, 101, 68
2023/06/26 18:30:42.097, 88, 100, 63
2023/06/26 18:30:43.233, 88, 100, 68
2023/06/26 18:30:44.353, 91, 100, 65
2023/06/26 18:30:45.489, 92, 96, 65
2023/06/26 18:30:46.625, 91, 101, 69
2023/06/26 18:30:47.745, 88, 101, 70
2023/06/26 18:30:48.881, 91, 96, 64
2023/06/26 18:30:50.001, 91, 97, 63
2023/06/26 18:30:51.137, 91, 104, 66
2023/06/26 18:30:52.257, 89, 96, 67
2023/06/26 18:30:53.393, 89, 97, 66
2023/06/26 18:30:54.513, 87, 98, 68
2023/06/26 18:30:55.649, 89, 97, 69
2023/06/26 18:30:56.768, 88, 98, 65
2023/06/26 18:30:57.904, 89, 99, 64
2023/06/26 18:30:59.025, 87, 94, 69
2023/06/26 18:31:00.160, 89, 97, 68
2023/06/26 18:31:01.280, 91, 101, 68
2023/06/26 18:31:02.416, 90, 98, 65
2023/06/26 18:31:03.552, 91, 99, 64
2023/06/26 18:31:04.672, 87, 111, 71
2023/06/26 18:31:05.808, 88, 99, 66
2023/06/26 18:31:06.928, 91, 97, 68
2023/06/26 18:31:08.064, 89, 105, 64
2023/06/26 18:31:09.184, 93, 94, 68
2023/06/26 18:31:10.320, 92, 103, 67
2023/06/26 18:31:11.440, 90, 97, 68
2023/06/26 18:31:12.575, 111, 96, 65
2023/06/26 18:31:13.711, 91, 108, 67
2023/06/26 18:31:14.831, 89, 98, 66
2023/06/26 18:31:15.967, 89, 96, 65
2023/06/26 18:31:17.087, 90, 95, 65
2023/06/26 18:31:18.223, 94, 105, 66
2023/06/26 18:31:19.343, 95, 99, 67
2023/06/26 18:31:20.479, 96, 95, 70
2023/06/26 18:31:21.599, 90, 99, 66
2023/06/26 18:31:22.735, 92, 100, 66
2023/06/26 18:31:23.855, 87, 97, 69
2023/06/26 18:31:24.991, 89, 97, 67
2023/06/26 18:31:26.111, 91, 97, 64
2023/06/26 18:31:27.247, 88, 93, 66
2023/06/26 18:31:28.367, 89, 96, 67
2023/06/26 18:31:29.502, 91, 98, 66
2023/06/26 18:31:30.622, 89, 96, 67
2023/06/26 18:31:31.758, 88, 98, 66
2023/06/26 18:31:32.878, 87, 100, 67
2023/06/26 18:31:34.014, 90, 96, 64
2023/06/26 18:31:35.134, 89, 95, 64
2023/06/26 18:31:36.270, 89, 98, 66
2023/06/26 18:31:37.390, 97, 97, 65
2023/06/26 18:31:38.526, 91, 94, 68
2023/06/26 18:31:39.662, 90, 99, 63
2023/06/26 18:31:40.782, 93, 95, 63
2023/06/26 18:31:41.918, 90, 98, 66
2023/06/26 18:31:43.038, 90, 95, 67
2023/06/26 18:31:44.174, 86, 99, 68
2023/06/26 18:31:45.294, 89, 100, 65
2023/06/26 18:31:46.429, 88, 96, 65
2023/06/26 18:31:47.549, 88, 100, 66
2023/06/26 18:31:48.685, 89, 99, 68
2023/06/26 18:31:49.805, 89, 98, 67
2023/06/26 18:31:50.941, 88, 95, 63
2023/06/26 18:31:52.061, 92, 96, 69
2023/06/26 18:31:53.197, 88, 94, 64
2023/06/26 18:31:54.317, 90, 98, 68
2023/06/26 18:31:55.453, 91, 99, 64
2023/06/26 18:31:56.589, 94, 102, 68
2023/06/26 18:31:57.709, 95, 95, 68
2023/06/26 18:31:58.844, 89, 98, 64
2023/06/26 18:31:59.965, 89, 101, 68
2023/06/26 18:32:01.101, 89, 101, 64
2023/06/26 18:32:02.220, 89, 99, 67
2023/06/26 18:32:03.356, 89, 98, 64
2023/06/26 18:32:04.476, 89, 98, 68
2023/06/26 18:32:05.612, 94, 96, 66
2023/06/26 18:32:06.732, 88, 101, 65
2023/06/26 18:32:07.868, 90, 99, 69
2023/06/26 18:32:08.988, 90, 97, 66
2023/06/26 18:32:10.124, 96, 99, 64
2023/06/26 18:32:11.244, 94, 134, 67
2023/06/26 18:32:12.380, 88, 98, 65
2023/06/26 18:32:13.516, 88, 97, 66
2023/06/26 18:32:14.636, 89, 95, 68
2023/06/26 18:32:15.771, 88, 97, 71
2023/06/26 18:32:16.892, 90, 98, 68
2023/06/26 18:32:18.027, 88, 94, 65
2023/06/26 18:32:19.147, 91, 100, 67
2023/06/26 18:32:20.283, 92, 97, 68
2023/06/26 18:32:21.403, 90, 98, 67
2023/06/26 18:32:22.539, 87, 96, 66
2023/06/26 18:32:23.659, 88, 92, 64
2023/06/26 18:32:24.795, 88, 96, 67
2023/06/26 18:32:25.915, 87, 98, 67
2023/06/26 18:32:27.051, 89, 95, 65
2023/06/26 18:32:28.171, 88, 97, 66
2023/06/26 18:32:29.307, 89, 94, 68
2023/06/26 18:32:30.427, 98, 93, 69
2023/06/26 18:32:31.563, 90, 97, 69
2023/06/26 18:32:32.683, 89, 97, 70
2023/06/26 18:32:33.818, 88, 97, 65
2023/06/26 18:32:34.938, 95, 102, 64
2023/06/26 18:32:36.074, 87, 100, 62
2023/06/26 18:32:37.210, 90, 102, 65
2023/06/26 18:32:38.330, 99, 99, 65
2023/06/26 18:32:39.466, 93, 96, 65
2023/06/26 18:32:40.586, 90, 95, 65
2023/06/26 18:32:41.722, 89, 100, 68
2023/06/26 18:32:42.842, 91, 97, 65
2023/06/26 18:32:43.978, 90, 96, 62
2023/06/26 18:32:45.098, 89, 97, 67
2023/06/26 18:32:46.234, 88, 99, 68
2023/06/26 18:32:47.354, 86, 97, 67
2023/06/26 18:32:48.490, 87, 96, 66
2023/06/26 18:32:49.609, 86, 94, 61
2023/06/26 18:32:50.745, 92, 98, 66
2023/06/26 18:32:51.865, 90, 96, 65
2023/06/26 18:32:53.001, 90, 99, 67
2023/06/26 18:32:54.121, 90, 98, 65
2023/06/26 18:32:55.257, 89, 100, 68
2023/06/26 18:32:56.393, 88, 99, 68
2023/06/26 18:32:57.513, 87, 101, 69
2023/06/26 18:32:58.649, 89, 98, 68
2023/06/26 18:32:59.769, 88, 97, 67
