time, beta470, beta532, beta650
2023/06/17 02:21:54.218, 117, 146, 91
2023/06/17 02:21:55.353, 117, 157, 95
2023/06/17 02:21:56.490, 116, 147, 95
2023/06/17 02:21:57.610, 106, 139, 92
2023/06/17 02:21:58.746, 112, 133, 91
2023/06/17 02:21:59.866, 114, 191, 83
2023/06/17 02:22:01.001, 109, 133, 90
2023/06/17 02:22:02.137, 109, 146, 93
2023/06/17 02:22:03.257, 114, 132, 92
2023/06/17 02:22:04.393, 110, 145, 91
2023/06/17 02:22:05.513, 214, 138, 98
2023/06/17 02:22:06.649, 114, 147, 95
2023/06/17 02:22:07.785, 113, 133, 92
2023/06/17 02:22:08.905, 132, 142, 91
2023/06/17 02:22:10.041, 116, 128, 91
2023/06/17 02:22:11.177, 108, 136, 84
2023/06/17 02:22:12.297, 117, 150, 86
2023/06/17 02:22:13.433, 113, 145, 100
2023/06/17 02:22:14.553, 112, 145, 102
2023/06/17 02:22:15.689, 108, 134, 103
2023/06/17 02:22:16.825, 129, 139, 91
2023/06/17 02:22:17.944, 117, 143, 89
2023/06/17 02:22:19.080, 116, 151, 95
2023/06/17 02:22:20.216, 110, 168, 101
2023/06/17 02:22:21.336, 111, 134, 90
2023/06/17 02:22:22.472, 112, 172, 97
2023/06/17 02:22:23.592, 116, 145, 93
2023/06/17 02:22:24.728, 109, 134, 89
2023/06/17 02:22:25.864, 110, 134, 93
2023/06/17 02:22:26.984, 114, 140, 95
2023/06/17 02:22:28.120, 112, 150, 83
2023/06/17 02:22:29.240, 114, 135, 93
2023/06/17 02:22:30.376, 116, 134, 90
2023/06/17 02:22:31.512, 111, 135, 104
2023/06/17 02:22:32.631, 111, 158, 95
2023/06/17 02:22:33.767, 117, 135, 99
2023/06/17 02:22:34.887, 115, 135, 96
2023/06/17 02:22:36.023, 118, 136, 90
2023/06/17 02:22:37.159, 120, 149, 95
2023/06/17 02:22:38.279, 127, 136, 98
2023/06/17 02:22:39.415, 114, 133, 100
2023/06/17 02:22:40.535, 109, 139, 104
2023/06/17 02:22:41.671, 114, 142, 88
2023/06/17 02:22:42.807, 114, 139, 93
2023/06/17 02:22:43.927, 113, 129, 98
2023/06/17 02:22:45.063, 113, 133, 94
2023/06/17 02:22:46.199, 112, 147, 107
2023/06/17 02:22:47.319, 129, 141, 90
2023/06/17 02:22:48.455, 115, 143, 89
2023/06/17 02:22:49.574, 115, 147, 94
2023/06/17 02:22:50.710, 109, 140, 92
2023/06/17 02:22:51.846, 112, 133, 85
2023/06/17 02:22:52.966, 117, 133, 102
2023/06/17 02:22:54.102, 125, 209, 103
2023/06/17 02:22:55.238, 114, 135, 103
2023/06/17 02:22:56.358, 115, 133, 99
2023/06/17 02:22:57.494, 115, 135, 90
2023/06/17 02:22:58.614, 116, 133, 92
2023/06/17 02:22:59.750, 118, 137, 104
2023/06/17 02:23:00.886, 112, 139, 103
2023/06/17 02:23:02.005, 107, 145, 97
2023/06/17 02:23:03.142, 114, 135, 93
2023/06/17 02:23:04.278, 123, 144, 86
2023/06/17 02:23:05.397, 113, 137, 87
2023/06/17 02:23:06.533, 115, 137, 89
2023/06/17 02:23:07.653, 119, 141, 96
2023/06/17 02:23:08.789, 114, 133, 107
2023/06/17 02:23:09.925, 127, 140, 89
2023/06/17 02:23:11.045, 114, 138, 92
2023/06/17 02:23:12.181, 118, 135, 92
2023/06/17 02:23:13.301, 113, 133, 106
2023/06/17 02:23:14.437, 113, 136, 128
2023/06/17 02:23:15.573, 117, 131, 93
2023/06/17 02:23:16.692, 117, 146, 97
2023/06/17 02:23:17.829, 112, 133, 92
2023/06/17 02:23:18.965, 113, 136, 87
2023/06/17 02:23:20.085, 110, 140, 90
2023/06/17 02:23:21.220, 112, 133, 90
2023/06/17 02:23:22.340, 121, 142, 89
2023/06/17 02:23:23.476, 124, 142, 102
2023/06/17 02:23:24.612, 113, 133, 111
2023/06/17 02:23:25.732, 110, 203, 104
2023/06/17 02:23:26.868, 124, 154, 88
2023/06/17 02:23:28.004, 121, 149, 90
2023/06/17 02:23:29.124, 121, 140, 90
2023/06/17 02:23:30.260, 122, 141, 88
2023/06/17 02:23:31.380, 109, 143, 92
2023/06/17 02:23:32.516, 113, 143, 97
2023/06/17 02:23:33.636, 112, 137, 95
2023/06/17 02:23:34.771, 114, 149, 88
2023/06/17 02:23:35.908, 109, 144, 91
2023/06/17 02:23:37.028, 115, 141, 98
2023/06/17 02:23:38.163, 116, 151, 94
2023/06/17 02:23:39.283, 108, 140, 93
2023/06/17 02:23:40.419, 109, 129, 94
2023/06/17 02:23:41.555, 116, 136, 91
2023/06/17 02:23:42.675, 110, 154, 105
2023/06/17 02:23:43.811, 117, 139, 91
2023/06/17 02:23:44.947, 112, 134, 100
2023/06/17 02:23:46.067, 113, 141, 84
2023/06/17 02:23:47.203, 117, 135, 88
2023/06/17 02:23:48.322, 111, 152, 97
2023/06/17 02:23:49.459, 113, 134, 92
2023/06/17 02:23:50.594, 133, 155, 92
2023/06/17 02:23:51.715, 127, 151, 93
2023/06/17 02:23:52.851, 115, 163, 86
2023/06/17 02:23:53.971, 115, 136, 90
2023/06/17 02:23:55.106, 116, 136, 97
2023/06/17 02:23:56.243, 114, 142, 94
2023/06/17 02:23:57.362, 120, 137, 102
2023/06/17 02:23:58.498, 118, 144, 103
2023/06/17 02:23:59.633, 113, 134, 91
2023/06/17 02:24:00.754, 115, 140, 97
2023/06/17 02:24:01.890, 113, 134, 97
2023/06/17 02:24:03.010, 116, 146, 94
2023/06/17 02:24:04.146, 109, 139, 96
2023/06/17 02:24:05.281, 111, 144, 97
2023/06/17 02:24:06.402, 113, 135, 96
2023/06/17 02:24:07.538, 108, 144, 90
2023/06/17 02:24:08.658, 113, 131, 92
2023/06/17 02:24:09.794, 112, 127, 84
2023/06/17 02:24:10.930, 113, 144, 102
2023/06/17 02:24:12.049, 111, 143, 88
2023/06/17 02:24:13.185, 106, 144, 84
2023/06/17 02:24:14.321, 115, 135, 88
2023/06/17 02:24:15.441, 114, 132, 114
2023/06/17 02:24:16.577, 110, 134, 98
2023/06/17 02:24:17.697, 112, 135, 89
2023/06/17 02:24:18.833, 115, 140, 93
2023/06/17 02:24:19.969, 114, 153, 93
2023/06/17 02:24:21.089, 118, 148, 85
2023/06/17 02:24:22.225, 112, 135, 91
2023/06/17 02:24:23.344, 109, 135, 90
2023/06/17 02:24:24.481, 115, 131, 86
2023/06/17 02:24:25.617, 115, 130, 93
2023/06/17 02:24:26.737, 111, 134, 92
2023/06/17 02:24:27.872, 116, 127, 87
2023/06/17 02:24:28.992, 113, 136, 90
2023/06/17 02:24:30.128, 121, 138, 95
2023/06/17 02:24:31.264, 116, 142, 84
2023/06/17 02:24:32.383, 121, 130, 84
2023/06/17 02:24:33.520, 112, 126, 85
2023/06/17 02:24:34.656, 106, 138, 91
2023/06/17 02:24:35.775, 116, 139, 98
2023/06/17 02:24:36.912, 112, 149, 91
2023/06/17 02:24:38.032, 110, 135, 98
2023/06/17 02:24:39.168, 116, 153, 90
2023/06/17 02:24:40.304, 108, 143, 88
2023/06/17 02:24:41.424, 115, 133, 94
2023/06/17 02:24:42.560, 108, 128, 93
2023/06/17 02:24:43.695, 109, 144, 98
2023/06/17 02:24:44.815, 113, 165, 84
2023/06/17 02:24:45.951, 106, 135, 84
2023/06/17 02:24:47.071, 115, 140, 97
2023/06/17 02:24:48.207, 109, 137, 103
2023/06/17 02:24:49.343, 112, 138, 94
2023/06/17 02:24:50.463, 108, 135, 94
2023/06/17 02:24:51.599, 115, 138, 92
2023/06/17 02:24:52.735, 115, 135, 98
2023/06/17 02:24:53.855, 121, 127, 102
2023/06/17 02:24:54.991, 107, 133, 96
2023/06/17 02:24:56.110, 117, 139, 92
2023/06/17 02:24:57.247, 117, 131, 98
2023/06/17 02:24:58.383, 110, 144, 87
2023/06/17 02:24:59.503, 110, 139, 92
2023/06/17 02:25:00.638, 113, 146, 89
2023/06/17 02:25:01.774, 110, 140, 91
2023/06/17 02:25:02.894, 113, 143, 95
2023/06/17 02:25:04.030, 110, 139, 96
2023/06/17 02:25:05.166, 116, 136, 105
2023/06/17 02:25:06.286, 141, 135, 95
2023/06/17 02:25:07.422, 108, 140, 89
2023/06/17 02:25:08.542, 117, 133, 100
2023/06/17 02:25:09.678, 110, 129, 100
2023/06/17 02:25:10.814, 113, 134, 101
2023/06/17 02:25:11.934, 118, 135, 104
2023/06/17 02:25:13.070, 110, 133, 104
2023/06/17 02:25:14.206, 113, 131, 90
2023/06/17 02:25:15.326, 113, 135, 87
2023/06/17 02:25:16.462, 111, 127, 98
2023/06/17 02:25:17.597, 112, 136, 88
2023/06/17 02:25:18.717, 110, 134, 97
2023/06/17 02:25:19.853, 112, 131, 113
2023/06/17 02:25:20.989, 111, 135, 108
2023/06/17 02:25:22.109, 108, 134, 108
2023/06/17 02:25:23.245, 111, 132, 103
2023/06/17 02:25:24.381, 110, 135, 114
2023/06/17 02:25:25.501, 107, 175, 106
2023/06/17 02:25:26.637, 113, 137, 104
2023/06/17 02:25:27.773, 112, 150, 110
2023/06/17 02:25:28.893, 116, 128, 110
2023/06/17 02:25:30.029, 116, 152, 107
2023/06/17 02:25:31.165, 111, 140, 107
2023/06/17 02:25:32.285, 112, 139, 99
2023/06/17 02:25:33.420, 111, 148, 109
2023/06/17 02:25:34.556, 109, 131, 130
2023/06/17 02:25:35.676, 108, 147, 178
2023/06/17 02:25:36.812, 154, 224, 90
2023/06/17 02:25:37.932, 110, 137, 86
2023/06/17 02:25:39.068, 108, 132, 90
2023/06/17 02:25:40.204, 112, 128, 92
2023/06/17 02:25:41.324, 109, 143, 93
2023/06/17 02:25:42.460, 113, 148, 93
2023/06/17 02:25:43.596, 113, 139, 90
2023/06/17 02:25:44.716, 108, 131, 94
2023/06/17 02:25:45.851, 112, 133, 94
2023/06/17 02:25:46.972, 111, 130, 87
2023/06/17 02:25:48.108, 113, 142, 87
2023/06/17 02:25:49.244, 113, 149, 90
2023/06/17 02:25:50.363, 109, 142, 91
2023/06/17 02:25:51.499, 111, 149, 105
2023/06/17 02:25:52.635, 109, 148, 96
2023/06/17 02:25:53.756, 115, 136, 89
2023/06/17 02:25:54.891, 112, 128, 104
2023/06/17 02:25:56.027, 114, 139, 116
2023/06/17 02:25:57.147, 106, 129, 90
2023/06/17 02:25:58.283, 114, 141, 82
2023/06/17 02:25:59.403, 115, 132, 80
2023/06/17 02:26:00.539, 110, 133, 90
2023/06/17 02:26:01.675, 109, 143, 95
2023/06/17 02:26:02.795, 109, 137, 86
2023/06/17 02:26:03.931, 115, 140, 88
2023/06/17 02:26:05.067, 116, 136, 106
2023/06/17 02:26:06.186, 124, 137, 90
2023/06/17 02:26:07.322, 106, 127, 103
2023/06/17 02:26:08.458, 112, 133, 87
2023/06/17 02:26:09.578, 114, 135, 91
2023/06/17 02:26:10.714, 108, 129, 89
2023/06/17 02:26:11.834, 110, 148, 89
2023/06/17 02:26:12.970, 118, 137, 86
2023/06/17 02:26:14.106, 112, 143, 89
2023/06/17 02:26:15.226, 110, 135, 96
2023/06/17 02:26:16.362, 107, 137, 90
2023/06/17 02:26:17.498, 113, 146, 86
2023/06/17 02:26:18.617, 112, 141, 92
2023/06/17 02:26:19.754, 111, 138, 92
2023/06/17 02:26:20.873, 117, 135, 90
2023/06/17 02:26:22.009, 135, 127, 89
2023/06/17 02:26:23.145, 112, 133, 83
2023/06/17 02:26:24.265, 111, 143, 83
2023/06/17 02:26:25.401, 114, 132, 81
2023/06/17 02:26:26.537, 106, 134, 86
2023/06/17 02:26:27.658, 112, 135, 86
2023/06/17 02:26:28.793, 109, 152, 87
2023/06/17 02:26:29.913, 117, 135, 88
2023/06/17 02:26:31.049, 109, 141, 98
2023/06/17 02:26:32.185, 111, 137, 83
2023/06/17 02:26:33.305, 111, 132, 85
2023/06/17 02:26:34.440, 106, 139, 94
2023/06/17 02:26:35.561, 112, 139, 86
2023/06/17 02:26:36.697, 116, 132, 91
2023/06/17 02:26:37.832, 113, 128, 92
2023/06/17 02:26:38.953, 112, 148, 129
2023/06/17 02:26:40.088, 119, 132, 83
2023/06/17 02:26:41.224, 116, 134, 93
2023/06/17 02:26:42.344, 113, 133, 84
2023/06/17 02:26:43.480, 119, 140, 90
2023/06/17 02:26:44.600, 111, 131, 88
2023/06/17 02:26:45.736, 110, 133, 89
2023/06/17 02:26:46.872, 111, 151, 94
2023/06/17 02:26:47.992, 112, 133, 105
2023/06/17 02:26:49.128, 109, 133, 95
2023/06/17 02:26:50.263, 112, 124, 85
2023/06/17 02:26:51.384, 115, 149, 86
2023/06/17 02:26:52.520, 125, 125, 89
2023/06/17 02:26:53.640, 119, 139, 89
2023/06/17 02:26:54.775, 119, 135, 88
2023/06/17 02:26:55.912, 114, 137, 95
2023/06/17 02:26:57.031, 114, 139, 94
2023/06/17 02:26:58.167, 116, 135, 107
2023/06/17 02:26:59.303, 110, 133, 94
2023/06/17 02:27:00.423, 114, 130, 85
2023/06/17 02:27:01.559, 116, 132, 95
2023/06/17 02:27:02.679, 112, 131, 83
2023/06/17 02:27:03.815, 112, 135, 89
2023/06/17 02:27:04.951, 111, 137, 97
2023/06/17 02:27:06.071, 121, 140, 99
2023/06/17 02:27:07.207, 114, 132, 96
2023/06/17 02:27:08.343, 113, 132, 100
2023/06/17 02:27:09.463, 112, 138, 100
2023/06/17 02:27:10.599, 113, 129, 90
2023/06/17 02:27:11.734, 110, 135, 97
2023/06/17 02:27:12.854, 110, 131, 94
2023/06/17 02:27:13.991, 106, 140, 86
2023/06/17 02:27:15.110, 111, 138, 85
2023/06/17 02:27:16.245, 121, 131, 92
2023/06/17 02:27:17.382, 110, 138, 100
2023/06/17 02:27:18.502, 110, 136, 90
2023/06/17 02:27:19.637, 113, 136, 88
2023/06/17 02:27:20.774, 109, 132, 95
2023/06/17 02:27:21.894, 109, 139, 101
2023/06/17 02:27:23.029, 113, 131, 94
2023/06/17 02:27:24.166, 112, 131, 88
2023/06/17 02:27:25.286, 139, 131, 90
2023/06/17 02:27:26.421, 110, 151, 89
2023/06/17 02:27:27.542, 132, 138, 88
2023/06/17 02:27:28.677, 114, 127, 81
2023/06/17 02:27:29.813, 112, 134, 92
2023/06/17 02:27:30.933, 111, 129, 95
2023/06/17 02:27:32.069, 109, 133, 83
2023/06/17 02:27:33.188, 115, 135, 84
2023/06/17 02:27:34.325, 112, 135, 87
2023/06/17 02:27:35.461, 113, 134, 88
2023/06/17 02:27:36.581, 109, 133, 104
2023/06/17 02:27:37.717, 113, 140, 94
2023/06/17 02:27:38.853, 112, 130, 90
2023/06/17 02:27:39.972, 108, 133, 81
2023/06/17 02:27:41.109, 110, 138, 83
2023/06/17 02:27:42.229, 109, 129, 88
2023/06/17 02:27:43.364, 111, 146, 85
2023/06/17 02:27:44.501, 112, 137, 88
2023/06/17 02:27:45.620, 116, 145, 89
2023/06/17 02:27:46.756, 110, 165, 85
2023/06/17 02:27:47.892, 110, 139, 100
2023/06/17 02:27:49.012, 111, 138, 99
2023/06/17 02:27:50.148, 110, 136, 100
2023/06/17 02:27:51.284, 112, 135, 95
2023/06/17 02:27:52.404, 116, 134, 102
2023/06/17 02:27:53.540, 113, 144, 103
2023/06/17 02:27:54.660, 113, 138, 87
2023/06/17 02:27:55.796, 109, 147, 92
2023/06/17 02:27:56.932, 115, 144, 99
2023/06/17 02:27:58.052, 113, 125, 91
2023/06/17 02:27:59.188, 112, 137, 85
2023/06/17 02:28:00.324, 111, 138, 102
2023/06/17 02:28:01.444, 111, 134, 89
2023/06/17 02:28:02.579, 107, 132, 93
2023/06/17 02:28:03.715, 115, 130, 91
2023/06/17 02:28:04.835, 117, 131, 92
2023/06/17 02:28:05.971, 112, 131, 87
2023/06/17 02:28:07.091, 108, 140, 85
2023/06/17 02:28:08.227, 115, 140, 97
2023/06/17 02:28:09.363, 113, 138, 83
2023/06/17 02:28:10.483, 112, 138, 83
2023/06/17 02:28:11.619, 113, 134, 91
2023/06/17 02:28:12.755, 113, 139, 91
2023/06/17 02:28:13.875, 112, 134, 93
2023/06/17 02:28:15.010, 108, 133, 89
2023/06/17 02:28:16.130, 110, 138, 90
2023/06/17 02:28:17.266, 107, 137, 100
2023/06/17 02:28:18.402, 112, 130, 93
2023/06/17 02:28:19.522, 121, 135, 94
2023/06/17 02:28:20.658, 104, 138, 93
2023/06/17 02:28:21.794, 112, 135, 100
2023/06/17 02:28:22.914, 105, 122, 92
2023/06/17 02:28:24.050, 111, 132, 89
2023/06/17 02:28:25.186, 112, 144, 92
2023/06/17 02:28:26.306, 113, 140, 94
2023/06/17 02:28:27.442, 109, 156, 89
2023/06/17 02:28:28.562, 107, 140, 90
2023/06/17 02:28:29.698, 115, 129, 104
2023/06/17 02:28:30.834, 111, 133, 97
2023/06/17 02:28:31.954, 116, 133, 85
2023/06/17 02:28:33.089, 107, 142, 89
2023/06/17 02:28:34.210, 113, 142, 85
2023/06/17 02:28:35.345, 114, 136, 92
2023/06/17 02:28:36.481, 113, 134, 88
2023/06/17 02:28:37.601, 106, 131, 98
2023/06/17 02:28:38.737, 118, 137, 87
2023/06/17 02:28:39.873, 110, 128, 90
2023/06/17 02:28:40.993, 111, 134, 90
2023/06/17 02:28:42.129, 110, 134, 88
2023/06/17 02:28:43.249, 113, 136, 89
2023/06/17 02:28:44.385, 110, 133, 91
2023/06/17 02:28:45.520, 115, 131, 94
2023/06/17 02:28:46.641, 114, 139, 95
2023/06/17 02:28:47.777, 112, 139, 91
2023/06/17 02:28:48.896, 110, 138, 88
2023/06/17 02:28:50.032, 114, 145, 84
2023/06/17 02:28:51.168, 111, 166, 87
2023/06/17 02:28:52.288, 113, 195, 89
2023/06/17 02:28:53.424, 113, 164, 88
2023/06/17 02:28:54.560, 108, 142, 93
2023/06/17 02:28:55.681, 110, 141, 88
2023/06/17 02:28:56.816, 106, 133, 92
2023/06/17 02:28:57.936, 106, 137, 95
2023/06/17 02:28:59.072, 118, 132, 91
2023/06/17 02:29:00.208, 110, 146, 91
2023/06/17 02:29:01.327, 112, 132, 87
2023/06/17 02:29:02.464, 120, 132, 86
2023/06/17 02:29:03.599, 111, 139, 87
2023/06/17 02:29:04.720, 112, 129, 89
2023/06/17 02:29:05.855, 111, 137, 90
2023/06/17 02:29:06.975, 113, 133, 88
2023/06/17 02:29:08.111, 117, 137, 90
2023/06/17 02:29:09.247, 116, 149, 107
2023/06/17 02:29:10.367, 121, 146, 89
2023/06/17 02:29:11.503, 139, 153, 92
2023/06/17 02:29:12.639, 113, 132, 88
2023/06/17 02:29:13.759, 111, 138, 92
2023/06/17 02:29:14.895, 110, 138, 110
2023/06/17 02:29:16.031, 108, 134, 98
2023/06/17 02:29:17.151, 116, 133, 94
2023/06/17 02:29:18.287, 107, 135, 103
2023/06/17 02:29:19.423, 112, 151, 125
2023/06/17 02:29:20.543, 110, 167, 102
2023/06/17 02:29:21.678, 120, 145, 91
2023/06/17 02:29:22.798, 112, 130, 88
2023/06/17 02:29:23.935, 110, 147, 88
2023/06/17 02:29:25.070, 111, 134, 91
2023/06/17 02:29:26.190, 106, 140, 81
2023/06/17 02:29:27.326, 111, 129, 86
2023/06/17 02:29:28.462, 113, 131, 98
2023/06/17 02:29:29.582, 111, 134, 98
2023/06/17 02:29:30.718, 110, 132, 91
2023/06/17 02:29:31.838, 112, 139, 89
2023/06/17 02:29:32.974, 113, 131, 90
2023/06/17 02:29:34.110, 111, 135, 86
2023/06/17 02:29:35.230, 110, 136, 101
2023/06/17 02:29:36.366, 114, 141, 114
2023/06/17 02:29:37.502, 112, 132, 84
2023/06/17 02:29:38.622, 113, 124, 90
2023/06/17 02:29:39.757, 117, 129, 89
2023/06/17 02:29:40.877, 112, 143, 91
2023/06/17 02:29:42.013, 109, 137, 90
2023/06/17 02:29:43.149, 117, 140, 85
2023/06/17 02:29:44.269, 108, 143, 88
2023/06/17 02:29:45.405, 111, 143, 86
2023/06/17 02:29:46.541, 109, 132, 97
2023/06/17 02:29:47.661, 110, 136, 100
2023/06/17 02:29:48.796, 113, 134, 92
2023/06/17 02:29:49.917, 113, 142, 94
2023/06/17 02:29:51.053, 105, 148, 92
2023/06/17 02:29:52.188, 125, 144, 94
2023/06/17 02:29:53.309, 116, 142, 90
2023/06/17 02:29:54.445, 109, 136, 88
2023/06/17 02:29:55.580, 115, 151, 89
2023/06/17 02:29:56.700, 120, 139, 100
2023/06/17 02:29:57.836, 124, 137, 98
2023/06/17 02:29:58.956, 127, 135, 90
2023/06/17 02:30:00.092, 122, 136, 84
2023/06/17 02:30:01.228, 111, 134, 95
2023/06/17 02:30:02.348, 115, 140, 94
2023/06/17 02:30:03.484, 113, 139, 85
2023/06/17 02:30:04.620, 113, 147, 92
2023/06/17 02:30:05.740, 115, 136, 87
2023/06/17 02:30:06.876, 111, 134, 88
2023/06/17 02:30:07.996, 113, 152, 91
2023/06/17 02:30:09.132, 114, 141, 89
2023/06/17 02:30:10.268, 117, 138, 110
2023/06/17 02:30:11.387, 112, 140, 88
2023/06/17 02:30:12.523, 116, 135, 89
2023/06/17 02:30:13.659, 116, 139, 88
2023/06/17 02:30:14.779, 113, 138, 86
2023/06/17 02:30:15.915, 110, 147, 88
2023/06/17 02:30:17.051, 112, 133, 90
2023/06/17 02:30:18.171, 111, 143, 101
2023/06/17 02:30:19.306, 110, 133, 91
2023/06/17 02:30:20.427, 111, 143, 91
2023/06/17 02:30:21.563, 113, 132, 90
2023/06/17 02:30:22.699, 111, 141, 91
2023/06/17 02:30:23.818, 113, 132, 90
2023/06/17 02:30:24.955, 113, 135, 93
2023/06/17 02:30:26.090, 111, 142, 92
2023/06/17 02:30:27.210, 116, 134, 88
2023/06/17 02:30:28.347, 107, 131, 92
2023/06/17 02:30:29.466, 118, 129, 94
2023/06/17 02:30:30.602, 112, 136, 93
2023/06/17 02:30:31.738, 111, 132, 89
2023/06/17 02:30:32.858, 118, 145, 95
2023/06/17 02:30:33.994, 112, 152, 90
2023/06/17 02:30:35.114, 115, 141, 94
2023/06/17 02:30:36.250, 116, 136, 89
2023/06/17 02:30:37.386, 114, 128, 94
2023/06/17 02:30:38.506, 115, 140, 109
2023/06/17 02:30:39.642, 110, 137, 107
2023/06/17 02:30:40.778, 113, 134, 89
2023/06/17 02:30:41.898, 112, 135, 93
2023/06/17 02:30:43.034, 112, 132, 93
2023/06/17 02:30:44.154, 111, 132, 88
2023/06/17 02:30:45.289, 113, 139, 92
2023/06/17 02:30:46.425, 112, 136, 91
2023/06/17 02:30:47.545, 111, 133, 94
2023/06/17 02:30:48.681, 119, 182, 95
2023/06/17 02:30:49.817, 114, 167, 90
2023/06/17 02:30:50.937, 116, 129, 84
2023/06/17 02:30:52.073, 112, 128, 90
2023/06/17 02:30:53.193, 111, 134, 95
2023/06/17 02:30:54.329, 112, 132, 91
2023/06/17 02:30:55.464, 113, 141, 101
2023/06/17 02:30:56.584, 112, 129, 95
2023/06/17 02:30:57.721, 111, 143, 96
2023/06/17 02:30:58.857, 107, 137, 95
2023/06/17 02:30:59.977, 108, 131, 86
2023/06/17 02:31:01.113, 111, 137, 94
2023/06/17 02:31:02.248, 113, 144, 92
2023/06/17 02:31:03.368, 115, 146, 90
2023/06/17 02:31:04.504, 113, 146, 82
2023/06/17 02:31:05.624, 112, 134, 93
2023/06/17 02:31:06.760, 115, 137, 89
2023/06/17 02:31:07.896, 110, 126, 89
2023/06/17 02:31:09.016, 112, 144, 90
2023/06/17 02:31:10.152, 115, 127, 94
2023/06/17 02:31:11.288, 118, 141, 93
2023/06/17 02:31:12.408, 122, 173, 88
2023/06/17 02:31:13.544, 113, 152, 87
2023/06/17 02:31:14.664, 118, 132, 98
2023/06/17 02:31:15.800, 114, 135, 89
2023/06/17 02:31:16.936, 113, 133, 89
2023/06/17 02:31:18.055, 113, 141, 94
2023/06/17 02:31:19.191, 112, 151, 86
2023/06/17 02:31:20.327, 114, 141, 110
2023/06/17 02:31:21.447, 113, 132, 102
2023/06/17 02:31:22.583, 113, 139, 94
2023/06/17 02:31:23.719, 114, 146, 95
2023/06/17 02:31:24.839, 112, 133, 94
2023/06/17 02:31:25.975, 110, 131, 94
2023/06/17 02:31:27.095, 113, 138, 92
2023/06/17 02:31:28.232, 118, 138, 88
2023/06/17 02:31:29.366, 113, 135, 90
2023/06/17 02:31:30.486, 112, 139, 91
2023/06/17 02:31:31.623, 115, 133, 89
2023/06/17 02:31:32.743, 112, 139, 89
2023/06/17 02:31:33.878, 111, 134, 93
2023/06/17 02:31:35.014, 109, 140, 90
2023/06/17 02:31:36.134, 112, 152, 102
2023/06/17 02:31:37.270, 109, 141, 92
2023/06/17 02:31:38.406, 112, 143, 97
2023/06/17 02:31:39.526, 114, 138, 90
2023/06/17 02:31:40.662, 119, 126, 97
2023/06/17 02:31:41.782, 116, 133, 101
2023/06/17 02:31:42.918, 109, 133, 93
2023/06/17 02:31:44.053, 109, 168, 105
2023/06/17 02:31:45.173, 114, 136, 91
2023/06/17 02:31:46.310, 112, 133, 96
2023/06/17 02:31:47.445, 122, 134, 89
2023/06/17 02:31:48.565, 119, 147, 91
2023/06/17 02:31:49.702, 110, 132, 96
2023/06/17 02:31:50.821, 111, 152, 98
2023/06/17 02:31:51.958, 116, 136, 94
2023/06/17 02:31:53.093, 113, 136, 86
2023/06/17 02:31:54.213, 111, 140, 91
2023/06/17 02:31:55.349, 114, 129, 94
2023/06/17 02:31:56.485, 115, 135, 89
2023/06/17 02:31:57.605, 112, 132, 117
2023/06/17 02:31:58.741, 120, 133, 90
2023/06/17 02:31:59.876, 110, 132, 90
2023/06/17 02:32:00.997, 113, 131, 93
2023/06/17 02:32:02.133, 113, 130, 89
2023/06/17 02:32:03.252, 114, 126, 92
2023/06/17 02:32:04.389, 120, 139, 92
2023/06/17 02:32:05.525, 115, 142, 89
2023/06/17 02:32:06.645, 108, 140, 96
2023/06/17 02:32:07.780, 120, 135, 87
2023/06/17 02:32:08.900, 117, 144, 91
2023/06/17 02:32:10.036, 115, 134, 90
2023/06/17 02:32:11.172, 121, 139, 95
2023/06/17 02:32:12.292, 120, 142, 94
2023/06/17 02:32:13.428, 115, 142, 88
2023/06/17 02:32:14.564, 114, 137, 89
2023/06/17 02:32:15.684, 108, 132, 90
2023/06/17 02:32:16.820, 112, 133, 89
2023/06/17 02:32:17.940, 116, 148, 96
2023/06/17 02:32:19.076, 112, 152, 93
2023/06/17 02:32:20.211, 117, 153, 99
2023/06/17 02:32:21.332, 109, 145, 94
2023/06/17 02:32:22.468, 116, 141, 88
2023/06/17 02:32:23.603, 111, 136, 89
2023/06/17 02:32:24.723, 108, 142, 102
2023/06/17 02:32:25.859, 109, 135, 100
2023/06/17 02:32:26.995, 107, 134, 88
2023/06/17 02:32:28.115, 112, 153, 87
2023/06/17 02:32:29.251, 109, 132, 85
2023/06/17 02:32:30.370, 116, 134, 82
2023/06/17 02:32:31.507, 117, 133, 87
2023/06/17 02:32:32.643, 113, 129, 95
2023/06/17 02:32:33.763, 119, 130, 90
2023/06/17 02:32:34.899, 114, 143, 106
2023/06/17 02:32:36.019, 107, 142, 92
2023/06/17 02:32:37.155, 119, 131, 86
2023/06/17 02:32:38.291, 110, 138, 95
2023/06/17 02:32:39.411, 114, 129, 90
2023/06/17 02:32:40.546, 113, 144, 87
2023/06/17 02:32:41.683, 112, 136, 90
2023/06/17 02:32:42.802, 112, 140, 87
2023/06/17 02:32:43.937, 111, 141, 102
2023/06/17 02:32:45.074, 111, 149, 89
2023/06/17 02:32:46.194, 111, 138, 91
2023/06/17 02:32:47.330, 123, 137, 85
2023/06/17 02:32:48.450, 111, 135, 106
2023/06/17 02:32:49.586, 115, 143, 98
2023/06/17 02:32:50.722, 116, 144, 92
