time, beta470, beta532, beta650
2023/06/14 22:22:07.910, 127, 159, 98
2023/06/14 22:22:09.046, 127, 163, 96
2023/06/14 22:22:10.166, 128, 157, 94
2023/06/14 22:22:11.301, 130, 169, 93
2023/06/14 22:22:12.438, 133, 163, 101
2023/06/14 22:22:13.558, 132, 167, 90
2023/06/14 22:22:14.694, 127, 162, 97
2023/06/14 22:22:15.830, 131, 169, 99
2023/06/14 22:22:16.950, 129, 164, 103
2023/06/14 22:22:18.086, 129, 163, 98
2023/06/14 22:22:19.206, 129, 162, 98
2023/06/14 22:22:20.342, 132, 163, 95
2023/06/14 22:22:21.477, 132, 164, 99
2023/06/14 22:22:22.598, 135, 163, 100
2023/06/14 22:22:23.734, 132, 168, 91
2023/06/14 22:22:24.854, 129, 164, 99
2023/06/14 22:22:25.989, 132, 159, 100
2023/06/14 22:22:27.125, 130, 165, 99
2023/06/14 22:22:28.245, 132, 159, 101
2023/06/14 22:22:29.381, 129, 162, 98
2023/06/14 22:22:30.517, 132, 165, 96
2023/06/14 22:22:31.637, 130, 166, 94
2023/06/14 22:22:32.773, 127, 169, 128
2023/06/14 22:22:33.893, 128, 163, 98
2023/06/14 22:22:35.029, 129, 165, 95
2023/06/14 22:22:36.165, 135, 160, 96
2023/06/14 22:22:37.285, 133, 166, 99
2023/06/14 22:22:38.421, 134, 159, 97
2023/06/14 22:22:39.541, 128, 155, 98
2023/06/14 22:22:40.677, 130, 160, 95
2023/06/14 22:22:41.812, 130, 161, 94
2023/06/14 22:22:42.932, 129, 162, 92
2023/06/14 22:22:44.068, 130, 170, 95
2023/06/14 22:22:45.188, 128, 155, 92
2023/06/14 22:22:46.324, 130, 191, 93
2023/06/14 22:22:47.460, 150, 160, 93
2023/06/14 22:22:48.580, 132, 160, 92
2023/06/14 22:22:49.716, 129, 160, 98
2023/06/14 22:22:50.836, 129, 167, 97
2023/06/14 22:22:51.972, 130, 161, 95
2023/06/14 22:22:53.108, 127, 158, 94
2023/06/14 22:22:54.228, 126, 159, 95
2023/06/14 22:22:55.364, 131, 154, 94
2023/06/14 22:22:56.484, 128, 161, 94
2023/06/14 22:22:57.619, 129, 161, 98
2023/06/14 22:22:58.755, 132, 157, 96
2023/06/14 22:22:59.875, 128, 161, 100
2023/06/14 22:23:01.011, 127, 161, 96
2023/06/14 22:23:02.147, 127, 164, 91
2023/06/14 22:23:03.267, 131, 156, 93
2023/06/14 22:23:04.403, 125, 165, 92
2023/06/14 22:23:05.523, 131, 160, 101
2023/06/14 22:23:06.659, 126, 161, 94
2023/06/14 22:23:07.795, 126, 161, 97
2023/06/14 22:23:08.915, 131, 160, 94
2023/06/14 22:23:10.051, 128, 155, 93
2023/06/14 22:23:11.171, 128, 156, 97
2023/06/14 22:23:12.306, 128, 162, 96
2023/06/14 22:23:13.443, 127, 160, 93
2023/06/14 22:23:14.562, 139, 166, 99
2023/06/14 22:23:15.698, 138, 161, 93
2023/06/14 22:23:16.834, 126, 154, 96
2023/06/14 22:23:17.955, 128, 158, 99
2023/06/14 22:23:19.090, 129, 155, 95
2023/06/14 22:23:20.210, 129, 160, 95
2023/06/14 22:23:21.346, 128, 158, 98
2023/06/14 22:23:22.482, 135, 157, 100
2023/06/14 22:23:23.602, 131, 161, 99
2023/06/14 22:23:24.738, 130, 165, 99
2023/06/14 22:23:25.858, 130, 164, 99
2023/06/14 22:23:26.993, 128, 160, 96
2023/06/14 22:23:28.130, 129, 165, 102
2023/06/14 22:23:29.250, 132, 159, 98
2023/06/14 22:23:30.385, 130, 158, 95
2023/06/14 22:23:31.505, 126, 159, 94
2023/06/14 22:23:32.641, 128, 162, 95
2023/06/14 22:23:33.777, 128, 169, 96
2023/06/14 22:23:34.897, 126, 158, 96
2023/06/14 22:23:36.033, 127, 155, 95
2023/06/14 22:23:37.153, 128, 160, 93
2023/06/14 22:23:38.289, 133, 158, 97
2023/06/14 22:23:39.425, 129, 162, 91
2023/06/14 22:23:40.545, 126, 160, 92
2023/06/14 22:23:41.680, 130, 162, 95
2023/06/14 22:23:42.801, 125, 160, 100
2023/06/14 22:23:43.937, 128, 157, 92
2023/06/14 22:23:45.073, 129, 156, 102
2023/06/14 22:23:46.192, 126, 156, 93
2023/06/14 22:23:47.328, 126, 162, 94
2023/06/14 22:23:48.464, 126, 167, 92
2023/06/14 22:23:49.584, 129, 157, 95
2023/06/14 22:23:50.720, 128, 159, 98
2023/06/14 22:23:51.840, 125, 157, 96
2023/06/14 22:23:52.976, 128, 160, 94
2023/06/14 22:23:54.112, 128, 156, 96
2023/06/14 22:23:55.232, 127, 159, 95
2023/06/14 22:23:56.368, 131, 160, 96
2023/06/14 22:23:57.488, 134, 159, 93
2023/06/14 22:23:58.624, 124, 155, 95
2023/06/14 22:23:59.760, 126, 154, 92
2023/06/14 22:24:00.880, 125, 153, 96
2023/06/14 22:24:02.016, 129, 153, 91
2023/06/14 22:24:03.135, 128, 174, 90
2023/06/14 22:24:04.271, 127, 157, 99
2023/06/14 22:24:05.407, 125, 155, 96
2023/06/14 22:24:06.527, 131, 155, 99
2023/06/14 22:24:07.663, 129, 159, 122
2023/06/14 22:24:08.799, 126, 171, 91
2023/06/14 22:24:09.919, 129, 246, 93
2023/06/14 22:24:11.055, 131, 150, 95
2023/06/14 22:24:12.175, 139, 155, 92
2023/06/14 22:24:13.311, 126, 159, 97
2023/06/14 22:24:14.447, 129, 156, 96
2023/06/14 22:24:15.567, 128, 156, 93
2023/06/14 22:24:16.703, 126, 157, 95
2023/06/14 22:24:17.822, 124, 156, 93
2023/06/14 22:24:18.958, 128, 154, 90
2023/06/14 22:24:20.095, 129, 152, 99
2023/06/14 22:24:21.214, 128, 155, 87
2023/06/14 22:24:22.350, 125, 149, 91
2023/06/14 22:24:23.470, 123, 158, 93
2023/06/14 22:24:24.606, 124, 155, 96
2023/06/14 22:24:25.742, 204, 157, 94
2023/06/14 22:24:26.862, 129, 156, 91
2023/06/14 22:24:27.998, 122, 153, 91
2023/06/14 22:24:29.118, 126, 157, 96
2023/06/14 22:24:30.254, 128, 151, 92
2023/06/14 22:24:31.390, 126, 150, 98
2023/06/14 22:24:32.509, 123, 154, 93
2023/06/14 22:24:33.646, 124, 153, 93
2023/06/14 22:24:34.781, 127, 149, 94
2023/06/14 22:24:35.901, 127, 151, 92
2023/06/14 22:24:37.037, 132, 154, 92
2023/06/14 22:24:38.157, 129, 158, 94
2023/06/14 22:24:39.293, 126, 158, 91
2023/06/14 22:24:40.429, 124, 154, 97
2023/06/14 22:24:41.549, 128, 158, 92
2023/06/14 22:24:42.685, 126, 169, 95
2023/06/14 22:24:43.821, 135, 150, 91
2023/06/14 22:24:44.941, 126, 160, 95
2023/06/14 22:24:46.077, 132, 151, 92
2023/06/14 22:24:47.197, 128, 155, 91
2023/06/14 22:24:48.333, 127, 150, 95
2023/06/14 22:24:49.469, 123, 154, 97
2023/06/14 22:24:50.589, 126, 158, 92
2023/06/14 22:24:51.725, 127, 155, 94
2023/06/14 22:24:52.860, 126, 155, 93
2023/06/14 22:24:53.980, 125, 150, 89
2023/06/14 22:24:55.116, 129, 152, 94
2023/06/14 22:24:56.236, 127, 155, 95
2023/06/14 22:24:57.372, 127, 156, 92
2023/06/14 22:24:58.508, 127, 149, 90
2023/06/14 22:24:59.628, 127, 154, 92
2023/06/14 22:25:00.763, 129, 170, 95
2023/06/14 22:25:01.900, 126, 153, 92
2023/06/14 22:25:03.020, 124, 149, 94
2023/06/14 22:25:04.156, 126, 149, 96
2023/06/14 22:25:05.276, 125, 154, 92
2023/06/14 22:25:06.411, 123, 155, 91
2023/06/14 22:25:07.547, 125, 151, 94
2023/06/14 22:25:08.667, 121, 154, 92
2023/06/14 22:25:09.803, 127, 152, 94
2023/06/14 22:25:10.923, 125, 152, 94
2023/06/14 22:25:12.059, 126, 154, 92
2023/06/14 22:25:13.195, 122, 159, 90
2023/06/14 22:25:14.315, 121, 151, 93
2023/06/14 22:25:15.451, 120, 159, 97
2023/06/14 22:25:16.587, 122, 151, 93
2023/06/14 22:25:17.707, 121, 156, 92
2023/06/14 22:25:18.843, 122, 153, 92
2023/06/14 22:25:19.962, 121, 146, 94
2023/06/14 22:25:21.099, 125, 153, 92
2023/06/14 22:25:22.235, 128, 159, 106
2023/06/14 22:25:23.355, 124, 151, 93
2023/06/14 22:25:24.490, 125, 151, 92
2023/06/14 22:25:25.626, 129, 152, 94
2023/06/14 22:25:26.746, 121, 157, 92
2023/06/14 22:25:27.882, 125, 156, 93
2023/06/14 22:25:29.002, 126, 153, 94
2023/06/14 22:25:30.138, 122, 155, 93
2023/06/14 22:25:31.274, 122, 153, 92
2023/06/14 22:25:32.394, 124, 152, 96
2023/06/14 22:25:33.530, 121, 152, 92
2023/06/14 22:25:34.650, 125, 156, 90
2023/06/14 22:25:35.786, 127, 155, 95
2023/06/14 22:25:36.922, 120, 152, 94
2023/06/14 22:25:38.042, 126, 150, 90
2023/06/14 22:25:39.178, 122, 158, 92
2023/06/14 22:25:40.314, 123, 145, 101
2023/06/14 22:25:41.433, 122, 156, 92
2023/06/14 22:25:42.569, 122, 161, 94
2023/06/14 22:25:43.706, 128, 153, 97
2023/06/14 22:25:44.825, 122, 152, 90
2023/06/14 22:25:45.961, 124, 148, 88
2023/06/14 22:25:47.081, 122, 169, 93
2023/06/14 22:25:48.217, 119, 156, 92
2023/06/14 22:25:49.353, 119, 151, 91
2023/06/14 22:25:50.473, 127, 151, 93
2023/06/14 22:25:51.609, 124, 149, 91
2023/06/14 22:25:52.744, 123, 148, 93
2023/06/14 22:25:53.865, 120, 156, 94
2023/06/14 22:25:55.000, 122, 150, 94
2023/06/14 22:25:56.121, 120, 151, 93
2023/06/14 22:25:57.257, 123, 153, 91
2023/06/14 22:25:58.392, 122, 155, 92
2023/06/14 22:25:59.512, 168, 151, 93
2023/06/14 22:26:00.648, 121, 151, 96
2023/06/14 22:26:01.784, 122, 154, 89
2023/06/14 22:26:02.904, 122, 152, 89
2023/06/14 22:26:04.040, 121, 154, 93
2023/06/14 22:26:05.160, 121, 151, 89
2023/06/14 22:26:06.296, 126, 146, 91
2023/06/14 22:26:07.432, 118, 150, 89
2023/06/14 22:26:08.552, 123, 152, 91
2023/06/14 22:26:09.687, 189, 153, 92
2023/06/14 22:26:10.823, 121, 161, 91
2023/06/14 22:26:11.944, 125, 151, 91
2023/06/14 22:26:13.079, 130, 160, 90
2023/06/14 22:26:14.199, 127, 151, 96
2023/06/14 22:26:15.335, 129, 160, 94
2023/06/14 22:26:16.471, 126, 158, 89
2023/06/14 22:26:17.591, 124, 151, 89
2023/06/14 22:26:18.727, 130, 152, 92
2023/06/14 22:26:19.863, 135, 160, 97
2023/06/14 22:26:20.983, 129, 170, 98
2023/06/14 22:26:22.119, 129, 159, 97
2023/06/14 22:26:23.239, 129, 161, 96
2023/06/14 22:26:24.375, 131, 159, 95
2023/06/14 22:26:25.511, 132, 162, 96
2023/06/14 22:26:26.631, 135, 168, 98
2023/06/14 22:26:27.767, 134, 167, 97
2023/06/14 22:26:28.886, 134, 167, 97
2023/06/14 22:26:30.022, 136, 171, 99
2023/06/14 22:26:31.158, 134, 166, 99
2023/06/14 22:26:32.278, 135, 164, 96
2023/06/14 22:26:33.414, 134, 169, 100
2023/06/14 22:26:34.550, 136, 173, 100
2023/06/14 22:26:35.670, 137, 169, 213
2023/06/14 22:26:36.806, 134, 171, 96
2023/06/14 22:26:37.942, 134, 167, 96
2023/06/14 22:26:39.062, 132, 200, 104
2023/06/14 22:26:40.198, 133, 164, 96
2023/06/14 22:26:41.318, 132, 165, 101
2023/06/14 22:26:42.454, 130, 162, 97
2023/06/14 22:26:43.590, 136, 165, 100
2023/06/14 22:26:44.710, 133, 161, 98
2023/06/14 22:26:45.845, 128, 160, 97
2023/06/14 22:26:46.981, 133, 162, 97
2023/06/14 22:26:48.101, 131, 162, 97
2023/06/14 22:26:49.237, 130, 161, 94
2023/06/14 22:26:50.373, 131, 164, 92
2023/06/14 22:26:51.493, 132, 167, 97
2023/06/14 22:26:52.629, 130, 166, 93
2023/06/14 22:26:53.749, 128, 162, 96
2023/06/14 22:26:54.885, 129, 159, 96
2023/06/14 22:26:56.021, 128, 160, 93
2023/06/14 22:26:57.141, 126, 155, 96
2023/06/14 22:26:58.277, 128, 160, 95
2023/06/14 22:26:59.413, 135, 160, 94
2023/06/14 22:27:00.532, 132, 186, 101
2023/06/14 22:27:01.669, 132, 159, 95
2023/06/14 22:27:02.789, 128, 156, 96
2023/06/14 22:27:03.924, 128, 158, 102
2023/06/14 22:27:05.060, 127, 156, 96
2023/06/14 22:27:06.180, 134, 160, 95
2023/06/14 22:27:07.316, 132, 163, 100
2023/06/14 22:27:08.452, 132, 171, 96
2023/06/14 22:27:09.572, 130, 165, 100
2023/06/14 22:27:10.708, 126, 159, 105
2023/06/14 22:27:11.844, 127, 161, 94
2023/06/14 22:27:12.964, 131, 158, 92
2023/06/14 22:27:14.100, 128, 338, 97
2023/06/14 22:27:15.236, 129, 156, 94
2023/06/14 22:27:16.356, 127, 160, 91
2023/06/14 22:27:17.491, 128, 159, 93
2023/06/14 22:27:18.611, 128, 158, 98
2023/06/14 22:27:19.746, 129, 165, 95
2023/06/14 22:27:20.884, 142, 159, 95
2023/06/14 22:27:22.003, 131, 157, 94
2023/06/14 22:27:23.139, 128, 161, 95
2023/06/14 22:27:24.275, 139, 168, 99
2023/06/14 22:27:25.395, 130, 165, 100
2023/06/14 22:27:26.531, 135, 162, 97
2023/06/14 22:27:27.651, 144, 183, 106
2023/06/14 22:27:28.787, 133, 168, 96
2023/06/14 22:27:29.923, 142, 174, 99
2023/06/14 22:27:31.043, 136, 181, 106
2023/06/14 22:27:32.179, 143, 182, 103
2023/06/14 22:27:33.315, 146, 180, 109
2023/06/14 22:27:34.435, 145, 188, 108
2023/06/14 22:27:35.570, 149, 187, 108
2023/06/14 22:27:36.706, 147, 189, 110
2023/06/14 22:27:37.825, 147, 187, 105
2023/06/14 22:27:38.962, 149, 180, 107
2023/06/14 22:27:40.098, 150, 190, 110
2023/06/14 22:27:41.218, 145, 191, 108
2023/06/14 22:27:42.354, 147, 190, 108
2023/06/14 22:27:43.490, 149, 186, 104
2023/06/14 22:27:44.610, 150, 186, 112
2023/06/14 22:27:45.746, 145, 180, 110
2023/06/14 22:27:46.882, 145, 187, 106
2023/06/14 22:27:48.001, 144, 183, 110
2023/06/14 22:27:49.138, 146, 220, 108
2023/06/14 22:27:50.274, 146, 178, 105
2023/06/14 22:27:51.394, 145, 181, 109
2023/06/14 22:27:52.529, 144, 189, 105
2023/06/14 22:27:53.665, 141, 185, 113
2023/06/14 22:27:54.785, 141, 195, 108
2023/06/14 22:27:55.921, 142, 178, 106
2023/06/14 22:27:57.057, 141, 174, 103
2023/06/14 22:27:58.177, 146, 181, 103
2023/06/14 22:27:59.313, 147, 186, 100
2023/06/14 22:28:00.449, 195, 194, 107
2023/06/14 22:28:01.569, 142, 178, 104
2023/06/14 22:28:02.704, 140, 181, 105
2023/06/14 22:28:03.841, 140, 183, 106
2023/06/14 22:28:04.977, 149, 180, 103
2023/06/14 22:28:06.096, 143, 185, 103
2023/06/14 22:28:07.232, 147, 179, 102
2023/06/14 22:28:08.369, 138, 176, 103
2023/06/14 22:28:09.488, 143, 178, 107
2023/06/14 22:28:10.624, 143, 171, 107
2023/06/14 22:28:11.760, 139, 173, 103
2023/06/14 22:28:12.880, 140, 172, 109
2023/06/14 22:28:14.016, 139, 177, 102
2023/06/14 22:28:15.152, 138, 171, 103
2023/06/14 22:28:16.272, 141, 174, 102
2023/06/14 22:28:17.408, 136, 182, 101
2023/06/14 22:28:18.544, 139, 180, 100
2023/06/14 22:28:19.664, 158, 177, 105
2023/06/14 22:28:20.800, 135, 173, 103
2023/06/14 22:28:21.936, 140, 170, 103
2023/06/14 22:28:23.056, 138, 172, 106
2023/06/14 22:28:24.191, 137, 174, 98
2023/06/14 22:28:25.327, 146, 166, 102
2023/06/14 22:28:26.447, 136, 165, 99
2023/06/14 22:28:27.583, 141, 172, 102
2023/06/14 22:28:28.719, 138, 167, 104
2023/06/14 22:28:29.839, 138, 171, 96
2023/06/14 22:28:30.975, 139, 191, 109
2023/06/14 22:28:32.095, 157, 168, 100
2023/06/14 22:28:33.231, 136, 172, 101
2023/06/14 22:28:34.367, 134, 168, 98
2023/06/14 22:28:35.487, 136, 166, 97
2023/06/14 22:28:36.623, 132, 168, 97
2023/06/14 22:28:37.759, 135, 171, 97
2023/06/14 22:28:38.879, 133, 169, 102
2023/06/14 22:28:40.014, 136, 171, 101
2023/06/14 22:28:41.150, 138, 172, 100
2023/06/14 22:28:42.270, 137, 163, 97
2023/06/14 22:28:43.407, 136, 168, 97
2023/06/14 22:28:44.526, 135, 174, 99
2023/06/14 22:28:45.662, 136, 179, 106
2023/06/14 22:28:46.798, 131, 163, 102
2023/06/14 22:28:47.918, 133, 169, 108
2023/06/14 22:28:49.054, 135, 170, 96
2023/06/14 22:28:50.190, 132, 168, 97
2023/06/14 22:28:51.310, 138, 166, 102
2023/06/14 22:28:52.446, 134, 161, 99
2023/06/14 22:28:53.582, 131, 164, 95
2023/06/14 22:28:54.702, 133, 164, 97
2023/06/14 22:28:55.838, 129, 172, 100
2023/06/14 22:28:56.974, 132, 169, 99
2023/06/14 22:28:58.093, 130, 163, 97
2023/06/14 22:28:59.229, 133, 162, 102
2023/06/14 22:29:00.365, 132, 164, 97
2023/06/14 22:29:01.485, 133, 164, 96
2023/06/14 22:29:02.621, 132, 161, 121
2023/06/14 22:29:03.741, 128, 171, 147
2023/06/14 22:29:04.877, 131, 177, 97
2023/06/14 22:29:06.013, 129, 158, 96
2023/06/14 22:29:07.133, 127, 154, 98
2023/06/14 22:29:08.268, 131, 161, 97
2023/06/14 22:29:09.405, 129, 161, 95
2023/06/14 22:29:10.525, 128, 191, 90
2023/06/14 22:29:11.661, 131, 171, 97
2023/06/14 22:29:12.796, 132, 159, 100
2023/06/14 22:29:13.917, 129, 159, 93
2023/06/14 22:29:15.052, 127, 156, 95
2023/06/14 22:29:16.173, 130, 160, 93
2023/06/14 22:29:17.307, 128, 162, 94
2023/06/14 22:29:18.444, 130, 153, 95
2023/06/14 22:29:19.564, 131, 165, 94
2023/06/14 22:29:20.700, 127, 171, 98
2023/06/14 22:29:21.835, 127, 154, 96
2023/06/14 22:29:22.956, 125, 157, 99
2023/06/14 22:29:24.091, 126, 157, 97
2023/06/14 22:29:25.212, 128, 156, 93
2023/06/14 22:29:26.348, 126, 160, 95
2023/06/14 22:29:27.483, 131, 160, 100
2023/06/14 22:29:28.604, 130, 162, 103
2023/06/14 22:29:29.739, 128, 161, 97
2023/06/14 22:29:30.875, 127, 166, 97
2023/06/14 22:29:31.995, 127, 158, 101
2023/06/14 22:29:33.131, 131, 162, 95
2023/06/14 22:29:34.251, 127, 163, 97
2023/06/14 22:29:35.387, 129, 157, 97
2023/06/14 22:29:36.523, 130, 155, 96
2023/06/14 22:29:37.643, 123, 159, 95
2023/06/14 22:29:38.779, 123, 160, 92
2023/06/14 22:29:39.915, 128, 161, 94
2023/06/14 22:29:41.035, 126, 160, 92
2023/06/14 22:29:42.171, 129, 165, 92
2023/06/14 22:29:43.290, 132, 161, 93
2023/06/14 22:29:44.427, 127, 153, 92
2023/06/14 22:29:45.563, 127, 158, 92
2023/06/14 22:29:46.682, 129, 160, 93
2023/06/14 22:29:47.818, 127, 152, 94
2023/06/14 22:29:48.954, 122, 160, 93
2023/06/14 22:29:50.074, 129, 180, 94
2023/06/14 22:29:51.210, 132, 154, 96
2023/06/14 22:29:52.330, 126, 152, 91
2023/06/14 22:29:53.466, 127, 157, 102
2023/06/14 22:29:54.602, 127, 157, 95
2023/06/14 22:29:55.722, 123, 151, 92
2023/06/14 22:29:56.858, 124, 154, 97
2023/06/14 22:29:57.994, 130, 152, 97
2023/06/14 22:29:59.114, 127, 153, 100
2023/06/14 22:30:00.250, 126, 152, 95
2023/06/14 22:30:01.385, 125, 156, 97
2023/06/14 22:30:02.506, 125, 155, 93
2023/06/14 22:30:03.641, 130, 158, 94
2023/06/14 22:30:04.761, 126, 154, 95
2023/06/14 22:30:05.897, 124, 155, 92
2023/06/14 22:30:07.033, 123, 155, 100
2023/06/14 22:30:08.153, 127, 159, 95
2023/06/14 22:30:09.289, 131, 152, 91
2023/06/14 22:30:10.425, 126, 156, 92
2023/06/14 22:30:11.545, 127, 153, 96
2023/06/14 22:30:12.681, 128, 152, 94
2023/06/14 22:30:13.801, 129, 165, 93
2023/06/14 22:30:14.936, 124, 159, 95
2023/06/14 22:30:16.073, 136, 151, 95
2023/06/14 22:30:17.193, 127, 150, 102
2023/06/14 22:30:18.329, 122, 153, 92
2023/06/14 22:30:19.464, 127, 153, 98
2023/06/14 22:30:20.584, 124, 154, 94
2023/06/14 22:30:21.720, 126, 154, 92
2023/06/14 22:30:22.856, 125, 159, 140
2023/06/14 22:30:23.976, 127, 158, 93
2023/06/14 22:30:25.112, 124, 157, 91
2023/06/14 22:30:26.231, 124, 156, 89
2023/06/14 22:30:27.368, 126, 153, 98
2023/06/14 22:30:28.504, 126, 150, 95
2023/06/14 22:30:29.624, 125, 155, 92
2023/06/14 22:30:30.760, 126, 152, 98
2023/06/14 22:30:31.879, 160, 281, 93
2023/06/14 22:30:33.015, 123, 156, 95
2023/06/14 22:30:34.152, 126, 155, 93
2023/06/14 22:30:35.272, 125, 153, 117
2023/06/14 22:30:36.407, 123, 153, 91
2023/06/14 22:30:37.543, 126, 153, 97
2023/06/14 22:30:38.663, 126, 155, 91
2023/06/14 22:30:39.799, 131, 150, 93
2023/06/14 22:30:40.919, 123, 156, 88
2023/06/14 22:30:42.055, 120, 151, 101
2023/06/14 22:30:43.191, 130, 158, 97
2023/06/14 22:30:44.311, 127, 152, 114
2023/06/14 22:30:45.447, 122, 155, 93
2023/06/14 22:30:46.583, 126, 150, 98
2023/06/14 22:30:47.703, 127, 158, 93
2023/06/14 22:30:48.839, 124, 153, 91
2023/06/14 22:30:49.974, 126, 153, 91
2023/06/14 22:30:51.094, 124, 153, 91
2023/06/14 22:30:52.230, 128, 154, 90
2023/06/14 22:30:53.350, 128, 152, 98
2023/06/14 22:30:54.486, 125, 152, 97
2023/06/14 22:30:55.622, 128, 149, 91
2023/06/14 22:30:56.742, 124, 156, 92
2023/06/14 22:30:57.878, 124, 154, 95
2023/06/14 22:30:59.014, 123, 155, 91
2023/06/14 22:31:00.134, 125, 153, 90
2023/06/14 22:31:01.270, 121, 151, 92
2023/06/14 22:31:02.390, 125, 153, 91
2023/06/14 22:31:03.526, 126, 160, 91
2023/06/14 22:31:04.662, 125, 160, 95
2023/06/14 22:31:05.782, 126, 152, 95
2023/06/14 22:31:06.918, 126, 157, 91
2023/06/14 22:31:08.053, 124, 149, 91
2023/06/14 22:31:09.173, 121, 154, 92
2023/06/14 22:31:10.309, 122, 150, 97
2023/06/14 22:31:11.429, 123, 153, 93
2023/06/14 22:31:12.565, 123, 152, 98
2023/06/14 22:31:13.701, 123, 157, 98
2023/06/14 22:31:14.821, 123, 154, 95
2023/06/14 22:31:15.957, 124, 160, 94
2023/06/14 22:31:17.093, 129, 156, 94
2023/06/14 22:31:18.213, 180, 158, 88
2023/06/14 22:31:19.349, 126, 157, 95
2023/06/14 22:31:20.469, 144, 151, 98
2023/06/14 22:31:21.605, 125, 157, 91
2023/06/14 22:31:22.741, 124, 152, 93
2023/06/14 22:31:23.861, 126, 153, 92
2023/06/14 22:31:24.996, 126, 158, 95
2023/06/14 22:31:26.116, 124, 159, 92
2023/06/14 22:31:27.252, 125, 152, 92
2023/06/14 22:31:28.388, 125, 175, 93
2023/06/14 22:31:29.508, 128, 151, 89
2023/06/14 22:31:30.644, 129, 151, 97
2023/06/14 22:31:31.780, 126, 149, 91
2023/06/14 22:31:32.900, 125, 154, 93
2023/06/14 22:31:34.035, 139, 160, 94
2023/06/14 22:31:35.156, 133, 160, 91
2023/06/14 22:31:36.292, 122, 155, 94
2023/06/14 22:31:37.428, 124, 167, 95
2023/06/14 22:31:38.548, 129, 155, 93
2023/06/14 22:31:39.683, 124, 151, 92
2023/06/14 22:31:40.804, 124, 149, 91
2023/06/14 22:31:41.939, 124, 165, 91
2023/06/14 22:31:43.075, 161, 156, 92
2023/06/14 22:31:44.195, 121, 153, 90
2023/06/14 22:31:45.332, 121, 153, 95
2023/06/14 22:31:46.467, 128, 159, 94
2023/06/14 22:31:47.587, 129, 154, 94
2023/06/14 22:31:48.723, 125, 165, 95
2023/06/14 22:31:49.843, 132, 157, 92
2023/06/14 22:31:50.979, 125, 155, 96
2023/06/14 22:31:52.115, 124, 148, 92
2023/06/14 22:31:53.234, 124, 150, 91
2023/06/14 22:31:54.371, 122, 151, 93
2023/06/14 22:31:55.507, 124, 182, 91
2023/06/14 22:31:56.627, 129, 164, 91
2023/06/14 22:31:57.762, 127, 153, 91
2023/06/14 22:31:58.882, 129, 159, 91
2023/06/14 22:32:00.018, 124, 155, 94
2023/06/14 22:32:01.154, 127, 167, 97
2023/06/14 22:32:02.274, 124, 153, 97
2023/06/14 22:32:03.410, 126, 174, 94
2023/06/14 22:32:04.546, 124, 159, 93
2023/06/14 22:32:05.666, 124, 153, 93
2023/06/14 22:32:06.802, 128, 154, 92
2023/06/14 22:32:07.922, 125, 155, 91
2023/06/14 22:32:09.058, 128, 147, 93
2023/06/14 22:32:10.194, 124, 157, 95
2023/06/14 22:32:11.313, 123, 154, 94
2023/06/14 22:32:12.450, 126, 156, 90
2023/06/14 22:32:13.586, 125, 154, 90
2023/06/14 22:32:14.705, 130, 155, 101
2023/06/14 22:32:15.841, 124, 153, 97
2023/06/14 22:32:16.977, 122, 151, 94
2023/06/14 22:32:18.097, 125, 150, 91
2023/06/14 22:32:19.233, 125, 153, 100
2023/06/14 22:32:20.353, 124, 169, 93
2023/06/14 22:32:21.489, 124, 156, 95
2023/06/14 22:32:22.625, 130, 158, 91
2023/06/14 22:32:23.745, 147, 151, 91
2023/06/14 22:32:24.881, 129, 157, 97
2023/06/14 22:32:26.016, 128, 146, 93
2023/06/14 22:32:27.137, 124, 151, 94
2023/06/14 22:32:28.273, 125, 169, 92
2023/06/14 22:32:29.393, 132, 158, 93
2023/06/14 22:32:30.528, 131, 161, 95
2023/06/14 22:32:31.664, 123, 160, 97
2023/06/14 22:32:32.784, 125, 159, 94
2023/06/14 22:32:33.921, 125, 158, 96
2023/06/14 22:32:35.040, 124, 165, 97
2023/06/14 22:32:36.176, 130, 156, 93
2023/06/14 22:32:37.312, 124, 158, 104
2023/06/14 22:32:38.432, 128, 159, 94
2023/06/14 22:32:39.568, 123, 157, 96
2023/06/14 22:32:40.704, 126, 156, 93
2023/06/14 22:32:41.824, 147, 161, 94
2023/06/14 22:32:42.960, 128, 154, 93
2023/06/14 22:32:44.080, 127, 157, 95
2023/06/14 22:32:45.216, 141, 159, 93
2023/06/14 22:32:46.351, 128, 155, 96
2023/06/14 22:32:47.471, 226, 152, 96
2023/06/14 22:32:48.607, 157, 149, 94
2023/06/14 22:32:49.743, 125, 170, 93
2023/06/14 22:32:50.863, 125, 158, 94
2023/06/14 22:32:51.999, 123, 159, 88
2023/06/14 22:32:53.119, 125, 154, 90
2023/06/14 22:32:54.255, 124, 153, 97
2023/06/14 22:32:55.391, 131, 235, 194
2023/06/14 22:32:56.511, 123, 268, 93
2023/06/14 22:32:57.647, 127, 161, 90
2023/06/14 22:32:58.783, 126, 155, 94
2023/06/14 22:32:59.903, 122, 154, 93
2023/06/14 22:33:01.039, 123, 149, 93
2023/06/14 22:33:02.158, 122, 153, 93
2023/06/14 22:33:03.294, 129, 154, 93
2023/06/14 22:33:04.430, 125, 159, 101
