time, beta470, beta532, beta650
2023/06/08 11:22:02.555, 148, 223, 136
2023/06/08 11:22:03.674, 149, 212, 128
2023/06/08 11:22:04.810, 149, 239, 126
2023/06/08 11:22:05.946, 150, 268, 129
2023/06/08 11:22:07.066, 149, 219, 128
2023/06/08 11:22:08.202, 149, 225, 130
2023/06/08 11:22:09.338, 146, 222, 128
2023/06/08 11:22:10.458, 149, 225, 126
2023/06/08 11:22:11.594, 151, 212, 124
2023/06/08 11:22:12.714, 150, 218, 123
2023/06/08 11:22:13.850, 148, 219, 131
2023/06/08 11:22:14.986, 145, 216, 125
2023/06/08 11:22:16.106, 146, 239, 132
2023/06/08 11:22:17.242, 146, 217, 129
2023/06/08 11:22:18.378, 150, 219, 135
2023/06/08 11:22:19.498, 147, 213, 125
2023/06/08 11:22:20.633, 145, 234, 130
2023/06/08 11:22:21.753, 145, 217, 126
2023/06/08 11:22:22.889, 144, 236, 179
2023/06/08 11:22:24.025, 151, 217, 134
2023/06/08 11:22:25.145, 149, 212, 128
2023/06/08 11:22:26.280, 151, 220, 134
2023/06/08 11:22:27.401, 146, 215, 129
2023/06/08 11:22:28.537, 153, 219, 130
2023/06/08 11:22:29.673, 154, 211, 128
2023/06/08 11:22:30.793, 142, 206, 128
2023/06/08 11:22:31.928, 149, 215, 126
2023/06/08 11:22:33.064, 146, 223, 131
2023/06/08 11:22:34.185, 149, 205, 130
2023/06/08 11:22:35.320, 150, 216, 128
2023/06/08 11:22:36.441, 143, 226, 133
2023/06/08 11:22:37.576, 148, 209, 126
2023/06/08 11:22:38.712, 150, 217, 131
2023/06/08 11:22:39.832, 148, 222, 128
2023/06/08 11:22:40.968, 146, 222, 137
2023/06/08 11:22:42.088, 147, 218, 122
2023/06/08 11:22:43.224, 151, 211, 130
2023/06/08 11:22:44.359, 149, 210, 135
2023/06/08 11:22:45.480, 152, 222, 128
2023/06/08 11:22:46.616, 149, 211, 133
2023/06/08 11:22:47.751, 149, 217, 127
2023/06/08 11:22:48.871, 151, 224, 128
2023/06/08 11:22:50.008, 149, 208, 135
2023/06/08 11:22:51.128, 145, 212, 135
2023/06/08 11:22:52.264, 149, 210, 130
2023/06/08 11:22:53.399, 145, 223, 131
2023/06/08 11:22:54.519, 145, 218, 131
2023/06/08 11:22:55.655, 146, 212, 127
2023/06/08 11:22:56.791, 144, 219, 135
2023/06/08 11:22:57.911, 151, 368, 133
2023/06/08 11:22:59.047, 146, 219, 132
2023/06/08 11:23:00.167, 150, 215, 131
2023/06/08 11:23:01.303, 144, 217, 125
2023/06/08 11:23:02.439, 147, 218, 133
2023/06/08 11:23:03.559, 147, 210, 140
2023/06/08 11:23:04.695, 151, 224, 133
2023/06/08 11:23:05.831, 148, 221, 134
2023/06/08 11:23:06.951, 146, 227, 131
2023/06/08 11:23:08.086, 145, 217, 129
2023/06/08 11:23:09.206, 151, 221, 136
2023/06/08 11:23:10.343, 159, 218, 135
2023/06/08 11:23:11.478, 151, 216, 129
2023/06/08 11:23:12.598, 147, 211, 129
2023/06/08 11:23:13.734, 151, 211, 136
2023/06/08 11:23:14.854, 146, 207, 131
2023/06/08 11:23:15.990, 187, 209, 132
2023/06/08 11:23:17.126, 143, 219, 131
2023/06/08 11:23:18.245, 147, 219, 131
2023/06/08 11:23:19.382, 149, 211, 131
2023/06/08 11:23:20.518, 148, 214, 133
2023/06/08 11:23:21.638, 147, 212, 129
2023/06/08 11:23:22.774, 144, 218, 131
2023/06/08 11:23:23.894, 142, 202, 125
2023/06/08 11:23:25.029, 150, 217, 128
2023/06/08 11:23:26.166, 149, 216, 132
2023/06/08 11:23:27.285, 149, 208, 132
2023/06/08 11:23:28.421, 146, 230, 133
2023/06/08 11:23:29.541, 149, 212, 126
2023/06/08 11:23:30.677, 147, 210, 129
2023/06/08 11:23:31.813, 151, 222, 125
2023/06/08 11:23:32.933, 154, 218, 131
2023/06/08 11:23:34.069, 144, 231, 132
2023/06/08 11:23:35.189, 144, 214, 131
2023/06/08 11:23:36.325, 163, 223, 127
2023/06/08 11:23:37.461, 148, 214, 125
2023/06/08 11:23:38.581, 151, 214, 125
2023/06/08 11:23:39.717, 147, 214, 132
2023/06/08 11:23:40.853, 146, 227, 129
2023/06/08 11:23:41.973, 147, 214, 131
2023/06/08 11:23:43.108, 153, 234, 131
2023/06/08 11:23:44.228, 143, 210, 128
2023/06/08 11:23:45.364, 150, 216, 132
2023/06/08 11:23:46.500, 153, 215, 124
2023/06/08 11:23:47.620, 144, 235, 130
2023/06/08 11:23:48.756, 152, 227, 127
2023/06/08 11:23:49.892, 146, 216, 128
2023/06/08 11:23:51.012, 146, 225, 129
2023/06/08 11:23:52.148, 138, 227, 130
2023/06/08 11:23:53.268, 142, 221, 129
2023/06/08 11:23:54.404, 149, 220, 133
2023/06/08 11:23:55.539, 143, 217, 146
2023/06/08 11:23:56.659, 147, 219, 127
2023/06/08 11:23:57.795, 150, 221, 127
2023/06/08 11:23:58.931, 150, 214, 128
2023/06/08 11:24:00.051, 146, 220, 156
2023/06/08 11:24:01.187, 148, 230, 130
2023/06/08 11:24:02.307, 147, 281, 130
2023/06/08 11:24:03.443, 154, 211, 130
2023/06/08 11:24:04.578, 145, 206, 131
2023/06/08 11:24:05.699, 147, 220, 127
2023/06/08 11:24:06.835, 142, 217, 128
2023/06/08 11:24:07.971, 146, 223, 129
2023/06/08 11:24:09.090, 151, 220, 130
2023/06/08 11:24:10.227, 147, 213, 129
2023/06/08 11:24:11.347, 147, 220, 128
2023/06/08 11:24:12.483, 145, 217, 130
2023/06/08 11:24:13.618, 148, 217, 131
2023/06/08 11:24:14.738, 147, 220, 134
2023/06/08 11:24:15.874, 149, 218, 130
2023/06/08 11:24:16.993, 148, 225, 131
2023/06/08 11:24:18.130, 163, 235, 129
2023/06/08 11:24:19.266, 150, 219, 134
2023/06/08 11:24:20.386, 146, 213, 131
2023/06/08 11:24:21.522, 152, 218, 132
2023/06/08 11:24:22.658, 146, 208, 131
2023/06/08 11:24:23.778, 147, 211, 129
2023/06/08 11:24:24.914, 150, 222, 128
2023/06/08 11:24:26.034, 146, 220, 129
2023/06/08 11:24:27.169, 145, 215, 129
2023/06/08 11:24:28.306, 147, 207, 129
2023/06/08 11:24:29.426, 148, 213, 131
2023/06/08 11:24:30.562, 143, 215, 127
2023/06/08 11:24:31.697, 148, 224, 138
2023/06/08 11:24:32.817, 145, 220, 130
2023/06/08 11:24:33.953, 147, 208, 127
2023/06/08 11:24:35.073, 146, 217, 125
2023/06/08 11:24:36.209, 146, 218, 130
2023/06/08 11:24:37.345, 144, 210, 129
2023/06/08 11:24:38.465, 150, 215, 130
2023/06/08 11:24:39.601, 146, 214, 129
2023/06/08 11:24:40.736, 150, 215, 125
2023/06/08 11:24:41.857, 146, 223, 148
2023/06/08 11:24:42.992, 150, 214, 130
2023/06/08 11:24:44.129, 145, 227, 137
2023/06/08 11:24:45.248, 146, 221, 128
2023/06/08 11:24:46.385, 145, 209, 129
2023/06/08 11:24:47.505, 148, 250, 134
2023/06/08 11:24:48.640, 149, 228, 127
2023/06/08 11:24:49.776, 145, 204, 134
2023/06/08 11:24:50.896, 157, 204, 138
2023/06/08 11:24:52.032, 145, 215, 125
2023/06/08 11:24:53.168, 146, 213, 130
2023/06/08 11:24:54.288, 152, 209, 126
2023/06/08 11:24:55.424, 144, 210, 128
2023/06/08 11:24:56.560, 147, 220, 130
2023/06/08 11:24:57.680, 147, 213, 130
2023/06/08 11:24:58.816, 150, 217, 129
2023/06/08 11:24:59.936, 150, 223, 127
2023/06/08 11:25:01.072, 150, 213, 132
2023/06/08 11:25:02.207, 145, 216, 128
2023/06/08 11:25:03.327, 147, 209, 124
2023/06/08 11:25:04.464, 142, 215, 129
2023/06/08 11:25:05.599, 144, 209, 133
2023/06/08 11:25:06.719, 146, 215, 131
2023/06/08 11:25:07.855, 140, 213, 133
2023/06/08 11:25:08.991, 147, 207, 128
2023/06/08 11:25:10.111, 145, 214, 127
2023/06/08 11:25:11.247, 147, 213, 125
2023/06/08 11:25:12.367, 144, 214, 122
2023/06/08 11:25:13.503, 151, 220, 126
2023/06/08 11:25:14.638, 147, 221, 133
2023/06/08 11:25:15.758, 148, 208, 127
2023/06/08 11:25:16.894, 145, 210, 130
2023/06/08 11:25:18.030, 148, 227, 127
2023/06/08 11:25:19.151, 151, 218, 131
2023/06/08 11:25:20.286, 149, 222, 141
2023/06/08 11:25:21.422, 149, 213, 128
2023/06/08 11:25:22.542, 144, 215, 127
2023/06/08 11:25:23.678, 142, 217, 125
2023/06/08 11:25:24.798, 147, 209, 130
2023/06/08 11:25:25.934, 142, 213, 131
2023/06/08 11:25:27.070, 146, 210, 125
2023/06/08 11:25:28.190, 145, 207, 131
2023/06/08 11:25:29.326, 146, 200, 126
2023/06/08 11:25:30.462, 148, 213, 128
2023/06/08 11:25:31.582, 146, 229, 130
2023/06/08 11:25:32.718, 145, 213, 130
2023/06/08 11:25:33.838, 149, 220, 129
2023/06/08 11:25:34.974, 147, 212, 132
2023/06/08 11:25:36.110, 146, 216, 127
2023/06/08 11:25:37.229, 143, 221, 127
2023/06/08 11:25:38.365, 153, 215, 126
2023/06/08 11:25:39.501, 143, 219, 130
2023/06/08 11:25:40.621, 148, 214, 133
2023/06/08 11:25:41.757, 154, 215, 124
2023/06/08 11:25:42.893, 240, 210, 175
2023/06/08 11:25:44.013, 146, 210, 129
2023/06/08 11:25:45.149, 145, 210, 130
2023/06/08 11:25:46.269, 143, 211, 137
2023/06/08 11:25:47.405, 148, 217, 126
2023/06/08 11:25:48.541, 145, 217, 129
2023/06/08 11:25:49.660, 145, 220, 134
2023/06/08 11:25:50.797, 148, 218, 128
2023/06/08 11:25:51.933, 148, 213, 149
2023/06/08 11:25:53.052, 141, 213, 128
2023/06/08 11:25:54.188, 149, 216, 131
2023/06/08 11:25:55.324, 144, 211, 126
2023/06/08 11:25:56.444, 147, 217, 129
2023/06/08 11:25:57.580, 144, 210, 128
2023/06/08 11:25:58.700, 141, 211, 132
2023/06/08 11:25:59.836, 150, 209, 129
2023/06/08 11:26:00.972, 149, 214, 126
2023/06/08 11:26:02.092, 149, 215, 129
2023/06/08 11:26:03.228, 145, 217, 129
2023/06/08 11:26:04.364, 146, 225, 129
2023/06/08 11:26:05.484, 149, 216, 126
2023/06/08 11:26:06.620, 144, 211, 128
2023/06/08 11:26:07.755, 143, 218, 124
2023/06/08 11:26:08.875, 149, 214, 128
2023/06/08 11:26:10.011, 148, 220, 128
2023/06/08 11:26:11.131, 148, 214, 136
2023/06/08 11:26:12.267, 147, 204, 150
2023/06/08 11:26:13.403, 149, 209, 131
2023/06/08 11:26:14.523, 145, 219, 148
2023/06/08 11:26:15.659, 145, 220, 128
2023/06/08 11:26:16.795, 149, 221, 127
2023/06/08 11:26:17.915, 154, 257, 132
2023/06/08 11:26:19.051, 150, 444, 136
2023/06/08 11:26:20.187, 149, 222, 129
2023/06/08 11:26:21.307, 150, 213, 130
2023/06/08 11:26:22.443, 153, 226, 130
2023/06/08 11:26:23.579, 148, 220, 128
2023/06/08 11:26:24.699, 148, 221, 129
2023/06/08 11:26:25.835, 146, 222, 125
2023/06/08 11:26:26.954, 152, 215, 126
2023/06/08 11:26:28.090, 143, 213, 127
2023/06/08 11:26:29.226, 146, 244, 132
2023/06/08 11:26:30.346, 145, 214, 126
2023/06/08 11:26:31.481, 145, 222, 136
2023/06/08 11:26:32.602, 147, 215, 132
2023/06/08 11:26:33.738, 149, 220, 123
2023/06/08 11:26:34.874, 150, 218, 125
2023/06/08 11:26:35.994, 145, 216, 126
2023/06/08 11:26:37.130, 146, 213, 130
2023/06/08 11:26:38.266, 150, 209, 129
2023/06/08 11:26:39.386, 152, 216, 129
2023/06/08 11:26:40.522, 149, 219, 121
2023/06/08 11:26:41.657, 142, 206, 129
2023/06/08 11:26:42.777, 147, 225, 137
2023/06/08 11:26:43.913, 145, 224, 130
2023/06/08 11:26:45.033, 143, 218, 130
2023/06/08 11:26:46.169, 149, 211, 130
2023/06/08 11:26:47.305, 146, 212, 131
2023/06/08 11:26:48.425, 143, 216, 132
2023/06/08 11:26:49.560, 146, 218, 128
2023/06/08 11:26:50.697, 146, 221, 131
2023/06/08 11:26:51.817, 143, 213, 137
2023/06/08 11:26:52.952, 146, 215, 129
2023/06/08 11:26:54.089, 149, 217, 125
2023/06/08 11:26:55.208, 141, 215, 124
2023/06/08 11:26:56.344, 150, 213, 128
2023/06/08 11:26:57.479, 145, 215, 129
2023/06/08 11:26:58.601, 143, 209, 127
2023/06/08 11:26:59.736, 147, 214, 127
2023/06/08 11:27:00.856, 144, 213, 136
2023/06/08 11:27:01.992, 148, 222, 131
2023/06/08 11:27:03.128, 152, 221, 131
2023/06/08 11:27:04.248, 151, 228, 130
2023/06/08 11:27:05.384, 153, 211, 129
2023/06/08 11:27:06.520, 148, 221, 133
2023/06/08 11:27:07.640, 150, 224, 134
2023/06/08 11:27:08.776, 144, 213, 132
2023/06/08 11:27:09.912, 144, 214, 132
2023/06/08 11:27:11.032, 145, 215, 129
2023/06/08 11:27:12.168, 146, 208, 133
2023/06/08 11:27:13.287, 149, 208, 127
2023/06/08 11:27:14.424, 153, 218, 127
2023/06/08 11:27:15.559, 147, 212, 132
2023/06/08 11:27:16.679, 143, 211, 132
2023/06/08 11:27:17.815, 146, 211, 131
2023/06/08 11:27:18.951, 150, 220, 140
2023/06/08 11:27:20.071, 145, 220, 133
2023/06/08 11:27:21.207, 146, 220, 135
2023/06/08 11:27:22.343, 145, 217, 125
2023/06/08 11:27:23.463, 146, 212, 131
2023/06/08 11:27:24.599, 151, 222, 133
2023/06/08 11:27:25.719, 143, 215, 160
2023/06/08 11:27:26.855, 150, 223, 130
2023/06/08 11:27:27.991, 150, 219, 132
2023/06/08 11:27:29.111, 148, 210, 137
2023/06/08 11:27:30.246, 153, 218, 129
2023/06/08 11:27:31.382, 149, 211, 130
2023/06/08 11:27:32.502, 142, 221, 125
2023/06/08 11:27:33.638, 155, 222, 133
2023/06/08 11:27:34.758, 146, 224, 128
2023/06/08 11:27:35.894, 146, 216, 128
2023/06/08 11:27:37.030, 145, 214, 130
2023/06/08 11:27:38.150, 146, 212, 131
2023/06/08 11:27:39.286, 149, 219, 132
2023/06/08 11:27:40.422, 143, 215, 139
2023/06/08 11:27:41.542, 147, 231, 129
2023/06/08 11:27:42.678, 147, 221, 128
2023/06/08 11:27:43.814, 146, 217, 127
2023/06/08 11:27:44.934, 147, 216, 131
2023/06/08 11:27:46.069, 142, 215, 127
2023/06/08 11:27:47.189, 147, 216, 133
2023/06/08 11:27:48.325, 159, 220, 137
2023/06/08 11:27:49.461, 191, 224, 131
2023/06/08 11:27:50.581, 146, 221, 131
2023/06/08 11:27:51.717, 151, 207, 124
2023/06/08 11:27:52.853, 154, 205, 124
2023/06/08 11:27:53.972, 153, 215, 139
2023/06/08 11:27:55.109, 151, 226, 127
2023/06/08 11:27:56.245, 148, 233, 149
2023/06/08 11:27:57.365, 147, 225, 132
2023/06/08 11:27:58.501, 151, 238, 129
2023/06/08 11:27:59.621, 149, 219, 130
2023/06/08 11:28:00.757, 143, 216, 126
2023/06/08 11:28:01.893, 147, 219, 127
2023/06/08 11:28:03.011, 146, 214, 134
2023/06/08 11:28:04.148, 171, 221, 134
2023/06/08 11:28:05.284, 148, 214, 138
2023/06/08 11:28:06.404, 153, 221, 126
2023/06/08 11:28:07.540, 147, 220, 139
2023/06/08 11:28:08.676, 148, 219, 128
2023/06/08 11:28:09.796, 148, 229, 132
2023/06/08 11:28:10.932, 150, 217, 137
2023/06/08 11:28:12.052, 158, 218, 127
2023/06/08 11:28:13.188, 146, 215, 128
2023/06/08 11:28:14.324, 148, 224, 170
2023/06/08 11:28:15.444, 150, 227, 128
2023/06/08 11:28:16.580, 145, 220, 129
2023/06/08 11:28:17.715, 148, 248, 128
2023/06/08 11:28:18.835, 152, 215, 132
2023/06/08 11:28:19.971, 151, 225, 128
2023/06/08 11:28:21.107, 153, 212, 133
2023/06/08 11:28:22.226, 152, 226, 138
2023/06/08 11:28:23.363, 155, 220, 129
2023/06/08 11:28:24.483, 147, 209, 132
2023/06/08 11:28:25.619, 142, 230, 132
2023/06/08 11:28:26.755, 166, 222, 144
2023/06/08 11:28:27.875, 148, 227, 133
2023/06/08 11:28:29.011, 146, 219, 125
2023/06/08 11:28:30.147, 151, 211, 129
2023/06/08 11:28:31.266, 147, 584, 129
2023/06/08 11:28:32.403, 149, 231, 134
2023/06/08 11:28:33.523, 148, 221, 131
2023/06/08 11:28:34.659, 148, 223, 131
2023/06/08 11:28:35.795, 154, 219, 140
2023/06/08 11:28:36.914, 151, 221, 129
2023/06/08 11:28:38.050, 144, 220, 168
2023/06/08 11:28:39.186, 171, 212, 134
2023/06/08 11:28:40.306, 152, 228, 131
2023/06/08 11:28:41.442, 148, 216, 128
2023/06/08 11:28:42.578, 147, 219, 132
2023/06/08 11:28:43.698, 149, 217, 132
2023/06/08 11:28:44.834, 146, 221, 131
2023/06/08 11:28:45.954, 154, 209, 133
2023/06/08 11:28:47.090, 152, 217, 127
2023/06/08 11:28:48.225, 148, 217, 126
2023/06/08 11:28:49.346, 158, 223, 131
2023/06/08 11:28:50.482, 156, 229, 133
2023/06/08 11:28:51.618, 150, 216, 129
2023/06/08 11:28:52.737, 153, 210, 128
2023/06/08 11:28:53.873, 147, 227, 138
2023/06/08 11:28:55.009, 145, 220, 149
2023/06/08 11:28:56.129, 145, 219, 139
2023/06/08 11:28:57.265, 151, 209, 125
2023/06/08 11:28:58.401, 147, 223, 130
2023/06/08 11:28:59.521, 152, 213, 128
2023/06/08 11:29:00.657, 148, 226, 131
2023/06/08 11:29:01.777, 151, 221, 128
2023/06/08 11:29:02.913, 147, 227, 132
2023/06/08 11:29:04.049, 153, 215, 127
2023/06/08 11:29:05.169, 150, 216, 130
2023/06/08 11:29:06.305, 146, 213, 135
2023/06/08 11:29:07.441, 176, 218, 134
2023/06/08 11:29:08.560, 164, 220, 129
2023/06/08 11:29:09.696, 146, 219, 135
2023/06/08 11:29:10.832, 151, 226, 134
2023/06/08 11:29:11.952, 153, 223, 130
2023/06/08 11:29:13.088, 146, 210, 134
2023/06/08 11:29:14.208, 167, 208, 129
2023/06/08 11:29:15.344, 157, 220, 132
2023/06/08 11:29:16.479, 150, 216, 130
2023/06/08 11:29:17.600, 150, 210, 133
2023/06/08 11:29:18.736, 144, 215, 132
2023/06/08 11:29:19.872, 160, 218, 129
2023/06/08 11:29:20.991, 152, 222, 130
2023/06/08 11:29:22.128, 153, 225, 129
2023/06/08 11:29:23.263, 151, 227, 128
2023/06/08 11:29:24.384, 146, 225, 134
2023/06/08 11:29:25.519, 157, 217, 135
2023/06/08 11:29:26.639, 150, 223, 128
2023/06/08 11:29:27.775, 153, 215, 133
2023/06/08 11:29:28.911, 146, 214, 245
2023/06/08 11:29:30.031, 149, 224, 134
2023/06/08 11:29:31.166, 154, 223, 139
2023/06/08 11:29:32.303, 150, 210, 130
2023/06/08 11:29:33.423, 146, 216, 130
2023/06/08 11:29:34.559, 150, 209, 128
2023/06/08 11:29:35.679, 152, 230, 131
2023/06/08 11:29:36.815, 148, 210, 130
2023/06/08 11:29:37.951, 152, 210, 132
2023/06/08 11:29:39.070, 151, 215, 131
2023/06/08 11:29:40.206, 149, 219, 128
2023/06/08 11:29:41.342, 149, 219, 132
2023/06/08 11:29:42.462, 143, 218, 131
2023/06/08 11:29:43.598, 148, 214, 131
2023/06/08 11:29:44.734, 154, 216, 133
2023/06/08 11:29:45.854, 157, 224, 134
2023/06/08 11:29:46.990, 152, 220, 125
2023/06/08 11:29:48.110, 147, 226, 132
2023/06/08 11:29:49.246, 150, 218, 132
2023/06/08 11:29:50.382, 144, 226, 130
2023/06/08 11:29:51.502, 146, 212, 132
2023/06/08 11:29:52.638, 146, 219, 131
2023/06/08 11:29:53.774, 150, 224, 132
2023/06/08 11:29:54.894, 147, 217, 146
2023/06/08 11:29:56.030, 148, 242, 132
2023/06/08 11:29:57.165, 153, 216, 134
2023/06/08 11:29:58.285, 153, 226, 130
2023/06/08 11:29:59.421, 154, 231, 131
2023/06/08 11:30:00.541, 148, 221, 156
2023/06/08 11:30:01.677, 154, 230, 126
2023/06/08 11:30:02.813, 151, 224, 132
2023/06/08 11:30:03.933, 159, 222, 139
2023/06/08 11:30:05.069, 149, 215, 136
2023/06/08 11:30:06.205, 151, 215, 129
2023/06/08 11:30:07.325, 151, 220, 140
2023/06/08 11:30:08.461, 149, 212, 133
2023/06/08 11:30:09.597, 156, 240, 130
2023/06/08 11:30:10.717, 152, 219, 138
2023/06/08 11:30:11.853, 149, 224, 132
2023/06/08 11:30:12.972, 148, 225, 129
2023/06/08 11:30:14.108, 152, 214, 127
2023/06/08 11:30:15.244, 150, 209, 129
2023/06/08 11:30:16.364, 149, 217, 130
2023/06/08 11:30:17.500, 148, 225, 130
2023/06/08 11:30:18.636, 145, 215, 129
2023/06/08 11:30:19.756, 154, 218, 135
2023/06/08 11:30:20.892, 148, 253, 134
2023/06/08 11:30:22.027, 152, 216, 134
2023/06/08 11:30:23.148, 149, 216, 121
2023/06/08 11:30:24.284, 238, 210, 133
2023/06/08 11:30:25.404, 143, 219, 130
2023/06/08 11:30:26.540, 145, 219, 131
2023/06/08 11:30:27.676, 149, 222, 132
2023/06/08 11:30:28.795, 157, 220, 127
2023/06/08 11:30:29.932, 151, 211, 127
2023/06/08 11:30:31.067, 144, 222, 132
2023/06/08 11:30:32.187, 150, 214, 133
2023/06/08 11:30:33.323, 145, 256, 130
2023/06/08 11:30:34.443, 154, 223, 128
2023/06/08 11:30:35.579, 152, 220, 127
2023/06/08 11:30:36.715, 150, 223, 127
2023/06/08 11:30:37.835, 150, 208, 126
2023/06/08 11:30:38.970, 148, 219, 130
2023/06/08 11:30:40.107, 143, 218, 130
2023/06/08 11:30:41.227, 149, 222, 136
2023/06/08 11:30:42.363, 145, 212, 132
2023/06/08 11:30:43.499, 147, 209, 128
2023/06/08 11:30:44.618, 152, 215, 133
2023/06/08 11:30:45.754, 146, 211, 130
2023/06/08 11:30:46.874, 157, 215, 130
2023/06/08 11:30:48.010, 145, 220, 137
2023/06/08 11:30:49.146, 172, 208, 133
2023/06/08 11:30:50.266, 143, 217, 130
2023/06/08 11:30:51.402, 149, 220, 133
2023/06/08 11:30:52.538, 152, 204, 134
2023/06/08 11:30:53.658, 158, 1094, 126
2023/06/08 11:30:54.794, 149, 213, 130
2023/06/08 11:30:55.930, 149, 212, 123
2023/06/08 11:30:57.050, 142, 223, 131
2023/06/08 11:30:58.186, 147, 217, 131
2023/06/08 11:30:59.322, 148, 216, 127
2023/06/08 11:31:00.442, 145, 234, 129
2023/06/08 11:31:01.578, 147, 211, 131
2023/06/08 11:31:02.698, 149, 216, 127
2023/06/08 11:31:03.833, 150, 240, 129
2023/06/08 11:31:04.968, 151, 222, 131
2023/06/08 11:31:06.089, 150, 217, 131
2023/06/08 11:31:07.225, 151, 230, 136
2023/06/08 11:31:08.361, 146, 216, 129
2023/06/08 11:31:09.480, 145, 211, 126
2023/06/08 11:31:10.617, 146, 219, 132
2023/06/08 11:31:11.753, 148, 220, 128
2023/06/08 11:31:12.872, 152, 227, 134
2023/06/08 11:31:14.008, 146, 209, 136
2023/06/08 11:31:15.129, 153, 214, 129
2023/06/08 11:31:16.265, 146, 218, 132
2023/06/08 11:31:17.401, 150, 219, 134
2023/06/08 11:31:18.519, 148, 221, 137
2023/06/08 11:31:19.656, 147, 214, 127
2023/06/08 11:31:20.792, 147, 216, 129
2023/06/08 11:31:21.912, 147, 215, 140
2023/06/08 11:31:23.048, 151, 241, 130
2023/06/08 11:31:24.183, 151, 214, 157
2023/06/08 11:31:25.304, 143, 210, 129
2023/06/08 11:31:26.440, 150, 209, 136
2023/06/08 11:31:27.560, 146, 224, 134
2023/06/08 11:31:28.696, 151, 220, 131
2023/06/08 11:31:29.832, 147, 224, 127
2023/06/08 11:31:30.952, 151, 225, 131
2023/06/08 11:31:32.088, 146, 219, 129
2023/06/08 11:31:33.224, 147, 215, 132
2023/06/08 11:31:34.344, 144, 220, 129
2023/06/08 11:31:35.479, 146, 223, 128
2023/06/08 11:31:36.599, 149, 208, 143
2023/06/08 11:31:37.735, 155, 257, 129
2023/06/08 11:31:38.871, 147, 216, 132
2023/06/08 11:31:39.991, 153, 216, 128
2023/06/08 11:31:41.127, 157, 233, 126
2023/06/08 11:31:42.263, 143, 217, 132
2023/06/08 11:31:43.383, 146, 209, 134
2023/06/08 11:31:44.519, 147, 213, 125
2023/06/08 11:31:45.655, 144, 213, 129
2023/06/08 11:31:46.775, 152, 216, 133
2023/06/08 11:31:47.911, 144, 212, 123
2023/06/08 11:31:49.046, 149, 235, 129
2023/06/08 11:31:50.167, 158, 218, 130
2023/06/08 11:31:51.302, 155, 213, 127
2023/06/08 11:31:52.422, 156, 226, 126
2023/06/08 11:31:53.558, 152, 222, 127
2023/06/08 11:31:54.694, 154, 213, 127
2023/06/08 11:31:55.814, 149, 217, 127
2023/06/08 11:31:56.950, 147, 215, 133
2023/06/08 11:31:58.086, 151, 225, 130
2023/06/08 11:31:59.206, 148, 229, 132
2023/06/08 11:32:00.342, 146, 218, 170
2023/06/08 11:32:01.478, 153, 218, 129
2023/06/08 11:32:02.598, 147, 217, 132
2023/06/08 11:32:03.734, 149, 217, 144
2023/06/08 11:32:04.853, 153, 223, 134
2023/06/08 11:32:05.990, 142, 220, 139
2023/06/08 11:32:07.125, 148, 215, 129
2023/06/08 11:32:08.245, 147, 245, 131
2023/06/08 11:32:09.381, 148, 221, 128
2023/06/08 11:32:10.517, 148, 226, 133
2023/06/08 11:32:11.637, 149, 215, 130
2023/06/08 11:32:12.773, 142, 218, 133
2023/06/08 11:32:13.909, 150, 228, 130
2023/06/08 11:32:15.029, 144, 222, 180
2023/06/08 11:32:16.165, 148, 214, 144
2023/06/08 11:32:17.285, 148, 216, 132
2023/06/08 11:32:18.421, 139, 220, 132
2023/06/08 11:32:19.557, 159, 210, 130
2023/06/08 11:32:20.677, 143, 205, 137
2023/06/08 11:32:21.812, 151, 213, 130
2023/06/08 11:32:22.948, 159, 215, 129
2023/06/08 11:32:24.068, 143, 215, 130
2023/06/08 11:32:25.204, 147, 219, 146
2023/06/08 11:32:26.340, 144, 225, 138
2023/06/08 11:32:27.460, 144, 224, 133
2023/06/08 11:32:28.596, 143, 217, 130
2023/06/08 11:32:29.715, 144, 216, 130
2023/06/08 11:32:30.852, 147, 211, 126
2023/06/08 11:32:31.988, 144, 220, 129
2023/06/08 11:32:33.108, 147, 209, 129
2023/06/08 11:32:34.244, 148, 224, 129
2023/06/08 11:32:35.379, 146, 222, 134
2023/06/08 11:32:36.500, 148, 229, 130
2023/06/08 11:32:37.636, 143, 219, 128
2023/06/08 11:32:38.755, 150, 225, 135
2023/06/08 11:32:39.891, 150, 223, 128
2023/06/08 11:32:41.027, 147, 216, 129
2023/06/08 11:32:42.148, 153, 219, 132
2023/06/08 11:32:43.283, 151, 217, 134
2023/06/08 11:32:44.419, 147, 219, 132
2023/06/08 11:32:45.539, 148, 231, 135
2023/06/08 11:32:46.675, 156, 229, 244
2023/06/08 11:32:47.811, 149, 214, 131
2023/06/08 11:32:48.931, 147, 216, 135
2023/06/08 11:32:50.067, 147, 218, 134
2023/06/08 11:32:51.187, 145, 224, 127
2023/06/08 11:32:52.322, 150, 214, 129
2023/06/08 11:32:53.458, 158, 210, 131
2023/06/08 11:32:54.579, 150, 210, 129
2023/06/08 11:32:55.714, 148, 226, 127
2023/06/08 11:32:56.850, 147, 221, 134
2023/06/08 11:32:57.970, 151, 225, 129
2023/06/08 11:32:59.106, 178, 228, 128
