time, beta470, beta532, beta650
2023/07/10 04:21:56.421, 109, 196, 83
2023/07/10 04:21:57.541, 110, 207, 78
2023/07/10 04:21:58.676, 109, 195, 80
2023/07/10 04:21:59.813, 110, 197, 83
2023/07/10 04:22:00.933, 111, 208, 78
2023/07/10 04:22:02.069, 113, 197, 77
2023/07/10 04:22:03.189, 109, 205, 78
2023/07/10 04:22:04.325, 104, 199, 80
2023/07/10 04:22:05.460, 108, 196, 92
2023/07/10 04:22:06.580, 110, 198, 79
2023/07/10 04:22:07.716, 109, 209, 78
2023/07/10 04:22:08.836, 110, 222, 86
2023/07/10 04:22:09.973, 112, 195, 133
2023/07/10 04:22:11.107, 113, 207, 80
2023/07/10 04:22:12.228, 180, 200, 85
2023/07/10 04:22:13.363, 123, 201, 78
2023/07/10 04:22:14.483, 111, 211, 77
2023/07/10 04:22:15.619, 110, 207, 80
2023/07/10 04:22:16.738, 112, 201, 76
2023/07/10 04:22:17.875, 109, 204, 78
2023/07/10 04:22:19.011, 108, 202, 83
2023/07/10 04:22:20.131, 111, 203, 80
2023/07/10 04:22:21.266, 117, 199, 86
2023/07/10 04:22:22.386, 110, 206, 80
2023/07/10 04:22:23.523, 108, 202, 75
2023/07/10 04:22:24.657, 113, 210, 81
2023/07/10 04:22:25.778, 110, 211, 79
2023/07/10 04:22:26.914, 127, 215, 115
2023/07/10 04:22:28.034, 110, 209, 75
2023/07/10 04:22:29.169, 109, 212, 100
2023/07/10 04:22:30.306, 123, 201, 83
2023/07/10 04:22:31.425, 111, 203, 94
2023/07/10 04:22:32.561, 109, 210, 78
2023/07/10 04:22:33.681, 121, 203, 90
2023/07/10 04:22:34.817, 109, 212, 77
2023/07/10 04:22:35.937, 108, 204, 79
2023/07/10 04:22:37.072, 115, 202, 82
2023/07/10 04:22:38.208, 113, 220, 77
2023/07/10 04:22:39.328, 111, 215, 76
2023/07/10 04:22:40.465, 109, 212, 84
2023/07/10 04:22:41.584, 105, 221, 83
2023/07/10 04:22:42.720, 109, 214, 77
2023/07/10 04:22:43.856, 108, 227, 77
2023/07/10 04:22:44.976, 108, 207, 81
2023/07/10 04:22:46.111, 106, 205, 79
2023/07/10 04:22:47.232, 123, 242, 75
2023/07/10 04:22:48.367, 109, 208, 78
2023/07/10 04:22:49.503, 110, 203, 82
2023/07/10 04:22:50.623, 111, 206, 76
2023/07/10 04:22:51.759, 107, 207, 116
2023/07/10 04:22:52.878, 107, 206, 78
2023/07/10 04:22:54.015, 110, 206, 80
2023/07/10 04:22:55.151, 111, 206, 79
2023/07/10 04:22:56.270, 113, 201, 76
2023/07/10 04:22:57.406, 108, 206, 76
2023/07/10 04:22:58.526, 111, 208, 82
2023/07/10 04:22:59.662, 110, 205, 79
2023/07/10 04:23:00.782, 110, 196, 77
2023/07/10 04:23:01.918, 109, 196, 115
2023/07/10 04:23:03.054, 108, 198, 79
2023/07/10 04:23:04.174, 109, 202, 78
2023/07/10 04:23:05.310, 109, 205, 78
2023/07/10 04:23:06.430, 113, 214, 76
2023/07/10 04:23:07.565, 108, 206, 81
2023/07/10 04:23:08.701, 111, 213, 79
2023/07/10 04:23:09.821, 110, 208, 96
2023/07/10 04:23:10.957, 113, 213, 89
2023/07/10 04:23:12.077, 109, 213, 79
2023/07/10 04:23:13.213, 109, 217, 85
2023/07/10 04:23:14.349, 111, 205, 78
2023/07/10 04:23:15.469, 106, 216, 79
2023/07/10 04:23:16.605, 113, 428, 81
2023/07/10 04:23:17.724, 111, 216, 77
2023/07/10 04:23:18.860, 108, 203, 79
2023/07/10 04:23:19.996, 109, 205, 79
2023/07/10 04:23:21.116, 109, 212, 86
2023/07/10 04:23:22.251, 111, 227, 80
2023/07/10 04:23:23.372, 113, 199, 83
2023/07/10 04:23:24.507, 116, 205, 74
2023/07/10 04:23:25.644, 106, 209, 80
2023/07/10 04:23:26.763, 111, 218, 79
2023/07/10 04:23:27.899, 114, 204, 85
2023/07/10 04:23:29.019, 113, 204, 78
2023/07/10 04:23:30.155, 109, 202, 79
2023/07/10 04:23:31.275, 109, 202, 77
2023/07/10 04:23:32.411, 111, 210, 97
2023/07/10 04:23:33.547, 128, 217, 84
2023/07/10 04:23:34.666, 109, 218, 81
2023/07/10 04:23:35.803, 111, 211, 78
2023/07/10 04:23:36.923, 140, 207, 80
2023/07/10 04:23:38.058, 109, 246, 83
2023/07/10 04:23:39.178, 105, 206, 76
2023/07/10 04:23:40.314, 105, 222, 89
2023/07/10 04:23:41.450, 111, 213, 125
2023/07/10 04:23:42.570, 110, 208, 80
2023/07/10 04:23:43.705, 110, 201, 76
2023/07/10 04:23:44.825, 112, 206, 79
2023/07/10 04:23:45.961, 110, 202, 82
2023/07/10 04:23:47.097, 111, 210, 80
2023/07/10 04:23:48.217, 127, 231, 81
2023/07/10 04:23:49.353, 108, 217, 85
2023/07/10 04:23:50.473, 115, 215, 94
2023/07/10 04:23:51.608, 109, 204, 79
2023/07/10 04:23:52.745, 111, 245, 80
2023/07/10 04:23:53.867, 114, 219, 104
2023/07/10 04:23:55.001, 113, 205, 82
2023/07/10 04:23:56.120, 110, 227, 79
2023/07/10 04:23:57.256, 108, 205, 92
2023/07/10 04:23:58.391, 109, 219, 83
2023/07/10 04:23:59.512, 107, 207, 118
2023/07/10 04:24:00.648, 111, 213, 88
2023/07/10 04:24:01.768, 110, 221, 79
2023/07/10 04:24:02.904, 118, 209, 88
2023/07/10 04:24:04.039, 109, 205, 88
2023/07/10 04:24:05.159, 133, 211, 83
2023/07/10 04:24:06.295, 110, 204, 80
2023/07/10 04:24:07.415, 115, 205, 81
2023/07/10 04:24:08.551, 112, 206, 80
2023/07/10 04:24:09.687, 107, 209, 82
2023/07/10 04:24:10.807, 109, 215, 80
2023/07/10 04:24:11.942, 110, 217, 79
2023/07/10 04:24:13.063, 110, 261, 78
2023/07/10 04:24:14.199, 108, 211, 81
2023/07/10 04:24:15.318, 108, 216, 77
2023/07/10 04:24:16.454, 107, 207, 79
2023/07/10 04:24:17.590, 110, 209, 79
2023/07/10 04:24:18.710, 108, 210, 76
2023/07/10 04:24:19.846, 110, 208, 80
2023/07/10 04:24:20.966, 116, 208, 80
2023/07/10 04:24:22.101, 107, 198, 80
2023/07/10 04:24:23.237, 115, 198, 82
2023/07/10 04:24:24.357, 109, 196, 79
2023/07/10 04:24:25.495, 108, 204, 82
2023/07/10 04:24:26.613, 107, 205, 76
2023/07/10 04:24:27.749, 113, 223, 79
2023/07/10 04:24:28.885, 111, 204, 81
2023/07/10 04:24:30.005, 111, 210, 76
2023/07/10 04:24:31.140, 104, 216, 76
2023/07/10 04:24:32.261, 110, 206, 74
2023/07/10 04:24:33.397, 110, 207, 71
2023/07/10 04:24:34.532, 111, 210, 86
2023/07/10 04:24:35.652, 111, 219, 85
2023/07/10 04:24:36.789, 115, 212, 77
2023/07/10 04:24:37.908, 109, 221, 77
2023/07/10 04:24:39.044, 111, 217, 83
2023/07/10 04:24:40.164, 120, 211, 79
2023/07/10 04:24:41.299, 112, 204, 79
2023/07/10 04:24:42.436, 108, 201, 83
2023/07/10 04:24:43.555, 108, 200, 73
2023/07/10 04:24:44.691, 114, 209, 79
2023/07/10 04:24:45.827, 106, 205, 82
2023/07/10 04:24:46.947, 106, 227, 77
2023/07/10 04:24:48.083, 111, 210, 79
2023/07/10 04:24:49.203, 109, 199, 88
2023/07/10 04:24:50.339, 111, 209, 97
2023/07/10 04:24:51.475, 114, 204, 82
2023/07/10 04:24:52.594, 112, 213, 74
2023/07/10 04:24:53.731, 107, 219, 81
2023/07/10 04:24:54.851, 109, 207, 79
2023/07/10 04:24:55.986, 107, 221, 80
2023/07/10 04:24:57.122, 109, 215, 84
2023/07/10 04:24:58.242, 109, 202, 76
2023/07/10 04:24:59.378, 106, 207, 80
2023/07/10 04:25:00.498, 110, 216, 80
2023/07/10 04:25:01.634, 106, 216, 82
2023/07/10 04:25:02.770, 113, 204, 78
2023/07/10 04:25:03.890, 106, 204, 80
2023/07/10 04:25:05.026, 120, 210, 74
2023/07/10 04:25:06.145, 113, 201, 78
2023/07/10 04:25:07.281, 113, 202, 81
2023/07/10 04:25:08.417, 110, 212, 78
2023/07/10 04:25:09.537, 109, 221, 80
2023/07/10 04:25:10.672, 111, 205, 78
2023/07/10 04:25:11.793, 110, 212, 80
2023/07/10 04:25:12.930, 111, 203, 94
2023/07/10 04:25:14.065, 110, 215, 80
2023/07/10 04:25:15.184, 110, 213, 75
2023/07/10 04:25:16.320, 114, 212, 75
2023/07/10 04:25:17.456, 111, 206, 77
2023/07/10 04:25:18.576, 121, 204, 80
2023/07/10 04:25:19.712, 114, 206, 85
2023/07/10 04:25:20.832, 109, 211, 80
2023/07/10 04:25:21.967, 106, 224, 82
2023/07/10 04:25:23.104, 109, 220, 88
2023/07/10 04:25:24.223, 110, 217, 78
2023/07/10 04:25:25.359, 108, 211, 78
2023/07/10 04:25:26.478, 109, 210, 78
2023/07/10 04:25:27.615, 119, 226, 86
2023/07/10 04:25:28.750, 115, 207, 77
2023/07/10 04:25:29.871, 116, 215, 80
2023/07/10 04:25:31.007, 114, 209, 75
2023/07/10 04:25:32.127, 120, 200, 79
2023/07/10 04:25:33.262, 110, 214, 84
2023/07/10 04:25:34.398, 111, 219, 82
2023/07/10 04:25:35.519, 110, 234, 79
2023/07/10 04:25:36.654, 106, 213, 93
2023/07/10 04:25:37.774, 116, 276, 93
2023/07/10 04:25:38.910, 107, 207, 143
2023/07/10 04:25:40.045, 110, 198, 74
2023/07/10 04:25:41.166, 110, 320, 75
2023/07/10 04:25:42.301, 108, 233, 87
2023/07/10 04:25:43.421, 111, 207, 95
2023/07/10 04:25:44.557, 113, 203, 90
2023/07/10 04:25:45.693, 113, 218, 84
2023/07/10 04:25:46.813, 117, 212, 77
2023/07/10 04:25:47.949, 111, 209, 86
2023/07/10 04:25:49.069, 114, 205, 77
2023/07/10 04:25:50.205, 111, 220, 95
2023/07/10 04:25:51.340, 111, 211, 83
2023/07/10 04:25:52.460, 108, 214, 77
2023/07/10 04:25:53.597, 107, 214, 77
2023/07/10 04:25:54.717, 111, 215, 80
2023/07/10 04:25:55.852, 112, 212, 81
2023/07/10 04:25:56.988, 120, 211, 80
2023/07/10 04:25:58.108, 112, 216, 76
2023/07/10 04:25:59.244, 111, 205, 79
2023/07/10 04:26:00.380, 109, 211, 82
2023/07/10 04:26:01.500, 111, 203, 85
2023/07/10 04:26:02.636, 112, 205, 86
2023/07/10 04:26:03.755, 110, 216, 76
2023/07/10 04:26:04.891, 109, 219, 75
2023/07/10 04:26:06.027, 111, 222, 80
2023/07/10 04:26:07.147, 110, 210, 77
2023/07/10 04:26:08.283, 110, 203, 85
2023/07/10 04:26:09.403, 115, 209, 83
2023/07/10 04:26:10.539, 108, 204, 78
2023/07/10 04:26:11.675, 107, 212, 79
2023/07/10 04:26:12.794, 109, 205, 77
2023/07/10 04:26:13.930, 114, 209, 76
2023/07/10 04:26:15.050, 113, 214, 81
2023/07/10 04:26:16.190, 122, 261, 78
2023/07/10 04:26:17.322, 110, 207, 82
2023/07/10 04:26:18.442, 135, 214, 78
2023/07/10 04:26:19.578, 111, 229, 84
2023/07/10 04:26:20.698, 115, 217, 77
2023/07/10 04:26:21.834, 112, 220, 80
2023/07/10 04:26:22.969, 117, 230, 72
2023/07/10 04:26:24.089, 111, 209, 79
2023/07/10 04:26:25.225, 112, 206, 77
2023/07/10 04:26:26.345, 109, 207, 83
2023/07/10 04:26:27.480, 115, 209, 80
2023/07/10 04:26:28.619, 110, 211, 84
2023/07/10 04:26:29.737, 108, 215, 82
2023/07/10 04:26:30.872, 112, 207, 80
2023/07/10 04:26:31.992, 112, 201, 80
2023/07/10 04:26:33.128, 111, 206, 82
2023/07/10 04:26:34.264, 108, 213, 86
2023/07/10 04:26:35.384, 111, 214, 86
2023/07/10 04:26:36.520, 108, 216, 87
2023/07/10 04:26:37.640, 111, 209, 77
2023/07/10 04:26:38.776, 114, 207, 90
2023/07/10 04:26:39.912, 110, 221, 95
2023/07/10 04:26:41.032, 111, 202, 79
2023/07/10 04:26:42.167, 114, 218, 84
2023/07/10 04:26:43.288, 107, 215, 78
2023/07/10 04:26:44.423, 112, 218, 76
2023/07/10 04:26:45.559, 115, 209, 88
2023/07/10 04:26:46.679, 115, 206, 80
2023/07/10 04:26:47.815, 107, 206, 74
2023/07/10 04:26:48.935, 112, 247, 78
2023/07/10 04:26:50.070, 109, 202, 80
2023/07/10 04:26:51.206, 109, 208, 77
2023/07/10 04:26:52.326, 108, 202, 87
2023/07/10 04:26:53.462, 110, 203, 101
2023/07/10 04:26:54.598, 111, 200, 73
2023/07/10 04:26:55.718, 111, 206, 78
2023/07/10 04:26:56.854, 110, 205, 79
2023/07/10 04:26:57.974, 111, 219, 77
2023/07/10 04:26:59.110, 110, 211, 76
2023/07/10 04:27:00.245, 112, 212, 81
2023/07/10 04:27:01.365, 111, 224, 83
2023/07/10 04:27:02.502, 109, 204, 79
2023/07/10 04:27:03.620, 111, 206, 75
2023/07/10 04:27:04.757, 114, 210, 79
2023/07/10 04:27:05.893, 116, 206, 89
2023/07/10 04:27:07.013, 113, 206, 80
2023/07/10 04:27:08.149, 111, 204, 82
2023/07/10 04:27:09.269, 127, 238, 84
2023/07/10 04:27:10.404, 114, 238, 84
2023/07/10 04:27:11.540, 144, 206, 76
2023/07/10 04:27:12.660, 110, 201, 86
2023/07/10 04:27:13.796, 111, 198, 77
2023/07/10 04:27:14.916, 115, 201, 76
2023/07/10 04:27:16.052, 108, 207, 79
2023/07/10 04:27:17.188, 108, 217, 77
2023/07/10 04:27:18.308, 117, 210, 80
2023/07/10 04:27:19.443, 115, 208, 82
2023/07/10 04:27:20.579, 107, 211, 80
2023/07/10 04:27:21.699, 109, 212, 79
2023/07/10 04:27:22.834, 109, 209, 74
2023/07/10 04:27:23.955, 109, 204, 77
2023/07/10 04:27:25.090, 111, 204, 87
2023/07/10 04:27:26.227, 116, 214, 76
2023/07/10 04:27:27.347, 113, 213, 82
2023/07/10 04:27:28.482, 117, 223, 80
2023/07/10 04:27:29.602, 112, 198, 83
2023/07/10 04:27:30.738, 117, 206, 78
2023/07/10 04:27:31.873, 237, 216, 76
2023/07/10 04:27:32.994, 111, 216, 80
2023/07/10 04:27:34.130, 111, 207, 80
2023/07/10 04:27:35.250, 110, 214, 82
2023/07/10 04:27:36.386, 111, 224, 79
2023/07/10 04:27:37.506, 110, 220, 80
2023/07/10 04:27:38.641, 111, 207, 78
2023/07/10 04:27:39.777, 111, 212, 81
2023/07/10 04:27:40.897, 109, 206, 76
2023/07/10 04:27:42.033, 119, 209, 80
2023/07/10 04:27:43.153, 110, 206, 77
2023/07/10 04:27:44.289, 110, 218, 79
2023/07/10 04:27:45.425, 125, 217, 79
2023/07/10 04:27:46.544, 111, 210, 79
2023/07/10 04:27:47.680, 110, 219, 76
2023/07/10 04:27:48.817, 113, 252, 79
2023/07/10 04:27:49.938, 107, 214, 84
2023/07/10 04:27:51.073, 117, 210, 79
2023/07/10 04:27:52.192, 111, 206, 87
2023/07/10 04:27:53.328, 110, 223, 88
2023/07/10 04:27:54.464, 113, 202, 81
2023/07/10 04:27:55.584, 111, 204, 82
2023/07/10 04:27:56.719, 107, 205, 82
2023/07/10 04:27:57.840, 112, 214, 80
2023/07/10 04:27:58.975, 110, 211, 90
2023/07/10 04:28:00.111, 108, 211, 83
2023/07/10 04:28:01.231, 111, 205, 82
2023/07/10 04:28:02.367, 108, 201, 82
2023/07/10 04:28:03.487, 106, 210, 78
2023/07/10 04:28:04.623, 113, 221, 78
2023/07/10 04:28:05.759, 112, 201, 78
2023/07/10 04:28:06.878, 114, 204, 81
2023/07/10 04:28:08.015, 117, 207, 80
2023/07/10 04:28:09.135, 111, 209, 79
2023/07/10 04:28:10.271, 114, 215, 79
2023/07/10 04:28:11.406, 112, 213, 81
2023/07/10 04:28:12.526, 111, 229, 81
2023/07/10 04:28:13.662, 109, 204, 79
2023/07/10 04:28:14.797, 111, 202, 76
2023/07/10 04:28:15.918, 112, 205, 80
2023/07/10 04:28:17.054, 113, 202, 88
2023/07/10 04:28:18.173, 107, 209, 81
2023/07/10 04:28:19.309, 112, 208, 80
2023/07/10 04:28:20.445, 109, 211, 79
2023/07/10 04:28:21.565, 112, 214, 83
2023/07/10 04:28:22.701, 110, 210, 86
2023/07/10 04:28:23.821, 111, 215, 74
2023/07/10 04:28:24.957, 108, 233, 82
2023/07/10 04:28:26.093, 108, 244, 73
2023/07/10 04:28:27.213, 107, 229, 81
2023/07/10 04:28:28.348, 110, 247, 79
2023/07/10 04:28:29.468, 110, 223, 81
2023/07/10 04:28:30.604, 114, 211, 82
2023/07/10 04:28:31.739, 110, 223, 84
2023/07/10 04:28:32.860, 116, 224, 95
2023/07/10 04:28:33.995, 110, 222, 81
2023/07/10 04:28:35.115, 109, 232, 75
2023/07/10 04:28:36.254, 115, 223, 84
2023/07/10 04:28:37.388, 112, 209, 82
2023/07/10 04:28:38.507, 136, 207, 78
2023/07/10 04:28:39.643, 113, 211, 83
2023/07/10 04:28:40.762, 109, 218, 77
2023/07/10 04:28:41.899, 114, 214, 80
2023/07/10 04:28:43.038, 116, 221, 77
2023/07/10 04:28:44.155, 112, 207, 83
2023/07/10 04:28:45.291, 107, 218, 77
2023/07/10 04:28:46.411, 108, 226, 84
2023/07/10 04:28:47.546, 108, 219, 76
2023/07/10 04:28:48.682, 112, 217, 82
2023/07/10 04:28:49.802, 110, 226, 79
2023/07/10 04:28:50.938, 113, 219, 84
2023/07/10 04:28:52.058, 108, 219, 78
2023/07/10 04:28:53.194, 111, 208, 78
2023/07/10 04:28:54.330, 109, 210, 80
2023/07/10 04:28:55.450, 106, 219, 79
2023/07/10 04:28:56.585, 112, 218, 77
2023/07/10 04:28:57.705, 112, 212, 78
2023/07/10 04:28:58.841, 116, 222, 76
2023/07/10 04:28:59.977, 111, 212, 75
2023/07/10 04:29:01.097, 110, 222, 91
2023/07/10 04:29:02.233, 112, 207, 81
2023/07/10 04:29:03.353, 111, 200, 81
2023/07/10 04:29:04.489, 112, 203, 86
2023/07/10 04:29:05.624, 110, 205, 75
2023/07/10 04:29:06.747, 114, 208, 74
2023/07/10 04:29:07.880, 113, 218, 76
2023/07/10 04:29:09.000, 113, 207, 79
2023/07/10 04:29:10.136, 111, 203, 86
2023/07/10 04:29:11.272, 111, 202, 78
2023/07/10 04:29:12.392, 110, 202, 83
2023/07/10 04:29:13.527, 111, 219, 80
2023/07/10 04:29:14.663, 110, 217, 78
2023/07/10 04:29:15.784, 108, 210, 79
2023/07/10 04:29:16.921, 107, 200, 76
2023/07/10 04:29:18.039, 114, 207, 81
2023/07/10 04:29:19.175, 109, 228, 83
2023/07/10 04:29:20.311, 109, 210, 94
2023/07/10 04:29:21.431, 112, 283, 79
2023/07/10 04:29:22.567, 116, 217, 84
2023/07/10 04:29:23.687, 110, 201, 82
2023/07/10 04:29:24.823, 113, 202, 81
2023/07/10 04:29:25.959, 117, 202, 80
2023/07/10 04:29:27.080, 130, 222, 83
2023/07/10 04:29:28.215, 113, 187, 75
2023/07/10 04:29:29.334, 116, 216, 89
2023/07/10 04:29:30.470, 110, 201, 79
2023/07/10 04:29:31.606, 111, 197, 79
2023/07/10 04:29:32.725, 110, 206, 93
2023/07/10 04:29:33.861, 109, 199, 86
2023/07/10 04:29:34.981, 110, 199, 84
2023/07/10 04:29:36.118, 125, 206, 86
2023/07/10 04:29:37.254, 109, 196, 80
2023/07/10 04:29:38.373, 117, 205, 80
2023/07/10 04:29:39.509, 115, 214, 75
2023/07/10 04:29:40.629, 111, 216, 84
2023/07/10 04:29:41.765, 145, 185, 79
2023/07/10 04:29:42.901, 108, 195, 82
2023/07/10 04:29:44.020, 109, 201, 72
2023/07/10 04:29:45.156, 111, 220, 78
2023/07/10 04:29:46.276, 113, 194, 90
2023/07/10 04:29:47.412, 114, 210, 84
2023/07/10 04:29:48.548, 109, 204, 82
2023/07/10 04:29:49.668, 111, 210, 81
2023/07/10 04:29:50.804, 111, 227, 81
2023/07/10 04:29:51.924, 112, 197, 79
2023/07/10 04:29:53.060, 109, 210, 83
2023/07/10 04:29:54.196, 109, 212, 80
2023/07/10 04:29:55.315, 113, 212, 75
2023/07/10 04:29:56.451, 114, 203, 89
2023/07/10 04:29:57.571, 117, 193, 81
2023/07/10 04:29:58.707, 111, 207, 93
2023/07/10 04:29:59.843, 110, 209, 84
2023/07/10 04:30:00.963, 109, 206, 79
2023/07/10 04:30:02.098, 112, 215, 90
2023/07/10 04:30:03.219, 112, 213, 82
2023/07/10 04:30:04.355, 112, 200, 73
2023/07/10 04:30:05.491, 109, 212, 75
2023/07/10 04:30:06.610, 116, 205, 77
2023/07/10 04:30:07.747, 115, 206, 80
2023/07/10 04:30:08.882, 112, 216, 82
2023/07/10 04:30:10.002, 111, 219, 74
2023/07/10 04:30:11.138, 124, 215, 81
2023/07/10 04:30:12.258, 118, 211, 77
2023/07/10 04:30:13.394, 110, 212, 112
2023/07/10 04:30:14.529, 111, 206, 90
2023/07/10 04:30:15.649, 112, 214, 78
2023/07/10 04:30:16.785, 124, 202, 74
2023/07/10 04:30:17.905, 109, 194, 81
2023/07/10 04:30:19.041, 111, 211, 81
2023/07/10 04:30:20.177, 112, 213, 84
2023/07/10 04:30:21.297, 112, 203, 82
2023/07/10 04:30:22.433, 109, 212, 81
2023/07/10 04:30:23.552, 105, 210, 79
2023/07/10 04:30:24.688, 108, 200, 81
2023/07/10 04:30:25.824, 111, 195, 79
2023/07/10 04:30:26.945, 113, 204, 76
2023/07/10 04:30:28.080, 116, 200, 75
2023/07/10 04:30:29.200, 109, 200, 86
2023/07/10 04:30:30.336, 107, 214, 81
2023/07/10 04:30:31.472, 110, 204, 77
2023/07/10 04:30:32.594, 115, 231, 81
2023/07/10 04:30:33.728, 108, 207, 83
2023/07/10 04:30:34.848, 106, 200, 87
2023/07/10 04:30:35.984, 114, 202, 83
2023/07/10 04:30:37.107, 110, 198, 76
2023/07/10 04:30:38.243, 110, 214, 78
2023/07/10 04:30:39.379, 114, 196, 78
2023/07/10 04:30:40.499, 108, 202, 79
2023/07/10 04:30:41.635, 106, 203, 78
2023/07/10 04:30:42.755, 119, 211, 75
2023/07/10 04:30:43.890, 112, 215, 87
2023/07/10 04:30:45.027, 111, 212, 81
2023/07/10 04:30:46.147, 110, 202, 85
2023/07/10 04:30:47.282, 109, 208, 79
2023/07/10 04:30:48.401, 107, 208, 81
2023/07/10 04:30:49.536, 113, 212, 79
2023/07/10 04:30:50.673, 110, 215, 82
2023/07/10 04:30:51.793, 126, 204, 80
2023/07/10 04:30:52.929, 111, 205, 91
2023/07/10 04:30:54.066, 112, 211, 84
2023/07/10 04:30:55.186, 111, 213, 85
2023/07/10 04:30:56.308, 108, 213, 82
2023/07/10 04:30:57.444, 111, 205, 82
2023/07/10 04:30:58.579, 111, 207, 76
2023/07/10 04:30:59.700, 116, 198, 73
2023/07/10 04:31:00.836, 116, 208, 77
2023/07/10 04:31:01.972, 112, 209, 82
2023/07/10 04:31:03.092, 108, 205, 79
2023/07/10 04:31:04.227, 110, 199, 76
2023/07/10 04:31:05.347, 111, 207, 77
2023/07/10 04:31:06.483, 110, 202, 82
2023/07/10 04:31:07.618, 112, 204, 81
2023/07/10 04:31:08.739, 105, 210, 82
2023/07/10 04:31:09.875, 118, 211, 81
2023/07/10 04:31:10.995, 111, 207, 82
2023/07/10 04:31:12.131, 107, 203, 78
2023/07/10 04:31:13.267, 111, 201, 83
2023/07/10 04:31:14.387, 111, 194, 83
2023/07/10 04:31:15.522, 107, 204, 85
2023/07/10 04:31:16.642, 110, 206, 76
2023/07/10 04:31:17.778, 105, 208, 77
2023/07/10 04:31:18.914, 113, 213, 82
2023/07/10 04:31:20.033, 109, 219, 80
2023/07/10 04:31:21.169, 111, 245, 80
2023/07/10 04:31:22.289, 114, 211, 79
2023/07/10 04:31:23.426, 113, 204, 85
2023/07/10 04:31:24.561, 114, 208, 78
2023/07/10 04:31:25.681, 114, 194, 72
2023/07/10 04:31:26.819, 110, 211, 78
2023/07/10 04:31:27.937, 109, 219, 80
2023/07/10 04:31:29.073, 108, 200, 79
2023/07/10 04:31:30.209, 110, 203, 79
2023/07/10 04:31:31.329, 112, 198, 77
2023/07/10 04:31:32.464, 108, 206, 83
2023/07/10 04:31:33.585, 111, 214, 82
2023/07/10 04:31:34.721, 105, 205, 77
2023/07/10 04:31:35.856, 111, 197, 74
2023/07/10 04:31:36.976, 116, 197, 78
2023/07/10 04:31:38.112, 110, 194, 78
2023/07/10 04:31:39.232, 110, 201, 89
2023/07/10 04:31:40.367, 112, 199, 77
2023/07/10 04:31:41.504, 109, 208, 78
2023/07/10 04:31:42.623, 111, 259, 82
2023/07/10 04:31:43.761, 111, 212, 79
2023/07/10 04:31:44.881, 109, 207, 81
2023/07/10 04:31:46.017, 111, 218, 85
2023/07/10 04:31:47.153, 112, 199, 75
2023/07/10 04:31:48.273, 113, 201, 79
2023/07/10 04:31:49.409, 109, 204, 81
2023/07/10 04:31:50.529, 115, 211, 81
2023/07/10 04:31:51.664, 114, 212, 89
2023/07/10 04:31:52.800, 114, 210, 78
2023/07/10 04:31:53.920, 110, 208, 78
2023/07/10 04:31:55.056, 108, 213, 90
2023/07/10 04:31:56.176, 115, 224, 77
2023/07/10 04:31:57.312, 112, 208, 77
2023/07/10 04:31:58.448, 110, 211, 80
2023/07/10 04:31:59.567, 107, 214, 82
2023/07/10 04:32:00.704, 113, 218, 80
2023/07/10 04:32:01.823, 108, 207, 80
2023/07/10 04:32:02.961, 112, 214, 79
2023/07/10 04:32:04.095, 107, 212, 134
2023/07/10 04:32:05.215, 116, 205, 73
2023/07/10 04:32:06.350, 106, 212, 84
2023/07/10 04:32:07.471, 110, 213, 78
2023/07/10 04:32:08.607, 112, 210, 78
2023/07/10 04:32:09.743, 107, 207, 79
2023/07/10 04:32:10.863, 111, 208, 84
2023/07/10 04:32:11.999, 115, 212, 78
2023/07/10 04:32:13.134, 117, 210, 80
2023/07/10 04:32:14.254, 113, 199, 85
2023/07/10 04:32:15.390, 109, 195, 77
2023/07/10 04:32:16.510, 113, 202, 82
2023/07/10 04:32:17.646, 110, 223, 77
2023/07/10 04:32:18.784, 111, 210, 79
2023/07/10 04:32:19.901, 112, 200, 78
2023/07/10 04:32:21.038, 113, 202, 81
2023/07/10 04:32:22.158, 113, 217, 80
2023/07/10 04:32:23.293, 108, 211, 76
2023/07/10 04:32:24.429, 116, 207, 87
2023/07/10 04:32:25.549, 110, 214, 82
2023/07/10 04:32:26.685, 111, 219, 78
2023/07/10 04:32:27.805, 111, 213, 77
2023/07/10 04:32:28.940, 110, 207, 82
2023/07/10 04:32:30.077, 115, 209, 81
2023/07/10 04:32:31.196, 110, 210, 84
2023/07/10 04:32:32.332, 109, 216, 85
2023/07/10 04:32:33.452, 109, 212, 75
2023/07/10 04:32:34.588, 111, 219, 81
2023/07/10 04:32:35.724, 116, 214, 79
2023/07/10 04:32:36.844, 113, 226, 86
2023/07/10 04:32:37.980, 114, 223, 99
2023/07/10 04:32:39.099, 118, 216, 82
2023/07/10 04:32:40.236, 113, 216, 77
2023/07/10 04:32:41.372, 108, 217, 75
2023/07/10 04:32:42.493, 144, 205, 82
2023/07/10 04:32:43.627, 121, 195, 81
2023/07/10 04:32:44.747, 112, 200, 79
2023/07/10 04:32:45.883, 106, 207, 79
2023/07/10 04:32:47.019, 111, 204, 79
2023/07/10 04:32:48.139, 111, 208, 81
2023/07/10 04:32:49.275, 108, 242, 86
2023/07/10 04:32:50.395, 109, 214, 78
2023/07/10 04:32:51.530, 107, 217, 79
2023/07/10 04:32:52.666, 108, 217, 76
