time, beta470, beta532, beta650
2023/07/09 03:21:54.979, 102, 247, 72
2023/07/09 03:21:56.099, 106, 250, 78
2023/07/09 03:21:57.235, 101, 254, 73
2023/07/09 03:21:58.355, 104, 291, 79
2023/07/09 03:21:59.491, 104, 348, 86
2023/07/09 03:22:00.627, 103, 321, 85
2023/07/09 03:22:01.747, 106, 365, 75
2023/07/09 03:22:02.883, 103, 327, 73
2023/07/09 03:22:04.003, 104, 314, 78
2023/07/09 03:22:05.139, 105, 282, 75
2023/07/09 03:22:06.275, 101, 269, 75
2023/07/09 03:22:07.395, 103, 358, 74
2023/07/09 03:22:08.531, 107, 339, 71
2023/07/09 03:22:09.650, 103, 375, 75
2023/07/09 03:22:10.786, 102, 294, 75
2023/07/09 03:22:11.923, 101, 384, 78
2023/07/09 03:22:13.042, 102, 393, 74
2023/07/09 03:22:14.178, 105, 380, 75
2023/07/09 03:22:15.298, 102, 333, 77
2023/07/09 03:22:16.434, 102, 293, 74
2023/07/09 03:22:17.570, 105, 243, 73
2023/07/09 03:22:18.690, 107, 279, 76
2023/07/09 03:22:19.826, 105, 390, 75
2023/07/09 03:22:20.946, 106, 323, 79
2023/07/09 03:22:22.082, 105, 294, 75
2023/07/09 03:22:23.218, 102, 326, 75
2023/07/09 03:22:24.338, 106, 405, 73
2023/07/09 03:22:25.473, 102, 367, 79
2023/07/09 03:22:26.593, 103, 366, 71
2023/07/09 03:22:27.729, 102, 393, 75
2023/07/09 03:22:28.865, 109, 325, 71
2023/07/09 03:22:29.986, 102, 272, 71
2023/07/09 03:22:31.121, 105, 355, 76
2023/07/09 03:22:32.241, 104, 331, 74
2023/07/09 03:22:33.377, 103, 384, 74
2023/07/09 03:22:34.497, 104, 377, 75
2023/07/09 03:22:35.632, 104, 298, 82
2023/07/09 03:22:36.769, 109, 364, 77
2023/07/09 03:22:37.888, 126, 365, 75
2023/07/09 03:22:39.025, 104, 424, 75
2023/07/09 03:22:40.145, 99, 277, 72
2023/07/09 03:22:41.281, 99, 282, 81
2023/07/09 03:22:42.417, 105, 310, 73
2023/07/09 03:22:43.536, 104, 385, 76
2023/07/09 03:22:44.673, 117, 389, 77
2023/07/09 03:22:45.792, 106, 352, 72
2023/07/09 03:22:46.928, 103, 336, 77
2023/07/09 03:22:48.064, 106, 362, 73
2023/07/09 03:22:49.184, 102, 345, 76
2023/07/09 03:22:50.320, 102, 331, 78
2023/07/09 03:22:51.440, 99, 353, 74
2023/07/09 03:22:52.576, 104, 349, 75
2023/07/09 03:22:53.696, 106, 305, 76
2023/07/09 03:22:54.832, 104, 337, 75
2023/07/09 03:22:55.967, 103, 407, 78
2023/07/09 03:22:57.088, 105, 339, 74
2023/07/09 03:22:58.224, 102, 292, 79
2023/07/09 03:22:59.343, 107, 357, 75
2023/07/09 03:23:00.479, 104, 362, 76
2023/07/09 03:23:01.615, 112, 381, 73
2023/07/09 03:23:02.735, 106, 356, 76
2023/07/09 03:23:03.871, 106, 366, 74
2023/07/09 03:23:04.991, 108, 375, 91
2023/07/09 03:23:06.127, 102, 368, 73
2023/07/09 03:23:07.263, 103, 393, 75
2023/07/09 03:23:08.383, 104, 366, 76
2023/07/09 03:23:09.519, 103, 299, 76
2023/07/09 03:23:10.654, 104, 315, 73
2023/07/09 03:23:11.775, 103, 392, 75
2023/07/09 03:23:12.911, 103, 401, 82
2023/07/09 03:23:14.031, 101, 369, 76
2023/07/09 03:23:15.166, 106, 294, 78
2023/07/09 03:23:16.302, 102, 309, 80
2023/07/09 03:23:17.422, 103, 307, 80
2023/07/09 03:23:18.558, 105, 402, 79
2023/07/09 03:23:19.678, 105, 400, 77
2023/07/09 03:23:20.814, 105, 362, 76
2023/07/09 03:23:21.950, 100, 386, 75
2023/07/09 03:23:23.070, 106, 379, 78
2023/07/09 03:23:24.206, 102, 400, 75
2023/07/09 03:23:25.326, 104, 417, 82
2023/07/09 03:23:26.462, 103, 412, 76
2023/07/09 03:23:27.598, 107, 374, 74
2023/07/09 03:23:28.718, 108, 394, 79
2023/07/09 03:23:29.854, 101, 418, 76
2023/07/09 03:23:30.974, 103, 384, 77
2023/07/09 03:23:32.110, 104, 387, 77
2023/07/09 03:23:33.230, 103, 379, 74
2023/07/09 03:23:34.366, 107, 379, 76
2023/07/09 03:23:35.501, 103, 391, 82
2023/07/09 03:23:36.621, 107, 353, 74
2023/07/09 03:23:37.757, 104, 391, 80
2023/07/09 03:23:38.877, 105, 353, 76
2023/07/09 03:23:40.013, 111, 351, 79
2023/07/09 03:23:41.149, 106, 422, 75
2023/07/09 03:23:42.269, 102, 360, 83
2023/07/09 03:23:43.405, 105, 378, 74
2023/07/09 03:23:44.525, 103, 381, 77
2023/07/09 03:23:45.661, 106, 387, 74
2023/07/09 03:23:46.797, 108, 387, 74
2023/07/09 03:23:47.917, 107, 402, 78
2023/07/09 03:23:49.052, 104, 335, 78
2023/07/09 03:23:50.172, 105, 348, 78
2023/07/09 03:23:51.308, 114, 385, 76
2023/07/09 03:23:52.444, 103, 359, 72
2023/07/09 03:23:53.564, 105, 417, 75
2023/07/09 03:23:54.700, 102, 419, 73
2023/07/09 03:23:55.820, 106, 389, 78
2023/07/09 03:23:56.956, 118, 404, 77
2023/07/09 03:23:58.092, 104, 411, 73
2023/07/09 03:23:59.212, 105, 446, 72
2023/07/09 03:24:00.348, 115, 428, 77
2023/07/09 03:24:01.468, 105, 472, 77
2023/07/09 03:24:02.604, 107, 457, 74
2023/07/09 03:24:03.740, 105, 439, 77
2023/07/09 03:24:04.860, 109, 401, 73
2023/07/09 03:24:05.996, 107, 334, 78
2023/07/09 03:24:07.115, 104, 318, 74
2023/07/09 03:24:08.252, 104, 270, 71
2023/07/09 03:24:09.387, 102, 292, 78
2023/07/09 03:24:10.507, 105, 452, 75
2023/07/09 03:24:11.643, 103, 411, 79
2023/07/09 03:24:12.763, 101, 545, 75
2023/07/09 03:24:13.899, 110, 521, 75
2023/07/09 03:24:15.035, 101, 400, 73
2023/07/09 03:24:16.155, 104, 374, 74
2023/07/09 03:24:17.290, 105, 404, 77
2023/07/09 03:24:18.411, 107, 367, 75
2023/07/09 03:24:19.546, 104, 520, 74
2023/07/09 03:24:20.683, 107, 432, 75
2023/07/09 03:24:21.803, 106, 471, 76
2023/07/09 03:24:22.939, 109, 484, 72
2023/07/09 03:24:24.058, 104, 443, 78
2023/07/09 03:24:25.194, 104, 382, 79
2023/07/09 03:24:26.330, 104, 391, 76
2023/07/09 03:24:27.450, 102, 426, 74
2023/07/09 03:24:28.586, 102, 452, 76
2023/07/09 03:24:29.706, 109, 415, 77
2023/07/09 03:24:30.842, 104, 399, 77
2023/07/09 03:24:31.978, 107, 443, 76
2023/07/09 03:24:33.097, 107, 454, 74
2023/07/09 03:24:34.234, 103, 435, 79
2023/07/09 03:24:35.354, 102, 485, 86
2023/07/09 03:24:36.490, 106, 325, 76
2023/07/09 03:24:37.626, 106, 488, 76
2023/07/09 03:24:38.746, 103, 459, 80
2023/07/09 03:24:39.881, 102, 474, 108
2023/07/09 03:24:41.018, 265, 464, 81
2023/07/09 03:24:42.137, 101, 325, 72
2023/07/09 03:24:43.273, 104, 404, 73
2023/07/09 03:24:44.393, 118, 415, 75
2023/07/09 03:24:45.529, 101, 485, 73
2023/07/09 03:24:46.665, 102, 460, 74
2023/07/09 03:24:47.785, 104, 490, 77
2023/07/09 03:24:48.920, 105, 415, 72
2023/07/09 03:24:50.041, 103, 322, 75
2023/07/09 03:24:51.177, 100, 430, 72
2023/07/09 03:24:52.313, 106, 483, 77
2023/07/09 03:24:53.433, 104, 428, 77
2023/07/09 03:24:54.569, 103, 383, 78
2023/07/09 03:24:55.704, 105, 446, 97
2023/07/09 03:24:56.824, 107, 495, 80
2023/07/09 03:24:57.961, 107, 428, 77
2023/07/09 03:24:59.080, 104, 454, 76
2023/07/09 03:25:00.216, 117, 495, 75
2023/07/09 03:25:01.352, 109, 423, 79
2023/07/09 03:25:02.472, 105, 475, 78
2023/07/09 03:25:03.608, 100, 800, 75
2023/07/09 03:25:04.744, 102, 504, 90
2023/07/09 03:25:05.864, 105, 753, 75
2023/07/09 03:25:06.000, 105, 658, 77
2023/07/09 03:25:08.120, 105, 728, 73
2023/07/09 03:25:09.256, 102, 521, 76
2023/07/09 03:25:10.392, 104, 563, 83
2023/07/09 03:25:11.512, 107, 1027, 74
2023/07/09 03:25:12.648, 101, 1025, 73
2023/07/09 03:25:13.784, 103, 974, 77
2023/07/09 03:25:14.903, 105, 968, 76
2023/07/09 03:25:16.039, 105, 509, 74
2023/07/09 03:25:17.159, 106, 576, 79
2023/07/09 03:25:18.295, 105, 408, 73
2023/07/09 03:25:19.431, 104, 357, 73
2023/07/09 03:25:20.551, 106, 442, 74
2023/07/09 03:25:21.687, 99, 884, 74
2023/07/09 03:25:22.807, 106, 989, 73
2023/07/09 03:25:23.943, 103, 1033, 73
2023/07/09 03:25:25.079, 107, 911, 74
2023/07/09 03:25:26.199, 107, 1014, 73
2023/07/09 03:25:27.335, 102, 569, 88
2023/07/09 03:25:28.471, 100, 374, 75
2023/07/09 03:25:29.591, 106, 445, 79
2023/07/09 03:25:30.727, 105, 644, 75
2023/07/09 03:25:31.863, 108, 1005, 74
2023/07/09 03:25:32.982, 104, 1151, 88
2023/07/09 03:25:34.118, 104, 569, 74
2023/07/09 03:25:35.238, 109, 460, 75
2023/07/09 03:25:36.374, 104, 690, 72
2023/07/09 03:25:37.510, 109, 981, 78
2023/07/09 03:25:38.630, 109, 745, 76
2023/07/09 03:25:39.766, 106, 737, 76
2023/07/09 03:25:40.886, 105, 969, 75
2023/07/09 03:25:42.022, 104, 443, 76
2023/07/09 03:25:43.158, 115, 516, 89
2023/07/09 03:25:44.278, 103, 664, 74
2023/07/09 03:25:45.414, 106, 1058, 78
2023/07/09 03:25:46.549, 181, 867, 100
2023/07/09 03:25:47.670, 112, 929, 78
2023/07/09 03:25:48.806, 107, 887, 75
2023/07/09 03:25:49.941, 105, 525, 75
2023/07/09 03:25:51.061, 106, 832, 109
2023/07/09 03:25:52.197, 102, 871, 76
2023/07/09 03:25:53.317, 104, 823, 79
2023/07/09 03:25:54.453, 103, 849, 74
2023/07/09 03:25:55.589, 132, 821, 72
2023/07/09 03:25:56.709, 107, 776, 77
2023/07/09 03:25:57.845, 104, 892, 75
2023/07/09 03:25:58.981, 108, 844, 74
2023/07/09 03:26:00.101, 107, 837, 73
2023/07/09 03:26:01.237, 104, 853, 72
2023/07/09 03:26:02.357, 105, 827, 76
2023/07/09 03:26:03.493, 104, 936, 75
2023/07/09 03:26:04.629, 101, 901, 71
2023/07/09 03:26:05.748, 105, 875, 75
2023/07/09 03:26:06.885, 109, 810, 78
2023/07/09 03:26:08.004, 114, 784, 77
2023/07/09 03:26:09.140, 119, 769, 77
2023/07/09 03:26:10.277, 108, 751, 76
2023/07/09 03:26:11.396, 107, 737, 78
2023/07/09 03:26:12.532, 103, 815, 75
2023/07/09 03:26:13.668, 101, 833, 72
2023/07/09 03:26:14.787, 104, 782, 94
2023/07/09 03:26:15.924, 102, 847, 75
2023/07/09 03:26:17.044, 106, 782, 75
2023/07/09 03:26:18.180, 105, 779, 73
2023/07/09 03:26:19.316, 104, 813, 73
2023/07/09 03:26:20.435, 107, 756, 77
2023/07/09 03:26:21.572, 106, 595, 78
2023/07/09 03:26:22.707, 105, 534, 76
2023/07/09 03:26:23.828, 103, 713, 86
2023/07/09 03:26:24.964, 105, 690, 77
2023/07/09 03:26:26.083, 104, 690, 75
2023/07/09 03:26:27.219, 103, 814, 76
2023/07/09 03:26:28.355, 105, 820, 81
2023/07/09 03:26:29.474, 104, 789, 76
2023/07/09 03:26:30.611, 108, 769, 67
2023/07/09 03:26:31.731, 105, 834, 74
2023/07/09 03:26:32.867, 107, 796, 95
2023/07/09 03:26:34.003, 105, 808, 72
2023/07/09 03:26:35.123, 105, 782, 77
2023/07/09 03:26:36.259, 106, 787, 137
2023/07/09 03:26:37.395, 100, 792, 76
2023/07/09 03:26:38.514, 106, 788, 78
2023/07/09 03:26:39.650, 104, 791, 75
2023/07/09 03:26:40.771, 105, 796, 75
2023/07/09 03:26:41.907, 108, 750, 77
2023/07/09 03:26:43.042, 106, 776, 76
2023/07/09 03:26:44.162, 109, 783, 76
2023/07/09 03:26:45.298, 106, 792, 74
2023/07/09 03:26:46.418, 114, 765, 76
2023/07/09 03:26:47.554, 102, 766, 74
2023/07/09 03:26:48.690, 103, 735, 75
2023/07/09 03:26:49.810, 102, 702, 73
2023/07/09 03:26:50.946, 105, 735, 75
2023/07/09 03:26:52.081, 101, 586, 75
2023/07/09 03:26:53.202, 103, 617, 73
2023/07/09 03:26:54.338, 104, 661, 74
2023/07/09 03:26:55.458, 104, 585, 85
2023/07/09 03:26:56.594, 103, 719, 81
2023/07/09 03:26:57.729, 104, 779, 79
2023/07/09 03:26:58.849, 105, 568, 74
2023/07/09 03:26:59.985, 104, 623, 123
2023/07/09 03:27:01.121, 107, 803, 74
2023/07/09 03:27:02.241, 104, 722, 74
2023/07/09 03:27:03.377, 107, 773, 74
2023/07/09 03:27:04.497, 101, 845, 75
2023/07/09 03:27:05.633, 103, 769, 81
2023/07/09 03:27:06.769, 111, 778, 75
2023/07/09 03:27:07.889, 105, 741, 75
2023/07/09 03:27:09.025, 107, 708, 76
2023/07/09 03:27:10.161, 105, 786, 75
2023/07/09 03:27:11.281, 107, 614, 75
2023/07/09 03:27:12.417, 103, 794, 70
2023/07/09 03:27:13.536, 105, 840, 70
2023/07/09 03:27:14.672, 101, 827, 75
2023/07/09 03:27:15.808, 114, 806, 76
2023/07/09 03:27:16.928, 109, 784, 74
2023/07/09 03:27:18.064, 104, 788, 77
2023/07/09 03:27:19.184, 104, 706, 73
2023/07/09 03:27:20.320, 108, 782, 72
2023/07/09 03:27:21.456, 106, 797, 73
2023/07/09 03:27:22.576, 104, 805, 79
2023/07/09 03:27:23.711, 104, 824, 78
2023/07/09 03:27:24.848, 105, 763, 73
2023/07/09 03:27:25.968, 105, 816, 73
2023/07/09 03:27:27.103, 102, 824, 93
2023/07/09 03:27:28.224, 101, 761, 80
2023/07/09 03:27:29.359, 104, 684, 76
2023/07/09 03:27:30.496, 104, 779, 74
2023/07/09 03:27:31.616, 105, 824, 75
2023/07/09 03:27:32.751, 107, 875, 73
2023/07/09 03:27:33.871, 105, 748, 76
2023/07/09 03:27:35.007, 104, 586, 76
2023/07/09 03:27:36.142, 110, 779, 75
2023/07/09 03:27:37.263, 103, 814, 77
2023/07/09 03:27:38.399, 102, 817, 84
2023/07/09 03:27:39.518, 105, 806, 74
2023/07/09 03:27:40.655, 113, 875, 77
2023/07/09 03:27:41.791, 104, 930, 78
2023/07/09 03:27:42.910, 106, 870, 74
2023/07/09 03:27:44.047, 103, 861, 76
2023/07/09 03:27:45.183, 102, 727, 71
2023/07/09 03:27:46.302, 103, 906, 77
2023/07/09 03:27:47.439, 103, 964, 76
2023/07/09 03:27:48.558, 105, 742, 75
2023/07/09 03:27:49.694, 106, 665, 79
2023/07/09 03:27:50.830, 101, 729, 73
2023/07/09 03:27:51.950, 106, 746, 78
2023/07/09 03:27:53.086, 104, 757, 76
2023/07/09 03:27:54.206, 99, 810, 80
2023/07/09 03:27:55.342, 103, 789, 79
2023/07/09 03:27:56.477, 104, 778, 72
2023/07/09 03:27:57.598, 102, 724, 84
2023/07/09 03:27:58.734, 103, 755, 73
2023/07/09 03:27:59.870, 102, 779, 73
2023/07/09 03:28:00.990, 101, 867, 77
2023/07/09 03:28:02.126, 104, 653, 79
2023/07/09 03:28:03.245, 108, 586, 73
2023/07/09 03:28:04.382, 103, 795, 77
2023/07/09 03:28:05.517, 102, 739, 74
2023/07/09 03:28:06.638, 102, 552, 74
2023/07/09 03:28:07.773, 101, 537, 105
2023/07/09 03:28:08.910, 102, 612, 75
2023/07/09 03:28:10.029, 125, 687, 76
2023/07/09 03:28:11.165, 106, 821, 76
2023/07/09 03:28:12.285, 105, 706, 75
2023/07/09 03:28:13.421, 103, 749, 75
2023/07/09 03:28:14.557, 105, 757, 76
2023/07/09 03:28:15.677, 109, 662, 77
2023/07/09 03:28:16.813, 107, 589, 77
2023/07/09 03:28:17.948, 106, 723, 77
2023/07/09 03:28:19.069, 103, 762, 79
2023/07/09 03:28:20.205, 102, 773, 74
2023/07/09 03:28:21.324, 104, 721, 72
2023/07/09 03:28:22.460, 105, 853, 78
2023/07/09 03:28:23.597, 104, 774, 77
2023/07/09 03:28:24.716, 105, 687, 75
2023/07/09 03:28:25.852, 105, 865, 75
2023/07/09 03:28:26.972, 104, 816, 75
2023/07/09 03:28:28.109, 100, 792, 75
2023/07/09 03:28:29.244, 106, 700, 74
2023/07/09 03:28:30.364, 107, 728, 74
2023/07/09 03:28:31.500, 107, 653, 74
2023/07/09 03:28:32.620, 102, 928, 78
2023/07/09 03:28:33.756, 104, 873, 73
2023/07/09 03:28:34.892, 102, 695, 76
2023/07/09 03:28:36.012, 100, 773, 76
2023/07/09 03:28:37.148, 101, 834, 75
2023/07/09 03:28:38.283, 103, 888, 73
2023/07/09 03:28:39.403, 103, 798, 75
2023/07/09 03:28:40.539, 110, 741, 75
2023/07/09 03:28:41.659, 104, 714, 72
2023/07/09 03:28:42.795, 104, 645, 74
2023/07/09 03:28:43.931, 101, 809, 73
2023/07/09 03:28:45.051, 103, 841, 78
2023/07/09 03:28:46.187, 103, 840, 73
2023/07/09 03:28:47.307, 103, 743, 73
2023/07/09 03:28:48.443, 103, 822, 76
2023/07/09 03:28:49.579, 100, 638, 83
2023/07/09 03:28:50.699, 105, 713, 71
2023/07/09 03:28:51.835, 106, 775, 76
2023/07/09 03:28:52.971, 103, 687, 75
2023/07/09 03:28:54.091, 106, 784, 83
2023/07/09 03:28:55.227, 108, 781, 100
2023/07/09 03:28:56.346, 104, 842, 75
2023/07/09 03:28:57.482, 104, 882, 77
2023/07/09 03:28:58.618, 101, 872, 74
2023/07/09 03:28:59.738, 103, 739, 78
2023/07/09 03:29:00.874, 103, 733, 77
2023/07/09 03:29:02.010, 102, 855, 81
2023/07/09 03:29:03.130, 100, 838, 73
2023/07/09 03:29:04.266, 112, 842, 79
2023/07/09 03:29:05.386, 104, 853, 72
2023/07/09 03:29:06.522, 101, 849, 79
2023/07/09 03:29:07.658, 102, 864, 74
2023/07/09 03:29:08.778, 108, 882, 74
2023/07/09 03:29:09.914, 104, 750, 74
2023/07/09 03:29:11.050, 112, 680, 71
2023/07/09 03:29:12.170, 102, 580, 73
2023/07/09 03:29:13.305, 105, 889, 86
2023/07/09 03:29:14.426, 106, 882, 79
2023/07/09 03:29:15.561, 102, 805, 72
2023/07/09 03:29:16.698, 107, 723, 100
2023/07/09 03:29:17.817, 105, 782, 77
2023/07/09 03:29:18.953, 103, 481, 74
2023/07/09 03:29:20.089, 103, 826, 74
2023/07/09 03:29:21.209, 99, 862, 75
2023/07/09 03:29:22.344, 108, 749, 77
2023/07/09 03:29:23.465, 105, 797, 73
2023/07/09 03:29:24.601, 102, 853, 76
2023/07/09 03:29:25.737, 104, 846, 75
2023/07/09 03:29:26.857, 112, 656, 86
2023/07/09 03:29:27.993, 104, 667, 76
2023/07/09 03:29:29.113, 100, 902, 75
2023/07/09 03:29:30.249, 103, 547, 119
2023/07/09 03:29:31.385, 223, 821, 75
2023/07/09 03:29:32.504, 105, 815, 70
2023/07/09 03:29:33.639, 99, 742, 74
2023/07/09 03:29:34.760, 103, 727, 73
2023/07/09 03:29:35.896, 111, 682, 75
2023/07/09 03:29:37.032, 102, 686, 75
2023/07/09 03:29:38.152, 101, 588, 80
2023/07/09 03:29:39.288, 105, 726, 80
2023/07/09 03:29:40.408, 103, 535, 75
2023/07/09 03:29:41.544, 106, 472, 75
2023/07/09 03:29:42.679, 104, 511, 75
2023/07/09 03:29:43.800, 101, 611, 74
2023/07/09 03:29:44.936, 107, 770, 76
2023/07/09 03:29:46.056, 99, 641, 75
2023/07/09 03:29:47.191, 102, 465, 75
2023/07/09 03:29:48.327, 105, 896, 74
2023/07/09 03:29:49.447, 104, 980, 77
2023/07/09 03:29:50.583, 101, 895, 76
2023/07/09 03:29:51.719, 101, 920, 74
2023/07/09 03:29:52.839, 102, 737, 75
2023/07/09 03:29:53.975, 108, 908, 75
2023/07/09 03:29:55.095, 102, 699, 72
2023/07/09 03:29:56.231, 110, 821, 72
2023/07/09 03:29:57.367, 105, 600, 74
2023/07/09 03:29:58.487, 107, 674, 77
2023/07/09 03:29:59.623, 104, 895, 75
2023/07/09 03:30:00.759, 104, 745, 75
2023/07/09 03:30:01.879, 101, 732, 73
2023/07/09 03:30:03.015, 99, 569, 74
2023/07/09 03:30:04.135, 102, 719, 73
2023/07/09 03:30:05.270, 113, 790, 78
2023/07/09 03:30:06.406, 101, 754, 71
2023/07/09 03:30:07.526, 103, 763, 77
2023/07/09 03:30:08.662, 106, 790, 77
2023/07/09 03:30:09.782, 104, 797, 74
2023/07/09 03:30:10.918, 104, 566, 77
2023/07/09 03:30:12.054, 103, 833, 75
2023/07/09 03:30:13.174, 105, 866, 73
2023/07/09 03:30:14.310, 105, 869, 76
2023/07/09 03:30:15.446, 101, 848, 77
2023/07/09 03:30:16.566, 105, 835, 72
2023/07/09 03:30:17.702, 99, 824, 81
2023/07/09 03:30:18.822, 100, 772, 84
2023/07/09 03:30:19.958, 101, 813, 77
2023/07/09 03:30:21.093, 106, 808, 75
2023/07/09 03:30:22.213, 105, 752, 76
2023/07/09 03:30:23.349, 102, 788, 74
2023/07/09 03:30:24.469, 103, 666, 80
2023/07/09 03:30:25.605, 100, 724, 74
2023/07/09 03:30:26.741, 107, 841, 96
2023/07/09 03:30:27.861, 106, 830, 74
2023/07/09 03:30:28.997, 102, 824, 77
2023/07/09 03:30:30.117, 106, 821, 73
2023/07/09 03:30:31.253, 103, 851, 78
2023/07/09 03:30:32.389, 105, 833, 75
2023/07/09 03:30:33.509, 103, 822, 84
2023/07/09 03:30:34.645, 100, 863, 74
2023/07/09 03:30:35.781, 103, 835, 73
2023/07/09 03:30:36.901, 106, 801, 76
2023/07/09 03:30:38.036, 106, 768, 78
2023/07/09 03:30:39.157, 107, 791, 74
2023/07/09 03:30:40.292, 109, 858, 73
2023/07/09 03:30:41.428, 101, 770, 75
2023/07/09 03:30:42.548, 101, 858, 74
2023/07/09 03:30:43.684, 105, 790, 74
2023/07/09 03:30:44.805, 107, 852, 73
2023/07/09 03:30:45.940, 104, 812, 72
2023/07/09 03:30:47.076, 111, 699, 76
2023/07/09 03:30:48.196, 104, 741, 77
2023/07/09 03:30:49.331, 110, 658, 74
2023/07/09 03:30:50.452, 101, 599, 75
2023/07/09 03:30:51.588, 103, 727, 73
2023/07/09 03:30:52.724, 107, 689, 77
2023/07/09 03:30:53.844, 101, 574, 73
2023/07/09 03:30:54.979, 104, 737, 76
2023/07/09 03:30:56.116, 105, 802, 71
2023/07/09 03:30:57.235, 103, 691, 73
2023/07/09 03:30:58.371, 101, 816, 95
2023/07/09 03:30:59.491, 104, 824, 74
2023/07/09 03:31:00.627, 107, 816, 77
2023/07/09 03:31:01.763, 110, 840, 78
2023/07/09 03:31:02.883, 107, 790, 77
2023/07/09 03:31:04.019, 101, 853, 75
2023/07/09 03:31:05.155, 105, 648, 75
2023/07/09 03:31:06.275, 108, 844, 77
2023/07/09 03:31:07.411, 105, 808, 74
2023/07/09 03:31:08.531, 108, 800, 74
2023/07/09 03:31:09.667, 108, 865, 72
2023/07/09 03:31:10.802, 117, 837, 73
2023/07/09 03:31:11.922, 107, 847, 73
2023/07/09 03:31:13.058, 103, 780, 74
2023/07/09 03:31:14.194, 111, 841, 81
2023/07/09 03:31:15.314, 108, 849, 82
2023/07/09 03:31:16.450, 106, 845, 75
2023/07/09 03:31:17.570, 102, 881, 70
2023/07/09 03:31:18.706, 104, 835, 78
2023/07/09 03:31:19.842, 103, 877, 74
2023/07/09 03:31:20.962, 101, 816, 75
2023/07/09 03:31:22.098, 101, 827, 80
2023/07/09 03:31:23.218, 100, 741, 73
2023/07/09 03:31:24.354, 109, 848, 71
2023/07/09 03:31:25.490, 99, 817, 77
2023/07/09 03:31:26.610, 105, 849, 77
2023/07/09 03:31:27.746, 102, 896, 70
2023/07/09 03:31:28.881, 103, 870, 76
2023/07/09 03:31:30.001, 101, 776, 75
2023/07/09 03:31:31.137, 104, 807, 75
2023/07/09 03:31:32.257, 102, 814, 78
2023/07/09 03:31:33.393, 103, 860, 77
2023/07/09 03:31:34.529, 110, 809, 72
2023/07/09 03:31:35.649, 109, 828, 81
2023/07/09 03:31:36.785, 102, 790, 72
2023/07/09 03:31:37.905, 104, 880, 75
2023/07/09 03:31:39.041, 101, 809, 71
2023/07/09 03:31:40.177, 105, 830, 76
2023/07/09 03:31:41.297, 101, 869, 84
2023/07/09 03:31:42.433, 107, 912, 80
2023/07/09 03:31:43.553, 102, 917, 79
2023/07/09 03:31:44.689, 118, 874, 76
2023/07/09 03:31:45.824, 103, 852, 75
2023/07/09 03:31:46.944, 106, 955, 75
2023/07/09 03:31:48.080, 102, 851, 73
2023/07/09 03:31:49.216, 104, 603, 79
2023/07/09 03:31:50.336, 106, 709, 80
2023/07/09 03:31:51.472, 106, 764, 76
2023/07/09 03:31:52.592, 105, 901, 74
2023/07/09 03:31:53.728, 106, 706, 82
2023/07/09 03:31:54.864, 102, 789, 75
2023/07/09 03:31:55.984, 119, 904, 72
2023/07/09 03:31:57.120, 103, 919, 72
2023/07/09 03:31:58.240, 106, 946, 77
2023/07/09 03:31:59.376, 101, 799, 75
2023/07/09 03:32:00.512, 104, 901, 75
2023/07/09 03:32:01.631, 101, 685, 76
2023/07/09 03:32:02.768, 106, 551, 75
2023/07/09 03:32:03.903, 105, 857, 74
2023/07/09 03:32:05.023, 108, 1110, 72
2023/07/09 03:32:06.159, 102, 836, 80
2023/07/09 03:32:07.279, 101, 791, 82
2023/07/09 03:32:08.415, 102, 611, 80
2023/07/09 03:32:09.551, 104, 731, 76
2023/07/09 03:32:10.671, 103, 863, 75
2023/07/09 03:32:11.807, 101, 887, 78
2023/07/09 03:32:12.943, 102, 915, 75
2023/07/09 03:32:14.063, 102, 926, 76
2023/07/09 03:32:15.199, 102, 819, 78
2023/07/09 03:32:16.319, 105, 940, 77
2023/07/09 03:32:17.455, 104, 948, 75
2023/07/09 03:32:18.590, 103, 852, 75
2023/07/09 03:32:19.710, 105, 1003, 72
2023/07/09 03:32:20.847, 103, 971, 78
2023/07/09 03:32:21.982, 107, 885, 79
2023/07/09 03:32:23.102, 105, 1009, 77
2023/07/09 03:32:24.239, 108, 977, 75
2023/07/09 03:32:25.358, 108, 859, 74
2023/07/09 03:32:26.494, 101, 1001, 73
2023/07/09 03:32:27.629, 105, 1001, 73
2023/07/09 03:32:28.750, 102, 889, 73
2023/07/09 03:32:29.886, 103, 721, 76
2023/07/09 03:32:31.022, 107, 813, 75
2023/07/09 03:32:32.142, 107, 816, 77
2023/07/09 03:32:33.277, 103, 960, 73
2023/07/09 03:32:34.398, 102, 980, 72
2023/07/09 03:32:35.534, 104, 910, 78
2023/07/09 03:32:36.670, 104, 922, 71
2023/07/09 03:32:37.789, 104, 949, 84
2023/07/09 03:32:38.925, 104, 925, 77
2023/07/09 03:32:40.045, 102, 881, 74
2023/07/09 03:32:41.181, 103, 946, 76
2023/07/09 03:32:42.317, 102, 981, 75
2023/07/09 03:32:43.437, 109, 1181, 72
2023/07/09 03:32:44.573, 101, 872, 74
2023/07/09 03:32:45.709, 102, 730, 72
2023/07/09 03:32:46.829, 108, 993, 74
2023/07/09 03:32:47.965, 110, 1041, 74
2023/07/09 03:32:49.101, 112, 816, 75
2023/07/09 03:32:50.221, 106, 853, 78
2023/07/09 03:32:51.357, 104, 941, 74
