time, beta470, beta532, beta650
2023/06/09 09:53:46.322, 147, 211, 137
2023/06/09 09:53:47.441, 150, 220, 137
2023/06/09 09:53:48.578, 151, 222, 139
2023/06/09 09:53:49.714, 149, 215, 135
2023/06/09 09:53:50.834, 151, 208, 143
2023/06/09 09:53:51.969, 155, 221, 132
2023/06/09 09:53:53.105, 151, 238, 135
2023/06/09 09:53:54.225, 152, 214, 136
2023/06/09 09:53:55.361, 147, 216, 137
2023/06/09 09:53:56.497, 153, 214, 137
2023/06/09 09:53:57.617, 153, 227, 137
2023/06/09 09:53:58.753, 151, 218, 143
2023/06/09 09:53:59.872, 154, 204, 138
2023/06/09 09:54:01.008, 147, 208, 139
2023/06/09 09:54:02.145, 152, 210, 136
2023/06/09 09:54:03.265, 152, 227, 131
2023/06/09 09:54:04.400, 150, 230, 138
2023/06/09 09:54:05.537, 150, 213, 141
2023/06/09 09:54:06.657, 148, 210, 133
2023/06/09 09:54:07.793, 153, 212, 138
2023/06/09 09:54:08.928, 154, 218, 137
2023/06/09 09:54:10.048, 156, 222, 136
2023/06/09 09:54:11.184, 152, 223, 137
2023/06/09 09:54:12.304, 159, 225, 144
2023/06/09 09:54:13.440, 153, 212, 131
2023/06/09 09:54:14.576, 148, 214, 137
2023/06/09 09:54:15.696, 156, 227, 134
2023/06/09 09:54:16.831, 149, 217, 136
2023/06/09 09:54:17.968, 148, 215, 138
2023/06/09 09:54:19.088, 153, 216, 135
2023/06/09 09:54:20.224, 154, 206, 133
2023/06/09 09:54:21.360, 153, 216, 138
2023/06/09 09:54:22.480, 159, 212, 138
2023/06/09 09:54:23.615, 159, 222, 135
2023/06/09 09:54:24.736, 155, 214, 138
2023/06/09 09:54:25.871, 149, 210, 139
2023/06/09 09:54:27.008, 146, 220, 141
2023/06/09 09:54:28.127, 150, 222, 140
2023/06/09 09:54:29.263, 149, 220, 133
2023/06/09 09:54:30.399, 152, 216, 138
2023/06/09 09:54:31.519, 150, 226, 137
2023/06/09 09:54:32.655, 156, 212, 139
2023/06/09 09:54:33.775, 145, 211, 138
2023/06/09 09:54:34.911, 150, 217, 138
2023/06/09 09:54:36.046, 155, 217, 136
2023/06/09 09:54:37.167, 146, 206, 137
2023/06/09 09:54:38.303, 155, 215, 134
2023/06/09 09:54:39.439, 146, 207, 137
2023/06/09 09:54:40.558, 151, 223, 135
2023/06/09 09:54:41.694, 150, 210, 142
2023/06/09 09:54:42.830, 155, 231, 139
2023/06/09 09:54:43.950, 169, 218, 138
2023/06/09 09:54:45.086, 151, 216, 140
2023/06/09 09:54:46.206, 154, 220, 139
2023/06/09 09:54:47.342, 157, 232, 140
2023/06/09 09:54:48.478, 149, 220, 143
2023/06/09 09:54:49.597, 151, 218, 135
2023/06/09 09:54:50.734, 148, 212, 137
2023/06/09 09:54:51.870, 153, 229, 137
2023/06/09 09:54:52.990, 153, 228, 140
2023/06/09 09:54:54.126, 152, 225, 136
2023/06/09 09:54:55.261, 148, 220, 140
2023/06/09 09:54:56.381, 153, 217, 137
2023/06/09 09:54:57.517, 154, 220, 135
2023/06/09 09:54:58.637, 160, 224, 139
2023/06/09 09:54:59.773, 152, 218, 134
2023/06/09 09:55:00.909, 146, 206, 131
2023/06/09 09:55:02.029, 153, 214, 141
2023/06/09 09:55:03.165, 160, 220, 140
2023/06/09 09:55:04.301, 150, 213, 141
2023/06/09 09:55:05.421, 151, 219, 139
2023/06/09 09:55:06.557, 153, 210, 136
2023/06/09 09:55:07.693, 151, 218, 138
2023/06/09 09:55:08.813, 153, 212, 132
2023/06/09 09:55:09.949, 153, 228, 137
2023/06/09 09:55:11.069, 154, 221, 142
2023/06/09 09:55:12.204, 153, 232, 137
2023/06/09 09:55:13.340, 153, 218, 146
2023/06/09 09:55:14.460, 156, 215, 139
2023/06/09 09:55:15.596, 153, 216, 141
2023/06/09 09:55:16.732, 154, 233, 134
2023/06/09 09:55:17.852, 155, 215, 137
2023/06/09 09:55:18.988, 151, 218, 156
2023/06/09 09:55:20.123, 147, 212, 139
2023/06/09 09:55:21.244, 149, 213, 137
2023/06/09 09:55:22.380, 151, 219, 133
2023/06/09 09:55:23.516, 153, 215, 135
2023/06/09 09:55:24.635, 151, 216, 139
2023/06/09 09:55:25.772, 156, 213, 133
2023/06/09 09:55:26.892, 151, 219, 137
2023/06/09 09:55:28.028, 155, 208, 141
2023/06/09 09:55:29.163, 154, 224, 135
2023/06/09 09:55:30.283, 151, 225, 138
2023/06/09 09:55:31.419, 154, 220, 131
2023/06/09 09:55:32.539, 160, 211, 135
2023/06/09 09:55:33.675, 155, 220, 138
2023/06/09 09:55:34.811, 155, 220, 141
2023/06/09 09:55:35.931, 154, 223, 140
2023/06/09 09:55:37.067, 158, 217, 146
2023/06/09 09:55:38.203, 153, 215, 140
2023/06/09 09:55:39.323, 150, 214, 137
2023/06/09 09:55:40.459, 146, 215, 136
2023/06/09 09:55:41.595, 153, 208, 142
2023/06/09 09:55:42.715, 155, 213, 136
2023/06/09 09:55:43.851, 154, 226, 140
2023/06/09 09:55:44.970, 157, 213, 140
2023/06/09 09:55:46.106, 150, 210, 141
2023/06/09 09:55:47.242, 154, 227, 135
2023/06/09 09:55:48.362, 153, 219, 133
2023/06/09 09:55:49.498, 151, 214, 138
2023/06/09 09:55:50.634, 148, 215, 136
2023/06/09 09:55:51.754, 153, 211, 142
2023/06/09 09:55:52.890, 156, 218, 139
2023/06/09 09:55:54.026, 152, 218, 139
2023/06/09 09:55:55.146, 147, 215, 140
2023/06/09 09:55:56.281, 151, 212, 136
2023/06/09 09:55:57.402, 161, 217, 135
2023/06/09 09:55:58.538, 151, 234, 134
2023/06/09 09:55:59.674, 150, 229, 136
2023/06/09 09:56:00.794, 145, 215, 136
2023/06/09 09:56:01.929, 155, 221, 133
2023/06/09 09:56:03.065, 153, 209, 135
2023/06/09 09:56:04.185, 155, 229, 140
2023/06/09 09:56:05.321, 152, 219, 137
2023/06/09 09:56:06.457, 154, 214, 134
2023/06/09 09:56:07.577, 152, 209, 136
2023/06/09 09:56:08.713, 148, 213, 131
2023/06/09 09:56:09.848, 150, 216, 136
2023/06/09 09:56:10.969, 150, 229, 140
2023/06/09 09:56:12.105, 153, 223, 135
2023/06/09 09:56:13.225, 151, 216, 140
2023/06/09 09:56:14.361, 147, 226, 135
2023/06/09 09:56:15.497, 150, 213, 141
2023/06/09 09:56:16.617, 156, 213, 138
2023/06/09 09:56:17.752, 154, 230, 139
2023/06/09 09:56:18.888, 151, 223, 140
2023/06/09 09:56:20.008, 151, 222, 141
2023/06/09 09:56:21.144, 153, 228, 136
2023/06/09 09:56:22.280, 150, 219, 136
2023/06/09 09:56:23.400, 153, 212, 137
2023/06/09 09:56:24.536, 152, 222, 139
2023/06/09 09:56:25.656, 152, 225, 137
2023/06/09 09:56:26.792, 154, 226, 137
2023/06/09 09:56:27.928, 154, 210, 134
2023/06/09 09:56:29.048, 154, 204, 135
2023/06/09 09:56:30.184, 150, 216, 139
2023/06/09 09:56:31.320, 150, 226, 134
2023/06/09 09:56:32.440, 160, 226, 142
2023/06/09 09:56:33.576, 153, 213, 134
2023/06/09 09:56:34.695, 157, 219, 151
2023/06/09 09:56:35.831, 150, 223, 136
2023/06/09 09:56:36.967, 150, 212, 134
2023/06/09 09:56:38.087, 152, 219, 143
2023/06/09 09:56:39.224, 157, 209, 139
2023/06/09 09:56:40.359, 150, 214, 139
2023/06/09 09:56:41.479, 169, 208, 140
2023/06/09 09:56:42.614, 150, 218, 136
2023/06/09 09:56:43.751, 153, 215, 140
2023/06/09 09:56:44.871, 152, 221, 140
2023/06/09 09:56:46.007, 150, 208, 145
2023/06/09 09:56:47.127, 151, 205, 140
2023/06/09 09:56:48.263, 150, 206, 134
2023/06/09 09:56:49.398, 154, 218, 139
2023/06/09 09:56:50.518, 146, 224, 138
2023/06/09 09:56:51.654, 155, 221, 140
2023/06/09 09:56:52.791, 155, 212, 139
2023/06/09 09:56:53.910, 150, 230, 139
2023/06/09 09:56:55.047, 152, 223, 144
2023/06/09 09:56:56.181, 146, 223, 137
2023/06/09 09:56:57.302, 148, 216, 147
2023/06/09 09:56:58.438, 144, 214, 135
2023/06/09 09:56:59.557, 151, 213, 130
2023/06/09 09:57:00.694, 151, 217, 134
2023/06/09 09:57:01.830, 158, 215, 142
2023/06/09 09:57:02.949, 154, 224, 150
2023/06/09 09:57:04.086, 147, 222, 136
2023/06/09 09:57:05.221, 148, 215, 134
2023/06/09 09:57:06.341, 154, 211, 134
2023/06/09 09:57:07.477, 153, 218, 138
2023/06/09 09:57:08.613, 159, 222, 142
2023/06/09 09:57:09.733, 155, 215, 136
2023/06/09 09:57:10.869, 150, 213, 138
2023/06/09 09:57:11.989, 152, 211, 134
2023/06/09 09:57:13.125, 150, 220, 138
2023/06/09 09:57:14.261, 148, 214, 134
2023/06/09 09:57:15.381, 161, 215, 143
2023/06/09 09:57:16.517, 155, 221, 137
2023/06/09 09:57:17.653, 153, 212, 136
2023/06/09 09:57:18.773, 152, 208, 136
2023/06/09 09:57:19.909, 149, 214, 136
2023/06/09 09:57:21.044, 151, 225, 139
2023/06/09 09:57:22.164, 156, 217, 140
2023/06/09 09:57:23.300, 150, 216, 136
2023/06/09 09:57:24.420, 151, 217, 136
2023/06/09 09:57:25.556, 151, 213, 138
2023/06/09 09:57:26.692, 158, 221, 135
2023/06/09 09:57:27.812, 157, 212, 142
2023/06/09 09:57:28.948, 159, 213, 134
2023/06/09 09:57:30.084, 155, 219, 137
2023/06/09 09:57:31.204, 149, 201, 136
2023/06/09 09:57:32.340, 155, 220, 138
2023/06/09 09:57:33.460, 152, 216, 135
2023/06/09 09:57:34.596, 149, 220, 137
2023/06/09 09:57:35.732, 151, 216, 139
2023/06/09 09:57:36.851, 152, 227, 139
2023/06/09 09:57:37.987, 156, 226, 137
2023/06/09 09:57:39.123, 151, 220, 135
2023/06/09 09:57:40.243, 153, 225, 139
2023/06/09 09:57:41.379, 153, 224, 136
2023/06/09 09:57:42.516, 146, 213, 133
2023/06/09 09:57:43.635, 147, 214, 137
2023/06/09 09:57:44.771, 151, 227, 139
2023/06/09 09:57:45.891, 149, 212, 137
2023/06/09 09:57:47.026, 153, 217, 139
2023/06/09 09:57:48.163, 148, 218, 142
2023/06/09 09:57:49.283, 148, 224, 141
2023/06/09 09:57:50.419, 153, 218, 133
2023/06/09 09:57:51.555, 152, 217, 137
2023/06/09 09:57:52.674, 154, 221, 139
2023/06/09 09:57:53.810, 153, 212, 137
2023/06/09 09:57:54.946, 156, 214, 138
2023/06/09 09:57:56.065, 151, 222, 135
2023/06/09 09:57:57.202, 152, 231, 139
2023/06/09 09:57:58.338, 150, 224, 140
2023/06/09 09:57:59.458, 145, 217, 138
2023/06/09 09:58:00.594, 153, 219, 134
2023/06/09 09:58:01.714, 150, 207, 135
2023/06/09 09:58:02.850, 159, 220, 137
2023/06/09 09:58:03.986, 150, 205, 138
2023/06/09 09:58:05.106, 148, 216, 135
2023/06/09 09:58:06.241, 153, 212, 136
2023/06/09 09:58:07.378, 149, 214, 137
2023/06/09 09:58:08.497, 149, 227, 142
2023/06/09 09:58:09.633, 148, 215, 135
2023/06/09 09:58:10.769, 144, 223, 149
2023/06/09 09:58:11.889, 154, 219, 137
2023/06/09 09:58:13.025, 148, 219, 141
2023/06/09 09:58:14.145, 149, 224, 141
2023/06/09 09:58:15.281, 148, 222, 144
2023/06/09 09:58:16.417, 152, 211, 137
2023/06/09 09:58:17.537, 146, 221, 138
2023/06/09 09:58:18.673, 151, 215, 134
2023/06/09 09:58:19.809, 149, 218, 133
2023/06/09 09:58:20.929, 152, 217, 136
2023/06/09 09:58:22.064, 151, 205, 135
2023/06/09 09:58:23.201, 151, 216, 136
2023/06/09 09:58:24.321, 153, 229, 133
2023/06/09 09:58:25.456, 149, 224, 135
2023/06/09 09:58:26.576, 153, 211, 136
2023/06/09 09:58:27.712, 150, 219, 133
2023/06/09 09:58:28.848, 152, 211, 138
2023/06/09 09:58:29.968, 158, 226, 135
2023/06/09 09:58:31.104, 148, 227, 133
2023/06/09 09:58:32.241, 153, 203, 136
2023/06/09 09:58:33.360, 150, 213, 139
2023/06/09 09:58:34.496, 151, 209, 141
2023/06/09 09:58:35.616, 150, 218, 135
2023/06/09 09:58:36.752, 153, 215, 138
2023/06/09 09:58:37.888, 155, 214, 139
2023/06/09 09:58:39.008, 154, 215, 139
2023/06/09 09:58:40.144, 153, 229, 134
2023/06/09 09:58:41.279, 160, 226, 140
2023/06/09 09:58:42.399, 149, 215, 134
2023/06/09 09:58:43.535, 150, 208, 142
2023/06/09 09:58:44.671, 150, 212, 137
2023/06/09 09:58:45.791, 150, 211, 133
2023/06/09 09:58:46.927, 152, 214, 133
2023/06/09 09:58:48.047, 149, 213, 136
2023/06/09 09:58:49.183, 150, 219, 135
2023/06/09 09:58:50.319, 150, 218, 143
2023/06/09 09:58:51.439, 155, 212, 133
2023/06/09 09:58:52.575, 154, 220, 134
2023/06/09 09:58:53.711, 148, 219, 132
2023/06/09 09:58:54.831, 151, 211, 139
2023/06/09 09:58:55.967, 151, 208, 142
2023/06/09 09:58:57.103, 147, 212, 133
2023/06/09 09:58:58.222, 147, 206, 133
2023/06/09 09:58:59.358, 154, 210, 131
2023/06/09 09:59:00.478, 151, 215, 133
2023/06/09 09:59:01.614, 149, 223, 134
2023/06/09 09:59:02.750, 149, 214, 135
2023/06/09 09:59:03.870, 149, 229, 136
2023/06/09 09:59:05.006, 153, 225, 139
2023/06/09 09:59:06.141, 156, 218, 133
2023/06/09 09:59:07.261, 145, 218, 140
2023/06/09 09:59:08.398, 152, 223, 138
2023/06/09 09:59:09.534, 148, 212, 136
2023/06/09 09:59:10.654, 152, 216, 139
2023/06/09 09:59:11.789, 148, 211, 135
2023/06/09 09:59:12.909, 148, 216, 139
2023/06/09 09:59:14.046, 152, 224, 142
2023/06/09 09:59:15.181, 151, 231, 142
2023/06/09 09:59:16.301, 153, 223, 140
2023/06/09 09:59:17.437, 149, 220, 137
2023/06/09 09:59:18.573, 154, 213, 132
2023/06/09 09:59:19.693, 153, 210, 136
2023/06/09 09:59:20.829, 149, 213, 134
2023/06/09 09:59:21.965, 154, 218, 138
2023/06/09 09:59:23.084, 156, 213, 142
2023/06/09 09:59:24.221, 155, 219, 138
2023/06/09 09:59:25.340, 149, 208, 138
2023/06/09 09:59:26.477, 152, 207, 133
2023/06/09 09:59:27.613, 148, 220, 135
2023/06/09 09:59:28.733, 149, 224, 136
2023/06/09 09:59:29.868, 150, 214, 137
2023/06/09 09:59:31.004, 148, 214, 132
2023/06/09 09:59:32.124, 150, 232, 143
2023/06/09 09:59:33.260, 150, 224, 138
2023/06/09 09:59:34.380, 153, 216, 137
2023/06/09 09:59:35.516, 154, 216, 137
2023/06/09 09:59:36.652, 149, 217, 137
2023/06/09 09:59:37.772, 150, 209, 142
2023/06/09 09:59:38.908, 147, 230, 134
2023/06/09 09:59:40.043, 149, 209, 140
2023/06/09 09:59:41.164, 152, 218, 143
2023/06/09 09:59:42.300, 151, 226, 133
2023/06/09 09:59:43.436, 153, 207, 135
2023/06/09 09:59:44.556, 148, 217, 143
2023/06/09 09:59:45.691, 151, 218, 135
2023/06/09 09:59:46.811, 148, 209, 137
2023/06/09 09:59:47.947, 152, 217, 138
2023/06/09 09:59:49.083, 155, 222, 133
2023/06/09 09:59:50.203, 152, 221, 139
2023/06/09 09:59:51.339, 155, 216, 136
2023/06/09 09:59:52.475, 154, 221, 139
2023/06/09 09:59:53.595, 154, 217, 138
2023/06/09 09:59:54.731, 150, 215, 136
2023/06/09 09:59:55.867, 154, 214, 134
2023/06/09 09:59:56.987, 155, 221, 137
2023/06/09 09:59:58.122, 155, 224, 135
2023/06/09 09:59:59.243, 148, 210, 138
2023/06/09 10:00:00.379, 150, 207, 136
2023/06/09 10:00:01.515, 152, 214, 133
2023/06/09 10:00:02.634, 155, 228, 139
2023/06/09 10:00:03.770, 156, 212, 134
2023/06/09 10:00:04.906, 156, 217, 135
2023/06/09 10:00:06.026, 153, 212, 134
2023/06/09 10:00:07.162, 150, 217, 138
2023/06/09 10:00:08.298, 151, 208, 137
2023/06/09 10:00:09.418, 150, 216, 133
2023/06/09 10:00:10.554, 149, 215, 139
2023/06/09 10:00:11.674, 152, 213, 134
2023/06/09 10:00:12.810, 157, 211, 134
2023/06/09 10:00:13.946, 156, 206, 134
2023/06/09 10:00:15.066, 153, 215, 137
2023/06/09 10:00:16.202, 148, 211, 137
2023/06/09 10:00:17.338, 156, 224, 145
2023/06/09 10:00:18.457, 154, 218, 141
2023/06/09 10:00:19.593, 160, 240, 138
2023/06/09 10:00:20.730, 163, 217, 140
2023/06/09 10:00:21.849, 150, 218, 131
2023/06/09 10:00:22.985, 146, 217, 137
2023/06/09 10:00:24.121, 155, 210, 134
2023/06/09 10:00:25.241, 152, 210, 132
2023/06/09 10:00:26.377, 149, 242, 144
2023/06/09 10:00:27.497, 164, 252, 137
2023/06/09 10:00:28.633, 159, 219, 145
2023/06/09 10:00:29.769, 149, 224, 135
2023/06/09 10:00:30.889, 145, 216, 139
2023/06/09 10:00:32.025, 144, 213, 133
2023/06/09 10:00:33.145, 159, 209, 144
2023/06/09 10:00:34.281, 142, 209, 147
2023/06/09 10:00:35.416, 150, 228, 138
2023/06/09 10:00:36.536, 156, 223, 140
2023/06/09 10:00:37.673, 156, 246, 144
2023/06/09 10:00:38.808, 167, 222, 143
2023/06/09 10:00:39.928, 195, 207, 151
2023/06/09 10:00:41.064, 165, 219, 147
2023/06/09 10:00:42.200, 157, 250, 150
2023/06/09 10:00:43.320, 159, 228, 144
2023/06/09 10:00:44.457, 156, 228, 139
2023/06/09 10:00:45.576, 159, 215, 144
2023/06/09 10:00:46.712, 154, 208, 138
2023/06/09 10:00:47.848, 166, 206, 138
2023/06/09 10:00:48.967, 162, 224, 143
2023/06/09 10:00:50.103, 170, 210, 148
2023/06/09 10:00:51.239, 175, 217, 139
2023/06/09 10:00:52.359, 164, 220, 163
2023/06/09 10:00:53.495, 163, 224, 140
2023/06/09 10:00:54.631, 162, 242, 137
2023/06/09 10:00:55.751, 152, 224, 137
2023/06/09 10:00:56.887, 151, 227, 139
2023/06/09 10:00:58.007, 156, 219, 144
2023/06/09 10:00:59.143, 157, 218, 144
2023/06/09 10:01:00.279, 154, 232, 148
2023/06/09 10:01:01.399, 157, 230, 153
2023/06/09 10:01:02.534, 148, 230, 156
2023/06/09 10:01:03.670, 166, 251, 155
2023/06/09 10:01:04.791, 175, 240, 147
2023/06/09 10:01:05.927, 172, 249, 142
2023/06/09 10:01:07.062, 171, 271, 156
2023/06/09 10:01:08.182, 172, 259, 175
2023/06/09 10:01:09.318, 176, 248, 156
2023/06/09 10:01:10.454, 168, 242, 151
2023/06/09 10:01:11.574, 172, 239, 146
2023/06/09 10:01:12.710, 156, 247, 146
2023/06/09 10:01:13.830, 157, 239, 144
2023/06/09 10:01:14.966, 165, 234, 144
2023/06/09 10:01:16.102, 174, 237, 145
2023/06/09 10:01:17.222, 156, 236, 138
2023/06/09 10:01:18.357, 159, 237, 145
2023/06/09 10:01:19.494, 171, 230, 145
2023/06/09 10:01:20.614, 162, 223, 142
2023/06/09 10:01:21.750, 169, 228, 149
2023/06/09 10:01:22.886, 171, 235, 149
2023/06/09 10:01:24.005, 172, 242, 142
2023/06/09 10:01:25.140, 165, 243, 140
2023/06/09 10:01:26.261, 168, 230, 144
2023/06/09 10:01:27.397, 162, 234, 142
2023/06/09 10:01:28.533, 159, 249, 147
2023/06/09 10:01:29.653, 166, 251, 151
2023/06/09 10:01:30.789, 162, 239, 146
2023/06/09 10:01:31.925, 168, 223, 151
2023/06/09 10:01:33.045, 161, 229, 152
2023/06/09 10:01:34.181, 152, 246, 154
2023/06/09 10:01:35.301, 147, 254, 144
2023/06/09 10:01:36.437, 147, 240, 148
2023/06/09 10:01:37.572, 156, 229, 150
2023/06/09 10:01:38.693, 154, 222, 149
2023/06/09 10:01:39.828, 145, 229, 152
2023/06/09 10:01:40.964, 153, 228, 149
2023/06/09 10:01:42.083, 160, 233, 145
2023/06/09 10:01:43.220, 162, 226, 137
2023/06/09 10:01:44.356, 158, 221, 146
2023/06/09 10:01:45.476, 163, 224, 138
2023/06/09 10:01:46.612, 156, 226, 138
2023/06/09 10:01:47.732, 151, 228, 140
2023/06/09 10:01:48.868, 163, 232, 135
2023/06/09 10:01:50.004, 165, 223, 139
2023/06/09 10:01:51.124, 154, 220, 137
2023/06/09 10:01:52.260, 156, 230, 134
2023/06/09 10:01:53.395, 161, 239, 135
2023/06/09 10:01:54.516, 160, 243, 137
2023/06/09 10:01:55.651, 136, 226, 143
2023/06/09 10:01:56.787, 139, 210, 134
2023/06/09 10:01:57.907, 149, 214, 140
2023/06/09 10:01:59.043, 155, 216, 140
2023/06/09 10:02:00.163, 146, 218, 135
2023/06/09 10:02:01.299, 152, 255, 139
2023/06/09 10:02:02.435, 145, 230, 140
2023/06/09 10:02:03.555, 152, 207, 132
2023/06/09 10:02:04.691, 150, 212, 137
2023/06/09 10:02:05.827, 141, 218, 139
2023/06/09 10:02:06.947, 150, 212, 143
2023/06/09 10:02:08.082, 150, 210, 148
2023/06/09 10:02:09.218, 143, 219, 136
2023/06/09 10:02:10.339, 141, 203, 141
2023/06/09 10:02:11.474, 141, 210, 136
2023/06/09 10:02:12.594, 138, 223, 132
2023/06/09 10:02:13.730, 140, 222, 134
2023/06/09 10:02:14.866, 151, 229, 133
2023/06/09 10:02:15.986, 153, 214, 133
2023/06/09 10:02:17.122, 152, 208, 139
2023/06/09 10:02:18.258, 158, 213, 136
2023/06/09 10:02:19.378, 155, 220, 131
2023/06/09 10:02:20.514, 156, 222, 137
2023/06/09 10:02:21.650, 145, 226, 138
2023/06/09 10:02:22.770, 157, 221, 138
2023/06/09 10:02:23.906, 171, 212, 134
2023/06/09 10:02:25.025, 146, 203, 135
2023/06/09 10:02:26.162, 147, 202, 133
2023/06/09 10:02:27.297, 139, 204, 132
2023/06/09 10:02:28.417, 141, 218, 135
2023/06/09 10:02:29.553, 150, 212, 130
2023/06/09 10:02:30.689, 153, 203, 133
2023/06/09 10:02:31.809, 144, 210, 130
2023/06/09 10:02:32.946, 144, 199, 131
2023/06/09 10:02:34.065, 135, 198, 128
2023/06/09 10:02:35.201, 147, 205, 128
2023/06/09 10:02:36.337, 148, 215, 135
2023/06/09 10:02:37.457, 149, 218, 137
2023/06/09 10:02:38.593, 139, 211, 127
2023/06/09 10:02:39.729, 147, 204, 130
2023/06/09 10:02:40.849, 142, 198, 132
2023/06/09 10:02:41.985, 133, 212, 130
2023/06/09 10:02:43.120, 143, 208, 134
2023/06/09 10:02:44.240, 139, 208, 128
2023/06/09 10:02:45.376, 144, 200, 122
2023/06/09 10:02:46.496, 153, 202, 129
2023/06/09 10:02:47.632, 131, 199, 127
2023/06/09 10:02:48.768, 144, 197, 122
2023/06/09 10:02:49.888, 141, 199, 128
2023/06/09 10:02:51.025, 138, 194, 128
2023/06/09 10:02:52.160, 133, 194, 130
2023/06/09 10:02:53.280, 135, 208, 123
2023/06/09 10:02:54.416, 128, 194, 125
2023/06/09 10:02:55.552, 126, 194, 124
2023/06/09 10:02:56.672, 130, 188, 125
2023/06/09 10:02:57.807, 130, 196, 122
2023/06/09 10:02:58.927, 143, 197, 127
2023/06/09 10:03:00.063, 128, 195, 128
2023/06/09 10:03:01.199, 126, 186, 126
2023/06/09 10:03:02.319, 134, 185, 126
2023/06/09 10:03:03.455, 136, 183, 123
2023/06/09 10:03:04.591, 141, 197, 123
2023/06/09 10:03:05.711, 144, 196, 123
2023/06/09 10:03:06.847, 140, 192, 120
2023/06/09 10:03:07.983, 134, 189, 120
2023/06/09 10:03:09.103, 124, 182, 117
2023/06/09 10:03:10.238, 133, 180, 119
2023/06/09 10:03:11.359, 138, 189, 119
2023/06/09 10:03:12.495, 138, 183, 117
2023/06/09 10:03:13.631, 133, 183, 121
2023/06/09 10:03:14.750, 136, 193, 122
2023/06/09 10:03:15.886, 129, 180, 116
2023/06/09 10:03:17.022, 123, 191, 119
2023/06/09 10:03:18.142, 129, 180, 116
2023/06/09 10:03:19.278, 131, 175, 118
2023/06/09 10:03:20.414, 121, 179, 122
2023/06/09 10:03:21.534, 126, 186, 122
2023/06/09 10:03:22.670, 134, 185, 124
2023/06/09 10:03:23.790, 140, 178, 128
2023/06/09 10:03:24.926, 135, 192, 123
2023/06/09 10:03:26.062, 138, 189, 118
2023/06/09 10:03:27.182, 127, 184, 118
2023/06/09 10:03:28.318, 125, 176, 119
2023/06/09 10:03:29.454, 121, 171, 118
2023/06/09 10:03:30.573, 139, 170, 123
2023/06/09 10:03:31.709, 133, 173, 122
2023/06/09 10:03:32.829, 131, 170, 119
2023/06/09 10:03:33.965, 130, 173, 118
2023/06/09 10:03:35.101, 135, 169, 123
2023/06/09 10:03:36.221, 129, 183, 122
2023/06/09 10:03:37.357, 124, 176, 115
2023/06/09 10:03:38.493, 123, 182, 111
2023/06/09 10:03:39.613, 122, 175, 116
2023/06/09 10:03:40.749, 136, 166, 116
2023/06/09 10:03:41.869, 140, 170, 113
2023/06/09 10:03:43.005, 130, 173, 116
2023/06/09 10:03:44.141, 128, 169, 116
2023/06/09 10:03:45.260, 126, 165, 113
2023/06/09 10:03:46.396, 120, 163, 109
2023/06/09 10:03:47.532, 123, 158, 110
2023/06/09 10:03:48.652, 127, 163, 113
2023/06/09 10:03:49.789, 130, 172, 111
2023/06/09 10:03:50.924, 129, 168, 117
2023/06/09 10:03:52.043, 129, 170, 115
2023/06/09 10:03:53.180, 125, 166, 114
2023/06/09 10:03:54.300, 129, 166, 113
2023/06/09 10:03:55.436, 126, 173, 118
2023/06/09 10:03:56.571, 120, 168, 113
2023/06/09 10:03:57.692, 268, 154, 112
2023/06/09 10:03:58.827, 120, 319, 111
2023/06/09 10:03:59.964, 125, 455, 108
2023/06/09 10:04:01.084, 126, 185, 107
2023/06/09 10:04:02.220, 132, 168, 113
2023/06/09 10:04:03.355, 125, 172, 108
2023/06/09 10:04:04.475, 120, 171, 112
2023/06/09 10:04:05.611, 118, 164, 112
2023/06/09 10:04:06.747, 121, 159, 110
2023/06/09 10:04:07.867, 123, 167, 108
2023/06/09 10:04:09.003, 120, 162, 108
2023/06/09 10:04:10.123, 118, 161, 107
2023/06/09 10:04:11.259, 120, 163, 112
2023/06/09 10:04:12.395, 122, 165, 107
2023/06/09 10:04:13.515, 123, 158, 105
2023/06/09 10:04:14.651, 122, 155, 105
2023/06/09 10:04:15.787, 123, 159, 110
2023/06/09 10:04:16.907, 123, 168, 108
2023/06/09 10:04:18.042, 124, 169, 106
2023/06/09 10:04:19.178, 126, 169, 107
2023/06/09 10:04:20.298, 125, 165, 113
2023/06/09 10:04:21.434, 115, 167, 108
2023/06/09 10:04:22.554, 127, 178, 110
2023/06/09 10:04:23.690, 116, 166, 122
2023/06/09 10:04:24.826, 122, 174, 123
2023/06/09 10:04:25.946, 123, 163, 120
2023/06/09 10:04:27.082, 122, 166, 112
2023/06/09 10:04:28.218, 114, 174, 107
2023/06/09 10:04:29.338, 114, 154, 111
2023/06/09 10:04:30.474, 115, 154, 110
2023/06/09 10:04:31.594, 118, 148, 111
2023/06/09 10:04:32.729, 116, 159, 109
2023/06/09 10:04:33.866, 119, 155, 110
2023/06/09 10:04:34.986, 117, 154, 109
2023/06/09 10:04:36.121, 118, 159, 107
2023/06/09 10:04:37.257, 117, 157, 111
2023/06/09 10:04:38.377, 114, 166, 108
2023/06/09 10:04:39.513, 118, 153, 110
2023/06/09 10:04:40.633, 118, 158, 110
2023/06/09 10:04:41.768, 120, 162, 105
2023/06/09 10:04:42.905, 115, 162, 107
