time, beta470, beta532, beta650
2023/06/18 12:47:25.452, 125, 181, 129
2023/06/18 12:47:26.587, 120, 175, 123
2023/06/18 12:47:27.724, 124, 188, 135
2023/06/18 12:47:28.844, 126, 175, 132
2023/06/18 12:47:29.980, 122, 179, 127
2023/06/18 12:47:31.115, 125, 190, 133
2023/06/18 12:47:32.235, 129, 177, 115
2023/06/18 12:47:33.371, 120, 179, 100
2023/06/18 12:47:34.507, 120, 176, 102
2023/06/18 12:47:35.627, 121, 186, 105
2023/06/18 12:47:36.763, 123, 196, 106
2023/06/18 12:47:37.899, 120, 182, 103
2023/06/18 12:47:39.019, 122, 177, 100
2023/06/18 12:47:40.155, 121, 172, 128
2023/06/18 12:47:41.275, 124, 175, 111
2023/06/18 12:47:42.411, 123, 179, 113
2023/06/18 12:47:43.547, 124, 168, 113
2023/06/18 12:47:44.667, 125, 205, 114
2023/06/18 12:47:45.803, 128, 192, 113
2023/06/18 12:47:46.938, 138, 174, 107
2023/06/18 12:47:48.058, 124, 173, 108
2023/06/18 12:47:49.194, 123, 178, 110
2023/06/18 12:47:50.330, 124, 185, 112
2023/06/18 12:47:51.450, 132, 175, 112
2023/06/18 12:47:52.586, 125, 172, 115
2023/06/18 12:47:53.722, 121, 178, 113
2023/06/18 12:47:54.842, 125, 180, 117
2023/06/18 12:47:55.978, 123, 182, 117
2023/06/18 12:47:57.114, 122, 180, 114
2023/06/18 12:47:58.234, 121, 183, 123
2023/06/18 12:47:59.370, 125, 177, 110
2023/06/18 12:48:00.506, 127, 189, 118
2023/06/18 12:48:01.626, 127, 179, 110
2023/06/18 12:48:02.762, 123, 181, 112
2023/06/18 12:48:03.897, 123, 181, 103
2023/06/18 12:48:05.017, 125, 176, 92
2023/06/18 12:48:06.153, 125, 172, 97
2023/06/18 12:48:07.273, 194, 179, 100
2023/06/18 12:48:08.409, 128, 174, 98
2023/06/18 12:48:09.545, 131, 173, 101
2023/06/18 12:48:10.665, 124, 174, 118
2023/06/18 12:48:11.801, 124, 177, 106
2023/06/18 12:48:12.936, 126, 181, 107
2023/06/18 12:48:14.057, 122, 181, 110
2023/06/18 12:48:15.193, 121, 178, 110
2023/06/18 12:48:16.329, 124, 186, 115
2023/06/18 12:48:17.449, 129, 171, 109
2023/06/18 12:48:18.585, 122, 173, 106
2023/06/18 12:48:19.720, 123, 174, 95
2023/06/18 12:48:20.840, 121, 176, 102
2023/06/18 12:48:21.976, 130, 178, 107
2023/06/18 12:48:23.112, 126, 178, 103
2023/06/18 12:48:24.232, 124, 183, 108
2023/06/18 12:48:25.368, 128, 172, 106
2023/06/18 12:48:26.504, 124, 175, 103
2023/06/18 12:48:27.624, 124, 178, 107
2023/06/18 12:48:28.760, 134, 174, 107
2023/06/18 12:48:29.880, 123, 178, 104
2023/06/18 12:48:31.016, 132, 174, 109
2023/06/18 12:48:32.152, 123, 176, 104
2023/06/18 12:48:33.272, 123, 180, 106
2023/06/18 12:48:34.408, 123, 187, 106
2023/06/18 12:48:35.544, 124, 183, 102
2023/06/18 12:48:36.663, 129, 183, 103
2023/06/18 12:48:37.799, 133, 177, 116
2023/06/18 12:48:38.935, 129, 180, 132
2023/06/18 12:48:40.055, 126, 178, 136
2023/06/18 12:48:41.191, 129, 178, 114
2023/06/18 12:48:42.327, 126, 186, 117
2023/06/18 12:48:43.447, 126, 178, 115
2023/06/18 12:48:44.583, 122, 178, 108
2023/06/18 12:48:45.719, 123, 171, 115
2023/06/18 12:48:46.839, 124, 177, 114
2023/06/18 12:48:47.975, 124, 177, 101
2023/06/18 12:48:49.095, 131, 173, 98
2023/06/18 12:48:50.230, 122, 181, 99
2023/06/18 12:48:51.366, 122, 183, 99
2023/06/18 12:48:52.486, 117, 177, 105
2023/06/18 12:48:53.622, 121, 172, 100
2023/06/18 12:48:54.758, 118, 174, 104
2023/06/18 12:48:55.878, 122, 179, 101
2023/06/18 12:48:57.014, 132, 288, 106
2023/06/18 12:48:58.150, 130, 180, 104
2023/06/18 12:48:59.270, 125, 190, 105
2023/06/18 12:49:00.406, 124, 171, 104
2023/06/18 12:49:01.542, 124, 173, 103
2023/06/18 12:49:02.662, 125, 172, 104
2023/06/18 12:49:03.798, 126, 176, 110
2023/06/18 12:49:04.933, 126, 179, 98
2023/06/18 12:49:06.054, 140, 184, 109
2023/06/18 12:49:07.189, 125, 172, 100
2023/06/18 12:49:08.325, 127, 175, 100
2023/06/18 12:49:09.445, 125, 175, 100
2023/06/18 12:49:10.582, 131, 182, 100
2023/06/18 12:49:11.701, 127, 183, 110
2023/06/18 12:49:12.837, 122, 175, 100
2023/06/18 12:49:13.973, 124, 183, 104
2023/06/18 12:49:15.093, 125, 184, 134
2023/06/18 12:49:16.229, 125, 179, 100
2023/06/18 12:49:17.365, 126, 178, 98
2023/06/18 12:49:18.485, 122, 183, 98
2023/06/18 12:49:19.621, 131, 186, 93
2023/06/18 12:49:20.757, 129, 181, 95
2023/06/18 12:49:21.877, 126, 179, 104
2023/06/18 12:49:23.013, 130, 179, 101
2023/06/18 12:49:24.132, 123, 176, 106
2023/06/18 12:49:25.268, 124, 177, 101
2023/06/18 12:49:26.404, 123, 174, 97
2023/06/18 12:49:27.524, 118, 180, 100
2023/06/18 12:49:28.660, 121, 182, 101
2023/06/18 12:49:29.796, 123, 180, 95
2023/06/18 12:49:30.916, 120, 180, 98
2023/06/18 12:49:32.052, 125, 172, 106
2023/06/18 12:49:33.172, 127, 174, 100
2023/06/18 12:49:34.308, 123, 173, 98
2023/06/18 12:49:35.444, 129, 186, 101
2023/06/18 12:49:36.564, 121, 174, 95
2023/06/18 12:49:37.699, 124, 180, 102
2023/06/18 12:49:38.836, 132, 185, 102
2023/06/18 12:49:39.955, 126, 177, 109
2023/06/18 12:49:41.091, 125, 181, 98
2023/06/18 12:49:42.227, 128, 183, 102
2023/06/18 12:49:43.347, 123, 186, 99
2023/06/18 12:49:44.483, 120, 177, 97
2023/06/18 12:49:45.603, 123, 189, 91
2023/06/18 12:49:46.739, 123, 184, 105
2023/06/18 12:49:47.875, 123, 188, 98
2023/06/18 12:49:48.995, 125, 179, 107
2023/06/18 12:49:50.131, 123, 196, 94
2023/06/18 12:49:51.251, 131, 181, 96
2023/06/18 12:49:52.387, 127, 180, 100
2023/06/18 12:49:53.523, 121, 181, 98
2023/06/18 12:49:54.642, 127, 195, 122
2023/06/18 12:49:55.779, 124, 180, 104
2023/06/18 12:49:56.914, 127, 179, 96
2023/06/18 12:49:58.034, 123, 180, 105
2023/06/18 12:49:59.170, 120, 178, 103
2023/06/18 12:50:00.306, 129, 187, 101
2023/06/18 12:50:01.425, 122, 178, 98
2023/06/18 12:50:02.562, 126, 183, 101
2023/06/18 12:50:03.681, 141, 180, 99
2023/06/18 12:50:04.818, 125, 179, 95
2023/06/18 12:50:05.954, 124, 184, 96
2023/06/18 12:50:07.074, 134, 181, 105
2023/06/18 12:50:08.210, 129, 185, 94
2023/06/18 12:50:09.346, 126, 181, 100
2023/06/18 12:50:10.465, 121, 237, 101
2023/06/18 12:50:11.602, 123, 187, 100
2023/06/18 12:50:12.738, 123, 175, 95
2023/06/18 12:50:13.857, 130, 205, 101
2023/06/18 12:50:14.993, 121, 194, 106
2023/06/18 12:50:16.129, 124, 177, 104
2023/06/18 12:50:17.249, 128, 180, 99
2023/06/18 12:50:18.385, 123, 180, 104
2023/06/18 12:50:19.505, 122, 178, 105
2023/06/18 12:50:20.641, 121, 177, 102
2023/06/18 12:50:21.777, 127, 178, 99
2023/06/18 12:50:22.897, 125, 183, 100
2023/06/18 12:50:24.033, 119, 194, 100
2023/06/18 12:50:25.169, 125, 177, 95
2023/06/18 12:50:26.289, 126, 181, 97
2023/06/18 12:50:27.425, 127, 185, 104
2023/06/18 12:50:28.544, 126, 177, 120
2023/06/18 12:50:29.680, 129, 173, 94
2023/06/18 12:50:30.816, 125, 182, 98
2023/06/18 12:50:31.936, 128, 182, 103
2023/06/18 12:50:33.072, 121, 184, 100
2023/06/18 12:50:34.208, 125, 182, 108
2023/06/18 12:50:35.328, 125, 178, 129
2023/06/18 12:50:36.464, 126, 177, 95
2023/06/18 12:50:37.584, 123, 180, 95
2023/06/18 12:50:38.720, 123, 173, 100
2023/06/18 12:50:39.856, 122, 185, 104
2023/06/18 12:50:40.976, 122, 183, 102
2023/06/18 12:50:42.112, 130, 175, 106
2023/06/18 12:50:43.248, 123, 181, 97
2023/06/18 12:50:44.368, 127, 172, 98
2023/06/18 12:50:45.503, 119, 185, 105
2023/06/18 12:50:46.639, 123, 188, 99
2023/06/18 12:50:47.759, 126, 182, 110
2023/06/18 12:50:48.895, 122, 183, 95
2023/06/18 12:50:50.015, 127, 182, 103
2023/06/18 12:50:51.151, 131, 194, 103
2023/06/18 12:50:52.287, 120, 176, 103
2023/06/18 12:50:53.407, 123, 188, 97
2023/06/18 12:50:54.543, 123, 176, 102
2023/06/18 12:50:55.679, 128, 187, 99
2023/06/18 12:50:56.799, 124, 184, 97
2023/06/18 12:50:57.934, 125, 179, 101
2023/06/18 12:50:59.055, 128, 182, 99
2023/06/18 12:51:00.191, 119, 190, 106
2023/06/18 12:51:01.327, 121, 188, 102
2023/06/18 12:51:02.446, 123, 186, 101
2023/06/18 12:51:03.582, 123, 209, 95
2023/06/18 12:51:04.718, 126, 177, 100
2023/06/18 12:51:05.838, 126, 176, 100
2023/06/18 12:51:06.974, 131, 190, 99
2023/06/18 12:51:08.110, 128, 173, 96
2023/06/18 12:51:09.230, 124, 176, 95
2023/06/18 12:51:10.366, 127, 181, 102
2023/06/18 12:51:11.486, 129, 188, 96
2023/06/18 12:51:12.622, 126, 186, 99
2023/06/18 12:51:13.758, 130, 177, 99
2023/06/18 12:51:14.878, 128, 171, 105
2023/06/18 12:51:16.014, 126, 182, 101
2023/06/18 12:51:17.150, 124, 174, 102
2023/06/18 12:51:18.270, 128, 176, 103
2023/06/18 12:51:19.405, 122, 173, 104
2023/06/18 12:51:20.541, 121, 178, 99
2023/06/18 12:51:21.661, 120, 177, 100
2023/06/18 12:51:22.797, 122, 175, 99
2023/06/18 12:51:23.917, 120, 183, 95
2023/06/18 12:51:25.053, 126, 179, 95
2023/06/18 12:51:26.189, 127, 195, 99
2023/06/18 12:51:27.309, 129, 180, 99
2023/06/18 12:51:28.445, 123, 178, 107
2023/06/18 12:51:29.581, 120, 187, 100
2023/06/18 12:51:30.701, 123, 187, 112
2023/06/18 12:51:31.837, 124, 176, 102
2023/06/18 12:51:32.957, 121, 177, 101
2023/06/18 12:51:34.093, 124, 184, 106
2023/06/18 12:51:35.228, 125, 178, 100
2023/06/18 12:51:36.348, 137, 189, 102
2023/06/18 12:51:37.484, 129, 229, 105
2023/06/18 12:51:38.620, 131, 183, 103
2023/06/18 12:51:39.740, 124, 185, 100
2023/06/18 12:51:40.876, 127, 185, 101
2023/06/18 12:51:42.012, 120, 179, 98
2023/06/18 12:51:43.132, 125, 176, 104
2023/06/18 12:51:44.268, 122, 185, 108
2023/06/18 12:51:45.404, 126, 179, 100
2023/06/18 12:51:46.524, 127, 184, 99
2023/06/18 12:51:47.660, 125, 181, 96
2023/06/18 12:51:48.780, 130, 183, 103
2023/06/18 12:51:49.916, 121, 203, 105
2023/06/18 12:51:51.052, 126, 183, 101
2023/06/18 12:51:52.171, 125, 180, 99
2023/06/18 12:51:53.307, 135, 175, 102
2023/06/18 12:51:54.443, 124, 179, 105
2023/06/18 12:51:55.563, 124, 180, 102
2023/06/18 12:51:56.699, 128, 184, 97
2023/06/18 12:51:57.835, 128, 183, 102
2023/06/18 12:51:58.955, 130, 180, 105
2023/06/18 12:52:00.091, 128, 183, 103
2023/06/18 12:52:01.227, 124, 178, 101
2023/06/18 12:52:02.347, 128, 190, 99
2023/06/18 12:52:03.483, 129, 178, 99
2023/06/18 12:52:04.603, 125, 186, 102
2023/06/18 12:52:05.738, 121, 181, 103
2023/06/18 12:52:06.875, 123, 176, 98
2023/06/18 12:52:07.994, 122, 181, 100
2023/06/18 12:52:09.130, 126, 182, 100
2023/06/18 12:52:10.266, 125, 191, 99
2023/06/18 12:52:11.386, 130, 186, 102
2023/06/18 12:52:12.522, 122, 188, 97
2023/06/18 12:52:13.642, 126, 187, 99
2023/06/18 12:52:14.778, 128, 231, 103
2023/06/18 12:52:15.914, 126, 183, 105
2023/06/18 12:52:17.034, 122, 195, 108
2023/06/18 12:52:18.170, 124, 176, 103
2023/06/18 12:52:19.306, 129, 183, 98
2023/06/18 12:52:20.426, 132, 180, 99
2023/06/18 12:52:21.562, 127, 183, 102
2023/06/18 12:52:22.697, 127, 182, 98
2023/06/18 12:52:23.817, 125, 185, 102
2023/06/18 12:52:24.953, 126, 200, 102
2023/06/18 12:52:26.073, 134, 200, 102
2023/06/18 12:52:27.209, 124, 192, 116
2023/06/18 12:52:28.345, 126, 182, 97
2023/06/18 12:52:29.465, 122, 178, 102
2023/06/18 12:52:30.601, 128, 191, 102
2023/06/18 12:52:31.737, 129, 179, 99
2023/06/18 12:52:32.857, 127, 180, 99
2023/06/18 12:52:33.993, 123, 181, 104
2023/06/18 12:52:35.113, 128, 194, 98
2023/06/18 12:52:36.249, 127, 181, 106
2023/06/18 12:52:37.385, 127, 181, 101
2023/06/18 12:52:38.504, 128, 180, 102
2023/06/18 12:52:39.641, 128, 186, 100
2023/06/18 12:52:40.776, 127, 183, 102
2023/06/18 12:52:41.896, 128, 183, 103
2023/06/18 12:52:43.032, 123, 187, 101
2023/06/18 12:52:44.168, 121, 188, 101
2023/06/18 12:52:45.288, 122, 180, 101
2023/06/18 12:52:46.424, 127, 185, 101
2023/06/18 12:52:47.560, 124, 198, 103
2023/06/18 12:52:48.679, 127, 187, 102
2023/06/18 12:52:49.816, 126, 184, 103
2023/06/18 12:52:50.952, 133, 184, 101
2023/06/18 12:52:52.072, 128, 180, 103
2023/06/18 12:52:53.208, 122, 184, 97
2023/06/18 12:52:54.344, 128, 182, 104
2023/06/18 12:52:55.464, 123, 181, 100
2023/06/18 12:52:56.599, 129, 181, 105
2023/06/18 12:52:57.719, 121, 184, 105
2023/06/18 12:52:58.855, 123, 183, 102
2023/06/18 12:52:59.991, 125, 182, 106
2023/06/18 12:53:01.111, 133, 181, 102
2023/06/18 12:53:02.247, 126, 194, 106
2023/06/18 12:53:03.383, 124, 184, 104
2023/06/18 12:53:04.502, 126, 179, 102
2023/06/18 12:53:05.639, 128, 179, 98
2023/06/18 12:53:06.775, 124, 186, 113
2023/06/18 12:53:07.895, 128, 184, 99
2023/06/18 12:53:09.030, 127, 190, 109
2023/06/18 12:53:10.167, 126, 186, 100
2023/06/18 12:53:11.287, 125, 179, 102
2023/06/18 12:53:12.422, 125, 184, 100
2023/06/18 12:53:13.558, 127, 188, 106
2023/06/18 12:53:14.678, 127, 198, 104
2023/06/18 12:53:15.814, 122, 189, 111
2023/06/18 12:53:16.934, 121, 180, 95
2023/06/18 12:53:18.070, 126, 200, 104
2023/06/18 12:53:19.206, 132, 185, 104
2023/06/18 12:53:20.326, 128, 183, 121
2023/06/18 12:53:21.461, 129, 188, 103
2023/06/18 12:53:22.598, 127, 187, 101
2023/06/18 12:53:23.718, 124, 184, 101
2023/06/18 12:53:24.854, 130, 186, 102
2023/06/18 12:53:25.989, 129, 184, 103
2023/06/18 12:53:27.110, 123, 194, 95
2023/06/18 12:53:28.245, 124, 184, 104
2023/06/18 12:53:29.381, 128, 183, 104
2023/06/18 12:53:30.501, 127, 178, 104
2023/06/18 12:53:31.637, 128, 189, 105
2023/06/18 12:53:32.757, 127, 182, 100
2023/06/18 12:53:33.893, 125, 186, 107
2023/06/18 12:53:35.029, 127, 178, 100
2023/06/18 12:53:36.149, 123, 185, 100
2023/06/18 12:53:37.285, 129, 183, 105
2023/06/18 12:53:38.420, 125, 195, 103
2023/06/18 12:53:39.541, 128, 180, 99
2023/06/18 12:53:40.677, 125, 188, 101
2023/06/18 12:53:41.813, 129, 188, 105
2023/06/18 12:53:42.932, 135, 196, 98
2023/06/18 12:53:44.068, 125, 184, 112
2023/06/18 12:53:45.204, 147, 193, 101
2023/06/18 12:53:46.324, 129, 186, 104
2023/06/18 12:53:47.460, 127, 183, 115
2023/06/18 12:53:48.580, 125, 221, 98
2023/06/18 12:53:49.716, 128, 184, 104
2023/06/18 12:53:50.852, 123, 183, 108
2023/06/18 12:53:51.972, 125, 188, 110
2023/06/18 12:53:53.108, 127, 186, 102
2023/06/18 12:53:54.244, 127, 179, 102
2023/06/18 12:53:55.364, 127, 191, 96
2023/06/18 12:53:56.500, 125, 187, 107
2023/06/18 12:53:57.635, 131, 192, 133
2023/06/18 12:53:58.756, 131, 185, 102
2023/06/18 12:53:59.891, 131, 192, 103
2023/06/18 12:54:01.027, 128, 200, 108
2023/06/18 12:54:02.147, 130, 186, 105
2023/06/18 12:54:03.283, 129, 184, 103
2023/06/18 12:54:04.419, 130, 185, 102
2023/06/18 12:54:05.539, 125, 187, 122
2023/06/18 12:54:06.675, 128, 181, 107
2023/06/18 12:54:07.811, 127, 182, 105
2023/06/18 12:54:08.931, 128, 184, 102
2023/06/18 12:54:10.067, 125, 194, 104
2023/06/18 12:54:11.203, 129, 202, 103
2023/06/18 12:54:12.323, 124, 201, 100
2023/06/18 12:54:13.458, 129, 187, 102
2023/06/18 12:54:14.594, 131, 185, 105
2023/06/18 12:54:15.715, 127, 191, 102
2023/06/18 12:54:16.851, 130, 190, 108
2023/06/18 12:54:17.970, 126, 183, 111
2023/06/18 12:54:19.106, 127, 185, 117
2023/06/18 12:54:20.242, 131, 192, 114
2023/06/18 12:54:21.362, 130, 183, 110
2023/06/18 12:54:22.498, 124, 184, 104
2023/06/18 12:54:23.634, 126, 187, 104
2023/06/18 12:54:24.754, 125, 187, 102
2023/06/18 12:54:25.890, 135, 200, 96
2023/06/18 12:54:27.026, 130, 184, 101
2023/06/18 12:54:28.146, 134, 188, 103
2023/06/18 12:54:29.282, 127, 182, 101
2023/06/18 12:54:30.417, 123, 189, 108
2023/06/18 12:54:31.538, 131, 191, 160
2023/06/18 12:54:32.674, 127, 199, 103
2023/06/18 12:54:33.793, 131, 203, 116
2023/06/18 12:54:34.929, 126, 192, 110
2023/06/18 12:54:36.065, 125, 189, 99
2023/06/18 12:54:37.185, 126, 190, 105
2023/06/18 12:54:38.321, 133, 189, 103
2023/06/18 12:54:39.457, 128, 201, 103
2023/06/18 12:54:40.577, 133, 191, 101
2023/06/18 12:54:41.713, 130, 188, 104
2023/06/18 12:54:42.849, 136, 189, 105
2023/06/18 12:54:43.969, 126, 186, 98
2023/06/18 12:54:45.105, 128, 187, 105
2023/06/18 12:54:46.241, 123, 193, 104
2023/06/18 12:54:47.361, 130, 189, 103
2023/06/18 12:54:48.497, 132, 196, 111
2023/06/18 12:54:49.633, 127, 188, 111
2023/06/18 12:54:50.752, 123, 191, 107
2023/06/18 12:54:51.888, 131, 193, 104
2023/06/18 12:54:53.024, 128, 180, 105
2023/06/18 12:54:54.144, 126, 179, 99
2023/06/18 12:54:55.280, 133, 187, 99
2023/06/18 12:54:56.400, 126, 192, 99
2023/06/18 12:54:57.536, 130, 183, 99
2023/06/18 12:54:58.672, 125, 182, 101
2023/06/18 12:54:59.792, 128, 187, 99
2023/06/18 12:55:00.928, 131, 187, 104
2023/06/18 12:55:02.064, 129, 187, 105
2023/06/18 12:55:03.184, 127, 189, 97
2023/06/18 12:55:04.320, 126, 188, 105
2023/06/18 12:55:05.439, 130, 198, 97
2023/06/18 12:55:06.575, 133, 192, 115
2023/06/18 12:55:07.711, 130, 196, 105
2023/06/18 12:55:08.831, 131, 192, 107
2023/06/18 12:55:09.967, 131, 188, 101
2023/06/18 12:55:11.103, 133, 189, 103
2023/06/18 12:55:12.223, 132, 191, 102
2023/06/18 12:55:13.359, 130, 179, 101
2023/06/18 12:55:14.495, 130, 183, 98
2023/06/18 12:55:15.614, 127, 193, 105
2023/06/18 12:55:16.751, 131, 194, 105
2023/06/18 12:55:17.887, 132, 188, 100
2023/06/18 12:55:19.007, 132, 190, 105
2023/06/18 12:55:20.143, 129, 190, 103
2023/06/18 12:55:21.278, 126, 189, 101
2023/06/18 12:55:22.398, 125, 183, 102
2023/06/18 12:55:23.534, 131, 192, 110
2023/06/18 12:55:24.670, 128, 192, 101
2023/06/18 12:55:25.789, 131, 188, 103
2023/06/18 12:55:26.926, 127, 177, 105
2023/06/18 12:55:28.046, 129, 191, 103
2023/06/18 12:55:29.182, 127, 195, 101
2023/06/18 12:55:30.317, 128, 200, 104
2023/06/18 12:55:31.438, 137, 197, 101
2023/06/18 12:55:32.574, 128, 194, 102
2023/06/18 12:55:33.710, 128, 184, 105
2023/06/18 12:55:34.829, 134, 195, 106
2023/06/18 12:55:35.966, 132, 189, 104
2023/06/18 12:55:37.102, 133, 191, 105
2023/06/18 12:55:38.222, 134, 189, 107
2023/06/18 12:55:39.357, 126, 197, 109
2023/06/18 12:55:40.493, 130, 196, 104
2023/06/18 12:55:41.613, 131, 190, 114
2023/06/18 12:55:42.749, 131, 189, 110
2023/06/18 12:55:43.869, 127, 182, 99
2023/06/18 12:55:45.005, 128, 192, 98
2023/06/18 12:55:46.141, 127, 207, 105
2023/06/18 12:55:47.261, 125, 190, 104
2023/06/18 12:55:48.397, 128, 193, 105
2023/06/18 12:55:49.533, 134, 228, 106
2023/06/18 12:55:50.653, 130, 186, 113
2023/06/18 12:55:51.789, 124, 182, 108
2023/06/18 12:55:52.925, 127, 191, 103
2023/06/18 12:55:54.044, 129, 199, 106
2023/06/18 12:55:55.180, 132, 193, 109
2023/06/18 12:55:56.316, 126, 190, 101
2023/06/18 12:55:57.436, 132, 183, 101
2023/06/18 12:55:58.572, 131, 189, 104
2023/06/18 12:55:59.708, 127, 186, 102
2023/06/18 12:56:00.828, 127, 195, 111
2023/06/18 12:56:01.964, 136, 193, 108
2023/06/18 12:56:03.100, 127, 191, 205
2023/06/18 12:56:04.220, 128, 195, 103
2023/06/18 12:56:05.356, 128, 190, 105
2023/06/18 12:56:06.492, 130, 188, 105
2023/06/18 12:56:07.612, 129, 195, 104
2023/06/18 12:56:08.748, 140, 191, 108
2023/06/18 12:56:09.867, 132, 194, 115
2023/06/18 12:56:11.004, 132, 194, 106
2023/06/18 12:56:12.139, 124, 209, 105
2023/06/18 12:56:13.259, 128, 196, 107
2023/06/18 12:56:14.395, 138, 183, 108
2023/06/18 12:56:15.531, 136, 197, 106
2023/06/18 12:56:16.651, 134, 189, 105
2023/06/18 12:56:17.788, 129, 183, 108
2023/06/18 12:56:18.923, 125, 200, 105
2023/06/18 12:56:20.043, 130, 191, 105
2023/06/18 12:56:21.179, 137, 191, 113
2023/06/18 12:56:22.315, 129, 194, 107
2023/06/18 12:56:23.434, 131, 187, 105
2023/06/18 12:56:24.571, 128, 188, 108
2023/06/18 12:56:25.706, 128, 185, 113
2023/06/18 12:56:26.827, 125, 190, 107
2023/06/18 12:56:27.962, 124, 191, 104
2023/06/18 12:56:29.098, 129, 191, 100
2023/06/18 12:56:30.218, 130, 191, 111
2023/06/18 12:56:31.354, 125, 186, 103
2023/06/18 12:56:32.490, 131, 186, 101
2023/06/18 12:56:33.610, 127, 189, 105
2023/06/18 12:56:34.746, 127, 188, 103
2023/06/18 12:56:35.866, 129, 205, 102
2023/06/18 12:56:37.002, 131, 187, 112
2023/06/18 12:56:38.138, 128, 194, 103
2023/06/18 12:56:39.258, 132, 195, 106
2023/06/18 12:56:40.394, 129, 189, 105
2023/06/18 12:56:41.530, 132, 181, 104
2023/06/18 12:56:42.650, 126, 188, 104
2023/06/18 12:56:43.786, 126, 186, 105
2023/06/18 12:56:44.921, 130, 191, 106
2023/06/18 12:56:46.041, 129, 187, 106
2023/06/18 12:56:47.177, 133, 185, 108
2023/06/18 12:56:48.313, 132, 189, 104
2023/06/18 12:56:49.433, 128, 196, 100
2023/06/18 12:56:50.569, 138, 198, 106
2023/06/18 12:56:51.705, 137, 187, 102
2023/06/18 12:56:52.825, 130, 188, 104
2023/06/18 12:56:53.961, 132, 199, 109
2023/06/18 12:56:55.097, 132, 189, 107
2023/06/18 12:56:56.217, 132, 188, 107
2023/06/18 12:56:57.353, 127, 198, 113
2023/06/18 12:56:58.489, 128, 193, 107
2023/06/18 12:56:59.608, 130, 181, 103
2023/06/18 12:57:00.744, 131, 195, 105
2023/06/18 12:57:01.880, 129, 185, 105
2023/06/18 12:57:03.000, 134, 189, 101
2023/06/18 12:57:04.136, 128, 184, 109
2023/06/18 12:57:05.272, 141, 189, 101
2023/06/18 12:57:06.392, 129, 188, 107
2023/06/18 12:57:07.528, 131, 188, 100
2023/06/18 12:57:08.664, 131, 191, 108
2023/06/18 12:57:09.784, 130, 193, 105
2023/06/18 12:57:10.920, 130, 191, 107
2023/06/18 12:57:12.040, 133, 183, 102
2023/06/18 12:57:13.176, 132, 207, 104
2023/06/18 12:57:14.312, 131, 202, 103
2023/06/18 12:57:15.431, 127, 201, 99
2023/06/18 12:57:16.568, 130, 193, 104
2023/06/18 12:57:17.703, 130, 188, 100
2023/06/18 12:57:18.823, 126, 193, 112
2023/06/18 12:57:19.959, 131, 192, 106
2023/06/18 12:57:21.095, 131, 190, 105
2023/06/18 12:57:22.215, 127, 201, 108
2023/06/18 12:57:23.351, 133, 186, 104
2023/06/18 12:57:24.487, 127, 189, 102
2023/06/18 12:57:25.607, 126, 204, 110
2023/06/18 12:57:26.743, 134, 192, 105
2023/06/18 12:57:27.879, 134, 195, 104
2023/06/18 12:57:28.999, 127, 195, 102
2023/06/18 12:57:30.135, 131, 191, 107
2023/06/18 12:57:31.254, 127, 196, 104
2023/06/18 12:57:32.391, 130, 199, 106
2023/06/18 12:57:33.526, 131, 190, 101
2023/06/18 12:57:34.646, 126, 188, 107
2023/06/18 12:57:35.782, 126, 196, 107
2023/06/18 12:57:36.918, 131, 197, 105
2023/06/18 12:57:38.038, 131, 206, 109
2023/06/18 12:57:39.174, 135, 177, 104
2023/06/18 12:57:40.310, 134, 189, 106
2023/06/18 12:57:41.430, 125, 195, 103
2023/06/18 12:57:42.566, 132, 192, 107
2023/06/18 12:57:43.702, 129, 185, 107
2023/06/18 12:57:44.822, 133, 187, 100
2023/06/18 12:57:45.958, 130, 192, 102
2023/06/18 12:57:47.094, 131, 193, 104
2023/06/18 12:57:48.213, 134, 181, 105
2023/06/18 12:57:49.349, 130, 197, 104
2023/06/18 12:57:50.485, 132, 199, 104
2023/06/18 12:57:51.605, 127, 193, 105
2023/06/18 12:57:52.741, 134, 188, 101
2023/06/18 12:57:53.877, 133, 189, 110
2023/06/18 12:57:54.997, 131, 199, 100
2023/06/18 12:57:56.133, 128, 190, 133
2023/06/18 12:57:57.269, 128, 190, 103
2023/06/18 12:57:58.389, 132, 187, 106
2023/06/18 12:57:59.525, 127, 192, 104
2023/06/18 12:58:00.645, 124, 193, 105
2023/06/18 12:58:01.781, 130, 183, 104
2023/06/18 12:58:02.917, 128, 182, 104
2023/06/18 12:58:04.036, 137, 191, 101
2023/06/18 12:58:05.172, 135, 202, 104
2023/06/18 12:58:06.308, 131, 194, 102
2023/06/18 12:58:07.428, 135, 190, 101
2023/06/18 12:58:08.565, 128, 201, 109
2023/06/18 12:58:09.700, 125, 197, 107
2023/06/18 12:58:10.820, 128, 197, 112
2023/06/18 12:58:11.956, 130, 196, 105
2023/06/18 12:58:13.092, 130, 189, 101
2023/06/18 12:58:14.212, 129, 190, 102
2023/06/18 12:58:15.348, 127, 186, 101
2023/06/18 12:58:16.484, 130, 185, 99
2023/06/18 12:58:17.604, 127, 186, 104
2023/06/18 12:58:18.740, 129, 187, 100
2023/06/18 12:58:19.875, 129, 189, 102
2023/06/18 12:58:20.996, 130, 188, 108
2023/06/18 12:58:22.131, 128, 195, 101
