time, beta470, beta532, beta650
2023/07/03 10:44:22.556, 99, 105, 67
2023/07/03 10:44:23.692, 93, 108, 70
2023/07/03 10:44:24.811, 93, 115, 66
2023/07/03 10:44:25.948, 96, 107, 65
2023/07/03 10:44:27.068, 97, 118, 71
2023/07/03 10:44:28.204, 100, 109, 77
2023/07/03 10:44:29.324, 97, 104, 71
2023/07/03 10:44:30.460, 95, 108, 63
2023/07/03 10:44:31.579, 97, 125, 69
2023/07/03 10:44:32.715, 95, 108, 71
2023/07/03 10:44:33.835, 97, 106, 71
2023/07/03 10:44:34.971, 95, 105, 68
2023/07/03 10:44:36.091, 99, 111, 101
2023/07/03 10:44:37.227, 102, 106, 70
2023/07/03 10:44:38.363, 98, 110, 79
2023/07/03 10:44:39.483, 99, 109, 72
2023/07/03 10:44:40.619, 101, 108, 69
2023/07/03 10:44:41.739, 96, 108, 69
2023/07/03 10:44:42.875, 93, 107, 74
2023/07/03 10:44:43.994, 101, 119, 72
2023/07/03 10:44:45.131, 96, 109, 70
2023/07/03 10:44:46.251, 96, 112, 81
2023/07/03 10:44:47.386, 96, 109, 70
2023/07/03 10:44:48.522, 120, 107, 67
2023/07/03 10:44:49.642, 97, 111, 69
2023/07/03 10:44:50.778, 96, 107, 72
2023/07/03 10:44:51.898, 97, 106, 67
2023/07/03 10:44:53.034, 94, 109, 71
2023/07/03 10:44:54.154, 98, 105, 69
2023/07/03 10:44:55.290, 93, 108, 79
2023/07/03 10:44:56.410, 96, 111, 68
2023/07/03 10:44:57.546, 97, 110, 66
2023/07/03 10:44:58.666, 93, 183, 66
2023/07/03 10:44:59.802, 97, 118, 72
2023/07/03 10:45:00.922, 93, 106, 72
2023/07/03 10:45:02.058, 99, 114, 72
2023/07/03 10:45:03.177, 95, 110, 75
2023/07/03 10:45:04.314, 93, 109, 75
2023/07/03 10:45:05.449, 97, 107, 87
2023/07/03 10:45:06.569, 94, 111, 72
2023/07/03 10:45:07.705, 97, 109, 72
2023/07/03 10:45:08.825, 95, 116, 73
2023/07/03 10:45:09.961, 96, 108, 69
2023/07/03 10:45:11.081, 90, 117, 69
2023/07/03 10:45:12.217, 94, 112, 71
2023/07/03 10:45:13.337, 95, 118, 71
2023/07/03 10:45:14.473, 97, 112, 70
2023/07/03 10:45:15.593, 95, 108, 69
2023/07/03 10:45:16.729, 93, 109, 80
2023/07/03 10:45:17.849, 99, 107, 65
2023/07/03 10:45:18.985, 96, 113, 65
2023/07/03 10:45:20.121, 99, 106, 69
2023/07/03 10:45:21.241, 99, 117, 69
2023/07/03 10:45:22.376, 99, 116, 68
2023/07/03 10:45:23.496, 94, 108, 67
2023/07/03 10:45:24.632, 97, 109, 72
2023/07/03 10:45:25.752, 97, 107, 70
2023/07/03 10:45:26.888, 105, 104, 72
2023/07/03 10:45:28.008, 106, 115, 69
2023/07/03 10:45:29.144, 93, 112, 68
2023/07/03 10:45:30.264, 97, 109, 69
2023/07/03 10:45:31.400, 96, 104, 68
2023/07/03 10:45:32.536, 96, 107, 75
2023/07/03 10:45:33.656, 103, 107, 71
2023/07/03 10:45:34.792, 97, 116, 71
2023/07/03 10:45:35.912, 97, 105, 71
2023/07/03 10:45:37.048, 99, 109, 68
2023/07/03 10:45:38.168, 99, 128, 73
2023/07/03 10:45:39.303, 97, 110, 73
2023/07/03 10:45:40.423, 98, 106, 68
2023/07/03 10:45:41.559, 95, 145, 70
2023/07/03 10:45:42.679, 98, 113, 71
2023/07/03 10:45:43.815, 98, 121, 69
2023/07/03 10:45:44.935, 94, 108, 74
2023/07/03 10:45:46.071, 94, 108, 66
2023/07/03 10:45:47.191, 96, 107, 67
2023/07/03 10:45:48.327, 93, 109, 75
2023/07/03 10:45:49.463, 95, 105, 70
2023/07/03 10:45:50.583, 96, 113, 70
2023/07/03 10:45:51.719, 95, 112, 95
2023/07/03 10:45:52.839, 94, 110, 71
2023/07/03 10:45:53.975, 97, 151, 66
2023/07/03 10:45:55.094, 96, 110, 66
2023/07/03 10:45:56.230, 96, 107, 67
2023/07/03 10:45:57.350, 97, 114, 70
2023/07/03 10:45:58.486, 100, 108, 76
2023/07/03 10:45:59.606, 95, 107, 67
2023/07/03 10:46:00.742, 93, 115, 69
2023/07/03 10:46:01.878, 98, 109, 70
2023/07/03 10:46:02.998, 94, 105, 74
2023/07/03 10:46:04.134, 100, 109, 77
2023/07/03 10:46:05.254, 96, 112, 72
2023/07/03 10:46:06.390, 96, 110, 79
2023/07/03 10:46:07.510, 98, 155, 69
2023/07/03 10:46:08.646, 100, 110, 69
2023/07/03 10:46:09.766, 93, 137, 69
2023/07/03 10:46:10.902, 95, 113, 68
2023/07/03 10:46:12.021, 96, 206, 72
2023/07/03 10:46:13.158, 94, 109, 78
2023/07/03 10:46:14.293, 97, 132, 77
2023/07/03 10:46:15.413, 98, 116, 68
2023/07/03 10:46:16.549, 95, 110, 70
2023/07/03 10:46:17.669, 96, 121, 69
2023/07/03 10:46:18.805, 95, 103, 68
2023/07/03 10:46:19.925, 96, 109, 68
2023/07/03 10:46:21.061, 95, 109, 74
2023/07/03 10:46:22.181, 96, 114, 70
2023/07/03 10:46:23.317, 95, 124, 67
2023/07/03 10:46:24.437, 100, 119, 71
2023/07/03 10:46:25.573, 94, 109, 72
2023/07/03 10:46:26.693, 99, 113, 69
2023/07/03 10:46:27.829, 94, 115, 68
2023/07/03 10:46:28.965, 93, 111, 70
2023/07/03 10:46:30.085, 98, 107, 70
2023/07/03 10:46:31.220, 99, 112, 67
2023/07/03 10:46:32.340, 96, 114, 69
2023/07/03 10:46:33.476, 101, 109, 70
2023/07/03 10:46:34.596, 103, 106, 68
2023/07/03 10:46:35.732, 101, 113, 66
2023/07/03 10:46:36.852, 95, 107, 71
2023/07/03 10:46:37.988, 95, 106, 73
2023/07/03 10:46:39.108, 92, 112, 73
2023/07/03 10:46:40.244, 100, 111, 76
2023/07/03 10:46:41.363, 95, 106, 68
2023/07/03 10:46:42.500, 99, 107, 90
2023/07/03 10:46:43.636, 100, 115, 72
2023/07/03 10:46:44.755, 102, 112, 70
2023/07/03 10:46:45.892, 99, 109, 66
2023/07/03 10:46:47.012, 97, 109, 73
2023/07/03 10:46:48.148, 100, 106, 72
2023/07/03 10:46:49.267, 95, 113, 70
2023/07/03 10:46:50.403, 100, 109, 71
2023/07/03 10:46:51.539, 97, 128, 74
2023/07/03 10:46:52.659, 97, 109, 69
2023/07/03 10:46:53.795, 92, 107, 70
2023/07/03 10:46:54.915, 94, 104, 95
2023/07/03 10:46:56.051, 98, 114, 73
2023/07/03 10:46:57.171, 99, 111, 74
2023/07/03 10:46:58.307, 97, 110, 76
2023/07/03 10:46:59.427, 98, 109, 68
2023/07/03 10:47:00.563, 95, 113, 70
2023/07/03 10:47:01.682, 98, 106, 68
2023/07/03 10:47:02.819, 95, 110, 69
2023/07/03 10:47:03.939, 97, 116, 72
2023/07/03 10:47:05.074, 99, 123, 68
2023/07/03 10:47:06.210, 97, 112, 74
2023/07/03 10:47:07.330, 97, 117, 76
2023/07/03 10:47:08.466, 93, 128, 71
2023/07/03 10:47:09.586, 93, 110, 68
2023/07/03 10:47:10.722, 123, 108, 70
2023/07/03 10:47:11.842, 121, 110, 69
2023/07/03 10:47:12.978, 96, 111, 72
2023/07/03 10:47:14.098, 100, 106, 86
2023/07/03 10:47:15.234, 103, 110, 69
2023/07/03 10:47:16.370, 92, 107, 70
2023/07/03 10:47:17.490, 97, 149, 71
2023/07/03 10:47:18.626, 97, 110, 69
2023/07/03 10:47:19.746, 97, 134, 73
2023/07/03 10:47:20.881, 95, 110, 71
2023/07/03 10:47:22.001, 100, 111, 66
2023/07/03 10:47:23.137, 101, 111, 68
2023/07/03 10:47:24.257, 102, 110, 71
2023/07/03 10:47:25.393, 101, 114, 74
2023/07/03 10:47:26.529, 99, 113, 71
2023/07/03 10:47:27.649, 94, 112, 66
2023/07/03 10:47:28.785, 102, 110, 76
2023/07/03 10:47:29.905, 96, 110, 71
2023/07/03 10:47:31.041, 98, 108, 69
2023/07/03 10:47:32.161, 94, 110, 68
2023/07/03 10:47:33.297, 96, 111, 69
2023/07/03 10:47:34.417, 95, 113, 72
2023/07/03 10:47:35.552, 96, 111, 72
2023/07/03 10:47:36.673, 105, 118, 70
2023/07/03 10:47:37.809, 93, 110, 69
2023/07/03 10:47:38.928, 96, 110, 68
2023/07/03 10:47:40.064, 98, 114, 72
2023/07/03 10:47:41.184, 97, 117, 75
2023/07/03 10:47:42.320, 94, 113, 68
2023/07/03 10:47:43.456, 97, 123, 73
2023/07/03 10:47:44.576, 97, 108, 69
2023/07/03 10:47:45.712, 99, 113, 73
2023/07/03 10:47:46.831, 98, 110, 69
2023/07/03 10:47:47.968, 96, 110, 69
2023/07/03 10:47:49.088, 96, 107, 71
2023/07/03 10:47:50.224, 115, 113, 69
2023/07/03 10:47:51.344, 96, 113, 70
2023/07/03 10:47:52.480, 98, 117, 75
2023/07/03 10:47:53.616, 137, 111, 97
2023/07/03 10:47:54.736, 112, 108, 74
2023/07/03 10:47:55.872, 95, 115, 76
2023/07/03 10:47:56.991, 97, 122, 68
2023/07/03 10:47:58.127, 96, 113, 71
2023/07/03 10:47:59.247, 93, 108, 72
2023/07/03 10:48:00.383, 100, 110, 74
2023/07/03 10:48:01.503, 97, 113, 77
2023/07/03 10:48:02.639, 95, 114, 79
2023/07/03 10:48:03.759, 97, 114, 78
2023/07/03 10:48:04.895, 96, 110, 69
2023/07/03 10:48:06.031, 96, 111, 70
2023/07/03 10:48:07.151, 101, 111, 72
2023/07/03 10:48:08.287, 96, 109, 75
2023/07/03 10:48:09.407, 96, 109, 95
2023/07/03 10:48:10.542, 97, 116, 72
2023/07/03 10:48:11.662, 99, 114, 74
2023/07/03 10:48:12.798, 94, 130, 71
2023/07/03 10:48:13.918, 95, 113, 76
2023/07/03 10:48:15.054, 99, 112, 70
2023/07/03 10:48:16.174, 94, 116, 68
2023/07/03 10:48:17.310, 100, 113, 73
2023/07/03 10:48:18.446, 94, 108, 70
2023/07/03 10:48:19.566, 97, 109, 69
2023/07/03 10:48:20.702, 94, 104, 74
2023/07/03 10:48:21.822, 93, 109, 72
2023/07/03 10:48:22.958, 95, 108, 86
2023/07/03 10:48:24.078, 101, 111, 96
2023/07/03 10:48:25.214, 98, 110, 72
2023/07/03 10:48:26.334, 98, 123, 73
2023/07/03 10:48:27.470, 95, 106, 68
2023/07/03 10:48:28.589, 97, 106, 70
2023/07/03 10:48:29.725, 96, 111, 67
2023/07/03 10:48:30.845, 96, 109, 72
2023/07/03 10:48:31.981, 98, 153, 68
2023/07/03 10:48:33.101, 96, 113, 70
2023/07/03 10:48:34.237, 95, 112, 68
2023/07/03 10:48:35.373, 96, 112, 66
2023/07/03 10:48:36.493, 104, 106, 72
2023/07/03 10:48:37.629, 98, 111, 75
2023/07/03 10:48:38.749, 103, 152, 71
2023/07/03 10:48:39.885, 96, 111, 68
2023/07/03 10:48:41.005, 95, 105, 71
2023/07/03 10:48:42.141, 95, 115, 71
2023/07/03 10:48:43.261, 95, 130, 77
2023/07/03 10:48:44.397, 95, 111, 72
2023/07/03 10:48:45.517, 101, 116, 72
2023/07/03 10:48:46.652, 103, 116, 71
2023/07/03 10:48:47.788, 97, 111, 71
2023/07/03 10:48:48.908, 108, 121, 70
2023/07/03 10:48:50.045, 94, 107, 67
2023/07/03 10:48:51.164, 95, 113, 80
2023/07/03 10:48:52.300, 95, 107, 72
2023/07/03 10:48:53.420, 98, 105, 67
2023/07/03 10:48:54.556, 96, 178, 69
2023/07/03 10:48:55.676, 98, 119, 74
2023/07/03 10:48:56.812, 101, 107, 72
2023/07/03 10:48:57.948, 95, 114, 70
2023/07/03 10:48:59.068, 98, 107, 68
2023/07/03 10:49:00.204, 97, 182, 70
2023/07/03 10:49:01.324, 98, 122, 69
2023/07/03 10:49:02.459, 95, 110, 62
2023/07/03 10:49:03.579, 92, 116, 70
2023/07/03 10:49:04.715, 96, 111, 71
2023/07/03 10:49:05.835, 115, 199, 71
2023/07/03 10:49:06.971, 102, 108, 75
2023/07/03 10:49:08.091, 97, 121, 71
2023/07/03 10:49:09.227, 97, 129, 67
2023/07/03 10:49:10.363, 96, 106, 68
2023/07/03 10:49:11.483, 97, 109, 70
2023/07/03 10:49:12.619, 101, 122, 69
2023/07/03 10:49:13.739, 97, 108, 69
2023/07/03 10:49:14.875, 93, 111, 70
2023/07/03 10:49:15.995, 96, 111, 71
2023/07/03 10:49:17.131, 94, 106, 72
2023/07/03 10:49:18.251, 98, 109, 68
2023/07/03 10:49:19.387, 93, 110, 71
2023/07/03 10:49:20.506, 94, 113, 71
2023/07/03 10:49:21.643, 95, 108, 72
2023/07/03 10:49:22.762, 99, 107, 79
2023/07/03 10:49:23.898, 101, 114, 71
2023/07/03 10:49:25.034, 95, 107, 71
2023/07/03 10:49:26.154, 94, 111, 67
2023/07/03 10:49:27.289, 96, 111, 74
2023/07/03 10:49:28.410, 96, 115, 72
2023/07/03 10:49:29.546, 96, 113, 72
2023/07/03 10:49:30.666, 95, 107, 68
2023/07/03 10:49:31.802, 95, 115, 64
2023/07/03 10:49:32.922, 94, 109, 68
2023/07/03 10:49:34.058, 100, 108, 66
2023/07/03 10:49:35.178, 99, 110, 72
2023/07/03 10:49:36.313, 96, 111, 74
2023/07/03 10:49:37.433, 94, 110, 72
2023/07/03 10:49:38.570, 97, 111, 75
2023/07/03 10:49:39.689, 96, 121, 70
2023/07/03 10:49:40.825, 95, 121, 73
2023/07/03 10:49:41.961, 94, 109, 67
2023/07/03 10:49:43.081, 91, 105, 66
2023/07/03 10:49:44.217, 100, 107, 69
2023/07/03 10:49:45.337, 97, 108, 71
2023/07/03 10:49:46.473, 95, 213, 72
2023/07/03 10:49:47.593, 100, 106, 68
2023/07/03 10:49:48.729, 98, 110, 67
2023/07/03 10:49:49.849, 97, 111, 72
2023/07/03 10:49:50.985, 98, 112, 67
2023/07/03 10:49:52.121, 96, 115, 70
2023/07/03 10:49:53.241, 96, 108, 67
2023/07/03 10:49:54.377, 93, 111, 70
2023/07/03 10:49:55.496, 103, 104, 67
2023/07/03 10:49:56.632, 93, 106, 68
2023/07/03 10:49:57.752, 97, 107, 69
2023/07/03 10:49:58.888, 95, 102, 73
2023/07/03 10:50:00.008, 96, 123, 73
2023/07/03 10:50:01.144, 102, 109, 72
2023/07/03 10:50:02.264, 95, 109, 70
2023/07/03 10:50:03.400, 97, 111, 69
2023/07/03 10:50:04.536, 95, 113, 67
2023/07/03 10:50:05.656, 103, 109, 78
2023/07/03 10:50:06.792, 98, 115, 70
2023/07/03 10:50:07.912, 96, 118, 69
2023/07/03 10:50:09.048, 95, 107, 74
2023/07/03 10:50:10.167, 98, 109, 71
2023/07/03 10:50:11.304, 97, 107, 66
2023/07/03 10:50:12.424, 96, 116, 71
2023/07/03 10:50:13.559, 98, 117, 76
2023/07/03 10:50:14.679, 96, 109, 70
2023/07/03 10:50:15.815, 93, 120, 71
2023/07/03 10:50:16.951, 103, 121, 69
2023/07/03 10:50:18.071, 96, 106, 70
2023/07/03 10:50:19.207, 98, 108, 71
2023/07/03 10:50:20.327, 98, 106, 70
2023/07/03 10:50:21.463, 98, 108, 70
2023/07/03 10:50:22.583, 96, 114, 68
2023/07/03 10:50:23.719, 97, 105, 70
2023/07/03 10:50:24.839, 98, 123, 69
2023/07/03 10:50:25.975, 98, 108, 70
2023/07/03 10:50:27.095, 96, 103, 71
2023/07/03 10:50:28.231, 94, 104, 72
2023/07/03 10:50:29.350, 97, 109, 69
2023/07/03 10:50:30.486, 97, 111, 68
2023/07/03 10:50:31.606, 93, 106, 93
2023/07/03 10:50:32.742, 94, 112, 71
2023/07/03 10:50:33.862, 96, 109, 71
2023/07/03 10:50:34.998, 92, 105, 67
2023/07/03 10:50:36.118, 97, 110, 74
2023/07/03 10:50:37.254, 99, 108, 75
2023/07/03 10:50:38.390, 95, 112, 72
2023/07/03 10:50:39.510, 96, 106, 67
2023/07/03 10:50:40.645, 100, 117, 75
2023/07/03 10:50:41.766, 97, 112, 70
2023/07/03 10:50:42.902, 96, 105, 80
2023/07/03 10:50:44.022, 94, 107, 69
2023/07/03 10:50:45.158, 95, 108, 69
2023/07/03 10:50:46.278, 98, 105, 70
2023/07/03 10:50:47.413, 105, 107, 67
2023/07/03 10:50:48.549, 119, 107, 77
2023/07/03 10:50:49.669, 94, 110, 68
2023/07/03 10:50:50.805, 95, 108, 68
2023/07/03 10:50:51.925, 95, 110, 70
2023/07/03 10:50:53.061, 96, 103, 69
2023/07/03 10:50:54.181, 96, 108, 68
2023/07/03 10:50:55.317, 98, 114, 67
2023/07/03 10:50:56.437, 97, 311, 71
2023/07/03 10:50:57.573, 95, 115, 66
2023/07/03 10:50:58.693, 94, 106, 67
2023/07/03 10:50:59.829, 95, 107, 71
2023/07/03 10:51:00.949, 94, 121, 70
2023/07/03 10:51:02.085, 96, 109, 67
2023/07/03 10:51:03.221, 96, 108, 69
2023/07/03 10:51:04.340, 96, 104, 65
2023/07/03 10:51:05.476, 94, 116, 73
2023/07/03 10:51:06.596, 97, 113, 68
2023/07/03 10:51:07.732, 96, 110, 70
2023/07/03 10:51:08.852, 96, 111, 72
2023/07/03 10:51:09.988, 96, 111, 69
2023/07/03 10:51:11.108, 96, 115, 69
2023/07/03 10:51:12.244, 95, 115, 66
2023/07/03 10:51:13.364, 94, 111, 72
2023/07/03 10:51:14.499, 95, 112, 74
2023/07/03 10:51:15.620, 96, 108, 71
2023/07/03 10:51:16.756, 97, 109, 69
2023/07/03 10:51:17.892, 97, 106, 72
2023/07/03 10:51:19.012, 101, 111, 70
2023/07/03 10:51:20.147, 93, 105, 77
2023/07/03 10:51:21.268, 96, 104, 67
2023/07/03 10:51:22.403, 109, 109, 70
2023/07/03 10:51:23.523, 98, 110, 68
2023/07/03 10:51:24.659, 95, 106, 70
2023/07/03 10:51:25.779, 97, 111, 71
2023/07/03 10:51:26.915, 94, 111, 68
2023/07/03 10:51:28.034, 94, 124, 69
2023/07/03 10:51:29.171, 97, 110, 71
2023/07/03 10:51:30.291, 96, 106, 68
2023/07/03 10:51:31.427, 94, 107, 75
2023/07/03 10:51:32.562, 97, 108, 70
2023/07/03 10:51:33.683, 96, 107, 67
2023/07/03 10:51:34.819, 97, 110, 70
2023/07/03 10:51:35.939, 96, 112, 73
2023/07/03 10:51:37.074, 97, 110, 72
2023/07/03 10:51:38.194, 92, 116, 69
2023/07/03 10:51:39.330, 105, 110, 69
2023/07/03 10:51:40.451, 95, 112, 76
2023/07/03 10:51:41.586, 95, 108, 72
2023/07/03 10:51:42.707, 93, 109, 73
2023/07/03 10:51:43.842, 100, 106, 65
2023/07/03 10:51:44.962, 95, 104, 70
2023/07/03 10:51:46.097, 99, 105, 68
2023/07/03 10:51:47.234, 93, 108, 68
2023/07/03 10:51:48.354, 100, 141, 68
2023/07/03 10:51:49.490, 94, 119, 84
2023/07/03 10:51:50.610, 94, 113, 70
2023/07/03 10:51:51.746, 94, 108, 72
2023/07/03 10:51:52.866, 98, 114, 64
2023/07/03 10:51:54.002, 96, 109, 67
2023/07/03 10:51:55.121, 95, 109, 73
2023/07/03 10:51:56.257, 98, 107, 77
2023/07/03 10:51:57.377, 92, 112, 70
2023/07/03 10:51:58.513, 94, 109, 70
2023/07/03 10:51:59.649, 99, 106, 68
2023/07/03 10:52:00.769, 95, 105, 73
2023/07/03 10:52:01.905, 94, 111, 65
2023/07/03 10:52:03.025, 96, 110, 70
2023/07/03 10:52:04.160, 94, 106, 72
2023/07/03 10:52:05.280, 91, 111, 67
2023/07/03 10:52:06.417, 96, 109, 71
2023/07/03 10:52:07.537, 99, 111, 70
2023/07/03 10:52:08.673, 93, 104, 68
2023/07/03 10:52:09.793, 95, 110, 67
2023/07/03 10:52:10.928, 94, 151, 68
2023/07/03 10:52:12.049, 99, 106, 65
2023/07/03 10:52:13.184, 97, 110, 68
2023/07/03 10:52:14.304, 96, 108, 71
2023/07/03 10:52:15.440, 94, 256, 77
2023/07/03 10:52:16.576, 93, 106, 77
2023/07/03 10:52:17.696, 103, 110, 71
2023/07/03 10:52:18.832, 95, 113, 73
2023/07/03 10:52:19.952, 97, 110, 70
2023/07/03 10:52:21.088, 99, 106, 72
2023/07/03 10:52:22.208, 92, 113, 68
2023/07/03 10:52:23.344, 96, 105, 83
2023/07/03 10:52:24.464, 98, 107, 69
2023/07/03 10:52:25.600, 95, 108, 67
2023/07/03 10:52:26.720, 96, 109, 66
2023/07/03 10:52:27.856, 101, 134, 68
2023/07/03 10:52:28.992, 96, 111, 68
2023/07/03 10:52:30.112, 104, 108, 68
2023/07/03 10:52:31.247, 93, 106, 76
2023/07/03 10:52:32.367, 98, 105, 67
2023/07/03 10:52:33.504, 94, 110, 73
2023/07/03 10:52:34.623, 95, 106, 72
2023/07/03 10:52:35.759, 95, 104, 75
2023/07/03 10:52:36.879, 97, 108, 70
2023/07/03 10:52:38.015, 101, 104, 70
2023/07/03 10:52:39.135, 97, 108, 67
2023/07/03 10:52:40.271, 92, 129, 67
2023/07/03 10:52:41.391, 95, 109, 70
2023/07/03 10:52:42.527, 97, 104, 71
2023/07/03 10:52:43.663, 96, 112, 69
2023/07/03 10:52:44.782, 97, 109, 73
2023/07/03 10:52:45.919, 124, 106, 85
2023/07/03 10:52:47.038, 98, 112, 73
2023/07/03 10:52:48.175, 96, 106, 72
2023/07/03 10:52:49.294, 97, 107, 71
2023/07/03 10:52:50.430, 97, 114, 88
2023/07/03 10:52:51.549, 96, 109, 70
2023/07/03 10:52:52.686, 94, 101, 72
2023/07/03 10:52:53.806, 95, 105, 82
2023/07/03 10:52:54.942, 98, 112, 71
2023/07/03 10:52:56.062, 96, 108, 76
2023/07/03 10:52:57.198, 100, 111, 72
2023/07/03 10:52:58.333, 94, 106, 69
2023/07/03 10:52:59.454, 96, 142, 77
2023/07/03 10:53:00.590, 96, 115, 69
2023/07/03 10:53:01.710, 98, 111, 69
2023/07/03 10:53:02.846, 98, 109, 67
2023/07/03 10:53:03.965, 98, 511, 72
2023/07/03 10:53:05.101, 94, 107, 69
2023/07/03 10:53:06.222, 97, 108, 71
2023/07/03 10:53:07.357, 99, 107, 74
2023/07/03 10:53:08.477, 96, 111, 72
2023/07/03 10:53:09.613, 99, 102, 69
2023/07/03 10:53:10.749, 94, 123, 73
2023/07/03 10:53:11.869, 96, 108, 65
2023/07/03 10:53:13.005, 97, 113, 74
2023/07/03 10:53:14.125, 100, 116, 70
2023/07/03 10:53:15.261, 97, 110, 65
2023/07/03 10:53:16.380, 96, 108, 72
2023/07/03 10:53:17.517, 99, 105, 69
2023/07/03 10:53:18.637, 95, 110, 66
2023/07/03 10:53:19.773, 95, 131, 68
2023/07/03 10:53:20.892, 97, 109, 70
2023/07/03 10:53:22.028, 103, 109, 74
2023/07/03 10:53:23.164, 96, 106, 75
2023/07/03 10:53:24.284, 96, 106, 79
2023/07/03 10:53:25.420, 95, 114, 77
2023/07/03 10:53:26.540, 93, 116, 68
2023/07/03 10:53:27.676, 94, 108, 73
2023/07/03 10:53:28.796, 94, 109, 74
2023/07/03 10:53:29.932, 105, 107, 66
2023/07/03 10:53:31.052, 99, 108, 71
2023/07/03 10:53:32.188, 96, 105, 69
2023/07/03 10:53:33.308, 95, 104, 71
2023/07/03 10:53:34.444, 97, 114, 71
2023/07/03 10:53:35.564, 99, 108, 70
2023/07/03 10:53:36.699, 97, 110, 68
2023/07/03 10:53:37.820, 96, 113, 67
2023/07/03 10:53:38.955, 95, 112, 67
2023/07/03 10:53:40.075, 99, 117, 69
2023/07/03 10:53:41.212, 99, 105, 71
2023/07/03 10:53:42.347, 94, 105, 71
2023/07/03 10:53:43.467, 93, 116, 67
2023/07/03 10:53:44.603, 90, 104, 69
2023/07/03 10:53:45.722, 98, 106, 65
2023/07/03 10:53:46.859, 102, 119, 69
2023/07/03 10:53:47.979, 98, 112, 67
2023/07/03 10:53:49.115, 97, 109, 68
2023/07/03 10:53:50.235, 94, 104, 69
2023/07/03 10:53:51.371, 95, 107, 79
2023/07/03 10:53:52.491, 99, 109, 75
2023/07/03 10:53:53.627, 95, 109, 79
2023/07/03 10:53:54.762, 100, 112, 96
2023/07/03 10:53:55.882, 98, 111, 73
2023/07/03 10:53:57.018, 100, 112, 71
2023/07/03 10:53:58.138, 103, 111, 77
2023/07/03 10:53:59.274, 98, 110, 69
2023/07/03 10:54:00.394, 95, 111, 80
2023/07/03 10:54:01.530, 96, 107, 78
2023/07/03 10:54:02.650, 95, 111, 97
2023/07/03 10:54:03.786, 101, 109, 73
2023/07/03 10:54:04.922, 95, 108, 69
2023/07/03 10:54:06.042, 96, 110, 74
2023/07/03 10:54:07.178, 107, 108, 67
2023/07/03 10:54:08.298, 98, 112, 69
2023/07/03 10:54:09.434, 97, 106, 71
2023/07/03 10:54:10.553, 93, 103, 69
2023/07/03 10:54:11.690, 98, 109, 69
2023/07/03 10:54:12.809, 96, 105, 71
2023/07/03 10:54:13.945, 95, 108, 68
2023/07/03 10:54:15.065, 94, 110, 68
2023/07/03 10:54:16.201, 97, 111, 70
2023/07/03 10:54:17.337, 95, 112, 68
2023/07/03 10:54:18.457, 94, 108, 75
2023/07/03 10:54:19.593, 104, 110, 68
2023/07/03 10:54:20.713, 99, 107, 71
2023/07/03 10:54:21.849, 95, 111, 71
2023/07/03 10:54:22.969, 99, 110, 67
2023/07/03 10:54:24.105, 98, 113, 68
2023/07/03 10:54:25.225, 97, 110, 69
2023/07/03 10:54:26.361, 95, 133, 66
2023/07/03 10:54:27.481, 100, 107, 74
2023/07/03 10:54:28.616, 97, 108, 71
2023/07/03 10:54:29.736, 99, 116, 68
2023/07/03 10:54:30.872, 95, 106, 71
2023/07/03 10:54:32.008, 97, 108, 70
2023/07/03 10:54:33.128, 100, 117, 66
2023/07/03 10:54:34.264, 127, 115, 69
2023/07/03 10:54:35.384, 98, 117, 68
2023/07/03 10:54:36.520, 95, 113, 68
2023/07/03 10:54:37.640, 95, 108, 78
2023/07/03 10:54:38.775, 96, 113, 70
2023/07/03 10:54:39.896, 97, 119, 78
2023/07/03 10:54:41.031, 98, 123, 70
2023/07/03 10:54:42.152, 95, 106, 72
2023/07/03 10:54:43.288, 104, 108, 70
2023/07/03 10:54:44.424, 100, 108, 83
2023/07/03 10:54:45.543, 94, 112, 72
2023/07/03 10:54:46.679, 95, 111, 70
2023/07/03 10:54:47.799, 94, 107, 73
2023/07/03 10:54:48.935, 99, 112, 72
2023/07/03 10:54:50.055, 100, 105, 76
2023/07/03 10:54:51.191, 96, 108, 70
2023/07/03 10:54:52.311, 93, 117, 71
2023/07/03 10:54:53.447, 96, 112, 70
2023/07/03 10:54:54.567, 100, 111, 72
2023/07/03 10:54:55.703, 97, 176, 72
2023/07/03 10:54:56.839, 96, 110, 72
2023/07/03 10:54:57.959, 92, 115, 70
2023/07/03 10:54:59.094, 103, 131, 67
2023/07/03 10:55:00.215, 97, 108, 69
2023/07/03 10:55:01.350, 95, 114, 69
2023/07/03 10:55:02.471, 96, 111, 70
2023/07/03 10:55:03.606, 96, 111, 83
2023/07/03 10:55:04.726, 99, 108, 67
2023/07/03 10:55:05.862, 94, 106, 73
2023/07/03 10:55:06.982, 108, 123, 68
2023/07/03 10:55:08.117, 95, 108, 67
2023/07/03 10:55:09.254, 93, 105, 70
2023/07/03 10:55:10.374, 94, 105, 66
2023/07/03 10:55:11.510, 97, 108, 69
2023/07/03 10:55:12.629, 94, 108, 71
2023/07/03 10:55:13.766, 98, 106, 74
2023/07/03 10:55:14.886, 111, 110, 67
2023/07/03 10:55:16.021, 95, 108, 71
2023/07/03 10:55:17.142, 96, 145, 76
2023/07/03 10:55:18.277, 96, 107, 73
