time, beta470, beta532, beta650
2023/06/20 19:22:04.587, 120, 148, 96
2023/06/20 19:22:05.707, 120, 145, 95
2023/06/20 19:22:06.843, 120, 149, 94
2023/06/20 19:22:07.963, 124, 148, 93
2023/06/20 19:22:09.099, 118, 152, 100
2023/06/20 19:22:10.235, 123, 153, 93
2023/06/20 19:22:11.355, 122, 146, 95
2023/06/20 19:22:12.491, 120, 153, 93
2023/06/20 19:22:13.627, 125, 152, 92
2023/06/20 19:22:14.747, 124, 146, 115
2023/06/20 19:22:15.883, 122, 155, 128
2023/06/20 19:22:17.003, 122, 149, 92
2023/06/20 19:22:18.138, 123, 161, 92
2023/06/20 19:22:19.274, 123, 152, 92
2023/06/20 19:22:20.394, 122, 153, 94
2023/06/20 19:22:21.530, 119, 153, 94
2023/06/20 19:22:22.650, 119, 156, 94
2023/06/20 19:22:23.785, 128, 154, 97
2023/06/20 19:22:24.922, 122, 151, 98
2023/06/20 19:22:26.042, 119, 158, 92
2023/06/20 19:22:27.178, 134, 150, 95
2023/06/20 19:22:28.298, 122, 150, 97
2023/06/20 19:22:29.434, 124, 154, 94
2023/06/20 19:22:30.570, 124, 159, 90
2023/06/20 19:22:31.690, 123, 146, 108
2023/06/20 19:22:32.825, 119, 144, 96
2023/06/20 19:22:33.945, 124, 149, 96
2023/06/20 19:22:35.081, 120, 153, 92
2023/06/20 19:22:36.217, 124, 152, 96
2023/06/20 19:22:37.337, 121, 162, 97
2023/06/20 19:22:38.473, 118, 154, 92
2023/06/20 19:22:39.593, 123, 152, 92
2023/06/20 19:22:40.729, 120, 150, 92
2023/06/20 19:22:41.865, 124, 149, 96
2023/06/20 19:22:42.985, 119, 147, 92
2023/06/20 19:22:44.121, 117, 150, 94
2023/06/20 19:22:45.256, 121, 146, 109
2023/06/20 19:22:46.377, 122, 155, 93
2023/06/20 19:22:47.513, 120, 146, 92
2023/06/20 19:22:48.633, 123, 145, 96
2023/06/20 19:22:49.768, 131, 144, 96
2023/06/20 19:22:50.904, 121, 161, 93
2023/06/20 19:22:52.024, 121, 145, 97
2023/06/20 19:22:53.160, 121, 148, 92
2023/06/20 19:22:54.280, 122, 151, 92
2023/06/20 19:22:55.416, 122, 149, 105
2023/06/20 19:22:56.552, 122, 158, 92
2023/06/20 19:22:57.672, 122, 145, 102
2023/06/20 19:22:58.808, 119, 156, 125
2023/06/20 19:22:59.944, 119, 146, 91
2023/06/20 19:23:01.064, 122, 140, 92
2023/06/20 19:23:02.200, 120, 145, 97
2023/06/20 19:23:03.320, 121, 146, 94
2023/06/20 19:23:04.456, 117, 150, 91
2023/06/20 19:23:05.591, 118, 145, 91
2023/06/20 19:23:06.711, 117, 146, 90
2023/06/20 19:23:07.847, 118, 143, 93
2023/06/20 19:23:08.967, 118, 152, 94
2023/06/20 19:23:10.103, 118, 146, 90
2023/06/20 19:23:11.239, 119, 145, 90
2023/06/20 19:23:12.359, 119, 148, 89
2023/06/20 19:23:13.495, 122, 147, 93
2023/06/20 19:23:14.615, 117, 144, 94
2023/06/20 19:23:15.751, 120, 145, 91
2023/06/20 19:23:16.886, 118, 144, 91
2023/06/20 19:23:18.007, 120, 158, 104
2023/06/20 19:23:19.143, 119, 148, 91
2023/06/20 19:23:20.279, 120, 166, 92
2023/06/20 19:23:21.398, 129, 146, 90
2023/06/20 19:23:22.534, 126, 140, 89
2023/06/20 19:23:23.654, 120, 154, 89
2023/06/20 19:23:24.790, 131, 145, 93
2023/06/20 19:23:25.927, 133, 160, 90
2023/06/20 19:23:27.046, 123, 148, 94
2023/06/20 19:23:28.182, 120, 144, 92
2023/06/20 19:23:29.302, 118, 145, 92
2023/06/20 19:23:30.438, 117, 144, 87
2023/06/20 19:23:31.574, 118, 148, 91
2023/06/20 19:23:32.694, 117, 144, 92
2023/06/20 19:23:33.830, 118, 143, 91
2023/06/20 19:23:34.949, 119, 142, 94
2023/06/20 19:23:36.086, 121, 145, 135
2023/06/20 19:23:37.222, 118, 155, 92
2023/06/20 19:23:38.341, 119, 141, 93
2023/06/20 19:23:39.477, 119, 151, 94
2023/06/20 19:23:40.596, 120, 152, 91
2023/06/20 19:23:41.733, 120, 167, 92
2023/06/20 19:23:42.869, 123, 145, 90
2023/06/20 19:23:43.989, 116, 144, 91
2023/06/20 19:23:45.125, 120, 147, 90
2023/06/20 19:23:46.245, 120, 141, 89
2023/06/20 19:23:47.381, 119, 148, 91
2023/06/20 19:23:48.517, 120, 148, 90
2023/06/20 19:23:49.637, 123, 149, 93
2023/06/20 19:23:50.773, 119, 146, 95
2023/06/20 19:23:51.893, 118, 144, 93
2023/06/20 19:23:53.029, 118, 144, 92
2023/06/20 19:23:54.165, 119, 145, 89
2023/06/20 19:23:55.284, 116, 147, 92
2023/06/20 19:23:56.420, 117, 142, 92
2023/06/20 19:23:57.540, 123, 144, 94
2023/06/20 19:23:58.676, 118, 143, 89
2023/06/20 19:23:59.812, 117, 148, 99
2023/06/20 19:24:00.932, 118, 141, 90
2023/06/20 19:24:02.068, 115, 144, 91
2023/06/20 19:24:03.188, 117, 142, 91
2023/06/20 19:24:04.324, 121, 152, 86
2023/06/20 19:24:05.460, 116, 148, 92
2023/06/20 19:24:06.580, 113, 143, 87
2023/06/20 19:24:07.716, 117, 144, 95
2023/06/20 19:24:08.852, 117, 144, 90
2023/06/20 19:24:09.972, 119, 147, 89
2023/06/20 19:24:11.107, 117, 171, 91
2023/06/20 19:24:12.228, 115, 145, 90
2023/06/20 19:24:13.363, 119, 144, 89
2023/06/20 19:24:14.499, 119, 143, 89
2023/06/20 19:24:15.618, 118, 150, 93
2023/06/20 19:24:16.754, 117, 149, 88
2023/06/20 19:24:17.875, 119, 141, 91
2023/06/20 19:24:19.011, 118, 150, 91
2023/06/20 19:24:20.147, 117, 142, 92
2023/06/20 19:24:21.267, 120, 144, 89
2023/06/20 19:24:22.403, 120, 151, 90
2023/06/20 19:24:23.522, 115, 144, 90
2023/06/20 19:24:24.658, 115, 148, 93
2023/06/20 19:24:25.795, 118, 140, 88
2023/06/20 19:24:26.914, 116, 142, 91
2023/06/20 19:24:28.050, 116, 142, 88
2023/06/20 19:24:29.170, 119, 295, 94
2023/06/20 19:24:30.306, 119, 146, 92
2023/06/20 19:24:31.442, 123, 144, 93
2023/06/20 19:24:32.562, 119, 136, 91
2023/06/20 19:24:33.698, 118, 143, 88
2023/06/20 19:24:34.818, 119, 145, 92
2023/06/20 19:24:35.954, 115, 142, 90
2023/06/20 19:24:37.090, 118, 147, 91
2023/06/20 19:24:38.210, 122, 137, 95
2023/06/20 19:24:39.346, 121, 140, 89
2023/06/20 19:24:40.482, 116, 141, 91
2023/06/20 19:24:41.602, 124, 140, 94
2023/06/20 19:24:42.737, 116, 144, 88
2023/06/20 19:24:43.857, 119, 144, 88
2023/06/20 19:24:44.993, 116, 142, 85
2023/06/20 19:24:46.129, 120, 140, 92
2023/06/20 19:24:47.249, 119, 143, 89
2023/06/20 19:24:48.385, 116, 142, 91
2023/06/20 19:24:49.521, 119, 144, 89
2023/06/20 19:24:50.641, 119, 146, 102
2023/06/20 19:24:51.777, 120, 150, 95
2023/06/20 19:24:52.897, 115, 146, 91
2023/06/20 19:24:54.033, 120, 144, 87
2023/06/20 19:24:55.169, 121, 150, 91
2023/06/20 19:24:56.289, 119, 142, 91
2023/06/20 19:24:57.425, 117, 146, 91
2023/06/20 19:24:58.560, 118, 153, 89
2023/06/20 19:24:59.680, 118, 150, 89
2023/06/20 19:25:00.816, 123, 147, 88
2023/06/20 19:25:01.936, 122, 140, 92
2023/06/20 19:25:03.072, 121, 147, 92
2023/06/20 19:25:04.208, 117, 142, 90
2023/06/20 19:25:05.328, 119, 143, 87
2023/06/20 19:25:06.464, 118, 143, 89
2023/06/20 19:25:07.600, 122, 141, 88
2023/06/20 19:25:08.720, 119, 148, 94
2023/06/20 19:25:09.856, 123, 144, 88
2023/06/20 19:25:10.976, 119, 151, 90
2023/06/20 19:25:12.112, 119, 140, 91
2023/06/20 19:25:13.247, 121, 146, 93
2023/06/20 19:25:14.368, 120, 145, 90
2023/06/20 19:25:15.503, 127, 143, 88
2023/06/20 19:25:16.640, 121, 145, 92
2023/06/20 19:25:17.759, 117, 142, 90
2023/06/20 19:25:18.895, 117, 143, 89
2023/06/20 19:25:20.015, 124, 141, 141
2023/06/20 19:25:21.151, 118, 141, 87
2023/06/20 19:25:22.287, 123, 151, 85
2023/06/20 19:25:23.407, 120, 143, 92
2023/06/20 19:25:24.543, 116, 146, 90
2023/06/20 19:25:25.679, 116, 152, 94
2023/06/20 19:25:26.799, 117, 144, 93
2023/06/20 19:25:27.935, 116, 143, 94
2023/06/20 19:25:29.055, 118, 143, 91
2023/06/20 19:25:30.191, 116, 143, 90
2023/06/20 19:25:31.327, 117, 139, 91
2023/06/20 19:25:32.447, 116, 140, 89
2023/06/20 19:25:33.582, 115, 144, 88
2023/06/20 19:25:34.703, 121, 145, 88
2023/06/20 19:25:35.838, 119, 144, 88
2023/06/20 19:25:36.974, 119, 142, 92
2023/06/20 19:25:38.094, 119, 142, 96
2023/06/20 19:25:39.229, 116, 145, 89
2023/06/20 19:25:40.366, 126, 147, 88
2023/06/20 19:25:41.486, 124, 154, 89
2023/06/20 19:25:42.622, 115, 143, 90
2023/06/20 19:25:43.742, 115, 152, 89
2023/06/20 19:25:44.878, 120, 136, 88
2023/06/20 19:25:46.014, 115, 157, 89
2023/06/20 19:25:47.133, 123, 154, 87
2023/06/20 19:25:48.269, 119, 148, 90
2023/06/20 19:25:49.405, 119, 140, 91
2023/06/20 19:25:50.525, 119, 143, 86
2023/06/20 19:25:51.661, 123, 141, 88
2023/06/20 19:25:52.780, 118, 146, 89
2023/06/20 19:25:53.917, 118, 140, 94
2023/06/20 19:25:55.053, 119, 155, 88
2023/06/20 19:25:56.173, 115, 141, 87
2023/06/20 19:25:57.309, 118, 143, 101
2023/06/20 19:25:58.445, 121, 140, 90
2023/06/20 19:25:59.565, 118, 145, 92
2023/06/20 19:26:00.701, 121, 138, 88
2023/06/20 19:26:01.821, 120, 140, 89
2023/06/20 19:26:02.957, 116, 150, 91
2023/06/20 19:26:04.092, 122, 147, 91
2023/06/20 19:26:05.212, 117, 149, 87
2023/06/20 19:26:06.348, 116, 142, 89
2023/06/20 19:26:07.484, 119, 142, 92
2023/06/20 19:26:08.604, 118, 146, 91
2023/06/20 19:26:09.740, 117, 142, 88
2023/06/20 19:26:10.860, 123, 144, 90
2023/06/20 19:26:11.996, 120, 141, 93
2023/06/20 19:26:13.131, 118, 144, 90
2023/06/20 19:26:14.252, 118, 147, 89
2023/06/20 19:26:15.388, 123, 149, 89
2023/06/20 19:26:16.523, 116, 154, 86
2023/06/20 19:26:17.644, 120, 140, 92
2023/06/20 19:26:18.780, 117, 143, 87
2023/06/20 19:26:19.900, 122, 144, 90
2023/06/20 19:26:21.035, 123, 142, 85
2023/06/20 19:26:22.171, 116, 144, 93
2023/06/20 19:26:23.291, 119, 142, 89
2023/06/20 19:26:24.427, 117, 145, 89
2023/06/20 19:26:25.563, 118, 139, 93
2023/06/20 19:26:26.683, 118, 145, 90
2023/06/20 19:26:27.819, 120, 141, 88
2023/06/20 19:26:28.938, 122, 140, 112
2023/06/20 19:26:30.075, 118, 144, 90
2023/06/20 19:26:31.211, 119, 147, 91
2023/06/20 19:26:32.331, 114, 147, 87
2023/06/20 19:26:33.467, 118, 136, 91
2023/06/20 19:26:34.587, 118, 149, 90
2023/06/20 19:26:35.723, 122, 141, 89
2023/06/20 19:26:36.859, 123, 158, 88
2023/06/20 19:26:37.978, 115, 142, 88
2023/06/20 19:26:39.114, 118, 144, 90
2023/06/20 19:26:40.250, 116, 141, 91
2023/06/20 19:26:41.370, 115, 149, 93
2023/06/20 19:26:42.506, 120, 141, 89
2023/06/20 19:26:43.626, 121, 144, 94
2023/06/20 19:26:44.762, 118, 169, 102
2023/06/20 19:26:45.898, 119, 135, 88
2023/06/20 19:26:47.018, 116, 149, 86
2023/06/20 19:26:48.154, 115, 141, 87
2023/06/20 19:26:49.290, 120, 150, 90
2023/06/20 19:26:50.410, 120, 144, 93
2023/06/20 19:26:51.546, 132, 143, 128
2023/06/20 19:26:52.666, 118, 163, 91
2023/06/20 19:26:53.801, 117, 146, 91
2023/06/20 19:26:54.937, 118, 148, 89
2023/06/20 19:26:56.057, 117, 148, 90
2023/06/20 19:26:57.193, 121, 139, 86
2023/06/20 19:26:58.329, 119, 144, 90
2023/06/20 19:26:59.449, 120, 145, 86
2023/06/20 19:27:00.585, 117, 139, 90
2023/06/20 19:27:01.705, 115, 144, 85
2023/06/20 19:27:02.841, 116, 141, 87
2023/06/20 19:27:03.977, 119, 143, 92
2023/06/20 19:27:05.097, 115, 143, 90
2023/06/20 19:27:06.233, 115, 158, 89
2023/06/20 19:27:07.369, 115, 147, 87
2023/06/20 19:27:08.488, 119, 144, 84
2023/06/20 19:27:09.625, 119, 139, 87
2023/06/20 19:27:10.743, 119, 141, 90
2023/06/20 19:27:11.881, 124, 143, 87
2023/06/20 19:27:13.016, 113, 145, 91
2023/06/20 19:27:14.136, 117, 142, 90
2023/06/20 19:27:15.272, 120, 141, 90
2023/06/20 19:27:16.408, 119, 140, 89
2023/06/20 19:27:17.528, 116, 142, 90
2023/06/20 19:27:18.664, 117, 138, 94
2023/06/20 19:27:19.784, 120, 142, 91
2023/06/20 19:27:20.920, 116, 145, 89
2023/06/20 19:27:22.055, 117, 146, 91
2023/06/20 19:27:23.176, 120, 142, 88
2023/06/20 19:27:24.311, 117, 147, 92
2023/06/20 19:27:25.448, 118, 142, 86
2023/06/20 19:27:26.567, 119, 143, 89
2023/06/20 19:27:27.703, 114, 143, 88
2023/06/20 19:27:28.823, 116, 141, 88
2023/06/20 19:27:29.960, 118, 138, 88
2023/06/20 19:27:31.095, 122, 141, 88
2023/06/20 19:27:32.215, 124, 146, 89
2023/06/20 19:27:33.351, 120, 144, 87
2023/06/20 19:27:34.471, 119, 140, 92
2023/06/20 19:27:35.607, 119, 146, 87
2023/06/20 19:27:36.743, 119, 150, 91
2023/06/20 19:27:37.863, 119, 145, 92
2023/06/20 19:27:38.999, 116, 142, 89
2023/06/20 19:27:40.118, 116, 137, 91
2023/06/20 19:27:41.254, 124, 141, 87
2023/06/20 19:27:42.391, 121, 143, 106
2023/06/20 19:27:43.510, 116, 151, 91
2023/06/20 19:27:44.646, 121, 139, 88
2023/06/20 19:27:45.782, 117, 143, 87
2023/06/20 19:27:46.902, 115, 140, 88
2023/06/20 19:27:48.038, 114, 143, 92
2023/06/20 19:27:49.174, 120, 135, 96
2023/06/20 19:27:50.294, 114, 135, 88
2023/06/20 19:27:51.430, 115, 173, 92
2023/06/20 19:27:52.550, 121, 141, 91
2023/06/20 19:27:53.686, 115, 143, 88
2023/06/20 19:27:54.821, 117, 142, 91
2023/06/20 19:27:55.942, 120, 142, 89
2023/06/20 19:27:57.078, 115, 150, 89
2023/06/20 19:27:58.213, 117, 151, 90
2023/06/20 19:27:59.333, 128, 140, 88
2023/06/20 19:28:00.469, 121, 143, 88
2023/06/20 19:28:01.589, 119, 145, 124
2023/06/20 19:28:02.725, 116, 140, 96
2023/06/20 19:28:03.861, 118, 136, 89
2023/06/20 19:28:04.981, 118, 143, 89
2023/06/20 19:28:06.117, 117, 152, 95
2023/06/20 19:28:07.253, 119, 146, 91
2023/06/20 19:28:08.373, 117, 146, 88
2023/06/20 19:28:09.509, 121, 139, 88
2023/06/20 19:28:10.629, 120, 142, 87
2023/06/20 19:28:11.764, 120, 143, 87
2023/06/20 19:28:12.901, 117, 151, 87
2023/06/20 19:28:14.020, 125, 143, 90
2023/06/20 19:28:15.156, 116, 147, 91
2023/06/20 19:28:16.292, 113, 139, 90
2023/06/20 19:28:17.412, 116, 144, 90
2023/06/20 19:28:18.548, 118, 144, 85
2023/06/20 19:28:19.668, 127, 145, 92
2023/06/20 19:28:20.804, 117, 142, 93
2023/06/20 19:28:21.940, 116, 141, 90
2023/06/20 19:28:23.060, 116, 143, 93
2023/06/20 19:28:24.196, 117, 141, 90
2023/06/20 19:28:25.332, 116, 145, 91
2023/06/20 19:28:26.452, 116, 140, 89
2023/06/20 19:28:27.588, 116, 142, 90
2023/06/20 19:28:28.708, 124, 142, 89
2023/06/20 19:28:29.844, 118, 150, 92
2023/06/20 19:28:30.979, 114, 138, 91
2023/06/20 19:28:32.099, 118, 141, 87
2023/06/20 19:28:33.235, 118, 143, 89
2023/06/20 19:28:34.355, 113, 139, 88
2023/06/20 19:28:35.491, 117, 144, 84
2023/06/20 19:28:36.627, 117, 142, 89
2023/06/20 19:28:37.747, 117, 139, 91
2023/06/20 19:28:38.883, 114, 139, 87
2023/06/20 19:28:40.002, 114, 141, 91
2023/06/20 19:28:41.139, 119, 160, 91
2023/06/20 19:28:42.275, 116, 148, 92
2023/06/20 19:28:43.395, 117, 149, 95
2023/06/20 19:28:44.531, 119, 137, 89
2023/06/20 19:28:45.667, 118, 139, 91
2023/06/20 19:28:46.786, 118, 143, 92
2023/06/20 19:28:47.922, 116, 146, 89
2023/06/20 19:28:49.042, 117, 145, 90
2023/06/20 19:28:50.178, 120, 142, 93
2023/06/20 19:28:51.314, 116, 144, 88
2023/06/20 19:28:52.434, 120, 139, 88
2023/06/20 19:28:53.570, 117, 141, 90
2023/06/20 19:28:54.706, 122, 146, 91
2023/06/20 19:28:55.825, 118, 146, 88
2023/06/20 19:28:56.962, 120, 150, 88
2023/06/20 19:28:58.082, 120, 143, 88
2023/06/20 19:28:59.218, 127, 142, 92
2023/06/20 19:29:00.354, 114, 140, 89
2023/06/20 19:29:01.474, 116, 138, 89
2023/06/20 19:29:02.610, 120, 143, 90
2023/06/20 19:29:03.745, 119, 158, 86
2023/06/20 19:29:04.865, 131, 138, 89
2023/06/20 19:29:06.001, 115, 148, 93
2023/06/20 19:29:07.121, 117, 142, 89
2023/06/20 19:29:08.257, 117, 145, 88
2023/06/20 19:29:09.392, 120, 136, 90
2023/06/20 19:29:10.513, 122, 145, 88
2023/06/20 19:29:11.649, 117, 148, 88
2023/06/20 19:29:12.785, 116, 141, 87
2023/06/20 19:29:13.905, 116, 147, 89
2023/06/20 19:29:15.041, 118, 145, 90
2023/06/20 19:29:16.161, 117, 141, 92
2023/06/20 19:29:17.297, 114, 139, 87
2023/06/20 19:29:18.433, 115, 140, 92
2023/06/20 19:29:19.552, 115, 143, 94
2023/06/20 19:29:20.688, 117, 145, 93
2023/06/20 19:29:21.824, 122, 146, 87
2023/06/20 19:29:22.944, 115, 141, 89
2023/06/20 19:29:24.080, 118, 148, 94
2023/06/20 19:29:25.201, 116, 142, 97
2023/06/20 19:29:26.336, 120, 140, 91
2023/06/20 19:29:27.472, 121, 143, 87
2023/06/20 19:29:28.592, 120, 139, 89
2023/06/20 19:29:29.728, 113, 142, 91
2023/06/20 19:29:30.848, 117, 140, 90
2023/06/20 19:29:31.984, 123, 137, 87
2023/06/20 19:29:33.120, 117, 140, 91
2023/06/20 19:29:34.240, 118, 147, 87
2023/06/20 19:29:35.376, 117, 137, 87
2023/06/20 19:29:36.495, 115, 141, 85
2023/06/20 19:29:37.631, 117, 139, 90
2023/06/20 19:29:38.767, 119, 142, 90
2023/06/20 19:29:39.887, 116, 142, 89
2023/06/20 19:29:41.023, 118, 137, 89
2023/06/20 19:29:42.159, 119, 142, 89
2023/06/20 19:29:43.279, 114, 142, 90
2023/06/20 19:29:44.414, 118, 148, 90
2023/06/20 19:29:45.535, 118, 143, 93
2023/06/20 19:29:46.671, 121, 143, 90
2023/06/20 19:29:47.806, 120, 141, 85
2023/06/20 19:29:48.926, 119, 143, 89
2023/06/20 19:29:50.063, 118, 139, 86
2023/06/20 19:29:51.199, 116, 144, 90
2023/06/20 19:29:52.318, 117, 146, 87
2023/06/20 19:29:53.454, 122, 141, 90
2023/06/20 19:29:54.574, 120, 140, 87
2023/06/20 19:29:55.710, 118, 146, 88
2023/06/20 19:29:56.846, 119, 140, 89
2023/06/20 19:29:57.966, 116, 137, 88
2023/06/20 19:29:59.102, 120, 148, 86
2023/06/20 19:30:00.238, 118, 140, 90
2023/06/20 19:30:01.357, 117, 149, 91
2023/06/20 19:30:02.494, 118, 144, 91
2023/06/20 19:30:03.614, 120, 142, 90
2023/06/20 19:30:04.750, 119, 149, 91
2023/06/20 19:30:05.886, 119, 137, 89
2023/06/20 19:30:07.005, 121, 139, 87
2023/06/20 19:30:08.141, 118, 145, 88
2023/06/20 19:30:09.277, 118, 148, 88
2023/06/20 19:30:10.397, 120, 150, 96
2023/06/20 19:30:11.533, 116, 140, 87
2023/06/20 19:30:12.653, 116, 141, 88
2023/06/20 19:30:13.789, 117, 143, 96
2023/06/20 19:30:14.924, 117, 140, 94
2023/06/20 19:30:16.045, 118, 144, 89
2023/06/20 19:30:17.181, 112, 140, 88
2023/06/20 19:30:18.317, 118, 143, 91
2023/06/20 19:30:19.437, 115, 158, 88
2023/06/20 19:30:20.573, 118, 140, 88
2023/06/20 19:30:21.693, 117, 142, 89
2023/06/20 19:30:22.829, 118, 139, 87
2023/06/20 19:30:23.965, 117, 143, 87
2023/06/20 19:30:25.084, 118, 141, 92
2023/06/20 19:30:26.220, 119, 137, 90
2023/06/20 19:30:27.357, 115, 141, 95
2023/06/20 19:30:28.476, 116, 141, 89
2023/06/20 19:30:29.612, 118, 162, 90
2023/06/20 19:30:30.732, 118, 142, 87
2023/06/20 19:30:31.868, 117, 140, 89
2023/06/20 19:30:33.004, 119, 145, 91
2023/06/20 19:30:34.124, 124, 154, 88
2023/06/20 19:30:35.260, 117, 136, 89
2023/06/20 19:30:36.380, 117, 142, 88
2023/06/20 19:30:37.516, 119, 142, 110
2023/06/20 19:30:38.652, 115, 144, 89
2023/06/20 19:30:39.772, 117, 141, 86
2023/06/20 19:30:40.908, 119, 148, 90
2023/06/20 19:30:42.043, 118, 150, 91
2023/06/20 19:30:43.163, 116, 142, 90
2023/06/20 19:30:44.299, 120, 140, 92
2023/06/20 19:30:45.419, 116, 139, 89
2023/06/20 19:30:46.555, 117, 147, 89
2023/06/20 19:30:47.691, 126, 142, 88
2023/06/20 19:30:48.811, 117, 139, 91
2023/06/20 19:30:49.947, 114, 140, 88
2023/06/20 19:30:51.083, 118, 137, 87
2023/06/20 19:30:52.203, 121, 144, 85
2023/06/20 19:30:53.339, 120, 151, 87
2023/06/20 19:30:54.459, 121, 144, 88
2023/06/20 19:30:55.595, 119, 155, 87
2023/06/20 19:30:56.731, 119, 149, 96
2023/06/20 19:30:57.850, 114, 147, 91
2023/06/20 19:30:58.986, 119, 146, 96
2023/06/20 19:31:00.122, 116, 147, 91
2023/06/20 19:31:01.243, 115, 154, 97
2023/06/20 19:31:02.378, 114, 142, 89
2023/06/20 19:31:03.498, 126, 150, 94
2023/06/20 19:31:04.634, 115, 143, 93
2023/06/20 19:31:05.770, 122, 145, 92
2023/06/20 19:31:06.890, 118, 146, 91
2023/06/20 19:31:08.026, 114, 147, 94
2023/06/20 19:31:09.162, 117, 138, 93
2023/06/20 19:31:10.282, 114, 146, 89
2023/06/20 19:31:11.418, 116, 142, 90
2023/06/20 19:31:12.538, 120, 162, 90
2023/06/20 19:31:13.674, 114, 144, 94
2023/06/20 19:31:14.809, 121, 143, 87
2023/06/20 19:31:15.930, 123, 143, 88
2023/06/20 19:31:17.066, 120, 145, 108
2023/06/20 19:31:18.200, 120, 147, 91
2023/06/20 19:31:19.321, 117, 142, 91
2023/06/20 19:31:20.457, 119, 141, 87
2023/06/20 19:31:21.577, 116, 147, 94
2023/06/20 19:31:22.713, 117, 141, 89
2023/06/20 19:31:23.849, 120, 142, 86
2023/06/20 19:31:24.969, 117, 142, 95
2023/06/20 19:31:26.105, 122, 142, 88
2023/06/20 19:31:27.241, 117, 139, 91
2023/06/20 19:31:28.361, 119, 140, 90
2023/06/20 19:31:29.496, 114, 143, 96
2023/06/20 19:31:30.616, 119, 153, 89
2023/06/20 19:31:31.752, 119, 143, 88
2023/06/20 19:31:32.888, 119, 144, 91
2023/06/20 19:31:34.008, 128, 153, 93
2023/06/20 19:31:35.144, 119, 145, 86
2023/06/20 19:31:36.264, 119, 145, 88
2023/06/20 19:31:37.400, 116, 151, 95
2023/06/20 19:31:38.536, 121, 140, 92
2023/06/20 19:31:39.656, 117, 140, 91
2023/06/20 19:31:40.792, 117, 144, 92
2023/06/20 19:31:41.912, 116, 139, 91
2023/06/20 19:31:43.047, 119, 148, 92
2023/06/20 19:31:44.183, 119, 148, 91
2023/06/20 19:31:45.304, 118, 153, 89
2023/06/20 19:31:46.440, 116, 140, 94
2023/06/20 19:31:47.575, 116, 143, 90
2023/06/20 19:31:48.695, 120, 146, 90
2023/06/20 19:31:49.831, 116, 142, 85
2023/06/20 19:31:50.951, 122, 146, 90
2023/06/20 19:31:52.087, 116, 146, 93
2023/06/20 19:31:53.223, 117, 139, 86
2023/06/20 19:31:54.343, 119, 147, 90
2023/06/20 19:31:55.479, 118, 142, 92
2023/06/20 19:31:56.615, 117, 142, 90
2023/06/20 19:31:57.735, 123, 147, 92
2023/06/20 19:31:58.871, 128, 144, 89
2023/06/20 19:31:59.991, 114, 142, 88
2023/06/20 19:32:01.127, 119, 141, 86
2023/06/20 19:32:02.262, 120, 143, 88
2023/06/20 19:32:03.382, 121, 137, 87
2023/06/20 19:32:04.518, 120, 144, 91
2023/06/20 19:32:05.655, 117, 137, 94
2023/06/20 19:32:06.774, 119, 145, 91
2023/06/20 19:32:07.910, 117, 141, 91
2023/06/20 19:32:09.030, 122, 147, 94
2023/06/20 19:32:10.166, 117, 141, 91
2023/06/20 19:32:11.302, 119, 146, 92
2023/06/20 19:32:12.422, 116, 144, 86
2023/06/20 19:32:13.558, 118, 148, 89
2023/06/20 19:32:14.694, 119, 149, 94
2023/06/20 19:32:15.813, 120, 143, 88
2023/06/20 19:32:16.950, 116, 141, 91
2023/06/20 19:32:18.070, 124, 145, 89
2023/06/20 19:32:19.205, 119, 150, 90
2023/06/20 19:32:20.341, 118, 146, 102
2023/06/20 19:32:21.461, 117, 141, 90
2023/06/20 19:32:22.597, 122, 146, 115
2023/06/20 19:32:23.733, 118, 143, 98
2023/06/20 19:32:24.853, 122, 145, 96
2023/06/20 19:32:25.989, 119, 141, 90
2023/06/20 19:32:27.125, 120, 142, 90
2023/06/20 19:32:28.245, 118, 156, 90
2023/06/20 19:32:29.380, 124, 148, 97
2023/06/20 19:32:30.501, 121, 144, 90
2023/06/20 19:32:31.637, 119, 156, 91
2023/06/20 19:32:32.773, 119, 162, 91
2023/06/20 19:32:33.892, 118, 147, 90
2023/06/20 19:32:35.028, 119, 149, 88
2023/06/20 19:32:36.148, 116, 147, 91
2023/06/20 19:32:37.284, 120, 149, 91
2023/06/20 19:32:38.420, 118, 143, 87
2023/06/20 19:32:39.540, 118, 155, 91
2023/06/20 19:32:40.676, 117, 144, 91
2023/06/20 19:32:41.796, 116, 146, 91
2023/06/20 19:32:42.932, 116, 153, 89
2023/06/20 19:32:44.068, 119, 143, 89
2023/06/20 19:32:45.188, 123, 145, 89
2023/06/20 19:32:46.324, 116, 144, 88
2023/06/20 19:32:47.460, 117, 145, 91
2023/06/20 19:32:48.580, 117, 142, 94
2023/06/20 19:32:49.715, 120, 143, 95
2023/06/20 19:32:50.836, 117, 148, 95
2023/06/20 19:32:51.971, 118, 137, 90
2023/06/20 19:32:53.107, 121, 141, 91
2023/06/20 19:32:54.227, 121, 144, 90
2023/06/20 19:32:55.363, 120, 139, 101
2023/06/20 19:32:56.499, 123, 141, 89
2023/06/20 19:32:57.619, 120, 149, 85
2023/06/20 19:32:58.755, 122, 147, 92
2023/06/20 19:32:59.891, 115, 140, 99
2023/06/20 19:33:01.011, 118, 141, 92
