time, beta470, beta532, beta650
2023/07/06 14:22:04.271, 126, 163, 91
2023/07/06 14:22:05.391, 127, 164, 97
2023/07/06 14:22:06.527, 128, 168, 94
2023/07/06 14:22:07.663, 129, 158, 115
2023/07/06 14:22:08.783, 122, 159, 95
2023/07/06 14:22:09.919, 127, 165, 94
2023/07/06 14:22:11.039, 128, 162, 94
2023/07/06 14:22:12.175, 126, 168, 94
2023/07/06 14:22:13.311, 128, 162, 96
2023/07/06 14:22:14.431, 119, 162, 95
2023/07/06 14:22:15.567, 122, 167, 96
2023/07/06 14:22:16.686, 124, 168, 97
2023/07/06 14:22:17.822, 128, 170, 351
2023/07/06 14:22:18.942, 128, 178, 91
2023/07/06 14:22:20.078, 127, 168, 98
2023/07/06 14:22:21.214, 130, 168, 93
2023/07/06 14:22:22.334, 124, 172, 95
2023/07/06 14:22:23.470, 133, 159, 99
2023/07/06 14:22:24.590, 124, 172, 94
2023/07/06 14:22:25.726, 123, 160, 95
2023/07/06 14:22:26.846, 121, 167, 97
2023/07/06 14:22:27.982, 127, 166, 97
2023/07/06 14:22:29.118, 121, 161, 92
2023/07/06 14:22:30.238, 122, 168, 96
2023/07/06 14:22:31.374, 122, 170, 99
2023/07/06 14:22:32.493, 122, 165, 96
2023/07/06 14:22:33.629, 133, 165, 94
2023/07/06 14:22:34.749, 123, 152, 99
2023/07/06 14:22:35.885, 124, 165, 94
2023/07/06 14:22:37.005, 123, 177, 98
2023/07/06 14:22:38.141, 125, 166, 96
2023/07/06 14:22:39.277, 122, 161, 93
2023/07/06 14:22:40.397, 122, 165, 94
2023/07/06 14:22:41.533, 124, 175, 99
2023/07/06 14:22:42.653, 126, 168, 90
2023/07/06 14:22:43.789, 125, 165, 92
2023/07/06 14:22:44.909, 124, 164, 93
2023/07/06 14:22:46.045, 125, 168, 90
2023/07/06 14:22:47.181, 124, 165, 104
2023/07/06 14:22:48.301, 119, 166, 95
2023/07/06 14:22:49.437, 143, 166, 98
2023/07/06 14:22:50.557, 131, 165, 95
2023/07/06 14:22:51.692, 125, 166, 101
2023/07/06 14:22:52.828, 122, 172, 111
2023/07/06 14:22:53.948, 124, 158, 108
2023/07/06 14:22:55.084, 122, 163, 95
2023/07/06 14:22:56.204, 122, 164, 92
2023/07/06 14:22:57.340, 126, 157, 93
2023/07/06 14:22:58.460, 122, 172, 94
2023/07/06 14:22:59.596, 123, 164, 99
2023/07/06 14:23:00.732, 125, 164, 98
2023/07/06 14:23:01.852, 132, 170, 94
2023/07/06 14:23:02.988, 122, 167, 99
2023/07/06 14:23:04.108, 122, 165, 96
2023/07/06 14:23:05.244, 126, 194, 96
2023/07/06 14:23:06.364, 126, 183, 96
2023/07/06 14:23:07.500, 125, 179, 94
2023/07/06 14:23:08.635, 125, 167, 94
2023/07/06 14:23:09.755, 125, 178, 98
2023/07/06 14:23:10.891, 123, 165, 100
2023/07/06 14:23:12.011, 129, 168, 88
2023/07/06 14:23:13.147, 132, 201, 95
2023/07/06 14:23:14.267, 126, 166, 93
2023/07/06 14:23:15.403, 126, 167, 100
2023/07/06 14:23:16.539, 126, 164, 90
2023/07/06 14:23:17.659, 131, 168, 101
2023/07/06 14:23:18.795, 134, 192, 94
2023/07/06 14:23:19.915, 128, 166, 94
2023/07/06 14:23:21.051, 125, 173, 95
2023/07/06 14:23:22.187, 129, 172, 100
2023/07/06 14:23:23.307, 145, 176, 101
2023/07/06 14:23:24.442, 125, 171, 96
2023/07/06 14:23:25.563, 122, 164, 93
2023/07/06 14:23:26.698, 128, 164, 94
2023/07/06 14:23:27.834, 124, 167, 91
2023/07/06 14:23:28.954, 120, 170, 93
2023/07/06 14:23:30.090, 124, 178, 94
2023/07/06 14:23:31.210, 126, 166, 94
2023/07/06 14:23:32.346, 124, 175, 94
2023/07/06 14:23:33.466, 126, 173, 96
2023/07/06 14:23:34.602, 128, 182, 95
2023/07/06 14:23:35.722, 128, 180, 101
2023/07/06 14:23:36.858, 125, 186, 99
2023/07/06 14:23:37.994, 126, 176, 96
2023/07/06 14:23:39.114, 122, 177, 97
2023/07/06 14:23:40.250, 131, 182, 95
2023/07/06 14:23:41.370, 123, 183, 104
2023/07/06 14:23:42.505, 127, 196, 100
2023/07/06 14:23:43.625, 125, 233, 99
2023/07/06 14:23:44.761, 128, 187, 104
2023/07/06 14:23:45.897, 127, 195, 95
2023/07/06 14:23:47.017, 126, 200, 99
2023/07/06 14:23:48.153, 129, 199, 94
2023/07/06 14:23:49.273, 123, 199, 93
2023/07/06 14:23:50.409, 126, 187, 97
2023/07/06 14:23:51.545, 126, 183, 94
2023/07/06 14:23:52.665, 136, 174, 91
2023/07/06 14:23:53.801, 129, 169, 92
2023/07/06 14:23:54.921, 122, 166, 101
2023/07/06 14:23:56.057, 126, 162, 99
2023/07/06 14:23:57.177, 135, 160, 100
2023/07/06 14:23:58.313, 131, 165, 96
2023/07/06 14:23:59.448, 126, 168, 97
2023/07/06 14:24:00.568, 124, 164, 93
2023/07/06 14:24:01.704, 127, 161, 94
2023/07/06 14:24:02.824, 126, 164, 94
2023/07/06 14:24:03.960, 129, 169, 94
2023/07/06 14:24:05.080, 132, 163, 95
2023/07/06 14:24:06.216, 132, 161, 93
2023/07/06 14:24:07.352, 126, 160, 103
2023/07/06 14:24:08.472, 126, 169, 96
2023/07/06 14:24:09.608, 127, 160, 100
2023/07/06 14:24:10.728, 124, 160, 97
2023/07/06 14:24:11.864, 126, 164, 96
2023/07/06 14:24:12.000, 126, 168, 101
2023/07/06 14:24:14.120, 132, 175, 97
2023/07/06 14:24:15.256, 129, 192, 98
2023/07/06 14:24:16.375, 124, 179, 104
2023/07/06 14:24:17.511, 138, 182, 95
2023/07/06 14:24:18.647, 137, 172, 96
2023/07/06 14:24:19.767, 140, 181, 93
2023/07/06 14:24:20.903, 160, 182, 96
2023/07/06 14:24:22.023, 139, 180, 94
2023/07/06 14:24:23.159, 141, 185, 93
2023/07/06 14:24:24.279, 143, 183, 95
2023/07/06 14:24:25.415, 143, 180, 96
2023/07/06 14:24:26.551, 149, 175, 93
2023/07/06 14:24:27.671, 142, 186, 98
2023/07/06 14:24:28.807, 141, 182, 102
2023/07/06 14:24:29.927, 158, 174, 100
2023/07/06 14:24:31.062, 139, 177, 98
2023/07/06 14:24:32.183, 140, 180, 97
2023/07/06 14:24:33.319, 139, 183, 99
2023/07/06 14:24:34.454, 132, 183, 95
2023/07/06 14:24:35.574, 135, 176, 103
2023/07/06 14:24:36.710, 132, 176, 99
2023/07/06 14:24:37.830, 140, 176, 97
2023/07/06 14:24:38.966, 131, 174, 98
2023/07/06 14:24:40.102, 137, 177, 94
2023/07/06 14:24:41.222, 131, 173, 98
2023/07/06 14:24:42.358, 133, 179, 94
2023/07/06 14:24:43.478, 131, 188, 95
2023/07/06 14:24:44.614, 268, 177, 96
2023/07/06 14:24:45.734, 133, 181, 99
2023/07/06 14:24:46.870, 134, 180, 99
2023/07/06 14:24:48.005, 136, 182, 94
2023/07/06 14:24:49.126, 133, 179, 97
2023/07/06 14:24:50.261, 138, 174, 95
2023/07/06 14:24:51.381, 132, 180, 99
2023/07/06 14:24:52.517, 132, 185, 109
2023/07/06 14:24:53.653, 133, 176, 95
2023/07/06 14:24:54.773, 134, 176, 101
2023/07/06 14:24:55.910, 135, 184, 97
2023/07/06 14:24:57.029, 140, 186, 92
2023/07/06 14:24:58.165, 131, 186, 92
2023/07/06 14:24:59.301, 129, 187, 95
2023/07/06 14:25:00.421, 138, 188, 98
2023/07/06 14:25:01.557, 131, 177, 93
2023/07/06 14:25:02.677, 130, 179, 97
2023/07/06 14:25:03.812, 131, 174, 94
2023/07/06 14:25:04.949, 130, 177, 92
2023/07/06 14:25:06.068, 135, 182, 96
2023/07/06 14:25:07.204, 128, 171, 94
2023/07/06 14:25:08.324, 124, 167, 94
2023/07/06 14:25:09.460, 123, 165, 100
2023/07/06 14:25:10.597, 126, 166, 96
2023/07/06 14:25:11.716, 124, 169, 95
2023/07/06 14:25:12.852, 129, 170, 96
2023/07/06 14:25:13.972, 125, 167, 98
2023/07/06 14:25:15.108, 124, 164, 100
2023/07/06 14:25:16.244, 126, 165, 100
2023/07/06 14:25:17.364, 126, 164, 94
2023/07/06 14:25:18.500, 123, 175, 94
2023/07/06 14:25:19.619, 123, 169, 90
2023/07/06 14:25:20.755, 128, 174, 117
2023/07/06 14:25:21.892, 124, 177, 95
2023/07/06 14:25:23.011, 144, 159, 94
2023/07/06 14:25:24.147, 129, 162, 93
2023/07/06 14:25:25.267, 131, 168, 91
2023/07/06 14:25:26.404, 122, 166, 95
2023/07/06 14:25:27.539, 129, 161, 95
2023/07/06 14:25:28.659, 125, 166, 94
2023/07/06 14:25:29.795, 126, 162, 99
2023/07/06 14:25:30.915, 128, 166, 101
2023/07/06 14:25:32.051, 123, 167, 97
2023/07/06 14:25:33.171, 126, 158, 92
2023/07/06 14:25:34.307, 127, 171, 93
2023/07/06 14:25:35.442, 123, 172, 98
2023/07/06 14:25:36.562, 132, 163, 92
2023/07/06 14:25:37.699, 125, 166, 92
2023/07/06 14:25:38.819, 129, 185, 99
2023/07/06 14:25:39.954, 121, 158, 98
2023/07/06 14:25:41.075, 124, 166, 89
2023/07/06 14:25:42.210, 131, 169, 95
2023/07/06 14:25:43.346, 137, 169, 123
2023/07/06 14:25:44.466, 121, 158, 105
2023/07/06 14:25:45.602, 120, 160, 91
2023/07/06 14:25:46.722, 128, 173, 94
2023/07/06 14:25:47.858, 122, 171, 94
2023/07/06 14:25:48.994, 131, 165, 98
2023/07/06 14:25:50.114, 118, 168, 97
2023/07/06 14:25:51.250, 133, 208, 92
2023/07/06 14:25:52.370, 120, 169, 92
2023/07/06 14:25:53.505, 129, 178, 99
2023/07/06 14:25:54.642, 136, 185, 95
2023/07/06 14:25:55.761, 127, 164, 99
2023/07/06 14:25:56.898, 127, 173, 94
2023/07/06 14:25:58.017, 131, 175, 96
2023/07/06 14:25:59.153, 127, 176, 93
2023/07/06 14:26:00.289, 128, 177, 91
2023/07/06 14:26:01.409, 129, 174, 98
2023/07/06 14:26:02.545, 124, 199, 94
2023/07/06 14:26:03.665, 127, 163, 93
2023/07/06 14:26:04.801, 125, 176, 127
2023/07/06 14:26:05.937, 124, 172, 96
2023/07/06 14:26:07.057, 126, 173, 96
2023/07/06 14:26:08.193, 123, 176, 96
2023/07/06 14:26:09.313, 130, 166, 90
2023/07/06 14:26:10.448, 124, 169, 93
2023/07/06 14:26:11.569, 127, 168, 93
2023/07/06 14:26:12.705, 119, 171, 94
2023/07/06 14:26:13.841, 126, 173, 102
2023/07/06 14:26:14.961, 119, 179, 99
2023/07/06 14:26:16.097, 133, 172, 97
2023/07/06 14:26:17.216, 124, 173, 107
2023/07/06 14:26:18.352, 124, 167, 94
2023/07/06 14:26:19.488, 148, 168, 91
2023/07/06 14:26:20.608, 126, 179, 93
2023/07/06 14:26:21.744, 126, 167, 99
2023/07/06 14:26:22.864, 129, 176, 95
2023/07/06 14:26:23.000, 124, 169, 102
2023/07/06 14:26:25.135, 125, 172, 90
2023/07/06 14:26:26.256, 122, 180, 94
2023/07/06 14:26:27.392, 124, 173, 101
2023/07/06 14:26:28.512, 124, 171, 94
2023/07/06 14:26:29.648, 123, 168, 98
2023/07/06 14:26:30.784, 126, 196, 91
2023/07/06 14:26:31.903, 126, 174, 97
2023/07/06 14:26:33.039, 120, 170, 96
2023/07/06 14:26:34.159, 122, 175, 94
2023/07/06 14:26:35.295, 120, 170, 94
2023/07/06 14:26:36.415, 122, 174, 99
2023/07/06 14:26:37.551, 126, 176, 91
2023/07/06 14:26:38.687, 118, 171, 93
2023/07/06 14:26:39.807, 123, 166, 92
2023/07/06 14:26:40.943, 133, 171, 92
2023/07/06 14:26:42.063, 130, 169, 92
2023/07/06 14:26:43.199, 121, 179, 93
2023/07/06 14:26:44.335, 125, 178, 134
2023/07/06 14:26:45.455, 123, 171, 93
2023/07/06 14:26:46.591, 125, 185, 97
2023/07/06 14:26:47.711, 120, 173, 94
2023/07/06 14:26:48.846, 122, 228, 93
2023/07/06 14:26:49.982, 123, 167, 92
2023/07/06 14:26:51.102, 123, 170, 91
2023/07/06 14:26:52.238, 118, 171, 98
2023/07/06 14:26:53.358, 129, 178, 97
2023/07/06 14:26:54.494, 128, 168, 92
2023/07/06 14:26:55.614, 119, 165, 92
2023/07/06 14:26:56.750, 125, 172, 93
2023/07/06 14:26:57.886, 123, 169, 100
2023/07/06 14:26:59.006, 124, 175, 100
2023/07/06 14:27:00.142, 123, 167, 94
2023/07/06 14:27:01.262, 122, 179, 87
2023/07/06 14:27:02.398, 123, 181, 100
2023/07/06 14:27:03.534, 128, 170, 103
2023/07/06 14:27:04.654, 127, 171, 94
2023/07/06 14:27:05.790, 124, 169, 99
2023/07/06 14:27:06.925, 124, 164, 90
2023/07/06 14:27:08.045, 123, 175, 95
2023/07/06 14:27:09.181, 127, 172, 98
2023/07/06 14:27:10.301, 121, 168, 102
2023/07/06 14:27:11.436, 123, 172, 92
2023/07/06 14:27:12.573, 138, 179, 112
2023/07/06 14:27:13.693, 127, 165, 90
2023/07/06 14:27:14.829, 120, 175, 94
2023/07/06 14:27:15.949, 126, 170, 99
2023/07/06 14:27:17.085, 126, 187, 95
2023/07/06 14:27:18.205, 126, 165, 94
2023/07/06 14:27:19.341, 123, 173, 124
2023/07/06 14:27:20.477, 124, 173, 95
2023/07/06 14:27:21.596, 124, 172, 97
2023/07/06 14:27:22.733, 125, 185, 98
2023/07/06 14:27:23.853, 121, 177, 97
2023/07/06 14:27:24.988, 122, 170, 95
2023/07/06 14:27:26.124, 120, 176, 95
2023/07/06 14:27:27.244, 125, 173, 91
2023/07/06 14:27:28.380, 123, 170, 96
2023/07/06 14:27:29.500, 125, 165, 90
2023/07/06 14:27:30.636, 128, 166, 92
2023/07/06 14:27:31.771, 127, 173, 96
2023/07/06 14:27:32.892, 127, 164, 95
2023/07/06 14:27:34.028, 125, 168, 99
2023/07/06 14:27:35.148, 125, 195, 93
2023/07/06 14:27:36.284, 121, 170, 92
2023/07/06 14:27:37.404, 122, 176, 96
2023/07/06 14:27:38.540, 123, 180, 95
2023/07/06 14:27:39.675, 127, 179, 93
2023/07/06 14:27:40.795, 122, 173, 95
2023/07/06 14:27:41.931, 125, 177, 95
2023/07/06 14:27:43.051, 130, 175, 94
2023/07/06 14:27:44.187, 122, 183, 92
2023/07/06 14:27:45.307, 125, 170, 95
2023/07/06 14:27:46.443, 123, 179, 97
2023/07/06 14:27:47.579, 125, 178, 95
2023/07/06 14:27:48.699, 125, 180, 93
2023/07/06 14:27:49.835, 125, 180, 96
2023/07/06 14:27:50.955, 122, 175, 90
2023/07/06 14:27:52.091, 123, 181, 95
2023/07/06 14:27:53.227, 130, 183, 94
2023/07/06 14:27:54.347, 122, 216, 90
2023/07/06 14:27:55.482, 125, 182, 92
2023/07/06 14:27:56.603, 128, 182, 96
2023/07/06 14:27:57.738, 119, 190, 96
2023/07/06 14:27:58.874, 119, 181, 92
2023/07/06 14:27:59.994, 130, 182, 99
2023/07/06 14:28:01.130, 128, 185, 93
2023/07/06 14:28:02.250, 123, 191, 94
2023/07/06 14:28:03.386, 128, 196, 96
2023/07/06 14:28:04.506, 128, 186, 95
2023/07/06 14:28:05.642, 126, 184, 94
2023/07/06 14:28:06.778, 124, 182, 94
2023/07/06 14:28:07.898, 126, 167, 92
2023/07/06 14:28:09.034, 121, 161, 97
2023/07/06 14:28:10.154, 122, 166, 92
2023/07/06 14:28:11.289, 128, 167, 95
2023/07/06 14:28:12.426, 123, 164, 95
2023/07/06 14:28:13.546, 126, 180, 99
2023/07/06 14:28:14.681, 127, 160, 90
2023/07/06 14:28:15.801, 127, 167, 94
2023/07/06 14:28:16.937, 126, 169, 95
2023/07/06 14:28:18.057, 120, 161, 94
2023/07/06 14:28:19.193, 121, 167, 96
2023/07/06 14:28:20.329, 126, 179, 96
2023/07/06 14:28:21.449, 122, 160, 91
2023/07/06 14:28:22.585, 126, 170, 96
2023/07/06 14:28:23.705, 126, 167, 94
2023/07/06 14:28:24.841, 124, 167, 91
2023/07/06 14:28:25.977, 114, 161, 97
2023/07/06 14:28:27.097, 122, 169, 93
2023/07/06 14:28:28.233, 126, 160, 101
2023/07/06 14:28:29.352, 132, 171, 97
2023/07/06 14:28:30.489, 121, 172, 95
2023/07/06 14:28:31.624, 132, 170, 96
2023/07/06 14:28:32.744, 126, 162, 90
2023/07/06 14:28:33.880, 125, 185, 91
2023/07/06 14:28:35.000, 122, 167, 96
2023/07/06 14:28:36.136, 124, 167, 94
2023/07/06 14:28:37.256, 121, 162, 104
2023/07/06 14:28:38.392, 127, 169, 96
2023/07/06 14:28:39.528, 125, 167, 98
2023/07/06 14:28:40.648, 126, 162, 95
2023/07/06 14:28:41.784, 133, 162, 95
2023/07/06 14:28:42.904, 125, 169, 92
2023/07/06 14:28:44.040, 127, 183, 97
2023/07/06 14:28:45.175, 125, 163, 98
2023/07/06 14:28:46.296, 121, 163, 157
2023/07/06 14:28:47.431, 131, 182, 93
2023/07/06 14:28:48.551, 123, 161, 99
2023/07/06 14:28:49.687, 121, 163, 105
2023/07/06 14:28:50.823, 123, 170, 95
2023/07/06 14:28:51.943, 123, 169, 92
2023/07/06 14:28:53.079, 123, 156, 96
2023/07/06 14:28:54.198, 127, 172, 94
2023/07/06 14:28:55.335, 126, 162, 97
2023/07/06 14:28:56.470, 127, 159, 99
2023/07/06 14:28:57.591, 127, 170, 90
2023/07/06 14:28:58.727, 128, 163, 93
2023/07/06 14:28:59.847, 127, 169, 95
2023/07/06 14:29:00.983, 126, 166, 90
2023/07/06 14:29:02.102, 125, 164, 95
2023/07/06 14:29:03.238, 127, 161, 96
2023/07/06 14:29:04.375, 126, 163, 92
2023/07/06 14:29:05.494, 121, 166, 110
2023/07/06 14:29:06.630, 127, 160, 166
2023/07/06 14:29:07.750, 128, 177, 90
2023/07/06 14:29:08.886, 121, 169, 94
2023/07/06 14:29:10.022, 126, 171, 91
2023/07/06 14:29:11.142, 127, 170, 95
2023/07/06 14:29:12.278, 122, 169, 94
2023/07/06 14:29:13.398, 152, 168, 95
2023/07/06 14:29:14.534, 128, 169, 105
2023/07/06 14:29:15.670, 128, 168, 113
2023/07/06 14:29:16.790, 119, 167, 93
2023/07/06 14:29:17.926, 122, 158, 106
2023/07/06 14:29:19.062, 123, 176, 92
2023/07/06 14:29:20.182, 126, 171, 93
2023/07/06 14:29:21.317, 129, 167, 93
2023/07/06 14:29:22.438, 124, 171, 91
2023/07/06 14:29:23.573, 121, 163, 93
2023/07/06 14:29:24.693, 121, 166, 92
2023/07/06 14:29:25.829, 123, 158, 95
2023/07/06 14:29:26.965, 122, 163, 93
2023/07/06 14:29:28.085, 123, 160, 93
2023/07/06 14:29:29.221, 124, 165, 95
2023/07/06 14:29:30.340, 124, 164, 95
2023/07/06 14:29:31.477, 122, 162, 90
2023/07/06 14:29:32.597, 122, 166, 93
2023/07/06 14:29:33.732, 127, 170, 91
2023/07/06 14:29:34.869, 127, 168, 96
2023/07/06 14:29:35.989, 126, 161, 94
2023/07/06 14:29:37.125, 120, 172, 91
2023/07/06 14:29:38.244, 122, 166, 93
2023/07/06 14:29:39.380, 126, 157, 92
2023/07/06 14:29:40.500, 129, 168, 90
2023/07/06 14:29:41.636, 128, 351, 93
2023/07/06 14:29:42.772, 119, 206, 91
2023/07/06 14:29:43.892, 119, 166, 101
2023/07/06 14:29:45.028, 131, 162, 94
2023/07/06 14:29:46.164, 121, 163, 101
2023/07/06 14:29:47.284, 122, 171, 94
2023/07/06 14:29:48.420, 124, 162, 94
2023/07/06 14:29:49.540, 128, 178, 95
2023/07/06 14:29:50.676, 125, 176, 99
2023/07/06 14:29:51.812, 119, 171, 104
2023/07/06 14:29:52.932, 123, 169, 94
2023/07/06 14:29:54.068, 127, 171, 98
2023/07/06 14:29:55.188, 125, 170, 92
2023/07/06 14:29:56.323, 121, 176, 96
2023/07/06 14:29:57.443, 120, 162, 94
2023/07/06 14:29:58.579, 121, 164, 93
2023/07/06 14:29:59.714, 121, 164, 91
2023/07/06 14:30:00.835, 120, 170, 94
2023/07/06 14:30:01.971, 123, 168, 92
2023/07/06 14:30:03.091, 122, 170, 93
2023/07/06 14:30:04.227, 126, 164, 94
2023/07/06 14:30:05.363, 127, 161, 91
2023/07/06 14:30:06.483, 127, 179, 96
2023/07/06 14:30:07.619, 128, 182, 93
2023/07/06 14:30:08.739, 123, 168, 96
2023/07/06 14:30:09.875, 122, 172, 95
2023/07/06 14:30:11.011, 131, 163, 102
2023/07/06 14:30:12.131, 123, 164, 98
2023/07/06 14:30:13.266, 125, 167, 91
2023/07/06 14:30:14.386, 119, 163, 94
2023/07/06 14:30:15.522, 124, 164, 92
2023/07/06 14:30:16.642, 126, 160, 94
2023/07/06 14:30:17.778, 125, 164, 112
2023/07/06 14:30:18.913, 124, 163, 100
2023/07/06 14:30:20.034, 159, 165, 95
2023/07/06 14:30:21.170, 122, 160, 93
2023/07/06 14:30:22.306, 126, 163, 95
2023/07/06 14:30:23.425, 127, 166, 96
2023/07/06 14:30:24.562, 121, 166, 95
2023/07/06 14:30:25.682, 123, 166, 94
2023/07/06 14:30:26.818, 124, 160, 94
2023/07/06 14:30:27.937, 120, 163, 93
2023/07/06 14:30:29.074, 194, 162, 96
2023/07/06 14:30:30.210, 124, 161, 95
2023/07/06 14:30:31.329, 123, 164, 95
2023/07/06 14:30:32.465, 128, 175, 98
2023/07/06 14:30:33.585, 122, 163, 93
2023/07/06 14:30:34.720, 142, 167, 90
2023/07/06 14:30:35.841, 127, 169, 96
2023/07/06 14:30:36.977, 127, 165, 92
2023/07/06 14:30:38.113, 126, 163, 96
2023/07/06 14:30:39.233, 121, 166, 93
2023/07/06 14:30:40.369, 130, 165, 95
2023/07/06 14:30:41.489, 122, 167, 95
2023/07/06 14:30:42.625, 124, 162, 95
2023/07/06 14:30:43.760, 123, 161, 98
2023/07/06 14:30:44.881, 124, 162, 95
2023/07/06 14:30:46.017, 125, 169, 95
2023/07/06 14:30:47.136, 123, 158, 93
2023/07/06 14:30:48.272, 121, 162, 98
2023/07/06 14:30:49.392, 126, 168, 90
2023/07/06 14:30:50.528, 122, 164, 93
2023/07/06 14:30:51.664, 125, 162, 98
2023/07/06 14:30:52.784, 126, 172, 93
2023/07/06 14:30:53.920, 127, 180, 93
2023/07/06 14:30:55.040, 122, 158, 95
2023/07/06 14:30:56.176, 127, 184, 91
2023/07/06 14:30:57.312, 125, 168, 91
2023/07/06 14:30:58.432, 127, 173, 94
2023/07/06 14:30:59.568, 125, 164, 113
2023/07/06 14:31:00.688, 125, 161, 91
2023/07/06 14:31:01.824, 124, 166, 92
2023/07/06 14:31:02.960, 125, 164, 92
2023/07/06 14:31:04.079, 127, 165, 91
2023/07/06 14:31:05.215, 125, 168, 92
2023/07/06 14:31:06.335, 124, 159, 96
2023/07/06 14:31:07.471, 124, 162, 94
2023/07/06 14:31:08.591, 132, 163, 94
2023/07/06 14:31:09.727, 128, 155, 96
2023/07/06 14:31:10.863, 121, 164, 91
2023/07/06 14:31:11.983, 123, 174, 92
2023/07/06 14:31:13.119, 126, 179, 131
2023/07/06 14:31:14.239, 125, 160, 96
2023/07/06 14:31:15.374, 124, 160, 92
2023/07/06 14:31:16.511, 122, 160, 92
2023/07/06 14:31:17.631, 125, 160, 100
2023/07/06 14:31:18.767, 121, 162, 99
2023/07/06 14:31:19.887, 122, 186, 95
2023/07/06 14:31:21.022, 126, 158, 92
2023/07/06 14:31:22.158, 129, 166, 91
2023/07/06 14:31:23.278, 123, 166, 95
2023/07/06 14:31:24.414, 129, 168, 108
2023/07/06 14:31:25.534, 129, 164, 93
2023/07/06 14:31:26.670, 130, 161, 95
2023/07/06 14:31:27.806, 124, 159, 92
2023/07/06 14:31:28.926, 124, 170, 92
2023/07/06 14:31:30.062, 129, 172, 97
2023/07/06 14:31:31.182, 143, 161, 90
2023/07/06 14:31:32.318, 125, 167, 97
2023/07/06 14:31:33.438, 126, 165, 95
2023/07/06 14:31:34.574, 122, 171, 272
2023/07/06 14:31:35.710, 121, 158, 115
2023/07/06 14:31:36.829, 126, 170, 89
2023/07/06 14:31:37.965, 123, 161, 90
2023/07/06 14:31:39.085, 127, 166, 93
2023/07/06 14:31:40.221, 135, 167, 89
2023/07/06 14:31:41.357, 118, 162, 103
2023/07/06 14:31:42.477, 129, 157, 101
2023/07/06 14:31:43.613, 131, 153, 94
2023/07/06 14:31:44.733, 124, 168, 90
2023/07/06 14:31:45.869, 122, 172, 94
2023/07/06 14:31:47.005, 125, 167, 92
2023/07/06 14:31:48.125, 122, 160, 93
2023/07/06 14:31:49.261, 121, 165, 92
2023/07/06 14:31:50.381, 123, 160, 112
2023/07/06 14:31:51.517, 133, 162, 100
2023/07/06 14:31:52.653, 123, 165, 92
2023/07/06 14:31:53.772, 126, 169, 97
2023/07/06 14:31:54.909, 128, 158, 90
2023/07/06 14:31:56.028, 124, 197, 93
2023/07/06 14:31:57.164, 133, 164, 96
2023/07/06 14:31:58.300, 127, 162, 95
2023/07/06 14:31:59.420, 125, 163, 88
2023/07/06 14:32:00.556, 124, 160, 96
2023/07/06 14:32:01.676, 123, 163, 102
2023/07/06 14:32:02.812, 124, 163, 97
2023/07/06 14:32:03.948, 128, 154, 98
2023/07/06 14:32:05.067, 126, 159, 92
2023/07/06 14:32:06.204, 121, 172, 91
2023/07/06 14:32:07.324, 126, 173, 96
2023/07/06 14:32:08.460, 133, 174, 92
2023/07/06 14:32:09.596, 130, 166, 93
2023/07/06 14:32:10.715, 124, 233, 98
2023/07/06 14:32:11.851, 128, 164, 92
2023/07/06 14:32:12.971, 129, 175, 92
2023/07/06 14:32:14.107, 122, 174, 94
2023/07/06 14:32:15.227, 128, 172, 97
2023/07/06 14:32:16.363, 123, 170, 98
2023/07/06 14:32:17.499, 122, 167, 94
2023/07/06 14:32:18.619, 121, 164, 96
2023/07/06 14:32:19.754, 123, 167, 97
2023/07/06 14:32:20.875, 126, 168, 94
2023/07/06 14:32:22.010, 124, 170, 92
2023/07/06 14:32:23.147, 122, 207, 92
2023/07/06 14:32:24.266, 122, 178, 98
2023/07/06 14:32:25.402, 125, 179, 108
2023/07/06 14:32:26.522, 117, 186, 93
2023/07/06 14:32:27.659, 129, 191, 94
2023/07/06 14:32:28.793, 124, 179, 96
2023/07/06 14:32:29.914, 124, 175, 100
2023/07/06 14:32:31.050, 137, 184, 94
2023/07/06 14:32:32.170, 176, 184, 97
2023/07/06 14:32:33.306, 124, 197, 111
2023/07/06 14:32:34.426, 121, 200, 97
2023/07/06 14:32:35.561, 125, 188, 97
2023/07/06 14:32:36.698, 133, 189, 91
2023/07/06 14:32:37.818, 122, 188, 94
2023/07/06 14:32:38.954, 122, 189, 92
2023/07/06 14:32:40.074, 122, 190, 92
2023/07/06 14:32:41.210, 121, 200, 94
2023/07/06 14:32:42.345, 124, 182, 95
2023/07/06 14:32:43.465, 123, 175, 94
2023/07/06 14:32:44.602, 124, 170, 105
2023/07/06 14:32:45.721, 125, 177, 97
2023/07/06 14:32:46.857, 127, 176, 92
2023/07/06 14:32:47.993, 124, 174, 93
2023/07/06 14:32:49.113, 125, 171, 97
2023/07/06 14:32:50.249, 122, 182, 91
2023/07/06 14:32:51.369, 124, 178, 92
2023/07/06 14:32:52.505, 121, 172, 94
2023/07/06 14:32:53.625, 126, 180, 92
2023/07/06 14:32:54.761, 118, 210, 92
2023/07/06 14:32:55.896, 124, 180, 90
2023/07/06 14:32:57.017, 122, 174, 99
2023/07/06 14:32:58.153, 121, 172, 95
2023/07/06 14:32:59.273, 119, 170, 92
2023/07/06 14:33:00.409, 125, 305, 93
