time, beta470, beta532, beta650
2023/06/22 13:21:58.467, 118, 148, 92
2023/06/22 13:21:59.603, 117, 145, 95
2023/06/22 13:22:00.739, 119, 188, 92
2023/06/22 13:22:01.859, 118, 142, 91
2023/06/22 13:22:02.995, 116, 138, 91
2023/06/22 13:22:04.115, 119, 145, 93
2023/06/22 13:22:05.251, 119, 145, 92
2023/06/22 13:22:06.371, 126, 147, 89
2023/06/22 13:22:07.507, 119, 143, 90
2023/06/22 13:22:08.642, 120, 147, 89
2023/06/22 13:22:09.762, 121, 148, 91
2023/06/22 13:22:10.898, 119, 147, 95
2023/06/22 13:22:12.018, 117, 152, 97
2023/06/22 13:22:13.154, 125, 147, 97
2023/06/22 13:22:14.290, 121, 155, 89
2023/06/22 13:22:15.410, 121, 147, 91
2023/06/22 13:22:16.546, 124, 145, 90
2023/06/22 13:22:17.666, 120, 150, 89
2023/06/22 13:22:18.802, 119, 147, 91
2023/06/22 13:22:19.938, 121, 143, 93
2023/06/22 13:22:21.058, 124, 165, 106
2023/06/22 13:22:22.194, 125, 164, 93
2023/06/22 13:22:23.314, 123, 149, 93
2023/06/22 13:22:24.450, 117, 141, 91
2023/06/22 13:22:25.585, 115, 149, 92
2023/06/22 13:22:26.705, 120, 152, 93
2023/06/22 13:22:27.841, 120, 170, 91
2023/06/22 13:22:28.961, 117, 148, 94
2023/06/22 13:22:30.097, 119, 146, 89
2023/06/22 13:22:31.217, 131, 153, 92
2023/06/22 13:22:32.353, 123, 145, 90
2023/06/22 13:22:33.489, 117, 145, 91
2023/06/22 13:22:34.609, 120, 147, 92
2023/06/22 13:22:35.744, 121, 148, 93
2023/06/22 13:22:36.865, 124, 145, 90
2023/06/22 13:22:38.001, 118, 144, 90
2023/06/22 13:22:39.121, 119, 146, 91
2023/06/22 13:22:40.257, 118, 167, 90
2023/06/22 13:22:41.392, 119, 152, 91
2023/06/22 13:22:42.512, 120, 138, 101
2023/06/22 13:22:43.648, 124, 150, 92
2023/06/22 13:22:44.768, 121, 158, 93
2023/06/22 13:22:45.904, 118, 145, 91
2023/06/22 13:22:47.040, 138, 145, 93
2023/06/22 13:22:48.160, 120, 167, 90
2023/06/22 13:22:49.296, 120, 154, 96
2023/06/22 13:22:50.416, 121, 145, 94
2023/06/22 13:22:51.552, 119, 150, 97
2023/06/22 13:22:52.688, 118, 150, 94
2023/06/22 13:22:53.808, 115, 161, 89
2023/06/22 13:22:54.944, 123, 147, 91
2023/06/22 13:22:56.064, 118, 142, 92
2023/06/22 13:22:57.199, 120, 149, 88
2023/06/22 13:22:58.319, 136, 146, 91
2023/06/22 13:22:59.455, 122, 150, 96
2023/06/22 13:23:00.591, 117, 146, 91
2023/06/22 13:23:01.711, 121, 146, 95
2023/06/22 13:23:02.847, 114, 152, 97
2023/06/22 13:23:03.967, 120, 146, 91
2023/06/22 13:23:05.103, 119, 235, 91
2023/06/22 13:23:06.239, 121, 155, 90
2023/06/22 13:23:07.359, 129, 146, 91
2023/06/22 13:23:08.495, 120, 144, 92
2023/06/22 13:23:09.615, 120, 163, 106
2023/06/22 13:23:10.751, 118, 154, 89
2023/06/22 13:23:11.886, 116, 163, 95
2023/06/22 13:23:13.007, 122, 174, 92
2023/06/22 13:23:14.142, 120, 170, 90
2023/06/22 13:23:15.262, 127, 142, 91
2023/06/22 13:23:16.398, 117, 149, 92
2023/06/22 13:23:17.534, 122, 195, 89
2023/06/22 13:23:18.654, 119, 148, 92
2023/06/22 13:23:19.790, 118, 150, 91
2023/06/22 13:23:20.910, 121, 142, 93
2023/06/22 13:23:22.046, 121, 154, 115
2023/06/22 13:23:23.182, 120, 151, 84
2023/06/22 13:23:24.302, 117, 148, 93
2023/06/22 13:23:25.438, 122, 146, 91
2023/06/22 13:23:26.558, 119, 149, 92
2023/06/22 13:23:27.694, 120, 144, 100
2023/06/22 13:23:28.814, 123, 143, 95
2023/06/22 13:23:29.949, 124, 160, 90
2023/06/22 13:23:31.085, 120, 152, 90
2023/06/22 13:23:32.205, 117, 143, 91
2023/06/22 13:23:33.341, 119, 144, 91
2023/06/22 13:23:34.461, 121, 155, 91
2023/06/22 13:23:35.597, 120, 138, 96
2023/06/22 13:23:36.717, 121, 144, 91
2023/06/22 13:23:37.853, 119, 156, 94
2023/06/22 13:23:38.989, 124, 148, 92
2023/06/22 13:23:40.109, 120, 149, 89
2023/06/22 13:23:41.245, 124, 148, 90
2023/06/22 13:23:42.364, 124, 160, 90
2023/06/22 13:23:43.501, 120, 142, 91
2023/06/22 13:23:44.636, 124, 146, 94
2023/06/22 13:23:45.756, 123, 150, 91
2023/06/22 13:23:46.892, 119, 159, 91
2023/06/22 13:23:48.012, 121, 155, 91
2023/06/22 13:23:49.148, 123, 148, 92
2023/06/22 13:23:50.284, 118, 164, 93
2023/06/22 13:23:51.404, 120, 152, 94
2023/06/22 13:23:52.540, 121, 152, 95
2023/06/22 13:23:53.660, 123, 147, 92
2023/06/22 13:23:54.796, 121, 170, 92
2023/06/22 13:23:55.916, 122, 148, 90
2023/06/22 13:23:57.052, 119, 140, 94
2023/06/22 13:23:58.188, 123, 145, 93
2023/06/22 13:23:59.308, 120, 146, 89
2023/06/22 13:24:00.444, 121, 148, 94
2023/06/22 13:24:01.563, 124, 142, 93
2023/06/22 13:24:02.700, 116, 146, 93
2023/06/22 13:24:03.835, 118, 143, 95
2023/06/22 13:24:04.955, 120, 147, 92
2023/06/22 13:24:06.091, 119, 149, 93
2023/06/22 13:24:07.211, 119, 157, 94
2023/06/22 13:24:08.347, 123, 146, 91
2023/06/22 13:24:09.483, 116, 143, 118
2023/06/22 13:24:10.603, 120, 148, 91
2023/06/22 13:24:11.738, 121, 145, 90
2023/06/22 13:24:12.859, 123, 146, 91
2023/06/22 13:24:13.994, 125, 145, 93
2023/06/22 13:24:15.131, 121, 164, 92
2023/06/22 13:24:16.251, 124, 150, 91
2023/06/22 13:24:17.387, 116, 153, 92
2023/06/22 13:24:18.506, 120, 145, 93
2023/06/22 13:24:19.642, 121, 154, 106
2023/06/22 13:24:20.778, 120, 145, 94
2023/06/22 13:24:21.898, 119, 147, 100
2023/06/22 13:24:23.034, 121, 141, 92
2023/06/22 13:24:24.154, 117, 148, 94
2023/06/22 13:24:25.290, 120, 147, 95
2023/06/22 13:24:26.426, 121, 145, 89
2023/06/22 13:24:27.546, 119, 148, 106
2023/06/22 13:24:28.682, 117, 150, 93
2023/06/22 13:24:29.802, 119, 149, 93
2023/06/22 13:24:30.938, 115, 144, 91
2023/06/22 13:24:32.073, 118, 144, 94
2023/06/22 13:24:33.194, 119, 146, 90
2023/06/22 13:24:34.330, 121, 145, 92
2023/06/22 13:24:35.449, 119, 151, 91
2023/06/22 13:24:36.585, 118, 160, 92
2023/06/22 13:24:37.721, 120, 145, 93
2023/06/22 13:24:38.841, 121, 153, 96
2023/06/22 13:24:39.977, 119, 148, 94
2023/06/22 13:24:41.096, 119, 146, 97
2023/06/22 13:24:42.233, 139, 148, 92
2023/06/22 13:24:43.369, 118, 144, 98
2023/06/22 13:24:44.489, 116, 146, 100
2023/06/22 13:24:45.625, 121, 147, 102
2023/06/22 13:24:46.745, 116, 146, 98
2023/06/22 13:24:47.881, 117, 147, 107
2023/06/22 13:24:49.016, 117, 145, 103
2023/06/22 13:24:50.137, 124, 147, 108
2023/06/22 13:24:51.272, 117, 144, 92
2023/06/22 13:24:52.408, 120, 143, 93
2023/06/22 13:24:53.529, 124, 151, 94
2023/06/22 13:24:54.664, 120, 144, 92
2023/06/22 13:24:55.800, 119, 148, 108
2023/06/22 13:24:56.920, 136, 141, 90
2023/06/22 13:24:58.056, 118, 148, 91
2023/06/22 13:24:59.176, 123, 152, 94
2023/06/22 13:25:00.312, 123, 147, 95
2023/06/22 13:25:01.448, 129, 150, 93
2023/06/22 13:25:02.567, 123, 153, 91
2023/06/22 13:25:03.703, 119, 152, 91
2023/06/22 13:25:04.824, 122, 152, 93
2023/06/22 13:25:05.959, 124, 158, 94
2023/06/22 13:25:07.096, 125, 147, 96
2023/06/22 13:25:08.215, 129, 150, 97
2023/06/22 13:25:09.351, 115, 137, 95
2023/06/22 13:25:10.471, 127, 149, 90
2023/06/22 13:25:11.607, 122, 145, 88
2023/06/22 13:25:12.743, 118, 151, 92
2023/06/22 13:25:13.863, 130, 149, 91
2023/06/22 13:25:14.999, 121, 150, 93
2023/06/22 13:25:16.119, 122, 145, 88
2023/06/22 13:25:17.255, 117, 147, 90
2023/06/22 13:25:18.391, 121, 144, 95
2023/06/22 13:25:19.511, 123, 153, 93
2023/06/22 13:25:20.647, 121, 152, 93
2023/06/22 13:25:21.766, 121, 145, 89
2023/06/22 13:25:22.903, 124, 145, 92
2023/06/22 13:25:24.038, 119, 175, 148
2023/06/22 13:25:25.158, 120, 154, 93
2023/06/22 13:25:26.294, 125, 151, 90
2023/06/22 13:25:27.430, 119, 152, 99
2023/06/22 13:25:28.550, 127, 156, 101
2023/06/22 13:25:29.686, 123, 149, 93
2023/06/22 13:25:30.806, 120, 186, 88
2023/06/22 13:25:31.942, 122, 149, 109
2023/06/22 13:25:33.078, 119, 163, 89
2023/06/22 13:25:34.197, 118, 151, 88
2023/06/22 13:25:35.334, 118, 145, 93
2023/06/22 13:25:36.454, 121, 149, 90
2023/06/22 13:25:37.590, 140, 148, 94
2023/06/22 13:25:38.726, 117, 148, 93
2023/06/22 13:25:39.846, 121, 153, 95
2023/06/22 13:25:40.981, 116, 148, 89
2023/06/22 13:25:42.101, 116, 147, 91
2023/06/22 13:25:43.237, 120, 142, 90
2023/06/22 13:25:44.373, 120, 148, 90
2023/06/22 13:25:45.493, 120, 145, 94
2023/06/22 13:25:46.629, 121, 143, 90
2023/06/22 13:25:47.749, 127, 143, 96
2023/06/22 13:25:48.885, 119, 149, 89
2023/06/22 13:25:50.021, 117, 155, 91
2023/06/22 13:25:51.141, 121, 146, 96
2023/06/22 13:25:52.276, 120, 168, 95
2023/06/22 13:25:53.397, 117, 149, 99
2023/06/22 13:25:54.533, 118, 143, 99
2023/06/22 13:25:55.669, 116, 144, 94
2023/06/22 13:25:56.789, 119, 147, 106
2023/06/22 13:25:57.924, 126, 143, 92
2023/06/22 13:25:59.060, 119, 146, 113
2023/06/22 13:26:00.180, 115, 154, 97
2023/06/22 13:26:01.316, 124, 148, 95
2023/06/22 13:26:02.436, 120, 145, 94
2023/06/22 13:26:03.572, 118, 153, 95
2023/06/22 13:26:04.708, 121, 145, 102
2023/06/22 13:26:05.827, 115, 149, 92
2023/06/22 13:26:06.964, 120, 146, 92
2023/06/22 13:26:08.100, 119, 149, 94
2023/06/22 13:26:09.220, 126, 149, 95
2023/06/22 13:26:10.356, 120, 150, 98
2023/06/22 13:26:11.476, 118, 144, 99
2023/06/22 13:26:12.612, 121, 146, 96
2023/06/22 13:26:13.747, 118, 141, 94
2023/06/22 13:26:14.867, 120, 142, 93
2023/06/22 13:26:16.003, 120, 147, 89
2023/06/22 13:26:17.123, 119, 143, 96
2023/06/22 13:26:18.259, 125, 149, 91
2023/06/22 13:26:19.395, 130, 150, 93
2023/06/22 13:26:20.515, 121, 142, 96
2023/06/22 13:26:21.651, 148, 151, 95
2023/06/22 13:26:22.771, 125, 146, 99
2023/06/22 13:26:23.906, 123, 184, 139
2023/06/22 13:26:25.043, 124, 155, 100
2023/06/22 13:26:26.163, 131, 148, 91
2023/06/22 13:26:27.299, 144, 161, 99
2023/06/22 13:26:28.418, 122, 153, 94
2023/06/22 13:26:29.554, 119, 159, 96
2023/06/22 13:26:30.690, 124, 176, 97
2023/06/22 13:26:31.810, 132, 149, 95
2023/06/22 13:26:32.946, 123, 148, 90
2023/06/22 13:26:34.066, 127, 147, 91
2023/06/22 13:26:35.202, 122, 151, 93
2023/06/22 13:26:36.338, 133, 145, 97
2023/06/22 13:26:37.458, 126, 153, 96
2023/06/22 13:26:38.594, 126, 154, 92
2023/06/22 13:26:39.714, 119, 148, 96
2023/06/22 13:26:40.850, 120, 141, 100
2023/06/22 13:26:41.986, 117, 144, 112
2023/06/22 13:26:43.105, 119, 151, 91
2023/06/22 13:26:44.241, 131, 161, 98
2023/06/22 13:26:45.377, 128, 155, 92
2023/06/22 13:26:46.497, 128, 161, 88
2023/06/22 13:26:47.633, 135, 154, 91
2023/06/22 13:26:48.753, 124, 177, 92
2023/06/22 13:26:49.889, 130, 149, 94
2023/06/22 13:26:51.025, 121, 149, 93
2023/06/22 13:26:52.145, 121, 148, 94
2023/06/22 13:26:53.280, 118, 142, 92
2023/06/22 13:26:54.401, 118, 151, 94
2023/06/22 13:26:55.537, 122, 163, 93
2023/06/22 13:26:56.673, 117, 157, 96
2023/06/22 13:26:57.793, 125, 192, 100
2023/06/22 13:26:58.929, 120, 151, 99
2023/06/22 13:27:00.065, 126, 144, 90
2023/06/22 13:27:01.185, 120, 148, 100
2023/06/22 13:27:02.321, 147, 147, 94
2023/06/22 13:27:03.440, 122, 146, 98
2023/06/22 13:27:04.576, 117, 145, 92
2023/06/22 13:27:05.712, 119, 143, 99
2023/06/22 13:27:06.832, 123, 160, 92
2023/06/22 13:27:07.968, 123, 144, 92
2023/06/22 13:27:09.088, 122, 159, 97
2023/06/22 13:27:10.224, 125, 160, 95
2023/06/22 13:27:11.360, 117, 143, 95
2023/06/22 13:27:12.480, 120, 151, 93
2023/06/22 13:27:13.616, 128, 151, 118
2023/06/22 13:27:14.751, 143, 164, 100
2023/06/22 13:27:15.871, 124, 179, 107
2023/06/22 13:27:17.007, 118, 150, 121
2023/06/22 13:27:18.128, 118, 148, 97
2023/06/22 13:27:19.263, 125, 204, 97
2023/06/22 13:27:20.399, 141, 159, 94
2023/06/22 13:27:21.519, 127, 196, 100
2023/06/22 13:27:22.656, 127, 146, 96
2023/06/22 13:27:23.791, 122, 157, 98
2023/06/22 13:27:24.911, 134, 158, 93
2023/06/22 13:27:26.047, 129, 153, 98
2023/06/22 13:27:27.167, 125, 151, 94
2023/06/22 13:27:28.303, 123, 149, 95
2023/06/22 13:27:29.439, 121, 149, 95
2023/06/22 13:27:30.559, 131, 153, 99
2023/06/22 13:27:31.695, 123, 147, 94
2023/06/22 13:27:32.814, 122, 168, 114
2023/06/22 13:27:33.950, 129, 150, 101
2023/06/22 13:27:35.086, 125, 160, 95
2023/06/22 13:27:36.206, 119, 155, 91
2023/06/22 13:27:37.342, 131, 147, 96
2023/06/22 13:27:38.462, 132, 297, 104
2023/06/22 13:27:39.598, 133, 153, 94
2023/06/22 13:27:40.734, 122, 160, 128
2023/06/22 13:27:41.854, 122, 147, 93
2023/06/22 13:27:42.990, 119, 145, 94
2023/06/22 13:27:44.126, 120, 151, 97
2023/06/22 13:27:45.246, 122, 148, 98
2023/06/22 13:27:46.382, 121, 151, 94
2023/06/22 13:27:47.502, 124, 164, 96
2023/06/22 13:27:48.638, 134, 145, 107
2023/06/22 13:27:49.773, 125, 157, 88
2023/06/22 13:27:50.893, 128, 154, 95
2023/06/22 13:27:52.029, 121, 157, 106
2023/06/22 13:27:53.165, 131, 170, 110
2023/06/22 13:27:54.285, 125, 157, 91
2023/06/22 13:27:55.421, 118, 150, 101
2023/06/22 13:27:56.541, 119, 151, 97
2023/06/22 13:27:57.677, 134, 147, 95
2023/06/22 13:27:58.813, 117, 144, 94
2023/06/22 13:27:59.933, 122, 139, 95
2023/06/22 13:28:01.069, 119, 149, 97
2023/06/22 13:28:02.189, 136, 152, 92
2023/06/22 13:28:03.325, 124, 152, 96
2023/06/22 13:28:04.460, 122, 148, 96
2023/06/22 13:28:05.581, 127, 143, 95
2023/06/22 13:28:06.716, 124, 156, 94
2023/06/22 13:28:07.852, 122, 169, 102
2023/06/22 13:28:08.972, 122, 155, 92
2023/06/22 13:28:10.108, 119, 145, 93
2023/06/22 13:28:11.228, 123, 153, 97
2023/06/22 13:28:12.364, 120, 165, 100
2023/06/22 13:28:13.500, 119, 145, 95
2023/06/22 13:28:14.620, 132, 151, 102
2023/06/22 13:28:15.756, 119, 154, 98
2023/06/22 13:28:16.876, 143, 152, 97
2023/06/22 13:28:18.012, 125, 157, 92
2023/06/22 13:28:19.148, 144, 144, 98
2023/06/22 13:28:20.268, 154, 149, 94
2023/06/22 13:28:21.404, 121, 170, 130
2023/06/22 13:28:22.539, 134, 152, 97
2023/06/22 13:28:23.659, 125, 155, 92
2023/06/22 13:28:24.795, 124, 150, 101
2023/06/22 13:28:25.915, 120, 144, 92
2023/06/22 13:28:27.051, 122, 148, 94
2023/06/22 13:28:28.187, 123, 159, 94
2023/06/22 13:28:29.307, 150, 146, 101
2023/06/22 13:28:30.443, 122, 151, 93
2023/06/22 13:28:31.563, 122, 162, 95
2023/06/22 13:28:32.699, 117, 148, 95
2023/06/22 13:28:33.835, 118, 150, 109
2023/06/22 13:28:34.955, 124, 152, 92
2023/06/22 13:28:36.091, 129, 154, 94
2023/06/22 13:28:37.210, 120, 148, 92
2023/06/22 13:28:38.346, 122, 151, 95
2023/06/22 13:28:39.482, 117, 146, 95
2023/06/22 13:28:40.602, 127, 155, 98
2023/06/22 13:28:41.737, 121, 195, 91
2023/06/22 13:28:42.858, 129, 158, 96
2023/06/22 13:28:43.994, 124, 149, 94
2023/06/22 13:28:45.130, 124, 153, 94
2023/06/22 13:28:46.250, 120, 149, 88
2023/06/22 13:28:47.386, 123, 146, 94
2023/06/22 13:28:48.506, 123, 154, 94
2023/06/22 13:28:49.642, 124, 147, 92
2023/06/22 13:28:50.778, 135, 158, 94
2023/06/22 13:28:51.898, 119, 149, 94
2023/06/22 13:28:53.034, 118, 169, 94
2023/06/22 13:28:54.170, 126, 178, 91
2023/06/22 13:28:55.290, 120, 158, 94
2023/06/22 13:28:56.425, 126, 146, 93
2023/06/22 13:28:57.545, 120, 171, 93
2023/06/22 13:28:58.681, 124, 147, 93
2023/06/22 13:28:59.817, 130, 152, 98
2023/06/22 13:29:00.937, 121, 157, 93
2023/06/22 13:29:02.073, 124, 150, 97
2023/06/22 13:29:03.193, 122, 149, 96
2023/06/22 13:29:04.329, 122, 151, 96
2023/06/22 13:29:05.465, 127, 149, 98
2023/06/22 13:29:06.585, 121, 152, 101
2023/06/22 13:29:07.721, 122, 221, 94
2023/06/22 13:29:08.840, 130, 159, 96
2023/06/22 13:29:09.977, 118, 145, 100
2023/06/22 13:29:11.113, 124, 173, 102
2023/06/22 13:29:12.233, 130, 149, 93
2023/06/22 13:29:13.368, 131, 148, 93
2023/06/22 13:29:14.504, 117, 146, 98
2023/06/22 13:29:15.624, 125, 172, 92
2023/06/22 13:29:16.760, 120, 154, 95
2023/06/22 13:29:17.880, 125, 152, 93
2023/06/22 13:29:19.016, 119, 154, 92
2023/06/22 13:29:20.152, 125, 175, 91
2023/06/22 13:29:21.272, 125, 146, 112
2023/06/22 13:29:22.408, 120, 150, 94
2023/06/22 13:29:23.528, 122, 152, 96
2023/06/22 13:29:24.664, 120, 149, 98
2023/06/22 13:29:25.800, 118, 179, 99
2023/06/22 13:29:26.920, 131, 165, 94
2023/06/22 13:29:28.056, 121, 143, 95
2023/06/22 13:29:29.176, 125, 148, 96
2023/06/22 13:29:30.311, 118, 151, 92
2023/06/22 13:29:31.447, 119, 210, 96
2023/06/22 13:29:32.567, 120, 160, 95
2023/06/22 13:29:33.703, 119, 149, 95
2023/06/22 13:29:34.823, 156, 164, 91
2023/06/22 13:29:35.959, 118, 159, 94
2023/06/22 13:29:37.095, 120, 152, 93
2023/06/22 13:29:38.215, 125, 143, 89
2023/06/22 13:29:39.351, 124, 145, 93
2023/06/22 13:29:40.471, 120, 148, 93
2023/06/22 13:29:41.607, 120, 153, 92
2023/06/22 13:29:42.743, 122, 184, 90
2023/06/22 13:29:43.863, 120, 148, 93
2023/06/22 13:29:44.999, 123, 150, 97
2023/06/22 13:29:46.118, 119, 154, 92
2023/06/22 13:29:47.254, 124, 157, 96
2023/06/22 13:29:48.390, 121, 155, 92
2023/06/22 13:29:49.510, 124, 156, 101
2023/06/22 13:29:50.646, 118, 157, 97
2023/06/22 13:29:51.782, 123, 151, 94
2023/06/22 13:29:52.902, 119, 155, 93
2023/06/22 13:29:54.038, 120, 153, 94
2023/06/22 13:29:55.158, 119, 152, 93
2023/06/22 13:29:56.294, 119, 150, 87
2023/06/22 13:29:57.430, 123, 148, 99
2023/06/22 13:29:58.550, 115, 154, 93
2023/06/22 13:29:59.686, 121, 172, 96
2023/06/22 13:30:00.805, 125, 156, 90
2023/06/22 13:30:01.941, 128, 144, 91
2023/06/22 13:30:03.077, 124, 151, 96
2023/06/22 13:30:04.197, 119, 237, 92
2023/06/22 13:30:05.333, 120, 152, 95
2023/06/22 13:30:06.452, 140, 154, 92
2023/06/22 13:30:07.589, 122, 150, 94
2023/06/22 13:30:08.725, 134, 146, 95
2023/06/22 13:30:09.845, 117, 150, 97
2023/06/22 13:30:10.980, 117, 159, 94
2023/06/22 13:30:12.101, 134, 154, 87
2023/06/22 13:30:13.237, 132, 160, 94
2023/06/22 13:30:14.373, 123, 156, 98
2023/06/22 13:30:15.493, 121, 151, 90
2023/06/22 13:30:16.629, 124, 153, 99
2023/06/22 13:30:17.748, 118, 147, 90
2023/06/22 13:30:18.884, 123, 150, 91
2023/06/22 13:30:20.020, 117, 145, 94
2023/06/22 13:30:21.140, 116, 142, 95
2023/06/22 13:30:22.276, 120, 150, 94
2023/06/22 13:30:23.411, 121, 148, 94
2023/06/22 13:30:24.532, 116, 148, 98
2023/06/22 13:30:25.668, 123, 150, 97
2023/06/22 13:30:26.788, 118, 148, 93
2023/06/22 13:30:27.924, 118, 146, 92
2023/06/22 13:30:29.044, 118, 149, 96
2023/06/22 13:30:30.180, 116, 158, 91
2023/06/22 13:30:31.316, 127, 158, 99
2023/06/22 13:30:32.435, 123, 154, 91
2023/06/22 13:30:33.571, 134, 158, 94
2023/06/22 13:30:34.691, 123, 147, 93
2023/06/22 13:30:35.827, 119, 152, 96
2023/06/22 13:30:36.963, 122, 143, 95
2023/06/22 13:30:38.083, 119, 148, 96
2023/06/22 13:30:39.219, 120, 147, 90
2023/06/22 13:30:40.339, 126, 148, 93
2023/06/22 13:30:41.475, 119, 150, 94
2023/06/22 13:30:42.611, 124, 148, 91
2023/06/22 13:30:43.731, 117, 154, 91
2023/06/22 13:30:44.867, 118, 146, 93
2023/06/22 13:30:45.987, 123, 162, 93
2023/06/22 13:30:47.123, 118, 140, 100
2023/06/22 13:30:48.259, 117, 164, 88
2023/06/22 13:30:49.379, 122, 147, 96
2023/06/22 13:30:50.515, 122, 144, 96
2023/06/22 13:30:51.650, 118, 154, 97
2023/06/22 13:30:52.770, 122, 167, 100
2023/06/22 13:30:53.906, 119, 152, 98
2023/06/22 13:30:55.026, 122, 164, 95
2023/06/22 13:30:56.162, 117, 160, 99
2023/06/22 13:30:57.298, 116, 149, 92
2023/06/22 13:30:58.418, 119, 155, 97
2023/06/22 13:30:59.554, 117, 155, 89
2023/06/22 13:31:00.674, 121, 162, 97
2023/06/22 13:31:01.810, 123, 172, 92
2023/06/22 13:31:02.946, 126, 150, 136
2023/06/22 13:31:04.066, 118, 151, 119
2023/06/22 13:31:05.202, 133, 153, 626
2023/06/22 13:31:06.338, 125, 156, 95
2023/06/22 13:31:07.458, 121, 157, 91
2023/06/22 13:31:08.593, 123, 144, 98
2023/06/22 13:31:09.729, 133, 152, 104
2023/06/22 13:31:10.849, 118, 150, 93
2023/06/22 13:31:11.985, 119, 153, 92
2023/06/22 13:31:13.105, 121, 158, 90
2023/06/22 13:31:14.240, 122, 160, 118
2023/06/22 13:31:15.377, 118, 149, 106
2023/06/22 13:31:16.496, 123, 155, 96
2023/06/22 13:31:17.633, 129, 151, 95
2023/06/22 13:31:18.769, 122, 145, 96
2023/06/22 13:31:19.889, 122, 155, 95
2023/06/22 13:31:21.025, 122, 151, 94
2023/06/22 13:31:22.145, 119, 151, 92
2023/06/22 13:31:23.281, 119, 151, 95
2023/06/22 13:31:24.415, 120, 145, 98
2023/06/22 13:31:25.536, 121, 149, 93
2023/06/22 13:31:26.672, 126, 155, 93
2023/06/22 13:31:27.792, 125, 152, 95
2023/06/22 13:31:28.928, 139, 147, 95
2023/06/22 13:31:30.048, 119, 145, 96
2023/06/22 13:31:31.184, 126, 143, 99
2023/06/22 13:31:32.320, 123, 146, 93
2023/06/22 13:31:33.440, 121, 151, 96
2023/06/22 13:31:34.576, 121, 152, 103
2023/06/22 13:31:35.696, 118, 160, 94
2023/06/22 13:31:36.832, 124, 161, 92
2023/06/22 13:31:37.968, 121, 152, 94
2023/06/22 13:31:39.087, 119, 147, 90
2023/06/22 13:31:40.224, 132, 148, 90
2023/06/22 13:31:41.359, 122, 160, 97
2023/06/22 13:31:42.479, 125, 156, 97
2023/06/22 13:31:43.615, 125, 148, 97
2023/06/22 13:31:44.735, 119, 150, 100
2023/06/22 13:31:45.871, 121, 147, 94
2023/06/22 13:31:47.007, 124, 151, 99
2023/06/22 13:31:48.127, 122, 148, 94
2023/06/22 13:31:49.263, 123, 155, 97
2023/06/22 13:31:50.383, 142, 152, 94
2023/06/22 13:31:51.519, 135, 154, 101
2023/06/22 13:31:52.655, 117, 146, 95
2023/06/22 13:31:53.775, 120, 151, 96
2023/06/22 13:31:54.911, 121, 151, 97
2023/06/22 13:31:56.046, 119, 158, 93
2023/06/22 13:31:57.166, 123, 152, 95
2023/06/22 13:31:58.302, 121, 154, 92
2023/06/22 13:31:59.422, 121, 151, 93
2023/06/22 13:32:00.558, 118, 169, 98
2023/06/22 13:32:01.694, 118, 143, 97
2023/06/22 13:32:02.814, 117, 147, 92
2023/06/22 13:32:03.950, 123, 167, 92
2023/06/22 13:32:05.070, 119, 145, 119
2023/06/22 13:32:06.206, 123, 144, 99
2023/06/22 13:32:07.342, 123, 153, 99
2023/06/22 13:32:08.462, 121, 155, 93
2023/06/22 13:32:09.598, 123, 153, 95
2023/06/22 13:32:10.718, 123, 151, 94
2023/06/22 13:32:11.853, 117, 152, 93
2023/06/22 13:32:12.989, 120, 152, 94
2023/06/22 13:32:14.109, 136, 153, 105
2023/06/22 13:32:15.244, 124, 159, 94
2023/06/22 13:32:16.381, 116, 151, 96
2023/06/22 13:32:17.501, 123, 160, 103
2023/06/22 13:32:18.637, 118, 155, 103
2023/06/22 13:32:19.757, 120, 150, 97
2023/06/22 13:32:20.893, 126, 151, 95
2023/06/22 13:32:22.029, 122, 149, 96
2023/06/22 13:32:23.149, 137, 148, 99
2023/06/22 13:32:24.285, 125, 176, 94
2023/06/22 13:32:25.421, 121, 148, 99
2023/06/22 13:32:26.541, 125, 149, 91
2023/06/22 13:32:27.677, 120, 148, 93
2023/06/22 13:32:28.797, 120, 158, 101
2023/06/22 13:32:29.932, 122, 153, 92
2023/06/22 13:32:31.052, 121, 150, 95
2023/06/22 13:32:32.188, 120, 142, 91
2023/06/22 13:32:33.324, 119, 151, 91
2023/06/22 13:32:34.444, 118, 142, 95
2023/06/22 13:32:35.580, 128, 144, 90
2023/06/22 13:32:36.700, 119, 139, 95
2023/06/22 13:32:37.836, 122, 146, 98
2023/06/22 13:32:38.972, 119, 140, 103
2023/06/22 13:32:40.092, 119, 159, 92
2023/06/22 13:32:41.228, 121, 155, 94
2023/06/22 13:32:42.364, 121, 149, 97
2023/06/22 13:32:43.484, 126, 156, 92
2023/06/22 13:32:44.619, 119, 143, 114
2023/06/22 13:32:45.739, 119, 151, 93
2023/06/22 13:32:46.875, 120, 150, 100
2023/06/22 13:32:48.011, 119, 172, 96
2023/06/22 13:32:49.131, 130, 173, 94
2023/06/22 13:32:50.267, 121, 154, 92
2023/06/22 13:32:51.387, 124, 155, 93
2023/06/22 13:32:52.523, 126, 161, 97
2023/06/22 13:32:53.659, 136, 159, 95
2023/06/22 13:32:54.779, 121, 173, 94
