time, beta470, beta532, beta650
2023/07/11 06:21:57.899, 111, 176, 97
2023/07/11 06:21:59.034, 110, 172, 99
2023/07/11 06:22:00.170, 110, 172, 97
2023/07/11 06:22:01.290, 110, 173, 99
2023/07/11 06:22:02.426, 107, 172, 101
2023/07/11 06:22:03.561, 109, 173, 96
2023/07/11 06:22:04.682, 110, 174, 96
2023/07/11 06:22:05.817, 107, 176, 98
2023/07/11 06:22:06.938, 110, 171, 100
2023/07/11 06:22:08.074, 113, 187, 99
2023/07/11 06:22:09.210, 111, 177, 97
2023/07/11 06:22:10.329, 109, 176, 94
2023/07/11 06:22:11.466, 108, 177, 99
2023/07/11 06:22:12.601, 110, 178, 105
2023/07/11 06:22:13.721, 109, 176, 102
2023/07/11 06:22:14.857, 110, 176, 100
2023/07/11 06:22:15.977, 112, 175, 103
2023/07/11 06:22:17.113, 106, 177, 103
2023/07/11 06:22:18.249, 108, 175, 99
2023/07/11 06:22:19.369, 108, 413, 101
2023/07/11 06:22:20.505, 113, 176, 96
2023/07/11 06:22:21.641, 108, 175, 97
2023/07/11 06:22:22.761, 109, 173, 98
2023/07/11 06:22:23.897, 111, 175, 102
2023/07/11 06:22:25.033, 109, 175, 100
2023/07/11 06:22:26.152, 108, 181, 101
2023/07/11 06:22:27.289, 113, 174, 100
2023/07/11 06:22:28.424, 109, 174, 104
2023/07/11 06:22:29.545, 106, 174, 100
2023/07/11 06:22:30.680, 110, 174, 102
2023/07/11 06:22:31.800, 107, 175, 105
2023/07/11 06:22:32.936, 111, 174, 99
2023/07/11 06:22:34.072, 113, 172, 105
2023/07/11 06:22:35.192, 110, 173, 105
2023/07/11 06:22:36.328, 105, 173, 97
2023/07/11 06:22:37.464, 109, 175, 93
2023/07/11 06:22:38.584, 110, 174, 95
2023/07/11 06:22:39.720, 109, 174, 101
2023/07/11 06:22:40.840, 106, 173, 100
2023/07/11 06:22:41.976, 106, 173, 99
2023/07/11 06:22:43.112, 111, 172, 101
2023/07/11 06:22:44.232, 108, 172, 97
2023/07/11 06:22:45.367, 110, 174, 101
2023/07/11 06:22:46.503, 109, 178, 98
2023/07/11 06:22:47.623, 110, 173, 97
2023/07/11 06:22:48.759, 111, 172, 99
2023/07/11 06:22:49.879, 109, 174, 96
2023/07/11 06:22:51.015, 108, 174, 102
2023/07/11 06:22:52.151, 111, 178, 101
2023/07/11 06:22:53.271, 113, 177, 99
2023/07/11 06:22:54.407, 109, 173, 99
2023/07/11 06:22:55.543, 114, 175, 100
2023/07/11 06:22:56.663, 108, 175, 100
2023/07/11 06:22:57.799, 110, 174, 101
2023/07/11 06:22:58.935, 111, 175, 96
2023/07/11 06:23:00.055, 109, 178, 99
2023/07/11 06:23:01.190, 109, 180, 101
2023/07/11 06:23:02.311, 106, 177, 99
2023/07/11 06:23:03.446, 109, 179, 101
2023/07/11 06:23:04.582, 110, 173, 96
2023/07/11 06:23:05.702, 107, 175, 97
2023/07/11 06:23:06.838, 109, 173, 98
2023/07/11 06:23:07.974, 111, 174, 101
2023/07/11 06:23:09.094, 116, 179, 101
2023/07/11 06:23:10.230, 110, 176, 100
2023/07/11 06:23:11.350, 110, 189, 99
2023/07/11 06:23:12.486, 116, 176, 102
2023/07/11 06:23:13.622, 111, 179, 98
2023/07/11 06:23:14.741, 110, 177, 101
2023/07/11 06:23:15.878, 111, 176, 94
2023/07/11 06:23:17.014, 112, 177, 98
2023/07/11 06:23:18.134, 109, 174, 97
2023/07/11 06:23:19.269, 107, 174, 96
2023/07/11 06:23:20.390, 111, 171, 99
2023/07/11 06:23:21.525, 111, 174, 99
2023/07/11 06:23:22.661, 109, 177, 96
2023/07/11 06:23:23.781, 108, 176, 102
2023/07/11 06:23:24.917, 109, 176, 96
2023/07/11 06:23:26.053, 108, 174, 103
2023/07/11 06:23:27.173, 113, 179, 99
2023/07/11 06:23:28.309, 113, 172, 97
2023/07/11 06:23:29.429, 113, 174, 102
2023/07/11 06:23:30.565, 112, 176, 101
2023/07/11 06:23:31.701, 112, 175, 98
2023/07/11 06:23:32.821, 113, 175, 98
2023/07/11 06:23:33.957, 112, 175, 100
2023/07/11 06:23:35.093, 116, 173, 103
2023/07/11 06:23:36.212, 108, 175, 103
2023/07/11 06:23:37.348, 108, 173, 97
2023/07/11 06:23:38.468, 110, 178, 96
2023/07/11 06:23:39.604, 111, 174, 99
2023/07/11 06:23:40.740, 107, 176, 129
2023/07/11 06:23:41.860, 111, 175, 96
2023/07/11 06:23:42.996, 108, 174, 99
2023/07/11 06:23:44.132, 110, 173, 102
2023/07/11 06:23:45.252, 110, 172, 97
2023/07/11 06:23:46.388, 111, 173, 97
2023/07/11 06:23:47.508, 110, 174, 98
2023/07/11 06:23:48.644, 111, 175, 103
2023/07/11 06:23:49.780, 109, 178, 97
2023/07/11 06:23:50.900, 113, 173, 101
2023/07/11 06:23:52.036, 108, 176, 98
2023/07/11 06:23:53.172, 109, 172, 98
2023/07/11 06:23:54.291, 103, 175, 97
2023/07/11 06:23:55.427, 106, 174, 99
2023/07/11 06:23:56.547, 108, 176, 103
2023/07/11 06:23:57.683, 109, 177, 103
2023/07/11 06:23:58.819, 108, 172, 103
2023/07/11 06:23:59.939, 108, 173, 103
2023/07/11 06:24:01.075, 109, 174, 100
2023/07/11 06:24:02.211, 110, 174, 104
2023/07/11 06:24:03.331, 109, 174, 96
2023/07/11 06:24:04.467, 112, 175, 96
2023/07/11 06:24:05.603, 109, 177, 101
2023/07/11 06:24:06.723, 109, 175, 99
2023/07/11 06:24:07.859, 107, 175, 100
2023/07/11 06:24:08.979, 110, 175, 103
2023/07/11 06:24:10.115, 108, 175, 105
2023/07/11 06:24:11.250, 108, 175, 98
2023/07/11 06:24:12.370, 109, 172, 99
2023/07/11 06:24:13.506, 109, 173, 101
2023/07/11 06:24:14.642, 106, 173, 99
2023/07/11 06:24:15.762, 107, 175, 101
2023/07/11 06:24:16.898, 109, 174, 99
2023/07/11 06:24:18.033, 109, 175, 96
2023/07/11 06:24:19.154, 107, 177, 96
2023/07/11 06:24:20.290, 109, 174, 97
2023/07/11 06:24:21.410, 111, 179, 98
2023/07/11 06:24:22.546, 108, 172, 97
2023/07/11 06:24:23.682, 109, 172, 103
2023/07/11 06:24:24.801, 109, 176, 97
2023/07/11 06:24:25.938, 110, 172, 98
2023/07/11 06:24:27.057, 110, 176, 101
2023/07/11 06:24:28.193, 107, 170, 98
2023/07/11 06:24:29.329, 109, 174, 101
2023/07/11 06:24:30.449, 107, 182, 95
2023/07/11 06:24:31.585, 111, 175, 99
2023/07/11 06:24:32.721, 107, 171, 98
2023/07/11 06:24:33.841, 109, 175, 99
2023/07/11 06:24:34.977, 112, 172, 100
2023/07/11 06:24:36.097, 112, 177, 102
2023/07/11 06:24:37.233, 107, 173, 102
2023/07/11 06:24:38.369, 111, 179, 102
2023/07/11 06:24:39.489, 106, 175, 100
2023/07/11 06:24:40.624, 110, 174, 104
2023/07/11 06:24:41.761, 111, 174, 99
2023/07/11 06:24:42.881, 109, 175, 95
2023/07/11 06:24:44.017, 108, 177, 99
2023/07/11 06:24:45.152, 109, 181, 95
2023/07/11 06:24:46.272, 110, 174, 103
2023/07/11 06:24:47.408, 109, 172, 100
2023/07/11 06:24:48.544, 109, 176, 97
2023/07/11 06:24:49.664, 111, 176, 105
2023/07/11 06:24:50.800, 111, 172, 96
2023/07/11 06:24:51.936, 112, 181, 95
2023/07/11 06:24:53.055, 110, 185, 95
2023/07/11 06:24:54.192, 111, 178, 92
2023/07/11 06:24:55.312, 113, 177, 97
2023/07/11 06:24:56.448, 112, 176, 104
2023/07/11 06:24:57.584, 110, 181, 100
2023/07/11 06:24:58.704, 110, 172, 102
2023/07/11 06:24:59.840, 108, 180, 95
2023/07/11 06:25:00.975, 109, 174, 98
2023/07/11 06:25:02.095, 109, 181, 100
2023/07/11 06:25:03.231, 111, 176, 103
2023/07/11 06:25:04.368, 108, 177, 105
2023/07/11 06:25:05.487, 110, 174, 103
2023/07/11 06:25:06.623, 111, 173, 97
2023/07/11 06:25:07.759, 112, 183, 96
2023/07/11 06:25:08.879, 109, 171, 102
2023/07/11 06:25:10.015, 112, 198, 104
2023/07/11 06:25:11.151, 109, 174, 97
2023/07/11 06:25:12.271, 110, 175, 96
2023/07/11 06:25:13.407, 108, 182, 99
2023/07/11 06:25:14.543, 108, 176, 96
2023/07/11 06:25:15.663, 110, 174, 102
2023/07/11 06:25:16.799, 110, 172, 96
2023/07/11 06:25:17.919, 115, 173, 99
2023/07/11 06:25:19.055, 112, 171, 97
2023/07/11 06:25:20.191, 110, 174, 99
2023/07/11 06:25:21.310, 108, 174, 98
2023/07/11 06:25:22.446, 109, 177, 98
2023/07/11 06:25:23.582, 112, 173, 101
2023/07/11 06:25:24.702, 112, 173, 107
2023/07/11 06:25:25.838, 111, 171, 105
2023/07/11 06:25:26.974, 109, 177, 97
2023/07/11 06:25:28.094, 111, 173, 99
2023/07/11 06:25:29.230, 110, 179, 100
2023/07/11 06:25:30.366, 109, 175, 99
2023/07/11 06:25:31.486, 111, 174, 97
2023/07/11 06:25:32.621, 107, 176, 96
2023/07/11 06:25:33.742, 108, 174, 98
2023/07/11 06:25:34.878, 108, 175, 97
2023/07/11 06:25:36.013, 110, 175, 97
2023/07/11 06:25:37.133, 112, 181, 97
2023/07/11 06:25:38.269, 109, 191, 101
2023/07/11 06:25:39.389, 105, 178, 98
2023/07/11 06:25:40.525, 113, 181, 96
2023/07/11 06:25:41.661, 111, 177, 102
2023/07/11 06:25:42.781, 113, 175, 93
2023/07/11 06:25:43.917, 108, 181, 105
2023/07/11 06:25:45.052, 110, 177, 102
2023/07/11 06:25:46.172, 112, 178, 100
2023/07/11 06:25:47.309, 113, 179, 99
2023/07/11 06:25:48.445, 109, 173, 102
2023/07/11 06:25:49.565, 107, 177, 98
2023/07/11 06:25:50.701, 107, 173, 103
2023/07/11 06:25:51.836, 110, 200, 99
2023/07/11 06:25:52.955, 110, 175, 99
2023/07/11 06:25:54.092, 108, 176, 99
2023/07/11 06:25:55.228, 108, 178, 101
2023/07/11 06:25:56.348, 116, 179, 98
2023/07/11 06:25:57.484, 117, 173, 99
2023/07/11 06:25:58.604, 108, 176, 99
2023/07/11 06:25:59.740, 110, 175, 95
2023/07/11 06:26:00.876, 108, 176, 100
2023/07/11 06:26:01.996, 110, 184, 101
2023/07/11 06:26:03.132, 111, 173, 97
2023/07/11 06:26:04.268, 111, 178, 99
2023/07/11 06:26:05.388, 109, 180, 100
2023/07/11 06:26:06.523, 109, 178, 96
2023/07/11 06:26:07.660, 109, 181, 99
2023/07/11 06:26:08.779, 109, 174, 100
2023/07/11 06:26:09.916, 111, 181, 102
2023/07/11 06:26:11.051, 111, 181, 103
2023/07/11 06:26:12.171, 108, 178, 101
2023/07/11 06:26:13.307, 111, 176, 98
2023/07/11 06:26:14.443, 109, 176, 105
2023/07/11 06:26:15.563, 108, 179, 97
2023/07/11 06:26:16.699, 110, 180, 97
2023/07/11 06:26:17.819, 108, 181, 98
2023/07/11 06:26:18.954, 107, 182, 93
2023/07/11 06:26:20.091, 108, 178, 103
2023/07/11 06:26:21.210, 110, 182, 96
2023/07/11 06:26:22.347, 111, 184, 103
2023/07/11 06:26:23.483, 109, 185, 99
2023/07/11 06:26:24.603, 110, 183, 99
2023/07/11 06:26:25.738, 111, 185, 98
2023/07/11 06:26:26.874, 110, 181, 100
2023/07/11 06:26:27.994, 110, 179, 101
2023/07/11 06:26:29.130, 118, 181, 103
2023/07/11 06:26:30.266, 108, 190, 99
2023/07/11 06:26:31.386, 105, 178, 105
2023/07/11 06:26:32.522, 111, 177, 99
2023/07/11 06:26:33.642, 108, 178, 95
2023/07/11 06:26:34.778, 111, 175, 95
2023/07/11 06:26:35.914, 108, 178, 98
2023/07/11 06:26:37.034, 109, 177, 102
2023/07/11 06:26:38.170, 112, 174, 98
2023/07/11 06:26:39.306, 113, 177, 95
2023/07/11 06:26:40.426, 109, 180, 100
2023/07/11 06:26:41.562, 109, 179, 98
2023/07/11 06:26:42.681, 109, 176, 96
2023/07/11 06:26:43.817, 108, 173, 99
2023/07/11 06:26:44.953, 109, 177, 99
2023/07/11 06:26:46.073, 110, 175, 97
2023/07/11 06:26:47.209, 107, 185, 100
2023/07/11 06:26:48.345, 110, 176, 97
2023/07/11 06:26:49.465, 113, 173, 95
2023/07/11 06:26:50.601, 111, 172, 96
2023/07/11 06:26:51.737, 108, 172, 100
2023/07/11 06:26:52.857, 109, 176, 97
2023/07/11 06:26:53.993, 109, 174, 99
2023/07/11 06:26:55.113, 108, 173, 97
2023/07/11 06:26:56.249, 119, 175, 97
2023/07/11 06:26:57.385, 111, 178, 100
2023/07/11 06:26:58.505, 118, 174, 101
2023/07/11 06:26:59.640, 111, 178, 102
2023/07/11 06:27:00.776, 110, 175, 98
2023/07/11 06:27:01.896, 112, 172, 101
2023/07/11 06:27:03.032, 108, 178, 96
2023/07/11 06:27:04.168, 110, 182, 95
2023/07/11 06:27:05.288, 109, 179, 101
2023/07/11 06:27:06.424, 110, 175, 96
2023/07/11 06:27:07.560, 112, 174, 97
2023/07/11 06:27:08.680, 111, 175, 99
2023/07/11 06:27:09.816, 110, 176, 104
2023/07/11 06:27:10.952, 107, 177, 101
2023/07/11 06:27:12.072, 110, 176, 97
2023/07/11 06:27:13.208, 110, 175, 100
2023/07/11 06:27:14.344, 113, 173, 100
2023/07/11 06:27:15.463, 109, 175, 100
2023/07/11 06:27:16.600, 107, 177, 97
2023/07/11 06:27:17.719, 109, 179, 98
2023/07/11 06:27:18.855, 109, 173, 103
2023/07/11 06:27:19.991, 108, 174, 101
2023/07/11 06:27:21.127, 110, 174, 102
2023/07/11 06:27:22.247, 111, 174, 100
2023/07/11 06:27:23.383, 108, 171, 105
2023/07/11 06:27:24.503, 109, 174, 99
2023/07/11 06:27:25.638, 110, 179, 102
2023/07/11 06:27:26.775, 111, 174, 96
2023/07/11 06:27:27.895, 110, 178, 98
2023/07/11 06:27:29.031, 107, 173, 96
2023/07/11 06:27:30.167, 113, 177, 101
2023/07/11 06:27:31.287, 109, 173, 103
2023/07/11 06:27:32.423, 109, 177, 103
2023/07/11 06:27:33.558, 109, 178, 102
2023/07/11 06:27:34.678, 113, 176, 97
2023/07/11 06:27:35.814, 111, 173, 96
2023/07/11 06:27:36.934, 112, 175, 94
2023/07/11 06:27:38.070, 117, 174, 96
2023/07/11 06:27:39.205, 112, 175, 98
2023/07/11 06:27:40.326, 111, 177, 96
2023/07/11 06:27:41.462, 109, 175, 103
2023/07/11 06:27:42.598, 109, 173, 100
2023/07/11 06:27:43.718, 109, 174, 94
2023/07/11 06:27:44.854, 111, 176, 97
2023/07/11 06:27:45.990, 109, 173, 100
2023/07/11 06:27:47.110, 108, 176, 94
2023/07/11 06:27:48.246, 109, 175, 96
2023/07/11 06:27:49.382, 106, 174, 110
2023/07/11 06:27:50.502, 109, 171, 109
2023/07/11 06:27:51.637, 109, 176, 98
2023/07/11 06:27:52.773, 113, 177, 100
2023/07/11 06:27:53.893, 111, 177, 94
2023/07/11 06:27:55.029, 108, 179, 98
2023/07/11 06:27:56.149, 112, 177, 98
2023/07/11 06:27:57.285, 112, 178, 102
2023/07/11 06:27:58.421, 110, 175, 102
2023/07/11 06:27:59.541, 110, 172, 98
2023/07/11 06:28:00.677, 109, 178, 100
2023/07/11 06:28:01.813, 109, 177, 98
2023/07/11 06:28:02.933, 108, 179, 101
2023/07/11 06:28:04.069, 112, 173, 97
2023/07/11 06:28:05.205, 117, 177, 96
2023/07/11 06:28:06.325, 108, 175, 99
2023/07/11 06:28:07.460, 107, 174, 100
2023/07/11 06:28:08.596, 114, 176, 104
2023/07/11 06:28:09.716, 112, 180, 99
2023/07/11 06:28:10.852, 108, 173, 98
2023/07/11 06:28:11.972, 110, 179, 99
2023/07/11 06:28:13.108, 107, 175, 96
2023/07/11 06:28:14.244, 112, 174, 95
2023/07/11 06:28:15.364, 109, 176, 101
2023/07/11 06:28:16.500, 108, 173, 99
2023/07/11 06:28:17.635, 114, 175, 102
2023/07/11 06:28:18.756, 109, 177, 95
2023/07/11 06:28:19.892, 107, 171, 99
2023/07/11 06:28:21.028, 113, 173, 95
2023/07/11 06:28:22.148, 110, 171, 97
2023/07/11 06:28:23.284, 107, 170, 101
2023/07/11 06:28:24.420, 107, 171, 106
2023/07/11 06:28:25.539, 106, 172, 100
2023/07/11 06:28:26.675, 111, 173, 96
2023/07/11 06:28:27.795, 112, 169, 94
2023/07/11 06:28:28.931, 108, 174, 100
2023/07/11 06:28:30.067, 107, 171, 102
2023/07/11 06:28:31.187, 110, 174, 97
2023/07/11 06:28:32.323, 109, 173, 98
2023/07/11 06:28:33.458, 110, 179, 95
2023/07/11 06:28:34.579, 115, 176, 99
2023/07/11 06:28:35.715, 109, 174, 98
2023/07/11 06:28:36.851, 109, 173, 100
2023/07/11 06:28:37.971, 108, 173, 99
2023/07/11 06:28:39.107, 109, 172, 97
2023/07/11 06:28:40.226, 112, 172, 97
2023/07/11 06:28:41.363, 107, 175, 100
2023/07/11 06:28:42.498, 108, 173, 100
2023/07/11 06:28:43.618, 107, 177, 101
2023/07/11 06:28:44.754, 107, 177, 102
2023/07/11 06:28:45.890, 110, 171, 111
2023/07/11 06:28:47.010, 109, 173, 109
2023/07/11 06:28:48.146, 108, 172, 100
2023/07/11 06:28:49.282, 109, 171, 98
2023/07/11 06:28:50.402, 108, 173, 100
2023/07/11 06:28:51.538, 106, 173, 105
2023/07/11 06:28:52.673, 110, 174, 109
2023/07/11 06:28:53.794, 111, 174, 109
2023/07/11 06:28:54.929, 108, 171, 114
2023/07/11 06:28:56.066, 109, 172, 111
2023/07/11 06:28:57.185, 107, 175, 113
2023/07/11 06:28:58.322, 105, 184, 116
2023/07/11 06:28:59.458, 113, 176, 112
2023/07/11 06:29:00.593, 108, 173, 107
2023/07/11 06:29:01.713, 108, 172, 108
2023/07/11 06:29:02.849, 106, 169, 116
2023/07/11 06:29:03.985, 109, 173, 112
2023/07/11 06:29:05.105, 108, 173, 115
2023/07/11 06:29:06.241, 108, 174, 108
2023/07/11 06:29:07.377, 109, 175, 110
2023/07/11 06:29:08.497, 107, 181, 103
2023/07/11 06:29:09.633, 112, 173, 106
2023/07/11 06:29:10.769, 112, 178, 109
2023/07/11 06:29:11.889, 108, 174, 115
2023/07/11 06:29:13.025, 112, 177, 113
2023/07/11 06:29:14.161, 108, 173, 102
2023/07/11 06:29:15.281, 111, 172, 104
2023/07/11 06:29:16.416, 113, 171, 107
2023/07/11 06:29:17.552, 114, 172, 108
2023/07/11 06:29:18.672, 116, 177, 98
2023/07/11 06:29:19.808, 110, 171, 101
2023/07/11 06:29:20.944, 108, 173, 105
2023/07/11 06:29:22.064, 106, 190, 116
2023/07/11 06:29:23.200, 109, 171, 107
2023/07/11 06:29:24.336, 106, 175, 106
2023/07/11 06:29:25.456, 108, 174, 107
2023/07/11 06:29:26.592, 109, 171, 105
2023/07/11 06:29:27.728, 110, 175, 107
2023/07/11 06:29:28.848, 108, 175, 116
2023/07/11 06:29:29.984, 109, 175, 106
2023/07/11 06:29:31.119, 107, 176, 111
2023/07/11 06:29:32.240, 109, 171, 114
2023/07/11 06:29:33.375, 113, 173, 106
2023/07/11 06:29:34.511, 109, 173, 104
2023/07/11 06:29:35.631, 110, 173, 108
2023/07/11 06:29:36.767, 108, 175, 105
2023/07/11 06:29:37.903, 107, 185, 109
2023/07/11 06:29:39.023, 111, 187, 104
2023/07/11 06:29:40.159, 108, 189, 113
2023/07/11 06:29:41.295, 107, 179, 112
2023/07/11 06:29:42.415, 111, 179, 110
2023/07/11 06:29:43.551, 110, 179, 107
2023/07/11 06:29:44.687, 109, 179, 107
2023/07/11 06:29:45.807, 109, 180, 100
2023/07/11 06:29:46.943, 109, 182, 106
2023/07/11 06:29:48.079, 108, 179, 104
2023/07/11 06:29:49.198, 108, 175, 111
2023/07/11 06:29:50.334, 107, 183, 113
2023/07/11 06:29:51.470, 108, 174, 97
2023/07/11 06:29:52.590, 111, 172, 105
2023/07/11 06:29:53.726, 111, 172, 104
2023/07/11 06:29:54.862, 112, 173, 106
2023/07/11 06:29:55.982, 111, 178, 110
2023/07/11 06:29:57.118, 113, 174, 101
2023/07/11 06:29:58.254, 108, 174, 103
2023/07/11 06:29:59.374, 108, 175, 104
2023/07/11 06:30:00.510, 112, 176, 104
2023/07/11 06:30:01.646, 109, 175, 102
2023/07/11 06:30:02.766, 111, 176, 103
2023/07/11 06:30:03.902, 109, 177, 102
2023/07/11 06:30:05.038, 110, 172, 104
2023/07/11 06:30:06.158, 110, 182, 110
2023/07/11 06:30:07.294, 112, 174, 115
2023/07/11 06:30:08.429, 106, 172, 117
2023/07/11 06:30:09.549, 111, 178, 116
2023/07/11 06:30:10.685, 108, 177, 120
2023/07/11 06:30:11.822, 109, 174, 120
2023/07/11 06:30:12.957, 110, 176, 121
2023/07/11 06:30:14.077, 109, 176, 117
2023/07/11 06:30:15.213, 110, 177, 123
2023/07/11 06:30:16.349, 110, 173, 130
2023/07/11 06:30:17.469, 113, 175, 115
2023/07/11 06:30:18.605, 111, 174, 115
2023/07/11 06:30:19.741, 108, 174, 113
2023/07/11 06:30:20.861, 112, 170, 110
2023/07/11 06:30:21.997, 108, 175, 117
2023/07/11 06:30:23.133, 111, 174, 114
2023/07/11 06:30:24.252, 114, 177, 110
2023/07/11 06:30:25.388, 152, 181, 113
2023/07/11 06:30:26.524, 110, 184, 102
2023/07/11 06:30:27.644, 110, 184, 101
2023/07/11 06:30:28.780, 110, 186, 103
2023/07/11 06:30:29.916, 110, 175, 97
2023/07/11 06:30:31.036, 107, 174, 101
2023/07/11 06:30:32.172, 113, 173, 100
2023/07/11 06:30:33.308, 114, 172, 100
2023/07/11 06:30:34.428, 108, 177, 99
2023/07/11 06:30:35.564, 110, 173, 117
2023/07/11 06:30:36.684, 112, 173, 116
2023/07/11 06:30:37.820, 112, 174, 117
2023/07/11 06:30:38.955, 110, 174, 112
2023/07/11 06:30:40.076, 113, 174, 102
2023/07/11 06:30:41.211, 112, 175, 98
2023/07/11 06:30:42.347, 111, 175, 103
2023/07/11 06:30:43.467, 110, 176, 121
2023/07/11 06:30:44.603, 111, 177, 98
2023/07/11 06:30:45.739, 112, 174, 104
2023/07/11 06:30:46.859, 110, 175, 100
2023/07/11 06:30:47.995, 110, 180, 113
2023/07/11 06:30:49.131, 109, 176, 111
2023/07/11 06:30:50.251, 108, 173, 109
2023/07/11 06:30:51.387, 110, 174, 107
2023/07/11 06:30:52.523, 111, 176, 108
2023/07/11 06:30:53.643, 110, 171, 112
2023/07/11 06:30:54.779, 110, 177, 115
2023/07/11 06:30:55.915, 109, 188, 119
2023/07/11 06:30:57.051, 110, 173, 118
2023/07/11 06:30:58.170, 111, 174, 116
2023/07/11 06:30:59.306, 111, 175, 105
2023/07/11 06:31:00.442, 111, 175, 103
2023/07/11 06:31:01.562, 109, 176, 118
2023/07/11 06:31:02.698, 111, 176, 111
2023/07/11 06:31:03.834, 108, 178, 111
2023/07/11 06:31:04.953, 112, 174, 121
2023/07/11 06:31:06.090, 107, 172, 101
2023/07/11 06:31:07.226, 108, 174, 113
2023/07/11 06:31:08.346, 110, 176, 113
2023/07/11 06:31:09.482, 111, 173, 98
2023/07/11 06:31:10.618, 109, 175, 103
2023/07/11 06:31:11.738, 109, 173, 104
2023/07/11 06:31:12.874, 117, 176, 100
2023/07/11 06:31:14.010, 112, 176, 102
2023/07/11 06:31:15.129, 110, 180, 103
2023/07/11 06:31:16.265, 107, 173, 122
2023/07/11 06:31:17.401, 107, 173, 98
2023/07/11 06:31:18.521, 106, 171, 103
2023/07/11 06:31:19.657, 107, 183, 108
2023/07/11 06:31:20.793, 111, 175, 114
2023/07/11 06:31:21.913, 106, 173, 105
2023/07/11 06:31:23.049, 111, 172, 103
2023/07/11 06:31:24.185, 111, 175, 97
2023/07/11 06:31:25.305, 111, 174, 97
2023/07/11 06:31:26.441, 111, 171, 97
2023/07/11 06:31:27.577, 110, 176, 101
2023/07/11 06:31:28.697, 112, 173, 117
2023/07/11 06:31:29.833, 110, 172, 115
2023/07/11 06:31:30.953, 109, 173, 106
2023/07/11 06:31:32.088, 111, 172, 98
2023/07/11 06:31:33.224, 109, 173, 104
2023/07/11 06:31:34.344, 109, 175, 98
2023/07/11 06:31:35.480, 108, 174, 98
2023/07/11 06:31:36.616, 110, 175, 100
2023/07/11 06:31:37.736, 109, 175, 102
2023/07/11 06:31:38.872, 110, 180, 106
2023/07/11 06:31:40.008, 111, 176, 103
2023/07/11 06:31:41.128, 111, 174, 108
2023/07/11 06:31:42.264, 109, 178, 115
2023/07/11 06:31:43.400, 111, 178, 98
2023/07/11 06:31:44.520, 109, 178, 101
2023/07/11 06:31:45.655, 110, 228, 98
2023/07/11 06:31:46.791, 108, 178, 98
2023/07/11 06:31:47.912, 110, 176, 99
2023/07/11 06:31:49.048, 111, 177, 97
2023/07/11 06:31:50.167, 112, 178, 98
2023/07/11 06:31:51.303, 109, 184, 95
2023/07/11 06:31:52.439, 110, 181, 98
2023/07/11 06:31:53.559, 111, 177, 97
2023/07/11 06:31:54.695, 113, 183, 98
2023/07/11 06:31:55.831, 108, 183, 102
2023/07/11 06:31:56.950, 111, 179, 99
2023/07/11 06:31:58.087, 112, 179, 99
2023/07/11 06:31:59.207, 110, 181, 98
2023/07/11 06:32:00.343, 110, 179, 97
2023/07/11 06:32:01.479, 108, 181, 97
2023/07/11 06:32:02.599, 109, 177, 116
2023/07/11 06:32:03.735, 110, 178, 118
2023/07/11 06:32:04.871, 109, 180, 119
2023/07/11 06:32:05.990, 113, 176, 132
2023/07/11 06:32:07.126, 108, 175, 107
2023/07/11 06:32:08.262, 110, 176, 112
2023/07/11 06:32:09.382, 109, 177, 102
2023/07/11 06:32:10.518, 109, 177, 104
2023/07/11 06:32:11.654, 108, 180, 104
2023/07/11 06:32:12.774, 110, 178, 95
2023/07/11 06:32:13.910, 109, 177, 101
2023/07/11 06:32:15.046, 112, 174, 112
2023/07/11 06:32:16.166, 108, 173, 99
2023/07/11 06:32:17.301, 106, 175, 100
2023/07/11 06:32:18.438, 111, 175, 100
2023/07/11 06:32:19.558, 213, 173, 101
2023/07/11 06:32:20.693, 114, 171, 98
2023/07/11 06:32:21.830, 109, 174, 101
2023/07/11 06:32:22.949, 108, 173, 132
2023/07/11 06:32:24.086, 118, 177, 103
2023/07/11 06:32:25.221, 109, 185, 106
2023/07/11 06:32:26.341, 109, 172, 100
2023/07/11 06:32:27.477, 109, 175, 99
2023/07/11 06:32:28.613, 109, 174, 99
2023/07/11 06:32:29.733, 111, 173, 100
2023/07/11 06:32:30.869, 110, 173, 112
2023/07/11 06:32:32.005, 109, 177, 118
2023/07/11 06:32:33.125, 111, 174, 116
2023/07/11 06:32:34.261, 110, 176, 112
2023/07/11 06:32:35.397, 108, 172, 113
2023/07/11 06:32:36.517, 110, 172, 99
2023/07/11 06:32:37.653, 109, 171, 105
2023/07/11 06:32:38.789, 111, 172, 104
2023/07/11 06:32:39.908, 109, 172, 98
2023/07/11 06:32:41.044, 109, 178, 103
2023/07/11 06:32:42.180, 113, 175, 102
2023/07/11 06:32:43.300, 108, 172, 110
2023/07/11 06:32:44.436, 108, 175, 101
2023/07/11 06:32:45.572, 107, 170, 107
2023/07/11 06:32:46.691, 112, 171, 105
2023/07/11 06:32:47.828, 110, 173, 103
2023/07/11 06:32:48.964, 110, 172, 100
2023/07/11 06:32:50.084, 108, 170, 107
2023/07/11 06:32:51.220, 114, 173, 124
2023/07/11 06:32:52.356, 116, 175, 104
2023/07/11 06:32:53.476, 113, 169, 107
2023/07/11 06:32:54.611, 113, 174, 111
