time, beta470, beta532, beta650
2023/06/26 04:21:54.473, 91, 98, 66
2023/06/26 04:21:55.609, 88, 97, 68
2023/06/26 04:21:56.729, 89, 99, 71
2023/06/26 04:21:57.865, 91, 99, 67
2023/06/26 04:21:58.985, 90, 103, 66
2023/06/26 04:22:00.120, 92, 99, 66
2023/06/26 04:22:01.240, 89, 101, 66
2023/06/26 04:22:02.376, 91, 100, 67
2023/06/26 04:22:03.496, 89, 99, 64
2023/06/26 04:22:04.632, 91, 105, 67
2023/06/26 04:22:05.752, 88, 98, 64
2023/06/26 04:22:06.888, 89, 101, 66
2023/06/26 04:22:08.008, 91, 105, 67
2023/06/26 04:22:09.144, 92, 100, 66
2023/06/26 04:22:10.264, 93, 97, 68
2023/06/26 04:22:11.399, 88, 99, 71
2023/06/26 04:22:12.520, 92, 98, 69
2023/06/26 04:22:13.655, 88, 97, 71
2023/06/26 04:22:14.776, 89, 98, 67
2023/06/26 04:22:15.912, 91, 96, 64
2023/06/26 04:22:17.032, 93, 98, 67
2023/06/26 04:22:18.168, 93, 97, 65
2023/06/26 04:22:19.303, 92, 101, 67
2023/06/26 04:22:20.423, 91, 100, 63
2023/06/26 04:22:21.559, 93, 99, 70
2023/06/26 04:22:22.679, 90, 113, 72
2023/06/26 04:22:23.815, 91, 108, 71
2023/06/26 04:22:24.935, 92, 127, 67
2023/06/26 04:22:26.070, 91, 99, 65
2023/06/26 04:22:27.191, 90, 97, 67
2023/06/26 04:22:28.327, 90, 99, 67
2023/06/26 04:22:29.447, 94, 104, 66
2023/06/26 04:22:30.582, 88, 102, 71
2023/06/26 04:22:31.703, 92, 97, 69
2023/06/26 04:22:32.839, 91, 100, 67
2023/06/26 04:22:33.959, 95, 98, 67
2023/06/26 04:22:35.094, 89, 99, 70
2023/06/26 04:22:36.214, 89, 102, 68
2023/06/26 04:22:37.350, 92, 102, 68
2023/06/26 04:22:38.469, 92, 99, 69
2023/06/26 04:22:39.606, 92, 100, 68
2023/06/26 04:22:40.726, 91, 97, 64
2023/06/26 04:22:41.862, 94, 99, 66
2023/06/26 04:22:42.982, 92, 98, 65
2023/06/26 04:22:44.118, 92, 101, 66
2023/06/26 04:22:45.254, 88, 101, 66
2023/06/26 04:22:46.374, 91, 97, 66
2023/06/26 04:22:47.510, 90, 96, 67
2023/06/26 04:22:48.630, 92, 98, 66
2023/06/26 04:22:49.766, 90, 96, 73
2023/06/26 04:22:50.885, 91, 98, 63
2023/06/26 04:22:52.022, 88, 99, 64
2023/06/26 04:22:53.141, 89, 101, 69
2023/06/26 04:22:54.277, 89, 99, 69
2023/06/26 04:22:55.397, 88, 100, 67
2023/06/26 04:22:56.533, 91, 102, 66
2023/06/26 04:22:57.653, 89, 97, 67
2023/06/26 04:22:58.789, 91, 99, 64
2023/06/26 04:22:59.909, 96, 105, 71
2023/06/26 04:23:01.045, 94, 98, 68
2023/06/26 04:23:02.165, 89, 97, 68
2023/06/26 04:23:03.301, 89, 97, 64
2023/06/26 04:23:04.421, 89, 99, 67
2023/06/26 04:23:05.557, 89, 101, 72
2023/06/26 04:23:06.676, 88, 97, 69
2023/06/26 04:23:07.812, 87, 100, 69
2023/06/26 04:23:08.948, 92, 97, 65
2023/06/26 04:23:10.068, 92, 99, 67
2023/06/26 04:23:11.204, 89, 102, 71
2023/06/26 04:23:12.324, 91, 100, 69
2023/06/26 04:23:13.460, 89, 96, 65
2023/06/26 04:23:14.580, 90, 99, 70
2023/06/26 04:23:15.716, 89, 98, 63
2023/06/26 04:23:16.836, 90, 97, 72
2023/06/26 04:23:17.972, 91, 100, 65
2023/06/26 04:23:19.092, 88, 101, 68
2023/06/26 04:23:20.228, 91, 104, 67
2023/06/26 04:23:21.348, 93, 98, 68
2023/06/26 04:23:22.484, 93, 100, 68
2023/06/26 04:23:23.604, 93, 99, 68
2023/06/26 04:23:24.739, 96, 96, 65
2023/06/26 04:23:25.859, 89, 101, 67
2023/06/26 04:23:26.995, 93, 100, 64
2023/06/26 04:23:28.131, 92, 100, 67
2023/06/26 04:23:29.251, 103, 98, 66
2023/06/26 04:23:30.387, 91, 102, 64
2023/06/26 04:23:31.507, 91, 97, 67
2023/06/26 04:23:32.643, 93, 98, 65
2023/06/26 04:23:33.763, 90, 96, 68
2023/06/26 04:23:34.898, 91, 97, 67
2023/06/26 04:23:36.019, 92, 96, 67
2023/06/26 04:23:37.155, 98, 100, 67
2023/06/26 04:23:38.275, 91, 98, 69
2023/06/26 04:23:39.411, 90, 97, 68
2023/06/26 04:23:40.531, 92, 116, 67
2023/06/26 04:23:41.666, 92, 171, 65
2023/06/26 04:23:42.787, 90, 100, 64
2023/06/26 04:23:43.922, 94, 97, 66
2023/06/26 04:23:45.042, 89, 99, 67
2023/06/26 04:23:46.178, 87, 98, 70
2023/06/26 04:23:47.298, 92, 100, 66
2023/06/26 04:23:48.434, 91, 100, 69
2023/06/26 04:23:49.554, 90, 101, 67
2023/06/26 04:23:50.690, 92, 98, 67
2023/06/26 04:23:51.810, 90, 97, 67
2023/06/26 04:23:52.946, 97, 99, 66
2023/06/26 04:23:54.082, 97, 101, 64
2023/06/26 04:23:55.202, 91, 101, 69
2023/06/26 04:23:56.338, 89, 97, 65
2023/06/26 04:23:57.457, 92, 99, 65
2023/06/26 04:23:58.593, 88, 105, 66
2023/06/26 04:23:59.713, 90, 99, 66
2023/06/26 04:24:00.849, 90, 98, 66
2023/06/26 04:24:01.969, 89, 99, 66
2023/06/26 04:24:03.105, 90, 101, 68
2023/06/26 04:24:04.225, 91, 98, 70
2023/06/26 04:24:05.361, 93, 101, 65
2023/06/26 04:24:06.481, 90, 94, 69
2023/06/26 04:24:07.617, 89, 96, 66
2023/06/26 04:24:08.737, 92, 104, 64
2023/06/26 04:24:09.873, 88, 101, 73
2023/06/26 04:24:10.993, 90, 99, 67
2023/06/26 04:24:12.129, 90, 100, 69
2023/06/26 04:24:13.248, 89, 95, 65
2023/06/26 04:24:14.384, 89, 96, 68
2023/06/26 04:24:15.520, 90, 101, 68
2023/06/26 04:24:16.640, 92, 99, 66
2023/06/26 04:24:17.776, 90, 98, 67
2023/06/26 04:24:18.896, 91, 101, 69
2023/06/26 04:24:20.032, 90, 98, 69
2023/06/26 04:24:21.152, 88, 97, 66
2023/06/26 04:24:22.288, 92, 98, 69
2023/06/26 04:24:23.408, 92, 107, 67
2023/06/26 04:24:24.544, 90, 138, 69
2023/06/26 04:24:25.664, 98, 99, 66
2023/06/26 04:24:26.800, 99, 98, 67
2023/06/26 04:24:27.920, 98, 99, 68
2023/06/26 04:24:29.055, 101, 98, 64
2023/06/26 04:24:30.175, 96, 98, 71
2023/06/26 04:24:31.311, 95, 97, 69
2023/06/26 04:24:32.431, 97, 97, 71
2023/06/26 04:24:33.567, 95, 98, 72
2023/06/26 04:24:34.687, 100, 96, 67
2023/06/26 04:24:35.823, 94, 97, 66
2023/06/26 04:24:36.943, 96, 98, 68
2023/06/26 04:24:38.079, 91, 102, 65
2023/06/26 04:24:39.215, 89, 104, 67
2023/06/26 04:24:40.335, 92, 117, 68
2023/06/26 04:24:41.471, 89, 100, 66
2023/06/26 04:24:42.590, 91, 102, 67
2023/06/26 04:24:43.727, 90, 98, 65
2023/06/26 04:24:44.847, 89, 100, 70
2023/06/26 04:24:45.982, 91, 111, 65
2023/06/26 04:24:47.102, 88, 96, 66
2023/06/26 04:24:48.238, 90, 98, 67
2023/06/26 04:24:49.358, 90, 98, 68
2023/06/26 04:24:50.494, 91, 104, 69
2023/06/26 04:24:51.630, 93, 97, 67
2023/06/26 04:24:52.750, 90, 100, 67
2023/06/26 04:24:53.886, 90, 101, 68
2023/06/26 04:24:55.006, 90, 100, 66
2023/06/26 04:24:56.142, 91, 101, 68
2023/06/26 04:24:57.262, 89, 96, 70
2023/06/26 04:24:58.398, 90, 104, 66
2023/06/26 04:24:59.533, 88, 100, 68
2023/06/26 04:25:00.653, 93, 102, 68
2023/06/26 04:25:01.789, 91, 105, 68
2023/06/26 04:25:02.909, 90, 102, 70
2023/06/26 04:25:04.046, 99, 101, 69
2023/06/26 04:25:05.165, 89, 97, 66
2023/06/26 04:25:06.301, 88, 99, 67
2023/06/26 04:25:07.421, 89, 94, 69
2023/06/26 04:25:08.557, 90, 102, 67
2023/06/26 04:25:09.677, 91, 99, 68
2023/06/26 04:25:10.813, 92, 99, 67
2023/06/26 04:25:11.949, 92, 98, 65
2023/06/26 04:25:13.069, 90, 100, 67
2023/06/26 04:25:14.205, 89, 98, 67
2023/06/26 04:25:15.325, 91, 105, 66
2023/06/26 04:25:16.461, 91, 100, 68
2023/06/26 04:25:17.581, 93, 95, 68
2023/06/26 04:25:18.717, 90, 95, 67
2023/06/26 04:25:19.836, 94, 99, 70
2023/06/26 04:25:20.972, 87, 98, 64
2023/06/26 04:25:22.092, 88, 104, 65
2023/06/26 04:25:23.228, 88, 103, 68
2023/06/26 04:25:24.364, 90, 93, 65
2023/06/26 04:25:25.484, 89, 104, 69
2023/06/26 04:25:26.620, 89, 99, 66
2023/06/26 04:25:27.740, 90, 99, 70
2023/06/26 04:25:28.876, 91, 99, 66
2023/06/26 04:25:29.996, 96, 98, 71
2023/06/26 04:25:31.132, 96, 97, 61
2023/06/26 04:25:32.252, 92, 97, 65
2023/06/26 04:25:33.387, 90, 98, 67
2023/06/26 04:25:34.508, 92, 100, 70
2023/06/26 04:25:35.643, 90, 103, 68
2023/06/26 04:25:36.763, 92, 98, 67
2023/06/26 04:25:37.899, 94, 99, 68
2023/06/26 04:25:39.019, 91, 97, 66
2023/06/26 04:25:40.155, 88, 97, 68
2023/06/26 04:25:41.275, 92, 101, 70
2023/06/26 04:25:42.411, 90, 100, 68
2023/06/26 04:25:43.547, 91, 97, 66
2023/06/26 04:25:44.667, 91, 97, 71
2023/06/26 04:25:45.803, 90, 110, 67
2023/06/26 04:25:46.922, 91, 101, 68
2023/06/26 04:25:48.059, 90, 100, 75
2023/06/26 04:25:49.179, 93, 109, 69
2023/06/26 04:25:50.315, 91, 97, 64
2023/06/26 04:25:51.434, 120, 98, 65
2023/06/26 04:25:52.570, 90, 96, 67
2023/06/26 04:25:53.706, 101, 96, 64
2023/06/26 04:25:54.826, 91, 97, 69
2023/06/26 04:25:55.962, 88, 99, 65
2023/06/26 04:25:57.082, 89, 99, 69
2023/06/26 04:25:58.218, 90, 96, 68
2023/06/26 04:25:59.338, 91, 97, 68
2023/06/26 04:26:00.474, 93, 98, 68
2023/06/26 04:26:01.594, 91, 98, 70
2023/06/26 04:26:02.730, 91, 100, 63
2023/06/26 04:26:03.850, 89, 98, 66
2023/06/26 04:26:04.986, 90, 94, 66
2023/06/26 04:26:06.106, 89, 106, 68
2023/06/26 04:26:07.242, 92, 99, 63
2023/06/26 04:26:08.361, 92, 100, 66
2023/06/26 04:26:09.497, 89, 99, 69
2023/06/26 04:26:10.617, 92, 98, 65
2023/06/26 04:26:11.753, 91, 96, 65
2023/06/26 04:26:12.889, 106, 98, 67
2023/06/26 04:26:14.009, 89, 114, 66
2023/06/26 04:26:15.145, 91, 97, 77
2023/06/26 04:26:16.265, 91, 100, 66
2023/06/26 04:26:17.401, 89, 99, 67
2023/06/26 04:26:18.521, 92, 97, 66
2023/06/26 04:26:19.657, 91, 98, 73
2023/06/26 04:26:20.777, 92, 98, 65
2023/06/26 04:26:21.913, 92, 96, 68
2023/06/26 04:26:23.033, 89, 104, 69
2023/06/26 04:26:24.168, 88, 96, 65
2023/06/26 04:26:25.288, 92, 99, 70
2023/06/26 04:26:26.424, 91, 103, 66
2023/06/26 04:26:27.560, 89, 100, 66
2023/06/26 04:26:28.680, 92, 99, 62
2023/06/26 04:26:29.816, 89, 97, 68
2023/06/26 04:26:30.936, 92, 100, 67
2023/06/26 04:26:32.072, 91, 97, 66
2023/06/26 04:26:33.192, 91, 99, 72
2023/06/26 04:26:34.328, 92, 99, 66
2023/06/26 04:26:35.448, 92, 98, 65
2023/06/26 04:26:36.584, 89, 98, 66
2023/06/26 04:26:37.703, 93, 98, 68
2023/06/26 04:26:38.840, 91, 98, 72
2023/06/26 04:26:39.959, 91, 98, 67
2023/06/26 04:26:41.095, 96, 101, 67
2023/06/26 04:26:42.215, 88, 98, 70
2023/06/26 04:26:43.352, 87, 97, 71
2023/06/26 04:26:44.471, 89, 105, 67
2023/06/26 04:26:45.607, 93, 106, 68
2023/06/26 04:26:46.743, 90, 99, 68
2023/06/26 04:26:47.863, 89, 96, 65
2023/06/26 04:26:48.999, 90, 96, 72
2023/06/26 04:26:50.119, 89, 99, 66
2023/06/26 04:26:51.254, 92, 105, 71
2023/06/26 04:26:52.375, 85, 103, 68
2023/06/26 04:26:53.511, 89, 98, 66
2023/06/26 04:26:54.631, 91, 98, 66
2023/06/26 04:26:55.767, 90, 98, 66
2023/06/26 04:26:56.886, 89, 100, 69
2023/06/26 04:26:58.022, 91, 103, 68
2023/06/26 04:26:59.142, 89, 96, 63
2023/06/26 04:27:00.278, 95, 99, 68
2023/06/26 04:27:01.414, 89, 99, 68
2023/06/26 04:27:02.534, 89, 97, 66
2023/06/26 04:27:03.670, 92, 98, 67
2023/06/26 04:27:04.790, 89, 99, 64
2023/06/26 04:27:05.926, 88, 97, 64
2023/06/26 04:27:07.046, 90, 96, 68
2023/06/26 04:27:08.182, 90, 95, 69
2023/06/26 04:27:09.302, 91, 97, 66
2023/06/26 04:27:10.438, 88, 97, 71
2023/06/26 04:27:11.558, 89, 96, 67
2023/06/26 04:27:12.693, 91, 100, 66
2023/06/26 04:27:13.813, 90, 99, 67
2023/06/26 04:27:14.949, 91, 102, 65
2023/06/26 04:27:16.069, 88, 97, 64
2023/06/26 04:27:17.205, 92, 118, 65
2023/06/26 04:27:18.341, 89, 96, 65
2023/06/26 04:27:19.461, 87, 100, 80
2023/06/26 04:27:20.597, 89, 95, 66
2023/06/26 04:27:21.716, 88, 104, 67
2023/06/26 04:27:22.853, 90, 95, 68
2023/06/26 04:27:23.973, 90, 100, 67
2023/06/26 04:27:25.109, 88, 98, 65
2023/06/26 04:27:26.229, 93, 96, 67
2023/06/26 04:27:27.365, 91, 98, 68
2023/06/26 04:27:28.485, 90, 100, 68
2023/06/26 04:27:29.620, 88, 97, 72
2023/06/26 04:27:30.740, 90, 97, 74
2023/06/26 04:27:31.876, 91, 100, 67
2023/06/26 04:27:32.996, 91, 96, 72
2023/06/26 04:27:34.132, 91, 100, 66
2023/06/26 04:27:35.268, 98, 100, 70
2023/06/26 04:27:36.387, 92, 96, 64
2023/06/26 04:27:37.524, 91, 101, 67
2023/06/26 04:27:38.644, 94, 102, 68
2023/06/26 04:27:39.780, 89, 103, 63
2023/06/26 04:27:40.900, 88, 101, 69
2023/06/26 04:27:42.036, 88, 102, 67
2023/06/26 04:27:43.172, 89, 101, 67
2023/06/26 04:27:44.292, 93, 100, 70
2023/06/26 04:27:45.428, 92, 99, 66
2023/06/26 04:27:46.547, 91, 105, 68
2023/06/26 04:27:47.683, 90, 102, 65
2023/06/26 04:27:48.803, 90, 99, 67
2023/06/26 04:27:49.939, 92, 100, 72
2023/06/26 04:27:51.059, 88, 103, 67
2023/06/26 04:27:52.195, 90, 104, 72
2023/06/26 04:27:53.331, 87, 100, 65
2023/06/26 04:27:54.451, 90, 105, 63
2023/06/26 04:27:55.587, 90, 97, 66
2023/06/26 04:27:56.707, 93, 100, 65
2023/06/26 04:27:57.843, 93, 99, 68
2023/06/26 04:27:58.963, 91, 99, 67
2023/06/26 04:28:00.099, 90, 101, 67
2023/06/26 04:28:01.219, 89, 100, 69
2023/06/26 04:28:02.354, 94, 100, 66
2023/06/26 04:28:03.489, 92, 97, 74
2023/06/26 04:28:04.609, 91, 101, 70
2023/06/26 04:28:05.746, 91, 105, 67
2023/06/26 04:28:06.867, 91, 97, 65
2023/06/26 04:28:08.002, 90, 98, 68
2023/06/26 04:28:09.122, 88, 97, 66
2023/06/26 04:28:10.258, 90, 99, 70
2023/06/26 04:28:11.378, 86, 104, 66
2023/06/26 04:28:12.514, 88, 99, 67
2023/06/26 04:28:13.634, 91, 100, 65
2023/06/26 04:28:14.770, 91, 99, 65
2023/06/26 04:28:15.890, 93, 96, 69
2023/06/26 04:28:17.026, 95, 101, 65
2023/06/26 04:28:18.161, 93, 100, 68
2023/06/26 04:28:19.281, 89, 101, 65
2023/06/26 04:28:20.417, 91, 100, 67
2023/06/26 04:28:21.537, 97, 103, 66
2023/06/26 04:28:22.673, 91, 97, 65
2023/06/26 04:28:23.793, 96, 99, 70
2023/06/26 04:28:24.929, 93, 100, 71
2023/06/26 04:28:26.049, 92, 99, 68
2023/06/26 04:28:27.185, 90, 102, 65
2023/06/26 04:28:28.321, 89, 102, 67
2023/06/26 04:28:29.441, 88, 96, 69
2023/06/26 04:28:30.577, 91, 96, 64
2023/06/26 04:28:31.697, 90, 102, 71
2023/06/26 04:28:32.833, 94, 96, 68
2023/06/26 04:28:33.953, 90, 101, 66
2023/06/26 04:28:35.088, 86, 100, 68
2023/06/26 04:28:36.208, 88, 98, 65
2023/06/26 04:28:37.344, 89, 99, 64
2023/06/26 04:28:38.464, 96, 99, 66
2023/06/26 04:28:39.600, 91, 97, 67
2023/06/26 04:28:40.720, 92, 101, 67
2023/06/26 04:28:41.856, 88, 99, 66
2023/06/26 04:28:42.976, 91, 99, 68
2023/06/26 04:28:44.112, 94, 99, 69
2023/06/26 04:28:45.247, 93, 100, 65
2023/06/26 04:28:46.368, 92, 102, 65
2023/06/26 04:28:47.504, 91, 100, 66
2023/06/26 04:28:48.624, 91, 101, 67
2023/06/26 04:28:49.759, 87, 99, 69
2023/06/26 04:28:50.879, 90, 101, 68
2023/06/26 04:28:52.015, 95, 100, 144
2023/06/26 04:28:53.151, 92, 98, 65
2023/06/26 04:28:54.271, 90, 101, 72
2023/06/26 04:28:55.407, 91, 104, 64
2023/06/26 04:28:56.527, 91, 104, 77
2023/06/26 04:28:57.663, 87, 104, 67
2023/06/26 04:28:58.782, 89, 104, 67
2023/06/26 04:28:59.919, 89, 105, 65
2023/06/26 04:29:01.055, 90, 101, 66
2023/06/26 04:29:02.175, 90, 102, 69
2023/06/26 04:29:03.311, 91, 106, 68
2023/06/26 04:29:04.431, 88, 99, 69
2023/06/26 04:29:05.567, 90, 109, 65
2023/06/26 04:29:06.687, 90, 103, 69
2023/06/26 04:29:07.822, 91, 98, 67
2023/06/26 04:29:08.942, 89, 96, 62
2023/06/26 04:29:10.078, 90, 97, 63
2023/06/26 04:29:11.198, 90, 101, 67
2023/06/26 04:29:12.333, 90, 98, 64
2023/06/26 04:29:13.470, 90, 99, 69
2023/06/26 04:29:14.590, 91, 98, 64
2023/06/26 04:29:15.726, 91, 104, 68
2023/06/26 04:29:16.845, 93, 103, 69
2023/06/26 04:29:17.982, 93, 98, 66
2023/06/26 04:29:19.102, 91, 97, 68
2023/06/26 04:29:20.238, 92, 98, 67
2023/06/26 04:29:21.358, 90, 99, 70
2023/06/26 04:29:22.494, 88, 96, 66
2023/06/26 04:29:23.614, 89, 100, 69
2023/06/26 04:29:24.749, 93, 97, 64
2023/06/26 04:29:25.869, 90, 99, 63
2023/06/26 04:29:27.005, 90, 100, 66
2023/06/26 04:29:28.141, 88, 101, 64
2023/06/26 04:29:29.261, 89, 98, 67
2023/06/26 04:29:30.397, 91, 97, 65
2023/06/26 04:29:31.517, 91, 108, 79
2023/06/26 04:29:32.653, 88, 108, 69
2023/06/26 04:29:33.773, 91, 98, 68
2023/06/26 04:29:34.909, 92, 98, 66
2023/06/26 04:29:36.029, 91, 105, 68
2023/06/26 04:29:37.165, 105, 111, 66
2023/06/26 04:29:38.284, 89, 101, 65
2023/06/26 04:29:39.421, 89, 98, 69
2023/06/26 04:29:40.556, 90, 104, 71
2023/06/26 04:29:41.676, 89, 100, 66
2023/06/26 04:29:42.812, 89, 99, 70
2023/06/26 04:29:43.933, 88, 99, 69
2023/06/26 04:29:45.068, 94, 103, 68
2023/06/26 04:29:46.188, 89, 100, 69
2023/06/26 04:29:47.324, 93, 95, 70
2023/06/26 04:29:48.444, 90, 98, 85
2023/06/26 04:29:49.580, 88, 96, 67
2023/06/26 04:29:50.700, 92, 98, 67
2023/06/26 04:29:51.836, 92, 102, 66
2023/06/26 04:29:52.972, 92, 102, 65
2023/06/26 04:29:54.092, 96, 104, 65
2023/06/26 04:29:55.227, 94, 97, 66
2023/06/26 04:29:56.348, 91, 99, 64
2023/06/26 04:29:57.483, 89, 95, 65
2023/06/26 04:29:58.603, 91, 101, 67
2023/06/26 04:29:59.739, 91, 97, 65
2023/06/26 04:30:00.859, 91, 100, 65
2023/06/26 04:30:01.995, 88, 95, 68
2023/06/26 04:30:03.115, 91, 97, 71
2023/06/26 04:30:04.251, 91, 99, 65
2023/06/26 04:30:05.371, 90, 100, 69
2023/06/26 04:30:06.506, 89, 98, 64
2023/06/26 04:30:07.643, 92, 102, 66
2023/06/26 04:30:08.763, 90, 97, 64
2023/06/26 04:30:09.898, 88, 94, 65
2023/06/26 04:30:11.018, 101, 95, 67
2023/06/26 04:30:12.155, 90, 99, 66
2023/06/26 04:30:13.274, 88, 183, 67
2023/06/26 04:30:14.409, 89, 94, 66
2023/06/26 04:30:15.530, 91, 96, 67
2023/06/26 04:30:16.666, 92, 103, 68
2023/06/26 04:30:17.786, 90, 100, 64
2023/06/26 04:30:18.922, 94, 99, 65
2023/06/26 04:30:20.058, 93, 97, 65
2023/06/26 04:30:21.178, 92, 100, 68
2023/06/26 04:30:22.314, 91, 99, 67
2023/06/26 04:30:23.434, 89, 99, 66
2023/06/26 04:30:24.570, 91, 97, 69
2023/06/26 04:30:25.690, 87, 98, 63
2023/06/26 04:30:26.825, 88, 96, 66
2023/06/26 04:30:27.946, 90, 99, 69
2023/06/26 04:30:29.081, 93, 100, 64
2023/06/26 04:30:30.201, 95, 101, 68
2023/06/26 04:30:31.337, 89, 102, 67
2023/06/26 04:30:32.457, 91, 102, 64
2023/06/26 04:30:33.593, 88, 100, 67
2023/06/26 04:30:34.713, 88, 97, 66
2023/06/26 04:30:35.849, 89, 108, 65
2023/06/26 04:30:36.985, 88, 104, 68
2023/06/26 04:30:38.105, 92, 98, 66
2023/06/26 04:30:39.241, 91, 100, 67
2023/06/26 04:30:40.361, 88, 102, 65
2023/06/26 04:30:41.497, 92, 99, 67
2023/06/26 04:30:42.617, 89, 98, 70
2023/06/26 04:30:43.753, 90, 101, 68
2023/06/26 04:30:44.872, 90, 99, 69
2023/06/26 04:30:46.008, 91, 98, 67
2023/06/26 04:30:47.144, 90, 103, 68
2023/06/26 04:30:48.264, 90, 101, 66
2023/06/26 04:30:49.400, 91, 98, 67
2023/06/26 04:30:50.520, 89, 100, 71
2023/06/26 04:30:51.655, 91, 102, 69
2023/06/26 04:30:52.776, 95, 104, 63
2023/06/26 04:30:53.912, 90, 99, 66
2023/06/26 04:30:55.032, 88, 97, 68
2023/06/26 04:30:56.167, 90, 100, 66
2023/06/26 04:30:57.288, 89, 98, 67
2023/06/26 04:30:58.424, 89, 97, 66
2023/06/26 04:30:59.560, 88, 101, 68
2023/06/26 04:31:00.680, 89, 99, 70
2023/06/26 04:31:01.816, 89, 96, 67
2023/06/26 04:31:02.935, 88, 98, 69
2023/06/26 04:31:04.071, 92, 100, 69
2023/06/26 04:31:05.191, 90, 95, 68
2023/06/26 04:31:06.327, 91, 97, 70
2023/06/26 04:31:07.447, 96, 101, 67
2023/06/26 04:31:08.583, 95, 95, 68
2023/06/26 04:31:09.703, 98, 96, 65
2023/06/26 04:31:10.839, 91, 99, 69
2023/06/26 04:31:11.959, 92, 99, 69
2023/06/26 04:31:13.095, 90, 99, 66
2023/06/26 04:31:14.215, 91, 96, 64
2023/06/26 04:31:15.351, 93, 100, 69
2023/06/26 04:31:16.487, 89, 101, 65
2023/06/26 04:31:17.607, 90, 98, 66
2023/06/26 04:31:18.743, 89, 101, 66
2023/06/26 04:31:19.862, 95, 100, 67
2023/06/26 04:31:20.998, 107, 103, 68
2023/06/26 04:31:22.118, 89, 97, 66
2023/06/26 04:31:23.254, 92, 97, 67
2023/06/26 04:31:24.390, 101, 103, 66
2023/06/26 04:31:25.510, 91, 96, 68
2023/06/26 04:31:26.646, 91, 96, 69
2023/06/26 04:31:27.766, 90, 97, 71
2023/06/26 04:31:28.902, 88, 100, 66
2023/06/26 04:31:30.022, 90, 98, 69
2023/06/26 04:31:31.158, 91, 97, 67
2023/06/26 04:31:32.278, 93, 99, 68
2023/06/26 04:31:33.414, 93, 102, 69
2023/06/26 04:31:34.534, 90, 98, 65
2023/06/26 04:31:35.669, 91, 99, 71
2023/06/26 04:31:36.789, 90, 102, 67
2023/06/26 04:31:37.925, 91, 103, 68
2023/06/26 04:31:39.045, 92, 99, 67
2023/06/26 04:31:40.181, 90, 97, 65
2023/06/26 04:31:41.301, 88, 96, 66
2023/06/26 04:31:42.437, 91, 99, 67
2023/06/26 04:31:43.557, 91, 98, 70
2023/06/26 04:31:44.693, 90, 98, 67
2023/06/26 04:31:45.829, 91, 97, 66
2023/06/26 04:31:46.949, 91, 117, 67
2023/06/26 04:31:48.085, 91, 99, 66
2023/06/26 04:31:49.205, 91, 98, 69
2023/06/26 04:31:50.340, 90, 101, 66
2023/06/26 04:31:51.460, 91, 96, 62
2023/06/26 04:31:52.596, 90, 99, 67
2023/06/26 04:31:53.716, 90, 99, 69
2023/06/26 04:31:54.852, 91, 96, 67
2023/06/26 04:31:55.972, 91, 98, 69
2023/06/26 04:31:57.108, 95, 98, 67
2023/06/26 04:31:58.228, 92, 97, 69
2023/06/26 04:31:59.363, 90, 96, 67
2023/06/26 04:32:00.484, 89, 100, 67
2023/06/26 04:32:01.619, 91, 100, 70
2023/06/26 04:32:02.756, 92, 101, 70
2023/06/26 04:32:03.876, 87, 92, 65
2023/06/26 04:32:05.012, 89, 104, 68
2023/06/26 04:32:06.131, 108, 108, 72
2023/06/26 04:32:07.267, 90, 96, 63
2023/06/26 04:32:08.387, 89, 99, 67
2023/06/26 04:32:09.523, 91, 104, 68
2023/06/26 04:32:10.659, 91, 101, 67
2023/06/26 04:32:11.779, 92, 97, 67
2023/06/26 04:32:12.915, 90, 100, 66
2023/06/26 04:32:14.035, 87, 95, 65
2023/06/26 04:32:15.171, 90, 101, 64
2023/06/26 04:32:16.291, 89, 102, 72
2023/06/26 04:32:17.427, 89, 103, 66
2023/06/26 04:32:18.547, 90, 113, 66
2023/06/26 04:32:19.683, 90, 98, 65
2023/06/26 04:32:20.803, 90, 96, 65
2023/06/26 04:32:21.939, 89, 100, 70
2023/06/26 04:32:23.074, 89, 97, 65
2023/06/26 04:32:24.195, 91, 99, 65
2023/06/26 04:32:25.330, 89, 97, 65
2023/06/26 04:32:26.450, 89, 97, 70
2023/06/26 04:32:27.586, 91, 109, 67
2023/06/26 04:32:28.706, 90, 99, 67
2023/06/26 04:32:29.841, 92, 97, 69
2023/06/26 04:32:30.962, 92, 98, 67
2023/06/26 04:32:32.098, 88, 98, 69
2023/06/26 04:32:33.218, 91, 99, 69
2023/06/26 04:32:34.354, 90, 98, 65
2023/06/26 04:32:35.474, 90, 97, 65
2023/06/26 04:32:36.609, 88, 102, 65
2023/06/26 04:32:37.730, 89, 96, 69
2023/06/26 04:32:38.866, 91, 99, 68
2023/06/26 04:32:39.986, 103, 97, 68
2023/06/26 04:32:41.121, 90, 100, 67
2023/06/26 04:32:42.241, 89, 97, 65
2023/06/26 04:32:43.377, 89, 98, 68
2023/06/26 04:32:44.513, 91, 100, 75
2023/06/26 04:32:45.633, 91, 99, 70
2023/06/26 04:32:46.769, 87, 101, 67
2023/06/26 04:32:47.889, 90, 99, 64
2023/06/26 04:32:49.025, 90, 96, 71
2023/06/26 04:32:50.145, 90, 102, 70
