time, beta470, beta532, beta650
2023/07/02 19:24:20.172, 100, 113, 74
2023/07/02 19:24:21.292, 101, 108, 82
2023/07/02 19:24:22.427, 104, 112, 78
2023/07/02 19:24:23.562, 103, 112, 77
2023/07/02 19:24:24.683, 103, 118, 76
2023/07/02 19:24:25.819, 101, 121, 71
2023/07/02 19:24:26.939, 109, 128, 78
2023/07/02 19:24:28.075, 109, 111, 83
2023/07/02 19:24:29.195, 101, 114, 76
2023/07/02 19:24:30.331, 102, 111, 71
2023/07/02 19:24:31.466, 105, 113, 72
2023/07/02 19:24:32.587, 104, 109, 75
2023/07/02 19:24:33.723, 103, 116, 73
2023/07/02 19:24:34.843, 102, 111, 70
2023/07/02 19:24:35.979, 102, 122, 70
2023/07/02 19:24:37.114, 100, 127, 75
2023/07/02 19:24:38.235, 150, 122, 82
2023/07/02 19:24:39.370, 100, 120, 77
2023/07/02 19:24:40.490, 98, 113, 73
2023/07/02 19:24:41.625, 101, 131, 74
2023/07/02 19:24:42.762, 103, 119, 77
2023/07/02 19:24:43.882, 101, 113, 73
2023/07/02 19:24:45.018, 101, 116, 73
2023/07/02 19:24:46.138, 103, 116, 75
2023/07/02 19:24:47.274, 108, 110, 72
2023/07/02 19:24:48.410, 103, 122, 74
2023/07/02 19:24:49.530, 99, 122, 75
2023/07/02 19:24:50.666, 98, 158, 74
2023/07/02 19:24:51.786, 103, 113, 73
2023/07/02 19:24:52.922, 102, 127, 71
2023/07/02 19:24:54.042, 102, 113, 79
2023/07/02 19:24:55.177, 101, 113, 75
2023/07/02 19:24:56.313, 98, 129, 72
2023/07/02 19:24:57.433, 102, 109, 85
2023/07/02 19:24:58.569, 99, 110, 78
2023/07/02 19:24:59.689, 102, 117, 72
2023/07/02 19:25:00.825, 101, 113, 74
2023/07/02 19:25:01.960, 101, 111, 73
2023/07/02 19:25:03.081, 103, 117, 77
2023/07/02 19:25:04.217, 102, 111, 74
2023/07/02 19:25:05.337, 100, 107, 76
2023/07/02 19:25:06.472, 102, 115, 70
2023/07/02 19:25:07.609, 105, 119, 73
2023/07/02 19:25:08.729, 101, 113, 74
2023/07/02 19:25:09.865, 104, 115, 74
2023/07/02 19:25:10.985, 121, 120, 73
2023/07/02 19:25:12.120, 101, 113, 70
2023/07/02 19:25:13.257, 101, 110, 88
2023/07/02 19:25:14.376, 104, 110, 93
2023/07/02 19:25:15.512, 100, 110, 80
2023/07/02 19:25:16.632, 101, 112, 75
2023/07/02 19:25:17.768, 102, 113, 70
2023/07/02 19:25:18.904, 105, 127, 78
2023/07/02 19:25:20.024, 101, 107, 72
2023/07/02 19:25:21.160, 100, 111, 67
2023/07/02 19:25:22.280, 101, 121, 74
2023/07/02 19:25:23.416, 102, 115, 79
2023/07/02 19:25:24.552, 100, 111, 73
2023/07/02 19:25:25.672, 100, 110, 72
2023/07/02 19:25:26.808, 100, 121, 67
2023/07/02 19:25:27.928, 102, 115, 71
2023/07/02 19:25:29.063, 100, 113, 79
2023/07/02 19:25:30.200, 103, 116, 75
2023/07/02 19:25:31.319, 99, 109, 74
2023/07/02 19:25:32.455, 101, 108, 69
2023/07/02 19:25:33.575, 101, 110, 76
2023/07/02 19:25:34.711, 102, 111, 71
2023/07/02 19:25:35.847, 100, 117, 73
2023/07/02 19:25:36.967, 99, 109, 75
2023/07/02 19:25:38.103, 108, 113, 88
2023/07/02 19:25:39.223, 101, 112, 72
2023/07/02 19:25:40.359, 100, 109, 76
2023/07/02 19:25:41.479, 106, 107, 74
2023/07/02 19:25:42.615, 101, 119, 72
2023/07/02 19:25:43.751, 98, 112, 70
2023/07/02 19:25:44.871, 105, 110, 72
2023/07/02 19:25:46.007, 104, 111, 79
2023/07/02 19:25:47.127, 102, 114, 73
2023/07/02 19:25:48.262, 100, 117, 70
2023/07/02 19:25:49.398, 103, 109, 74
2023/07/02 19:25:50.518, 101, 106, 89
2023/07/02 19:25:51.654, 105, 112, 76
2023/07/02 19:25:52.774, 110, 117, 75
2023/07/02 19:25:53.910, 97, 115, 76
2023/07/02 19:25:55.046, 121, 154, 74
2023/07/02 19:25:56.166, 103, 125, 71
2023/07/02 19:25:57.302, 97, 112, 72
2023/07/02 19:25:58.422, 100, 111, 77
2023/07/02 19:25:59.558, 114, 113, 74
2023/07/02 19:26:00.694, 106, 111, 69
2023/07/02 19:26:01.813, 103, 125, 76
2023/07/02 19:26:02.950, 103, 112, 76
2023/07/02 19:26:04.070, 103, 115, 69
2023/07/02 19:26:05.206, 100, 114, 69
2023/07/02 19:26:06.341, 102, 117, 77
2023/07/02 19:26:07.461, 106, 110, 77
2023/07/02 19:26:08.597, 101, 109, 72
2023/07/02 19:26:09.717, 106, 119, 71
2023/07/02 19:26:10.853, 100, 126, 75
2023/07/02 19:26:11.989, 101, 137, 69
2023/07/02 19:26:13.109, 104, 112, 69
2023/07/02 19:26:14.245, 102, 115, 87
2023/07/02 19:26:15.364, 104, 116, 72
2023/07/02 19:26:16.501, 101, 114, 73
2023/07/02 19:26:17.637, 104, 114, 68
2023/07/02 19:26:18.757, 117, 112, 71
2023/07/02 19:26:19.893, 103, 114, 70
2023/07/02 19:26:21.013, 104, 113, 77
2023/07/02 19:26:22.148, 104, 107, 78
2023/07/02 19:26:23.284, 101, 112, 77
2023/07/02 19:26:24.404, 103, 111, 79
2023/07/02 19:26:25.540, 98, 110, 74
2023/07/02 19:26:26.659, 102, 130, 75
2023/07/02 19:26:27.796, 98, 120, 74
2023/07/02 19:26:28.932, 104, 196, 76
2023/07/02 19:26:30.052, 100, 116, 73
2023/07/02 19:26:31.187, 100, 114, 73
2023/07/02 19:26:32.308, 102, 120, 74
2023/07/02 19:26:33.444, 102, 111, 73
2023/07/02 19:26:34.564, 100, 116, 74
2023/07/02 19:26:35.699, 101, 114, 70
2023/07/02 19:26:36.836, 102, 117, 70
2023/07/02 19:26:37.955, 104, 123, 76
2023/07/02 19:26:39.091, 101, 114, 73
2023/07/02 19:26:40.211, 103, 109, 75
2023/07/02 19:26:41.347, 100, 113, 76
2023/07/02 19:26:42.482, 101, 111, 72
2023/07/02 19:26:43.603, 100, 112, 74
2023/07/02 19:26:44.739, 102, 110, 74
2023/07/02 19:26:45.859, 99, 112, 67
2023/07/02 19:26:46.995, 103, 114, 73
2023/07/02 19:26:48.131, 103, 117, 69
2023/07/02 19:26:49.251, 98, 114, 74
2023/07/02 19:26:50.386, 102, 108, 72
2023/07/02 19:26:51.507, 102, 108, 70
2023/07/02 19:26:52.643, 104, 111, 74
2023/07/02 19:26:53.779, 102, 113, 76
2023/07/02 19:26:54.899, 104, 121, 75
2023/07/02 19:26:56.034, 102, 107, 75
2023/07/02 19:26:57.155, 104, 110, 73
2023/07/02 19:26:58.290, 100, 117, 116
2023/07/02 19:26:59.426, 101, 111, 75
2023/07/02 19:27:00.546, 101, 108, 68
2023/07/02 19:27:01.682, 98, 117, 72
2023/07/02 19:27:02.802, 103, 114, 74
2023/07/02 19:27:03.938, 103, 116, 79
2023/07/02 19:27:05.074, 102, 110, 74
2023/07/02 19:27:06.194, 99, 111, 75
2023/07/02 19:27:07.330, 104, 110, 69
2023/07/02 19:27:08.450, 99, 111, 67
2023/07/02 19:27:09.586, 104, 109, 74
2023/07/02 19:27:10.722, 95, 133, 72
2023/07/02 19:27:11.841, 102, 120, 70
2023/07/02 19:27:12.978, 104, 107, 74
2023/07/02 19:27:14.097, 104, 113, 71
2023/07/02 19:27:15.233, 102, 113, 72
2023/07/02 19:27:16.369, 102, 109, 71
2023/07/02 19:27:17.489, 103, 112, 72
2023/07/02 19:27:18.625, 104, 111, 79
2023/07/02 19:27:19.745, 105, 118, 73
2023/07/02 19:27:20.881, 103, 112, 70
2023/07/02 19:27:22.017, 104, 112, 79
2023/07/02 19:27:23.137, 99, 113, 74
2023/07/02 19:27:24.273, 102, 111, 73
2023/07/02 19:27:25.393, 100, 109, 70
2023/07/02 19:27:26.529, 100, 112, 71
2023/07/02 19:27:27.665, 101, 105, 78
2023/07/02 19:27:28.785, 103, 121, 71
2023/07/02 19:27:29.920, 104, 116, 74
2023/07/02 19:27:31.040, 98, 109, 71
2023/07/02 19:27:32.176, 103, 128, 78
2023/07/02 19:27:33.296, 108, 109, 81
2023/07/02 19:27:34.432, 106, 122, 81
2023/07/02 19:27:35.568, 98, 115, 84
2023/07/02 19:27:36.688, 102, 108, 82
2023/07/02 19:27:37.823, 101, 110, 85
2023/07/02 19:27:38.944, 100, 111, 79
2023/07/02 19:27:40.080, 104, 104, 77
2023/07/02 19:27:41.215, 100, 117, 80
2023/07/02 19:27:42.336, 103, 130, 85
2023/07/02 19:27:43.472, 105, 113, 81
2023/07/02 19:27:44.591, 100, 112, 80
2023/07/02 19:27:45.727, 98, 109, 78
2023/07/02 19:27:46.863, 106, 109, 78
2023/07/02 19:27:47.983, 102, 114, 74
2023/07/02 19:27:49.119, 101, 111, 74
2023/07/02 19:27:50.239, 116, 166, 71
2023/07/02 19:27:51.375, 101, 106, 75
2023/07/02 19:27:52.511, 104, 109, 72
2023/07/02 19:27:53.630, 101, 107, 81
2023/07/02 19:27:54.767, 100, 118, 75
2023/07/02 19:27:55.887, 102, 112, 72
2023/07/02 19:27:57.023, 101, 108, 94
2023/07/02 19:27:58.158, 97, 110, 68
2023/07/02 19:27:59.279, 102, 108, 69
2023/07/02 19:28:00.415, 100, 113, 74
2023/07/02 19:28:01.535, 99, 110, 77
2023/07/02 19:28:02.670, 99, 123, 77
2023/07/02 19:28:03.790, 102, 110, 75
2023/07/02 19:28:04.927, 98, 126, 82
2023/07/02 19:28:06.062, 100, 109, 76
2023/07/02 19:28:07.182, 100, 112, 74
2023/07/02 19:28:08.317, 98, 110, 71
2023/07/02 19:28:09.438, 100, 114, 73
2023/07/02 19:28:10.574, 101, 114, 75
2023/07/02 19:28:11.710, 102, 112, 73
2023/07/02 19:28:12.830, 106, 105, 73
2023/07/02 19:28:13.966, 101, 115, 74
2023/07/02 19:28:15.086, 98, 108, 74
2023/07/02 19:28:16.222, 102, 110, 72
2023/07/02 19:28:17.358, 101, 115, 74
2023/07/02 19:28:18.477, 102, 110, 86
2023/07/02 19:28:19.614, 126, 108, 71
2023/07/02 19:28:20.734, 109, 109, 73
2023/07/02 19:28:21.869, 104, 109, 71
2023/07/02 19:28:23.005, 106, 111, 119
2023/07/02 19:28:24.125, 108, 111, 70
2023/07/02 19:28:25.261, 103, 113, 69
2023/07/02 19:28:26.381, 103, 112, 100
2023/07/02 19:28:27.517, 100, 120, 77
2023/07/02 19:28:28.653, 102, 106, 80
2023/07/02 19:28:29.773, 111, 111, 69
2023/07/02 19:28:30.909, 100, 108, 75
2023/07/02 19:28:32.029, 102, 114, 72
2023/07/02 19:28:33.165, 105, 112, 91
2023/07/02 19:28:34.300, 104, 110, 71
2023/07/02 19:28:35.421, 102, 113, 70
2023/07/02 19:28:36.557, 100, 139, 82
2023/07/02 19:28:37.676, 101, 111, 73
2023/07/02 19:28:38.812, 102, 137, 75
2023/07/02 19:28:39.948, 99, 111, 79
2023/07/02 19:28:41.068, 102, 114, 81
2023/07/02 19:28:42.204, 102, 109, 72
2023/07/02 19:28:43.324, 102, 111, 76
2023/07/02 19:28:44.460, 100, 112, 75
2023/07/02 19:28:45.596, 104, 111, 71
2023/07/02 19:28:46.716, 98, 112, 67
2023/07/02 19:28:47.852, 104, 121, 73
2023/07/02 19:28:48.972, 103, 114, 74
2023/07/02 19:28:50.108, 106, 109, 75
2023/07/02 19:28:51.228, 105, 161, 72
2023/07/02 19:28:52.364, 102, 123, 75
2023/07/02 19:28:53.500, 103, 109, 70
2023/07/02 19:28:54.619, 102, 126, 73
2023/07/02 19:28:55.755, 99, 111, 71
2023/07/02 19:28:56.875, 101, 109, 72
2023/07/02 19:28:58.011, 98, 110, 71
2023/07/02 19:28:59.147, 101, 110, 75
2023/07/02 19:29:00.267, 104, 112, 72
2023/07/02 19:29:01.403, 103, 110, 70
2023/07/02 19:29:02.523, 98, 109, 70
2023/07/02 19:29:03.659, 101, 105, 81
2023/07/02 19:29:04.795, 109, 115, 73
2023/07/02 19:29:05.915, 101, 119, 127
2023/07/02 19:29:07.051, 101, 108, 72
2023/07/02 19:29:08.170, 102, 107, 75
2023/07/02 19:29:09.307, 102, 108, 73
2023/07/02 19:29:10.443, 100, 109, 71
2023/07/02 19:29:11.562, 102, 110, 73
2023/07/02 19:29:12.698, 98, 108, 72
2023/07/02 19:29:13.818, 101, 113, 69
2023/07/02 19:29:14.954, 100, 114, 73
2023/07/02 19:29:16.090, 100, 108, 73
2023/07/02 19:29:17.210, 113, 109, 72
2023/07/02 19:29:18.346, 102, 106, 74
2023/07/02 19:29:19.466, 99, 113, 75
2023/07/02 19:29:20.602, 107, 108, 75
2023/07/02 19:29:21.737, 104, 109, 73
2023/07/02 19:29:22.857, 118, 113, 80
2023/07/02 19:29:23.994, 111, 110, 74
2023/07/02 19:29:25.114, 113, 113, 76
2023/07/02 19:29:26.250, 99, 125, 76
2023/07/02 19:29:27.385, 104, 120, 70
2023/07/02 19:29:28.505, 98, 112, 72
2023/07/02 19:29:29.641, 111, 112, 74
2023/07/02 19:29:30.761, 101, 117, 73
2023/07/02 19:29:31.897, 101, 117, 82
2023/07/02 19:29:33.017, 102, 113, 80
2023/07/02 19:29:34.153, 99, 117, 78
2023/07/02 19:29:35.289, 99, 114, 78
2023/07/02 19:29:36.409, 101, 114, 81
2023/07/02 19:29:37.545, 100, 113, 72
2023/07/02 19:29:38.664, 103, 112, 76
2023/07/02 19:29:39.801, 102, 109, 70
2023/07/02 19:29:40.937, 101, 113, 69
2023/07/02 19:29:42.056, 105, 110, 79
2023/07/02 19:29:43.193, 110, 148, 69
2023/07/02 19:29:44.312, 116, 125, 69
2023/07/02 19:29:45.448, 101, 110, 70
2023/07/02 19:29:46.584, 103, 115, 75
2023/07/02 19:29:47.704, 101, 117, 72
2023/07/02 19:29:48.840, 103, 122, 75
2023/07/02 19:29:49.960, 102, 119, 69
2023/07/02 19:29:51.096, 102, 112, 75
2023/07/02 19:29:52.232, 105, 122, 71
2023/07/02 19:29:53.352, 102, 113, 127
2023/07/02 19:29:54.488, 107, 110, 77
2023/07/02 19:29:55.608, 103, 110, 77
2023/07/02 19:29:56.744, 102, 109, 77
2023/07/02 19:29:57.880, 100, 111, 72
2023/07/02 19:29:58.000, 100, 110, 98
2023/07/02 19:30:00.136, 101, 118, 73
2023/07/02 19:30:01.256, 104, 114, 70
2023/07/02 19:30:02.392, 102, 109, 77
2023/07/02 19:30:03.527, 100, 109, 75
2023/07/02 19:30:04.648, 100, 113, 74
2023/07/02 19:30:05.784, 98, 115, 71
2023/07/02 19:30:06.903, 97, 114, 79
2023/07/02 19:30:08.039, 102, 117, 73
2023/07/02 19:30:09.175, 103, 111, 70
2023/07/02 19:30:10.294, 103, 110, 75
2023/07/02 19:30:11.431, 99, 130, 78
2023/07/02 19:30:12.550, 100, 116, 74
2023/07/02 19:30:13.687, 102, 115, 76
2023/07/02 19:30:14.807, 99, 111, 69
2023/07/02 19:30:15.943, 99, 109, 73
2023/07/02 19:30:17.078, 102, 122, 75
2023/07/02 19:30:18.198, 102, 120, 73
2023/07/02 19:30:19.335, 104, 117, 76
2023/07/02 19:30:20.455, 101, 134, 79
2023/07/02 19:30:21.590, 101, 252, 74
2023/07/02 19:30:22.727, 102, 110, 77
2023/07/02 19:30:23.846, 101, 116, 76
2023/07/02 19:30:24.982, 104, 111, 74
2023/07/02 19:30:26.102, 105, 110, 71
2023/07/02 19:30:27.238, 110, 111, 71
2023/07/02 19:30:28.374, 102, 114, 75
2023/07/02 19:30:29.494, 102, 108, 70
2023/07/02 19:30:30.630, 100, 112, 74
2023/07/02 19:30:31.750, 100, 105, 89
2023/07/02 19:30:32.886, 100, 110, 78
2023/07/02 19:30:34.022, 103, 113, 72
2023/07/02 19:30:35.142, 101, 111, 71
2023/07/02 19:30:36.278, 100, 111, 80
2023/07/02 19:30:37.398, 111, 112, 79
2023/07/02 19:30:38.533, 108, 108, 74
2023/07/02 19:30:39.669, 101, 128, 72
2023/07/02 19:30:40.788, 100, 112, 78
2023/07/02 19:30:41.925, 99, 117, 73
2023/07/02 19:30:43.045, 98, 113, 71
2023/07/02 19:30:44.181, 103, 109, 70
2023/07/02 19:30:45.301, 114, 109, 74
2023/07/02 19:30:46.437, 135, 107, 71
2023/07/02 19:30:47.572, 100, 112, 68
2023/07/02 19:30:48.693, 102, 115, 78
2023/07/02 19:30:49.828, 109, 111, 70
2023/07/02 19:30:50.949, 101, 114, 82
2023/07/02 19:30:52.085, 100, 111, 70
2023/07/02 19:30:53.221, 102, 111, 71
2023/07/02 19:30:54.340, 101, 117, 75
2023/07/02 19:30:55.476, 102, 108, 70
2023/07/02 19:30:56.612, 100, 113, 90
2023/07/02 19:30:57.732, 127, 114, 72
2023/07/02 19:30:58.868, 101, 118, 75
2023/07/02 19:30:59.988, 102, 109, 70
2023/07/02 19:31:01.123, 105, 111, 70
2023/07/02 19:31:02.260, 100, 111, 78
2023/07/02 19:31:03.380, 103, 112, 73
2023/07/02 19:31:04.516, 101, 117, 83
2023/07/02 19:31:05.636, 98, 119, 74
2023/07/02 19:31:06.772, 104, 109, 73
2023/07/02 19:31:07.908, 102, 119, 73
2023/07/02 19:31:09.028, 100, 119, 76
2023/07/02 19:31:10.163, 102, 109, 71
2023/07/02 19:31:11.283, 102, 141, 74
2023/07/02 19:31:12.419, 104, 115, 75
2023/07/02 19:31:13.554, 101, 118, 70
2023/07/02 19:31:14.674, 102, 111, 75
2023/07/02 19:31:15.811, 102, 111, 67
2023/07/02 19:31:16.931, 103, 110, 76
2023/07/02 19:31:18.067, 101, 113, 75
2023/07/02 19:31:19.203, 103, 113, 79
2023/07/02 19:31:20.323, 116, 111, 78
2023/07/02 19:31:21.459, 105, 114, 79
2023/07/02 19:31:22.579, 99, 111, 76
2023/07/02 19:31:23.715, 104, 116, 78
2023/07/02 19:31:24.851, 103, 112, 81
2023/07/02 19:31:25.971, 101, 113, 79
2023/07/02 19:31:27.107, 101, 113, 73
2023/07/02 19:31:28.227, 105, 109, 73
2023/07/02 19:31:29.362, 107, 109, 75
2023/07/02 19:31:30.482, 99, 109, 70
2023/07/02 19:31:31.618, 101, 114, 80
2023/07/02 19:31:32.754, 99, 132, 78
2023/07/02 19:31:33.874, 102, 107, 75
2023/07/02 19:31:35.010, 104, 108, 72
2023/07/02 19:31:36.130, 102, 110, 73
2023/07/02 19:31:37.266, 102, 110, 73
2023/07/02 19:31:38.402, 103, 120, 72
2023/07/02 19:31:39.522, 102, 111, 89
2023/07/02 19:31:40.658, 110, 111, 84
2023/07/02 19:31:41.778, 110, 129, 79
2023/07/02 19:31:42.914, 104, 111, 76
2023/07/02 19:31:44.049, 108, 110, 77
2023/07/02 19:31:45.169, 100, 108, 72
2023/07/02 19:31:46.305, 101, 114, 68
2023/07/02 19:31:47.425, 101, 111, 72
2023/07/02 19:31:48.561, 116, 113, 71
2023/07/02 19:31:49.697, 102, 109, 71
2023/07/02 19:31:50.817, 133, 110, 70
2023/07/02 19:31:51.953, 102, 114, 76
2023/07/02 19:31:53.073, 106, 317, 70
2023/07/02 19:31:54.209, 100, 110, 68
2023/07/02 19:31:55.345, 106, 118, 81
2023/07/02 19:31:56.465, 99, 110, 122
2023/07/02 19:31:57.601, 99, 111, 73
2023/07/02 19:31:58.720, 102, 111, 72
2023/07/02 19:31:59.857, 101, 113, 80
2023/07/02 19:32:00.993, 101, 111, 72
2023/07/02 19:32:02.113, 103, 115, 70
2023/07/02 19:32:03.248, 101, 156, 70
2023/07/02 19:32:04.368, 102, 153, 71
2023/07/02 19:32:05.504, 101, 111, 72
2023/07/02 19:32:06.640, 100, 111, 75
2023/07/02 19:32:07.760, 98, 107, 76
2023/07/02 19:32:08.896, 101, 110, 69
2023/07/02 19:32:10.016, 104, 108, 76
2023/07/02 19:32:11.152, 98, 109, 71
2023/07/02 19:32:12.287, 101, 108, 75
2023/07/02 19:32:13.408, 105, 109, 69
2023/07/02 19:32:14.543, 104, 110, 71
2023/07/02 19:32:15.664, 108, 109, 73
2023/07/02 19:32:16.800, 103, 110, 67
2023/07/02 19:32:17.936, 101, 116, 74
2023/07/02 19:32:19.055, 102, 115, 79
2023/07/02 19:32:20.191, 110, 114, 74
2023/07/02 19:32:21.311, 102, 117, 80
2023/07/02 19:32:22.447, 100, 111, 72
2023/07/02 19:32:23.583, 106, 112, 77
2023/07/02 19:32:24.703, 104, 110, 69
2023/07/02 19:32:25.839, 99, 111, 74
2023/07/02 19:32:26.959, 103, 112, 68
2023/07/02 19:32:28.095, 104, 112, 73
2023/07/02 19:32:29.215, 97, 110, 73
2023/07/02 19:32:30.351, 102, 109, 69
2023/07/02 19:32:31.487, 101, 106, 77
2023/07/02 19:32:32.606, 103, 115, 73
2023/07/02 19:32:33.743, 100, 113, 78
2023/07/02 19:32:34.863, 103, 112, 70
2023/07/02 19:32:35.998, 100, 116, 71
2023/07/02 19:32:37.135, 102, 112, 96
2023/07/02 19:32:38.254, 102, 118, 77
2023/07/02 19:32:39.390, 103, 114, 73
2023/07/02 19:32:40.510, 97, 118, 112
2023/07/02 19:32:41.646, 103, 110, 71
2023/07/02 19:32:42.782, 101, 109, 72
2023/07/02 19:32:43.902, 99, 119, 74
2023/07/02 19:32:45.038, 101, 113, 72
2023/07/02 19:32:46.158, 101, 108, 79
2023/07/02 19:32:47.293, 99, 136, 69
2023/07/02 19:32:48.413, 103, 112, 78
2023/07/02 19:32:49.550, 101, 110, 91
2023/07/02 19:32:50.686, 101, 113, 73
2023/07/02 19:32:51.806, 103, 107, 73
2023/07/02 19:32:52.942, 103, 115, 74
2023/07/02 19:32:54.077, 103, 117, 76
2023/07/02 19:32:55.197, 100, 115, 76
2023/07/02 19:32:56.333, 101, 110, 82
2023/07/02 19:32:57.453, 103, 112, 78
2023/07/02 19:32:58.589, 101, 111, 72
2023/07/02 19:32:59.725, 102, 115, 70
2023/07/02 19:33:00.844, 102, 111, 91
2023/07/02 19:33:01.981, 102, 108, 82
2023/07/02 19:33:03.101, 100, 111, 69
2023/07/02 19:33:04.236, 100, 117, 71
2023/07/02 19:33:05.373, 109, 116, 71
2023/07/02 19:33:06.493, 103, 132, 71
2023/07/02 19:33:07.629, 100, 109, 71
2023/07/02 19:33:08.749, 99, 109, 70
2023/07/02 19:33:09.884, 104, 123, 72
2023/07/02 19:33:11.020, 104, 124, 79
2023/07/02 19:33:12.140, 102, 116, 71
2023/07/02 19:33:13.275, 100, 110, 77
2023/07/02 19:33:14.396, 105, 108, 76
2023/07/02 19:33:15.532, 105, 109, 75
2023/07/02 19:33:16.668, 103, 108, 79
2023/07/02 19:33:17.787, 101, 113, 72
2023/07/02 19:33:18.924, 98, 107, 75
2023/07/02 19:33:20.044, 96, 126, 76
2023/07/02 19:33:21.180, 100, 115, 72
2023/07/02 19:33:22.299, 100, 118, 71
2023/07/02 19:33:23.436, 103, 189, 78
2023/07/02 19:33:24.572, 103, 128, 66
2023/07/02 19:33:25.692, 101, 111, 72
2023/07/02 19:33:26.827, 101, 122, 72
2023/07/02 19:33:27.948, 128, 110, 78
2023/07/02 19:33:29.083, 116, 113, 74
2023/07/02 19:33:30.219, 105, 114, 70
2023/07/02 19:33:31.339, 102, 112, 73
2023/07/02 19:33:32.475, 99, 113, 74
2023/07/02 19:33:33.595, 100, 109, 72
2023/07/02 19:33:34.731, 100, 110, 72
2023/07/02 19:33:35.851, 99, 118, 69
2023/07/02 19:33:36.987, 104, 109, 70
2023/07/02 19:33:38.123, 100, 114, 74
2023/07/02 19:33:39.243, 100, 125, 71
2023/07/02 19:33:40.379, 101, 107, 77
2023/07/02 19:33:41.499, 117, 112, 76
2023/07/02 19:33:42.635, 104, 111, 70
2023/07/02 19:33:43.771, 102, 112, 72
2023/07/02 19:33:44.891, 99, 115, 71
2023/07/02 19:33:46.026, 98, 111, 69
2023/07/02 19:33:47.146, 99, 120, 71
2023/07/02 19:33:48.282, 100, 121, 74
2023/07/02 19:33:49.418, 103, 109, 74
2023/07/02 19:33:50.538, 99, 124, 72
2023/07/02 19:33:51.674, 101, 111, 73
2023/07/02 19:33:52.794, 96, 112, 73
2023/07/02 19:33:53.930, 100, 114, 69
2023/07/02 19:33:55.050, 106, 128, 70
2023/07/02 19:33:56.186, 101, 126, 73
2023/07/02 19:33:57.321, 104, 114, 77
2023/07/02 19:33:58.442, 100, 112, 84
2023/07/02 19:33:59.577, 103, 112, 71
2023/07/02 19:34:00.698, 103, 111, 74
2023/07/02 19:34:01.833, 103, 112, 74
2023/07/02 19:34:02.969, 103, 110, 70
2023/07/02 19:34:04.089, 103, 110, 70
2023/07/02 19:34:05.225, 104, 115, 73
2023/07/02 19:34:06.361, 103, 115, 74
2023/07/02 19:34:07.481, 104, 113, 71
2023/07/02 19:34:08.617, 104, 130, 77
2023/07/02 19:34:09.737, 99, 129, 73
2023/07/02 19:34:10.873, 100, 106, 70
2023/07/02 19:34:11.993, 107, 122, 74
2023/07/02 19:34:13.129, 100, 113, 72
2023/07/02 19:34:14.265, 101, 115, 71
2023/07/02 19:34:15.385, 105, 108, 75
2023/07/02 19:34:16.521, 104, 106, 71
2023/07/02 19:34:17.641, 104, 108, 73
2023/07/02 19:34:18.776, 102, 109, 78
2023/07/02 19:34:19.912, 99, 109, 85
2023/07/02 19:34:21.032, 97, 110, 71
2023/07/02 19:34:22.168, 103, 115, 78
2023/07/02 19:34:23.288, 99, 114, 71
2023/07/02 19:34:24.424, 99, 108, 75
2023/07/02 19:34:25.560, 103, 109, 73
2023/07/02 19:34:26.680, 100, 109, 74
2023/07/02 19:34:27.816, 105, 112, 72
2023/07/02 19:34:28.936, 99, 106, 75
2023/07/02 19:34:30.072, 101, 109, 78
2023/07/02 19:34:31.191, 101, 109, 71
2023/07/02 19:34:32.328, 97, 112, 73
2023/07/02 19:34:33.464, 101, 110, 73
2023/07/02 19:34:34.584, 100, 107, 72
2023/07/02 19:34:35.719, 102, 110, 73
2023/07/02 19:34:36.839, 104, 114, 75
2023/07/02 19:34:37.975, 99, 111, 72
2023/07/02 19:34:39.095, 103, 113, 72
2023/07/02 19:34:40.231, 103, 110, 75
2023/07/02 19:34:41.367, 99, 108, 78
2023/07/02 19:34:42.487, 101, 114, 71
2023/07/02 19:34:43.623, 98, 116, 74
2023/07/02 19:34:44.743, 104, 106, 78
2023/07/02 19:34:45.879, 105, 117, 81
2023/07/02 19:34:47.015, 100, 107, 74
2023/07/02 19:34:48.135, 99, 112, 73
2023/07/02 19:34:49.271, 104, 115, 74
2023/07/02 19:34:50.391, 100, 105, 71
2023/07/02 19:34:51.526, 99, 118, 69
2023/07/02 19:34:52.647, 98, 106, 77
2023/07/02 19:34:53.782, 107, 108, 76
2023/07/02 19:34:54.918, 104, 113, 75
2023/07/02 19:34:56.038, 100, 105, 74
2023/07/02 19:34:57.174, 108, 111, 71
2023/07/02 19:34:58.294, 102, 403, 71
2023/07/02 19:34:59.430, 98, 114, 76
2023/07/02 19:35:00.566, 103, 110, 71
2023/07/02 19:35:01.686, 100, 114, 71
2023/07/02 19:35:02.822, 101, 108, 72
2023/07/02 19:35:03.942, 100, 112, 80
2023/07/02 19:35:05.078, 99, 108, 80
2023/07/02 19:35:06.214, 100, 106, 76
2023/07/02 19:35:07.334, 102, 106, 72
2023/07/02 19:35:08.469, 97, 109, 68
2023/07/02 19:35:09.590, 100, 109, 75
2023/07/02 19:35:10.726, 100, 110, 70
2023/07/02 19:35:11.861, 101, 109, 83
2023/07/02 19:35:12.981, 108, 114, 71
2023/07/02 19:35:14.117, 99, 122, 71
2023/07/02 19:35:15.237, 102, 109, 71
2023/07/02 19:35:16.373, 100, 109, 70
