time, beta470, beta532, beta650
2023/06/07 21:18:16.087, 142, 190, 129
2023/06/07 21:18:17.223, 142, 206, 122
2023/06/07 21:18:18.343, 139, 198, 121
2023/06/07 21:18:19.479, 138, 193, 126
2023/06/07 21:18:20.615, 140, 209, 119
2023/06/07 21:18:21.735, 139, 204, 132
2023/06/07 21:18:22.871, 140, 199, 131
2023/06/07 21:18:24.007, 143, 200, 122
2023/06/07 21:18:25.126, 142, 193, 126
2023/06/07 21:18:26.262, 138, 218, 127
2023/06/07 21:18:27.383, 141, 210, 123
2023/06/07 21:18:28.519, 158, 201, 125
2023/06/07 21:18:29.654, 141, 196, 121
2023/06/07 21:18:30.775, 143, 193, 126
2023/06/07 21:18:31.910, 139, 200, 127
2023/06/07 21:18:33.029, 147, 196, 122
2023/06/07 21:18:34.166, 149, 205, 126
2023/06/07 21:18:35.301, 141, 205, 121
2023/06/07 21:18:36.421, 145, 201, 128
2023/06/07 21:18:37.558, 142, 209, 123
2023/06/07 21:18:38.694, 139, 194, 127
2023/06/07 21:18:39.814, 141, 212, 130
2023/06/07 21:18:40.949, 143, 192, 128
2023/06/07 21:18:42.086, 146, 203, 129
2023/06/07 21:18:43.206, 141, 198, 128
2023/06/07 21:18:44.342, 139, 195, 122
2023/06/07 21:18:45.461, 142, 202, 129
2023/06/07 21:18:46.597, 142, 187, 117
2023/06/07 21:18:47.733, 140, 201, 124
2023/06/07 21:18:48.853, 146, 200, 122
2023/06/07 21:18:49.989, 139, 195, 127
2023/06/07 21:18:51.125, 146, 200, 128
2023/06/07 21:18:52.245, 145, 195, 129
2023/06/07 21:18:53.380, 146, 212, 131
2023/06/07 21:18:54.517, 152, 201, 131
2023/06/07 21:18:55.637, 150, 193, 120
2023/06/07 21:18:56.773, 143, 298, 121
2023/06/07 21:18:57.893, 147, 203, 122
2023/06/07 21:18:59.029, 148, 194, 122
2023/06/07 21:19:00.165, 143, 185, 125
2023/06/07 21:19:01.285, 141, 193, 130
2023/06/07 21:19:02.420, 147, 193, 122
2023/06/07 21:19:03.556, 145, 197, 116
2023/06/07 21:19:04.676, 148, 196, 125
2023/06/07 21:19:05.812, 146, 197, 127
2023/06/07 21:19:06.948, 145, 199, 123
2023/06/07 21:19:08.068, 146, 199, 129
2023/06/07 21:19:09.204, 149, 196, 121
2023/06/07 21:19:10.340, 147, 199, 124
2023/06/07 21:19:11.460, 145, 191, 123
2023/06/07 21:19:12.596, 139, 195, 125
2023/06/07 21:19:13.716, 144, 198, 129
2023/06/07 21:19:14.852, 141, 192, 121
2023/06/07 21:19:15.988, 142, 213, 126
2023/06/07 21:19:17.107, 142, 210, 124
2023/06/07 21:19:18.244, 143, 200, 126
2023/06/07 21:19:19.379, 139, 189, 120
2023/06/07 21:19:20.499, 137, 192, 116
2023/06/07 21:19:21.635, 140, 197, 120
2023/06/07 21:19:22.770, 139, 197, 123
2023/06/07 21:19:23.891, 147, 199, 119
2023/06/07 21:19:25.026, 141, 201, 129
2023/06/07 21:19:26.147, 134, 191, 127
2023/06/07 21:19:27.283, 144, 211, 126
2023/06/07 21:19:28.419, 149, 190, 129
2023/06/07 21:19:29.539, 147, 205, 127
2023/06/07 21:19:30.675, 146, 198, 127
2023/06/07 21:19:31.794, 143, 195, 128
2023/06/07 21:19:32.931, 144, 192, 123
2023/06/07 21:19:34.066, 144, 206, 123
2023/06/07 21:19:35.186, 142, 200, 125
2023/06/07 21:19:36.322, 138, 195, 127
2023/06/07 21:19:37.458, 143, 194, 155
2023/06/07 21:19:38.578, 141, 199, 125
2023/06/07 21:19:39.714, 140, 200, 126
2023/06/07 21:19:40.850, 143, 211, 129
2023/06/07 21:19:41.970, 143, 207, 133
2023/06/07 21:19:43.106, 142, 211, 121
2023/06/07 21:19:44.226, 142, 194, 122
2023/06/07 21:19:45.362, 150, 233, 124
2023/06/07 21:19:46.498, 150, 214, 136
2023/06/07 21:19:47.618, 157, 214, 128
2023/06/07 21:19:48.754, 140, 210, 133
2023/06/07 21:19:49.889, 143, 223, 121
2023/06/07 21:19:51.010, 146, 205, 127
2023/06/07 21:19:52.145, 144, 202, 127
2023/06/07 21:19:53.281, 141, 203, 125
2023/06/07 21:19:54.401, 140, 195, 127
2023/06/07 21:19:55.537, 144, 194, 125
2023/06/07 21:19:56.657, 141, 200, 126
2023/06/07 21:19:57.793, 138, 195, 132
2023/06/07 21:19:58.929, 148, 219, 120
2023/06/07 21:20:00.048, 141, 203, 123
2023/06/07 21:20:01.185, 148, 205, 127
2023/06/07 21:20:02.321, 142, 188, 128
2023/06/07 21:20:03.440, 139, 201, 122
2023/06/07 21:20:04.576, 141, 203, 125
2023/06/07 21:20:05.713, 145, 200, 124
2023/06/07 21:20:06.832, 144, 193, 125
2023/06/07 21:20:07.968, 146, 191, 122
2023/06/07 21:20:09.104, 146, 213, 125
2023/06/07 21:20:10.224, 148, 198, 125
2023/06/07 21:20:11.360, 145, 198, 125
2023/06/07 21:20:12.480, 144, 199, 127
2023/06/07 21:20:13.616, 142, 207, 125
2023/06/07 21:20:14.752, 143, 205, 129
2023/06/07 21:20:15.872, 141, 203, 126
2023/06/07 21:20:17.007, 140, 195, 119
2023/06/07 21:20:18.144, 141, 215, 127
2023/06/07 21:20:19.264, 143, 198, 123
2023/06/07 21:20:20.399, 145, 199, 127
2023/06/07 21:20:21.535, 138, 195, 123
2023/06/07 21:20:22.655, 136, 199, 124
2023/06/07 21:20:23.791, 143, 197, 127
2023/06/07 21:20:24.911, 145, 188, 127
2023/06/07 21:20:26.047, 141, 193, 142
2023/06/07 21:20:27.183, 144, 205, 121
2023/06/07 21:20:28.303, 146, 201, 133
2023/06/07 21:20:29.439, 140, 194, 130
2023/06/07 21:20:30.575, 150, 190, 118
2023/06/07 21:20:31.695, 143, 189, 123
2023/06/07 21:20:32.831, 145, 209, 129
2023/06/07 21:20:33.951, 146, 200, 120
2023/06/07 21:20:35.087, 147, 208, 125
2023/06/07 21:20:36.223, 142, 204, 127
2023/06/07 21:20:37.343, 143, 186, 124
2023/06/07 21:20:38.478, 141, 197, 127
2023/06/07 21:20:39.614, 139, 199, 125
2023/06/07 21:20:40.734, 147, 201, 127
2023/06/07 21:20:41.870, 143, 191, 123
2023/06/07 21:20:42.990, 152, 211, 137
2023/06/07 21:20:44.126, 145, 212, 123
2023/06/07 21:20:45.262, 142, 230, 127
2023/06/07 21:20:46.382, 145, 197, 132
2023/06/07 21:20:47.517, 147, 204, 135
2023/06/07 21:20:48.654, 144, 196, 126
2023/06/07 21:20:49.773, 137, 206, 122
2023/06/07 21:20:50.910, 143, 208, 125
2023/06/07 21:20:52.046, 148, 183, 124
2023/06/07 21:20:53.166, 142, 197, 124
2023/06/07 21:20:54.301, 150, 196, 124
2023/06/07 21:20:55.421, 158, 214, 125
2023/06/07 21:20:56.557, 146, 208, 122
2023/06/07 21:20:57.693, 139, 207, 130
2023/06/07 21:20:58.813, 148, 196, 124
2023/06/07 21:20:59.949, 149, 206, 130
2023/06/07 21:21:01.085, 150, 197, 129
2023/06/07 21:21:02.205, 153, 227, 125
2023/06/07 21:21:03.341, 144, 195, 124
2023/06/07 21:21:04.477, 141, 194, 122
2023/06/07 21:21:05.597, 143, 215, 130
2023/06/07 21:21:06.733, 143, 200, 126
2023/06/07 21:21:07.867, 145, 209, 129
2023/06/07 21:21:08.989, 150, 201, 125
2023/06/07 21:21:10.125, 143, 193, 132
2023/06/07 21:21:11.244, 140, 196, 123
2023/06/07 21:21:12.380, 147, 204, 124
2023/06/07 21:21:13.515, 148, 206, 129
2023/06/07 21:21:14.636, 153, 220, 133
2023/06/07 21:21:15.772, 143, 201, 124
2023/06/07 21:21:16.908, 140, 198, 132
2023/06/07 21:21:18.028, 141, 202, 130
2023/06/07 21:21:19.164, 148, 202, 128
2023/06/07 21:21:20.300, 146, 205, 129
2023/06/07 21:21:21.419, 141, 210, 124
2023/06/07 21:21:22.556, 143, 207, 124
2023/06/07 21:21:23.676, 144, 203, 129
2023/06/07 21:21:24.811, 141, 194, 126
2023/06/07 21:21:25.947, 139, 209, 123
2023/06/07 21:21:27.067, 140, 195, 121
2023/06/07 21:21:28.203, 144, 208, 124
2023/06/07 21:21:29.339, 143, 198, 126
2023/06/07 21:21:30.459, 142, 189, 124
2023/06/07 21:21:31.595, 142, 199, 126
2023/06/07 21:21:32.715, 145, 194, 123
2023/06/07 21:21:33.851, 139, 193, 124
2023/06/07 21:21:34.987, 143, 203, 131
2023/06/07 21:21:36.107, 144, 213, 130
2023/06/07 21:21:37.243, 141, 199, 119
2023/06/07 21:21:38.378, 138, 193, 121
2023/06/07 21:21:39.499, 144, 209, 123
2023/06/07 21:21:40.634, 149, 205, 122
2023/06/07 21:21:41.755, 147, 199, 126
2023/06/07 21:21:42.891, 144, 197, 128
2023/06/07 21:21:44.026, 141, 195, 124
2023/06/07 21:21:45.146, 143, 203, 133
2023/06/07 21:21:46.282, 142, 203, 120
2023/06/07 21:21:47.418, 145, 189, 125
2023/06/07 21:21:48.538, 145, 187, 126
2023/06/07 21:21:49.673, 144, 202, 128
2023/06/07 21:21:50.810, 143, 205, 128
2023/06/07 21:21:51.930, 146, 201, 126
2023/06/07 21:21:53.066, 143, 199, 128
2023/06/07 21:21:54.186, 143, 199, 125
2023/06/07 21:21:55.322, 147, 184, 126
2023/06/07 21:21:56.458, 137, 193, 126
2023/06/07 21:21:57.578, 144, 194, 132
2023/06/07 21:21:58.713, 143, 190, 129
2023/06/07 21:21:59.849, 141, 187, 129
2023/06/07 21:22:00.969, 142, 222, 124
2023/06/07 21:22:02.105, 142, 204, 128
2023/06/07 21:22:03.241, 139, 189, 129
2023/06/07 21:22:04.361, 137, 202, 129
2023/06/07 21:22:05.497, 144, 197, 124
2023/06/07 21:22:06.633, 141, 201, 127
2023/06/07 21:22:07.753, 145, 198, 124
2023/06/07 21:22:08.889, 142, 194, 123
2023/06/07 21:22:10.009, 146, 210, 125
2023/06/07 21:22:11.145, 143, 191, 123
2023/06/07 21:22:12.281, 136, 208, 126
2023/06/07 21:22:13.401, 147, 204, 128
2023/06/07 21:22:14.536, 149, 196, 131
2023/06/07 21:22:15.672, 140, 185, 120
2023/06/07 21:22:16.792, 148, 205, 119
2023/06/07 21:22:17.928, 140, 198, 131
2023/06/07 21:22:19.063, 142, 193, 123
2023/06/07 21:22:20.184, 145, 188, 126
2023/06/07 21:22:21.320, 137, 208, 123
2023/06/07 21:22:22.440, 140, 188, 127
2023/06/07 21:22:23.576, 140, 198, 122
2023/06/07 21:22:24.712, 152, 200, 123
2023/06/07 21:22:25.832, 145, 198, 122
2023/06/07 21:22:26.968, 150, 210, 128
2023/06/07 21:22:28.104, 152, 207, 126
2023/06/07 21:22:29.224, 143, 207, 127
2023/06/07 21:22:30.359, 141, 197, 127
2023/06/07 21:22:31.479, 143, 188, 121
2023/06/07 21:22:32.615, 143, 203, 126
2023/06/07 21:22:33.751, 148, 203, 129
2023/06/07 21:22:34.871, 141, 201, 125
2023/06/07 21:22:36.007, 142, 196, 128
2023/06/07 21:22:37.143, 141, 202, 122
2023/06/07 21:22:38.263, 146, 213, 120
2023/06/07 21:22:39.399, 140, 196, 130
2023/06/07 21:22:40.519, 141, 188, 128
2023/06/07 21:22:41.655, 144, 195, 121
2023/06/07 21:22:42.791, 142, 200, 127
2023/06/07 21:22:43.911, 144, 204, 124
2023/06/07 21:22:45.047, 141, 198, 123
2023/06/07 21:22:46.183, 144, 208, 124
2023/06/07 21:22:47.302, 144, 197, 124
2023/06/07 21:22:48.438, 138, 200, 123
2023/06/07 21:22:49.574, 144, 202, 124
2023/06/07 21:22:50.694, 140, 208, 122
2023/06/07 21:22:51.829, 142, 207, 126
2023/06/07 21:22:52.950, 145, 192, 125
2023/06/07 21:22:54.086, 143, 197, 128
2023/06/07 21:22:55.222, 146, 196, 121
2023/06/07 21:22:56.341, 139, 188, 126
2023/06/07 21:22:57.478, 136, 193, 123
2023/06/07 21:22:58.614, 141, 195, 130
2023/06/07 21:22:59.734, 151, 203, 125
2023/06/07 21:23:00.869, 142, 199, 127
2023/06/07 21:23:02.005, 146, 201, 126
2023/06/07 21:23:03.125, 139, 200, 127
2023/06/07 21:23:04.260, 144, 198, 123
2023/06/07 21:23:05.397, 143, 199, 125
2023/06/07 21:23:06.517, 144, 318, 124
2023/06/07 21:23:07.653, 143, 196, 130
2023/06/07 21:23:08.773, 142, 192, 138
2023/06/07 21:23:09.908, 148, 199, 114
2023/06/07 21:23:11.045, 141, 200, 128
2023/06/07 21:23:12.165, 142, 196, 124
2023/06/07 21:23:13.300, 143, 199, 124
2023/06/07 21:23:14.437, 144, 201, 129
2023/06/07 21:23:15.556, 141, 199, 126
2023/06/07 21:23:16.693, 139, 197, 119
2023/06/07 21:23:17.829, 143, 202, 129
2023/06/07 21:23:18.948, 169, 194, 124
2023/06/07 21:23:20.084, 143, 191, 123
2023/06/07 21:23:21.204, 144, 199, 126
2023/06/07 21:23:22.340, 145, 188, 126
2023/06/07 21:23:23.476, 136, 189, 124
2023/06/07 21:23:24.596, 144, 196, 123
2023/06/07 21:23:25.732, 141, 198, 123
2023/06/07 21:23:26.868, 142, 192, 128
2023/06/07 21:23:27.988, 145, 200, 129
2023/06/07 21:23:29.124, 154, 198, 130
2023/06/07 21:23:30.244, 144, 198, 123
2023/06/07 21:23:31.380, 147, 203, 132
2023/06/07 21:23:32.515, 137, 194, 125
2023/06/07 21:23:33.636, 143, 207, 127
2023/06/07 21:23:34.771, 146, 200, 129
2023/06/07 21:23:35.907, 147, 187, 129
2023/06/07 21:23:37.027, 141, 204, 122
2023/06/07 21:23:38.163, 140, 199, 126
2023/06/07 21:23:39.283, 145, 193, 125
2023/06/07 21:23:40.419, 143, 204, 125
2023/06/07 21:23:41.555, 148, 209, 126
2023/06/07 21:23:42.675, 140, 206, 127
2023/06/07 21:23:43.811, 139, 215, 126
2023/06/07 21:23:44.947, 141, 197, 128
2023/06/07 21:23:46.067, 144, 449, 130
2023/06/07 21:23:47.203, 141, 194, 124
2023/06/07 21:23:48.339, 144, 202, 127
2023/06/07 21:23:49.459, 146, 202, 124
2023/06/07 21:23:50.595, 145, 194, 125
2023/06/07 21:23:51.730, 144, 195, 125
2023/06/07 21:23:52.850, 149, 204, 128
2023/06/07 21:23:53.986, 139, 194, 126
2023/06/07 21:23:55.106, 140, 192, 123
2023/06/07 21:23:56.242, 143, 199, 122
2023/06/07 21:23:57.378, 142, 197, 119
2023/06/07 21:23:58.497, 140, 195, 123
2023/06/07 21:23:59.634, 141, 197, 123
2023/06/07 21:24:00.770, 143, 213, 126
2023/06/07 21:24:01.890, 142, 199, 125
2023/06/07 21:24:03.025, 139, 183, 124
2023/06/07 21:24:04.162, 148, 200, 125
2023/06/07 21:24:05.281, 153, 196, 123
2023/06/07 21:24:06.417, 226, 202, 124
2023/06/07 21:24:07.537, 147, 193, 129
2023/06/07 21:24:08.673, 136, 193, 128
2023/06/07 21:24:09.809, 142, 209, 123
2023/06/07 21:24:10.929, 143, 189, 129
2023/06/07 21:24:12.065, 149, 307, 123
2023/06/07 21:24:13.201, 143, 207, 128
2023/06/07 21:24:14.321, 146, 208, 126
2023/06/07 21:24:15.457, 140, 214, 132
2023/06/07 21:24:16.593, 140, 205, 123
2023/06/07 21:24:17.713, 151, 188, 125
2023/06/07 21:24:18.849, 144, 212, 122
2023/06/07 21:24:19.969, 144, 239, 126
2023/06/07 21:24:21.104, 141, 199, 120
2023/06/07 21:24:22.240, 145, 204, 128
2023/06/07 21:24:23.360, 148, 192, 138
2023/06/07 21:24:24.496, 140, 191, 129
2023/06/07 21:24:25.632, 142, 197, 132
2023/06/07 21:24:26.752, 146, 203, 125
2023/06/07 21:24:27.888, 136, 203, 124
2023/06/07 21:24:29.023, 143, 209, 127
2023/06/07 21:24:30.144, 148, 205, 124
2023/06/07 21:24:31.279, 147, 205, 132
2023/06/07 21:24:32.400, 145, 193, 126
2023/06/07 21:24:33.535, 140, 201, 129
2023/06/07 21:24:34.672, 144, 200, 125
2023/06/07 21:24:35.792, 150, 198, 123
2023/06/07 21:24:36.927, 143, 197, 126
2023/06/07 21:24:38.063, 142, 197, 134
2023/06/07 21:24:39.183, 146, 208, 127
2023/06/07 21:24:40.318, 154, 189, 124
2023/06/07 21:24:41.455, 149, 198, 127
2023/06/07 21:24:42.575, 143, 207, 125
2023/06/07 21:24:43.711, 141, 196, 128
2023/06/07 21:24:44.847, 140, 198, 132
2023/06/07 21:24:45.967, 136, 200, 123
2023/06/07 21:24:47.103, 146, 207, 129
2023/06/07 21:24:48.239, 143, 192, 126
2023/06/07 21:24:49.359, 142, 192, 119
2023/06/07 21:24:50.495, 144, 190, 126
2023/06/07 21:24:51.631, 145, 213, 125
2023/06/07 21:24:52.751, 139, 190, 129
2023/06/07 21:24:53.886, 141, 195, 123
2023/06/07 21:24:55.023, 144, 192, 120
2023/06/07 21:24:56.142, 138, 201, 126
2023/06/07 21:24:57.278, 140, 197, 134
2023/06/07 21:24:58.414, 144, 190, 128
2023/06/07 21:24:59.534, 138, 204, 128
2023/06/07 21:25:00.670, 143, 194, 128
2023/06/07 21:25:01.790, 143, 204, 126
2023/06/07 21:25:02.926, 141, 189, 122
2023/06/07 21:25:04.062, 138, 197, 127
2023/06/07 21:25:05.181, 139, 194, 121
2023/06/07 21:25:06.318, 138, 192, 118
2023/06/07 21:25:07.454, 142, 188, 124
2023/06/07 21:25:08.574, 141, 228, 123
2023/06/07 21:25:09.710, 138, 195, 127
2023/06/07 21:25:10.846, 142, 201, 123
2023/06/07 21:25:11.965, 144, 196, 129
2023/06/07 21:25:13.101, 139, 202, 124
2023/06/07 21:25:14.237, 143, 200, 126
2023/06/07 21:25:15.357, 137, 195, 123
2023/06/07 21:25:16.493, 137, 200, 118
2023/06/07 21:25:17.629, 137, 189, 124
2023/06/07 21:25:18.749, 143, 196, 127
2023/06/07 21:25:19.885, 137, 198, 128
2023/06/07 21:25:21.021, 135, 191, 125
2023/06/07 21:25:22.141, 138, 197, 124
2023/06/07 21:25:23.276, 143, 202, 126
2023/06/07 21:25:24.413, 147, 200, 122
2023/06/07 21:25:25.533, 148, 198, 123
2023/06/07 21:25:26.669, 145, 195, 123
2023/06/07 21:25:27.788, 141, 196, 124
2023/06/07 21:25:28.924, 143, 208, 126
2023/06/07 21:25:30.060, 142, 197, 128
2023/06/07 21:25:31.180, 138, 199, 126
2023/06/07 21:25:32.316, 147, 195, 129
2023/06/07 21:25:33.452, 149, 194, 130
2023/06/07 21:25:34.572, 142, 192, 132
2023/06/07 21:25:35.708, 140, 201, 128
2023/06/07 21:25:36.844, 142, 198, 121
2023/06/07 21:25:37.964, 143, 195, 122
2023/06/07 21:25:39.100, 139, 204, 127
2023/06/07 21:25:40.235, 142, 200, 124
2023/06/07 21:25:41.355, 139, 194, 126
2023/06/07 21:25:42.492, 138, 188, 140
2023/06/07 21:25:43.627, 145, 187, 126
2023/06/07 21:25:44.747, 140, 197, 119
2023/06/07 21:25:45.883, 153, 190, 121
2023/06/07 21:25:47.003, 135, 202, 119
2023/06/07 21:25:48.139, 144, 200, 127
2023/06/07 21:25:49.274, 142, 188, 123
2023/06/07 21:25:50.395, 142, 192, 119
2023/06/07 21:25:51.530, 139, 202, 124
2023/06/07 21:25:52.667, 139, 203, 131
2023/06/07 21:25:53.786, 149, 193, 127
2023/06/07 21:25:54.923, 144, 187, 128
2023/06/07 21:25:56.059, 140, 194, 123
2023/06/07 21:25:57.179, 140, 196, 125
2023/06/07 21:25:58.314, 145, 198, 126
2023/06/07 21:25:59.450, 141, 196, 123
2023/06/07 21:26:00.570, 145, 202, 125
2023/06/07 21:26:01.706, 144, 204, 126
2023/06/07 21:26:02.841, 146, 190, 123
2023/06/07 21:26:03.962, 139, 192, 125
2023/06/07 21:26:05.097, 346, 197, 123
2023/06/07 21:26:06.234, 266, 202, 121
2023/06/07 21:26:07.353, 142, 200, 119
2023/06/07 21:26:08.490, 143, 201, 126
2023/06/07 21:26:09.626, 144, 198, 128
2023/06/07 21:26:10.746, 147, 195, 130
2023/06/07 21:26:11.882, 140, 199, 132
2023/06/07 21:26:13.017, 140, 200, 127
2023/06/07 21:26:14.138, 146, 193, 124
2023/06/07 21:26:15.273, 146, 207, 123
2023/06/07 21:26:16.409, 157, 199, 125
2023/06/07 21:26:17.529, 148, 199, 127
2023/06/07 21:26:18.665, 153, 211, 127
2023/06/07 21:26:19.785, 202, 212, 122
2023/06/07 21:26:20.921, 142, 200, 128
2023/06/07 21:26:22.057, 141, 198, 124
2023/06/07 21:26:23.177, 146, 200, 123
2023/06/07 21:26:24.313, 146, 195, 126
2023/06/07 21:26:25.449, 138, 197, 122
2023/06/07 21:26:26.569, 138, 198, 124
2023/06/07 21:26:27.705, 142, 193, 123
2023/06/07 21:26:28.841, 145, 203, 131
2023/06/07 21:26:29.961, 139, 242, 128
2023/06/07 21:26:31.097, 143, 193, 124
2023/06/07 21:26:32.232, 144, 199, 127
2023/06/07 21:26:33.352, 149, 194, 119
2023/06/07 21:26:34.488, 146, 197, 123
2023/06/07 21:26:35.624, 140, 205, 124
2023/06/07 21:26:36.743, 143, 196, 137
2023/06/07 21:26:37.880, 138, 209, 126
2023/06/07 21:26:38.000, 142, 213, 125
2023/06/07 21:26:40.136, 143, 203, 121
2023/06/07 21:26:41.272, 144, 190, 130
2023/06/07 21:26:42.392, 134, 366, 124
2023/06/07 21:26:43.527, 140, 197, 125
2023/06/07 21:26:44.664, 142, 191, 123
2023/06/07 21:26:45.783, 145, 191, 126
2023/06/07 21:26:46.919, 144, 202, 128
2023/06/07 21:26:48.055, 143, 202, 126
2023/06/07 21:26:49.175, 139, 208, 128
2023/06/07 21:26:50.311, 143, 198, 129
2023/06/07 21:26:51.447, 143, 283, 128
2023/06/07 21:26:52.567, 140, 450, 119
2023/06/07 21:26:53.703, 145, 199, 123
2023/06/07 21:26:54.839, 146, 205, 134
2023/06/07 21:26:55.959, 139, 212, 125
2023/06/07 21:26:57.095, 141, 224, 127
2023/06/07 21:26:58.231, 143, 199, 124
2023/06/07 21:26:59.351, 144, 209, 125
2023/06/07 21:27:00.486, 143, 225, 123
2023/06/07 21:27:01.622, 147, 197, 126
2023/06/07 21:27:02.742, 146, 207, 127
2023/06/07 21:27:03.878, 139, 209, 130
2023/06/07 21:27:05.014, 139, 219, 122
2023/06/07 21:27:06.134, 148, 199, 126
2023/06/07 21:27:07.270, 140, 189, 120
2023/06/07 21:27:08.406, 141, 196, 124
2023/06/07 21:27:09.526, 146, 208, 121
2023/06/07 21:27:10.662, 141, 219, 135
2023/06/07 21:27:11.797, 146, 205, 124
2023/06/07 21:27:12.918, 150, 200, 124
2023/06/07 21:27:14.054, 144, 196, 128
2023/06/07 21:27:15.174, 145, 206, 126
2023/06/07 21:27:16.310, 140, 205, 126
2023/06/07 21:27:17.446, 142, 208, 131
2023/06/07 21:27:18.565, 143, 207, 126
2023/06/07 21:27:19.702, 143, 203, 131
2023/06/07 21:27:20.837, 146, 203, 124
2023/06/07 21:27:21.958, 145, 188, 124
2023/06/07 21:27:23.093, 148, 191, 127
2023/06/07 21:27:24.229, 166, 214, 131
2023/06/07 21:27:25.349, 150, 193, 129
2023/06/07 21:27:26.485, 141, 205, 126
2023/06/07 21:27:27.621, 143, 200, 125
2023/06/07 21:27:28.741, 143, 195, 124
2023/06/07 21:27:29.877, 143, 200, 125
2023/06/07 21:27:31.013, 146, 195, 126
2023/06/07 21:27:32.133, 141, 199, 129
2023/06/07 21:27:33.268, 142, 201, 125
2023/06/07 21:27:34.389, 145, 199, 126
2023/06/07 21:27:35.524, 140, 197, 132
2023/06/07 21:27:36.660, 144, 201, 122
2023/06/07 21:27:37.780, 142, 198, 126
2023/06/07 21:27:38.916, 144, 205, 125
2023/06/07 21:27:40.052, 147, 199, 123
2023/06/07 21:27:41.172, 153, 196, 125
2023/06/07 21:27:42.308, 144, 206, 127
2023/06/07 21:27:43.444, 143, 200, 126
2023/06/07 21:27:44.564, 147, 197, 125
2023/06/07 21:27:45.700, 144, 199, 125
2023/06/07 21:27:46.836, 147, 205, 124
2023/06/07 21:27:47.956, 143, 267, 124
2023/06/07 21:27:49.091, 139, 201, 128
2023/06/07 21:27:50.228, 139, 198, 127
2023/06/07 21:27:51.347, 139, 202, 124
2023/06/07 21:27:52.483, 143, 202, 128
2023/06/07 21:27:53.619, 140, 196, 125
2023/06/07 21:27:54.739, 146, 196, 133
2023/06/07 21:27:55.875, 147, 207, 133
2023/06/07 21:27:57.011, 150, 205, 124
2023/06/07 21:27:58.130, 140, 195, 122
2023/06/07 21:27:59.267, 147, 201, 128
2023/06/07 21:28:00.403, 147, 207, 124
2023/06/07 21:28:01.523, 142, 211, 126
2023/06/07 21:28:02.659, 144, 192, 122
2023/06/07 21:28:03.795, 148, 211, 124
2023/06/07 21:28:04.915, 146, 212, 139
2023/06/07 21:28:06.051, 145, 195, 125
2023/06/07 21:28:07.170, 144, 206, 127
2023/06/07 21:28:08.306, 145, 197, 118
2023/06/07 21:28:09.442, 148, 200, 127
2023/06/07 21:28:10.562, 137, 193, 129
2023/06/07 21:28:11.698, 143, 198, 123
2023/06/07 21:28:12.834, 143, 196, 125
2023/06/07 21:28:13.954, 135, 199, 124
2023/06/07 21:28:15.090, 143, 199, 126
2023/06/07 21:28:16.226, 139, 201, 127
2023/06/07 21:28:17.346, 148, 192, 123
2023/06/07 21:28:18.482, 143, 189, 121
2023/06/07 21:28:19.618, 153, 196, 119
2023/06/07 21:28:20.737, 143, 212, 140
2023/06/07 21:28:21.874, 140, 197, 126
2023/06/07 21:28:23.010, 140, 202, 128
2023/06/07 21:28:24.129, 144, 203, 127
2023/06/07 21:28:25.265, 143, 198, 126
2023/06/07 21:28:26.401, 146, 208, 127
2023/06/07 21:28:27.521, 145, 195, 127
2023/06/07 21:28:28.657, 142, 195, 128
2023/06/07 21:28:29.777, 140, 191, 122
2023/06/07 21:28:30.913, 140, 198, 125
2023/06/07 21:28:32.049, 148, 194, 136
2023/06/07 21:28:33.169, 145, 188, 124
2023/06/07 21:28:34.305, 139, 196, 120
2023/06/07 21:28:35.440, 142, 199, 140
2023/06/07 21:28:36.561, 146, 217, 124
2023/06/07 21:28:37.697, 151, 200, 122
2023/06/07 21:28:38.832, 142, 197, 124
2023/06/07 21:28:39.952, 143, 199, 127
2023/06/07 21:28:41.088, 153, 208, 126
2023/06/07 21:28:42.224, 147, 200, 126
2023/06/07 21:28:43.344, 146, 197, 126
2023/06/07 21:28:44.480, 140, 192, 129
2023/06/07 21:28:45.616, 142, 199, 119
2023/06/07 21:28:46.736, 147, 204, 122
2023/06/07 21:28:47.872, 149, 201, 124
2023/06/07 21:28:49.008, 151, 222, 127
2023/06/07 21:28:50.128, 148, 206, 125
2023/06/07 21:28:51.263, 143, 196, 124
2023/06/07 21:28:52.400, 147, 202, 125
2023/06/07 21:28:53.519, 145, 196, 134
2023/06/07 21:28:54.656, 142, 197, 122
2023/06/07 21:28:55.775, 142, 200, 132
2023/06/07 21:28:56.911, 143, 195, 128
2023/06/07 21:28:58.047, 141, 192, 132
2023/06/07 21:28:59.167, 144, 196, 132
2023/06/07 21:29:00.303, 141, 203, 123
2023/06/07 21:29:01.439, 142, 198, 127
2023/06/07 21:29:02.559, 145, 204, 130
2023/06/07 21:29:03.695, 141, 195, 126
2023/06/07 21:29:04.831, 138, 203, 126
2023/06/07 21:29:05.951, 146, 195, 125
2023/06/07 21:29:07.087, 148, 201, 127
2023/06/07 21:29:08.222, 142, 202, 130
2023/06/07 21:29:09.343, 141, 193, 122
2023/06/07 21:29:10.478, 142, 195, 124
2023/06/07 21:29:11.614, 144, 205, 130
2023/06/07 21:29:12.734, 142, 196, 126
