time, beta470, beta532, beta650
2023/06/17 17:22:01.033, 116, 135, 96
2023/06/17 17:22:02.169, 123, 128, 117
2023/06/17 17:22:03.289, 116, 140, 87
2023/06/17 17:22:04.425, 110, 145, 101
2023/06/17 17:22:05.561, 113, 143, 95
2023/06/17 17:22:06.681, 116, 147, 109
2023/06/17 17:22:07.817, 118, 132, 88
2023/06/17 17:22:08.953, 113, 151, 94
2023/06/17 17:22:10.072, 115, 155, 80
2023/06/17 17:22:11.208, 109, 146, 89
2023/06/17 17:22:12.329, 130, 134, 85
2023/06/17 17:22:13.464, 122, 143, 93
2023/06/17 17:22:14.601, 112, 144, 84
2023/06/17 17:22:15.720, 111, 137, 87
2023/06/17 17:22:16.856, 112, 143, 94
2023/06/17 17:22:17.976, 111, 148, 91
2023/06/17 17:22:19.112, 114, 137, 90
2023/06/17 17:22:20.247, 124, 155, 94
2023/06/17 17:22:21.368, 115, 131, 91
2023/06/17 17:22:22.503, 118, 131, 93
2023/06/17 17:22:23.624, 112, 143, 91
2023/06/17 17:22:24.760, 110, 136, 93
2023/06/17 17:22:25.896, 113, 122, 85
2023/06/17 17:22:27.016, 109, 138, 91
2023/06/17 17:22:28.151, 112, 252, 88
2023/06/17 17:22:29.272, 123, 138, 85
2023/06/17 17:22:30.407, 113, 131, 91
2023/06/17 17:22:31.543, 113, 142, 244
2023/06/17 17:22:32.663, 109, 154, 88
2023/06/17 17:22:33.799, 113, 142, 88
2023/06/17 17:22:34.919, 108, 139, 88
2023/06/17 17:22:36.055, 113, 144, 94
2023/06/17 17:22:37.191, 113, 145, 92
2023/06/17 17:22:38.311, 111, 133, 87
2023/06/17 17:22:39.447, 113, 138, 85
2023/06/17 17:22:40.567, 113, 140, 82
2023/06/17 17:22:41.703, 107, 128, 87
2023/06/17 17:22:42.839, 112, 134, 96
2023/06/17 17:22:43.959, 117, 136, 86
2023/06/17 17:22:45.094, 115, 137, 88
2023/06/17 17:22:46.214, 111, 139, 90
2023/06/17 17:22:47.350, 110, 139, 91
2023/06/17 17:22:48.486, 117, 153, 93
2023/06/17 17:22:49.606, 109, 135, 91
2023/06/17 17:22:50.742, 126, 137, 88
2023/06/17 17:22:51.877, 106, 130, 88
2023/06/17 17:22:52.998, 114, 126, 88
2023/06/17 17:22:54.134, 107, 138, 87
2023/06/17 17:22:55.254, 112, 128, 86
2023/06/17 17:22:56.390, 111, 135, 89
2023/06/17 17:22:57.526, 116, 139, 83
2023/06/17 17:22:58.645, 111, 128, 82
2023/06/17 17:22:59.782, 111, 136, 88
2023/06/17 17:23:00.902, 114, 133, 88
2023/06/17 17:23:02.037, 114, 133, 90
2023/06/17 17:23:03.173, 111, 140, 91
2023/06/17 17:23:04.293, 113, 137, 87
2023/06/17 17:23:05.429, 115, 141, 87
2023/06/17 17:23:06.549, 116, 138, 87
2023/06/17 17:23:07.685, 115, 132, 91
2023/06/17 17:23:08.821, 109, 133, 89
2023/06/17 17:23:09.941, 115, 144, 85
2023/06/17 17:23:11.077, 111, 134, 92
2023/06/17 17:23:12.197, 111, 129, 91
2023/06/17 17:23:13.333, 111, 141, 89
2023/06/17 17:23:14.468, 117, 138, 89
2023/06/17 17:23:15.589, 113, 129, 88
2023/06/17 17:23:16.725, 115, 138, 88
2023/06/17 17:23:17.844, 113, 146, 96
2023/06/17 17:23:18.980, 113, 138, 95
2023/06/17 17:23:20.116, 116, 142, 88
2023/06/17 17:23:21.236, 111, 133, 85
2023/06/17 17:23:22.372, 113, 132, 89
2023/06/17 17:23:23.492, 110, 146, 91
2023/06/17 17:23:24.628, 111, 137, 87
2023/06/17 17:23:25.764, 109, 136, 91
2023/06/17 17:23:26.883, 110, 132, 91
2023/06/17 17:23:28.020, 111, 146, 84
2023/06/17 17:23:29.140, 107, 138, 88
2023/06/17 17:23:30.276, 109, 142, 88
2023/06/17 17:23:31.412, 108, 248, 90
2023/06/17 17:23:32.532, 108, 136, 94
2023/06/17 17:23:33.668, 120, 138, 89
2023/06/17 17:23:34.787, 114, 154, 99
2023/06/17 17:23:35.923, 117, 138, 87
2023/06/17 17:23:37.059, 113, 134, 89
2023/06/17 17:23:38.179, 113, 139, 87
2023/06/17 17:23:39.315, 112, 137, 86
2023/06/17 17:23:40.435, 122, 141, 110
2023/06/17 17:23:41.571, 113, 144, 93
2023/06/17 17:23:42.707, 114, 131, 92
2023/06/17 17:23:43.827, 111, 131, 84
2023/06/17 17:23:44.963, 112, 137, 88
2023/06/17 17:23:46.098, 113, 128, 92
2023/06/17 17:23:47.219, 109, 133, 94
2023/06/17 17:23:48.355, 115, 138, 85
2023/06/17 17:23:49.475, 115, 131, 96
2023/06/17 17:23:50.610, 111, 140, 90
2023/06/17 17:23:51.746, 110, 147, 90
2023/06/17 17:23:52.867, 114, 137, 89
2023/06/17 17:23:54.002, 113, 134, 87
2023/06/17 17:23:55.121, 115, 153, 89
2023/06/17 17:23:56.258, 113, 132, 86
2023/06/17 17:23:57.394, 121, 125, 87
2023/06/17 17:23:58.514, 108, 132, 96
2023/06/17 17:23:59.649, 121, 133, 91
2023/06/17 17:24:00.770, 112, 141, 85
2023/06/17 17:24:01.906, 112, 134, 93
2023/06/17 17:24:03.042, 110, 133, 88
2023/06/17 17:24:04.162, 110, 136, 106
2023/06/17 17:24:05.297, 115, 138, 89
2023/06/17 17:24:06.417, 111, 128, 89
2023/06/17 17:24:07.553, 114, 138, 86
2023/06/17 17:24:08.689, 109, 127, 91
2023/06/17 17:24:09.809, 111, 128, 89
2023/06/17 17:24:10.945, 119, 151, 90
2023/06/17 17:24:12.081, 114, 140, 89
2023/06/17 17:24:13.201, 112, 128, 88
2023/06/17 17:24:14.337, 112, 142, 86
2023/06/17 17:24:15.457, 114, 140, 94
2023/06/17 17:24:16.593, 109, 137, 85
2023/06/17 17:24:17.729, 130, 131, 88
2023/06/17 17:24:18.849, 115, 132, 91
2023/06/17 17:24:19.985, 110, 139, 97
2023/06/17 17:24:21.105, 113, 133, 94
2023/06/17 17:24:22.240, 117, 129, 90
2023/06/17 17:24:23.376, 115, 138, 90
2023/06/17 17:24:24.496, 136, 133, 84
2023/06/17 17:24:25.632, 110, 138, 132
2023/06/17 17:24:26.752, 113, 145, 91
2023/06/17 17:24:27.888, 118, 137, 96
2023/06/17 17:24:29.024, 118, 135, 88
2023/06/17 17:24:30.143, 109, 142, 96
2023/06/17 17:24:31.280, 113, 140, 96
2023/06/17 17:24:32.415, 109, 132, 94
2023/06/17 17:24:33.536, 109, 124, 91
2023/06/17 17:24:34.672, 111, 141, 89
2023/06/17 17:24:35.791, 115, 135, 87
2023/06/17 17:24:36.928, 117, 129, 84
2023/06/17 17:24:38.064, 113, 145, 85
2023/06/17 17:24:39.183, 113, 139, 82
2023/06/17 17:24:40.319, 112, 155, 86
2023/06/17 17:24:41.439, 112, 136, 84
2023/06/17 17:24:42.575, 113, 127, 84
2023/06/17 17:24:43.711, 107, 134, 90
2023/06/17 17:24:44.831, 114, 133, 92
2023/06/17 17:24:45.967, 116, 154, 93
2023/06/17 17:24:47.103, 109, 165, 89
2023/06/17 17:24:48.223, 115, 136, 91
2023/06/17 17:24:49.359, 117, 130, 88
2023/06/17 17:24:50.479, 115, 130, 79
2023/06/17 17:24:51.615, 109, 137, 99
2023/06/17 17:24:52.750, 112, 138, 87
2023/06/17 17:24:53.870, 110, 135, 94
2023/06/17 17:24:55.006, 111, 135, 91
2023/06/17 17:24:56.142, 112, 145, 94
2023/06/17 17:24:57.262, 118, 131, 89
2023/06/17 17:24:58.398, 113, 132, 86
2023/06/17 17:24:59.518, 112, 147, 90
2023/06/17 17:25:00.654, 109, 130, 95
2023/06/17 17:25:01.790, 116, 139, 87
2023/06/17 17:25:02.910, 110, 139, 91
2023/06/17 17:25:04.046, 113, 130, 85
2023/06/17 17:25:05.182, 114, 134, 81
2023/06/17 17:25:06.302, 111, 132, 89
2023/06/17 17:25:07.438, 110, 137, 87
2023/06/17 17:25:08.558, 113, 141, 85
2023/06/17 17:25:09.693, 128, 156, 90
2023/06/17 17:25:10.829, 114, 135, 89
2023/06/17 17:25:11.949, 116, 137, 85
2023/06/17 17:25:13.085, 112, 144, 86
2023/06/17 17:25:14.221, 114, 138, 85
2023/06/17 17:25:15.341, 113, 131, 86
2023/06/17 17:25:16.477, 112, 131, 96
2023/06/17 17:25:17.597, 114, 137, 87
2023/06/17 17:25:18.733, 112, 197, 87
2023/06/17 17:25:19.869, 109, 131, 88
2023/06/17 17:25:20.989, 113, 132, 93
2023/06/17 17:25:22.125, 114, 130, 83
2023/06/17 17:25:23.261, 111, 146, 85
2023/06/17 17:25:24.381, 111, 136, 93
2023/06/17 17:25:25.517, 112, 133, 89
2023/06/17 17:25:26.636, 115, 130, 92
2023/06/17 17:25:27.772, 111, 136, 86
2023/06/17 17:25:28.908, 114, 135, 89
2023/06/17 17:25:30.028, 109, 139, 95
2023/06/17 17:25:31.164, 108, 153, 91
2023/06/17 17:25:32.284, 116, 128, 86
2023/06/17 17:25:33.420, 109, 136, 97
2023/06/17 17:25:34.556, 117, 138, 88
2023/06/17 17:25:35.676, 114, 135, 89
2023/06/17 17:25:36.812, 110, 128, 89
2023/06/17 17:25:37.947, 110, 128, 90
2023/06/17 17:25:39.067, 112, 132, 89
2023/06/17 17:25:40.204, 110, 134, 85
2023/06/17 17:25:41.324, 106, 128, 88
2023/06/17 17:25:42.459, 113, 125, 88
2023/06/17 17:25:43.595, 111, 131, 91
2023/06/17 17:25:44.715, 115, 133, 86
2023/06/17 17:25:45.851, 105, 131, 81
2023/06/17 17:25:46.987, 115, 143, 88
2023/06/17 17:25:48.107, 111, 139, 87
2023/06/17 17:25:49.243, 111, 129, 88
2023/06/17 17:25:50.363, 113, 134, 85
2023/06/17 17:25:51.499, 111, 133, 89
2023/06/17 17:25:52.635, 112, 125, 90
2023/06/17 17:25:53.755, 111, 130, 89
2023/06/17 17:25:54.891, 108, 134, 97
2023/06/17 17:25:56.026, 110, 125, 103
2023/06/17 17:25:57.147, 114, 137, 104
2023/06/17 17:25:58.283, 109, 128, 89
2023/06/17 17:25:59.402, 113, 141, 85
2023/06/17 17:26:00.538, 115, 130, 86
2023/06/17 17:26:01.674, 114, 132, 86
2023/06/17 17:26:02.794, 122, 139, 104
2023/06/17 17:26:03.930, 113, 143, 88
2023/06/17 17:26:05.066, 115, 133, 86
2023/06/17 17:26:06.186, 117, 131, 83
2023/06/17 17:26:07.322, 112, 129, 87
2023/06/17 17:26:08.458, 113, 129, 83
2023/06/17 17:26:09.578, 117, 134, 92
2023/06/17 17:26:10.713, 111, 140, 91
2023/06/17 17:26:11.834, 118, 164, 91
2023/06/17 17:26:12.970, 113, 135, 88
2023/06/17 17:26:14.105, 113, 133, 84
2023/06/17 17:26:15.225, 114, 129, 85
2023/06/17 17:26:16.361, 110, 134, 89
2023/06/17 17:26:17.497, 112, 161, 83
2023/06/17 17:26:18.617, 109, 159, 84
2023/06/17 17:26:19.753, 113, 133, 92
2023/06/17 17:26:20.873, 111, 133, 88
2023/06/17 17:26:22.008, 110, 136, 86
2023/06/17 17:26:23.145, 109, 131, 99
2023/06/17 17:26:24.265, 118, 137, 89
2023/06/17 17:26:25.401, 111, 136, 87
2023/06/17 17:26:26.537, 114, 129, 85
2023/06/17 17:26:27.657, 114, 129, 91
2023/06/17 17:26:28.793, 112, 134, 85
2023/06/17 17:26:29.912, 113, 129, 450
2023/06/17 17:26:31.048, 111, 129, 91
2023/06/17 17:26:32.184, 110, 124, 92
2023/06/17 17:26:33.304, 115, 124, 93
2023/06/17 17:26:34.440, 118, 139, 82
2023/06/17 17:26:35.560, 111, 137, 92
2023/06/17 17:26:36.696, 112, 149, 88
2023/06/17 17:26:37.832, 122, 149, 91
2023/06/17 17:26:38.952, 112, 136, 88
2023/06/17 17:26:40.088, 114, 132, 88
2023/06/17 17:26:41.224, 111, 136, 90
2023/06/17 17:26:42.344, 111, 134, 91
2023/06/17 17:26:43.480, 113, 144, 91
2023/06/17 17:26:44.600, 112, 128, 82
2023/06/17 17:26:45.736, 113, 137, 85
2023/06/17 17:26:46.871, 121, 129, 95
2023/06/17 17:26:47.991, 112, 147, 86
2023/06/17 17:26:49.127, 116, 135, 86
2023/06/17 17:26:50.263, 112, 146, 86
2023/06/17 17:26:51.383, 114, 134, 83
2023/06/17 17:26:52.519, 114, 136, 91
2023/06/17 17:26:53.639, 112, 131, 86
2023/06/17 17:26:54.775, 116, 129, 88
2023/06/17 17:26:55.911, 118, 136, 85
2023/06/17 17:26:57.031, 112, 132, 88
2023/06/17 17:26:58.167, 112, 130, 112
2023/06/17 17:26:59.303, 112, 146, 84
2023/06/17 17:27:00.423, 114, 149, 92
2023/06/17 17:27:01.559, 112, 130, 88
2023/06/17 17:27:02.694, 127, 139, 106
2023/06/17 17:27:03.814, 109, 193, 86
2023/06/17 17:27:04.950, 111, 152, 95
2023/06/17 17:27:06.070, 109, 133, 88
2023/06/17 17:27:07.206, 110, 134, 90
2023/06/17 17:27:08.342, 110, 127, 90
2023/06/17 17:27:09.462, 111, 133, 86
2023/06/17 17:27:10.598, 106, 134, 91
2023/06/17 17:27:11.718, 115, 137, 82
2023/06/17 17:27:12.854, 111, 133, 89
2023/06/17 17:27:13.990, 112, 132, 92
2023/06/17 17:27:15.110, 116, 140, 88
2023/06/17 17:27:16.246, 116, 135, 84
2023/06/17 17:27:17.381, 147, 138, 89
2023/06/17 17:27:18.501, 113, 153, 86
2023/06/17 17:27:19.637, 107, 135, 92
2023/06/17 17:27:20.757, 111, 173, 89
2023/06/17 17:27:21.892, 116, 160, 97
2023/06/17 17:27:23.029, 119, 139, 90
2023/06/17 17:27:24.149, 114, 135, 89
2023/06/17 17:27:25.285, 110, 139, 88
2023/06/17 17:27:26.421, 110, 135, 86
2023/06/17 17:27:27.541, 113, 133, 90
2023/06/17 17:27:28.676, 121, 134, 85
2023/06/17 17:27:29.797, 111, 134, 88
2023/06/17 17:27:30.933, 115, 133, 82
2023/06/17 17:27:32.069, 111, 128, 88
2023/06/17 17:27:33.188, 113, 138, 91
2023/06/17 17:27:34.324, 111, 139, 85
2023/06/17 17:27:35.444, 113, 131, 94
2023/06/17 17:27:36.580, 117, 128, 94
2023/06/17 17:27:37.716, 116, 131, 88
2023/06/17 17:27:38.836, 115, 134, 86
2023/06/17 17:27:39.972, 114, 139, 97
2023/06/17 17:27:41.108, 110, 159, 84
2023/06/17 17:27:42.228, 113, 133, 95
2023/06/17 17:27:43.364, 124, 130, 83
2023/06/17 17:27:44.484, 110, 142, 76
2023/06/17 17:27:45.619, 115, 143, 81
2023/06/17 17:27:46.756, 110, 211, 94
2023/06/17 17:27:47.876, 108, 138, 86
2023/06/17 17:27:49.011, 114, 141, 88
2023/06/17 17:27:50.147, 109, 134, 92
2023/06/17 17:27:51.267, 112, 134, 86
2023/06/17 17:27:52.403, 116, 137, 86
2023/06/17 17:27:53.523, 114, 139, 90
2023/06/17 17:27:54.659, 112, 163, 87
2023/06/17 17:27:55.795, 113, 146, 90
2023/06/17 17:27:56.915, 119, 136, 84
2023/06/17 17:27:58.051, 114, 131, 93
2023/06/17 17:27:59.187, 112, 130, 91
2023/06/17 17:28:00.307, 115, 146, 86
2023/06/17 17:28:01.443, 111, 146, 88
2023/06/17 17:28:02.563, 118, 135, 92
2023/06/17 17:28:03.699, 110, 130, 95
2023/06/17 17:28:04.834, 110, 141, 96
2023/06/17 17:28:05.954, 111, 141, 92
2023/06/17 17:28:07.090, 115, 128, 125
2023/06/17 17:28:08.226, 112, 141, 102
2023/06/17 17:28:09.346, 115, 135, 90
2023/06/17 17:28:10.483, 110, 135, 102
2023/06/17 17:28:11.617, 109, 139, 91
2023/06/17 17:28:12.738, 119, 136, 92
2023/06/17 17:28:13.874, 115, 136, 86
2023/06/17 17:28:14.994, 116, 144, 95
2023/06/17 17:28:16.130, 111, 137, 94
2023/06/17 17:28:17.265, 122, 135, 86
2023/06/17 17:28:18.385, 115, 143, 90
2023/06/17 17:28:19.522, 122, 133, 85
2023/06/17 17:28:20.658, 110, 130, 83
2023/06/17 17:28:21.778, 111, 139, 88
2023/06/17 17:28:22.913, 111, 127, 92
2023/06/17 17:28:24.034, 113, 132, 85
2023/06/17 17:28:25.169, 118, 153, 83
2023/06/17 17:28:26.305, 119, 135, 97
2023/06/17 17:28:27.425, 121, 135, 88
2023/06/17 17:28:28.561, 113, 127, 90
2023/06/17 17:28:29.681, 107, 125, 91
2023/06/17 17:28:30.817, 109, 131, 87
2023/06/17 17:28:31.953, 107, 137, 84
2023/06/17 17:28:33.073, 111, 145, 97
2023/06/17 17:28:34.209, 111, 132, 88
2023/06/17 17:28:35.329, 113, 130, 88
2023/06/17 17:28:36.465, 117, 153, 95
2023/06/17 17:28:37.601, 116, 137, 92
2023/06/17 17:28:38.720, 117, 133, 96
2023/06/17 17:28:39.856, 117, 128, 90
2023/06/17 17:28:40.992, 114, 129, 97
2023/06/17 17:28:42.112, 110, 141, 97
2023/06/17 17:28:43.248, 122, 139, 87
2023/06/17 17:28:44.368, 115, 141, 95
2023/06/17 17:28:45.504, 119, 129, 88
2023/06/17 17:28:46.640, 110, 145, 104
2023/06/17 17:28:47.760, 116, 169, 87
2023/06/17 17:28:48.895, 123, 130, 90
2023/06/17 17:28:50.032, 112, 132, 92
2023/06/17 17:28:51.152, 111, 129, 93
2023/06/17 17:28:52.288, 205, 137, 92
2023/06/17 17:28:53.423, 111, 137, 93
2023/06/17 17:28:54.543, 110, 132, 86
2023/06/17 17:28:55.679, 109, 143, 84
2023/06/17 17:28:56.799, 111, 139, 89
2023/06/17 17:28:57.935, 139, 151, 106
2023/06/17 17:28:59.071, 109, 154, 88
2023/06/17 17:29:00.191, 124, 142, 91
2023/06/17 17:29:01.327, 113, 136, 92
2023/06/17 17:29:02.463, 111, 138, 90
2023/06/17 17:29:03.583, 112, 135, 85
2023/06/17 17:29:04.719, 118, 151, 91
2023/06/17 17:29:05.839, 116, 145, 86
2023/06/17 17:29:06.975, 112, 133, 86
2023/06/17 17:29:08.110, 110, 143, 89
2023/06/17 17:29:09.230, 113, 139, 84
2023/06/17 17:29:10.367, 111, 134, 107
2023/06/17 17:29:11.503, 118, 133, 89
2023/06/17 17:29:12.622, 112, 147, 87
2023/06/17 17:29:13.758, 115, 136, 91
2023/06/17 17:29:14.878, 108, 138, 87
2023/06/17 17:29:16.014, 136, 134, 95
2023/06/17 17:29:17.150, 112, 139, 82
2023/06/17 17:29:18.270, 115, 137, 85
2023/06/17 17:29:19.406, 112, 127, 83
2023/06/17 17:29:20.542, 114, 133, 85
2023/06/17 17:29:21.662, 109, 137, 87
2023/06/17 17:29:22.798, 111, 132, 89
2023/06/17 17:29:23.934, 113, 150, 901
2023/06/17 17:29:25.054, 118, 141, 94
2023/06/17 17:29:26.189, 109, 131, 91
2023/06/17 17:29:27.310, 116, 128, 87
2023/06/17 17:29:28.445, 113, 131, 85
2023/06/17 17:29:29.581, 113, 135, 91
2023/06/17 17:29:30.701, 114, 165, 100
2023/06/17 17:29:31.837, 113, 131, 90
2023/06/17 17:29:32.957, 114, 132, 94
2023/06/17 17:29:34.093, 106, 131, 92
2023/06/17 17:29:35.229, 131, 131, 87
2023/06/17 17:29:36.349, 113, 130, 92
2023/06/17 17:29:37.485, 113, 122, 86
2023/06/17 17:29:38.621, 114, 128, 88
2023/06/17 17:29:39.741, 109, 151, 87
2023/06/17 17:29:40.877, 112, 134, 94
2023/06/17 17:29:41.996, 114, 138, 103
2023/06/17 17:29:43.132, 109, 137, 98
2023/06/17 17:29:44.268, 116, 134, 87
2023/06/17 17:29:45.388, 110, 140, 86
2023/06/17 17:29:46.524, 115, 133, 80
2023/06/17 17:29:47.660, 121, 156, 92
2023/06/17 17:29:48.780, 114, 131, 93
2023/06/17 17:29:49.916, 113, 138, 86
2023/06/17 17:29:51.036, 157, 133, 93
2023/06/17 17:29:52.172, 111, 130, 86
2023/06/17 17:29:53.308, 112, 135, 90
2023/06/17 17:29:54.428, 115, 128, 89
2023/06/17 17:29:55.564, 110, 133, 91
2023/06/17 17:29:56.700, 111, 138, 91
2023/06/17 17:29:57.820, 117, 137, 99
2023/06/17 17:29:58.956, 111, 137, 93
2023/06/17 17:30:00.075, 115, 129, 83
2023/06/17 17:30:01.211, 111, 144, 90
2023/06/17 17:30:02.347, 111, 140, 92
2023/06/17 17:30:03.467, 118, 142, 98
2023/06/17 17:30:04.603, 110, 140, 88
2023/06/17 17:30:05.738, 118, 139, 89
2023/06/17 17:30:06.859, 113, 133, 93
2023/06/17 17:30:07.995, 113, 135, 89
2023/06/17 17:30:09.114, 112, 133, 98
2023/06/17 17:30:10.251, 112, 139, 84
2023/06/17 17:30:11.386, 116, 144, 85
2023/06/17 17:30:12.506, 112, 136, 90
2023/06/17 17:30:13.642, 116, 132, 87
2023/06/17 17:30:14.779, 110, 145, 91
2023/06/17 17:30:15.898, 110, 149, 89
2023/06/17 17:30:17.034, 112, 138, 94
2023/06/17 17:30:18.154, 115, 130, 91
2023/06/17 17:30:19.290, 111, 135, 84
2023/06/17 17:30:20.426, 118, 143, 91
2023/06/17 17:30:21.546, 123, 128, 93
2023/06/17 17:30:22.682, 120, 135, 90
2023/06/17 17:30:23.818, 119, 140, 89
2023/06/17 17:30:24.938, 111, 135, 88
2023/06/17 17:30:26.074, 108, 130, 93
2023/06/17 17:30:27.193, 110, 138, 93
2023/06/17 17:30:28.330, 111, 141, 97
2023/06/17 17:30:29.466, 109, 133, 92
2023/06/17 17:30:30.586, 114, 138, 90
2023/06/17 17:30:31.721, 110, 135, 87
2023/06/17 17:30:32.841, 120, 132, 81
2023/06/17 17:30:33.977, 113, 145, 88
2023/06/17 17:30:35.113, 115, 147, 110
2023/06/17 17:30:36.233, 106, 138, 97
2023/06/17 17:30:37.369, 109, 138, 90
2023/06/17 17:30:38.505, 114, 135, 96
2023/06/17 17:30:39.624, 110, 137, 87
2023/06/17 17:30:40.760, 113, 143, 85
2023/06/17 17:30:41.881, 112, 133, 85
2023/06/17 17:30:43.017, 109, 144, 91
2023/06/17 17:30:44.153, 114, 137, 90
2023/06/17 17:30:45.273, 113, 136, 82
2023/06/17 17:30:46.408, 113, 137, 85
2023/06/17 17:30:47.544, 112, 144, 91
2023/06/17 17:30:48.664, 109, 135, 95
2023/06/17 17:30:49.800, 118, 129, 145
2023/06/17 17:30:50.936, 107, 127, 86
2023/06/17 17:30:52.056, 119, 127, 83
2023/06/17 17:30:53.192, 113, 130, 94
2023/06/17 17:30:54.312, 116, 128, 91
2023/06/17 17:30:55.448, 111, 132, 85
2023/06/17 17:30:56.584, 111, 130, 92
2023/06/17 17:30:57.704, 114, 134, 84
2023/06/17 17:30:58.840, 113, 133, 95
2023/06/17 17:30:59.960, 112, 133, 91
2023/06/17 17:31:01.095, 106, 134, 89
2023/06/17 17:31:02.231, 115, 133, 85
2023/06/17 17:31:03.351, 131, 128, 89
2023/06/17 17:31:04.487, 115, 133, 87
2023/06/17 17:31:05.623, 114, 143, 89
2023/06/17 17:31:06.743, 116, 140, 88
2023/06/17 17:31:07.879, 116, 152, 89
2023/06/17 17:31:08.999, 110, 151, 92
2023/06/17 17:31:10.135, 117, 141, 90
2023/06/17 17:31:11.271, 126, 146, 87
2023/06/17 17:31:12.391, 120, 129, 88
2023/06/17 17:31:13.527, 115, 134, 88
2023/06/17 17:31:14.663, 107, 127, 92
2023/06/17 17:31:15.783, 110, 129, 90
2023/06/17 17:31:16.919, 116, 149, 84
2023/06/17 17:31:18.038, 112, 134, 88
2023/06/17 17:31:19.174, 110, 139, 99
2023/06/17 17:31:20.311, 109, 132, 89
2023/06/17 17:31:21.430, 117, 146, 87
2023/06/17 17:31:22.566, 109, 134, 86
2023/06/17 17:31:23.702, 113, 136, 87
2023/06/17 17:31:24.822, 112, 131, 91
2023/06/17 17:31:25.958, 117, 133, 88
2023/06/17 17:31:27.078, 106, 127, 94
2023/06/17 17:31:28.214, 131, 132, 83
2023/06/17 17:31:29.349, 112, 126, 89
2023/06/17 17:31:30.469, 116, 138, 88
2023/06/17 17:31:31.606, 117, 142, 86
2023/06/17 17:31:32.726, 112, 131, 91
2023/06/17 17:31:33.861, 108, 142, 88
2023/06/17 17:31:34.997, 105, 138, 85
2023/06/17 17:31:36.117, 111, 132, 108
2023/06/17 17:31:37.253, 109, 131, 90
2023/06/17 17:31:38.389, 113, 134, 90
2023/06/17 17:31:39.509, 109, 134, 87
2023/06/17 17:31:40.644, 111, 145, 83
2023/06/17 17:31:41.765, 123, 136, 87
2023/06/17 17:31:42.901, 109, 137, 85
2023/06/17 17:31:44.037, 116, 131, 91
2023/06/17 17:31:45.157, 110, 134, 94
2023/06/17 17:31:46.293, 115, 125, 109
2023/06/17 17:31:47.429, 114, 137, 87
2023/06/17 17:31:48.549, 110, 131, 85
2023/06/17 17:31:49.684, 114, 132, 89
2023/06/17 17:31:50.820, 112, 130, 88
2023/06/17 17:31:51.940, 108, 132, 101
2023/06/17 17:31:53.076, 109, 132, 91
2023/06/17 17:31:54.196, 110, 127, 92
2023/06/17 17:31:55.332, 111, 135, 82
2023/06/17 17:31:56.468, 116, 131, 89
2023/06/17 17:31:57.588, 111, 146, 86
2023/06/17 17:31:58.724, 110, 146, 91
2023/06/17 17:31:59.860, 112, 138, 92
2023/06/17 17:32:00.979, 113, 138, 84
2023/06/17 17:32:02.116, 113, 130, 88
2023/06/17 17:32:03.236, 116, 126, 100
2023/06/17 17:32:04.371, 115, 130, 93
2023/06/17 17:32:05.507, 118, 131, 81
2023/06/17 17:32:06.627, 115, 128, 88
2023/06/17 17:32:07.763, 110, 132, 97
2023/06/17 17:32:08.899, 108, 142, 95
2023/06/17 17:32:10.019, 111, 140, 88
2023/06/17 17:32:11.155, 114, 135, 82
2023/06/17 17:32:12.275, 117, 129, 94
2023/06/17 17:32:13.411, 114, 145, 110
2023/06/17 17:32:14.547, 109, 128, 86
2023/06/17 17:32:15.667, 116, 138, 87
2023/06/17 17:32:16.803, 116, 149, 91
2023/06/17 17:32:17.939, 111, 131, 85
2023/06/17 17:32:19.059, 115, 131, 90
2023/06/17 17:32:20.195, 113, 138, 89
2023/06/17 17:32:21.330, 112, 139, 83
2023/06/17 17:32:22.451, 108, 136, 85
2023/06/17 17:32:23.586, 117, 137, 86
2023/06/17 17:32:24.706, 111, 133, 93
2023/06/17 17:32:25.842, 111, 143, 91
2023/06/17 17:32:26.978, 108, 145, 87
2023/06/17 17:32:28.097, 112, 129, 83
2023/06/17 17:32:29.234, 114, 144, 89
2023/06/17 17:32:30.353, 166, 141, 86
2023/06/17 17:32:31.490, 122, 132, 93
2023/06/17 17:32:32.625, 108, 131, 92
2023/06/17 17:32:33.746, 114, 143, 85
2023/06/17 17:32:34.882, 123, 144, 95
2023/06/17 17:32:36.001, 113, 130, 88
2023/06/17 17:32:37.137, 113, 132, 81
2023/06/17 17:32:38.273, 110, 140, 99
2023/06/17 17:32:39.393, 107, 129, 87
2023/06/17 17:32:40.529, 115, 128, 90
2023/06/17 17:32:41.665, 115, 140, 87
2023/06/17 17:32:42.786, 126, 145, 90
2023/06/17 17:32:43.921, 114, 133, 88
2023/06/17 17:32:45.041, 110, 125, 89
2023/06/17 17:32:46.177, 113, 128, 86
2023/06/17 17:32:47.313, 110, 159, 85
2023/06/17 17:32:48.433, 119, 131, 94
2023/06/17 17:32:49.569, 114, 131, 91
2023/06/17 17:32:50.705, 111, 135, 90
2023/06/17 17:32:51.825, 112, 142, 88
2023/06/17 17:32:52.961, 120, 133, 90
2023/06/17 17:32:54.080, 111, 137, 87
2023/06/17 17:32:55.216, 108, 130, 95
2023/06/17 17:32:56.352, 114, 131, 103
2023/06/17 17:32:57.472, 110, 141, 89
