time, beta470, beta532, beta650
2023/06/29 10:22:00.450, 97, 105, 80
2023/06/29 10:22:01.586, 100, 117, 77
2023/06/29 10:22:02.706, 96, 105, 73
2023/06/29 10:22:03.842, 100, 107, 76
2023/06/29 10:22:04.978, 94, 114, 76
2023/06/29 10:22:06.098, 100, 107, 74
2023/06/29 10:22:07.234, 94, 167, 84
2023/06/29 10:22:08.354, 100, 107, 73
2023/06/29 10:22:09.490, 91, 109, 71
2023/06/29 10:22:10.610, 97, 113, 74
2023/06/29 10:22:11.746, 100, 105, 76
2023/06/29 10:22:12.866, 97, 139, 74
2023/06/29 10:22:14.002, 99, 104, 69
2023/06/29 10:22:15.138, 97, 126, 71
2023/06/29 10:22:16.257, 99, 106, 74
2023/06/29 10:22:17.393, 96, 104, 75
2023/06/29 10:22:18.513, 95, 106, 77
2023/06/29 10:22:19.649, 97, 113, 72
2023/06/29 10:22:20.769, 95, 109, 77
2023/06/29 10:22:21.905, 97, 110, 74
2023/06/29 10:22:23.025, 101, 107, 78
2023/06/29 10:22:24.160, 107, 348, 71
2023/06/29 10:22:25.297, 100, 107, 75
2023/06/29 10:22:26.417, 95, 104, 69
2023/06/29 10:22:27.553, 97, 114, 75
2023/06/29 10:22:28.673, 99, 111, 74
2023/06/29 10:22:29.809, 96, 110, 80
2023/06/29 10:22:30.929, 97, 107, 75
2023/06/29 10:22:32.065, 96, 103, 73
2023/06/29 10:22:33.184, 97, 123, 72
2023/06/29 10:22:34.320, 95, 106, 80
2023/06/29 10:22:35.440, 97, 106, 72
2023/06/29 10:22:36.576, 97, 107, 77
2023/06/29 10:22:37.696, 100, 105, 71
2023/06/29 10:22:38.832, 97, 104, 68
2023/06/29 10:22:39.952, 92, 107, 71
2023/06/29 10:22:41.088, 96, 106, 75
2023/06/29 10:22:42.224, 104, 110, 74
2023/06/29 10:22:43.344, 97, 121, 75
2023/06/29 10:22:44.480, 97, 109, 74
2023/06/29 10:22:45.600, 97, 111, 74
2023/06/29 10:22:46.736, 95, 112, 114
2023/06/29 10:22:47.855, 98, 104, 70
2023/06/29 10:22:48.992, 96, 109, 72
2023/06/29 10:22:50.111, 96, 107, 73
2023/06/29 10:22:51.247, 99, 106, 79
2023/06/29 10:22:52.383, 100, 106, 77
2023/06/29 10:22:53.503, 97, 107, 75
2023/06/29 10:22:54.639, 95, 120, 76
2023/06/29 10:22:55.759, 94, 104, 72
2023/06/29 10:22:56.895, 100, 116, 76
2023/06/29 10:22:58.015, 98, 109, 75
2023/06/29 10:22:59.151, 98, 106, 73
2023/06/29 10:23:00.271, 100, 107, 72
2023/06/29 10:23:01.407, 100, 106, 75
2023/06/29 10:23:02.543, 97, 100, 81
2023/06/29 10:23:03.663, 97, 103, 72
2023/06/29 10:23:04.799, 97, 105, 77
2023/06/29 10:23:05.919, 96, 105, 80
2023/06/29 10:23:07.054, 95, 109, 71
2023/06/29 10:23:08.174, 96, 108, 70
2023/06/29 10:23:09.310, 99, 129, 73
2023/06/29 10:23:10.430, 97, 111, 77
2023/06/29 10:23:11.566, 100, 106, 79
2023/06/29 10:23:12.686, 98, 100, 73
2023/06/29 10:23:13.822, 94, 105, 76
2023/06/29 10:23:14.958, 98, 103, 74
2023/06/29 10:23:16.078, 98, 105, 75
2023/06/29 10:23:17.214, 90, 106, 73
2023/06/29 10:23:18.333, 98, 112, 77
2023/06/29 10:23:19.470, 95, 110, 77
2023/06/29 10:23:20.590, 103, 103, 70
2023/06/29 10:23:21.725, 99, 106, 74
2023/06/29 10:23:22.845, 99, 131, 70
2023/06/29 10:23:23.981, 98, 105, 94
2023/06/29 10:23:25.101, 98, 107, 73
2023/06/29 10:23:26.237, 101, 119, 74
2023/06/29 10:23:27.373, 98, 102, 71
2023/06/29 10:23:28.493, 95, 110, 78
2023/06/29 10:23:29.629, 97, 104, 71
2023/06/29 10:23:30.749, 99, 102, 76
2023/06/29 10:23:31.885, 100, 107, 73
2023/06/29 10:23:33.005, 97, 103, 74
2023/06/29 10:23:34.141, 97, 104, 73
2023/06/29 10:23:35.261, 103, 109, 73
2023/06/29 10:23:36.397, 98, 111, 76
2023/06/29 10:23:37.517, 100, 107, 74
2023/06/29 10:23:38.653, 96, 103, 72
2023/06/29 10:23:39.773, 98, 113, 73
2023/06/29 10:23:40.909, 99, 108, 73
2023/06/29 10:23:42.044, 96, 107, 74
2023/06/29 10:23:43.164, 98, 130, 70
2023/06/29 10:23:44.300, 98, 109, 98
2023/06/29 10:23:45.420, 96, 107, 76
2023/06/29 10:23:46.555, 98, 115, 72
2023/06/29 10:23:47.676, 96, 112, 68
2023/06/29 10:23:48.812, 98, 106, 73
2023/06/29 10:23:49.932, 95, 106, 70
2023/06/29 10:23:51.068, 97, 106, 70
2023/06/29 10:23:52.187, 101, 108, 74
2023/06/29 10:23:53.324, 99, 108, 74
2023/06/29 10:23:54.460, 96, 109, 78
2023/06/29 10:23:55.580, 97, 112, 74
2023/06/29 10:23:56.716, 100, 108, 72
2023/06/29 10:23:57.835, 100, 111, 75
2023/06/29 10:23:58.971, 97, 103, 71
2023/06/29 10:24:00.091, 95, 103, 71
2023/06/29 10:24:01.227, 95, 112, 74
2023/06/29 10:24:02.347, 124, 106, 79
2023/06/29 10:24:03.483, 95, 107, 73
2023/06/29 10:24:04.619, 96, 113, 79
2023/06/29 10:24:05.739, 97, 109, 74
2023/06/29 10:24:06.875, 97, 104, 75
2023/06/29 10:24:07.995, 96, 105, 72
2023/06/29 10:24:09.131, 94, 105, 94
2023/06/29 10:24:10.251, 95, 119, 74
2023/06/29 10:24:11.386, 95, 107, 70
2023/06/29 10:24:12.507, 94, 106, 86
2023/06/29 10:24:13.643, 95, 110, 74
2023/06/29 10:24:14.763, 100, 106, 76
2023/06/29 10:24:15.898, 95, 109, 77
2023/06/29 10:24:17.034, 98, 101, 83
2023/06/29 10:24:18.154, 98, 120, 67
2023/06/29 10:24:19.290, 98, 109, 69
2023/06/29 10:24:20.410, 98, 104, 70
2023/06/29 10:24:21.546, 97, 107, 75
2023/06/29 10:24:22.666, 97, 115, 76
2023/06/29 10:24:23.801, 98, 105, 69
2023/06/29 10:24:24.922, 98, 112, 71
2023/06/29 10:24:26.057, 103, 108, 77
2023/06/29 10:24:27.178, 94, 108, 76
2023/06/29 10:24:28.314, 107, 106, 72
2023/06/29 10:24:29.450, 92, 109, 78
2023/06/29 10:24:30.569, 100, 110, 78
2023/06/29 10:24:31.705, 95, 108, 73
2023/06/29 10:24:32.825, 96, 105, 70
2023/06/29 10:24:33.961, 98, 106, 70
2023/06/29 10:24:35.081, 96, 112, 68
2023/06/29 10:24:36.216, 97, 109, 74
2023/06/29 10:24:37.337, 98, 107, 75
2023/06/29 10:24:38.473, 99, 109, 74
2023/06/29 10:24:39.609, 102, 102, 76
2023/06/29 10:24:40.728, 97, 105, 74
2023/06/29 10:24:41.865, 99, 108, 78
2023/06/29 10:24:42.985, 101, 113, 72
2023/06/29 10:24:44.121, 108, 105, 73
2023/06/29 10:24:45.241, 99, 126, 73
2023/06/29 10:24:46.377, 98, 108, 74
2023/06/29 10:24:47.513, 96, 105, 74
2023/06/29 10:24:48.633, 96, 117, 73
2023/06/29 10:24:49.768, 96, 107, 72
2023/06/29 10:24:50.888, 95, 106, 69
2023/06/29 10:24:52.024, 97, 106, 73
2023/06/29 10:24:53.144, 96, 107, 70
2023/06/29 10:24:54.279, 95, 106, 76
2023/06/29 10:24:55.400, 97, 108, 71
2023/06/29 10:24:56.536, 102, 106, 79
2023/06/29 10:24:57.671, 99, 106, 73
2023/06/29 10:24:58.792, 100, 108, 74
2023/06/29 10:24:59.928, 97, 105, 76
2023/06/29 10:25:01.048, 97, 108, 75
2023/06/29 10:25:02.184, 93, 110, 79
2023/06/29 10:25:03.304, 98, 343, 73
2023/06/29 10:25:04.439, 93, 116, 74
2023/06/29 10:25:05.575, 97, 110, 75
2023/06/29 10:25:06.695, 97, 106, 76
2023/06/29 10:25:07.831, 109, 108, 75
2023/06/29 10:25:08.951, 95, 104, 72
2023/06/29 10:25:10.087, 97, 104, 71
2023/06/29 10:25:11.207, 95, 102, 73
2023/06/29 10:25:12.343, 98, 110, 77
2023/06/29 10:25:13.478, 91, 109, 74
2023/06/29 10:25:14.598, 101, 108, 75
2023/06/29 10:25:15.735, 97, 107, 75
2023/06/29 10:25:16.855, 95, 108, 73
2023/06/29 10:25:17.990, 96, 107, 75
2023/06/29 10:25:19.111, 101, 108, 77
2023/06/29 10:25:20.247, 105, 118, 74
2023/06/29 10:25:21.382, 95, 106, 71
2023/06/29 10:25:22.502, 107, 109, 77
2023/06/29 10:25:23.638, 118, 104, 74
2023/06/29 10:25:24.758, 95, 107, 73
2023/06/29 10:25:25.894, 97, 103, 77
2023/06/29 10:25:27.014, 94, 107, 75
2023/06/29 10:25:28.150, 101, 104, 68
2023/06/29 10:25:29.286, 94, 117, 73
2023/06/29 10:25:30.406, 98, 104, 69
2023/06/29 10:25:31.542, 93, 105, 76
2023/06/29 10:25:32.662, 97, 108, 77
2023/06/29 10:25:33.798, 97, 108, 74
2023/06/29 10:25:34.917, 105, 126, 85
2023/06/29 10:25:36.053, 113, 110, 79
2023/06/29 10:25:37.174, 98, 107, 76
2023/06/29 10:25:38.309, 96, 110, 73
2023/06/29 10:25:39.446, 98, 104, 72
2023/06/29 10:25:40.565, 98, 106, 84
2023/06/29 10:25:41.701, 95, 103, 74
2023/06/29 10:25:42.821, 95, 108, 73
2023/06/29 10:25:43.957, 95, 105, 72
2023/06/29 10:25:45.076, 97, 482, 71
2023/06/29 10:25:46.213, 96, 109, 74
2023/06/29 10:25:47.349, 115, 107, 75
2023/06/29 10:25:48.469, 95, 118, 71
2023/06/29 10:25:49.605, 97, 113, 77
2023/06/29 10:25:50.725, 100, 112, 73
2023/06/29 10:25:51.860, 111, 111, 78
2023/06/29 10:25:52.981, 104, 123, 70
2023/06/29 10:25:54.117, 94, 115, 74
2023/06/29 10:25:55.252, 98, 123, 69
2023/06/29 10:25:56.373, 96, 109, 75
2023/06/29 10:25:57.509, 94, 118, 76
2023/06/29 10:25:58.628, 93, 134, 81
2023/06/29 10:25:59.764, 92, 106, 70
2023/06/29 10:26:00.884, 94, 109, 82
2023/06/29 10:26:02.020, 95, 107, 76
2023/06/29 10:26:03.140, 94, 105, 71
2023/06/29 10:26:04.276, 95, 106, 76
2023/06/29 10:26:05.412, 99, 111, 72
2023/06/29 10:26:06.532, 99, 110, 71
2023/06/29 10:26:07.668, 97, 117, 77
2023/06/29 10:26:08.788, 112, 109, 76
2023/06/29 10:26:09.924, 97, 122, 73
2023/06/29 10:26:11.044, 96, 147, 70
2023/06/29 10:26:12.180, 100, 107, 73
2023/06/29 10:26:13.315, 101, 109, 73
2023/06/29 10:26:14.436, 109, 107, 81
2023/06/29 10:26:15.571, 92, 119, 72
2023/06/29 10:26:16.691, 94, 109, 72
2023/06/29 10:26:17.827, 95, 114, 71
2023/06/29 10:26:18.947, 93, 106, 78
2023/06/29 10:26:20.083, 97, 112, 74
2023/06/29 10:26:21.219, 103, 110, 79
2023/06/29 10:26:22.339, 98, 106, 77
2023/06/29 10:26:23.475, 98, 106, 78
2023/06/29 10:26:24.594, 97, 108, 70
2023/06/29 10:26:25.731, 98, 107, 78
2023/06/29 10:26:26.851, 94, 105, 66
2023/06/29 10:26:27.987, 97, 108, 71
2023/06/29 10:26:29.107, 98, 109, 76
2023/06/29 10:26:30.243, 96, 108, 73
2023/06/29 10:26:31.379, 94, 107, 73
2023/06/29 10:26:32.498, 95, 104, 75
2023/06/29 10:26:33.634, 94, 102, 78
2023/06/29 10:26:34.754, 98, 110, 75
2023/06/29 10:26:35.890, 100, 107, 76
2023/06/29 10:26:37.010, 95, 105, 80
2023/06/29 10:26:38.146, 98, 107, 68
2023/06/29 10:26:39.266, 92, 107, 72
2023/06/29 10:26:40.402, 95, 111, 78
2023/06/29 10:26:41.538, 94, 107, 75
2023/06/29 10:26:42.658, 95, 105, 74
2023/06/29 10:26:43.793, 99, 104, 72
2023/06/29 10:26:44.914, 99, 114, 76
2023/06/29 10:26:46.049, 95, 107, 77
2023/06/29 10:26:47.170, 94, 107, 74
2023/06/29 10:26:48.306, 99, 108, 76
2023/06/29 10:26:49.425, 93, 112, 75
2023/06/29 10:26:50.561, 95, 102, 73
2023/06/29 10:26:51.697, 99, 107, 74
2023/06/29 10:26:52.817, 98, 111, 72
2023/06/29 10:26:53.953, 92, 107, 73
2023/06/29 10:26:55.073, 95, 116, 77
2023/06/29 10:26:56.209, 95, 107, 69
2023/06/29 10:26:57.329, 100, 118, 77
2023/06/29 10:26:58.464, 99, 105, 74
2023/06/29 10:26:59.585, 94, 102, 72
2023/06/29 10:27:00.721, 93, 107, 66
2023/06/29 10:27:01.857, 99, 106, 74
2023/06/29 10:27:02.976, 96, 108, 69
2023/06/29 10:27:04.113, 99, 110, 72
2023/06/29 10:27:05.233, 102, 107, 74
2023/06/29 10:27:06.368, 99, 107, 74
2023/06/29 10:27:07.488, 99, 116, 77
2023/06/29 10:27:08.624, 95, 128, 76
2023/06/29 10:27:09.760, 95, 110, 73
2023/06/29 10:27:10.880, 101, 105, 76
2023/06/29 10:27:12.016, 98, 106, 75
2023/06/29 10:27:13.136, 92, 107, 74
2023/06/29 10:27:14.271, 100, 105, 72
2023/06/29 10:27:15.392, 92, 108, 70
2023/06/29 10:27:16.528, 103, 111, 79
2023/06/29 10:27:17.664, 100, 115, 73
2023/06/29 10:27:18.784, 145, 107, 77
2023/06/29 10:27:19.920, 92, 104, 72
2023/06/29 10:27:21.039, 95, 104, 72
2023/06/29 10:27:22.176, 96, 108, 77
2023/06/29 10:27:23.295, 99, 107, 69
2023/06/29 10:27:24.431, 100, 105, 77
2023/06/29 10:27:25.567, 98, 110, 82
2023/06/29 10:27:26.687, 98, 105, 69
2023/06/29 10:27:27.823, 96, 105, 73
2023/06/29 10:27:28.943, 94, 103, 73
2023/06/29 10:27:30.079, 95, 108, 84
2023/06/29 10:27:31.199, 96, 105, 76
2023/06/29 10:27:32.335, 99, 109, 70
2023/06/29 10:27:33.455, 101, 104, 77
2023/06/29 10:27:34.591, 97, 108, 76
2023/06/29 10:27:35.727, 102, 108, 75
2023/06/29 10:27:36.847, 99, 135, 76
2023/06/29 10:27:37.983, 97, 107, 71
2023/06/29 10:27:39.103, 98, 109, 78
2023/06/29 10:27:40.239, 99, 115, 72
2023/06/29 10:27:41.358, 95, 106, 75
2023/06/29 10:27:42.494, 98, 104, 69
2023/06/29 10:27:43.614, 94, 105, 75
2023/06/29 10:27:44.750, 94, 105, 71
2023/06/29 10:27:45.886, 99, 107, 71
2023/06/29 10:27:47.006, 94, 112, 70
2023/06/29 10:27:48.142, 93, 113, 71
2023/06/29 10:27:49.262, 95, 105, 74
2023/06/29 10:27:50.398, 97, 119, 70
2023/06/29 10:27:51.518, 96, 109, 71
2023/06/29 10:27:52.654, 96, 108, 70
2023/06/29 10:27:53.790, 102, 111, 80
2023/06/29 10:27:54.910, 97, 105, 81
2023/06/29 10:27:56.045, 101, 110, 70
2023/06/29 10:27:57.165, 95, 106, 71
2023/06/29 10:27:58.302, 97, 110, 72
2023/06/29 10:27:59.421, 98, 115, 81
2023/06/29 10:28:00.557, 98, 115, 74
2023/06/29 10:28:01.677, 94, 106, 74
2023/06/29 10:28:02.813, 97, 104, 78
2023/06/29 10:28:03.949, 112, 107, 74
2023/06/29 10:28:05.069, 99, 103, 74
2023/06/29 10:28:06.205, 96, 109, 76
2023/06/29 10:28:07.325, 95, 107, 75
2023/06/29 10:28:08.461, 98, 105, 70
2023/06/29 10:28:09.581, 98, 107, 74
2023/06/29 10:28:10.717, 98, 105, 79
2023/06/29 10:28:11.852, 95, 107, 74
2023/06/29 10:28:12.973, 110, 107, 77
2023/06/29 10:28:14.109, 95, 101, 75
2023/06/29 10:28:15.228, 116, 105, 74
2023/06/29 10:28:16.364, 97, 100, 74
2023/06/29 10:28:17.484, 99, 108, 69
2023/06/29 10:28:18.620, 96, 106, 77
2023/06/29 10:28:19.756, 98, 108, 69
2023/06/29 10:28:20.876, 101, 110, 105
2023/06/29 10:28:22.012, 101, 110, 75
2023/06/29 10:28:23.132, 97, 105, 74
2023/06/29 10:28:24.268, 96, 120, 73
2023/06/29 10:28:25.404, 105, 106, 75
2023/06/29 10:28:26.524, 96, 107, 78
2023/06/29 10:28:27.660, 98, 115, 76
2023/06/29 10:28:28.780, 98, 105, 71
2023/06/29 10:28:29.916, 93, 113, 75
2023/06/29 10:28:31.036, 95, 125, 75
2023/06/29 10:28:32.171, 97, 109, 77
2023/06/29 10:28:33.291, 97, 105, 77
2023/06/29 10:28:34.427, 100, 119, 76
2023/06/29 10:28:35.547, 96, 114, 73
2023/06/29 10:28:36.683, 96, 104, 76
2023/06/29 10:28:37.819, 97, 106, 75
2023/06/29 10:28:38.939, 98, 138, 71
2023/06/29 10:28:40.075, 97, 107, 71
2023/06/29 10:28:41.195, 101, 129, 75
2023/06/29 10:28:42.331, 97, 109, 82
2023/06/29 10:28:43.451, 95, 109, 78
2023/06/29 10:28:44.587, 96, 107, 77
2023/06/29 10:28:45.707, 99, 115, 71
2023/06/29 10:28:46.843, 96, 105, 75
2023/06/29 10:28:47.979, 99, 103, 72
2023/06/29 10:28:49.098, 98, 111, 72
2023/06/29 10:28:50.234, 95, 111, 73
2023/06/29 10:28:51.354, 102, 111, 75
2023/06/29 10:28:52.490, 101, 105, 72
2023/06/29 10:28:53.610, 95, 111, 73
2023/06/29 10:28:54.746, 95, 108, 70
2023/06/29 10:28:55.882, 96, 110, 78
2023/06/29 10:28:57.002, 99, 109, 73
2023/06/29 10:28:58.138, 92, 105, 73
2023/06/29 10:28:59.258, 96, 107, 377
2023/06/29 10:29:00.394, 95, 105, 76
2023/06/29 10:29:01.514, 99, 110, 74
2023/06/29 10:29:02.650, 97, 105, 73
2023/06/29 10:29:03.786, 97, 107, 74
2023/06/29 10:29:04.906, 96, 103, 72
2023/06/29 10:29:06.041, 96, 109, 68
2023/06/29 10:29:07.161, 405, 106, 74
2023/06/29 10:29:08.297, 98, 110, 76
2023/06/29 10:29:09.417, 99, 105, 76
2023/06/29 10:29:10.553, 95, 110, 75
2023/06/29 10:29:11.689, 93, 112, 81
2023/06/29 10:29:12.808, 103, 108, 73
2023/06/29 10:29:13.945, 99, 121, 70
2023/06/29 10:29:15.065, 109, 107, 76
2023/06/29 10:29:16.201, 97, 108, 73
2023/06/29 10:29:17.321, 100, 106, 74
2023/06/29 10:29:18.457, 97, 106, 74
2023/06/29 10:29:19.593, 96, 111, 76
2023/06/29 10:29:20.713, 96, 101, 74
2023/06/29 10:29:21.849, 102, 107, 78
2023/06/29 10:29:22.969, 100, 106, 76
2023/06/29 10:29:24.104, 96, 119, 75
2023/06/29 10:29:25.224, 99, 103, 78
2023/06/29 10:29:26.360, 94, 112, 72
2023/06/29 10:29:27.495, 97, 114, 73
2023/06/29 10:29:28.616, 100, 114, 71
2023/06/29 10:29:29.752, 96, 110, 78
2023/06/29 10:29:30.871, 100, 108, 74
2023/06/29 10:29:32.008, 92, 106, 148
2023/06/29 10:29:33.128, 96, 108, 77
2023/06/29 10:29:34.264, 97, 106, 73
2023/06/29 10:29:35.400, 102, 106, 74
2023/06/29 10:29:36.520, 96, 106, 73
2023/06/29 10:29:37.655, 92, 105, 74
2023/06/29 10:29:38.775, 98, 108, 73
2023/06/29 10:29:39.912, 105, 140, 74
2023/06/29 10:29:41.031, 96, 115, 94
2023/06/29 10:29:42.167, 97, 106, 73
2023/06/29 10:29:43.286, 95, 105, 75
2023/06/29 10:29:44.423, 98, 109, 73
2023/06/29 10:29:45.559, 99, 107, 76
2023/06/29 10:29:46.679, 95, 115, 75
2023/06/29 10:29:47.815, 97, 113, 73
2023/06/29 10:29:48.935, 103, 109, 79
2023/06/29 10:29:50.071, 94, 112, 74
2023/06/29 10:29:51.191, 98, 112, 74
2023/06/29 10:29:52.327, 96, 107, 71
2023/06/29 10:29:53.463, 94, 104, 74
2023/06/29 10:29:54.583, 93, 112, 76
2023/06/29 10:29:55.719, 98, 108, 77
2023/06/29 10:29:56.838, 96, 108, 70
2023/06/29 10:29:57.974, 96, 106, 78
2023/06/29 10:29:59.094, 99, 111, 73
2023/06/29 10:30:00.230, 95, 118, 74
2023/06/29 10:30:01.350, 97, 105, 78
2023/06/29 10:30:02.486, 105, 106, 77
2023/06/29 10:30:03.622, 94, 112, 75
2023/06/29 10:30:04.742, 97, 106, 76
2023/06/29 10:30:05.878, 97, 111, 73
2023/06/29 10:30:06.998, 94, 111, 73
2023/06/29 10:30:08.134, 97, 167, 74
2023/06/29 10:30:09.254, 96, 103, 68
2023/06/29 10:30:10.390, 102, 104, 75
2023/06/29 10:30:11.525, 97, 133, 70
2023/06/29 10:30:12.646, 98, 105, 72
2023/06/29 10:30:13.782, 93, 107, 73
2023/06/29 10:30:14.901, 97, 110, 72
2023/06/29 10:30:16.037, 92, 118, 74
2023/06/29 10:30:17.157, 96, 113, 72
2023/06/29 10:30:18.293, 92, 106, 77
2023/06/29 10:30:19.413, 97, 112, 77
2023/06/29 10:30:20.549, 104, 108, 71
2023/06/29 10:30:21.685, 99, 109, 80
2023/06/29 10:30:22.805, 101, 104, 73
2023/06/29 10:30:23.941, 97, 104, 70
2023/06/29 10:30:25.061, 94, 109, 72
2023/06/29 10:30:26.198, 98, 104, 72
2023/06/29 10:30:27.317, 99, 108, 70
2023/06/29 10:30:28.453, 102, 106, 74
2023/06/29 10:30:29.589, 101, 110, 69
2023/06/29 10:30:30.709, 93, 116, 72
2023/06/29 10:30:31.844, 96, 121, 76
2023/06/29 10:30:32.964, 98, 108, 91
2023/06/29 10:30:34.100, 100, 109, 74
2023/06/29 10:30:35.220, 99, 110, 75
2023/06/29 10:30:36.356, 94, 105, 71
2023/06/29 10:30:37.476, 103, 112, 72
2023/06/29 10:30:38.612, 94, 108, 75
2023/06/29 10:30:39.748, 107, 105, 76
2023/06/29 10:30:40.868, 94, 104, 73
2023/06/29 10:30:42.003, 95, 107, 72
2023/06/29 10:30:43.124, 98, 105, 72
2023/06/29 10:30:44.260, 99, 108, 72
2023/06/29 10:30:45.379, 98, 104, 83
2023/06/29 10:30:46.515, 95, 104, 74
2023/06/29 10:30:47.651, 97, 106, 74
2023/06/29 10:30:48.771, 106, 106, 78
2023/06/29 10:30:49.907, 95, 115, 75
2023/06/29 10:30:51.026, 96, 109, 71
2023/06/29 10:30:52.163, 98, 105, 72
2023/06/29 10:30:53.282, 99, 111, 70
2023/06/29 10:30:54.419, 95, 107, 80
2023/06/29 10:30:55.539, 94, 108, 74
2023/06/29 10:30:56.675, 94, 109, 73
2023/06/29 10:30:57.811, 95, 111, 75
2023/06/29 10:30:58.930, 100, 108, 77
2023/06/29 10:31:00.067, 101, 104, 76
2023/06/29 10:31:01.187, 109, 108, 73
2023/06/29 10:31:02.323, 99, 103, 71
2023/06/29 10:31:03.459, 96, 100, 72
2023/06/29 10:31:04.578, 95, 110, 69
2023/06/29 10:31:05.715, 96, 109, 73
2023/06/29 10:31:06.834, 98, 111, 71
2023/06/29 10:31:07.971, 99, 105, 73
2023/06/29 10:31:09.090, 95, 107, 79
2023/06/29 10:31:10.226, 99, 109, 75
2023/06/29 10:31:11.346, 94, 106, 77
2023/06/29 10:31:12.482, 97, 112, 79
2023/06/29 10:31:13.618, 95, 108, 72
2023/06/29 10:31:14.738, 96, 107, 73
2023/06/29 10:31:15.874, 97, 107, 77
2023/06/29 10:31:16.994, 93, 109, 72
2023/06/29 10:31:18.130, 99, 104, 77
2023/06/29 10:31:19.250, 97, 111, 70
2023/06/29 10:31:20.386, 95, 102, 71
2023/06/29 10:31:21.505, 95, 118, 74
2023/06/29 10:31:22.641, 95, 110, 71
2023/06/29 10:31:23.777, 94, 108, 74
2023/06/29 10:31:24.897, 95, 106, 76
2023/06/29 10:31:26.033, 98, 107, 70
2023/06/29 10:31:27.153, 100, 138, 75
2023/06/29 10:31:28.289, 98, 109, 74
2023/06/29 10:31:29.409, 100, 107, 72
2023/06/29 10:31:30.544, 96, 108, 71
2023/06/29 10:31:31.665, 96, 119, 72
2023/06/29 10:31:32.801, 94, 105, 75
2023/06/29 10:31:33.937, 107, 107, 73
2023/06/29 10:31:35.057, 106, 114, 140
2023/06/29 10:31:36.192, 96, 108, 76
2023/06/29 10:31:37.312, 101, 110, 74
2023/06/29 10:31:38.449, 95, 108, 73
2023/06/29 10:31:39.585, 93, 107, 74
2023/06/29 10:31:40.704, 97, 104, 70
2023/06/29 10:31:41.840, 95, 112, 73
2023/06/29 10:31:42.960, 96, 106, 82
2023/06/29 10:31:44.096, 96, 109, 72
2023/06/29 10:31:45.215, 95, 103, 72
2023/06/29 10:31:46.352, 92, 110, 75
2023/06/29 10:31:47.472, 96, 107, 66
2023/06/29 10:31:48.608, 100, 106, 70
2023/06/29 10:31:49.744, 94, 106, 71
2023/06/29 10:31:50.864, 97, 108, 75
2023/06/29 10:31:51.000, 98, 109, 70
2023/06/29 10:31:53.120, 101, 117, 78
2023/06/29 10:31:54.255, 99, 106, 72
2023/06/29 10:31:55.375, 95, 107, 80
2023/06/29 10:31:56.512, 99, 108, 73
2023/06/29 10:31:57.647, 94, 111, 80
2023/06/29 10:31:58.767, 96, 105, 74
2023/06/29 10:31:59.903, 98, 111, 72
2023/06/29 10:32:01.022, 97, 107, 74
2023/06/29 10:32:02.159, 95, 108, 74
2023/06/29 10:32:03.278, 98, 107, 70
2023/06/29 10:32:04.415, 95, 107, 72
2023/06/29 10:32:05.535, 104, 110, 71
2023/06/29 10:32:06.671, 100, 111, 79
2023/06/29 10:32:07.807, 101, 105, 77
2023/06/29 10:32:08.927, 97, 115, 74
2023/06/29 10:32:10.063, 98, 102, 81
2023/06/29 10:32:11.183, 97, 109, 72
2023/06/29 10:32:12.318, 96, 108, 74
2023/06/29 10:32:13.439, 97, 120, 69
2023/06/29 10:32:14.575, 96, 112, 77
2023/06/29 10:32:15.710, 95, 114, 70
2023/06/29 10:32:16.830, 99, 103, 76
2023/06/29 10:32:17.966, 99, 104, 76
2023/06/29 10:32:19.086, 99, 108, 70
2023/06/29 10:32:20.222, 100, 108, 74
2023/06/29 10:32:21.342, 96, 102, 72
2023/06/29 10:32:22.478, 112, 109, 72
2023/06/29 10:32:23.614, 98, 108, 76
2023/06/29 10:32:24.734, 99, 106, 72
2023/06/29 10:32:25.869, 95, 108, 77
2023/06/29 10:32:26.989, 101, 122, 75
2023/06/29 10:32:28.126, 94, 108, 74
2023/06/29 10:32:29.246, 96, 109, 71
2023/06/29 10:32:30.381, 100, 103, 73
2023/06/29 10:32:31.502, 98, 107, 79
2023/06/29 10:32:32.637, 93, 108, 72
2023/06/29 10:32:33.772, 97, 106, 70
2023/06/29 10:32:34.893, 104, 128, 72
2023/06/29 10:32:36.029, 95, 104, 75
2023/06/29 10:32:37.149, 96, 109, 75
2023/06/29 10:32:38.285, 98, 110, 73
2023/06/29 10:32:39.405, 96, 107, 78
2023/06/29 10:32:40.541, 99, 108, 75
2023/06/29 10:32:41.661, 94, 108, 70
2023/06/29 10:32:42.797, 98, 108, 71
2023/06/29 10:32:43.933, 95, 105, 75
2023/06/29 10:32:45.053, 97, 101, 75
2023/06/29 10:32:46.189, 94, 119, 82
2023/06/29 10:32:47.308, 95, 107, 73
2023/06/29 10:32:48.444, 96, 105, 74
2023/06/29 10:32:49.564, 96, 106, 73
2023/06/29 10:32:50.700, 97, 106, 72
2023/06/29 10:32:51.836, 102, 109, 69
2023/06/29 10:32:52.956, 102, 106, 84
2023/06/29 10:32:54.092, 97, 107, 75
2023/06/29 10:32:55.212, 95, 109, 78
2023/06/29 10:32:56.348, 97, 104, 73
