time, beta470, beta532, beta650
2023/06/16 13:27:23.747, 106, 119, 79
2023/06/16 13:27:24.883, 100, 120, 72
2023/06/16 13:27:26.003, 98, 111, 80
2023/06/16 13:27:27.139, 102, 113, 74
2023/06/16 13:27:28.259, 102, 120, 77
2023/06/16 13:27:29.395, 101, 115, 75
2023/06/16 13:27:30.531, 105, 114, 74
2023/06/16 13:27:31.651, 104, 118, 75
2023/06/16 13:27:32.787, 106, 119, 80
2023/06/16 13:27:33.906, 104, 117, 73
2023/06/16 13:27:35.043, 102, 113, 80
2023/06/16 13:27:36.179, 101, 118, 76
2023/06/16 13:27:37.299, 102, 115, 77
2023/06/16 13:27:38.434, 101, 119, 82
2023/06/16 13:27:39.554, 104, 115, 77
2023/06/16 13:27:40.690, 103, 115, 76
2023/06/16 13:27:41.826, 105, 118, 75
2023/06/16 13:27:42.946, 104, 118, 78
2023/06/16 13:27:44.082, 102, 112, 77
2023/06/16 13:27:45.202, 104, 120, 82
2023/06/16 13:27:46.338, 105, 120, 75
2023/06/16 13:27:47.474, 102, 115, 76
2023/06/16 13:27:48.594, 103, 118, 77
2023/06/16 13:27:49.729, 103, 116, 75
2023/06/16 13:27:50.850, 100, 113, 77
2023/06/16 13:27:51.986, 106, 119, 77
2023/06/16 13:27:53.122, 105, 114, 79
2023/06/16 13:27:54.241, 105, 114, 76
2023/06/16 13:27:55.377, 100, 117, 78
2023/06/16 13:27:56.497, 108, 118, 75
2023/06/16 13:27:57.633, 102, 116, 86
2023/06/16 13:27:58.769, 101, 115, 80
2023/06/16 13:27:59.889, 105, 120, 74
2023/06/16 13:28:01.025, 103, 122, 80
2023/06/16 13:28:02.145, 104, 116, 80
2023/06/16 13:28:03.281, 103, 128, 79
2023/06/16 13:28:04.417, 103, 113, 74
2023/06/16 13:28:05.536, 106, 115, 79
2023/06/16 13:28:06.673, 103, 114, 80
2023/06/16 13:28:07.808, 100, 115, 88
2023/06/16 13:28:08.929, 105, 111, 147
2023/06/16 13:28:10.064, 104, 120, 82
2023/06/16 13:28:11.184, 102, 120, 81
2023/06/16 13:28:12.320, 101, 122, 80
2023/06/16 13:28:13.456, 98, 135, 81
2023/06/16 13:28:14.576, 113, 119, 75
2023/06/16 13:28:15.711, 103, 117, 75
2023/06/16 13:28:16.832, 104, 112, 80
2023/06/16 13:28:17.968, 101, 112, 78
2023/06/16 13:28:19.104, 104, 117, 76
2023/06/16 13:28:20.224, 105, 119, 84
2023/06/16 13:28:21.360, 100, 118, 79
2023/06/16 13:28:22.480, 103, 118, 78
2023/06/16 13:28:23.616, 101, 113, 77
2023/06/16 13:28:24.751, 110, 117, 72
2023/06/16 13:28:25.872, 106, 116, 76
2023/06/16 13:28:27.007, 103, 121, 77
2023/06/16 13:28:28.127, 105, 114, 85
2023/06/16 13:28:29.263, 100, 116, 78
2023/06/16 13:28:30.399, 103, 114, 78
2023/06/16 13:28:31.519, 99, 114, 74
2023/06/16 13:28:32.655, 103, 119, 78
2023/06/16 13:28:33.775, 105, 113, 78
2023/06/16 13:28:34.911, 106, 118, 78
2023/06/16 13:28:36.031, 105, 115, 85
2023/06/16 13:28:37.167, 106, 123, 77
2023/06/16 13:28:38.303, 104, 117, 81
2023/06/16 13:28:39.423, 104, 116, 78
2023/06/16 13:28:40.559, 108, 114, 72
2023/06/16 13:28:41.694, 106, 116, 76
2023/06/16 13:28:42.814, 107, 116, 75
2023/06/16 13:28:43.950, 103, 115, 76
2023/06/16 13:28:45.070, 101, 118, 75
2023/06/16 13:28:46.206, 103, 112, 77
2023/06/16 13:28:47.342, 102, 111, 77
2023/06/16 13:28:48.462, 102, 119, 73
2023/06/16 13:28:49.598, 108, 123, 73
2023/06/16 13:28:50.718, 101, 114, 78
2023/06/16 13:28:51.854, 104, 122, 83
2023/06/16 13:28:52.990, 102, 114, 78
2023/06/16 13:28:54.109, 106, 116, 74
2023/06/16 13:28:55.246, 102, 117, 78
2023/06/16 13:28:56.365, 103, 117, 76
2023/06/16 13:28:57.501, 99, 116, 78
2023/06/16 13:28:58.637, 100, 113, 78
2023/06/16 13:28:59.757, 105, 119, 75
2023/06/16 13:29:00.893, 102, 120, 76
2023/06/16 13:29:02.013, 104, 122, 76
2023/06/16 13:29:03.149, 107, 119, 75
2023/06/16 13:29:04.285, 101, 117, 81
2023/06/16 13:29:05.404, 106, 121, 77
2023/06/16 13:29:06.541, 102, 115, 70
2023/06/16 13:29:07.661, 102, 117, 76
2023/06/16 13:29:08.797, 104, 115, 76
2023/06/16 13:29:09.933, 104, 118, 82
2023/06/16 13:29:11.053, 103, 120, 75
2023/06/16 13:29:12.189, 104, 112, 76
2023/06/16 13:29:13.309, 103, 118, 75
2023/06/16 13:29:14.444, 104, 125, 73
2023/06/16 13:29:15.580, 102, 115, 79
2023/06/16 13:29:16.701, 104, 122, 74
2023/06/16 13:29:17.836, 102, 108, 80
2023/06/16 13:29:18.956, 106, 113, 80
2023/06/16 13:29:20.092, 101, 116, 77
2023/06/16 13:29:21.228, 103, 114, 79
2023/06/16 13:29:22.348, 102, 117, 78
2023/06/16 13:29:23.484, 104, 116, 92
2023/06/16 13:29:24.604, 104, 118, 76
2023/06/16 13:29:25.740, 108, 121, 76
2023/06/16 13:29:26.876, 104, 114, 79
2023/06/16 13:29:27.996, 105, 126, 85
2023/06/16 13:29:29.131, 105, 115, 77
2023/06/16 13:29:30.251, 106, 114, 79
2023/06/16 13:29:31.387, 106, 156, 78
2023/06/16 13:29:32.523, 100, 158, 77
2023/06/16 13:29:33.643, 102, 140, 79
2023/06/16 13:29:34.779, 108, 117, 74
2023/06/16 13:29:35.899, 106, 128, 72
2023/06/16 13:29:37.034, 105, 121, 76
2023/06/16 13:29:38.171, 104, 120, 75
2023/06/16 13:29:39.291, 105, 158, 75
2023/06/16 13:29:40.426, 107, 131, 74
2023/06/16 13:29:41.547, 105, 115, 76
2023/06/16 13:29:42.683, 101, 118, 76
2023/06/16 13:29:43.819, 107, 112, 76
2023/06/16 13:29:44.938, 104, 115, 77
2023/06/16 13:29:46.074, 104, 119, 76
2023/06/16 13:29:47.194, 108, 116, 79
2023/06/16 13:29:48.330, 104, 118, 77
2023/06/16 13:29:49.466, 103, 118, 76
2023/06/16 13:29:50.586, 102, 116, 89
2023/06/16 13:29:51.722, 102, 123, 83
2023/06/16 13:29:52.842, 103, 114, 79
2023/06/16 13:29:53.978, 105, 124, 79
2023/06/16 13:29:55.114, 104, 117, 82
2023/06/16 13:29:56.234, 108, 115, 80
2023/06/16 13:29:57.370, 112, 120, 77
2023/06/16 13:29:58.506, 102, 115, 76
2023/06/16 13:29:59.626, 104, 116, 83
2023/06/16 13:30:00.761, 100, 124, 77
2023/06/16 13:30:01.881, 103, 113, 79
2023/06/16 13:30:03.017, 101, 117, 76
2023/06/16 13:30:04.153, 101, 117, 72
2023/06/16 13:30:05.273, 105, 112, 76
2023/06/16 13:30:06.409, 106, 128, 75
2023/06/16 13:30:07.528, 109, 117, 78
2023/06/16 13:30:08.665, 103, 125, 77
2023/06/16 13:30:09.801, 104, 115, 81
2023/06/16 13:30:10.921, 102, 121, 77
2023/06/16 13:30:12.057, 103, 115, 78
2023/06/16 13:30:13.177, 101, 125, 80
2023/06/16 13:30:14.312, 101, 117, 81
2023/06/16 13:30:15.449, 108, 117, 74
2023/06/16 13:30:16.568, 102, 116, 488
2023/06/16 13:30:17.705, 105, 121, 74
2023/06/16 13:30:18.824, 102, 120, 77
2023/06/16 13:30:19.960, 101, 117, 81
2023/06/16 13:30:21.096, 103, 116, 84
2023/06/16 13:30:22.217, 102, 113, 73
2023/06/16 13:30:23.351, 100, 122, 81
2023/06/16 13:30:24.488, 103, 123, 79
2023/06/16 13:30:25.607, 102, 117, 76
2023/06/16 13:30:26.744, 104, 119, 76
2023/06/16 13:30:27.864, 103, 114, 75
2023/06/16 13:30:28.999, 105, 118, 78
2023/06/16 13:30:30.119, 97, 122, 75
2023/06/16 13:30:31.256, 107, 116, 80
2023/06/16 13:30:32.391, 124, 151, 76
2023/06/16 13:30:33.511, 102, 120, 82
2023/06/16 13:30:34.647, 101, 115, 78
2023/06/16 13:30:35.767, 102, 117, 75
2023/06/16 13:30:36.903, 104, 121, 77
2023/06/16 13:30:38.039, 103, 114, 80
2023/06/16 13:30:39.159, 100, 117, 77
2023/06/16 13:30:40.295, 100, 116, 77
2023/06/16 13:30:41.415, 105, 118, 79
2023/06/16 13:30:42.551, 102, 112, 78
2023/06/16 13:30:43.687, 105, 117, 83
2023/06/16 13:30:44.807, 101, 119, 74
2023/06/16 13:30:45.943, 101, 113, 74
2023/06/16 13:30:47.063, 105, 120, 75
2023/06/16 13:30:48.199, 103, 120, 83
2023/06/16 13:30:49.335, 100, 124, 78
2023/06/16 13:30:50.455, 100, 113, 76
2023/06/16 13:30:51.590, 104, 128, 81
2023/06/16 13:30:52.710, 102, 121, 77
2023/06/16 13:30:53.846, 103, 115, 78
2023/06/16 13:30:54.982, 103, 117, 74
2023/06/16 13:30:56.102, 106, 123, 74
2023/06/16 13:30:57.238, 106, 151, 82
2023/06/16 13:30:58.358, 105, 115, 79
2023/06/16 13:30:59.494, 105, 118, 79
2023/06/16 13:31:00.630, 101, 111, 80
2023/06/16 13:31:01.750, 102, 120, 77
2023/06/16 13:31:02.886, 100, 116, 76
2023/06/16 13:31:04.022, 102, 121, 76
2023/06/16 13:31:05.142, 100, 116, 72
2023/06/16 13:31:06.277, 107, 119, 71
2023/06/16 13:31:07.397, 107, 123, 78
2023/06/16 13:31:08.533, 105, 115, 76
2023/06/16 13:31:09.669, 102, 114, 77
2023/06/16 13:31:10.789, 104, 123, 78
2023/06/16 13:31:11.925, 103, 115, 77
2023/06/16 13:31:13.045, 103, 115, 80
2023/06/16 13:31:14.180, 107, 121, 76
2023/06/16 13:31:15.317, 103, 117, 79
2023/06/16 13:31:16.437, 108, 120, 74
2023/06/16 13:31:17.573, 102, 114, 79
2023/06/16 13:31:18.692, 102, 126, 75
2023/06/16 13:31:19.828, 102, 113, 76
2023/06/16 13:31:20.964, 107, 121, 74
2023/06/16 13:31:22.084, 104, 123, 78
2023/06/16 13:31:23.220, 105, 116, 78
2023/06/16 13:31:24.340, 104, 111, 78
2023/06/16 13:31:25.476, 104, 122, 75
2023/06/16 13:31:26.612, 103, 117, 78
2023/06/16 13:31:27.732, 101, 118, 78
2023/06/16 13:31:28.868, 101, 118, 77
2023/06/16 13:31:29.988, 104, 118, 79
2023/06/16 13:31:31.124, 102, 119, 75
2023/06/16 13:31:32.260, 104, 116, 75
2023/06/16 13:31:33.380, 100, 116, 75
2023/06/16 13:31:34.516, 103, 118, 78
2023/06/16 13:31:35.636, 104, 115, 81
2023/06/16 13:31:36.771, 104, 117, 75
2023/06/16 13:31:37.907, 102, 118, 77
2023/06/16 13:31:39.027, 104, 115, 75
2023/06/16 13:31:40.163, 103, 115, 77
2023/06/16 13:31:41.283, 106, 120, 78
2023/06/16 13:31:42.419, 102, 118, 77
2023/06/16 13:31:43.555, 104, 115, 76
2023/06/16 13:31:44.675, 105, 115, 75
2023/06/16 13:31:45.811, 104, 119, 77
2023/06/16 13:31:46.931, 103, 122, 80
2023/06/16 13:31:48.067, 101, 111, 77
2023/06/16 13:31:49.203, 105, 117, 80
2023/06/16 13:31:50.323, 105, 125, 73
2023/06/16 13:31:51.459, 102, 125, 85
2023/06/16 13:31:52.578, 105, 122, 75
2023/06/16 13:31:53.714, 103, 117, 74
2023/06/16 13:31:54.850, 102, 151, 77
2023/06/16 13:31:55.970, 104, 122, 75
2023/06/16 13:31:57.106, 104, 120, 73
2023/06/16 13:31:58.226, 105, 113, 84
2023/06/16 13:31:59.362, 102, 122, 80
2023/06/16 13:32:00.498, 99, 117, 76
2023/06/16 13:32:01.617, 100, 115, 78
2023/06/16 13:32:02.754, 107, 116, 87
2023/06/16 13:32:03.874, 106, 116, 75
2023/06/16 13:32:05.010, 103, 116, 76
2023/06/16 13:32:06.145, 107, 120, 83
2023/06/16 13:32:07.265, 102, 119, 78
2023/06/16 13:32:08.401, 108, 128, 79
2023/06/16 13:32:09.537, 106, 117, 77
2023/06/16 13:32:10.657, 102, 111, 78
2023/06/16 13:32:11.794, 106, 116, 80
2023/06/16 13:32:12.913, 102, 120, 83
2023/06/16 13:32:14.049, 103, 122, 79
2023/06/16 13:32:15.185, 101, 117, 81
2023/06/16 13:32:16.305, 106, 117, 79
2023/06/16 13:32:17.441, 104, 122, 75
2023/06/16 13:32:18.561, 100, 118, 74
2023/06/16 13:32:19.697, 110, 118, 77
2023/06/16 13:32:20.833, 105, 120, 76
2023/06/16 13:32:21.953, 100, 123, 80
2023/06/16 13:32:23.089, 100, 120, 73
2023/06/16 13:32:24.209, 104, 117, 77
2023/06/16 13:32:25.344, 106, 121, 79
2023/06/16 13:32:26.480, 106, 113, 75
2023/06/16 13:32:27.600, 106, 122, 94
2023/06/16 13:32:28.736, 104, 122, 75
2023/06/16 13:32:29.856, 102, 112, 73
2023/06/16 13:32:30.992, 104, 117, 78
2023/06/16 13:32:32.128, 102, 116, 80
2023/06/16 13:32:33.248, 97, 113, 75
2023/06/16 13:32:34.384, 101, 118, 78
2023/06/16 13:32:35.504, 101, 167, 79
2023/06/16 13:32:36.640, 103, 115, 73
2023/06/16 13:32:37.760, 106, 117, 77
2023/06/16 13:32:38.896, 106, 116, 79
2023/06/16 13:32:40.032, 101, 114, 76
2023/06/16 13:32:41.151, 104, 114, 75
2023/06/16 13:32:42.287, 106, 119, 75
2023/06/16 13:32:43.407, 107, 115, 76
2023/06/16 13:32:44.543, 110, 117, 76
2023/06/16 13:32:45.679, 103, 128, 70
2023/06/16 13:32:46.799, 105, 123, 76
2023/06/16 13:32:47.935, 101, 120, 80
2023/06/16 13:32:49.071, 102, 117, 79
2023/06/16 13:32:50.191, 105, 111, 76
2023/06/16 13:32:51.327, 101, 112, 80
2023/06/16 13:32:52.446, 104, 114, 72
2023/06/16 13:32:53.583, 100, 116, 78
2023/06/16 13:32:54.719, 104, 115, 80
2023/06/16 13:32:55.838, 103, 121, 78
2023/06/16 13:32:56.974, 103, 116, 78
2023/06/16 13:32:58.094, 106, 127, 81
2023/06/16 13:32:59.230, 108, 114, 80
2023/06/16 13:33:00.366, 102, 115, 78
2023/06/16 13:33:01.486, 110, 128, 78
2023/06/16 13:33:02.622, 103, 118, 76
2023/06/16 13:33:03.742, 104, 117, 71
2023/06/16 13:33:04.878, 102, 116, 76
2023/06/16 13:33:06.014, 107, 120, 76
2023/06/16 13:33:07.134, 103, 121, 78
2023/06/16 13:33:08.270, 104, 118, 94
2023/06/16 13:33:09.390, 103, 119, 76
2023/06/16 13:33:10.526, 105, 121, 76
2023/06/16 13:33:11.662, 99, 116, 75
2023/06/16 13:33:12.781, 106, 116, 80
2023/06/16 13:33:13.917, 103, 115, 78
2023/06/16 13:33:15.036, 101, 118, 75
2023/06/16 13:33:16.173, 106, 114, 82
2023/06/16 13:33:17.309, 106, 117, 75
2023/06/16 13:33:18.428, 104, 126, 80
2023/06/16 13:33:19.565, 106, 117, 75
2023/06/16 13:33:20.685, 101, 130, 70
2023/06/16 13:33:21.821, 104, 156, 76
2023/06/16 13:33:22.957, 112, 118, 73
2023/06/16 13:33:24.077, 103, 121, 77
2023/06/16 13:33:25.213, 104, 121, 93
2023/06/16 13:33:26.333, 100, 115, 79
2023/06/16 13:33:27.469, 100, 119, 76
2023/06/16 13:33:28.604, 101, 144, 77
2023/06/16 13:33:29.724, 104, 123, 79
2023/06/16 13:33:30.860, 107, 119, 77
2023/06/16 13:33:31.980, 102, 113, 75
2023/06/16 13:33:33.116, 102, 127, 74
2023/06/16 13:33:34.252, 105, 119, 79
2023/06/16 13:33:35.372, 100, 117, 79
2023/06/16 13:33:36.508, 103, 120, 76
2023/06/16 13:33:37.628, 104, 118, 77
2023/06/16 13:33:38.764, 105, 122, 73
2023/06/16 13:33:39.900, 102, 125, 78
2023/06/16 13:33:41.020, 104, 117, 77
2023/06/16 13:33:42.156, 108, 113, 75
2023/06/16 13:33:43.275, 105, 119, 72
2023/06/16 13:33:44.411, 103, 112, 72
2023/06/16 13:33:45.547, 101, 115, 78
2023/06/16 13:33:46.667, 105, 117, 83
2023/06/16 13:33:47.803, 107, 117, 81
2023/06/16 13:33:48.923, 107, 119, 85
2023/06/16 13:33:50.059, 102, 118, 75
2023/06/16 13:33:51.195, 102, 118, 74
2023/06/16 13:33:52.315, 106, 121, 76
2023/06/16 13:33:53.451, 101, 120, 75
2023/06/16 13:33:54.571, 105, 115, 76
2023/06/16 13:33:55.707, 104, 120, 76
2023/06/16 13:33:56.843, 100, 118, 74
2023/06/16 13:33:57.963, 107, 117, 72
2023/06/16 13:33:59.098, 101, 126, 80
2023/06/16 13:34:00.234, 101, 120, 76
2023/06/16 13:34:01.354, 102, 118, 74
2023/06/16 13:34:02.490, 102, 116, 76
2023/06/16 13:34:03.610, 102, 130, 78
2023/06/16 13:34:04.746, 104, 122, 75
2023/06/16 13:34:05.882, 103, 123, 77
2023/06/16 13:34:07.002, 102, 123, 79
2023/06/16 13:34:08.137, 100, 118, 79
2023/06/16 13:34:09.258, 99, 116, 73
2023/06/16 13:34:10.394, 98, 126, 78
2023/06/16 13:34:11.514, 109, 124, 80
2023/06/16 13:34:12.650, 106, 126, 76
2023/06/16 13:34:13.786, 107, 133, 81
2023/06/16 13:34:14.906, 104, 116, 74
2023/06/16 13:34:16.042, 103, 122, 71
2023/06/16 13:34:17.177, 101, 110, 79
2023/06/16 13:34:18.297, 103, 118, 78
2023/06/16 13:34:19.433, 102, 117, 75
2023/06/16 13:34:20.553, 102, 114, 76
2023/06/16 13:34:21.688, 103, 116, 80
2023/06/16 13:34:22.824, 101, 116, 76
2023/06/16 13:34:23.945, 108, 116, 77
2023/06/16 13:34:25.081, 104, 119, 74
2023/06/16 13:34:26.200, 101, 117, 77
2023/06/16 13:34:27.336, 103, 116, 77
2023/06/16 13:34:28.473, 104, 115, 78
2023/06/16 13:34:29.593, 103, 115, 74
2023/06/16 13:34:30.729, 106, 116, 75
2023/06/16 13:34:31.848, 102, 114, 100
2023/06/16 13:34:32.984, 112, 117, 80
2023/06/16 13:34:34.104, 101, 120, 76
2023/06/16 13:34:35.240, 107, 115, 73
2023/06/16 13:34:36.376, 102, 116, 76
2023/06/16 13:34:37.496, 103, 137, 76
2023/06/16 13:34:38.632, 106, 117, 75
2023/06/16 13:34:39.752, 102, 115, 78
2023/06/16 13:34:40.888, 105, 113, 75
2023/06/16 13:34:42.024, 106, 112, 82
2023/06/16 13:34:43.144, 101, 122, 81
2023/06/16 13:34:44.280, 102, 118, 87
2023/06/16 13:34:45.416, 105, 126, 77
2023/06/16 13:34:46.536, 102, 113, 77
2023/06/16 13:34:47.671, 102, 116, 76
2023/06/16 13:34:48.791, 105, 118, 78
2023/06/16 13:34:49.927, 101, 119, 77
2023/06/16 13:34:51.063, 103, 119, 81
2023/06/16 13:34:52.183, 106, 116, 78
2023/06/16 13:34:53.319, 104, 111, 79
2023/06/16 13:34:54.439, 101, 116, 82
2023/06/16 13:34:55.575, 100, 120, 76
2023/06/16 13:34:56.711, 103, 121, 77
2023/06/16 13:34:57.831, 107, 123, 74
2023/06/16 13:34:58.967, 105, 123, 79
2023/06/16 13:35:00.087, 108, 120, 79
2023/06/16 13:35:01.223, 101, 112, 79
2023/06/16 13:35:02.359, 103, 125, 80
2023/06/16 13:35:03.479, 104, 122, 78
2023/06/16 13:35:04.614, 106, 117, 75
2023/06/16 13:35:05.734, 105, 119, 74
2023/06/16 13:35:06.870, 107, 123, 79
2023/06/16 13:35:08.006, 103, 123, 75
2023/06/16 13:35:09.126, 107, 116, 79
2023/06/16 13:35:10.262, 99, 124, 81
2023/06/16 13:35:11.382, 101, 121, 80
2023/06/16 13:35:12.518, 102, 120, 76
2023/06/16 13:35:13.654, 105, 118, 78
2023/06/16 13:35:14.774, 103, 118, 77
2023/06/16 13:35:15.910, 103, 117, 79
2023/06/16 13:35:17.029, 105, 119, 78
2023/06/16 13:35:18.166, 104, 118, 77
2023/06/16 13:35:19.301, 105, 121, 79
2023/06/16 13:35:20.421, 100, 117, 74
2023/06/16 13:35:21.557, 102, 113, 78
2023/06/16 13:35:22.693, 108, 119, 74
2023/06/16 13:35:23.813, 102, 116, 77
2023/06/16 13:35:24.949, 103, 122, 86
2023/06/16 13:35:26.069, 114, 117, 85
2023/06/16 13:35:27.205, 107, 120, 77
2023/06/16 13:35:28.325, 106, 119, 78
2023/06/16 13:35:29.461, 104, 126, 81
2023/06/16 13:35:30.597, 106, 117, 81
2023/06/16 13:35:31.717, 101, 122, 77
2023/06/16 13:35:32.853, 105, 115, 85
2023/06/16 13:35:33.973, 103, 122, 81
2023/06/16 13:35:35.108, 101, 119, 78
2023/06/16 13:35:36.244, 108, 120, 79
2023/06/16 13:35:37.364, 103, 119, 86
2023/06/16 13:35:38.500, 104, 117, 80
2023/06/16 13:35:39.620, 101, 116, 78
2023/06/16 13:35:40.756, 103, 114, 78
2023/06/16 13:35:41.892, 103, 119, 85
2023/06/16 13:35:43.012, 105, 126, 87
2023/06/16 13:35:44.148, 105, 122, 77
2023/06/16 13:35:45.268, 107, 117, 80
2023/06/16 13:35:46.404, 102, 119, 71
2023/06/16 13:35:47.540, 116, 119, 80
2023/06/16 13:35:48.660, 103, 126, 74
2023/06/16 13:35:49.796, 104, 118, 81
2023/06/16 13:35:50.915, 110, 121, 78
2023/06/16 13:35:52.051, 104, 123, 79
2023/06/16 13:35:53.187, 121, 113, 90
2023/06/16 13:35:54.307, 109, 124, 80
2023/06/16 13:35:55.442, 106, 117, 82
2023/06/16 13:35:56.579, 106, 121, 79
2023/06/16 13:35:57.699, 109, 155, 79
2023/06/16 13:35:58.835, 105, 119, 82
2023/06/16 13:35:59.955, 108, 126, 85
2023/06/16 13:36:01.091, 103, 120, 81
2023/06/16 13:36:02.227, 102, 117, 88
2023/06/16 13:36:03.347, 106, 117, 79
2023/06/16 13:36:04.483, 104, 122, 83
2023/06/16 13:36:05.603, 104, 119, 78
2023/06/16 13:36:06.738, 104, 119, 76
2023/06/16 13:36:07.874, 104, 118, 78
2023/06/16 13:36:08.994, 105, 118, 74
2023/06/16 13:36:10.130, 106, 119, 80
2023/06/16 13:36:11.250, 106, 114, 76
2023/06/16 13:36:12.386, 111, 119, 81
2023/06/16 13:36:13.522, 104, 120, 79
2023/06/16 13:36:14.642, 102, 118, 79
2023/06/16 13:36:15.778, 109, 121, 89
2023/06/16 13:36:16.898, 105, 129, 77
2023/06/16 13:36:18.034, 103, 114, 85
2023/06/16 13:36:19.170, 106, 120, 83
2023/06/16 13:36:20.290, 107, 123, 77
2023/06/16 13:36:21.426, 107, 115, 91
2023/06/16 13:36:22.545, 104, 118, 77
2023/06/16 13:36:23.681, 113, 117, 96
2023/06/16 13:36:24.817, 104, 119, 82
2023/06/16 13:36:25.937, 100, 120, 83
2023/06/16 13:36:27.073, 110, 118, 76
2023/06/16 13:36:28.193, 102, 114, 81
2023/06/16 13:36:29.329, 103, 117, 80
2023/06/16 13:36:30.465, 109, 139, 83
2023/06/16 13:36:31.585, 109, 121, 83
2023/06/16 13:36:32.721, 103, 122, 82
2023/06/16 13:36:33.841, 107, 125, 74
2023/06/16 13:36:34.977, 106, 121, 79
2023/06/16 13:36:36.113, 107, 121, 85
2023/06/16 13:36:37.233, 107, 126, 77
2023/06/16 13:36:38.369, 104, 118, 76
2023/06/16 13:36:39.488, 107, 120, 91
2023/06/16 13:36:40.624, 107, 118, 81
2023/06/16 13:36:41.760, 107, 123, 80
2023/06/16 13:36:42.880, 105, 127, 74
2023/06/16 13:36:44.016, 104, 118, 79
2023/06/16 13:36:45.136, 104, 127, 80
2023/06/16 13:36:46.272, 105, 130, 88
2023/06/16 13:36:47.408, 104, 116, 82
2023/06/16 13:36:48.528, 103, 126, 79
2023/06/16 13:36:49.664, 106, 115, 80
2023/06/16 13:36:50.784, 108, 149, 83
2023/06/16 13:36:51.920, 105, 119, 95
2023/06/16 13:36:53.056, 107, 116, 78
2023/06/16 13:36:54.176, 106, 119, 80
2023/06/16 13:36:55.311, 107, 141, 75
2023/06/16 13:36:56.431, 105, 118, 86
2023/06/16 13:36:57.567, 103, 122, 83
2023/06/16 13:36:58.703, 107, 121, 78
2023/06/16 13:36:59.823, 106, 123, 74
2023/06/16 13:37:00.959, 104, 125, 78
2023/06/16 13:37:02.095, 104, 129, 78
2023/06/16 13:37:03.215, 105, 124, 77
2023/06/16 13:37:04.351, 103, 119, 80
2023/06/16 13:37:05.471, 100, 122, 84
2023/06/16 13:37:06.607, 106, 123, 91
2023/06/16 13:37:07.743, 105, 131, 83
2023/06/16 13:37:08.863, 107, 121, 79
2023/06/16 13:37:09.999, 105, 131, 79
2023/06/16 13:37:11.118, 106, 122, 80
2023/06/16 13:37:12.254, 107, 122, 75
2023/06/16 13:37:13.390, 105, 118, 83
2023/06/16 13:37:14.510, 107, 116, 80
2023/06/16 13:37:15.646, 113, 119, 77
2023/06/16 13:37:16.766, 105, 119, 82
2023/06/16 13:37:17.902, 105, 121, 79
2023/06/16 13:37:19.038, 105, 123, 77
2023/06/16 13:37:20.158, 106, 121, 77
2023/06/16 13:37:21.294, 105, 116, 79
2023/06/16 13:37:22.414, 111, 123, 80
2023/06/16 13:37:23.550, 103, 120, 80
2023/06/16 13:37:24.686, 104, 118, 80
2023/06/16 13:37:25.806, 104, 122, 83
2023/06/16 13:37:26.941, 108, 121, 79
2023/06/16 13:37:28.061, 102, 116, 80
2023/06/16 13:37:29.197, 102, 119, 82
2023/06/16 13:37:30.333, 111, 122, 77
2023/06/16 13:37:31.453, 103, 124, 83
2023/06/16 13:37:32.589, 104, 120, 81
2023/06/16 13:37:33.709, 104, 122, 80
2023/06/16 13:37:34.845, 108, 115, 78
2023/06/16 13:37:35.981, 103, 119, 79
2023/06/16 13:37:37.101, 105, 120, 79
2023/06/16 13:37:38.237, 103, 122, 84
2023/06/16 13:37:39.357, 108, 134, 75
2023/06/16 13:37:40.493, 114, 123, 80
2023/06/16 13:37:41.628, 108, 117, 83
2023/06/16 13:37:42.748, 103, 121, 77
2023/06/16 13:37:43.884, 104, 128, 75
2023/06/16 13:37:45.004, 107, 125, 76
2023/06/16 13:37:46.140, 112, 115, 83
2023/06/16 13:37:47.276, 110, 119, 81
2023/06/16 13:37:48.396, 107, 127, 74
2023/06/16 13:37:49.532, 113, 116, 89
2023/06/16 13:37:50.652, 106, 157, 80
2023/06/16 13:37:51.788, 103, 130, 77
2023/06/16 13:37:52.924, 106, 126, 79
2023/06/16 13:37:54.044, 110, 120, 78
2023/06/16 13:37:55.180, 106, 125, 78
2023/06/16 13:37:56.300, 105, 116, 80
2023/06/16 13:37:57.436, 109, 119, 82
2023/06/16 13:37:58.571, 107, 118, 79
2023/06/16 13:37:59.691, 103, 121, 79
2023/06/16 13:38:00.827, 106, 123, 90
2023/06/16 13:38:01.947, 106, 120, 82
2023/06/16 13:38:03.083, 107, 117, 77
2023/06/16 13:38:04.219, 104, 124, 82
2023/06/16 13:38:05.339, 108, 119, 89
2023/06/16 13:38:06.475, 107, 119, 76
2023/06/16 13:38:07.611, 111, 122, 83
2023/06/16 13:38:08.731, 103, 124, 88
2023/06/16 13:38:09.867, 110, 125, 78
2023/06/16 13:38:10.987, 104, 118, 79
2023/06/16 13:38:12.123, 103, 119, 75
2023/06/16 13:38:13.259, 105, 119, 78
2023/06/16 13:38:14.379, 105, 125, 79
2023/06/16 13:38:15.514, 109, 124, 77
2023/06/16 13:38:16.634, 103, 123, 84
2023/06/16 13:38:17.770, 105, 117, 75
2023/06/16 13:38:18.906, 103, 120, 78
2023/06/16 13:38:20.026, 104, 125, 80
