time, beta470, beta532, beta650
2023/07/07 18:10:05.045, 89, 97, 70
2023/07/07 18:10:06.182, 87, 99, 69
2023/07/07 18:10:07.301, 88, 99, 67
2023/07/07 18:10:08.438, 90, 99, 70
2023/07/07 18:10:09.557, 90, 97, 69
2023/07/07 18:10:10.693, 86, 114, 68
2023/07/07 18:10:11.813, 88, 170, 70
2023/07/07 18:10:12.949, 84, 96, 69
2023/07/07 18:10:14.068, 90, 96, 69
2023/07/07 18:10:15.205, 88, 103, 68
2023/07/07 18:10:16.325, 89, 98, 67
2023/07/07 18:10:17.460, 90, 94, 69
2023/07/07 18:10:18.597, 89, 97, 68
2023/07/07 18:10:19.717, 87, 97, 71
2023/07/07 18:10:20.853, 88, 97, 68
2023/07/07 18:10:21.973, 86, 95, 69
2023/07/07 18:10:23.108, 94, 99, 67
2023/07/07 18:10:24.229, 91, 100, 70
2023/07/07 18:10:25.365, 85, 96, 68
2023/07/07 18:10:26.485, 87, 102, 67
2023/07/07 18:10:27.620, 89, 100, 67
2023/07/07 18:10:28.740, 86, 98, 70
2023/07/07 18:10:29.876, 86, 99, 68
2023/07/07 18:10:30.996, 90, 98, 67
2023/07/07 18:10:32.132, 86, 97, 69
2023/07/07 18:10:33.252, 88, 96, 68
2023/07/07 18:10:34.388, 86, 99, 72
2023/07/07 18:10:35.508, 89, 100, 70
2023/07/07 18:10:36.644, 89, 96, 68
2023/07/07 18:10:37.764, 85, 93, 68
2023/07/07 18:10:38.900, 90, 93, 68
2023/07/07 18:10:40.020, 88, 93, 68
2023/07/07 18:10:41.156, 87, 95, 67
2023/07/07 18:10:42.276, 86, 98, 69
2023/07/07 18:10:43.411, 85, 97, 64
2023/07/07 18:10:44.532, 87, 94, 74
2023/07/07 18:10:45.667, 90, 97, 68
2023/07/07 18:10:46.787, 86, 102, 72
2023/07/07 18:10:47.922, 85, 95, 66
2023/07/07 18:10:49.042, 84, 95, 68
2023/07/07 18:10:50.179, 85, 96, 70
2023/07/07 18:10:51.299, 87, 94, 71
2023/07/07 18:10:52.435, 85, 94, 66
2023/07/07 18:10:53.555, 88, 94, 69
2023/07/07 18:10:54.691, 88, 96, 64
2023/07/07 18:10:55.811, 89, 98, 64
2023/07/07 18:10:56.946, 88, 95, 72
2023/07/07 18:10:58.067, 87, 146, 67
2023/07/07 18:10:59.203, 88, 96, 71
2023/07/07 18:11:00.323, 86, 98, 72
2023/07/07 18:11:01.458, 87, 99, 69
2023/07/07 18:11:02.579, 82, 96, 69
2023/07/07 18:11:03.714, 87, 115, 70
2023/07/07 18:11:04.834, 88, 95, 69
2023/07/07 18:11:05.970, 88, 96, 68
2023/07/07 18:11:07.090, 87, 93, 68
2023/07/07 18:11:08.226, 89, 93, 68
2023/07/07 18:11:09.346, 87, 94, 68
2023/07/07 18:11:10.482, 85, 95, 68
2023/07/07 18:11:11.602, 86, 97, 68
2023/07/07 18:11:12.738, 84, 97, 69
2023/07/07 18:11:13.858, 88, 95, 68
2023/07/07 18:11:14.994, 88, 95, 66
2023/07/07 18:11:16.114, 82, 100, 67
2023/07/07 18:11:17.250, 85, 95, 73
2023/07/07 18:11:18.370, 89, 97, 70
2023/07/07 18:11:19.506, 88, 94, 64
2023/07/07 18:11:20.642, 88, 95, 69
2023/07/07 18:11:21.761, 95, 97, 64
2023/07/07 18:11:22.897, 87, 96, 63
2023/07/07 18:11:24.017, 84, 92, 61
2023/07/07 18:11:25.153, 89, 94, 64
2023/07/07 18:11:26.273, 90, 98, 68
2023/07/07 18:11:27.409, 86, 92, 70
2023/07/07 18:11:28.529, 86, 94, 67
2023/07/07 18:11:29.665, 90, 97, 68
2023/07/07 18:11:30.784, 88, 92, 72
2023/07/07 18:11:31.905, 83, 95, 70
2023/07/07 18:11:33.040, 89, 94, 71
2023/07/07 18:11:34.161, 86, 95, 70
2023/07/07 18:11:35.297, 85, 100, 67
2023/07/07 18:11:36.417, 85, 98, 67
2023/07/07 18:11:37.552, 88, 96, 66
2023/07/07 18:11:38.673, 87, 94, 66
2023/07/07 18:11:39.808, 88, 94, 70
2023/07/07 18:11:40.928, 86, 97, 68
2023/07/07 18:11:42.063, 87, 93, 70
2023/07/07 18:11:43.184, 84, 93, 67
2023/07/07 18:11:44.320, 84, 96, 69
2023/07/07 18:11:45.440, 83, 95, 65
2023/07/07 18:11:46.575, 88, 94, 68
2023/07/07 18:11:47.712, 87, 94, 69
2023/07/07 18:11:48.832, 86, 92, 69
2023/07/07 18:11:49.968, 85, 98, 71
2023/07/07 18:11:51.087, 87, 94, 68
2023/07/07 18:11:52.223, 87, 94, 68
2023/07/07 18:11:53.343, 86, 95, 66
2023/07/07 18:11:54.479, 85, 93, 67
2023/07/07 18:11:55.599, 88, 96, 69
2023/07/07 18:11:56.735, 87, 93, 64
2023/07/07 18:11:57.855, 85, 97, 67
2023/07/07 18:11:58.991, 84, 94, 68
2023/07/07 18:12:00.110, 88, 95, 61
2023/07/07 18:12:01.247, 85, 95, 63
2023/07/07 18:12:02.367, 85, 94, 67
2023/07/07 18:12:03.503, 87, 95, 67
2023/07/07 18:12:04.623, 85, 92, 67
2023/07/07 18:12:05.759, 85, 97, 71
2023/07/07 18:12:06.879, 86, 102, 68
2023/07/07 18:12:08.015, 85, 98, 67
2023/07/07 18:12:09.135, 86, 95, 66
2023/07/07 18:12:10.271, 84, 101, 73
2023/07/07 18:12:11.390, 88, 96, 70
2023/07/07 18:12:12.526, 83, 94, 73
2023/07/07 18:12:13.646, 89, 93, 73
2023/07/07 18:12:14.782, 90, 97, 66
2023/07/07 18:12:15.902, 91, 94, 71
2023/07/07 18:12:17.038, 89, 104, 66
2023/07/07 18:12:18.158, 90, 104, 68
2023/07/07 18:12:19.294, 89, 99, 73
2023/07/07 18:12:20.413, 91, 98, 74
2023/07/07 18:12:21.550, 95, 104, 74
2023/07/07 18:12:22.669, 93, 104, 77
2023/07/07 18:12:23.806, 93, 108, 73
2023/07/07 18:12:24.942, 91, 108, 74
2023/07/07 18:12:26.061, 96, 107, 71
2023/07/07 18:12:27.197, 94, 106, 73
2023/07/07 18:12:28.317, 93, 105, 73
2023/07/07 18:12:29.453, 92, 110, 76
2023/07/07 18:12:30.573, 95, 113, 74
2023/07/07 18:12:31.709, 99, 109, 76
2023/07/07 18:12:32.829, 97, 112, 76
2023/07/07 18:12:33.964, 95, 110, 79
2023/07/07 18:12:35.085, 98, 108, 81
2023/07/07 18:12:36.221, 94, 110, 72
2023/07/07 18:12:37.357, 103, 113, 78
2023/07/07 18:12:38.477, 95, 116, 78
2023/07/07 18:12:39.613, 96, 112, 76
2023/07/07 18:12:40.733, 101, 115, 81
2023/07/07 18:12:41.869, 104, 124, 85
2023/07/07 18:12:43.005, 100, 122, 83
2023/07/07 18:12:44.125, 102, 122, 83
2023/07/07 18:12:45.260, 103, 121, 83
2023/07/07 18:12:46.380, 102, 120, 96
2023/07/07 18:12:47.516, 102, 121, 82
2023/07/07 18:12:48.652, 104, 125, 78
2023/07/07 18:12:49.772, 102, 121, 84
2023/07/07 18:12:50.908, 103, 120, 75
2023/07/07 18:12:52.028, 103, 324, 94
2023/07/07 18:12:53.164, 105, 127, 81
2023/07/07 18:12:54.300, 107, 125, 88
2023/07/07 18:12:55.420, 107, 300, 84
2023/07/07 18:12:56.556, 104, 138, 85
2023/07/07 18:12:57.676, 105, 122, 87
2023/07/07 18:12:58.812, 102, 123, 83
2023/07/07 18:12:59.948, 108, 124, 82
2023/07/07 18:13:01.068, 109, 127, 83
2023/07/07 18:13:02.203, 106, 129, 84
2023/07/07 18:13:03.323, 103, 126, 91
2023/07/07 18:13:04.459, 108, 133, 81
2023/07/07 18:13:05.595, 109, 135, 85
2023/07/07 18:13:06.715, 112, 136, 87
2023/07/07 18:13:07.851, 106, 133, 90
2023/07/07 18:13:08.971, 105, 127, 86
2023/07/07 18:13:10.107, 107, 131, 83
2023/07/07 18:13:11.243, 106, 128, 79
2023/07/07 18:13:12.363, 283, 140, 96
2023/07/07 18:13:13.499, 140, 130, 81
2023/07/07 18:13:14.635, 108, 129, 88
2023/07/07 18:13:15.755, 110, 129, 85
2023/07/07 18:13:16.890, 108, 142, 93
2023/07/07 18:13:18.010, 107, 131, 83
2023/07/07 18:13:19.147, 107, 140, 82
2023/07/07 18:13:20.282, 108, 136, 82
2023/07/07 18:13:21.402, 113, 171, 82
2023/07/07 18:13:22.537, 107, 148, 83
2023/07/07 18:13:23.658, 108, 132, 89
2023/07/07 18:13:24.794, 113, 135, 76
2023/07/07 18:13:25.930, 114, 132, 91
2023/07/07 18:13:27.050, 110, 133, 87
2023/07/07 18:13:28.186, 116, 136, 82
2023/07/07 18:13:29.306, 109, 136, 82
2023/07/07 18:13:30.442, 111, 136, 83
2023/07/07 18:13:31.578, 114, 136, 87
2023/07/07 18:13:32.698, 107, 139, 93
2023/07/07 18:13:33.834, 114, 133, 83
2023/07/07 18:13:34.954, 113, 135, 93
2023/07/07 18:13:36.090, 111, 134, 84
2023/07/07 18:13:37.225, 112, 136, 87
2023/07/07 18:13:38.344, 109, 177, 82
2023/07/07 18:13:39.481, 109, 143, 86
2023/07/07 18:13:40.601, 113, 138, 88
2023/07/07 18:13:41.737, 110, 143, 121
2023/07/07 18:13:42.872, 112, 159, 101
2023/07/07 18:13:43.992, 112, 135, 90
2023/07/07 18:13:45.129, 112, 134, 94
2023/07/07 18:13:46.249, 109, 134, 84
2023/07/07 18:13:47.384, 115, 143, 95
2023/07/07 18:13:48.521, 117, 136, 97
2023/07/07 18:13:49.641, 114, 151, 87
2023/07/07 18:13:50.776, 115, 137, 88
2023/07/07 18:13:51.895, 115, 138, 90
2023/07/07 18:13:53.033, 114, 138, 88
2023/07/07 18:13:54.169, 115, 139, 86
2023/07/07 18:13:55.287, 114, 182, 86
2023/07/07 18:13:56.424, 131, 141, 92
2023/07/07 18:13:57.560, 119, 142, 92
2023/07/07 18:13:58.680, 113, 143, 95
2023/07/07 18:13:59.816, 113, 145, 90
2023/07/07 18:14:00.936, 117, 143, 87
2023/07/07 18:14:02.071, 113, 141, 89
2023/07/07 18:14:03.208, 116, 160, 87
2023/07/07 18:14:04.328, 117, 142, 89
2023/07/07 18:14:05.464, 116, 140, 93
2023/07/07 18:14:06.584, 115, 144, 87
2023/07/07 18:14:07.719, 117, 141, 84
2023/07/07 18:14:08.856, 117, 145, 97
2023/07/07 18:14:09.975, 109, 151, 181
2023/07/07 18:14:11.111, 111, 139, 84
2023/07/07 18:14:12.231, 113, 137, 88
2023/07/07 18:14:13.367, 116, 145, 84
2023/07/07 18:14:14.503, 114, 145, 86
2023/07/07 18:14:15.623, 119, 192, 87
2023/07/07 18:14:16.759, 112, 147, 88
2023/07/07 18:14:17.879, 116, 140, 90
2023/07/07 18:14:19.015, 123, 152, 90
2023/07/07 18:14:20.151, 115, 151, 89
2023/07/07 18:14:21.271, 114, 145, 87
2023/07/07 18:14:22.407, 114, 142, 89
2023/07/07 18:14:23.543, 116, 145, 95
2023/07/07 18:14:24.663, 117, 146, 89
2023/07/07 18:14:25.799, 114, 143, 90
2023/07/07 18:14:26.919, 113, 142, 103
2023/07/07 18:14:28.055, 118, 144, 84
2023/07/07 18:14:29.190, 118, 145, 128
2023/07/07 18:14:30.310, 114, 144, 99
2023/07/07 18:14:31.446, 120, 145, 91
2023/07/07 18:14:32.566, 116, 141, 91
2023/07/07 18:14:33.702, 116, 148, 88
2023/07/07 18:14:34.822, 117, 150, 86
2023/07/07 18:14:35.958, 115, 142, 87
2023/07/07 18:14:37.094, 112, 143, 90
2023/07/07 18:14:38.214, 125, 146, 90
2023/07/07 18:14:39.350, 117, 144, 87
2023/07/07 18:14:40.470, 116, 154, 101
2023/07/07 18:14:41.606, 114, 148, 91
2023/07/07 18:14:42.726, 116, 162, 92
2023/07/07 18:14:43.862, 116, 142, 98
2023/07/07 18:14:44.997, 113, 140, 91
2023/07/07 18:14:46.117, 117, 140, 94
2023/07/07 18:14:47.253, 118, 153, 91
2023/07/07 18:14:48.373, 115, 139, 86
2023/07/07 18:14:49.509, 119, 147, 93
2023/07/07 18:14:50.629, 117, 146, 91
2023/07/07 18:14:51.765, 117, 147, 92
2023/07/07 18:14:52.901, 119, 146, 91
2023/07/07 18:14:54.020, 115, 152, 88
2023/07/07 18:14:55.157, 121, 147, 91
2023/07/07 18:14:56.276, 121, 135, 100
2023/07/07 18:14:57.413, 112, 145, 89
2023/07/07 18:14:58.548, 116, 141, 91
2023/07/07 18:14:59.669, 118, 142, 92
2023/07/07 18:15:00.804, 118, 145, 96
2023/07/07 18:15:01.925, 117, 145, 91
2023/07/07 18:15:03.060, 119, 141, 94
2023/07/07 18:15:04.180, 115, 148, 88
2023/07/07 18:15:05.316, 116, 141, 87
2023/07/07 18:15:06.452, 117, 145, 93
2023/07/07 18:15:07.572, 118, 149, 109
2023/07/07 18:15:08.708, 116, 149, 92
2023/07/07 18:15:09.828, 116, 149, 97
2023/07/07 18:15:10.964, 115, 148, 92
2023/07/07 18:15:12.100, 118, 152, 91
2023/07/07 18:15:13.220, 131, 144, 96
2023/07/07 18:15:14.356, 116, 145, 95
2023/07/07 18:15:15.476, 116, 156, 88
2023/07/07 18:15:16.612, 114, 140, 90
2023/07/07 18:15:17.731, 119, 164, 89
2023/07/07 18:15:18.868, 117, 174, 96
2023/07/07 18:15:20.004, 116, 159, 90
2023/07/07 18:15:21.123, 120, 145, 95
2023/07/07 18:15:22.259, 114, 148, 91
2023/07/07 18:15:23.379, 113, 148, 92
2023/07/07 18:15:24.515, 117, 147, 89
2023/07/07 18:15:25.651, 129, 150, 129
2023/07/07 18:15:26.771, 113, 141, 93
2023/07/07 18:15:27.907, 113, 143, 90
2023/07/07 18:15:29.026, 118, 145, 95
2023/07/07 18:15:30.163, 116, 146, 91
2023/07/07 18:15:31.282, 120, 144, 97
2023/07/07 18:15:32.419, 114, 148, 91
2023/07/07 18:15:33.555, 119, 154, 88
2023/07/07 18:15:34.674, 115, 150, 91
2023/07/07 18:15:35.811, 124, 141, 87
2023/07/07 18:15:36.930, 128, 147, 107
2023/07/07 18:15:38.066, 113, 145, 90
2023/07/07 18:15:39.202, 148, 144, 93
2023/07/07 18:15:40.322, 123, 152, 98
2023/07/07 18:15:41.458, 119, 147, 90
2023/07/07 18:15:42.578, 113, 147, 91
2023/07/07 18:15:43.713, 118, 145, 88
2023/07/07 18:15:44.834, 120, 145, 87
2023/07/07 18:15:45.970, 117, 147, 92
2023/07/07 18:15:47.106, 122, 145, 92
2023/07/07 18:15:48.225, 118, 142, 95
2023/07/07 18:15:49.362, 113, 140, 91
2023/07/07 18:15:50.482, 116, 143, 93
2023/07/07 18:15:51.617, 112, 145, 112
2023/07/07 18:15:52.754, 113, 152, 95
2023/07/07 18:15:53.873, 118, 148, 89
2023/07/07 18:15:55.009, 119, 139, 93
2023/07/07 18:15:56.129, 115, 152, 93
2023/07/07 18:15:57.265, 118, 146, 147
2023/07/07 18:15:58.401, 117, 168, 99
2023/07/07 18:15:59.521, 119, 160, 90
2023/07/07 18:16:00.657, 115, 144, 91
2023/07/07 18:16:01.776, 118, 144, 92
2023/07/07 18:16:02.913, 118, 160, 91
2023/07/07 18:16:04.049, 119, 152, 89
2023/07/07 18:16:05.169, 118, 145, 88
2023/07/07 18:16:06.305, 119, 149, 90
2023/07/07 18:16:07.425, 119, 147, 86
2023/07/07 18:16:08.560, 115, 152, 96
2023/07/07 18:16:09.697, 114, 153, 91
2023/07/07 18:16:10.816, 117, 146, 87
2023/07/07 18:16:11.952, 115, 143, 91
2023/07/07 18:16:13.072, 116, 141, 86
2023/07/07 18:16:14.208, 117, 145, 92
2023/07/07 18:16:15.344, 116, 145, 91
2023/07/07 18:16:16.464, 121, 140, 95
2023/07/07 18:16:17.600, 118, 143, 87
2023/07/07 18:16:18.720, 126, 150, 85
2023/07/07 18:16:19.856, 114, 147, 88
2023/07/07 18:16:20.976, 117, 145, 89
2023/07/07 18:16:22.112, 115, 142, 93
2023/07/07 18:16:23.247, 113, 144, 148
2023/07/07 18:16:24.368, 112, 146, 93
2023/07/07 18:16:25.504, 115, 141, 99
2023/07/07 18:16:26.624, 118, 142, 91
2023/07/07 18:16:27.759, 115, 148, 89
2023/07/07 18:16:28.895, 119, 151, 85
2023/07/07 18:16:30.015, 114, 146, 91
2023/07/07 18:16:31.151, 115, 143, 99
2023/07/07 18:16:32.271, 111, 147, 95
2023/07/07 18:16:33.407, 118, 143, 94
2023/07/07 18:16:34.526, 120, 148, 86
2023/07/07 18:16:35.663, 118, 145, 86
2023/07/07 18:16:36.799, 121, 146, 93
2023/07/07 18:16:37.919, 117, 142, 92
2023/07/07 18:16:39.054, 118, 160, 90
2023/07/07 18:16:40.175, 117, 151, 89
2023/07/07 18:16:41.311, 117, 147, 87
2023/07/07 18:16:42.447, 118, 148, 91
2023/07/07 18:16:43.566, 116, 151, 90
2023/07/07 18:16:44.703, 115, 141, 96
2023/07/07 18:16:45.822, 118, 142, 96
2023/07/07 18:16:46.958, 118, 144, 89
2023/07/07 18:16:48.094, 115, 148, 87
2023/07/07 18:16:49.214, 115, 159, 118
2023/07/07 18:16:50.350, 119, 145, 93
2023/07/07 18:16:51.470, 117, 152, 96
2023/07/07 18:16:52.606, 118, 143, 107
2023/07/07 18:16:53.742, 117, 148, 102
2023/07/07 18:16:54.861, 120, 159, 96
2023/07/07 18:16:55.998, 118, 146, 92
2023/07/07 18:16:57.118, 115, 149, 88
2023/07/07 18:16:58.254, 113, 148, 88
2023/07/07 18:16:59.389, 119, 149, 102
2023/07/07 18:17:00.509, 119, 159, 99
2023/07/07 18:17:01.645, 115, 148, 93
2023/07/07 18:17:02.765, 115, 146, 92
2023/07/07 18:17:03.901, 115, 147, 91
2023/07/07 18:17:05.036, 117, 145, 100
2023/07/07 18:17:06.157, 118, 147, 94
2023/07/07 18:17:07.293, 118, 140, 94
2023/07/07 18:17:08.413, 117, 147, 91
2023/07/07 18:17:09.549, 112, 145, 91
2023/07/07 18:17:10.685, 121, 153, 96
2023/07/07 18:17:11.805, 138, 142, 95
2023/07/07 18:17:12.940, 114, 147, 97
2023/07/07 18:17:14.061, 116, 148, 91
2023/07/07 18:17:15.197, 119, 151, 87
2023/07/07 18:17:16.316, 124, 146, 87
2023/07/07 18:17:17.452, 114, 141, 94
2023/07/07 18:17:18.588, 116, 149, 94
2023/07/07 18:17:19.708, 116, 145, 95
2023/07/07 18:17:20.844, 119, 152, 94
2023/07/07 18:17:21.964, 117, 146, 90
2023/07/07 18:17:23.100, 119, 145, 93
2023/07/07 18:17:24.236, 119, 146, 100
2023/07/07 18:17:25.356, 116, 145, 94
2023/07/07 18:17:26.492, 134, 153, 89
2023/07/07 18:17:27.612, 117, 148, 89
2023/07/07 18:17:28.748, 119, 145, 92
2023/07/07 18:17:29.884, 116, 144, 91
2023/07/07 18:17:31.004, 115, 146, 92
2023/07/07 18:17:32.140, 115, 140, 98
2023/07/07 18:17:33.260, 117, 151, 89
2023/07/07 18:17:34.396, 119, 148, 89
2023/07/07 18:17:35.515, 116, 146, 95
2023/07/07 18:17:36.651, 118, 187, 90
2023/07/07 18:17:37.787, 128, 146, 98
2023/07/07 18:17:38.907, 116, 144, 92
2023/07/07 18:17:40.043, 117, 147, 103
2023/07/07 18:17:41.163, 113, 148, 90
2023/07/07 18:17:42.299, 119, 155, 98
2023/07/07 18:17:43.435, 115, 147, 93
2023/07/07 18:17:44.555, 119, 153, 92
2023/07/07 18:17:45.691, 116, 144, 87
2023/07/07 18:17:46.811, 116, 146, 87
2023/07/07 18:17:47.947, 114, 165, 91
2023/07/07 18:17:49.083, 117, 181, 95
2023/07/07 18:17:50.203, 117, 148, 92
2023/07/07 18:17:51.338, 117, 146, 93
2023/07/07 18:17:52.458, 114, 151, 97
2023/07/07 18:17:53.594, 118, 150, 98
2023/07/07 18:17:54.714, 121, 151, 92
2023/07/07 18:17:55.850, 116, 147, 89
2023/07/07 18:17:56.986, 115, 146, 94
2023/07/07 18:17:58.106, 117, 145, 85
2023/07/07 18:17:59.242, 120, 152, 90
2023/07/07 18:18:00.362, 122, 146, 87
2023/07/07 18:18:01.498, 122, 152, 97
2023/07/07 18:18:02.634, 118, 146, 88
2023/07/07 18:18:03.754, 121, 143, 94
2023/07/07 18:18:04.890, 119, 149, 97
2023/07/07 18:18:06.010, 117, 149, 88
2023/07/07 18:18:07.146, 118, 149, 91
2023/07/07 18:18:08.282, 116, 148, 91
2023/07/07 18:18:09.402, 121, 216, 91
2023/07/07 18:18:10.536, 117, 148, 90
2023/07/07 18:18:11.657, 117, 155, 90
2023/07/07 18:18:12.793, 117, 143, 88
2023/07/07 18:18:13.913, 117, 144, 97
2023/07/07 18:18:15.049, 119, 147, 95
2023/07/07 18:18:16.185, 117, 141, 95
2023/07/07 18:18:17.305, 117, 146, 88
2023/07/07 18:18:18.441, 115, 161, 89
2023/07/07 18:18:19.561, 119, 304, 96
2023/07/07 18:18:20.697, 116, 145, 97
2023/07/07 18:18:21.833, 115, 148, 94
2023/07/07 18:18:22.952, 115, 156, 95
2023/07/07 18:18:24.089, 116, 142, 92
2023/07/07 18:18:25.209, 118, 155, 90
2023/07/07 18:18:26.344, 117, 161, 91
2023/07/07 18:18:27.480, 127, 150, 91
2023/07/07 18:18:28.600, 117, 149, 90
2023/07/07 18:18:29.736, 116, 167, 90
2023/07/07 18:18:30.856, 114, 153, 88
2023/07/07 18:18:31.992, 116, 150, 92
2023/07/07 18:18:33.111, 116, 144, 92
2023/07/07 18:18:34.248, 120, 153, 93
2023/07/07 18:18:35.384, 113, 144, 93
2023/07/07 18:18:36.504, 116, 154, 90
2023/07/07 18:18:37.640, 120, 145, 92
2023/07/07 18:18:38.760, 115, 147, 99
2023/07/07 18:18:39.896, 117, 141, 99
2023/07/07 18:18:41.015, 122, 143, 90
2023/07/07 18:18:42.151, 120, 145, 90
2023/07/07 18:18:43.288, 114, 145, 88
2023/07/07 18:18:44.407, 119, 148, 94
2023/07/07 18:18:45.543, 117, 150, 91
2023/07/07 18:18:46.663, 113, 150, 92
2023/07/07 18:18:47.799, 118, 152, 97
2023/07/07 18:18:48.935, 116, 148, 95
2023/07/07 18:18:50.055, 117, 150, 88
2023/07/07 18:18:51.190, 115, 147, 96
2023/07/07 18:18:52.311, 115, 150, 94
2023/07/07 18:18:53.447, 116, 150, 95
2023/07/07 18:18:54.583, 118, 146, 95
2023/07/07 18:18:55.702, 118, 146, 93
2023/07/07 18:18:56.839, 113, 145, 110
2023/07/07 18:18:57.959, 121, 149, 92
2023/07/07 18:18:59.095, 118, 141, 110
2023/07/07 18:19:00.230, 116, 152, 94
2023/07/07 18:19:01.350, 117, 149, 94
2023/07/07 18:19:02.486, 116, 149, 91
2023/07/07 18:19:03.606, 119, 143, 90
2023/07/07 18:19:04.741, 117, 148, 93
2023/07/07 18:19:05.878, 119, 148, 92
2023/07/07 18:19:06.998, 119, 148, 88
2023/07/07 18:19:08.134, 118, 150, 84
2023/07/07 18:19:09.254, 118, 146, 91
2023/07/07 18:19:10.390, 117, 152, 93
2023/07/07 18:19:11.509, 125, 162, 88
2023/07/07 18:19:12.646, 116, 144, 87
2023/07/07 18:19:13.782, 117, 156, 87
2023/07/07 18:19:14.902, 115, 150, 88
2023/07/07 18:19:16.038, 115, 143, 86
2023/07/07 18:19:17.157, 116, 160, 91
2023/07/07 18:19:18.293, 119, 152, 89
2023/07/07 18:19:19.429, 112, 146, 95
2023/07/07 18:19:20.549, 118, 144, 96
2023/07/07 18:19:21.685, 115, 139, 86
2023/07/07 18:19:22.805, 115, 153, 88
2023/07/07 18:19:23.941, 121, 149, 92
2023/07/07 18:19:25.077, 117, 147, 90
2023/07/07 18:19:26.197, 116, 142, 93
2023/07/07 18:19:27.333, 120, 149, 96
2023/07/07 18:19:28.453, 117, 147, 91
2023/07/07 18:19:29.589, 124, 150, 89
2023/07/07 18:19:30.709, 118, 155, 91
2023/07/07 18:19:31.845, 118, 150, 88
2023/07/07 18:19:32.981, 121, 141, 102
2023/07/07 18:19:34.100, 118, 150, 111
2023/07/07 18:19:35.236, 118, 149, 92
2023/07/07 18:19:36.356, 119, 142, 89
2023/07/07 18:19:37.492, 115, 145, 94
2023/07/07 18:19:38.628, 116, 146, 94
2023/07/07 18:19:39.748, 112, 150, 91
2023/07/07 18:19:40.884, 120, 144, 92
2023/07/07 18:19:42.004, 117, 151, 92
2023/07/07 18:19:43.140, 118, 151, 88
2023/07/07 18:19:44.260, 116, 153, 92
2023/07/07 18:19:45.396, 119, 147, 86
2023/07/07 18:19:46.532, 117, 144, 89
2023/07/07 18:19:47.652, 117, 141, 88
2023/07/07 18:19:48.788, 118, 151, 94
2023/07/07 18:19:49.908, 118, 140, 100
2023/07/07 18:19:51.043, 112, 143, 98
2023/07/07 18:19:52.180, 117, 147, 97
2023/07/07 18:19:53.299, 124, 146, 94
2023/07/07 18:19:54.435, 127, 153, 92
2023/07/07 18:19:55.555, 121, 149, 96
2023/07/07 18:19:56.691, 116, 143, 91
2023/07/07 18:19:57.827, 119, 142, 88
2023/07/07 18:19:58.947, 115, 147, 90
2023/07/07 18:20:00.083, 116, 144, 98
2023/07/07 18:20:01.203, 117, 145, 93
2023/07/07 18:20:02.339, 113, 150, 115
2023/07/07 18:20:03.475, 117, 147, 96
2023/07/07 18:20:04.595, 119, 152, 91
2023/07/07 18:20:05.731, 122, 161, 97
2023/07/07 18:20:06.851, 116, 148, 98
2023/07/07 18:20:07.987, 121, 149, 102
2023/07/07 18:20:09.122, 116, 143, 92
2023/07/07 18:20:10.241, 127, 145, 93
2023/07/07 18:20:11.378, 114, 149, 92
2023/07/07 18:20:12.498, 122, 141, 87
2023/07/07 18:20:13.634, 113, 144, 85
2023/07/07 18:20:14.770, 117, 144, 87
2023/07/07 18:20:15.890, 119, 144, 92
2023/07/07 18:20:17.025, 121, 145, 101
2023/07/07 18:20:18.146, 126, 150, 91
2023/07/07 18:20:19.281, 119, 163, 91
2023/07/07 18:20:20.417, 121, 145, 89
2023/07/07 18:20:21.538, 117, 149, 86
2023/07/07 18:20:22.674, 130, 142, 90
2023/07/07 18:20:23.794, 121, 155, 88
2023/07/07 18:20:24.930, 116, 143, 95
2023/07/07 18:20:26.065, 119, 150, 89
2023/07/07 18:20:27.185, 112, 164, 92
2023/07/07 18:20:28.321, 119, 143, 91
2023/07/07 18:20:29.441, 119, 146, 87
2023/07/07 18:20:30.577, 113, 145, 93
2023/07/07 18:20:31.697, 117, 145, 94
2023/07/07 18:20:32.833, 116, 162, 98
2023/07/07 18:20:33.968, 118, 156, 94
2023/07/07 18:20:35.089, 118, 146, 93
2023/07/07 18:20:36.225, 116, 144, 88
2023/07/07 18:20:37.345, 115, 147, 90
2023/07/07 18:20:38.480, 118, 144, 99
2023/07/07 18:20:39.601, 122, 150, 97
2023/07/07 18:20:40.737, 118, 143, 89
2023/07/07 18:20:41.873, 119, 151, 90
2023/07/07 18:20:42.991, 120, 142, 89
2023/07/07 18:20:44.128, 114, 152, 102
2023/07/07 18:20:45.248, 116, 148, 89
2023/07/07 18:20:46.384, 116, 143, 89
2023/07/07 18:20:47.519, 114, 287, 95
2023/07/07 18:20:48.640, 113, 172, 95
2023/07/07 18:20:49.776, 119, 148, 94
2023/07/07 18:20:50.896, 116, 148, 93
2023/07/07 18:20:52.032, 117, 140, 97
2023/07/07 18:20:53.168, 114, 143, 119
2023/07/07 18:20:54.288, 119, 147, 93
2023/07/07 18:20:55.424, 113, 141, 95
2023/07/07 18:20:56.544, 124, 145, 91
2023/07/07 18:20:57.680, 112, 146, 85
2023/07/07 18:20:58.815, 120, 178, 88
2023/07/07 18:20:59.936, 118, 147, 95
2023/07/07 18:21:01.071, 122, 164, 84
