time, beta470, beta532, beta650
2023/06/11 15:56:38.202, 120, 145, 86
2023/06/11 15:56:39.322, 116, 150, 84
2023/06/11 15:56:40.458, 119, 141, 89
2023/06/11 15:56:41.594, 118, 143, 88
2023/06/11 15:56:42.714, 121, 147, 89
2023/06/11 15:56:43.850, 122, 146, 86
2023/06/11 15:56:44.970, 119, 145, 87
2023/06/11 15:56:46.106, 119, 147, 87
2023/06/11 15:56:47.242, 120, 150, 87
2023/06/11 15:56:48.362, 121, 145, 84
2023/06/11 15:56:49.498, 120, 147, 88
2023/06/11 15:56:50.617, 120, 145, 88
2023/06/11 15:56:51.753, 119, 144, 86
2023/06/11 15:56:52.889, 119, 142, 87
2023/06/11 15:56:54.009, 118, 143, 88
2023/06/11 15:56:55.145, 118, 147, 89
2023/06/11 15:56:56.265, 122, 151, 87
2023/06/11 15:56:57.401, 118, 142, 87
2023/06/11 15:56:58.537, 117, 146, 87
2023/06/11 15:56:59.657, 119, 144, 88
2023/06/11 15:57:00.793, 118, 146, 87
2023/06/11 15:57:01.913, 119, 145, 107
2023/06/11 15:57:03.049, 124, 151, 111
2023/06/11 15:57:04.185, 120, 144, 92
2023/06/11 15:57:05.305, 116, 145, 86
2023/06/11 15:57:06.441, 124, 148, 82
2023/06/11 15:57:07.577, 121, 148, 88
2023/06/11 15:57:08.696, 117, 148, 92
2023/06/11 15:57:09.832, 120, 175, 91
2023/06/11 15:57:10.952, 118, 149, 89
2023/06/11 15:57:12.088, 120, 146, 89
2023/06/11 15:57:13.224, 120, 153, 91
2023/06/11 15:57:14.344, 116, 149, 89
2023/06/11 15:57:15.480, 120, 149, 88
2023/06/11 15:57:16.600, 118, 143, 86
2023/06/11 15:57:17.736, 121, 150, 88
2023/06/11 15:57:18.872, 121, 148, 86
2023/06/11 15:57:19.992, 119, 146, 89
2023/06/11 15:57:21.128, 117, 149, 87
2023/06/11 15:57:22.248, 121, 148, 89
2023/06/11 15:57:23.383, 121, 148, 87
2023/06/11 15:57:24.520, 121, 150, 85
2023/06/11 15:57:25.639, 119, 143, 113
2023/06/11 15:57:26.775, 119, 143, 87
2023/06/11 15:57:27.895, 120, 146, 89
2023/06/11 15:57:29.031, 121, 147, 86
2023/06/11 15:57:30.167, 122, 145, 85
2023/06/11 15:57:31.287, 121, 146, 88
2023/06/11 15:57:32.423, 120, 146, 86
2023/06/11 15:57:33.543, 123, 151, 84
2023/06/11 15:57:34.678, 122, 155, 87
2023/06/11 15:57:35.815, 120, 152, 89
2023/06/11 15:57:36.934, 123, 154, 87
2023/06/11 15:57:38.070, 121, 143, 89
2023/06/11 15:57:39.191, 117, 150, 88
2023/06/11 15:57:40.326, 120, 145, 90
2023/06/11 15:57:41.462, 122, 145, 85
2023/06/11 15:57:42.583, 118, 145, 86
2023/06/11 15:57:43.718, 118, 145, 89
2023/06/11 15:57:44.838, 119, 145, 86
2023/06/11 15:57:45.973, 119, 149, 84
2023/06/11 15:57:47.110, 120, 146, 91
2023/06/11 15:57:48.230, 119, 148, 87
2023/06/11 15:57:49.366, 117, 145, 97
2023/06/11 15:57:50.486, 119, 147, 87
2023/06/11 15:57:51.622, 119, 150, 88
2023/06/11 15:57:52.758, 118, 145, 89
2023/06/11 15:57:53.878, 117, 146, 89
2023/06/11 15:57:55.013, 121, 151, 88
2023/06/11 15:57:56.149, 117, 145, 88
2023/06/11 15:57:57.269, 119, 144, 93
2023/06/11 15:57:58.405, 119, 145, 89
2023/06/11 15:57:59.525, 123, 158, 94
2023/06/11 15:58:00.661, 120, 150, 96
2023/06/11 15:58:01.797, 120, 146, 86
2023/06/11 15:58:02.917, 124, 147, 89
2023/06/11 15:58:04.053, 119, 147, 88
2023/06/11 15:58:05.173, 120, 148, 88
2023/06/11 15:58:06.308, 117, 147, 87
2023/06/11 15:58:07.445, 120, 148, 86
2023/06/11 15:58:08.565, 120, 148, 86
2023/06/11 15:58:09.701, 125, 147, 90
2023/06/11 15:58:10.820, 118, 146, 89
2023/06/11 15:58:11.956, 119, 151, 87
2023/06/11 15:58:13.092, 136, 147, 90
2023/06/11 15:58:14.212, 117, 146, 91
2023/06/11 15:58:15.348, 117, 158, 173
2023/06/11 15:58:16.468, 119, 143, 89
2023/06/11 15:58:17.604, 120, 144, 92
2023/06/11 15:58:18.740, 120, 147, 85
2023/06/11 15:58:19.860, 119, 147, 87
2023/06/11 15:58:20.996, 119, 146, 85
2023/06/11 15:58:22.115, 118, 144, 84
2023/06/11 15:58:23.252, 120, 145, 87
2023/06/11 15:58:24.388, 124, 145, 87
2023/06/11 15:58:25.508, 121, 147, 91
2023/06/11 15:58:26.644, 119, 146, 90
2023/06/11 15:58:27.763, 119, 145, 89
2023/06/11 15:58:28.900, 120, 141, 86
2023/06/11 15:58:30.035, 118, 145, 89
2023/06/11 15:58:31.155, 136, 146, 87
2023/06/11 15:58:32.292, 119, 148, 89
2023/06/11 15:58:33.411, 119, 148, 88
2023/06/11 15:58:34.546, 144, 144, 88
2023/06/11 15:58:35.683, 121, 143, 89
2023/06/11 15:58:36.803, 119, 150, 85
2023/06/11 15:58:37.939, 118, 143, 88
2023/06/11 15:58:39.059, 120, 150, 86
2023/06/11 15:58:40.195, 120, 145, 89
2023/06/11 15:58:41.331, 119, 150, 88
2023/06/11 15:58:42.451, 119, 149, 87
2023/06/11 15:58:43.586, 121, 144, 89
2023/06/11 15:58:44.706, 118, 143, 90
2023/06/11 15:58:45.843, 117, 146, 85
2023/06/11 15:58:46.978, 118, 146, 87
2023/06/11 15:58:48.098, 119, 153, 86
2023/06/11 15:58:49.234, 120, 145, 90
2023/06/11 15:58:50.353, 116, 146, 88
2023/06/11 15:58:51.490, 119, 147, 87
2023/06/11 15:58:52.626, 120, 149, 92
2023/06/11 15:58:53.746, 117, 151, 89
2023/06/11 15:58:54.882, 122, 143, 89
2023/06/11 15:58:56.002, 121, 146, 91
2023/06/11 15:58:57.138, 127, 147, 89
2023/06/11 15:58:58.274, 117, 145, 87
2023/06/11 15:58:59.394, 121, 149, 90
2023/06/11 15:59:00.529, 118, 148, 86
2023/06/11 15:59:01.665, 118, 156, 83
2023/06/11 15:59:02.785, 119, 147, 87
2023/06/11 15:59:03.921, 118, 143, 88
2023/06/11 15:59:05.041, 117, 148, 93
2023/06/11 15:59:06.177, 117, 152, 87
2023/06/11 15:59:07.313, 119, 142, 87
2023/06/11 15:59:08.433, 121, 153, 87
2023/06/11 15:59:09.569, 120, 147, 90
2023/06/11 15:59:10.689, 122, 146, 87
2023/06/11 15:59:11.825, 122, 151, 89
2023/06/11 15:59:12.960, 119, 149, 95
2023/06/11 15:59:14.081, 123, 146, 86
2023/06/11 15:59:15.217, 120, 145, 87
2023/06/11 15:59:16.336, 118, 147, 86
2023/06/11 15:59:17.472, 121, 148, 87
2023/06/11 15:59:18.607, 119, 144, 87
2023/06/11 15:59:19.728, 118, 148, 88
2023/06/11 15:59:20.864, 117, 152, 90
2023/06/11 15:59:21.984, 121, 145, 89
2023/06/11 15:59:23.120, 118, 149, 103
2023/06/11 15:59:24.256, 121, 149, 84
2023/06/11 15:59:25.375, 120, 148, 84
2023/06/11 15:59:26.512, 117, 146, 90
2023/06/11 15:59:27.631, 118, 155, 88
2023/06/11 15:59:28.768, 121, 143, 85
2023/06/11 15:59:29.904, 117, 147, 89
2023/06/11 15:59:31.023, 119, 152, 86
2023/06/11 15:59:32.160, 118, 149, 89
2023/06/11 15:59:33.279, 120, 146, 84
2023/06/11 15:59:34.415, 118, 144, 88
2023/06/11 15:59:35.551, 119, 159, 88
2023/06/11 15:59:36.671, 115, 144, 87
2023/06/11 15:59:37.807, 119, 143, 89
2023/06/11 15:59:38.927, 120, 144, 87
2023/06/11 15:59:40.063, 121, 145, 86
2023/06/11 15:59:41.199, 117, 148, 88
2023/06/11 15:59:42.319, 121, 142, 85
2023/06/11 15:59:43.455, 119, 146, 87
2023/06/11 15:59:44.575, 120, 147, 91
2023/06/11 15:59:45.711, 120, 145, 87
2023/06/11 15:59:46.847, 118, 147, 86
2023/06/11 15:59:47.967, 118, 146, 84
2023/06/11 15:59:49.103, 121, 151, 87
2023/06/11 15:59:50.222, 119, 150, 87
2023/06/11 15:59:51.358, 119, 151, 87
2023/06/11 15:59:52.494, 118, 145, 88
2023/06/11 15:59:53.614, 122, 147, 87
2023/06/11 15:59:54.750, 118, 148, 90
2023/06/11 15:59:55.870, 118, 149, 86
2023/06/11 15:59:57.006, 117, 144, 90
2023/06/11 15:59:58.142, 120, 144, 87
2023/06/11 15:59:59.262, 119, 142, 84
2023/06/11 16:00:00.397, 117, 144, 85
2023/06/11 16:00:01.534, 116, 148, 85
2023/06/11 16:00:02.654, 121, 150, 84
2023/06/11 16:00:03.789, 119, 145, 88
2023/06/11 16:00:04.909, 123, 145, 88
2023/06/11 16:00:06.045, 120, 147, 90
2023/06/11 16:00:07.181, 121, 155, 88
2023/06/11 16:00:08.301, 121, 146, 90
2023/06/11 16:00:09.437, 119, 144, 84
2023/06/11 16:00:10.557, 119, 149, 89
2023/06/11 16:00:11.692, 121, 150, 87
2023/06/11 16:00:12.828, 122, 144, 87
2023/06/11 16:00:13.949, 121, 145, 87
2023/06/11 16:00:15.085, 119, 146, 90
2023/06/11 16:00:16.205, 124, 144, 88
2023/06/11 16:00:17.341, 120, 150, 88
2023/06/11 16:00:18.477, 126, 148, 88
2023/06/11 16:00:19.597, 124, 146, 86
2023/06/11 16:00:20.733, 118, 143, 86
2023/06/11 16:00:21.852, 120, 144, 85
2023/06/11 16:00:22.988, 116, 142, 89
2023/06/11 16:00:24.124, 114, 144, 89
2023/06/11 16:00:25.244, 120, 141, 92
2023/06/11 16:00:26.380, 119, 149, 88
2023/06/11 16:00:27.500, 126, 146, 88
2023/06/11 16:00:28.636, 124, 150, 91
2023/06/11 16:00:29.772, 120, 158, 90
2023/06/11 16:00:30.892, 121, 152, 89
2023/06/11 16:00:32.028, 125, 148, 90
2023/06/11 16:00:33.148, 117, 273, 85
2023/06/11 16:00:34.284, 123, 168, 88
2023/06/11 16:00:35.420, 123, 144, 103
2023/06/11 16:00:36.540, 117, 142, 93
2023/06/11 16:00:37.676, 118, 148, 92
2023/06/11 16:00:38.795, 118, 147, 96
2023/06/11 16:00:39.931, 121, 142, 94
2023/06/11 16:00:41.067, 118, 156, 88
2023/06/11 16:00:42.187, 119, 152, 86
2023/06/11 16:00:43.324, 122, 155, 87
2023/06/11 16:00:44.443, 122, 142, 87
2023/06/11 16:00:45.579, 125, 142, 89
2023/06/11 16:00:46.715, 120, 138, 88
2023/06/11 16:00:47.835, 116, 135, 89
2023/06/11 16:00:48.971, 125, 138, 81
2023/06/11 16:00:50.091, 120, 142, 87
2023/06/11 16:00:51.227, 121, 143, 90
2023/06/11 16:00:52.363, 118, 147, 85
2023/06/11 16:00:53.482, 118, 153, 86
2023/06/11 16:00:54.618, 119, 146, 86
2023/06/11 16:00:55.738, 133, 146, 88
2023/06/11 16:00:56.874, 129, 145, 87
2023/06/11 16:00:58.010, 127, 146, 88
2023/06/11 16:00:59.130, 118, 145, 85
2023/06/11 16:01:00.266, 123, 144, 92
2023/06/11 16:01:01.402, 123, 149, 95
2023/06/11 16:01:02.522, 124, 150, 89
2023/06/11 16:01:03.658, 121, 148, 91
2023/06/11 16:01:04.778, 116, 149, 89
2023/06/11 16:01:05.914, 119, 144, 86
2023/06/11 16:01:07.050, 119, 148, 88
2023/06/11 16:01:08.170, 117, 154, 89
2023/06/11 16:01:09.306, 118, 151, 86
2023/06/11 16:01:10.425, 120, 152, 87
2023/06/11 16:01:11.561, 120, 144, 92
2023/06/11 16:01:12.697, 122, 146, 90
2023/06/11 16:01:13.817, 120, 147, 87
2023/06/11 16:01:14.953, 117, 152, 85
2023/06/11 16:01:16.073, 119, 148, 85
2023/06/11 16:01:17.209, 118, 151, 89
2023/06/11 16:01:18.345, 121, 158, 90
2023/06/11 16:01:19.465, 118, 159, 96
2023/06/11 16:01:20.601, 118, 158, 91
2023/06/11 16:01:21.721, 119, 152, 95
2023/06/11 16:01:22.857, 120, 151, 94
2023/06/11 16:01:23.993, 120, 162, 93
2023/06/11 16:01:25.113, 119, 157, 92
2023/06/11 16:01:26.248, 118, 154, 93
2023/06/11 16:01:27.368, 118, 152, 87
2023/06/11 16:01:28.504, 119, 158, 92
2023/06/11 16:01:29.640, 114, 155, 94
2023/06/11 16:01:30.761, 113, 153, 89
2023/06/11 16:01:31.896, 117, 155, 92
2023/06/11 16:01:33.016, 121, 162, 91
2023/06/11 16:01:34.152, 120, 154, 90
2023/06/11 16:01:35.288, 121, 165, 93
2023/06/11 16:01:36.408, 113, 173, 90
2023/06/11 16:01:37.543, 117, 155, 92
2023/06/11 16:01:38.663, 119, 152, 85
2023/06/11 16:01:39.800, 122, 158, 88
2023/06/11 16:01:40.936, 119, 157, 87
2023/06/11 16:01:42.055, 121, 161, 93
2023/06/11 16:01:43.191, 122, 153, 96
2023/06/11 16:01:44.311, 118, 154, 91
2023/06/11 16:01:45.447, 115, 154, 89
2023/06/11 16:01:46.583, 119, 151, 94
2023/06/11 16:01:47.703, 118, 151, 93
2023/06/11 16:01:48.839, 118, 153, 91
2023/06/11 16:01:49.959, 112, 144, 87
2023/06/11 16:01:51.095, 114, 140, 93
2023/06/11 16:01:52.230, 118, 144, 90
2023/06/11 16:01:53.350, 118, 149, 91
2023/06/11 16:01:54.487, 120, 153, 89
2023/06/11 16:01:55.607, 121, 149, 89
2023/06/11 16:01:56.743, 119, 148, 89
2023/06/11 16:01:57.878, 117, 148, 88
2023/06/11 16:01:58.998, 116, 150, 87
2023/06/11 16:02:00.135, 117, 142, 90
2023/06/11 16:02:01.254, 117, 148, 89
2023/06/11 16:02:02.390, 111, 144, 85
2023/06/11 16:02:03.526, 112, 140, 85
2023/06/11 16:02:04.646, 116, 136, 85
2023/06/11 16:02:05.781, 112, 143, 87
2023/06/11 16:02:06.918, 112, 145, 88
2023/06/11 16:02:08.038, 117, 135, 90
2023/06/11 16:02:09.174, 118, 136, 85
2023/06/11 16:02:10.294, 119, 145, 85
2023/06/11 16:02:11.430, 122, 145, 86
2023/06/11 16:02:12.566, 123, 144, 86
2023/06/11 16:02:13.685, 116, 148, 84
2023/06/11 16:02:14.821, 111, 147, 87
2023/06/11 16:02:15.941, 111, 142, 83
2023/06/11 16:02:17.077, 113, 135, 92
2023/06/11 16:02:18.213, 113, 134, 86
2023/06/11 16:02:19.333, 113, 132, 83
2023/06/11 16:02:20.469, 117, 133, 82
2023/06/11 16:02:21.589, 114, 135, 81
2023/06/11 16:02:22.725, 115, 143, 86
2023/06/11 16:02:23.861, 113, 144, 86
2023/06/11 16:02:24.981, 110, 144, 88
2023/06/11 16:02:26.117, 114, 143, 83
2023/06/11 16:02:27.237, 116, 144, 87
2023/06/11 16:02:28.373, 117, 146, 88
2023/06/11 16:02:29.509, 120, 138, 88
2023/06/11 16:02:30.629, 115, 142, 84
2023/06/11 16:02:31.764, 111, 141, 83
2023/06/11 16:02:32.884, 115, 137, 84
2023/06/11 16:02:34.020, 113, 135, 85
2023/06/11 16:02:35.140, 115, 133, 86
2023/06/11 16:02:36.276, 113, 138, 82
2023/06/11 16:02:37.412, 114, 134, 82
2023/06/11 16:02:38.532, 115, 131, 85
2023/06/11 16:02:39.668, 109, 135, 84
2023/06/11 16:02:40.804, 112, 142, 87
2023/06/11 16:02:41.924, 114, 142, 84
2023/06/11 16:02:43.060, 110, 141, 85
2023/06/11 16:02:44.180, 104, 137, 86
2023/06/11 16:02:45.316, 109, 141, 86
2023/06/11 16:02:46.451, 112, 146, 86
2023/06/11 16:02:47.572, 109, 139, 85
2023/06/11 16:02:48.707, 110, 132, 84
2023/06/11 16:02:49.827, 116, 139, 85
2023/06/11 16:02:50.963, 114, 141, 82
2023/06/11 16:02:52.099, 115, 143, 82
2023/06/11 16:02:53.219, 115, 140, 84
2023/06/11 16:02:54.355, 113, 137, 82
2023/06/11 16:02:55.475, 113, 143, 85
2023/06/11 16:02:56.610, 105, 137, 85
2023/06/11 16:02:57.747, 109, 137, 87
2023/06/11 16:02:58.867, 109, 127, 86
2023/06/11 16:03:00.002, 111, 139, 84
2023/06/11 16:03:01.123, 108, 139, 86
2023/06/11 16:03:02.258, 111, 136, 82
2023/06/11 16:03:03.395, 111, 132, 81
2023/06/11 16:03:04.514, 110, 130, 80
2023/06/11 16:03:05.650, 106, 134, 80
2023/06/11 16:03:06.770, 110, 131, 81
2023/06/11 16:03:07.906, 109, 136, 80
2023/06/11 16:03:09.042, 108, 136, 84
2023/06/11 16:03:10.162, 112, 135, 83
2023/06/11 16:03:11.298, 110, 130, 81
2023/06/11 16:03:12.434, 113, 129, 80
2023/06/11 16:03:13.554, 105, 158, 78
2023/06/11 16:03:14.689, 108, 135, 79
2023/06/11 16:03:15.810, 108, 130, 81
2023/06/11 16:03:16.946, 106, 137, 80
2023/06/11 16:03:18.082, 110, 135, 82
2023/06/11 16:03:19.202, 110, 142, 86
2023/06/11 16:03:20.337, 108, 154, 82
2023/06/11 16:03:21.457, 108, 136, 82
2023/06/11 16:03:22.593, 106, 139, 81
2023/06/11 16:03:23.729, 113, 133, 83
2023/06/11 16:03:24.849, 105, 125, 79
2023/06/11 16:03:25.985, 112, 127, 82
2023/06/11 16:03:27.105, 115, 130, 84
2023/06/11 16:03:28.241, 117, 132, 86
2023/06/11 16:03:29.377, 112, 134, 85
2023/06/11 16:03:30.497, 111, 133, 81
2023/06/11 16:03:31.632, 113, 130, 83
2023/06/11 16:03:32.753, 107, 127, 80
2023/06/11 16:03:33.888, 103, 132, 83
2023/06/11 16:03:35.025, 106, 126, 80
2023/06/11 16:03:36.144, 104, 134, 80
2023/06/11 16:03:37.280, 104, 131, 82
2023/06/11 16:03:38.400, 105, 127, 82
2023/06/11 16:03:39.536, 105, 123, 82
2023/06/11 16:03:40.672, 105, 121, 81
2023/06/11 16:03:41.792, 105, 127, 80
2023/06/11 16:03:42.928, 105, 139, 79
2023/06/11 16:03:44.048, 112, 122, 80
2023/06/11 16:03:45.184, 109, 124, 78
2023/06/11 16:03:46.320, 107, 130, 87
2023/06/11 16:03:47.440, 110, 129, 82
2023/06/11 16:03:48.576, 108, 129, 77
2023/06/11 16:03:49.696, 106, 131, 78
2023/06/11 16:03:50.831, 108, 131, 78
2023/06/11 16:03:51.967, 107, 130, 80
2023/06/11 16:03:53.087, 107, 130, 77
2023/06/11 16:03:54.223, 105, 132, 80
2023/06/11 16:03:55.343, 103, 130, 82
2023/06/11 16:03:56.479, 104, 125, 76
2023/06/11 16:03:57.615, 109, 123, 74
2023/06/11 16:03:58.735, 110, 130, 83
2023/06/11 16:03:59.871, 105, 126, 77
2023/06/11 16:04:00.991, 103, 131, 79
2023/06/11 16:04:02.127, 102, 126, 78
2023/06/11 16:04:03.263, 104, 121, 77
2023/06/11 16:04:04.383, 98, 119, 78
2023/06/11 16:04:05.519, 102, 120, 78
2023/06/11 16:04:06.639, 104, 123, 77
2023/06/11 16:04:07.775, 106, 125, 77
2023/06/11 16:04:08.910, 105, 127, 76
2023/06/11 16:04:10.030, 102, 129, 80
2023/06/11 16:04:11.166, 102, 125, 77
2023/06/11 16:04:12.286, 106, 121, 77
2023/06/11 16:04:13.422, 104, 119, 78
2023/06/11 16:04:14.558, 104, 118, 75
2023/06/11 16:04:15.678, 102, 126, 79
2023/06/11 16:04:16.813, 105, 136, 76
2023/06/11 16:04:17.934, 107, 123, 79
2023/06/11 16:04:19.070, 102, 126, 78
2023/06/11 16:04:20.205, 105, 122, 82
2023/06/11 16:04:21.326, 101, 127, 77
2023/06/11 16:04:22.462, 102, 130, 78
2023/06/11 16:04:23.597, 102, 124, 78
2023/06/11 16:04:24.717, 108, 122, 78
2023/06/11 16:04:25.853, 106, 125, 80
2023/06/11 16:04:26.973, 102, 128, 77
2023/06/11 16:04:28.109, 109, 130, 80
2023/06/11 16:04:29.229, 106, 124, 73
2023/06/11 16:04:30.365, 106, 123, 76
2023/06/11 16:04:31.501, 107, 128, 79
2023/06/11 16:04:32.621, 105, 126, 76
2023/06/11 16:04:33.757, 104, 123, 77
2023/06/11 16:04:34.877, 106, 122, 76
2023/06/11 16:04:36.012, 107, 121, 75
2023/06/11 16:04:37.149, 100, 121, 74
2023/06/11 16:04:38.269, 101, 121, 79
2023/06/11 16:04:39.404, 100, 127, 76
2023/06/11 16:04:40.524, 104, 117, 79
2023/06/11 16:04:41.660, 101, 115, 81
2023/06/11 16:04:42.796, 102, 112, 77
2023/06/11 16:04:43.916, 104, 115, 72
2023/06/11 16:04:45.052, 102, 119, 76
2023/06/11 16:04:46.188, 101, 122, 78
2023/06/11 16:04:47.308, 101, 124, 77
2023/06/11 16:04:48.444, 103, 120, 74
2023/06/11 16:04:49.563, 104, 125, 74
2023/06/11 16:04:50.700, 105, 125, 77
2023/06/11 16:04:51.836, 102, 120, 77
2023/06/11 16:04:52.956, 101, 120, 79
2023/06/11 16:04:54.092, 103, 115, 75
2023/06/11 16:04:55.212, 98, 115, 73
2023/06/11 16:04:56.348, 108, 116, 73
2023/06/11 16:04:57.484, 103, 122, 73
2023/06/11 16:04:58.603, 108, 121, 75
2023/06/11 16:04:59.738, 105, 119, 75
2023/06/11 16:05:00.859, 105, 121, 75
2023/06/11 16:05:01.995, 117, 123, 70
2023/06/11 16:05:03.131, 108, 120, 72
2023/06/11 16:05:04.251, 103, 118, 76
2023/06/11 16:05:05.387, 102, 119, 77
2023/06/11 16:05:06.507, 102, 122, 74
2023/06/11 16:05:07.643, 105, 123, 71
2023/06/11 16:05:08.779, 102, 119, 73
2023/06/11 16:05:09.899, 97, 117, 70
2023/06/11 16:05:11.035, 100, 117, 74
2023/06/11 16:05:12.155, 102, 118, 73
2023/06/11 16:05:13.290, 101, 116, 71
2023/06/11 16:05:14.426, 99, 118, 75
2023/06/11 16:05:15.546, 99, 120, 73
2023/06/11 16:05:16.682, 98, 120, 71
2023/06/11 16:05:17.802, 99, 119, 75
2023/06/11 16:05:18.938, 100, 120, 90
2023/06/11 16:05:20.058, 101, 119, 74
2023/06/11 16:05:21.194, 102, 119, 73
2023/06/11 16:05:22.330, 101, 119, 75
2023/06/11 16:05:23.450, 100, 116, 74
2023/06/11 16:05:24.586, 97, 116, 73
2023/06/11 16:05:25.706, 99, 119, 75
2023/06/11 16:05:26.842, 98, 116, 103
2023/06/11 16:05:27.962, 99, 115, 89
2023/06/11 16:05:29.098, 104, 115, 72
2023/06/11 16:05:30.233, 100, 115, 73
2023/06/11 16:05:31.353, 102, 115, 71
2023/06/11 16:05:32.489, 100, 113, 72
2023/06/11 16:05:33.609, 102, 119, 74
2023/06/11 16:05:34.745, 100, 113, 71
2023/06/11 16:05:35.881, 100, 113, 74
2023/06/11 16:05:37.001, 101, 113, 72
2023/06/11 16:05:38.137, 101, 115, 74
2023/06/11 16:05:39.257, 99, 112, 72
2023/06/11 16:05:40.393, 98, 113, 70
2023/06/11 16:05:41.513, 98, 112, 69
2023/06/11 16:05:42.649, 100, 115, 72
2023/06/11 16:05:43.785, 100, 119, 71
2023/06/11 16:05:44.905, 103, 116, 74
2023/06/11 16:05:46.040, 97, 111, 73
2023/06/11 16:05:47.160, 97, 111, 69
2023/06/11 16:05:48.296, 96, 113, 74
2023/06/11 16:05:49.416, 99, 112, 70
2023/06/11 16:05:50.552, 98, 117, 72
2023/06/11 16:05:51.688, 96, 117, 73
2023/06/11 16:05:52.808, 95, 115, 71
2023/06/11 16:05:53.944, 95, 112, 72
2023/06/11 16:05:55.064, 97, 115, 72
2023/06/11 16:05:56.200, 97, 109, 72
2023/06/11 16:05:57.320, 96, 109, 72
2023/06/11 16:05:58.456, 95, 108, 70
2023/06/11 16:05:59.576, 99, 110, 69
2023/06/11 16:06:00.711, 98, 114, 70
2023/06/11 16:06:01.847, 102, 115, 70
2023/06/11 16:06:02.968, 95, 112, 73
2023/06/11 16:06:04.103, 95, 113, 72
2023/06/11 16:06:05.223, 97, 111, 74
2023/06/11 16:06:06.359, 95, 112, 70
2023/06/11 16:06:07.479, 98, 111, 74
2023/06/11 16:06:08.615, 98, 106, 73
2023/06/11 16:06:09.751, 97, 110, 73
2023/06/11 16:06:10.871, 95, 111, 69
2023/06/11 16:06:12.006, 98, 112, 72
2023/06/11 16:06:13.127, 99, 111, 72
2023/06/11 16:06:14.262, 97, 109, 71
2023/06/11 16:06:15.383, 126, 108, 71
2023/06/11 16:06:16.519, 97, 109, 75
2023/06/11 16:06:17.655, 98, 116, 72
2023/06/11 16:06:18.774, 94, 112, 71
2023/06/11 16:06:19.911, 97, 111, 70
2023/06/11 16:06:21.030, 96, 113, 71
2023/06/11 16:06:22.166, 95, 116, 69
2023/06/11 16:06:23.286, 100, 118, 71
2023/06/11 16:06:24.422, 98, 111, 68
2023/06/11 16:06:25.542, 99, 114, 71
2023/06/11 16:06:26.678, 98, 111, 70
2023/06/11 16:06:27.797, 97, 110, 71
2023/06/11 16:06:28.934, 98, 111, 73
2023/06/11 16:06:30.070, 96, 106, 71
2023/06/11 16:06:31.190, 94, 106, 71
2023/06/11 16:06:32.325, 92, 105, 71
2023/06/11 16:06:33.446, 96, 107, 73
2023/06/11 16:06:34.581, 92, 109, 70
2023/06/11 16:06:35.701, 96, 106, 69
2023/06/11 16:06:36.836, 96, 107, 70
2023/06/11 16:06:37.957, 97, 140, 68
2023/06/11 16:06:39.093, 96, 110, 70
2023/06/11 16:06:40.229, 99, 111, 68
2023/06/11 16:06:41.349, 94, 108, 70
2023/06/11 16:06:42.485, 98, 105, 70
2023/06/11 16:06:43.605, 95, 108, 68
2023/06/11 16:06:44.741, 93, 110, 70
2023/06/11 16:06:45.861, 96, 109, 74
2023/06/11 16:06:46.997, 95, 107, 69
2023/06/11 16:06:48.117, 95, 106, 69
2023/06/11 16:06:49.253, 95, 108, 70
2023/06/11 16:06:50.389, 95, 110, 68
2023/06/11 16:06:51.508, 93, 108, 68
2023/06/11 16:06:52.644, 95, 109, 73
2023/06/11 16:06:53.764, 93, 115, 68
2023/06/11 16:06:54.900, 95, 108, 70
2023/06/11 16:06:56.020, 95, 112, 68
2023/06/11 16:06:57.156, 95, 114, 70
2023/06/11 16:06:58.276, 95, 105, 66
2023/06/11 16:06:59.412, 95, 114, 68
2023/06/11 16:07:00.548, 89, 108, 70
2023/06/11 16:07:01.668, 91, 104, 69
2023/06/11 16:07:02.804, 94, 108, 69
2023/06/11 16:07:03.924, 93, 107, 68
2023/06/11 16:07:05.060, 97, 113, 68
2023/06/11 16:07:06.180, 94, 112, 67
2023/06/11 16:07:07.315, 102, 108, 69
2023/06/11 16:07:08.435, 99, 112, 70
2023/06/11 16:07:09.571, 94, 110, 71
2023/06/11 16:07:10.707, 98, 111, 70
2023/06/11 16:07:11.827, 98, 110, 71
2023/06/11 16:07:12.963, 97, 108, 69
2023/06/11 16:07:14.083, 97, 111, 68
2023/06/11 16:07:15.219, 95, 116, 69
2023/06/11 16:07:16.339, 95, 107, 64
2023/06/11 16:07:17.475, 96, 105, 68
2023/06/11 16:07:18.595, 92, 107, 67
2023/06/11 16:07:19.731, 92, 107, 70
2023/06/11 16:07:20.866, 92, 109, 69
2023/06/11 16:07:21.987, 94, 109, 65
2023/06/11 16:07:23.122, 96, 111, 66
2023/06/11 16:07:24.242, 95, 108, 67
2023/06/11 16:07:25.378, 103, 105, 66
2023/06/11 16:07:26.498, 94, 111, 67
2023/06/11 16:07:27.634, 96, 111, 70
2023/06/11 16:07:28.754, 93, 109, 67
2023/06/11 16:07:29.890, 96, 108, 70
2023/06/11 16:07:31.026, 94, 105, 67
2023/06/11 16:07:32.146, 95, 103, 67
2023/06/11 16:07:33.282, 94, 105, 67
2023/06/11 16:07:34.402, 89, 101, 65
