time, beta470, beta532, beta650
2023/06/17 05:21:55.168, 110, 132, 89
2023/06/17 05:21:56.304, 115, 138, 92
2023/06/17 05:21:57.424, 114, 147, 91
2023/06/17 05:21:58.560, 111, 135, 90
2023/06/17 05:21:59.696, 112, 133, 90
2023/06/17 05:22:00.816, 113, 139, 92
2023/06/17 05:22:01.952, 113, 142, 86
2023/06/17 05:22:03.072, 112, 128, 90
2023/06/17 05:22:04.208, 109, 136, 98
2023/06/17 05:22:05.343, 113, 166, 93
2023/06/17 05:22:06.463, 123, 132, 90
2023/06/17 05:22:07.599, 114, 139, 89
2023/06/17 05:22:08.719, 114, 136, 85
2023/06/17 05:22:09.856, 114, 136, 90
2023/06/17 05:22:10.991, 112, 135, 90
2023/06/17 05:22:12.111, 115, 130, 94
2023/06/17 05:22:13.247, 107, 141, 86
2023/06/17 05:22:14.367, 112, 128, 108
2023/06/17 05:22:15.502, 113, 137, 89
2023/06/17 05:22:16.639, 112, 136, 89
2023/06/17 05:22:17.759, 113, 139, 87
2023/06/17 05:22:18.895, 119, 135, 92
2023/06/17 05:22:20.015, 121, 133, 95
2023/06/17 05:22:21.150, 114, 132, 92
2023/06/17 05:22:22.286, 111, 132, 92
2023/06/17 05:22:23.406, 114, 136, 90
2023/06/17 05:22:24.542, 111, 163, 90
2023/06/17 05:22:25.678, 115, 131, 84
2023/06/17 05:22:26.798, 110, 132, 97
2023/06/17 05:22:27.934, 114, 144, 88
2023/06/17 05:22:29.054, 115, 141, 88
2023/06/17 05:22:30.190, 110, 137, 89
2023/06/17 05:22:31.310, 110, 128, 85
2023/06/17 05:22:32.446, 114, 134, 88
2023/06/17 05:22:33.582, 141, 136, 95
2023/06/17 05:22:34.702, 114, 134, 93
2023/06/17 05:22:35.837, 117, 196, 91
2023/06/17 05:22:36.957, 113, 133, 103
2023/06/17 05:22:38.094, 120, 133, 89
2023/06/17 05:22:39.229, 116, 143, 89
2023/06/17 05:22:40.350, 116, 135, 95
2023/06/17 05:22:41.485, 114, 133, 88
2023/06/17 05:22:42.621, 111, 136, 92
2023/06/17 05:22:43.741, 111, 137, 94
2023/06/17 05:22:44.877, 112, 129, 88
2023/06/17 05:22:45.997, 111, 139, 91
2023/06/17 05:22:47.133, 121, 135, 89
2023/06/17 05:22:48.269, 113, 136, 83
2023/06/17 05:22:49.389, 113, 142, 93
2023/06/17 05:22:50.525, 116, 138, 91
2023/06/17 05:22:51.645, 112, 146, 98
2023/06/17 05:22:52.781, 112, 136, 93
2023/06/17 05:22:53.916, 114, 131, 90
2023/06/17 05:22:55.036, 113, 131, 87
2023/06/17 05:22:56.172, 114, 137, 93
2023/06/17 05:22:57.292, 109, 138, 91
2023/06/17 05:22:58.428, 110, 135, 87
2023/06/17 05:22:59.564, 111, 133, 96
2023/06/17 05:23:00.684, 110, 135, 91
2023/06/17 05:23:01.820, 117, 131, 82
2023/06/17 05:23:02.940, 112, 144, 87
2023/06/17 05:23:04.076, 109, 136, 90
2023/06/17 05:23:05.212, 112, 136, 104
2023/06/17 05:23:06.332, 111, 134, 88
2023/06/17 05:23:07.468, 112, 139, 86
2023/06/17 05:23:08.604, 117, 146, 89
2023/06/17 05:23:09.723, 113, 141, 87
2023/06/17 05:23:10.860, 113, 127, 89
2023/06/17 05:23:11.979, 110, 134, 88
2023/06/17 05:23:13.115, 117, 140, 90
2023/06/17 05:23:14.251, 110, 132, 92
2023/06/17 05:23:15.371, 115, 133, 86
2023/06/17 05:23:16.507, 115, 149, 92
2023/06/17 05:23:17.627, 110, 137, 92
2023/06/17 05:23:18.763, 112, 132, 89
2023/06/17 05:23:19.899, 118, 134, 87
2023/06/17 05:23:21.019, 113, 130, 94
2023/06/17 05:23:22.154, 110, 132, 92
2023/06/17 05:23:23.275, 109, 150, 83
2023/06/17 05:23:24.411, 111, 136, 86
2023/06/17 05:23:25.546, 111, 140, 93
2023/06/17 05:23:26.667, 116, 135, 93
2023/06/17 05:23:27.802, 119, 132, 88
2023/06/17 05:23:28.922, 109, 137, 89
2023/06/17 05:23:30.058, 111, 135, 92
2023/06/17 05:23:31.194, 112, 174, 94
2023/06/17 05:23:32.314, 113, 136, 90
2023/06/17 05:23:33.450, 116, 139, 90
2023/06/17 05:23:34.570, 112, 150, 88
2023/06/17 05:23:35.706, 117, 137, 90
2023/06/17 05:23:36.842, 110, 128, 86
2023/06/17 05:23:37.962, 111, 130, 93
2023/06/17 05:23:39.098, 115, 132, 87
2023/06/17 05:23:40.217, 110, 139, 99
2023/06/17 05:23:41.354, 117, 147, 84
2023/06/17 05:23:42.489, 114, 129, 90
2023/06/17 05:23:43.609, 115, 128, 89
2023/06/17 05:23:44.746, 114, 134, 92
2023/06/17 05:23:45.865, 113, 135, 91
2023/06/17 05:23:47.001, 112, 137, 93
2023/06/17 05:23:48.137, 109, 133, 91
2023/06/17 05:23:49.257, 115, 134, 90
2023/06/17 05:23:50.393, 111, 137, 106
2023/06/17 05:23:51.513, 118, 158, 90
2023/06/17 05:23:52.649, 114, 132, 86
2023/06/17 05:23:53.785, 110, 137, 90
2023/06/17 05:23:54.905, 113, 134, 89
2023/06/17 05:23:56.041, 115, 138, 96
2023/06/17 05:23:57.176, 115, 130, 87
2023/06/17 05:23:58.296, 113, 132, 91
2023/06/17 05:23:59.433, 115, 138, 89
2023/06/17 05:24:00.553, 110, 141, 84
2023/06/17 05:24:01.688, 112, 132, 84
2023/06/17 05:24:02.823, 124, 139, 87
2023/06/17 05:24:03.944, 121, 133, 93
2023/06/17 05:24:05.080, 109, 158, 92
2023/06/17 05:24:06.200, 111, 129, 87
2023/06/17 05:24:07.336, 113, 133, 89
2023/06/17 05:24:08.472, 112, 132, 90
2023/06/17 05:24:09.592, 109, 131, 109
2023/06/17 05:24:10.727, 113, 137, 88
2023/06/17 05:24:11.848, 112, 130, 90
2023/06/17 05:24:12.984, 110, 141, 87
2023/06/17 05:24:14.119, 115, 140, 89
2023/06/17 05:24:15.240, 117, 133, 85
2023/06/17 05:24:16.375, 111, 140, 94
2023/06/17 05:24:17.495, 113, 135, 91
2023/06/17 05:24:18.631, 111, 132, 83
2023/06/17 05:24:19.767, 109, 142, 90
2023/06/17 05:24:20.887, 113, 138, 90
2023/06/17 05:24:22.023, 129, 150, 84
2023/06/17 05:24:23.158, 115, 142, 89
2023/06/17 05:24:24.279, 111, 167, 88
2023/06/17 05:24:25.415, 115, 133, 90
2023/06/17 05:24:26.534, 111, 141, 94
2023/06/17 05:24:27.671, 114, 145, 103
2023/06/17 05:24:28.807, 110, 140, 102
2023/06/17 05:24:29.926, 112, 135, 87
2023/06/17 05:24:31.063, 109, 148, 88
2023/06/17 05:24:32.183, 115, 134, 88
2023/06/17 05:24:33.318, 111, 129, 89
2023/06/17 05:24:34.454, 109, 129, 86
2023/06/17 05:24:35.574, 112, 128, 91
2023/06/17 05:24:36.710, 114, 129, 87
2023/06/17 05:24:37.846, 108, 130, 97
2023/06/17 05:24:38.966, 112, 142, 93
2023/06/17 05:24:40.102, 114, 135, 86
2023/06/17 05:24:41.222, 114, 141, 95
2023/06/17 05:24:42.358, 111, 141, 90
2023/06/17 05:24:43.494, 113, 138, 90
2023/06/17 05:24:44.614, 112, 136, 94
2023/06/17 05:24:45.750, 110, 147, 88
2023/06/17 05:24:46.886, 111, 132, 89
2023/06/17 05:24:48.005, 111, 135, 91
2023/06/17 05:24:49.141, 116, 135, 123
2023/06/17 05:24:50.261, 109, 143, 89
2023/06/17 05:24:51.397, 113, 139, 88
2023/06/17 05:24:52.532, 207, 215, 87
2023/06/17 05:24:53.653, 110, 130, 90
2023/06/17 05:24:54.789, 115, 139, 84
2023/06/17 05:24:55.925, 110, 136, 90
2023/06/17 05:24:57.045, 117, 131, 94
2023/06/17 05:24:58.181, 113, 131, 88
2023/06/17 05:24:59.301, 117, 138, 90
2023/06/17 05:25:00.437, 108, 133, 88
2023/06/17 05:25:01.573, 111, 138, 96
2023/06/17 05:25:02.693, 115, 135, 95
2023/06/17 05:25:03.829, 121, 140, 89
2023/06/17 05:25:04.964, 111, 131, 94
2023/06/17 05:25:06.084, 115, 128, 89
2023/06/17 05:25:07.220, 116, 132, 88
2023/06/17 05:25:08.340, 110, 163, 94
2023/06/17 05:25:09.476, 120, 131, 91
2023/06/17 05:25:10.612, 109, 130, 96
2023/06/17 05:25:11.732, 119, 131, 96
2023/06/17 05:25:12.868, 116, 140, 94
2023/06/17 05:25:14.004, 110, 137, 96
2023/06/17 05:25:15.124, 113, 147, 90
2023/06/17 05:25:16.260, 112, 133, 87
2023/06/17 05:25:17.380, 113, 127, 88
2023/06/17 05:25:18.516, 113, 133, 91
2023/06/17 05:25:19.651, 146, 134, 86
2023/06/17 05:25:20.771, 116, 131, 87
2023/06/17 05:25:21.907, 115, 135, 90
2023/06/17 05:25:23.043, 112, 138, 91
2023/06/17 05:25:24.163, 112, 134, 94
2023/06/17 05:25:25.300, 113, 135, 96
2023/06/17 05:25:26.419, 112, 130, 91
2023/06/17 05:25:27.555, 115, 135, 91
2023/06/17 05:25:28.691, 112, 131, 85
2023/06/17 05:25:29.811, 119, 128, 91
2023/06/17 05:25:30.946, 107, 133, 90
2023/06/17 05:25:32.067, 110, 134, 89
2023/06/17 05:25:33.203, 116, 133, 86
2023/06/17 05:25:34.339, 113, 191, 86
2023/06/17 05:25:35.459, 113, 125, 86
2023/06/17 05:25:36.595, 113, 137, 87
2023/06/17 05:25:37.714, 111, 135, 95
2023/06/17 05:25:38.850, 112, 139, 93
2023/06/17 05:25:39.986, 110, 131, 94
2023/06/17 05:25:41.106, 109, 138, 89
2023/06/17 05:25:42.242, 115, 140, 103
2023/06/17 05:25:43.378, 113, 130, 87
2023/06/17 05:25:44.498, 114, 136, 93
2023/06/17 05:25:45.634, 113, 131, 101
2023/06/17 05:25:46.770, 107, 137, 93
2023/06/17 05:25:47.890, 113, 135, 91
2023/06/17 05:25:49.026, 112, 136, 89
2023/06/17 05:25:50.146, 114, 141, 87
2023/06/17 05:25:51.282, 108, 138, 88
2023/06/17 05:25:52.417, 113, 135, 93
2023/06/17 05:25:53.537, 111, 134, 88
2023/06/17 05:25:54.673, 119, 132, 87
2023/06/17 05:25:55.809, 111, 138, 94
2023/06/17 05:25:56.929, 111, 133, 89
2023/06/17 05:25:58.065, 111, 130, 87
2023/06/17 05:25:59.185, 112, 129, 93
2023/06/17 05:26:00.321, 111, 132, 92
2023/06/17 05:26:01.457, 116, 133, 89
2023/06/17 05:26:02.577, 116, 171, 88
2023/06/17 05:26:03.713, 117, 129, 89
2023/06/17 05:26:04.849, 115, 131, 96
2023/06/17 05:26:05.969, 125, 136, 93
2023/06/17 05:26:07.105, 113, 141, 90
2023/06/17 05:26:08.224, 113, 140, 88
2023/06/17 05:26:09.360, 114, 132, 93
2023/06/17 05:26:10.496, 112, 135, 89
2023/06/17 05:26:11.616, 114, 131, 105
2023/06/17 05:26:12.752, 123, 135, 94
2023/06/17 05:26:13.888, 126, 138, 88
2023/06/17 05:26:15.008, 124, 134, 85
2023/06/17 05:26:16.144, 115, 138, 94
2023/06/17 05:26:17.264, 115, 140, 96
2023/06/17 05:26:18.400, 114, 146, 102
2023/06/17 05:26:19.536, 115, 151, 90
2023/06/17 05:26:20.656, 124, 132, 92
2023/06/17 05:26:21.792, 114, 137, 86
2023/06/17 05:26:22.928, 113, 140, 91
2023/06/17 05:26:24.047, 118, 136, 90
2023/06/17 05:26:25.184, 113, 141, 95
2023/06/17 05:26:26.303, 114, 142, 91
2023/06/17 05:26:27.439, 113, 139, 91
2023/06/17 05:26:28.575, 109, 148, 89
2023/06/17 05:26:29.695, 113, 139, 90
2023/06/17 05:26:30.831, 129, 150, 97
2023/06/17 05:26:31.967, 113, 135, 93
2023/06/17 05:26:33.087, 115, 146, 90
2023/06/17 05:26:34.223, 112, 137, 88
2023/06/17 05:26:35.343, 112, 136, 89
2023/06/17 05:26:36.479, 111, 140, 92
2023/06/17 05:26:37.615, 111, 139, 91
2023/06/17 05:26:38.735, 111, 132, 97
2023/06/17 05:26:39.871, 115, 139, 93
2023/06/17 05:26:41.007, 115, 139, 102
2023/06/17 05:26:42.127, 119, 146, 105
2023/06/17 05:26:43.263, 222, 148, 96
2023/06/17 05:26:44.382, 110, 161, 99
2023/06/17 05:26:45.518, 113, 141, 116
2023/06/17 05:26:46.654, 113, 149, 99
2023/06/17 05:26:47.774, 119, 141, 95
2023/06/17 05:26:48.910, 140, 143, 91
2023/06/17 05:26:50.045, 113, 132, 89
2023/06/17 05:26:51.166, 112, 143, 85
2023/06/17 05:26:52.302, 112, 138, 105
2023/06/17 05:26:53.438, 149, 192, 87
2023/06/17 05:26:54.557, 113, 140, 95
2023/06/17 05:26:55.693, 115, 136, 92
2023/06/17 05:26:56.814, 116, 145, 94
2023/06/17 05:26:57.950, 111, 148, 91
2023/06/17 05:26:59.085, 115, 137, 95
2023/06/17 05:27:00.205, 109, 136, 94
2023/06/17 05:27:01.341, 117, 135, 90
2023/06/17 05:27:02.477, 109, 145, 93
2023/06/17 05:27:03.597, 112, 138, 90
2023/06/17 05:27:04.733, 112, 140, 94
2023/06/17 05:27:05.853, 116, 152, 100
2023/06/17 05:27:06.989, 141, 144, 101
2023/06/17 05:27:08.125, 113, 131, 90
2023/06/17 05:27:09.245, 119, 138, 98
2023/06/17 05:27:10.381, 114, 134, 103
2023/06/17 05:27:11.517, 117, 133, 94
2023/06/17 05:27:12.637, 111, 135, 92
2023/06/17 05:27:13.773, 115, 140, 94
2023/06/17 05:27:14.909, 114, 145, 88
2023/06/17 05:27:16.028, 113, 136, 94
2023/06/17 05:27:17.164, 111, 134, 89
2023/06/17 05:27:18.284, 111, 134, 97
2023/06/17 05:27:19.420, 114, 133, 91
2023/06/17 05:27:20.556, 113, 138, 90
2023/06/17 05:27:21.676, 111, 132, 88
2023/06/17 05:27:22.812, 118, 132, 91
2023/06/17 05:27:23.948, 112, 133, 90
2023/06/17 05:27:25.068, 114, 136, 89
2023/06/17 05:27:26.204, 117, 133, 88
2023/06/17 05:27:27.324, 111, 129, 93
2023/06/17 05:27:28.460, 115, 129, 89
2023/06/17 05:27:29.596, 111, 133, 88
2023/06/17 05:27:30.715, 114, 135, 90
2023/06/17 05:27:31.852, 112, 129, 92
2023/06/17 05:27:32.971, 115, 165, 89
2023/06/17 05:27:34.107, 132, 135, 89
2023/06/17 05:27:35.243, 116, 134, 97
2023/06/17 05:27:36.363, 114, 131, 93
2023/06/17 05:27:37.499, 113, 136, 96
2023/06/17 05:27:38.635, 113, 132, 115
2023/06/17 05:27:39.755, 113, 135, 105
2023/06/17 05:27:40.891, 115, 136, 143
2023/06/17 05:27:42.027, 112, 139, 90
2023/06/17 05:27:43.147, 116, 137, 93
2023/06/17 05:27:44.283, 109, 143, 90
2023/06/17 05:27:45.403, 112, 130, 86
2023/06/17 05:27:46.539, 111, 143, 85
2023/06/17 05:27:47.674, 112, 133, 87
2023/06/17 05:27:48.794, 115, 135, 89
2023/06/17 05:27:49.930, 113, 134, 89
2023/06/17 05:27:51.066, 114, 142, 91
2023/06/17 05:27:52.185, 116, 131, 90
2023/06/17 05:27:53.322, 111, 139, 91
2023/06/17 05:27:54.442, 110, 136, 86
2023/06/17 05:27:55.578, 111, 130, 89
2023/06/17 05:27:56.714, 111, 132, 92
2023/06/17 05:27:57.834, 120, 132, 98
2023/06/17 05:27:58.969, 121, 128, 85
2023/06/17 05:28:00.090, 112, 142, 91
2023/06/17 05:28:01.225, 113, 138, 230
2023/06/17 05:28:02.361, 113, 139, 89
2023/06/17 05:28:03.482, 115, 134, 85
2023/06/17 05:28:04.618, 112, 128, 87
2023/06/17 05:28:05.753, 111, 136, 86
2023/06/17 05:28:06.873, 113, 127, 93
2023/06/17 05:28:08.009, 111, 139, 88
2023/06/17 05:28:09.145, 115, 135, 91
2023/06/17 05:28:10.264, 114, 129, 88
2023/06/17 05:28:11.401, 113, 138, 89
2023/06/17 05:28:12.521, 114, 131, 93
2023/06/17 05:28:13.657, 116, 128, 93
2023/06/17 05:28:14.793, 115, 133, 88
2023/06/17 05:28:15.913, 110, 149, 88
2023/06/17 05:28:17.049, 112, 133, 109
2023/06/17 05:28:18.185, 110, 145, 91
2023/06/17 05:28:19.305, 116, 147, 86
2023/06/17 05:28:20.441, 114, 145, 84
2023/06/17 05:28:21.560, 111, 142, 89
2023/06/17 05:28:22.696, 115, 140, 95
2023/06/17 05:28:23.832, 112, 134, 94
2023/06/17 05:28:24.952, 116, 137, 94
2023/06/17 05:28:26.088, 109, 131, 85
2023/06/17 05:28:27.224, 112, 129, 93
2023/06/17 05:28:28.343, 115, 132, 84
2023/06/17 05:28:29.480, 113, 137, 87
2023/06/17 05:28:30.600, 112, 132, 86
2023/06/17 05:28:31.736, 108, 129, 90
2023/06/17 05:28:32.872, 112, 133, 91
2023/06/17 05:28:33.992, 113, 131, 93
2023/06/17 05:28:35.128, 112, 133, 91
2023/06/17 05:28:36.248, 106, 132, 89
2023/06/17 05:28:37.383, 154, 138, 94
2023/06/17 05:28:38.519, 114, 135, 90
2023/06/17 05:28:39.639, 114, 133, 87
2023/06/17 05:28:40.775, 112, 133, 90
2023/06/17 05:28:41.911, 113, 132, 87
2023/06/17 05:28:43.031, 111, 141, 90
2023/06/17 05:28:44.167, 118, 140, 94
2023/06/17 05:28:45.287, 109, 135, 88
2023/06/17 05:28:46.423, 117, 136, 88
2023/06/17 05:28:47.559, 113, 133, 90
2023/06/17 05:28:48.679, 113, 130, 93
2023/06/17 05:28:49.815, 115, 144, 92
2023/06/17 05:28:50.951, 115, 154, 87
2023/06/17 05:28:52.071, 127, 134, 91
2023/06/17 05:28:53.206, 112, 129, 86
2023/06/17 05:28:54.326, 108, 138, 92
2023/06/17 05:28:55.462, 135, 138, 92
2023/06/17 05:28:56.598, 108, 139, 89
2023/06/17 05:28:57.718, 111, 131, 94
2023/06/17 05:28:58.854, 115, 141, 93
2023/06/17 05:28:59.974, 111, 139, 91
2023/06/17 05:29:01.110, 108, 142, 87
2023/06/17 05:29:02.246, 121, 133, 86
2023/06/17 05:29:03.366, 109, 136, 92
2023/06/17 05:29:04.502, 113, 136, 88
2023/06/17 05:29:05.638, 113, 142, 86
2023/06/17 05:29:06.758, 111, 136, 91
2023/06/17 05:29:07.894, 110, 133, 86
2023/06/17 05:29:09.029, 111, 141, 364
2023/06/17 05:29:10.149, 114, 137, 115
2023/06/17 05:29:11.285, 119, 132, 92
2023/06/17 05:29:12.405, 114, 138, 96
2023/06/17 05:29:13.541, 112, 135, 84
2023/06/17 05:29:14.677, 109, 134, 94
2023/06/17 05:29:15.797, 112, 127, 91
2023/06/17 05:29:16.933, 109, 135, 90
2023/06/17 05:29:18.069, 112, 128, 93
2023/06/17 05:29:19.189, 112, 130, 83
2023/06/17 05:29:20.325, 111, 132, 93
2023/06/17 05:29:21.445, 111, 128, 96
2023/06/17 05:29:22.581, 110, 134, 93
2023/06/17 05:29:23.716, 110, 128, 85
2023/06/17 05:29:24.837, 115, 136, 91
2023/06/17 05:29:25.972, 124, 134, 88
2023/06/17 05:29:27.108, 113, 131, 129
2023/06/17 05:29:28.228, 112, 138, 106
2023/06/17 05:29:29.364, 115, 140, 91
2023/06/17 05:29:30.484, 112, 135, 94
2023/06/17 05:29:31.620, 112, 132, 83
2023/06/17 05:29:32.756, 113, 129, 86
2023/06/17 05:29:33.876, 113, 133, 88
2023/06/17 05:29:35.012, 114, 197, 88
2023/06/17 05:29:36.148, 109, 136, 88
2023/06/17 05:29:37.268, 113, 134, 86
2023/06/17 05:29:38.404, 112, 131, 98
2023/06/17 05:29:39.524, 112, 135, 89
2023/06/17 05:29:40.660, 114, 130, 90
2023/06/17 05:29:41.796, 111, 139, 90
2023/06/17 05:29:42.915, 109, 128, 89
2023/06/17 05:29:44.051, 111, 132, 96
2023/06/17 05:29:45.187, 112, 135, 96
2023/06/17 05:29:46.307, 107, 136, 99
2023/06/17 05:29:47.443, 112, 135, 87
2023/06/17 05:29:48.563, 116, 135, 94
2023/06/17 05:29:49.698, 118, 131, 90
2023/06/17 05:29:50.834, 113, 133, 86
2023/06/17 05:29:51.955, 152, 133, 86
2023/06/17 05:29:53.090, 123, 128, 81
2023/06/17 05:29:54.227, 110, 139, 82
2023/06/17 05:29:55.347, 115, 132, 87
2023/06/17 05:29:56.482, 115, 129, 89
2023/06/17 05:29:57.603, 109, 133, 89
2023/06/17 05:29:58.738, 116, 129, 96
2023/06/17 05:29:59.874, 112, 138, 85
2023/06/17 05:30:00.994, 110, 133, 89
2023/06/17 05:30:02.130, 114, 134, 89
2023/06/17 05:30:03.266, 110, 127, 87
2023/06/17 05:30:04.386, 116, 131, 89
2023/06/17 05:30:05.522, 110, 136, 86
2023/06/17 05:30:06.642, 113, 133, 90
2023/06/17 05:30:07.778, 114, 132, 87
2023/06/17 05:30:08.914, 134, 133, 92
2023/06/17 05:30:10.033, 115, 147, 90
2023/06/17 05:30:11.170, 110, 134, 87
2023/06/17 05:30:12.290, 110, 137, 87
2023/06/17 05:30:13.425, 115, 138, 87
2023/06/17 05:30:14.562, 114, 132, 90
2023/06/17 05:30:15.681, 109, 140, 87
2023/06/17 05:30:16.817, 112, 135, 88
2023/06/17 05:30:17.953, 109, 138, 91
2023/06/17 05:30:19.073, 113, 134, 101
2023/06/17 05:30:20.209, 113, 132, 92
2023/06/17 05:30:21.345, 113, 137, 90
2023/06/17 05:30:22.465, 106, 132, 89
2023/06/17 05:30:23.601, 109, 128, 88
2023/06/17 05:30:24.721, 106, 129, 88
2023/06/17 05:30:25.856, 110, 128, 90
2023/06/17 05:30:26.993, 112, 127, 99
2023/06/17 05:30:28.113, 112, 137, 91
2023/06/17 05:30:29.249, 112, 138, 87
2023/06/17 05:30:30.369, 107, 129, 90
2023/06/17 05:30:31.504, 110, 131, 89
2023/06/17 05:30:32.640, 109, 134, 86
2023/06/17 05:30:33.760, 111, 134, 91
2023/06/17 05:30:34.896, 110, 154, 83
2023/06/17 05:30:36.016, 114, 139, 84
2023/06/17 05:30:37.152, 111, 136, 90
2023/06/17 05:30:38.288, 117, 138, 85
2023/06/17 05:30:39.408, 112, 135, 93
2023/06/17 05:30:40.544, 116, 137, 87
2023/06/17 05:30:41.680, 110, 134, 90
2023/06/17 05:30:42.800, 124, 131, 87
2023/06/17 05:30:43.936, 118, 131, 86
2023/06/17 05:30:45.056, 111, 139, 88
2023/06/17 05:30:46.192, 111, 135, 87
2023/06/17 05:30:47.327, 117, 178, 88
2023/06/17 05:30:48.447, 112, 127, 87
2023/06/17 05:30:49.583, 113, 130, 92
2023/06/17 05:30:50.719, 111, 130, 96
2023/06/17 05:30:51.840, 112, 132, 120
2023/06/17 05:30:52.975, 115, 140, 88
2023/06/17 05:30:54.111, 112, 158, 97
2023/06/17 05:30:55.231, 109, 146, 90
2023/06/17 05:30:56.367, 113, 139, 87
2023/06/17 05:30:57.487, 112, 145, 99
2023/06/17 05:30:58.623, 112, 131, 100
2023/06/17 05:30:59.759, 111, 153, 87
2023/06/17 05:31:00.879, 113, 189, 85
2023/06/17 05:31:02.015, 115, 135, 86
2023/06/17 05:31:03.151, 111, 131, 87
2023/06/17 05:31:04.270, 111, 156, 89
2023/06/17 05:31:05.406, 111, 137, 92
2023/06/17 05:31:06.526, 113, 137, 88
2023/06/17 05:31:07.662, 112, 141, 89
2023/06/17 05:31:08.798, 112, 134, 91
2023/06/17 05:31:09.918, 108, 134, 84
2023/06/17 05:31:11.054, 110, 128, 85
2023/06/17 05:31:12.190, 111, 130, 83
2023/06/17 05:31:13.310, 109, 138, 83
2023/06/17 05:31:14.446, 110, 146, 92
2023/06/17 05:31:15.565, 115, 124, 86
2023/06/17 05:31:16.702, 111, 134, 91
2023/06/17 05:31:17.838, 111, 128, 86
2023/06/17 05:31:18.958, 110, 131, 100
2023/06/17 05:31:20.094, 112, 127, 89
2023/06/17 05:31:21.229, 114, 132, 89
2023/06/17 05:31:22.349, 112, 128, 86
2023/06/17 05:31:23.485, 112, 129, 86
2023/06/17 05:31:24.605, 127, 173, 89
2023/06/17 05:31:25.741, 115, 133, 92
2023/06/17 05:31:26.877, 110, 133, 90
2023/06/17 05:31:27.997, 115, 130, 102
2023/06/17 05:31:29.133, 110, 131, 90
2023/06/17 05:31:30.269, 115, 131, 89
2023/06/17 05:31:31.389, 112, 143, 88
2023/06/17 05:31:32.525, 113, 144, 84
2023/06/17 05:31:33.645, 114, 136, 83
2023/06/17 05:31:34.781, 113, 140, 85
2023/06/17 05:31:35.916, 112, 137, 95
2023/06/17 05:31:37.037, 114, 145, 91
2023/06/17 05:31:38.172, 118, 185, 87
2023/06/17 05:31:39.292, 111, 133, 88
2023/06/17 05:31:40.428, 112, 130, 86
2023/06/17 05:31:41.564, 113, 129, 88
2023/06/17 05:31:42.684, 111, 134, 91
2023/06/17 05:31:43.820, 113, 129, 89
2023/06/17 05:31:44.956, 111, 130, 92
2023/06/17 05:31:46.076, 111, 138, 99
2023/06/17 05:31:47.212, 113, 134, 94
2023/06/17 05:31:48.332, 111, 139, 93
2023/06/17 05:31:49.468, 123, 126, 90
2023/06/17 05:31:50.604, 112, 129, 82
2023/06/17 05:31:51.724, 110, 129, 87
2023/06/17 05:31:52.860, 115, 133, 92
2023/06/17 05:31:53.995, 112, 129, 87
2023/06/17 05:31:55.115, 111, 128, 85
2023/06/17 05:31:56.251, 112, 128, 88
2023/06/17 05:31:57.371, 125, 145, 90
2023/06/17 05:31:58.507, 115, 131, 92
2023/06/17 05:31:59.643, 108, 131, 87
2023/06/17 05:32:00.763, 117, 127, 86
2023/06/17 05:32:01.899, 110, 129, 92
2023/06/17 05:32:03.035, 110, 131, 86
2023/06/17 05:32:04.155, 112, 127, 86
2023/06/17 05:32:05.291, 111, 137, 89
2023/06/17 05:32:06.410, 112, 143, 88
2023/06/17 05:32:07.547, 115, 127, 91
2023/06/17 05:32:08.683, 110, 129, 90
2023/06/17 05:32:09.802, 109, 131, 87
2023/06/17 05:32:10.938, 111, 130, 92
2023/06/17 05:32:12.074, 112, 129, 87
2023/06/17 05:32:13.194, 119, 137, 87
2023/06/17 05:32:14.330, 110, 138, 85
2023/06/17 05:32:15.449, 111, 133, 85
2023/06/17 05:32:16.586, 116, 128, 98
2023/06/17 05:32:17.722, 113, 132, 99
2023/06/17 05:32:18.842, 116, 132, 109
2023/06/17 05:32:19.978, 114, 138, 92
2023/06/17 05:32:21.114, 114, 134, 90
2023/06/17 05:32:22.234, 109, 130, 91
2023/06/17 05:32:23.370, 118, 137, 90
2023/06/17 05:32:24.490, 110, 148, 89
2023/06/17 05:32:25.626, 113, 129, 88
2023/06/17 05:32:26.761, 114, 135, 89
2023/06/17 05:32:27.881, 112, 129, 82
2023/06/17 05:32:29.017, 112, 133, 91
2023/06/17 05:32:30.153, 110, 125, 90
2023/06/17 05:32:31.273, 109, 123, 94
2023/06/17 05:32:32.409, 110, 130, 86
2023/06/17 05:32:33.529, 111, 134, 88
2023/06/17 05:32:34.665, 113, 129, 86
2023/06/17 05:32:35.800, 111, 137, 89
2023/06/17 05:32:36.921, 113, 141, 91
2023/06/17 05:32:38.057, 113, 143, 89
2023/06/17 05:32:39.177, 114, 124, 88
2023/06/17 05:32:40.313, 107, 136, 88
2023/06/17 05:32:41.448, 109, 129, 84
2023/06/17 05:32:42.568, 115, 130, 84
2023/06/17 05:32:43.704, 111, 131, 94
2023/06/17 05:32:44.841, 114, 131, 84
2023/06/17 05:32:45.960, 114, 167, 84
2023/06/17 05:32:47.096, 116, 125, 89
2023/06/17 05:32:48.216, 116, 127, 87
2023/06/17 05:32:49.352, 111, 144, 90
2023/06/17 05:32:50.488, 110, 136, 97
2023/06/17 05:32:51.608, 113, 128, 90
