time, beta470, beta532, beta650
2023/06/25 17:22:03.559, 86, 99, 64
2023/06/25 17:22:04.694, 89, 99, 63
2023/06/25 17:22:05.814, 90, 99, 67
2023/06/25 17:22:06.950, 91, 99, 65
2023/06/25 17:22:08.070, 90, 101, 77
2023/06/25 17:22:09.206, 91, 98, 66
2023/06/25 17:22:10.326, 90, 94, 66
2023/06/25 17:22:11.462, 91, 101, 64
2023/06/25 17:22:12.582, 89, 99, 65
2023/06/25 17:22:13.718, 86, 97, 68
2023/06/25 17:22:14.838, 90, 102, 62
2023/06/25 17:22:15.974, 89, 99, 64
2023/06/25 17:22:17.094, 86, 97, 65
2023/06/25 17:22:18.230, 88, 99, 68
2023/06/25 17:22:19.349, 88, 100, 68
2023/06/25 17:22:20.486, 88, 98, 66
2023/06/25 17:22:21.605, 89, 99, 67
2023/06/25 17:22:22.741, 94, 100, 65
2023/06/25 17:22:23.877, 90, 101, 64
2023/06/25 17:22:24.997, 89, 101, 65
2023/06/25 17:22:26.134, 87, 101, 67
2023/06/25 17:22:27.253, 90, 98, 69
2023/06/25 17:22:28.389, 89, 97, 65
2023/06/25 17:22:29.509, 89, 97, 67
2023/06/25 17:22:30.645, 88, 96, 70
2023/06/25 17:22:31.764, 89, 111, 65
2023/06/25 17:22:32.901, 88, 97, 65
2023/06/25 17:22:34.021, 89, 98, 66
2023/06/25 17:22:35.156, 88, 98, 65
2023/06/25 17:22:36.276, 89, 99, 67
2023/06/25 17:22:37.413, 89, 99, 66
2023/06/25 17:22:38.532, 88, 99, 69
2023/06/25 17:22:39.668, 88, 99, 68
2023/06/25 17:22:40.788, 88, 100, 68
2023/06/25 17:22:41.924, 94, 98, 71
2023/06/25 17:22:43.044, 88, 100, 68
2023/06/25 17:22:44.180, 87, 99, 65
2023/06/25 17:22:45.299, 87, 102, 62
2023/06/25 17:22:46.436, 90, 98, 67
2023/06/25 17:22:47.556, 88, 100, 65
2023/06/25 17:22:48.692, 88, 97, 61
2023/06/25 17:22:49.812, 89, 99, 67
2023/06/25 17:22:50.948, 89, 100, 64
2023/06/25 17:22:52.067, 89, 98, 62
2023/06/25 17:22:53.203, 90, 99, 66
2023/06/25 17:22:54.323, 87, 99, 65
2023/06/25 17:22:55.460, 90, 100, 67
2023/06/25 17:22:56.595, 88, 101, 69
2023/06/25 17:22:57.715, 89, 105, 63
2023/06/25 17:22:58.851, 89, 97, 65
2023/06/25 17:22:59.971, 89, 98, 65
2023/06/25 17:23:01.107, 90, 127, 69
2023/06/25 17:23:02.227, 92, 101, 66
2023/06/25 17:23:03.363, 88, 99, 66
2023/06/25 17:23:04.482, 87, 96, 66
2023/06/25 17:23:05.619, 90, 98, 67
2023/06/25 17:23:06.739, 90, 95, 64
2023/06/25 17:23:07.875, 92, 104, 65
2023/06/25 17:23:08.995, 92, 101, 68
2023/06/25 17:23:10.131, 93, 99, 67
2023/06/25 17:23:11.250, 88, 101, 80
2023/06/25 17:23:12.386, 90, 97, 64
2023/06/25 17:23:13.522, 85, 101, 66
2023/06/25 17:23:14.642, 91, 101, 65
2023/06/25 17:23:15.778, 88, 100, 62
2023/06/25 17:23:16.898, 90, 98, 65
2023/06/25 17:23:18.034, 91, 100, 63
2023/06/25 17:23:19.154, 91, 100, 67
2023/06/25 17:23:20.289, 89, 99, 64
2023/06/25 17:23:21.410, 87, 99, 68
2023/06/25 17:23:22.546, 90, 101, 65
2023/06/25 17:23:23.666, 93, 100, 65
2023/06/25 17:23:24.801, 89, 113, 65
2023/06/25 17:23:25.922, 90, 100, 64
2023/06/25 17:23:27.057, 90, 101, 66
2023/06/25 17:23:28.193, 88, 98, 68
2023/06/25 17:23:29.313, 88, 100, 63
2023/06/25 17:23:30.449, 87, 99, 63
2023/06/25 17:23:31.569, 89, 103, 66
2023/06/25 17:23:32.705, 92, 104, 65
2023/06/25 17:23:33.824, 87, 100, 64
2023/06/25 17:23:34.961, 87, 97, 67
2023/06/25 17:23:36.081, 89, 101, 65
2023/06/25 17:23:37.217, 91, 97, 64
2023/06/25 17:23:38.337, 91, 98, 62
2023/06/25 17:23:39.473, 91, 101, 68
2023/06/25 17:23:40.593, 92, 109, 68
2023/06/25 17:23:41.729, 89, 100, 68
2023/06/25 17:23:42.849, 88, 98, 66
2023/06/25 17:23:43.985, 90, 101, 65
2023/06/25 17:23:45.104, 85, 110, 64
2023/06/25 17:23:46.240, 88, 99, 62
2023/06/25 17:23:47.360, 86, 99, 66
2023/06/25 17:23:48.496, 92, 98, 64
2023/06/25 17:23:49.632, 90, 105, 68
2023/06/25 17:23:50.751, 90, 99, 65
2023/06/25 17:23:51.888, 91, 99, 72
2023/06/25 17:23:53.007, 91, 98, 68
2023/06/25 17:23:54.144, 90, 98, 67
2023/06/25 17:23:55.263, 87, 99, 68
2023/06/25 17:23:56.400, 88, 99, 68
2023/06/25 17:23:57.520, 89, 97, 64
2023/06/25 17:23:58.656, 86, 102, 67
2023/06/25 17:23:59.775, 93, 97, 66
2023/06/25 17:24:00.911, 102, 101, 64
2023/06/25 17:24:02.031, 91, 99, 65
2023/06/25 17:24:03.167, 89, 99, 65
2023/06/25 17:24:04.287, 90, 99, 69
2023/06/25 17:24:05.423, 86, 97, 67
2023/06/25 17:24:06.543, 89, 103, 71
2023/06/25 17:24:07.679, 91, 97, 68
2023/06/25 17:24:08.798, 89, 98, 66
2023/06/25 17:24:09.934, 87, 96, 64
2023/06/25 17:24:11.055, 87, 98, 64
2023/06/25 17:24:12.191, 87, 101, 91
2023/06/25 17:24:13.310, 90, 100, 66
2023/06/25 17:24:14.447, 88, 100, 68
2023/06/25 17:24:15.583, 88, 102, 67
2023/06/25 17:24:16.703, 89, 102, 63
2023/06/25 17:24:17.838, 88, 101, 72
2023/06/25 17:24:18.958, 89, 99, 69
2023/06/25 17:24:20.094, 90, 100, 64
2023/06/25 17:24:21.215, 91, 99, 65
2023/06/25 17:24:22.350, 87, 96, 66
2023/06/25 17:24:23.470, 88, 99, 79
2023/06/25 17:24:24.606, 88, 107, 71
2023/06/25 17:24:25.726, 101, 99, 70
2023/06/25 17:24:26.862, 88, 124, 67
2023/06/25 17:24:27.982, 87, 98, 91
2023/06/25 17:24:29.118, 88, 105, 69
2023/06/25 17:24:30.238, 91, 99, 64
2023/06/25 17:24:31.373, 88, 98, 68
2023/06/25 17:24:32.493, 89, 99, 65
2023/06/25 17:24:33.630, 90, 98, 64
2023/06/25 17:24:34.749, 92, 98, 68
2023/06/25 17:24:35.885, 90, 98, 66
2023/06/25 17:24:37.020, 90, 97, 66
2023/06/25 17:24:38.141, 93, 97, 65
2023/06/25 17:24:39.277, 91, 100, 66
2023/06/25 17:24:40.397, 85, 100, 68
2023/06/25 17:24:41.533, 87, 99, 70
2023/06/25 17:24:42.653, 87, 100, 65
2023/06/25 17:24:43.789, 92, 102, 60
2023/06/25 17:24:44.909, 87, 101, 67
2023/06/25 17:24:46.045, 91, 101, 66
2023/06/25 17:24:47.180, 91, 99, 59
2023/06/25 17:24:48.301, 91, 103, 64
2023/06/25 17:24:49.437, 91, 100, 63
2023/06/25 17:24:50.555, 92, 99, 87
2023/06/25 17:24:51.692, 88, 98, 68
2023/06/25 17:24:52.812, 88, 98, 65
2023/06/25 17:24:53.948, 89, 98, 64
2023/06/25 17:24:55.068, 89, 101, 66
2023/06/25 17:24:56.204, 89, 96, 64
2023/06/25 17:24:57.324, 90, 106, 65
2023/06/25 17:24:58.460, 87, 99, 63
2023/06/25 17:24:59.595, 89, 104, 63
2023/06/25 17:25:00.716, 91, 106, 70
2023/06/25 17:25:01.852, 92, 99, 76
2023/06/25 17:25:02.971, 92, 101, 66
2023/06/25 17:25:04.107, 88, 98, 65
2023/06/25 17:25:05.227, 90, 97, 65
2023/06/25 17:25:06.363, 91, 99, 69
2023/06/25 17:25:07.483, 88, 100, 65
2023/06/25 17:25:08.619, 89, 99, 65
2023/06/25 17:25:09.739, 87, 102, 67
2023/06/25 17:25:10.875, 90, 102, 65
2023/06/25 17:25:12.011, 90, 98, 63
2023/06/25 17:25:13.131, 91, 103, 67
2023/06/25 17:25:14.266, 87, 100, 66
2023/06/25 17:25:15.387, 89, 100, 75
2023/06/25 17:25:16.522, 90, 98, 65
2023/06/25 17:25:17.642, 86, 101, 65
2023/06/25 17:25:18.778, 91, 97, 71
2023/06/25 17:25:19.898, 92, 98, 66
2023/06/25 17:25:21.034, 88, 99, 65
2023/06/25 17:25:22.154, 88, 103, 66
2023/06/25 17:25:23.290, 95, 94, 69
2023/06/25 17:25:24.426, 89, 114, 65
2023/06/25 17:25:25.546, 88, 95, 66
2023/06/25 17:25:26.682, 84, 101, 64
2023/06/25 17:25:27.802, 89, 100, 66
2023/06/25 17:25:28.938, 92, 98, 66
2023/06/25 17:25:30.058, 92, 100, 66
2023/06/25 17:25:31.194, 89, 116, 65
2023/06/25 17:25:32.314, 89, 102, 64
2023/06/25 17:25:33.450, 87, 94, 65
2023/06/25 17:25:34.570, 90, 100, 63
2023/06/25 17:25:35.705, 90, 97, 65
2023/06/25 17:25:36.841, 89, 101, 67
2023/06/25 17:25:37.961, 86, 97, 67
2023/06/25 17:25:39.097, 88, 99, 64
2023/06/25 17:25:40.217, 90, 99, 66
2023/06/25 17:25:41.352, 90, 94, 67
2023/06/25 17:25:42.473, 89, 102, 64
2023/06/25 17:25:43.609, 87, 96, 65
2023/06/25 17:25:44.729, 88, 99, 62
2023/06/25 17:25:45.865, 89, 97, 66
2023/06/25 17:25:46.984, 88, 100, 66
2023/06/25 17:25:48.121, 92, 97, 65
2023/06/25 17:25:49.241, 90, 99, 66
2023/06/25 17:25:50.377, 90, 102, 67
2023/06/25 17:25:51.496, 87, 99, 68
2023/06/25 17:25:52.632, 88, 102, 69
2023/06/25 17:25:53.768, 89, 100, 68
2023/06/25 17:25:54.888, 90, 103, 66
2023/06/25 17:25:56.024, 92, 96, 68
2023/06/25 17:25:57.144, 91, 95, 66
2023/06/25 17:25:58.280, 88, 103, 66
2023/06/25 17:25:59.400, 88, 98, 65
2023/06/25 17:26:00.536, 89, 101, 67
2023/06/25 17:26:01.656, 93, 100, 63
2023/06/25 17:26:02.792, 88, 99, 65
2023/06/25 17:26:03.928, 89, 127, 65
2023/06/25 17:26:05.048, 89, 108, 71
2023/06/25 17:26:06.184, 90, 97, 64
2023/06/25 17:26:07.303, 90, 98, 68
2023/06/25 17:26:08.440, 91, 98, 66
2023/06/25 17:26:09.559, 88, 98, 65
2023/06/25 17:26:10.695, 91, 98, 65
2023/06/25 17:26:11.815, 89, 98, 61
2023/06/25 17:26:12.951, 88, 100, 64
2023/06/25 17:26:14.072, 89, 96, 66
2023/06/25 17:26:15.208, 90, 101, 68
2023/06/25 17:26:16.327, 90, 99, 67
2023/06/25 17:26:17.463, 89, 97, 64
2023/06/25 17:26:18.599, 88, 97, 65
2023/06/25 17:26:19.719, 90, 99, 68
2023/06/25 17:26:20.855, 89, 106, 65
2023/06/25 17:26:21.975, 93, 97, 63
2023/06/25 17:26:23.110, 89, 99, 64
2023/06/25 17:26:24.231, 88, 106, 66
2023/06/25 17:26:25.366, 88, 102, 65
2023/06/25 17:26:26.487, 92, 98, 64
2023/06/25 17:26:27.622, 90, 98, 63
2023/06/25 17:26:28.742, 90, 102, 64
2023/06/25 17:26:29.878, 91, 99, 67
2023/06/25 17:26:30.998, 87, 101, 62
2023/06/25 17:26:32.134, 87, 99, 62
2023/06/25 17:26:33.254, 88, 104, 67
2023/06/25 17:26:34.390, 88, 101, 67
2023/06/25 17:26:35.526, 89, 98, 64
2023/06/25 17:26:36.647, 90, 102, 64
2023/06/25 17:26:37.782, 87, 98, 66
2023/06/25 17:26:38.902, 88, 101, 68
2023/06/25 17:26:40.038, 90, 100, 67
2023/06/25 17:26:41.158, 88, 98, 72
2023/06/25 17:26:42.293, 88, 98, 64
2023/06/25 17:26:43.413, 89, 101, 64
2023/06/25 17:26:44.549, 90, 100, 65
2023/06/25 17:26:45.685, 101, 98, 62
2023/06/25 17:26:46.805, 90, 100, 63
2023/06/25 17:26:47.941, 92, 100, 66
2023/06/25 17:26:49.061, 91, 97, 66
2023/06/25 17:26:50.197, 97, 101, 67
2023/06/25 17:26:51.317, 90, 102, 66
2023/06/25 17:26:52.453, 89, 97, 64
2023/06/25 17:26:53.573, 89, 128, 64
2023/06/25 17:26:54.709, 87, 107, 63
2023/06/25 17:26:55.845, 91, 107, 68
2023/06/25 17:26:56.965, 90, 101, 66
2023/06/25 17:26:58.100, 88, 97, 65
2023/06/25 17:26:59.220, 89, 97, 66
2023/06/25 17:27:00.356, 92, 98, 64
2023/06/25 17:27:01.476, 89, 99, 65
2023/06/25 17:27:02.612, 93, 97, 67
2023/06/25 17:27:03.732, 91, 96, 65
2023/06/25 17:27:04.868, 86, 100, 68
2023/06/25 17:27:05.988, 89, 102, 67
2023/06/25 17:27:07.124, 89, 100, 70
2023/06/25 17:27:08.260, 88, 100, 64
2023/06/25 17:27:09.380, 90, 100, 68
2023/06/25 17:27:10.515, 88, 99, 65
2023/06/25 17:27:11.636, 88, 99, 68
2023/06/25 17:27:12.772, 90, 99, 65
2023/06/25 17:27:13.892, 89, 96, 85
2023/06/25 17:27:15.027, 87, 103, 134
2023/06/25 17:27:16.147, 89, 99, 63
2023/06/25 17:27:17.283, 88, 97, 67
2023/06/25 17:27:18.403, 88, 99, 65
2023/06/25 17:27:19.539, 88, 97, 65
2023/06/25 17:27:20.675, 90, 96, 65
2023/06/25 17:27:21.795, 89, 97, 65
2023/06/25 17:27:22.931, 87, 97, 65
2023/06/25 17:27:24.051, 87, 97, 66
2023/06/25 17:27:25.187, 89, 99, 64
2023/06/25 17:27:26.307, 87, 108, 65
2023/06/25 17:27:27.443, 89, 97, 64
2023/06/25 17:27:28.563, 89, 99, 67
2023/06/25 17:27:29.698, 89, 101, 64
2023/06/25 17:27:30.819, 88, 105, 70
2023/06/25 17:27:31.954, 90, 98, 66
2023/06/25 17:27:33.074, 92, 98, 61
2023/06/25 17:27:34.210, 92, 103, 66
2023/06/25 17:27:35.330, 89, 101, 66
2023/06/25 17:27:36.466, 89, 100, 62
2023/06/25 17:27:37.586, 90, 96, 63
2023/06/25 17:27:38.722, 87, 97, 65
2023/06/25 17:27:39.858, 90, 99, 68
2023/06/25 17:27:40.978, 89, 99, 63
2023/06/25 17:27:42.114, 86, 98, 64
2023/06/25 17:27:43.234, 94, 98, 71
2023/06/25 17:27:44.370, 90, 97, 65
2023/06/25 17:27:45.489, 90, 99, 64
2023/06/25 17:27:46.626, 89, 98, 67
2023/06/25 17:27:47.745, 88, 98, 65
2023/06/25 17:27:48.881, 87, 97, 68
2023/06/25 17:27:50.001, 86, 97, 68
2023/06/25 17:27:51.137, 91, 101, 66
2023/06/25 17:27:52.257, 90, 107, 72
2023/06/25 17:27:53.393, 91, 157, 64
2023/06/25 17:27:54.529, 88, 101, 65
2023/06/25 17:27:55.649, 90, 101, 65
2023/06/25 17:27:56.785, 88, 101, 65
2023/06/25 17:27:57.905, 98, 100, 67
2023/06/25 17:27:59.041, 88, 98, 65
2023/06/25 17:28:00.161, 90, 96, 63
2023/06/25 17:28:01.296, 88, 106, 66
2023/06/25 17:28:02.417, 88, 98, 63
2023/06/25 17:28:03.552, 91, 105, 67
2023/06/25 17:28:04.688, 89, 100, 64
2023/06/25 17:28:05.808, 94, 102, 67
2023/06/25 17:28:06.944, 90, 100, 74
2023/06/25 17:28:08.064, 92, 96, 66
2023/06/25 17:28:09.200, 88, 97, 67
2023/06/25 17:28:10.320, 87, 99, 66
2023/06/25 17:28:11.457, 90, 99, 69
2023/06/25 17:28:12.576, 87, 102, 65
2023/06/25 17:28:13.712, 91, 96, 66
2023/06/25 17:28:14.832, 90, 101, 65
2023/06/25 17:28:15.968, 86, 99, 65
2023/06/25 17:28:17.088, 87, 99, 65
2023/06/25 17:28:18.224, 88, 100, 64
2023/06/25 17:28:19.359, 97, 97, 66
2023/06/25 17:28:20.480, 89, 99, 65
2023/06/25 17:28:21.615, 89, 103, 67
2023/06/25 17:28:22.735, 89, 99, 65
2023/06/25 17:28:23.871, 90, 97, 63
2023/06/25 17:28:24.991, 90, 99, 65
2023/06/25 17:28:26.128, 89, 94, 66
2023/06/25 17:28:27.247, 88, 102, 68
2023/06/25 17:28:28.383, 88, 97, 63
2023/06/25 17:28:29.502, 92, 101, 68
2023/06/25 17:28:30.639, 92, 99, 65
2023/06/25 17:28:31.759, 87, 99, 65
2023/06/25 17:28:32.894, 91, 99, 66
2023/06/25 17:28:34.015, 92, 98, 68
2023/06/25 17:28:35.150, 88, 97, 71
2023/06/25 17:28:36.270, 88, 98, 65
2023/06/25 17:28:37.406, 88, 97, 63
2023/06/25 17:28:38.526, 88, 98, 65
2023/06/25 17:28:39.662, 89, 98, 65
2023/06/25 17:28:40.797, 87, 97, 65
2023/06/25 17:28:41.918, 88, 100, 66
2023/06/25 17:28:43.054, 90, 101, 64
2023/06/25 17:28:44.173, 86, 98, 66
2023/06/25 17:28:45.310, 87, 95, 68
2023/06/25 17:28:46.430, 88, 117, 65
2023/06/25 17:28:47.566, 87, 99, 65
2023/06/25 17:28:48.685, 90, 98, 63
2023/06/25 17:28:49.822, 90, 101, 65
2023/06/25 17:28:50.941, 87, 98, 69
2023/06/25 17:28:52.078, 92, 100, 66
2023/06/25 17:28:53.213, 87, 101, 66
2023/06/25 17:28:54.333, 86, 100, 60
2023/06/25 17:28:55.469, 89, 98, 65
2023/06/25 17:28:56.589, 91, 100, 68
2023/06/25 17:28:57.725, 91, 97, 67
2023/06/25 17:28:58.845, 92, 98, 62
2023/06/25 17:28:59.980, 90, 99, 65
2023/06/25 17:29:01.101, 91, 102, 69
2023/06/25 17:29:02.236, 88, 103, 66
2023/06/25 17:29:03.372, 91, 103, 65
2023/06/25 17:29:04.493, 92, 97, 67
2023/06/25 17:29:05.629, 91, 106, 65
2023/06/25 17:29:06.748, 93, 99, 64
2023/06/25 17:29:07.885, 89, 97, 67
2023/06/25 17:29:09.004, 90, 98, 66
2023/06/25 17:29:10.140, 90, 99, 67
2023/06/25 17:29:11.260, 89, 100, 65
2023/06/25 17:29:12.396, 88, 98, 65
2023/06/25 17:29:13.516, 88, 99, 65
2023/06/25 17:29:14.652, 87, 100, 66
2023/06/25 17:29:15.772, 87, 104, 68
2023/06/25 17:29:16.907, 88, 115, 66
2023/06/25 17:29:18.044, 88, 95, 64
2023/06/25 17:29:19.164, 91, 99, 61
2023/06/25 17:29:20.300, 89, 100, 66
2023/06/25 17:29:21.420, 85, 100, 65
2023/06/25 17:29:22.556, 93, 102, 65
2023/06/25 17:29:23.676, 91, 102, 65
2023/06/25 17:29:24.811, 86, 117, 61
2023/06/25 17:29:25.931, 91, 96, 60
2023/06/25 17:29:27.067, 90, 98, 64
2023/06/25 17:29:28.203, 91, 106, 66
2023/06/25 17:29:29.323, 91, 104, 64
2023/06/25 17:29:30.459, 87, 107, 65
2023/06/25 17:29:31.579, 90, 113, 65
2023/06/25 17:29:32.715, 91, 107, 64
2023/06/25 17:29:33.835, 91, 107, 65
2023/06/25 17:29:34.971, 89, 108, 65
2023/06/25 17:29:36.091, 90, 108, 68
2023/06/25 17:29:37.227, 91, 110, 68
2023/06/25 17:29:38.363, 87, 103, 63
2023/06/25 17:29:39.482, 89, 108, 62
2023/06/25 17:29:40.618, 88, 111, 72
2023/06/25 17:29:41.738, 89, 108, 62
2023/06/25 17:29:42.874, 91, 110, 68
2023/06/25 17:29:43.994, 96, 107, 68
2023/06/25 17:29:45.130, 92, 98, 66
2023/06/25 17:29:46.266, 91, 113, 61
2023/06/25 17:29:47.386, 88, 120, 66
2023/06/25 17:29:48.522, 88, 121, 68
2023/06/25 17:29:49.642, 88, 119, 64
2023/06/25 17:29:50.778, 91, 118, 67
2023/06/25 17:29:51.898, 91, 112, 67
2023/06/25 17:29:53.034, 92, 112, 69
2023/06/25 17:29:54.170, 88, 122, 64
2023/06/25 17:29:55.290, 90, 100, 68
2023/06/25 17:29:56.426, 93, 103, 63
2023/06/25 17:29:57.545, 87, 110, 64
2023/06/25 17:29:58.681, 90, 108, 64
2023/06/25 17:29:59.801, 89, 105, 62
2023/06/25 17:30:00.937, 92, 106, 65
2023/06/25 17:30:02.073, 89, 105, 68
2023/06/25 17:30:03.193, 89, 113, 67
2023/06/25 17:30:04.329, 92, 117, 64
2023/06/25 17:30:05.449, 89, 117, 68
2023/06/25 17:30:06.585, 91, 113, 66
2023/06/25 17:30:07.705, 92, 119, 62
2023/06/25 17:30:08.841, 91, 118, 64
2023/06/25 17:30:09.977, 92, 122, 64
2023/06/25 17:30:11.097, 89, 112, 66
2023/06/25 17:30:12.232, 89, 100, 65
2023/06/25 17:30:13.352, 90, 109, 67
2023/06/25 17:30:14.488, 87, 99, 67
2023/06/25 17:30:15.608, 94, 101, 63
2023/06/25 17:30:16.744, 92, 110, 64
2023/06/25 17:30:17.880, 93, 111, 65
2023/06/25 17:30:19.000, 90, 109, 66
2023/06/25 17:30:20.136, 88, 104, 64
2023/06/25 17:30:21.256, 89, 105, 65
2023/06/25 17:30:22.392, 91, 105, 63
2023/06/25 17:30:23.512, 85, 106, 67
2023/06/25 17:30:24.648, 90, 102, 63
2023/06/25 17:30:25.784, 87, 103, 66
2023/06/25 17:30:26.903, 92, 102, 66
2023/06/25 17:30:28.040, 88, 102, 71
2023/06/25 17:30:29.159, 89, 101, 63
2023/06/25 17:30:30.296, 89, 102, 66
2023/06/25 17:30:31.415, 92, 103, 64
2023/06/25 17:30:32.551, 89, 101, 66
2023/06/25 17:30:33.671, 90, 100, 65
2023/06/25 17:30:34.807, 93, 100, 63
2023/06/25 17:30:35.927, 88, 97, 64
2023/06/25 17:30:37.063, 91, 102, 64
2023/06/25 17:30:38.199, 89, 96, 66
2023/06/25 17:30:39.319, 89, 99, 66
2023/06/25 17:30:40.455, 89, 102, 75
2023/06/25 17:30:41.575, 94, 106, 66
2023/06/25 17:30:42.711, 91, 116, 63
2023/06/25 17:30:43.831, 91, 111, 85
2023/06/25 17:30:44.966, 89, 101, 67
2023/06/25 17:30:46.102, 87, 104, 67
2023/06/25 17:30:47.222, 87, 101, 66
2023/06/25 17:30:48.359, 91, 103, 71
2023/06/25 17:30:49.478, 90, 104, 66
2023/06/25 17:30:50.614, 91, 100, 64
2023/06/25 17:30:51.734, 90, 100, 65
2023/06/25 17:30:52.870, 91, 104, 62
2023/06/25 17:30:54.005, 91, 103, 66
2023/06/25 17:30:55.126, 90, 103, 63
2023/06/25 17:30:56.262, 89, 105, 65
2023/06/25 17:30:57.382, 91, 103, 74
2023/06/25 17:30:58.517, 89, 96, 65
2023/06/25 17:30:59.638, 90, 101, 65
2023/06/25 17:31:00.774, 93, 98, 64
2023/06/25 17:31:01.894, 88, 110, 64
2023/06/25 17:31:03.029, 89, 102, 65
2023/06/25 17:31:04.165, 89, 101, 63
2023/06/25 17:31:05.285, 89, 97, 65
2023/06/25 17:31:06.421, 90, 102, 66
2023/06/25 17:31:07.541, 91, 102, 69
2023/06/25 17:31:08.677, 91, 102, 64
2023/06/25 17:31:09.797, 90, 97, 67
2023/06/25 17:31:10.933, 89, 101, 65
2023/06/25 17:31:12.053, 86, 96, 64
2023/06/25 17:31:13.189, 94, 99, 66
2023/06/25 17:31:14.309, 89, 99, 65
2023/06/25 17:31:15.445, 89, 100, 68
2023/06/25 17:31:16.581, 92, 103, 65
2023/06/25 17:31:17.701, 89, 98, 68
2023/06/25 17:31:18.837, 88, 98, 64
2023/06/25 17:31:19.956, 92, 102, 69
2023/06/25 17:31:21.093, 89, 111, 65
2023/06/25 17:31:22.213, 90, 98, 63
2023/06/25 17:31:23.348, 90, 100, 62
2023/06/25 17:31:24.468, 91, 98, 68
2023/06/25 17:31:25.604, 91, 103, 61
2023/06/25 17:31:26.740, 89, 99, 67
2023/06/25 17:31:27.860, 88, 97, 66
2023/06/25 17:31:28.996, 89, 102, 67
2023/06/25 17:31:30.116, 89, 97, 66
2023/06/25 17:31:31.251, 91, 100, 69
2023/06/25 17:31:32.372, 87, 97, 69
2023/06/25 17:31:33.507, 89, 99, 66
2023/06/25 17:31:34.628, 90, 100, 69
2023/06/25 17:31:35.763, 88, 100, 65
2023/06/25 17:31:36.883, 89, 98, 66
2023/06/25 17:31:38.019, 92, 104, 64
2023/06/25 17:31:39.139, 89, 143, 67
2023/06/25 17:31:40.275, 88, 105, 66
2023/06/25 17:31:41.411, 88, 106, 67
2023/06/25 17:31:42.531, 91, 105, 66
2023/06/25 17:31:43.667, 91, 113, 67
2023/06/25 17:31:44.787, 90, 112, 63
2023/06/25 17:31:45.923, 89, 100, 68
2023/06/25 17:31:47.043, 90, 101, 62
2023/06/25 17:31:48.179, 89, 101, 68
2023/06/25 17:31:49.315, 89, 96, 67
2023/06/25 17:31:50.435, 88, 97, 64
2023/06/25 17:31:51.570, 91, 105, 67
2023/06/25 17:31:52.690, 92, 100, 66
2023/06/25 17:31:53.826, 96, 101, 65
2023/06/25 17:31:54.946, 90, 98, 67
2023/06/25 17:31:56.082, 90, 96, 65
2023/06/25 17:31:57.202, 93, 98, 65
2023/06/25 17:31:58.338, 90, 97, 64
2023/06/25 17:31:59.458, 98, 102, 63
2023/06/25 17:32:00.594, 92, 97, 66
2023/06/25 17:32:01.730, 92, 96, 66
2023/06/25 17:32:02.850, 93, 100, 66
2023/06/25 17:32:03.986, 92, 102, 65
2023/06/25 17:32:05.106, 89, 97, 63
2023/06/25 17:32:06.241, 90, 98, 67
2023/06/25 17:32:07.362, 92, 98, 66
2023/06/25 17:32:08.497, 92, 100, 66
2023/06/25 17:32:09.617, 91, 101, 68
2023/06/25 17:32:10.753, 90, 98, 65
2023/06/25 17:32:11.873, 88, 99, 65
2023/06/25 17:32:13.009, 93, 100, 68
2023/06/25 17:32:14.145, 89, 99, 67
2023/06/25 17:32:15.265, 89, 106, 68
2023/06/25 17:32:16.401, 90, 101, 64
2023/06/25 17:32:17.521, 88, 101, 62
2023/06/25 17:32:18.657, 91, 98, 64
2023/06/25 17:32:19.777, 91, 113, 64
2023/06/25 17:32:20.913, 92, 97, 67
2023/06/25 17:32:22.033, 93, 99, 64
2023/06/25 17:32:23.169, 89, 101, 64
2023/06/25 17:32:24.288, 90, 96, 62
2023/06/25 17:32:25.424, 91, 97, 66
2023/06/25 17:32:26.560, 93, 98, 64
2023/06/25 17:32:27.680, 91, 98, 63
2023/06/25 17:32:28.816, 90, 100, 66
2023/06/25 17:32:29.936, 90, 96, 67
2023/06/25 17:32:31.071, 89, 98, 67
2023/06/25 17:32:32.192, 94, 99, 67
2023/06/25 17:32:33.328, 96, 98, 65
2023/06/25 17:32:34.448, 92, 101, 65
2023/06/25 17:32:35.584, 90, 97, 66
2023/06/25 17:32:36.704, 91, 98, 64
2023/06/25 17:32:37.840, 93, 98, 65
2023/06/25 17:32:38.959, 93, 98, 68
2023/06/25 17:32:40.096, 87, 100, 63
2023/06/25 17:32:41.215, 88, 100, 67
2023/06/25 17:32:42.351, 87, 103, 67
2023/06/25 17:32:43.471, 88, 102, 68
2023/06/25 17:32:44.607, 88, 101, 64
2023/06/25 17:32:45.743, 87, 97, 66
2023/06/25 17:32:46.863, 89, 99, 63
2023/06/25 17:32:47.999, 87, 99, 65
2023/06/25 17:32:49.120, 88, 97, 67
2023/06/25 17:32:50.255, 89, 97, 65
2023/06/25 17:32:51.375, 87, 100, 65
2023/06/25 17:32:52.511, 89, 102, 66
2023/06/25 17:32:53.631, 90, 98, 66
2023/06/25 17:32:54.767, 90, 97, 69
2023/06/25 17:32:55.887, 88, 99, 64
2023/06/25 17:32:57.022, 88, 96, 64
2023/06/25 17:32:58.142, 87, 99, 69
2023/06/25 17:32:59.278, 87, 101, 66
