time, beta470, beta532, beta650
2023/06/07 00:21:52.855, 92, 111, 76
2023/06/07 00:21:53.975, 95, 111, 79
2023/06/07 00:21:55.111, 96, 111, 77
2023/06/07 00:21:56.247, 96, 111, 80
2023/06/07 00:21:57.367, 95, 111, 76
2023/06/07 00:21:58.503, 96, 111, 76
2023/06/07 00:21:59.623, 95, 110, 76
2023/06/07 00:22:00.759, 94, 131, 76
2023/06/07 00:22:01.878, 94, 108, 80
2023/06/07 00:22:03.014, 93, 109, 78
2023/06/07 00:22:04.134, 94, 109, 76
2023/06/07 00:22:05.270, 94, 111, 77
2023/06/07 00:22:06.390, 94, 110, 77
2023/06/07 00:22:07.526, 96, 110, 76
2023/06/07 00:22:08.646, 94, 109, 77
2023/06/07 00:22:09.782, 96, 109, 77
2023/06/07 00:22:10.918, 93, 110, 76
2023/06/07 00:22:12.038, 92, 108, 76
2023/06/07 00:22:13.174, 94, 109, 76
2023/06/07 00:22:14.294, 95, 108, 77
2023/06/07 00:22:15.430, 97, 111, 73
2023/06/07 00:22:16.550, 94, 110, 78
2023/06/07 00:22:17.685, 94, 110, 80
2023/06/07 00:22:18.805, 95, 107, 77
2023/06/07 00:22:19.941, 92, 109, 80
2023/06/07 00:22:21.060, 94, 111, 75
2023/06/07 00:22:22.197, 95, 113, 75
2023/06/07 00:22:23.317, 95, 108, 77
2023/06/07 00:22:24.453, 94, 112, 79
2023/06/07 00:22:25.573, 95, 111, 81
2023/06/07 00:22:26.709, 92, 111, 77
2023/06/07 00:22:27.845, 93, 109, 76
2023/06/07 00:22:28.965, 93, 109, 80
2023/06/07 00:22:30.100, 93, 106, 79
2023/06/07 00:22:31.221, 95, 109, 74
2023/06/07 00:22:32.357, 97, 114, 79
2023/06/07 00:22:33.477, 95, 109, 78
2023/06/07 00:22:34.613, 94, 111, 80
2023/06/07 00:22:35.733, 94, 111, 81
2023/06/07 00:22:36.868, 95, 110, 79
2023/06/07 00:22:37.988, 95, 111, 80
2023/06/07 00:22:39.124, 91, 110, 85
2023/06/07 00:22:40.244, 96, 109, 78
2023/06/07 00:22:41.380, 96, 111, 83
2023/06/07 00:22:42.500, 94, 109, 78
2023/06/07 00:22:43.636, 93, 109, 76
2023/06/07 00:22:44.772, 93, 111, 79
2023/06/07 00:22:45.892, 97, 110, 78
2023/06/07 00:22:47.028, 92, 110, 78
2023/06/07 00:22:48.148, 94, 108, 79
2023/06/07 00:22:49.284, 95, 111, 79
2023/06/07 00:22:50.403, 93, 114, 76
2023/06/07 00:22:51.540, 91, 112, 79
2023/06/07 00:22:52.659, 92, 110, 77
2023/06/07 00:22:53.794, 95, 108, 77
2023/06/07 00:22:54.915, 92, 110, 78
2023/06/07 00:22:56.051, 93, 109, 76
2023/06/07 00:22:57.171, 94, 111, 79
2023/06/07 00:22:58.306, 96, 111, 77
2023/06/07 00:22:59.443, 94, 117, 74
2023/06/07 00:23:00.563, 94, 112, 80
2023/06/07 00:23:01.699, 95, 109, 77
2023/06/07 00:23:02.818, 96, 110, 76
2023/06/07 00:23:03.955, 97, 108, 78
2023/06/07 00:23:05.074, 92, 112, 77
2023/06/07 00:23:06.211, 97, 111, 80
2023/06/07 00:23:07.330, 100, 111, 77
2023/06/07 00:23:08.466, 95, 110, 77
2023/06/07 00:23:09.586, 93, 106, 77
2023/06/07 00:23:10.722, 96, 109, 78
2023/06/07 00:23:11.842, 95, 112, 76
2023/06/07 00:23:12.978, 92, 111, 79
2023/06/07 00:23:14.114, 96, 111, 78
2023/06/07 00:23:15.234, 94, 108, 76
2023/06/07 00:23:16.370, 94, 109, 75
2023/06/07 00:23:17.490, 96, 109, 82
2023/06/07 00:23:18.626, 92, 109, 77
2023/06/07 00:23:19.745, 95, 110, 77
2023/06/07 00:23:20.881, 93, 108, 76
2023/06/07 00:23:22.002, 95, 107, 79
2023/06/07 00:23:23.138, 95, 109, 77
2023/06/07 00:23:24.257, 96, 112, 80
2023/06/07 00:23:25.394, 96, 111, 77
2023/06/07 00:23:26.513, 92, 109, 79
2023/06/07 00:23:27.649, 95, 110, 76
2023/06/07 00:23:28.769, 97, 111, 79
2023/06/07 00:23:29.905, 95, 111, 78
2023/06/07 00:23:31.040, 97, 115, 77
2023/06/07 00:23:32.161, 91, 110, 77
2023/06/07 00:23:33.297, 95, 114, 76
2023/06/07 00:23:34.417, 92, 110, 78
2023/06/07 00:23:35.553, 92, 108, 79
2023/06/07 00:23:36.673, 94, 113, 75
2023/06/07 00:23:37.808, 93, 111, 78
2023/06/07 00:23:38.929, 94, 116, 74
2023/06/07 00:23:40.064, 94, 108, 76
2023/06/07 00:23:41.184, 94, 112, 76
2023/06/07 00:23:42.320, 97, 112, 79
2023/06/07 00:23:43.440, 93, 111, 79
2023/06/07 00:23:44.576, 92, 109, 78
2023/06/07 00:23:45.696, 94, 109, 77
2023/06/07 00:23:46.832, 97, 111, 154
2023/06/07 00:23:47.967, 93, 110, 79
2023/06/07 00:23:49.088, 98, 111, 79
2023/06/07 00:23:50.224, 95, 112, 80
2023/06/07 00:23:51.344, 93, 112, 79
2023/06/07 00:23:52.479, 95, 110, 81
2023/06/07 00:23:53.600, 95, 111, 79
2023/06/07 00:23:54.736, 94, 110, 80
2023/06/07 00:23:55.856, 94, 110, 81
2023/06/07 00:23:56.991, 96, 109, 78
2023/06/07 00:23:58.111, 94, 108, 75
2023/06/07 00:23:59.247, 94, 109, 81
2023/06/07 00:24:00.383, 93, 111, 78
2023/06/07 00:24:01.503, 94, 114, 78
2023/06/07 00:24:02.639, 93, 108, 78
2023/06/07 00:24:03.759, 98, 115, 84
2023/06/07 00:24:04.895, 95, 109, 77
2023/06/07 00:24:06.015, 94, 108, 78
2023/06/07 00:24:07.151, 94, 109, 78
2023/06/07 00:24:08.271, 95, 109, 81
2023/06/07 00:24:09.407, 94, 109, 75
2023/06/07 00:24:10.526, 96, 110, 77
2023/06/07 00:24:11.663, 95, 112, 78
2023/06/07 00:24:12.783, 96, 111, 75
2023/06/07 00:24:13.918, 94, 114, 79
2023/06/07 00:24:15.054, 97, 109, 78
2023/06/07 00:24:16.174, 94, 109, 79
2023/06/07 00:24:17.310, 95, 111, 79
2023/06/07 00:24:18.430, 96, 110, 75
2023/06/07 00:24:19.566, 97, 112, 72
2023/06/07 00:24:20.686, 96, 111, 78
2023/06/07 00:24:21.822, 95, 113, 78
2023/06/07 00:24:22.942, 93, 111, 77
2023/06/07 00:24:24.078, 94, 110, 77
2023/06/07 00:24:25.198, 94, 111, 79
2023/06/07 00:24:26.334, 122, 112, 76
2023/06/07 00:24:27.470, 116, 111, 78
2023/06/07 00:24:28.589, 95, 111, 76
2023/06/07 00:24:29.725, 96, 110, 78
2023/06/07 00:24:30.845, 94, 111, 78
2023/06/07 00:24:31.981, 95, 111, 81
2023/06/07 00:24:33.100, 98, 109, 75
2023/06/07 00:24:34.237, 95, 111, 78
2023/06/07 00:24:35.357, 95, 108, 78
2023/06/07 00:24:36.493, 94, 109, 79
2023/06/07 00:24:37.612, 96, 107, 79
2023/06/07 00:24:38.749, 95, 112, 79
2023/06/07 00:24:39.885, 94, 112, 77
2023/06/07 00:24:41.004, 97, 109, 80
2023/06/07 00:24:42.141, 94, 110, 74
2023/06/07 00:24:43.261, 96, 110, 77
2023/06/07 00:24:44.396, 96, 112, 76
2023/06/07 00:24:45.516, 95, 109, 78
2023/06/07 00:24:46.653, 95, 109, 77
2023/06/07 00:24:47.772, 95, 111, 76
2023/06/07 00:24:48.908, 94, 112, 79
2023/06/07 00:24:50.044, 94, 110, 80
2023/06/07 00:24:51.163, 97, 111, 80
2023/06/07 00:24:52.300, 95, 110, 79
2023/06/07 00:24:53.420, 95, 113, 78
2023/06/07 00:24:54.556, 101, 111, 77
2023/06/07 00:24:55.676, 95, 111, 79
2023/06/07 00:24:56.811, 96, 110, 79
2023/06/07 00:24:57.931, 95, 110, 78
2023/06/07 00:24:59.068, 96, 108, 82
2023/06/07 00:25:00.204, 90, 111, 76
2023/06/07 00:25:01.323, 94, 115, 77
2023/06/07 00:25:02.459, 94, 111, 78
2023/06/07 00:25:03.579, 93, 112, 79
2023/06/07 00:25:04.715, 96, 109, 79
2023/06/07 00:25:05.835, 94, 110, 79
2023/06/07 00:25:06.971, 95, 112, 77
2023/06/07 00:25:08.091, 96, 110, 77
2023/06/07 00:25:09.227, 95, 111, 75
2023/06/07 00:25:10.363, 95, 108, 76
2023/06/07 00:25:11.483, 96, 111, 78
2023/06/07 00:25:12.619, 90, 110, 80
2023/06/07 00:25:13.739, 94, 110, 80
2023/06/07 00:25:14.875, 95, 108, 78
2023/06/07 00:25:15.995, 95, 110, 80
2023/06/07 00:25:17.130, 91, 112, 78
2023/06/07 00:25:18.251, 94, 113, 77
2023/06/07 00:25:19.386, 94, 110, 79
2023/06/07 00:25:20.522, 94, 111, 79
2023/06/07 00:25:21.642, 98, 110, 79
2023/06/07 00:25:22.777, 95, 111, 78
2023/06/07 00:25:23.898, 94, 107, 81
2023/06/07 00:25:25.034, 96, 111, 78
2023/06/07 00:25:26.154, 95, 110, 78
2023/06/07 00:25:27.290, 97, 112, 79
2023/06/07 00:25:28.410, 138, 110, 76
2023/06/07 00:25:29.546, 96, 109, 77
2023/06/07 00:25:30.682, 104, 109, 81
2023/06/07 00:25:31.802, 97, 112, 78
2023/06/07 00:25:32.937, 93, 111, 77
2023/06/07 00:25:34.057, 93, 111, 79
2023/06/07 00:25:35.193, 107, 117, 77
2023/06/07 00:25:36.313, 92, 110, 75
2023/06/07 00:25:37.449, 96, 109, 78
2023/06/07 00:25:38.569, 94, 112, 79
2023/06/07 00:25:39.705, 97, 109, 79
2023/06/07 00:25:40.841, 93, 110, 77
2023/06/07 00:25:41.961, 94, 112, 73
2023/06/07 00:25:43.097, 98, 112, 75
2023/06/07 00:25:44.217, 94, 111, 76
2023/06/07 00:25:45.353, 94, 119, 77
2023/06/07 00:25:46.472, 108, 113, 77
2023/06/07 00:25:47.609, 95, 113, 78
2023/06/07 00:25:48.745, 105, 113, 76
2023/06/07 00:25:49.865, 96, 108, 81
2023/06/07 00:25:51.001, 96, 110, 77
2023/06/07 00:25:52.120, 97, 115, 80
2023/06/07 00:25:53.257, 95, 111, 79
2023/06/07 00:25:54.376, 93, 111, 77
2023/06/07 00:25:55.512, 98, 110, 77
2023/06/07 00:25:56.632, 98, 112, 78
2023/06/07 00:25:57.768, 95, 111, 77
2023/06/07 00:25:58.904, 96, 112, 83
2023/06/07 00:26:00.023, 94, 112, 88
2023/06/07 00:26:01.159, 94, 111, 80
2023/06/07 00:26:02.280, 96, 113, 78
2023/06/07 00:26:03.416, 93, 111, 79
2023/06/07 00:26:04.536, 93, 115, 77
2023/06/07 00:26:05.672, 96, 113, 81
2023/06/07 00:26:06.792, 96, 112, 76
2023/06/07 00:26:07.927, 97, 113, 80
2023/06/07 00:26:09.063, 97, 113, 79
2023/06/07 00:26:10.183, 95, 113, 79
2023/06/07 00:26:11.319, 95, 113, 77
2023/06/07 00:26:12.439, 94, 269, 78
2023/06/07 00:26:13.575, 96, 115, 76
2023/06/07 00:26:14.695, 99, 112, 82
2023/06/07 00:26:15.831, 93, 111, 85
2023/06/07 00:26:16.951, 96, 111, 82
2023/06/07 00:26:18.087, 97, 113, 77
2023/06/07 00:26:19.223, 96, 112, 79
2023/06/07 00:26:20.343, 96, 114, 80
2023/06/07 00:26:21.479, 97, 113, 74
2023/06/07 00:26:22.599, 96, 114, 77
2023/06/07 00:26:23.735, 95, 111, 78
2023/06/07 00:26:24.854, 95, 111, 79
2023/06/07 00:26:25.990, 97, 114, 76
2023/06/07 00:26:27.110, 93, 114, 77
2023/06/07 00:26:28.246, 95, 111, 78
2023/06/07 00:26:29.382, 95, 111, 80
2023/06/07 00:26:30.502, 100, 111, 80
2023/06/07 00:26:31.638, 98, 114, 80
2023/06/07 00:26:32.758, 96, 115, 78
2023/06/07 00:26:33.894, 96, 115, 80
2023/06/07 00:26:35.013, 95, 111, 79
2023/06/07 00:26:36.149, 93, 113, 78
2023/06/07 00:26:37.269, 96, 112, 78
2023/06/07 00:26:38.406, 98, 112, 78
2023/06/07 00:26:39.526, 97, 114, 78
2023/06/07 00:26:40.661, 96, 115, 79
2023/06/07 00:26:41.796, 97, 113, 76
2023/06/07 00:26:42.917, 97, 112, 80
2023/06/07 00:26:44.053, 95, 113, 78
2023/06/07 00:26:45.173, 94, 114, 80
2023/06/07 00:26:46.309, 97, 109, 77
2023/06/07 00:26:47.429, 100, 114, 81
2023/06/07 00:26:48.565, 96, 114, 80
2023/06/07 00:26:49.701, 95, 112, 80
2023/06/07 00:26:50.821, 96, 115, 78
2023/06/07 00:26:51.957, 97, 114, 79
2023/06/07 00:26:53.077, 97, 111, 80
2023/06/07 00:26:54.212, 98, 113, 81
2023/06/07 00:26:55.333, 96, 112, 79
2023/06/07 00:26:56.468, 97, 112, 77
2023/06/07 00:26:57.588, 97, 118, 81
2023/06/07 00:26:58.724, 97, 114, 78
2023/06/07 00:26:59.860, 96, 112, 80
2023/06/07 00:27:00.979, 95, 114, 83
2023/06/07 00:27:02.116, 97, 114, 76
2023/06/07 00:27:03.236, 97, 111, 80
2023/06/07 00:27:04.372, 97, 113, 77
2023/06/07 00:27:05.492, 98, 113, 78
2023/06/07 00:27:06.628, 95, 113, 78
2023/06/07 00:27:07.748, 97, 115, 79
2023/06/07 00:27:08.884, 97, 115, 80
2023/06/07 00:27:10.019, 97, 113, 81
2023/06/07 00:27:11.140, 98, 113, 80
2023/06/07 00:27:12.275, 100, 115, 79
2023/06/07 00:27:13.395, 96, 111, 75
2023/06/07 00:27:14.531, 96, 133, 79
2023/06/07 00:27:15.651, 95, 117, 81
2023/06/07 00:27:16.787, 95, 115, 76
2023/06/07 00:27:17.907, 96, 116, 78
2023/06/07 00:27:19.042, 97, 116, 80
2023/06/07 00:27:20.179, 95, 113, 78
2023/06/07 00:27:21.299, 97, 112, 79
2023/06/07 00:27:22.435, 98, 116, 79
2023/06/07 00:27:23.555, 96, 117, 77
2023/06/07 00:27:24.691, 102, 116, 82
2023/06/07 00:27:25.811, 95, 112, 82
2023/06/07 00:27:26.947, 98, 114, 80
2023/06/07 00:27:28.066, 97, 113, 77
2023/06/07 00:27:29.202, 95, 116, 81
2023/06/07 00:27:30.339, 96, 115, 76
2023/06/07 00:27:31.458, 96, 112, 77
2023/06/07 00:27:32.594, 97, 116, 79
2023/06/07 00:27:33.714, 98, 113, 80
2023/06/07 00:27:34.850, 97, 116, 80
2023/06/07 00:27:35.970, 95, 113, 77
2023/06/07 00:27:37.106, 97, 114, 76
2023/06/07 00:27:38.226, 97, 113, 83
2023/06/07 00:27:39.362, 99, 119, 79
2023/06/07 00:27:40.482, 95, 113, 79
2023/06/07 00:27:41.618, 96, 113, 79
2023/06/07 00:27:42.754, 96, 112, 80
2023/06/07 00:27:43.874, 98, 114, 76
2023/06/07 00:27:45.010, 96, 114, 78
2023/06/07 00:27:46.129, 97, 113, 81
2023/06/07 00:27:47.266, 95, 116, 82
2023/06/07 00:27:48.385, 96, 113, 81
2023/06/07 00:27:49.521, 99, 111, 78
2023/06/07 00:27:50.641, 97, 115, 78
2023/06/07 00:27:51.777, 98, 117, 80
2023/06/07 00:27:52.912, 97, 115, 80
2023/06/07 00:27:54.032, 97, 115, 79
2023/06/07 00:27:55.169, 98, 116, 81
2023/06/07 00:27:56.288, 101, 115, 81
2023/06/07 00:27:57.424, 99, 128, 80
2023/06/07 00:27:58.544, 99, 113, 83
2023/06/07 00:27:59.681, 98, 115, 80
2023/06/07 00:28:00.817, 95, 115, 78
2023/06/07 00:28:01.936, 96, 115, 78
2023/06/07 00:28:03.072, 95, 114, 100
2023/06/07 00:28:04.192, 102, 115, 82
2023/06/07 00:28:05.328, 97, 112, 76
2023/06/07 00:28:06.448, 97, 115, 80
2023/06/07 00:28:07.584, 99, 115, 78
2023/06/07 00:28:08.720, 97, 113, 79
2023/06/07 00:28:09.840, 97, 117, 83
2023/06/07 00:28:10.976, 98, 116, 80
2023/06/07 00:28:12.096, 98, 116, 80
2023/06/07 00:28:13.232, 95, 115, 80
2023/06/07 00:28:14.352, 97, 118, 81
2023/06/07 00:28:15.488, 98, 115, 85
2023/06/07 00:28:16.608, 98, 118, 81
2023/06/07 00:28:17.744, 102, 116, 90
2023/06/07 00:28:18.880, 95, 116, 77
2023/06/07 00:28:19.000, 97, 114, 80
2023/06/07 00:28:21.135, 97, 116, 102
2023/06/07 00:28:22.255, 100, 115, 80
2023/06/07 00:28:23.391, 98, 116, 82
2023/06/07 00:28:24.511, 98, 114, 81
2023/06/07 00:28:25.647, 101, 121, 83
2023/06/07 00:28:26.783, 97, 115, 82
2023/06/07 00:28:27.903, 96, 116, 80
2023/06/07 00:28:29.038, 99, 117, 81
2023/06/07 00:28:30.159, 96, 117, 80
2023/06/07 00:28:31.295, 96, 113, 83
2023/06/07 00:28:32.415, 98, 116, 80
2023/06/07 00:28:33.550, 96, 116, 80
2023/06/07 00:28:34.671, 97, 114, 78
2023/06/07 00:28:35.806, 100, 116, 75
2023/06/07 00:28:36.927, 99, 116, 78
2023/06/07 00:28:38.062, 100, 117, 81
2023/06/07 00:28:39.198, 99, 114, 82
2023/06/07 00:28:40.318, 98, 117, 77
2023/06/07 00:28:41.454, 100, 182, 80
2023/06/07 00:28:42.574, 100, 116, 80
2023/06/07 00:28:43.710, 97, 118, 80
2023/06/07 00:28:44.830, 97, 118, 82
2023/06/07 00:28:45.966, 102, 119, 86
2023/06/07 00:28:47.102, 96, 117, 83
2023/06/07 00:28:48.222, 100, 117, 84
2023/06/07 00:28:49.358, 97, 121, 81
2023/06/07 00:28:50.477, 100, 122, 81
2023/06/07 00:28:51.613, 100, 118, 85
2023/06/07 00:28:52.749, 98, 117, 80
2023/06/07 00:28:53.869, 98, 116, 80
2023/06/07 00:28:55.005, 95, 119, 82
2023/06/07 00:28:56.125, 99, 119, 82
2023/06/07 00:28:57.261, 100, 117, 80
2023/06/07 00:28:58.381, 99, 119, 79
2023/06/07 00:28:59.517, 105, 131, 79
2023/06/07 00:29:00.653, 103, 117, 80
2023/06/07 00:29:01.773, 100, 117, 82
2023/06/07 00:29:02.909, 100, 116, 82
2023/06/07 00:29:04.029, 97, 120, 80
2023/06/07 00:29:05.165, 97, 120, 80
2023/06/07 00:29:06.285, 99, 116, 82
2023/06/07 00:29:07.420, 99, 120, 80
2023/06/07 00:29:08.557, 100, 117, 81
2023/06/07 00:29:09.676, 102, 118, 84
2023/06/07 00:29:10.812, 100, 117, 81
2023/06/07 00:29:11.932, 96, 114, 83
2023/06/07 00:29:13.068, 101, 116, 79
2023/06/07 00:29:14.204, 100, 119, 81
2023/06/07 00:29:15.324, 100, 117, 81
2023/06/07 00:29:16.459, 99, 118, 80
2023/06/07 00:29:17.580, 99, 115, 83
2023/06/07 00:29:18.715, 100, 118, 87
2023/06/07 00:29:19.836, 96, 120, 82
2023/06/07 00:29:20.972, 99, 118, 80
2023/06/07 00:29:22.108, 100, 118, 82
2023/06/07 00:29:23.228, 98, 122, 81
2023/06/07 00:29:24.363, 100, 118, 83
2023/06/07 00:29:25.483, 95, 116, 80
2023/06/07 00:29:26.619, 97, 118, 81
2023/06/07 00:29:27.739, 98, 120, 82
2023/06/07 00:29:28.874, 100, 120, 83
2023/06/07 00:29:29.995, 97, 119, 80
2023/06/07 00:29:31.131, 107, 146, 81
2023/06/07 00:29:32.267, 99, 118, 82
2023/06/07 00:29:33.386, 99, 117, 83
2023/06/07 00:29:34.523, 100, 113, 79
2023/06/07 00:29:35.643, 100, 189, 80
2023/06/07 00:29:36.779, 101, 121, 86
2023/06/07 00:29:37.915, 101, 120, 82
2023/06/07 00:29:39.035, 99, 120, 83
2023/06/07 00:29:40.171, 98, 117, 85
2023/06/07 00:29:41.290, 103, 119, 82
2023/06/07 00:29:42.426, 139, 120, 84
2023/06/07 00:29:43.546, 100, 120, 81
2023/06/07 00:29:44.682, 101, 117, 81
2023/06/07 00:29:45.818, 99, 118, 79
2023/06/07 00:29:46.937, 98, 120, 83
2023/06/07 00:29:48.074, 102, 122, 81
2023/06/07 00:29:49.194, 100, 119, 83
2023/06/07 00:29:50.330, 100, 118, 80
2023/06/07 00:29:51.466, 98, 116, 83
2023/06/07 00:29:52.585, 99, 119, 81
2023/06/07 00:29:53.722, 99, 126, 78
2023/06/07 00:29:54.842, 100, 119, 81
2023/06/07 00:29:55.978, 100, 120, 83
2023/06/07 00:29:57.098, 101, 117, 81
2023/06/07 00:29:58.233, 99, 127, 82
2023/06/07 00:29:59.369, 102, 117, 82
2023/06/07 00:30:00.489, 98, 120, 84
2023/06/07 00:30:01.625, 99, 118, 81
2023/06/07 00:30:02.745, 102, 118, 82
2023/06/07 00:30:03.881, 100, 119, 82
2023/06/07 00:30:05.016, 100, 120, 82
2023/06/07 00:30:06.137, 99, 121, 81
2023/06/07 00:30:07.273, 100, 121, 81
2023/06/07 00:30:08.393, 101, 122, 82
2023/06/07 00:30:09.528, 101, 120, 83
2023/06/07 00:30:10.649, 101, 119, 83
2023/06/07 00:30:11.784, 103, 120, 78
2023/06/07 00:30:12.921, 101, 121, 79
2023/06/07 00:30:14.041, 101, 118, 81
2023/06/07 00:30:15.176, 99, 142, 83
2023/06/07 00:30:16.296, 99, 118, 81
2023/06/07 00:30:17.432, 99, 121, 83
2023/06/07 00:30:18.568, 102, 119, 82
2023/06/07 00:30:19.688, 101, 121, 79
2023/06/07 00:30:20.824, 101, 120, 84
2023/06/07 00:30:21.944, 99, 117, 82
2023/06/07 00:30:23.079, 105, 116, 85
2023/06/07 00:30:24.215, 105, 119, 85
2023/06/07 00:30:25.336, 100, 120, 82
2023/06/07 00:30:26.472, 99, 119, 82
2023/06/07 00:30:27.592, 100, 119, 83
2023/06/07 00:30:28.728, 99, 121, 77
2023/06/07 00:30:29.848, 98, 122, 81
2023/06/07 00:30:30.984, 100, 117, 83
2023/06/07 00:30:32.103, 100, 122, 81
2023/06/07 00:30:33.239, 100, 120, 81
2023/06/07 00:30:34.375, 99, 123, 82
2023/06/07 00:30:35.495, 99, 119, 81
2023/06/07 00:30:36.631, 100, 122, 82
2023/06/07 00:30:37.751, 101, 120, 82
2023/06/07 00:30:38.887, 101, 121, 82
2023/06/07 00:30:40.023, 101, 119, 80
2023/06/07 00:30:41.143, 102, 120, 85
2023/06/07 00:30:42.278, 102, 122, 83
2023/06/07 00:30:43.399, 102, 116, 80
2023/06/07 00:30:44.534, 100, 120, 85
2023/06/07 00:30:45.670, 99, 121, 81
2023/06/07 00:30:46.790, 99, 122, 84
2023/06/07 00:30:47.926, 101, 120, 84
2023/06/07 00:30:49.046, 102, 120, 84
2023/06/07 00:30:50.182, 100, 120, 81
2023/06/07 00:30:51.302, 98, 122, 87
2023/06/07 00:30:52.438, 98, 122, 84
2023/06/07 00:30:53.574, 99, 120, 81
2023/06/07 00:30:54.693, 99, 119, 80
2023/06/07 00:30:55.830, 101, 122, 82
2023/06/07 00:30:56.950, 99, 121, 87
2023/06/07 00:30:58.086, 103, 120, 83
2023/06/07 00:30:59.206, 100, 124, 84
2023/06/07 00:31:00.342, 98, 124, 83
2023/06/07 00:31:01.477, 100, 119, 84
2023/06/07 00:31:02.597, 102, 122, 82
2023/06/07 00:31:03.733, 103, 123, 83
2023/06/07 00:31:04.853, 99, 122, 83
2023/06/07 00:31:05.989, 97, 124, 83
2023/06/07 00:31:07.125, 100, 121, 81
2023/06/07 00:31:08.245, 102, 123, 82
2023/06/07 00:31:09.381, 103, 120, 80
2023/06/07 00:31:10.501, 104, 126, 85
2023/06/07 00:31:11.636, 100, 120, 83
2023/06/07 00:31:12.773, 100, 120, 83
2023/06/07 00:31:13.893, 102, 118, 81
2023/06/07 00:31:15.028, 105, 120, 82
2023/06/07 00:31:16.148, 110, 122, 85
2023/06/07 00:31:17.285, 100, 120, 82
2023/06/07 00:31:18.420, 100, 119, 92
2023/06/07 00:31:19.540, 102, 121, 82
2023/06/07 00:31:20.676, 102, 118, 85
2023/06/07 00:31:21.796, 102, 117, 84
2023/06/07 00:31:22.932, 100, 121, 82
2023/06/07 00:31:24.068, 105, 130, 84
2023/06/07 00:31:25.187, 102, 120, 84
2023/06/07 00:31:26.324, 101, 122, 84
2023/06/07 00:31:27.444, 103, 121, 82
2023/06/07 00:31:28.580, 101, 123, 83
2023/06/07 00:31:29.699, 102, 139, 85
2023/06/07 00:31:30.836, 101, 122, 80
2023/06/07 00:31:31.972, 101, 119, 83
2023/06/07 00:31:33.092, 100, 124, 85
2023/06/07 00:31:34.228, 103, 119, 84
2023/06/07 00:31:35.347, 103, 119, 85
2023/06/07 00:31:36.483, 104, 122, 82
2023/06/07 00:31:37.619, 102, 124, 86
2023/06/07 00:31:38.739, 100, 124, 82
2023/06/07 00:31:39.875, 102, 123, 88
2023/06/07 00:31:40.995, 100, 122, 82
2023/06/07 00:31:42.131, 101, 121, 84
2023/06/07 00:31:43.267, 115, 123, 83
2023/06/07 00:31:44.387, 101, 136, 84
2023/06/07 00:31:45.522, 104, 119, 80
2023/06/07 00:31:46.643, 103, 124, 84
2023/06/07 00:31:47.779, 105, 122, 82
2023/06/07 00:31:48.915, 99, 122, 85
2023/06/07 00:31:50.035, 102, 121, 82
2023/06/07 00:31:51.170, 101, 123, 82
2023/06/07 00:31:52.291, 102, 123, 83
2023/06/07 00:31:53.426, 104, 127, 85
2023/06/07 00:31:54.562, 102, 122, 86
2023/06/07 00:31:55.682, 104, 120, 83
2023/06/07 00:31:56.818, 102, 119, 83
2023/06/07 00:31:57.938, 102, 122, 84
2023/06/07 00:31:59.074, 103, 123, 86
2023/06/07 00:32:00.210, 103, 125, 86
2023/06/07 00:32:01.330, 104, 122, 81
2023/06/07 00:32:02.465, 105, 124, 83
2023/06/07 00:32:03.586, 102, 124, 82
2023/06/07 00:32:04.722, 101, 123, 86
2023/06/07 00:32:05.858, 102, 127, 83
2023/06/07 00:32:06.977, 101, 125, 81
2023/06/07 00:32:08.113, 100, 128, 83
2023/06/07 00:32:09.233, 104, 123, 83
2023/06/07 00:32:10.369, 102, 119, 83
2023/06/07 00:32:11.504, 99, 128, 84
2023/06/07 00:32:12.625, 102, 122, 84
2023/06/07 00:32:13.761, 103, 122, 85
2023/06/07 00:32:14.881, 105, 124, 84
2023/06/07 00:32:16.017, 104, 124, 83
2023/06/07 00:32:17.153, 104, 125, 82
2023/06/07 00:32:18.273, 106, 124, 82
2023/06/07 00:32:19.409, 101, 123, 88
2023/06/07 00:32:20.529, 101, 125, 82
2023/06/07 00:32:21.665, 104, 124, 84
2023/06/07 00:32:22.801, 108, 122, 86
2023/06/07 00:32:23.920, 103, 125, 83
2023/06/07 00:32:25.056, 102, 126, 89
2023/06/07 00:32:26.176, 101, 127, 87
2023/06/07 00:32:27.312, 104, 124, 80
2023/06/07 00:32:28.448, 110, 127, 85
2023/06/07 00:32:29.568, 102, 124, 89
2023/06/07 00:32:30.704, 104, 123, 86
2023/06/07 00:32:31.824, 104, 126, 87
2023/06/07 00:32:32.960, 104, 124, 85
2023/06/07 00:32:34.096, 102, 127, 87
2023/06/07 00:32:35.216, 104, 127, 84
2023/06/07 00:32:36.351, 106, 129, 84
2023/06/07 00:32:37.472, 102, 128, 87
2023/06/07 00:32:38.608, 104, 126, 91
2023/06/07 00:32:39.744, 103, 141, 86
2023/06/07 00:32:40.863, 103, 127, 86
2023/06/07 00:32:41.000, 102, 124, 82
2023/06/07 00:32:43.119, 105, 125, 84
2023/06/07 00:32:44.255, 104, 126, 86
2023/06/07 00:32:45.391, 103, 129, 86
2023/06/07 00:32:46.510, 104, 128, 85
2023/06/07 00:32:47.647, 105, 124, 86
2023/06/07 00:32:48.767, 104, 129, 83
