time, beta470, beta532, beta650
2023/06/06 07:21:55.454, 95, 105, 73
2023/06/06 07:21:56.589, 94, 106, 70
2023/06/06 07:21:57.709, 93, 103, 74
2023/06/06 07:21:58.845, 91, 102, 74
2023/06/06 07:21:59.965, 95, 105, 74
2023/06/06 07:22:01.101, 93, 103, 72
2023/06/06 07:22:02.221, 91, 103, 74
2023/06/06 07:22:03.357, 91, 103, 72
2023/06/06 07:22:04.477, 92, 108, 72
2023/06/06 07:22:05.612, 90, 102, 74
2023/06/06 07:22:06.732, 94, 104, 73
2023/06/06 07:22:07.868, 91, 101, 75
2023/06/06 07:22:09.004, 92, 106, 73
2023/06/06 07:22:10.124, 93, 106, 72
2023/06/06 07:22:11.260, 94, 106, 72
2023/06/06 07:22:12.380, 95, 103, 72
2023/06/06 07:22:13.516, 93, 106, 74
2023/06/06 07:22:14.636, 92, 103, 75
2023/06/06 07:22:15.772, 92, 101, 75
2023/06/06 07:22:16.891, 89, 104, 72
2023/06/06 07:22:18.028, 94, 105, 71
2023/06/06 07:22:19.148, 91, 106, 75
2023/06/06 07:22:20.284, 91, 110, 74
2023/06/06 07:22:21.404, 90, 101, 73
2023/06/06 07:22:22.539, 92, 106, 76
2023/06/06 07:22:23.659, 92, 104, 77
2023/06/06 07:22:24.795, 92, 106, 77
2023/06/06 07:22:25.915, 93, 108, 77
2023/06/06 07:22:27.051, 92, 102, 74
2023/06/06 07:22:28.171, 93, 105, 75
2023/06/06 07:22:29.307, 90, 104, 72
2023/06/06 07:22:30.427, 92, 104, 75
2023/06/06 07:22:31.562, 93, 105, 73
2023/06/06 07:22:32.683, 94, 103, 72
2023/06/06 07:22:33.819, 113, 105, 71
2023/06/06 07:22:34.938, 96, 100, 74
2023/06/06 07:22:36.075, 95, 106, 72
2023/06/06 07:22:37.195, 94, 106, 74
2023/06/06 07:22:38.331, 92, 104, 73
2023/06/06 07:22:39.450, 94, 107, 77
2023/06/06 07:22:40.586, 97, 107, 75
2023/06/06 07:22:41.705, 94, 107, 73
2023/06/06 07:22:42.842, 94, 104, 73
2023/06/06 07:22:43.961, 94, 103, 73
2023/06/06 07:22:45.098, 92, 105, 72
2023/06/06 07:22:46.218, 94, 105, 72
2023/06/06 07:22:47.354, 92, 103, 75
2023/06/06 07:22:48.474, 94, 103, 74
2023/06/06 07:22:49.610, 93, 108, 74
2023/06/06 07:22:50.730, 92, 105, 74
2023/06/06 07:22:51.865, 91, 104, 75
2023/06/06 07:22:52.985, 95, 110, 74
2023/06/06 07:22:54.120, 91, 101, 74
2023/06/06 07:22:55.241, 92, 107, 73
2023/06/06 07:22:56.378, 91, 105, 71
2023/06/06 07:22:57.497, 97, 105, 77
2023/06/06 07:22:58.633, 91, 105, 72
2023/06/06 07:22:59.753, 91, 103, 75
2023/06/06 07:23:00.888, 92, 104, 73
2023/06/06 07:23:02.009, 94, 103, 73
2023/06/06 07:23:03.145, 92, 103, 75
2023/06/06 07:23:04.265, 92, 104, 74
2023/06/06 07:23:05.401, 92, 106, 72
2023/06/06 07:23:06.521, 95, 105, 74
2023/06/06 07:23:07.656, 91, 104, 74
2023/06/06 07:23:08.776, 94, 105, 73
2023/06/06 07:23:09.912, 91, 103, 71
2023/06/06 07:23:11.032, 91, 106, 72
2023/06/06 07:23:12.168, 93, 102, 73
2023/06/06 07:23:13.288, 94, 102, 76
2023/06/06 07:23:14.424, 94, 103, 73
2023/06/06 07:23:15.544, 91, 104, 71
2023/06/06 07:23:16.680, 97, 103, 74
2023/06/06 07:23:17.800, 91, 106, 73
2023/06/06 07:23:18.936, 91, 105, 74
2023/06/06 07:23:20.056, 95, 105, 72
2023/06/06 07:23:21.192, 93, 105, 75
2023/06/06 07:23:22.327, 91, 104, 75
2023/06/06 07:23:23.447, 93, 106, 75
2023/06/06 07:23:24.567, 93, 103, 73
2023/06/06 07:23:25.703, 92, 107, 75
2023/06/06 07:23:26.823, 93, 105, 74
2023/06/06 07:23:27.958, 93, 106, 74
2023/06/06 07:23:29.079, 93, 105, 74
2023/06/06 07:23:30.215, 94, 110, 74
2023/06/06 07:23:31.334, 96, 112, 73
2023/06/06 07:23:32.471, 92, 107, 77
2023/06/06 07:23:33.591, 92, 105, 75
2023/06/06 07:23:34.726, 94, 103, 75
2023/06/06 07:23:35.847, 90, 102, 75
2023/06/06 07:23:36.982, 93, 103, 75
2023/06/06 07:23:38.102, 93, 106, 74
2023/06/06 07:23:39.238, 95, 106, 76
2023/06/06 07:23:40.358, 91, 106, 71
2023/06/06 07:23:41.494, 93, 105, 72
2023/06/06 07:23:42.630, 93, 104, 77
2023/06/06 07:23:43.750, 94, 104, 76
2023/06/06 07:23:44.886, 92, 106, 77
2023/06/06 07:23:46.006, 92, 102, 72
2023/06/06 07:23:47.142, 95, 104, 73
2023/06/06 07:23:48.261, 95, 114, 73
2023/06/06 07:23:49.398, 94, 109, 70
2023/06/06 07:23:50.518, 104, 105, 73
2023/06/06 07:23:51.653, 96, 105, 72
2023/06/06 07:23:52.773, 89, 105, 71
2023/06/06 07:23:53.909, 94, 105, 74
2023/06/06 07:23:55.029, 94, 104, 72
2023/06/06 07:23:56.165, 93, 108, 73
2023/06/06 07:23:57.285, 93, 104, 75
2023/06/06 07:23:58.421, 93, 105, 72
2023/06/06 07:23:59.541, 91, 104, 74
2023/06/06 07:24:00.677, 93, 105, 75
2023/06/06 07:24:01.797, 93, 103, 74
2023/06/06 07:24:02.933, 94, 104, 74
2023/06/06 07:24:04.053, 93, 105, 74
2023/06/06 07:24:05.189, 92, 105, 76
2023/06/06 07:24:06.308, 91, 104, 75
2023/06/06 07:24:07.444, 96, 113, 72
2023/06/06 07:24:08.564, 95, 107, 73
2023/06/06 07:24:09.699, 93, 110, 75
2023/06/06 07:24:10.820, 92, 104, 74
2023/06/06 07:24:11.955, 93, 103, 72
2023/06/06 07:24:13.076, 91, 106, 76
2023/06/06 07:24:14.211, 96, 108, 75
2023/06/06 07:24:15.332, 91, 105, 74
2023/06/06 07:24:16.468, 92, 106, 74
2023/06/06 07:24:17.588, 93, 104, 73
2023/06/06 07:24:18.724, 95, 105, 75
2023/06/06 07:24:19.844, 92, 104, 74
2023/06/06 07:24:20.980, 93, 108, 74
2023/06/06 07:24:22.099, 93, 104, 73
2023/06/06 07:24:23.235, 92, 103, 75
2023/06/06 07:24:24.355, 91, 104, 73
2023/06/06 07:24:25.491, 93, 103, 76
2023/06/06 07:24:26.611, 95, 106, 75
2023/06/06 07:24:27.747, 100, 103, 75
2023/06/06 07:24:28.867, 93, 105, 77
2023/06/06 07:24:30.003, 93, 108, 76
2023/06/06 07:24:31.139, 91, 103, 73
2023/06/06 07:24:32.259, 94, 103, 74
2023/06/06 07:24:33.395, 91, 104, 74
2023/06/06 07:24:34.515, 93, 107, 74
2023/06/06 07:24:35.650, 91, 106, 77
2023/06/06 07:24:36.771, 94, 103, 75
2023/06/06 07:24:37.906, 91, 103, 72
2023/06/06 07:24:39.026, 93, 103, 70
2023/06/06 07:24:40.162, 91, 102, 75
2023/06/06 07:24:41.282, 93, 105, 73
2023/06/06 07:24:42.418, 91, 106, 73
2023/06/06 07:24:43.538, 89, 106, 74
2023/06/06 07:24:44.674, 92, 104, 73
2023/06/06 07:24:45.794, 92, 105, 71
2023/06/06 07:24:46.930, 93, 103, 78
2023/06/06 07:24:48.050, 94, 104, 75
2023/06/06 07:24:49.186, 93, 109, 72
2023/06/06 07:24:50.305, 93, 104, 73
2023/06/06 07:24:51.442, 93, 104, 75
2023/06/06 07:24:52.562, 93, 112, 73
2023/06/06 07:24:53.697, 94, 106, 71
2023/06/06 07:24:54.833, 93, 106, 73
2023/06/06 07:24:55.953, 91, 105, 72
2023/06/06 07:24:57.089, 94, 104, 73
2023/06/06 07:24:58.209, 94, 104, 75
2023/06/06 07:24:59.344, 93, 109, 73
2023/06/06 07:25:00.465, 97, 104, 72
2023/06/06 07:25:01.601, 91, 105, 76
2023/06/06 07:25:02.721, 93, 101, 74
2023/06/06 07:25:03.857, 94, 104, 74
2023/06/06 07:25:04.977, 94, 105, 71
2023/06/06 07:25:06.112, 93, 104, 74
2023/06/06 07:25:07.233, 92, 103, 76
2023/06/06 07:25:08.368, 95, 104, 73
2023/06/06 07:25:09.487, 92, 103, 73
2023/06/06 07:25:10.624, 94, 105, 78
2023/06/06 07:25:11.744, 92, 108, 74
2023/06/06 07:25:12.880, 97, 104, 73
2023/06/06 07:25:14.000, 93, 115, 73
2023/06/06 07:25:15.136, 95, 105, 74
2023/06/06 07:25:16.272, 89, 105, 69
2023/06/06 07:25:17.392, 94, 105, 77
2023/06/06 07:25:18.528, 93, 102, 75
2023/06/06 07:25:19.648, 94, 104, 74
2023/06/06 07:25:20.784, 94, 104, 75
2023/06/06 07:25:21.903, 93, 104, 76
2023/06/06 07:25:23.040, 92, 103, 73
2023/06/06 07:25:24.159, 93, 103, 73
2023/06/06 07:25:25.295, 91, 110, 75
2023/06/06 07:25:26.415, 94, 105, 74
2023/06/06 07:25:27.551, 94, 104, 74
2023/06/06 07:25:28.671, 92, 101, 77
2023/06/06 07:25:29.807, 93, 108, 73
2023/06/06 07:25:30.927, 93, 102, 73
2023/06/06 07:25:32.063, 92, 103, 75
2023/06/06 07:25:33.183, 92, 105, 73
2023/06/06 07:25:34.318, 92, 107, 76
2023/06/06 07:25:35.439, 91, 104, 72
2023/06/06 07:25:36.574, 93, 106, 75
2023/06/06 07:25:37.695, 92, 104, 75
2023/06/06 07:25:38.830, 94, 106, 74
2023/06/06 07:25:39.950, 93, 108, 79
2023/06/06 07:25:41.086, 94, 104, 73
2023/06/06 07:25:42.206, 94, 104, 74
2023/06/06 07:25:43.342, 92, 106, 71
2023/06/06 07:25:44.462, 92, 104, 75
2023/06/06 07:25:45.598, 93, 102, 73
2023/06/06 07:25:46.733, 92, 102, 74
2023/06/06 07:25:47.854, 92, 108, 73
2023/06/06 07:25:48.990, 92, 103, 72
2023/06/06 07:25:50.110, 92, 106, 74
2023/06/06 07:25:51.246, 89, 105, 73
2023/06/06 07:25:52.365, 93, 104, 75
2023/06/06 07:25:53.501, 92, 105, 71
2023/06/06 07:25:54.621, 92, 105, 74
2023/06/06 07:25:55.757, 92, 105, 75
2023/06/06 07:25:56.877, 94, 105, 74
2023/06/06 07:25:58.013, 92, 104, 69
2023/06/06 07:25:59.133, 91, 105, 71
2023/06/06 07:26:00.269, 93, 107, 75
2023/06/06 07:26:01.389, 92, 106, 75
2023/06/06 07:26:02.525, 94, 104, 73
2023/06/06 07:26:03.645, 92, 106, 76
2023/06/06 07:26:04.781, 93, 103, 75
2023/06/06 07:26:05.901, 94, 107, 71
2023/06/06 07:26:07.036, 89, 105, 74
2023/06/06 07:26:08.173, 92, 105, 76
2023/06/06 07:26:09.292, 92, 104, 75
2023/06/06 07:26:10.428, 92, 104, 74
2023/06/06 07:26:11.548, 91, 106, 72
2023/06/06 07:26:12.684, 92, 107, 75
2023/06/06 07:26:13.804, 96, 104, 74
2023/06/06 07:26:14.940, 92, 105, 72
2023/06/06 07:26:16.060, 92, 104, 75
2023/06/06 07:26:17.195, 93, 109, 72
2023/06/06 07:26:18.316, 90, 102, 75
2023/06/06 07:26:19.451, 95, 105, 74
2023/06/06 07:26:20.571, 94, 105, 74
2023/06/06 07:26:21.706, 92, 104, 72
2023/06/06 07:26:22.827, 93, 104, 75
2023/06/06 07:26:23.962, 92, 106, 72
2023/06/06 07:26:25.083, 93, 105, 73
2023/06/06 07:26:26.219, 91, 105, 74
2023/06/06 07:26:27.339, 95, 109, 77
2023/06/06 07:26:28.475, 93, 105, 76
2023/06/06 07:26:29.595, 93, 103, 75
2023/06/06 07:26:30.731, 92, 103, 77
2023/06/06 07:26:31.851, 93, 102, 75
2023/06/06 07:26:32.987, 92, 103, 76
2023/06/06 07:26:34.107, 91, 104, 72
2023/06/06 07:26:35.243, 95, 105, 76
2023/06/06 07:26:36.379, 92, 104, 74
2023/06/06 07:26:37.498, 94, 102, 75
2023/06/06 07:26:38.634, 91, 115, 74
2023/06/06 07:26:39.754, 90, 103, 71
2023/06/06 07:26:40.890, 93, 104, 73
2023/06/06 07:26:42.010, 94, 104, 72
2023/06/06 07:26:43.146, 94, 107, 74
2023/06/06 07:26:44.266, 91, 103, 72
2023/06/06 07:26:45.402, 90, 112, 75
2023/06/06 07:26:46.522, 94, 103, 75
2023/06/06 07:26:47.658, 92, 104, 72
2023/06/06 07:26:48.778, 92, 105, 72
2023/06/06 07:26:49.913, 95, 104, 72
2023/06/06 07:26:51.034, 90, 105, 75
2023/06/06 07:26:52.170, 95, 104, 73
2023/06/06 07:26:53.289, 91, 103, 74
2023/06/06 07:26:54.425, 95, 104, 75
2023/06/06 07:26:55.545, 92, 104, 73
2023/06/06 07:26:56.681, 92, 103, 73
2023/06/06 07:26:57.817, 93, 104, 75
2023/06/06 07:26:58.937, 94, 104, 72
2023/06/06 07:27:00.073, 92, 106, 78
2023/06/06 07:27:01.193, 92, 99, 75
2023/06/06 07:27:02.329, 91, 107, 75
2023/06/06 07:27:03.448, 91, 105, 75
2023/06/06 07:27:04.585, 93, 100, 74
2023/06/06 07:27:05.705, 94, 102, 74
2023/06/06 07:27:06.840, 93, 103, 80
2023/06/06 07:27:07.960, 95, 104, 75
2023/06/06 07:27:09.096, 92, 111, 74
2023/06/06 07:27:10.216, 94, 104, 72
2023/06/06 07:27:11.352, 97, 101, 75
2023/06/06 07:27:12.472, 91, 103, 73
2023/06/06 07:27:13.608, 92, 107, 74
2023/06/06 07:27:14.728, 92, 105, 75
2023/06/06 07:27:15.864, 93, 107, 73
2023/06/06 07:27:16.984, 96, 103, 72
2023/06/06 07:27:18.120, 94, 103, 75
2023/06/06 07:27:19.240, 92, 101, 75
2023/06/06 07:27:20.376, 94, 108, 74
2023/06/06 07:27:21.511, 92, 102, 75
2023/06/06 07:27:22.631, 90, 103, 73
2023/06/06 07:27:23.767, 99, 105, 76
2023/06/06 07:27:24.887, 95, 104, 72
2023/06/06 07:27:26.023, 94, 104, 73
2023/06/06 07:27:27.143, 94, 102, 73
2023/06/06 07:27:28.279, 92, 104, 72
2023/06/06 07:27:29.399, 94, 104, 73
2023/06/06 07:27:30.535, 93, 107, 73
2023/06/06 07:27:31.655, 93, 101, 74
2023/06/06 07:27:32.791, 93, 107, 74
2023/06/06 07:27:33.910, 95, 107, 73
2023/06/06 07:27:35.046, 91, 106, 74
2023/06/06 07:27:36.166, 92, 102, 69
2023/06/06 07:27:37.302, 91, 104, 72
2023/06/06 07:27:38.422, 93, 101, 72
2023/06/06 07:27:39.558, 93, 106, 74
2023/06/06 07:27:40.678, 93, 104, 74
2023/06/06 07:27:41.814, 91, 104, 73
2023/06/06 07:27:42.933, 94, 102, 73
2023/06/06 07:27:44.070, 94, 107, 76
2023/06/06 07:27:45.190, 95, 106, 75
2023/06/06 07:27:46.326, 92, 106, 72
2023/06/06 07:27:47.446, 95, 105, 73
2023/06/06 07:27:48.582, 96, 105, 72
2023/06/06 07:27:49.701, 93, 104, 77
2023/06/06 07:27:50.838, 94, 106, 73
2023/06/06 07:27:51.972, 91, 104, 73
2023/06/06 07:27:53.093, 94, 103, 78
2023/06/06 07:27:54.229, 93, 102, 74
2023/06/06 07:27:55.349, 94, 106, 73
2023/06/06 07:27:56.485, 92, 105, 74
2023/06/06 07:27:57.605, 93, 105, 71
2023/06/06 07:27:58.741, 93, 102, 74
2023/06/06 07:27:59.861, 92, 108, 74
2023/06/06 07:28:00.997, 95, 106, 74
2023/06/06 07:28:02.117, 92, 106, 80
2023/06/06 07:28:03.253, 93, 105, 74
2023/06/06 07:28:04.373, 92, 103, 73
2023/06/06 07:28:05.508, 90, 106, 72
2023/06/06 07:28:06.629, 95, 105, 75
2023/06/06 07:28:07.765, 93, 103, 74
2023/06/06 07:28:08.884, 93, 103, 77
2023/06/06 07:28:10.020, 92, 101, 73
2023/06/06 07:28:11.140, 94, 103, 72
2023/06/06 07:28:12.276, 93, 104, 74
2023/06/06 07:28:13.412, 94, 105, 72
2023/06/06 07:28:14.532, 92, 105, 74
2023/06/06 07:28:15.668, 94, 103, 75
2023/06/06 07:28:16.788, 89, 104, 74
2023/06/06 07:28:17.924, 94, 105, 73
2023/06/06 07:28:19.043, 94, 104, 77
2023/06/06 07:28:20.179, 94, 104, 72
2023/06/06 07:28:21.299, 92, 108, 74
2023/06/06 07:28:22.435, 91, 123, 75
2023/06/06 07:28:23.556, 91, 104, 76
2023/06/06 07:28:24.691, 91, 105, 73
2023/06/06 07:28:25.811, 93, 105, 77
2023/06/06 07:28:26.947, 92, 104, 74
2023/06/06 07:28:28.067, 91, 104, 75
2023/06/06 07:28:29.203, 93, 106, 75
2023/06/06 07:28:30.323, 93, 106, 74
2023/06/06 07:28:31.459, 92, 105, 73
2023/06/06 07:28:32.578, 93, 105, 77
2023/06/06 07:28:33.715, 93, 105, 80
2023/06/06 07:28:34.835, 92, 105, 75
2023/06/06 07:28:35.971, 92, 104, 77
2023/06/06 07:28:37.091, 91, 106, 78
2023/06/06 07:28:38.227, 92, 108, 74
2023/06/06 07:28:39.346, 93, 103, 71
2023/06/06 07:28:40.482, 95, 102, 74
2023/06/06 07:28:41.618, 93, 105, 73
2023/06/06 07:28:42.738, 96, 102, 73
2023/06/06 07:28:43.874, 93, 106, 89
2023/06/06 07:28:44.994, 96, 105, 73
2023/06/06 07:28:46.130, 91, 104, 76
2023/06/06 07:28:47.250, 96, 105, 76
2023/06/06 07:28:48.386, 95, 104, 72
2023/06/06 07:28:49.506, 93, 115, 74
2023/06/06 07:28:50.642, 94, 117, 73
2023/06/06 07:28:51.761, 92, 101, 71
2023/06/06 07:28:52.897, 91, 105, 73
2023/06/06 07:28:54.017, 91, 104, 74
2023/06/06 07:28:55.153, 91, 104, 74
2023/06/06 07:28:56.273, 93, 103, 74
2023/06/06 07:28:57.409, 91, 103, 72
2023/06/06 07:28:58.529, 93, 104, 71
2023/06/06 07:28:59.665, 95, 102, 74
2023/06/06 07:29:00.785, 94, 103, 76
2023/06/06 07:29:01.921, 92, 104, 72
2023/06/06 07:29:03.057, 90, 103, 75
2023/06/06 07:29:04.176, 95, 104, 77
2023/06/06 07:29:05.313, 91, 106, 72
2023/06/06 07:29:06.432, 91, 104, 76
2023/06/06 07:29:07.569, 93, 103, 78
2023/06/06 07:29:08.688, 93, 103, 76
2023/06/06 07:29:09.824, 90, 102, 73
2023/06/06 07:29:10.944, 93, 103, 74
2023/06/06 07:29:12.079, 94, 102, 72
2023/06/06 07:29:13.200, 92, 106, 73
2023/06/06 07:29:14.336, 93, 106, 75
2023/06/06 07:29:15.456, 93, 102, 75
2023/06/06 07:29:16.592, 93, 107, 75
2023/06/06 07:29:17.711, 90, 104, 74
2023/06/06 07:29:18.848, 94, 103, 76
2023/06/06 07:29:19.968, 91, 104, 75
2023/06/06 07:29:21.104, 93, 106, 72
2023/06/06 07:29:22.223, 92, 104, 73
2023/06/06 07:29:23.359, 92, 103, 71
2023/06/06 07:29:24.495, 91, 105, 72
2023/06/06 07:29:25.615, 91, 103, 73
2023/06/06 07:29:26.751, 93, 103, 72
2023/06/06 07:29:27.871, 92, 106, 73
2023/06/06 07:29:29.007, 93, 105, 72
2023/06/06 07:29:30.127, 92, 109, 73
2023/06/06 07:29:31.263, 93, 106, 73
2023/06/06 07:29:32.383, 88, 104, 72
2023/06/06 07:29:33.519, 91, 103, 76
2023/06/06 07:29:34.638, 90, 104, 75
2023/06/06 07:29:35.775, 91, 105, 71
2023/06/06 07:29:36.895, 90, 103, 73
2023/06/06 07:29:38.030, 92, 103, 72
2023/06/06 07:29:39.150, 91, 109, 72
2023/06/06 07:29:40.286, 111, 102, 71
2023/06/06 07:29:41.406, 94, 105, 76
2023/06/06 07:29:42.542, 92, 104, 70
2023/06/06 07:29:43.662, 91, 105, 73
2023/06/06 07:29:44.798, 95, 104, 71
2023/06/06 07:29:45.918, 92, 106, 73
2023/06/06 07:29:47.054, 93, 105, 75
2023/06/06 07:29:48.174, 91, 104, 76
2023/06/06 07:29:49.310, 95, 102, 73
2023/06/06 07:29:50.445, 89, 104, 73
2023/06/06 07:29:51.565, 92, 105, 74
2023/06/06 07:29:52.701, 94, 105, 75
2023/06/06 07:29:53.821, 91, 105, 75
2023/06/06 07:29:54.956, 90, 105, 73
2023/06/06 07:29:56.077, 93, 107, 72
2023/06/06 07:29:57.213, 90, 104, 75
2023/06/06 07:29:58.333, 93, 105, 76
2023/06/06 07:29:59.468, 91, 106, 72
2023/06/06 07:30:00.589, 92, 101, 70
2023/06/06 07:30:01.725, 92, 100, 71
2023/06/06 07:30:02.845, 94, 105, 73
2023/06/06 07:30:03.981, 94, 105, 73
2023/06/06 07:30:05.101, 91, 105, 71
2023/06/06 07:30:06.237, 92, 102, 74
2023/06/06 07:30:07.356, 93, 104, 77
2023/06/06 07:30:08.492, 92, 106, 73
2023/06/06 07:30:09.612, 92, 103, 74
2023/06/06 07:30:10.748, 92, 108, 71
2023/06/06 07:30:11.884, 90, 113, 73
2023/06/06 07:30:13.004, 93, 104, 74
2023/06/06 07:30:14.140, 95, 103, 90
2023/06/06 07:30:15.260, 93, 103, 73
2023/06/06 07:30:16.396, 93, 104, 72
2023/06/06 07:30:17.516, 93, 104, 76
2023/06/06 07:30:18.652, 92, 104, 72
2023/06/06 07:30:19.772, 93, 105, 72
2023/06/06 07:30:20.907, 91, 102, 72
2023/06/06 07:30:22.028, 93, 104, 73
2023/06/06 07:30:23.163, 92, 105, 74
2023/06/06 07:30:24.283, 93, 104, 76
2023/06/06 07:30:25.419, 92, 103, 76
2023/06/06 07:30:26.539, 90, 103, 74
2023/06/06 07:30:27.674, 94, 106, 72
2023/06/06 07:30:28.795, 93, 101, 73
2023/06/06 07:30:29.931, 94, 103, 77
2023/06/06 07:30:31.050, 95, 101, 71
2023/06/06 07:30:32.186, 91, 103, 73
2023/06/06 07:30:33.306, 92, 106, 74
2023/06/06 07:30:34.442, 91, 104, 75
2023/06/06 07:30:35.562, 92, 102, 77
2023/06/06 07:30:36.698, 93, 105, 73
2023/06/06 07:30:37.818, 92, 105, 73
2023/06/06 07:30:38.954, 93, 106, 91
2023/06/06 07:30:40.090, 93, 104, 75
2023/06/06 07:30:41.210, 92, 104, 75
2023/06/06 07:30:42.346, 94, 105, 75
2023/06/06 07:30:43.466, 90, 101, 74
2023/06/06 07:30:44.602, 88, 101, 74
2023/06/06 07:30:45.722, 94, 105, 74
2023/06/06 07:30:46.857, 94, 135, 73
2023/06/06 07:30:47.977, 91, 108, 82
2023/06/06 07:30:49.113, 90, 104, 73
2023/06/06 07:30:50.234, 92, 104, 73
2023/06/06 07:30:51.369, 93, 109, 74
2023/06/06 07:30:52.489, 92, 104, 73
2023/06/06 07:30:53.625, 94, 105, 74
2023/06/06 07:30:54.745, 95, 107, 74
2023/06/06 07:30:55.881, 95, 103, 72
2023/06/06 07:30:57.001, 93, 104, 76
2023/06/06 07:30:58.137, 90, 106, 69
2023/06/06 07:30:59.257, 93, 100, 73
2023/06/06 07:31:00.393, 91, 102, 72
2023/06/06 07:31:01.528, 91, 104, 74
2023/06/06 07:31:02.649, 92, 111, 73
2023/06/06 07:31:03.785, 93, 104, 73
2023/06/06 07:31:04.904, 92, 102, 74
2023/06/06 07:31:06.040, 92, 104, 73
2023/06/06 07:31:07.160, 91, 101, 72
2023/06/06 07:31:08.296, 93, 102, 73
2023/06/06 07:31:09.416, 92, 101, 73
2023/06/06 07:31:10.552, 90, 104, 74
2023/06/06 07:31:11.672, 91, 102, 76
2023/06/06 07:31:12.808, 90, 115, 72
2023/06/06 07:31:13.928, 91, 104, 71
2023/06/06 07:31:15.063, 94, 106, 77
2023/06/06 07:31:16.183, 91, 102, 73
2023/06/06 07:31:17.320, 92, 105, 74
2023/06/06 07:31:18.440, 91, 105, 72
2023/06/06 07:31:19.576, 93, 106, 78
2023/06/06 07:31:20.696, 93, 106, 74
2023/06/06 07:31:21.831, 98, 103, 74
2023/06/06 07:31:22.951, 94, 102, 72
2023/06/06 07:31:24.087, 93, 107, 75
2023/06/06 07:31:25.223, 91, 122, 74
2023/06/06 07:31:26.342, 93, 104, 72
2023/06/06 07:31:27.479, 97, 103, 74
2023/06/06 07:31:28.599, 93, 103, 74
2023/06/06 07:31:29.735, 94, 104, 73
2023/06/06 07:31:30.855, 89, 104, 77
2023/06/06 07:31:31.991, 93, 105, 71
2023/06/06 07:31:33.111, 91, 106, 76
2023/06/06 07:31:34.247, 91, 103, 72
2023/06/06 07:31:35.367, 93, 105, 74
2023/06/06 07:31:36.503, 92, 103, 73
2023/06/06 07:31:37.623, 91, 107, 76
2023/06/06 07:31:38.758, 94, 108, 72
2023/06/06 07:31:39.878, 92, 104, 71
2023/06/06 07:31:41.014, 93, 101, 74
2023/06/06 07:31:42.133, 94, 106, 75
2023/06/06 07:31:43.270, 96, 106, 72
2023/06/06 07:31:44.390, 91, 104, 73
2023/06/06 07:31:45.526, 89, 104, 74
2023/06/06 07:31:46.646, 92, 103, 76
2023/06/06 07:31:47.782, 91, 101, 74
2023/06/06 07:31:48.901, 94, 105, 75
2023/06/06 07:31:50.037, 90, 103, 75
2023/06/06 07:31:51.158, 90, 104, 76
2023/06/06 07:31:52.294, 92, 105, 76
2023/06/06 07:31:53.428, 96, 140, 74
2023/06/06 07:31:54.549, 92, 104, 74
2023/06/06 07:31:55.685, 91, 102, 74
2023/06/06 07:31:56.805, 89, 102, 76
2023/06/06 07:31:57.940, 95, 103, 73
2023/06/06 07:31:59.061, 92, 103, 76
2023/06/06 07:32:00.197, 89, 104, 74
2023/06/06 07:32:01.317, 95, 115, 71
2023/06/06 07:32:02.453, 94, 100, 84
2023/06/06 07:32:03.572, 94, 105, 72
2023/06/06 07:32:04.708, 92, 105, 75
2023/06/06 07:32:05.829, 93, 104, 72
2023/06/06 07:32:06.964, 93, 103, 73
2023/06/06 07:32:08.084, 93, 102, 73
2023/06/06 07:32:09.220, 91, 105, 71
2023/06/06 07:32:10.340, 93, 106, 74
2023/06/06 07:32:11.475, 94, 104, 74
2023/06/06 07:32:12.596, 91, 104, 75
2023/06/06 07:32:13.732, 89, 104, 70
2023/06/06 07:32:14.868, 89, 105, 74
2023/06/06 07:32:15.987, 91, 102, 73
2023/06/06 07:32:17.124, 92, 104, 75
2023/06/06 07:32:18.244, 93, 100, 73
2023/06/06 07:32:19.380, 92, 102, 75
2023/06/06 07:32:20.499, 92, 105, 70
2023/06/06 07:32:21.635, 93, 102, 74
2023/06/06 07:32:22.755, 90, 105, 76
2023/06/06 07:32:23.891, 92, 107, 74
2023/06/06 07:32:25.010, 93, 101, 75
2023/06/06 07:32:26.147, 91, 104, 75
2023/06/06 07:32:27.267, 93, 105, 74
2023/06/06 07:32:28.403, 92, 103, 74
2023/06/06 07:32:29.522, 91, 104, 70
2023/06/06 07:32:30.658, 90, 105, 74
2023/06/06 07:32:31.779, 91, 103, 75
2023/06/06 07:32:32.915, 91, 103, 76
2023/06/06 07:32:34.034, 92, 105, 72
2023/06/06 07:32:35.170, 91, 102, 74
2023/06/06 07:32:36.290, 93, 102, 75
2023/06/06 07:32:37.426, 90, 101, 73
2023/06/06 07:32:38.546, 94, 102, 76
2023/06/06 07:32:39.682, 94, 104, 73
2023/06/06 07:32:40.802, 90, 116, 75
2023/06/06 07:32:41.937, 91, 102, 73
2023/06/06 07:32:43.074, 92, 102, 71
2023/06/06 07:32:44.194, 91, 104, 75
2023/06/06 07:32:45.330, 90, 103, 72
2023/06/06 07:32:46.450, 91, 107, 73
2023/06/06 07:32:47.585, 91, 106, 74
2023/06/06 07:32:48.705, 90, 103, 73
2023/06/06 07:32:49.842, 95, 103, 72
2023/06/06 07:32:50.961, 91, 106, 74
