time, beta470, beta532, beta650
2023/06/18 14:47:27.586, 130, 200, 111
2023/06/18 14:47:28.706, 133, 205, 106
2023/06/18 14:47:29.842, 131, 202, 102
2023/06/18 14:47:30.978, 130, 199, 118
2023/06/18 14:47:32.098, 131, 201, 115
2023/06/18 14:47:33.234, 129, 203, 107
2023/06/18 14:47:34.370, 132, 208, 114
2023/06/18 14:47:35.490, 133, 210, 112
2023/06/18 14:47:36.626, 136, 208, 111
2023/06/18 14:47:37.761, 129, 206, 110
2023/06/18 14:47:38.882, 136, 212, 110
2023/06/18 14:47:40.017, 137, 203, 110
2023/06/18 14:47:41.137, 131, 213, 108
2023/06/18 14:47:42.273, 134, 207, 105
2023/06/18 14:47:43.409, 136, 205, 108
2023/06/18 14:47:44.529, 133, 201, 108
2023/06/18 14:47:45.665, 134, 200, 112
2023/06/18 14:47:46.801, 134, 203, 106
2023/06/18 14:47:47.921, 133, 212, 106
2023/06/18 14:47:49.057, 137, 205, 161
2023/06/18 14:47:50.193, 132, 203, 109
2023/06/18 14:47:51.313, 134, 206, 111
2023/06/18 14:47:52.449, 132, 202, 107
2023/06/18 14:47:53.585, 133, 207, 106
2023/06/18 14:47:54.704, 133, 204, 107
2023/06/18 14:47:55.840, 137, 203, 107
2023/06/18 14:47:56.976, 133, 211, 110
2023/06/18 14:47:58.096, 141, 216, 107
2023/06/18 14:47:59.232, 133, 206, 105
2023/06/18 14:48:00.368, 133, 212, 108
2023/06/18 14:48:01.488, 135, 206, 108
2023/06/18 14:48:02.624, 135, 210, 103
2023/06/18 14:48:03.760, 134, 198, 104
2023/06/18 14:48:04.880, 134, 201, 100
2023/06/18 14:48:06.015, 132, 211, 112
2023/06/18 14:48:07.152, 132, 226, 108
2023/06/18 14:48:08.272, 144, 210, 106
2023/06/18 14:48:09.408, 133, 200, 109
2023/06/18 14:48:10.544, 132, 207, 104
2023/06/18 14:48:11.664, 133, 205, 108
2023/06/18 14:48:12.799, 133, 209, 109
2023/06/18 14:48:13.935, 130, 212, 106
2023/06/18 14:48:15.055, 135, 221, 106
2023/06/18 14:48:16.191, 133, 218, 109
2023/06/18 14:48:17.327, 130, 220, 107
2023/06/18 14:48:18.447, 135, 210, 111
2023/06/18 14:48:19.583, 135, 205, 107
2023/06/18 14:48:20.703, 128, 218, 107
2023/06/18 14:48:21.839, 129, 211, 115
2023/06/18 14:48:22.975, 132, 206, 108
2023/06/18 14:48:24.094, 130, 207, 106
2023/06/18 14:48:25.231, 136, 202, 105
2023/06/18 14:48:26.367, 131, 206, 104
2023/06/18 14:48:27.487, 130, 207, 106
2023/06/18 14:48:28.622, 136, 205, 109
2023/06/18 14:48:29.758, 136, 198, 120
2023/06/18 14:48:30.878, 135, 207, 114
2023/06/18 14:48:32.014, 133, 202, 111
2023/06/18 14:48:33.150, 135, 208, 112
2023/06/18 14:48:34.270, 135, 214, 113
2023/06/18 14:48:35.406, 134, 203, 114
2023/06/18 14:48:36.542, 132, 207, 110
2023/06/18 14:48:37.662, 134, 220, 112
2023/06/18 14:48:38.798, 132, 204, 111
2023/06/18 14:48:39.918, 134, 214, 117
2023/06/18 14:48:41.054, 132, 212, 111
2023/06/18 14:48:42.190, 136, 210, 113
2023/06/18 14:48:43.309, 138, 219, 103
2023/06/18 14:48:44.446, 141, 207, 110
2023/06/18 14:48:45.581, 138, 199, 104
2023/06/18 14:48:46.701, 135, 204, 104
2023/06/18 14:48:47.837, 134, 203, 113
2023/06/18 14:48:48.973, 148, 198, 106
2023/06/18 14:48:50.093, 136, 230, 106
2023/06/18 14:48:51.229, 134, 203, 108
2023/06/18 14:48:52.365, 145, 201, 109
2023/06/18 14:48:53.485, 137, 200, 108
2023/06/18 14:48:54.621, 135, 208, 104
2023/06/18 14:48:55.757, 136, 203, 108
2023/06/18 14:48:56.877, 137, 206, 105
2023/06/18 14:48:58.012, 134, 213, 104
2023/06/18 14:48:59.148, 130, 211, 119
2023/06/18 14:49:00.269, 132, 198, 110
2023/06/18 14:49:01.404, 134, 208, 111
2023/06/18 14:49:02.540, 132, 199, 110
2023/06/18 14:49:03.659, 138, 198, 109
2023/06/18 14:49:04.796, 134, 201, 114
2023/06/18 14:49:05.932, 138, 213, 108
2023/06/18 14:49:07.052, 136, 207, 108
2023/06/18 14:49:08.188, 133, 212, 113
2023/06/18 14:49:09.324, 131, 214, 112
2023/06/18 14:49:10.444, 134, 206, 111
2023/06/18 14:49:11.580, 138, 204, 111
2023/06/18 14:49:12.716, 133, 200, 107
2023/06/18 14:49:13.836, 144, 209, 105
2023/06/18 14:49:14.972, 134, 211, 106
2023/06/18 14:49:16.108, 132, 209, 104
2023/06/18 14:49:17.227, 133, 210, 111
2023/06/18 14:49:18.363, 134, 207, 110
2023/06/18 14:49:19.484, 142, 215, 120
2023/06/18 14:49:20.619, 135, 205, 119
2023/06/18 14:49:21.755, 132, 201, 245
2023/06/18 14:49:22.875, 139, 208, 111
2023/06/18 14:49:24.010, 135, 203, 109
2023/06/18 14:49:25.146, 136, 207, 110
2023/06/18 14:49:26.267, 131, 227, 107
2023/06/18 14:49:27.403, 145, 224, 113
2023/06/18 14:49:28.539, 134, 223, 115
2023/06/18 14:49:29.659, 138, 210, 108
2023/06/18 14:49:30.795, 138, 204, 104
2023/06/18 14:49:31.931, 137, 207, 113
2023/06/18 14:49:33.051, 135, 200, 113
2023/06/18 14:49:34.187, 137, 206, 110
2023/06/18 14:49:35.322, 142, 209, 108
2023/06/18 14:49:36.442, 138, 208, 106
2023/06/18 14:49:37.578, 130, 208, 110
2023/06/18 14:49:38.714, 131, 205, 108
2023/06/18 14:49:39.834, 135, 211, 108
2023/06/18 14:49:40.970, 133, 202, 111
2023/06/18 14:49:42.090, 130, 207, 101
2023/06/18 14:49:43.226, 132, 212, 112
2023/06/18 14:49:44.362, 136, 199, 108
2023/06/18 14:49:45.482, 133, 198, 107
2023/06/18 14:49:46.618, 133, 208, 108
2023/06/18 14:49:47.754, 135, 204, 110
2023/06/18 14:49:48.874, 132, 206, 114
2023/06/18 14:49:50.009, 138, 204, 103
2023/06/18 14:49:51.145, 132, 207, 112
2023/06/18 14:49:52.265, 135, 206, 108
2023/06/18 14:49:53.401, 134, 219, 104
2023/06/18 14:49:54.537, 135, 204, 117
2023/06/18 14:49:55.657, 134, 210, 108
2023/06/18 14:49:56.793, 129, 202, 112
2023/06/18 14:49:57.929, 129, 209, 105
2023/06/18 14:49:59.049, 131, 202, 106
2023/06/18 14:50:00.185, 130, 200, 109
2023/06/18 14:50:01.321, 135, 203, 111
2023/06/18 14:50:02.441, 135, 212, 110
2023/06/18 14:50:03.577, 154, 223, 111
2023/06/18 14:50:04.712, 131, 216, 110
2023/06/18 14:50:05.833, 130, 209, 111
2023/06/18 14:50:06.969, 129, 201, 105
2023/06/18 14:50:08.104, 136, 213, 110
2023/06/18 14:50:09.224, 134, 213, 110
2023/06/18 14:50:10.360, 134, 205, 108
2023/06/18 14:50:11.496, 132, 202, 104
2023/06/18 14:50:12.616, 133, 207, 117
2023/06/18 14:50:13.752, 133, 208, 111
2023/06/18 14:50:14.888, 139, 207, 105
2023/06/18 14:50:16.008, 133, 210, 107
2023/06/18 14:50:17.144, 136, 200, 106
2023/06/18 14:50:18.280, 139, 207, 107
2023/06/18 14:50:19.400, 129, 207, 105
2023/06/18 14:50:20.536, 133, 206, 106
2023/06/18 14:50:21.656, 138, 204, 116
2023/06/18 14:50:22.792, 133, 213, 105
2023/06/18 14:50:23.927, 133, 204, 115
2023/06/18 14:50:25.047, 137, 206, 115
2023/06/18 14:50:26.183, 141, 205, 108
2023/06/18 14:50:27.319, 135, 218, 108
2023/06/18 14:50:28.439, 135, 210, 112
2023/06/18 14:50:29.575, 132, 208, 109
2023/06/18 14:50:30.711, 134, 210, 112
2023/06/18 14:50:31.831, 144, 204, 107
2023/06/18 14:50:32.967, 130, 205, 106
2023/06/18 14:50:34.103, 138, 215, 108
2023/06/18 14:50:35.223, 133, 315, 103
2023/06/18 14:50:36.359, 135, 200, 104
2023/06/18 14:50:37.495, 132, 200, 108
2023/06/18 14:50:38.615, 130, 201, 123
2023/06/18 14:50:39.750, 132, 216, 107
2023/06/18 14:50:40.886, 137, 203, 110
2023/06/18 14:50:42.006, 133, 201, 109
2023/06/18 14:50:43.142, 133, 208, 109
2023/06/18 14:50:44.262, 134, 210, 110
2023/06/18 14:50:45.398, 134, 213, 101
2023/06/18 14:50:46.534, 134, 206, 105
2023/06/18 14:50:47.654, 135, 206, 107
2023/06/18 14:50:48.790, 132, 228, 106
2023/06/18 14:50:49.926, 134, 214, 108
2023/06/18 14:50:51.046, 132, 214, 108
2023/06/18 14:50:52.182, 134, 215, 108
2023/06/18 14:50:53.318, 134, 209, 102
2023/06/18 14:50:54.438, 134, 203, 106
2023/06/18 14:50:55.574, 128, 206, 106
2023/06/18 14:50:56.709, 134, 207, 103
2023/06/18 14:50:57.829, 131, 203, 108
2023/06/18 14:50:58.965, 129, 214, 108
2023/06/18 14:51:00.101, 133, 212, 113
2023/06/18 14:51:01.221, 129, 198, 105
2023/06/18 14:51:02.357, 130, 204, 104
2023/06/18 14:51:03.493, 133, 206, 105
2023/06/18 14:51:04.613, 137, 202, 108
2023/06/18 14:51:05.748, 139, 202, 107
2023/06/18 14:51:06.885, 137, 206, 110
2023/06/18 14:51:08.005, 134, 198, 107
2023/06/18 14:51:09.141, 138, 201, 105
2023/06/18 14:51:10.277, 134, 213, 111
2023/06/18 14:51:11.396, 137, 201, 103
2023/06/18 14:51:12.532, 128, 207, 108
2023/06/18 14:51:13.668, 133, 212, 111
2023/06/18 14:51:14.788, 142, 201, 110
2023/06/18 14:51:15.924, 132, 202, 108
2023/06/18 14:51:17.060, 132, 326, 106
2023/06/18 14:51:18.180, 134, 208, 109
2023/06/18 14:51:19.316, 136, 212, 106
2023/06/18 14:51:20.452, 141, 217, 110
2023/06/18 14:51:21.572, 133, 208, 106
2023/06/18 14:51:22.708, 133, 197, 109
2023/06/18 14:51:23.828, 134, 211, 112
2023/06/18 14:51:24.964, 136, 207, 111
2023/06/18 14:51:26.100, 138, 200, 108
2023/06/18 14:51:27.220, 135, 201, 114
2023/06/18 14:51:28.355, 131, 205, 110
2023/06/18 14:51:29.491, 132, 207, 112
2023/06/18 14:51:30.611, 133, 208, 106
2023/06/18 14:51:31.747, 129, 206, 110
2023/06/18 14:51:32.883, 134, 210, 111
2023/06/18 14:51:34.003, 138, 222, 107
2023/06/18 14:51:35.139, 140, 212, 104
2023/06/18 14:51:36.275, 135, 231, 101
2023/06/18 14:51:37.395, 140, 208, 112
2023/06/18 14:51:38.531, 129, 201, 110
2023/06/18 14:51:39.666, 133, 201, 107
2023/06/18 14:51:40.787, 136, 203, 111
2023/06/18 14:51:41.923, 130, 199, 105
2023/06/18 14:51:43.058, 126, 201, 104
2023/06/18 14:51:44.179, 140, 215, 105
2023/06/18 14:51:45.314, 135, 218, 105
2023/06/18 14:51:46.434, 134, 212, 108
2023/06/18 14:51:47.570, 151, 209, 107
2023/06/18 14:51:48.706, 138, 210, 104
2023/06/18 14:51:49.826, 131, 204, 104
2023/06/18 14:51:50.962, 131, 203, 105
2023/06/18 14:51:52.098, 131, 211, 125
2023/06/18 14:51:53.218, 134, 197, 110
2023/06/18 14:51:54.354, 144, 204, 109
2023/06/18 14:51:55.490, 133, 202, 106
2023/06/18 14:51:56.610, 131, 217, 109
2023/06/18 14:51:57.745, 136, 208, 106
2023/06/18 14:51:58.882, 134, 211, 113
2023/06/18 14:52:00.002, 133, 210, 114
2023/06/18 14:52:01.138, 137, 217, 107
2023/06/18 14:52:02.274, 148, 214, 106
2023/06/18 14:52:03.393, 144, 209, 110
2023/06/18 14:52:04.529, 137, 221, 105
2023/06/18 14:52:05.665, 133, 230, 112
2023/06/18 14:52:06.785, 137, 229, 109
2023/06/18 14:52:07.921, 141, 205, 106
2023/06/18 14:52:09.057, 132, 204, 116
2023/06/18 14:52:10.176, 137, 204, 200
2023/06/18 14:52:11.313, 141, 199, 111
2023/06/18 14:52:12.449, 137, 219, 109
2023/06/18 14:52:13.569, 135, 205, 117
2023/06/18 14:52:14.705, 132, 213, 109
2023/06/18 14:52:15.840, 130, 208, 110
2023/06/18 14:52:16.961, 141, 200, 108
2023/06/18 14:52:18.096, 140, 209, 113
2023/06/18 14:52:19.232, 130, 212, 115
2023/06/18 14:52:20.352, 128, 217, 106
2023/06/18 14:52:21.488, 136, 201, 106
2023/06/18 14:52:22.624, 133, 216, 104
2023/06/18 14:52:23.744, 136, 208, 111
2023/06/18 14:52:24.880, 128, 211, 106
2023/06/18 14:52:25.999, 131, 202, 109
2023/06/18 14:52:27.136, 130, 199, 110
2023/06/18 14:52:28.272, 134, 204, 107
2023/06/18 14:52:29.392, 131, 203, 103
2023/06/18 14:52:30.527, 137, 218, 120
2023/06/18 14:52:31.664, 146, 272, 108
2023/06/18 14:52:32.784, 131, 211, 106
2023/06/18 14:52:33.920, 132, 201, 114
2023/06/18 14:52:35.056, 145, 215, 105
2023/06/18 14:52:36.175, 130, 200, 106
2023/06/18 14:52:37.311, 130, 211, 104
2023/06/18 14:52:38.447, 131, 212, 104
2023/06/18 14:52:39.567, 133, 206, 104
2023/06/18 14:52:40.703, 139, 205, 105
2023/06/18 14:52:41.839, 131, 213, 109
2023/06/18 14:52:42.959, 130, 206, 110
2023/06/18 14:52:44.095, 138, 212, 110
2023/06/18 14:52:45.215, 132, 204, 108
2023/06/18 14:52:46.351, 132, 207, 116
2023/06/18 14:52:47.487, 137, 206, 126
2023/06/18 14:52:48.607, 132, 213, 102
2023/06/18 14:52:49.743, 135, 211, 108
2023/06/18 14:52:50.879, 131, 211, 108
2023/06/18 14:52:51.998, 135, 205, 109
2023/06/18 14:52:53.134, 153, 202, 109
2023/06/18 14:52:54.270, 131, 199, 108
2023/06/18 14:52:55.390, 131, 206, 108
2023/06/18 14:52:56.525, 131, 214, 118
2023/06/18 14:52:57.662, 134, 220, 121
2023/06/18 14:52:58.782, 130, 201, 115
2023/06/18 14:52:59.917, 133, 201, 105
2023/06/18 14:53:01.054, 132, 213, 104
2023/06/18 14:53:02.174, 137, 219, 108
2023/06/18 14:53:03.309, 131, 240, 117
2023/06/18 14:53:04.446, 141, 208, 112
2023/06/18 14:53:05.566, 138, 208, 105
2023/06/18 14:53:06.701, 137, 209, 108
2023/06/18 14:53:07.837, 136, 205, 107
2023/06/18 14:53:08.957, 131, 211, 106
2023/06/18 14:53:10.093, 135, 202, 112
2023/06/18 14:53:11.229, 138, 198, 116
2023/06/18 14:53:12.349, 133, 203, 108
2023/06/18 14:53:13.485, 134, 197, 110
2023/06/18 14:53:14.621, 130, 197, 104
2023/06/18 14:53:15.740, 137, 206, 109
2023/06/18 14:53:16.877, 139, 219, 112
2023/06/18 14:53:18.013, 134, 209, 109
2023/06/18 14:53:19.133, 132, 205, 110
2023/06/18 14:53:20.269, 129, 205, 114
2023/06/18 14:53:21.405, 135, 201, 113
2023/06/18 14:53:22.525, 128, 203, 106
2023/06/18 14:53:23.660, 135, 211, 104
2023/06/18 14:53:24.796, 135, 210, 113
2023/06/18 14:53:25.916, 134, 204, 110
2023/06/18 14:53:27.052, 138, 207, 104
2023/06/18 14:53:28.172, 133, 207, 101
2023/06/18 14:53:29.308, 134, 202, 110
2023/06/18 14:53:30.444, 134, 208, 113
2023/06/18 14:53:31.564, 131, 208, 110
2023/06/18 14:53:32.700, 136, 209, 111
2023/06/18 14:53:33.836, 132, 205, 113
2023/06/18 14:53:34.956, 135, 216, 112
2023/06/18 14:53:36.092, 134, 206, 107
2023/06/18 14:53:37.228, 132, 204, 118
2023/06/18 14:53:38.348, 133, 204, 106
2023/06/18 14:53:39.484, 132, 206, 105
2023/06/18 14:53:40.620, 136, 209, 104
2023/06/18 14:53:41.738, 136, 206, 108
2023/06/18 14:53:42.875, 131, 204, 109
2023/06/18 14:53:44.011, 131, 203, 115
2023/06/18 14:53:45.131, 134, 219, 112
2023/06/18 14:53:46.267, 133, 215, 110
2023/06/18 14:53:47.387, 134, 212, 108
2023/06/18 14:53:48.523, 135, 227, 112
2023/06/18 14:53:49.659, 132, 206, 105
2023/06/18 14:53:50.779, 130, 205, 105
2023/06/18 14:53:51.915, 135, 214, 104
2023/06/18 14:53:53.051, 141, 218, 108
2023/06/18 14:53:54.171, 135, 212, 106
2023/06/18 14:53:55.307, 141, 214, 107
2023/06/18 14:53:56.442, 136, 206, 111
2023/06/18 14:53:57.562, 130, 205, 107
2023/06/18 14:53:58.698, 137, 217, 104
2023/06/18 14:53:59.834, 136, 210, 108
2023/06/18 14:54:00.954, 132, 225, 101
2023/06/18 14:54:02.090, 137, 205, 109
2023/06/18 14:54:03.226, 135, 204, 104
2023/06/18 14:54:04.346, 136, 215, 102
2023/06/18 14:54:05.482, 139, 205, 104
2023/06/18 14:54:06.618, 144, 220, 109
2023/06/18 14:54:07.738, 140, 207, 112
2023/06/18 14:54:08.874, 140, 214, 111
2023/06/18 14:54:10.010, 143, 243, 117
2023/06/18 14:54:11.130, 135, 211, 113
2023/06/18 14:54:12.265, 131, 206, 118
2023/06/18 14:54:13.401, 134, 216, 113
2023/06/18 14:54:14.522, 136, 201, 116
2023/06/18 14:54:15.657, 135, 209, 110
2023/06/18 14:54:16.793, 139, 202, 104
2023/06/18 14:54:17.913, 139, 207, 105
2023/06/18 14:54:19.049, 137, 206, 108
2023/06/18 14:54:20.185, 132, 217, 110
2023/06/18 14:54:21.304, 137, 249, 113
2023/06/18 14:54:22.441, 128, 207, 109
2023/06/18 14:54:23.577, 130, 202, 107
2023/06/18 14:54:24.697, 133, 200, 106
2023/06/18 14:54:25.832, 198, 206, 105
2023/06/18 14:54:26.953, 142, 203, 111
2023/06/18 14:54:28.089, 136, 198, 116
2023/06/18 14:54:29.224, 131, 202, 113
2023/06/18 14:54:30.344, 130, 206, 106
2023/06/18 14:54:31.480, 137, 203, 107
2023/06/18 14:54:32.616, 129, 206, 106
2023/06/18 14:54:33.736, 138, 197, 117
2023/06/18 14:54:34.872, 129, 201, 107
2023/06/18 14:54:36.008, 130, 200, 107
2023/06/18 14:54:37.128, 133, 216, 108
2023/06/18 14:54:38.264, 131, 215, 108
2023/06/18 14:54:39.400, 133, 198, 107
2023/06/18 14:54:40.520, 131, 214, 103
2023/06/18 14:54:41.656, 133, 201, 115
2023/06/18 14:54:42.792, 137, 205, 113
2023/06/18 14:54:43.911, 135, 211, 106
2023/06/18 14:54:45.048, 137, 220, 110
2023/06/18 14:54:46.183, 134, 217, 112
2023/06/18 14:54:47.303, 130, 211, 110
2023/06/18 14:54:48.439, 135, 212, 116
2023/06/18 14:54:49.559, 130, 216, 112
2023/06/18 14:54:50.695, 135, 213, 113
2023/06/18 14:54:51.831, 133, 208, 107
2023/06/18 14:54:52.951, 139, 206, 108
2023/06/18 14:54:54.087, 133, 201, 111
2023/06/18 14:54:55.223, 132, 208, 105
2023/06/18 14:54:56.343, 136, 205, 115
2023/06/18 14:54:57.479, 133, 212, 107
2023/06/18 14:54:58.614, 133, 226, 112
2023/06/18 14:54:59.735, 137, 221, 108
2023/06/18 14:55:00.871, 139, 208, 110
2023/06/18 14:55:02.006, 135, 202, 112
2023/06/18 14:55:03.126, 134, 207, 107
2023/06/18 14:55:04.262, 136, 208, 109
2023/06/18 14:55:05.398, 134, 210, 108
2023/06/18 14:55:06.518, 134, 199, 106
2023/06/18 14:55:07.654, 136, 206, 108
2023/06/18 14:55:08.790, 152, 207, 109
2023/06/18 14:55:09.910, 135, 203, 104
2023/06/18 14:55:11.046, 144, 201, 109
2023/06/18 14:55:12.182, 130, 198, 109
2023/06/18 14:55:13.301, 155, 210, 106
2023/06/18 14:55:14.438, 128, 199, 104
2023/06/18 14:55:15.574, 128, 203, 112
2023/06/18 14:55:16.694, 132, 206, 104
2023/06/18 14:55:17.829, 130, 211, 111
2023/06/18 14:55:18.966, 132, 249, 107
2023/06/18 14:55:20.085, 134, 205, 112
2023/06/18 14:55:21.221, 131, 231, 108
2023/06/18 14:55:22.357, 132, 207, 108
2023/06/18 14:55:23.477, 130, 201, 106
2023/06/18 14:55:24.613, 131, 202, 111
2023/06/18 14:55:25.749, 133, 211, 103
2023/06/18 14:55:26.869, 136, 200, 107
2023/06/18 14:55:28.005, 136, 209, 106
2023/06/18 14:55:29.125, 130, 215, 113
2023/06/18 14:55:30.260, 135, 203, 109
2023/06/18 14:55:31.397, 138, 201, 108
2023/06/18 14:55:32.517, 130, 208, 105
2023/06/18 14:55:33.653, 131, 217, 106
2023/06/18 14:55:34.788, 130, 212, 104
2023/06/18 14:55:35.908, 132, 210, 106
2023/06/18 14:55:37.044, 130, 211, 113
2023/06/18 14:55:38.180, 133, 232, 110
2023/06/18 14:55:39.300, 132, 219, 105
2023/06/18 14:55:40.436, 138, 201, 104
2023/06/18 14:55:41.572, 133, 209, 111
2023/06/18 14:55:42.692, 129, 206, 106
2023/06/18 14:55:43.828, 133, 205, 108
2023/06/18 14:55:44.964, 131, 208, 112
2023/06/18 14:55:46.084, 133, 205, 108
2023/06/18 14:55:47.220, 134, 205, 130
2023/06/18 14:55:48.356, 131, 215, 108
2023/06/18 14:55:49.476, 135, 202, 111
2023/06/18 14:55:50.611, 134, 199, 104
2023/06/18 14:55:51.731, 130, 205, 105
2023/06/18 14:55:52.867, 135, 204, 107
2023/06/18 14:55:54.003, 134, 207, 108
2023/06/18 14:55:55.123, 131, 214, 110
2023/06/18 14:55:56.259, 136, 205, 146
2023/06/18 14:55:57.395, 133, 212, 109
2023/06/18 14:55:58.515, 133, 210, 100
2023/06/18 14:55:59.651, 136, 202, 108
2023/06/18 14:56:00.786, 132, 208, 107
2023/06/18 14:56:01.907, 140, 208, 109
2023/06/18 14:56:03.043, 131, 211, 117
2023/06/18 14:56:04.179, 130, 212, 114
2023/06/18 14:56:05.298, 134, 213, 107
2023/06/18 14:56:06.435, 135, 212, 112
2023/06/18 14:56:07.570, 130, 210, 106
2023/06/18 14:56:08.690, 135, 201, 105
2023/06/18 14:56:09.826, 134, 214, 115
2023/06/18 14:56:10.962, 141, 210, 108
2023/06/18 14:56:12.082, 138, 212, 102
2023/06/18 14:56:13.218, 133, 209, 113
2023/06/18 14:56:14.354, 135, 219, 116
2023/06/18 14:56:15.474, 136, 213, 113
2023/06/18 14:56:16.610, 133, 207, 110
2023/06/18 14:56:17.746, 138, 213, 110
2023/06/18 14:56:18.866, 133, 224, 106
2023/06/18 14:56:20.001, 132, 205, 108
2023/06/18 14:56:21.138, 137, 216, 110
2023/06/18 14:56:22.258, 129, 200, 107
2023/06/18 14:56:23.393, 138, 213, 110
2023/06/18 14:56:24.529, 133, 205, 105
2023/06/18 14:56:25.649, 133, 203, 112
2023/06/18 14:56:26.785, 134, 221, 117
2023/06/18 14:56:27.905, 133, 209, 107
2023/06/18 14:56:29.041, 133, 220, 108
2023/06/18 14:56:30.177, 137, 213, 108
2023/06/18 14:56:31.297, 131, 216, 110
2023/06/18 14:56:32.433, 133, 208, 107
2023/06/18 14:56:33.569, 130, 215, 105
2023/06/18 14:56:34.689, 133, 211, 107
2023/06/18 14:56:35.825, 129, 205, 110
2023/06/18 14:56:36.961, 132, 216, 104
2023/06/18 14:56:38.081, 131, 208, 106
2023/06/18 14:56:39.217, 131, 211, 104
2023/06/18 14:56:40.352, 140, 211, 105
2023/06/18 14:56:41.472, 137, 206, 107
2023/06/18 14:56:42.608, 133, 207, 105
2023/06/18 14:56:43.744, 135, 208, 105
2023/06/18 14:56:44.864, 131, 210, 109
2023/06/18 14:56:46.000, 133, 210, 108
2023/06/18 14:56:47.136, 135, 217, 112
2023/06/18 14:56:48.255, 136, 207, 109
2023/06/18 14:56:49.392, 139, 205, 105
2023/06/18 14:56:50.528, 131, 206, 111
2023/06/18 14:56:51.648, 134, 213, 108
2023/06/18 14:56:52.784, 139, 205, 125
2023/06/18 14:56:53.919, 136, 206, 111
2023/06/18 14:56:55.040, 132, 203, 112
2023/06/18 14:56:56.176, 128, 209, 107
2023/06/18 14:56:57.295, 132, 220, 110
2023/06/18 14:56:58.431, 129, 200, 111
2023/06/18 14:56:59.567, 130, 206, 111
2023/06/18 14:57:00.687, 131, 206, 104
2023/06/18 14:57:01.823, 128, 207, 102
2023/06/18 14:57:02.959, 127, 211, 111
2023/06/18 14:57:04.079, 134, 210, 105
2023/06/18 14:57:05.215, 141, 207, 111
2023/06/18 14:57:06.351, 132, 221, 108
2023/06/18 14:57:07.471, 133, 237, 105
2023/06/18 14:57:08.607, 130, 219, 110
2023/06/18 14:57:09.742, 134, 210, 111
2023/06/18 14:57:10.863, 141, 322, 125
2023/06/18 14:57:11.998, 132, 223, 106
2023/06/18 14:57:13.135, 129, 219, 108
2023/06/18 14:57:14.254, 130, 207, 107
2023/06/18 14:57:15.390, 128, 208, 107
2023/06/18 14:57:16.526, 129, 217, 108
2023/06/18 14:57:17.646, 129, 205, 106
2023/06/18 14:57:18.782, 130, 200, 139
2023/06/18 14:57:19.918, 136, 210, 109
2023/06/18 14:57:21.038, 136, 208, 112
2023/06/18 14:57:22.174, 137, 209, 106
2023/06/18 14:57:23.310, 135, 201, 108
2023/06/18 14:57:24.429, 135, 221, 109
2023/06/18 14:57:25.566, 132, 209, 110
2023/06/18 14:57:26.702, 128, 211, 108
2023/06/18 14:57:27.821, 135, 211, 103
2023/06/18 14:57:28.957, 130, 205, 107
2023/06/18 14:57:30.077, 128, 199, 113
2023/06/18 14:57:31.213, 127, 203, 112
2023/06/18 14:57:32.349, 134, 196, 109
2023/06/18 14:57:33.469, 142, 210, 108
2023/06/18 14:57:34.605, 138, 204, 107
2023/06/18 14:57:35.741, 135, 206, 107
2023/06/18 14:57:36.861, 149, 202, 110
2023/06/18 14:57:37.997, 138, 208, 110
2023/06/18 14:57:39.133, 134, 215, 110
2023/06/18 14:57:40.253, 137, 204, 106
2023/06/18 14:57:41.389, 135, 213, 107
2023/06/18 14:57:42.525, 134, 209, 108
2023/06/18 14:57:43.645, 130, 209, 110
2023/06/18 14:57:44.780, 128, 201, 110
2023/06/18 14:57:45.917, 130, 214, 114
2023/06/18 14:57:47.036, 133, 210, 109
2023/06/18 14:57:48.172, 131, 199, 108
2023/06/18 14:57:49.308, 132, 212, 105
2023/06/18 14:57:50.428, 131, 210, 105
2023/06/18 14:57:51.563, 138, 210, 111
2023/06/18 14:57:52.700, 135, 212, 109
2023/06/18 14:57:53.820, 132, 206, 109
2023/06/18 14:57:54.956, 132, 215, 105
2023/06/18 14:57:56.092, 131, 196, 109
2023/06/18 14:57:57.212, 129, 210, 105
2023/06/18 14:57:58.347, 129, 208, 108
2023/06/18 14:57:59.468, 141, 215, 104
2023/06/18 14:58:00.603, 131, 416, 110
2023/06/18 14:58:01.739, 138, 204, 114
2023/06/18 14:58:02.859, 131, 219, 176
2023/06/18 14:58:03.995, 133, 215, 113
2023/06/18 14:58:05.131, 133, 207, 119
2023/06/18 14:58:06.251, 128, 201, 104
2023/06/18 14:58:07.387, 126, 205, 111
2023/06/18 14:58:08.523, 131, 209, 108
2023/06/18 14:58:09.643, 133, 211, 107
2023/06/18 14:58:10.779, 133, 205, 103
2023/06/18 14:58:11.915, 137, 205, 107
2023/06/18 14:58:13.035, 136, 202, 107
2023/06/18 14:58:14.171, 129, 208, 104
2023/06/18 14:58:15.307, 137, 206, 110
2023/06/18 14:58:16.427, 132, 200, 109
2023/06/18 14:58:17.563, 127, 203, 108
2023/06/18 14:58:18.698, 136, 207, 106
2023/06/18 14:58:19.818, 132, 210, 103
2023/06/18 14:58:20.954, 136, 212, 156
2023/06/18 14:58:22.090, 132, 202, 111
2023/06/18 14:58:23.210, 130, 211, 104
2023/06/18 14:58:24.346, 130, 203, 107
