time, beta470, beta532, beta650
2023/06/24 13:21:59.031, 90, 96, 73
2023/06/24 13:22:00.166, 86, 96, 68
2023/06/24 13:22:01.286, 90, 97, 64
2023/06/24 13:22:02.422, 89, 96, 64
2023/06/24 13:22:03.542, 89, 96, 65
2023/06/24 13:22:04.678, 90, 97, 65
2023/06/24 13:22:05.798, 89, 98, 64
2023/06/24 13:22:06.934, 91, 96, 64
2023/06/24 13:22:08.054, 90, 96, 65
2023/06/24 13:22:09.190, 87, 98, 66
2023/06/24 13:22:10.310, 87, 97, 64
2023/06/24 13:22:11.446, 88, 97, 66
2023/06/24 13:22:12.566, 90, 95, 64
2023/06/24 13:22:13.702, 89, 97, 73
2023/06/24 13:22:14.822, 86, 94, 77
2023/06/24 13:22:15.957, 87, 97, 71
2023/06/24 13:22:17.077, 90, 95, 76
2023/06/24 13:22:18.197, 88, 95, 70
2023/06/24 13:22:19.333, 86, 99, 78
2023/06/24 13:22:20.453, 94, 95, 71
2023/06/24 13:22:21.589, 89, 95, 67
2023/06/24 13:22:22.709, 89, 97, 63
2023/06/24 13:22:23.845, 89, 98, 67
2023/06/24 13:22:24.965, 90, 99, 69
2023/06/24 13:22:26.101, 89, 102, 60
2023/06/24 13:22:27.221, 92, 97, 63
2023/06/24 13:22:28.357, 98, 95, 63
2023/06/24 13:22:29.477, 90, 107, 64
2023/06/24 13:22:30.612, 91, 97, 63
2023/06/24 13:22:31.732, 89, 101, 68
2023/06/24 13:22:32.868, 90, 97, 65
2023/06/24 13:22:33.988, 88, 102, 62
2023/06/24 13:22:35.123, 88, 102, 71
2023/06/24 13:22:36.244, 88, 100, 71
2023/06/24 13:22:37.380, 90, 108, 65
2023/06/24 13:22:38.500, 89, 95, 66
2023/06/24 13:22:39.636, 90, 96, 66
2023/06/24 13:22:40.755, 86, 141, 69
2023/06/24 13:22:41.892, 87, 100, 65
2023/06/24 13:22:43.028, 90, 97, 61
2023/06/24 13:22:44.148, 91, 99, 63
2023/06/24 13:22:45.268, 89, 96, 64
2023/06/24 13:22:46.404, 89, 96, 62
2023/06/24 13:22:47.524, 89, 95, 72
2023/06/24 13:22:48.659, 92, 96, 68
2023/06/24 13:22:49.779, 91, 103, 64
2023/06/24 13:22:50.915, 89, 97, 65
2023/06/24 13:22:52.035, 96, 98, 61
2023/06/24 13:22:53.171, 89, 98, 67
2023/06/24 13:22:54.291, 89, 96, 67
2023/06/24 13:22:55.427, 88, 97, 63
2023/06/24 13:22:56.547, 90, 97, 61
2023/06/24 13:22:57.683, 90, 100, 63
2023/06/24 13:22:58.802, 89, 98, 67
2023/06/24 13:22:59.939, 87, 97, 70
2023/06/24 13:23:01.058, 95, 119, 62
2023/06/24 13:23:02.195, 89, 95, 63
2023/06/24 13:23:03.315, 90, 95, 62
2023/06/24 13:23:04.451, 92, 107, 65
2023/06/24 13:23:05.571, 89, 97, 67
2023/06/24 13:23:06.706, 87, 97, 63
2023/06/24 13:23:07.826, 89, 95, 61
2023/06/24 13:23:08.962, 86, 96, 65
2023/06/24 13:23:10.082, 87, 94, 64
2023/06/24 13:23:11.218, 91, 96, 63
2023/06/24 13:23:12.338, 89, 99, 63
2023/06/24 13:23:13.474, 90, 98, 62
2023/06/24 13:23:14.594, 91, 96, 63
2023/06/24 13:23:15.730, 89, 94, 65
2023/06/24 13:23:16.850, 88, 96, 65
2023/06/24 13:23:17.986, 86, 100, 67
2023/06/24 13:23:19.106, 87, 96, 62
2023/06/24 13:23:20.241, 90, 95, 63
2023/06/24 13:23:21.361, 89, 98, 64
2023/06/24 13:23:22.497, 90, 97, 65
2023/06/24 13:23:23.617, 87, 96, 62
2023/06/24 13:23:24.753, 91, 97, 65
2023/06/24 13:23:25.873, 88, 94, 62
2023/06/24 13:23:27.009, 90, 98, 64
2023/06/24 13:23:28.129, 90, 96, 62
2023/06/24 13:23:29.265, 92, 99, 64
2023/06/24 13:23:30.385, 89, 96, 63
2023/06/24 13:23:31.521, 89, 97, 63
2023/06/24 13:23:32.641, 90, 95, 68
2023/06/24 13:23:33.777, 88, 98, 64
2023/06/24 13:23:34.897, 90, 99, 68
2023/06/24 13:23:36.033, 90, 96, 65
2023/06/24 13:23:37.153, 89, 99, 68
2023/06/24 13:23:38.288, 92, 94, 65
2023/06/24 13:23:39.408, 98, 99, 63
2023/06/24 13:23:40.543, 89, 98, 88
2023/06/24 13:23:41.664, 88, 97, 65
2023/06/24 13:23:42.784, 87, 97, 65
2023/06/24 13:23:43.920, 94, 98, 64
2023/06/24 13:23:45.040, 89, 97, 66
2023/06/24 13:23:46.176, 94, 100, 62
2023/06/24 13:23:47.312, 87, 102, 66
2023/06/24 13:23:48.432, 89, 100, 68
2023/06/24 13:23:49.568, 89, 93, 62
2023/06/24 13:23:50.688, 88, 96, 60
2023/06/24 13:23:51.824, 90, 97, 63
2023/06/24 13:23:52.944, 89, 97, 63
2023/06/24 13:23:54.079, 88, 99, 73
2023/06/24 13:23:55.199, 88, 94, 65
2023/06/24 13:23:56.319, 87, 98, 64
2023/06/24 13:23:57.455, 90, 99, 66
2023/06/24 13:23:58.575, 89, 95, 65
2023/06/24 13:23:59.710, 91, 100, 67
2023/06/24 13:24:00.847, 89, 99, 65
2023/06/24 13:24:01.967, 88, 96, 65
2023/06/24 13:24:03.087, 89, 96, 68
2023/06/24 13:24:04.223, 87, 102, 63
2023/06/24 13:24:05.359, 90, 96, 66
2023/06/24 13:24:06.479, 90, 98, 65
2023/06/24 13:24:07.615, 89, 103, 63
2023/06/24 13:24:08.734, 89, 99, 66
2023/06/24 13:24:09.871, 89, 99, 65
2023/06/24 13:24:10.991, 88, 99, 64
2023/06/24 13:24:12.111, 93, 95, 62
2023/06/24 13:24:13.246, 87, 98, 63
2023/06/24 13:24:14.366, 95, 98, 63
2023/06/24 13:24:15.502, 89, 95, 69
2023/06/24 13:24:16.622, 89, 97, 64
2023/06/24 13:24:17.757, 89, 99, 62
2023/06/24 13:24:18.878, 90, 96, 63
2023/06/24 13:24:20.014, 90, 95, 66
2023/06/24 13:24:21.134, 87, 95, 65
2023/06/24 13:24:22.270, 90, 96, 65
2023/06/24 13:24:23.390, 88, 93, 64
2023/06/24 13:24:24.526, 89, 98, 64
2023/06/24 13:24:25.646, 89, 97, 65
2023/06/24 13:24:26.782, 90, 98, 65
2023/06/24 13:24:27.902, 91, 96, 63
2023/06/24 13:24:29.037, 89, 97, 63
2023/06/24 13:24:30.157, 93, 95, 65
2023/06/24 13:24:31.293, 91, 94, 69
2023/06/24 13:24:32.413, 89, 98, 67
2023/06/24 13:24:33.549, 91, 97, 70
2023/06/24 13:24:34.669, 91, 95, 74
2023/06/24 13:24:35.805, 91, 100, 61
2023/06/24 13:24:36.925, 89, 95, 65
2023/06/24 13:24:38.061, 90, 98, 64
2023/06/24 13:24:39.181, 90, 99, 64
2023/06/24 13:24:40.317, 90, 98, 65
2023/06/24 13:24:41.437, 91, 97, 68
2023/06/24 13:24:42.573, 88, 97, 62
2023/06/24 13:24:43.693, 90, 97, 64
2023/06/24 13:24:44.829, 88, 95, 63
2023/06/24 13:24:45.948, 92, 97, 61
2023/06/24 13:24:47.084, 89, 97, 63
2023/06/24 13:24:48.204, 89, 97, 61
2023/06/24 13:24:49.340, 90, 97, 61
2023/06/24 13:24:50.460, 90, 101, 65
2023/06/24 13:24:51.596, 87, 97, 65
2023/06/24 13:24:52.716, 87, 95, 66
2023/06/24 13:24:53.852, 91, 98, 65
2023/06/24 13:24:54.972, 90, 97, 62
2023/06/24 13:24:56.108, 90, 103, 64
2023/06/24 13:24:57.228, 90, 98, 65
2023/06/24 13:24:58.364, 87, 99, 66
2023/06/24 13:24:59.500, 91, 96, 65
2023/06/24 13:25:00.619, 88, 96, 65
2023/06/24 13:25:01.755, 90, 104, 63
2023/06/24 13:25:02.875, 90, 97, 71
2023/06/24 13:25:04.010, 89, 99, 64
2023/06/24 13:25:05.131, 88, 95, 65
2023/06/24 13:25:06.267, 90, 97, 63
2023/06/24 13:25:07.387, 89, 96, 61
2023/06/24 13:25:08.523, 92, 97, 66
2023/06/24 13:25:09.643, 89, 96, 64
2023/06/24 13:25:10.779, 89, 93, 67
2023/06/24 13:25:11.899, 91, 97, 66
2023/06/24 13:25:13.035, 88, 100, 63
2023/06/24 13:25:14.155, 86, 100, 64
2023/06/24 13:25:15.291, 91, 99, 62
2023/06/24 13:25:16.410, 89, 97, 64
2023/06/24 13:25:17.546, 89, 96, 66
2023/06/24 13:25:18.666, 88, 95, 62
2023/06/24 13:25:19.802, 89, 100, 64
2023/06/24 13:25:20.922, 89, 97, 69
2023/06/24 13:25:22.058, 93, 99, 64
2023/06/24 13:25:23.178, 88, 95, 65
2023/06/24 13:25:24.314, 89, 97, 65
2023/06/24 13:25:25.434, 87, 95, 65
2023/06/24 13:25:26.570, 92, 95, 64
2023/06/24 13:25:27.690, 89, 96, 67
2023/06/24 13:25:28.826, 96, 98, 68
2023/06/24 13:25:29.946, 94, 96, 63
2023/06/24 13:25:31.082, 94, 99, 62
2023/06/24 13:25:32.202, 89, 98, 67
2023/06/24 13:25:33.338, 86, 97, 68
2023/06/24 13:25:34.458, 89, 98, 63
2023/06/24 13:25:35.593, 93, 99, 63
2023/06/24 13:25:36.713, 95, 97, 67
2023/06/24 13:25:37.849, 95, 100, 64
2023/06/24 13:25:38.969, 91, 99, 66
2023/06/24 13:25:40.104, 88, 96, 64
2023/06/24 13:25:41.224, 89, 96, 65
2023/06/24 13:25:42.361, 86, 96, 58
2023/06/24 13:25:43.481, 88, 100, 63
2023/06/24 13:25:44.617, 89, 96, 63
2023/06/24 13:25:45.737, 87, 96, 65
2023/06/24 13:25:46.873, 88, 93, 64
2023/06/24 13:25:47.993, 87, 96, 63
2023/06/24 13:25:49.129, 92, 98, 66
2023/06/24 13:25:50.248, 89, 97, 64
2023/06/24 13:25:51.384, 93, 103, 65
2023/06/24 13:25:52.519, 87, 97, 65
2023/06/24 13:25:53.640, 89, 96, 66
2023/06/24 13:25:54.776, 90, 102, 69
2023/06/24 13:25:55.896, 91, 96, 65
2023/06/24 13:25:57.032, 91, 97, 65
2023/06/24 13:25:58.152, 90, 97, 65
2023/06/24 13:25:59.288, 89, 98, 63
2023/06/24 13:26:00.408, 88, 97, 67
2023/06/24 13:26:01.544, 93, 95, 66
2023/06/24 13:26:02.664, 90, 95, 63
2023/06/24 13:26:03.800, 86, 97, 66
2023/06/24 13:26:04.919, 89, 95, 67
2023/06/24 13:26:06.055, 247, 102, 66
2023/06/24 13:26:07.175, 91, 95, 66
2023/06/24 13:26:08.311, 88, 97, 61
2023/06/24 13:26:09.431, 92, 98, 63
2023/06/24 13:26:10.567, 88, 95, 67
2023/06/24 13:26:11.687, 91, 95, 65
2023/06/24 13:26:12.823, 93, 95, 63
2023/06/24 13:26:13.943, 91, 97, 67
2023/06/24 13:26:15.078, 92, 96, 63
2023/06/24 13:26:16.199, 90, 96, 66
2023/06/24 13:26:17.335, 90, 95, 62
2023/06/24 13:26:18.454, 90, 96, 68
2023/06/24 13:26:19.591, 88, 96, 66
2023/06/24 13:26:20.711, 91, 97, 65
2023/06/24 13:26:21.847, 88, 97, 68
2023/06/24 13:26:22.967, 89, 96, 65
2023/06/24 13:26:24.103, 90, 107, 63
2023/06/24 13:26:25.222, 86, 97, 65
2023/06/24 13:26:26.358, 88, 99, 68
2023/06/24 13:26:27.478, 91, 98, 67
2023/06/24 13:26:28.614, 87, 107, 63
2023/06/24 13:26:29.734, 105, 100, 65
2023/06/24 13:26:30.870, 90, 99, 63
2023/06/24 13:26:31.990, 88, 98, 66
2023/06/24 13:26:33.126, 89, 97, 63
2023/06/24 13:26:34.246, 89, 98, 66
2023/06/24 13:26:35.382, 92, 96, 64
2023/06/24 13:26:36.502, 91, 97, 64
2023/06/24 13:26:37.638, 92, 103, 68
2023/06/24 13:26:38.757, 90, 94, 63
2023/06/24 13:26:39.894, 89, 96, 65
2023/06/24 13:26:41.013, 87, 98, 61
2023/06/24 13:26:42.149, 93, 98, 64
2023/06/24 13:26:43.285, 90, 100, 66
2023/06/24 13:26:44.405, 88, 98, 66
2023/06/24 13:26:45.541, 89, 96, 67
2023/06/24 13:26:46.661, 92, 99, 62
2023/06/24 13:26:47.797, 91, 99, 65
2023/06/24 13:26:48.917, 90, 97, 65
2023/06/24 13:26:50.053, 93, 104, 64
2023/06/24 13:26:51.173, 87, 117, 66
2023/06/24 13:26:52.309, 88, 103, 66
2023/06/24 13:26:53.428, 89, 96, 62
2023/06/24 13:26:54.565, 87, 99, 79
2023/06/24 13:26:55.684, 91, 95, 63
2023/06/24 13:26:56.820, 88, 105, 64
2023/06/24 13:26:57.940, 88, 98, 68
2023/06/24 13:26:59.076, 92, 96, 67
2023/06/24 13:27:00.196, 89, 96, 65
2023/06/24 13:27:01.332, 93, 96, 67
2023/06/24 13:27:02.452, 90, 98, 62
2023/06/24 13:27:03.588, 88, 97, 63
2023/06/24 13:27:04.708, 90, 97, 67
2023/06/24 13:27:05.844, 90, 96, 64
2023/06/24 13:27:06.964, 90, 95, 64
2023/06/24 13:27:08.100, 93, 96, 69
2023/06/24 13:27:09.220, 88, 99, 65
2023/06/24 13:27:10.356, 89, 96, 65
2023/06/24 13:27:11.476, 89, 94, 65
2023/06/24 13:27:12.611, 88, 98, 63
2023/06/24 13:27:13.732, 89, 96, 64
2023/06/24 13:27:14.867, 91, 99, 70
2023/06/24 13:27:15.987, 88, 96, 65
2023/06/24 13:27:17.123, 90, 97, 61
2023/06/24 13:27:18.243, 90, 103, 61
2023/06/24 13:27:19.379, 89, 99, 65
2023/06/24 13:27:20.514, 89, 98, 68
2023/06/24 13:27:21.635, 91, 99, 74
2023/06/24 13:27:22.770, 88, 99, 67
2023/06/24 13:27:23.891, 90, 98, 63
2023/06/24 13:27:25.027, 92, 97, 65
2023/06/24 13:27:26.147, 89, 100, 65
2023/06/24 13:27:27.283, 91, 96, 63
2023/06/24 13:27:28.402, 89, 98, 67
2023/06/24 13:27:29.538, 91, 96, 68
2023/06/24 13:27:30.658, 92, 96, 67
2023/06/24 13:27:31.794, 90, 96, 66
2023/06/24 13:27:32.914, 88, 97, 64
2023/06/24 13:27:34.034, 91, 97, 67
2023/06/24 13:27:35.170, 89, 99, 102
2023/06/24 13:27:36.306, 89, 95, 64
2023/06/24 13:27:37.426, 89, 97, 63
2023/06/24 13:27:38.562, 92, 97, 63
2023/06/24 13:27:39.682, 91, 99, 64
2023/06/24 13:27:40.818, 87, 96, 66
2023/06/24 13:27:41.938, 92, 98, 64
2023/06/24 13:27:43.073, 91, 96, 66
2023/06/24 13:27:44.194, 92, 102, 63
2023/06/24 13:27:45.329, 89, 97, 65
2023/06/24 13:27:46.450, 94, 100, 63
2023/06/24 13:27:47.585, 89, 94, 67
2023/06/24 13:27:48.705, 88, 99, 65
2023/06/24 13:27:49.841, 89, 98, 65
2023/06/24 13:27:50.961, 89, 98, 66
2023/06/24 13:27:52.097, 90, 97, 68
2023/06/24 13:27:53.217, 87, 96, 63
2023/06/24 13:27:54.353, 85, 97, 64
2023/06/24 13:27:55.473, 93, 97, 64
2023/06/24 13:27:56.609, 89, 96, 62
2023/06/24 13:27:57.729, 92, 94, 69
2023/06/24 13:27:58.865, 93, 96, 62
2023/06/24 13:27:59.984, 91, 95, 64
2023/06/24 13:28:01.120, 89, 96, 66
2023/06/24 13:28:02.241, 89, 96, 66
2023/06/24 13:28:03.376, 92, 98, 70
2023/06/24 13:28:04.496, 89, 99, 64
2023/06/24 13:28:05.632, 91, 99, 62
2023/06/24 13:28:06.752, 89, 96, 64
2023/06/24 13:28:07.888, 88, 93, 63
2023/06/24 13:28:09.008, 88, 95, 64
2023/06/24 13:28:10.144, 87, 95, 65
2023/06/24 13:28:11.264, 89, 98, 66
2023/06/24 13:28:12.400, 90, 100, 66
2023/06/24 13:28:13.520, 92, 100, 64
2023/06/24 13:28:14.656, 91, 98, 63
2023/06/24 13:28:15.776, 89, 96, 66
2023/06/24 13:28:16.912, 90, 98, 64
2023/06/24 13:28:18.032, 92, 112, 68
2023/06/24 13:28:19.167, 88, 97, 63
2023/06/24 13:28:20.287, 96, 97, 66
2023/06/24 13:28:21.423, 92, 97, 68
2023/06/24 13:28:22.559, 89, 96, 66
2023/06/24 13:28:23.679, 92, 97, 64
2023/06/24 13:28:24.815, 91, 98, 65
2023/06/24 13:28:25.935, 89, 96, 65
2023/06/24 13:28:27.071, 92, 99, 65
2023/06/24 13:28:28.191, 91, 101, 65
2023/06/24 13:28:29.327, 87, 94, 63
2023/06/24 13:28:30.447, 88, 98, 68
2023/06/24 13:28:31.583, 94, 98, 63
2023/06/24 13:28:32.703, 92, 100, 69
2023/06/24 13:28:33.839, 87, 99, 65
2023/06/24 13:28:34.958, 88, 98, 62
2023/06/24 13:28:36.094, 91, 95, 66
2023/06/24 13:28:37.214, 89, 97, 66
2023/06/24 13:28:38.350, 90, 97, 64
2023/06/24 13:28:39.470, 92, 95, 65
2023/06/24 13:28:40.606, 89, 99, 64
2023/06/24 13:28:41.726, 88, 103, 67
2023/06/24 13:28:42.862, 88, 98, 68
2023/06/24 13:28:43.982, 88, 97, 65
2023/06/24 13:28:45.118, 87, 99, 64
2023/06/24 13:28:46.238, 94, 98, 65
2023/06/24 13:28:47.374, 90, 96, 63
2023/06/24 13:28:48.493, 90, 99, 69
2023/06/24 13:28:49.630, 91, 98, 66
2023/06/24 13:28:50.750, 90, 98, 62
2023/06/24 13:28:51.886, 90, 92, 65
2023/06/24 13:28:53.005, 88, 97, 67
2023/06/24 13:28:54.141, 87, 93, 65
2023/06/24 13:28:55.261, 91, 98, 62
2023/06/24 13:28:56.398, 89, 102, 63
2023/06/24 13:28:57.517, 87, 97, 66
2023/06/24 13:28:58.653, 92, 95, 64
2023/06/24 13:28:59.773, 89, 97, 67
2023/06/24 13:29:00.909, 88, 99, 63
2023/06/24 13:29:02.029, 87, 99, 62
2023/06/24 13:29:03.165, 91, 93, 62
2023/06/24 13:29:04.285, 89, 99, 63
2023/06/24 13:29:05.421, 89, 99, 64
2023/06/24 13:29:06.541, 89, 97, 64
2023/06/24 13:29:07.677, 89, 99, 66
2023/06/24 13:29:08.796, 86, 99, 65
2023/06/24 13:29:09.932, 86, 97, 64
2023/06/24 13:29:11.052, 87, 95, 62
2023/06/24 13:29:12.188, 91, 96, 66
2023/06/24 13:29:13.308, 89, 92, 70
2023/06/24 13:29:14.444, 89, 99, 65
2023/06/24 13:29:15.564, 91, 94, 65
2023/06/24 13:29:16.700, 90, 95, 68
2023/06/24 13:29:17.819, 91, 102, 64
2023/06/24 13:29:18.956, 91, 100, 65
2023/06/24 13:29:20.076, 91, 97, 69
2023/06/24 13:29:21.212, 88, 100, 67
2023/06/24 13:29:22.332, 89, 98, 62
2023/06/24 13:29:23.468, 88, 97, 65
2023/06/24 13:29:24.604, 90, 96, 67
2023/06/24 13:29:25.724, 89, 97, 63
2023/06/24 13:29:26.843, 88, 97, 66
2023/06/24 13:29:27.979, 88, 96, 66
2023/06/24 13:29:29.115, 88, 100, 59
2023/06/24 13:29:30.235, 90, 99, 66
2023/06/24 13:29:31.355, 92, 99, 69
2023/06/24 13:29:32.491, 88, 96, 64
2023/06/24 13:29:33.611, 90, 96, 67
2023/06/24 13:29:34.747, 91, 98, 63
2023/06/24 13:29:35.867, 91, 97, 65
2023/06/24 13:29:37.003, 90, 97, 65
2023/06/24 13:29:38.139, 89, 101, 63
2023/06/24 13:29:39.258, 93, 97, 62
2023/06/24 13:29:40.395, 90, 96, 64
2023/06/24 13:29:41.514, 85, 95, 64
2023/06/24 13:29:42.650, 91, 98, 67
2023/06/24 13:29:43.770, 91, 100, 67
2023/06/24 13:29:44.906, 91, 93, 64
2023/06/24 13:29:46.026, 97, 96, 65
2023/06/24 13:29:47.162, 91, 98, 65
2023/06/24 13:29:48.282, 88, 102, 64
2023/06/24 13:29:49.418, 92, 97, 67
2023/06/24 13:29:50.538, 88, 93, 67
2023/06/24 13:29:51.674, 88, 99, 65
2023/06/24 13:29:52.794, 90, 99, 63
2023/06/24 13:29:53.930, 91, 97, 64
2023/06/24 13:29:55.050, 92, 96, 63
2023/06/24 13:29:56.186, 92, 100, 63
2023/06/24 13:29:57.306, 91, 99, 61
2023/06/24 13:29:58.441, 87, 98, 62
2023/06/24 13:29:59.561, 90, 99, 64
2023/06/24 13:30:00.697, 91, 97, 62
2023/06/24 13:30:01.817, 90, 102, 65
2023/06/24 13:30:02.953, 90, 96, 64
2023/06/24 13:30:04.073, 90, 94, 67
2023/06/24 13:30:05.209, 88, 95, 66
2023/06/24 13:30:06.329, 95, 96, 65
2023/06/24 13:30:07.465, 90, 102, 64
2023/06/24 13:30:08.585, 88, 98, 65
2023/06/24 13:30:09.721, 89, 99, 65
2023/06/24 13:30:10.841, 87, 94, 62
2023/06/24 13:30:11.977, 91, 98, 63
2023/06/24 13:30:13.097, 88, 94, 67
2023/06/24 13:30:14.233, 90, 98, 64
2023/06/24 13:30:15.352, 87, 97, 64
2023/06/24 13:30:16.489, 91, 95, 66
2023/06/24 13:30:17.624, 101, 96, 65
2023/06/24 13:30:18.744, 89, 97, 70
2023/06/24 13:30:19.880, 91, 106, 66
2023/06/24 13:30:21.000, 90, 101, 62
2023/06/24 13:30:22.136, 91, 97, 63
2023/06/24 13:30:23.256, 89, 95, 64
2023/06/24 13:30:24.392, 89, 95, 65
2023/06/24 13:30:25.512, 89, 98, 64
2023/06/24 13:30:26.648, 92, 96, 66
2023/06/24 13:30:27.768, 89, 98, 66
2023/06/24 13:30:28.904, 89, 99, 64
2023/06/24 13:30:30.024, 87, 97, 66
2023/06/24 13:30:31.160, 90, 92, 67
2023/06/24 13:30:32.279, 89, 103, 58
2023/06/24 13:30:33.415, 89, 95, 64
2023/06/24 13:30:34.535, 90, 96, 64
2023/06/24 13:30:35.671, 91, 98, 65
2023/06/24 13:30:36.791, 95, 95, 66
2023/06/24 13:30:37.927, 91, 98, 64
2023/06/24 13:30:39.047, 90, 100, 65
2023/06/24 13:30:40.183, 87, 96, 65
2023/06/24 13:30:41.303, 90, 97, 63
2023/06/24 13:30:42.439, 89, 96, 62
2023/06/24 13:30:43.559, 89, 97, 65
2023/06/24 13:30:44.695, 93, 93, 63
2023/06/24 13:30:45.815, 89, 100, 67
2023/06/24 13:30:46.951, 89, 97, 64
2023/06/24 13:30:48.070, 90, 96, 66
2023/06/24 13:30:49.206, 91, 96, 66
2023/06/24 13:30:50.326, 91, 99, 63
2023/06/24 13:30:51.462, 89, 101, 65
2023/06/24 13:30:52.582, 91, 99, 64
2023/06/24 13:30:53.718, 102, 96, 69
2023/06/24 13:30:54.838, 89, 99, 64
2023/06/24 13:30:55.974, 90, 97, 65
2023/06/24 13:30:57.094, 91, 97, 63
2023/06/24 13:30:58.230, 89, 98, 64
2023/06/24 13:30:59.350, 89, 98, 63
2023/06/24 13:31:00.485, 86, 94, 62
2023/06/24 13:31:01.606, 93, 98, 65
2023/06/24 13:31:02.742, 87, 97, 62
2023/06/24 13:31:03.861, 89, 97, 63
2023/06/24 13:31:04.997, 90, 97, 67
2023/06/24 13:31:06.117, 90, 97, 67
2023/06/24 13:31:07.253, 92, 98, 65
2023/06/24 13:31:08.373, 87, 98, 65
2023/06/24 13:31:09.509, 87, 96, 64
2023/06/24 13:31:10.629, 90, 98, 64
2023/06/24 13:31:11.765, 87, 99, 67
2023/06/24 13:31:12.885, 89, 98, 67
2023/06/24 13:31:14.021, 87, 94, 59
2023/06/24 13:31:15.157, 88, 101, 64
2023/06/24 13:31:16.277, 92, 99, 65
2023/06/24 13:31:17.413, 90, 95, 62
2023/06/24 13:31:18.533, 91, 97, 64
2023/06/24 13:31:19.669, 90, 95, 61
2023/06/24 13:31:20.788, 88, 96, 73
2023/06/24 13:31:21.925, 88, 97, 66
2023/06/24 13:31:23.044, 89, 95, 64
2023/06/24 13:31:24.180, 88, 96, 63
2023/06/24 13:31:25.300, 85, 94, 65
2023/06/24 13:31:26.436, 89, 98, 62
2023/06/24 13:31:27.556, 89, 93, 61
2023/06/24 13:31:28.692, 87, 99, 60
2023/06/24 13:31:29.812, 89, 104, 61
2023/06/24 13:31:30.948, 94, 96, 77
2023/06/24 13:31:32.067, 91, 100, 65
2023/06/24 13:31:33.204, 89, 96, 64
2023/06/24 13:31:34.323, 102, 109, 67
2023/06/24 13:31:35.460, 93, 95, 66
2023/06/24 13:31:36.580, 92, 102, 65
2023/06/24 13:31:37.715, 92, 97, 65
2023/06/24 13:31:38.835, 88, 97, 80
2023/06/24 13:31:39.971, 89, 95, 67
2023/06/24 13:31:41.091, 94, 98, 67
2023/06/24 13:31:42.227, 87, 96, 64
2023/06/24 13:31:43.347, 87, 101, 64
2023/06/24 13:31:44.483, 91, 97, 66
2023/06/24 13:31:45.603, 87, 96, 67
2023/06/24 13:31:46.739, 90, 98, 61
2023/06/24 13:31:47.859, 90, 100, 66
2023/06/24 13:31:48.995, 90, 99, 67
2023/06/24 13:31:50.115, 88, 96, 65
2023/06/24 13:31:51.251, 89, 99, 65
2023/06/24 13:31:52.371, 87, 100, 65
2023/06/24 13:31:53.506, 89, 96, 64
2023/06/24 13:31:54.643, 103, 105, 62
2023/06/24 13:31:55.762, 89, 96, 67
2023/06/24 13:31:56.898, 90, 100, 67
2023/06/24 13:31:58.018, 89, 94, 64
2023/06/24 13:31:59.154, 89, 96, 65
2023/06/24 13:32:00.274, 92, 97, 65
2023/06/24 13:32:01.410, 89, 98, 65
2023/06/24 13:32:02.530, 87, 97, 69
2023/06/24 13:32:03.666, 87, 101, 65
2023/06/24 13:32:04.786, 91, 99, 66
2023/06/24 13:32:05.922, 87, 96, 66
2023/06/24 13:32:07.042, 91, 98, 63
2023/06/24 13:32:08.178, 89, 100, 67
2023/06/24 13:32:09.298, 87, 101, 67
2023/06/24 13:32:10.434, 89, 96, 64
2023/06/24 13:32:11.553, 89, 98, 66
2023/06/24 13:32:12.689, 89, 99, 68
2023/06/24 13:32:13.809, 87, 97, 63
2023/06/24 13:32:14.945, 89, 97, 66
2023/06/24 13:32:16.065, 88, 97, 67
2023/06/24 13:32:17.201, 90, 99, 68
2023/06/24 13:32:18.321, 86, 96, 62
2023/06/24 13:32:19.457, 90, 99, 63
2023/06/24 13:32:20.577, 90, 148, 65
2023/06/24 13:32:21.713, 89, 96, 64
2023/06/24 13:32:22.833, 89, 96, 66
2023/06/24 13:32:23.969, 90, 93, 94
2023/06/24 13:32:25.089, 89, 97, 66
2023/06/24 13:32:26.225, 88, 101, 63
2023/06/24 13:32:27.360, 88, 94, 64
2023/06/24 13:32:28.480, 88, 97, 65
2023/06/24 13:32:29.616, 88, 97, 63
2023/06/24 13:32:30.736, 89, 97, 65
2023/06/24 13:32:31.856, 86, 97, 66
2023/06/24 13:32:32.992, 92, 100, 67
2023/06/24 13:32:34.128, 90, 95, 66
2023/06/24 13:32:35.248, 91, 96, 66
2023/06/24 13:32:36.367, 88, 97, 67
2023/06/24 13:32:37.504, 94, 101, 71
2023/06/24 13:32:38.640, 93, 98, 65
2023/06/24 13:32:39.760, 91, 99, 64
2023/06/24 13:32:40.896, 90, 97, 64
2023/06/24 13:32:42.016, 91, 100, 64
2023/06/24 13:32:43.152, 89, 101, 65
2023/06/24 13:32:44.271, 90, 102, 65
2023/06/24 13:32:45.407, 91, 97, 66
2023/06/24 13:32:46.527, 89, 103, 66
2023/06/24 13:32:47.663, 91, 99, 67
2023/06/24 13:32:48.783, 91, 99, 66
2023/06/24 13:32:49.919, 92, 101, 65
2023/06/24 13:32:51.039, 90, 98, 67
2023/06/24 13:32:52.175, 91, 100, 66
2023/06/24 13:32:53.295, 89, 102, 66
2023/06/24 13:32:54.431, 89, 100, 66
