time, beta470, beta532, beta650
2023/06/09 05:53:44.036, 155, 217, 169
2023/06/09 05:53:45.172, 157, 212, 150
2023/06/09 05:53:46.308, 155, 225, 135
2023/06/09 05:53:47.428, 155, 228, 140
2023/06/09 05:53:48.564, 148, 217, 139
2023/06/09 05:53:49.700, 151, 205, 140
2023/06/09 05:53:50.820, 150, 210, 136
2023/06/09 05:53:51.956, 156, 220, 138
2023/06/09 05:53:53.092, 153, 224, 134
2023/06/09 05:53:54.212, 150, 217, 129
2023/06/09 05:53:55.348, 151, 230, 135
2023/06/09 05:53:56.483, 152, 212, 135
2023/06/09 05:53:57.604, 153, 226, 134
2023/06/09 05:53:58.739, 156, 235, 188
2023/06/09 05:53:59.875, 153, 220, 134
2023/06/09 05:54:00.995, 154, 215, 139
2023/06/09 05:54:02.131, 153, 227, 139
2023/06/09 05:54:03.267, 159, 228, 134
2023/06/09 05:54:04.387, 150, 217, 138
2023/06/09 05:54:05.523, 147, 218, 140
2023/06/09 05:54:06.659, 149, 221, 136
2023/06/09 05:54:07.779, 156, 220, 137
2023/06/09 05:54:08.915, 155, 222, 134
2023/06/09 05:54:10.051, 154, 220, 139
2023/06/09 05:54:11.171, 149, 234, 132
2023/06/09 05:54:12.307, 152, 218, 139
2023/06/09 05:54:13.427, 157, 224, 135
2023/06/09 05:54:14.563, 154, 222, 136
2023/06/09 05:54:15.698, 153, 221, 145
2023/06/09 05:54:16.818, 156, 225, 139
2023/06/09 05:54:17.954, 155, 223, 139
2023/06/09 05:54:19.090, 152, 223, 140
2023/06/09 05:54:20.210, 154, 228, 137
2023/06/09 05:54:21.345, 152, 223, 140
2023/06/09 05:54:22.482, 149, 212, 144
2023/06/09 05:54:23.602, 150, 230, 136
2023/06/09 05:54:24.738, 150, 227, 135
2023/06/09 05:54:25.874, 157, 218, 140
2023/06/09 05:54:26.994, 153, 228, 145
2023/06/09 05:54:28.130, 153, 218, 142
2023/06/09 05:54:29.266, 152, 221, 139
2023/06/09 05:54:30.386, 152, 224, 143
2023/06/09 05:54:31.522, 158, 224, 137
2023/06/09 05:54:32.657, 162, 240, 140
2023/06/09 05:54:33.777, 172, 221, 137
2023/06/09 05:54:34.913, 158, 228, 143
2023/06/09 05:54:36.033, 153, 225, 135
2023/06/09 05:54:37.169, 148, 223, 151
2023/06/09 05:54:38.305, 159, 214, 141
2023/06/09 05:54:39.425, 165, 230, 138
2023/06/09 05:54:40.561, 151, 221, 139
2023/06/09 05:54:41.697, 157, 219, 138
2023/06/09 05:54:42.817, 151, 222, 138
2023/06/09 05:54:43.953, 158, 217, 133
2023/06/09 05:54:45.089, 149, 230, 140
2023/06/09 05:54:46.209, 159, 222, 145
2023/06/09 05:54:47.345, 150, 218, 135
2023/06/09 05:54:48.480, 153, 230, 139
2023/06/09 05:54:49.600, 158, 229, 146
2023/06/09 05:54:50.736, 152, 226, 145
2023/06/09 05:54:51.872, 155, 232, 142
2023/06/09 05:54:52.992, 158, 236, 136
2023/06/09 05:54:54.128, 159, 220, 145
2023/06/09 05:54:55.264, 151, 209, 147
2023/06/09 05:54:56.384, 151, 234, 134
2023/06/09 05:54:57.520, 156, 223, 141
2023/06/09 05:54:58.656, 153, 215, 137
2023/06/09 05:54:59.776, 155, 229, 142
2023/06/09 05:55:00.912, 151, 221, 138
2023/06/09 05:55:02.048, 153, 227, 139
2023/06/09 05:55:03.168, 155, 219, 136
2023/06/09 05:55:04.303, 156, 231, 140
2023/06/09 05:55:05.439, 158, 224, 131
2023/06/09 05:55:06.559, 154, 230, 137
2023/06/09 05:55:07.695, 156, 215, 135
2023/06/09 05:55:08.815, 148, 221, 142
2023/06/09 05:55:09.951, 153, 218, 137
2023/06/09 05:55:11.087, 150, 225, 135
2023/06/09 05:55:12.207, 151, 220, 133
2023/06/09 05:55:13.343, 155, 217, 135
2023/06/09 05:55:14.479, 148, 227, 139
2023/06/09 05:55:15.599, 150, 225, 143
2023/06/09 05:55:16.735, 159, 226, 142
2023/06/09 05:55:17.871, 153, 218, 142
2023/06/09 05:55:18.991, 152, 219, 138
2023/06/09 05:55:20.127, 157, 215, 144
2023/06/09 05:55:21.262, 155, 211, 135
2023/06/09 05:55:22.382, 154, 227, 133
2023/06/09 05:55:23.518, 157, 220, 134
2023/06/09 05:55:24.654, 161, 229, 140
2023/06/09 05:55:25.774, 155, 231, 148
2023/06/09 05:55:26.910, 155, 224, 138
2023/06/09 05:55:28.045, 161, 214, 137
2023/06/09 05:55:29.166, 157, 212, 135
2023/06/09 05:55:30.302, 151, 228, 143
2023/06/09 05:55:31.422, 156, 217, 140
2023/06/09 05:55:32.558, 155, 223, 133
2023/06/09 05:55:33.694, 154, 218, 135
2023/06/09 05:55:34.814, 161, 234, 139
2023/06/09 05:55:35.950, 163, 230, 142
2023/06/09 05:55:37.085, 159, 237, 141
2023/06/09 05:55:38.205, 159, 226, 138
2023/06/09 05:55:39.341, 149, 219, 134
2023/06/09 05:55:40.477, 155, 217, 136
2023/06/09 05:55:41.597, 158, 217, 136
2023/06/09 05:55:42.733, 153, 221, 137
2023/06/09 05:55:43.869, 154, 223, 136
2023/06/09 05:55:44.989, 152, 219, 141
2023/06/09 05:55:46.125, 159, 225, 136
2023/06/09 05:55:47.260, 151, 220, 142
2023/06/09 05:55:48.381, 152, 221, 140
2023/06/09 05:55:49.517, 154, 229, 140
2023/06/09 05:55:50.653, 155, 221, 147
2023/06/09 05:55:51.773, 156, 222, 147
2023/06/09 05:55:52.909, 152, 225, 138
2023/06/09 05:55:54.044, 156, 234, 146
2023/06/09 05:55:55.164, 158, 227, 137
2023/06/09 05:55:56.300, 157, 222, 139
2023/06/09 05:55:57.436, 164, 221, 135
2023/06/09 05:55:58.556, 170, 216, 140
2023/06/09 05:55:59.692, 158, 229, 139
2023/06/09 05:56:00.812, 156, 219, 137
2023/06/09 05:56:01.948, 153, 219, 139
2023/06/09 05:56:03.084, 152, 217, 142
2023/06/09 05:56:04.204, 149, 224, 145
2023/06/09 05:56:05.340, 151, 219, 139
2023/06/09 05:56:06.475, 154, 230, 142
2023/06/09 05:56:07.596, 164, 221, 136
2023/06/09 05:56:08.731, 153, 211, 136
2023/06/09 05:56:09.868, 152, 220, 137
2023/06/09 05:56:10.987, 155, 223, 135
2023/06/09 05:56:12.123, 153, 233, 143
2023/06/09 05:56:13.259, 155, 228, 136
2023/06/09 05:56:14.379, 151, 221, 136
2023/06/09 05:56:15.515, 151, 224, 135
2023/06/09 05:56:16.651, 153, 221, 135
2023/06/09 05:56:17.771, 162, 242, 134
2023/06/09 05:56:18.907, 152, 228, 138
2023/06/09 05:56:20.043, 154, 211, 143
2023/06/09 05:56:21.163, 159, 223, 134
2023/06/09 05:56:22.299, 151, 251, 139
2023/06/09 05:56:23.435, 151, 215, 139
2023/06/09 05:56:24.555, 151, 222, 138
2023/06/09 05:56:25.691, 159, 225, 142
2023/06/09 05:56:26.826, 158, 220, 135
2023/06/09 05:56:27.946, 182, 224, 138
2023/06/09 05:56:29.082, 156, 224, 134
2023/06/09 05:56:30.201, 160, 217, 140
2023/06/09 05:56:31.338, 149, 216, 138
2023/06/09 05:56:32.474, 152, 222, 144
2023/06/09 05:56:33.594, 152, 224, 136
2023/06/09 05:56:34.730, 151, 222, 135
2023/06/09 05:56:35.866, 152, 226, 141
2023/06/09 05:56:36.986, 153, 222, 137
2023/06/09 05:56:38.122, 151, 234, 131
2023/06/09 05:56:39.257, 151, 228, 134
2023/06/09 05:56:40.378, 146, 216, 140
2023/06/09 05:56:41.514, 148, 217, 226
2023/06/09 05:56:42.649, 151, 214, 137
2023/06/09 05:56:43.769, 156, 222, 134
2023/06/09 05:56:44.905, 153, 206, 138
2023/06/09 05:56:46.041, 154, 223, 139
2023/06/09 05:56:47.161, 151, 231, 144
2023/06/09 05:56:48.297, 153, 219, 142
2023/06/09 05:56:49.433, 152, 241, 133
2023/06/09 05:56:50.553, 158, 225, 143
2023/06/09 05:56:51.689, 155, 212, 139
2023/06/09 05:56:52.809, 153, 223, 136
2023/06/09 05:56:53.945, 151, 218, 136
2023/06/09 05:56:55.081, 151, 234, 137
2023/06/09 05:56:56.201, 154, 218, 143
2023/06/09 05:56:57.336, 153, 221, 132
2023/06/09 05:56:58.472, 155, 225, 145
2023/06/09 05:56:59.592, 151, 227, 141
2023/06/09 05:57:00.728, 151, 220, 134
2023/06/09 05:57:01.864, 159, 222, 135
2023/06/09 05:57:02.984, 153, 224, 150
2023/06/09 05:57:04.120, 152, 226, 144
2023/06/09 05:57:05.256, 149, 226, 138
2023/06/09 05:57:06.376, 156, 227, 140
2023/06/09 05:57:07.512, 155, 213, 138
2023/06/09 05:57:08.648, 153, 218, 141
2023/06/09 05:57:09.768, 150, 211, 139
2023/06/09 05:57:10.904, 150, 212, 134
2023/06/09 05:57:12.040, 154, 229, 132
2023/06/09 05:57:13.160, 151, 223, 134
2023/06/09 05:57:14.295, 148, 212, 143
2023/06/09 05:57:15.431, 156, 218, 137
2023/06/09 05:57:16.551, 154, 220, 137
2023/06/09 05:57:17.687, 154, 219, 141
2023/06/09 05:57:18.823, 151, 212, 137
2023/06/09 05:57:19.943, 151, 220, 141
2023/06/09 05:57:21.079, 152, 218, 142
2023/06/09 05:57:22.215, 154, 221, 133
2023/06/09 05:57:23.335, 147, 238, 135
2023/06/09 05:57:24.471, 156, 227, 134
2023/06/09 05:57:25.591, 162, 230, 136
2023/06/09 05:57:26.727, 157, 227, 146
2023/06/09 05:57:27.863, 149, 219, 140
2023/06/09 05:57:28.982, 189, 219, 140
2023/06/09 05:57:30.118, 223, 237, 132
2023/06/09 05:57:31.254, 155, 227, 137
2023/06/09 05:57:32.374, 149, 222, 135
2023/06/09 05:57:33.510, 156, 226, 138
2023/06/09 05:57:34.646, 159, 228, 139
2023/06/09 05:57:35.766, 156, 217, 137
2023/06/09 05:57:36.902, 158, 253, 145
2023/06/09 05:57:38.038, 158, 241, 146
2023/06/09 05:57:39.158, 150, 234, 143
2023/06/09 05:57:40.294, 162, 228, 137
2023/06/09 05:57:41.430, 159, 218, 143
2023/06/09 05:57:42.550, 152, 216, 139
2023/06/09 05:57:43.686, 156, 224, 138
2023/06/09 05:57:44.822, 148, 221, 137
2023/06/09 05:57:45.941, 153, 212, 141
2023/06/09 05:57:47.077, 154, 225, 142
2023/06/09 05:57:48.197, 151, 215, 133
2023/06/09 05:57:49.333, 153, 275, 135
2023/06/09 05:57:50.469, 155, 217, 134
2023/06/09 05:57:51.589, 154, 234, 136
2023/06/09 05:57:52.724, 157, 216, 144
2023/06/09 05:57:53.861, 167, 224, 142
2023/06/09 05:57:54.981, 153, 218, 144
2023/06/09 05:57:56.117, 154, 214, 134
2023/06/09 05:57:57.253, 153, 225, 139
2023/06/09 05:57:58.373, 147, 224, 139
2023/06/09 05:57:59.509, 159, 235, 140
2023/06/09 05:58:00.645, 152, 217, 139
2023/06/09 05:58:01.765, 158, 216, 141
2023/06/09 05:58:02.901, 155, 213, 137
2023/06/09 05:58:04.036, 162, 226, 140
2023/06/09 05:58:05.156, 165, 226, 132
2023/06/09 05:58:06.292, 151, 228, 136
2023/06/09 05:58:07.428, 155, 253, 135
2023/06/09 05:58:08.548, 149, 224, 137
2023/06/09 05:58:09.684, 154, 224, 138
2023/06/09 05:58:10.820, 157, 226, 140
2023/06/09 05:58:11.940, 157, 231, 142
2023/06/09 05:58:13.076, 155, 233, 142
2023/06/09 05:58:14.211, 152, 240, 135
2023/06/09 05:58:15.332, 154, 229, 137
2023/06/09 05:58:16.468, 157, 225, 138
2023/06/09 05:58:17.603, 157, 222, 135
2023/06/09 05:58:18.724, 151, 214, 136
2023/06/09 05:58:19.859, 149, 216, 140
2023/06/09 05:58:20.995, 149, 213, 138
2023/06/09 05:58:22.115, 154, 221, 140
2023/06/09 05:58:23.251, 156, 226, 135
2023/06/09 05:58:24.371, 157, 221, 142
2023/06/09 05:58:25.507, 154, 224, 138
2023/06/09 05:58:26.644, 150, 213, 143
2023/06/09 05:58:27.763, 152, 221, 137
2023/06/09 05:58:28.899, 151, 225, 139
2023/06/09 05:58:30.035, 153, 228, 143
2023/06/09 05:58:31.155, 152, 225, 138
2023/06/09 05:58:32.291, 159, 218, 147
2023/06/09 05:58:33.427, 159, 227, 144
2023/06/09 05:58:34.546, 156, 228, 142
2023/06/09 05:58:35.682, 159, 238, 140
2023/06/09 05:58:36.818, 151, 219, 132
2023/06/09 05:58:37.938, 150, 226, 137
2023/06/09 05:58:39.074, 158, 223, 143
2023/06/09 05:58:40.210, 156, 221, 189
2023/06/09 05:58:41.330, 156, 232, 137
2023/06/09 05:58:42.466, 156, 217, 139
2023/06/09 05:58:43.586, 164, 216, 135
2023/06/09 05:58:44.722, 154, 230, 140
2023/06/09 05:58:45.858, 153, 221, 137
2023/06/09 05:58:46.978, 152, 230, 135
2023/06/09 05:58:48.114, 156, 227, 142
2023/06/09 05:58:49.250, 151, 218, 136
2023/06/09 05:58:50.370, 153, 219, 142
2023/06/09 05:58:51.506, 158, 224, 138
2023/06/09 05:58:52.641, 157, 222, 143
2023/06/09 05:58:53.761, 156, 231, 147
2023/06/09 05:58:54.898, 149, 220, 143
2023/06/09 05:58:56.033, 153, 222, 154
2023/06/09 05:58:57.153, 154, 219, 138
2023/06/09 05:58:58.288, 152, 216, 143
2023/06/09 05:58:59.425, 156, 222, 138
2023/06/09 05:59:00.545, 156, 222, 138
2023/06/09 05:59:01.681, 153, 221, 144
2023/06/09 05:59:02.817, 155, 216, 139
2023/06/09 05:59:03.937, 154, 221, 130
2023/06/09 05:59:05.072, 149, 208, 139
2023/06/09 05:59:06.208, 155, 231, 135
2023/06/09 05:59:07.328, 159, 227, 140
2023/06/09 05:59:08.464, 155, 221, 138
2023/06/09 05:59:09.600, 156, 251, 137
2023/06/09 05:59:10.720, 156, 225, 135
2023/06/09 05:59:11.856, 151, 223, 135
2023/06/09 05:59:12.992, 155, 215, 137
2023/06/09 05:59:14.112, 157, 214, 137
2023/06/09 05:59:15.248, 152, 214, 139
2023/06/09 05:59:16.384, 151, 222, 138
2023/06/09 05:59:17.504, 153, 223, 134
2023/06/09 05:59:18.639, 156, 229, 135
2023/06/09 05:59:19.760, 155, 221, 138
2023/06/09 05:59:20.896, 155, 219, 134
2023/06/09 05:59:22.032, 158, 214, 163
2023/06/09 05:59:23.152, 150, 221, 138
2023/06/09 05:59:24.287, 171, 223, 147
2023/06/09 05:59:25.423, 156, 217, 137
2023/06/09 05:59:26.543, 153, 225, 135
2023/06/09 05:59:27.678, 160, 217, 137
2023/06/09 05:59:28.815, 146, 224, 139
2023/06/09 05:59:29.935, 152, 216, 143
2023/06/09 05:59:31.071, 157, 212, 137
2023/06/09 05:59:32.207, 155, 222, 139
2023/06/09 05:59:33.327, 153, 227, 141
2023/06/09 05:59:34.463, 155, 230, 138
2023/06/09 05:59:35.599, 191, 224, 143
2023/06/09 05:59:36.718, 156, 223, 134
2023/06/09 05:59:37.855, 152, 213, 141
2023/06/09 05:59:38.975, 155, 209, 138
2023/06/09 05:59:40.111, 151, 220, 138
2023/06/09 05:59:41.246, 152, 219, 145
2023/06/09 05:59:42.366, 154, 217, 136
2023/06/09 05:59:43.502, 151, 233, 137
2023/06/09 05:59:44.638, 152, 211, 142
2023/06/09 05:59:45.758, 159, 223, 137
2023/06/09 05:59:46.894, 154, 229, 143
2023/06/09 05:59:48.030, 153, 235, 136
2023/06/09 05:59:49.150, 152, 226, 146
2023/06/09 05:59:50.286, 153, 220, 142
2023/06/09 05:59:51.422, 151, 222, 141
2023/06/09 05:59:52.542, 150, 221, 143
2023/06/09 05:59:53.678, 152, 218, 139
2023/06/09 05:59:54.814, 151, 221, 151
2023/06/09 05:59:55.934, 149, 217, 139
2023/06/09 05:59:57.070, 154, 219, 134
2023/06/09 05:59:58.205, 156, 229, 136
2023/06/09 05:59:59.325, 156, 214, 138
2023/06/09 06:00:00.461, 150, 213, 138
2023/06/09 06:00:01.597, 155, 216, 142
2023/06/09 06:00:02.717, 152, 222, 141
2023/06/09 06:00:03.853, 155, 230, 137
2023/06/09 06:00:04.989, 149, 213, 139
2023/06/09 06:00:06.109, 151, 213, 147
2023/06/09 06:00:07.245, 156, 230, 130
2023/06/09 06:00:08.381, 152, 212, 136
2023/06/09 06:00:09.501, 148, 222, 137
2023/06/09 06:00:10.637, 151, 213, 134
2023/06/09 06:00:11.757, 146, 219, 137
2023/06/09 06:00:12.893, 155, 230, 142
2023/06/09 06:00:14.029, 160, 229, 139
2023/06/09 06:00:15.148, 161, 235, 164
2023/06/09 06:00:16.284, 158, 237, 139
2023/06/09 06:00:17.420, 158, 239, 131
2023/06/09 06:00:18.540, 161, 222, 141
2023/06/09 06:00:19.676, 154, 221, 135
2023/06/09 06:00:20.812, 156, 219, 136
2023/06/09 06:00:21.932, 155, 224, 137
2023/06/09 06:00:23.068, 161, 224, 144
2023/06/09 06:00:24.203, 156, 211, 136
2023/06/09 06:00:25.323, 158, 225, 137
2023/06/09 06:00:26.460, 146, 223, 142
2023/06/09 06:00:27.596, 156, 216, 136
2023/06/09 06:00:28.715, 151, 204, 130
2023/06/09 06:00:29.852, 157, 219, 141
2023/06/09 06:00:30.988, 147, 228, 137
2023/06/09 06:00:32.107, 157, 232, 135
2023/06/09 06:00:33.244, 157, 224, 142
2023/06/09 06:00:34.363, 157, 227, 151
2023/06/09 06:00:35.499, 161, 235, 143
2023/06/09 06:00:36.635, 158, 241, 135
2023/06/09 06:00:37.754, 164, 224, 145
2023/06/09 06:00:38.891, 158, 226, 149
2023/06/09 06:00:40.027, 156, 236, 146
2023/06/09 06:00:41.147, 153, 232, 143
2023/06/09 06:00:42.283, 163, 230, 143
2023/06/09 06:00:43.418, 169, 226, 148
2023/06/09 06:00:44.539, 158, 232, 145
2023/06/09 06:00:45.675, 160, 233, 143
2023/06/09 06:00:46.811, 170, 244, 148
2023/06/09 06:00:47.930, 175, 260, 154
2023/06/09 06:00:49.066, 165, 247, 151
2023/06/09 06:00:50.202, 161, 225, 151
2023/06/09 06:00:51.322, 161, 238, 148
2023/06/09 06:00:52.458, 160, 241, 152
2023/06/09 06:00:53.594, 170, 252, 150
2023/06/09 06:00:54.714, 171, 248, 154
2023/06/09 06:00:55.850, 166, 236, 149
2023/06/09 06:00:56.986, 166, 237, 159
2023/06/09 06:00:58.106, 160, 247, 155
2023/06/09 06:00:59.242, 165, 270, 149
2023/06/09 06:01:00.378, 160, 224, 150
2023/06/09 06:01:01.498, 160, 227, 152
2023/06/09 06:01:02.634, 158, 236, 153
2023/06/09 06:01:03.769, 164, 233, 147
2023/06/09 06:01:04.889, 160, 233, 151
2023/06/09 06:01:06.026, 165, 223, 150
2023/06/09 06:01:07.161, 156, 235, 152
2023/06/09 06:01:08.281, 168, 231, 144
2023/06/09 06:01:09.417, 171, 230, 151
2023/06/09 06:01:10.537, 167, 232, 147
2023/06/09 06:01:11.673, 153, 240, 150
2023/06/09 06:01:12.809, 152, 237, 148
2023/06/09 06:01:13.929, 151, 230, 146
2023/06/09 06:01:15.065, 153, 228, 145
2023/06/09 06:01:16.200, 156, 230, 141
2023/06/09 06:01:17.321, 159, 232, 144
2023/06/09 06:01:18.456, 157, 236, 145
2023/06/09 06:01:19.593, 160, 246, 149
2023/06/09 06:01:20.712, 165, 227, 148
2023/06/09 06:01:21.848, 168, 234, 144
2023/06/09 06:01:22.984, 173, 223, 144
2023/06/09 06:01:24.104, 164, 235, 142
2023/06/09 06:01:25.240, 161, 226, 141
2023/06/09 06:01:26.376, 154, 240, 149
2023/06/09 06:01:27.496, 155, 231, 148
2023/06/09 06:01:28.631, 156, 230, 143
2023/06/09 06:01:29.768, 157, 242, 143
2023/06/09 06:01:30.888, 164, 225, 143
2023/06/09 06:01:32.024, 163, 224, 158
2023/06/09 06:01:33.144, 153, 223, 142
2023/06/09 06:01:34.280, 155, 219, 139
2023/06/09 06:01:35.416, 155, 243, 136
2023/06/09 06:01:36.535, 149, 229, 141
2023/06/09 06:01:37.671, 150, 227, 145
2023/06/09 06:01:38.807, 160, 213, 139
2023/06/09 06:01:39.927, 150, 217, 137
2023/06/09 06:01:41.063, 146, 221, 137
2023/06/09 06:01:42.199, 151, 224, 138
2023/06/09 06:01:43.319, 161, 212, 136
2023/06/09 06:01:44.455, 155, 215, 145
2023/06/09 06:01:45.591, 154, 210, 141
2023/06/09 06:01:46.710, 151, 215, 133
2023/06/09 06:01:47.847, 154, 215, 135
2023/06/09 06:01:48.983, 150, 209, 148
2023/06/09 06:01:50.102, 153, 207, 138
2023/06/09 06:01:51.239, 145, 217, 137
2023/06/09 06:01:52.375, 142, 215, 130
2023/06/09 06:01:53.495, 146, 214, 133
2023/06/09 06:01:54.630, 154, 206, 140
2023/06/09 06:01:55.766, 142, 205, 138
2023/06/09 06:01:56.886, 144, 201, 134
2023/06/09 06:01:58.022, 140, 204, 133
2023/06/09 06:01:59.158, 140, 207, 135
2023/06/09 06:02:00.278, 138, 201, 127
2023/06/09 06:02:01.414, 144, 208, 133
2023/06/09 06:02:02.550, 150, 201, 130
2023/06/09 06:02:03.670, 143, 196, 136
2023/06/09 06:02:04.806, 145, 200, 128
2023/06/09 06:02:05.926, 148, 221, 128
2023/06/09 06:02:07.062, 146, 209, 133
2023/06/09 06:02:08.198, 138, 210, 136
2023/06/09 06:02:09.318, 148, 202, 134
2023/06/09 06:02:10.453, 139, 199, 131
2023/06/09 06:02:11.589, 135, 205, 127
2023/06/09 06:02:12.709, 140, 194, 129
2023/06/09 06:02:13.845, 139, 202, 130
2023/06/09 06:02:14.981, 141, 208, 133
2023/06/09 06:02:16.101, 149, 211, 139
2023/06/09 06:02:17.237, 146, 207, 133
2023/06/09 06:02:18.373, 138, 201, 129
2023/06/09 06:02:19.493, 140, 194, 127
2023/06/09 06:02:20.628, 146, 189, 121
2023/06/09 06:02:21.764, 138, 198, 126
2023/06/09 06:02:22.885, 141, 200, 128
2023/06/09 06:02:24.021, 143, 208, 124
2023/06/09 06:02:25.156, 143, 203, 121
2023/06/09 06:02:26.276, 139, 191, 149
2023/06/09 06:02:27.412, 132, 188, 128
2023/06/09 06:02:28.532, 129, 185, 128
2023/06/09 06:02:29.668, 133, 198, 123
2023/06/09 06:02:30.804, 131, 196, 121
2023/06/09 06:02:31.924, 129, 185, 119
2023/06/09 06:02:33.060, 133, 185, 119
2023/06/09 06:02:34.195, 132, 186, 120
2023/06/09 06:02:35.316, 133, 183, 115
2023/06/09 06:02:36.451, 133, 171, 119
2023/06/09 06:02:37.587, 138, 177, 121
2023/06/09 06:02:38.707, 136, 184, 119
2023/06/09 06:02:39.844, 125, 198, 119
2023/06/09 06:02:40.980, 132, 182, 116
2023/06/09 06:02:42.100, 140, 178, 116
2023/06/09 06:02:43.235, 129, 182, 116
2023/06/09 06:02:44.371, 135, 191, 119
2023/06/09 06:02:45.491, 140, 188, 122
2023/06/09 06:02:46.627, 135, 193, 120
2023/06/09 06:02:47.763, 127, 189, 123
2023/06/09 06:02:48.883, 129, 188, 123
2023/06/09 06:02:50.019, 130, 187, 116
2023/06/09 06:02:51.139, 134, 181, 116
2023/06/09 06:02:52.275, 132, 172, 113
2023/06/09 06:02:53.410, 132, 172, 114
2023/06/09 06:02:54.531, 126, 173, 108
2023/06/09 06:02:55.667, 128, 182, 121
2023/06/09 06:02:56.802, 123, 173, 115
2023/06/09 06:02:57.922, 125, 175, 121
2023/06/09 06:02:59.059, 126, 179, 134
2023/06/09 06:03:00.194, 125, 173, 111
2023/06/09 06:03:01.314, 128, 181, 123
2023/06/09 06:03:02.450, 129, 175, 124
2023/06/09 06:03:03.586, 130, 181, 118
2023/06/09 06:03:04.706, 132, 178, 118
2023/06/09 06:03:05.842, 123, 174, 116
2023/06/09 06:03:06.978, 128, 172, 113
2023/06/09 06:03:08.098, 128, 170, 115
2023/06/09 06:03:09.234, 129, 169, 115
2023/06/09 06:03:10.370, 121, 171, 116
2023/06/09 06:03:11.490, 124, 173, 116
2023/06/09 06:03:12.626, 123, 178, 111
2023/06/09 06:03:13.761, 125, 176, 109
2023/06/09 06:03:14.881, 128, 170, 110
2023/06/09 06:03:16.018, 127, 173, 110
2023/06/09 06:03:17.153, 124, 182, 112
2023/06/09 06:03:18.273, 127, 176, 114
2023/06/09 06:03:19.409, 127, 168, 111
2023/06/09 06:03:20.545, 129, 174, 111
2023/06/09 06:03:21.665, 126, 169, 110
2023/06/09 06:03:22.801, 128, 168, 110
2023/06/09 06:03:23.921, 124, 174, 135
2023/06/09 06:03:25.057, 125, 167, 121
2023/06/09 06:03:26.193, 125, 163, 113
2023/06/09 06:03:27.312, 119, 167, 114
2023/06/09 06:03:28.449, 123, 174, 107
2023/06/09 06:03:29.585, 120, 195, 116
2023/06/09 06:03:30.704, 126, 159, 112
2023/06/09 06:03:31.840, 130, 160, 113
2023/06/09 06:03:32.976, 122, 158, 110
2023/06/09 06:03:34.096, 127, 161, 111
2023/06/09 06:03:35.232, 123, 164, 108
2023/06/09 06:03:36.368, 119, 160, 107
2023/06/09 06:03:37.488, 125, 156, 105
2023/06/09 06:03:38.624, 121, 159, 106
2023/06/09 06:03:39.744, 123, 163, 111
2023/06/09 06:03:40.880, 118, 162, 113
2023/06/09 06:03:42.016, 116, 162, 106
2023/06/09 06:03:43.136, 119, 160, 108
2023/06/09 06:03:44.272, 121, 174, 104
2023/06/09 06:03:45.408, 117, 167, 109
2023/06/09 06:03:46.528, 117, 167, 108
2023/06/09 06:03:47.664, 115, 155, 105
2023/06/09 06:03:48.799, 120, 160, 104
2023/06/09 06:03:49.919, 122, 167, 103
2023/06/09 06:03:51.054, 114, 162, 108
2023/06/09 06:03:52.191, 119, 162, 108
2023/06/09 06:03:53.311, 119, 163, 105
2023/06/09 06:03:54.447, 118, 196, 108
2023/06/09 06:03:55.583, 120, 157, 102
2023/06/09 06:03:56.703, 118, 151, 104
2023/06/09 06:03:57.839, 121, 157, 106
2023/06/09 06:03:58.975, 114, 155, 103
2023/06/09 06:04:00.095, 114, 151, 100
2023/06/09 06:04:01.231, 109, 149, 104
2023/06/09 06:04:02.367, 110, 157, 104
2023/06/09 06:04:03.487, 115, 155, 105
2023/06/09 06:04:04.623, 113, 159, 103
2023/06/09 06:04:05.758, 114, 146, 103
2023/06/09 06:04:06.878, 110, 154, 105
2023/06/09 06:04:08.014, 113, 151, 101
2023/06/09 06:04:09.134, 110, 156, 103
2023/06/09 06:04:10.270, 112, 150, 97
2023/06/09 06:04:11.406, 112, 155, 99
2023/06/09 06:04:12.526, 111, 160, 107
2023/06/09 06:04:13.662, 109, 153, 106
2023/06/09 06:04:14.798, 112, 152, 104
2023/06/09 06:04:15.918, 111, 154, 102
2023/06/09 06:04:17.054, 105, 148, 101
2023/06/09 06:04:18.189, 113, 152, 103
2023/06/09 06:04:19.310, 115, 142, 102
2023/06/09 06:04:20.446, 108, 140, 103
2023/06/09 06:04:21.582, 114, 141, 98
2023/06/09 06:04:22.701, 116, 153, 102
2023/06/09 06:04:23.837, 115, 153, 104
2023/06/09 06:04:24.957, 115, 146, 101
2023/06/09 06:04:26.093, 116, 148, 103
2023/06/09 06:04:27.229, 119, 147, 99
2023/06/09 06:04:28.349, 113, 145, 125
2023/06/09 06:04:29.485, 112, 167, 100
2023/06/09 06:04:30.621, 111, 154, 109
2023/06/09 06:04:31.741, 114, 148, 96
2023/06/09 06:04:32.877, 113, 144, 99
2023/06/09 06:04:33.996, 110, 143, 100
2023/06/09 06:04:35.133, 110, 144, 102
2023/06/09 06:04:36.268, 155, 146, 101
2023/06/09 06:04:37.388, 127, 144, 98
2023/06/09 06:04:38.524, 128, 143, 97
2023/06/09 06:04:39.660, 111, 146, 97
2023/06/09 06:04:40.780, 106, 142, 101
