time, beta470, beta532, beta650
2023/06/14 00:21:54.220, 120, 158, 91
2023/06/14 00:21:55.340, 119, 147, 92
2023/06/14 00:21:56.476, 122, 155, 89
2023/06/14 00:21:57.596, 118, 150, 89
2023/06/14 00:21:58.732, 117, 150, 92
2023/06/14 00:21:59.868, 123, 147, 91
2023/06/14 00:22:00.988, 116, 150, 93
2023/06/14 00:22:02.124, 121, 143, 93
2023/06/14 00:22:03.244, 122, 153, 91
2023/06/14 00:22:04.380, 123, 150, 94
2023/06/14 00:22:05.516, 120, 149, 91
2023/06/14 00:22:06.636, 119, 150, 90
2023/06/14 00:22:07.772, 121, 149, 90
2023/06/14 00:22:08.892, 120, 150, 91
2023/06/14 00:22:10.027, 119, 257, 116
2023/06/14 00:22:11.164, 123, 147, 92
2023/06/14 00:22:12.283, 119, 148, 91
2023/06/14 00:22:13.419, 121, 148, 92
2023/06/14 00:22:14.555, 121, 151, 90
2023/06/14 00:22:15.675, 121, 153, 91
2023/06/14 00:22:16.811, 123, 149, 91
2023/06/14 00:22:17.931, 124, 151, 92
2023/06/14 00:22:19.067, 121, 150, 92
2023/06/14 00:22:20.203, 137, 145, 113
2023/06/14 00:22:21.323, 119, 149, 93
2023/06/14 00:22:22.459, 122, 151, 88
2023/06/14 00:22:23.579, 121, 153, 93
2023/06/14 00:22:24.714, 122, 147, 93
2023/06/14 00:22:25.850, 120, 150, 89
2023/06/14 00:22:26.971, 124, 146, 86
2023/06/14 00:22:28.106, 120, 153, 91
2023/06/14 00:22:29.226, 123, 152, 90
2023/06/14 00:22:30.362, 119, 154, 88
2023/06/14 00:22:31.497, 120, 150, 91
2023/06/14 00:22:32.618, 123, 151, 91
2023/06/14 00:22:33.754, 122, 153, 89
2023/06/14 00:22:34.874, 124, 149, 93
2023/06/14 00:22:36.009, 118, 149, 95
2023/06/14 00:22:37.146, 122, 145, 90
2023/06/14 00:22:38.265, 124, 152, 90
2023/06/14 00:22:39.402, 124, 149, 86
2023/06/14 00:22:40.522, 122, 154, 89
2023/06/14 00:22:41.657, 120, 151, 94
2023/06/14 00:22:42.794, 120, 147, 89
2023/06/14 00:22:43.913, 123, 146, 93
2023/06/14 00:22:45.049, 121, 148, 91
2023/06/14 00:22:46.169, 120, 148, 90
2023/06/14 00:22:47.305, 121, 150, 93
2023/06/14 00:22:48.441, 120, 148, 91
2023/06/14 00:22:49.561, 121, 148, 92
2023/06/14 00:22:50.696, 121, 148, 93
2023/06/14 00:22:51.817, 120, 148, 93
2023/06/14 00:22:52.953, 119, 155, 92
2023/06/14 00:22:54.089, 118, 146, 90
2023/06/14 00:22:55.209, 120, 147, 92
2023/06/14 00:22:56.345, 119, 144, 89
2023/06/14 00:22:57.465, 120, 149, 90
2023/06/14 00:22:58.601, 123, 148, 92
2023/06/14 00:22:59.736, 122, 149, 92
2023/06/14 00:23:00.857, 120, 146, 93
2023/06/14 00:23:01.992, 118, 153, 92
2023/06/14 00:23:03.128, 121, 145, 88
2023/06/14 00:23:04.248, 120, 149, 92
2023/06/14 00:23:05.384, 155, 149, 92
2023/06/14 00:23:06.504, 121, 147, 88
2023/06/14 00:23:07.640, 119, 147, 92
2023/06/14 00:23:08.776, 124, 149, 93
2023/06/14 00:23:09.896, 120, 148, 88
2023/06/14 00:23:11.032, 117, 160, 93
2023/06/14 00:23:12.152, 121, 152, 85
2023/06/14 00:23:13.287, 124, 148, 91
2023/06/14 00:23:14.423, 121, 149, 90
2023/06/14 00:23:15.544, 120, 148, 88
2023/06/14 00:23:16.679, 120, 155, 89
2023/06/14 00:23:17.799, 122, 150, 91
2023/06/14 00:23:18.935, 125, 154, 91
2023/06/14 00:23:20.071, 121, 152, 93
2023/06/14 00:23:21.190, 123, 150, 89
2023/06/14 00:23:22.327, 119, 154, 87
2023/06/14 00:23:23.447, 121, 154, 91
2023/06/14 00:23:24.583, 120, 142, 95
2023/06/14 00:23:25.719, 123, 151, 88
2023/06/14 00:23:26.839, 122, 149, 88
2023/06/14 00:23:27.975, 122, 144, 90
2023/06/14 00:23:29.095, 121, 149, 94
2023/06/14 00:23:30.231, 122, 149, 90
2023/06/14 00:23:31.367, 121, 150, 92
2023/06/14 00:23:32.486, 121, 151, 90
2023/06/14 00:23:33.622, 118, 148, 94
2023/06/14 00:23:34.742, 120, 166, 92
2023/06/14 00:23:35.878, 117, 149, 88
2023/06/14 00:23:37.014, 119, 148, 95
2023/06/14 00:23:38.134, 117, 147, 89
2023/06/14 00:23:39.270, 120, 150, 92
2023/06/14 00:23:40.390, 121, 149, 95
2023/06/14 00:23:41.526, 120, 147, 88
2023/06/14 00:23:42.662, 121, 146, 95
2023/06/14 00:23:43.782, 121, 158, 89
2023/06/14 00:23:44.918, 121, 150, 89
2023/06/14 00:23:46.037, 119, 147, 90
2023/06/14 00:23:47.173, 121, 151, 88
2023/06/14 00:23:48.309, 119, 148, 88
2023/06/14 00:23:49.429, 120, 147, 89
2023/06/14 00:23:50.565, 122, 153, 89
2023/06/14 00:23:51.685, 122, 151, 91
2023/06/14 00:23:52.821, 127, 156, 94
2023/06/14 00:23:53.957, 121, 146, 88
2023/06/14 00:23:55.077, 118, 153, 91
2023/06/14 00:23:56.213, 126, 156, 90
2023/06/14 00:23:57.333, 120, 155, 92
2023/06/14 00:23:58.469, 123, 148, 90
2023/06/14 00:23:59.605, 120, 150, 91
2023/06/14 00:24:00.725, 118, 150, 91
2023/06/14 00:24:01.861, 122, 162, 87
2023/06/14 00:24:02.981, 127, 151, 93
2023/06/14 00:24:04.117, 120, 153, 90
2023/06/14 00:24:05.252, 124, 201, 89
2023/06/14 00:24:06.372, 122, 149, 90
2023/06/14 00:24:07.508, 122, 150, 109
2023/06/14 00:24:08.644, 120, 149, 90
2023/06/14 00:24:09.764, 120, 148, 91
2023/06/14 00:24:10.900, 119, 149, 91
2023/06/14 00:24:12.020, 120, 148, 88
2023/06/14 00:24:13.156, 121, 163, 101
2023/06/14 00:24:14.292, 125, 151, 91
2023/06/14 00:24:15.412, 120, 147, 93
2023/06/14 00:24:16.548, 122, 152, 94
2023/06/14 00:24:17.668, 120, 159, 91
2023/06/14 00:24:18.803, 120, 150, 91
2023/06/14 00:24:19.940, 127, 146, 90
2023/06/14 00:24:21.059, 123, 151, 90
2023/06/14 00:24:22.195, 124, 151, 89
2023/06/14 00:24:23.315, 119, 146, 94
2023/06/14 00:24:24.451, 121, 147, 94
2023/06/14 00:24:25.587, 123, 153, 89
2023/06/14 00:24:26.706, 125, 157, 91
2023/06/14 00:24:27.843, 117, 150, 93
2023/06/14 00:24:28.978, 124, 152, 92
2023/06/14 00:24:30.099, 122, 149, 94
2023/06/14 00:24:31.235, 121, 149, 90
2023/06/14 00:24:32.355, 121, 159, 92
2023/06/14 00:24:33.490, 121, 158, 90
2023/06/14 00:24:34.627, 121, 149, 91
2023/06/14 00:24:35.746, 119, 159, 93
2023/06/14 00:24:36.882, 121, 152, 91
2023/06/14 00:24:38.002, 121, 150, 98
2023/06/14 00:24:39.138, 122, 148, 89
2023/06/14 00:24:40.274, 119, 148, 91
2023/06/14 00:24:41.394, 120, 146, 89
2023/06/14 00:24:42.530, 122, 153, 91
2023/06/14 00:24:43.666, 119, 148, 90
2023/06/14 00:24:44.786, 144, 153, 95
2023/06/14 00:24:45.922, 122, 147, 89
2023/06/14 00:24:47.042, 120, 147, 90
2023/06/14 00:24:48.178, 120, 151, 89
2023/06/14 00:24:49.314, 121, 151, 91
2023/06/14 00:24:50.433, 121, 152, 92
2023/06/14 00:24:51.570, 120, 148, 91
2023/06/14 00:24:52.706, 119, 149, 92
2023/06/14 00:24:53.825, 121, 152, 88
2023/06/14 00:24:54.961, 121, 150, 88
2023/06/14 00:24:56.081, 124, 148, 91
2023/06/14 00:24:57.217, 117, 149, 92
2023/06/14 00:24:58.353, 124, 148, 91
2023/06/14 00:24:59.473, 119, 153, 350
2023/06/14 00:25:00.609, 119, 152, 90
2023/06/14 00:25:01.745, 135, 150, 91
2023/06/14 00:25:02.865, 122, 148, 89
2023/06/14 00:25:04.000, 161, 149, 91
2023/06/14 00:25:05.120, 120, 149, 88
2023/06/14 00:25:06.257, 119, 145, 90
2023/06/14 00:25:07.393, 121, 151, 92
2023/06/14 00:25:08.512, 119, 511, 104
2023/06/14 00:25:09.649, 127, 149, 96
2023/06/14 00:25:10.784, 122, 198, 91
2023/06/14 00:25:11.904, 118, 194, 92
2023/06/14 00:25:13.040, 124, 153, 94
2023/06/14 00:25:14.176, 119, 151, 93
2023/06/14 00:25:15.296, 119, 149, 92
2023/06/14 00:25:16.432, 120, 148, 91
2023/06/14 00:25:17.552, 118, 154, 89
2023/06/14 00:25:18.688, 121, 174, 92
2023/06/14 00:25:19.824, 121, 150, 93
2023/06/14 00:25:20.944, 120, 156, 89
2023/06/14 00:25:22.080, 119, 146, 90
2023/06/14 00:25:23.200, 119, 151, 95
2023/06/14 00:25:24.335, 120, 149, 88
2023/06/14 00:25:25.472, 118, 151, 89
2023/06/14 00:25:26.591, 119, 169, 96
2023/06/14 00:25:27.727, 124, 151, 89
2023/06/14 00:25:28.863, 125, 154, 90
2023/06/14 00:25:29.983, 119, 149, 90
2023/06/14 00:25:31.119, 156, 150, 93
2023/06/14 00:25:32.239, 123, 157, 88
2023/06/14 00:25:33.375, 121, 181, 92
2023/06/14 00:25:34.511, 120, 149, 91
2023/06/14 00:25:35.631, 122, 148, 91
2023/06/14 00:25:36.767, 119, 146, 89
2023/06/14 00:25:37.887, 121, 147, 94
2023/06/14 00:25:39.023, 120, 151, 90
2023/06/14 00:25:40.159, 120, 150, 88
2023/06/14 00:25:41.278, 119, 145, 85
2023/06/14 00:25:42.415, 121, 149, 93
2023/06/14 00:25:43.550, 120, 152, 87
2023/06/14 00:25:44.670, 121, 146, 91
2023/06/14 00:25:45.806, 119, 151, 87
2023/06/14 00:25:46.926, 118, 146, 96
2023/06/14 00:25:48.062, 120, 149, 90
2023/06/14 00:25:49.198, 122, 151, 94
2023/06/14 00:25:50.318, 119, 153, 88
2023/06/14 00:25:51.454, 122, 146, 90
2023/06/14 00:25:52.590, 120, 146, 94
2023/06/14 00:25:53.710, 126, 146, 91
2023/06/14 00:25:54.846, 122, 149, 88
2023/06/14 00:25:55.966, 120, 154, 102
2023/06/14 00:25:57.102, 122, 150, 92
2023/06/14 00:25:58.237, 125, 148, 92
2023/06/14 00:25:59.357, 120, 146, 90
2023/06/14 00:26:00.493, 120, 148, 87
2023/06/14 00:26:01.628, 118, 160, 91
2023/06/14 00:26:02.749, 122, 151, 93
2023/06/14 00:26:03.885, 119, 148, 95
2023/06/14 00:26:05.005, 120, 152, 94
2023/06/14 00:26:06.141, 120, 147, 90
2023/06/14 00:26:07.277, 130, 155, 90
2023/06/14 00:26:08.397, 122, 147, 88
2023/06/14 00:26:09.533, 118, 149, 93
2023/06/14 00:26:10.669, 121, 149, 91
2023/06/14 00:26:11.789, 121, 149, 90
2023/06/14 00:26:12.925, 118, 146, 92
2023/06/14 00:26:14.045, 118, 147, 98
2023/06/14 00:26:15.180, 120, 150, 86
2023/06/14 00:26:16.316, 121, 151, 90
2023/06/14 00:26:17.436, 132, 150, 92
2023/06/14 00:26:18.572, 121, 148, 90
2023/06/14 00:26:19.708, 119, 153, 90
2023/06/14 00:26:20.828, 123, 154, 90
2023/06/14 00:26:21.964, 119, 148, 91
2023/06/14 00:26:23.084, 120, 145, 92
2023/06/14 00:26:24.220, 120, 144, 90
2023/06/14 00:26:25.356, 120, 148, 91
2023/06/14 00:26:26.475, 118, 151, 93
2023/06/14 00:26:27.611, 122, 152, 89
2023/06/14 00:26:28.731, 123, 152, 91
2023/06/14 00:26:29.867, 120, 152, 91
2023/06/14 00:26:31.003, 119, 154, 91
2023/06/14 00:26:32.123, 121, 150, 90
2023/06/14 00:26:33.259, 123, 156, 91
2023/06/14 00:26:34.379, 120, 150, 95
2023/06/14 00:26:35.515, 122, 151, 91
2023/06/14 00:26:36.651, 128, 148, 91
2023/06/14 00:26:37.771, 119, 153, 90
2023/06/14 00:26:38.907, 120, 152, 92
2023/06/14 00:26:40.043, 120, 148, 91
2023/06/14 00:26:41.163, 120, 148, 90
2023/06/14 00:26:42.299, 126, 148, 92
2023/06/14 00:26:43.419, 117, 146, 91
2023/06/14 00:26:44.554, 121, 149, 90
2023/06/14 00:26:45.691, 121, 149, 92
2023/06/14 00:26:46.810, 122, 147, 93
2023/06/14 00:26:47.946, 120, 144, 91
2023/06/14 00:26:49.082, 130, 149, 96
2023/06/14 00:26:50.202, 124, 150, 92
2023/06/14 00:26:51.338, 118, 152, 89
2023/06/14 00:26:52.458, 121, 148, 89
2023/06/14 00:26:53.594, 121, 150, 91
2023/06/14 00:26:54.730, 120, 147, 93
2023/06/14 00:26:55.850, 119, 150, 92
2023/06/14 00:26:56.986, 122, 151, 88
2023/06/14 00:26:58.122, 120, 160, 92
2023/06/14 00:26:59.242, 120, 148, 90
2023/06/14 00:27:00.378, 120, 164, 90
2023/06/14 00:27:01.498, 120, 148, 91
2023/06/14 00:27:02.633, 123, 144, 92
2023/06/14 00:27:03.769, 120, 151, 92
2023/06/14 00:27:04.889, 121, 157, 89
2023/06/14 00:27:06.025, 120, 147, 91
2023/06/14 00:27:07.161, 120, 147, 92
2023/06/14 00:27:08.281, 123, 174, 91
2023/06/14 00:27:09.417, 126, 156, 91
2023/06/14 00:27:10.536, 120, 148, 89
2023/06/14 00:27:11.673, 122, 152, 91
2023/06/14 00:27:12.808, 119, 149, 92
2023/06/14 00:27:13.929, 119, 147, 96
2023/06/14 00:27:15.065, 119, 147, 90
2023/06/14 00:27:16.201, 119, 149, 127
2023/06/14 00:27:17.321, 118, 155, 99
2023/06/14 00:27:18.457, 120, 145, 90
2023/06/14 00:27:19.577, 120, 146, 91
2023/06/14 00:27:20.711, 118, 147, 92
2023/06/14 00:27:21.848, 116, 150, 90
2023/06/14 00:27:22.968, 119, 145, 101
2023/06/14 00:27:24.105, 121, 148, 90
2023/06/14 00:27:25.240, 122, 148, 90
2023/06/14 00:27:26.360, 127, 151, 91
2023/06/14 00:27:27.496, 121, 145, 89
2023/06/14 00:27:28.616, 119, 147, 91
2023/06/14 00:27:29.752, 119, 145, 96
2023/06/14 00:27:30.887, 118, 153, 104
2023/06/14 00:27:32.007, 124, 146, 91
2023/06/14 00:27:33.144, 119, 153, 87
2023/06/14 00:27:34.280, 132, 154, 90
2023/06/14 00:27:35.399, 120, 161, 89
2023/06/14 00:27:36.535, 119, 146, 87
2023/06/14 00:27:37.655, 127, 149, 89
2023/06/14 00:27:38.791, 122, 147, 89
2023/06/14 00:27:39.927, 117, 151, 91
2023/06/14 00:27:41.047, 120, 144, 88
2023/06/14 00:27:42.183, 121, 150, 89
2023/06/14 00:27:43.319, 124, 149, 90
2023/06/14 00:27:44.438, 123, 151, 92
2023/06/14 00:27:45.575, 120, 151, 112
2023/06/14 00:27:46.695, 117, 146, 88
2023/06/14 00:27:47.831, 119, 149, 89
2023/06/14 00:27:48.966, 121, 150, 94
2023/06/14 00:27:50.087, 121, 150, 89
2023/06/14 00:27:51.222, 117, 149, 92
2023/06/14 00:27:52.359, 120, 143, 93
2023/06/14 00:27:53.478, 116, 148, 88
2023/06/14 00:27:54.614, 124, 147, 89
2023/06/14 00:27:55.734, 121, 161, 90
2023/06/14 00:27:56.870, 119, 146, 93
2023/06/14 00:27:58.006, 124, 151, 95
2023/06/14 00:27:59.126, 119, 149, 89
2023/06/14 00:28:00.262, 122, 159, 94
2023/06/14 00:28:01.398, 126, 149, 89
2023/06/14 00:28:02.518, 120, 149, 90
2023/06/14 00:28:03.654, 120, 173, 89
2023/06/14 00:28:04.774, 124, 151, 98
2023/06/14 00:28:05.910, 120, 149, 96
2023/06/14 00:28:07.046, 119, 149, 93
2023/06/14 00:28:08.166, 119, 152, 86
2023/06/14 00:28:09.301, 118, 149, 90
2023/06/14 00:28:10.437, 120, 150, 91
2023/06/14 00:28:11.557, 122, 145, 90
2023/06/14 00:28:12.693, 120, 149, 94
2023/06/14 00:28:13.813, 120, 145, 93
2023/06/14 00:28:14.949, 121, 151, 92
2023/06/14 00:28:16.085, 120, 150, 91
2023/06/14 00:28:17.205, 118, 151, 107
2023/06/14 00:28:18.341, 121, 164, 91
2023/06/14 00:28:19.477, 123, 148, 90
2023/06/14 00:28:20.596, 119, 152, 99
2023/06/14 00:28:21.732, 119, 147, 96
2023/06/14 00:28:22.853, 119, 153, 91
2023/06/14 00:28:23.988, 121, 149, 140
2023/06/14 00:28:25.125, 121, 144, 91
2023/06/14 00:28:26.244, 122, 147, 90
2023/06/14 00:28:27.380, 120, 149, 88
2023/06/14 00:28:28.516, 122, 145, 90
2023/06/14 00:28:29.636, 120, 169, 99
2023/06/14 00:28:30.772, 122, 153, 86
2023/06/14 00:28:31.892, 123, 153, 93
2023/06/14 00:28:33.028, 121, 149, 91
2023/06/14 00:28:34.164, 122, 147, 92
2023/06/14 00:28:35.284, 123, 147, 91
2023/06/14 00:28:36.419, 120, 149, 91
2023/06/14 00:28:37.540, 119, 158, 93
2023/06/14 00:28:38.676, 123, 155, 90
2023/06/14 00:28:39.812, 121, 151, 95
2023/06/14 00:28:40.932, 126, 147, 93
2023/06/14 00:28:42.067, 121, 155, 91
2023/06/14 00:28:43.203, 122, 149, 94
2023/06/14 00:28:44.323, 123, 154, 95
2023/06/14 00:28:45.459, 120, 147, 91
2023/06/14 00:28:46.579, 120, 150, 92
2023/06/14 00:28:47.715, 121, 153, 90
2023/06/14 00:28:48.851, 123, 155, 91
2023/06/14 00:28:49.971, 119, 150, 91
2023/06/14 00:28:51.107, 120, 150, 88
2023/06/14 00:28:52.243, 122, 150, 91
2023/06/14 00:28:53.363, 119, 152, 99
2023/06/14 00:28:54.499, 122, 150, 101
2023/06/14 00:28:55.618, 120, 148, 89
2023/06/14 00:28:56.754, 118, 148, 91
2023/06/14 00:28:57.890, 119, 148, 96
2023/06/14 00:28:59.010, 124, 155, 94
2023/06/14 00:29:00.146, 117, 151, 90
2023/06/14 00:29:01.282, 121, 149, 101
2023/06/14 00:29:02.402, 120, 147, 97
2023/06/14 00:29:03.538, 118, 147, 90
2023/06/14 00:29:04.674, 120, 149, 88
2023/06/14 00:29:05.794, 121, 148, 93
2023/06/14 00:29:06.930, 127, 150, 99
2023/06/14 00:29:08.050, 121, 152, 94
2023/06/14 00:29:09.186, 119, 151, 94
2023/06/14 00:29:10.322, 121, 148, 86
2023/06/14 00:29:11.442, 119, 152, 92
2023/06/14 00:29:12.577, 120, 147, 87
2023/06/14 00:29:13.713, 120, 150, 89
2023/06/14 00:29:14.833, 121, 151, 93
2023/06/14 00:29:15.969, 121, 152, 90
2023/06/14 00:29:17.089, 120, 154, 89
2023/06/14 00:29:18.225, 126, 153, 97
2023/06/14 00:29:19.361, 122, 153, 93
2023/06/14 00:29:20.480, 120, 151, 92
2023/06/14 00:29:21.617, 120, 149, 86
2023/06/14 00:29:22.753, 122, 150, 91
2023/06/14 00:29:23.873, 126, 150, 90
2023/06/14 00:29:25.009, 122, 148, 89
2023/06/14 00:29:26.129, 122, 149, 88
2023/06/14 00:29:27.264, 118, 161, 91
2023/06/14 00:29:28.401, 121, 149, 94
2023/06/14 00:29:29.520, 119, 149, 90
2023/06/14 00:29:30.656, 118, 146, 91
2023/06/14 00:29:31.776, 120, 155, 89
2023/06/14 00:29:32.912, 118, 152, 91
2023/06/14 00:29:34.048, 124, 152, 89
2023/06/14 00:29:35.168, 119, 172, 92
2023/06/14 00:29:36.304, 120, 152, 92
2023/06/14 00:29:37.424, 120, 150, 91
2023/06/14 00:29:38.560, 120, 149, 90
2023/06/14 00:29:39.696, 122, 146, 91
2023/06/14 00:29:40.816, 122, 151, 91
2023/06/14 00:29:41.952, 122, 161, 110
2023/06/14 00:29:43.087, 120, 147, 98
2023/06/14 00:29:44.208, 121, 145, 133
2023/06/14 00:29:45.344, 120, 152, 113
2023/06/14 00:29:46.480, 118, 151, 99
2023/06/14 00:29:47.599, 126, 157, 93
2023/06/14 00:29:48.735, 122, 149, 89
2023/06/14 00:29:49.855, 118, 150, 94
2023/06/14 00:29:50.991, 119, 150, 89
2023/06/14 00:29:52.127, 119, 158, 87
2023/06/14 00:29:53.246, 119, 155, 88
2023/06/14 00:29:54.383, 120, 150, 93
2023/06/14 00:29:55.519, 123, 147, 92
2023/06/14 00:29:56.639, 121, 168, 89
2023/06/14 00:29:57.774, 120, 150, 92
2023/06/14 00:29:58.894, 119, 149, 88
2023/06/14 00:30:00.030, 120, 151, 93
2023/06/14 00:30:01.167, 122, 148, 92
2023/06/14 00:30:02.286, 118, 147, 89
2023/06/14 00:30:03.423, 122, 150, 92
2023/06/14 00:30:04.558, 120, 149, 88
2023/06/14 00:30:05.678, 122, 153, 88
2023/06/14 00:30:06.813, 120, 154, 90
2023/06/14 00:30:07.934, 125, 164, 89
2023/06/14 00:30:09.070, 119, 147, 93
2023/06/14 00:30:10.206, 126, 152, 91
2023/06/14 00:30:11.326, 118, 147, 91
2023/06/14 00:30:12.462, 119, 151, 93
2023/06/14 00:30:13.598, 119, 145, 92
2023/06/14 00:30:14.718, 118, 146, 91
2023/06/14 00:30:15.853, 118, 146, 102
2023/06/14 00:30:16.973, 117, 149, 91
2023/06/14 00:30:18.110, 119, 147, 89
2023/06/14 00:30:19.245, 119, 151, 96
2023/06/14 00:30:20.365, 120, 150, 91
2023/06/14 00:30:21.501, 124, 148, 92
2023/06/14 00:30:22.637, 121, 148, 91
2023/06/14 00:30:23.757, 121, 148, 192
2023/06/14 00:30:24.893, 122, 149, 89
2023/06/14 00:30:26.013, 123, 150, 94
2023/06/14 00:30:27.149, 122, 148, 90
2023/06/14 00:30:28.285, 122, 146, 90
2023/06/14 00:30:29.404, 118, 148, 90
2023/06/14 00:30:30.541, 118, 149, 94
2023/06/14 00:30:31.677, 120, 150, 127
2023/06/14 00:30:32.797, 118, 151, 95
2023/06/14 00:30:33.932, 117, 150, 89
2023/06/14 00:30:35.052, 119, 148, 91
2023/06/14 00:30:36.188, 120, 153, 90
2023/06/14 00:30:37.324, 123, 148, 90
2023/06/14 00:30:38.444, 122, 152, 92
2023/06/14 00:30:39.580, 124, 147, 90
2023/06/14 00:30:40.716, 124, 147, 88
2023/06/14 00:30:41.836, 121, 152, 90
2023/06/14 00:30:42.972, 121, 152, 93
2023/06/14 00:30:44.092, 119, 149, 91
2023/06/14 00:30:45.228, 122, 149, 88
2023/06/14 00:30:46.364, 120, 151, 90
2023/06/14 00:30:47.484, 121, 147, 106
2023/06/14 00:30:48.620, 119, 148, 93
2023/06/14 00:30:49.755, 120, 150, 90
2023/06/14 00:30:50.875, 119, 173, 90
2023/06/14 00:30:52.011, 121, 152, 94
2023/06/14 00:30:53.131, 122, 148, 90
2023/06/14 00:30:54.267, 121, 148, 95
2023/06/14 00:30:55.403, 122, 152, 89
2023/06/14 00:30:56.523, 124, 146, 91
2023/06/14 00:30:57.659, 122, 145, 91
2023/06/14 00:30:58.795, 122, 147, 90
2023/06/14 00:30:59.915, 120, 147, 90
2023/06/14 00:31:01.051, 120, 145, 92
2023/06/14 00:31:02.171, 121, 148, 94
2023/06/14 00:31:03.307, 123, 144, 95
2023/06/14 00:31:04.443, 119, 149, 93
2023/06/14 00:31:05.563, 120, 149, 92
2023/06/14 00:31:06.699, 121, 147, 93
2023/06/14 00:31:07.834, 119, 153, 87
2023/06/14 00:31:08.954, 121, 150, 93
2023/06/14 00:31:10.090, 118, 145, 93
2023/06/14 00:31:11.210, 118, 147, 89
2023/06/14 00:31:12.346, 121, 153, 94
2023/06/14 00:31:13.482, 120, 150, 97
2023/06/14 00:31:14.602, 121, 149, 96
2023/06/14 00:31:15.738, 118, 151, 93
2023/06/14 00:31:16.874, 124, 150, 90
2023/06/14 00:31:17.994, 122, 147, 88
2023/06/14 00:31:19.130, 127, 170, 90
2023/06/14 00:31:20.250, 120, 148, 94
2023/06/14 00:31:21.386, 117, 149, 92
2023/06/14 00:31:22.522, 118, 151, 86
2023/06/14 00:31:23.642, 125, 149, 92
2023/06/14 00:31:24.777, 121, 148, 88
2023/06/14 00:31:25.898, 121, 153, 89
2023/06/14 00:31:27.033, 129, 147, 95
2023/06/14 00:31:28.169, 131, 145, 91
2023/06/14 00:31:29.289, 116, 150, 91
2023/06/14 00:31:30.425, 120, 147, 92
2023/06/14 00:31:31.561, 118, 149, 92
2023/06/14 00:31:32.681, 118, 158, 90
2023/06/14 00:31:33.817, 127, 186, 92
2023/06/14 00:31:34.937, 121, 152, 92
2023/06/14 00:31:36.073, 120, 150, 91
2023/06/14 00:31:37.208, 118, 149, 91
2023/06/14 00:31:38.328, 120, 154, 93
2023/06/14 00:31:39.465, 121, 150, 95
2023/06/14 00:31:40.584, 118, 149, 91
2023/06/14 00:31:41.720, 121, 144, 92
2023/06/14 00:31:42.856, 118, 147, 92
2023/06/14 00:31:43.976, 120, 146, 92
2023/06/14 00:31:45.112, 121, 149, 91
2023/06/14 00:31:46.248, 119, 150, 88
2023/06/14 00:31:47.368, 121, 150, 94
2023/06/14 00:31:48.504, 121, 150, 92
2023/06/14 00:31:49.624, 123, 154, 87
2023/06/14 00:31:50.760, 119, 151, 88
2023/06/14 00:31:51.895, 121, 148, 97
2023/06/14 00:31:53.016, 123, 196, 112
2023/06/14 00:31:54.152, 138, 145, 94
2023/06/14 00:31:55.287, 118, 146, 89
2023/06/14 00:31:56.407, 119, 151, 92
2023/06/14 00:31:57.543, 118, 151, 93
2023/06/14 00:31:58.663, 123, 147, 93
2023/06/14 00:31:59.799, 119, 151, 88
2023/06/14 00:32:00.936, 122, 149, 90
2023/06/14 00:32:02.054, 119, 151, 93
2023/06/14 00:32:03.191, 127, 165, 92
2023/06/14 00:32:04.327, 122, 151, 89
2023/06/14 00:32:05.446, 122, 148, 90
2023/06/14 00:32:06.583, 121, 149, 88
2023/06/14 00:32:07.702, 121, 152, 89
2023/06/14 00:32:08.839, 121, 152, 90
2023/06/14 00:32:09.975, 119, 206, 90
2023/06/14 00:32:11.095, 118, 149, 93
2023/06/14 00:32:12.230, 120, 145, 90
2023/06/14 00:32:13.367, 121, 147, 92
2023/06/14 00:32:14.486, 118, 147, 88
2023/06/14 00:32:15.622, 125, 143, 89
2023/06/14 00:32:16.742, 125, 148, 97
2023/06/14 00:32:17.878, 118, 156, 95
2023/06/14 00:32:19.014, 119, 147, 90
2023/06/14 00:32:20.134, 119, 146, 91
2023/06/14 00:32:21.270, 122, 146, 91
2023/06/14 00:32:22.406, 122, 151, 88
2023/06/14 00:32:23.526, 118, 145, 91
2023/06/14 00:32:24.662, 123, 154, 93
2023/06/14 00:32:25.782, 120, 150, 94
2023/06/14 00:32:26.917, 121, 148, 92
2023/06/14 00:32:28.054, 122, 149, 89
2023/06/14 00:32:29.174, 117, 154, 88
2023/06/14 00:32:30.309, 119, 150, 104
2023/06/14 00:32:31.444, 121, 149, 93
2023/06/14 00:32:32.565, 117, 146, 90
2023/06/14 00:32:33.701, 120, 150, 94
2023/06/14 00:32:34.821, 118, 145, 88
2023/06/14 00:32:35.956, 120, 146, 90
2023/06/14 00:32:37.093, 120, 151, 92
2023/06/14 00:32:38.213, 121, 152, 91
2023/06/14 00:32:39.349, 119, 149, 100
2023/06/14 00:32:40.469, 117, 146, 90
2023/06/14 00:32:41.605, 120, 150, 130
2023/06/14 00:32:42.740, 129, 154, 93
2023/06/14 00:32:43.861, 124, 152, 89
2023/06/14 00:32:44.996, 119, 149, 87
2023/06/14 00:32:46.132, 121, 148, 90
2023/06/14 00:32:47.252, 121, 150, 88
2023/06/14 00:32:48.388, 120, 150, 86
2023/06/14 00:32:49.524, 120, 151, 89
2023/06/14 00:32:50.644, 123, 147, 92
