time, beta470, beta532, beta650
2023/06/27 09:21:58.603, 90, 104, 59
2023/06/27 09:21:59.723, 90, 96, 62
2023/06/27 09:22:00.859, 90, 101, 66
2023/06/27 09:22:01.979, 89, 98, 60
2023/06/27 09:22:03.115, 87, 97, 64
2023/06/27 09:22:04.235, 87, 94, 62
2023/06/27 09:22:05.371, 88, 95, 63
2023/06/27 09:22:06.491, 89, 94, 63
2023/06/27 09:22:07.627, 91, 92, 65
2023/06/27 09:22:08.746, 89, 97, 66
2023/06/27 09:22:09.883, 87, 99, 63
2023/06/27 09:22:11.003, 88, 93, 64
2023/06/27 09:22:12.138, 86, 95, 63
2023/06/27 09:22:13.259, 87, 94, 62
2023/06/27 09:22:14.394, 88, 101, 61
2023/06/27 09:22:15.514, 92, 91, 61
2023/06/27 09:22:16.650, 87, 96, 61
2023/06/27 09:22:17.770, 89, 95, 65
2023/06/27 09:22:18.906, 89, 97, 63
2023/06/27 09:22:20.026, 91, 93, 61
2023/06/27 09:22:21.162, 88, 96, 62
2023/06/27 09:22:22.281, 92, 93, 61
2023/06/27 09:22:23.418, 88, 94, 65
2023/06/27 09:22:24.538, 91, 96, 61
2023/06/27 09:22:25.674, 89, 95, 68
2023/06/27 09:22:26.793, 87, 96, 62
2023/06/27 09:22:27.930, 86, 97, 63
2023/06/27 09:22:29.049, 94, 93, 63
2023/06/27 09:22:30.185, 89, 96, 63
2023/06/27 09:22:31.305, 91, 97, 62
2023/06/27 09:22:32.441, 92, 100, 68
2023/06/27 09:22:33.561, 90, 94, 67
2023/06/27 09:22:34.697, 89, 90, 61
2023/06/27 09:22:35.817, 88, 98, 65
2023/06/27 09:22:36.953, 89, 93, 65
2023/06/27 09:22:38.073, 90, 93, 61
2023/06/27 09:22:39.209, 91, 101, 60
2023/06/27 09:22:40.329, 87, 99, 62
2023/06/27 09:22:41.465, 87, 98, 70
2023/06/27 09:22:42.584, 91, 99, 65
2023/06/27 09:22:43.721, 91, 93, 65
2023/06/27 09:22:44.840, 88, 93, 67
2023/06/27 09:22:45.977, 86, 96, 65
2023/06/27 09:22:47.096, 95, 95, 63
2023/06/27 09:22:48.216, 89, 93, 63
2023/06/27 09:22:49.352, 91, 95, 62
2023/06/27 09:22:50.472, 89, 97, 63
2023/06/27 09:22:51.608, 86, 98, 61
2023/06/27 09:22:52.728, 100, 96, 62
2023/06/27 09:22:53.864, 89, 97, 61
2023/06/27 09:22:54.984, 86, 96, 65
2023/06/27 09:22:56.120, 88, 95, 64
2023/06/27 09:22:57.240, 88, 93, 62
2023/06/27 09:22:58.376, 87, 95, 64
2023/06/27 09:22:59.496, 93, 98, 64
2023/06/27 09:23:00.632, 89, 99, 65
2023/06/27 09:23:01.752, 87, 95, 65
2023/06/27 09:23:02.888, 88, 96, 65
2023/06/27 09:23:04.007, 89, 95, 65
2023/06/27 09:23:05.143, 90, 134, 65
2023/06/27 09:23:06.263, 90, 96, 67
2023/06/27 09:23:07.400, 86, 99, 63
2023/06/27 09:23:08.519, 91, 92, 64
2023/06/27 09:23:09.655, 89, 97, 63
2023/06/27 09:23:10.775, 91, 100, 65
2023/06/27 09:23:11.911, 91, 98, 62
2023/06/27 09:23:13.030, 90, 97, 63
2023/06/27 09:23:14.167, 88, 94, 68
2023/06/27 09:23:15.287, 87, 95, 64
2023/06/27 09:23:16.423, 90, 90, 61
2023/06/27 09:23:17.542, 88, 97, 66
2023/06/27 09:23:18.678, 91, 94, 69
2023/06/27 09:23:19.798, 86, 102, 61
2023/06/27 09:23:20.934, 93, 104, 64
2023/06/27 09:23:22.053, 88, 99, 68
2023/06/27 09:23:23.190, 86, 95, 61
2023/06/27 09:23:24.310, 85, 113, 62
2023/06/27 09:23:25.446, 91, 95, 67
2023/06/27 09:23:26.566, 89, 94, 67
2023/06/27 09:23:27.702, 87, 94, 67
2023/06/27 09:23:28.822, 88, 94, 61
2023/06/27 09:23:29.958, 89, 93, 65
2023/06/27 09:23:31.077, 90, 96, 64
2023/06/27 09:23:32.214, 88, 95, 63
2023/06/27 09:23:33.334, 90, 94, 63
2023/06/27 09:23:34.470, 89, 93, 65
2023/06/27 09:23:35.589, 91, 94, 63
2023/06/27 09:23:36.726, 85, 95, 63
2023/06/27 09:23:37.845, 85, 96, 63
2023/06/27 09:23:38.981, 86, 97, 63
2023/06/27 09:23:40.101, 97, 97, 63
2023/06/27 09:23:41.237, 88, 95, 64
2023/06/27 09:23:42.357, 89, 97, 67
2023/06/27 09:23:43.493, 89, 95, 63
2023/06/27 09:23:44.613, 87, 94, 60
2023/06/27 09:23:45.749, 93, 98, 61
2023/06/27 09:23:46.869, 90, 95, 66
2023/06/27 09:23:48.005, 88, 94, 63
2023/06/27 09:23:49.125, 88, 92, 67
2023/06/27 09:23:50.261, 88, 101, 63
2023/06/27 09:23:51.381, 93, 92, 64
2023/06/27 09:23:52.516, 88, 97, 61
2023/06/27 09:23:53.636, 88, 96, 63
2023/06/27 09:23:54.772, 88, 94, 62
2023/06/27 09:23:55.892, 88, 96, 64
2023/06/27 09:23:57.012, 87, 93, 62
2023/06/27 09:23:58.148, 89, 95, 64
2023/06/27 09:23:59.267, 89, 94, 65
2023/06/27 09:24:00.404, 85, 94, 64
2023/06/27 09:24:01.524, 90, 94, 63
2023/06/27 09:24:02.660, 89, 95, 65
2023/06/27 09:24:03.780, 88, 96, 63
2023/06/27 09:24:04.916, 89, 95, 63
2023/06/27 09:24:06.036, 88, 95, 65
2023/06/27 09:24:07.171, 90, 96, 61
2023/06/27 09:24:08.291, 88, 91, 66
2023/06/27 09:24:09.427, 89, 98, 74
2023/06/27 09:24:10.547, 88, 93, 63
2023/06/27 09:24:11.683, 90, 98, 62
2023/06/27 09:24:12.802, 94, 97, 62
2023/06/27 09:24:13.939, 88, 99, 65
2023/06/27 09:24:15.059, 89, 97, 65
2023/06/27 09:24:16.195, 89, 94, 61
2023/06/27 09:24:17.314, 90, 92, 61
2023/06/27 09:24:18.451, 89, 100, 67
2023/06/27 09:24:19.571, 88, 97, 64
2023/06/27 09:24:20.706, 89, 96, 61
2023/06/27 09:24:21.826, 90, 95, 65
2023/06/27 09:24:22.962, 90, 98, 64
2023/06/27 09:24:24.082, 87, 95, 62
2023/06/27 09:24:25.218, 88, 96, 68
2023/06/27 09:24:26.338, 88, 93, 61
2023/06/27 09:24:27.474, 90, 98, 62
2023/06/27 09:24:28.594, 87, 95, 64
2023/06/27 09:24:29.730, 87, 90, 64
2023/06/27 09:24:30.850, 92, 96, 64
2023/06/27 09:24:31.986, 86, 96, 67
2023/06/27 09:24:33.105, 87, 94, 68
2023/06/27 09:24:34.242, 90, 96, 64
2023/06/27 09:24:35.362, 88, 95, 63
2023/06/27 09:24:36.498, 88, 97, 64
2023/06/27 09:24:37.618, 87, 97, 63
2023/06/27 09:24:38.753, 90, 97, 66
2023/06/27 09:24:39.874, 88, 95, 62
2023/06/27 09:24:41.009, 90, 92, 64
2023/06/27 09:24:42.129, 88, 95, 68
2023/06/27 09:24:43.265, 90, 97, 62
2023/06/27 09:24:44.385, 87, 100, 64
2023/06/27 09:24:45.521, 86, 93, 59
2023/06/27 09:24:46.641, 98, 95, 65
2023/06/27 09:24:47.777, 88, 100, 64
2023/06/27 09:24:48.897, 90, 92, 64
2023/06/27 09:24:50.033, 90, 94, 65
2023/06/27 09:24:51.153, 92, 102, 64
2023/06/27 09:24:52.288, 88, 97, 62
2023/06/27 09:24:53.409, 87, 94, 67
2023/06/27 09:24:54.545, 92, 95, 62
2023/06/27 09:24:55.665, 93, 96, 61
2023/06/27 09:24:56.800, 87, 96, 63
2023/06/27 09:24:57.920, 88, 92, 63
2023/06/27 09:24:59.056, 88, 95, 67
2023/06/27 09:25:00.176, 89, 94, 66
2023/06/27 09:25:01.312, 93, 95, 62
2023/06/27 09:25:02.432, 89, 97, 66
2023/06/27 09:25:03.568, 90, 97, 63
2023/06/27 09:25:04.688, 90, 100, 62
2023/06/27 09:25:05.824, 87, 92, 67
2023/06/27 09:25:06.960, 89, 96, 64
2023/06/27 09:25:08.080, 88, 92, 64
2023/06/27 09:25:09.216, 89, 93, 64
2023/06/27 09:25:10.335, 121, 105, 65
2023/06/27 09:25:11.472, 93, 98, 63
2023/06/27 09:25:12.592, 91, 96, 65
2023/06/27 09:25:13.728, 85, 95, 64
2023/06/27 09:25:14.848, 89, 96, 65
2023/06/27 09:25:15.983, 86, 97, 68
2023/06/27 09:25:17.103, 89, 95, 82
2023/06/27 09:25:18.239, 91, 97, 92
2023/06/27 09:25:19.359, 90, 105, 71
2023/06/27 09:25:20.495, 86, 94, 67
2023/06/27 09:25:21.615, 88, 95, 64
2023/06/27 09:25:22.751, 92, 95, 63
2023/06/27 09:25:23.871, 88, 97, 63
2023/06/27 09:25:25.007, 90, 96, 64
2023/06/27 09:25:26.126, 89, 94, 63
2023/06/27 09:25:27.263, 86, 97, 64
2023/06/27 09:25:28.382, 86, 93, 63
2023/06/27 09:25:29.518, 90, 99, 60
2023/06/27 09:25:30.638, 89, 97, 62
2023/06/27 09:25:31.774, 93, 96, 63
2023/06/27 09:25:32.895, 90, 94, 65
2023/06/27 09:25:34.030, 87, 93, 62
2023/06/27 09:25:35.150, 88, 97, 63
2023/06/27 09:25:36.286, 88, 97, 62
2023/06/27 09:25:37.406, 90, 97, 62
2023/06/27 09:25:38.542, 90, 107, 64
2023/06/27 09:25:39.662, 89, 94, 65
2023/06/27 09:25:40.798, 88, 97, 59
2023/06/27 09:25:41.918, 91, 94, 61
2023/06/27 09:25:43.054, 90, 93, 62
2023/06/27 09:25:44.174, 89, 94, 65
2023/06/27 09:25:45.310, 89, 92, 61
2023/06/27 09:25:46.430, 87, 93, 62
2023/06/27 09:25:47.565, 88, 94, 65
2023/06/27 09:25:48.685, 92, 95, 65
2023/06/27 09:25:49.821, 87, 93, 67
2023/06/27 09:25:50.941, 88, 93, 65
2023/06/27 09:25:52.077, 90, 94, 65
2023/06/27 09:25:53.197, 92, 107, 61
2023/06/27 09:25:54.333, 91, 96, 63
2023/06/27 09:25:55.453, 87, 97, 61
2023/06/27 09:25:56.588, 88, 91, 63
2023/06/27 09:25:57.709, 91, 93, 66
2023/06/27 09:25:58.845, 94, 98, 64
2023/06/27 09:25:59.965, 94, 93, 62
2023/06/27 09:26:01.101, 85, 100, 65
2023/06/27 09:26:02.221, 90, 96, 64
2023/06/27 09:26:03.356, 90, 95, 64
2023/06/27 09:26:04.477, 90, 97, 62
2023/06/27 09:26:05.612, 91, 98, 65
2023/06/27 09:26:06.731, 88, 94, 63
2023/06/27 09:26:07.868, 93, 94, 57
2023/06/27 09:26:08.988, 87, 96, 63
2023/06/27 09:26:10.124, 86, 101, 60
2023/06/27 09:26:11.259, 90, 96, 65
2023/06/27 09:26:12.380, 90, 108, 61
2023/06/27 09:26:13.515, 92, 96, 63
2023/06/27 09:26:14.636, 86, 105, 64
2023/06/27 09:26:15.772, 89, 97, 68
2023/06/27 09:26:16.892, 92, 94, 67
2023/06/27 09:26:18.028, 86, 94, 63
2023/06/27 09:26:19.148, 90, 96, 64
2023/06/27 09:26:20.283, 88, 94, 67
2023/06/27 09:26:21.403, 89, 96, 65
2023/06/27 09:26:22.539, 89, 93, 65
2023/06/27 09:26:23.659, 88, 95, 67
2023/06/27 09:26:24.795, 87, 93, 70
2023/06/27 09:26:25.915, 88, 97, 64
2023/06/27 09:26:27.051, 91, 96, 62
2023/06/27 09:26:28.171, 90, 98, 63
2023/06/27 09:26:29.307, 89, 97, 64
2023/06/27 09:26:30.427, 89, 93, 62
2023/06/27 09:26:31.563, 86, 91, 65
2023/06/27 09:26:32.683, 87, 95, 65
2023/06/27 09:26:33.819, 91, 98, 62
2023/06/27 09:26:34.938, 86, 95, 64
2023/06/27 09:26:36.074, 88, 95, 68
2023/06/27 09:26:37.194, 90, 95, 64
2023/06/27 09:26:38.330, 88, 97, 63
2023/06/27 09:26:39.450, 88, 95, 66
2023/06/27 09:26:40.586, 87, 95, 66
2023/06/27 09:26:41.706, 87, 94, 61
2023/06/27 09:26:42.842, 89, 100, 67
2023/06/27 09:26:43.962, 90, 96, 62
2023/06/27 09:26:45.098, 89, 97, 65
2023/06/27 09:26:46.218, 87, 97, 65
2023/06/27 09:26:47.354, 90, 98, 64
2023/06/27 09:26:48.474, 88, 93, 72
2023/06/27 09:26:49.609, 89, 94, 63
2023/06/27 09:26:50.730, 91, 101, 65
2023/06/27 09:26:51.866, 90, 94, 65
2023/06/27 09:26:52.985, 85, 96, 61
2023/06/27 09:26:54.121, 87, 97, 67
2023/06/27 09:26:55.241, 90, 100, 66
2023/06/27 09:26:56.377, 87, 98, 65
2023/06/27 09:26:57.497, 94, 97, 68
2023/06/27 09:26:58.632, 93, 95, 65
2023/06/27 09:26:59.753, 90, 94, 65
2023/06/27 09:27:00.888, 90, 93, 66
2023/06/27 09:27:02.009, 88, 96, 67
2023/06/27 09:27:03.145, 86, 94, 68
2023/06/27 09:27:04.265, 88, 92, 60
2023/06/27 09:27:05.401, 90, 96, 59
2023/06/27 09:27:06.521, 89, 96, 66
2023/06/27 09:27:07.656, 90, 96, 77
2023/06/27 09:27:08.776, 90, 94, 62
2023/06/27 09:27:09.912, 92, 98, 63
2023/06/27 09:27:11.032, 86, 94, 62
2023/06/27 09:27:12.168, 89, 95, 67
2023/06/27 09:27:13.304, 89, 100, 64
2023/06/27 09:27:14.424, 88, 97, 64
2023/06/27 09:27:15.560, 88, 93, 66
2023/06/27 09:27:16.679, 88, 98, 70
2023/06/27 09:27:17.816, 88, 93, 59
2023/06/27 09:27:18.936, 89, 95, 64
2023/06/27 09:27:20.072, 91, 93, 63
2023/06/27 09:27:21.191, 90, 97, 61
2023/06/27 09:27:22.328, 87, 97, 63
2023/06/27 09:27:23.448, 87, 97, 67
2023/06/27 09:27:24.584, 88, 101, 62
2023/06/27 09:27:25.703, 89, 94, 67
2023/06/27 09:27:26.839, 88, 93, 61
2023/06/27 09:27:27.959, 89, 93, 63
2023/06/27 09:27:29.095, 86, 94, 59
2023/06/27 09:27:30.215, 91, 95, 63
2023/06/27 09:27:31.351, 88, 95, 63
2023/06/27 09:27:32.471, 90, 101, 66
2023/06/27 09:27:33.607, 92, 94, 64
2023/06/27 09:27:34.726, 91, 96, 65
2023/06/27 09:27:35.863, 92, 97, 67
2023/06/27 09:27:36.983, 90, 97, 64
2023/06/27 09:27:38.119, 89, 96, 65
2023/06/27 09:27:39.238, 91, 105, 61
2023/06/27 09:27:40.375, 91, 100, 66
2023/06/27 09:27:41.495, 89, 96, 61
2023/06/27 09:27:42.630, 90, 94, 61
2023/06/27 09:27:43.750, 90, 97, 65
2023/06/27 09:27:44.886, 93, 96, 58
2023/06/27 09:27:46.006, 91, 97, 75
2023/06/27 09:27:47.142, 91, 94, 68
2023/06/27 09:27:48.262, 89, 89, 67
2023/06/27 09:27:49.398, 100, 96, 73
2023/06/27 09:27:50.518, 89, 96, 67
2023/06/27 09:27:51.653, 89, 94, 60
2023/06/27 09:27:52.774, 88, 93, 72
2023/06/27 09:27:53.910, 92, 98, 67
2023/06/27 09:27:55.030, 87, 94, 68
2023/06/27 09:27:56.166, 92, 101, 65
2023/06/27 09:27:57.285, 88, 95, 63
2023/06/27 09:27:58.421, 89, 98, 67
2023/06/27 09:27:59.541, 93, 98, 66
2023/06/27 09:28:00.677, 91, 91, 65
2023/06/27 09:28:01.797, 89, 98, 67
2023/06/27 09:28:02.933, 89, 94, 61
2023/06/27 09:28:04.053, 88, 95, 65
2023/06/27 09:28:05.189, 93, 96, 66
2023/06/27 09:28:06.309, 89, 96, 64
2023/06/27 09:28:07.445, 87, 94, 63
2023/06/27 09:28:08.565, 92, 97, 64
2023/06/27 09:28:09.701, 90, 96, 67
2023/06/27 09:28:10.821, 89, 97, 62
2023/06/27 09:28:11.957, 105, 95, 66
2023/06/27 09:28:13.093, 91, 96, 63
2023/06/27 09:28:14.213, 88, 97, 62
2023/06/27 09:28:15.348, 89, 97, 59
2023/06/27 09:28:16.468, 91, 94, 64
2023/06/27 09:28:17.604, 91, 96, 67
2023/06/27 09:28:18.724, 89, 96, 64
2023/06/27 09:28:19.860, 89, 94, 64
2023/06/27 09:28:20.980, 87, 96, 66
2023/06/27 09:28:22.116, 88, 101, 68
2023/06/27 09:28:23.236, 90, 121, 63
2023/06/27 09:28:24.372, 90, 102, 63
2023/06/27 09:28:25.492, 89, 89, 61
2023/06/27 09:28:26.628, 92, 94, 68
2023/06/27 09:28:27.748, 89, 95, 60
2023/06/27 09:28:28.884, 91, 92, 64
2023/06/27 09:28:30.003, 88, 96, 67
2023/06/27 09:28:31.139, 89, 95, 66
2023/06/27 09:28:32.259, 89, 95, 64
2023/06/27 09:28:33.395, 90, 97, 63
2023/06/27 09:28:34.516, 87, 98, 65
2023/06/27 09:28:35.651, 90, 98, 64
2023/06/27 09:28:36.771, 89, 96, 63
2023/06/27 09:28:37.907, 90, 95, 64
2023/06/27 09:28:39.027, 90, 96, 65
2023/06/27 09:28:40.163, 92, 99, 65
2023/06/27 09:28:41.283, 93, 96, 63
2023/06/27 09:28:42.419, 90, 92, 63
2023/06/27 09:28:43.539, 89, 93, 65
2023/06/27 09:28:44.675, 90, 99, 72
2023/06/27 09:28:45.794, 89, 94, 69
2023/06/27 09:28:46.930, 89, 92, 66
2023/06/27 09:28:48.050, 89, 94, 64
2023/06/27 09:28:49.186, 87, 92, 65
2023/06/27 09:28:50.306, 89, 94, 68
2023/06/27 09:28:51.442, 90, 96, 65
2023/06/27 09:28:52.562, 91, 94, 59
2023/06/27 09:28:53.698, 89, 97, 63
2023/06/27 09:28:54.818, 88, 99, 68
2023/06/27 09:28:55.954, 87, 98, 63
2023/06/27 09:28:57.074, 90, 95, 66
2023/06/27 09:28:58.210, 88, 98, 63
2023/06/27 09:28:59.330, 87, 96, 68
2023/06/27 09:29:00.465, 85, 91, 59
2023/06/27 09:29:01.586, 90, 93, 70
2023/06/27 09:29:02.722, 86, 100, 70
2023/06/27 09:29:03.841, 90, 93, 63
2023/06/27 09:29:04.977, 89, 94, 64
2023/06/27 09:29:06.097, 89, 92, 62
2023/06/27 09:29:07.233, 97, 145, 63
2023/06/27 09:29:08.353, 92, 97, 64
2023/06/27 09:29:09.489, 85, 95, 61
2023/06/27 09:29:10.609, 91, 94, 65
2023/06/27 09:29:11.745, 90, 99, 61
2023/06/27 09:29:12.865, 90, 95, 66
2023/06/27 09:29:14.001, 91, 95, 62
2023/06/27 09:29:15.121, 85, 94, 68
2023/06/27 09:29:16.257, 85, 95, 66
2023/06/27 09:29:17.377, 88, 95, 65
2023/06/27 09:29:18.513, 88, 96, 65
2023/06/27 09:29:19.632, 90, 97, 61
2023/06/27 09:29:20.768, 91, 92, 67
2023/06/27 09:29:21.888, 87, 98, 74
2023/06/27 09:29:23.024, 89, 97, 64
2023/06/27 09:29:24.160, 89, 100, 63
2023/06/27 09:29:25.280, 91, 92, 63
2023/06/27 09:29:26.416, 88, 97, 63
2023/06/27 09:29:27.536, 88, 96, 63
2023/06/27 09:29:28.656, 86, 96, 63
2023/06/27 09:29:29.792, 89, 107, 62
2023/06/27 09:29:30.928, 90, 93, 63
2023/06/27 09:29:32.048, 89, 96, 63
2023/06/27 09:29:33.168, 87, 93, 66
2023/06/27 09:29:34.304, 88, 94, 63
2023/06/27 09:29:35.424, 89, 98, 65
2023/06/27 09:29:36.559, 89, 97, 61
2023/06/27 09:29:37.679, 87, 95, 62
2023/06/27 09:29:38.815, 90, 93, 63
2023/06/27 09:29:39.951, 86, 178, 61
2023/06/27 09:29:41.071, 86, 100, 65
2023/06/27 09:29:42.207, 90, 90, 60
2023/06/27 09:29:43.327, 91, 95, 65
2023/06/27 09:29:44.463, 89, 101, 65
2023/06/27 09:29:45.583, 91, 96, 66
2023/06/27 09:29:46.719, 91, 93, 64
2023/06/27 09:29:47.839, 87, 100, 62
2023/06/27 09:29:48.975, 88, 91, 67
2023/06/27 09:29:50.094, 90, 95, 65
2023/06/27 09:29:51.231, 92, 101, 64
2023/06/27 09:29:52.351, 92, 92, 66
2023/06/27 09:29:53.486, 90, 91, 65
2023/06/27 09:29:54.606, 90, 95, 62
2023/06/27 09:29:55.742, 89, 95, 64
2023/06/27 09:29:56.862, 88, 95, 59
2023/06/27 09:29:57.998, 93, 100, 61
2023/06/27 09:29:59.118, 89, 100, 60
2023/06/27 09:30:00.254, 101, 108, 60
2023/06/27 09:30:01.390, 88, 96, 65
2023/06/27 09:30:02.510, 88, 95, 65
2023/06/27 09:30:03.646, 88, 94, 63
2023/06/27 09:30:04.766, 89, 95, 65
2023/06/27 09:30:05.902, 85, 95, 65
2023/06/27 09:30:07.022, 86, 94, 62
2023/06/27 09:30:08.158, 86, 92, 65
2023/06/27 09:30:09.277, 86, 95, 62
2023/06/27 09:30:10.413, 99, 94, 64
2023/06/27 09:30:11.533, 89, 92, 70
2023/06/27 09:30:12.669, 90, 94, 65
2023/06/27 09:30:13.789, 89, 98, 69
2023/06/27 09:30:14.925, 90, 96, 62
2023/06/27 09:30:16.045, 90, 108, 62
2023/06/27 09:30:17.181, 88, 95, 63
2023/06/27 09:30:18.301, 89, 96, 63
2023/06/27 09:30:19.437, 90, 102, 64
2023/06/27 09:30:20.557, 87, 96, 62
2023/06/27 09:30:21.693, 91, 94, 63
2023/06/27 09:30:22.813, 88, 93, 64
2023/06/27 09:30:23.948, 88, 92, 65
2023/06/27 09:30:25.069, 89, 96, 62
2023/06/27 09:30:26.204, 95, 94, 64
2023/06/27 09:30:27.324, 88, 96, 64
2023/06/27 09:30:28.460, 90, 97, 62
2023/06/27 09:30:29.580, 89, 96, 67
2023/06/27 09:30:30.716, 91, 141, 61
2023/06/27 09:30:31.836, 88, 94, 60
2023/06/27 09:30:32.972, 89, 96, 68
2023/06/27 09:30:34.092, 90, 98, 66
2023/06/27 09:30:35.228, 87, 93, 65
2023/06/27 09:30:36.348, 89, 99, 64
2023/06/27 09:30:37.484, 88, 95, 64
2023/06/27 09:30:38.604, 89, 97, 65
2023/06/27 09:30:39.740, 87, 96, 62
2023/06/27 09:30:40.859, 89, 98, 64
2023/06/27 09:30:41.995, 87, 95, 61
2023/06/27 09:30:43.116, 88, 97, 63
2023/06/27 09:30:44.251, 91, 93, 65
2023/06/27 09:30:45.371, 89, 94, 65
2023/06/27 09:30:46.507, 90, 95, 71
2023/06/27 09:30:47.627, 88, 96, 63
2023/06/27 09:30:48.763, 104, 98, 65
2023/06/27 09:30:49.883, 95, 98, 60
2023/06/27 09:30:51.019, 89, 94, 67
2023/06/27 09:30:52.139, 88, 98, 61
2023/06/27 09:30:53.275, 85, 97, 65
2023/06/27 09:30:54.395, 88, 99, 64
2023/06/27 09:30:55.531, 88, 95, 62
2023/06/27 09:30:56.650, 86, 96, 64
2023/06/27 09:30:57.786, 87, 95, 64
2023/06/27 09:30:58.906, 88, 94, 65
2023/06/27 09:31:00.042, 88, 94, 62
2023/06/27 09:31:01.162, 88, 99, 63
2023/06/27 09:31:02.298, 88, 93, 62
2023/06/27 09:31:03.418, 87, 92, 63
2023/06/27 09:31:04.554, 90, 105, 62
2023/06/27 09:31:05.674, 91, 98, 67
2023/06/27 09:31:06.810, 90, 95, 67
2023/06/27 09:31:07.930, 90, 93, 63
2023/06/27 09:31:09.066, 88, 93, 62
2023/06/27 09:31:10.186, 87, 93, 63
2023/06/27 09:31:11.322, 86, 95, 64
2023/06/27 09:31:12.442, 86, 97, 61
2023/06/27 09:31:13.578, 88, 99, 66
2023/06/27 09:31:14.713, 89, 97, 65
2023/06/27 09:31:15.833, 91, 93, 63
2023/06/27 09:31:16.969, 89, 94, 64
2023/06/27 09:31:18.089, 87, 92, 62
2023/06/27 09:31:19.225, 91, 96, 64
2023/06/27 09:31:20.345, 88, 96, 65
2023/06/27 09:31:21.481, 90, 96, 64
2023/06/27 09:31:22.601, 89, 94, 63
2023/06/27 09:31:23.737, 88, 94, 66
2023/06/27 09:31:24.857, 95, 125, 67
2023/06/27 09:31:25.993, 87, 94, 63
2023/06/27 09:31:27.113, 90, 94, 66
2023/06/27 09:31:28.249, 89, 94, 63
2023/06/27 09:31:29.368, 93, 97, 63
2023/06/27 09:31:30.504, 87, 96, 72
2023/06/27 09:31:31.624, 90, 96, 62
2023/06/27 09:31:32.760, 89, 93, 64
2023/06/27 09:31:33.880, 89, 107, 66
2023/06/27 09:31:35.016, 90, 94, 65
2023/06/27 09:31:36.136, 93, 93, 59
2023/06/27 09:31:37.272, 87, 96, 65
2023/06/27 09:31:38.392, 93, 98, 67
2023/06/27 09:31:39.528, 93, 96, 67
2023/06/27 09:31:40.648, 91, 95, 67
2023/06/27 09:31:41.784, 85, 99, 64
2023/06/27 09:31:42.904, 87, 100, 63
2023/06/27 09:31:44.040, 87, 94, 65
2023/06/27 09:31:45.159, 90, 95, 60
2023/06/27 09:31:46.296, 90, 94, 63
2023/06/27 09:31:47.415, 91, 92, 66
2023/06/27 09:31:48.551, 89, 97, 62
2023/06/27 09:31:49.672, 91, 98, 61
2023/06/27 09:31:50.807, 87, 97, 75
2023/06/27 09:31:51.927, 89, 98, 70
2023/06/27 09:31:53.063, 86, 94, 60
2023/06/27 09:31:54.183, 91, 92, 62
2023/06/27 09:31:55.319, 89, 98, 132
2023/06/27 09:31:56.439, 85, 100, 59
2023/06/27 09:31:57.575, 89, 96, 61
2023/06/27 09:31:58.695, 88, 101, 62
2023/06/27 09:31:59.831, 86, 95, 65
2023/06/27 09:32:00.950, 86, 94, 65
2023/06/27 09:32:02.087, 89, 99, 58
2023/06/27 09:32:03.207, 86, 100, 62
2023/06/27 09:32:04.343, 96, 97, 64
2023/06/27 09:32:05.462, 90, 95, 62
2023/06/27 09:32:06.598, 88, 91, 64
2023/06/27 09:32:07.718, 86, 93, 64
2023/06/27 09:32:08.854, 91, 95, 65
2023/06/27 09:32:09.974, 91, 94, 66
2023/06/27 09:32:11.110, 87, 93, 62
2023/06/27 09:32:12.229, 88, 95, 62
2023/06/27 09:32:13.365, 90, 95, 66
2023/06/27 09:32:14.486, 94, 97, 65
2023/06/27 09:32:15.622, 89, 96, 62
2023/06/27 09:32:16.757, 88, 98, 61
2023/06/27 09:32:17.878, 91, 95, 65
2023/06/27 09:32:19.014, 87, 93, 68
2023/06/27 09:32:20.134, 89, 99, 68
2023/06/27 09:32:21.269, 87, 96, 64
2023/06/27 09:32:22.389, 91, 95, 63
2023/06/27 09:32:23.525, 90, 91, 62
2023/06/27 09:32:24.645, 89, 96, 64
2023/06/27 09:32:25.781, 88, 96, 64
2023/06/27 09:32:26.901, 85, 96, 88
2023/06/27 09:32:28.037, 88, 95, 68
2023/06/27 09:32:29.157, 88, 101, 63
2023/06/27 09:32:30.293, 89, 98, 64
2023/06/27 09:32:31.413, 89, 96, 61
2023/06/27 09:32:32.549, 92, 97, 66
2023/06/27 09:32:33.669, 96, 102, 67
2023/06/27 09:32:34.804, 88, 97, 63
2023/06/27 09:32:35.925, 90, 95, 64
2023/06/27 09:32:37.060, 89, 94, 65
2023/06/27 09:32:38.180, 87, 95, 63
2023/06/27 09:32:39.316, 89, 96, 66
2023/06/27 09:32:40.436, 87, 96, 67
2023/06/27 09:32:41.572, 92, 93, 65
2023/06/27 09:32:42.692, 92, 97, 67
2023/06/27 09:32:43.828, 90, 91, 61
2023/06/27 09:32:44.948, 88, 98, 64
2023/06/27 09:32:46.084, 87, 98, 63
2023/06/27 09:32:47.204, 92, 96, 64
2023/06/27 09:32:48.339, 92, 100, 67
2023/06/27 09:32:49.460, 93, 97, 64
2023/06/27 09:32:50.596, 90, 92, 67
2023/06/27 09:32:51.716, 88, 95, 65
2023/06/27 09:32:52.852, 89, 97, 64
2023/06/27 09:32:53.972, 86, 93, 65
