time, beta470, beta532, beta650
2023/06/28 17:28:49.967, 93, 103, 72
2023/06/28 17:28:51.088, 97, 110, 68
2023/06/28 17:28:52.223, 96, 104, 71
2023/06/28 17:28:53.344, 97, 105, 66
2023/06/28 17:28:54.479, 96, 106, 72
2023/06/28 17:28:55.615, 93, 106, 70
2023/06/28 17:28:56.735, 95, 118, 76
2023/06/28 17:28:57.871, 91, 105, 71
2023/06/28 17:28:58.991, 91, 106, 68
2023/06/28 17:29:00.127, 101, 110, 68
2023/06/28 17:29:01.247, 96, 108, 68
2023/06/28 17:29:02.383, 94, 108, 67
2023/06/28 17:29:03.519, 94, 130, 70
2023/06/28 17:29:04.639, 96, 101, 71
2023/06/28 17:29:05.774, 96, 107, 67
2023/06/28 17:29:06.895, 90, 105, 72
2023/06/28 17:29:08.031, 95, 105, 68
2023/06/28 17:29:09.151, 95, 111, 70
2023/06/28 17:29:10.286, 97, 101, 70
2023/06/28 17:29:11.422, 98, 104, 75
2023/06/28 17:29:12.542, 91, 108, 72
2023/06/28 17:29:13.678, 100, 108, 71
2023/06/28 17:29:14.798, 94, 108, 72
2023/06/28 17:29:15.934, 94, 124, 68
2023/06/28 17:29:17.070, 97, 107, 70
2023/06/28 17:29:18.190, 93, 113, 70
2023/06/28 17:29:19.326, 98, 113, 72
2023/06/28 17:29:20.446, 97, 104, 87
2023/06/28 17:29:21.582, 95, 105, 69
2023/06/28 17:29:22.702, 96, 107, 71
2023/06/28 17:29:23.838, 100, 106, 71
2023/06/28 17:29:24.974, 97, 109, 66
2023/06/28 17:29:26.093, 96, 108, 71
2023/06/28 17:29:27.229, 95, 104, 72
2023/06/28 17:29:28.349, 93, 107, 72
2023/06/28 17:29:29.485, 97, 113, 91
2023/06/28 17:29:30.605, 96, 107, 76
2023/06/28 17:29:31.741, 97, 113, 72
2023/06/28 17:29:32.861, 94, 103, 71
2023/06/28 17:29:33.997, 100, 111, 74
2023/06/28 17:29:35.133, 98, 111, 69
2023/06/28 17:29:36.253, 94, 107, 76
2023/06/28 17:29:37.389, 95, 104, 69
2023/06/28 17:29:38.509, 94, 113, 71
2023/06/28 17:29:39.645, 95, 109, 69
2023/06/28 17:29:40.781, 96, 107, 69
2023/06/28 17:29:41.901, 96, 110, 69
2023/06/28 17:29:43.037, 94, 105, 73
2023/06/28 17:29:44.157, 102, 107, 68
2023/06/28 17:29:45.293, 98, 105, 69
2023/06/28 17:29:46.412, 96, 115, 69
2023/06/28 17:29:47.548, 97, 106, 78
2023/06/28 17:29:48.684, 96, 110, 71
2023/06/28 17:29:49.804, 95, 107, 70
2023/06/28 17:29:50.940, 94, 107, 70
2023/06/28 17:29:52.060, 97, 105, 73
2023/06/28 17:29:53.196, 95, 109, 73
2023/06/28 17:29:54.316, 97, 108, 72
2023/06/28 17:29:55.452, 97, 126, 73
2023/06/28 17:29:56.588, 97, 110, 67
2023/06/28 17:29:57.708, 94, 109, 71
2023/06/28 17:29:58.844, 94, 107, 72
2023/06/28 17:29:59.964, 97, 109, 73
2023/06/28 17:30:01.100, 96, 107, 69
2023/06/28 17:30:02.219, 98, 104, 72
2023/06/28 17:30:03.355, 96, 105, 72
2023/06/28 17:30:04.491, 101, 113, 79
2023/06/28 17:30:05.611, 97, 114, 76
2023/06/28 17:30:06.747, 98, 113, 72
2023/06/28 17:30:07.867, 100, 115, 86
2023/06/28 17:30:09.003, 95, 114, 75
2023/06/28 17:30:10.139, 93, 110, 70
2023/06/28 17:30:11.259, 95, 103, 72
2023/06/28 17:30:12.395, 97, 112, 69
2023/06/28 17:30:13.515, 92, 105, 71
2023/06/28 17:30:14.651, 91, 104, 69
2023/06/28 17:30:15.771, 97, 106, 69
2023/06/28 17:30:16.906, 99, 108, 74
2023/06/28 17:30:18.043, 94, 105, 72
2023/06/28 17:30:19.163, 92, 106, 73
2023/06/28 17:30:20.298, 94, 111, 74
2023/06/28 17:30:21.418, 98, 105, 75
2023/06/28 17:30:22.554, 94, 118, 71
2023/06/28 17:30:23.674, 94, 108, 71
2023/06/28 17:30:24.810, 99, 108, 70
2023/06/28 17:30:25.946, 98, 108, 71
2023/06/28 17:30:27.066, 94, 111, 72
2023/06/28 17:30:28.202, 97, 110, 69
2023/06/28 17:30:29.322, 90, 107, 72
2023/06/28 17:30:30.458, 96, 108, 77
2023/06/28 17:30:31.578, 91, 142, 71
2023/06/28 17:30:32.714, 96, 108, 72
2023/06/28 17:30:33.850, 110, 109, 69
2023/06/28 17:30:34.969, 97, 151, 69
2023/06/28 17:30:36.105, 96, 116, 72
2023/06/28 17:30:37.225, 98, 111, 69
2023/06/28 17:30:38.361, 94, 102, 73
2023/06/28 17:30:39.482, 97, 118, 71
2023/06/28 17:30:40.617, 92, 108, 80
2023/06/28 17:30:41.754, 95, 108, 70
2023/06/28 17:30:42.873, 95, 109, 72
2023/06/28 17:30:44.009, 98, 114, 71
2023/06/28 17:30:45.129, 95, 112, 68
2023/06/28 17:30:46.265, 96, 113, 73
2023/06/28 17:30:47.385, 97, 108, 68
2023/06/28 17:30:48.521, 96, 109, 70
2023/06/28 17:30:49.657, 91, 113, 71
2023/06/28 17:30:50.777, 93, 109, 75
2023/06/28 17:30:51.913, 94, 118, 70
2023/06/28 17:30:53.033, 94, 106, 70
2023/06/28 17:30:54.168, 95, 114, 71
2023/06/28 17:30:55.288, 95, 107, 69
2023/06/28 17:30:56.424, 96, 124, 77
2023/06/28 17:30:57.559, 94, 108, 75
2023/06/28 17:30:58.680, 99, 106, 74
2023/06/28 17:30:59.816, 94, 105, 69
2023/06/28 17:31:00.936, 94, 107, 69
2023/06/28 17:31:02.072, 96, 109, 70
2023/06/28 17:31:03.192, 92, 111, 68
2023/06/28 17:31:04.328, 97, 116, 74
2023/06/28 17:31:05.464, 97, 105, 71
2023/06/28 17:31:06.584, 94, 104, 73
2023/06/28 17:31:07.720, 95, 103, 69
2023/06/28 17:31:08.840, 91, 108, 75
2023/06/28 17:31:09.975, 102, 110, 72
2023/06/28 17:31:11.111, 91, 107, 69
2023/06/28 17:31:12.231, 95, 110, 72
2023/06/28 17:31:13.367, 100, 109, 69
2023/06/28 17:31:14.487, 94, 108, 75
2023/06/28 17:31:15.623, 94, 115, 73
2023/06/28 17:31:16.743, 93, 101, 69
2023/06/28 17:31:17.879, 92, 106, 71
2023/06/28 17:31:19.015, 111, 111, 71
2023/06/28 17:31:20.135, 91, 116, 70
2023/06/28 17:31:21.271, 96, 126, 71
2023/06/28 17:31:22.391, 96, 106, 72
2023/06/28 17:31:23.527, 96, 111, 69
2023/06/28 17:31:24.647, 97, 107, 68
2023/06/28 17:31:25.783, 97, 103, 66
2023/06/28 17:31:26.919, 94, 118, 70
2023/06/28 17:31:28.038, 99, 117, 70
2023/06/28 17:31:29.174, 94, 144, 83
2023/06/28 17:31:30.294, 98, 109, 74
2023/06/28 17:31:31.430, 95, 107, 99
2023/06/28 17:31:32.550, 95, 109, 80
2023/06/28 17:31:33.686, 97, 116, 70
2023/06/28 17:31:34.822, 94, 107, 78
2023/06/28 17:31:35.942, 102, 105, 75
2023/06/28 17:31:37.078, 96, 107, 73
2023/06/28 17:31:38.198, 96, 106, 75
2023/06/28 17:31:39.334, 95, 110, 68
2023/06/28 17:31:40.454, 96, 111, 70
2023/06/28 17:31:41.590, 96, 105, 71
2023/06/28 17:31:42.725, 93, 107, 68
2023/06/28 17:31:43.845, 99, 104, 78
2023/06/28 17:31:44.982, 96, 112, 67
2023/06/28 17:31:46.101, 96, 114, 74
2023/06/28 17:31:47.237, 94, 109, 68
2023/06/28 17:31:48.357, 95, 106, 73
2023/06/28 17:31:49.493, 98, 107, 72
2023/06/28 17:31:50.629, 94, 110, 73
2023/06/28 17:31:51.749, 97, 112, 75
2023/06/28 17:31:52.885, 94, 113, 67
2023/06/28 17:31:54.005, 94, 113, 73
2023/06/28 17:31:55.141, 96, 109, 70
2023/06/28 17:31:56.261, 96, 111, 68
2023/06/28 17:31:57.397, 94, 115, 78
2023/06/28 17:31:58.533, 94, 116, 68
2023/06/28 17:31:59.652, 98, 108, 72
2023/06/28 17:32:00.789, 97, 106, 72
2023/06/28 17:32:01.909, 97, 111, 71
2023/06/28 17:32:03.045, 94, 114, 72
2023/06/28 17:32:04.164, 96, 112, 72
2023/06/28 17:32:05.300, 94, 124, 73
2023/06/28 17:32:06.436, 91, 114, 83
2023/06/28 17:32:07.556, 97, 109, 72
2023/06/28 17:32:08.692, 96, 110, 72
2023/06/28 17:32:09.812, 95, 113, 68
2023/06/28 17:32:10.948, 96, 116, 74
2023/06/28 17:32:12.068, 96, 109, 71
2023/06/28 17:32:13.204, 92, 117, 72
2023/06/28 17:32:14.340, 100, 107, 68
2023/06/28 17:32:15.460, 98, 105, 72
2023/06/28 17:32:16.596, 96, 108, 71
2023/06/28 17:32:17.716, 95, 109, 71
2023/06/28 17:32:18.851, 97, 108, 70
2023/06/28 17:32:19.988, 95, 111, 71
2023/06/28 17:32:21.107, 93, 110, 75
2023/06/28 17:32:22.243, 93, 106, 70
2023/06/28 17:32:23.363, 95, 104, 70
2023/06/28 17:32:24.499, 94, 107, 71
2023/06/28 17:32:25.619, 94, 107, 71
2023/06/28 17:32:26.755, 96, 111, 71
2023/06/28 17:32:27.875, 93, 108, 77
2023/06/28 17:32:29.011, 99, 106, 71
2023/06/28 17:32:30.147, 96, 113, 73
2023/06/28 17:32:31.266, 94, 105, 73
2023/06/28 17:32:32.403, 95, 104, 71
2023/06/28 17:32:33.523, 94, 105, 78
2023/06/28 17:32:34.659, 100, 109, 72
2023/06/28 17:32:35.795, 102, 109, 74
2023/06/28 17:32:36.915, 94, 104, 68
2023/06/28 17:32:38.050, 95, 109, 73
2023/06/28 17:32:39.170, 98, 108, 70
2023/06/28 17:32:40.306, 93, 115, 72
2023/06/28 17:32:41.426, 99, 109, 74
2023/06/28 17:32:42.562, 95, 106, 165
2023/06/28 17:32:43.698, 97, 109, 71
2023/06/28 17:32:44.818, 97, 106, 68
2023/06/28 17:32:45.954, 93, 106, 69
2023/06/28 17:32:47.074, 96, 109, 76
2023/06/28 17:32:48.210, 97, 110, 68
2023/06/28 17:32:49.329, 97, 105, 71
2023/06/28 17:32:50.466, 96, 105, 79
2023/06/28 17:32:51.602, 126, 114, 72
2023/06/28 17:32:52.722, 101, 108, 70
2023/06/28 17:32:53.857, 96, 106, 75
2023/06/28 17:32:54.977, 94, 103, 72
2023/06/28 17:32:56.113, 102, 110, 72
2023/06/28 17:32:57.249, 95, 106, 68
2023/06/28 17:32:58.369, 94, 108, 74
2023/06/28 17:32:59.505, 95, 106, 71
2023/06/28 17:33:00.625, 96, 108, 67
2023/06/28 17:33:01.761, 98, 114, 71
2023/06/28 17:33:02.896, 103, 105, 75
2023/06/28 17:33:04.017, 95, 107, 70
2023/06/28 17:33:05.153, 97, 112, 72
2023/06/28 17:33:06.273, 95, 108, 69
2023/06/28 17:33:07.409, 92, 103, 73
2023/06/28 17:33:08.529, 93, 104, 70
2023/06/28 17:33:09.665, 94, 112, 140
2023/06/28 17:33:10.800, 97, 107, 71
2023/06/28 17:33:11.920, 95, 111, 72
2023/06/28 17:33:13.056, 94, 106, 77
2023/06/28 17:33:14.176, 99, 106, 72
2023/06/28 17:33:15.312, 96, 128, 72
2023/06/28 17:33:16.431, 94, 106, 72
2023/06/28 17:33:17.568, 96, 106, 70
2023/06/28 17:33:18.704, 95, 111, 70
2023/06/28 17:33:19.823, 108, 120, 71
2023/06/28 17:33:20.960, 96, 104, 69
2023/06/28 17:33:22.080, 94, 109, 69
2023/06/28 17:33:23.216, 96, 105, 71
2023/06/28 17:33:24.352, 93, 109, 71
2023/06/28 17:33:25.472, 94, 110, 73
2023/06/28 17:33:26.608, 102, 104, 74
2023/06/28 17:33:27.728, 96, 104, 71
2023/06/28 17:33:28.863, 98, 104, 70
2023/06/28 17:33:29.983, 94, 107, 72
2023/06/28 17:33:31.119, 96, 107, 75
2023/06/28 17:33:32.239, 98, 105, 69
2023/06/28 17:33:33.375, 98, 105, 71
2023/06/28 17:33:34.511, 92, 105, 70
2023/06/28 17:33:35.631, 99, 109, 72
2023/06/28 17:33:36.767, 96, 104, 73
2023/06/28 17:33:37.887, 100, 106, 70
2023/06/28 17:33:39.023, 97, 110, 73
2023/06/28 17:33:40.159, 95, 108, 71
2023/06/28 17:33:41.279, 94, 112, 70
2023/06/28 17:33:42.415, 93, 108, 72
2023/06/28 17:33:43.534, 97, 113, 72
2023/06/28 17:33:44.671, 95, 105, 72
2023/06/28 17:33:45.790, 93, 106, 71
2023/06/28 17:33:46.926, 96, 110, 66
2023/06/28 17:33:48.062, 99, 112, 70
2023/06/28 17:33:49.182, 95, 109, 74
2023/06/28 17:33:50.318, 100, 108, 72
2023/06/28 17:33:51.438, 92, 109, 71
2023/06/28 17:33:52.574, 99, 111, 72
2023/06/28 17:33:53.693, 93, 103, 90
2023/06/28 17:33:54.830, 96, 106, 70
2023/06/28 17:33:55.966, 156, 113, 74
2023/06/28 17:33:57.086, 97, 127, 72
2023/06/28 17:33:58.221, 95, 106, 75
2023/06/28 17:33:59.341, 93, 111, 69
2023/06/28 17:34:00.478, 93, 112, 73
2023/06/28 17:34:01.613, 93, 109, 69
2023/06/28 17:34:02.733, 96, 106, 68
2023/06/28 17:34:03.869, 96, 114, 69
2023/06/28 17:34:04.989, 96, 106, 67
2023/06/28 17:34:06.125, 96, 113, 76
2023/06/28 17:34:07.245, 102, 112, 80
2023/06/28 17:34:08.381, 99, 112, 67
2023/06/28 17:34:09.517, 95, 108, 72
2023/06/28 17:34:10.637, 97, 109, 70
2023/06/28 17:34:11.773, 96, 107, 73
2023/06/28 17:34:12.893, 95, 109, 67
2023/06/28 17:34:14.029, 95, 112, 68
2023/06/28 17:34:15.149, 95, 107, 74
2023/06/28 17:34:16.285, 99, 106, 71
2023/06/28 17:34:17.421, 100, 109, 70
2023/06/28 17:34:18.540, 97, 108, 72
2023/06/28 17:34:19.676, 94, 107, 71
2023/06/28 17:34:20.796, 95, 107, 70
2023/06/28 17:34:21.932, 93, 105, 69
2023/06/28 17:34:23.052, 97, 112, 82
2023/06/28 17:34:24.188, 108, 106, 74
2023/06/28 17:34:25.324, 95, 101, 70
2023/06/28 17:34:26.444, 95, 105, 74
2023/06/28 17:34:27.579, 100, 105, 66
2023/06/28 17:34:28.700, 99, 105, 72
2023/06/28 17:34:29.836, 94, 106, 93
2023/06/28 17:34:30.956, 95, 111, 70
2023/06/28 17:34:32.092, 95, 109, 70
2023/06/28 17:34:33.228, 95, 105, 69
2023/06/28 17:34:34.348, 92, 109, 69
2023/06/28 17:34:35.484, 95, 109, 72
2023/06/28 17:34:36.603, 95, 107, 74
2023/06/28 17:34:37.739, 95, 111, 74
2023/06/28 17:34:38.875, 97, 134, 70
2023/06/28 17:34:39.996, 104, 108, 67
2023/06/28 17:34:41.131, 93, 105, 70
2023/06/28 17:34:42.251, 98, 119, 71
2023/06/28 17:34:43.387, 95, 106, 76
2023/06/28 17:34:44.507, 92, 105, 71
2023/06/28 17:34:45.643, 103, 110, 69
2023/06/28 17:34:46.779, 97, 109, 78
2023/06/28 17:34:47.899, 92, 110, 70
2023/06/28 17:34:49.035, 98, 106, 71
2023/06/28 17:34:50.155, 96, 105, 72
2023/06/28 17:34:51.291, 95, 106, 74
2023/06/28 17:34:52.411, 92, 105, 67
2023/06/28 17:34:53.546, 96, 107, 66
2023/06/28 17:34:54.682, 97, 104, 71
2023/06/28 17:34:55.802, 92, 110, 72
2023/06/28 17:34:56.938, 94, 109, 75
2023/06/28 17:34:58.058, 96, 114, 73
2023/06/28 17:34:59.194, 97, 111, 71
2023/06/28 17:35:00.330, 95, 122, 72
2023/06/28 17:35:01.450, 97, 111, 75
2023/06/28 17:35:02.586, 97, 110, 71
2023/06/28 17:35:03.706, 101, 104, 76
2023/06/28 17:35:04.841, 96, 110, 70
2023/06/28 17:35:05.962, 96, 107, 68
2023/06/28 17:35:07.098, 97, 107, 73
2023/06/28 17:35:08.234, 93, 110, 77
2023/06/28 17:35:09.353, 99, 110, 69
2023/06/28 17:35:10.490, 95, 113, 81
2023/06/28 17:35:11.609, 96, 114, 72
2023/06/28 17:35:12.745, 92, 109, 79
2023/06/28 17:35:13.866, 92, 113, 70
2023/06/28 17:35:15.001, 102, 111, 71
2023/06/28 17:35:16.137, 100, 110, 72
2023/06/28 17:35:17.257, 97, 105, 87
2023/06/28 17:35:18.393, 94, 112, 74
2023/06/28 17:35:19.513, 101, 106, 70
2023/06/28 17:35:20.649, 107, 110, 69
2023/06/28 17:35:21.785, 97, 107, 67
2023/06/28 17:35:22.905, 98, 108, 69
2023/06/28 17:35:24.041, 95, 107, 72
2023/06/28 17:35:25.160, 94, 107, 68
2023/06/28 17:35:26.296, 99, 110, 70
2023/06/28 17:35:27.417, 101, 111, 73
2023/06/28 17:35:28.552, 93, 105, 74
2023/06/28 17:35:29.688, 93, 112, 69
2023/06/28 17:35:30.808, 97, 106, 73
2023/06/28 17:35:31.944, 91, 106, 69
2023/06/28 17:35:33.064, 92, 111, 78
2023/06/28 17:35:34.200, 93, 111, 70
2023/06/28 17:35:35.319, 101, 108, 70
2023/06/28 17:35:36.456, 114, 113, 69
2023/06/28 17:35:37.592, 95, 115, 73
2023/06/28 17:35:38.712, 96, 107, 73
2023/06/28 17:35:39.848, 95, 115, 68
2023/06/28 17:35:40.968, 95, 107, 68
2023/06/28 17:35:42.104, 94, 109, 71
2023/06/28 17:35:43.240, 95, 105, 70
2023/06/28 17:35:44.359, 96, 109, 71
2023/06/28 17:35:45.495, 95, 117, 72
2023/06/28 17:35:46.615, 102, 104, 65
2023/06/28 17:35:47.751, 94, 107, 83
2023/06/28 17:35:48.887, 100, 109, 82
2023/06/28 17:35:50.007, 94, 107, 73
2023/06/28 17:35:51.143, 97, 116, 69
2023/06/28 17:35:52.263, 98, 110, 68
2023/06/28 17:35:53.399, 97, 106, 71
2023/06/28 17:35:54.519, 99, 110, 72
2023/06/28 17:35:55.655, 116, 105, 69
2023/06/28 17:35:56.791, 93, 104, 69
2023/06/28 17:35:57.911, 92, 103, 72
2023/06/28 17:35:59.047, 96, 116, 151
2023/06/28 17:36:00.166, 96, 110, 72
2023/06/28 17:36:01.302, 109, 110, 72
2023/06/28 17:36:02.439, 95, 152, 68
2023/06/28 17:36:03.558, 93, 109, 69
2023/06/28 17:36:04.694, 92, 114, 71
2023/06/28 17:36:05.814, 93, 104, 75
2023/06/28 17:36:06.950, 95, 106, 68
2023/06/28 17:36:08.070, 98, 105, 72
2023/06/28 17:36:09.206, 94, 103, 71
2023/06/28 17:36:10.342, 97, 119, 69
2023/06/28 17:36:11.462, 96, 103, 73
2023/06/28 17:36:12.598, 97, 105, 68
2023/06/28 17:36:13.718, 94, 113, 74
2023/06/28 17:36:14.854, 94, 108, 71
2023/06/28 17:36:15.974, 92, 104, 72
2023/06/28 17:36:17.109, 95, 106, 71
2023/06/28 17:36:18.246, 95, 105, 69
2023/06/28 17:36:19.365, 94, 105, 68
2023/06/28 17:36:20.501, 94, 106, 69
2023/06/28 17:36:21.621, 95, 112, 69
2023/06/28 17:36:22.757, 96, 106, 66
2023/06/28 17:36:23.877, 95, 107, 71
2023/06/28 17:36:25.013, 90, 105, 71
2023/06/28 17:36:26.149, 96, 111, 73
2023/06/28 17:36:27.269, 97, 103, 69
2023/06/28 17:36:28.405, 94, 108, 67
2023/06/28 17:36:29.525, 97, 123, 69
2023/06/28 17:36:30.661, 93, 111, 67
2023/06/28 17:36:31.781, 95, 108, 74
2023/06/28 17:36:32.917, 96, 107, 75
2023/06/28 17:36:34.037, 99, 127, 85
2023/06/28 17:36:35.173, 95, 148, 72
2023/06/28 17:36:36.309, 94, 110, 76
2023/06/28 17:36:37.428, 95, 108, 70
2023/06/28 17:36:38.564, 97, 107, 71
2023/06/28 17:36:39.684, 95, 115, 67
2023/06/28 17:36:40.820, 92, 115, 75
2023/06/28 17:36:41.940, 94, 113, 68
2023/06/28 17:36:43.075, 95, 103, 69
2023/06/28 17:36:44.212, 91, 107, 68
2023/06/28 17:36:45.332, 92, 104, 71
2023/06/28 17:36:46.468, 101, 106, 72
2023/06/28 17:36:47.588, 98, 106, 69
2023/06/28 17:36:48.724, 96, 110, 71
2023/06/28 17:36:49.860, 95, 121, 69
2023/06/28 17:36:50.980, 97, 102, 74
2023/06/28 17:36:52.116, 100, 104, 72
2023/06/28 17:36:53.235, 93, 105, 70
2023/06/28 17:36:54.371, 99, 108, 70
2023/06/28 17:36:55.491, 99, 105, 72
2023/06/28 17:36:56.627, 97, 109, 70
2023/06/28 17:36:57.763, 97, 117, 72
2023/06/28 17:36:58.883, 96, 106, 70
2023/06/28 17:37:00.019, 95, 108, 72
2023/06/28 17:37:01.139, 96, 110, 71
2023/06/28 17:37:02.275, 95, 107, 67
2023/06/28 17:37:03.395, 97, 105, 75
2023/06/28 17:37:04.531, 97, 106, 72
2023/06/28 17:37:05.667, 92, 107, 68
2023/06/28 17:37:06.787, 94, 112, 76
2023/06/28 17:37:07.923, 96, 104, 70
2023/06/28 17:37:09.043, 95, 107, 68
2023/06/28 17:37:10.179, 94, 103, 77
2023/06/28 17:37:11.314, 103, 112, 73
2023/06/28 17:37:12.434, 94, 102, 67
2023/06/28 17:37:13.569, 91, 107, 74
2023/06/28 17:37:14.690, 92, 105, 73
2023/06/28 17:37:15.826, 100, 104, 70
2023/06/28 17:37:16.946, 95, 112, 69
2023/06/28 17:37:18.082, 100, 104, 67
2023/06/28 17:37:19.218, 97, 109, 69
2023/06/28 17:37:20.338, 93, 109, 73
2023/06/28 17:37:21.474, 99, 203, 71
2023/06/28 17:37:22.594, 96, 106, 74
2023/06/28 17:37:23.730, 91, 111, 70
2023/06/28 17:37:24.850, 95, 105, 71
2023/06/28 17:37:25.986, 98, 107, 70
2023/06/28 17:37:27.121, 93, 111, 69
2023/06/28 17:37:28.241, 96, 106, 71
2023/06/28 17:37:29.377, 96, 108, 70
2023/06/28 17:37:30.497, 96, 105, 72
2023/06/28 17:37:31.633, 96, 107, 72
2023/06/28 17:37:32.753, 100, 106, 70
2023/06/28 17:37:33.889, 107, 106, 74
2023/06/28 17:37:35.025, 99, 109, 69
2023/06/28 17:37:36.145, 98, 111, 68
2023/06/28 17:37:37.281, 97, 104, 70
2023/06/28 17:37:38.401, 97, 106, 69
2023/06/28 17:37:39.537, 94, 108, 70
2023/06/28 17:37:40.657, 96, 106, 68
2023/06/28 17:37:41.793, 96, 105, 70
2023/06/28 17:37:42.928, 96, 109, 70
2023/06/28 17:37:44.049, 91, 109, 69
2023/06/28 17:37:45.184, 95, 107, 71
2023/06/28 17:37:46.304, 100, 108, 67
2023/06/28 17:37:47.440, 98, 106, 72
2023/06/28 17:37:48.576, 94, 107, 70
2023/06/28 17:37:49.696, 96, 107, 75
2023/06/28 17:37:50.832, 97, 107, 74
2023/06/28 17:37:51.952, 95, 102, 70
2023/06/28 17:37:53.088, 96, 103, 71
2023/06/28 17:37:54.208, 113, 104, 67
2023/06/28 17:37:55.344, 96, 106, 73
2023/06/28 17:37:56.480, 97, 105, 70
2023/06/28 17:37:57.600, 95, 105, 70
2023/06/28 17:37:58.736, 95, 106, 70
2023/06/28 17:37:59.856, 92, 109, 71
2023/06/28 17:38:00.992, 99, 123, 69
2023/06/28 17:38:02.127, 99, 107, 70
2023/06/28 17:38:03.247, 94, 110, 69
2023/06/28 17:38:04.384, 96, 107, 71
2023/06/28 17:38:05.503, 94, 119, 75
2023/06/28 17:38:06.639, 93, 104, 72
2023/06/28 17:38:07.759, 97, 112, 69
2023/06/28 17:38:08.895, 94, 100, 71
2023/06/28 17:38:10.031, 97, 105, 73
2023/06/28 17:38:11.151, 96, 107, 70
2023/06/28 17:38:12.287, 95, 114, 71
2023/06/28 17:38:13.407, 98, 107, 77
2023/06/28 17:38:14.543, 107, 108, 74
2023/06/28 17:38:15.663, 94, 104, 68
2023/06/28 17:38:16.799, 97, 107, 69
2023/06/28 17:38:17.935, 92, 110, 71
2023/06/28 17:38:19.054, 93, 116, 73
2023/06/28 17:38:20.190, 94, 107, 71
2023/06/28 17:38:21.309, 96, 107, 74
2023/06/28 17:38:22.446, 96, 121, 74
2023/06/28 17:38:23.566, 95, 103, 97
2023/06/28 17:38:24.702, 93, 109, 70
2023/06/28 17:38:25.838, 96, 103, 68
2023/06/28 17:38:26.958, 94, 107, 73
2023/06/28 17:38:28.094, 94, 105, 70
2023/06/28 17:38:29.214, 94, 104, 75
2023/06/28 17:38:30.350, 92, 107, 70
2023/06/28 17:38:31.470, 94, 106, 70
2023/06/28 17:38:32.606, 96, 104, 69
2023/06/28 17:38:33.725, 93, 106, 68
2023/06/28 17:38:34.862, 94, 108, 70
2023/06/28 17:38:35.998, 97, 105, 72
2023/06/28 17:38:37.117, 92, 108, 75
2023/06/28 17:38:38.253, 96, 108, 73
2023/06/28 17:38:39.373, 95, 102, 70
2023/06/28 17:38:40.509, 98, 118, 70
2023/06/28 17:38:41.629, 93, 103, 74
2023/06/28 17:38:42.765, 99, 109, 72
2023/06/28 17:38:43.901, 94, 111, 74
2023/06/28 17:38:45.021, 97, 120, 71
2023/06/28 17:38:46.156, 95, 121, 73
2023/06/28 17:38:47.277, 99, 105, 97
2023/06/28 17:38:48.413, 96, 105, 69
2023/06/28 17:38:49.549, 96, 111, 77
2023/06/28 17:38:50.669, 97, 108, 73
2023/06/28 17:38:51.805, 94, 107, 69
2023/06/28 17:38:52.925, 93, 107, 68
2023/06/28 17:38:54.060, 92, 116, 70
2023/06/28 17:38:55.180, 96, 103, 80
2023/06/28 17:38:56.316, 96, 110, 72
2023/06/28 17:38:57.452, 97, 111, 73
2023/06/28 17:38:58.572, 95, 106, 81
2023/06/28 17:38:59.708, 97, 109, 72
2023/06/28 17:39:00.828, 95, 112, 75
2023/06/28 17:39:01.964, 98, 111, 71
2023/06/28 17:39:03.084, 93, 120, 76
2023/06/28 17:39:04.220, 93, 106, 70
2023/06/28 17:39:05.356, 92, 106, 71
2023/06/28 17:39:06.475, 99, 106, 70
2023/06/28 17:39:07.612, 96, 112, 73
2023/06/28 17:39:08.732, 93, 102, 70
2023/06/28 17:39:09.867, 99, 103, 72
2023/06/28 17:39:10.988, 96, 107, 71
2023/06/28 17:39:12.123, 101, 108, 71
2023/06/28 17:39:13.259, 92, 105, 73
2023/06/28 17:39:14.379, 97, 109, 67
2023/06/28 17:39:15.515, 95, 107, 72
2023/06/28 17:39:16.635, 92, 109, 73
2023/06/28 17:39:17.771, 96, 104, 69
2023/06/28 17:39:18.891, 96, 107, 74
2023/06/28 17:39:20.027, 97, 103, 70
2023/06/28 17:39:21.163, 97, 110, 71
2023/06/28 17:39:22.283, 92, 107, 73
2023/06/28 17:39:23.419, 102, 106, 79
2023/06/28 17:39:24.539, 97, 107, 72
2023/06/28 17:39:25.675, 94, 108, 71
2023/06/28 17:39:26.795, 96, 106, 69
2023/06/28 17:39:27.930, 96, 105, 68
2023/06/28 17:39:29.066, 95, 108, 68
2023/06/28 17:39:30.186, 94, 107, 71
2023/06/28 17:39:31.322, 96, 109, 81
2023/06/28 17:39:32.442, 95, 128, 70
2023/06/28 17:39:33.578, 106, 107, 73
2023/06/28 17:39:34.698, 94, 109, 70
2023/06/28 17:39:35.833, 96, 108, 81
2023/06/28 17:39:36.970, 95, 107, 73
2023/06/28 17:39:38.090, 113, 108, 68
2023/06/28 17:39:39.226, 99, 112, 67
2023/06/28 17:39:40.346, 97, 103, 75
2023/06/28 17:39:41.482, 94, 108, 67
2023/06/28 17:39:42.618, 96, 106, 71
2023/06/28 17:39:43.738, 94, 108, 71
2023/06/28 17:39:44.873, 95, 103, 75
2023/06/28 17:39:45.993, 95, 109, 75
