time, beta470, beta532, beta650
2023/06/29 18:06:02.855, 88, 91, 63
2023/06/29 18:06:03.976, 91, 90, 62
2023/06/29 18:06:05.112, 84, 93, 59
2023/06/29 18:06:06.232, 84, 89, 63
2023/06/29 18:06:07.367, 87, 91, 59
2023/06/29 18:06:08.487, 85, 90, 64
2023/06/29 18:06:09.624, 90, 85, 59
2023/06/29 18:06:10.744, 84, 89, 60
2023/06/29 18:06:11.879, 88, 89, 58
2023/06/29 18:06:12.999, 87, 97, 62
2023/06/29 18:06:14.135, 85, 99, 63
2023/06/29 18:06:15.255, 85, 91, 65
2023/06/29 18:06:16.390, 84, 94, 59
2023/06/29 18:06:17.511, 85, 90, 64
2023/06/29 18:06:18.647, 85, 87, 63
2023/06/29 18:06:19.767, 85, 91, 60
2023/06/29 18:06:20.903, 86, 92, 62
2023/06/29 18:06:22.039, 84, 90, 65
2023/06/29 18:06:23.159, 86, 87, 65
2023/06/29 18:06:24.295, 88, 90, 60
2023/06/29 18:06:25.414, 86, 87, 60
2023/06/29 18:06:26.551, 84, 90, 64
2023/06/29 18:06:27.670, 83, 86, 57
2023/06/29 18:06:28.807, 82, 86, 60
2023/06/29 18:06:29.925, 84, 88, 65
2023/06/29 18:06:31.063, 86, 93, 63
2023/06/29 18:06:32.182, 84, 91, 61
2023/06/29 18:06:33.318, 82, 90, 61
2023/06/29 18:06:34.437, 83, 94, 63
2023/06/29 18:06:35.574, 84, 92, 62
2023/06/29 18:06:36.694, 85, 88, 63
2023/06/29 18:06:37.830, 86, 91, 65
2023/06/29 18:06:38.949, 82, 91, 64
2023/06/29 18:06:40.086, 83, 91, 60
2023/06/29 18:06:41.205, 82, 92, 59
2023/06/29 18:06:42.342, 86, 85, 62
2023/06/29 18:06:43.461, 86, 86, 61
2023/06/29 18:06:44.598, 85, 91, 65
2023/06/29 18:06:45.718, 82, 88, 60
2023/06/29 18:06:46.854, 86, 92, 60
2023/06/29 18:06:47.973, 85, 84, 55
2023/06/29 18:06:49.109, 82, 87, 57
2023/06/29 18:06:50.229, 86, 92, 60
2023/06/29 18:06:51.365, 82, 88, 60
2023/06/29 18:06:52.484, 85, 87, 57
2023/06/29 18:06:53.621, 86, 94, 59
2023/06/29 18:06:54.741, 82, 88, 61
2023/06/29 18:06:55.877, 90, 86, 62
2023/06/29 18:06:56.997, 84, 86, 60
2023/06/29 18:06:58.133, 85, 90, 61
2023/06/29 18:06:59.253, 83, 87, 60
2023/06/29 18:07:00.389, 87, 91, 61
2023/06/29 18:07:01.525, 84, 88, 56
2023/06/29 18:07:02.644, 87, 89, 58
2023/06/29 18:07:03.781, 83, 84, 60
2023/06/29 18:07:04.900, 83, 88, 58
2023/06/29 18:07:06.036, 88, 91, 58
2023/06/29 18:07:07.156, 84, 86, 63
2023/06/29 18:07:08.292, 86, 87, 53
2023/06/29 18:07:09.412, 79, 86, 63
2023/06/29 18:07:10.548, 84, 86, 59
2023/06/29 18:07:11.667, 84, 87, 65
2023/06/29 18:07:12.804, 86, 85, 60
2023/06/29 18:07:13.924, 84, 88, 58
2023/06/29 18:07:15.060, 83, 87, 65
2023/06/29 18:07:16.180, 84, 89, 58
2023/06/29 18:07:17.316, 83, 85, 60
2023/06/29 18:07:18.436, 83, 88, 59
2023/06/29 18:07:19.572, 85, 89, 58
2023/06/29 18:07:20.692, 85, 91, 56
2023/06/29 18:07:21.827, 85, 92, 60
2023/06/29 18:07:22.947, 84, 87, 59
2023/06/29 18:07:24.083, 84, 88, 57
2023/06/29 18:07:25.203, 83, 90, 60
2023/06/29 18:07:26.339, 80, 84, 58
2023/06/29 18:07:27.459, 86, 86, 60
2023/06/29 18:07:28.595, 86, 87, 55
2023/06/29 18:07:29.715, 84, 85, 59
2023/06/29 18:07:30.851, 81, 88, 61
2023/06/29 18:07:31.971, 85, 90, 60
2023/06/29 18:07:33.107, 84, 85, 60
2023/06/29 18:07:34.227, 82, 85, 60
2023/06/29 18:07:35.363, 82, 89, 62
2023/06/29 18:07:36.482, 82, 88, 61
2023/06/29 18:07:37.619, 82, 84, 61
2023/06/29 18:07:38.738, 85, 82, 52
2023/06/29 18:07:39.874, 83, 89, 59
2023/06/29 18:07:41.010, 84, 89, 58
2023/06/29 18:07:42.130, 81, 86, 61
2023/06/29 18:07:43.266, 84, 83, 65
2023/06/29 18:07:44.386, 86, 86, 60
2023/06/29 18:07:45.522, 83, 84, 60
2023/06/29 18:07:46.642, 84, 87, 62
2023/06/29 18:07:47.778, 84, 87, 65
2023/06/29 18:07:48.898, 83, 85, 60
2023/06/29 18:07:50.034, 82, 87, 63
2023/06/29 18:07:51.153, 84, 86, 60
2023/06/29 18:07:52.290, 84, 86, 62
2023/06/29 18:07:53.409, 83, 88, 58
2023/06/29 18:07:54.546, 83, 86, 62
2023/06/29 18:07:55.665, 82, 87, 63
2023/06/29 18:07:56.801, 83, 86, 58
2023/06/29 18:07:57.921, 83, 82, 60
2023/06/29 18:07:59.057, 84, 86, 57
2023/06/29 18:08:00.176, 85, 88, 56
2023/06/29 18:08:01.313, 82, 83, 60
2023/06/29 18:08:02.433, 84, 89, 61
2023/06/29 18:08:03.569, 80, 88, 58
2023/06/29 18:08:04.689, 88, 87, 60
2023/06/29 18:08:05.825, 82, 86, 61
2023/06/29 18:08:06.945, 83, 84, 62
2023/06/29 18:08:08.081, 82, 87, 56
2023/06/29 18:08:09.201, 83, 86, 56
2023/06/29 18:08:10.337, 80, 89, 60
2023/06/29 18:08:11.473, 85, 86, 57
2023/06/29 18:08:12.592, 83, 87, 61
2023/06/29 18:08:13.728, 82, 85, 60
2023/06/29 18:08:14.848, 88, 85, 61
2023/06/29 18:08:15.983, 82, 89, 63
2023/06/29 18:08:17.104, 82, 85, 61
2023/06/29 18:08:18.240, 84, 85, 60
2023/06/29 18:08:19.360, 85, 85, 54
2023/06/29 18:08:20.496, 82, 86, 56
2023/06/29 18:08:21.616, 82, 86, 62
2023/06/29 18:08:22.752, 85, 87, 61
2023/06/29 18:08:23.872, 86, 85, 66
2023/06/29 18:08:25.008, 86, 87, 61
2023/06/29 18:08:26.128, 81, 88, 58
2023/06/29 18:08:27.264, 82, 86, 57
2023/06/29 18:08:28.384, 84, 88, 60
2023/06/29 18:08:29.519, 78, 87, 59
2023/06/29 18:08:30.639, 86, 89, 58
2023/06/29 18:08:31.775, 83, 86, 56
2023/06/29 18:08:32.895, 80, 87, 57
2023/06/29 18:08:34.031, 82, 86, 59
2023/06/29 18:08:35.151, 82, 86, 60
2023/06/29 18:08:36.287, 84, 88, 60
2023/06/29 18:08:37.407, 85, 87, 55
2023/06/29 18:08:38.543, 87, 88, 62
2023/06/29 18:08:39.663, 85, 89, 64
2023/06/29 18:08:40.799, 80, 87, 62
2023/06/29 18:08:41.919, 84, 84, 58
2023/06/29 18:08:43.055, 86, 86, 58
2023/06/29 18:08:44.175, 85, 89, 59
2023/06/29 18:08:45.311, 84, 88, 60
2023/06/29 18:08:46.431, 80, 86, 59
2023/06/29 18:08:47.566, 81, 84, 57
2023/06/29 18:08:48.702, 80, 195, 54
2023/06/29 18:08:49.822, 82, 84, 59
2023/06/29 18:08:50.958, 83, 86, 61
2023/06/29 18:08:52.078, 81, 86, 61
2023/06/29 18:08:53.214, 83, 85, 60
2023/06/29 18:08:54.334, 82, 85, 55
2023/06/29 18:08:55.470, 79, 84, 57
2023/06/29 18:08:56.590, 80, 84, 58
2023/06/29 18:08:57.726, 82, 85, 60
2023/06/29 18:08:58.846, 83, 85, 62
2023/06/29 18:08:59.982, 82, 86, 56
2023/06/29 18:09:01.102, 83, 84, 57
2023/06/29 18:09:02.237, 81, 84, 59
2023/06/29 18:09:03.358, 82, 85, 60
2023/06/29 18:09:04.493, 80, 86, 56
2023/06/29 18:09:05.613, 79, 85, 56
2023/06/29 18:09:06.749, 82, 85, 62
2023/06/29 18:09:07.869, 83, 85, 57
2023/06/29 18:09:09.005, 82, 84, 61
2023/06/29 18:09:10.125, 80, 84, 59
2023/06/29 18:09:11.261, 83, 85, 58
2023/06/29 18:09:12.381, 82, 85, 63
2023/06/29 18:09:13.517, 85, 89, 58
2023/06/29 18:09:14.637, 79, 87, 56
2023/06/29 18:09:15.773, 85, 82, 61
2023/06/29 18:09:16.893, 81, 84, 58
2023/06/29 18:09:18.029, 82, 89, 58
2023/06/29 18:09:19.165, 85, 87, 62
2023/06/29 18:09:20.285, 83, 85, 54
2023/06/29 18:09:21.421, 81, 91, 57
2023/06/29 18:09:22.541, 85, 86, 57
2023/06/29 18:09:23.676, 79, 86, 59
2023/06/29 18:09:24.795, 81, 84, 55
2023/06/29 18:09:25.932, 84, 91, 60
2023/06/29 18:09:27.052, 84, 96, 57
2023/06/29 18:09:28.188, 83, 85, 60
2023/06/29 18:09:29.308, 86, 85, 59
2023/06/29 18:09:30.444, 79, 85, 56
2023/06/29 18:09:31.564, 85, 83, 64
2023/06/29 18:09:32.700, 77, 86, 63
2023/06/29 18:09:33.820, 82, 82, 61
2023/06/29 18:09:34.956, 82, 85, 56
2023/06/29 18:09:36.076, 84, 85, 58
2023/06/29 18:09:37.212, 82, 84, 61
2023/06/29 18:09:38.332, 82, 84, 61
2023/06/29 18:09:39.467, 84, 84, 61
2023/06/29 18:09:40.587, 82, 88, 55
2023/06/29 18:09:41.723, 85, 85, 59
2023/06/29 18:09:42.843, 85, 86, 60
2023/06/29 18:09:43.979, 83, 82, 59
2023/06/29 18:09:45.099, 84, 82, 58
2023/06/29 18:09:46.235, 83, 87, 62
2023/06/29 18:09:47.355, 83, 83, 60
2023/06/29 18:09:48.491, 82, 87, 57
2023/06/29 18:09:49.611, 81, 86, 60
2023/06/29 18:09:50.747, 81, 83, 57
2023/06/29 18:09:51.867, 83, 85, 61
2023/06/29 18:09:53.003, 81, 83, 59
2023/06/29 18:09:54.123, 88, 86, 56
2023/06/29 18:09:55.258, 85, 86, 57
2023/06/29 18:09:56.379, 82, 84, 61
2023/06/29 18:09:57.514, 82, 83, 55
2023/06/29 18:09:58.634, 84, 87, 59
2023/06/29 18:09:59.770, 81, 86, 60
2023/06/29 18:10:00.906, 84, 83, 61
2023/06/29 18:10:02.026, 82, 87, 58
2023/06/29 18:10:03.162, 83, 86, 58
2023/06/29 18:10:04.282, 85, 85, 58
2023/06/29 18:10:05.418, 83, 86, 60
2023/06/29 18:10:06.538, 81, 85, 59
2023/06/29 18:10:07.674, 83, 85, 56
2023/06/29 18:10:08.794, 78, 84, 62
2023/06/29 18:10:09.930, 84, 87, 60
2023/06/29 18:10:11.050, 82, 85, 56
2023/06/29 18:10:12.186, 86, 90, 65
2023/06/29 18:10:13.305, 90, 94, 61
2023/06/29 18:10:14.441, 85, 91, 59
2023/06/29 18:10:15.561, 85, 89, 57
2023/06/29 18:10:16.697, 86, 86, 63
2023/06/29 18:10:17.817, 87, 94, 59
2023/06/29 18:10:18.953, 92, 98, 65
2023/06/29 18:10:20.073, 90, 93, 63
2023/06/29 18:10:21.209, 91, 101, 65
2023/06/29 18:10:22.329, 89, 106, 74
2023/06/29 18:10:23.465, 92, 106, 69
2023/06/29 18:10:24.601, 94, 106, 77
2023/06/29 18:10:25.721, 96, 109, 67
2023/06/29 18:10:26.857, 93, 101, 69
2023/06/29 18:10:27.977, 92, 105, 69
2023/06/29 18:10:29.113, 96, 107, 71
2023/06/29 18:10:30.233, 102, 114, 72
2023/06/29 18:10:31.369, 98, 110, 73
2023/06/29 18:10:32.504, 97, 119, 77
2023/06/29 18:10:33.624, 105, 116, 75
2023/06/29 18:10:34.760, 101, 115, 73
2023/06/29 18:10:35.880, 107, 115, 77
2023/06/29 18:10:37.016, 100, 115, 75
2023/06/29 18:10:38.152, 104, 112, 75
2023/06/29 18:10:39.272, 106, 118, 77
2023/06/29 18:10:40.407, 99, 122, 78
2023/06/29 18:10:41.528, 105, 120, 80
2023/06/29 18:10:42.664, 102, 118, 77
2023/06/29 18:10:43.800, 106, 118, 74
2023/06/29 18:10:44.919, 103, 134, 78
2023/06/29 18:10:46.055, 104, 122, 75
2023/06/29 18:10:47.191, 110, 124, 76
2023/06/29 18:10:48.312, 108, 124, 84
2023/06/29 18:10:49.447, 117, 123, 79
2023/06/29 18:10:50.567, 109, 125, 84
2023/06/29 18:10:51.703, 110, 128, 77
2023/06/29 18:10:52.839, 111, 126, 80
2023/06/29 18:10:53.959, 111, 130, 83
2023/06/29 18:10:55.095, 109, 127, 83
2023/06/29 18:10:56.231, 107, 142, 81
2023/06/29 18:10:57.351, 108, 133, 80
2023/06/29 18:10:58.487, 111, 132, 80
2023/06/29 18:10:59.606, 121, 133, 83
2023/06/29 18:11:00.743, 111, 131, 81
2023/06/29 18:11:01.879, 110, 143, 86
2023/06/29 18:11:02.999, 117, 138, 84
2023/06/29 18:11:04.134, 111, 140, 88
2023/06/29 18:11:05.270, 111, 135, 84
2023/06/29 18:11:06.391, 114, 136, 84
2023/06/29 18:11:07.526, 112, 145, 90
2023/06/29 18:11:08.645, 114, 143, 90
2023/06/29 18:11:09.782, 115, 141, 84
2023/06/29 18:11:10.918, 115, 145, 85
2023/06/29 18:11:12.038, 119, 147, 93
2023/06/29 18:11:13.174, 115, 143, 96
2023/06/29 18:11:14.294, 114, 140, 86
2023/06/29 18:11:15.430, 119, 153, 87
2023/06/29 18:11:16.566, 119, 148, 87
2023/06/29 18:11:17.686, 199, 170, 98
2023/06/29 18:11:18.822, 117, 138, 87
2023/06/29 18:11:19.958, 114, 147, 89
2023/06/29 18:11:21.077, 119, 134, 90
2023/06/29 18:11:22.213, 120, 192, 87
2023/06/29 18:11:23.333, 118, 147, 88
2023/06/29 18:11:24.469, 119, 150, 87
2023/06/29 18:11:25.606, 115, 147, 95
2023/06/29 18:11:26.725, 119, 146, 91
2023/06/29 18:11:27.861, 124, 146, 87
2023/06/29 18:11:28.981, 122, 148, 90
2023/06/29 18:11:30.117, 112, 143, 88
2023/06/29 18:11:31.253, 117, 148, 88
2023/06/29 18:11:32.373, 118, 151, 92
2023/06/29 18:11:33.509, 115, 150, 87
2023/06/29 18:11:34.645, 121, 154, 89
2023/06/29 18:11:35.765, 118, 146, 91
2023/06/29 18:11:36.900, 121, 152, 89
2023/06/29 18:11:38.021, 127, 152, 87
2023/06/29 18:11:39.157, 119, 148, 87
2023/06/29 18:11:40.292, 120, 151, 88
2023/06/29 18:11:41.412, 119, 162, 93
2023/06/29 18:11:42.548, 122, 164, 94
2023/06/29 18:11:43.668, 139, 190, 90
2023/06/29 18:11:44.804, 124, 156, 85
2023/06/29 18:11:45.940, 124, 151, 93
2023/06/29 18:11:47.060, 123, 148, 92
2023/06/29 18:11:48.196, 118, 155, 92
2023/06/29 18:11:49.332, 124, 153, 89
2023/06/29 18:11:50.452, 124, 154, 94
2023/06/29 18:11:51.588, 124, 149, 95
2023/06/29 18:11:52.708, 124, 161, 93
2023/06/29 18:11:53.843, 123, 151, 98
2023/06/29 18:11:54.980, 126, 154, 90
2023/06/29 18:11:56.100, 131, 148, 93
2023/06/29 18:11:57.235, 122, 153, 93
2023/06/29 18:11:58.371, 119, 150, 92
2023/06/29 18:11:59.491, 127, 148, 93
2023/06/29 18:12:00.627, 118, 165, 94
2023/06/29 18:12:01.747, 121, 156, 89
2023/06/29 18:12:02.883, 120, 167, 96
2023/06/29 18:12:04.019, 124, 159, 91
2023/06/29 18:12:05.139, 130, 159, 92
2023/06/29 18:12:06.275, 120, 146, 90
2023/06/29 18:12:07.395, 128, 160, 93
2023/06/29 18:12:08.531, 125, 160, 96
2023/06/29 18:12:09.667, 124, 148, 98
2023/06/29 18:12:10.786, 124, 168, 93
2023/06/29 18:12:11.923, 119, 160, 96
2023/06/29 18:12:13.058, 127, 157, 100
2023/06/29 18:12:14.179, 121, 160, 91
2023/06/29 18:12:15.314, 118, 154, 95
2023/06/29 18:12:16.450, 127, 155, 93
2023/06/29 18:12:17.570, 123, 164, 93
2023/06/29 18:12:18.706, 125, 160, 97
2023/06/29 18:12:19.826, 128, 162, 94
2023/06/29 18:12:20.962, 122, 158, 93
2023/06/29 18:12:22.098, 125, 152, 94
2023/06/29 18:12:23.217, 123, 157, 97
2023/06/29 18:12:24.354, 124, 150, 99
2023/06/29 18:12:25.474, 122, 167, 98
2023/06/29 18:12:26.609, 142, 156, 94
2023/06/29 18:12:27.746, 127, 162, 94
2023/06/29 18:12:28.866, 125, 152, 94
2023/06/29 18:12:30.001, 127, 169, 95
2023/06/29 18:12:31.137, 122, 164, 95
2023/06/29 18:12:32.257, 129, 154, 98
2023/06/29 18:12:33.393, 128, 156, 97
2023/06/29 18:12:34.513, 129, 160, 92
2023/06/29 18:12:35.649, 123, 157, 92
2023/06/29 18:12:36.785, 157, 174, 90
2023/06/29 18:12:37.905, 128, 286, 88
2023/06/29 18:12:39.041, 132, 160, 87
2023/06/29 18:12:40.161, 125, 153, 92
2023/06/29 18:12:41.297, 124, 163, 91
2023/06/29 18:12:42.433, 124, 166, 96
2023/06/29 18:12:43.553, 122, 151, 105
2023/06/29 18:12:44.689, 125, 163, 94
2023/06/29 18:12:45.825, 123, 171, 95
2023/06/29 18:12:46.944, 129, 163, 99
2023/06/29 18:12:48.080, 124, 163, 97
2023/06/29 18:12:49.201, 130, 159, 98
2023/06/29 18:12:50.336, 123, 161, 104
2023/06/29 18:12:51.472, 126, 166, 95
2023/06/29 18:12:52.592, 128, 182, 96
2023/06/29 18:12:53.727, 130, 155, 108
2023/06/29 18:12:54.864, 121, 165, 95
2023/06/29 18:12:55.984, 124, 153, 100
2023/06/29 18:12:57.120, 125, 160, 92
2023/06/29 18:12:58.256, 124, 166, 101
2023/06/29 18:12:59.376, 127, 159, 99
2023/06/29 18:13:00.512, 135, 156, 91
2023/06/29 18:13:01.632, 123, 154, 97
2023/06/29 18:13:02.767, 125, 159, 96
2023/06/29 18:13:03.904, 128, 167, 93
2023/06/29 18:13:05.024, 128, 163, 98
2023/06/29 18:13:06.159, 123, 163, 102
2023/06/29 18:13:07.295, 126, 162, 91
2023/06/29 18:13:08.415, 134, 153, 92
2023/06/29 18:13:09.551, 123, 160, 98
2023/06/29 18:13:10.671, 123, 160, 92
2023/06/29 18:13:11.807, 124, 164, 93
2023/06/29 18:13:12.943, 127, 160, 91
2023/06/29 18:13:14.063, 122, 157, 96
2023/06/29 18:13:15.199, 125, 163, 94
2023/06/29 18:13:16.335, 127, 179, 92
2023/06/29 18:13:17.455, 129, 164, 96
2023/06/29 18:13:18.591, 127, 159, 92
2023/06/29 18:13:19.710, 123, 154, 99
2023/06/29 18:13:20.847, 140, 157, 96
2023/06/29 18:13:21.982, 128, 160, 93
2023/06/29 18:13:23.102, 127, 159, 98
2023/06/29 18:13:24.238, 124, 160, 97
2023/06/29 18:13:25.374, 123, 163, 93
2023/06/29 18:13:26.494, 125, 175, 91
2023/06/29 18:13:27.630, 122, 159, 97
2023/06/29 18:13:28.750, 125, 164, 93
2023/06/29 18:13:29.886, 125, 160, 92
2023/06/29 18:13:31.022, 127, 171, 95
2023/06/29 18:13:32.142, 127, 161, 91
2023/06/29 18:13:33.278, 126, 152, 97
2023/06/29 18:13:34.397, 132, 163, 95
2023/06/29 18:13:35.533, 121, 164, 95
2023/06/29 18:13:36.670, 129, 153, 94
2023/06/29 18:13:37.790, 127, 159, 91
2023/06/29 18:13:38.925, 126, 167, 95
2023/06/29 18:13:40.061, 129, 155, 103
2023/06/29 18:13:41.181, 124, 163, 92
2023/06/29 18:13:42.317, 126, 164, 99
2023/06/29 18:13:43.437, 127, 169, 100
2023/06/29 18:13:44.573, 129, 170, 95
2023/06/29 18:13:45.709, 139, 169, 95
2023/06/29 18:13:46.829, 124, 158, 96
2023/06/29 18:13:47.965, 126, 159, 95
2023/06/29 18:13:49.101, 131, 193, 95
2023/06/29 18:13:50.221, 140, 161, 92
2023/06/29 18:13:51.357, 127, 172, 94
2023/06/29 18:13:52.477, 127, 153, 98
2023/06/29 18:13:53.613, 128, 159, 97
2023/06/29 18:13:54.749, 126, 161, 102
2023/06/29 18:13:55.869, 135, 164, 98
2023/06/29 18:13:57.004, 128, 167, 126
2023/06/29 18:13:58.140, 124, 172, 100
2023/06/29 18:13:59.260, 130, 166, 93
2023/06/29 18:14:00.396, 129, 158, 99
2023/06/29 18:14:01.532, 132, 163, 96
2023/06/29 18:14:02.652, 128, 163, 95
2023/06/29 18:14:03.788, 139, 155, 96
2023/06/29 18:14:04.908, 129, 156, 98
2023/06/29 18:14:06.044, 129, 159, 98
2023/06/29 18:14:07.180, 128, 167, 96
2023/06/29 18:14:08.300, 133, 162, 100
2023/06/29 18:14:09.436, 129, 164, 94
2023/06/29 18:14:10.572, 135, 162, 103
2023/06/29 18:14:11.691, 126, 166, 97
2023/06/29 18:14:12.827, 133, 164, 94
2023/06/29 18:14:13.962, 131, 159, 93
2023/06/29 18:14:15.084, 133, 163, 95
2023/06/29 18:14:16.219, 131, 156, 101
2023/06/29 18:14:17.339, 126, 162, 94
2023/06/29 18:14:18.475, 126, 163, 93
2023/06/29 18:14:19.611, 126, 166, 92
2023/06/29 18:14:20.730, 130, 164, 96
2023/06/29 18:14:21.867, 129, 167, 94
2023/06/29 18:14:23.003, 132, 164, 101
2023/06/29 18:14:24.123, 129, 167, 96
2023/06/29 18:14:25.259, 130, 163, 98
2023/06/29 18:14:26.379, 126, 155, 99
2023/06/29 18:14:27.514, 131, 162, 95
2023/06/29 18:14:28.650, 129, 171, 99
2023/06/29 18:14:29.771, 130, 157, 96
2023/06/29 18:14:30.907, 126, 156, 96
2023/06/29 18:14:32.026, 126, 157, 96
2023/06/29 18:14:33.162, 129, 164, 97
2023/06/29 18:14:34.298, 132, 170, 94
2023/06/29 18:14:35.418, 127, 170, 100
2023/06/29 18:14:36.554, 128, 169, 97
2023/06/29 18:14:37.674, 130, 158, 97
2023/06/29 18:14:38.810, 129, 166, 95
2023/06/29 18:14:39.946, 129, 185, 99
2023/06/29 18:14:41.066, 131, 161, 101
2023/06/29 18:14:42.201, 126, 165, 99
2023/06/29 18:14:43.322, 130, 163, 99
2023/06/29 18:14:44.457, 133, 165, 102
2023/06/29 18:14:45.593, 128, 166, 103
2023/06/29 18:14:46.713, 127, 171, 94
2023/06/29 18:14:47.850, 125, 164, 97
2023/06/29 18:14:48.969, 128, 174, 98
2023/06/29 18:14:50.105, 129, 155, 94
2023/06/29 18:14:51.241, 141, 164, 95
2023/06/29 18:14:52.361, 128, 161, 95
2023/06/29 18:14:53.497, 129, 166, 96
2023/06/29 18:14:54.617, 128, 158, 100
2023/06/29 18:14:55.753, 140, 157, 94
2023/06/29 18:14:56.889, 126, 163, 104
2023/06/29 18:14:58.009, 129, 167, 96
2023/06/29 18:14:59.145, 130, 167, 94
2023/06/29 18:15:00.265, 128, 170, 95
2023/06/29 18:15:01.401, 128, 161, 97
2023/06/29 18:15:02.537, 124, 158, 99
2023/06/29 18:15:03.657, 122, 167, 104
2023/06/29 18:15:04.792, 130, 160, 100
2023/06/29 18:15:05.928, 127, 161, 101
2023/06/29 18:15:07.048, 124, 162, 98
2023/06/29 18:15:08.184, 131, 159, 101
2023/06/29 18:15:09.304, 126, 162, 96
2023/06/29 18:15:10.440, 126, 164, 95
2023/06/29 18:15:11.576, 128, 164, 95
2023/06/29 18:15:12.696, 130, 165, 96
2023/06/29 18:15:13.832, 122, 164, 93
2023/06/29 18:15:14.952, 124, 164, 98
2023/06/29 18:15:16.088, 130, 161, 100
2023/06/29 18:15:17.224, 131, 159, 100
2023/06/29 18:15:18.343, 126, 162, 97
2023/06/29 18:15:19.480, 128, 154, 95
2023/06/29 18:15:20.600, 130, 163, 90
2023/06/29 18:15:21.735, 129, 166, 95
2023/06/29 18:15:22.872, 130, 165, 97
2023/06/29 18:15:23.991, 128, 161, 97
2023/06/29 18:15:25.127, 125, 158, 106
2023/06/29 18:15:26.263, 128, 165, 100
2023/06/29 18:15:27.383, 127, 156, 98
2023/06/29 18:15:28.519, 133, 159, 98
2023/06/29 18:15:29.639, 123, 164, 97
2023/06/29 18:15:30.775, 129, 160, 95
2023/06/29 18:15:31.911, 133, 165, 100
2023/06/29 18:15:33.031, 128, 161, 104
2023/06/29 18:15:34.167, 129, 164, 99
2023/06/29 18:15:35.287, 128, 158, 96
2023/06/29 18:15:36.423, 126, 162, 90
2023/06/29 18:15:37.559, 143, 161, 100
2023/06/29 18:15:38.679, 127, 178, 96
2023/06/29 18:15:39.814, 141, 162, 98
2023/06/29 18:15:40.934, 125, 167, 98
2023/06/29 18:15:42.071, 145, 173, 98
2023/06/29 18:15:43.205, 130, 171, 94
2023/06/29 18:15:44.326, 124, 164, 94
2023/06/29 18:15:45.462, 128, 155, 105
2023/06/29 18:15:46.582, 127, 161, 95
2023/06/29 18:15:47.718, 126, 163, 96
2023/06/29 18:15:48.854, 130, 171, 104
2023/06/29 18:15:49.974, 138, 165, 96
2023/06/29 18:15:51.110, 129, 163, 99
2023/06/29 18:15:52.245, 126, 162, 97
2023/06/29 18:15:53.366, 124, 166, 95
2023/06/29 18:15:54.501, 128, 162, 95
2023/06/29 18:15:55.620, 133, 166, 96
2023/06/29 18:15:56.757, 130, 162, 94
2023/06/29 18:15:57.893, 130, 169, 99
2023/06/29 18:15:59.013, 131, 169, 99
2023/06/29 18:16:00.149, 126, 160, 94
2023/06/29 18:16:01.269, 128, 167, 110
2023/06/29 18:16:02.404, 131, 170, 100
2023/06/29 18:16:03.541, 130, 240, 101
2023/06/29 18:16:04.661, 133, 167, 99
2023/06/29 18:16:05.797, 125, 160, 102
2023/06/29 18:16:06.932, 126, 167, 100
2023/06/29 18:16:08.053, 132, 166, 96
2023/06/29 18:16:09.189, 127, 173, 99
2023/06/29 18:16:10.325, 129, 163, 104
2023/06/29 18:16:11.444, 133, 150, 98
2023/06/29 18:16:12.581, 125, 161, 101
2023/06/29 18:16:13.700, 126, 173, 101
2023/06/29 18:16:14.836, 126, 166, 97
2023/06/29 18:16:15.972, 129, 173, 91
2023/06/29 18:16:17.092, 145, 179, 92
2023/06/29 18:16:18.228, 129, 158, 101
2023/06/29 18:16:19.364, 123, 160, 103
2023/06/29 18:16:20.484, 124, 164, 93
2023/06/29 18:16:21.620, 125, 158, 93
2023/06/29 18:16:22.740, 127, 159, 98
2023/06/29 18:16:23.876, 132, 167, 104
2023/06/29 18:16:25.012, 130, 164, 98
2023/06/29 18:16:26.132, 126, 156, 98
2023/06/29 18:16:27.268, 132, 164, 99
2023/06/29 18:16:28.388, 133, 173, 98
2023/06/29 18:16:29.524, 137, 166, 94
2023/06/29 18:16:30.660, 128, 164, 101
2023/06/29 18:16:31.779, 130, 166, 94
2023/06/29 18:16:32.915, 124, 167, 97
2023/06/29 18:16:34.035, 133, 181, 96
2023/06/29 18:16:35.171, 129, 162, 96
2023/06/29 18:16:36.306, 134, 175, 98
2023/06/29 18:16:37.427, 130, 157, 95
2023/06/29 18:16:38.563, 125, 160, 97
2023/06/29 18:16:39.683, 127, 166, 101
2023/06/29 18:16:40.819, 129, 162, 100
2023/06/29 18:16:41.954, 135, 183, 97
2023/06/29 18:16:43.075, 126, 159, 104
2023/06/29 18:16:44.211, 129, 160, 95
2023/06/29 18:16:45.347, 126, 158, 96
2023/06/29 18:16:46.467, 155, 156, 96
2023/06/29 18:16:47.602, 140, 173, 102
2023/06/29 18:16:48.722, 124, 169, 100
2023/06/29 18:16:49.858, 127, 161, 99
2023/06/29 18:16:50.994, 123, 160, 97
2023/06/29 18:16:52.114, 134, 161, 101
2023/06/29 18:16:53.250, 128, 163, 98
2023/06/29 18:16:54.386, 126, 161, 101
2023/06/29 18:16:55.506, 132, 171, 101
2023/06/29 18:16:56.642, 120, 169, 97
2023/06/29 18:16:57.762, 127, 167, 99
2023/06/29 18:16:58.898, 129, 159, 98
