time, beta470, beta532, beta650
2023/06/15 13:22:00.981, 121, 150, 90
2023/06/15 13:22:02.117, 120, 145, 90
2023/06/15 13:22:03.236, 121, 146, 92
2023/06/15 13:22:04.373, 121, 150, 89
2023/06/15 13:22:05.493, 123, 152, 99
2023/06/15 13:22:06.628, 116, 144, 91
2023/06/15 13:22:07.748, 122, 151, 90
2023/06/15 13:22:08.884, 118, 142, 88
2023/06/15 13:22:10.020, 120, 144, 92
2023/06/15 13:22:11.140, 118, 147, 91
2023/06/15 13:22:12.276, 120, 146, 94
2023/06/15 13:22:13.396, 122, 148, 89
2023/06/15 13:22:14.532, 122, 146, 90
2023/06/15 13:22:15.668, 120, 146, 93
2023/06/15 13:22:16.788, 120, 146, 86
2023/06/15 13:22:17.924, 117, 147, 89
2023/06/15 13:22:19.044, 117, 148, 93
2023/06/15 13:22:20.180, 118, 154, 93
2023/06/15 13:22:21.316, 118, 148, 95
2023/06/15 13:22:22.435, 117, 142, 90
2023/06/15 13:22:23.572, 120, 149, 92
2023/06/15 13:22:24.691, 119, 148, 91
2023/06/15 13:22:25.827, 120, 154, 90
2023/06/15 13:22:26.947, 123, 147, 88
2023/06/15 13:22:28.083, 120, 143, 88
2023/06/15 13:22:29.219, 118, 145, 90
2023/06/15 13:22:30.339, 120, 149, 89
2023/06/15 13:22:31.475, 118, 148, 91
2023/06/15 13:22:32.595, 120, 150, 92
2023/06/15 13:22:33.731, 121, 148, 89
2023/06/15 13:22:34.850, 119, 145, 96
2023/06/15 13:22:35.987, 120, 145, 90
2023/06/15 13:22:37.123, 120, 147, 89
2023/06/15 13:22:38.243, 122, 144, 89
2023/06/15 13:22:39.378, 120, 149, 90
2023/06/15 13:22:40.498, 116, 142, 89
2023/06/15 13:22:41.634, 118, 149, 90
2023/06/15 13:22:42.770, 118, 146, 90
2023/06/15 13:22:43.890, 119, 149, 92
2023/06/15 13:22:45.026, 121, 147, 87
2023/06/15 13:22:46.146, 119, 147, 92
2023/06/15 13:22:47.282, 120, 148, 91
2023/06/15 13:22:48.402, 121, 151, 86
2023/06/15 13:22:49.538, 119, 146, 87
2023/06/15 13:22:50.674, 117, 147, 91
2023/06/15 13:22:51.794, 117, 149, 88
2023/06/15 13:22:52.930, 120, 152, 88
2023/06/15 13:22:54.049, 119, 151, 89
2023/06/15 13:22:55.185, 122, 145, 91
2023/06/15 13:22:56.322, 119, 146, 88
2023/06/15 13:22:57.441, 118, 148, 100
2023/06/15 13:22:58.577, 119, 144, 90
2023/06/15 13:22:59.697, 119, 145, 94
2023/06/15 13:23:00.833, 118, 145, 92
2023/06/15 13:23:01.969, 118, 146, 91
2023/06/15 13:23:03.089, 119, 151, 88
2023/06/15 13:23:04.225, 119, 148, 92
2023/06/15 13:23:05.345, 121, 147, 91
2023/06/15 13:23:06.481, 119, 152, 88
2023/06/15 13:23:07.616, 121, 158, 100
2023/06/15 13:23:08.737, 121, 147, 90
2023/06/15 13:23:09.873, 119, 142, 89
2023/06/15 13:23:10.993, 118, 145, 88
2023/06/15 13:23:12.129, 118, 146, 89
2023/06/15 13:23:13.265, 123, 206, 92
2023/06/15 13:23:14.384, 122, 148, 91
2023/06/15 13:23:15.520, 118, 148, 89
2023/06/15 13:23:16.640, 123, 143, 89
2023/06/15 13:23:17.775, 118, 145, 87
2023/06/15 13:23:18.896, 123, 146, 89
2023/06/15 13:23:20.032, 122, 144, 89
2023/06/15 13:23:21.168, 119, 145, 90
2023/06/15 13:23:22.287, 118, 145, 91
2023/06/15 13:23:23.424, 119, 146, 93
2023/06/15 13:23:24.543, 118, 148, 89
2023/06/15 13:23:25.680, 118, 152, 89
2023/06/15 13:23:26.815, 122, 149, 90
2023/06/15 13:23:27.935, 122, 147, 87
2023/06/15 13:23:29.071, 122, 146, 100
2023/06/15 13:23:30.191, 122, 150, 89
2023/06/15 13:23:31.327, 117, 144, 93
2023/06/15 13:23:32.447, 118, 150, 93
2023/06/15 13:23:33.583, 118, 147, 94
2023/06/15 13:23:34.719, 118, 179, 94
2023/06/15 13:23:35.839, 120, 147, 92
2023/06/15 13:23:36.975, 119, 148, 93
2023/06/15 13:23:38.094, 118, 147, 94
2023/06/15 13:23:39.231, 123, 150, 90
2023/06/15 13:23:40.367, 118, 149, 88
2023/06/15 13:23:41.487, 119, 148, 91
2023/06/15 13:23:42.623, 120, 149, 95
2023/06/15 13:23:43.742, 124, 148, 91
2023/06/15 13:23:44.879, 121, 147, 87
2023/06/15 13:23:45.998, 118, 145, 91
2023/06/15 13:23:47.134, 117, 146, 89
2023/06/15 13:23:48.270, 119, 148, 93
2023/06/15 13:23:49.390, 120, 147, 91
2023/06/15 13:23:50.526, 120, 145, 92
2023/06/15 13:23:51.646, 123, 149, 88
2023/06/15 13:23:52.782, 120, 149, 90
2023/06/15 13:23:53.918, 118, 147, 95
2023/06/15 13:23:55.038, 120, 148, 88
2023/06/15 13:23:56.174, 123, 152, 89
2023/06/15 13:23:57.294, 123, 146, 90
2023/06/15 13:23:58.430, 121, 152, 91
2023/06/15 13:23:59.566, 120, 146, 89
2023/06/15 13:24:00.686, 118, 158, 89
2023/06/15 13:24:01.821, 119, 148, 89
2023/06/15 13:24:02.941, 122, 152, 90
2023/06/15 13:24:04.077, 120, 147, 89
2023/06/15 13:24:05.197, 121, 146, 89
2023/06/15 13:24:06.333, 116, 148, 96
2023/06/15 13:24:07.470, 119, 151, 94
2023/06/15 13:24:08.589, 122, 144, 87
2023/06/15 13:24:09.725, 119, 148, 89
2023/06/15 13:24:10.844, 118, 145, 93
2023/06/15 13:24:11.981, 121, 146, 92
2023/06/15 13:24:13.117, 119, 150, 96
2023/06/15 13:24:14.237, 122, 142, 94
2023/06/15 13:24:15.373, 121, 154, 90
2023/06/15 13:24:16.493, 123, 150, 91
2023/06/15 13:24:17.628, 121, 148, 90
2023/06/15 13:24:18.765, 119, 150, 94
2023/06/15 13:24:19.884, 119, 147, 92
2023/06/15 13:24:21.020, 123, 155, 95
2023/06/15 13:24:22.140, 120, 144, 91
2023/06/15 13:24:23.275, 115, 147, 88
2023/06/15 13:24:24.396, 120, 150, 92
2023/06/15 13:24:25.531, 122, 145, 86
2023/06/15 13:24:26.667, 121, 144, 95
2023/06/15 13:24:27.788, 116, 147, 91
2023/06/15 13:24:28.924, 118, 148, 93
2023/06/15 13:24:30.044, 117, 147, 92
2023/06/15 13:24:31.180, 118, 146, 91
2023/06/15 13:24:32.315, 117, 143, 91
2023/06/15 13:24:33.436, 121, 147, 89
2023/06/15 13:24:34.571, 119, 145, 91
2023/06/15 13:24:35.691, 119, 144, 91
2023/06/15 13:24:36.827, 119, 146, 91
2023/06/15 13:24:37.963, 118, 152, 88
2023/06/15 13:24:39.083, 119, 160, 91
2023/06/15 13:24:40.219, 118, 144, 89
2023/06/15 13:24:41.339, 119, 147, 90
2023/06/15 13:24:42.475, 122, 150, 87
2023/06/15 13:24:43.611, 120, 181, 90
2023/06/15 13:24:44.731, 119, 145, 90
2023/06/15 13:24:45.867, 121, 146, 89
2023/06/15 13:24:46.986, 121, 148, 89
2023/06/15 13:24:48.123, 121, 147, 89
2023/06/15 13:24:49.259, 121, 144, 88
2023/06/15 13:24:50.379, 124, 150, 90
2023/06/15 13:24:51.514, 120, 147, 94
2023/06/15 13:24:52.634, 120, 147, 89
2023/06/15 13:24:53.770, 119, 154, 89
2023/06/15 13:24:54.906, 124, 147, 91
2023/06/15 13:24:56.026, 120, 146, 88
2023/06/15 13:24:57.162, 122, 146, 90
2023/06/15 13:24:58.282, 125, 147, 89
2023/06/15 13:24:59.418, 122, 144, 88
2023/06/15 13:25:00.554, 119, 145, 91
2023/06/15 13:25:01.674, 118, 145, 87
2023/06/15 13:25:02.810, 122, 147, 93
2023/06/15 13:25:03.946, 117, 150, 92
2023/06/15 13:25:05.066, 118, 148, 87
2023/06/15 13:25:06.202, 118, 145, 87
2023/06/15 13:25:07.321, 118, 145, 88
2023/06/15 13:25:08.457, 121, 149, 89
2023/06/15 13:25:09.593, 125, 147, 95
2023/06/15 13:25:10.713, 120, 154, 90
2023/06/15 13:25:11.849, 119, 146, 91
2023/06/15 13:25:12.969, 123, 143, 93
2023/06/15 13:25:14.105, 118, 151, 87
2023/06/15 13:25:15.241, 119, 145, 89
2023/06/15 13:25:16.361, 120, 144, 96
2023/06/15 13:25:17.497, 118, 147, 91
2023/06/15 13:25:18.617, 126, 175, 88
2023/06/15 13:25:19.752, 123, 144, 90
2023/06/15 13:25:20.889, 118, 153, 88
2023/06/15 13:25:22.009, 121, 144, 90
2023/06/15 13:25:23.145, 119, 150, 89
2023/06/15 13:25:24.264, 123, 149, 91
2023/06/15 13:25:25.400, 120, 162, 91
2023/06/15 13:25:26.536, 120, 151, 90
2023/06/15 13:25:27.657, 120, 148, 95
2023/06/15 13:25:28.792, 123, 148, 90
2023/06/15 13:25:29.912, 122, 154, 90
2023/06/15 13:25:31.048, 122, 146, 90
2023/06/15 13:25:32.184, 119, 146, 90
2023/06/15 13:25:33.304, 119, 150, 89
2023/06/15 13:25:34.440, 122, 146, 88
2023/06/15 13:25:35.559, 118, 147, 90
2023/06/15 13:25:36.696, 120, 148, 89
2023/06/15 13:25:37.832, 119, 148, 89
2023/06/15 13:25:38.952, 117, 143, 89
2023/06/15 13:25:40.087, 120, 146, 88
2023/06/15 13:25:41.207, 118, 150, 92
2023/06/15 13:25:42.343, 119, 149, 88
2023/06/15 13:25:43.479, 120, 144, 90
2023/06/15 13:25:44.599, 120, 148, 88
2023/06/15 13:25:45.735, 119, 146, 88
2023/06/15 13:25:46.855, 116, 145, 94
2023/06/15 13:25:47.991, 121, 147, 88
2023/06/15 13:25:49.127, 119, 341, 92
2023/06/15 13:25:50.247, 118, 148, 89
2023/06/15 13:25:51.382, 121, 143, 88
2023/06/15 13:25:52.503, 119, 143, 88
2023/06/15 13:25:53.639, 120, 144, 88
2023/06/15 13:25:54.774, 121, 146, 90
2023/06/15 13:25:55.894, 119, 147, 92
2023/06/15 13:25:57.030, 118, 148, 87
2023/06/15 13:25:58.150, 118, 148, 90
2023/06/15 13:25:59.286, 120, 150, 96
2023/06/15 13:26:00.421, 118, 148, 91
2023/06/15 13:26:01.542, 122, 149, 87
2023/06/15 13:26:02.678, 125, 150, 87
2023/06/15 13:26:03.798, 116, 150, 92
2023/06/15 13:26:04.933, 120, 146, 91
2023/06/15 13:26:06.070, 117, 148, 91
2023/06/15 13:26:07.190, 119, 149, 88
2023/06/15 13:26:08.326, 121, 145, 92
2023/06/15 13:26:09.462, 120, 148, 89
2023/06/15 13:26:10.582, 115, 150, 95
2023/06/15 13:26:11.718, 122, 147, 91
2023/06/15 13:26:12.837, 121, 148, 94
2023/06/15 13:26:13.973, 118, 152, 92
2023/06/15 13:26:15.109, 121, 145, 92
2023/06/15 13:26:16.229, 118, 148, 91
2023/06/15 13:26:17.365, 116, 143, 90
2023/06/15 13:26:18.485, 121, 148, 85
2023/06/15 13:26:19.621, 120, 145, 88
2023/06/15 13:26:20.757, 117, 145, 91
2023/06/15 13:26:21.877, 118, 147, 89
2023/06/15 13:26:23.013, 120, 150, 94
2023/06/15 13:26:24.133, 119, 141, 93
2023/06/15 13:26:25.268, 118, 147, 90
2023/06/15 13:26:26.405, 120, 145, 92
2023/06/15 13:26:27.525, 120, 146, 90
2023/06/15 13:26:28.661, 118, 172, 91
2023/06/15 13:26:29.780, 118, 149, 90
2023/06/15 13:26:30.916, 118, 144, 91
2023/06/15 13:26:32.052, 118, 145, 89
2023/06/15 13:26:33.172, 120, 151, 92
2023/06/15 13:26:34.308, 122, 146, 89
2023/06/15 13:26:35.428, 120, 147, 91
2023/06/15 13:26:36.564, 119, 143, 95
2023/06/15 13:26:37.700, 120, 141, 91
2023/06/15 13:26:38.819, 118, 152, 93
2023/06/15 13:26:39.956, 119, 145, 91
2023/06/15 13:26:41.076, 120, 143, 89
2023/06/15 13:26:42.212, 119, 145, 85
2023/06/15 13:26:43.347, 119, 152, 90
2023/06/15 13:26:44.468, 119, 142, 91
2023/06/15 13:26:45.603, 120, 146, 89
2023/06/15 13:26:46.723, 119, 148, 89
2023/06/15 13:26:47.859, 119, 149, 92
2023/06/15 13:26:48.995, 120, 150, 90
2023/06/15 13:26:50.115, 118, 146, 91
2023/06/15 13:26:51.251, 116, 147, 93
2023/06/15 13:26:52.371, 121, 145, 94
2023/06/15 13:26:53.507, 121, 147, 86
2023/06/15 13:26:54.643, 118, 144, 90
2023/06/15 13:26:55.763, 115, 155, 91
2023/06/15 13:26:56.899, 120, 141, 90
2023/06/15 13:26:58.018, 119, 145, 92
2023/06/15 13:26:59.155, 116, 149, 86
2023/06/15 13:27:00.290, 119, 148, 86
2023/06/15 13:27:01.411, 115, 148, 90
2023/06/15 13:27:02.546, 119, 147, 89
2023/06/15 13:27:03.666, 118, 143, 89
2023/06/15 13:27:04.802, 121, 147, 89
2023/06/15 13:27:05.938, 119, 145, 90
2023/06/15 13:27:07.058, 119, 142, 89
2023/06/15 13:27:08.194, 122, 150, 89
2023/06/15 13:27:09.314, 122, 143, 89
2023/06/15 13:27:10.450, 120, 154, 90
2023/06/15 13:27:11.586, 119, 146, 91
2023/06/15 13:27:12.706, 120, 145, 94
2023/06/15 13:27:13.842, 120, 146, 89
2023/06/15 13:27:14.978, 134, 164, 91
2023/06/15 13:27:16.097, 116, 145, 93
2023/06/15 13:27:17.234, 120, 143, 90
2023/06/15 13:27:18.353, 121, 149, 91
2023/06/15 13:27:19.489, 121, 145, 97
2023/06/15 13:27:20.625, 121, 142, 91
2023/06/15 13:27:21.745, 116, 146, 89
2023/06/15 13:27:22.881, 121, 151, 88
2023/06/15 13:27:24.001, 122, 144, 89
2023/06/15 13:27:25.137, 118, 148, 90
2023/06/15 13:27:26.273, 116, 143, 88
2023/06/15 13:27:27.393, 118, 147, 91
2023/06/15 13:27:28.529, 117, 148, 90
2023/06/15 13:27:29.648, 120, 148, 90
2023/06/15 13:27:30.785, 120, 145, 89
2023/06/15 13:27:31.905, 122, 145, 92
2023/06/15 13:27:33.041, 118, 147, 92
2023/06/15 13:27:34.177, 120, 147, 88
2023/06/15 13:27:35.296, 119, 147, 91
2023/06/15 13:27:36.432, 121, 148, 91
2023/06/15 13:27:37.552, 121, 144, 88
2023/06/15 13:27:38.688, 118, 145, 91
2023/06/15 13:27:39.824, 119, 149, 94
2023/06/15 13:27:40.944, 119, 145, 93
2023/06/15 13:27:42.080, 118, 148, 94
2023/06/15 13:27:43.216, 121, 146, 91
2023/06/15 13:27:44.336, 119, 146, 88
2023/06/15 13:27:45.472, 119, 147, 96
2023/06/15 13:27:46.592, 120, 150, 95
2023/06/15 13:27:47.727, 120, 143, 91
2023/06/15 13:27:48.864, 119, 145, 92
2023/06/15 13:27:49.984, 119, 148, 89
2023/06/15 13:27:51.119, 121, 150, 95
2023/06/15 13:27:52.239, 121, 149, 90
2023/06/15 13:27:53.375, 120, 147, 87
2023/06/15 13:27:54.511, 118, 143, 92
2023/06/15 13:27:55.631, 117, 148, 91
2023/06/15 13:27:56.767, 118, 144, 91
2023/06/15 13:27:57.887, 118, 146, 92
2023/06/15 13:27:59.023, 116, 148, 90
2023/06/15 13:28:00.159, 119, 147, 91
2023/06/15 13:28:01.279, 119, 149, 89
2023/06/15 13:28:02.415, 119, 143, 92
2023/06/15 13:28:03.535, 118, 148, 88
2023/06/15 13:28:04.671, 119, 149, 90
2023/06/15 13:28:05.807, 119, 147, 89
2023/06/15 13:28:06.927, 115, 151, 89
2023/06/15 13:28:08.062, 118, 154, 92
2023/06/15 13:28:09.182, 118, 146, 90
2023/06/15 13:28:10.318, 119, 146, 92
2023/06/15 13:28:11.454, 120, 144, 89
2023/06/15 13:28:12.574, 118, 147, 93
2023/06/15 13:28:13.710, 119, 146, 95
2023/06/15 13:28:14.830, 125, 143, 86
2023/06/15 13:28:15.966, 121, 149, 91
2023/06/15 13:28:17.102, 119, 150, 93
2023/06/15 13:28:18.222, 120, 147, 95
2023/06/15 13:28:19.358, 117, 146, 90
2023/06/15 13:28:20.478, 119, 149, 90
2023/06/15 13:28:21.614, 122, 145, 93
2023/06/15 13:28:22.749, 118, 148, 93
2023/06/15 13:28:23.869, 120, 147, 88
2023/06/15 13:28:25.005, 120, 143, 91
2023/06/15 13:28:26.141, 121, 152, 88
2023/06/15 13:28:27.261, 120, 143, 88
2023/06/15 13:28:28.397, 118, 145, 91
2023/06/15 13:28:29.517, 120, 147, 90
2023/06/15 13:28:30.653, 120, 146, 89
2023/06/15 13:28:31.773, 118, 145, 89
2023/06/15 13:28:32.909, 119, 147, 91
2023/06/15 13:28:34.044, 122, 147, 90
2023/06/15 13:28:35.164, 120, 152, 89
2023/06/15 13:28:36.300, 121, 145, 93
2023/06/15 13:28:37.421, 120, 147, 91
2023/06/15 13:28:38.556, 119, 151, 90
2023/06/15 13:28:39.693, 123, 149, 91
2023/06/15 13:28:40.812, 122, 146, 89
2023/06/15 13:28:41.948, 118, 227, 98
2023/06/15 13:28:43.068, 122, 144, 90
2023/06/15 13:28:44.204, 118, 148, 95
2023/06/15 13:28:45.340, 119, 144, 90
2023/06/15 13:28:46.460, 119, 146, 94
2023/06/15 13:28:47.596, 120, 145, 88
2023/06/15 13:28:48.716, 120, 145, 87
2023/06/15 13:28:49.851, 122, 149, 92
2023/06/15 13:28:50.988, 119, 159, 93
2023/06/15 13:28:52.108, 118, 146, 91
2023/06/15 13:28:53.244, 121, 146, 89
2023/06/15 13:28:54.379, 121, 146, 91
2023/06/15 13:28:55.500, 116, 150, 89
2023/06/15 13:28:56.636, 122, 142, 91
2023/06/15 13:28:57.755, 120, 144, 95
2023/06/15 13:28:58.891, 121, 150, 89
2023/06/15 13:29:00.027, 120, 147, 89
2023/06/15 13:29:01.147, 124, 150, 95
2023/06/15 13:29:02.283, 125, 152, 92
2023/06/15 13:29:03.403, 116, 148, 87
2023/06/15 13:29:04.539, 119, 149, 90
2023/06/15 13:29:05.675, 120, 141, 91
2023/06/15 13:29:06.795, 116, 145, 93
2023/06/15 13:29:07.931, 117, 149, 92
2023/06/15 13:29:09.051, 120, 145, 91
2023/06/15 13:29:10.187, 122, 153, 89
2023/06/15 13:29:11.323, 121, 149, 93
2023/06/15 13:29:12.442, 119, 149, 90
2023/06/15 13:29:13.578, 117, 144, 89
2023/06/15 13:29:14.698, 122, 147, 90
2023/06/15 13:29:15.834, 127, 147, 94
2023/06/15 13:29:16.970, 121, 150, 92
2023/06/15 13:29:18.090, 122, 147, 91
2023/06/15 13:29:19.226, 120, 142, 89
2023/06/15 13:29:20.346, 121, 149, 93
2023/06/15 13:29:21.482, 120, 148, 90
2023/06/15 13:29:22.618, 121, 152, 91
2023/06/15 13:29:23.738, 122, 149, 91
2023/06/15 13:29:24.874, 123, 146, 89
2023/06/15 13:29:25.994, 119, 156, 91
2023/06/15 13:29:27.130, 123, 147, 92
2023/06/15 13:29:28.265, 119, 148, 90
2023/06/15 13:29:29.385, 121, 147, 89
2023/06/15 13:29:30.521, 119, 147, 92
2023/06/15 13:29:31.641, 120, 163, 88
2023/06/15 13:29:32.777, 122, 147, 92
2023/06/15 13:29:33.913, 119, 146, 90
2023/06/15 13:29:35.033, 119, 152, 90
2023/06/15 13:29:36.169, 123, 149, 89
2023/06/15 13:29:37.289, 120, 144, 90
2023/06/15 13:29:38.425, 119, 146, 87
2023/06/15 13:29:39.561, 118, 145, 90
2023/06/15 13:29:40.681, 120, 144, 90
2023/06/15 13:29:41.816, 117, 150, 88
2023/06/15 13:29:42.937, 120, 145, 92
2023/06/15 13:29:44.072, 116, 146, 87
2023/06/15 13:29:45.209, 122, 143, 88
2023/06/15 13:29:46.328, 117, 144, 93
2023/06/15 13:29:47.464, 119, 151, 91
2023/06/15 13:29:48.584, 120, 147, 94
2023/06/15 13:29:49.721, 116, 148, 92
2023/06/15 13:29:50.856, 119, 147, 90
2023/06/15 13:29:51.976, 122, 147, 95
2023/06/15 13:29:53.112, 118, 149, 90
2023/06/15 13:29:54.232, 118, 146, 88
2023/06/15 13:29:55.367, 120, 143, 90
2023/06/15 13:29:56.504, 119, 146, 91
2023/06/15 13:29:57.624, 119, 149, 93
2023/06/15 13:29:58.759, 120, 149, 88
2023/06/15 13:29:59.879, 125, 148, 90
2023/06/15 13:30:01.015, 119, 150, 89
2023/06/15 13:30:02.151, 119, 148, 92
2023/06/15 13:30:03.271, 120, 148, 88
2023/06/15 13:30:04.407, 117, 147, 91
2023/06/15 13:30:05.543, 118, 148, 90
2023/06/15 13:30:06.663, 118, 145, 91
2023/06/15 13:30:07.799, 120, 152, 89
2023/06/15 13:30:08.919, 119, 148, 90
2023/06/15 13:30:10.055, 120, 147, 90
2023/06/15 13:30:11.191, 121, 145, 92
2023/06/15 13:30:12.310, 119, 147, 91
2023/06/15 13:30:13.447, 117, 148, 93
2023/06/15 13:30:14.567, 119, 147, 98
2023/06/15 13:30:15.703, 118, 144, 95
2023/06/15 13:30:16.839, 118, 147, 90
2023/06/15 13:30:17.958, 123, 149, 87
2023/06/15 13:30:19.093, 119, 145, 92
2023/06/15 13:30:20.214, 118, 146, 91
2023/06/15 13:30:21.350, 122, 144, 88
2023/06/15 13:30:22.486, 129, 144, 90
2023/06/15 13:30:23.606, 116, 149, 90
2023/06/15 13:30:24.743, 117, 145, 92
2023/06/15 13:30:25.862, 122, 143, 89
2023/06/15 13:30:26.998, 122, 149, 94
2023/06/15 13:30:28.133, 123, 146, 90
2023/06/15 13:30:29.254, 120, 144, 91
2023/06/15 13:30:30.390, 119, 141, 92
2023/06/15 13:30:31.509, 119, 146, 91
2023/06/15 13:30:32.645, 121, 145, 91
2023/06/15 13:30:33.781, 121, 152, 89
2023/06/15 13:30:34.901, 116, 148, 90
2023/06/15 13:30:36.037, 120, 150, 91
2023/06/15 13:30:37.157, 119, 145, 90
2023/06/15 13:30:38.293, 119, 145, 89
2023/06/15 13:30:39.429, 122, 149, 89
2023/06/15 13:30:40.549, 122, 158, 90
2023/06/15 13:30:41.685, 124, 176, 92
2023/06/15 13:30:42.805, 128, 147, 91
2023/06/15 13:30:43.941, 120, 147, 93
2023/06/15 13:30:45.077, 117, 146, 90
2023/06/15 13:30:46.196, 121, 145, 91
2023/06/15 13:30:47.333, 120, 150, 90
2023/06/15 13:30:48.453, 120, 147, 89
2023/06/15 13:30:49.589, 120, 148, 93
2023/06/15 13:30:50.724, 121, 145, 95
2023/06/15 13:30:51.844, 121, 149, 90
2023/06/15 13:30:52.980, 118, 148, 95
2023/06/15 13:30:54.100, 118, 147, 98
2023/06/15 13:30:55.236, 119, 148, 91
2023/06/15 13:30:56.372, 119, 146, 92
2023/06/15 13:30:57.492, 119, 148, 92
2023/06/15 13:30:58.628, 120, 145, 88
2023/06/15 13:30:59.748, 120, 150, 92
2023/06/15 13:31:00.884, 118, 145, 93
2023/06/15 13:31:02.020, 117, 146, 88
2023/06/15 13:31:03.140, 121, 147, 92
2023/06/15 13:31:04.276, 117, 144, 93
2023/06/15 13:31:05.396, 119, 147, 93
2023/06/15 13:31:06.531, 120, 148, 91
2023/06/15 13:31:07.667, 124, 145, 89
2023/06/15 13:31:08.787, 118, 147, 92
2023/06/15 13:31:09.923, 121, 147, 94
2023/06/15 13:31:11.059, 118, 155, 87
2023/06/15 13:31:12.179, 116, 149, 92
2023/06/15 13:31:13.315, 122, 147, 92
2023/06/15 13:31:14.435, 120, 150, 92
2023/06/15 13:31:15.571, 120, 145, 93
2023/06/15 13:31:16.707, 125, 151, 90
2023/06/15 13:31:17.827, 120, 143, 105
2023/06/15 13:31:18.963, 119, 143, 92
2023/06/15 13:31:20.082, 122, 146, 89
2023/06/15 13:31:21.219, 118, 149, 94
2023/06/15 13:31:22.354, 119, 143, 93
2023/06/15 13:31:23.475, 121, 147, 89
2023/06/15 13:31:24.610, 119, 145, 92
2023/06/15 13:31:25.730, 119, 145, 91
2023/06/15 13:31:26.866, 119, 146, 89
2023/06/15 13:31:28.002, 119, 148, 93
2023/06/15 13:31:29.122, 119, 145, 86
2023/06/15 13:31:30.258, 120, 145, 91
2023/06/15 13:31:31.378, 117, 147, 94
2023/06/15 13:31:32.514, 119, 148, 92
2023/06/15 13:31:33.650, 120, 144, 92
2023/06/15 13:31:34.770, 118, 148, 91
2023/06/15 13:31:35.906, 117, 147, 87
2023/06/15 13:31:37.025, 121, 147, 89
2023/06/15 13:31:38.162, 119, 140, 91
2023/06/15 13:31:39.297, 118, 145, 89
2023/06/15 13:31:40.417, 121, 144, 92
2023/06/15 13:31:41.553, 122, 148, 91
2023/06/15 13:31:42.673, 118, 151, 85
2023/06/15 13:31:43.809, 118, 145, 92
2023/06/15 13:31:44.945, 119, 149, 92
2023/06/15 13:31:46.065, 119, 157, 90
2023/06/15 13:31:47.201, 121, 146, 93
2023/06/15 13:31:48.321, 117, 148, 88
2023/06/15 13:31:49.457, 121, 147, 91
2023/06/15 13:31:50.593, 119, 148, 93
2023/06/15 13:31:51.712, 120, 146, 93
2023/06/15 13:31:52.848, 119, 146, 93
2023/06/15 13:31:53.969, 315, 147, 89
2023/06/15 13:31:55.105, 118, 146, 92
2023/06/15 13:31:56.240, 119, 144, 96
2023/06/15 13:31:57.360, 116, 145, 91
2023/06/15 13:31:58.496, 115, 148, 92
2023/06/15 13:31:59.616, 118, 150, 91
2023/06/15 13:32:00.752, 120, 146, 94
2023/06/15 13:32:01.888, 119, 146, 92
2023/06/15 13:32:03.008, 118, 148, 90
2023/06/15 13:32:04.144, 120, 145, 91
2023/06/15 13:32:05.264, 121, 145, 91
2023/06/15 13:32:06.400, 122, 151, 88
2023/06/15 13:32:07.536, 120, 144, 88
2023/06/15 13:32:08.656, 120, 150, 95
2023/06/15 13:32:09.792, 120, 146, 86
2023/06/15 13:32:10.927, 119, 149, 92
2023/06/15 13:32:12.048, 117, 145, 92
2023/06/15 13:32:13.183, 119, 148, 87
2023/06/15 13:32:14.303, 117, 147, 91
2023/06/15 13:32:15.439, 122, 151, 92
2023/06/15 13:32:16.575, 121, 159, 91
2023/06/15 13:32:17.695, 123, 149, 93
2023/06/15 13:32:18.831, 119, 151, 91
2023/06/15 13:32:19.951, 119, 147, 89
2023/06/15 13:32:21.087, 119, 173, 89
2023/06/15 13:32:22.223, 120, 148, 89
2023/06/15 13:32:23.343, 120, 143, 86
2023/06/15 13:32:24.479, 119, 149, 91
2023/06/15 13:32:25.599, 121, 165, 90
2023/06/15 13:32:26.735, 120, 151, 91
2023/06/15 13:32:27.871, 119, 148, 96
2023/06/15 13:32:28.990, 120, 144, 92
2023/06/15 13:32:30.126, 118, 148, 95
2023/06/15 13:32:31.246, 119, 149, 91
2023/06/15 13:32:32.382, 121, 147, 92
2023/06/15 13:32:33.502, 118, 149, 91
2023/06/15 13:32:34.638, 121, 146, 90
2023/06/15 13:32:35.774, 121, 149, 100
2023/06/15 13:32:36.894, 122, 142, 91
2023/06/15 13:32:38.030, 118, 149, 92
2023/06/15 13:32:39.166, 119, 145, 92
2023/06/15 13:32:40.286, 120, 152, 89
2023/06/15 13:32:41.422, 123, 148, 90
2023/06/15 13:32:42.542, 122, 145, 93
2023/06/15 13:32:43.678, 119, 149, 91
2023/06/15 13:32:44.813, 120, 146, 92
2023/06/15 13:32:45.933, 122, 149, 93
2023/06/15 13:32:47.069, 122, 147, 94
2023/06/15 13:32:48.190, 121, 147, 89
2023/06/15 13:32:49.325, 121, 142, 126
2023/06/15 13:32:50.461, 119, 142, 93
2023/06/15 13:32:51.581, 120, 146, 91
2023/06/15 13:32:52.717, 122, 149, 90
2023/06/15 13:32:53.837, 118, 148, 88
2023/06/15 13:32:54.973, 121, 143, 91
2023/06/15 13:32:56.109, 119, 152, 94
2023/06/15 13:32:57.228, 120, 149, 92
