time, beta470, beta532, beta650
2023/06/22 15:21:59.440, 113, 140, 88
2023/06/22 15:22:00.560, 114, 142, 87
2023/06/22 15:22:01.696, 118, 143, 88
2023/06/22 15:22:02.816, 114, 144, 85
2023/06/22 15:22:03.952, 119, 139, 89
2023/06/22 15:22:05.071, 117, 144, 87
2023/06/22 15:22:06.208, 115, 143, 90
2023/06/22 15:22:07.344, 115, 160, 88
2023/06/22 15:22:08.463, 115, 141, 89
2023/06/22 15:22:09.600, 115, 146, 91
2023/06/22 15:22:10.720, 117, 146, 92
2023/06/22 15:22:11.855, 115, 153, 87
2023/06/22 15:22:12.991, 118, 149, 84
2023/06/22 15:22:14.111, 117, 143, 91
2023/06/22 15:22:15.247, 113, 143, 89
2023/06/22 15:22:16.367, 118, 146, 88
2023/06/22 15:22:17.503, 118, 148, 89
2023/06/22 15:22:18.639, 116, 141, 88
2023/06/22 15:22:19.759, 118, 145, 87
2023/06/22 15:22:20.895, 117, 141, 89
2023/06/22 15:22:22.015, 116, 147, 89
2023/06/22 15:22:23.151, 118, 149, 87
2023/06/22 15:22:24.271, 115, 144, 89
2023/06/22 15:22:25.407, 116, 150, 91
2023/06/22 15:22:26.542, 118, 141, 88
2023/06/22 15:22:27.662, 113, 143, 87
2023/06/22 15:22:28.798, 114, 146, 91
2023/06/22 15:22:29.918, 114, 147, 91
2023/06/22 15:22:31.054, 115, 149, 86
2023/06/22 15:22:32.174, 114, 147, 86
2023/06/22 15:22:33.310, 114, 143, 86
2023/06/22 15:22:34.446, 115, 149, 88
2023/06/22 15:22:35.566, 116, 141, 92
2023/06/22 15:22:36.701, 121, 142, 89
2023/06/22 15:22:37.822, 119, 143, 95
2023/06/22 15:22:38.958, 118, 218, 89
2023/06/22 15:22:40.093, 114, 139, 90
2023/06/22 15:22:41.214, 114, 144, 86
2023/06/22 15:22:42.349, 115, 139, 94
2023/06/22 15:22:43.469, 115, 140, 84
2023/06/22 15:22:44.605, 138, 145, 92
2023/06/22 15:22:45.725, 114, 141, 91
2023/06/22 15:22:46.861, 113, 140, 86
2023/06/22 15:22:47.997, 117, 146, 92
2023/06/22 15:22:49.117, 119, 140, 88
2023/06/22 15:22:50.253, 119, 144, 89
2023/06/22 15:22:51.372, 119, 144, 89
2023/06/22 15:22:52.509, 114, 138, 89
2023/06/22 15:22:53.644, 113, 139, 89
2023/06/22 15:22:54.765, 116, 142, 87
2023/06/22 15:22:55.901, 113, 143, 88
2023/06/22 15:22:57.020, 116, 143, 88
2023/06/22 15:22:58.156, 116, 134, 90
2023/06/22 15:22:59.292, 116, 138, 85
2023/06/22 15:23:00.412, 112, 139, 89
2023/06/22 15:23:01.548, 115, 138, 92
2023/06/22 15:23:02.668, 117, 138, 88
2023/06/22 15:23:03.804, 118, 135, 92
2023/06/22 15:23:04.924, 115, 144, 87
2023/06/22 15:23:06.060, 114, 179, 88
2023/06/22 15:23:07.196, 113, 142, 87
2023/06/22 15:23:08.316, 122, 144, 87
2023/06/22 15:23:09.452, 112, 141, 87
2023/06/22 15:23:10.572, 116, 139, 91
2023/06/22 15:23:11.708, 118, 150, 87
2023/06/22 15:23:12.844, 120, 141, 87
2023/06/22 15:23:13.964, 186, 144, 88
2023/06/22 15:23:15.099, 113, 139, 89
2023/06/22 15:23:16.219, 114, 148, 89
2023/06/22 15:23:17.355, 116, 142, 92
2023/06/22 15:23:18.491, 118, 138, 94
2023/06/22 15:23:19.611, 113, 140, 89
2023/06/22 15:23:20.747, 119, 138, 95
2023/06/22 15:23:21.867, 116, 143, 85
2023/06/22 15:23:23.002, 115, 155, 92
2023/06/22 15:23:24.139, 116, 143, 88
2023/06/22 15:23:25.259, 119, 136, 88
2023/06/22 15:23:26.395, 116, 141, 89
2023/06/22 15:23:27.515, 116, 157, 84
2023/06/22 15:23:28.651, 114, 167, 88
2023/06/22 15:23:29.770, 115, 137, 90
2023/06/22 15:23:30.906, 119, 148, 95
2023/06/22 15:23:32.042, 114, 137, 87
2023/06/22 15:23:33.162, 114, 140, 85
2023/06/22 15:23:34.298, 117, 142, 85
2023/06/22 15:23:35.418, 110, 138, 86
2023/06/22 15:23:36.554, 118, 143, 87
2023/06/22 15:23:37.674, 116, 146, 103
2023/06/22 15:23:38.810, 116, 142, 107
2023/06/22 15:23:39.946, 116, 140, 88
2023/06/22 15:23:41.066, 117, 143, 87
2023/06/22 15:23:42.202, 117, 140, 87
2023/06/22 15:23:43.322, 117, 143, 88
2023/06/22 15:23:44.458, 114, 142, 89
2023/06/22 15:23:45.594, 112, 142, 86
2023/06/22 15:23:46.713, 117, 140, 86
2023/06/22 15:23:47.849, 113, 140, 89
2023/06/22 15:23:48.969, 117, 152, 89
2023/06/22 15:23:50.105, 115, 142, 87
2023/06/22 15:23:51.241, 114, 137, 86
2023/06/22 15:23:52.361, 113, 141, 86
2023/06/22 15:23:53.497, 114, 139, 90
2023/06/22 15:23:54.617, 114, 144, 90
2023/06/22 15:23:55.753, 114, 138, 89
2023/06/22 15:23:56.889, 117, 137, 89
2023/06/22 15:23:58.009, 116, 139, 89
2023/06/22 15:23:59.145, 113, 144, 89
2023/06/22 15:24:00.265, 116, 137, 88
2023/06/22 15:24:01.401, 115, 146, 90
2023/06/22 15:24:02.536, 118, 135, 134
2023/06/22 15:24:03.656, 121, 138, 87
2023/06/22 15:24:04.792, 115, 138, 95
2023/06/22 15:24:05.912, 115, 137, 94
2023/06/22 15:24:07.048, 116, 139, 86
2023/06/22 15:24:08.168, 116, 138, 85
2023/06/22 15:24:09.304, 110, 142, 98
2023/06/22 15:24:10.440, 117, 138, 91
2023/06/22 15:24:11.560, 116, 141, 91
2023/06/22 15:24:12.696, 118, 134, 87
2023/06/22 15:24:13.816, 115, 142, 86
2023/06/22 15:24:14.952, 113, 137, 89
2023/06/22 15:24:16.088, 116, 138, 92
2023/06/22 15:24:17.208, 117, 137, 91
2023/06/22 15:24:18.343, 116, 146, 86
2023/06/22 15:24:19.463, 114, 138, 87
2023/06/22 15:24:20.599, 122, 137, 88
2023/06/22 15:24:21.735, 117, 136, 86
2023/06/22 15:24:22.854, 117, 139, 90
2023/06/22 15:24:23.991, 116, 137, 91
2023/06/22 15:24:25.111, 148, 139, 84
2023/06/22 15:24:26.247, 113, 135, 87
2023/06/22 15:24:27.366, 115, 135, 91
2023/06/22 15:24:28.503, 113, 136, 96
2023/06/22 15:24:29.639, 115, 140, 88
2023/06/22 15:24:30.759, 114, 145, 91
2023/06/22 15:24:31.895, 113, 140, 91
2023/06/22 15:24:33.015, 113, 141, 90
2023/06/22 15:24:34.151, 112, 134, 91
2023/06/22 15:24:35.286, 113, 135, 86
2023/06/22 15:24:36.406, 119, 141, 109
2023/06/22 15:24:37.542, 118, 138, 86
2023/06/22 15:24:38.662, 116, 132, 89
2023/06/22 15:24:39.798, 110, 136, 87
2023/06/22 15:24:40.934, 114, 142, 88
2023/06/22 15:24:42.054, 114, 138, 98
2023/06/22 15:24:43.190, 115, 148, 89
2023/06/22 15:24:44.309, 115, 140, 89
2023/06/22 15:24:45.446, 119, 142, 90
2023/06/22 15:24:46.581, 116, 143, 89
2023/06/22 15:24:47.702, 115, 144, 90
2023/06/22 15:24:48.837, 116, 137, 142
2023/06/22 15:24:49.973, 115, 141, 112
2023/06/22 15:24:51.093, 120, 146, 90
2023/06/22 15:24:52.229, 117, 140, 87
2023/06/22 15:24:53.349, 117, 141, 89
2023/06/22 15:24:54.485, 116, 138, 89
2023/06/22 15:24:55.621, 113, 136, 90
2023/06/22 15:24:56.741, 116, 139, 85
2023/06/22 15:24:57.877, 116, 141, 95
2023/06/22 15:24:58.997, 116, 164, 91
2023/06/22 15:25:00.133, 116, 135, 89
2023/06/22 15:25:01.269, 115, 133, 85
2023/06/22 15:25:02.389, 116, 141, 90
2023/06/22 15:25:03.525, 116, 139, 88
2023/06/22 15:25:04.645, 119, 166, 88
2023/06/22 15:25:05.781, 117, 143, 88
2023/06/22 15:25:06.916, 115, 139, 91
2023/06/22 15:25:08.036, 115, 143, 88
2023/06/22 15:25:09.172, 111, 134, 86
2023/06/22 15:25:10.308, 120, 142, 88
2023/06/22 15:25:11.428, 115, 154, 98
2023/06/22 15:25:12.564, 115, 140, 94
2023/06/22 15:25:13.684, 112, 137, 91
2023/06/22 15:25:14.820, 116, 139, 92
2023/06/22 15:25:15.956, 114, 141, 87
2023/06/22 15:25:17.076, 113, 136, 115
2023/06/22 15:25:18.212, 116, 160, 83
2023/06/22 15:25:19.332, 116, 136, 89
2023/06/22 15:25:20.468, 116, 141, 89
2023/06/22 15:25:21.604, 115, 143, 93
2023/06/22 15:25:22.723, 115, 140, 90
2023/06/22 15:25:23.859, 114, 134, 87
2023/06/22 15:25:24.979, 114, 138, 90
2023/06/22 15:25:26.115, 116, 137, 88
2023/06/22 15:25:27.251, 113, 139, 90
2023/06/22 15:25:28.371, 112, 145, 88
2023/06/22 15:25:29.507, 111, 138, 91
2023/06/22 15:25:30.627, 115, 140, 90
2023/06/22 15:25:31.763, 117, 156, 93
2023/06/22 15:25:32.899, 124, 141, 85
2023/06/22 15:25:34.019, 117, 142, 89
2023/06/22 15:25:35.155, 113, 139, 87
2023/06/22 15:25:36.275, 113, 137, 88
2023/06/22 15:25:37.411, 118, 144, 88
2023/06/22 15:25:38.546, 115, 139, 91
2023/06/22 15:25:39.666, 110, 138, 88
2023/06/22 15:25:40.802, 119, 138, 90
2023/06/22 15:25:41.922, 116, 141, 85
2023/06/22 15:25:43.058, 115, 141, 91
2023/06/22 15:25:44.194, 113, 136, 89
2023/06/22 15:25:45.314, 115, 136, 90
2023/06/22 15:25:46.450, 119, 140, 86
2023/06/22 15:25:47.570, 115, 138, 88
2023/06/22 15:25:48.706, 116, 144, 94
2023/06/22 15:25:49.842, 116, 143, 86
2023/06/22 15:25:50.962, 114, 139, 90
2023/06/22 15:25:52.098, 116, 140, 88
2023/06/22 15:25:53.218, 114, 138, 90
2023/06/22 15:25:54.354, 114, 137, 86
2023/06/22 15:25:55.489, 114, 140, 89
2023/06/22 15:25:56.609, 110, 148, 90
2023/06/22 15:25:57.745, 111, 183, 89
2023/06/22 15:25:58.865, 128, 140, 87
2023/06/22 15:26:00.001, 120, 144, 94
2023/06/22 15:26:01.137, 117, 137, 94
2023/06/22 15:26:02.257, 113, 139, 89
2023/06/22 15:26:03.393, 119, 146, 91
2023/06/22 15:26:04.513, 112, 139, 84
2023/06/22 15:26:05.649, 123, 138, 88
2023/06/22 15:26:06.785, 115, 147, 88
2023/06/22 15:26:07.905, 118, 137, 89
2023/06/22 15:26:09.040, 234, 137, 91
2023/06/22 15:26:10.177, 112, 143, 86
2023/06/22 15:26:11.296, 116, 136, 87
2023/06/22 15:26:12.432, 118, 138, 85
2023/06/22 15:26:13.552, 121, 140, 89
2023/06/22 15:26:14.688, 117, 140, 88
2023/06/22 15:26:15.824, 112, 138, 85
2023/06/22 15:26:16.944, 116, 134, 84
2023/06/22 15:26:18.080, 116, 145, 89
2023/06/22 15:26:19.200, 114, 144, 88
2023/06/22 15:26:20.336, 115, 143, 90
2023/06/22 15:26:21.472, 114, 140, 88
2023/06/22 15:26:22.592, 127, 167, 94
2023/06/22 15:26:23.728, 113, 140, 86
2023/06/22 15:26:24.848, 111, 137, 88
2023/06/22 15:26:25.984, 115, 139, 88
2023/06/22 15:26:27.119, 111, 136, 88
2023/06/22 15:26:28.239, 116, 137, 89
2023/06/22 15:26:29.375, 118, 156, 87
2023/06/22 15:26:30.495, 114, 137, 87
2023/06/22 15:26:31.631, 117, 148, 89
2023/06/22 15:26:32.767, 113, 139, 87
2023/06/22 15:26:33.887, 114, 134, 88
2023/06/22 15:26:35.023, 115, 138, 87
2023/06/22 15:26:36.143, 114, 140, 118
2023/06/22 15:26:37.279, 115, 136, 89
2023/06/22 15:26:38.415, 115, 138, 85
2023/06/22 15:26:39.535, 114, 137, 88
2023/06/22 15:26:40.670, 118, 141, 88
2023/06/22 15:26:41.790, 112, 137, 171
2023/06/22 15:26:42.927, 115, 141, 92
2023/06/22 15:26:44.062, 118, 140, 90
2023/06/22 15:26:45.182, 117, 139, 88
2023/06/22 15:26:46.318, 118, 144, 88
2023/06/22 15:26:47.438, 114, 135, 89
2023/06/22 15:26:48.574, 132, 142, 100
2023/06/22 15:26:49.710, 114, 136, 126
2023/06/22 15:26:50.830, 116, 143, 96
2023/06/22 15:26:51.966, 113, 138, 86
2023/06/22 15:26:53.102, 116, 139, 85
2023/06/22 15:26:54.222, 113, 139, 88
2023/06/22 15:26:55.358, 118, 137, 94
2023/06/22 15:26:56.478, 113, 140, 86
2023/06/22 15:26:57.613, 116, 140, 85
2023/06/22 15:26:58.749, 125, 139, 85
2023/06/22 15:26:59.869, 120, 136, 94
2023/06/22 15:27:01.005, 116, 137, 89
2023/06/22 15:27:02.125, 115, 142, 93
2023/06/22 15:27:03.261, 113, 141, 87
2023/06/22 15:27:04.397, 115, 140, 91
2023/06/22 15:27:05.517, 191, 136, 85
2023/06/22 15:27:06.653, 115, 137, 89
2023/06/22 15:27:07.773, 112, 140, 87
2023/06/22 15:27:08.909, 114, 139, 86
2023/06/22 15:27:10.045, 113, 137, 89
2023/06/22 15:27:11.164, 117, 139, 90
2023/06/22 15:27:12.300, 114, 147, 85
2023/06/22 15:27:13.420, 112, 145, 92
2023/06/22 15:27:14.556, 115, 143, 82
2023/06/22 15:27:15.692, 116, 144, 96
2023/06/22 15:27:16.812, 114, 133, 84
2023/06/22 15:27:17.948, 115, 267, 84
2023/06/22 15:27:19.084, 116, 140, 86
2023/06/22 15:27:20.204, 119, 139, 88
2023/06/22 15:27:21.340, 114, 137, 88
2023/06/22 15:27:22.460, 117, 138, 89
2023/06/22 15:27:23.596, 119, 135, 86
2023/06/22 15:27:24.732, 113, 144, 89
2023/06/22 15:27:25.852, 123, 134, 83
2023/06/22 15:27:26.988, 117, 138, 85
2023/06/22 15:27:28.107, 112, 134, 92
2023/06/22 15:27:29.243, 115, 143, 86
2023/06/22 15:27:30.379, 117, 137, 84
2023/06/22 15:27:31.499, 113, 140, 88
2023/06/22 15:27:32.635, 112, 138, 87
2023/06/22 15:27:33.755, 115, 137, 86
2023/06/22 15:27:34.891, 116, 136, 86
2023/06/22 15:27:36.011, 113, 144, 84
2023/06/22 15:27:37.147, 116, 148, 86
2023/06/22 15:27:38.283, 115, 140, 85
2023/06/22 15:27:39.402, 115, 145, 84
2023/06/22 15:27:40.539, 115, 141, 90
2023/06/22 15:27:41.659, 114, 140, 87
2023/06/22 15:27:42.795, 113, 146, 84
2023/06/22 15:27:43.931, 114, 151, 84
2023/06/22 15:27:45.051, 113, 143, 83
2023/06/22 15:27:46.186, 112, 136, 102
2023/06/22 15:27:47.322, 117, 143, 88
2023/06/22 15:27:48.442, 113, 135, 86
2023/06/22 15:27:49.578, 111, 162, 86
2023/06/22 15:27:50.698, 112, 140, 87
2023/06/22 15:27:51.834, 117, 137, 86
2023/06/22 15:27:52.970, 114, 142, 85
2023/06/22 15:27:54.090, 114, 148, 92
2023/06/22 15:27:55.226, 113, 142, 85
2023/06/22 15:27:56.346, 113, 138, 90
2023/06/22 15:27:57.482, 112, 134, 92
2023/06/22 15:27:58.618, 115, 132, 84
2023/06/22 15:27:59.738, 114, 137, 89
2023/06/22 15:28:00.874, 109, 136, 85
2023/06/22 15:28:01.993, 114, 136, 86
2023/06/22 15:28:03.129, 114, 146, 88
2023/06/22 15:28:04.265, 116, 142, 91
2023/06/22 15:28:05.385, 111, 138, 88
2023/06/22 15:28:06.521, 114, 137, 89
2023/06/22 15:28:07.641, 112, 136, 90
2023/06/22 15:28:08.777, 115, 135, 87
2023/06/22 15:28:09.913, 117, 134, 94
2023/06/22 15:28:11.033, 119, 135, 87
2023/06/22 15:28:12.169, 112, 142, 89
2023/06/22 15:28:13.289, 117, 134, 99
2023/06/22 15:28:14.425, 119, 140, 92
2023/06/22 15:28:15.561, 114, 137, 90
2023/06/22 15:28:16.681, 113, 137, 89
2023/06/22 15:28:17.817, 111, 134, 88
2023/06/22 15:28:18.952, 114, 136, 86
2023/06/22 15:28:20.072, 114, 137, 88
2023/06/22 15:28:21.208, 112, 135, 87
2023/06/22 15:28:22.328, 114, 138, 86
2023/06/22 15:28:23.464, 114, 139, 89
2023/06/22 15:28:24.600, 113, 139, 90
2023/06/22 15:28:25.720, 110, 138, 85
2023/06/22 15:28:26.856, 113, 133, 87
2023/06/22 15:28:27.976, 115, 140, 86
2023/06/22 15:28:29.112, 117, 155, 83
2023/06/22 15:28:30.248, 117, 140, 87
2023/06/22 15:28:31.368, 111, 136, 87
2023/06/22 15:28:32.503, 109, 140, 85
2023/06/22 15:28:33.624, 114, 139, 86
2023/06/22 15:28:34.760, 112, 134, 86
2023/06/22 15:28:35.879, 112, 147, 88
2023/06/22 15:28:37.015, 117, 137, 84
2023/06/22 15:28:38.151, 119, 134, 86
2023/06/22 15:28:39.271, 115, 136, 87
2023/06/22 15:28:40.407, 113, 138, 86
2023/06/22 15:28:41.526, 113, 150, 89
2023/06/22 15:28:42.663, 114, 141, 92
2023/06/22 15:28:43.799, 113, 135, 92
2023/06/22 15:28:44.919, 115, 134, 90
2023/06/22 15:28:46.055, 112, 136, 85
2023/06/22 15:28:47.191, 109, 138, 92
2023/06/22 15:28:48.311, 115, 133, 86
2023/06/22 15:28:49.447, 115, 136, 83
2023/06/22 15:28:50.566, 113, 149, 86
2023/06/22 15:28:51.702, 117, 140, 87
2023/06/22 15:28:52.838, 113, 138, 92
2023/06/22 15:28:53.958, 112, 136, 91
2023/06/22 15:28:55.094, 111, 134, 92
2023/06/22 15:28:56.214, 114, 132, 89
2023/06/22 15:28:57.350, 109, 138, 86
2023/06/22 15:28:58.486, 113, 138, 85
2023/06/22 15:28:59.606, 119, 145, 82
2023/06/22 15:29:00.742, 115, 140, 89
2023/06/22 15:29:01.862, 117, 140, 84
2023/06/22 15:29:02.998, 112, 133, 86
2023/06/22 15:29:04.134, 113, 132, 84
2023/06/22 15:29:05.254, 112, 134, 86
2023/06/22 15:29:06.389, 116, 139, 87
2023/06/22 15:29:07.509, 112, 137, 90
2023/06/22 15:29:08.645, 108, 133, 93
2023/06/22 15:29:09.781, 114, 136, 85
2023/06/22 15:29:10.901, 112, 138, 87
2023/06/22 15:29:12.037, 128, 138, 85
2023/06/22 15:29:13.157, 111, 143, 85
2023/06/22 15:29:14.293, 117, 135, 80
2023/06/22 15:29:15.429, 115, 132, 87
2023/06/22 15:29:16.549, 112, 135, 88
2023/06/22 15:29:17.684, 112, 138, 84
2023/06/22 15:29:18.805, 111, 137, 85
2023/06/22 15:29:19.941, 112, 131, 87
2023/06/22 15:29:21.077, 112, 132, 83
2023/06/22 15:29:22.196, 115, 134, 85
2023/06/22 15:29:23.332, 114, 154, 84
2023/06/22 15:29:24.468, 113, 135, 93
2023/06/22 15:29:25.588, 111, 140, 87
2023/06/22 15:29:26.724, 113, 132, 84
2023/06/22 15:29:27.844, 124, 135, 89
2023/06/22 15:29:28.980, 110, 135, 84
2023/06/22 15:29:30.100, 114, 134, 84
2023/06/22 15:29:31.236, 113, 140, 86
2023/06/22 15:29:32.372, 108, 133, 94
2023/06/22 15:29:33.492, 114, 133, 90
2023/06/22 15:29:34.627, 110, 138, 86
2023/06/22 15:29:35.748, 113, 128, 90
2023/06/22 15:29:36.884, 112, 141, 83
2023/06/22 15:29:38.020, 116, 137, 85
2023/06/22 15:29:39.139, 114, 144, 82
2023/06/22 15:29:40.275, 113, 135, 84
2023/06/22 15:29:41.395, 112, 131, 85
2023/06/22 15:29:42.531, 115, 130, 83
2023/06/22 15:29:43.667, 120, 138, 87
2023/06/22 15:29:44.787, 114, 134, 84
2023/06/22 15:29:45.923, 111, 138, 103
2023/06/22 15:29:47.059, 112, 132, 82
2023/06/22 15:29:48.179, 111, 143, 86
2023/06/22 15:29:49.314, 114, 134, 85
2023/06/22 15:29:50.435, 113, 143, 83
2023/06/22 15:29:51.570, 111, 133, 84
2023/06/22 15:29:52.706, 109, 137, 88
2023/06/22 15:29:53.827, 111, 136, 83
2023/06/22 15:29:54.963, 115, 134, 88
2023/06/22 15:29:56.082, 111, 135, 84
2023/06/22 15:29:57.218, 112, 133, 86
2023/06/22 15:29:58.354, 110, 131, 86
2023/06/22 15:29:59.474, 114, 132, 82
2023/06/22 15:30:00.610, 113, 133, 84
2023/06/22 15:30:01.730, 116, 137, 87
2023/06/22 15:30:02.866, 118, 132, 83
2023/06/22 15:30:04.002, 111, 139, 84
2023/06/22 15:30:05.122, 108, 133, 85
2023/06/22 15:30:06.258, 111, 133, 83
2023/06/22 15:30:07.378, 111, 134, 84
2023/06/22 15:30:08.514, 115, 145, 93
2023/06/22 15:30:09.649, 109, 131, 88
2023/06/22 15:30:10.770, 116, 136, 87
2023/06/22 15:30:11.905, 116, 141, 86
2023/06/22 15:30:13.025, 112, 132, 85
2023/06/22 15:30:14.161, 112, 131, 89
2023/06/22 15:30:15.297, 112, 133, 82
2023/06/22 15:30:16.417, 111, 127, 83
2023/06/22 15:30:17.553, 132, 160, 85
2023/06/22 15:30:18.673, 113, 135, 84
2023/06/22 15:30:19.809, 112, 135, 89
2023/06/22 15:30:20.945, 113, 133, 88
2023/06/22 15:30:22.064, 112, 142, 83
2023/06/22 15:30:23.201, 116, 131, 85
2023/06/22 15:30:24.337, 109, 130, 84
2023/06/22 15:30:25.456, 114, 133, 86
2023/06/22 15:30:26.592, 110, 144, 84
2023/06/22 15:30:27.712, 114, 156, 87
2023/06/22 15:30:28.848, 114, 140, 90
2023/06/22 15:30:29.968, 114, 133, 84
2023/06/22 15:30:31.104, 109, 132, 86
2023/06/22 15:30:32.240, 111, 129, 101
2023/06/22 15:30:33.360, 113, 131, 86
2023/06/22 15:30:34.496, 110, 135, 87
2023/06/22 15:30:35.616, 111, 134, 82
2023/06/22 15:30:36.752, 114, 139, 86
2023/06/22 15:30:37.888, 111, 130, 86
2023/06/22 15:30:39.008, 111, 131, 84
2023/06/22 15:30:40.144, 113, 133, 84
2023/06/22 15:30:41.263, 112, 162, 85
2023/06/22 15:30:42.399, 112, 131, 82
2023/06/22 15:30:43.535, 111, 133, 81
2023/06/22 15:30:44.655, 107, 469, 84
2023/06/22 15:30:45.791, 113, 138, 92
2023/06/22 15:30:46.927, 110, 130, 90
2023/06/22 15:30:48.047, 113, 137, 84
2023/06/22 15:30:49.183, 115, 167, 85
2023/06/22 15:30:50.303, 114, 135, 85
2023/06/22 15:30:51.439, 114, 139, 89
2023/06/22 15:30:52.574, 112, 135, 97
2023/06/22 15:30:53.695, 113, 137, 82
2023/06/22 15:30:54.831, 110, 131, 88
2023/06/22 15:30:55.951, 112, 143, 86
2023/06/22 15:30:57.086, 113, 132, 89
2023/06/22 15:30:58.222, 111, 134, 86
2023/06/22 15:30:59.342, 112, 148, 82
2023/06/22 15:31:00.478, 110, 134, 85
2023/06/22 15:31:01.598, 113, 145, 90
2023/06/22 15:31:02.734, 111, 136, 83
2023/06/22 15:31:03.870, 111, 133, 88
2023/06/22 15:31:04.990, 114, 136, 85
2023/06/22 15:31:06.126, 116, 136, 86
2023/06/22 15:31:07.246, 114, 137, 88
2023/06/22 15:31:08.382, 117, 136, 85
2023/06/22 15:31:09.518, 112, 140, 88
2023/06/22 15:31:10.638, 111, 136, 85
2023/06/22 15:31:11.774, 115, 139, 84
2023/06/22 15:31:12.893, 114, 132, 83
2023/06/22 15:31:14.030, 112, 131, 85
2023/06/22 15:31:15.165, 113, 135, 85
2023/06/22 15:31:16.284, 114, 133, 84
2023/06/22 15:31:17.421, 112, 142, 84
2023/06/22 15:31:18.556, 111, 195, 87
2023/06/22 15:31:19.677, 113, 129, 85
2023/06/22 15:31:20.812, 113, 132, 83
2023/06/22 15:31:21.933, 112, 132, 84
2023/06/22 15:31:23.069, 113, 135, 86
2023/06/22 15:31:24.205, 115, 134, 87
2023/06/22 15:31:25.324, 107, 131, 85
2023/06/22 15:31:26.461, 108, 134, 87
2023/06/22 15:31:27.581, 109, 129, 101
2023/06/22 15:31:28.717, 110, 130, 86
2023/06/22 15:31:29.852, 107, 138, 87
2023/06/22 15:31:30.972, 113, 131, 88
2023/06/22 15:31:32.108, 114, 129, 89
2023/06/22 15:31:33.228, 112, 134, 86
2023/06/22 15:31:34.364, 114, 136, 87
2023/06/22 15:31:35.500, 110, 133, 84
2023/06/22 15:31:36.620, 114, 135, 83
2023/06/22 15:31:37.756, 111, 131, 85
2023/06/22 15:31:38.876, 111, 141, 83
2023/06/22 15:31:40.011, 110, 141, 91
2023/06/22 15:31:41.148, 113, 134, 85
2023/06/22 15:31:42.268, 114, 133, 81
2023/06/22 15:31:43.404, 113, 133, 84
2023/06/22 15:31:44.523, 111, 140, 84
2023/06/22 15:31:45.659, 113, 140, 88
2023/06/22 15:31:46.795, 116, 129, 93
2023/06/22 15:31:47.915, 114, 136, 86
2023/06/22 15:31:49.051, 111, 132, 94
2023/06/22 15:31:50.171, 111, 131, 82
2023/06/22 15:31:51.307, 112, 134, 87
2023/06/22 15:31:52.443, 116, 131, 84
2023/06/22 15:31:53.563, 110, 135, 84
2023/06/22 15:31:54.699, 112, 130, 83
2023/06/22 15:31:55.819, 112, 136, 85
2023/06/22 15:31:56.955, 111, 133, 88
2023/06/22 15:31:58.091, 115, 131, 89
2023/06/22 15:31:59.211, 109, 138, 85
2023/06/22 15:32:00.347, 110, 136, 78
2023/06/22 15:32:01.467, 118, 135, 88
2023/06/22 15:32:02.602, 115, 134, 87
2023/06/22 15:32:03.738, 111, 132, 86
2023/06/22 15:32:04.858, 109, 135, 86
2023/06/22 15:32:05.994, 113, 140, 87
2023/06/22 15:32:07.130, 113, 132, 101
2023/06/22 15:32:08.250, 110, 137, 90
2023/06/22 15:32:09.386, 113, 135, 90
2023/06/22 15:32:10.505, 114, 129, 86
2023/06/22 15:32:11.642, 113, 128, 84
2023/06/22 15:32:12.778, 111, 130, 85
2023/06/22 15:32:13.898, 110, 130, 81
2023/06/22 15:32:15.034, 112, 156, 89
2023/06/22 15:32:16.154, 113, 134, 95
2023/06/22 15:32:17.290, 112, 134, 86
2023/06/22 15:32:18.425, 110, 134, 83
2023/06/22 15:32:19.545, 111, 135, 85
2023/06/22 15:32:20.681, 117, 136, 86
2023/06/22 15:32:21.801, 117, 135, 94
2023/06/22 15:32:22.937, 113, 130, 84
2023/06/22 15:32:24.073, 113, 129, 83
2023/06/22 15:32:25.193, 111, 131, 87
2023/06/22 15:32:26.329, 112, 134, 85
2023/06/22 15:32:27.449, 111, 130, 84
2023/06/22 15:32:28.585, 118, 131, 87
2023/06/22 15:32:29.721, 118, 136, 83
2023/06/22 15:32:30.841, 111, 138, 83
2023/06/22 15:32:31.977, 110, 132, 89
2023/06/22 15:32:33.096, 111, 141, 88
2023/06/22 15:32:34.233, 121, 135, 85
2023/06/22 15:32:35.368, 111, 135, 90
2023/06/22 15:32:36.488, 110, 135, 84
2023/06/22 15:32:37.624, 110, 133, 83
2023/06/22 15:32:38.744, 109, 130, 83
2023/06/22 15:32:39.880, 114, 128, 84
2023/06/22 15:32:41.016, 115, 134, 85
2023/06/22 15:32:42.136, 112, 134, 87
2023/06/22 15:32:43.272, 110, 135, 86
2023/06/22 15:32:44.392, 108, 132, 79
2023/06/22 15:32:45.528, 107, 138, 90
2023/06/22 15:32:46.663, 111, 146, 84
2023/06/22 15:32:47.784, 114, 130, 85
2023/06/22 15:32:48.920, 115, 139, 84
2023/06/22 15:32:50.039, 112, 129, 87
2023/06/22 15:32:51.175, 112, 129, 85
2023/06/22 15:32:52.311, 109, 132, 83
2023/06/22 15:32:53.431, 112, 134, 86
2023/06/22 15:32:54.567, 110, 132, 82
2023/06/22 15:32:55.687, 113, 133, 84
