time, beta470, beta532, beta650
2023/06/23 17:52:56.584, 101, 126, 76
2023/06/23 17:52:57.720, 106, 132, 77
2023/06/23 17:52:58.856, 105, 131, 79
2023/06/23 17:52:59.976, 107, 123, 78
2023/06/23 17:53:01.112, 106, 144, 77
2023/06/23 17:53:02.231, 104, 173, 82
2023/06/23 17:53:03.367, 104, 136, 81
2023/06/23 17:53:04.503, 127, 122, 75
2023/06/23 17:53:05.623, 103, 123, 78
2023/06/23 17:53:06.759, 104, 125, 77
2023/06/23 17:53:07.879, 103, 121, 78
2023/06/23 17:53:09.015, 105, 122, 77
2023/06/23 17:53:10.151, 102, 127, 77
2023/06/23 17:53:11.271, 102, 128, 76
2023/06/23 17:53:12.407, 105, 119, 80
2023/06/23 17:53:13.543, 107, 123, 75
2023/06/23 17:53:14.663, 108, 119, 82
2023/06/23 17:53:15.799, 103, 121, 82
2023/06/23 17:53:16.918, 106, 123, 77
2023/06/23 17:53:18.054, 105, 125, 82
2023/06/23 17:53:19.190, 107, 122, 84
2023/06/23 17:53:20.310, 101, 123, 76
2023/06/23 17:53:21.446, 105, 121, 80
2023/06/23 17:53:22.582, 107, 123, 78
2023/06/23 17:53:23.702, 101, 124, 81
2023/06/23 17:53:24.838, 105, 118, 74
2023/06/23 17:53:25.958, 107, 123, 78
2023/06/23 17:53:27.094, 106, 123, 79
2023/06/23 17:53:28.230, 105, 124, 75
2023/06/23 17:53:29.350, 105, 123, 77
2023/06/23 17:53:30.486, 105, 123, 78
2023/06/23 17:53:31.621, 104, 127, 79
2023/06/23 17:53:32.741, 106, 121, 78
2023/06/23 17:53:33.877, 107, 172, 75
2023/06/23 17:53:34.997, 103, 122, 80
2023/06/23 17:53:36.133, 104, 121, 78
2023/06/23 17:53:37.269, 102, 120, 78
2023/06/23 17:53:38.389, 105, 123, 77
2023/06/23 17:53:39.525, 106, 121, 78
2023/06/23 17:53:40.645, 105, 123, 75
2023/06/23 17:53:41.781, 105, 121, 78
2023/06/23 17:53:42.917, 106, 131, 74
2023/06/23 17:53:44.037, 108, 122, 75
2023/06/23 17:53:45.172, 103, 122, 78
2023/06/23 17:53:46.309, 105, 120, 80
2023/06/23 17:53:47.429, 105, 123, 80
2023/06/23 17:53:48.565, 104, 123, 76
2023/06/23 17:53:49.685, 102, 126, 78
2023/06/23 17:53:50.820, 104, 121, 76
2023/06/23 17:53:51.956, 104, 121, 75
2023/06/23 17:53:53.076, 103, 122, 78
2023/06/23 17:53:54.212, 104, 120, 74
2023/06/23 17:53:55.348, 103, 124, 78
2023/06/23 17:53:56.468, 105, 123, 76
2023/06/23 17:53:57.604, 106, 124, 81
2023/06/23 17:53:58.723, 107, 126, 79
2023/06/23 17:53:59.860, 105, 122, 77
2023/06/23 17:54:00.996, 108, 120, 76
2023/06/23 17:54:02.115, 103, 122, 81
2023/06/23 17:54:03.251, 105, 125, 79
2023/06/23 17:54:04.388, 107, 128, 77
2023/06/23 17:54:05.507, 101, 127, 87
2023/06/23 17:54:06.643, 105, 123, 78
2023/06/23 17:54:07.763, 107, 121, 77
2023/06/23 17:54:08.899, 105, 123, 78
2023/06/23 17:54:10.035, 106, 125, 76
2023/06/23 17:54:11.155, 105, 125, 77
2023/06/23 17:54:12.290, 108, 121, 76
2023/06/23 17:54:13.426, 107, 120, 76
2023/06/23 17:54:14.547, 108, 119, 76
2023/06/23 17:54:15.683, 103, 124, 79
2023/06/23 17:54:16.803, 114, 124, 80
2023/06/23 17:54:17.939, 102, 126, 75
2023/06/23 17:54:19.075, 106, 122, 85
2023/06/23 17:54:20.194, 106, 126, 77
2023/06/23 17:54:21.330, 105, 122, 73
2023/06/23 17:54:22.465, 104, 127, 75
2023/06/23 17:54:23.586, 108, 123, 77
2023/06/23 17:54:24.722, 106, 126, 76
2023/06/23 17:54:25.842, 105, 124, 77
2023/06/23 17:54:26.978, 107, 125, 79
2023/06/23 17:54:28.114, 107, 130, 77
2023/06/23 17:54:29.234, 106, 121, 76
2023/06/23 17:54:30.370, 106, 122, 77
2023/06/23 17:54:31.490, 108, 124, 79
2023/06/23 17:54:32.625, 106, 123, 78
2023/06/23 17:54:33.762, 106, 124, 78
2023/06/23 17:54:34.882, 104, 124, 79
2023/06/23 17:54:36.017, 106, 123, 76
2023/06/23 17:54:37.137, 105, 124, 75
2023/06/23 17:54:38.273, 106, 129, 77
2023/06/23 17:54:39.409, 103, 118, 75
2023/06/23 17:54:40.529, 103, 124, 77
2023/06/23 17:54:41.665, 108, 120, 76
2023/06/23 17:54:42.801, 111, 123, 79
2023/06/23 17:54:43.921, 108, 123, 77
2023/06/23 17:54:45.057, 105, 121, 79
2023/06/23 17:54:46.177, 106, 122, 76
2023/06/23 17:54:47.313, 103, 129, 76
2023/06/23 17:54:48.449, 105, 128, 79
2023/06/23 17:54:49.568, 103, 129, 77
2023/06/23 17:54:50.705, 108, 131, 79
2023/06/23 17:54:51.840, 102, 121, 81
2023/06/23 17:54:52.961, 108, 122, 76
2023/06/23 17:54:54.096, 105, 121, 75
2023/06/23 17:54:55.216, 105, 123, 77
2023/06/23 17:54:56.352, 101, 126, 78
2023/06/23 17:54:57.488, 107, 123, 78
2023/06/23 17:54:58.608, 108, 123, 79
2023/06/23 17:54:59.744, 103, 130, 74
2023/06/23 17:55:00.880, 104, 122, 74
2023/06/23 17:55:02.000, 105, 121, 78
2023/06/23 17:55:03.136, 103, 124, 80
2023/06/23 17:55:04.256, 104, 122, 78
2023/06/23 17:55:05.392, 112, 121, 79
2023/06/23 17:55:06.528, 105, 121, 76
2023/06/23 17:55:07.648, 105, 122, 76
2023/06/23 17:55:08.783, 106, 125, 79
2023/06/23 17:55:09.920, 106, 120, 79
2023/06/23 17:55:11.039, 105, 122, 77
2023/06/23 17:55:12.175, 121, 122, 76
2023/06/23 17:55:13.295, 106, 131, 78
2023/06/23 17:55:14.431, 107, 118, 78
2023/06/23 17:55:15.567, 108, 122, 80
2023/06/23 17:55:16.687, 106, 120, 77
2023/06/23 17:55:17.823, 105, 122, 78
2023/06/23 17:55:18.958, 105, 122, 75
2023/06/23 17:55:20.079, 105, 122, 75
2023/06/23 17:55:21.215, 104, 122, 77
2023/06/23 17:55:22.334, 107, 124, 79
2023/06/23 17:55:23.471, 104, 125, 81
2023/06/23 17:55:24.607, 107, 122, 74
2023/06/23 17:55:25.727, 105, 124, 78
2023/06/23 17:55:26.862, 104, 122, 78
2023/06/23 17:55:27.982, 104, 124, 76
2023/06/23 17:55:29.118, 109, 126, 77
2023/06/23 17:55:30.254, 104, 124, 76
2023/06/23 17:55:31.374, 105, 124, 76
2023/06/23 17:55:32.510, 105, 120, 78
2023/06/23 17:55:33.646, 107, 131, 75
2023/06/23 17:55:34.766, 106, 121, 78
2023/06/23 17:55:35.901, 103, 124, 79
2023/06/23 17:55:37.022, 104, 118, 82
2023/06/23 17:55:38.158, 104, 126, 79
2023/06/23 17:55:39.293, 106, 125, 75
2023/06/23 17:55:40.414, 105, 123, 75
2023/06/23 17:55:41.550, 105, 122, 83
2023/06/23 17:55:42.670, 103, 119, 77
2023/06/23 17:55:43.805, 103, 125, 74
2023/06/23 17:55:44.941, 105, 130, 74
2023/06/23 17:55:46.061, 109, 128, 74
2023/06/23 17:55:47.197, 104, 119, 74
2023/06/23 17:55:48.333, 105, 124, 75
2023/06/23 17:55:49.453, 105, 125, 76
2023/06/23 17:55:50.589, 105, 127, 74
2023/06/23 17:55:51.709, 105, 126, 77
2023/06/23 17:55:52.845, 103, 119, 77
2023/06/23 17:55:53.981, 105, 124, 77
2023/06/23 17:55:55.101, 105, 125, 77
2023/06/23 17:55:56.237, 107, 122, 76
2023/06/23 17:55:57.373, 105, 121, 77
2023/06/23 17:55:58.493, 106, 120, 73
2023/06/23 17:55:59.628, 107, 123, 76
2023/06/23 17:56:00.748, 104, 127, 76
2023/06/23 17:56:01.884, 108, 146, 76
2023/06/23 17:56:03.020, 103, 123, 83
2023/06/23 17:56:04.140, 106, 121, 75
2023/06/23 17:56:05.276, 101, 123, 75
2023/06/23 17:56:06.412, 102, 126, 77
2023/06/23 17:56:07.532, 106, 127, 79
2023/06/23 17:56:08.668, 103, 126, 77
2023/06/23 17:56:09.788, 107, 124, 78
2023/06/23 17:56:10.924, 105, 121, 75
2023/06/23 17:56:12.060, 103, 119, 77
2023/06/23 17:56:13.180, 103, 124, 75
2023/06/23 17:56:14.316, 102, 125, 78
2023/06/23 17:56:15.451, 100, 121, 76
2023/06/23 17:56:16.572, 103, 129, 77
2023/06/23 17:56:17.707, 107, 124, 75
2023/06/23 17:56:18.827, 104, 141, 77
2023/06/23 17:56:19.963, 111, 124, 74
2023/06/23 17:56:21.099, 108, 122, 74
2023/06/23 17:56:22.219, 105, 122, 75
2023/06/23 17:56:23.355, 107, 121, 78
2023/06/23 17:56:24.490, 104, 128, 76
2023/06/23 17:56:25.611, 105, 123, 77
2023/06/23 17:56:26.747, 106, 123, 76
2023/06/23 17:56:27.867, 108, 121, 76
2023/06/23 17:56:29.002, 107, 120, 77
2023/06/23 17:56:30.139, 109, 119, 78
2023/06/23 17:56:31.259, 108, 122, 74
2023/06/23 17:56:32.394, 104, 121, 74
2023/06/23 17:56:33.514, 105, 120, 78
2023/06/23 17:56:34.650, 104, 123, 75
2023/06/23 17:56:35.786, 107, 130, 81
2023/06/23 17:56:36.906, 103, 127, 76
2023/06/23 17:56:38.042, 105, 122, 78
2023/06/23 17:56:39.178, 106, 124, 78
2023/06/23 17:56:40.298, 104, 131, 76
2023/06/23 17:56:41.433, 104, 120, 77
2023/06/23 17:56:42.554, 106, 120, 75
2023/06/23 17:56:43.690, 109, 121, 76
2023/06/23 17:56:44.826, 105, 122, 78
2023/06/23 17:56:45.946, 107, 123, 77
2023/06/23 17:56:47.081, 107, 123, 74
2023/06/23 17:56:48.217, 103, 124, 78
2023/06/23 17:56:49.337, 102, 123, 78
2023/06/23 17:56:50.473, 106, 126, 77
2023/06/23 17:56:51.593, 104, 122, 76
2023/06/23 17:56:52.729, 105, 125, 74
2023/06/23 17:56:53.865, 104, 119, 78
2023/06/23 17:56:54.985, 104, 118, 80
2023/06/23 17:56:56.121, 106, 123, 72
2023/06/23 17:56:57.241, 105, 123, 76
2023/06/23 17:56:58.377, 106, 122, 76
2023/06/23 17:56:59.513, 107, 121, 77
2023/06/23 17:57:00.632, 105, 119, 78
2023/06/23 17:57:01.769, 100, 124, 77
2023/06/23 17:57:02.905, 105, 121, 76
2023/06/23 17:57:04.025, 105, 119, 77
2023/06/23 17:57:05.160, 103, 121, 79
2023/06/23 17:57:06.280, 104, 121, 79
2023/06/23 17:57:07.416, 102, 122, 77
2023/06/23 17:57:08.552, 104, 122, 75
2023/06/23 17:57:09.672, 106, 133, 75
2023/06/23 17:57:10.808, 110, 120, 76
2023/06/23 17:57:11.944, 102, 128, 73
2023/06/23 17:57:13.064, 103, 123, 77
2023/06/23 17:57:14.200, 103, 122, 73
2023/06/23 17:57:15.320, 105, 123, 77
2023/06/23 17:57:16.456, 106, 123, 77
2023/06/23 17:57:17.592, 105, 130, 78
2023/06/23 17:57:18.711, 106, 126, 77
2023/06/23 17:57:19.848, 108, 127, 74
2023/06/23 17:57:20.983, 104, 119, 72
2023/06/23 17:57:22.104, 107, 119, 76
2023/06/23 17:57:23.239, 104, 133, 79
2023/06/23 17:57:24.359, 155, 125, 78
2023/06/23 17:57:25.495, 105, 133, 77
2023/06/23 17:57:26.631, 106, 122, 78
2023/06/23 17:57:27.751, 103, 119, 82
2023/06/23 17:57:28.887, 107, 123, 77
2023/06/23 17:57:30.007, 103, 119, 77
2023/06/23 17:57:31.142, 103, 119, 78
2023/06/23 17:57:32.279, 105, 118, 75
2023/06/23 17:57:33.399, 107, 122, 76
2023/06/23 17:57:34.535, 105, 127, 79
2023/06/23 17:57:35.671, 105, 122, 72
2023/06/23 17:57:36.791, 107, 126, 75
2023/06/23 17:57:37.926, 104, 123, 74
2023/06/23 17:57:39.046, 103, 123, 77
2023/06/23 17:57:40.181, 103, 125, 76
2023/06/23 17:57:41.318, 104, 145, 77
2023/06/23 17:57:42.438, 106, 125, 75
2023/06/23 17:57:43.574, 109, 122, 78
2023/06/23 17:57:44.709, 108, 120, 73
2023/06/23 17:57:45.830, 103, 119, 77
2023/06/23 17:57:46.966, 104, 127, 74
2023/06/23 17:57:48.086, 103, 126, 81
2023/06/23 17:57:49.222, 104, 136, 75
2023/06/23 17:57:50.358, 103, 120, 78
2023/06/23 17:57:51.478, 104, 121, 76
2023/06/23 17:57:52.614, 106, 120, 74
2023/06/23 17:57:53.734, 101, 122, 81
2023/06/23 17:57:54.869, 105, 123, 78
2023/06/23 17:57:56.005, 106, 125, 73
2023/06/23 17:57:57.125, 104, 121, 78
2023/06/23 17:57:58.261, 108, 122, 76
2023/06/23 17:57:59.397, 104, 125, 78
2023/06/23 17:58:00.517, 106, 127, 73
2023/06/23 17:58:01.653, 105, 121, 77
2023/06/23 17:58:02.773, 103, 122, 77
2023/06/23 17:58:03.909, 104, 120, 77
2023/06/23 17:58:05.045, 105, 122, 80
2023/06/23 17:58:06.165, 105, 122, 76
2023/06/23 17:58:07.301, 107, 123, 76
2023/06/23 17:58:08.436, 102, 121, 73
2023/06/23 17:58:09.557, 104, 123, 78
2023/06/23 17:58:10.693, 102, 135, 75
2023/06/23 17:58:11.812, 104, 118, 78
2023/06/23 17:58:12.948, 103, 130, 75
2023/06/23 17:58:14.084, 103, 140, 88
2023/06/23 17:58:15.204, 104, 126, 77
2023/06/23 17:58:16.340, 104, 126, 73
2023/06/23 17:58:17.476, 108, 121, 76
2023/06/23 17:58:18.596, 104, 120, 76
2023/06/23 17:58:19.732, 101, 121, 80
2023/06/23 17:58:20.852, 105, 123, 85
2023/06/23 17:58:21.988, 108, 122, 76
2023/06/23 17:58:23.124, 101, 118, 77
2023/06/23 17:58:24.244, 105, 125, 73
2023/06/23 17:58:25.379, 103, 120, 75
2023/06/23 17:58:26.515, 101, 122, 76
2023/06/23 17:58:27.635, 108, 124, 79
2023/06/23 17:58:28.772, 113, 121, 79
2023/06/23 17:58:29.891, 103, 120, 73
2023/06/23 17:58:31.027, 104, 126, 72
2023/06/23 17:58:32.163, 108, 122, 78
2023/06/23 17:58:33.283, 106, 122, 77
2023/06/23 17:58:34.419, 108, 122, 76
2023/06/23 17:58:35.539, 105, 120, 79
2023/06/23 17:58:36.675, 101, 118, 75
2023/06/23 17:58:37.811, 105, 124, 75
2023/06/23 17:58:38.931, 103, 120, 76
2023/06/23 17:58:40.067, 104, 124, 77
2023/06/23 17:58:41.203, 108, 119, 76
2023/06/23 17:58:42.323, 107, 121, 78
2023/06/23 17:58:43.459, 105, 124, 76
2023/06/23 17:58:44.578, 105, 122, 77
2023/06/23 17:58:45.714, 104, 121, 78
2023/06/23 17:58:46.850, 106, 123, 79
2023/06/23 17:58:47.970, 102, 124, 77
2023/06/23 17:58:49.106, 105, 120, 75
2023/06/23 17:58:50.242, 106, 121, 79
2023/06/23 17:58:51.362, 100, 128, 82
2023/06/23 17:58:52.498, 107, 124, 77
2023/06/23 17:58:53.618, 105, 121, 76
2023/06/23 17:58:54.754, 104, 123, 76
2023/06/23 17:58:55.890, 102, 120, 78
2023/06/23 17:58:57.010, 104, 124, 76
2023/06/23 17:58:58.146, 105, 129, 75
2023/06/23 17:58:59.282, 104, 120, 76
2023/06/23 17:59:00.401, 103, 124, 77
2023/06/23 17:59:01.537, 104, 120, 78
2023/06/23 17:59:02.657, 109, 122, 77
2023/06/23 17:59:03.793, 102, 124, 78
2023/06/23 17:59:04.928, 105, 121, 74
2023/06/23 17:59:06.049, 107, 122, 77
2023/06/23 17:59:07.185, 105, 127, 75
2023/06/23 17:59:08.321, 104, 128, 74
2023/06/23 17:59:09.441, 105, 127, 80
2023/06/23 17:59:10.577, 102, 122, 77
2023/06/23 17:59:11.696, 105, 130, 76
2023/06/23 17:59:12.833, 108, 122, 77
2023/06/23 17:59:13.968, 104, 129, 76
2023/06/23 17:59:15.089, 107, 122, 77
2023/06/23 17:59:16.224, 103, 120, 78
2023/06/23 17:59:17.360, 106, 121, 76
2023/06/23 17:59:18.480, 105, 122, 75
2023/06/23 17:59:19.616, 103, 121, 78
2023/06/23 17:59:20.736, 104, 123, 78
2023/06/23 17:59:21.872, 106, 122, 76
2023/06/23 17:59:23.008, 107, 121, 77
2023/06/23 17:59:24.128, 102, 120, 72
2023/06/23 17:59:25.264, 102, 118, 76
2023/06/23 17:59:26.384, 106, 121, 77
2023/06/23 17:59:27.520, 103, 124, 80
2023/06/23 17:59:28.656, 102, 122, 78
2023/06/23 17:59:29.775, 106, 121, 78
2023/06/23 17:59:30.912, 105, 127, 75
2023/06/23 17:59:32.048, 107, 119, 76
2023/06/23 17:59:33.167, 105, 125, 76
2023/06/23 17:59:34.303, 105, 119, 77
2023/06/23 17:59:35.423, 103, 121, 78
2023/06/23 17:59:36.559, 108, 131, 93
2023/06/23 17:59:37.695, 107, 124, 77
2023/06/23 17:59:38.816, 112, 120, 76
2023/06/23 17:59:39.951, 106, 122, 80
2023/06/23 17:59:41.071, 102, 166, 78
2023/06/23 17:59:42.207, 105, 121, 77
2023/06/23 17:59:43.342, 105, 120, 73
2023/06/23 17:59:44.463, 108, 119, 74
2023/06/23 17:59:45.599, 105, 119, 81
2023/06/23 17:59:46.735, 105, 124, 75
2023/06/23 17:59:47.855, 103, 121, 80
2023/06/23 17:59:48.990, 105, 119, 85
2023/06/23 17:59:50.110, 105, 118, 76
2023/06/23 17:59:51.246, 103, 121, 76
2023/06/23 17:59:52.382, 104, 122, 78
2023/06/23 17:59:53.502, 103, 116, 76
2023/06/23 17:59:54.638, 108, 120, 77
2023/06/23 17:59:55.774, 105, 123, 77
2023/06/23 17:59:56.894, 107, 122, 75
2023/06/23 17:59:58.030, 102, 122, 78
2023/06/23 17:59:59.150, 102, 119, 78
2023/06/23 18:00:00.286, 107, 125, 75
2023/06/23 18:00:01.422, 104, 121, 74
2023/06/23 18:00:02.542, 104, 121, 78
2023/06/23 18:00:03.677, 102, 123, 79
2023/06/23 18:00:04.814, 105, 119, 75
2023/06/23 18:00:05.934, 103, 118, 78
2023/06/23 18:00:07.069, 105, 124, 76
2023/06/23 18:00:08.189, 101, 123, 76
2023/06/23 18:00:09.325, 108, 118, 74
2023/06/23 18:00:10.461, 105, 123, 75
2023/06/23 18:00:11.581, 106, 121, 75
2023/06/23 18:00:12.717, 103, 121, 75
2023/06/23 18:00:13.853, 129, 120, 75
2023/06/23 18:00:14.973, 105, 150, 77
2023/06/23 18:00:16.108, 105, 152, 77
2023/06/23 18:00:17.229, 104, 118, 78
2023/06/23 18:00:18.365, 104, 148, 76
2023/06/23 18:00:19.501, 106, 118, 74
2023/06/23 18:00:20.620, 111, 119, 80
2023/06/23 18:00:21.756, 106, 117, 84
2023/06/23 18:00:22.892, 106, 129, 84
2023/06/23 18:00:24.012, 105, 120, 85
2023/06/23 18:00:25.148, 103, 119, 84
2023/06/23 18:00:26.268, 105, 125, 86
2023/06/23 18:00:27.404, 106, 134, 78
2023/06/23 18:00:28.540, 106, 132, 76
2023/06/23 18:00:29.660, 108, 130, 83
2023/06/23 18:00:30.796, 104, 126, 78
2023/06/23 18:00:31.916, 105, 119, 80
2023/06/23 18:00:33.052, 109, 123, 83
2023/06/23 18:00:34.188, 106, 123, 86
2023/06/23 18:00:35.308, 112, 124, 82
2023/06/23 18:00:36.444, 141, 124, 81
2023/06/23 18:00:37.563, 112, 125, 80
2023/06/23 18:00:38.699, 111, 128, 80
2023/06/23 18:00:39.835, 119, 128, 80
2023/06/23 18:00:40.955, 113, 138, 81
2023/06/23 18:00:42.091, 111, 129, 82
2023/06/23 18:00:43.227, 111, 131, 77
2023/06/23 18:00:44.347, 113, 130, 80
2023/06/23 18:00:45.483, 112, 132, 80
2023/06/23 18:00:46.603, 113, 131, 78
2023/06/23 18:00:47.739, 114, 137, 77
2023/06/23 18:00:48.875, 111, 135, 81
2023/06/23 18:00:49.995, 112, 132, 81
2023/06/23 18:00:51.131, 112, 128, 79
2023/06/23 18:00:52.267, 110, 134, 79
2023/06/23 18:00:53.387, 108, 139, 80
2023/06/23 18:00:54.523, 109, 135, 78
2023/06/23 18:00:55.642, 108, 127, 78
2023/06/23 18:00:56.778, 111, 130, 76
2023/06/23 18:00:57.914, 107, 132, 79
2023/06/23 18:00:59.034, 122, 129, 76
2023/06/23 18:01:00.170, 126, 128, 79
2023/06/23 18:01:01.306, 116, 131, 79
2023/06/23 18:01:02.426, 109, 128, 81
2023/06/23 18:01:03.562, 109, 126, 76
2023/06/23 18:01:04.682, 108, 127, 76
2023/06/23 18:01:05.818, 112, 131, 77
2023/06/23 18:01:06.954, 110, 127, 81
2023/06/23 18:01:08.074, 113, 125, 73
2023/06/23 18:01:09.210, 111, 125, 78
2023/06/23 18:01:10.346, 110, 124, 79
2023/06/23 18:01:11.465, 110, 132, 76
2023/06/23 18:01:12.601, 107, 125, 77
2023/06/23 18:01:13.721, 104, 126, 76
2023/06/23 18:01:14.857, 107, 126, 76
2023/06/23 18:01:15.993, 106, 124, 78
2023/06/23 18:01:17.113, 106, 125, 81
2023/06/23 18:01:18.249, 107, 126, 75
2023/06/23 18:01:19.385, 108, 123, 75
2023/06/23 18:01:20.505, 105, 125, 82
2023/06/23 18:01:21.641, 107, 125, 79
2023/06/23 18:01:22.761, 109, 118, 82
2023/06/23 18:01:23.897, 106, 120, 76
2023/06/23 18:01:25.033, 106, 122, 77
2023/06/23 18:01:26.153, 105, 123, 75
2023/06/23 18:01:27.289, 103, 127, 76
2023/06/23 18:01:28.424, 103, 118, 75
2023/06/23 18:01:29.544, 105, 116, 75
2023/06/23 18:01:30.680, 106, 122, 74
2023/06/23 18:01:31.800, 108, 121, 79
2023/06/23 18:01:32.936, 106, 121, 77
2023/06/23 18:01:34.072, 104, 119, 74
2023/06/23 18:01:35.192, 104, 120, 73
2023/06/23 18:01:36.327, 100, 119, 74
2023/06/23 18:01:37.448, 103, 120, 75
2023/06/23 18:01:38.584, 102, 118, 71
2023/06/23 18:01:39.720, 100, 120, 75
2023/06/23 18:01:40.839, 103, 118, 72
2023/06/23 18:01:41.976, 99, 114, 72
2023/06/23 18:01:43.096, 100, 116, 72
2023/06/23 18:01:44.231, 100, 115, 72
2023/06/23 18:01:45.367, 103, 114, 72
2023/06/23 18:01:46.487, 99, 112, 73
2023/06/23 18:01:47.623, 103, 115, 73
2023/06/23 18:01:48.759, 101, 114, 73
2023/06/23 18:01:49.879, 100, 114, 70
2023/06/23 18:01:51.015, 100, 124, 72
2023/06/23 18:01:52.135, 97, 119, 70
2023/06/23 18:01:53.271, 100, 114, 73
2023/06/23 18:01:54.407, 100, 115, 71
2023/06/23 18:01:55.527, 102, 114, 73
2023/06/23 18:01:56.663, 101, 116, 76
2023/06/23 18:01:57.783, 103, 112, 73
2023/06/23 18:01:58.918, 101, 114, 75
2023/06/23 18:02:00.054, 99, 108, 69
2023/06/23 18:02:01.174, 104, 112, 68
2023/06/23 18:02:02.310, 100, 109, 71
2023/06/23 18:02:03.446, 101, 114, 68
2023/06/23 18:02:04.566, 103, 116, 69
2023/06/23 18:02:05.702, 99, 110, 68
2023/06/23 18:02:06.822, 98, 111, 72
2023/06/23 18:02:07.958, 99, 109, 71
2023/06/23 18:02:09.078, 97, 110, 74
2023/06/23 18:02:10.214, 100, 109, 71
2023/06/23 18:02:11.350, 99, 111, 71
2023/06/23 18:02:12.470, 98, 114, 72
2023/06/23 18:02:13.606, 96, 109, 70
2023/06/23 18:02:14.726, 96, 112, 73
2023/06/23 18:02:15.862, 97, 112, 69
2023/06/23 18:02:16.997, 95, 112, 71
2023/06/23 18:02:18.117, 95, 109, 71
2023/06/23 18:02:19.253, 97, 109, 71
2023/06/23 18:02:20.373, 97, 105, 67
2023/06/23 18:02:21.509, 94, 113, 69
2023/06/23 18:02:22.629, 95, 105, 71
2023/06/23 18:02:23.765, 98, 108, 72
2023/06/23 18:02:24.901, 95, 108, 69
2023/06/23 18:02:26.021, 95, 109, 72
2023/06/23 18:02:27.157, 96, 106, 69
2023/06/23 18:02:28.277, 94, 106, 68
2023/06/23 18:02:29.412, 98, 107, 69
2023/06/23 18:02:30.533, 95, 109, 65
2023/06/23 18:02:31.669, 99, 106, 69
2023/06/23 18:02:32.789, 98, 106, 68
2023/06/23 18:02:33.924, 95, 108, 66
2023/06/23 18:02:35.060, 96, 106, 66
2023/06/23 18:02:36.180, 94, 110, 68
2023/06/23 18:02:37.316, 94, 108, 67
2023/06/23 18:02:38.436, 96, 103, 70
2023/06/23 18:02:39.571, 96, 104, 67
2023/06/23 18:02:40.692, 94, 105, 68
2023/06/23 18:02:41.828, 94, 108, 70
2023/06/23 18:02:42.964, 97, 104, 68
2023/06/23 18:02:44.084, 92, 104, 70
2023/06/23 18:02:45.220, 94, 104, 67
2023/06/23 18:02:46.340, 94, 106, 67
2023/06/23 18:02:47.476, 96, 110, 69
2023/06/23 18:02:48.596, 92, 104, 68
2023/06/23 18:02:49.731, 98, 106, 68
2023/06/23 18:02:50.867, 92, 99, 65
2023/06/23 18:02:51.988, 90, 101, 67
2023/06/23 18:02:53.123, 93, 101, 67
2023/06/23 18:02:54.243, 93, 101, 77
2023/06/23 18:02:55.380, 95, 103, 68
2023/06/23 18:02:56.499, 94, 110, 65
2023/06/23 18:02:57.635, 94, 103, 68
2023/06/23 18:02:58.771, 95, 104, 69
2023/06/23 18:02:59.891, 94, 105, 65
2023/06/23 18:03:01.027, 93, 103, 67
2023/06/23 18:03:02.147, 91, 99, 66
2023/06/23 18:03:03.283, 91, 102, 67
2023/06/23 18:03:04.403, 92, 101, 67
2023/06/23 18:03:05.539, 91, 103, 65
2023/06/23 18:03:06.658, 92, 105, 64
2023/06/23 18:03:07.794, 95, 102, 67
2023/06/23 18:03:08.930, 92, 102, 67
2023/06/23 18:03:10.050, 91, 101, 70
2023/06/23 18:03:11.186, 93, 101, 66
2023/06/23 18:03:12.307, 94, 100, 67
2023/06/23 18:03:13.442, 90, 101, 66
2023/06/23 18:03:14.562, 90, 96, 67
2023/06/23 18:03:15.698, 91, 99, 64
2023/06/23 18:03:16.834, 94, 101, 67
2023/06/23 18:03:17.953, 92, 100, 65
2023/06/23 18:03:19.090, 90, 95, 62
2023/06/23 18:03:20.210, 88, 102, 68
2023/06/23 18:03:21.345, 91, 101, 68
2023/06/23 18:03:22.466, 91, 99, 69
2023/06/23 18:03:23.601, 99, 99, 63
2023/06/23 18:03:24.721, 89, 97, 65
2023/06/23 18:03:25.857, 89, 101, 65
2023/06/23 18:03:26.977, 91, 96, 64
2023/06/23 18:03:28.113, 110, 97, 63
2023/06/23 18:03:29.233, 90, 99, 66
2023/06/23 18:03:30.369, 90, 99, 64
2023/06/23 18:03:31.505, 89, 102, 64
2023/06/23 18:03:32.625, 88, 104, 65
2023/06/23 18:03:33.760, 88, 99, 65
2023/06/23 18:03:34.881, 90, 98, 62
2023/06/23 18:03:36.016, 87, 96, 64
2023/06/23 18:03:37.137, 88, 97, 63
2023/06/23 18:03:38.272, 91, 101, 63
2023/06/23 18:03:39.392, 91, 95, 65
2023/06/23 18:03:40.528, 90, 101, 64
2023/06/23 18:03:41.648, 89, 98, 63
2023/06/23 18:03:42.785, 89, 98, 64
2023/06/23 18:03:43.904, 91, 97, 64
2023/06/23 18:03:45.040, 88, 96, 62
2023/06/23 18:03:46.159, 91, 98, 62
2023/06/23 18:03:47.296, 89, 100, 62
2023/06/23 18:03:48.432, 89, 95, 63
2023/06/23 18:03:49.552, 90, 99, 63
2023/06/23 18:03:50.688, 90, 97, 65
2023/06/23 18:03:51.808, 87, 98, 62
2023/06/23 18:03:52.944, 90, 98, 66
