time, beta470, beta532, beta650
2023/06/08 04:21:57.735, 142, 204, 130
2023/06/08 04:21:58.871, 146, 226, 131
2023/06/08 04:21:59.992, 148, 211, 134
2023/06/08 04:22:01.127, 145, 209, 137
2023/06/08 04:22:02.263, 150, 211, 130
2023/06/08 04:22:03.384, 145, 212, 127
2023/06/08 04:22:04.519, 151, 207, 133
2023/06/08 04:22:05.655, 143, 213, 132
2023/06/08 04:22:06.775, 150, 198, 127
2023/06/08 04:22:07.911, 145, 204, 127
2023/06/08 04:22:09.031, 144, 209, 134
2023/06/08 04:22:10.167, 150, 206, 132
2023/06/08 04:22:11.303, 143, 207, 124
2023/06/08 04:22:12.423, 148, 206, 133
2023/06/08 04:22:13.559, 148, 199, 131
2023/06/08 04:22:14.694, 150, 207, 130
2023/06/08 04:22:15.815, 147, 204, 138
2023/06/08 04:22:16.951, 145, 207, 131
2023/06/08 04:22:18.087, 150, 211, 124
2023/06/08 04:22:19.207, 144, 219, 129
2023/06/08 04:22:20.342, 143, 212, 131
2023/06/08 04:22:21.462, 147, 211, 130
2023/06/08 04:22:22.598, 144, 202, 132
2023/06/08 04:22:23.734, 145, 199, 131
2023/06/08 04:22:24.854, 143, 211, 127
2023/06/08 04:22:25.990, 144, 212, 131
2023/06/08 04:22:27.126, 146, 201, 131
2023/06/08 04:22:28.245, 142, 204, 138
2023/06/08 04:22:29.382, 150, 220, 134
2023/06/08 04:22:30.502, 151, 222, 129
2023/06/08 04:22:31.638, 140, 204, 128
2023/06/08 04:22:32.773, 146, 207, 130
2023/06/08 04:22:33.893, 143, 212, 132
2023/06/08 04:22:35.029, 151, 209, 130
2023/06/08 04:22:36.165, 143, 209, 128
2023/06/08 04:22:37.285, 143, 213, 129
2023/06/08 04:22:38.421, 146, 200, 132
2023/06/08 04:22:39.557, 146, 212, 132
2023/06/08 04:22:40.677, 174, 208, 130
2023/06/08 04:22:41.813, 152, 212, 132
2023/06/08 04:22:42.933, 148, 213, 131
2023/06/08 04:22:44.069, 143, 207, 133
2023/06/08 04:22:45.205, 145, 209, 134
2023/06/08 04:22:46.325, 156, 216, 153
2023/06/08 04:22:47.461, 154, 218, 141
2023/06/08 04:22:48.596, 147, 209, 128
2023/06/08 04:22:49.717, 148, 216, 128
2023/06/08 04:22:50.853, 145, 203, 132
2023/06/08 04:22:51.988, 149, 232, 131
2023/06/08 04:22:53.108, 145, 207, 133
2023/06/08 04:22:54.244, 150, 220, 135
2023/06/08 04:22:55.364, 152, 227, 131
2023/06/08 04:22:56.500, 146, 207, 137
2023/06/08 04:22:57.636, 145, 203, 135
2023/06/08 04:22:58.756, 148, 207, 131
2023/06/08 04:22:59.892, 137, 214, 126
2023/06/08 04:23:01.028, 144, 209, 134
2023/06/08 04:23:02.148, 147, 209, 129
2023/06/08 04:23:03.284, 151, 202, 128
2023/06/08 04:23:04.419, 160, 208, 131
2023/06/08 04:23:05.539, 152, 219, 133
2023/06/08 04:23:06.676, 147, 208, 133
2023/06/08 04:23:07.795, 153, 216, 136
2023/06/08 04:23:08.931, 148, 216, 140
2023/06/08 04:23:10.067, 144, 206, 139
2023/06/08 04:23:11.187, 147, 207, 133
2023/06/08 04:23:12.322, 142, 210, 132
2023/06/08 04:23:13.459, 147, 212, 137
2023/06/08 04:23:14.579, 144, 212, 129
2023/06/08 04:23:15.715, 147, 216, 131
2023/06/08 04:23:16.851, 148, 223, 132
2023/06/08 04:23:17.970, 147, 219, 139
2023/06/08 04:23:19.106, 145, 210, 135
2023/06/08 04:23:20.243, 164, 209, 133
2023/06/08 04:23:21.363, 157, 219, 134
2023/06/08 04:23:22.499, 153, 213, 131
2023/06/08 04:23:23.618, 145, 216, 133
2023/06/08 04:23:24.754, 149, 210, 126
2023/06/08 04:23:25.890, 151, 208, 134
2023/06/08 04:23:27.010, 153, 213, 131
2023/06/08 04:23:28.146, 145, 210, 131
2023/06/08 04:23:29.281, 147, 202, 125
2023/06/08 04:23:30.402, 143, 213, 128
2023/06/08 04:23:31.538, 143, 218, 130
2023/06/08 04:23:32.658, 151, 216, 126
2023/06/08 04:23:33.794, 146, 217, 130
2023/06/08 04:23:34.930, 142, 204, 130
2023/06/08 04:23:36.050, 144, 208, 125
2023/06/08 04:23:37.186, 143, 220, 129
2023/06/08 04:23:38.321, 160, 216, 127
2023/06/08 04:23:39.441, 144, 212, 126
2023/06/08 04:23:40.577, 142, 203, 145
2023/06/08 04:23:41.697, 145, 213, 134
2023/06/08 04:23:42.833, 147, 211, 132
2023/06/08 04:23:43.969, 142, 213, 135
2023/06/08 04:23:45.089, 147, 217, 133
2023/06/08 04:23:46.224, 148, 212, 136
2023/06/08 04:23:47.361, 147, 213, 127
2023/06/08 04:23:48.480, 143, 208, 130
2023/06/08 04:23:49.617, 148, 208, 130
2023/06/08 04:23:50.752, 148, 211, 133
2023/06/08 04:23:51.873, 145, 211, 135
2023/06/08 04:23:53.008, 148, 209, 131
2023/06/08 04:23:54.129, 146, 205, 127
2023/06/08 04:23:55.264, 148, 213, 127
2023/06/08 04:23:56.400, 150, 209, 137
2023/06/08 04:23:57.520, 146, 210, 131
2023/06/08 04:23:58.656, 182, 201, 135
2023/06/08 04:23:59.791, 146, 205, 130
2023/06/08 04:24:00.912, 173, 216, 131
2023/06/08 04:24:02.048, 156, 214, 128
2023/06/08 04:24:03.184, 150, 210, 132
2023/06/08 04:24:04.304, 147, 212, 132
2023/06/08 04:24:05.440, 148, 198, 131
2023/06/08 04:24:06.560, 146, 210, 124
2023/06/08 04:24:07.695, 150, 221, 134
2023/06/08 04:24:08.831, 149, 214, 128
2023/06/08 04:24:09.951, 140, 208, 131
2023/06/08 04:24:11.087, 146, 211, 129
2023/06/08 04:24:12.223, 145, 201, 129
2023/06/08 04:24:13.343, 143, 216, 129
2023/06/08 04:24:14.479, 147, 210, 128
2023/06/08 04:24:15.615, 148, 212, 131
2023/06/08 04:24:16.735, 143, 219, 127
2023/06/08 04:24:17.871, 148, 211, 132
2023/06/08 04:24:19.006, 153, 209, 132
2023/06/08 04:24:20.126, 147, 210, 132
2023/06/08 04:24:21.263, 143, 208, 164
2023/06/08 04:24:22.383, 150, 220, 136
2023/06/08 04:24:23.519, 148, 205, 131
2023/06/08 04:24:24.654, 152, 216, 128
2023/06/08 04:24:25.774, 147, 208, 133
2023/06/08 04:24:26.910, 147, 211, 132
2023/06/08 04:24:28.046, 148, 247, 132
2023/06/08 04:24:29.166, 150, 215, 129
2023/06/08 04:24:30.302, 146, 215, 128
2023/06/08 04:24:31.438, 144, 212, 132
2023/06/08 04:24:32.558, 152, 253, 136
2023/06/08 04:24:33.693, 145, 202, 129
2023/06/08 04:24:34.814, 143, 210, 132
2023/06/08 04:24:35.950, 142, 211, 131
2023/06/08 04:24:37.086, 147, 214, 131
2023/06/08 04:24:38.206, 143, 215, 130
2023/06/08 04:24:39.341, 144, 208, 135
2023/06/08 04:24:40.477, 146, 208, 131
2023/06/08 04:24:41.597, 141, 202, 126
2023/06/08 04:24:42.733, 144, 211, 131
2023/06/08 04:24:43.869, 142, 211, 133
2023/06/08 04:24:44.989, 146, 203, 130
2023/06/08 04:24:46.125, 147, 207, 128
2023/06/08 04:24:47.260, 143, 210, 131
2023/06/08 04:24:48.381, 144, 205, 128
2023/06/08 04:24:49.517, 146, 205, 128
2023/06/08 04:24:50.653, 151, 205, 132
2023/06/08 04:24:51.772, 149, 205, 129
2023/06/08 04:24:52.908, 149, 200, 133
2023/06/08 04:24:54.044, 145, 207, 126
2023/06/08 04:24:55.164, 142, 206, 129
2023/06/08 04:24:56.300, 144, 210, 131
2023/06/08 04:24:57.435, 159, 216, 122
2023/06/08 04:24:58.556, 146, 214, 124
2023/06/08 04:24:59.692, 143, 204, 130
2023/06/08 04:25:00.828, 145, 208, 128
2023/06/08 04:25:01.948, 144, 206, 126
2023/06/08 04:25:03.084, 146, 205, 133
2023/06/08 04:25:04.204, 144, 209, 126
2023/06/08 04:25:05.340, 145, 202, 125
2023/06/08 04:25:06.475, 150, 207, 129
2023/06/08 04:25:07.595, 145, 204, 129
2023/06/08 04:25:08.731, 143, 202, 133
2023/06/08 04:25:09.867, 142, 210, 121
2023/06/08 04:25:10.987, 145, 205, 125
2023/06/08 04:25:12.123, 146, 202, 127
2023/06/08 04:25:13.259, 141, 206, 137
2023/06/08 04:25:14.380, 144, 213, 129
2023/06/08 04:25:15.514, 139, 211, 128
2023/06/08 04:25:16.651, 148, 202, 132
2023/06/08 04:25:17.771, 145, 203, 126
2023/06/08 04:25:18.907, 145, 214, 124
2023/06/08 04:25:20.042, 143, 202, 120
2023/06/08 04:25:21.163, 145, 206, 132
2023/06/08 04:25:22.298, 145, 213, 124
2023/06/08 04:25:23.435, 150, 217, 132
2023/06/08 04:25:24.554, 151, 200, 132
2023/06/08 04:25:25.691, 150, 206, 129
2023/06/08 04:25:26.826, 149, 200, 130
2023/06/08 04:25:27.946, 148, 210, 130
2023/06/08 04:25:29.082, 144, 205, 136
2023/06/08 04:25:30.202, 145, 202, 135
2023/06/08 04:25:31.338, 141, 203, 128
2023/06/08 04:25:32.474, 147, 216, 129
2023/06/08 04:25:33.594, 147, 218, 133
2023/06/08 04:25:34.730, 178, 217, 127
2023/06/08 04:25:35.866, 146, 212, 128
2023/06/08 04:25:36.985, 148, 207, 135
2023/06/08 04:25:38.121, 151, 211, 131
2023/06/08 04:25:39.257, 149, 211, 133
2023/06/08 04:25:40.377, 150, 204, 131
2023/06/08 04:25:41.513, 153, 213, 150
2023/06/08 04:25:42.650, 143, 204, 135
2023/06/08 04:25:43.769, 146, 207, 130
2023/06/08 04:25:44.905, 142, 201, 135
2023/06/08 04:25:46.041, 145, 208, 131
2023/06/08 04:25:47.161, 161, 206, 131
2023/06/08 04:25:48.296, 147, 212, 136
2023/06/08 04:25:49.433, 145, 193, 136
2023/06/08 04:25:50.552, 152, 208, 131
2023/06/08 04:25:51.689, 142, 219, 130
2023/06/08 04:25:52.809, 140, 212, 132
2023/06/08 04:25:53.945, 137, 196, 135
2023/06/08 04:25:55.081, 384, 213, 127
2023/06/08 04:25:56.201, 143, 205, 127
2023/06/08 04:25:57.336, 145, 204, 131
2023/06/08 04:25:58.472, 148, 207, 131
2023/06/08 04:25:59.592, 146, 214, 130
2023/06/08 04:26:00.728, 148, 224, 134
2023/06/08 04:26:01.864, 151, 206, 134
2023/06/08 04:26:02.984, 144, 212, 131
2023/06/08 04:26:04.120, 145, 212, 126
2023/06/08 04:26:05.256, 143, 218, 129
2023/06/08 04:26:06.376, 150, 211, 144
2023/06/08 04:26:07.511, 157, 261, 129
2023/06/08 04:26:08.648, 147, 200, 130
2023/06/08 04:26:09.768, 148, 202, 127
2023/06/08 04:26:10.904, 143, 201, 126
2023/06/08 04:26:12.039, 147, 216, 132
2023/06/08 04:26:13.159, 148, 206, 130
2023/06/08 04:26:14.295, 143, 202, 135
2023/06/08 04:26:15.431, 145, 206, 124
2023/06/08 04:26:16.551, 150, 214, 132
2023/06/08 04:26:17.687, 142, 202, 122
2023/06/08 04:26:18.823, 141, 192, 129
2023/06/08 04:26:19.943, 142, 207, 127
2023/06/08 04:26:21.078, 144, 216, 127
2023/06/08 04:26:22.214, 147, 211, 127
2023/06/08 04:26:23.335, 165, 211, 131
2023/06/08 04:26:24.470, 154, 207, 122
2023/06/08 04:26:25.590, 144, 306, 126
2023/06/08 04:26:26.726, 259, 204, 123
2023/06/08 04:26:27.863, 141, 224, 131
2023/06/08 04:26:28.982, 145, 208, 127
2023/06/08 04:26:30.118, 142, 207, 131
2023/06/08 04:26:31.253, 143, 213, 130
2023/06/08 04:26:32.373, 146, 216, 135
2023/06/08 04:26:33.509, 142, 202, 124
2023/06/08 04:26:34.646, 142, 208, 121
2023/06/08 04:26:35.765, 144, 203, 128
2023/06/08 04:26:36.902, 148, 213, 124
2023/06/08 04:26:38.037, 142, 206, 134
2023/06/08 04:26:39.157, 146, 207, 126
2023/06/08 04:26:40.293, 146, 206, 131
2023/06/08 04:26:41.430, 141, 222, 134
2023/06/08 04:26:42.549, 148, 215, 132
2023/06/08 04:26:43.685, 146, 226, 136
2023/06/08 04:26:44.820, 150, 213, 128
2023/06/08 04:26:45.941, 143, 209, 133
2023/06/08 04:26:47.077, 151, 290, 128
2023/06/08 04:26:48.197, 141, 207, 132
2023/06/08 04:26:49.333, 142, 214, 130
2023/06/08 04:26:50.469, 157, 217, 131
2023/06/08 04:26:51.588, 155, 205, 139
2023/06/08 04:26:52.725, 147, 210, 128
2023/06/08 04:26:53.861, 143, 204, 129
2023/06/08 04:26:54.981, 143, 208, 174
2023/06/08 04:26:56.117, 148, 207, 130
2023/06/08 04:26:57.252, 150, 202, 130
2023/06/08 04:26:58.372, 144, 226, 127
2023/06/08 04:26:59.508, 151, 202, 133
2023/06/08 04:27:00.644, 145, 214, 131
2023/06/08 04:27:01.764, 142, 211, 130
2023/06/08 04:27:02.900, 152, 209, 136
2023/06/08 04:27:04.035, 149, 233, 130
2023/06/08 04:27:05.156, 144, 212, 146
2023/06/08 04:27:06.292, 143, 208, 576
2023/06/08 04:27:07.427, 143, 205, 130
2023/06/08 04:27:08.548, 150, 207, 136
2023/06/08 04:27:09.684, 145, 209, 123
2023/06/08 04:27:10.819, 139, 208, 126
2023/06/08 04:27:11.939, 144, 205, 128
2023/06/08 04:27:13.075, 142, 204, 126
2023/06/08 04:27:14.211, 148, 210, 127
2023/06/08 04:27:15.331, 147, 210, 132
2023/06/08 04:27:16.467, 145, 202, 129
2023/06/08 04:27:17.603, 150, 202, 123
2023/06/08 04:27:18.723, 146, 210, 128
2023/06/08 04:27:19.859, 142, 210, 133
2023/06/08 04:27:20.979, 149, 206, 127
2023/06/08 04:27:22.114, 151, 212, 127
2023/06/08 04:27:23.250, 141, 218, 134
2023/06/08 04:27:24.371, 143, 215, 141
2023/06/08 04:27:25.506, 148, 204, 127
2023/06/08 04:27:26.643, 145, 202, 131
2023/06/08 04:27:27.762, 141, 208, 121
2023/06/08 04:27:28.898, 146, 229, 126
2023/06/08 04:27:30.034, 145, 238, 132
2023/06/08 04:27:31.154, 146, 207, 134
2023/06/08 04:27:32.289, 145, 212, 132
2023/06/08 04:27:33.426, 141, 218, 124
2023/06/08 04:27:34.546, 151, 206, 125
2023/06/08 04:27:35.682, 149, 261, 132
2023/06/08 04:27:36.818, 150, 257, 137
2023/06/08 04:27:37.937, 140, 210, 126
2023/06/08 04:27:39.073, 148, 218, 137
2023/06/08 04:27:40.209, 144, 197, 124
2023/06/08 04:27:41.329, 142, 206, 138
2023/06/08 04:27:42.466, 163, 206, 127
2023/06/08 04:27:43.585, 147, 203, 128
2023/06/08 04:27:44.721, 145, 215, 132
2023/06/08 04:27:45.857, 150, 214, 132
2023/06/08 04:27:46.977, 148, 216, 135
2023/06/08 04:27:48.113, 146, 205, 133
2023/06/08 04:27:49.248, 145, 224, 129
2023/06/08 04:27:50.369, 145, 205, 128
2023/06/08 04:27:51.505, 144, 210, 121
2023/06/08 04:27:52.640, 147, 211, 134
2023/06/08 04:27:53.760, 140, 205, 130
2023/06/08 04:27:54.897, 142, 205, 127
2023/06/08 04:27:56.032, 141, 204, 123
2023/06/08 04:27:57.152, 143, 214, 491
2023/06/08 04:27:58.288, 144, 221, 129
2023/06/08 04:27:59.424, 137, 203, 139
2023/06/08 04:28:00.544, 143, 211, 144
2023/06/08 04:28:01.681, 143, 204, 129
2023/06/08 04:28:02.816, 147, 220, 129
2023/06/08 04:28:03.936, 150, 214, 124
2023/06/08 04:28:05.072, 142, 209, 125
2023/06/08 04:28:06.207, 148, 201, 126
2023/06/08 04:28:07.327, 148, 208, 140
2023/06/08 04:28:08.464, 155, 212, 139
2023/06/08 04:28:09.600, 145, 211, 132
2023/06/08 04:28:10.720, 150, 216, 131
2023/06/08 04:28:11.856, 153, 213, 133
2023/06/08 04:28:12.991, 152, 216, 131
2023/06/08 04:28:14.111, 158, 225, 129
2023/06/08 04:28:15.247, 142, 214, 132
2023/06/08 04:28:16.383, 146, 199, 137
2023/06/08 04:28:17.502, 143, 208, 123
2023/06/08 04:28:18.639, 149, 197, 134
2023/06/08 04:28:19.759, 142, 208, 125
2023/06/08 04:28:20.895, 161, 201, 131
2023/06/08 04:28:22.031, 148, 204, 128
2023/06/08 04:28:23.151, 150, 220, 121
2023/06/08 04:28:24.286, 147, 208, 127
2023/06/08 04:28:25.422, 140, 225, 128
2023/06/08 04:28:26.542, 148, 219, 129
2023/06/08 04:28:27.679, 144, 214, 131
2023/06/08 04:28:28.814, 143, 227, 128
2023/06/08 04:28:29.934, 140, 206, 132
2023/06/08 04:28:31.070, 142, 205, 133
2023/06/08 04:28:32.206, 140, 207, 131
2023/06/08 04:28:33.326, 148, 208, 123
2023/06/08 04:28:34.462, 149, 202, 132
2023/06/08 04:28:35.598, 145, 194, 126
2023/06/08 04:28:36.718, 145, 220, 125
2023/06/08 04:28:37.854, 149, 218, 134
2023/06/08 04:28:38.973, 138, 211, 127
2023/06/08 04:28:40.109, 151, 202, 125
2023/06/08 04:28:41.246, 146, 208, 124
2023/06/08 04:28:42.365, 144, 202, 127
2023/06/08 04:28:43.502, 149, 201, 130
2023/06/08 04:28:44.637, 147, 205, 133
2023/06/08 04:28:45.757, 141, 204, 129
2023/06/08 04:28:46.893, 150, 211, 133
2023/06/08 04:28:48.029, 142, 205, 166
2023/06/08 04:28:49.149, 145, 206, 136
2023/06/08 04:28:50.284, 145, 207, 126
2023/06/08 04:28:51.421, 149, 215, 124
2023/06/08 04:28:52.541, 158, 203, 130
2023/06/08 04:28:53.677, 140, 210, 125
2023/06/08 04:28:54.813, 141, 208, 127
2023/06/08 04:28:55.933, 141, 205, 133
2023/06/08 04:28:57.068, 141, 205, 124
2023/06/08 04:28:58.205, 176, 201, 126
2023/06/08 04:28:59.324, 140, 210, 175
2023/06/08 04:29:00.460, 148, 204, 121
2023/06/08 04:29:01.596, 143, 212, 121
2023/06/08 04:29:02.716, 142, 213, 131
2023/06/08 04:29:03.852, 144, 204, 150
2023/06/08 04:29:04.987, 143, 208, 121
2023/06/08 04:29:06.108, 142, 213, 125
2023/06/08 04:29:07.244, 181, 203, 125
2023/06/08 04:29:08.379, 153, 217, 128
2023/06/08 04:29:09.499, 140, 201, 129
2023/06/08 04:29:10.636, 148, 214, 131
2023/06/08 04:29:11.756, 146, 212, 127
2023/06/08 04:29:12.892, 144, 206, 135
2023/06/08 04:29:14.027, 143, 212, 130
2023/06/08 04:29:15.147, 148, 208, 122
2023/06/08 04:29:16.283, 138, 206, 123
2023/06/08 04:29:17.419, 142, 210, 128
2023/06/08 04:29:18.539, 141, 206, 133
2023/06/08 04:29:19.675, 144, 209, 128
2023/06/08 04:29:20.810, 145, 214, 134
2023/06/08 04:29:21.931, 139, 210, 127
2023/06/08 04:29:23.067, 148, 207, 130
2023/06/08 04:29:24.203, 141, 199, 190
2023/06/08 04:29:25.322, 144, 212, 137
2023/06/08 04:29:26.459, 159, 208, 127
2023/06/08 04:29:27.594, 142, 211, 132
2023/06/08 04:29:28.714, 146, 202, 132
2023/06/08 04:29:29.851, 142, 205, 131
2023/06/08 04:29:30.986, 139, 212, 127
2023/06/08 04:29:32.106, 149, 205, 133
2023/06/08 04:29:33.242, 148, 208, 129
2023/06/08 04:29:34.362, 138, 210, 126
2023/06/08 04:29:35.498, 142, 206, 129
2023/06/08 04:29:36.634, 141, 206, 126
2023/06/08 04:29:37.753, 144, 204, 133
2023/06/08 04:29:38.890, 146, 206, 127
2023/06/08 04:29:40.026, 147, 205, 125
2023/06/08 04:29:41.146, 145, 208, 127
2023/06/08 04:29:42.281, 152, 210, 119
2023/06/08 04:29:43.418, 191, 223, 135
2023/06/08 04:29:44.537, 152, 220, 131
2023/06/08 04:29:45.673, 146, 210, 127
2023/06/08 04:29:46.809, 149, 205, 124
2023/06/08 04:29:47.929, 144, 208, 128
2023/06/08 04:29:49.065, 146, 202, 124
2023/06/08 04:29:50.201, 149, 206, 128
2023/06/08 04:29:51.321, 145, 212, 126
2023/06/08 04:29:52.456, 137, 312, 125
2023/06/08 04:29:53.593, 151, 221, 138
2023/06/08 04:29:54.713, 149, 209, 127
2023/06/08 04:29:55.849, 143, 199, 131
2023/06/08 04:29:56.984, 148, 204, 131
2023/06/08 04:29:58.104, 150, 208, 127
2023/06/08 04:29:59.241, 145, 228, 128
2023/06/08 04:30:00.376, 148, 213, 128
2023/06/08 04:30:01.496, 150, 211, 131
2023/06/08 04:30:02.632, 140, 215, 125
2023/06/08 04:30:03.752, 143, 202, 129
2023/06/08 04:30:04.888, 147, 207, 124
2023/06/08 04:30:06.024, 154, 204, 134
2023/06/08 04:30:07.144, 143, 212, 129
2023/06/08 04:30:08.280, 150, 223, 133
2023/06/08 04:30:09.415, 147, 208, 127
2023/06/08 04:30:10.536, 144, 211, 128
2023/06/08 04:30:11.672, 153, 201, 129
2023/06/08 04:30:12.807, 148, 204, 126
2023/06/08 04:30:13.928, 150, 215, 130
2023/06/08 04:30:15.063, 145, 210, 127
2023/06/08 04:30:16.199, 149, 214, 127
2023/06/08 04:30:17.319, 148, 224, 135
2023/06/08 04:30:18.455, 143, 208, 130
2023/06/08 04:30:19.591, 146, 220, 129
2023/06/08 04:30:20.711, 149, 214, 129
2023/06/08 04:30:21.847, 143, 211, 126
2023/06/08 04:30:22.983, 141, 202, 130
2023/06/08 04:30:24.103, 145, 208, 122
2023/06/08 04:30:25.239, 140, 208, 129
2023/06/08 04:30:26.374, 141, 212, 158
2023/06/08 04:30:27.494, 146, 220, 139
2023/06/08 04:30:28.630, 144, 206, 133
2023/06/08 04:30:29.750, 151, 216, 132
2023/06/08 04:30:30.886, 143, 198, 126
2023/06/08 04:30:32.022, 147, 221, 123
2023/06/08 04:30:33.142, 149, 207, 124
2023/06/08 04:30:34.278, 153, 210, 128
2023/06/08 04:30:35.414, 144, 214, 129
2023/06/08 04:30:36.534, 143, 199, 132
2023/06/08 04:30:37.670, 144, 211, 127
2023/06/08 04:30:38.806, 143, 217, 127
2023/06/08 04:30:39.925, 146, 195, 127
2023/06/08 04:30:41.061, 145, 203, 126
2023/06/08 04:30:42.197, 143, 205, 129
2023/06/08 04:30:43.317, 144, 201, 127
2023/06/08 04:30:44.453, 145, 202, 131
2023/06/08 04:30:45.589, 148, 207, 124
2023/06/08 04:30:46.709, 143, 199, 133
2023/06/08 04:30:47.845, 167, 204, 130
2023/06/08 04:30:48.981, 148, 202, 132
2023/06/08 04:30:50.101, 153, 209, 129
2023/06/08 04:30:51.237, 142, 202, 133
2023/06/08 04:30:52.373, 143, 204, 125
2023/06/08 04:30:53.493, 150, 204, 126
2023/06/08 04:30:54.629, 152, 212, 123
2023/06/08 04:30:55.749, 145, 209, 120
2023/06/08 04:30:56.884, 150, 215, 125
2023/06/08 04:30:58.020, 146, 204, 132
2023/06/08 04:30:59.140, 145, 201, 137
2023/06/08 04:31:00.277, 150, 198, 155
2023/06/08 04:31:01.413, 145, 208, 128
2023/06/08 04:31:02.532, 164, 208, 123
2023/06/08 04:31:03.668, 144, 202, 124
2023/06/08 04:31:04.804, 147, 216, 130
2023/06/08 04:31:05.924, 148, 210, 124
2023/06/08 04:31:07.060, 145, 209, 122
2023/06/08 04:31:08.196, 149, 203, 131
2023/06/08 04:31:09.315, 155, 204, 125
2023/06/08 04:31:10.451, 142, 203, 127
2023/06/08 04:31:11.587, 151, 209, 124
2023/06/08 04:31:12.708, 152, 217, 126
2023/06/08 04:31:13.844, 148, 230, 132
2023/06/08 04:31:14.979, 148, 209, 129
2023/06/08 04:31:16.099, 143, 207, 140
2023/06/08 04:31:17.235, 142, 209, 135
2023/06/08 04:31:18.371, 139, 203, 127
2023/06/08 04:31:19.491, 145, 201, 129
2023/06/08 04:31:20.627, 143, 209, 129
2023/06/08 04:31:21.763, 143, 197, 122
2023/06/08 04:31:22.883, 147, 209, 125
2023/06/08 04:31:24.018, 146, 205, 126
2023/06/08 04:31:25.138, 148, 207, 129
2023/06/08 04:31:26.275, 209, 203, 131
2023/06/08 04:31:27.410, 144, 207, 123
2023/06/08 04:31:28.531, 151, 212, 126
2023/06/08 04:31:29.666, 150, 212, 127
2023/06/08 04:31:30.803, 147, 207, 123
2023/06/08 04:31:31.922, 151, 204, 125
2023/06/08 04:31:33.058, 151, 191, 129
2023/06/08 04:31:34.194, 145, 199, 125
2023/06/08 04:31:35.314, 139, 206, 128
2023/06/08 04:31:36.449, 148, 213, 122
2023/06/08 04:31:37.586, 156, 226, 122
2023/06/08 04:31:38.706, 146, 203, 129
2023/06/08 04:31:39.842, 146, 207, 120
2023/06/08 04:31:40.977, 144, 202, 123
2023/06/08 04:31:42.097, 147, 205, 152
2023/06/08 04:31:43.233, 144, 206, 136
2023/06/08 04:31:44.353, 148, 214, 136
2023/06/08 04:31:45.489, 147, 201, 121
2023/06/08 04:31:46.625, 141, 209, 125
2023/06/08 04:31:47.745, 149, 207, 131
2023/06/08 04:31:48.881, 151, 219, 125
2023/06/08 04:31:50.017, 146, 205, 123
2023/06/08 04:31:51.137, 149, 202, 121
2023/06/08 04:31:52.273, 151, 213, 126
2023/06/08 04:31:53.409, 150, 205, 130
2023/06/08 04:31:54.528, 148, 210, 127
2023/06/08 04:31:55.665, 149, 201, 129
2023/06/08 04:31:56.801, 147, 212, 129
2023/06/08 04:31:57.920, 149, 215, 131
2023/06/08 04:31:59.057, 146, 206, 124
2023/06/08 04:32:00.193, 148, 205, 124
2023/06/08 04:32:01.312, 152, 210, 124
2023/06/08 04:32:02.449, 148, 206, 125
2023/06/08 04:32:03.584, 140, 196, 129
2023/06/08 04:32:04.703, 144, 196, 130
2023/06/08 04:32:05.840, 158, 209, 125
2023/06/08 04:32:06.976, 153, 214, 126
2023/06/08 04:32:08.095, 156, 208, 127
2023/06/08 04:32:09.232, 147, 204, 123
2023/06/08 04:32:10.368, 149, 199, 121
2023/06/08 04:32:11.488, 137, 195, 135
2023/06/08 04:32:12.624, 144, 209, 131
2023/06/08 04:32:13.759, 147, 201, 133
2023/06/08 04:32:14.880, 144, 202, 125
2023/06/08 04:32:16.016, 147, 191, 127
2023/06/08 04:32:17.136, 143, 195, 129
2023/06/08 04:32:18.272, 145, 200, 128
2023/06/08 04:32:19.407, 151, 214, 123
2023/06/08 04:32:20.527, 150, 209, 129
2023/06/08 04:32:21.663, 151, 215, 125
2023/06/08 04:32:22.799, 149, 214, 123
2023/06/08 04:32:23.919, 144, 205, 131
2023/06/08 04:32:25.055, 148, 205, 127
2023/06/08 04:32:26.191, 147, 214, 132
2023/06/08 04:32:27.310, 140, 204, 120
2023/06/08 04:32:28.446, 147, 206, 133
2023/06/08 04:32:29.582, 145, 195, 134
2023/06/08 04:32:30.703, 140, 207, 139
2023/06/08 04:32:31.839, 149, 209, 130
2023/06/08 04:32:32.974, 146, 204, 121
2023/06/08 04:32:34.094, 146, 215, 129
2023/06/08 04:32:35.230, 151, 216, 126
2023/06/08 04:32:36.350, 146, 243, 122
2023/06/08 04:32:37.486, 148, 202, 126
2023/06/08 04:32:38.622, 143, 202, 120
2023/06/08 04:32:39.742, 143, 206, 131
2023/06/08 04:32:40.878, 148, 210, 133
2023/06/08 04:32:42.014, 169, 211, 125
2023/06/08 04:32:43.134, 144, 203, 127
2023/06/08 04:32:44.270, 146, 212, 128
2023/06/08 04:32:45.406, 145, 202, 121
2023/06/08 04:32:46.525, 146, 217, 131
2023/06/08 04:32:47.662, 142, 211, 128
2023/06/08 04:32:48.797, 147, 211, 131
2023/06/08 04:32:49.917, 151, 200, 127
2023/06/08 04:32:51.053, 150, 209, 127
2023/06/08 04:32:52.189, 151, 208, 130
2023/06/08 04:32:53.309, 146, 206, 124
2023/06/08 04:32:54.445, 144, 208, 122
