time, beta470, beta532, beta650
2023/07/06 01:21:54.409, 124, 156, 90
2023/07/06 01:21:55.530, 122, 151, 91
2023/07/06 01:21:56.666, 121, 218, 93
2023/07/06 01:21:57.802, 125, 164, 110
2023/07/06 01:21:58.922, 124, 153, 94
2023/07/06 01:22:00.058, 119, 155, 96
2023/07/06 01:22:01.177, 120, 153, 91
2023/07/06 01:22:02.313, 122, 163, 91
2023/07/06 01:22:03.433, 122, 158, 92
2023/07/06 01:22:04.569, 125, 164, 87
2023/07/06 01:22:05.705, 119, 165, 96
2023/07/06 01:22:06.825, 119, 159, 91
2023/07/06 01:22:07.961, 121, 161, 96
2023/07/06 01:22:09.081, 130, 198, 95
2023/07/06 01:22:10.217, 125, 158, 92
2023/07/06 01:22:11.353, 124, 163, 95
2023/07/06 01:22:12.473, 125, 165, 92
2023/07/06 01:22:13.608, 124, 164, 94
2023/07/06 01:22:14.729, 123, 160, 89
2023/07/06 01:22:15.865, 122, 161, 92
2023/07/06 01:22:17.000, 127, 160, 89
2023/07/06 01:22:18.120, 123, 162, 91
2023/07/06 01:22:19.256, 122, 159, 91
2023/07/06 01:22:20.376, 123, 157, 90
2023/07/06 01:22:21.512, 127, 160, 92
2023/07/06 01:22:22.647, 124, 159, 115
2023/07/06 01:22:23.768, 122, 181, 96
2023/07/06 01:22:24.904, 121, 162, 94
2023/07/06 01:22:26.024, 122, 184, 91
2023/07/06 01:22:27.160, 122, 167, 97
2023/07/06 01:22:28.280, 119, 158, 94
2023/07/06 01:22:29.416, 120, 165, 90
2023/07/06 01:22:30.551, 121, 154, 92
2023/07/06 01:22:31.671, 145, 159, 91
2023/07/06 01:22:32.808, 129, 165, 90
2023/07/06 01:22:33.928, 127, 157, 94
2023/07/06 01:22:35.063, 125, 165, 89
2023/07/06 01:22:36.183, 128, 155, 94
2023/07/06 01:22:37.319, 121, 162, 95
2023/07/06 01:22:38.455, 127, 162, 92
2023/07/06 01:22:39.575, 123, 171, 116
2023/07/06 01:22:40.711, 121, 156, 177
2023/07/06 01:22:41.831, 123, 156, 387
2023/07/06 01:22:42.967, 125, 165, 92
2023/07/06 01:22:44.103, 124, 164, 96
2023/07/06 01:22:45.223, 125, 155, 94
2023/07/06 01:22:46.359, 125, 155, 89
2023/07/06 01:22:47.478, 123, 160, 94
2023/07/06 01:22:48.614, 125, 159, 92
2023/07/06 01:22:49.751, 138, 191, 93
2023/07/06 01:22:50.871, 122, 162, 95
2023/07/06 01:22:52.006, 125, 165, 94
2023/07/06 01:22:53.126, 119, 155, 98
2023/07/06 01:22:54.262, 125, 164, 94
2023/07/06 01:22:55.398, 125, 158, 91
2023/07/06 01:22:56.518, 125, 160, 91
2023/07/06 01:22:57.654, 127, 168, 93
2023/07/06 01:22:58.774, 118, 180, 92
2023/07/06 01:22:59.910, 122, 157, 91
2023/07/06 01:23:01.030, 119, 153, 94
2023/07/06 01:23:02.166, 122, 171, 94
2023/07/06 01:23:03.302, 125, 164, 92
2023/07/06 01:23:04.422, 123, 164, 88
2023/07/06 01:23:05.557, 123, 163, 91
2023/07/06 01:23:06.678, 127, 159, 97
2023/07/06 01:23:07.814, 121, 156, 92
2023/07/06 01:23:08.950, 125, 150, 92
2023/07/06 01:23:10.069, 128, 164, 117
2023/07/06 01:23:11.205, 126, 169, 95
2023/07/06 01:23:12.325, 131, 170, 94
2023/07/06 01:23:13.461, 121, 165, 103
2023/07/06 01:23:14.597, 117, 160, 89
2023/07/06 01:23:15.716, 126, 172, 98
2023/07/06 01:23:16.853, 122, 266, 93
2023/07/06 01:23:17.973, 127, 160, 91
2023/07/06 01:23:19.109, 122, 160, 96
2023/07/06 01:23:20.245, 121, 159, 96
2023/07/06 01:23:21.365, 126, 160, 93
2023/07/06 01:23:22.501, 120, 162, 90
2023/07/06 01:23:23.621, 130, 152, 94
2023/07/06 01:23:24.756, 120, 172, 105
2023/07/06 01:23:25.892, 123, 177, 88
2023/07/06 01:23:27.013, 121, 163, 93
2023/07/06 01:23:28.148, 127, 156, 95
2023/07/06 01:23:29.268, 120, 170, 94
2023/07/06 01:23:30.403, 124, 159, 92
2023/07/06 01:23:31.524, 128, 157, 93
2023/07/06 01:23:32.660, 124, 154, 94
2023/07/06 01:23:33.796, 127, 163, 89
2023/07/06 01:23:34.915, 123, 163, 91
2023/07/06 01:23:36.052, 133, 161, 95
2023/07/06 01:23:37.172, 127, 154, 103
2023/07/06 01:23:38.308, 125, 163, 95
2023/07/06 01:23:39.428, 126, 163, 88
2023/07/06 01:23:40.563, 126, 156, 94
2023/07/06 01:23:41.700, 125, 164, 97
2023/07/06 01:23:42.820, 127, 158, 89
2023/07/06 01:23:43.955, 122, 157, 96
2023/07/06 01:23:45.075, 120, 156, 97
2023/07/06 01:23:46.211, 123, 160, 98
2023/07/06 01:23:47.348, 124, 190, 98
2023/07/06 01:23:48.467, 123, 158, 94
2023/07/06 01:23:49.603, 125, 163, 93
2023/07/06 01:23:50.723, 126, 158, 90
2023/07/06 01:23:51.859, 122, 182, 95
2023/07/06 01:23:52.995, 124, 170, 92
2023/07/06 01:23:54.115, 127, 157, 90
2023/07/06 01:23:55.250, 139, 164, 92
2023/07/06 01:23:56.371, 119, 159, 95
2023/07/06 01:23:57.507, 126, 161, 94
2023/07/06 01:23:58.627, 119, 162, 96
2023/07/06 01:23:59.763, 121, 163, 93
2023/07/06 01:24:00.898, 124, 169, 94
2023/07/06 01:24:02.018, 119, 160, 95
2023/07/06 01:24:03.154, 122, 156, 91
2023/07/06 01:24:04.274, 126, 161, 95
2023/07/06 01:24:05.410, 122, 162, 95
2023/07/06 01:24:06.546, 124, 154, 93
2023/07/06 01:24:07.666, 122, 158, 94
2023/07/06 01:24:08.802, 122, 152, 93
2023/07/06 01:24:09.922, 125, 181, 93
2023/07/06 01:24:11.058, 122, 169, 93
2023/07/06 01:24:12.194, 129, 161, 93
2023/07/06 01:24:13.314, 126, 159, 92
2023/07/06 01:24:14.450, 125, 159, 98
2023/07/06 01:24:15.570, 127, 160, 94
2023/07/06 01:24:16.705, 137, 152, 90
2023/07/06 01:24:17.825, 124, 165, 94
2023/07/06 01:24:18.961, 125, 164, 91
2023/07/06 01:24:20.097, 150, 159, 88
2023/07/06 01:24:21.217, 124, 170, 92
2023/07/06 01:24:22.353, 126, 155, 108
2023/07/06 01:24:23.473, 127, 159, 90
2023/07/06 01:24:24.609, 124, 159, 94
2023/07/06 01:24:25.745, 126, 159, 90
2023/07/06 01:24:26.864, 124, 160, 92
2023/07/06 01:24:28.001, 123, 164, 96
2023/07/06 01:24:29.121, 129, 159, 91
2023/07/06 01:24:30.257, 124, 156, 92
2023/07/06 01:24:31.393, 125, 158, 108
2023/07/06 01:24:32.513, 125, 163, 98
2023/07/06 01:24:33.648, 126, 166, 101
2023/07/06 01:24:34.768, 123, 160, 93
2023/07/06 01:24:35.904, 122, 156, 95
2023/07/06 01:24:37.040, 123, 170, 91
2023/07/06 01:24:38.159, 124, 175, 91
2023/07/06 01:24:39.296, 128, 159, 119
2023/07/06 01:24:40.416, 120, 164, 92
2023/07/06 01:24:41.552, 120, 159, 93
2023/07/06 01:24:42.688, 127, 156, 95
2023/07/06 01:24:43.808, 120, 171, 92
2023/07/06 01:24:44.944, 127, 160, 97
2023/07/06 01:24:46.064, 125, 162, 95
2023/07/06 01:24:47.200, 123, 166, 98
2023/07/06 01:24:48.336, 124, 162, 96
2023/07/06 01:24:49.456, 125, 156, 92
2023/07/06 01:24:50.592, 122, 159, 92
2023/07/06 01:24:51.711, 124, 166, 94
2023/07/06 01:24:52.847, 123, 159, 95
2023/07/06 01:24:53.983, 127, 161, 93
2023/07/06 01:24:55.103, 126, 164, 95
2023/07/06 01:24:56.239, 125, 170, 91
2023/07/06 01:24:57.359, 123, 166, 91
2023/07/06 01:24:58.495, 123, 157, 94
2023/07/06 01:24:59.631, 121, 159, 92
2023/07/06 01:25:00.751, 126, 159, 97
2023/07/06 01:25:01.886, 123, 205, 93
2023/07/06 01:25:03.023, 123, 161, 95
2023/07/06 01:25:04.143, 123, 168, 96
2023/07/06 01:25:05.279, 122, 163, 94
2023/07/06 01:25:06.399, 124, 170, 94
2023/07/06 01:25:07.534, 122, 166, 98
2023/07/06 01:25:08.670, 123, 175, 90
2023/07/06 01:25:09.790, 120, 165, 95
2023/07/06 01:25:10.926, 124, 161, 90
2023/07/06 01:25:12.046, 124, 156, 92
2023/07/06 01:25:13.182, 123, 171, 93
2023/07/06 01:25:14.318, 120, 161, 94
2023/07/06 01:25:15.438, 120, 193, 93
2023/07/06 01:25:16.574, 123, 156, 90
2023/07/06 01:25:17.694, 128, 159, 90
2023/07/06 01:25:18.830, 128, 170, 95
2023/07/06 01:25:19.966, 127, 156, 95
2023/07/06 01:25:21.086, 127, 158, 91
2023/07/06 01:25:22.222, 127, 155, 93
2023/07/06 01:25:23.341, 128, 159, 92
2023/07/06 01:25:24.477, 122, 163, 97
2023/07/06 01:25:25.614, 123, 168, 93
2023/07/06 01:25:26.733, 126, 161, 94
2023/07/06 01:25:27.870, 127, 160, 89
2023/07/06 01:25:28.989, 126, 157, 98
2023/07/06 01:25:30.125, 126, 157, 98
2023/07/06 01:25:31.261, 126, 157, 96
2023/07/06 01:25:32.381, 125, 161, 99
2023/07/06 01:25:33.517, 128, 176, 92
2023/07/06 01:25:34.637, 124, 161, 88
2023/07/06 01:25:35.773, 124, 163, 97
2023/07/06 01:25:36.893, 129, 157, 97
2023/07/06 01:25:38.028, 121, 163, 98
2023/07/06 01:25:39.165, 125, 161, 94
2023/07/06 01:25:40.285, 127, 156, 91
2023/07/06 01:25:41.420, 125, 151, 93
2023/07/06 01:25:42.541, 122, 161, 92
2023/07/06 01:25:43.676, 123, 160, 103
2023/07/06 01:25:44.812, 126, 174, 94
2023/07/06 01:25:45.932, 133, 158, 95
2023/07/06 01:25:47.068, 128, 162, 94
2023/07/06 01:25:48.204, 125, 165, 93
2023/07/06 01:25:49.324, 125, 155, 95
2023/07/06 01:25:50.460, 122, 166, 93
2023/07/06 01:25:51.580, 120, 164, 101
2023/07/06 01:25:52.716, 126, 162, 93
2023/07/06 01:25:53.852, 126, 165, 93
2023/07/06 01:25:54.972, 122, 159, 92
2023/07/06 01:25:56.107, 125, 164, 94
2023/07/06 01:25:57.228, 126, 160, 96
2023/07/06 01:25:58.364, 122, 172, 92
2023/07/06 01:25:59.499, 123, 160, 92
2023/07/06 01:26:00.619, 123, 163, 97
2023/07/06 01:26:01.756, 124, 164, 91
2023/07/06 01:26:02.875, 127, 164, 91
2023/07/06 01:26:04.011, 123, 163, 97
2023/07/06 01:26:05.147, 124, 160, 92
2023/07/06 01:26:06.267, 123, 165, 94
2023/07/06 01:26:07.403, 124, 161, 111
2023/07/06 01:26:08.539, 131, 223, 128
2023/07/06 01:26:09.659, 124, 168, 97
2023/07/06 01:26:10.795, 126, 161, 93
2023/07/06 01:26:11.915, 127, 165, 90
2023/07/06 01:26:13.051, 125, 162, 98
2023/07/06 01:26:14.187, 127, 163, 98
2023/07/06 01:26:15.307, 122, 160, 94
2023/07/06 01:26:16.442, 124, 165, 93
2023/07/06 01:26:17.562, 126, 155, 96
2023/07/06 01:26:18.698, 124, 159, 92
2023/07/06 01:26:19.834, 125, 197, 93
2023/07/06 01:26:20.954, 124, 156, 93
2023/07/06 01:26:22.090, 125, 160, 96
2023/07/06 01:26:23.210, 190, 164, 91
2023/07/06 01:26:24.346, 125, 155, 98
2023/07/06 01:26:25.482, 119, 157, 94
2023/07/06 01:26:26.602, 128, 161, 96
2023/07/06 01:26:27.738, 122, 160, 97
2023/07/06 01:26:28.858, 133, 158, 93
2023/07/06 01:26:29.994, 121, 156, 94
2023/07/06 01:26:31.129, 123, 157, 88
2023/07/06 01:26:32.249, 125, 163, 95
2023/07/06 01:26:33.385, 124, 157, 92
2023/07/06 01:26:34.505, 126, 155, 98
2023/07/06 01:26:35.641, 156, 162, 97
2023/07/06 01:26:36.777, 127, 157, 94
2023/07/06 01:26:37.897, 125, 171, 95
2023/07/06 01:26:39.033, 126, 161, 93
2023/07/06 01:26:40.153, 128, 170, 89
2023/07/06 01:26:41.289, 122, 161, 94
2023/07/06 01:26:42.425, 125, 164, 96
2023/07/06 01:26:43.545, 124, 165, 95
2023/07/06 01:26:44.681, 128, 156, 98
2023/07/06 01:26:45.801, 122, 155, 94
2023/07/06 01:26:46.937, 126, 161, 93
2023/07/06 01:26:48.073, 128, 173, 91
2023/07/06 01:26:49.192, 128, 154, 97
2023/07/06 01:26:50.328, 122, 164, 90
2023/07/06 01:26:51.448, 122, 165, 95
2023/07/06 01:26:52.584, 129, 155, 94
2023/07/06 01:26:53.720, 125, 163, 94
2023/07/06 01:26:54.840, 125, 154, 92
2023/07/06 01:26:55.976, 124, 166, 95
2023/07/06 01:26:57.096, 129, 165, 90
2023/07/06 01:26:58.232, 124, 155, 94
2023/07/06 01:26:59.368, 124, 159, 95
2023/07/06 01:27:00.488, 126, 165, 93
2023/07/06 01:27:01.624, 124, 160, 93
2023/07/06 01:27:02.744, 128, 169, 90
2023/07/06 01:27:03.880, 126, 182, 93
2023/07/06 01:27:05.016, 125, 163, 94
2023/07/06 01:27:06.135, 126, 170, 96
2023/07/06 01:27:07.272, 123, 161, 98
2023/07/06 01:27:08.391, 126, 164, 94
2023/07/06 01:27:09.527, 123, 164, 96
2023/07/06 01:27:10.663, 125, 167, 97
2023/07/06 01:27:11.783, 132, 162, 93
2023/07/06 01:27:12.919, 122, 188, 113
2023/07/06 01:27:14.055, 122, 158, 96
2023/07/06 01:27:15.174, 128, 158, 98
2023/07/06 01:27:16.311, 124, 164, 91
2023/07/06 01:27:17.431, 125, 161, 94
2023/07/06 01:27:18.566, 126, 165, 96
2023/07/06 01:27:19.703, 122, 161, 93
2023/07/06 01:27:20.823, 124, 163, 92
2023/07/06 01:27:21.959, 129, 157, 97
2023/07/06 01:27:23.079, 123, 165, 95
2023/07/06 01:27:24.215, 125, 158, 89
2023/07/06 01:27:25.350, 122, 165, 91
2023/07/06 01:27:26.470, 123, 162, 90
2023/07/06 01:27:27.606, 120, 170, 96
2023/07/06 01:27:28.726, 127, 164, 97
2023/07/06 01:27:29.861, 124, 159, 109
2023/07/06 01:27:30.998, 119, 154, 97
2023/07/06 01:27:32.118, 123, 149, 94
2023/07/06 01:27:33.254, 129, 160, 93
2023/07/06 01:27:34.373, 123, 225, 92
2023/07/06 01:27:35.510, 127, 163, 89
2023/07/06 01:27:36.646, 121, 155, 90
2023/07/06 01:27:37.766, 123, 154, 297
2023/07/06 01:27:38.902, 122, 162, 101
2023/07/06 01:27:40.021, 123, 154, 95
2023/07/06 01:27:41.157, 124, 158, 102
2023/07/06 01:27:42.294, 119, 160, 92
2023/07/06 01:27:43.413, 126, 163, 92
2023/07/06 01:27:44.549, 125, 170, 91
2023/07/06 01:27:45.669, 126, 159, 97
2023/07/06 01:27:46.805, 122, 153, 106
2023/07/06 01:27:47.941, 127, 193, 96
2023/07/06 01:27:49.061, 133, 162, 112
2023/07/06 01:27:50.197, 131, 166, 92
2023/07/06 01:27:51.333, 126, 158, 95
2023/07/06 01:27:52.453, 125, 164, 89
2023/07/06 01:27:53.589, 125, 156, 95
2023/07/06 01:27:54.709, 119, 169, 96
2023/07/06 01:27:55.845, 126, 174, 97
2023/07/06 01:27:56.981, 126, 157, 93
2023/07/06 01:27:58.100, 126, 174, 99
2023/07/06 01:27:59.236, 124, 164, 99
2023/07/06 01:28:00.356, 124, 160, 95
2023/07/06 01:28:01.492, 120, 160, 92
2023/07/06 01:28:02.628, 123, 159, 118
2023/07/06 01:28:03.748, 123, 155, 94
2023/07/06 01:28:04.884, 127, 158, 95
2023/07/06 01:28:06.020, 122, 170, 101
2023/07/06 01:28:07.140, 135, 166, 96
2023/07/06 01:28:08.276, 121, 186, 92
2023/07/06 01:28:09.395, 126, 156, 94
2023/07/06 01:28:10.532, 122, 158, 90
2023/07/06 01:28:11.668, 121, 161, 96
2023/07/06 01:28:12.788, 125, 156, 95
2023/07/06 01:28:13.924, 128, 155, 92
2023/07/06 01:28:15.044, 122, 156, 94
2023/07/06 01:28:16.180, 129, 155, 94
2023/07/06 01:28:17.315, 123, 163, 92
2023/07/06 01:28:18.435, 126, 158, 96
2023/07/06 01:28:19.571, 127, 167, 97
2023/07/06 01:28:20.691, 127, 159, 92
2023/07/06 01:28:21.827, 126, 159, 101
2023/07/06 01:28:22.963, 123, 159, 97
2023/07/06 01:28:24.082, 124, 165, 97
2023/07/06 01:28:25.219, 127, 174, 90
2023/07/06 01:28:26.339, 124, 160, 96
2023/07/06 01:28:27.475, 122, 162, 93
2023/07/06 01:28:28.611, 123, 164, 95
2023/07/06 01:28:29.731, 122, 168, 91
2023/07/06 01:28:30.867, 122, 171, 94
2023/07/06 01:28:31.986, 123, 156, 89
2023/07/06 01:28:33.122, 125, 163, 94
2023/07/06 01:28:34.258, 122, 165, 94
2023/07/06 01:28:35.378, 127, 166, 93
2023/07/06 01:28:36.514, 130, 163, 102
2023/07/06 01:28:37.634, 131, 184, 91
2023/07/06 01:28:38.770, 118, 157, 96
2023/07/06 01:28:39.905, 125, 229, 95
2023/07/06 01:28:41.026, 127, 172, 97
2023/07/06 01:28:42.162, 122, 160, 252
2023/07/06 01:28:43.282, 130, 192, 97
2023/07/06 01:28:44.418, 127, 160, 92
2023/07/06 01:28:45.554, 124, 163, 94
2023/07/06 01:28:46.674, 127, 171, 100
2023/07/06 01:28:47.810, 126, 168, 93
2023/07/06 01:28:48.945, 127, 158, 92
2023/07/06 01:28:50.065, 124, 160, 94
2023/07/06 01:28:51.201, 123, 166, 88
2023/07/06 01:28:52.321, 124, 160, 95
2023/07/06 01:28:53.457, 124, 181, 96
2023/07/06 01:28:54.593, 128, 167, 95
2023/07/06 01:28:55.714, 128, 154, 96
2023/07/06 01:28:56.849, 134, 160, 94
2023/07/06 01:28:57.969, 126, 157, 92
2023/07/06 01:28:59.105, 129, 164, 90
2023/07/06 01:29:00.241, 127, 170, 95
2023/07/06 01:29:01.361, 121, 167, 88
2023/07/06 01:29:02.497, 133, 163, 91
2023/07/06 01:29:03.617, 134, 161, 93
2023/07/06 01:29:04.753, 127, 164, 96
2023/07/06 01:29:05.889, 127, 161, 92
2023/07/06 01:29:07.008, 125, 164, 97
2023/07/06 01:29:08.144, 129, 163, 97
2023/07/06 01:29:09.264, 126, 165, 100
2023/07/06 01:29:10.400, 127, 163, 93
2023/07/06 01:29:11.536, 130, 165, 96
2023/07/06 01:29:12.656, 126, 166, 94
2023/07/06 01:29:13.792, 127, 164, 92
2023/07/06 01:29:14.928, 123, 166, 93
2023/07/06 01:29:16.048, 125, 191, 95
2023/07/06 01:29:17.184, 122, 161, 95
2023/07/06 01:29:18.304, 129, 166, 97
2023/07/06 01:29:19.439, 126, 161, 93
2023/07/06 01:29:20.576, 136, 164, 92
2023/07/06 01:29:21.696, 157, 169, 94
2023/07/06 01:29:22.832, 124, 161, 95
2023/07/06 01:29:23.951, 125, 166, 92
2023/07/06 01:29:25.087, 124, 162, 100
2023/07/06 01:29:26.223, 128, 167, 94
2023/07/06 01:29:27.343, 128, 175, 92
2023/07/06 01:29:28.479, 133, 162, 97
2023/07/06 01:29:29.599, 130, 162, 95
2023/07/06 01:29:30.735, 125, 164, 94
2023/07/06 01:29:31.871, 122, 157, 97
2023/07/06 01:29:32.991, 128, 165, 95
2023/07/06 01:29:34.127, 127, 165, 94
2023/07/06 01:29:35.247, 124, 164, 101
2023/07/06 01:29:36.382, 128, 168, 94
2023/07/06 01:29:37.519, 124, 157, 94
2023/07/06 01:29:38.639, 125, 208, 92
2023/07/06 01:29:39.774, 126, 159, 97
2023/07/06 01:29:40.894, 129, 159, 97
2023/07/06 01:29:42.030, 123, 161, 97
2023/07/06 01:29:43.166, 123, 161, 91
2023/07/06 01:29:44.286, 123, 161, 96
2023/07/06 01:29:45.422, 130, 167, 94
2023/07/06 01:29:46.542, 127, 157, 94
2023/07/06 01:29:47.678, 127, 159, 92
2023/07/06 01:29:48.814, 129, 168, 92
2023/07/06 01:29:49.933, 134, 159, 94
2023/07/06 01:29:51.070, 126, 173, 104
2023/07/06 01:29:52.190, 125, 168, 89
2023/07/06 01:29:53.326, 131, 167, 103
2023/07/06 01:29:54.462, 130, 166, 94
2023/07/06 01:29:55.582, 128, 156, 97
2023/07/06 01:29:56.718, 129, 170, 96
2023/07/06 01:29:57.853, 128, 163, 95
2023/07/06 01:29:58.973, 122, 171, 95
2023/07/06 01:30:00.109, 132, 161, 98
2023/07/06 01:30:01.229, 121, 164, 91
2023/07/06 01:30:02.365, 136, 158, 87
2023/07/06 01:30:03.501, 124, 170, 93
2023/07/06 01:30:04.620, 130, 200, 94
2023/07/06 01:30:05.757, 123, 155, 95
2023/07/06 01:30:06.877, 125, 163, 93
2023/07/06 01:30:08.013, 125, 161, 96
2023/07/06 01:30:09.149, 129, 165, 93
2023/07/06 01:30:10.269, 128, 166, 93
2023/07/06 01:30:11.404, 125, 182, 94
2023/07/06 01:30:12.525, 128, 160, 96
2023/07/06 01:30:13.661, 124, 165, 93
2023/07/06 01:30:14.796, 131, 162, 105
2023/07/06 01:30:15.916, 142, 161, 92
2023/07/06 01:30:17.052, 127, 166, 97
2023/07/06 01:30:18.172, 123, 167, 97
2023/07/06 01:30:19.308, 122, 164, 101
2023/07/06 01:30:20.443, 133, 162, 99
2023/07/06 01:30:21.564, 135, 163, 89
2023/07/06 01:30:22.700, 125, 166, 92
2023/07/06 01:30:23.836, 122, 162, 101
2023/07/06 01:30:24.956, 134, 156, 94
2023/07/06 01:30:26.092, 127, 164, 98
2023/07/06 01:30:27.212, 124, 158, 92
2023/07/06 01:30:28.348, 124, 168, 90
2023/07/06 01:30:29.484, 124, 161, 92
2023/07/06 01:30:30.604, 126, 169, 92
2023/07/06 01:30:31.739, 126, 162, 94
2023/07/06 01:30:32.859, 141, 156, 98
2023/07/06 01:30:33.995, 124, 158, 98
2023/07/06 01:30:35.131, 124, 167, 90
2023/07/06 01:30:36.251, 124, 164, 93
2023/07/06 01:30:37.387, 122, 160, 97
2023/07/06 01:30:38.507, 132, 168, 90
2023/07/06 01:30:39.643, 125, 155, 98
2023/07/06 01:30:40.779, 124, 157, 97
2023/07/06 01:30:41.899, 151, 159, 95
2023/07/06 01:30:43.035, 128, 154, 95
2023/07/06 01:30:44.155, 124, 156, 96
2023/07/06 01:30:45.291, 124, 164, 94
2023/07/06 01:30:46.426, 125, 162, 92
2023/07/06 01:30:47.547, 128, 159, 96
2023/07/06 01:30:48.683, 127, 162, 96
2023/07/06 01:30:49.802, 131, 166, 89
2023/07/06 01:30:50.938, 122, 156, 93
2023/07/06 01:30:52.074, 122, 161, 97
2023/07/06 01:30:53.194, 120, 161, 95
2023/07/06 01:30:54.329, 146, 172, 94
2023/07/06 01:30:55.450, 128, 175, 96
2023/07/06 01:30:56.586, 124, 161, 98
2023/07/06 01:30:57.722, 127, 166, 92
2023/07/06 01:30:58.842, 125, 160, 94
2023/07/06 01:30:59.978, 122, 166, 99
2023/07/06 01:31:01.098, 127, 161, 93
2023/07/06 01:31:02.234, 129, 158, 92
2023/07/06 01:31:03.370, 119, 161, 98
2023/07/06 01:31:04.489, 123, 163, 93
2023/07/06 01:31:05.625, 123, 161, 95
2023/07/06 01:31:06.745, 123, 161, 95
2023/07/06 01:31:07.881, 123, 184, 96
2023/07/06 01:31:09.017, 127, 169, 91
2023/07/06 01:31:10.137, 123, 159, 93
2023/07/06 01:31:11.273, 127, 158, 95
2023/07/06 01:31:12.393, 135, 169, 95
2023/07/06 01:31:13.529, 120, 167, 97
2023/07/06 01:31:14.665, 123, 166, 96
2023/07/06 01:31:15.785, 123, 166, 94
2023/07/06 01:31:16.921, 184, 163, 92
2023/07/06 01:31:18.041, 146, 166, 97
2023/07/06 01:31:19.177, 125, 161, 90
2023/07/06 01:31:20.313, 126, 177, 96
2023/07/06 01:31:21.433, 123, 152, 109
2023/07/06 01:31:22.568, 125, 161, 98
2023/07/06 01:31:23.705, 125, 208, 95
2023/07/06 01:31:24.824, 145, 167, 94
2023/07/06 01:31:25.960, 127, 170, 125
2023/07/06 01:31:27.080, 127, 165, 94
2023/07/06 01:31:28.216, 126, 157, 96
2023/07/06 01:31:29.351, 128, 167, 92
2023/07/06 01:31:30.472, 121, 161, 96
2023/07/06 01:31:31.608, 129, 228, 93
2023/07/06 01:31:32.728, 126, 167, 95
2023/07/06 01:31:33.863, 126, 159, 99
2023/07/06 01:31:34.000, 128, 161, 96
2023/07/06 01:31:36.120, 122, 158, 101
2023/07/06 01:31:37.256, 125, 164, 92
2023/07/06 01:31:38.376, 126, 171, 96
2023/07/06 01:31:39.512, 119, 161, 96
2023/07/06 01:31:40.647, 122, 166, 90
2023/07/06 01:31:41.767, 126, 159, 91
2023/07/06 01:31:42.903, 129, 161, 97
2023/07/06 01:31:44.023, 124, 167, 93
2023/07/06 01:31:45.159, 123, 160, 93
2023/07/06 01:31:46.295, 130, 185, 93
2023/07/06 01:31:47.415, 125, 157, 99
2023/07/06 01:31:48.551, 125, 157, 95
2023/07/06 01:31:49.671, 129, 165, 100
2023/07/06 01:31:50.807, 128, 166, 92
2023/07/06 01:31:51.943, 127, 156, 106
2023/07/06 01:31:53.063, 143, 161, 93
2023/07/06 01:31:54.198, 128, 161, 90
2023/07/06 01:31:55.335, 125, 156, 90
2023/07/06 01:31:56.455, 134, 155, 90
2023/07/06 01:31:57.590, 128, 160, 94
2023/07/06 01:31:58.710, 125, 154, 90
2023/07/06 01:31:59.846, 128, 161, 91
2023/07/06 01:32:00.982, 140, 171, 93
2023/07/06 01:32:02.102, 129, 158, 94
2023/07/06 01:32:03.238, 132, 164, 97
2023/07/06 01:32:04.358, 137, 162, 91
2023/07/06 01:32:05.494, 125, 156, 95
2023/07/06 01:32:06.630, 127, 166, 95
2023/07/06 01:32:07.750, 126, 158, 88
2023/07/06 01:32:08.886, 119, 157, 99
2023/07/06 01:32:10.006, 124, 169, 97
2023/07/06 01:32:11.141, 145, 162, 92
2023/07/06 01:32:12.278, 123, 160, 92
2023/07/06 01:32:13.398, 124, 163, 90
2023/07/06 01:32:14.533, 126, 160, 90
2023/07/06 01:32:15.653, 128, 161, 95
2023/07/06 01:32:16.789, 133, 160, 97
2023/07/06 01:32:17.925, 124, 161, 97
2023/07/06 01:32:19.045, 126, 163, 96
2023/07/06 01:32:20.181, 138, 164, 93
2023/07/06 01:32:21.301, 126, 168, 95
2023/07/06 01:32:22.437, 120, 163, 91
2023/07/06 01:32:23.573, 127, 157, 98
2023/07/06 01:32:24.693, 125, 160, 96
2023/07/06 01:32:25.829, 124, 163, 93
2023/07/06 01:32:26.949, 124, 160, 94
2023/07/06 01:32:28.085, 123, 170, 95
2023/07/06 01:32:29.220, 129, 163, 94
2023/07/06 01:32:30.340, 128, 161, 90
2023/07/06 01:32:31.476, 131, 163, 98
2023/07/06 01:32:32.597, 127, 160, 93
2023/07/06 01:32:33.732, 123, 163, 92
2023/07/06 01:32:34.868, 129, 169, 89
2023/07/06 01:32:35.988, 127, 163, 92
2023/07/06 01:32:37.123, 126, 161, 95
2023/07/06 01:32:38.244, 125, 159, 97
2023/07/06 01:32:39.379, 129, 163, 95
2023/07/06 01:32:40.516, 128, 159, 97
2023/07/06 01:32:41.636, 125, 161, 94
2023/07/06 01:32:42.772, 124, 170, 97
2023/07/06 01:32:43.892, 124, 157, 109
2023/07/06 01:32:45.028, 130, 157, 92
2023/07/06 01:32:46.164, 132, 156, 91
2023/07/06 01:32:47.284, 126, 159, 98
2023/07/06 01:32:48.419, 126, 164, 95
2023/07/06 01:32:49.539, 126, 160, 97
2023/07/06 01:32:50.675, 125, 160, 94
