time, beta470, beta532, beta650
2023/06/18 17:47:29.615, 132, 195, 108
2023/06/18 17:47:30.735, 130, 190, 107
2023/06/18 17:47:31.871, 133, 200, 112
2023/06/18 17:47:33.007, 130, 198, 111
2023/06/18 17:47:34.126, 130, 199, 110
2023/06/18 17:47:35.262, 128, 201, 107
2023/06/18 17:47:36.398, 130, 197, 107
2023/06/18 17:47:37.518, 131, 196, 117
2023/06/18 17:47:38.654, 130, 195, 112
2023/06/18 17:47:39.790, 130, 198, 108
2023/06/18 17:47:40.910, 127, 199, 112
2023/06/18 17:47:42.046, 146, 199, 104
2023/06/18 17:47:43.182, 133, 194, 102
2023/06/18 17:47:44.302, 132, 196, 110
2023/06/18 17:47:45.438, 131, 211, 107
2023/06/18 17:47:46.574, 130, 193, 105
2023/06/18 17:47:47.710, 129, 197, 107
2023/06/18 17:47:48.830, 128, 198, 109
2023/06/18 17:47:49.966, 128, 204, 108
2023/06/18 17:47:51.101, 247, 203, 108
2023/06/18 17:47:52.221, 130, 189, 112
2023/06/18 17:47:53.358, 131, 197, 108
2023/06/18 17:47:54.493, 133, 208, 107
2023/06/18 17:47:55.613, 131, 199, 110
2023/06/18 17:47:56.749, 134, 197, 105
2023/06/18 17:47:57.885, 128, 202, 106
2023/06/18 17:47:59.005, 133, 195, 101
2023/06/18 17:48:00.141, 135, 197, 107
2023/06/18 17:48:01.277, 130, 207, 110
2023/06/18 17:48:02.396, 130, 209, 108
2023/06/18 17:48:03.532, 130, 196, 102
2023/06/18 17:48:04.669, 133, 195, 105
2023/06/18 17:48:05.789, 132, 203, 105
2023/06/18 17:48:06.924, 131, 201, 102
2023/06/18 17:48:08.060, 127, 195, 107
2023/06/18 17:48:09.180, 127, 231, 107
2023/06/18 17:48:10.316, 130, 197, 106
2023/06/18 17:48:11.452, 126, 200, 105
2023/06/18 17:48:12.572, 132, 207, 106
2023/06/18 17:48:13.708, 129, 196, 106
2023/06/18 17:48:14.844, 131, 197, 112
2023/06/18 17:48:15.964, 132, 193, 107
2023/06/18 17:48:17.100, 129, 197, 101
2023/06/18 17:48:18.236, 128, 198, 106
2023/06/18 17:48:19.356, 127, 197, 106
2023/06/18 17:48:20.492, 131, 193, 104
2023/06/18 17:48:21.628, 129, 196, 113
2023/06/18 17:48:22.748, 134, 191, 121
2023/06/18 17:48:23.883, 129, 192, 105
2023/06/18 17:48:25.019, 125, 205, 108
2023/06/18 17:48:26.139, 134, 193, 108
2023/06/18 17:48:27.275, 130, 190, 105
2023/06/18 17:48:28.411, 129, 208, 105
2023/06/18 17:48:29.531, 132, 199, 108
2023/06/18 17:48:30.667, 132, 198, 106
2023/06/18 17:48:31.803, 133, 195, 102
2023/06/18 17:48:32.923, 128, 191, 103
2023/06/18 17:48:34.059, 135, 195, 107
2023/06/18 17:48:35.195, 127, 213, 106
2023/06/18 17:48:36.315, 131, 195, 112
2023/06/18 17:48:37.451, 133, 189, 114
2023/06/18 17:48:38.586, 129, 193, 105
2023/06/18 17:48:39.706, 129, 191, 108
2023/06/18 17:48:40.843, 128, 192, 121
2023/06/18 17:48:41.978, 128, 200, 107
2023/06/18 17:48:43.098, 137, 186, 108
2023/06/18 17:48:44.234, 126, 197, 108
2023/06/18 17:48:45.369, 126, 203, 101
2023/06/18 17:48:46.490, 128, 195, 108
2023/06/18 17:48:47.626, 127, 201, 105
2023/06/18 17:48:48.762, 130, 196, 107
2023/06/18 17:48:49.881, 132, 202, 102
2023/06/18 17:48:51.018, 130, 207, 108
2023/06/18 17:48:52.154, 130, 193, 108
2023/06/18 17:48:53.274, 129, 196, 114
2023/06/18 17:48:54.410, 131, 204, 111
2023/06/18 17:48:55.545, 131, 189, 104
2023/06/18 17:48:56.665, 132, 198, 117
2023/06/18 17:48:57.801, 130, 196, 110
2023/06/18 17:48:58.937, 132, 202, 106
2023/06/18 17:49:00.057, 125, 197, 109
2023/06/18 17:49:01.193, 128, 200, 108
2023/06/18 17:49:02.329, 133, 188, 103
2023/06/18 17:49:03.449, 128, 202, 105
2023/06/18 17:49:04.585, 136, 197, 113
2023/06/18 17:49:05.721, 130, 200, 107
2023/06/18 17:49:06.857, 131, 196, 113
2023/06/18 17:49:07.977, 128, 197, 111
2023/06/18 17:49:09.113, 133, 201, 111
2023/06/18 17:49:10.249, 129, 198, 110
2023/06/18 17:49:11.369, 128, 190, 120
2023/06/18 17:49:12.504, 126, 193, 105
2023/06/18 17:49:13.640, 128, 201, 102
2023/06/18 17:49:14.760, 132, 202, 127
2023/06/18 17:49:15.896, 134, 180, 105
2023/06/18 17:49:17.032, 132, 188, 103
2023/06/18 17:49:18.152, 129, 195, 108
2023/06/18 17:49:19.288, 132, 192, 107
2023/06/18 17:49:20.424, 129, 196, 113
2023/06/18 17:49:21.544, 129, 192, 105
2023/06/18 17:49:22.680, 129, 196, 104
2023/06/18 17:49:23.816, 132, 192, 107
2023/06/18 17:49:24.936, 128, 191, 108
2023/06/18 17:49:26.072, 134, 198, 110
2023/06/18 17:49:27.207, 129, 194, 114
2023/06/18 17:49:28.328, 131, 203, 102
2023/06/18 17:49:29.464, 129, 206, 107
2023/06/18 17:49:30.599, 129, 196, 112
2023/06/18 17:49:31.719, 130, 200, 109
2023/06/18 17:49:32.855, 130, 192, 103
2023/06/18 17:49:33.991, 130, 193, 105
2023/06/18 17:49:35.111, 130, 196, 102
2023/06/18 17:49:36.247, 126, 194, 102
2023/06/18 17:49:37.383, 125, 200, 109
2023/06/18 17:49:38.503, 127, 221, 111
2023/06/18 17:49:39.639, 128, 196, 106
2023/06/18 17:49:40.775, 130, 197, 110
2023/06/18 17:49:41.895, 129, 201, 115
2023/06/18 17:49:43.031, 145, 191, 106
2023/06/18 17:49:44.167, 128, 198, 113
2023/06/18 17:49:45.286, 127, 189, 102
2023/06/18 17:49:46.422, 128, 191, 107
2023/06/18 17:49:47.558, 130, 198, 103
2023/06/18 17:49:48.678, 129, 205, 109
2023/06/18 17:49:49.814, 129, 197, 109
2023/06/18 17:49:50.950, 130, 192, 109
2023/06/18 17:49:52.070, 129, 198, 106
2023/06/18 17:49:53.206, 134, 206, 101
2023/06/18 17:49:54.342, 130, 195, 108
2023/06/18 17:49:55.462, 135, 225, 106
2023/06/18 17:49:56.598, 129, 204, 107
2023/06/18 17:49:57.734, 129, 207, 112
2023/06/18 17:49:58.854, 132, 204, 110
2023/06/18 17:49:59.990, 133, 196, 113
2023/06/18 17:50:01.125, 129, 195, 105
2023/06/18 17:50:02.245, 128, 197, 107
2023/06/18 17:50:03.381, 133, 199, 116
2023/06/18 17:50:04.518, 132, 188, 106
2023/06/18 17:50:05.637, 130, 191, 104
2023/06/18 17:50:06.773, 130, 198, 115
2023/06/18 17:50:07.909, 128, 205, 104
2023/06/18 17:50:09.029, 130, 197, 110
2023/06/18 17:50:10.165, 128, 188, 105
2023/06/18 17:50:11.301, 138, 194, 108
2023/06/18 17:50:12.421, 127, 203, 107
2023/06/18 17:50:13.557, 128, 206, 103
2023/06/18 17:50:14.693, 130, 197, 113
2023/06/18 17:50:15.813, 130, 196, 112
2023/06/18 17:50:16.949, 130, 192, 106
2023/06/18 17:50:18.085, 133, 206, 106
2023/06/18 17:50:19.204, 137, 199, 103
2023/06/18 17:50:20.340, 131, 201, 113
2023/06/18 17:50:21.476, 132, 189, 108
2023/06/18 17:50:22.612, 135, 201, 109
2023/06/18 17:50:23.732, 135, 204, 109
2023/06/18 17:50:24.868, 131, 189, 108
2023/06/18 17:50:26.004, 140, 193, 105
2023/06/18 17:50:27.123, 131, 195, 107
2023/06/18 17:50:28.260, 131, 285, 109
2023/06/18 17:50:29.380, 130, 206, 114
2023/06/18 17:50:30.515, 130, 198, 108
2023/06/18 17:50:31.652, 139, 199, 107
2023/06/18 17:50:32.772, 132, 207, 99
2023/06/18 17:50:33.907, 133, 205, 109
2023/06/18 17:50:35.043, 141, 190, 106
2023/06/18 17:50:36.163, 125, 195, 114
2023/06/18 17:50:37.299, 129, 199, 106
2023/06/18 17:50:38.435, 132, 189, 104
2023/06/18 17:50:39.555, 131, 189, 109
2023/06/18 17:50:40.691, 130, 196, 106
2023/06/18 17:50:41.827, 132, 211, 106
2023/06/18 17:50:42.947, 130, 208, 110
2023/06/18 17:50:44.083, 128, 190, 109
2023/06/18 17:50:45.218, 125, 198, 105
2023/06/18 17:50:46.339, 131, 199, 103
2023/06/18 17:50:47.474, 138, 195, 108
2023/06/18 17:50:48.610, 125, 199, 104
2023/06/18 17:50:49.731, 133, 195, 110
2023/06/18 17:50:50.867, 127, 191, 105
2023/06/18 17:50:52.002, 130, 197, 107
2023/06/18 17:50:53.138, 129, 200, 106
2023/06/18 17:50:54.258, 136, 203, 108
2023/06/18 17:50:55.394, 128, 202, 110
2023/06/18 17:50:56.530, 128, 191, 111
2023/06/18 17:50:57.650, 130, 197, 106
2023/06/18 17:50:58.787, 134, 200, 103
2023/06/18 17:50:59.922, 131, 200, 111
2023/06/18 17:51:01.042, 132, 198, 108
2023/06/18 17:51:02.178, 133, 205, 110
2023/06/18 17:51:03.314, 133, 194, 115
2023/06/18 17:51:04.434, 126, 199, 108
2023/06/18 17:51:05.570, 129, 218, 107
2023/06/18 17:51:06.706, 127, 192, 107
2023/06/18 17:51:07.825, 129, 199, 107
2023/06/18 17:51:08.961, 132, 203, 108
2023/06/18 17:51:10.097, 131, 212, 106
2023/06/18 17:51:11.217, 132, 189, 104
2023/06/18 17:51:12.353, 127, 191, 110
2023/06/18 17:51:13.489, 124, 194, 111
2023/06/18 17:51:14.609, 139, 205, 105
2023/06/18 17:51:15.745, 131, 193, 106
2023/06/18 17:51:16.881, 128, 199, 114
2023/06/18 17:51:18.001, 130, 207, 110
2023/06/18 17:51:19.137, 140, 196, 105
2023/06/18 17:51:20.273, 130, 201, 108
2023/06/18 17:51:21.393, 130, 195, 105
2023/06/18 17:51:22.529, 130, 199, 106
2023/06/18 17:51:23.664, 128, 202, 108
2023/06/18 17:51:24.785, 129, 199, 101
2023/06/18 17:51:25.920, 129, 205, 107
2023/06/18 17:51:27.055, 133, 206, 100
2023/06/18 17:51:28.176, 131, 219, 108
2023/06/18 17:51:29.312, 129, 204, 104
2023/06/18 17:51:30.448, 133, 195, 115
2023/06/18 17:51:31.568, 128, 201, 114
2023/06/18 17:51:32.704, 132, 199, 121
2023/06/18 17:51:33.840, 134, 188, 114
2023/06/18 17:51:34.960, 127, 199, 124
2023/06/18 17:51:36.096, 131, 194, 130
2023/06/18 17:51:37.232, 130, 197, 133
2023/06/18 17:51:38.352, 129, 200, 209
2023/06/18 17:51:39.488, 133, 205, 132
2023/06/18 17:51:40.623, 130, 196, 128
2023/06/18 17:51:41.743, 129, 188, 133
2023/06/18 17:51:42.879, 131, 199, 129
2023/06/18 17:51:44.015, 134, 191, 118
2023/06/18 17:51:45.135, 127, 196, 113
2023/06/18 17:51:46.271, 130, 193, 118
2023/06/18 17:51:47.407, 127, 198, 109
2023/06/18 17:51:48.527, 127, 202, 113
2023/06/18 17:51:49.663, 128, 205, 103
2023/06/18 17:51:50.799, 129, 200, 107
2023/06/18 17:51:51.919, 134, 205, 113
2023/06/18 17:51:53.055, 132, 190, 105
2023/06/18 17:51:54.191, 129, 198, 104
2023/06/18 17:51:55.311, 133, 203, 105
2023/06/18 17:51:56.446, 132, 192, 106
2023/06/18 17:51:57.583, 131, 192, 110
2023/06/18 17:51:58.702, 132, 200, 114
2023/06/18 17:51:59.838, 130, 197, 110
2023/06/18 17:52:00.974, 137, 194, 106
2023/06/18 17:52:02.094, 135, 211, 105
2023/06/18 17:52:03.230, 133, 197, 103
2023/06/18 17:52:04.366, 133, 199, 107
2023/06/18 17:52:05.486, 131, 207, 107
2023/06/18 17:52:06.622, 136, 201, 107
2023/06/18 17:52:07.758, 133, 200, 108
2023/06/18 17:52:08.894, 138, 197, 108
2023/06/18 17:52:10.014, 128, 206, 109
2023/06/18 17:52:11.150, 128, 197, 109
2023/06/18 17:52:12.285, 127, 199, 106
2023/06/18 17:52:13.405, 126, 195, 106
2023/06/18 17:52:14.541, 126, 203, 105
2023/06/18 17:52:15.677, 125, 192, 106
2023/06/18 17:52:16.797, 129, 192, 107
2023/06/18 17:52:17.933, 124, 190, 105
2023/06/18 17:52:19.069, 131, 200, 109
2023/06/18 17:52:20.189, 131, 200, 102
2023/06/18 17:52:21.325, 130, 195, 104
2023/06/18 17:52:22.461, 138, 202, 102
2023/06/18 17:52:23.581, 130, 190, 106
2023/06/18 17:52:24.717, 130, 191, 109
2023/06/18 17:52:25.853, 127, 206, 108
2023/06/18 17:52:26.973, 134, 201, 105
2023/06/18 17:52:28.108, 147, 192, 108
2023/06/18 17:52:29.244, 136, 190, 102
2023/06/18 17:52:30.364, 130, 216, 103
2023/06/18 17:52:31.501, 128, 194, 110
2023/06/18 17:52:32.636, 129, 207, 104
2023/06/18 17:52:33.756, 129, 197, 108
2023/06/18 17:52:34.892, 134, 193, 105
2023/06/18 17:52:36.028, 129, 191, 105
2023/06/18 17:52:37.148, 127, 194, 108
2023/06/18 17:52:38.284, 127, 189, 111
2023/06/18 17:52:39.420, 130, 196, 104
2023/06/18 17:52:40.540, 137, 205, 104
2023/06/18 17:52:41.676, 130, 194, 106
2023/06/18 17:52:42.812, 129, 200, 104
2023/06/18 17:52:43.932, 135, 198, 102
2023/06/18 17:52:45.068, 132, 195, 103
2023/06/18 17:52:46.203, 130, 195, 107
2023/06/18 17:52:47.323, 130, 199, 112
2023/06/18 17:52:48.459, 129, 192, 108
2023/06/18 17:52:49.595, 125, 213, 108
2023/06/18 17:52:50.715, 130, 196, 113
2023/06/18 17:52:51.851, 131, 201, 115
2023/06/18 17:52:52.987, 134, 199, 129
2023/06/18 17:52:54.106, 132, 190, 148
2023/06/18 17:52:55.243, 132, 193, 140
2023/06/18 17:52:56.379, 124, 206, 133
2023/06/18 17:52:57.498, 129, 200, 135
2023/06/18 17:52:58.635, 130, 190, 127
2023/06/18 17:52:59.771, 130, 202, 130
2023/06/18 17:53:00.891, 137, 211, 119
2023/06/18 17:53:02.026, 132, 200, 105
2023/06/18 17:53:03.162, 124, 194, 105
2023/06/18 17:53:04.282, 128, 194, 105
2023/06/18 17:53:05.418, 129, 193, 109
2023/06/18 17:53:06.554, 132, 192, 105
2023/06/18 17:53:07.674, 131, 191, 108
2023/06/18 17:53:08.810, 122, 199, 107
2023/06/18 17:53:09.946, 133, 193, 107
2023/06/18 17:53:11.066, 128, 199, 107
2023/06/18 17:53:12.202, 133, 216, 108
2023/06/18 17:53:13.338, 133, 196, 111
2023/06/18 17:53:14.458, 141, 200, 117
2023/06/18 17:53:15.594, 132, 202, 108
2023/06/18 17:53:16.730, 128, 193, 112
2023/06/18 17:53:17.849, 127, 188, 108
2023/06/18 17:53:18.985, 132, 193, 108
2023/06/18 17:53:20.121, 138, 203, 110
2023/06/18 17:53:21.241, 136, 197, 106
2023/06/18 17:53:22.377, 127, 202, 110
2023/06/18 17:53:23.513, 137, 196, 102
2023/06/18 17:53:24.633, 130, 196, 106
2023/06/18 17:53:25.769, 130, 191, 107
2023/06/18 17:53:26.905, 128, 202, 107
2023/06/18 17:53:28.025, 131, 196, 104
2023/06/18 17:53:29.161, 131, 197, 105
2023/06/18 17:53:30.296, 128, 200, 108
2023/06/18 17:53:31.416, 126, 209, 108
2023/06/18 17:53:32.553, 129, 194, 106
2023/06/18 17:53:33.689, 129, 195, 111
2023/06/18 17:53:34.809, 128, 200, 115
2023/06/18 17:53:35.944, 129, 198, 109
2023/06/18 17:53:37.080, 127, 194, 108
2023/06/18 17:53:38.200, 128, 196, 103
2023/06/18 17:53:39.336, 126, 208, 104
2023/06/18 17:53:40.472, 132, 206, 107
2023/06/18 17:53:41.592, 128, 196, 110
2023/06/18 17:53:42.728, 127, 220, 106
2023/06/18 17:53:43.863, 131, 196, 108
2023/06/18 17:53:44.984, 130, 190, 113
2023/06/18 17:53:46.120, 130, 186, 110
2023/06/18 17:53:47.256, 131, 198, 105
2023/06/18 17:53:48.376, 136, 210, 103
2023/06/18 17:53:49.512, 127, 195, 104
2023/06/18 17:53:50.647, 125, 221, 112
2023/06/18 17:53:51.783, 129, 199, 104
2023/06/18 17:53:52.903, 128, 186, 101
2023/06/18 17:53:54.039, 125, 196, 107
2023/06/18 17:53:55.175, 130, 206, 106
2023/06/18 17:53:56.295, 136, 205, 111
2023/06/18 17:53:57.431, 130, 194, 104
2023/06/18 17:53:58.567, 135, 186, 109
2023/06/18 17:53:59.687, 131, 203, 104
2023/06/18 17:54:00.823, 132, 194, 107
2023/06/18 17:54:01.958, 130, 192, 106
2023/06/18 17:54:03.079, 133, 213, 106
2023/06/18 17:54:04.215, 133, 203, 102
2023/06/18 17:54:05.350, 130, 194, 104
2023/06/18 17:54:06.470, 127, 189, 107
2023/06/18 17:54:07.606, 129, 194, 103
2023/06/18 17:54:08.742, 138, 196, 109
2023/06/18 17:54:09.862, 128, 195, 116
2023/06/18 17:54:10.998, 127, 193, 114
2023/06/18 17:54:12.134, 133, 196, 114
2023/06/18 17:54:13.254, 130, 198, 112
2023/06/18 17:54:14.390, 131, 202, 112
2023/06/18 17:54:15.526, 131, 204, 116
2023/06/18 17:54:16.646, 132, 207, 115
2023/06/18 17:54:17.782, 131, 197, 116
2023/06/18 17:54:18.918, 131, 193, 118
2023/06/18 17:54:20.038, 135, 204, 116
2023/06/18 17:54:21.174, 130, 215, 109
2023/06/18 17:54:22.310, 130, 195, 113
2023/06/18 17:54:23.430, 129, 198, 109
2023/06/18 17:54:24.565, 131, 194, 113
2023/06/18 17:54:25.701, 127, 195, 122
2023/06/18 17:54:26.821, 128, 201, 112
2023/06/18 17:54:27.957, 132, 196, 111
2023/06/18 17:54:29.093, 128, 198, 113
2023/06/18 17:54:30.213, 130, 190, 109
2023/06/18 17:54:31.349, 130, 204, 109
2023/06/18 17:54:32.485, 131, 195, 112
2023/06/18 17:54:33.605, 130, 192, 117
2023/06/18 17:54:34.740, 131, 198, 108
2023/06/18 17:54:35.877, 130, 196, 108
2023/06/18 17:54:36.997, 136, 217, 107
2023/06/18 17:54:38.133, 129, 197, 119
2023/06/18 17:54:39.269, 140, 198, 110
2023/06/18 17:54:40.389, 134, 204, 110
2023/06/18 17:54:41.524, 130, 193, 106
2023/06/18 17:54:42.660, 136, 201, 111
2023/06/18 17:54:43.780, 143, 206, 105
2023/06/18 17:54:44.916, 129, 199, 110
2023/06/18 17:54:46.052, 129, 206, 105
2023/06/18 17:54:47.172, 133, 197, 109
2023/06/18 17:54:48.308, 133, 207, 109
2023/06/18 17:54:49.444, 138, 213, 103
2023/06/18 17:54:50.564, 130, 200, 108
2023/06/18 17:54:51.700, 127, 196, 105
2023/06/18 17:54:52.836, 130, 200, 109
2023/06/18 17:54:53.956, 134, 197, 107
2023/06/18 17:54:55.092, 133, 202, 105
2023/06/18 17:54:56.228, 128, 194, 112
2023/06/18 17:54:57.347, 128, 194, 117
2023/06/18 17:54:58.483, 131, 196, 110
2023/06/18 17:54:59.619, 130, 198, 111
2023/06/18 17:55:00.739, 129, 203, 102
2023/06/18 17:55:01.875, 131, 194, 111
2023/06/18 17:55:03.011, 127, 204, 108
2023/06/18 17:55:04.147, 125, 198, 114
2023/06/18 17:55:05.267, 128, 195, 105
2023/06/18 17:55:06.402, 130, 197, 107
2023/06/18 17:55:07.539, 132, 197, 111
2023/06/18 17:55:08.659, 133, 208, 107
2023/06/18 17:55:09.795, 130, 190, 107
2023/06/18 17:55:10.931, 130, 205, 111
2023/06/18 17:55:12.051, 130, 207, 105
2023/06/18 17:55:13.187, 131, 204, 110
2023/06/18 17:55:14.322, 133, 203, 106
2023/06/18 17:55:15.442, 132, 199, 108
2023/06/18 17:55:16.578, 132, 192, 108
2023/06/18 17:55:17.714, 132, 198, 104
2023/06/18 17:55:18.834, 129, 218, 104
2023/06/18 17:55:19.970, 131, 197, 106
2023/06/18 17:55:21.105, 136, 209, 111
2023/06/18 17:55:22.226, 130, 196, 107
2023/06/18 17:55:23.362, 131, 218, 112
2023/06/18 17:55:24.498, 134, 202, 109
2023/06/18 17:55:25.618, 135, 203, 101
2023/06/18 17:55:26.754, 138, 198, 124
2023/06/18 17:55:27.890, 123, 198, 111
2023/06/18 17:55:29.010, 132, 198, 108
2023/06/18 17:55:30.145, 128, 207, 103
2023/06/18 17:55:31.281, 132, 215, 115
2023/06/18 17:55:32.402, 133, 205, 104
2023/06/18 17:55:33.537, 127, 206, 108
2023/06/18 17:55:34.673, 127, 204, 106
2023/06/18 17:55:35.793, 138, 220, 107
2023/06/18 17:55:36.929, 138, 198, 105
2023/06/18 17:55:38.065, 134, 196, 114
2023/06/18 17:55:39.185, 130, 217, 112
2023/06/18 17:55:40.321, 129, 196, 111
2023/06/18 17:55:41.457, 129, 198, 112
2023/06/18 17:55:42.576, 131, 200, 114
2023/06/18 17:55:43.713, 132, 196, 108
2023/06/18 17:55:44.848, 134, 199, 110
2023/06/18 17:55:45.968, 132, 199, 107
2023/06/18 17:55:47.104, 129, 205, 103
2023/06/18 17:55:48.240, 132, 215, 108
2023/06/18 17:55:49.360, 130, 219, 104
2023/06/18 17:55:50.496, 136, 200, 113
2023/06/18 17:55:51.632, 135, 199, 105
2023/06/18 17:55:52.751, 131, 193, 111
2023/06/18 17:55:53.888, 135, 201, 102
2023/06/18 17:55:55.023, 136, 196, 109
2023/06/18 17:55:56.144, 129, 206, 102
2023/06/18 17:55:57.280, 126, 195, 107
2023/06/18 17:55:58.416, 129, 208, 109
2023/06/18 17:55:59.536, 137, 199, 104
2023/06/18 17:56:00.672, 130, 200, 106
2023/06/18 17:56:01.808, 130, 202, 114
2023/06/18 17:56:02.928, 129, 198, 104
2023/06/18 17:56:04.063, 132, 195, 107
2023/06/18 17:56:05.199, 129, 193, 107
2023/06/18 17:56:06.319, 134, 188, 109
2023/06/18 17:56:07.455, 129, 201, 111
2023/06/18 17:56:08.591, 132, 235, 113
2023/06/18 17:56:09.711, 129, 198, 109
2023/06/18 17:56:10.846, 131, 196, 109
2023/06/18 17:56:11.983, 136, 198, 104
2023/06/18 17:56:13.103, 127, 200, 107
2023/06/18 17:56:14.239, 131, 191, 107
2023/06/18 17:56:15.375, 127, 187, 119
2023/06/18 17:56:16.495, 127, 195, 111
2023/06/18 17:56:17.631, 131, 198, 108
2023/06/18 17:56:18.767, 142, 192, 113
2023/06/18 17:56:19.902, 133, 203, 105
2023/06/18 17:56:21.022, 129, 199, 113
2023/06/18 17:56:22.158, 134, 206, 109
2023/06/18 17:56:23.294, 131, 205, 106
2023/06/18 17:56:24.414, 131, 197, 109
2023/06/18 17:56:25.550, 130, 199, 110
2023/06/18 17:56:26.686, 130, 203, 112
2023/06/18 17:56:27.806, 131, 199, 107
2023/06/18 17:56:28.942, 133, 202, 107
2023/06/18 17:56:30.078, 136, 195, 105
2023/06/18 17:56:31.198, 129, 206, 113
2023/06/18 17:56:32.334, 131, 198, 106
2023/06/18 17:56:33.454, 132, 197, 113
2023/06/18 17:56:34.590, 129, 205, 121
2023/06/18 17:56:35.725, 130, 197, 106
2023/06/18 17:56:36.845, 126, 200, 106
2023/06/18 17:56:37.981, 129, 197, 107
2023/06/18 17:56:39.117, 125, 200, 107
2023/06/18 17:56:40.253, 129, 197, 101
2023/06/18 17:56:41.373, 132, 193, 106
2023/06/18 17:56:42.509, 130, 198, 357
2023/06/18 17:56:43.645, 142, 194, 107
2023/06/18 17:56:44.765, 131, 209, 111
2023/06/18 17:56:45.901, 133, 195, 112
2023/06/18 17:56:47.037, 135, 193, 104
2023/06/18 17:56:48.157, 126, 199, 108
2023/06/18 17:56:49.293, 129, 204, 108
2023/06/18 17:56:50.428, 132, 206, 107
2023/06/18 17:56:51.549, 132, 202, 106
2023/06/18 17:56:52.684, 129, 200, 107
2023/06/18 17:56:53.820, 132, 198, 108
2023/06/18 17:56:54.940, 132, 193, 105
2023/06/18 17:56:56.076, 132, 202, 113
2023/06/18 17:56:57.212, 133, 218, 107
2023/06/18 17:56:58.332, 135, 204, 109
2023/06/18 17:56:59.468, 137, 192, 110
2023/06/18 17:57:00.604, 131, 196, 105
2023/06/18 17:57:01.724, 129, 202, 106
2023/06/18 17:57:02.860, 128, 206, 101
2023/06/18 17:57:03.995, 133, 214, 113
2023/06/18 17:57:05.115, 133, 193, 105
2023/06/18 17:57:06.252, 132, 202, 108
2023/06/18 17:57:07.388, 130, 199, 114
2023/06/18 17:57:08.508, 132, 196, 104
2023/06/18 17:57:09.643, 129, 193, 108
2023/06/18 17:57:10.779, 129, 199, 101
2023/06/18 17:57:11.899, 135, 199, 110
2023/06/18 17:57:13.035, 130, 194, 104
2023/06/18 17:57:14.171, 131, 197, 107
2023/06/18 17:57:15.291, 129, 206, 109
2023/06/18 17:57:16.427, 135, 207, 109
2023/06/18 17:57:17.563, 133, 207, 112
2023/06/18 17:57:18.683, 131, 194, 106
2023/06/18 17:57:19.819, 136, 199, 106
2023/06/18 17:57:20.955, 129, 201, 105
2023/06/18 17:57:22.075, 130, 205, 115
2023/06/18 17:57:23.211, 131, 202, 109
2023/06/18 17:57:24.346, 131, 205, 109
2023/06/18 17:57:25.482, 125, 199, 107
2023/06/18 17:57:26.602, 134, 198, 110
2023/06/18 17:57:27.738, 129, 199, 111
2023/06/18 17:57:28.858, 129, 194, 105
2023/06/18 17:57:29.994, 128, 196, 104
2023/06/18 17:57:31.130, 134, 210, 104
2023/06/18 17:57:32.250, 137, 189, 99
2023/06/18 17:57:33.386, 128, 196, 103
2023/06/18 17:57:34.522, 130, 196, 104
2023/06/18 17:57:35.642, 132, 201, 103
2023/06/18 17:57:36.778, 129, 191, 114
2023/06/18 17:57:37.914, 128, 211, 109
2023/06/18 17:57:39.033, 131, 199, 100
2023/06/18 17:57:40.170, 128, 194, 105
2023/06/18 17:57:41.306, 134, 197, 114
2023/06/18 17:57:42.425, 133, 194, 108
2023/06/18 17:57:43.561, 131, 199, 106
2023/06/18 17:57:44.697, 130, 196, 112
2023/06/18 17:57:45.817, 136, 197, 110
2023/06/18 17:57:46.953, 129, 198, 104
2023/06/18 17:57:48.089, 136, 201, 107
2023/06/18 17:57:49.209, 126, 194, 104
2023/06/18 17:57:50.344, 130, 195, 107
2023/06/18 17:57:51.481, 129, 193, 111
2023/06/18 17:57:52.601, 129, 193, 104
2023/06/18 17:57:53.737, 127, 194, 113
2023/06/18 17:57:54.873, 132, 194, 103
2023/06/18 17:57:55.993, 127, 203, 108
2023/06/18 17:57:57.129, 128, 200, 106
2023/06/18 17:57:58.264, 132, 201, 112
2023/06/18 17:57:59.400, 129, 201, 108
2023/06/18 17:58:00.520, 140, 196, 108
2023/06/18 17:58:01.656, 130, 202, 107
2023/06/18 17:58:02.792, 132, 204, 106
2023/06/18 17:58:03.912, 130, 212, 107
2023/06/18 17:58:05.048, 129, 193, 111
2023/06/18 17:58:06.184, 134, 199, 109
2023/06/18 17:58:07.304, 135, 196, 104
2023/06/18 17:58:08.440, 131, 192, 105
2023/06/18 17:58:09.576, 126, 205, 102
2023/06/18 17:58:10.696, 130, 202, 108
2023/06/18 17:58:11.832, 131, 199, 106
2023/06/18 17:58:12.968, 134, 199, 107
2023/06/18 17:58:14.087, 133, 193, 111
2023/06/18 17:58:15.223, 128, 196, 105
2023/06/18 17:58:16.359, 129, 197, 108
2023/06/18 17:58:17.479, 129, 194, 113
2023/06/18 17:58:18.615, 128, 195, 102
2023/06/18 17:58:19.751, 130, 193, 113
2023/06/18 17:58:20.871, 139, 194, 127
2023/06/18 17:58:22.007, 132, 210, 111
2023/06/18 17:58:23.143, 133, 193, 109
2023/06/18 17:58:24.263, 135, 193, 108
2023/06/18 17:58:25.399, 146, 197, 107
2023/06/18 17:58:26.535, 128, 201, 103
