time, beta470, beta532, beta650
2023/07/08 22:55:08.241, 102, 133, 73
2023/07/08 22:55:09.377, 117, 131, 74
2023/07/08 22:55:10.513, 102, 132, 75
2023/07/08 22:55:11.633, 106, 130, 74
2023/07/08 22:55:12.769, 100, 132, 75
2023/07/08 22:55:13.889, 100, 139, 82
2023/07/08 22:55:15.025, 101, 132, 75
2023/07/08 22:55:16.160, 100, 134, 71
2023/07/08 22:55:17.280, 98, 134, 75
2023/07/08 22:55:18.415, 103, 132, 76
2023/07/08 22:55:19.536, 98, 132, 75
2023/07/08 22:55:20.672, 104, 132, 77
2023/07/08 22:55:21.792, 107, 132, 72
2023/07/08 22:55:22.928, 98, 136, 77
2023/07/08 22:55:24.064, 96, 143, 75
2023/07/08 22:55:25.184, 98, 130, 78
2023/07/08 22:55:26.320, 101, 141, 77
2023/07/08 22:55:27.440, 101, 134, 78
2023/07/08 22:55:28.576, 99, 130, 72
2023/07/08 22:55:29.696, 98, 133, 75
2023/07/08 22:55:30.832, 101, 134, 73
2023/07/08 22:55:31.968, 98, 131, 73
2023/07/08 22:55:33.088, 100, 132, 81
2023/07/08 22:55:34.223, 99, 138, 71
2023/07/08 22:55:35.343, 118, 133, 70
2023/07/08 22:55:36.479, 100, 134, 79
2023/07/08 22:55:37.599, 105, 130, 68
2023/07/08 22:55:38.735, 100, 130, 70
2023/07/08 22:55:39.871, 107, 135, 75
2023/07/08 22:55:40.991, 98, 135, 82
2023/07/08 22:55:42.127, 101, 132, 79
2023/07/08 22:55:43.247, 97, 137, 107
2023/07/08 22:55:44.383, 101, 133, 75
2023/07/08 22:55:45.519, 101, 134, 76
2023/07/08 22:55:46.639, 99, 135, 75
2023/07/08 22:55:47.775, 99, 134, 73
2023/07/08 22:55:48.895, 99, 160, 75
2023/07/08 22:55:50.031, 97, 133, 73
2023/07/08 22:55:51.150, 98, 134, 76
2023/07/08 22:55:52.286, 100, 135, 74
2023/07/08 22:55:53.422, 99, 132, 74
2023/07/08 22:55:54.542, 99, 130, 76
2023/07/08 22:55:55.678, 101, 132, 75
2023/07/08 22:55:56.798, 98, 132, 77
2023/07/08 22:55:57.934, 101, 132, 74
2023/07/08 22:55:59.070, 100, 138, 77
2023/07/08 22:56:00.190, 100, 140, 71
2023/07/08 22:56:01.326, 98, 133, 71
2023/07/08 22:56:02.446, 100, 135, 69
2023/07/08 22:56:03.582, 103, 130, 76
2023/07/08 22:56:04.702, 99, 134, 74
2023/07/08 22:56:05.838, 97, 134, 74
2023/07/08 22:56:06.974, 97, 141, 73
2023/07/08 22:56:08.093, 103, 149, 77
2023/07/08 22:56:09.229, 102, 190, 74
2023/07/08 22:56:10.349, 95, 131, 75
2023/07/08 22:56:11.485, 99, 132, 100
2023/07/08 22:56:12.621, 98, 134, 76
2023/07/08 22:56:13.741, 98, 140, 74
2023/07/08 22:56:14.877, 99, 136, 75
2023/07/08 22:56:15.997, 102, 140, 73
2023/07/08 22:56:17.133, 97, 131, 76
2023/07/08 22:56:18.253, 98, 134, 74
2023/07/08 22:56:19.390, 103, 131, 73
2023/07/08 22:56:20.525, 99, 137, 77
2023/07/08 22:56:21.645, 101, 129, 74
2023/07/08 22:56:22.780, 101, 132, 78
2023/07/08 22:56:23.900, 100, 126, 73
2023/07/08 22:56:25.036, 97, 130, 78
2023/07/08 22:56:26.156, 100, 320, 81
2023/07/08 22:56:27.293, 98, 134, 73
2023/07/08 22:56:28.428, 100, 132, 75
2023/07/08 22:56:29.548, 98, 135, 74
2023/07/08 22:56:30.684, 102, 135, 77
2023/07/08 22:56:31.803, 98, 130, 76
2023/07/08 22:56:32.940, 100, 134, 71
2023/07/08 22:56:34.076, 103, 135, 81
2023/07/08 22:56:35.196, 98, 128, 79
2023/07/08 22:56:36.331, 100, 135, 77
2023/07/08 22:56:37.451, 103, 131, 72
2023/07/08 22:56:38.588, 104, 142, 70
2023/07/08 22:56:39.708, 101, 135, 74
2023/07/08 22:56:40.843, 105, 135, 74
2023/07/08 22:56:41.979, 101, 141, 76
2023/07/08 22:56:43.098, 102, 133, 74
2023/07/08 22:56:44.234, 100, 134, 78
2023/07/08 22:56:45.355, 103, 133, 75
2023/07/08 22:56:46.491, 98, 136, 75
2023/07/08 22:56:47.627, 100, 137, 73
2023/07/08 22:56:48.747, 99, 137, 72
2023/07/08 22:56:49.883, 100, 131, 77
2023/07/08 22:56:51.003, 96, 133, 72
2023/07/08 22:56:52.139, 99, 132, 78
2023/07/08 22:56:53.275, 101, 135, 76
2023/07/08 22:56:54.394, 101, 133, 73
2023/07/08 22:56:55.531, 104, 134, 72
2023/07/08 22:56:56.651, 104, 134, 75
2023/07/08 22:56:57.787, 102, 145, 78
2023/07/08 22:56:58.922, 101, 140, 75
2023/07/08 22:57:00.042, 101, 136, 80
2023/07/08 22:57:01.178, 98, 138, 78
2023/07/08 22:57:02.298, 100, 134, 83
2023/07/08 22:57:03.434, 103, 133, 77
2023/07/08 22:57:04.570, 103, 140, 75
2023/07/08 22:57:05.690, 104, 135, 76
2023/07/08 22:57:06.826, 99, 134, 73
2023/07/08 22:57:07.946, 101, 133, 79
2023/07/08 22:57:09.082, 101, 143, 74
2023/07/08 22:57:10.218, 100, 135, 76
2023/07/08 22:57:11.338, 104, 132, 80
2023/07/08 22:57:12.474, 101, 135, 81
2023/07/08 22:57:13.593, 100, 133, 75
2023/07/08 22:57:14.729, 99, 134, 76
2023/07/08 22:57:15.866, 101, 159, 72
2023/07/08 22:57:16.985, 98, 129, 75
2023/07/08 22:57:18.121, 99, 132, 74
2023/07/08 22:57:19.241, 101, 134, 86
2023/07/08 22:57:20.377, 100, 141, 68
2023/07/08 22:57:21.497, 98, 140, 76
2023/07/08 22:57:22.633, 98, 132, 75
2023/07/08 22:57:23.769, 102, 131, 74
2023/07/08 22:57:24.889, 103, 159, 74
2023/07/08 22:57:26.025, 104, 133, 76
2023/07/08 22:57:27.145, 102, 132, 75
2023/07/08 22:57:28.281, 98, 131, 77
2023/07/08 22:57:29.401, 98, 130, 72
2023/07/08 22:57:30.537, 98, 135, 72
2023/07/08 22:57:31.673, 104, 127, 73
2023/07/08 22:57:32.792, 101, 130, 78
2023/07/08 22:57:33.928, 98, 134, 74
2023/07/08 22:57:35.048, 107, 132, 75
2023/07/08 22:57:36.184, 100, 140, 85
2023/07/08 22:57:37.304, 101, 137, 72
2023/07/08 22:57:38.440, 102, 132, 73
2023/07/08 22:57:39.576, 99, 129, 72
2023/07/08 22:57:40.696, 101, 137, 74
2023/07/08 22:57:41.832, 103, 132, 74
2023/07/08 22:57:42.952, 99, 131, 72
2023/07/08 22:57:44.088, 102, 137, 75
2023/07/08 22:57:45.224, 101, 134, 72
2023/07/08 22:57:46.344, 99, 132, 74
2023/07/08 22:57:47.480, 101, 140, 74
2023/07/08 22:57:48.599, 98, 130, 73
2023/07/08 22:57:49.735, 100, 134, 75
2023/07/08 22:57:50.856, 98, 133, 71
2023/07/08 22:57:51.991, 104, 133, 75
2023/07/08 22:57:53.127, 97, 137, 95
2023/07/08 22:57:54.247, 97, 136, 74
2023/07/08 22:57:55.383, 101, 135, 72
2023/07/08 22:57:56.503, 104, 133, 72
2023/07/08 22:57:57.639, 102, 134, 75
2023/07/08 22:57:58.775, 104, 145, 74
2023/07/08 22:57:59.895, 98, 134, 75
2023/07/08 22:58:01.031, 101, 129, 74
2023/07/08 22:58:02.151, 97, 157, 74
2023/07/08 22:58:03.287, 101, 128, 75
2023/07/08 22:58:04.407, 98, 135, 77
2023/07/08 22:58:05.542, 99, 133, 78
2023/07/08 22:58:06.678, 101, 132, 74
2023/07/08 22:58:07.798, 99, 133, 73
2023/07/08 22:58:08.934, 97, 136, 73
2023/07/08 22:58:10.054, 98, 133, 80
2023/07/08 22:58:11.190, 104, 130, 74
2023/07/08 22:58:12.326, 100, 126, 75
2023/07/08 22:58:13.445, 103, 136, 72
2023/07/08 22:58:14.582, 102, 133, 74
2023/07/08 22:58:15.702, 101, 145, 77
2023/07/08 22:58:16.838, 108, 133, 116
2023/07/08 22:58:17.974, 96, 134, 73
2023/07/08 22:58:19.094, 101, 131, 74
2023/07/08 22:58:20.229, 98, 135, 70
2023/07/08 22:58:21.350, 103, 134, 69
2023/07/08 22:58:22.486, 101, 133, 72
2023/07/08 22:58:23.621, 105, 162, 75
2023/07/08 22:58:24.741, 104, 131, 77
2023/07/08 22:58:25.877, 101, 130, 73
2023/07/08 22:58:26.997, 99, 129, 74
2023/07/08 22:58:28.133, 97, 134, 71
2023/07/08 22:58:29.253, 97, 132, 78
2023/07/08 22:58:30.389, 101, 129, 78
2023/07/08 22:58:31.525, 101, 131, 71
2023/07/08 22:58:32.644, 99, 143, 75
2023/07/08 22:58:33.781, 101, 128, 87
2023/07/08 22:58:34.901, 98, 140, 76
2023/07/08 22:58:36.037, 101, 134, 73
2023/07/08 22:58:37.156, 103, 135, 76
2023/07/08 22:58:38.293, 100, 133, 75
2023/07/08 22:58:39.429, 98, 132, 72
2023/07/08 22:58:40.548, 99, 132, 69
2023/07/08 22:58:41.684, 108, 132, 112
2023/07/08 22:58:42.804, 125, 135, 71
2023/07/08 22:58:43.940, 100, 133, 73
2023/07/08 22:58:45.076, 101, 137, 77
2023/07/08 22:58:46.196, 99, 132, 74
2023/07/08 22:58:47.332, 96, 132, 72
2023/07/08 22:58:48.451, 102, 132, 75
2023/07/08 22:58:49.588, 103, 129, 71
2023/07/08 22:58:50.724, 103, 127, 69
2023/07/08 22:58:51.844, 100, 129, 74
2023/07/08 22:58:52.980, 104, 156, 72
2023/07/08 22:58:54.100, 97, 131, 76
2023/07/08 22:58:55.235, 101, 132, 72
2023/07/08 22:58:56.371, 100, 136, 75
2023/07/08 22:58:57.491, 99, 128, 79
2023/07/08 22:58:58.627, 101, 137, 72
2023/07/08 22:58:59.747, 100, 127, 72
2023/07/08 22:59:00.883, 101, 137, 78
2023/07/08 22:59:02.003, 98, 133, 73
2023/07/08 22:59:03.139, 109, 132, 74
2023/07/08 22:59:04.275, 101, 131, 72
2023/07/08 22:59:05.395, 97, 128, 73
2023/07/08 22:59:06.531, 97, 129, 70
2023/07/08 22:59:07.651, 97, 136, 72
2023/07/08 22:59:08.786, 196, 133, 73
2023/07/08 22:59:09.922, 97, 135, 73
2023/07/08 22:59:11.043, 103, 129, 73
2023/07/08 22:59:12.178, 98, 136, 74
2023/07/08 22:59:13.299, 102, 132, 74
2023/07/08 22:59:14.434, 99, 134, 73
2023/07/08 22:59:15.554, 100, 129, 71
2023/07/08 22:59:16.690, 97, 130, 74
2023/07/08 22:59:17.826, 99, 127, 71
2023/07/08 22:59:18.946, 99, 131, 74
2023/07/08 22:59:20.082, 103, 130, 75
2023/07/08 22:59:21.202, 99, 141, 72
2023/07/08 22:59:22.338, 97, 138, 74
2023/07/08 22:59:23.457, 100, 131, 68
2023/07/08 22:59:24.593, 98, 130, 73
2023/07/08 22:59:25.730, 103, 134, 74
2023/07/08 22:59:26.850, 100, 132, 77
2023/07/08 22:59:27.986, 103, 134, 72
2023/07/08 22:59:29.106, 100, 142, 75
2023/07/08 22:59:30.241, 98, 126, 75
2023/07/08 22:59:31.377, 101, 132, 71
2023/07/08 22:59:32.498, 99, 135, 74
2023/07/08 22:59:33.633, 100, 130, 98
2023/07/08 22:59:34.753, 99, 129, 73
2023/07/08 22:59:35.889, 102, 131, 76
2023/07/08 22:59:37.009, 100, 135, 71
2023/07/08 22:59:38.145, 97, 140, 74
2023/07/08 22:59:39.265, 97, 135, 73
2023/07/08 22:59:40.401, 103, 132, 74
2023/07/08 22:59:41.536, 97, 129, 79
2023/07/08 22:59:42.657, 98, 131, 73
2023/07/08 22:59:43.793, 99, 135, 77
2023/07/08 22:59:44.913, 101, 134, 79
2023/07/08 22:59:46.049, 98, 129, 73
2023/07/08 22:59:47.169, 98, 131, 75
2023/07/08 22:59:48.304, 97, 133, 71
2023/07/08 22:59:49.440, 102, 129, 73
2023/07/08 22:59:50.560, 100, 128, 73
2023/07/08 22:59:51.696, 105, 137, 72
2023/07/08 22:59:52.816, 102, 134, 75
2023/07/08 22:59:53.952, 97, 133, 74
2023/07/08 22:59:55.088, 97, 131, 189
2023/07/08 22:59:56.208, 123, 135, 73
2023/07/08 22:59:57.344, 99, 131, 69
2023/07/08 22:59:58.464, 98, 127, 74
2023/07/08 22:59:59.600, 99, 132, 71
2023/07/08 23:00:00.720, 98, 134, 70
2023/07/08 23:00:01.856, 96, 130, 75
2023/07/08 23:00:02.992, 99, 134, 73
2023/07/08 23:00:04.112, 104, 135, 80
2023/07/08 23:00:05.247, 102, 135, 71
2023/07/08 23:00:06.367, 113, 131, 71
2023/07/08 23:00:07.503, 101, 129, 73
2023/07/08 23:00:08.639, 107, 132, 73
2023/07/08 23:00:09.759, 101, 130, 77
2023/07/08 23:00:10.895, 97, 132, 92
2023/07/08 23:00:12.015, 102, 138, 73
2023/07/08 23:00:13.151, 105, 136, 87
2023/07/08 23:00:14.287, 109, 144, 88
2023/07/08 23:00:15.406, 105, 156, 84
2023/07/08 23:00:16.543, 101, 139, 84
2023/07/08 23:00:17.663, 100, 149, 81
2023/07/08 23:00:18.799, 111, 144, 79
2023/07/08 23:00:19.934, 112, 148, 84
2023/07/08 23:00:21.054, 114, 153, 84
2023/07/08 23:00:22.190, 112, 153, 86
2023/07/08 23:00:23.310, 116, 163, 81
2023/07/08 23:00:24.446, 117, 161, 82
2023/07/08 23:00:25.582, 127, 157, 86
2023/07/08 23:00:26.702, 111, 159, 83
2023/07/08 23:00:27.838, 112, 154, 86
2023/07/08 23:00:28.958, 111, 157, 86
2023/07/08 23:00:30.094, 116, 159, 88
2023/07/08 23:00:31.230, 111, 155, 82
2023/07/08 23:00:32.350, 112, 153, 85
2023/07/08 23:00:33.486, 115, 155, 83
2023/07/08 23:00:34.606, 112, 150, 84
2023/07/08 23:00:35.742, 109, 148, 81
2023/07/08 23:00:36.877, 108, 149, 83
2023/07/08 23:00:37.998, 111, 153, 85
2023/07/08 23:00:39.133, 107, 149, 126
2023/07/08 23:00:40.253, 113, 150, 100
2023/07/08 23:00:41.389, 106, 145, 79
2023/07/08 23:00:42.525, 108, 143, 81
2023/07/08 23:00:43.645, 106, 147, 84
2023/07/08 23:00:44.781, 108, 146, 81
2023/07/08 23:00:45.916, 106, 146, 78
2023/07/08 23:00:47.037, 107, 150, 80
2023/07/08 23:00:48.173, 134, 147, 80
2023/07/08 23:00:49.293, 113, 145, 82
2023/07/08 23:00:50.429, 106, 146, 78
2023/07/08 23:00:51.564, 101, 137, 74
2023/07/08 23:00:52.685, 102, 141, 80
2023/07/08 23:00:53.821, 106, 142, 77
2023/07/08 23:00:54.940, 107, 254, 76
2023/07/08 23:00:56.076, 103, 182, 78
2023/07/08 23:00:57.212, 104, 139, 77
2023/07/08 23:00:58.332, 102, 139, 79
2023/07/08 23:00:59.468, 106, 136, 78
2023/07/08 23:01:00.588, 101, 141, 72
2023/07/08 23:01:01.724, 100, 137, 74
2023/07/08 23:01:02.860, 101, 140, 74
2023/07/08 23:01:03.980, 100, 133, 73
2023/07/08 23:01:05.116, 101, 134, 76
2023/07/08 23:01:06.236, 102, 131, 72
2023/07/08 23:01:07.372, 98, 133, 70
2023/07/08 23:01:08.508, 99, 133, 76
2023/07/08 23:01:09.628, 100, 136, 77
2023/07/08 23:01:10.764, 102, 137, 76
2023/07/08 23:01:11.883, 100, 134, 76
2023/07/08 23:01:13.019, 98, 129, 71
2023/07/08 23:01:14.155, 100, 136, 73
2023/07/08 23:01:15.275, 101, 131, 71
2023/07/08 23:01:16.411, 99, 131, 68
2023/07/08 23:01:17.531, 98, 127, 72
2023/07/08 23:01:18.667, 98, 131, 73
2023/07/08 23:01:19.787, 99, 134, 71
2023/07/08 23:01:20.923, 97, 131, 73
2023/07/08 23:01:22.043, 95, 136, 69
2023/07/08 23:01:23.179, 97, 131, 68
2023/07/08 23:01:24.315, 96, 128, 72
2023/07/08 23:01:25.435, 95, 129, 72
2023/07/08 23:01:26.571, 94, 129, 70
2023/07/08 23:01:27.690, 97, 142, 71
2023/07/08 23:01:28.827, 99, 127, 73
2023/07/08 23:01:29.946, 94, 126, 71
2023/07/08 23:01:31.083, 93, 128, 69
2023/07/08 23:01:32.201, 97, 124, 73
2023/07/08 23:01:33.338, 92, 126, 68
2023/07/08 23:01:34.458, 94, 128, 65
2023/07/08 23:01:35.594, 96, 126, 71
2023/07/08 23:01:36.730, 93, 127, 67
2023/07/08 23:01:37.850, 92, 126, 70
2023/07/08 23:01:38.986, 92, 124, 67
2023/07/08 23:01:40.105, 92, 123, 69
2023/07/08 23:01:41.242, 97, 123, 69
2023/07/08 23:01:42.362, 94, 124, 64
2023/07/08 23:01:43.498, 92, 122, 68
2023/07/08 23:01:44.618, 95, 122, 67
2023/07/08 23:01:45.754, 91, 120, 66
2023/07/08 23:01:46.890, 93, 121, 65
2023/07/08 23:01:48.010, 95, 126, 70
2023/07/08 23:01:49.146, 94, 123, 66
2023/07/08 23:01:50.265, 93, 124, 65
2023/07/08 23:01:51.401, 94, 120, 70
2023/07/08 23:01:52.521, 92, 123, 68
2023/07/08 23:01:53.657, 91, 117, 65
2023/07/08 23:01:54.777, 91, 119, 65
2023/07/08 23:01:55.913, 95, 120, 63
2023/07/08 23:01:57.049, 90, 121, 66
2023/07/08 23:01:58.169, 91, 119, 65
2023/07/08 23:01:59.305, 91, 120, 64
2023/07/08 23:02:00.425, 92, 118, 64
2023/07/08 23:02:01.561, 91, 121, 64
2023/07/08 23:02:02.680, 90, 119, 66
2023/07/08 23:02:03.817, 91, 119, 66
2023/07/08 23:02:04.936, 91, 118, 66
2023/07/08 23:02:06.072, 95, 118, 63
2023/07/08 23:02:07.208, 90, 118, 67
2023/07/08 23:02:08.328, 89, 116, 63
2023/07/08 23:02:09.464, 92, 116, 65
2023/07/08 23:02:10.584, 87, 114, 64
2023/07/08 23:02:11.720, 92, 117, 65
2023/07/08 23:02:12.840, 87, 113, 64
2023/07/08 23:02:13.976, 91, 117, 64
2023/07/08 23:02:15.096, 86, 118, 67
2023/07/08 23:02:16.232, 89, 119, 61
2023/07/08 23:02:17.368, 90, 119, 67
2023/07/08 23:02:18.488, 88, 117, 61
2023/07/08 23:02:19.623, 88, 121, 62
2023/07/08 23:02:20.743, 89, 116, 63
2023/07/08 23:02:21.879, 89, 115, 66
2023/07/08 23:02:22.999, 91, 114, 64
2023/07/08 23:02:24.135, 91, 114, 68
2023/07/08 23:02:25.255, 88, 113, 64
2023/07/08 23:02:26.391, 88, 116, 60
2023/07/08 23:02:27.527, 87, 116, 63
2023/07/08 23:02:28.647, 86, 116, 63
2023/07/08 23:02:29.783, 88, 113, 62
2023/07/08 23:02:30.902, 90, 115, 65
2023/07/08 23:02:32.039, 87, 117, 66
2023/07/08 23:02:33.159, 89, 112, 63
2023/07/08 23:02:34.295, 87, 113, 65
2023/07/08 23:02:35.415, 89, 116, 63
2023/07/08 23:02:36.551, 87, 112, 61
2023/07/08 23:02:37.670, 88, 110, 62
2023/07/08 23:02:38.806, 87, 113, 64
2023/07/08 23:02:39.925, 88, 113, 66
2023/07/08 23:02:41.062, 86, 112, 63
2023/07/08 23:02:42.198, 89, 113, 62
2023/07/08 23:02:43.318, 86, 111, 64
2023/07/08 23:02:44.454, 89, 111, 64
2023/07/08 23:02:45.574, 87, 111, 60
2023/07/08 23:02:46.710, 85, 113, 64
2023/07/08 23:02:47.830, 88, 114, 63
2023/07/08 23:02:48.966, 89, 114, 63
2023/07/08 23:02:50.086, 90, 113, 62
2023/07/08 23:02:51.222, 90, 110, 64
2023/07/08 23:02:52.358, 85, 112, 64
2023/07/08 23:02:53.477, 86, 112, 62
2023/07/08 23:02:54.613, 91, 112, 61
2023/07/08 23:02:55.733, 89, 112, 61
2023/07/08 23:02:56.869, 86, 112, 62
2023/07/08 23:02:57.989, 89, 112, 62
2023/07/08 23:02:59.125, 88, 111, 63
2023/07/08 23:03:00.245, 87, 111, 61
2023/07/08 23:03:01.381, 86, 109, 63
2023/07/08 23:03:02.517, 89, 109, 62
2023/07/08 23:03:03.637, 87, 112, 62
2023/07/08 23:03:04.773, 86, 111, 61
2023/07/08 23:03:05.893, 86, 109, 61
2023/07/08 23:03:07.029, 88, 111, 61
2023/07/08 23:03:08.149, 85, 110, 64
2023/07/08 23:03:09.285, 87, 113, 61
2023/07/08 23:03:10.405, 88, 109, 61
2023/07/08 23:03:11.541, 84, 110, 62
2023/07/08 23:03:12.676, 85, 111, 62
2023/07/08 23:03:13.796, 85, 112, 58
2023/07/08 23:03:14.932, 85, 110, 60
2023/07/08 23:03:16.052, 84, 109, 57
2023/07/08 23:03:17.187, 87, 110, 62
2023/07/08 23:03:18.308, 87, 108, 67
2023/07/08 23:03:19.444, 88, 113, 63
2023/07/08 23:03:20.563, 85, 111, 59
2023/07/08 23:03:21.700, 86, 110, 61
2023/07/08 23:03:22.836, 86, 110, 62
2023/07/08 23:03:23.956, 86, 110, 62
2023/07/08 23:03:25.092, 86, 109, 63
2023/07/08 23:03:26.212, 87, 111, 62
2023/07/08 23:03:27.347, 88, 108, 58
2023/07/08 23:03:28.467, 86, 112, 61
2023/07/08 23:03:29.603, 87, 110, 62
2023/07/08 23:03:30.723, 86, 114, 60
2023/07/08 23:03:31.859, 87, 109, 62
2023/07/08 23:03:32.995, 85, 109, 62
2023/07/08 23:03:34.115, 88, 111, 59
2023/07/08 23:03:35.251, 86, 109, 62
2023/07/08 23:03:36.371, 90, 110, 60
2023/07/08 23:03:37.507, 88, 108, 59
2023/07/08 23:03:38.627, 85, 109, 60
2023/07/08 23:03:39.763, 85, 109, 61
2023/07/08 23:03:40.883, 87, 112, 63
2023/07/08 23:03:42.019, 86, 112, 62
2023/07/08 23:03:43.139, 85, 110, 59
2023/07/08 23:03:44.275, 85, 109, 60
2023/07/08 23:03:45.410, 86, 110, 61
2023/07/08 23:03:46.530, 86, 110, 62
2023/07/08 23:03:47.667, 82, 108, 63
2023/07/08 23:03:48.786, 86, 110, 60
2023/07/08 23:03:49.922, 85, 107, 62
2023/07/08 23:03:51.042, 86, 107, 60
2023/07/08 23:03:52.178, 84, 112, 61
2023/07/08 23:03:53.298, 85, 108, 62
2023/07/08 23:03:54.434, 86, 109, 63
2023/07/08 23:03:55.570, 86, 109, 58
2023/07/08 23:03:56.690, 87, 110, 63
2023/07/08 23:03:57.826, 86, 109, 61
2023/07/08 23:03:58.946, 88, 108, 63
2023/07/08 23:04:00.082, 84, 108, 63
2023/07/08 23:04:01.201, 88, 110, 59
2023/07/08 23:04:02.337, 82, 108, 62
2023/07/08 23:04:03.457, 85, 111, 62
2023/07/08 23:04:04.593, 84, 108, 59
2023/07/08 23:04:05.729, 82, 109, 62
2023/07/08 23:04:06.849, 83, 110, 58
2023/07/08 23:04:07.984, 85, 108, 60
2023/07/08 23:04:09.105, 84, 108, 59
2023/07/08 23:04:10.241, 84, 110, 59
2023/07/08 23:04:11.361, 84, 107, 61
2023/07/08 23:04:12.497, 82, 106, 58
2023/07/08 23:04:13.617, 84, 107, 59
2023/07/08 23:04:14.753, 88, 110, 61
2023/07/08 23:04:15.889, 85, 109, 58
2023/07/08 23:04:17.008, 83, 110, 60
2023/07/08 23:04:18.144, 84, 105, 63
2023/07/08 23:04:19.265, 82, 107, 62
2023/07/08 23:04:20.400, 89, 108, 61
2023/07/08 23:04:21.520, 82, 107, 61
2023/07/08 23:04:22.656, 84, 108, 60
2023/07/08 23:04:23.775, 84, 109, 61
2023/07/08 23:04:24.912, 85, 108, 62
2023/07/08 23:04:26.048, 83, 107, 59
2023/07/08 23:04:27.167, 83, 106, 60
2023/07/08 23:04:28.304, 87, 107, 57
2023/07/08 23:04:29.424, 88, 109, 61
2023/07/08 23:04:30.559, 89, 107, 60
2023/07/08 23:04:31.680, 85, 110, 59
2023/07/08 23:04:32.816, 85, 107, 61
2023/07/08 23:04:33.936, 85, 107, 60
2023/07/08 23:04:35.071, 86, 109, 61
2023/07/08 23:04:36.191, 84, 105, 61
2023/07/08 23:04:37.327, 86, 103, 60
2023/07/08 23:04:38.447, 82, 108, 61
2023/07/08 23:04:39.582, 84, 105, 59
2023/07/08 23:04:40.719, 84, 106, 60
2023/07/08 23:04:41.839, 84, 106, 61
2023/07/08 23:04:42.975, 85, 107, 61
2023/07/08 23:04:44.095, 83, 111, 61
2023/07/08 23:04:45.231, 84, 107, 62
2023/07/08 23:04:46.351, 84, 107, 62
2023/07/08 23:04:47.487, 85, 106, 62
2023/07/08 23:04:48.607, 84, 105, 59
2023/07/08 23:04:49.743, 84, 108, 61
2023/07/08 23:04:50.879, 88, 109, 57
2023/07/08 23:04:51.999, 85, 108, 62
2023/07/08 23:04:53.134, 84, 108, 59
2023/07/08 23:04:54.254, 84, 108, 61
2023/07/08 23:04:55.390, 85, 109, 60
2023/07/08 23:04:56.510, 84, 107, 59
2023/07/08 23:04:57.646, 83, 106, 59
2023/07/08 23:04:58.766, 86, 106, 59
2023/07/08 23:04:59.902, 86, 106, 58
2023/07/08 23:05:01.038, 83, 105, 58
2023/07/08 23:05:02.158, 83, 107, 57
2023/07/08 23:05:03.294, 86, 107, 61
2023/07/08 23:05:04.414, 85, 106, 61
2023/07/08 23:05:05.550, 88, 106, 59
2023/07/08 23:05:06.670, 87, 107, 61
2023/07/08 23:05:07.806, 83, 110, 58
2023/07/08 23:05:08.925, 85, 108, 60
2023/07/08 23:05:10.061, 84, 108, 58
2023/07/08 23:05:11.197, 84, 107, 62
2023/07/08 23:05:12.317, 82, 106, 62
2023/07/08 23:05:13.453, 82, 109, 60
2023/07/08 23:05:14.573, 84, 106, 61
2023/07/08 23:05:15.709, 84, 108, 59
2023/07/08 23:05:16.829, 81, 110, 62
2023/07/08 23:05:17.965, 85, 106, 61
2023/07/08 23:05:19.085, 84, 107, 63
2023/07/08 23:05:20.220, 82, 106, 59
2023/07/08 23:05:21.357, 86, 107, 58
2023/07/08 23:05:22.477, 85, 107, 59
2023/07/08 23:05:23.613, 83, 107, 61
2023/07/08 23:05:24.733, 84, 106, 62
2023/07/08 23:05:25.869, 84, 108, 62
2023/07/08 23:05:26.988, 85, 107, 61
2023/07/08 23:05:28.124, 85, 109, 60
2023/07/08 23:05:29.244, 83, 109, 61
2023/07/08 23:05:30.380, 87, 106, 56
2023/07/08 23:05:31.516, 82, 107, 63
2023/07/08 23:05:32.636, 82, 108, 60
2023/07/08 23:05:33.772, 86, 109, 62
2023/07/08 23:05:34.892, 85, 107, 61
2023/07/08 23:05:36.028, 86, 108, 61
2023/07/08 23:05:37.148, 83, 107, 57
2023/07/08 23:05:38.284, 85, 107, 62
2023/07/08 23:05:39.404, 85, 105, 61
2023/07/08 23:05:40.540, 85, 106, 56
2023/07/08 23:05:41.660, 82, 106, 58
2023/07/08 23:05:42.795, 84, 103, 61
2023/07/08 23:05:43.915, 84, 108, 60
2023/07/08 23:05:45.051, 85, 104, 58
2023/07/08 23:05:46.187, 85, 107, 60
2023/07/08 23:05:47.307, 83, 107, 58
2023/07/08 23:05:48.443, 79, 107, 60
2023/07/08 23:05:49.563, 82, 108, 59
2023/07/08 23:05:50.699, 85, 107, 60
2023/07/08 23:05:51.819, 82, 105, 60
2023/07/08 23:05:52.955, 83, 107, 62
2023/07/08 23:05:54.075, 85, 108, 60
2023/07/08 23:05:55.211, 85, 104, 59
2023/07/08 23:05:56.347, 83, 105, 57
2023/07/08 23:05:57.467, 85, 107, 58
2023/07/08 23:05:58.603, 85, 108, 60
2023/07/08 23:05:59.723, 80, 107, 59
2023/07/08 23:06:00.858, 82, 107, 59
2023/07/08 23:06:01.978, 84, 107, 58
2023/07/08 23:06:03.114, 84, 108, 60
2023/07/08 23:06:04.234, 84, 108, 94
