time, beta470, beta532, beta650
2023/07/04 02:21:53.124, 90, 111, 63
2023/07/04 02:21:54.260, 91, 113, 67
2023/07/04 02:21:55.379, 91, 115, 71
2023/07/04 02:21:56.515, 88, 110, 69
2023/07/04 02:21:57.635, 95, 109, 66
2023/07/04 02:21:58.771, 92, 109, 59
2023/07/04 02:21:59.891, 91, 109, 68
2023/07/04 02:22:01.027, 89, 104, 64
2023/07/04 02:22:02.163, 93, 109, 64
2023/07/04 02:22:03.283, 91, 106, 69
2023/07/04 02:22:04.419, 88, 106, 68
2023/07/04 02:22:05.539, 88, 104, 67
2023/07/04 02:22:06.675, 87, 104, 64
2023/07/04 02:22:07.794, 90, 105, 66
2023/07/04 02:22:08.931, 92, 104, 69
2023/07/04 02:22:10.051, 90, 105, 68
2023/07/04 02:22:11.186, 92, 108, 65
2023/07/04 02:22:12.306, 92, 106, 62
2023/07/04 02:22:13.442, 90, 109, 64
2023/07/04 02:22:14.562, 95, 112, 63
2023/07/04 02:22:15.698, 91, 107, 69
2023/07/04 02:22:16.818, 90, 107, 62
2023/07/04 02:22:17.954, 89, 106, 64
2023/07/04 02:22:19.090, 87, 107, 68
2023/07/04 02:22:20.210, 90, 104, 61
2023/07/04 02:22:21.346, 90, 107, 63
2023/07/04 02:22:22.466, 89, 103, 64
2023/07/04 02:22:23.602, 89, 106, 63
2023/07/04 02:22:24.722, 91, 104, 64
2023/07/04 02:22:25.857, 93, 105, 63
2023/07/04 02:22:26.978, 91, 104, 62
2023/07/04 02:22:28.114, 92, 103, 76
2023/07/04 02:22:29.233, 92, 105, 63
2023/07/04 02:22:30.370, 92, 101, 79
2023/07/04 02:22:31.489, 92, 102, 65
2023/07/04 02:22:32.625, 88, 100, 67
2023/07/04 02:22:33.745, 92, 102, 67
2023/07/04 02:22:34.881, 91, 104, 65
2023/07/04 02:22:36.000, 91, 130, 66
2023/07/04 02:22:37.137, 91, 105, 62
2023/07/04 02:22:38.272, 91, 107, 69
2023/07/04 02:22:39.393, 88, 106, 67
2023/07/04 02:22:40.529, 93, 104, 66
2023/07/04 02:22:41.649, 91, 105, 68
2023/07/04 02:22:42.784, 91, 100, 63
2023/07/04 02:22:43.905, 89, 102, 65
2023/07/04 02:22:45.041, 93, 99, 67
2023/07/04 02:22:46.160, 92, 103, 66
2023/07/04 02:22:47.296, 92, 103, 65
2023/07/04 02:22:48.416, 94, 100, 66
2023/07/04 02:22:49.552, 92, 100, 63
2023/07/04 02:22:50.672, 90, 101, 75
2023/07/04 02:22:51.808, 88, 103, 65
2023/07/04 02:22:52.928, 86, 100, 64
2023/07/04 02:22:54.064, 90, 98, 61
2023/07/04 02:22:55.184, 91, 99, 64
2023/07/04 02:22:56.320, 93, 120, 68
2023/07/04 02:22:57.440, 91, 119, 66
2023/07/04 02:22:58.576, 90, 103, 65
2023/07/04 02:22:59.711, 95, 100, 68
2023/07/04 02:23:00.831, 86, 100, 64
2023/07/04 02:23:01.968, 90, 100, 66
2023/07/04 02:23:03.088, 90, 97, 65
2023/07/04 02:23:04.224, 93, 100, 61
2023/07/04 02:23:05.343, 96, 104, 66
2023/07/04 02:23:06.479, 93, 109, 70
2023/07/04 02:23:07.599, 89, 102, 64
2023/07/04 02:23:08.735, 108, 107, 76
2023/07/04 02:23:09.854, 105, 98, 64
2023/07/04 02:23:10.991, 90, 111, 68
2023/07/04 02:23:12.111, 90, 103, 67
2023/07/04 02:23:13.247, 89, 104, 66
2023/07/04 02:23:14.383, 90, 101, 67
2023/07/04 02:23:15.503, 88, 100, 67
2023/07/04 02:23:16.639, 90, 99, 63
2023/07/04 02:23:17.759, 91, 95, 64
2023/07/04 02:23:18.879, 93, 99, 69
2023/07/04 02:23:20.014, 91, 102, 64
2023/07/04 02:23:21.150, 92, 99, 66
2023/07/04 02:23:22.270, 149, 101, 65
2023/07/04 02:23:23.406, 93, 98, 66
2023/07/04 02:23:24.526, 89, 95, 63
2023/07/04 02:23:25.662, 94, 105, 67
2023/07/04 02:23:26.782, 91, 103, 66
2023/07/04 02:23:27.918, 90, 100, 63
2023/07/04 02:23:29.037, 90, 97, 66
2023/07/04 02:23:30.174, 93, 100, 61
2023/07/04 02:23:31.294, 96, 97, 65
2023/07/04 02:23:32.430, 92, 101, 63
2023/07/04 02:23:33.550, 92, 107, 63
2023/07/04 02:23:34.686, 92, 127, 64
2023/07/04 02:23:35.806, 89, 102, 67
2023/07/04 02:23:36.941, 100, 100, 67
2023/07/04 02:23:38.061, 92, 102, 64
2023/07/04 02:23:39.197, 89, 103, 67
2023/07/04 02:23:40.317, 90, 101, 63
2023/07/04 02:23:41.453, 91, 102, 65
2023/07/04 02:23:42.573, 91, 102, 66
2023/07/04 02:23:43.709, 95, 105, 66
2023/07/04 02:23:44.845, 90, 100, 67
2023/07/04 02:23:45.965, 92, 99, 65
2023/07/04 02:23:47.085, 97, 97, 65
2023/07/04 02:23:48.221, 89, 101, 65
2023/07/04 02:23:49.357, 92, 100, 64
2023/07/04 02:23:50.476, 91, 100, 66
2023/07/04 02:23:51.613, 94, 99, 65
2023/07/04 02:23:52.733, 90, 101, 61
2023/07/04 02:23:53.869, 93, 121, 68
2023/07/04 02:23:54.988, 92, 100, 65
2023/07/04 02:23:56.125, 96, 102, 66
2023/07/04 02:23:57.244, 93, 102, 64
2023/07/04 02:23:58.380, 92, 101, 66
2023/07/04 02:23:59.500, 90, 100, 63
2023/07/04 02:24:00.636, 91, 109, 69
2023/07/04 02:24:01.756, 101, 104, 62
2023/07/04 02:24:02.892, 90, 101, 61
2023/07/04 02:24:04.011, 92, 98, 64
2023/07/04 02:24:05.148, 90, 101, 65
2023/07/04 02:24:06.268, 91, 96, 71
2023/07/04 02:24:07.403, 91, 106, 73
2023/07/04 02:24:08.540, 92, 101, 65
2023/07/04 02:24:09.660, 90, 105, 62
2023/07/04 02:24:10.795, 94, 113, 66
2023/07/04 02:24:11.915, 91, 111, 67
2023/07/04 02:24:13.051, 92, 100, 66
2023/07/04 02:24:14.171, 92, 103, 68
2023/07/04 02:24:15.307, 91, 102, 71
2023/07/04 02:24:16.428, 90, 105, 65
2023/07/04 02:24:17.563, 88, 99, 63
2023/07/04 02:24:18.683, 91, 99, 65
2023/07/04 02:24:19.819, 88, 99, 67
2023/07/04 02:24:20.938, 89, 104, 67
2023/07/04 02:24:22.075, 91, 102, 65
2023/07/04 02:24:23.195, 93, 100, 61
2023/07/04 02:24:24.331, 87, 100, 64
2023/07/04 02:24:25.451, 87, 99, 65
2023/07/04 02:24:26.587, 98, 100, 65
2023/07/04 02:24:27.706, 92, 100, 63
2023/07/04 02:24:28.842, 90, 99, 65
2023/07/04 02:24:29.962, 96, 97, 66
2023/07/04 02:24:31.098, 87, 102, 61
2023/07/04 02:24:32.218, 90, 99, 62
2023/07/04 02:24:33.354, 91, 99, 65
2023/07/04 02:24:34.474, 95, 102, 67
2023/07/04 02:24:35.610, 89, 103, 64
2023/07/04 02:24:36.746, 93, 104, 64
2023/07/04 02:24:37.866, 93, 102, 68
2023/07/04 02:24:39.002, 95, 102, 63
2023/07/04 02:24:40.121, 91, 97, 70
2023/07/04 02:24:41.257, 90, 105, 64
2023/07/04 02:24:42.378, 87, 101, 66
2023/07/04 02:24:43.513, 92, 127, 64
2023/07/04 02:24:44.633, 92, 102, 64
2023/07/04 02:24:45.769, 90, 100, 68
2023/07/04 02:24:46.889, 90, 105, 70
2023/07/04 02:24:48.025, 93, 108, 65
2023/07/04 02:24:49.161, 92, 101, 64
2023/07/04 02:24:50.281, 89, 100, 59
2023/07/04 02:24:51.417, 92, 99, 64
2023/07/04 02:24:52.537, 92, 98, 65
2023/07/04 02:24:53.673, 92, 98, 67
2023/07/04 02:24:54.793, 89, 102, 65
2023/07/04 02:24:55.929, 90, 101, 62
2023/07/04 02:24:57.048, 95, 99, 69
2023/07/04 02:24:58.184, 100, 97, 67
2023/07/04 02:24:59.305, 92, 105, 66
2023/07/04 02:25:00.441, 89, 101, 64
2023/07/04 02:25:01.561, 90, 99, 63
2023/07/04 02:25:02.697, 96, 98, 60
2023/07/04 02:25:03.816, 92, 102, 64
2023/07/04 02:25:04.952, 98, 129, 66
2023/07/04 02:25:06.088, 90, 99, 66
2023/07/04 02:25:07.208, 90, 103, 61
2023/07/04 02:25:08.344, 92, 97, 65
2023/07/04 02:25:09.464, 92, 104, 68
2023/07/04 02:25:10.600, 90, 105, 66
2023/07/04 02:25:11.720, 96, 101, 69
2023/07/04 02:25:12.856, 91, 112, 67
2023/07/04 02:25:13.976, 92, 97, 67
2023/07/04 02:25:15.113, 93, 99, 64
2023/07/04 02:25:16.232, 89, 102, 65
2023/07/04 02:25:17.368, 91, 101, 64
2023/07/04 02:25:18.488, 88, 102, 67
2023/07/04 02:25:19.624, 93, 99, 63
2023/07/04 02:25:20.759, 90, 101, 65
2023/07/04 02:25:21.879, 92, 97, 68
2023/07/04 02:25:23.015, 86, 101, 69
2023/07/04 02:25:24.135, 89, 101, 67
2023/07/04 02:25:25.271, 90, 104, 72
2023/07/04 02:25:26.391, 90, 105, 63
2023/07/04 02:25:27.527, 95, 102, 64
2023/07/04 02:25:28.647, 89, 99, 66
2023/07/04 02:25:29.783, 93, 102, 63
2023/07/04 02:25:30.903, 94, 101, 65
2023/07/04 02:25:32.039, 89, 98, 63
2023/07/04 02:25:33.159, 91, 102, 63
2023/07/04 02:25:34.295, 93, 102, 65
2023/07/04 02:25:35.415, 93, 103, 74
2023/07/04 02:25:36.550, 90, 99, 63
2023/07/04 02:25:37.671, 92, 98, 68
2023/07/04 02:25:38.806, 90, 99, 66
2023/07/04 02:25:39.926, 97, 97, 63
2023/07/04 02:25:41.062, 93, 103, 64
2023/07/04 02:25:42.198, 93, 104, 62
2023/07/04 02:25:43.318, 93, 103, 72
2023/07/04 02:25:44.454, 89, 103, 70
2023/07/04 02:25:45.574, 91, 104, 69
2023/07/04 02:25:46.710, 91, 98, 71
2023/07/04 02:25:47.830, 96, 101, 63
2023/07/04 02:25:48.966, 90, 104, 65
2023/07/04 02:25:50.086, 91, 105, 68
2023/07/04 02:25:51.222, 90, 103, 64
2023/07/04 02:25:52.341, 89, 99, 67
2023/07/04 02:25:53.477, 88, 101, 65
2023/07/04 02:25:54.614, 89, 102, 63
2023/07/04 02:25:55.733, 95, 106, 64
2023/07/04 02:25:56.869, 91, 116, 67
2023/07/04 02:25:57.989, 90, 100, 63
2023/07/04 02:25:59.125, 90, 104, 67
2023/07/04 02:26:00.245, 89, 115, 68
2023/07/04 02:26:01.381, 94, 106, 66
2023/07/04 02:26:02.501, 91, 101, 65
2023/07/04 02:26:03.637, 93, 100, 63
2023/07/04 02:26:04.757, 92, 103, 66
2023/07/04 02:26:05.893, 93, 100, 70
2023/07/04 02:26:07.029, 90, 100, 64
2023/07/04 02:26:08.149, 90, 98, 64
2023/07/04 02:26:09.285, 90, 102, 63
2023/07/04 02:26:10.405, 90, 101, 69
2023/07/04 02:26:11.540, 91, 100, 62
2023/07/04 02:26:12.660, 93, 95, 64
2023/07/04 02:26:13.796, 91, 100, 64
2023/07/04 02:26:14.916, 93, 98, 62
2023/07/04 02:26:16.052, 92, 99, 73
2023/07/04 02:26:17.172, 90, 100, 68
2023/07/04 02:26:18.308, 91, 97, 64
2023/07/04 02:26:19.428, 92, 100, 65
2023/07/04 02:26:20.564, 91, 100, 62
2023/07/04 02:26:21.700, 97, 100, 64
2023/07/04 02:26:22.819, 89, 102, 64
2023/07/04 02:26:23.956, 89, 103, 61
2023/07/04 02:26:25.076, 92, 100, 64
2023/07/04 02:26:26.212, 91, 104, 64
2023/07/04 02:26:27.332, 92, 96, 67
2023/07/04 02:26:28.467, 92, 98, 65
2023/07/04 02:26:29.587, 90, 99, 63
2023/07/04 02:26:30.723, 92, 106, 68
2023/07/04 02:26:31.843, 93, 99, 64
2023/07/04 02:26:32.979, 92, 103, 66
2023/07/04 02:26:34.099, 92, 99, 62
2023/07/04 02:26:35.235, 93, 103, 67
2023/07/04 02:26:36.355, 93, 101, 66
2023/07/04 02:26:37.491, 90, 100, 63
2023/07/04 02:26:38.611, 93, 98, 64
2023/07/04 02:26:39.747, 93, 100, 63
2023/07/04 02:26:40.867, 90, 107, 63
2023/07/04 02:26:42.003, 89, 102, 69
2023/07/04 02:26:43.138, 92, 100, 66
2023/07/04 02:26:44.258, 89, 97, 66
2023/07/04 02:26:45.394, 87, 98, 65
2023/07/04 02:26:46.514, 88, 98, 63
2023/07/04 02:26:47.650, 97, 100, 67
2023/07/04 02:26:48.771, 92, 97, 69
2023/07/04 02:26:49.906, 93, 101, 65
2023/07/04 02:26:51.026, 92, 102, 65
2023/07/04 02:26:52.162, 91, 107, 62
2023/07/04 02:26:53.282, 89, 99, 65
2023/07/04 02:26:54.418, 87, 104, 63
2023/07/04 02:26:55.538, 90, 103, 62
2023/07/04 02:26:56.674, 91, 100, 68
2023/07/04 02:26:57.810, 94, 102, 65
2023/07/04 02:26:58.930, 104, 101, 65
2023/07/04 02:27:00.066, 93, 97, 66
2023/07/04 02:27:01.186, 92, 108, 65
2023/07/04 02:27:02.321, 92, 97, 61
2023/07/04 02:27:03.441, 92, 100, 65
2023/07/04 02:27:04.577, 89, 100, 67
2023/07/04 02:27:05.697, 90, 103, 63
2023/07/04 02:27:06.833, 90, 99, 64
2023/07/04 02:27:07.953, 94, 104, 67
2023/07/04 02:27:09.089, 87, 99, 69
2023/07/04 02:27:10.209, 91, 100, 62
2023/07/04 02:27:11.345, 92, 101, 60
2023/07/04 02:27:12.481, 89, 109, 67
2023/07/04 02:27:13.601, 89, 97, 68
2023/07/04 02:27:14.737, 91, 103, 65
2023/07/04 02:27:15.857, 92, 101, 66
2023/07/04 02:27:16.993, 91, 101, 65
2023/07/04 02:27:18.112, 91, 102, 61
2023/07/04 02:27:19.248, 92, 99, 61
2023/07/04 02:27:20.367, 95, 101, 63
2023/07/04 02:27:21.504, 90, 105, 63
2023/07/04 02:27:22.624, 92, 98, 63
2023/07/04 02:27:23.760, 90, 100, 61
2023/07/04 02:27:24.880, 99, 103, 65
2023/07/04 02:27:26.016, 89, 97, 62
2023/07/04 02:27:27.152, 91, 99, 64
2023/07/04 02:27:28.272, 87, 104, 64
2023/07/04 02:27:29.408, 91, 102, 65
2023/07/04 02:27:30.528, 89, 101, 66
2023/07/04 02:27:31.664, 88, 100, 64
2023/07/04 02:27:32.784, 90, 101, 65
2023/07/04 02:27:33.920, 89, 98, 61
2023/07/04 02:27:35.040, 94, 103, 65
2023/07/04 02:27:36.175, 89, 109, 65
2023/07/04 02:27:37.295, 96, 100, 62
2023/07/04 02:27:38.431, 88, 100, 63
2023/07/04 02:27:39.551, 86, 101, 62
2023/07/04 02:27:40.687, 92, 97, 64
2023/07/04 02:27:41.807, 96, 125, 68
2023/07/04 02:27:42.943, 102, 103, 74
2023/07/04 02:27:44.079, 96, 109, 70
2023/07/04 02:27:45.199, 93, 99, 62
2023/07/04 02:27:46.335, 96, 129, 68
2023/07/04 02:27:47.455, 92, 99, 63
2023/07/04 02:27:48.590, 92, 105, 64
2023/07/04 02:27:49.710, 90, 102, 69
2023/07/04 02:27:50.847, 96, 101, 67
2023/07/04 02:27:51.967, 95, 106, 65
2023/07/04 02:27:53.102, 94, 97, 62
2023/07/04 02:27:54.222, 91, 96, 65
2023/07/04 02:27:55.357, 91, 105, 65
2023/07/04 02:27:56.478, 94, 102, 65
2023/07/04 02:27:57.614, 90, 104, 63
2023/07/04 02:27:58.750, 92, 98, 66
2023/07/04 02:27:59.870, 88, 100, 62
2023/07/04 02:28:01.006, 90, 98, 64
2023/07/04 02:28:02.125, 91, 99, 63
2023/07/04 02:28:03.262, 90, 100, 69
2023/07/04 02:28:04.382, 91, 102, 68
2023/07/04 02:28:05.518, 93, 102, 62
2023/07/04 02:28:06.637, 87, 110, 67
2023/07/04 02:28:07.773, 95, 103, 65
2023/07/04 02:28:08.894, 90, 101, 66
2023/07/04 02:28:10.029, 89, 112, 63
2023/07/04 02:28:11.149, 94, 97, 67
2023/07/04 02:28:12.285, 91, 100, 66
2023/07/04 02:28:13.421, 88, 101, 62
2023/07/04 02:28:14.541, 92, 101, 67
2023/07/04 02:28:15.677, 91, 104, 65
2023/07/04 02:28:16.797, 93, 107, 66
2023/07/04 02:28:17.933, 89, 100, 63
2023/07/04 02:28:19.053, 90, 100, 68
2023/07/04 02:28:20.189, 91, 107, 65
2023/07/04 02:28:21.309, 92, 129, 68
2023/07/04 02:28:22.445, 91, 98, 65
2023/07/04 02:28:23.581, 92, 107, 64
2023/07/04 02:28:24.700, 88, 113, 65
2023/07/04 02:28:25.836, 89, 101, 66
2023/07/04 02:28:26.956, 89, 103, 72
2023/07/04 02:28:28.092, 90, 100, 67
2023/07/04 02:28:29.212, 89, 100, 62
2023/07/04 02:28:30.348, 91, 103, 80
2023/07/04 02:28:31.468, 89, 102, 69
2023/07/04 02:28:32.604, 94, 98, 65
2023/07/04 02:28:33.724, 94, 102, 64
2023/07/04 02:28:34.859, 110, 102, 64
2023/07/04 02:28:35.980, 88, 106, 67
2023/07/04 02:28:37.116, 92, 102, 65
2023/07/04 02:28:38.252, 96, 102, 65
2023/07/04 02:28:39.372, 92, 102, 65
2023/07/04 02:28:40.508, 89, 100, 63
2023/07/04 02:28:41.628, 93, 101, 64
2023/07/04 02:28:42.763, 90, 101, 66
2023/07/04 02:28:43.883, 93, 102, 66
2023/07/04 02:28:45.019, 95, 102, 72
2023/07/04 02:28:46.139, 90, 105, 64
2023/07/04 02:28:47.275, 89, 100, 66
2023/07/04 02:28:48.411, 93, 101, 70
2023/07/04 02:28:49.531, 88, 105, 72
2023/07/04 02:28:50.667, 90, 100, 63
2023/07/04 02:28:51.787, 91, 102, 67
2023/07/04 02:28:52.923, 107, 99, 63
2023/07/04 02:28:54.043, 92, 99, 66
2023/07/04 02:28:55.179, 90, 100, 73
2023/07/04 02:28:56.299, 89, 103, 66
2023/07/04 02:28:57.435, 89, 101, 64
2023/07/04 02:28:58.555, 87, 103, 65
2023/07/04 02:28:59.690, 89, 102, 66
2023/07/04 02:29:00.826, 92, 101, 67
2023/07/04 02:29:01.946, 92, 101, 63
2023/07/04 02:29:03.082, 91, 99, 63
2023/07/04 02:29:04.202, 92, 103, 60
2023/07/04 02:29:05.338, 94, 102, 65
2023/07/04 02:29:06.458, 93, 99, 65
2023/07/04 02:29:07.594, 96, 104, 66
2023/07/04 02:29:08.714, 90, 105, 69
2023/07/04 02:29:09.850, 93, 103, 65
2023/07/04 02:29:10.970, 90, 101, 67
2023/07/04 02:29:12.105, 92, 101, 65
2023/07/04 02:29:13.242, 89, 99, 66
2023/07/04 02:29:14.362, 94, 98, 64
2023/07/04 02:29:15.498, 91, 102, 67
2023/07/04 02:29:16.618, 91, 101, 63
2023/07/04 02:29:17.753, 90, 100, 71
2023/07/04 02:29:18.873, 95, 103, 67
2023/07/04 02:29:20.009, 91, 101, 64
2023/07/04 02:29:21.129, 92, 101, 65
2023/07/04 02:29:22.265, 90, 99, 65
2023/07/04 02:29:23.385, 94, 102, 67
2023/07/04 02:29:24.521, 89, 101, 65
2023/07/04 02:29:25.640, 93, 100, 62
2023/07/04 02:29:26.777, 91, 98, 62
2023/07/04 02:29:27.913, 90, 103, 63
2023/07/04 02:29:29.033, 92, 106, 70
2023/07/04 02:29:30.169, 93, 100, 69
2023/07/04 02:29:31.289, 90, 107, 68
2023/07/04 02:29:32.425, 93, 103, 70
2023/07/04 02:29:33.544, 92, 116, 65
2023/07/04 02:29:34.681, 91, 103, 63
2023/07/04 02:29:35.800, 92, 103, 60
2023/07/04 02:29:36.936, 90, 101, 64
2023/07/04 02:29:38.056, 88, 104, 63
2023/07/04 02:29:39.192, 89, 103, 65
2023/07/04 02:29:40.312, 92, 100, 62
2023/07/04 02:29:41.448, 95, 96, 65
2023/07/04 02:29:42.568, 91, 98, 64
2023/07/04 02:29:43.704, 96, 103, 64
2023/07/04 02:29:44.840, 94, 100, 68
2023/07/04 02:29:45.960, 94, 100, 72
2023/07/04 02:29:47.096, 92, 100, 72
2023/07/04 02:29:48.216, 90, 136, 70
2023/07/04 02:29:49.351, 94, 100, 62
2023/07/04 02:29:50.471, 96, 101, 70
2023/07/04 02:29:51.607, 90, 106, 64
2023/07/04 02:29:52.727, 89, 101, 64
2023/07/04 02:29:53.863, 91, 98, 64
2023/07/04 02:29:54.999, 92, 107, 68
2023/07/04 02:29:56.119, 88, 103, 120
2023/07/04 02:29:57.255, 87, 100, 65
2023/07/04 02:29:58.375, 93, 102, 70
2023/07/04 02:29:59.511, 94, 120, 66
2023/07/04 02:30:00.631, 90, 100, 61
2023/07/04 02:30:01.767, 92, 100, 66
2023/07/04 02:30:02.887, 90, 113, 63
2023/07/04 02:30:04.023, 94, 105, 62
2023/07/04 02:30:05.158, 92, 104, 64
2023/07/04 02:30:06.279, 90, 115, 64
2023/07/04 02:30:07.415, 91, 103, 69
2023/07/04 02:30:08.534, 94, 104, 68
2023/07/04 02:30:09.670, 92, 99, 66
2023/07/04 02:30:10.790, 94, 102, 65
2023/07/04 02:30:11.926, 92, 102, 62
2023/07/04 02:30:13.046, 93, 99, 66
2023/07/04 02:30:14.182, 87, 102, 65
2023/07/04 02:30:15.301, 87, 107, 64
2023/07/04 02:30:16.438, 92, 98, 62
2023/07/04 02:30:17.558, 90, 100, 68
2023/07/04 02:30:18.693, 88, 102, 63
2023/07/04 02:30:19.829, 91, 99, 74
2023/07/04 02:30:20.950, 92, 99, 67
2023/07/04 02:30:22.085, 97, 100, 65
2023/07/04 02:30:23.206, 91, 98, 61
2023/07/04 02:30:24.342, 90, 106, 66
2023/07/04 02:30:25.461, 91, 101, 62
2023/07/04 02:30:26.597, 90, 98, 63
2023/07/04 02:30:27.718, 96, 111, 65
2023/07/04 02:30:28.853, 93, 100, 65
2023/07/04 02:30:29.973, 89, 101, 63
2023/07/04 02:30:31.110, 94, 105, 67
2023/07/04 02:30:32.229, 92, 102, 71
2023/07/04 02:30:33.365, 87, 99, 66
2023/07/04 02:30:34.485, 92, 100, 63
2023/07/04 02:30:35.621, 94, 101, 71
2023/07/04 02:30:36.741, 88, 99, 66
2023/07/04 02:30:37.877, 91, 102, 62
2023/07/04 02:30:38.997, 92, 100, 66
2023/07/04 02:30:40.133, 90, 100, 67
2023/07/04 02:30:41.268, 93, 102, 70
2023/07/04 02:30:42.388, 92, 99, 61
2023/07/04 02:30:43.524, 94, 129, 67
2023/07/04 02:30:44.644, 91, 104, 62
2023/07/04 02:30:45.780, 94, 98, 66
2023/07/04 02:30:46.900, 90, 108, 63
2023/07/04 02:30:48.036, 93, 103, 66
2023/07/04 02:30:49.156, 90, 100, 66
2023/07/04 02:30:50.292, 94, 104, 67
2023/07/04 02:30:51.412, 96, 98, 67
2023/07/04 02:30:52.548, 91, 102, 65
2023/07/04 02:30:53.668, 89, 98, 65
2023/07/04 02:30:54.804, 92, 109, 64
2023/07/04 02:30:55.939, 98, 98, 66
2023/07/04 02:30:57.059, 89, 103, 65
2023/07/04 02:30:58.196, 92, 98, 67
2023/07/04 02:30:59.315, 100, 105, 66
2023/07/04 02:31:00.452, 91, 100, 67
2023/07/04 02:31:01.571, 97, 107, 63
2023/07/04 02:31:02.707, 93, 109, 64
2023/07/04 02:31:03.827, 92, 105, 69
2023/07/04 02:31:04.963, 90, 101, 64
2023/07/04 02:31:06.099, 93, 101, 67
2023/07/04 02:31:07.219, 94, 103, 66
2023/07/04 02:31:08.355, 91, 103, 64
2023/07/04 02:31:09.475, 89, 98, 63
2023/07/04 02:31:10.610, 91, 103, 62
2023/07/04 02:31:11.731, 94, 100, 68
2023/07/04 02:31:12.867, 91, 100, 64
2023/07/04 02:31:13.987, 88, 104, 63
2023/07/04 02:31:15.122, 92, 104, 66
2023/07/04 02:31:16.243, 95, 101, 66
2023/07/04 02:31:17.378, 92, 106, 67
2023/07/04 02:31:18.514, 91, 108, 60
2023/07/04 02:31:19.634, 95, 99, 66
2023/07/04 02:31:20.770, 91, 102, 67
2023/07/04 02:31:21.890, 91, 98, 66
2023/07/04 02:31:23.026, 87, 103, 65
2023/07/04 02:31:24.145, 94, 109, 67
2023/07/04 02:31:25.282, 91, 99, 67
2023/07/04 02:31:26.402, 94, 109, 64
2023/07/04 02:31:27.538, 91, 103, 62
2023/07/04 02:31:28.658, 90, 101, 66
2023/07/04 02:31:29.794, 91, 104, 64
2023/07/04 02:31:30.914, 90, 101, 66
2023/07/04 02:31:32.050, 89, 102, 64
2023/07/04 02:31:33.186, 93, 100, 149
2023/07/04 02:31:34.305, 99, 101, 62
2023/07/04 02:31:35.441, 89, 101, 65
2023/07/04 02:31:36.561, 93, 107, 67
2023/07/04 02:31:37.697, 91, 116, 65
2023/07/04 02:31:38.817, 92, 98, 64
2023/07/04 02:31:39.953, 90, 102, 64
2023/07/04 02:31:41.073, 94, 97, 62
2023/07/04 02:31:42.209, 91, 101, 64
2023/07/04 02:31:43.329, 90, 102, 61
2023/07/04 02:31:44.465, 94, 102, 65
2023/07/04 02:31:45.601, 100, 105, 65
2023/07/04 02:31:46.721, 90, 103, 67
2023/07/04 02:31:47.857, 89, 100, 66
2023/07/04 02:31:48.977, 93, 103, 62
2023/07/04 02:31:50.112, 91, 101, 68
2023/07/04 02:31:51.231, 90, 103, 65
2023/07/04 02:31:52.368, 93, 100, 66
2023/07/04 02:31:53.488, 92, 102, 76
2023/07/04 02:31:54.624, 90, 113, 62
2023/07/04 02:31:55.744, 92, 101, 65
2023/07/04 02:31:56.880, 95, 102, 61
2023/07/04 02:31:58.016, 96, 102, 67
2023/07/04 02:31:59.136, 90, 99, 61
2023/07/04 02:32:00.272, 92, 103, 67
2023/07/04 02:32:01.391, 93, 108, 64
2023/07/04 02:32:02.528, 93, 100, 63
2023/07/04 02:32:03.648, 88, 102, 66
2023/07/04 02:32:04.784, 93, 102, 64
2023/07/04 02:32:05.904, 90, 103, 65
2023/07/04 02:32:07.039, 94, 107, 67
2023/07/04 02:32:08.176, 91, 103, 67
2023/07/04 02:32:09.295, 91, 115, 63
2023/07/04 02:32:10.431, 94, 101, 67
2023/07/04 02:32:11.551, 90, 102, 65
2023/07/04 02:32:12.687, 92, 98, 64
2023/07/04 02:32:13.807, 91, 103, 65
2023/07/04 02:32:14.943, 90, 99, 69
2023/07/04 02:32:16.063, 95, 102, 63
2023/07/04 02:32:17.199, 88, 141, 184
2023/07/04 02:32:18.319, 90, 101, 70
2023/07/04 02:32:19.454, 93, 102, 67
2023/07/04 02:32:20.591, 92, 105, 64
2023/07/04 02:32:21.711, 91, 99, 74
2023/07/04 02:32:22.846, 90, 100, 65
2023/07/04 02:32:23.966, 91, 99, 68
2023/07/04 02:32:25.102, 93, 97, 65
2023/07/04 02:32:26.222, 89, 100, 67
2023/07/04 02:32:27.358, 93, 165, 71
2023/07/04 02:32:28.478, 92, 103, 62
2023/07/04 02:32:29.614, 90, 99, 66
2023/07/04 02:32:30.734, 94, 157, 70
2023/07/04 02:32:31.870, 89, 104, 64
2023/07/04 02:32:32.990, 92, 104, 66
2023/07/04 02:32:34.126, 91, 104, 67
2023/07/04 02:32:35.246, 89, 102, 65
2023/07/04 02:32:36.382, 91, 102, 64
2023/07/04 02:32:37.502, 89, 97, 66
2023/07/04 02:32:38.638, 94, 100, 64
2023/07/04 02:32:39.774, 93, 103, 62
2023/07/04 02:32:40.893, 91, 102, 66
2023/07/04 02:32:42.029, 91, 100, 65
2023/07/04 02:32:43.149, 91, 102, 64
2023/07/04 02:32:44.285, 94, 99, 65
2023/07/04 02:32:45.405, 90, 101, 66
2023/07/04 02:32:46.541, 94, 101, 67
2023/07/04 02:32:47.661, 92, 102, 64
2023/07/04 02:32:48.797, 91, 102, 63
