time, beta470, beta532, beta650
2023/06/25 02:21:54.479, 90, 99, 63
2023/06/25 02:21:55.599, 89, 98, 62
2023/06/25 02:21:56.735, 92, 102, 66
2023/06/25 02:21:57.855, 90, 102, 67
2023/06/25 02:21:58.990, 87, 102, 68
2023/06/25 02:22:00.111, 90, 99, 65
2023/06/25 02:22:01.247, 90, 94, 61
2023/06/25 02:22:02.366, 92, 99, 63
2023/06/25 02:22:03.503, 89, 97, 66
2023/06/25 02:22:04.622, 90, 101, 69
2023/06/25 02:22:05.758, 90, 105, 66
2023/06/25 02:22:06.894, 89, 99, 65
2023/06/25 02:22:08.014, 87, 119, 66
2023/06/25 02:22:09.150, 109, 102, 63
2023/06/25 02:22:10.270, 89, 98, 64
2023/06/25 02:22:11.406, 90, 100, 63
2023/06/25 02:22:12.526, 88, 98, 69
2023/06/25 02:22:13.662, 87, 99, 65
2023/06/25 02:22:14.782, 90, 100, 64
2023/06/25 02:22:15.918, 90, 101, 68
2023/06/25 02:22:17.038, 92, 99, 62
2023/06/25 02:22:18.174, 92, 108, 65
2023/06/25 02:22:19.294, 90, 105, 66
2023/06/25 02:22:20.430, 91, 102, 64
2023/06/25 02:22:21.565, 94, 100, 61
2023/06/25 02:22:22.685, 90, 98, 67
2023/06/25 02:22:23.821, 88, 99, 66
2023/06/25 02:22:24.941, 90, 99, 64
2023/06/25 02:22:26.077, 89, 96, 63
2023/06/25 02:22:27.197, 92, 96, 66
2023/06/25 02:22:28.333, 90, 102, 67
2023/06/25 02:22:29.453, 90, 101, 66
2023/06/25 02:22:30.589, 88, 98, 65
2023/06/25 02:22:31.709, 89, 100, 67
2023/06/25 02:22:32.845, 87, 101, 61
2023/06/25 02:22:33.965, 91, 99, 65
2023/06/25 02:22:35.100, 91, 97, 64
2023/06/25 02:22:36.221, 89, 99, 64
2023/06/25 02:22:37.357, 89, 101, 62
2023/06/25 02:22:38.476, 93, 100, 65
2023/06/25 02:22:39.612, 89, 101, 63
2023/06/25 02:22:40.732, 88, 102, 72
2023/06/25 02:22:41.868, 90, 98, 66
2023/06/25 02:22:42.988, 92, 100, 62
2023/06/25 02:22:44.124, 88, 100, 65
2023/06/25 02:22:45.260, 90, 99, 65
2023/06/25 02:22:46.380, 90, 100, 64
2023/06/25 02:22:47.516, 90, 96, 64
2023/06/25 02:22:48.635, 90, 99, 65
2023/06/25 02:22:49.772, 88, 103, 66
2023/06/25 02:22:50.892, 92, 100, 63
2023/06/25 02:22:52.028, 91, 97, 64
2023/06/25 02:22:53.147, 92, 99, 64
2023/06/25 02:22:54.284, 92, 99, 66
2023/06/25 02:22:55.403, 89, 101, 66
2023/06/25 02:22:56.539, 89, 104, 67
2023/06/25 02:22:57.659, 91, 97, 63
2023/06/25 02:22:58.795, 92, 102, 66
2023/06/25 02:22:59.915, 88, 100, 63
2023/06/25 02:23:01.051, 90, 103, 72
2023/06/25 02:23:02.187, 87, 98, 63
2023/06/25 02:23:03.306, 89, 98, 65
2023/06/25 02:23:04.443, 88, 101, 63
2023/06/25 02:23:05.562, 91, 100, 67
2023/06/25 02:23:06.699, 91, 102, 67
2023/06/25 02:23:07.819, 88, 99, 65
2023/06/25 02:23:08.954, 88, 98, 66
2023/06/25 02:23:10.075, 92, 104, 64
2023/06/25 02:23:11.210, 96, 97, 64
2023/06/25 02:23:12.330, 90, 97, 65
2023/06/25 02:23:13.466, 93, 102, 63
2023/06/25 02:23:14.586, 89, 101, 66
2023/06/25 02:23:15.723, 92, 97, 64
2023/06/25 02:23:16.841, 90, 97, 67
2023/06/25 02:23:17.978, 91, 99, 62
2023/06/25 02:23:19.098, 91, 99, 63
2023/06/25 02:23:20.234, 90, 103, 65
2023/06/25 02:23:21.354, 92, 99, 66
2023/06/25 02:23:22.490, 92, 97, 67
2023/06/25 02:23:23.610, 91, 98, 63
2023/06/25 02:23:24.746, 90, 101, 69
2023/06/25 02:23:25.881, 89, 97, 77
2023/06/25 02:23:27.002, 89, 102, 63
2023/06/25 02:23:28.137, 90, 96, 69
2023/06/25 02:23:29.257, 90, 99, 64
2023/06/25 02:23:30.393, 89, 99, 67
2023/06/25 02:23:31.513, 90, 100, 65
2023/06/25 02:23:32.649, 93, 101, 72
2023/06/25 02:23:33.769, 90, 96, 66
2023/06/25 02:23:34.905, 89, 100, 63
2023/06/25 02:23:36.025, 94, 96, 65
2023/06/25 02:23:37.161, 89, 98, 66
2023/06/25 02:23:38.281, 89, 100, 64
2023/06/25 02:23:39.417, 91, 101, 66
2023/06/25 02:23:40.537, 92, 101, 64
2023/06/25 02:23:41.672, 94, 101, 62
2023/06/25 02:23:42.792, 88, 98, 66
2023/06/25 02:23:43.928, 88, 101, 67
2023/06/25 02:23:45.048, 89, 102, 64
2023/06/25 02:23:46.184, 90, 101, 64
2023/06/25 02:23:47.320, 92, 98, 67
2023/06/25 02:23:48.440, 87, 100, 67
2023/06/25 02:23:49.576, 89, 97, 64
2023/06/25 02:23:50.696, 94, 99, 65
2023/06/25 02:23:51.832, 91, 102, 66
2023/06/25 02:23:52.952, 93, 98, 67
2023/06/25 02:23:54.088, 90, 99, 66
2023/06/25 02:23:55.208, 89, 102, 66
2023/06/25 02:23:56.344, 90, 101, 67
2023/06/25 02:23:57.464, 89, 98, 63
2023/06/25 02:23:58.600, 92, 99, 64
2023/06/25 02:23:59.720, 90, 101, 66
2023/06/25 02:24:00.855, 90, 100, 65
2023/06/25 02:24:01.975, 92, 97, 65
2023/06/25 02:24:03.111, 90, 98, 66
2023/06/25 02:24:04.231, 93, 100, 67
2023/06/25 02:24:05.367, 92, 100, 64
2023/06/25 02:24:06.503, 90, 98, 64
2023/06/25 02:24:07.623, 92, 100, 68
2023/06/25 02:24:08.759, 92, 100, 65
2023/06/25 02:24:09.879, 89, 100, 67
2023/06/25 02:24:11.015, 91, 102, 67
2023/06/25 02:24:12.135, 89, 101, 65
2023/06/25 02:24:13.270, 90, 98, 67
2023/06/25 02:24:14.390, 91, 103, 70
2023/06/25 02:24:15.527, 96, 101, 69
2023/06/25 02:24:16.646, 92, 97, 72
2023/06/25 02:24:17.782, 89, 103, 71
2023/06/25 02:24:18.918, 89, 103, 71
2023/06/25 02:24:20.038, 99, 103, 69
2023/06/25 02:24:21.174, 89, 128, 67
2023/06/25 02:24:22.294, 89, 99, 72
2023/06/25 02:24:23.430, 90, 101, 73
2023/06/25 02:24:24.550, 89, 100, 65
2023/06/25 02:24:25.686, 93, 112, 66
2023/06/25 02:24:26.806, 91, 105, 64
2023/06/25 02:24:27.942, 88, 98, 67
2023/06/25 02:24:29.062, 86, 102, 65
2023/06/25 02:24:30.198, 91, 102, 67
2023/06/25 02:24:31.334, 89, 104, 61
2023/06/25 02:24:32.454, 88, 101, 66
2023/06/25 02:24:33.589, 91, 99, 68
2023/06/25 02:24:34.709, 93, 105, 66
2023/06/25 02:24:35.845, 88, 102, 62
2023/06/25 02:24:36.965, 88, 102, 64
2023/06/25 02:24:38.101, 91, 105, 62
2023/06/25 02:24:39.221, 88, 98, 67
2023/06/25 02:24:40.357, 93, 98, 64
2023/06/25 02:24:41.477, 88, 101, 64
2023/06/25 02:24:42.613, 93, 106, 63
2023/06/25 02:24:43.749, 92, 100, 64
2023/06/25 02:24:44.869, 89, 102, 64
2023/06/25 02:24:46.005, 89, 101, 63
2023/06/25 02:24:47.125, 90, 101, 63
2023/06/25 02:24:48.261, 88, 99, 69
2023/06/25 02:24:49.380, 89, 100, 70
2023/06/25 02:24:50.516, 92, 148, 69
2023/06/25 02:24:51.652, 89, 155, 68
2023/06/25 02:24:52.772, 96, 98, 66
2023/06/25 02:24:53.908, 89, 97, 68
2023/06/25 02:24:55.028, 88, 105, 70
2023/06/25 02:24:56.164, 89, 102, 72
2023/06/25 02:24:57.284, 90, 98, 66
2023/06/25 02:24:58.420, 88, 121, 62
2023/06/25 02:24:59.540, 87, 97, 65
2023/06/25 02:25:00.676, 91, 99, 68
2023/06/25 02:25:01.796, 92, 99, 75
2023/06/25 02:25:02.932, 95, 99, 64
2023/06/25 02:25:04.067, 86, 100, 67
2023/06/25 02:25:05.188, 91, 98, 66
2023/06/25 02:25:06.323, 89, 101, 67
2023/06/25 02:25:07.443, 88, 99, 68
2023/06/25 02:25:08.579, 89, 100, 63
2023/06/25 02:25:09.699, 90, 100, 67
2023/06/25 02:25:10.835, 87, 103, 66
2023/06/25 02:25:11.955, 88, 100, 66
2023/06/25 02:25:13.091, 91, 98, 66
2023/06/25 02:25:14.227, 90, 100, 67
2023/06/25 02:25:15.347, 88, 102, 67
2023/06/25 02:25:16.483, 91, 99, 65
2023/06/25 02:25:17.603, 92, 98, 68
2023/06/25 02:25:18.739, 93, 99, 67
2023/06/25 02:25:19.859, 87, 103, 67
2023/06/25 02:25:20.995, 93, 98, 69
2023/06/25 02:25:22.114, 91, 103, 65
2023/06/25 02:25:23.250, 90, 97, 65
2023/06/25 02:25:24.370, 88, 96, 74
2023/06/25 02:25:25.506, 89, 100, 67
2023/06/25 02:25:26.642, 94, 124, 68
2023/06/25 02:25:27.762, 92, 101, 67
2023/06/25 02:25:28.898, 95, 101, 63
2023/06/25 02:25:30.018, 91, 108, 63
2023/06/25 02:25:31.154, 91, 104, 68
2023/06/25 02:25:32.274, 89, 101, 61
2023/06/25 02:25:33.410, 90, 97, 64
2023/06/25 02:25:34.530, 91, 101, 67
2023/06/25 02:25:35.666, 91, 99, 61
2023/06/25 02:25:36.786, 90, 99, 64
2023/06/25 02:25:37.922, 90, 102, 66
2023/06/25 02:25:39.057, 103, 100, 63
2023/06/25 02:25:40.177, 89, 96, 67
2023/06/25 02:25:41.313, 89, 98, 66
2023/06/25 02:25:42.433, 90, 97, 68
2023/06/25 02:25:43.569, 88, 98, 67
2023/06/25 02:25:44.689, 87, 99, 65
2023/06/25 02:25:45.825, 87, 98, 67
2023/06/25 02:25:46.945, 90, 100, 71
2023/06/25 02:25:48.081, 88, 103, 67
2023/06/25 02:25:49.201, 89, 100, 69
2023/06/25 02:25:50.337, 88, 100, 65
2023/06/25 02:25:51.473, 91, 98, 66
2023/06/25 02:25:52.593, 92, 101, 64
2023/06/25 02:25:53.728, 90, 99, 65
2023/06/25 02:25:54.848, 90, 97, 63
2023/06/25 02:25:55.984, 87, 100, 64
2023/06/25 02:25:57.104, 91, 104, 64
2023/06/25 02:25:58.240, 90, 99, 65
2023/06/25 02:25:59.360, 91, 103, 64
2023/06/25 02:26:00.496, 91, 99, 72
2023/06/25 02:26:01.616, 91, 106, 68
2023/06/25 02:26:02.752, 87, 98, 68
2023/06/25 02:26:03.888, 89, 100, 66
2023/06/25 02:26:05.008, 89, 101, 66
2023/06/25 02:26:06.144, 88, 104, 68
2023/06/25 02:26:07.264, 91, 104, 68
2023/06/25 02:26:08.400, 112, 100, 70
2023/06/25 02:26:09.520, 89, 100, 67
2023/06/25 02:26:10.656, 89, 99, 66
2023/06/25 02:26:11.791, 91, 98, 66
2023/06/25 02:26:12.911, 90, 101, 66
2023/06/25 02:26:14.047, 91, 99, 64
2023/06/25 02:26:15.167, 90, 98, 70
2023/06/25 02:26:16.303, 91, 99, 65
2023/06/25 02:26:17.422, 89, 100, 64
2023/06/25 02:26:18.558, 89, 109, 69
2023/06/25 02:26:19.679, 91, 99, 63
2023/06/25 02:26:20.814, 91, 97, 66
2023/06/25 02:26:21.935, 89, 100, 66
2023/06/25 02:26:23.071, 92, 100, 65
2023/06/25 02:26:24.207, 90, 100, 66
2023/06/25 02:26:25.326, 90, 98, 66
2023/06/25 02:26:26.463, 90, 101, 64
2023/06/25 02:26:27.583, 93, 99, 66
2023/06/25 02:26:28.717, 90, 99, 66
2023/06/25 02:26:29.838, 91, 98, 64
2023/06/25 02:26:30.974, 90, 101, 64
2023/06/25 02:26:32.094, 89, 98, 69
2023/06/25 02:26:33.230, 91, 97, 65
2023/06/25 02:26:34.350, 90, 99, 66
2023/06/25 02:26:35.485, 89, 99, 70
2023/06/25 02:26:36.606, 87, 101, 66
2023/06/25 02:26:37.742, 89, 102, 67
2023/06/25 02:26:38.862, 91, 104, 62
2023/06/25 02:26:39.997, 93, 101, 63
2023/06/25 02:26:41.134, 89, 98, 76
2023/06/25 02:26:42.254, 94, 97, 66
2023/06/25 02:26:43.390, 90, 98, 64
2023/06/25 02:26:44.509, 100, 108, 69
2023/06/25 02:26:45.645, 89, 103, 67
2023/06/25 02:26:46.765, 88, 101, 65
2023/06/25 02:26:47.901, 88, 98, 66
2023/06/25 02:26:49.021, 86, 97, 65
2023/06/25 02:26:50.157, 93, 105, 69
2023/06/25 02:26:51.293, 90, 98, 64
2023/06/25 02:26:52.413, 93, 99, 65
2023/06/25 02:26:53.548, 89, 97, 62
2023/06/25 02:26:54.669, 91, 101, 66
2023/06/25 02:26:55.805, 90, 99, 68
2023/06/25 02:26:56.925, 89, 101, 65
2023/06/25 02:26:58.060, 90, 98, 64
2023/06/25 02:26:59.181, 88, 102, 65
2023/06/25 02:27:00.316, 90, 100, 64
2023/06/25 02:27:01.436, 86, 98, 62
2023/06/25 02:27:02.572, 88, 102, 65
2023/06/25 02:27:03.708, 89, 101, 64
2023/06/25 02:27:04.828, 89, 99, 68
2023/06/25 02:27:05.964, 92, 98, 64
2023/06/25 02:27:07.084, 93, 100, 64
2023/06/25 02:27:08.220, 87, 102, 63
2023/06/25 02:27:09.340, 89, 98, 67
2023/06/25 02:27:10.476, 90, 97, 67
2023/06/25 02:27:11.596, 88, 100, 65
2023/06/25 02:27:12.731, 91, 100, 66
2023/06/25 02:27:13.852, 89, 99, 65
2023/06/25 02:27:14.988, 90, 100, 63
2023/06/25 02:27:16.124, 90, 99, 63
2023/06/25 02:27:17.243, 89, 100, 65
2023/06/25 02:27:18.379, 88, 99, 68
2023/06/25 02:27:19.499, 90, 98, 62
2023/06/25 02:27:20.635, 92, 101, 62
2023/06/25 02:27:21.755, 88, 100, 63
2023/06/25 02:27:22.891, 90, 99, 64
2023/06/25 02:27:24.011, 90, 102, 64
2023/06/25 02:27:25.147, 90, 100, 62
2023/06/25 02:27:26.283, 89, 96, 66
2023/06/25 02:27:27.403, 90, 106, 65
2023/06/25 02:27:28.539, 88, 106, 60
2023/06/25 02:27:29.659, 89, 99, 64
2023/06/25 02:27:30.795, 89, 100, 62
2023/06/25 02:27:31.915, 90, 101, 64
2023/06/25 02:27:33.050, 89, 100, 67
2023/06/25 02:27:34.170, 88, 98, 68
2023/06/25 02:27:35.306, 89, 100, 67
2023/06/25 02:27:36.426, 94, 99, 66
2023/06/25 02:27:37.562, 94, 98, 63
2023/06/25 02:27:38.682, 89, 98, 65
2023/06/25 02:27:39.818, 88, 99, 68
2023/06/25 02:27:40.938, 91, 98, 68
2023/06/25 02:27:42.073, 90, 99, 65
2023/06/25 02:27:43.209, 90, 103, 66
2023/06/25 02:27:44.330, 89, 106, 65
2023/06/25 02:27:45.465, 89, 100, 62
2023/06/25 02:27:46.586, 88, 99, 67
2023/06/25 02:27:47.721, 90, 101, 66
2023/06/25 02:27:48.842, 92, 105, 67
2023/06/25 02:27:49.977, 90, 101, 65
2023/06/25 02:27:51.097, 88, 101, 63
2023/06/25 02:27:52.233, 88, 96, 72
2023/06/25 02:27:53.369, 89, 103, 63
2023/06/25 02:27:54.489, 90, 98, 66
2023/06/25 02:27:55.625, 92, 100, 68
2023/06/25 02:27:56.745, 90, 99, 64
2023/06/25 02:27:57.881, 92, 102, 65
2023/06/25 02:27:59.001, 92, 101, 66
2023/06/25 02:28:00.136, 88, 101, 61
2023/06/25 02:28:01.257, 93, 99, 66
2023/06/25 02:28:02.393, 103, 99, 64
2023/06/25 02:28:03.529, 91, 100, 66
2023/06/25 02:28:04.648, 90, 99, 65
2023/06/25 02:28:05.784, 92, 96, 63
2023/06/25 02:28:06.905, 91, 98, 66
2023/06/25 02:28:08.040, 91, 100, 65
2023/06/25 02:28:09.160, 91, 99, 68
2023/06/25 02:28:10.296, 96, 99, 68
2023/06/25 02:28:11.416, 92, 113, 61
2023/06/25 02:28:12.552, 93, 97, 69
2023/06/25 02:28:13.672, 89, 101, 69
2023/06/25 02:28:14.808, 91, 106, 63
2023/06/25 02:28:15.944, 90, 98, 64
2023/06/25 02:28:17.064, 90, 100, 67
2023/06/25 02:28:18.200, 91, 104, 88
2023/06/25 02:28:19.320, 91, 101, 65
2023/06/25 02:28:20.456, 88, 99, 65
2023/06/25 02:28:21.575, 88, 100, 64
2023/06/25 02:28:22.712, 91, 99, 65
2023/06/25 02:28:23.832, 91, 102, 66
2023/06/25 02:28:24.967, 91, 97, 65
2023/06/25 02:28:26.103, 89, 100, 61
2023/06/25 02:28:27.222, 90, 98, 66
2023/06/25 02:28:28.359, 90, 101, 65
2023/06/25 02:28:29.479, 93, 99, 63
2023/06/25 02:28:30.615, 102, 101, 66
2023/06/25 02:28:31.734, 93, 207, 68
2023/06/25 02:28:32.871, 94, 107, 63
2023/06/25 02:28:33.991, 97, 104, 65
2023/06/25 02:28:35.126, 90, 104, 63
2023/06/25 02:28:36.262, 89, 101, 64
2023/06/25 02:28:37.383, 89, 99, 66
2023/06/25 02:28:38.518, 87, 98, 64
2023/06/25 02:28:39.638, 89, 99, 63
2023/06/25 02:28:40.774, 91, 99, 68
2023/06/25 02:28:41.894, 89, 101, 65
2023/06/25 02:28:43.030, 89, 102, 67
2023/06/25 02:28:44.150, 87, 98, 64
2023/06/25 02:28:45.286, 98, 101, 67
2023/06/25 02:28:46.406, 93, 101, 67
2023/06/25 02:28:47.542, 90, 99, 65
2023/06/25 02:28:48.678, 89, 101, 63
2023/06/25 02:28:49.798, 92, 99, 65
2023/06/25 02:28:50.934, 89, 98, 64
2023/06/25 02:28:52.054, 91, 97, 65
2023/06/25 02:28:53.190, 90, 99, 63
2023/06/25 02:28:54.310, 96, 102, 65
2023/06/25 02:28:55.445, 92, 103, 65
2023/06/25 02:28:56.565, 90, 106, 63
2023/06/25 02:28:57.701, 92, 97, 64
2023/06/25 02:28:58.821, 90, 99, 63
2023/06/25 02:28:59.957, 91, 99, 63
2023/06/25 02:29:01.077, 91, 101, 66
2023/06/25 02:29:02.212, 90, 100, 65
2023/06/25 02:29:03.349, 88, 103, 63
2023/06/25 02:29:04.469, 92, 102, 63
2023/06/25 02:29:05.605, 91, 103, 62
2023/06/25 02:29:06.725, 90, 101, 67
2023/06/25 02:29:07.861, 93, 99, 60
2023/06/25 02:29:08.981, 89, 104, 63
2023/06/25 02:29:10.116, 90, 99, 63
2023/06/25 02:29:11.252, 89, 103, 63
2023/06/25 02:29:12.372, 91, 110, 68
2023/06/25 02:29:13.509, 96, 98, 67
2023/06/25 02:29:14.628, 91, 100, 65
2023/06/25 02:29:15.764, 90, 99, 65
2023/06/25 02:29:16.884, 91, 97, 63
2023/06/25 02:29:18.020, 90, 99, 64
2023/06/25 02:29:19.139, 90, 99, 67
2023/06/25 02:29:20.275, 89, 100, 63
2023/06/25 02:29:21.396, 91, 99, 65
2023/06/25 02:29:22.532, 88, 97, 64
2023/06/25 02:29:23.652, 90, 99, 68
2023/06/25 02:29:24.787, 91, 102, 65
2023/06/25 02:29:25.924, 90, 102, 64
2023/06/25 02:29:27.043, 92, 99, 65
2023/06/25 02:29:28.179, 89, 97, 62
2023/06/25 02:29:29.299, 90, 97, 71
2023/06/25 02:29:30.435, 94, 96, 69
2023/06/25 02:29:31.555, 92, 103, 66
2023/06/25 02:29:32.691, 91, 100, 63
2023/06/25 02:29:33.811, 89, 101, 64
2023/06/25 02:29:34.947, 91, 100, 67
2023/06/25 02:29:36.067, 89, 98, 63
2023/06/25 02:29:37.203, 92, 100, 65
2023/06/25 02:29:38.323, 91, 105, 65
2023/06/25 02:29:39.459, 88, 101, 62
2023/06/25 02:29:40.595, 88, 99, 63
2023/06/25 02:29:41.714, 88, 98, 64
2023/06/25 02:29:42.851, 92, 98, 63
2023/06/25 02:29:43.970, 91, 98, 64
2023/06/25 02:29:45.106, 90, 100, 66
2023/06/25 02:29:46.226, 91, 101, 64
2023/06/25 02:29:47.362, 98, 100, 66
2023/06/25 02:29:48.482, 87, 96, 66
2023/06/25 02:29:49.618, 89, 103, 62
2023/06/25 02:29:50.738, 89, 103, 68
2023/06/25 02:29:51.874, 91, 100, 63
2023/06/25 02:29:53.010, 90, 100, 68
2023/06/25 02:29:54.130, 89, 99, 63
2023/06/25 02:29:55.266, 91, 102, 68
2023/06/25 02:29:56.386, 90, 101, 67
2023/06/25 02:29:57.522, 92, 99, 71
2023/06/25 02:29:58.642, 89, 98, 64
2023/06/25 02:29:59.777, 92, 103, 66
2023/06/25 02:30:00.913, 91, 104, 65
2023/06/25 02:30:02.033, 90, 99, 66
2023/06/25 02:30:03.169, 93, 102, 65
2023/06/25 02:30:04.289, 90, 98, 66
2023/06/25 02:30:05.425, 91, 103, 65
2023/06/25 02:30:06.545, 90, 98, 65
2023/06/25 02:30:07.681, 91, 100, 70
2023/06/25 02:30:08.801, 90, 100, 67
2023/06/25 02:30:09.937, 89, 96, 65
2023/06/25 02:30:11.057, 91, 103, 61
2023/06/25 02:30:12.193, 90, 100, 65
2023/06/25 02:30:13.329, 89, 102, 65
2023/06/25 02:30:14.448, 88, 99, 65
2023/06/25 02:30:15.585, 90, 98, 65
2023/06/25 02:30:16.704, 91, 100, 66
2023/06/25 02:30:17.840, 90, 100, 65
2023/06/25 02:30:18.959, 90, 96, 69
2023/06/25 02:30:20.096, 88, 99, 67
2023/06/25 02:30:21.216, 90, 99, 65
2023/06/25 02:30:22.352, 88, 98, 64
2023/06/25 02:30:23.472, 96, 101, 65
2023/06/25 02:30:24.608, 93, 96, 64
2023/06/25 02:30:25.744, 89, 125, 62
2023/06/25 02:30:26.864, 90, 104, 66
2023/06/25 02:30:27.000, 91, 98, 64
2023/06/25 02:30:29.120, 91, 96, 64
2023/06/25 02:30:30.256, 91, 100, 69
2023/06/25 02:30:31.375, 91, 100, 63
2023/06/25 02:30:32.511, 89, 100, 69
2023/06/25 02:30:33.632, 89, 99, 67
2023/06/25 02:30:34.767, 93, 98, 65
2023/06/25 02:30:35.887, 88, 101, 66
2023/06/25 02:30:37.023, 90, 101, 67
2023/06/25 02:30:38.143, 90, 99, 64
2023/06/25 02:30:39.279, 91, 98, 67
2023/06/25 02:30:40.415, 88, 106, 63
2023/06/25 02:30:41.535, 91, 105, 63
2023/06/25 02:30:42.671, 90, 98, 68
2023/06/25 02:30:43.791, 92, 101, 65
2023/06/25 02:30:44.927, 89, 98, 66
2023/06/25 02:30:46.047, 91, 99, 63
2023/06/25 02:30:47.183, 89, 98, 65
2023/06/25 02:30:48.303, 91, 97, 64
2023/06/25 02:30:49.439, 87, 104, 67
2023/06/25 02:30:50.558, 94, 102, 72
2023/06/25 02:30:51.694, 92, 100, 65
2023/06/25 02:30:52.830, 91, 100, 64
2023/06/25 02:30:53.950, 201, 100, 64
2023/06/25 02:30:55.086, 89, 100, 64
2023/06/25 02:30:56.206, 89, 100, 64
2023/06/25 02:30:57.342, 90, 98, 63
2023/06/25 02:30:58.462, 89, 101, 71
2023/06/25 02:30:59.598, 90, 101, 65
2023/06/25 02:31:00.734, 88, 101, 67
2023/06/25 02:31:01.854, 89, 98, 66
2023/06/25 02:31:02.990, 93, 99, 67
2023/06/25 02:31:04.110, 90, 101, 64
2023/06/25 02:31:05.246, 89, 98, 63
2023/06/25 02:31:06.365, 90, 98, 66
2023/06/25 02:31:07.501, 91, 98, 65
2023/06/25 02:31:08.621, 89, 103, 62
2023/06/25 02:31:09.757, 88, 98, 66
2023/06/25 02:31:10.877, 91, 105, 65
2023/06/25 02:31:12.013, 90, 102, 65
2023/06/25 02:31:13.148, 91, 99, 65
2023/06/25 02:31:14.269, 90, 102, 62
2023/06/25 02:31:15.405, 90, 99, 67
2023/06/25 02:31:16.525, 90, 102, 68
2023/06/25 02:31:17.661, 93, 99, 64
2023/06/25 02:31:18.781, 87, 101, 63
2023/06/25 02:31:19.917, 91, 100, 67
2023/06/25 02:31:21.037, 88, 101, 63
2023/06/25 02:31:22.172, 91, 99, 64
2023/06/25 02:31:23.308, 89, 103, 63
2023/06/25 02:31:24.428, 90, 98, 63
2023/06/25 02:31:25.564, 87, 100, 66
2023/06/25 02:31:26.685, 90, 101, 67
2023/06/25 02:31:27.820, 90, 101, 68
2023/06/25 02:31:28.940, 89, 100, 67
2023/06/25 02:31:30.076, 88, 100, 63
2023/06/25 02:31:31.196, 92, 103, 68
2023/06/25 02:31:32.332, 92, 103, 66
2023/06/25 02:31:33.468, 91, 101, 68
2023/06/25 02:31:34.588, 90, 100, 66
2023/06/25 02:31:35.723, 95, 108, 64
2023/06/25 02:31:36.844, 89, 100, 66
2023/06/25 02:31:37.980, 90, 104, 65
2023/06/25 02:31:39.100, 89, 101, 67
2023/06/25 02:31:40.235, 88, 98, 65
2023/06/25 02:31:41.355, 89, 97, 68
2023/06/25 02:31:42.491, 89, 98, 62
2023/06/25 02:31:43.627, 93, 100, 67
2023/06/25 02:31:44.747, 91, 98, 67
2023/06/25 02:31:45.883, 91, 108, 66
2023/06/25 02:31:47.003, 92, 103, 69
2023/06/25 02:31:48.139, 90, 97, 65
2023/06/25 02:31:49.259, 89, 97, 66
2023/06/25 02:31:50.395, 87, 102, 66
2023/06/25 02:31:51.515, 88, 98, 71
2023/06/25 02:31:52.651, 92, 101, 63
2023/06/25 02:31:53.771, 89, 98, 66
2023/06/25 02:31:54.907, 88, 102, 67
2023/06/25 02:31:56.042, 87, 100, 63
2023/06/25 02:31:57.162, 89, 103, 67
2023/06/25 02:31:58.298, 89, 98, 64
2023/06/25 02:31:59.418, 89, 100, 71
2023/06/25 02:32:00.554, 92, 101, 64
2023/06/25 02:32:01.674, 92, 95, 68
2023/06/25 02:32:02.810, 96, 100, 64
2023/06/25 02:32:03.930, 94, 99, 62
2023/06/25 02:32:05.066, 93, 102, 66
2023/06/25 02:32:06.202, 91, 101, 64
2023/06/25 02:32:07.322, 90, 97, 73
2023/06/25 02:32:08.458, 88, 101, 64
2023/06/25 02:32:09.578, 90, 99, 64
2023/06/25 02:32:10.714, 90, 98, 65
2023/06/25 02:32:11.833, 90, 103, 66
2023/06/25 02:32:12.969, 89, 99, 65
2023/06/25 02:32:14.090, 90, 107, 64
2023/06/25 02:32:15.225, 90, 103, 64
2023/06/25 02:32:16.361, 93, 103, 65
2023/06/25 02:32:17.481, 89, 103, 68
2023/06/25 02:32:18.617, 89, 102, 64
2023/06/25 02:32:19.737, 89, 101, 61
2023/06/25 02:32:20.873, 89, 104, 64
2023/06/25 02:32:21.993, 91, 107, 63
2023/06/25 02:32:23.129, 93, 107, 64
2023/06/25 02:32:24.264, 90, 105, 64
2023/06/25 02:32:25.385, 90, 101, 63
2023/06/25 02:32:26.521, 89, 99, 76
2023/06/25 02:32:27.641, 91, 98, 62
2023/06/25 02:32:28.777, 89, 98, 65
2023/06/25 02:32:29.896, 87, 101, 66
2023/06/25 02:32:31.033, 91, 100, 66
2023/06/25 02:32:32.152, 88, 99, 64
2023/06/25 02:32:33.288, 99, 99, 69
2023/06/25 02:32:34.408, 89, 98, 69
2023/06/25 02:32:35.544, 106, 100, 65
2023/06/25 02:32:36.664, 93, 97, 65
2023/06/25 02:32:37.800, 91, 103, 66
2023/06/25 02:32:38.936, 90, 100, 65
2023/06/25 02:32:40.056, 89, 102, 64
2023/06/25 02:32:41.192, 86, 105, 66
2023/06/25 02:32:42.311, 92, 101, 62
2023/06/25 02:32:43.447, 88, 103, 68
2023/06/25 02:32:44.568, 93, 97, 63
2023/06/25 02:32:45.703, 89, 98, 68
2023/06/25 02:32:46.823, 89, 100, 66
2023/06/25 02:32:47.959, 89, 103, 63
2023/06/25 02:32:49.095, 91, 100, 64
2023/06/25 02:32:50.215, 91, 99, 65
