time, beta470, beta532, beta650
2023/06/11 18:56:40.115, 118, 143, 88
2023/06/11 18:56:41.235, 118, 144, 86
2023/06/11 18:56:42.371, 116, 143, 86
2023/06/11 18:56:43.507, 121, 143, 84
2023/06/11 18:56:44.627, 117, 141, 83
2023/06/11 18:56:45.762, 116, 143, 90
2023/06/11 18:56:46.883, 116, 140, 89
2023/06/11 18:56:48.019, 126, 143, 88
2023/06/11 18:56:49.155, 115, 145, 85
2023/06/11 18:56:50.274, 114, 145, 83
2023/06/11 18:56:51.410, 117, 148, 88
2023/06/11 18:56:52.546, 115, 143, 82
2023/06/11 18:56:53.666, 117, 140, 86
2023/06/11 18:56:54.802, 117, 149, 97
2023/06/11 18:56:55.922, 118, 142, 86
2023/06/11 18:56:57.058, 116, 145, 85
2023/06/11 18:56:58.194, 118, 144, 84
2023/06/11 18:56:59.314, 117, 145, 83
2023/06/11 18:57:00.450, 119, 152, 89
2023/06/11 18:57:01.585, 135, 144, 83
2023/06/11 18:57:02.706, 119, 207, 88
2023/06/11 18:57:03.842, 259, 146, 86
2023/06/11 18:57:04.962, 115, 151, 91
2023/06/11 18:57:06.097, 118, 143, 85
2023/06/11 18:57:07.233, 118, 144, 86
2023/06/11 18:57:08.353, 129, 143, 87
2023/06/11 18:57:09.489, 118, 143, 88
2023/06/11 18:57:10.625, 116, 146, 84
2023/06/11 18:57:11.745, 115, 142, 89
2023/06/11 18:57:12.881, 114, 144, 86
2023/06/11 18:57:14.000, 115, 142, 86
2023/06/11 18:57:15.137, 119, 142, 89
2023/06/11 18:57:16.273, 115, 143, 84
2023/06/11 18:57:17.393, 117, 151, 87
2023/06/11 18:57:18.529, 112, 142, 86
2023/06/11 18:57:19.665, 118, 144, 85
2023/06/11 18:57:20.785, 120, 141, 86
2023/06/11 18:57:21.921, 114, 145, 89
2023/06/11 18:57:23.041, 119, 144, 87
2023/06/11 18:57:24.176, 115, 144, 83
2023/06/11 18:57:25.312, 121, 140, 83
2023/06/11 18:57:26.432, 115, 143, 85
2023/06/11 18:57:27.568, 118, 147, 89
2023/06/11 18:57:28.688, 116, 152, 88
2023/06/11 18:57:29.825, 117, 141, 85
2023/06/11 18:57:30.960, 117, 146, 85
2023/06/11 18:57:32.080, 116, 142, 92
2023/06/11 18:57:33.215, 117, 144, 87
2023/06/11 18:57:34.352, 117, 139, 85
2023/06/11 18:57:35.472, 117, 145, 87
2023/06/11 18:57:36.608, 116, 151, 83
2023/06/11 18:57:37.728, 118, 149, 86
2023/06/11 18:57:38.864, 208, 148, 90
2023/06/11 18:57:39.999, 116, 145, 86
2023/06/11 18:57:41.119, 117, 149, 83
2023/06/11 18:57:42.255, 117, 145, 85
2023/06/11 18:57:43.391, 115, 143, 86
2023/06/11 18:57:44.511, 119, 139, 90
2023/06/11 18:57:45.647, 118, 145, 89
2023/06/11 18:57:46.767, 120, 140, 86
2023/06/11 18:57:47.903, 117, 144, 86
2023/06/11 18:57:49.039, 116, 148, 86
2023/06/11 18:57:50.159, 116, 152, 94
2023/06/11 18:57:51.295, 119, 144, 85
2023/06/11 18:57:52.415, 116, 147, 87
2023/06/11 18:57:53.551, 116, 142, 83
2023/06/11 18:57:54.687, 114, 141, 87
2023/06/11 18:57:55.807, 125, 143, 87
2023/06/11 18:57:56.942, 114, 145, 88
2023/06/11 18:57:58.078, 116, 146, 84
2023/06/11 18:57:59.198, 114, 140, 87
2023/06/11 18:58:00.334, 118, 140, 89
2023/06/11 18:58:01.453, 116, 141, 88
2023/06/11 18:58:02.590, 118, 140, 89
2023/06/11 18:58:03.726, 114, 147, 86
2023/06/11 18:58:04.846, 116, 143, 90
2023/06/11 18:58:05.982, 119, 137, 85
2023/06/11 18:58:07.118, 119, 143, 87
2023/06/11 18:58:08.238, 121, 144, 85
2023/06/11 18:58:09.374, 116, 140, 87
2023/06/11 18:58:10.494, 117, 147, 86
2023/06/11 18:58:11.630, 117, 141, 87
2023/06/11 18:58:12.765, 120, 147, 84
2023/06/11 18:58:13.885, 117, 144, 85
2023/06/11 18:58:15.021, 115, 143, 85
2023/06/11 18:58:16.157, 118, 142, 87
2023/06/11 18:58:17.277, 117, 143, 87
2023/06/11 18:58:18.413, 118, 146, 85
2023/06/11 18:58:19.533, 116, 142, 86
2023/06/11 18:58:20.669, 114, 151, 83
2023/06/11 18:58:21.805, 114, 144, 85
2023/06/11 18:58:22.925, 117, 142, 87
2023/06/11 18:58:24.061, 117, 143, 84
2023/06/11 18:58:25.196, 116, 149, 87
2023/06/11 18:58:26.317, 113, 140, 89
2023/06/11 18:58:27.453, 118, 143, 89
2023/06/11 18:58:28.572, 117, 139, 86
2023/06/11 18:58:29.708, 118, 143, 83
2023/06/11 18:58:30.844, 117, 146, 87
2023/06/11 18:58:31.963, 115, 143, 85
2023/06/11 18:58:33.100, 120, 143, 88
2023/06/11 18:58:34.220, 116, 266, 90
2023/06/11 18:58:35.356, 117, 144, 86
2023/06/11 18:58:36.492, 114, 143, 84
2023/06/11 18:58:37.612, 116, 141, 85
2023/06/11 18:58:38.747, 116, 140, 91
2023/06/11 18:58:39.868, 117, 147, 89
2023/06/11 18:58:41.004, 118, 141, 91
2023/06/11 18:58:42.140, 119, 143, 90
2023/06/11 18:58:43.260, 117, 141, 114
2023/06/11 18:58:44.396, 116, 140, 86
2023/06/11 18:58:45.531, 117, 141, 89
2023/06/11 18:58:46.651, 116, 143, 83
2023/06/11 18:58:47.788, 116, 149, 84
2023/06/11 18:58:48.923, 114, 144, 84
2023/06/11 18:58:50.043, 118, 143, 87
2023/06/11 18:58:51.178, 118, 150, 86
2023/06/11 18:58:52.299, 175, 141, 89
2023/06/11 18:58:53.435, 116, 139, 86
2023/06/11 18:58:54.571, 114, 140, 89
2023/06/11 18:58:55.690, 115, 141, 88
2023/06/11 18:58:56.827, 117, 144, 84
2023/06/11 18:58:57.962, 113, 145, 87
2023/06/11 18:58:59.083, 114, 145, 86
2023/06/11 18:59:00.218, 118, 142, 86
2023/06/11 18:59:01.339, 120, 143, 92
2023/06/11 18:59:02.474, 115, 141, 85
2023/06/11 18:59:03.610, 116, 147, 86
2023/06/11 18:59:04.730, 116, 141, 84
2023/06/11 18:59:05.866, 117, 147, 86
2023/06/11 18:59:06.986, 119, 141, 88
2023/06/11 18:59:08.122, 113, 143, 88
2023/06/11 18:59:09.258, 117, 144, 85
2023/06/11 18:59:10.378, 119, 144, 84
2023/06/11 18:59:11.513, 118, 147, 87
2023/06/11 18:59:12.649, 120, 141, 84
2023/06/11 18:59:13.770, 118, 152, 84
2023/06/11 18:59:14.906, 116, 142, 86
2023/06/11 18:59:16.026, 118, 141, 81
2023/06/11 18:59:17.161, 117, 141, 88
2023/06/11 18:59:18.297, 116, 139, 84
2023/06/11 18:59:19.417, 117, 144, 85
2023/06/11 18:59:20.553, 118, 147, 88
2023/06/11 18:59:21.689, 120, 140, 84
2023/06/11 18:59:22.809, 116, 152, 86
2023/06/11 18:59:23.945, 115, 143, 89
2023/06/11 18:59:25.065, 117, 143, 85
2023/06/11 18:59:26.201, 119, 140, 87
2023/06/11 18:59:27.337, 115, 137, 86
2023/06/11 18:59:28.457, 118, 152, 88
2023/06/11 18:59:29.593, 116, 148, 85
2023/06/11 18:59:30.712, 116, 140, 87
2023/06/11 18:59:31.849, 117, 151, 85
2023/06/11 18:59:32.985, 122, 143, 85
2023/06/11 18:59:34.104, 117, 141, 85
2023/06/11 18:59:35.240, 121, 145, 87
2023/06/11 18:59:36.376, 116, 142, 89
2023/06/11 18:59:37.496, 116, 151, 88
2023/06/11 18:59:38.632, 116, 143, 88
2023/06/11 18:59:39.752, 116, 141, 85
2023/06/11 18:59:40.888, 125, 145, 87
2023/06/11 18:59:42.024, 115, 143, 83
2023/06/11 18:59:43.144, 115, 145, 85
2023/06/11 18:59:44.280, 115, 142, 85
2023/06/11 18:59:45.416, 119, 151, 86
2023/06/11 18:59:46.536, 116, 143, 84
2023/06/11 18:59:47.672, 121, 144, 82
2023/06/11 18:59:48.792, 116, 146, 90
2023/06/11 18:59:49.928, 116, 141, 88
2023/06/11 18:59:51.063, 117, 143, 86
2023/06/11 18:59:52.183, 118, 144, 86
2023/06/11 18:59:53.319, 118, 143, 86
2023/06/11 18:59:54.455, 117, 141, 91
2023/06/11 18:59:55.575, 115, 142, 87
2023/06/11 18:59:56.711, 116, 142, 86
2023/06/11 18:59:57.831, 121, 155, 87
2023/06/11 18:59:58.967, 115, 161, 87
2023/06/11 19:00:00.103, 116, 152, 86
2023/06/11 19:00:01.222, 117, 139, 84
2023/06/11 19:00:02.359, 120, 144, 89
2023/06/11 19:00:03.479, 116, 145, 89
2023/06/11 19:00:04.615, 121, 144, 88
2023/06/11 19:00:05.751, 115, 142, 85
2023/06/11 19:00:06.871, 117, 140, 84
2023/06/11 19:00:08.006, 118, 140, 88
2023/06/11 19:00:09.142, 118, 140, 86
2023/06/11 19:00:10.262, 117, 138, 86
2023/06/11 19:00:11.398, 116, 144, 87
2023/06/11 19:00:12.519, 121, 147, 85
2023/06/11 19:00:13.654, 119, 163, 85
2023/06/11 19:00:14.789, 115, 144, 95
2023/06/11 19:00:15.910, 119, 137, 84
2023/06/11 19:00:17.046, 134, 135, 85
2023/06/11 19:00:18.182, 120, 136, 85
2023/06/11 19:00:19.302, 120, 139, 86
2023/06/11 19:00:20.438, 119, 146, 84
2023/06/11 19:00:21.558, 119, 148, 91
2023/06/11 19:00:22.694, 114, 143, 84
2023/06/11 19:00:23.830, 115, 140, 81
2023/06/11 19:00:24.949, 115, 141, 91
2023/06/11 19:00:26.085, 116, 137, 85
2023/06/11 19:00:27.221, 118, 139, 87
2023/06/11 19:00:28.341, 117, 142, 82
2023/06/11 19:00:29.477, 116, 143, 88
2023/06/11 19:00:30.597, 119, 143, 86
2023/06/11 19:00:31.733, 117, 145, 85
2023/06/11 19:00:32.869, 117, 146, 86
2023/06/11 19:00:33.989, 118, 146, 87
2023/06/11 19:00:35.124, 114, 140, 85
2023/06/11 19:00:36.245, 115, 144, 88
2023/06/11 19:00:37.381, 116, 153, 86
2023/06/11 19:00:38.516, 121, 140, 87
2023/06/11 19:00:39.637, 119, 140, 86
2023/06/11 19:00:40.772, 122, 139, 85
2023/06/11 19:00:41.892, 117, 144, 87
2023/06/11 19:00:43.028, 118, 141, 94
2023/06/11 19:00:44.164, 114, 141, 88
2023/06/11 19:00:45.284, 118, 143, 82
2023/06/11 19:00:46.420, 118, 139, 83
2023/06/11 19:00:47.556, 117, 144, 83
2023/06/11 19:00:48.676, 117, 144, 86
2023/06/11 19:00:49.812, 118, 137, 88
2023/06/11 19:00:50.932, 123, 137, 85
2023/06/11 19:00:52.068, 136, 136, 85
2023/06/11 19:00:53.204, 131, 139, 100
2023/06/11 19:00:54.324, 124, 141, 91
2023/06/11 19:00:55.459, 118, 158, 83
2023/06/11 19:00:56.596, 118, 834, 82
2023/06/11 19:00:57.715, 117, 325, 82
2023/06/11 19:00:58.852, 119, 146, 83
2023/06/11 19:00:59.987, 126, 139, 101
2023/06/11 19:01:01.107, 115, 143, 89
2023/06/11 19:01:02.243, 114, 136, 89
2023/06/11 19:01:03.363, 115, 138, 88
2023/06/11 19:01:04.499, 116, 144, 87
2023/06/11 19:01:05.635, 114, 140, 86
2023/06/11 19:01:06.755, 114, 143, 84
2023/06/11 19:01:07.891, 116, 149, 86
2023/06/11 19:01:09.027, 118, 143, 87
2023/06/11 19:01:10.147, 114, 142, 93
2023/06/11 19:01:11.283, 122, 143, 89
2023/06/11 19:01:12.403, 115, 151, 89
2023/06/11 19:01:13.539, 118, 144, 85
2023/06/11 19:01:14.674, 118, 140, 89
2023/06/11 19:01:15.794, 116, 139, 86
2023/06/11 19:01:16.930, 117, 146, 88
2023/06/11 19:01:18.066, 116, 143, 95
2023/06/11 19:01:19.186, 118, 143, 88
2023/06/11 19:01:20.322, 120, 145, 86
2023/06/11 19:01:21.442, 118, 142, 89
2023/06/11 19:01:22.578, 117, 141, 90
2023/06/11 19:01:23.714, 126, 139, 91
2023/06/11 19:01:24.834, 118, 151, 90
2023/06/11 19:01:25.970, 114, 146, 89
2023/06/11 19:01:27.090, 119, 152, 92
2023/06/11 19:01:28.226, 117, 150, 87
2023/06/11 19:01:29.362, 117, 147, 90
2023/06/11 19:01:30.482, 117, 148, 89
2023/06/11 19:01:31.617, 116, 149, 90
2023/06/11 19:01:32.753, 117, 150, 91
2023/06/11 19:01:33.873, 117, 153, 89
2023/06/11 19:01:35.009, 113, 147, 96
2023/06/11 19:01:36.129, 114, 146, 94
2023/06/11 19:01:37.265, 117, 142, 93
2023/06/11 19:01:38.401, 118, 143, 91
2023/06/11 19:01:39.521, 115, 141, 90
2023/06/11 19:01:40.657, 114, 148, 86
2023/06/11 19:01:41.793, 113, 146, 88
2023/06/11 19:01:42.913, 114, 141, 86
2023/06/11 19:01:44.049, 119, 139, 93
2023/06/11 19:01:45.169, 122, 179, 98
2023/06/11 19:01:46.305, 116, 204, 83
2023/06/11 19:01:47.440, 116, 144, 89
2023/06/11 19:01:48.560, 121, 150, 89
2023/06/11 19:01:49.696, 119, 148, 89
2023/06/11 19:01:50.816, 114, 146, 85
2023/06/11 19:01:51.952, 116, 140, 88
2023/06/11 19:01:53.088, 117, 142, 87
2023/06/11 19:01:54.208, 125, 144, 85
2023/06/11 19:01:55.344, 119, 144, 91
2023/06/11 19:01:56.480, 119, 145, 89
2023/06/11 19:01:57.600, 119, 146, 88
2023/06/11 19:01:58.736, 121, 148, 86
2023/06/11 19:01:59.856, 120, 146, 84
2023/06/11 19:02:00.992, 117, 146, 85
2023/06/11 19:02:02.127, 112, 141, 83
2023/06/11 19:02:03.247, 118, 144, 87
2023/06/11 19:02:04.383, 117, 142, 88
2023/06/11 19:02:05.519, 122, 140, 87
2023/06/11 19:02:06.638, 118, 144, 88
2023/06/11 19:02:07.775, 123, 145, 84
2023/06/11 19:02:08.895, 116, 143, 84
2023/06/11 19:02:10.031, 114, 141, 88
2023/06/11 19:02:11.167, 113, 133, 84
2023/06/11 19:02:12.287, 114, 138, 83
2023/06/11 19:02:13.423, 121, 143, 86
2023/06/11 19:02:14.559, 120, 139, 84
2023/06/11 19:02:15.679, 117, 145, 86
2023/06/11 19:02:16.815, 112, 143, 88
2023/06/11 19:02:17.935, 120, 139, 85
2023/06/11 19:02:19.070, 122, 142, 93
2023/06/11 19:02:20.206, 118, 143, 88
2023/06/11 19:02:21.326, 117, 143, 90
2023/06/11 19:02:22.462, 118, 150, 89
2023/06/11 19:02:23.598, 118, 146, 90
2023/06/11 19:02:24.718, 116, 197, 85
2023/06/11 19:02:25.854, 116, 199, 86
2023/06/11 19:02:26.974, 115, 140, 92
2023/06/11 19:02:28.110, 110, 136, 87
2023/06/11 19:02:29.246, 117, 133, 89
2023/06/11 19:02:30.366, 116, 133, 83
2023/06/11 19:02:31.502, 115, 137, 83
2023/06/11 19:02:32.622, 112, 137, 81
2023/06/11 19:02:33.758, 112, 145, 83
2023/06/11 19:02:34.893, 112, 140, 84
2023/06/11 19:02:36.013, 115, 134, 84
2023/06/11 19:02:37.149, 111, 139, 86
2023/06/11 19:02:38.285, 111, 141, 84
2023/06/11 19:02:39.405, 111, 129, 84
2023/06/11 19:02:40.541, 118, 138, 84
2023/06/11 19:02:41.661, 118, 142, 80
2023/06/11 19:02:42.797, 110, 143, 82
2023/06/11 19:02:43.933, 112, 140, 85
2023/06/11 19:02:45.053, 111, 139, 83
2023/06/11 19:02:46.189, 115, 139, 84
2023/06/11 19:02:47.309, 110, 134, 81
2023/06/11 19:02:48.445, 105, 136, 84
2023/06/11 19:02:49.581, 115, 141, 82
2023/06/11 19:02:50.701, 115, 140, 81
2023/06/11 19:02:51.836, 115, 141, 84
2023/06/11 19:02:52.972, 119, 140, 84
2023/06/11 19:02:54.092, 116, 141, 88
2023/06/11 19:02:55.228, 115, 136, 90
2023/06/11 19:02:56.348, 116, 138, 81
2023/06/11 19:02:57.484, 112, 147, 85
2023/06/11 19:02:58.620, 111, 156, 83
2023/06/11 19:02:59.740, 109, 151, 80
2023/06/11 19:03:00.876, 115, 151, 80
2023/06/11 19:03:02.011, 116, 138, 81
2023/06/11 19:03:03.132, 113, 134, 82
2023/06/11 19:03:04.268, 110, 133, 77
2023/06/11 19:03:05.388, 108, 129, 80
2023/06/11 19:03:06.524, 108, 128, 77
2023/06/11 19:03:07.659, 104, 123, 80
2023/06/11 19:03:08.779, 108, 133, 77
2023/06/11 19:03:09.916, 113, 131, 80
2023/06/11 19:03:11.051, 105, 123, 82
2023/06/11 19:03:12.171, 111, 126, 81
2023/06/11 19:03:13.307, 110, 129, 78
2023/06/11 19:03:14.427, 116, 128, 84
2023/06/11 19:03:15.563, 111, 135, 84
2023/06/11 19:03:16.699, 123, 136, 85
2023/06/11 19:03:17.819, 109, 134, 85
2023/06/11 19:03:18.955, 113, 139, 82
2023/06/11 19:03:20.090, 107, 131, 82
2023/06/11 19:03:21.211, 110, 132, 80
2023/06/11 19:03:22.346, 112, 131, 80
2023/06/11 19:03:23.466, 107, 131, 80
2023/06/11 19:03:24.602, 105, 135, 79
2023/06/11 19:03:25.738, 106, 130, 80
2023/06/11 19:03:26.857, 107, 135, 81
2023/06/11 19:03:27.994, 104, 129, 81
2023/06/11 19:03:29.130, 105, 132, 87
2023/06/11 19:03:30.250, 105, 129, 86
2023/06/11 19:03:31.386, 111, 136, 84
2023/06/11 19:03:32.506, 110, 137, 82
2023/06/11 19:03:33.642, 108, 137, 83
2023/06/11 19:03:34.778, 106, 134, 82
2023/06/11 19:03:35.898, 106, 133, 83
2023/06/11 19:03:37.034, 99, 130, 80
2023/06/11 19:03:38.154, 103, 129, 83
2023/06/11 19:03:39.290, 107, 132, 83
2023/06/11 19:03:40.425, 113, 134, 85
2023/06/11 19:03:41.546, 115, 135, 82
2023/06/11 19:03:42.681, 112, 155, 78
2023/06/11 19:03:43.801, 111, 158, 82
2023/06/11 19:03:44.937, 104, 162, 80
2023/06/11 19:03:46.073, 108, 144, 84
2023/06/11 19:03:47.193, 108, 138, 81
2023/06/11 19:03:48.329, 108, 139, 82
2023/06/11 19:03:49.465, 103, 138, 85
2023/06/11 19:03:50.585, 108, 136, 85
2023/06/11 19:03:51.721, 110, 132, 80
2023/06/11 19:03:52.841, 103, 127, 78
2023/06/11 19:03:53.977, 97, 127, 80
2023/06/11 19:03:55.113, 106, 126, 78
2023/06/11 19:03:56.233, 108, 121, 79
2023/06/11 19:03:57.368, 107, 118, 84
2023/06/11 19:03:58.504, 106, 123, 79
2023/06/11 19:03:59.624, 107, 124, 81
2023/06/11 19:04:00.760, 104, 125, 82
2023/06/11 19:04:01.880, 105, 125, 79
2023/06/11 19:04:03.015, 106, 122, 77
2023/06/11 19:04:04.152, 101, 120, 73
2023/06/11 19:04:05.272, 105, 122, 74
2023/06/11 19:04:06.408, 105, 121, 74
2023/06/11 19:04:07.544, 102, 123, 77
2023/06/11 19:04:08.664, 104, 116, 73
2023/06/11 19:04:09.800, 105, 119, 75
2023/06/11 19:04:10.920, 102, 119, 77
2023/06/11 19:04:12.056, 102, 117, 77
2023/06/11 19:04:13.191, 107, 122, 77
2023/06/11 19:04:14.311, 103, 126, 80
2023/06/11 19:04:15.447, 106, 128, 79
2023/06/11 19:04:16.583, 107, 126, 76
2023/06/11 19:04:17.703, 102, 123, 79
2023/06/11 19:04:18.839, 103, 126, 77
2023/06/11 19:04:19.959, 103, 126, 76
2023/06/11 19:04:21.095, 105, 127, 78
2023/06/11 19:04:22.231, 105, 125, 77
2023/06/11 19:04:23.351, 106, 128, 76
2023/06/11 19:04:24.486, 105, 126, 76
2023/06/11 19:04:25.607, 105, 122, 76
2023/06/11 19:04:26.743, 103, 120, 73
2023/06/11 19:04:27.879, 104, 118, 74
2023/06/11 19:04:28.998, 103, 121, 78
2023/06/11 19:04:30.134, 104, 117, 74
2023/06/11 19:04:31.270, 103, 118, 73
2023/06/11 19:04:32.390, 104, 113, 73
2023/06/11 19:04:33.526, 105, 115, 74
2023/06/11 19:04:34.646, 104, 116, 71
2023/06/11 19:04:35.783, 100, 122, 77
2023/06/11 19:04:36.918, 99, 112, 76
2023/06/11 19:04:38.038, 102, 118, 78
2023/06/11 19:04:39.174, 98, 113, 78
2023/06/11 19:04:40.294, 100, 113, 76
2023/06/11 19:04:41.431, 99, 116, 77
2023/06/11 19:04:42.566, 102, 114, 75
2023/06/11 19:04:43.686, 101, 112, 78
2023/06/11 19:04:44.822, 104, 116, 75
2023/06/11 19:04:45.942, 102, 118, 76
2023/06/11 19:04:47.077, 98, 122, 74
2023/06/11 19:04:48.213, 97, 118, 76
2023/06/11 19:04:49.333, 117, 120, 76
2023/06/11 19:04:50.469, 106, 121, 72
2023/06/11 19:04:51.589, 104, 120, 75
2023/06/11 19:04:52.724, 99, 119, 75
2023/06/11 19:04:53.861, 101, 121, 75
2023/06/11 19:04:54.981, 102, 120, 75
2023/06/11 19:04:56.117, 100, 117, 74
2023/06/11 19:04:57.237, 104, 120, 77
2023/06/11 19:04:58.373, 97, 123, 74
2023/06/11 19:04:59.509, 96, 112, 74
2023/06/11 19:05:00.629, 95, 113, 77
2023/06/11 19:05:01.764, 102, 117, 74
2023/06/11 19:05:02.885, 100, 128, 76
2023/06/11 19:05:04.020, 103, 120, 83
2023/06/11 19:05:05.156, 101, 117, 78
2023/06/11 19:05:06.276, 102, 133, 72
2023/06/11 19:05:07.412, 98, 135, 71
2023/06/11 19:05:08.532, 98, 118, 72
2023/06/11 19:05:09.668, 101, 119, 75
2023/06/11 19:05:10.804, 103, 116, 74
2023/06/11 19:05:11.924, 95, 116, 73
2023/06/11 19:05:13.060, 97, 119, 74
2023/06/11 19:05:14.180, 96, 117, 74
2023/06/11 19:05:15.315, 99, 120, 76
2023/06/11 19:05:16.452, 96, 117, 75
2023/06/11 19:05:17.572, 96, 115, 75
2023/06/11 19:05:18.707, 98, 110, 72
2023/06/11 19:05:19.827, 97, 112, 69
2023/06/11 19:05:20.963, 98, 113, 72
2023/06/11 19:05:22.083, 98, 116, 73
2023/06/11 19:05:23.219, 96, 116, 73
2023/06/11 19:05:24.355, 98, 114, 75
2023/06/11 19:05:25.475, 96, 116, 73
2023/06/11 19:05:26.611, 103, 117, 72
2023/06/11 19:05:27.731, 101, 116, 73
2023/06/11 19:05:28.867, 102, 118, 74
2023/06/11 19:05:30.003, 103, 116, 71
2023/06/11 19:05:31.123, 98, 115, 74
2023/06/11 19:05:32.259, 97, 116, 74
2023/06/11 19:05:33.379, 99, 118, 75
2023/06/11 19:05:34.515, 99, 121, 71
2023/06/11 19:05:35.634, 98, 114, 73
2023/06/11 19:05:36.770, 100, 115, 72
2023/06/11 19:05:37.906, 100, 110, 72
2023/06/11 19:05:39.026, 97, 109, 73
2023/06/11 19:05:40.162, 99, 116, 69
2023/06/11 19:05:41.283, 97, 114, 72
2023/06/11 19:05:42.418, 100, 112, 71
2023/06/11 19:05:43.554, 99, 114, 74
2023/06/11 19:05:44.674, 100, 113, 70
2023/06/11 19:05:45.810, 99, 112, 71
2023/06/11 19:05:46.930, 97, 115, 71
2023/06/11 19:05:48.066, 99, 117, 74
2023/06/11 19:05:49.186, 97, 116, 70
2023/06/11 19:05:50.322, 99, 115, 70
2023/06/11 19:05:51.457, 102, 115, 69
2023/06/11 19:05:52.577, 97, 112, 71
2023/06/11 19:05:53.712, 95, 117, 71
2023/06/11 19:05:54.834, 95, 108, 71
2023/06/11 19:05:55.969, 94, 106, 72
2023/06/11 19:05:57.105, 98, 109, 76
2023/06/11 19:05:58.224, 97, 112, 78
2023/06/11 19:05:59.361, 97, 110, 79
2023/06/11 19:06:00.481, 99, 115, 72
2023/06/11 19:06:01.617, 95, 111, 69
2023/06/11 19:06:02.736, 95, 109, 67
2023/06/11 19:06:03.873, 97, 112, 69
2023/06/11 19:06:05.009, 104, 111, 71
2023/06/11 19:06:06.129, 99, 113, 70
2023/06/11 19:06:07.265, 100, 111, 70
2023/06/11 19:06:08.384, 96, 113, 69
2023/06/11 19:06:09.520, 95, 114, 68
2023/06/11 19:06:10.656, 95, 108, 72
2023/06/11 19:06:11.776, 94, 109, 69
2023/06/11 19:06:12.912, 95, 108, 66
2023/06/11 19:06:14.032, 96, 109, 70
2023/06/11 19:06:15.168, 94, 114, 68
2023/06/11 19:06:16.288, 95, 109, 70
2023/06/11 19:06:17.424, 95, 112, 67
2023/06/11 19:06:18.560, 95, 109, 67
2023/06/11 19:06:19.680, 94, 110, 68
2023/06/11 19:06:20.816, 95, 113, 70
2023/06/11 19:06:21.935, 92, 111, 69
2023/06/11 19:06:23.072, 92, 109, 66
2023/06/11 19:06:24.191, 95, 107, 70
2023/06/11 19:06:25.327, 94, 108, 72
2023/06/11 19:06:26.447, 94, 155, 69
2023/06/11 19:06:27.583, 95, 240, 68
2023/06/11 19:06:28.719, 95, 113, 69
2023/06/11 19:06:29.839, 96, 110, 69
2023/06/11 19:06:30.975, 97, 112, 71
2023/06/11 19:06:32.095, 97, 107, 69
2023/06/11 19:06:33.231, 94, 109, 68
2023/06/11 19:06:34.351, 93, 106, 69
2023/06/11 19:06:35.487, 94, 107, 72
2023/06/11 19:06:36.623, 95, 107, 70
2023/06/11 19:06:37.742, 93, 113, 70
2023/06/11 19:06:38.879, 97, 108, 67
2023/06/11 19:06:39.999, 98, 110, 69
2023/06/11 19:06:41.134, 99, 109, 69
2023/06/11 19:06:42.254, 99, 111, 66
2023/06/11 19:06:43.390, 98, 106, 69
2023/06/11 19:06:44.527, 94, 111, 71
2023/06/11 19:06:45.646, 99, 112, 66
2023/06/11 19:06:46.782, 99, 108, 70
2023/06/11 19:06:47.902, 94, 108, 67
2023/06/11 19:06:49.038, 95, 108, 67
2023/06/11 19:06:50.158, 94, 107, 67
2023/06/11 19:06:51.294, 95, 105, 66
2023/06/11 19:06:52.430, 90, 106, 68
2023/06/11 19:06:53.550, 92, 103, 68
2023/06/11 19:06:54.686, 94, 104, 70
2023/06/11 19:06:55.805, 93, 107, 69
2023/06/11 19:06:56.941, 89, 111, 69
2023/06/11 19:06:58.062, 91, 107, 72
2023/06/11 19:06:59.197, 95, 104, 69
2023/06/11 19:07:00.333, 96, 104, 68
2023/06/11 19:07:01.453, 94, 110, 67
2023/06/11 19:07:02.589, 92, 104, 69
2023/06/11 19:07:03.709, 94, 104, 70
2023/06/11 19:07:04.845, 91, 106, 65
2023/06/11 19:07:05.965, 94, 107, 69
2023/06/11 19:07:07.101, 94, 105, 69
2023/06/11 19:07:08.237, 93, 109, 67
2023/06/11 19:07:09.357, 94, 110, 68
2023/06/11 19:07:10.493, 95, 104, 69
2023/06/11 19:07:11.613, 96, 106, 69
2023/06/11 19:07:12.749, 94, 104, 70
2023/06/11 19:07:13.869, 99, 106, 77
2023/06/11 19:07:15.004, 96, 108, 68
2023/06/11 19:07:16.140, 97, 110, 69
2023/06/11 19:07:17.260, 96, 109, 71
2023/06/11 19:07:18.396, 97, 107, 71
2023/06/11 19:07:19.516, 93, 106, 70
2023/06/11 19:07:20.652, 91, 106, 67
2023/06/11 19:07:21.772, 97, 107, 68
2023/06/11 19:07:22.908, 94, 111, 70
2023/06/11 19:07:24.044, 94, 109, 71
2023/06/11 19:07:25.164, 90, 105, 65
2023/06/11 19:07:26.300, 91, 104, 73
2023/06/11 19:07:27.420, 94, 105, 77
2023/06/11 19:07:28.555, 91, 106, 64
2023/06/11 19:07:29.676, 92, 103, 67
2023/06/11 19:07:30.812, 92, 106, 69
2023/06/11 19:07:31.931, 94, 103, 68
2023/06/11 19:07:33.067, 95, 103, 67
2023/06/11 19:07:34.203, 92, 104, 67
2023/06/11 19:07:35.323, 95, 105, 67
2023/06/11 19:07:36.459, 92, 106, 67
